id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192425848,2397,171,2832490,28555.9,122495000,3410810,0.0100816,1.20417,1.20417,0.746122
192425353,2397,61,244783,9578.56,17116200,1344740,0.0391308,5.49361,5.49361,0.1464
192439953,2397,17156,10971800,219545,531514000,29951800,0.0200099,2.72989,2.71221,0.708883
192441470,2397,17426,174845,2890.5,6282540,428046,0.0165318,2.44815,2.44815,1.33566
192441474,2397,17427,104907,49.6418,1877370,7650.05,0.000473198,0.0729222,0.0729222,0.402761
192431795,2397,15723,1293850,50806.7,80164600,6853970,0.0392678,5.29733,5.29733,0.342428
192431973,2397,15812,3426960,10558.5,171337000,1297420,0.003081,0.378593,0.378593,0.983118
192435628,2397,16544,1223920,8751.48,60962600,1046450,0.00715039,0.855001,0.855001,0.851068
192441766,2397,111220624,34969,552.831,1833780,71843.5,0.0158092,2.05449,0,0
192435214,2397,16442,944163,7659.38,48527600,921164,0.00811235,0.975641,0.975641,0.398211
192425630,2397,128,26751300,327472,1361950000,40572600,0.0122414,1.51666,1.51666,0.640313
192428485,2397,826,8913380,107997,418702000,14862400,0.0121163,1.66743,1.65453,0.994931
192431246,2397,15674,658713,7420.41,22368600,1044610,0.011265,1.58584,1.57372,1.05142
192438045,2397,16828,25049300,422248,1403720000,59340200,0.0168567,2.36893,2.36427,0.434212
192426926,2397,479,1468700,33954.6,80826000,4915830,0.0231188,3.34707,3.34707,0.606856
192432819,2397,15981,18408200,311773,739196000,43400500,0.0169366,2.35768,2.34647,1.08494
192427709,2397,625,6329390,162445,365311000,20239400,0.0256652,3.19769,3.19769,0.306948
192430787,2397,15580,489150,6191.42,25802100,869212,0.0126575,1.77698,1.77632,0.885487
192432200,2397,15863,1058520,8661.61,24364800,1355470,0.00818272,1.28053,1.13555,1.82718
192433000,2397,16015,1958260,20625.7,94447600,2680440,0.0105327,1.36878,1.36878,0.73146
192438386,2397,16896,384659,6789.63,21109100,858366,0.017651,2.2315,2.2315,0.234976
192430444,2397,10695,1363790,23577,68443200,3320970,0.0172878,2.4351,2.4351,0.594456
192430918,2397,15603,314695,5608.98,16936000,750134,0.0178235,2.38368,2.38367,0.51075
192441771,2397,111220626,664411,16634.4,38757500,2309580,0.0250363,3.47613,3.47613,0.270301
192438478,2397,16933,1014100,28777.5,63057900,4391270,0.0283774,4.33021,4.33021,0.374635
192439611,2397,17123,5944700,131538,336703000,17275700,0.022127,2.90607,2.90606,0.374116
192425687,2397,156,2238020,62896.8,125384000,7994130,0.0281038,3.57197,3.57197,0.512663
192434858,2397,16395,34164700,450438,1823720000,55901700,0.0131843,1.63624,1.63624,0.729228
192434454,2397,16285,909194,17922.9,48484800,2637750,0.019713,2.9012,2.9012,0.635481
192432571,2397,15910,838889,12971.5,42828400,1764590,0.0154627,2.10349,2.1027,0.71162
192437836,2397,16788,104907,552.955,4679470,68743.8,0.00527091,0.655283,0.655283,0.305039
192425624,2397,126,978437,24395,40871900,3781120,0.0249326,3.86444,3.86181,0.937853
192431958,2397,15806,991456,9988.87,30402500,1509730,0.010075,1.52274,1.49111,1.11069
192440835,2397,17297,34969,1562.92,2275280,235383,0.0446945,6.73118,0,0
192442149,2397,111220798,1466640,52633.9,81162800,7669750,0.0358874,5.22947,5.22372,0.430611
192438026,2397,16825,209814,4424.51,12465400,599794,0.0210878,2.8587,2.8587,0.0978346
192433332,2397,16096,69938,536.594,3568630,67175.4,0.00767243,0.9605,0.9605,0.100843
192438361,2397,16891,314721,3026.92,14180900,397364,0.00961778,1.26259,1.26259,0.970542
192442267,2397,112892331,34969,1234.03,2224130,165424,0.0352892,4.73058,0,0
192435865,2397,16596,874225,3785.2,43508300,452226,0.00432978,0.517288,0.517288,0.602159
192436489,2397,16671,3671740,27297.2,200187000,3414670,0.00743441,0.929987,0.929987,0.588311
192441465,2397,17424,174845,2890.5,6282540,428046,0.0165318,2.44815,2.44815,1.33566
192428625,2397,857,2098140,87222.3,121300000,11179800,0.0415712,5.32843,5.32843,0.319718
192427170,2397,521,209814,3078.07,11905300,380583,0.0146705,1.81391,1.81391,0.186569
192427834,2397,654,594470,19168.2,36110900,2552750,0.0322442,4.29417,4.29419,0.49644
192430896,2397,15598,101146,527.686,3002850,84408,0.00521706,0.834515,0.811573,0.971944
192432040,2397,15833,412423,4632.17,12890900,638515,0.0112316,1.5482,1.52279,0.944666
192433087,2397,16042,2552740,21911,126316000,2707420,0.00858332,1.0606,1.0606,0.970023
192426082,2397,252,3077040,96058.6,172785000,12292200,0.0312178,3.99482,3.99468,0.632803
192427498,2397,588,3741680,76139.5,200423000,9685670,0.020349,2.58859,2.58859,0.428465
192440815,2397,17290,12120800,315600,619282000,44454500,0.0260379,3.66763,3.63522,0.650607
192439559,2397,17110,559504,15701.7,32994500,2218930,0.0280635,3.96589,3.96589,0.522258
192433269,2397,16079,734349,5842.37,36254000,792758,0.00795584,1.07954,1.07954,0.719711
192426870,2397,471,209814,5378.14,11740200,789138,0.0256329,3.76113,3.76113,0.512482
192436322,2397,16638,384659,4082.7,19858400,503339,0.0106138,1.30853,1.30853,0.720895
192428420,2397,806,6173360,182094,288485000,24564900,0.0294968,3.97917,3.97231,0.574587
192428413,2397,805,804287,3187.44,23176800,444556,0.00396306,0.552734,0.552733,1.60507
192425341,2397,56,22376500,328193,1225170000,43995500,0.0146669,1.96615,1.96612,0.898389
192440537,2397,17259,103870,104.35,1787010,13923.4,0.00100462,0.134046,0.133408,0.928988
192433394,2397,16114,66021500,1165760,3485610000,163525000,0.0176572,2.47684,2.47684,0.989135
192425390,2397,74,594473,12447.7,31408300,1701240,0.0209391,2.86177,2.86177,1.01493
192427206,2397,527,1494590,10266.9,38380600,1368950,0.00686935,0.915938,0.912104,1.11972
192441288,2397,17365,244783,4398.11,14257700,563849,0.0179674,2.30347,2.30347,0.349608
192441787,2397,111220638,699380,9584.94,37601800,1187390,0.0137049,1.69777,1.69777,0.271929
192435735,2397,16574,384659,2868.27,19481700,344237,0.00745666,0.894916,0.894916,0.754233
192441229,2397,17338,2822930,84654.3,158606000,11667800,0.0299881,4.13322,4.12095,0.51556
192427872,2397,667,769318,12859.5,37955800,1670980,0.0167154,2.17203,2.17203,0.270886
192429990,2397,10674,13428100,274409,776987000,40770600,0.0204354,3.03621,3.03621,0.374663
192435608,2397,16539,1503670,14005.6,76491400,1699780,0.00931433,1.13042,1.13042,0.860405
192436388,2397,16651,40703900,336237,2094970000,44518000,0.00826055,1.0937,1.0937,0.772702
192427273,2397,543,3391780,75765.5,188560000,11422500,0.022338,3.3677,3.36791,0.814148
192440429,2397,17241,909194,30676.6,56931300,4136080,0.0337404,4.54917,4.54917,0.376593
192430428,2397,10694,2762550,46368.1,146321000,6438010,0.0167845,2.33046,2.33046,0.623451
192433278,2397,16082,10071100,160261,510920000,20344900,0.015913,2.02013,2.02013,0.6886
192435538,2397,16519,12204200,89140.7,620324000,10809700,0.00730411,0.885734,0.885734,0.855752
192440787,2397,17283,803785,15386.1,39499400,1991790,0.019142,2.47801,2.47679,0.544142
192434338,2397,16262,34969,389.576,1860500,57844.8,0.0111406,1.65417,0,0
192435887,2397,16599,524535,2172.43,26385400,258630,0.00414162,0.493064,0.493064,0.516601
192441686,2397,17471,386016,3639.22,11230100,583231,0.00942765,1.5109,1.43602,1.22576
192441992,2397,111220702,489566,13912.3,28997400,1841900,0.0284176,3.76232,3.76232,0.404018
192426145,2397,275,15980800,179442,858397000,23824700,0.0112286,1.49083,1.49083,1.07109
192434009,2397,16230,244783,7740.84,14524200,979840,0.0316233,4.00289,4.00289,0.213701
192436883,2397,16712,314721,1623.81,14560100,197037,0.00515953,0.626069,0.626069,0.426154
192441349,2397,17392,632945,9570.82,25607200,1359180,0.0151211,2.14739,2.06017,0.785111
192438379,2397,16895,384659,6789.63,21109100,858366,0.017651,2.2315,2.2315,0.234976
192435040,2397,16423,10770500,159658,588912000,19602500,0.0148237,1.82003,1.82003,0.689102
192440562,2397,17262,139043,2385.81,4609060,376582,0.0171588,2.70839,2.70468,0.642236
192428237,2397,746,5979700,75712.9,289394000,9756070,0.0126617,1.63153,1.63153,0.877025
192429362,2397,1018,10743000,350513,544320000,46213400,0.0326271,4.30173,4.27296,0.664943
192435698,2397,16565,699380,3367.36,35240600,398713,0.00481478,0.570095,0.570095,0.659729
192432525,2397,15899,804287,27388.4,50952200,3822400,0.034053,4.75253,4.75253,0.428487
192440039,2397,17168,314721,6365.52,19173700,817412,0.0202259,2.59726,2.59726,0.256226
192426137,2397,272,383955,7846.04,18241900,1194840,0.0204348,3.11194,3.10918,0.413984
192426288,2397,334,3531810,158400,214465000,22165200,0.0448494,6.27588,6.2758,0.624072
192438303,2397,16877,5664980,64278.3,283911000,8141690,0.0113466,1.4372,1.4372,0.750259
192428349,2397,780,839256,25015.6,42905500,3601920,0.0298069,4.2918,4.2918,0.386397
192429098,2397,970,734349,20791,44873600,2773480,0.0283121,3.77679,3.77679,0.240564
192429183,2397,981,4335970,34513,122804000,4624340,0.0079597,1.06651,1.06649,0.699508
192438074,2397,16842,11015200,201782,634111000,28366300,0.0183184,2.57519,2.57519,0.370163
192439488,2397,17098,874225,23298.5,35647900,3656990,0.0266505,4.18312,4.18312,0.916645
192432080,2397,15842,8669750,133970,448762000,17518900,0.0154526,2.02069,2.02032,0.587946
192436607,2397,16678,13777800,69926.6,692280000,8905170,0.00507531,0.646342,0.646342,0.820375
192440804,2397,17286,59767.6,8.23824,898140,1033.76,0.000137838,0.0172963,0.0161099,1.12009
192426185,2397,290,35736400,601626,1712830000,83771500,0.0168351,2.34415,2.33995,0.840656
192436375,2397,16649,50984800,466217,2630840000,60988100,0.00914424,1.1962,1.1962,0.75376
192437183,2397,16737,454597,8433.17,25565500,1049800,0.0185509,2.3093,2.3093,0.201237
192432774,2397,15964,314721,5237.75,18499100,676975,0.0166425,2.15103,2.15103,0.534606
192440604,2397,17268,923492,23845.5,48320200,3169970,0.025821,3.43259,3.35798,0.602905
192425460,2397,101,4091370,107685,161822000,17261000,0.0263199,4.21889,4.21889,1.14067
192428428,2397,809,6888890,94327.1,385076000,11825700,0.0136926,1.71663,1.71663,0.691919
192427517,2397,594,139876,2397.3,7932950,295922,0.0171387,2.11561,2.11561,0.0995991
192434488,2397,16292,209814,3544.44,10701100,456956,0.0168932,2.17791,2.17791,0.538529
192441672,2397,17469,469217,13344.4,26439000,1899100,0.0284397,4.04738,4.17754,0.52224
192427222,2397,532,2131160,15058,59756100,2100650,0.00706561,0.985679,0.985079,1.27422
192428745,2397,898,2482800,54631.9,145425000,7369290,0.0220042,2.96814,2.96814,0.415972
192434705,2397,16358,4545970,41653.1,227549000,5125740,0.00916264,1.12753,1.12753,0.638116
192439358,2397,17081,2307950,49512.1,126210000,6440430,0.0214528,2.79053,2.79053,0.496398
192426981,2397,487,419628,16093.5,27871500,2214870,0.0383519,5.27817,5.27817,0.454019
192433361,2397,16107,12414000,115213,526929000,16747900,0.00928089,1.34911,1.34911,0.816299
192441799,2397,111220656,34969,735.023,1978330,100130,0.0210193,2.86339,0,0
192432097,2397,15844,2934830,63577.6,152892000,8492640,0.0216631,2.89374,2.8919,0.434862
192432712,2397,15946,2622410,119515,144600000,17800300,0.0455743,6.78775,6.78751,0.701094
192439578,2397,17113,944163,26094.8,57268600,3431130,0.0276381,3.63404,3.63404,0.333004
192436947,2397,16719,1643540,18526,79944900,2322540,0.011272,1.41313,1.41313,0.873616
192436175,2397,16616,1153980,14011.9,59463100,1710550,0.0121423,1.48231,1.48231,0.702722
192429548,2397,1058,1713420,81432.4,99586900,10533400,0.0475263,6.1476,6.14752,0.312075
192430399,2397,10692,3042290,65811,123431000,10540700,0.021632,3.46471,3.4647,1.0668
192436756,2397,16696,979132,5178.27,50304400,679277,0.00528864,0.693754,0.693754,0.48174
192427671,2397,619,1632310,10335,38265400,1461990,0.00633155,0.895659,0.872304,1.28896
192426598,2397,430,3566840,45616,172340000,6126010,0.0127889,1.71749,1.71749,0.643183
192437823,2397,16784,209814,1056.09,8800390,127537,0.00503344,0.607858,0.607858,0.492748
192435556,2397,16526,34969,156.151,1741630,18660,0.00446543,0.533614,0,0
192442249,2397,112892283,69938,906.651,3661440,113159,0.0129636,1.618,1.61799,0.570589
192427442,2397,574,3811090,75979.6,199352000,9900730,0.0199365,2.59787,2.59759,0.422872
192425636,2397,131,2797520,82912.9,156523000,10783000,0.029638,3.8545,3.8545,0.393121
192434077,2397,16243,489566,8047.41,25975000,1105270,0.0164378,2.25766,2.25766,0.476302
192437236,2397,16744,34969,468.764,1928410,57516.5,0.0134051,1.64479,0,0
192427406,2397,562,139876,1021.1,7283110,125281,0.00730005,0.895655,0.895655,0.252893
192442010,2397,111220722,314721,6365.52,19173700,817412,0.0202259,2.59726,2.59726,0.256226
192434794,2397,16383,1993230,32669,97236200,4696240,0.0163899,2.35609,2.35609,0.985495
192425303,2397,42,314721,2157.29,15310300,269205,0.0068546,0.855377,0.855377,0.849297
192436269,2397,16631,3636780,32179.5,176067000,3902660,0.00884837,1.07311,1.07311,0.79382
192440192,2397,17202,34969,937.37,1980460,132233,0.0268058,3.78144,0,0
192425969,2397,214,1643540,19147.6,82934000,2338600,0.0116502,1.4229,1.4229,0.652002
192428075,2397,721,3811620,63198.2,172836000,8213120,0.0165804,2.15476,2.15476,0.877666
192431919,2397,15789,244783,1575.36,13007100,189358,0.00643573,0.773574,0.773574,0.382287
192432678,2397,15938,2505930,60775.7,124706000,8728820,0.0242528,3.48327,3.46858,0.80295
192428293,2397,761,139876,2915.97,6481490,418577,0.0208469,2.99249,2.99249,0.185873
192427805,2397,647,8453180,127407,275663000,19266600,0.015072,2.27922,2.26852,1.27007
192425345,2397,59,979132,7404.77,48226000,912804,0.00756258,0.932258,0.932258,0.990802
192430528,2397,10704,3217150,80190.3,180321000,11312500,0.0249259,3.51633,3.51633,0.800347
192440122,2397,17190,34969,783.626,1928940,107497,0.0224092,3.07406,0,0
192429736,2397,1085,769318,16625.1,40607800,2177700,0.0216102,2.83069,2.83069,0.67442
192425823,2397,162,524535,14893.3,31021500,1993790,0.0283933,3.80106,3.80106,0.310639
192426488,2397,393,69938,1171.62,3242990,169352,0.0167523,2.42146,2.42146,1.03582
192441206,2397,17333,594381,18665.2,35082800,2515740,0.0314027,4.23254,4.23254,0.289503
192426007,2397,228,1083700,12162.5,51018700,1606160,0.0112231,1.48211,1.48176,0.759461
192426862,2397,470,874225,13361.8,47892500,1718430,0.0152842,1.96566,1.96566,0.396477
192441723,2397,17525,881041,6218.54,23871500,965070,0.00705817,1.09538,1.06419,1.92011
192434459,2397,16287,909194,17922.9,48484800,2637750,0.019713,2.9012,2.9012,0.635481
192426773,2397,454,804287,12605.2,40488800,1820980,0.0156725,2.26409,2.26409,0.457481
192441622,2397,17456,290780,3619.15,9690780,552897,0.0124464,1.90143,1.76029,1.38991
192432257,2397,15871,839256,30722.6,46777300,4309600,0.0366069,5.13502,5.13502,0.506731
192434659,2397,16343,2028200,25285.4,106375000,3183410,0.0124669,1.56957,1.56957,0.541948
192442222,2397,111220856,222066,1993.29,6145270,303341,0.00897609,1.36599,1.243,1.2808
192429448,2397,1031,1748450,24796.2,91813900,3296220,0.0141818,1.88522,1.88522,0.449193
192434413,2397,16274,174845,5305.08,9324210,907150,0.0303416,5.18831,5.18831,0.798039
192442107,2397,111220782,34969,1562.92,2275280,235383,0.0446945,6.73118,0,0
192429034,2397,961,57332200,1434320,2567880000,201917000,0.0250177,3.52188,3.50856,0.838231
192429578,2397,1064,4491510,59516.3,171090000,9442220,0.0132508,2.10224,2.11428,0.983258
192431185,2397,15660,207280,9916.48,10629000,1584680,0.047841,7.64514,7.61692,0.440119
192432170,2397,15858,3844490,74234.7,219468000,9892990,0.0193094,2.57329,2.57253,0.530901
192438519,2397,16950,699380,17187.2,40591300,2381420,0.0245749,3.40505,3.40505,0.284346
192426134,2397,271,629442,6271.08,29719000,832596,0.00996292,1.32275,1.32275,0.655305
192427656,2397,616,1433730,20976.6,79311200,2799160,0.0146308,1.95236,1.95236,0.355771
192431836,2397,15751,117319000,1542820,5942800000,206210000,0.0131507,1.75769,1.75017,1.01125
192432863,2397,15989,8027260,234222,358131000,31823700,0.0291783,3.96445,3.95778,0.940539
192426015,2397,232,1572630,35917.5,61178100,5487930,0.0228391,3.48965,3.48873,1.01537
192441340,2397,17389,326668,155.555,6354220,25564.3,0.000476186,0.0782576,0.0761592,1.15727
192426073,2397,250,3496900,67921.7,185708000,9570000,0.0194234,2.73671,2.73671,0.753713
192433304,2397,16090,34969,358.467,1705620,49310.8,0.010251,1.41013,0,0
192430848,2397,15590,1677780,17715.2,89568200,2406960,0.0105587,1.43461,1.43449,0.822361
192437900,2397,16800,174845,2488.92,9164030,312065,0.014235,1.78481,1.78481,0.473854
192438392,2397,16897,1853360,23137.2,93413400,2947370,0.0124839,1.59029,1.59029,0.800822
192430926,2397,15605,489211,15701.8,29014800,2245730,0.0320962,4.59052,4.58964,0.563267
192433287,2397,16084,5769880,92534.3,301856000,11825700,0.0160375,2.04955,2.04955,0.60627
192435695,2397,16564,769318,4122.51,38925100,490931,0.00535866,0.638138,0.638138,0.743608
192441280,2397,17361,559504,9539.19,31453600,1234450,0.0170494,2.20632,2.20632,0.378733
192435345,2397,16462,1119010,14059.1,56239700,1789500,0.0125639,1.59919,1.59919,0.543648
192426517,2397,406,1503670,18888.9,75084400,2475160,0.0125619,1.64608,1.64608,0.756392
192432983,2397,16011,4336160,70041.8,210121000,8398170,0.016153,1.93678,1.93678,0.652031
192434434,2397,16280,104907,1739.3,5342090,275958,0.0165795,2.6305,2.6305,1.16293
192428894,2397,954,1888310,56081.9,106895000,7115660,0.0296995,3.76827,3.76831,0.554087
192425936,2397,202,5350260,102126,314363000,13509700,0.019088,2.52506,2.52506,0.353837
192441335,2397,17387,720582,6614.84,24983000,893513,0.00917986,1.23999,1.11714,1.29425
192437868,2397,16796,69938,441.305,3609440,53676.8,0.00630995,0.767491,0.767491,0.400777
192439104,2397,17059,69938,1045.09,3555820,127713,0.014943,1.82609,1.82609,0.242998
192438274,2397,16872,104907,562.262,4706920,69568.9,0.00535963,0.663149,0.663149,0.251821
192438315,2397,16880,559504,3317.34,26041700,431784,0.00592907,0.771726,0.771726,0.892044
192426413,2397,366,839256,8390.54,44116100,1030870,0.0099976,1.22832,1.22832,0.630869
192434881,2397,16400,1468700,26077,79805200,3202940,0.0177551,2.1808,2.1808,0.398997
192430869,2397,15594,69938,453.109,3696010,55451.7,0.00647873,0.792869,0.792869,0.040176
192425442,2397,96,2797520,64026.9,126281000,9739680,0.022887,3.48154,3.48154,0.915291
192428816,2397,927,209814,2062.54,9596940,260089,0.00983031,1.23962,1.23962,0.373733
192436641,2397,16683,839256,4155.75,39161400,521173,0.00495171,0.620994,0.620994,0.767237
192440554,2397,17261,243060,5007.38,9967260,775081,0.0206014,3.18884,3.16806,0.579492
192428611,2397,854,6923860,147791,359930000,19278300,0.0213452,2.78433,2.78433,0.431841
192427506,2397,590,3217150,38575,167453000,4919490,0.0119904,1.52915,1.52915,0.6149
192430843,2397,15589,4120190,52201.3,206618000,7107150,0.0126696,1.72496,1.723,0.709233
192438098,2397,16846,1713480,25466.3,98575500,3395070,0.0148623,1.98139,1.98139,0.488095
192426281,2397,330,69938,630.311,3212330,82675.7,0.00901243,1.18213,1.18213,1.05763
192439042,2397,17044,1363790,26083.6,79304100,3330430,0.0191258,2.44204,2.44204,0.249042
192439331,2397,17077,279752,5185.29,14602500,642380,0.0185353,2.29625,2.29625,0.204923
192440447,2397,17244,1153980,41306.9,70661300,5715560,0.0357953,4.95293,4.95293,0.335729
192425479,2397,110,139876,1919.97,7582210,240291,0.0137262,1.71788,1.71788,0.221521
192425633,2397,130,1328820,27048.4,71118400,3482580,0.0203552,2.6208,2.6208,0.508781
192430702,2397,182305713,349690,4046.1,16855100,506918,0.0115705,1.44962,1.44962,0.525589
192429487,2397,1044,349690,8636.58,17357200,1194490,0.0246978,3.41585,3.41585,0.360199
192430520,2397,10703,18323800,340812,988679000,47263300,0.0185995,2.57935,2.57935,0.833297
192425239,2397,17,3986470,30978.8,216533000,3852140,0.007771,0.966304,0.966304,0.620119
192427991,2397,693,2023460,15345.8,80502100,2108420,0.00758393,1.04199,1.03977,0.927894
192426297,2397,340,1153980,24835.8,62268900,3160330,0.0215219,2.73865,2.73865,0.651929
192437207,2397,16738,1049070,14053.8,54992800,1773350,0.0133964,1.6904,1.6904,0.577716
192427844,2397,656,7752950,111769,283633000,15065000,0.0144163,1.94313,1.93472,0.739616
192429133,2397,975,34969,915.108,1994500,116334,0.0261691,3.32677,0,0
192438033,2397,16826,174845,4364.8,10602200,622913,0.0249638,3.56266,3.56266,0.212675
192430693,2397,182305709,2377890,44937.1,121907000,5503900,0.0188979,2.31461,2.31461,0.564549
192432590,2397,15914,4741190,31853.5,156506000,4159110,0.00671845,0.87723,0.875428,0.968679
192436496,2397,16672,314721,3657.61,16946600,465325,0.0116218,1.47853,1.47853,0.42601
192428785,2397,912,559504,17943.5,34598300,2516460,0.0320705,4.49766,4.49766,0.40533
192428360,2397,783,1049070,24396.7,56468100,3123090,0.0232555,2.97701,2.97701,0.7986
192433757,2397,16188,4196280,38843.5,206201000,5035510,0.00925666,1.19999,1.19999,0.559759
192440728,2397,17280,3132070,64946.1,145658000,8591120,0.0207359,2.74296,2.73019,0.71793
192433514,2397,16154,1119010,3921.5,52684800,482530,0.00350444,0.431213,0.431213,0.8363
192431962,2397,15807,921518,9148.08,26337500,1402840,0.00992719,1.52232,1.48836,1.15233
192433446,2397,16132,2552740,51172.5,130161000,6748100,0.0200461,2.64348,2.64348,0.70054
192427931,2397,679,2832490,49478.9,147120000,6280670,0.0174683,2.21737,2.21737,0.490173
192434912,2397,16405,279752,3952.64,15177100,489645,0.0141291,1.75028,1.75028,0.546277
192429560,2397,1061,279752,2211.03,15024100,264363,0.00790355,0.944991,0.944991,0.624775
192430907,2397,15601,2886120,57198.4,142285000,8165050,0.0198185,2.82908,2.81659,0.719277
192431040,2397,15621,31192.1,33.6729,573365,5808.87,0.00107953,0.186229,0,0
192430639,2397,10737,1398760,26969.3,76858800,3649190,0.0192809,2.60888,2.60888,0.484594
192442080,2397,111220762,664411,23583.5,40914600,3339930,0.0354953,5.0269,5.0269,0.32087
192426259,2397,321,139876,3208.63,7422540,448198,0.0229391,3.20426,3.20426,0.466009
192426809,2397,460,419628,8098.98,24244100,1095950,0.0193004,2.61173,2.61173,0.388359
192432047,2397,15834,12779800,150319,562416000,19694000,0.0117622,1.54102,1.51089,0.876588
192437166,2397,16736,1084040,17828.7,57589500,2195260,0.0164466,2.02508,2.02508,0.396314
192438710,2397,16968,2272980,38783,127116000,5058270,0.0170626,2.22539,2.22539,0.612501
192441520,2397,17440,549667,4662.28,16852900,679298,0.00848199,1.23583,1.14517,1.5754
192429399,2397,1023,3320900,131874,189995000,17211600,0.0397102,5.18281,5.18237,0.611048
192438127,2397,16850,419628,9324.98,24680300,1236520,0.022222,2.94669,2.94669,0.275315
192426943,2397,481,867510,4208.78,19556200,644374,0.00485157,0.742786,0.739678,1.81556
192436739,2397,16694,11854500,150074,649963000,20919200,0.0126597,1.76467,1.76467,0.469528
192440743,2397,17281,69938,1180.47,3623530,147747,0.0168788,2.11254,2.11254,0.367967
192432210,2397,15865,1731750,14230.7,60206800,2075670,0.00821752,1.19859,1.1798,0.869055
192433912,2397,16217,944163,14251.3,51641800,1805710,0.0150941,1.9125,1.9125,0.43255
192436395,2397,16652,454597,3399.02,22762300,442011,0.00747699,0.972315,0.972315,0.894631
192438854,2397,17004,2307950,40285.3,123013000,5253890,0.017455,2.27643,2.27643,0.612449
192439340,2397,17078,69938,2286.01,4668200,306038,0.0326862,4.37585,4.37585,0.0124589
192440404,2397,17237,1608570,55149.4,99871100,7598730,0.0342846,4.72389,4.72389,0.351712
192429637,2397,1072,839256,11557.7,42913100,1475690,0.0137713,1.75833,1.75833,0.683912
192431809,2397,15729,944163,38245.4,59702100,5152350,0.0405072,5.45706,5.45706,0.295753
192440058,2397,17170,874225,29724.2,55065300,4070740,0.0340006,4.6564,4.6564,0.329649
192441202,2397,17330,969914,24432.3,48286600,3316830,0.0251902,3.41972,3.39368,0.521219
192432771,2397,15963,804287,13444.9,47050500,1726400,0.0167165,2.14649,2.14649,0.472313
192433258,2397,16074,19198000,278120,974874000,35538200,0.0144869,1.85114,1.85114,0.709408
192435464,2397,16487,4860690,50632.5,244010000,6202170,0.0104167,1.27599,1.27599,0.60734
192426160,2397,280,69938,1039.74,4078980,135912,0.0148666,1.94332,1.94332,0.143628
192434730,2397,16363,209814,1299.78,9781640,155992,0.00619493,0.743477,0.743477,0.377604
192429958,2397,1139,419602,7270.07,15076800,1022560,0.0173261,2.43697,2.43699,0.438911
192440520,2397,17257,1466220,45282.2,79823500,6254680,0.0308836,4.26586,4.25941,0.580225
192431861,2397,15762,2028200,23906.7,109585000,3214750,0.0117872,1.58502,1.58502,0.735435
192435586,2397,16534,104907,1618.86,5741020,201279,0.0154313,1.91864,1.91864,0.587049
192439528,2397,17104,839256,26235.6,52350400,3698590,0.0312605,4.40699,4.40699,0.822492
192428387,2397,796,139876,2185.47,7986260,278668,0.0156244,1.99225,1.99225,0.0999631
192433764,2397,16191,4196280,38843.5,206201000,5035510,0.00925666,1.19999,1.19999,0.559759
192440843,2397,17300,909194,17583.4,52485700,2354310,0.0193395,2.58944,2.58944,0.488753
192426231,2397,310,1363790,34414.7,77938300,4634840,0.0252346,3.3985,3.3985,0.749654
192441578,2397,17447,14138.6,0.00416315,267542,0.580794,2.94453e-07,4.10786e-05,0,0
192428031,2397,702,1398760,45720.8,83367800,5890270,0.0326866,4.21106,4.21106,0.394481
192434612,2397,16330,454597,9087.44,24794400,1235560,0.0199901,2.71792,2.71792,0.419729
192436061,2397,16608,314721,2133.76,15348100,254872,0.00677985,0.809836,0.809836,0.846002
192432754,2397,15957,2762550,40155.9,158072000,5161920,0.0145358,1.86853,1.86853,0.50668
192439278,2397,17066,2203050,39694.9,119504000,5025560,0.0180182,2.28119,2.28119,0.420124
192427244,2397,537,1223920,11080.7,66248700,1344530,0.00905349,1.09855,1.09855,0.587952
192441729,2397,17528,255715,2095.24,7054380,326065,0.00819368,1.27511,1.16857,1.57715
192436219,2397,16624,6119580,65808.7,305871000,8153070,0.0107538,1.33229,1.33229,0.743525
192442217,2397,111220852,104907,49.6418,1877370,7650.05,0.000473198,0.0729222,0.0729222,0.402761
192426672,2397,442,1790410,9345.91,51456500,1291930,0.00521998,0.721585,0.708258,1.18447
192425639,2397,132,69938,347.129,3084910,42490.4,0.00496339,0.607544,0.607544,0.282941
192442049,2397,111220750,244783,3055.57,8075080,465677,0.0124828,1.90241,1.90241,1.04524
192435170,2397,16434,1293850,30062.1,74306400,3877360,0.0232346,2.99675,2.99675,0.384555
192438480,2397,16934,489566,16090.8,32352700,2535000,0.0328674,5.17805,5.17805,0.325957
192431558,2397,15693,1740640,38225.9,75073900,6354340,0.0219609,3.65058,3.63452,1.13342
192433492,2397,16146,384659,7351.71,20296900,1074470,0.0191123,2.79331,2.79331,0.904725
192439290,2397,17069,104907,2912.91,5667080,405961,0.0277666,3.86972,3.86972,0.0760093
192440279,2397,17215,209814,4257.66,11800000,556166,0.0202925,2.65076,2.65076,0.336967
192434961,2397,16412,839256,6378.44,41136200,790121,0.00760011,0.941454,0.941454,0.912554
192430903,2397,15599,2886120,57198.4,142285000,8165050,0.0198185,2.82908,2.81659,0.719277
192425439,2397,95,20601400,578208,993729000,77718200,0.0280664,3.77247,3.76972,0.740086
