id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192258417,2329,1030,1188950,58045.7,41836400,7167520,0.0488211,6.02847,6.02847,0.295933
192257093,2329,377,279752,16795.2,12752200,1977310,0.060036,7.06807,7.06807,0.121929
192262597,2329,16586,139876,6548.73,5807860,805088,0.0468181,5.75572,5.75572,0.256194
192257122,2329,423,2657640,121909,108246000,17586600,0.045871,6.61736,6.61736,0.200299
192270015,2329,111220572,209814,9084.34,9314990,1079720,0.0432971,5.14606,5.14606,0.216106
192263210,2329,16699,4476030,184087,211876000,23400000,0.0411273,5.22785,5.22785,0.27813
192258168,2329,912,559504,21935,30010000,2983480,0.0392044,5.33237,5.33237,0.385243
192267467,2329,17326,449978,11362.8,11596600,1575030,0.0252519,3.50024,3.49486,0.474164
192257435,2329,671,667747,16339.5,16865100,2115660,0.0244696,3.16836,3.08991,0.645446
192267143,2329,17263,419378,21555,18436800,3075340,0.0513976,7.33311,7.33231,0.33122
192266850,2329,17190,34969,2170.12,1876250,287956,0.0620583,8.2346,0,0
192260600,2329,16068,4895660,438583,249041000,55131700,0.0895861,11.2613,11.2613,0.203059
192260807,2329,16131,15561200,916796,629842000,126158000,0.0589155,8.10719,8.10719,0.327356
192256886,2329,95,20630400,1773090,979374000,228430000,0.0859454,11.0725,11.0724,0.206666
192259298,2329,15772,174845,9101.01,7732210,1101530,0.0520519,6.30001,6.30001,0.368733
192267424,2329,17314,34969,3119.74,1842410,435997,0.0892144,12.4681,0,0
192258899,2329,15591,244567,7227.11,7989790,915716,0.0295506,3.74423,3.74193,0.551722
192261683,2329,16301,174845,6552.39,6545690,852457,0.0374754,4.8755,4.8755,0.318507
192264283,2329,16870,244783,14690.7,11437700,1844060,0.0600153,7.53344,7.53344,0.162072
192257652,2329,723,8532440,626009,422745000,79415900,0.0733681,9.30753,9.30753,0.287118
192259665,2329,15915,3500990,121453,116950000,16458000,0.0346911,4.70095,4.63364,0.643392
192262750,2329,16641,69938,3434.59,2991850,415012,0.0491091,5.934,5.934,0.2055
192264286,2329,16871,349690,16496.9,15663900,1992040,0.0471757,5.69659,5.69659,0.240265
192262252,2329,16450,1258880,42277.4,51313500,5287300,0.0335832,4.19999,4.19999,0.37185
192262368,2329,16500,559504,15496,19285400,1962420,0.0276959,3.50743,3.50743,0.341652
192262373,2329,16509,18428700,831405,775176000,101234000,0.0451147,5.49327,5.49327,0.261028
192261808,2329,16349,2028200,102114,89973900,12791900,0.0503469,6.30702,6.30702,0.269812
192261852,2329,16366,1608570,54974.2,57394500,7303870,0.0341757,4.54059,4.54059,0.469837
192259205,2329,15696,839020,27630.8,38450300,3543450,0.0329322,4.22332,4.22277,0.292173
192258327,2329,982,279752,10064.5,10364500,1434800,0.0359763,5.12883,5.12883,0.369545
192258968,2329,15615,909081,30102.1,32064000,3618850,0.0331127,3.98078,3.98042,0.507557
192257037,2329,302,11924400,464969,514668000,55994300,0.0389929,4.69576,4.69576,0.220797
192265584,2329,17048,34969,2238.13,1847350,297434,0.0640032,8.50564,0,0
192267069,2329,17244,1153980,73617.8,57387900,9961060,0.0637948,8.63194,8.63194,0.163526
192270799,2329,111220824,1398760,96793.6,71229600,12385300,0.0691996,8.85445,8.85445,0.133962
192261541,2329,16261,2098140,71229.6,82095200,8978060,0.0339489,4.27906,4.27906,0.403987
192257064,2329,335,839256,71554.4,38242700,9125130,0.0852593,10.8729,10.8729,0.199004
192262273,2329,16458,1153980,58756.8,52529500,7068910,0.0509168,6.1257,6.1257,0.228959
192269892,2329,17591,174124,4033.75,5076690,534803,0.023166,3.07139,3.06426,0.713652
192259395,2329,15830,4091370,168342,172305000,20964900,0.0411456,5.12416,5.12416,0.262787
192262205,2329,16431,279752,11764.4,11541700,1379020,0.042053,4.92943,4.92943,0.122529
192262389,2329,16521,69938,3204.71,3018880,423549,0.0458221,6.05606,6.05606,0.284378
192262412,2329,16533,104907,3485.26,4248280,417404,0.0332223,3.9788,3.9788,0.089184
192263117,2329,16682,839256,36296.8,38974100,4255020,0.0432488,5.06998,5.06998,0.257902
192265934,2329,17081,2307950,121878,106958000,15811100,0.0528078,6.85072,6.85072,0.304823
192256972,2329,216,1012830,2360.12,8325320,291520,0.00233022,0.287827,0.28795,1.20003
192268961,2329,17474,381116,1830.96,4729860,232836,0.00480422,0.610933,0.541226,1.1709
192256935,2329,165,2797520,175830,128539000,22475000,0.0628522,8.03391,8.03391,0.304078
192264369,2329,16891,314721,19394.1,15009100,2379920,0.061623,7.562,7.562,0.0985611
192260532,2329,16051,1748450,60015.5,49166100,7539030,0.034325,4.31184,4.31184,0.516391
192258477,2329,1061,279752,13667,12002200,1633000,0.048854,5.83732,5.83732,0.105541
192257397,2329,647,8453920,223690,183730000,29094700,0.0264599,3.44156,3.42606,1.10108
192259950,2329,15967,209814,11979.4,9448130,1701010,0.0570952,8.10725,8.10725,0.20607
192258511,2329,1077,104907,5461.83,4422890,639116,0.0520636,6.09221,6.09221,0.0622068
192267219,2329,17287,69874.1,1909.73,2419070,252965,0.027331,3.62029,3.62018,0.298108
192259840,2329,15947,1608560,84935.2,56882800,10675700,0.0528019,6.63682,6.63679,0.494506
192265207,2329,16974,34969,2280.91,1785190,288510,0.0652268,8.25045,0,0
192261870,2329,16378,139876,4040.82,4371860,536493,0.0288886,3.83549,3.83549,0.54719
192265928,2329,17079,2307950,121878,106958000,15811100,0.0528078,6.85072,6.85072,0.304823
192258461,2329,1052,2377890,128896,107413000,15954500,0.0542059,6.7095,6.7095,0.151202
192267095,2329,17250,9601830,461157,411172000,62270400,0.048028,6.48527,6.47843,0.407608
192259573,2329,15873,1258880,81105.1,54065900,10077700,0.0644262,8.00526,8.00526,0.263954
192262240,2329,16446,629442,26199,28724100,3101990,0.0416225,4.92815,4.92815,0.270666
192257048,2329,315,536637000,38043800,23730500000,4773330000,0.0708931,8.89489,8.8922,0.344854
192258536,2329,1089,182576000,9642840,7232670000,1307080000,0.0528155,7.1591,7.15798,0.492171
192269596,2329,17535,190617,1156.33,3279910,139950,0.00606625,0.734194,0.69111,0.952391
192269772,2329,17574,34969,1690.21,1707410,210520,0.0483345,6.02019,0,0
192257325,2329,602,139876,4025.11,5873300,493657,0.0287763,3.52925,3.52925,0.337692
192261555,2329,16263,34969,928.754,1373340,107992,0.0265593,3.08821,0,0
192257651,2329,721,3811620,239345,172152000,29019900,0.0627935,7.61353,7.61353,0.20153
192267602,2329,17359,69938,2652.18,2629450,371517,0.0379219,5.31209,5.31209,0.40542
192258661,2329,1125,1084040,89058.4,55202100,11075400,0.0821542,10.2168,10.2168,0.250007
192260569,2329,16060,21960200,1745750,1063400000,224713000,0.0794961,10.2327,10.2327,0.296743
192257151,2329,463,22555000,1373030,1006520000,202728000,0.0608747,8.98816,8.98816,0.388272
192257423,2329,664,2902430,107303,102552000,14097000,0.0369702,4.85696,4.85696,0.421934
192258475,2329,1059,209814,8345.72,10435100,992359,0.0397767,4.72971,4.72971,0.103572
192261985,2329,16390,349690,14961.4,14511900,1774580,0.0427847,5.07473,5.07473,0.371614
192262488,2329,16568,104907,3679.08,4260670,447081,0.0350699,4.26169,4.26169,0.28111
192268399,2329,17443,1377350,55970.4,49409500,7386420,0.0406363,5.36278,5.05142,0.72651
192258305,2329,973,1084020,56798.3,39882100,7117730,0.0523958,6.56603,6.566,0.347102
192257219,2329,534,909194,47091.3,46573700,6249490,0.0517945,6.87366,6.87366,0.140077
192258182,2329,915,1049070,73093.2,54805600,9661250,0.0696743,9.20934,9.20934,0.151159
192258525,2329,1084,5769880,281693,261894000,34405900,0.0488212,5.96302,5.96302,0.311464
192259385,2329,15823,874225,42864.4,38873100,5279170,0.0490313,6.03869,6.03869,0.305173
192266987,2329,17223,6084610,352795,289048000,47548700,0.0579817,7.81459,7.81459,0.352047
192267114,2329,17257,1468700,87928.9,70862800,11886900,0.0598686,8.09349,8.09349,0.238815
192259776,2329,15935,3077270,206596,141955000,26197200,0.0671361,8.51314,8.51314,0.229978
192269535,2329,17528,489404,21672.8,21558100,2853740,0.044284,5.83105,5.82987,0.368861
192257744,2329,826,8969330,332941,316045000,40924000,0.03712,4.56266,4.55513,0.503478
192259910,2329,15962,244783,13046.9,11873400,1737010,0.0533,7.09614,7.09614,0.313964
192259196,2329,15689,164169,1720.25,3435980,233986,0.0104785,1.42528,1.39864,0.495445
192257077,2329,354,124640000,6431190,5416790000,862381000,0.051598,6.91896,6.88082,0.470684
192261041,2329,16200,244783,15885.4,11797800,1967740,0.0648959,8.03872,8.03872,0.0591392
192267184,2329,17277,3251990,177464,150103000,23579300,0.0545708,7.25073,7.25058,0.221527
192270198,2329,111220682,279752,15011.2,10784100,2260530,0.0536589,8.08049,8.08049,0.630702
192266940,2329,17214,139876,8056.88,6677930,1064320,0.0576001,7.60906,7.60906,0.0647215
192259867,2329,15954,279677,318.929,3227810,40509.8,0.00114035,0.144845,0.144809,1.19162
192264060,2329,16822,1049070,36352.8,53249300,5057940,0.0346524,4.82136,4.82136,0.295227
192257104,2329,395,3905210,229478,193790000,30922900,0.0587619,7.91836,7.90436,0.323164
192258972,2329,15617,874118,30066.4,31767200,3614070,0.0343963,4.13453,4.13417,0.459677
192269739,2329,17568,69938,5013.68,4079140,686538,0.0716874,9.81638,9.81638,0.0657146
192270294,2329,111220704,384659,21086.4,19090700,2787110,0.0548185,7.24565,7.24565,0.0948991
192260577,2329,16063,21960200,1745750,1063400000,224713000,0.0794961,10.2327,10.2327,0.296743
192264169,2329,16847,839256,22281.7,33755600,2694440,0.0265493,3.2105,3.2105,0.398425
192256911,2329,130,1328820,78482,62774500,10146800,0.0590613,7.63593,7.63593,0.311559
192258391,2329,1017,41001500,1296500,2038530000,197672000,0.0316207,4.82109,4.81088,0.350443
192258494,2329,1069,96501.1,280.538,821373,36720.5,0.00290709,0.38052,0.371157,0.627064
192259601,2329,15884,104907,4044.74,4447270,485563,0.0385555,4.62851,4.62851,0.0723965
192261665,2329,16295,594473,23788.3,23568600,2995440,0.0400158,5.03881,5.03881,0.195651
192257319,2329,599,1748450,74985.9,76311900,8703130,0.0428871,4.97763,4.97763,0.221234
192260889,2329,16158,244783,10004.8,10982100,1180400,0.040872,4.82224,4.82224,0.189527
192268751,2329,17463,734025,39288.4,32870400,5250060,0.0535246,7.15242,7.15179,0.250968
192258941,2329,15606,524535,24731.8,22420400,3090160,0.04715,5.89123,5.89123,0.243089
192263272,2329,16713,139876,6394.35,6378810,775130,0.0457144,5.54155,5.54155,0.133316
192264788,2329,16919,67839400,1911250,3013810000,281389000,0.0281732,4.14787,4.14066,0.554151
192265107,2329,16950,699380,36665,37396000,5005920,0.052425,7.15765,7.15765,0.290273
192257767,2329,839,314721,16980.6,15035400,2232370,0.0539545,7.09317,7.09317,0.204164
192265155,2329,16961,979132,50230.4,45927600,6561840,0.0513009,6.70169,6.70169,0.211146
192267022,2329,17232,979132,60677,49475600,8223690,0.0619702,8.39896,8.39896,0.218965
192257770,2329,842,5699950,223677,252075000,26777200,0.0392419,4.69781,4.69781,0.185427
192259228,2329,15712,174845,4459.32,5357890,574366,0.0255044,3.285,3.285,0.399275
192257076,2329,353,5380790,414147,252580000,52607200,0.0769678,9.77686,9.77462,0.226604
192263600,2329,16748,69938,2261.4,2688530,272870,0.0323344,3.9016,3.9016,0.0119197
192257039,2329,304,2307950,194398,111687000,24585000,0.0842298,10.6523,10.6523,0.229379
192257000,2329,250,3496900,154504,146444000,18887900,0.0441832,5.40132,5.40132,0.255377
192260834,2329,16139,699380,34184.5,27634600,4785910,0.0488783,6.84308,6.84308,0.370023
192259291,2329,15768,664411,24982.2,27723000,3112390,0.0376005,4.68443,4.68443,0.257449
192257603,2329,708,2168080,124897,98462200,15000700,0.0576075,6.91888,6.91888,0.188782
192258906,2329,15594,69938,4056.57,3251890,495036,0.0580024,7.07821,7.07821,0.0300038
192261473,2329,16247,6853920,267675,272168000,33987100,0.0390543,4.95878,4.95878,0.408755
192265531,2329,17036,2517770,136028,129365000,17962600,0.0540273,7.13435,7.13435,0.233388
192256993,2329,242,14267400,680123,639004000,82498400,0.0476699,5.78232,5.78232,0.251535
192257401,2329,649,629442,44468.2,27422900,5413200,0.070647,8.6,8.6,0.0753639
192259102,2329,15667,3928660,132862,135291000,17344700,0.0338186,4.41491,4.39521,0.551531
192261564,2329,16265,594473,26499.4,26408400,3182770,0.0445764,5.35394,5.35394,0.318108
192261989,2329,16391,139876,7431.57,6290640,900267,0.0531297,6.43618,6.43618,0.309032
192257395,2329,646,279752,13607.3,13377600,1645880,0.0486406,5.88335,5.88335,0.185441
192263407,2329,16728,5105470,266982,225881000,33266900,0.0522933,6.51592,6.51592,0.274915
192258514,2329,1079,2482800,71234.3,98990600,8919710,0.0286911,3.5926,3.5926,0.344705
192259211,2329,15699,489340,18996.2,24822100,2718090,0.03882,5.55461,5.55311,0.367924
192261500,2329,16253,1153980,56878,49819900,7190240,0.0492887,6.23084,6.23084,0.300553
192257729,2329,816,1363780,108184,64698700,13406500,0.0793263,9.83034,9.83033,0.164556
192259279,2329,15760,279752,12764.4,11508600,1516810,0.0456277,5.42199,5.42199,0.24251
192257061,2329,331,3042300,118892,118306000,15587200,0.0390795,5.12347,5.12347,0.489057
192262661,2329,16611,139876,5835.45,6235850,702225,0.0417187,5.02034,5.02034,0.164932
192271100,2329,112892315,174845,10666.6,7878460,1274150,0.0610062,7.28729,7.28729,0.0938804
192259295,2329,15770,2727580,135298,122093000,16676100,0.0496035,6.11388,6.11388,0.338959
192267848,2329,17387,822144,34190.3,28154000,4609260,0.0415868,5.60638,5.72497,0.634538
192261849,2329,16365,769318,33584.8,30903500,4336350,0.0436553,5.63662,5.63662,0.313773
192257383,2329,637,20247100,1229050,955134000,152651000,0.0607025,7.53941,7.53941,0.264824
192257713,2329,804,244783,14840.5,12737500,1916210,0.0606272,7.8282,7.8282,0.133476
192259904,2329,15961,1503670,79017.9,74906700,10182400,0.0525501,6.77169,6.77169,0.253834
192257090,2329,371,279752,1932.41,3110620,255858,0.00690757,0.914588,0.914588,1.21063
192259758,2329,15933,1503670,90556.4,71318000,11010800,0.0602237,7.32266,7.32266,0.319545
192262208,2329,16432,2168080,105440,99158100,12696400,0.0486329,5.85604,5.85604,0.388674
192258829,2329,182305705,3636780,326023,186280000,41214300,0.0896463,11.3326,11.3326,0.184124
192258527,2329,1085,769318,43277.8,32560700,5257870,0.0562548,6.83446,6.83446,0.28475
192257116,2329,414,279752,14298.4,11932200,1690030,0.051111,6.04116,6.04116,0.125417
192259229,2329,15715,174845,4459.32,5357890,574366,0.0255044,3.285,3.285,0.399275
192260010,2329,15983,5105470,330864,242136000,40799800,0.0648058,7.99139,7.99139,0.327267
192262625,2329,16596,874225,35897.5,35692100,4164680,0.0410621,4.76386,4.76386,0.139785
192264131,2329,16841,2727580,67085.9,136040000,9552120,0.0245954,3.50205,3.50205,0.348861
192270864,2329,111220848,349690,14514.2,14957700,1804880,0.0415059,5.16139,5.16139,0.40879
192257190,2329,518,16994900,1119470,740330000,142109000,0.0658706,8.36187,8.36187,0.39322
192269342,2329,17506,1357430,61444.9,54606300,8088510,0.0452656,5.95869,5.80573,0.529216
192266008,2329,17103,1084040,65077,56562200,8678390,0.060032,8.0056,8.0056,0.237652
192269551,2329,17529,1670910,82260.7,69997900,11006200,0.0492311,6.58692,6.56113,0.431663
192259311,2329,15781,2832490,154698,130914000,18979600,0.0546156,6.70067,6.70067,0.244289
192259750,2329,15932,5804850,394265,267975000,49376700,0.0679199,8.5061,8.5061,0.252112
192258801,2329,10731,1014100,22151.8,49201800,3235560,0.0218438,3.19057,3.19057,0.334544
192257456,2329,684,384659,16606,17094000,2076450,0.0431706,5.39815,5.39815,0.513373
192257791,2329,853,3776650,210544,157088000,26630200,0.0557489,7.05128,7.05128,0.36828
192257138,2329,444,7028770,302882,314079000,35359600,0.0430918,5.03069,5.03069,0.238506
192260783,2329,16120,2692610,156758,119204000,22946900,0.0582178,8.52218,8.52218,0.470804
192267728,2329,17375,1747670,122727,83557800,16928600,0.0702233,9.68642,9.68362,0.215205
192261469,2329,16245,454597,15826.4,16528200,2027260,0.0348142,4.45947,4.45947,0.353148
192265626,2329,17054,1958260,100585,94135800,13064500,0.0513641,6.67147,6.67147,0.25082
192258243,2329,938,3910640,188093,150554000,25895800,0.0480978,6.62187,6.53941,0.504545
192259258,2329,15731,419628,28794.9,17303000,3878630,0.06862,9.24301,9.24301,0.376885
192261838,2329,16361,1713480,88377.1,76893100,11143300,0.0515775,6.50329,6.50329,0.21439
192261993,2329,16392,209814,7529.81,8221280,874314,0.035888,4.16709,4.16709,0.29939
192268976,2329,17478,3916230,182066,165900000,24242200,0.04649,6.19017,6.18999,0.541503
192258291,2329,966,2342920,164641,96972000,20832600,0.0702714,8.89173,8.89173,0.24896
192262336,2329,16482,629442,27538.6,25900500,3318720,0.0437509,5.27248,5.27248,0.188204
192257275,2329,573,419628,31700.1,20167100,3908550,0.0755433,9.31433,9.31433,0.126864
192267189,2329,17278,34969,1979.33,1815820,262808,0.0566023,7.51545,0,0
192267523,2329,17340,2830690,161250,133100000,21571100,0.0569648,7.62044,7.61745,0.202468
192259429,2329,15847,840914,905.019,7023110,118669,0.00107623,0.141119,0.134597,1.96518
192268145,2329,17414,68470.5,723.884,1246530,93985.5,0.0105722,1.37264,1.37218,0.468715
192269297,2329,17499,34943.2,1932.25,1696970,274761,0.0552969,7.86306,0,0
192259728,2329,15927,349598,12653.9,15956000,1590510,0.0361957,4.54954,4.54927,0.25288
192262359,2329,16496,34969,1853.43,1405100,220211,0.0530021,6.29732,0,0
192264342,2329,16886,314721,14094.9,14242300,1769940,0.0447853,5.62384,5.62384,0.344519
192262348,2329,16492,3112240,172351,138538000,21308200,0.0553783,6.84656,6.84656,0.166938
192262237,2329,16443,1049070,48617.7,48715700,5805270,0.0463436,5.53373,5.53373,0.257577
192263955,2329,16802,34969,1745.54,1501070,213012,0.0499169,6.09145,0,0
192256836,2329,15,419628,14087.3,18331700,1636210,0.0335709,3.8992,3.8992,0.223471
192257162,2329,479,1468700,82732,63429200,12050500,0.0563302,8.20492,8.20492,0.3638
192258453,2329,1048,13285400,797415,629310000,106369000,0.0600218,8.00646,8.00552,0.216031
192267612,2329,17361,1293850,54372.5,52807800,7067040,0.0420237,5.46201,5.46201,0.47788
192257433,2329,670,6329390,333285,233422000,40966100,0.0526568,6.47237,6.47237,0.315934
192259290,2329,15767,3391990,160280,149816000,19788500,0.0472524,5.83389,5.83389,0.344644
192259553,2329,15865,1817250,62070.9,60056700,8275730,0.0341565,4.55399,4.55299,0.610927
192261881,2329,16383,1993230,99208.1,89768300,12664800,0.0497725,6.35389,6.35389,0.37297
192267010,2329,17229,1538640,95325.9,79033100,12660600,0.0619548,8.22845,8.22845,0.19397
192263313,2329,16722,314721,14258.2,14215900,1733180,0.0453043,5.50704,5.50704,0.179545
192258691,2329,10675,11224900,361259,589962000,55489700,0.0321838,4.94346,4.94349,0.28766
192258235,2329,931,4054500,220379,183823000,29601900,0.0543541,7.30101,7.30049,0.262564
192259815,2329,15942,8986930,407724,280016000,52461700,0.0453686,5.83755,5.83749,0.741713
192256880,2329,87,349690,11524,13616900,1333340,0.032955,3.81293,3.81293,0.141915
192259244,2329,15722,1293850,71854.3,50898400,9625170,0.0555351,7.43915,7.43915,0.512987
192264990,2329,16927,3007330,111342,161291000,15671700,0.0370236,5.21114,5.21114,0.249151
192257121,2329,422,1223920,60475.9,54495300,7402490,0.0494119,6.0482,6.0482,0.180703
192261725,2329,16322,7588270,401832,342187000,49569700,0.0529543,6.5324,6.5324,0.262453
192257838,2329,870,11364900,787409,506392000,99690800,0.0692841,8.7718,8.7718,0.372479
192259262,2329,15734,209814,8626.14,6933270,1210150,0.0411133,5.76771,5.76771,0.58534
192270326,2329,111220720,104907,7548.96,5808350,1006570,0.0719586,9.59486,9.59486,0.139905
192256852,2329,41,1678510,86391.3,70478800,10771700,0.051469,6.41743,6.41743,0.395182
192267006,2329,17228,244783,4973.07,5902040,702891,0.0203162,2.87149,2.87149,1.02011
192257001,2329,251,3809900,221300,145278000,27714100,0.0580855,7.27423,7.27257,0.353159
192256910,2329,128,26751300,1316880,1166550000,161754000,0.0492267,6.04658,6.04658,0.213173
192264154,2329,16844,1713480,70173.8,76263400,8945590,0.040954,5.22071,5.22071,0.468401
192270224,2329,111220690,174845,12209.1,9983140,1592840,0.0698279,9.11,9.11,0.150971
192258985,2329,15621,34962.8,35.7279,296833,4782.1,0.00102189,0.136777,0,0
192269761,2329,17573,104907,6549.59,5763920,882614,0.0624324,8.4133,8.4133,0.248874
192256897,2329,111,5490040,478104,247134000,61813600,0.0870858,11.2592,11.2592,0.186383
192267150,2329,17264,104907,4608.07,4718960,661106,0.0439253,6.30183,6.30183,0.329044
192270978,2329,111220878,1293850,47373,48053200,6367570,0.0366139,4.9214,4.9214,0.707555
192257023,2329,280,69938,4219.18,3406120,563117,0.0603274,8.05165,8.05165,0.0461747
192257179,2329,502,23464200,1446160,997840000,184085000,0.0616327,7.84537,7.84537,0.391038
192258119,2329,907,979132,46792.8,45293900,5572890,0.0477901,5.69166,5.69166,0.181386
192257772,2329,843,4895660,253779,215011000,32274800,0.0518375,6.59253,6.59253,0.404979
192266789,2329,17169,104907,7548.96,5808350,1006570,0.0719586,9.59486,9.59486,0.139905
192269808,2329,17579,34969,2493.53,2071710,346479,0.0713067,9.90817,0,0
192263988,2329,16810,69413000,2188460,3457760000,298312000,0.0315281,4.29764,4.29763,0.430896
192258750,2329,10701,1748450,85751.3,79807700,10363500,0.0490442,5.92727,5.92727,0.313163
192260877,2329,16154,1119010,53470.4,52591600,6530560,0.0477838,5.83603,5.83603,0.291291
192271074,2329,112892269,139876,3137.03,4904530,425948,0.0224272,3.04518,3.04518,0.408034
192257323,2329,601,1363790,102600,61512100,12476100,0.0752313,9.14808,9.14808,0.103717
192256837,2329,17,3986470,157156,182878000,18366500,0.0394224,4.60722,4.60722,0.157776
192267181,2329,17275,3251990,177464,150103000,23579300,0.0545708,7.25073,7.25058,0.221527
192257338,2329,609,349690,15894.1,14071100,1862550,0.0454521,5.3263,5.3263,0.150704
192259324,2329,15790,34969,2726.75,1806710,338599,0.0779761,9.68283,0,0
192264518,2329,16916,34969,999.384,1775430,131060,0.0285791,3.74789,0,0
192266183,2329,17105,174845,12209.1,9983140,1592840,0.0698279,9.11,9.11,0.150971
192257055,2329,324,384635,4383.84,6545790,602992,0.0113974,1.5677,1.56761,0.883705
192270145,2329,111220664,1188950,66937.1,62102500,8786180,0.0562995,7.38989,7.38989,0.216738
192257223,2329,537,1223920,75751.2,55623000,9333770,0.0618926,7.62616,7.62616,0.191309
192257648,2329,715,4220170,150411,109504000,20415900,0.035641,4.8377,4.83981,0.78595
192264362,2329,16890,314721,19394.1,15009100,2379920,0.061623,7.562,7.562,0.0985611
192261584,2329,16270,979132,28400.2,34979600,3732980,0.0290054,3.81254,3.81254,0.443443
192268654,2329,17457,104757,3366.17,3952660,447891,0.0321332,4.27554,4.27407,0.441743
192257393,2329,645,76022600,2032090,3879390000,290695000,0.02673,3.82379,3.82379,0.363553
192257711,2329,800,1643540,132778,81031300,16556400,0.0807877,10.0736,10.0736,0.204763
192257781,2329,847,3601800,306195,175986000,37902100,0.0850116,10.5231,10.5231,0.120201
192261548,2329,16262,34969,928.754,1373340,107992,0.0265593,3.08821,0,0
192265379,2329,17010,104907,7127.61,5376680,910965,0.0679422,8.68354,8.68354,0.206197
192264052,2329,16821,1503670,63365.4,77998400,8806510,0.0421406,5.85669,5.85669,0.371554
192258722,2329,10692,3042300,113786,129530000,16108800,0.0374012,5.29495,5.29495,0.581401
192262117,2329,16408,34969,1463.12,1419010,171845,0.0418405,4.91421,0,0
192265483,2329,17029,104907,7365.88,5203100,1089480,0.0702134,10.3852,10.3852,0.338847
192258224,2329,926,12099200,446362,452650000,59079300,0.0368917,4.8829,4.88288,0.541593
192260359,2329,16027,20491800,1509680,977228000,186636000,0.0736723,9.10785,9.10785,0.272729
192263690,2329,16751,4266220,168252,184321000,20651800,0.0394383,4.84077,4.84077,0.379361
192268076,2329,17405,69938,3276.78,2862310,441800,0.0468526,6.31702,6.31702,0.207051
192259316,2329,15785,3286740,183507,132824000,22699500,0.0558324,6.90639,6.90577,0.361819
192267119,2329,17258,1363120,66593.9,58291000,9422530,0.048854,6.91246,6.91179,0.407132
192262778,2329,16651,40703900,1659570,1856850000,199780000,0.0407719,4.90813,4.90813,0.254472
192257159,2329,475,4231250,129816,169579000,16025400,0.0306803,3.78739,3.78739,0.335883
192257839,2329,872,629442,41583,29721600,5191380,0.0660633,8.2476,8.2476,0.198924
192260849,2329,16145,4790750,247352,193378000,36439300,0.0516312,7.60617,7.60617,0.491649
192262566,2329,16575,384659,14795.3,15673300,1746670,0.0384633,4.54083,4.54083,0.120573
192258144,2329,910,524535,43525.1,25892800,5375420,0.0829784,10.248,10.248,0.265033
192257072,2329,347,769318,37855,33509800,4656790,0.0492059,6.05315,6.05315,0.237751
192257679,2329,769,594403,28271.3,23717300,3596240,0.0475626,6.05018,6.05003,0.286513
192262744,2329,16640,174845,9672.83,7479010,1151970,0.0553223,6.58852,6.58852,0.17044
192264335,2329,16883,1328820,74684.4,59855200,9193050,0.0562034,6.91819,6.91819,0.266434
192258302,2329,972,9161370,680214,432264000,85059200,0.0742481,9.28455,9.28427,0.30654
192264926,2329,16920,63153500,1684630,2779090000,251137000,0.0266751,3.9766,3.96923,0.562443
192260893,2329,16159,384659,14454.3,17061100,1750980,0.0375769,4.55202,4.55202,0.290798
192261786,2329,16340,1153980,72009.7,54388600,9576830,0.0624014,8.29898,8.29898,0.337207
192262429,2329,16539,1503670,67369.2,63357900,8013290,0.0448033,5.32916,5.32916,0.177598
192259263,2329,15738,604077000,34354700,25536400000,4373310000,0.0568714,7.23966,7.23244,0.476932
192267252,2329,17296,34969,1706.82,1502290,238583,0.0488094,6.82269,0,0
192257082,2329,362,5105470,215474,230414000,25066000,0.0422045,4.90963,4.90963,0.177208
192264390,2329,16895,384659,14597.9,16691400,1904380,0.0379503,4.95084,4.95084,0.247486
192267454,2329,17324,244783,13920.3,12179200,1841680,0.056868,7.52374,7.52374,0.0714185
192260867,2329,16152,69938,2336.08,2617860,284419,0.0334022,4.06672,4.06672,0.211402
192262283,2329,16461,1119010,34039.5,44847600,4297410,0.0304193,3.84038,3.84038,0.367675
192257099,2329,386,26190200,1301430,1137000000,176027000,0.0496913,6.7211,6.72097,0.491201
192259337,2329,15797,2761190,123401,95499800,15651800,0.0446912,5.66851,5.66577,0.61788
192259989,2329,15976,3077270,213973,151773000,27327100,0.0695332,8.88031,8.88031,0.347594
192265407,2329,17013,734349,51798.8,35203300,6829420,0.0705371,9.29996,9.29996,0.252781
192260551,2329,16054,1923300,161347,91839100,19716300,0.0838907,10.2513,10.2513,0.119313
192262484,2329,16567,104907,3679.08,4260670,447081,0.0350699,4.26169,4.26169,0.28111
192258855,2329,15569,9400790,358196,344110000,44046100,0.0381028,4.68536,4.68295,0.537567
192259365,2329,15814,1084040,55346.7,50857500,7026420,0.0510561,6.48171,6.48171,0.166796
192256887,2329,96,2797520,178676,131521000,26156800,0.0638694,9.35001,9.35001,0.337321
192257344,2329,613,1014100,85064.2,50093700,10419700,0.0838814,10.2748,10.2748,0.0889198
192257194,2329,523,3496510,146918,133497000,17973100,0.0420185,5.14029,5.13992,0.466098
192258712,2329,10687,10746400,150360,273226000,22477200,0.0139916,2.0916,2.08805,1.04387
192270289,2329,111220700,69938,5379.91,3823770,722652,0.0769239,10.3328,10.3328,0.0901483
