id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196061614,2616,319,2339700,66975.4,91797700,7759430,0.0286256,3.31641,3.31646,0.138376
196073230,2616,112892283,69938,1801.23,2922670,209772,0.0257546,2.9994,2.9994,0.0158127
196072702,2616,17333,594136,15619.4,23668200,1897830,0.0262892,3.19426,3.19427,0.101022
196073208,2616,111220858,136813,3058.41,4230690,391021,0.0223547,2.85807,2.85259,0.203847
196070475,2616,16415,1923300,34430.5,93215900,4006820,0.0179018,2.08331,2.08331,0.339981
196070926,2616,16501,174845,3367.8,7457710,383406,0.0192616,2.19283,2.19283,0.0328284
196068594,2616,15876,244780,5713.36,9671820,675168,0.0233408,2.75827,2.75828,0.181195
196073149,2616,111220670,699380,16262.3,32872000,1981290,0.0232524,2.83292,2.83292,0.274366
196070558,2616,16431,279752,4459.98,12691200,511583,0.0159426,1.8287,1.8287,0.570574
196071036,2616,16567,104907,1068.42,4383600,127100,0.0101844,1.21155,1.21155,0.225296
196067652,2616,15725,1293840,37011.5,51384500,4521580,0.028606,3.4947,3.49468,0.304692
196070922,2616,16500,559504,10121.9,22473000,1240040,0.0180908,2.21631,2.21631,0.217975
196071931,2616,16974,34969,708.526,1452840,80878.5,0.0202615,2.31286,0,0
196063714,2616,614,1033740,8686.66,26360400,1023270,0.00840316,0.989874,0.986975,0.330384
196065571,2616,993,27575300,413204,773760000,47054700,0.0149845,1.7064,1.70474,0.749436
196069831,2616,16194,734349,13957.8,31119700,1583480,0.019007,2.1563,2.1563,0.213114
196067761,2616,15760,279752,2394.55,11503100,269009,0.00855954,0.961598,0.961598,0.213356
196072834,2616,17430,769307,23642.6,34818900,2817920,0.0307324,3.66293,3.66294,0.213824
196072078,2616,17046,69938,1861,3726990,231552,0.0266094,3.31082,3.31082,0.01386
196061917,2616,354,83745200,2135660,3340590000,264772000,0.0255019,3.16164,3.13063,0.479328
196067375,2616,15678,452029,5527.41,14523600,637427,0.012228,1.41015,1.40945,0.212936
196071365,2616,16682,839256,14908.1,38967700,1703180,0.0177635,2.02939,2.02939,0.187573
196073065,2616,17563,446781,9412.8,13428400,1178270,0.0210681,2.63725,2.61238,0.448679
196065631,2616,1011,69938,1711.64,3131730,193815,0.0244737,2.77124,2.77124,0.0895358
196072157,2616,17079,2307950,51985.7,102122000,6128930,0.0225246,2.65557,2.65557,0.317726
196070369,2616,16388,944163,14429,39555100,1788480,0.0152823,1.89425,1.89425,0.29733
196071230,2616,16656,209814,2589.78,9836960,289448,0.0123432,1.37955,1.37955,0.0806938
196060826,2616,225,1223920,35540.3,60488500,4279780,0.0290382,3.49679,3.49679,0.0842635
196072404,2616,17164,1084040,27084.7,50622600,3264820,0.024985,3.01172,3.01172,0.243267
196065426,2616,966,804269,20412.6,30960500,2317480,0.0253804,2.88147,2.88147,0.297202
196070184,2616,16314,1084040,8225.62,41711400,932943,0.00758794,0.860618,0.860618,0.430778
196070253,2616,16343,2028200,35520.4,90817200,4201230,0.0175132,2.07141,2.07141,0.339301
196061445,2616,291,5589370,137089,218063000,15892100,0.0245267,2.84328,2.84393,0.370088
196063692,2616,610,3182180,54378.8,106976000,6428320,0.0170885,2.0201,2.0201,0.588315
196065640,2616,1015,2902430,45794.3,112218000,5055600,0.0157779,1.74185,1.74185,0.402799
196060107,2616,169,1643540,53338.4,77569100,6516970,0.0324533,3.96519,3.96519,0.172656
196069164,2616,16018,59959000,1160220,2044710000,134705000,0.0193502,2.24661,2.23653,0.65306
196065421,2616,965,632598,5916.04,11860800,718274,0.00935197,1.13543,1.1047,0.573677
196072249,2616,17115,944153,20298.8,43460400,2430730,0.0214995,2.57451,2.5745,0.186848
196063480,2616,574,3461890,127778,158584000,15397800,0.0369099,4.4478,4.44779,0.185513
196072764,2616,17376,34969,1437.97,1825320,180210,0.0411214,5.15343,0,0
196072181,2616,17088,244783,7829.46,11443200,927333,0.0319853,3.78839,3.78839,0.286337
196072831,2616,17427,2026790,44858.2,81691200,5568920,0.0221327,2.74766,2.74682,0.373485
196059545,2616,82,489566,7952.27,22065000,1000660,0.0162435,2.04397,2.04397,0.281169
196069262,2616,16060,16244000,424138,612722000,48328800,0.0261104,2.97518,2.97265,0.286674
196065652,2616,1021,3881560,102306,165964000,11588700,0.0263569,2.98559,2.98559,0.360923
196065401,2616,962,9355310,94969.2,209770000,10855300,0.0101514,1.16034,1.16018,0.663406
196071383,2616,16686,1818390,33102.3,83691400,4093250,0.0182042,2.25103,2.25103,0.315081
196072558,2616,17247,69917.3,1829.97,3058060,226224,0.0261733,3.23559,3.23556,0.072584
196069403,2616,16088,104907,3257.16,4036130,364143,0.031048,3.4711,3.4711,0.0794309
196071086,2616,16597,174845,1584.7,7355630,177775,0.00906344,1.01675,1.01675,0.116041
196067012,2616,15582,34939.2,490.709,1158940,56450.1,0.0140446,1.61566,0,0
196072592,2616,17268,941083,21808.1,35685600,2582360,0.0231734,2.74403,2.74002,0.220994
196071591,2616,16794,69938,1809.26,3364770,213001,0.0258694,3.04558,3.04558,0.0636046
196069208,2616,16030,30178200,632372,944889000,74914500,0.0209546,2.48241,2.46263,0.594839
196069922,2616,16233,1398740,24175.6,59455300,2771970,0.0172839,1.98176,1.98176,0.284478
196072660,2616,17308,279539,8559.53,13392200,1091850,0.0306201,3.90588,3.90604,0.108051
196069656,2616,16145,4545920,99604.6,180355000,13574900,0.0219108,2.98618,2.98615,0.299017
196072997,2616,17555,69937.8,2355.29,3249570,280810,0.0336769,4.01514,4.01514,0.0766704
196071506,2616,16739,139876,2628.71,5851050,301863,0.0187932,2.15807,2.15807,0.0638368
196073220,2616,111220900,244783,11362.9,12811700,1464180,0.0464205,5.98153,5.98154,0.252551
196072354,2616,17136,34969,827.592,1584270,99293.4,0.0236665,2.83947,0,0
196067687,2616,15730,524535,17154.4,21990900,2104260,0.032704,4.01166,4.01166,0.183733
196071174,2616,16624,6119570,122748,270662000,14486500,0.0200583,2.36724,2.36724,0.239807
196067046,2616,15589,4124300,64623.8,159368000,7381150,0.0156691,1.78968,1.78988,0.434741
196070941,2616,16511,34969,347.692,1275100,42265.7,0.00994286,1.20866,0,0
196064816,2616,853,1748450,32158.4,64413400,3878820,0.0183925,2.21843,2.21843,0.262618
196070139,2616,16283,34968.6,599.851,1305350,72847.4,0.017154,2.08322,0,0
196061826,2616,343,366587000,7228690,15456500000,870533000,0.0197189,2.37469,2.36938,0.499402
196064828,2616,854,3461930,22675.6,66749900,2562730,0.00654997,0.740261,0.740261,0.758227
196067656,2616,15726,139876,5507.11,6430900,681213,0.0393714,4.87012,4.87012,0.0724998
196073138,2616,111220632,559504,15267.5,27841800,1860540,0.0272876,3.32533,3.32533,0.185186
196067792,2616,15767,3391990,21200.9,126640000,2402570,0.00625029,0.708307,0.708307,0.523718
196069198,2616,16028,6993800,211894,339093000,24875200,0.0302974,3.55674,3.55674,0.331306
196063212,2616,510,384659,11198.4,19893100,1305050,0.0291125,3.39273,3.39273,0.11446
196069698,2616,16158,244783,3024.34,9312520,337000,0.0123552,1.37673,1.37673,0.177376
196071895,2616,16958,559504,15267.5,27841800,1860540,0.0272876,3.32533,3.32533,0.185186
196067143,2616,15607,349425,7275.84,12916800,827087,0.0208223,2.36699,2.36683,0.1097
196068472,2616,15854,8322620,112264,362569000,12875200,0.013489,1.54701,1.54701,0.294761
196071575,2616,16784,209814,3307.22,8930310,373864,0.0157626,1.78188,1.78188,0.245142
196067859,2616,15782,2832490,18655.4,103638000,2093350,0.00658622,0.739048,0.739048,0.672809
196062072,2616,375,28674500,691550,1203130000,93120300,0.0241172,3.24749,3.24749,0.294708
196064856,2616,860,524535,10588.5,22827000,1249240,0.0201864,2.38161,2.38161,0.0793606
196067524,2616,15701,453793,5590.63,12520200,664779,0.0123198,1.46494,1.46428,0.261157
196064563,2616,747,244783,2573.04,8473550,285185,0.0105115,1.16505,1.16505,0.122039
196066298,2616,10692,1538640,10878.1,43130700,1362970,0.00706993,0.885832,0.885832,0.466274
196061580,2616,314,69938,1118.13,2511070,124257,0.0159874,1.77668,1.77668,0.0294364
196066314,2616,10696,454597,9701.08,20841500,1188890,0.02134,2.61526,2.61526,0.117846
196071662,2616,16844,1713480,31820.4,75653300,3753130,0.0185706,2.19035,2.19035,0.258027
196071051,2616,16578,2902430,44664.3,129489000,5249860,0.0153886,1.80878,1.80878,0.341082
196072975,2616,17536,682960,11076.3,17022100,1447420,0.0162181,2.11934,2.07138,0.579385
196066318,2616,10697,769318,16027.7,35614700,1889850,0.0208337,2.45652,2.45652,0.153435
196072118,2616,17063,699380,14296,30713700,1962770,0.020441,2.80644,2.80644,0.588622
196072569,2616,17256,1501780,36058.3,60697700,4320750,0.0240105,2.87709,2.87677,0.152412
196071014,2616,16551,69938,514.864,2679990,59428.6,0.00736172,0.849733,0.849733,0.120053
196064318,2616,695,389649000,6861500,13536700000,811068000,0.0176094,2.08153,2.07537,0.634601
196070500,2616,16420,489566,5203.54,19919700,611471,0.0106289,1.24901,1.24901,0.134626
196072766,2616,17378,69458,1942.26,2664870,239360,0.0279631,3.44611,3.44523,0.164284
196072777,2616,17388,364846,1975.42,6059980,247491,0.00541439,0.678345,0.683136,0.257569
196072991,2616,17550,754580,8273.04,19170200,1049390,0.0109638,1.39069,1.37767,0.729913
196062055,2616,374,1014100,24959.2,45870500,3016160,0.0246122,2.97422,2.97422,0.125396
196069295,2616,16070,944163,22267.3,42838000,2532630,0.0235842,2.6824,2.6824,0.171424
196070964,2616,16529,34969,542.204,1617660,68964.1,0.0155053,1.97215,0,0
196064361,2616,703,11851000,310238,481326000,35579800,0.0261782,3.00226,3.00238,0.299019
196067347,2616,15669,3916660,47466.1,126117000,5487310,0.012119,1.40102,1.3968,0.438411
196068417,2616,15837,979132,9442.54,40744600,1094610,0.00964378,1.11794,1.11794,0.555089
196072465,2616,17190,34969,745.451,1478830,87678.4,0.0213175,2.50732,0,0
196072772,2616,17383,1131150,14738.6,27800700,1795050,0.0130298,1.58693,1.45843,0.792306
196070989,2616,16541,1503670,23527,72732900,2747050,0.0156464,1.8269,1.8269,0.335279
196070125,2616,16273,34969,704.359,1472750,82824.2,0.0201424,2.3685,0,0
196067278,2616,15631,209812,3464.21,8519460,387528,0.016511,1.84702,1.84703,0.183285
196066001,2616,1101,1398760,42597.5,58970600,4829450,0.0304538,3.45267,3.45267,0.188693
196072487,2616,17205,69863.9,878.024,2013190,106841,0.0125676,1.52927,1.52909,0.198254
196072489,2616,17206,69863.9,878.024,2013190,106841,0.0125676,1.52927,1.52909,0.198254
196072951,2616,17520,69143.2,1864.43,2429230,233253,0.0269647,3.37347,3.3734,0.132518
196067814,2616,15771,2552740,16878.7,99096300,1909010,0.006612,0.74783,0.74783,0.520062
196063269,2616,531,384659,3158.16,14702400,366616,0.00821029,0.953095,0.953095,0.162827
196070918,2616,16499,489566,12225.4,21895700,1465220,0.024972,2.9929,2.9929,0.105234
196069158,2616,16016,59959000,1160220,2044710000,134705000,0.0193502,2.24661,2.23653,0.65306
196073076,2616,17575,34969,1644.71,1872800,215276,0.0470334,6.15619,0,0
196071672,2616,16851,454597,8213.32,21702000,1012600,0.0180673,2.22746,2.22746,0.24126
196072690,2616,17325,244783,4992.41,9789210,582729,0.0203952,2.38059,2.38059,0.0586428
196063379,2616,556,1993230,31106.8,73866400,3461190,0.0156062,1.73647,1.73647,0.216561
196060280,2616,187,909194,23448.5,35246000,2623270,0.0257904,2.88527,2.88527,0.128917
196065030,2616,899,69938,1526.6,3494340,190201,0.0218279,2.71957,2.71957,0.144822
196072352,2616,17135,34969,827.592,1584270,99293.4,0.0236665,2.83947,0,0
196065173,2616,935,3287090,36150.9,101010000,3972630,0.0109978,1.20856,1.20856,0.436769
196067034,2616,15586,244783,3060.63,9811500,346204,0.0125035,1.41433,1.41433,0.315203
196063170,2616,491,1678510,52958.7,72182500,6429020,0.0315511,3.8302,3.8302,0.200744
196072356,2616,17139,524535,11086.5,22505300,1304700,0.0211358,2.48735,2.48735,0.135412
196069946,2616,16247,6853840,125941,287335000,14926000,0.0183752,2.17776,2.17775,0.319074
196072915,2616,17493,279752,9407.64,12825300,1118570,0.0336285,3.99842,3.99842,0.146337
196073073,2616,17571,244486,6818.59,9819550,861272,0.0278894,3.52278,3.52051,0.469744
196060877,2616,230,102728,1339.02,2426430,179110,0.0130347,1.74355,1.74428,0.260743
196063275,2616,532,655162,4519.87,10805900,541870,0.00689886,0.827078,0.829677,0.316674
196070201,2616,16325,7588270,114641,334659000,13327000,0.0151076,1.75626,1.75626,0.286733
196071061,2616,16584,314721,4773.98,13205600,573513,0.0151689,1.82229,1.82229,0.338605
196060845,2616,226,2511500,39634.1,98373300,4551920,0.015781,1.81243,1.81159,0.559466
196065763,2616,1054,944163,15747.6,37693900,1767810,0.0166789,1.87236,1.87236,0.309064
196072477,2616,17198,524452,12135.6,21558100,1450810,0.0231396,2.76633,2.76614,0.227745
196065826,2616,1066,1115950,12396.2,22014700,1543410,0.0111082,1.38305,1.38092,0.499723
196072621,2616,17284,629380,20628.8,28684500,2535900,0.0327763,4.0292,4.029,0.2743
196069690,2616,16156,1119010,15931.6,41476600,1775470,0.0142372,1.58665,1.58665,0.330863
196071438,2616,16709,804287,14654.4,36759500,1687730,0.0182204,2.09841,2.09841,0.266692
196072770,2616,17381,1131150,14738.6,27800700,1795050,0.0130298,1.58693,1.45843,0.792306
196072988,2616,17547,1174210,27087,41003100,3461840,0.0230684,2.94824,2.92051,0.828468
196060996,2616,239,5630010,78807.6,250439000,9536730,0.0139978,1.69391,1.69391,0.598607
196064936,2616,879,9394120,144569,285770000,17225300,0.0153894,1.83362,1.81853,0.77111
196072193,2616,17092,22320300,489404,892447000,59028600,0.0219264,2.64462,2.64268,0.458825
196071843,2616,16931,104907,2134.49,5700280,266955,0.0203465,2.54468,2.54468,0.104429
196070676,2616,16459,524535,8185.6,25973500,955954,0.0156054,1.82248,1.82248,0.155389
196072929,2616,17504,34969,1710.45,1935200,225410,0.0489132,6.44599,0,0
196072365,2616,17142,104900,994.255,3123400,119393,0.00947814,1.13816,1.13816,0.0356112
196072599,2616,17273,103762,1689.02,2952040,197714,0.0162778,1.90545,1.90404,0.192016
196067889,2616,15788,244783,904.453,9075310,100552,0.00369492,0.41078,0.41078,0.0955677
196065725,2616,1044,174845,2905.53,7840310,372303,0.0166177,2.12933,2.12933,0.301543
196069884,2616,16225,2937390,42535.5,124773000,4847290,0.0144807,1.6502,1.6502,0.275135
196072966,2616,17531,487037,14670.8,20473300,1825000,0.0301225,3.74716,3.73863,0.252674
196059116,2616,4,16400500,306211,676543000,37897000,0.0186709,2.31073,2.31073,0.382701
196072618,2616,17283,804002,24146.4,34733400,2943890,0.0300328,3.66155,3.66125,0.180411
196072835,2616,17431,1000590,28506.7,37110800,3515670,0.02849,3.51361,3.49525,0.340461
196065625,2616,1008,3357020,44392.6,160897000,5480340,0.0132238,1.6325,1.6325,0.438429
196069246,2616,16041,4266220,140629,196956000,16718200,0.0329635,3.91875,3.91875,0.343061
196070958,2616,16526,34969,319.905,1505870,36454.7,0.00914826,1.04249,0,0
196065504,2616,978,1436910,19460.8,34499900,2430550,0.0135435,1.69151,1.62157,0.597551
196069194,2616,16027,14162400,385316,654976000,44600200,0.0272069,3.14919,3.14919,0.33788
196073157,2616,111220698,559463,6073.12,21818000,729106,0.0108553,1.30323,1.3032,0.345778
196059481,2616,63,104907,1359.02,4291260,151532,0.0129545,1.44444,1.44444,0.0185649
196064996,2616,891,209814,4641.23,9975580,562518,0.0221207,2.68103,2.68103,0.170768
196067568,2616,15710,69883.5,989.359,1760070,119616,0.0141573,1.71165,1.71115,0.669429
196070673,2616,16457,279752,2110.84,11841500,238131,0.00754539,0.851221,0.851221,0.202264
196072463,2616,17188,908739,17827,37572200,2124440,0.0196172,2.33779,2.33739,0.216055
196073096,2616,17590,279632,9986.82,12684700,1296340,0.0357142,4.63587,4.635,0.375744
196064958,2616,882,979132,28092.8,47199800,3255360,0.0286915,3.32474,3.32474,0.294635
196069358,2616,16081,594473,18658,28266000,2272330,0.0313858,3.82243,3.82243,0.240397
196072884,2616,17471,416902,16197.6,18039100,2115750,0.0388522,5.07494,5.0664,0.259527
196067602,2616,15717,69936.8,1910.11,2582440,234502,0.027312,3.35306,3.35305,0.224534
196071022,2616,16559,1014100,14476,46387500,1705840,0.0142747,1.68212,1.68212,0.392162
196062188,2616,393,34969,515.204,1341290,57810.7,0.0147332,1.6532,0,0
196066218,2616,10677,4755620,50683.3,195670000,6271410,0.0106576,1.31874,1.31874,0.403882
196070886,2616,16482,629442,11181.2,30693100,1330390,0.0177636,2.1136,2.1136,0.199944
196071536,2616,16759,34969,362.652,1477770,40030.7,0.0103707,1.14475,0,0
196071710,2616,16873,244783,5453.5,11972600,644655,0.0222789,2.63358,2.63358,0.0660599
196069952,2616,16250,1643490,25897.3,66426500,2985430,0.0157575,1.81652,1.81652,0.29878
196071583,2616,16788,104907,1939.77,4263820,241590,0.0184903,2.3029,2.3029,0.367963
196072667,2616,17311,2549130,73365.7,99675000,9486790,0.0287806,3.72158,3.70199,0.327976
196060341,2616,192,499090,4004.87,8564700,462554,0.00802436,0.926796,0.906896,0.465732
196065661,2616,1025,7761590,81464.4,315143000,10295300,0.0104958,1.32644,1.32515,0.295324
196068456,2616,15849,1781170,33565.7,56756600,4053750,0.0188448,2.2759,2.26272,0.331565
196072875,2616,17463,733896,30366,35949000,3808140,0.0413764,5.18893,5.189,0.144864
196067826,2616,15774,5245350,27587.9,185999000,3098910,0.00525949,0.590792,0.590792,0.717688
196068687,2616,15907,43879800,255626,1239360000,29815500,0.00582559,0.679482,0.675561,0.545618
196069667,2616,16147,69938,1128.71,2600390,127362,0.0161387,1.82107,1.82107,0.178217
196061348,2616,278,9431920,192442,356229000,22578300,0.0204033,2.39382,2.39275,0.339902
196072888,2616,17473,134058,2289.81,3486410,295573,0.0170807,2.20482,2.18535,0.444197
196069866,2616,16215,4441050,62029.8,185685000,7072920,0.0139674,1.59262,1.59263,0.307675
196063955,2616,670,3076510,30912.4,67972200,3648670,0.0100479,1.18597,1.18271,0.550756
196071818,2616,16920,53150000,600008,2223630000,75965700,0.0112889,1.42927,1.4286,0.453626
196063524,2616,578,629442,5093.28,23695200,572709,0.00809174,0.909868,0.909868,0.367356
196065671,2616,1029,139876,2195.5,7132090,259371,0.0156961,1.85429,1.85429,0.237815
196069966,2616,16254,559486,7432.58,21839400,840618,0.0132847,1.50248,1.5025,0.442522
196073098,2616,17591,174728,7342.52,8271670,975867,0.0420226,5.58507,5.58399,0.402764
196062315,2616,415,5140420,138940,214976000,19144800,0.0270289,3.72437,3.72435,0.276427
196063387,2616,557,139819,2508.38,4681890,298019,0.0179402,2.13146,2.13114,0.381735
196063589,2616,589,5175410,70834.2,182044000,7972920,0.0136867,1.54054,1.54054,0.325849
196070097,2616,16261,2098120,34572.1,88041400,4060340,0.0164777,1.93523,1.93523,0.212809
196073148,2616,111220668,69938,1400.04,2895390,161696,0.0200183,2.31199,2.31199,0.0679629
196063070,2616,458,3147030,27284.9,60875400,3333370,0.00867005,1.05921,1.02443,0.611207
196072459,2616,17183,1153340,22267.4,47579200,2653740,0.0193069,2.30092,2.30053,0.208694
196072551,2616,17244,1152820,27887.2,48863300,3406220,0.0241905,2.95469,2.95529,0.198123
196067852,2616,15781,2832490,18655.4,103638000,2093350,0.00658622,0.739048,0.739048,0.672809
196063225,2616,518,6224470,172592,247986000,20509300,0.0277281,3.29494,3.29494,0.387368
196065587,2616,997,1089230000,18959200,43133100000,2264620000,0.0174061,2.07911,2.075,0.564791
196069577,2616,16132,1643540,44335.6,73593700,5690440,0.0269756,3.4623,3.4623,0.299779
196070300,2616,16361,1713480,35036.9,77722000,4120440,0.0204478,2.40472,2.40472,0.277417
196071649,2616,16827,454597,9680.15,20971100,1170630,0.0212939,2.57509,2.57509,0.160549
196065783,2616,1059,104907,1672.83,4001340,189163,0.0159459,1.80315,1.80315,0.279315
196070360,2616,16386,1993230,25295.3,84335100,3045380,0.0126906,1.52786,1.52786,0.365167
196071961,2616,16990,2692610,53820.2,115502000,6267750,0.0199881,2.32776,2.32776,0.173187
196065228,2616,951,3007330,39523.6,150165000,4909600,0.0131424,1.63254,1.63254,0.275925
196070307,2616,16364,2657640,56579.6,117095000,6926830,0.0212894,2.60638,2.60638,0.161351
196073235,2616,124372440,34969,350.426,1157070,42029.7,0.0100211,1.20191,0,0
196071394,2616,16689,979132,21177.5,42128000,2696480,0.0216289,2.75395,2.75395,0.382999
196072251,2616,17116,384659,9304.65,18554500,1126290,0.0241893,2.92801,2.92801,0.11776
196067095,2616,15598,104487,1450.56,2571710,169624,0.0138827,1.6234,1.62132,0.407405
196059924,2616,146,9370980,200985,402731000,23790900,0.0214476,2.53879,2.53878,0.298169
196072748,2616,17365,314721,9946.14,15303500,1194680,0.031603,3.796,3.796,0.0561111
196067881,2616,15787,3286380,46043.6,131807000,5293330,0.0140104,1.61069,1.61088,0.51353
196073233,2616,112892331,34969,818.229,1527280,96704.1,0.0233987,2.76542,0,0
196071213,2616,16647,69938,1193.37,3037390,136192,0.0170632,1.94732,1.94732,0.0349931
196063622,2616,596,3978220,75807.3,155936000,8876860,0.0190556,2.23136,2.23094,0.296142
196068373,2616,15822,874225,8904.54,35180400,1022860,0.0101856,1.17001,1.17001,0.379378
196062120,2616,381,3357020,65662.3,139119000,8081810,0.0195597,2.40743,2.40743,0.231828
196067750,2616,15755,2342920,32072.8,98829900,3674830,0.0136892,1.56848,1.56848,0.42939
196070960,2616,16527,34969,319.905,1505870,36454.7,0.00914826,1.04249,0,0
196068226,2616,15797,2759810,36395.3,107010000,4234830,0.0131876,1.53446,1.53435,0.468822
196072414,2616,17167,664411,15692.2,31447500,1911570,0.0236181,2.87709,2.87709,0.286212
196064633,2616,773,1608570,64534.5,81813000,8263230,0.0401193,5.13702,5.13702,0.154133
196065958,2616,1091,21540900,257308,1003220000,32536000,0.0119451,1.51043,1.51043,0.261792
196071612,2616,16803,69938,1621.59,3094020,192046,0.0231861,2.74594,2.74594,0.116469
196059401,2616,42,279752,4032.96,12613700,455433,0.0144162,1.62799,1.62799,0.375919
196065479,2616,974,2028200,37428.2,77401000,4178650,0.0184539,2.06027,2.06027,0.277599
196071861,2616,16937,34969,800.539,1568050,95833.6,0.0228928,2.74053,0,0
196072869,2616,17459,103814,3084.63,3825590,384968,0.029713,3.70823,3.70828,0.0708046
196067345,2616,15667,3916660,47466.1,126117000,5487310,0.012119,1.40102,1.3968,0.438411
196067355,2616,15671,138873,1708.35,4489110,198707,0.0123015,1.43085,1.43374,0.261735
196069560,2616,16130,24303400,585239,1012300000,78459100,0.0240805,3.22832,3.22831,0.296587
196068569,2616,15871,839256,15618.6,35098900,1794530,0.01861,2.13824,2.13824,0.096811
196068814,2616,15932,4231050,85165.2,168016000,9781170,0.0201286,2.31176,2.31179,0.436879
196072812,2616,17412,67755.6,653.41,1521840,82589.8,0.00964363,1.21894,1.21612,0.284256
196070879,2616,16480,664411,9535.8,29869500,1098730,0.0143523,1.65369,1.65369,0.316024
196068935,2616,15964,314495,3565.03,10703000,439175,0.0113357,1.39645,1.39613,0.290785
196065485,2616,975,34969,664.405,1666870,76389.4,0.0189998,2.18449,0,0
196072485,2616,17204,419619,10355.5,17940700,1235420,0.0246784,2.94415,2.94416,0.141504
196072927,2616,17503,2022060,51189.4,61246500,6495120,0.0253155,3.21214,3.10069,0.608593
196062239,2616,402,1538640,46278.5,61869400,5240670,0.0300776,3.40605,3.40605,0.220753
196072952,2616,17521,69143.2,1864.43,2429230,233253,0.0269647,3.37347,3.3734,0.132518
196073146,2616,111220664,1188950,29796.1,58844600,3675420,0.025061,3.09133,3.09133,0.233603
196063758,2616,623,121554000,1774450,4988310000,205039000,0.014598,1.68681,1.68446,0.465478
196064759,2616,835,7650720,169102,332249000,19908700,0.0221027,2.6022,2.60233,0.313302
196071488,2616,16732,3741680,83211,172270000,9790160,0.0222389,2.61651,2.61651,0.179068
196072601,2616,17274,103762,1689.02,2952040,197714,0.0162778,1.90545,1.90404,0.192016
196067156,2616,15609,593032,12294.3,22397200,1423220,0.0207312,2.39991,2.39885,0.175498
196070973,2616,16533,104907,575.083,4262310,63697.1,0.00548183,0.607177,0.607177,0.11921
196064347,2616,702,629442,13779.8,27166800,1548530,0.0218922,2.46016,2.46016,0.0771252
196069925,2616,16235,1398740,24175.6,59455300,2771970,0.0172839,1.98176,1.98176,0.284478
196071915,2616,16967,9651440,210315,418849000,25331000,0.0217911,2.62458,2.62458,0.337544
196070264,2616,16349,2028200,35520.4,90817200,4201230,0.0175132,2.07141,2.07141,0.339301
196065927,2616,1085,489566,10697,22335000,1225420,0.02185,2.50308,2.50308,0.43925
196072049,2616,17033,1853360,41356.1,88311200,5058890,0.0223141,2.72958,2.72958,0.373232
196070332,2616,16377,244783,3815.26,9185480,497792,0.0155863,2.03361,2.03361,0.472802
196073063,2616,17562,3205800,86786.9,120392000,11204700,0.0270719,3.49514,3.45736,0.564577
196065533,2616,984,9861260,118609,470477000,14559900,0.0120278,1.47647,1.47647,0.264356
196062024,2616,369,12414000,187256,403169000,21429900,0.0150843,1.72627,1.72627,0.679554
196071239,2616,16661,1398760,16354.7,62586900,1820860,0.0116923,1.30177,1.30177,0.141018
196073162,2616,111220718,349690,6174.18,14650000,763555,0.0176561,2.18352,2.18352,0.122379
196072583,2616,17263,414227,7529.19,13881900,896799,0.0181765,2.16499,2.16141,0.202873
196063764,2616,625,3147210,61124.2,128617000,6974540,0.0194217,2.2161,2.2161,0.350293
196068859,2616,15942,7328670,178240,246065000,20665300,0.0243209,2.81978,2.8083,0.354485
196069804,2616,16184,34969,675.066,1668150,79622.5,0.0193047,2.27695,0,0
196070283,2616,16355,7203610,152377,328799000,18196400,0.0211528,2.52601,2.52601,0.235561
196072168,2616,17083,174845,3685.08,7915190,432133,0.0210763,2.47152,2.47152,0.0950289
196065730,2616,1046,769318,32078,37809700,3947150,0.0416966,5.13072,5.13072,0.226279
196071426,2616,16703,2902430,51198.4,132453000,5975720,0.0176399,2.05887,2.05887,0.233899
196060958,2616,235,1191510,19843.4,27743900,2525950,0.016654,2.11996,2.03971,0.630235
196067542,2616,15705,174790,4643.77,6361600,565212,0.0265676,3.23366,3.23298,0.469566
196068624,2616,15893,2755430,56021.3,96906000,6559590,0.0203312,2.3806,2.37704,0.31916
196072202,2616,17095,5313120,95154,224166000,11531500,0.0179092,2.17038,2.16966,0.454439
196066248,2616,10681,3380600,35601.3,140961000,4484400,0.0105311,1.32651,1.3259,0.219684
196064538,2616,733,2622680,78422.3,144264000,9282160,0.0299016,3.5392,3.5392,0.260049
196063936,2616,667,454597,5110.51,10210400,639959,0.0112418,1.40775,1.40775,0.434015
196068734,2616,15914,14976200,62827.9,343652000,7272780,0.00419518,0.485622,0.478228,0.714919
196065976,2616,1096,1119010,8096.09,48029100,923062,0.00723506,0.824893,0.824893,0.355427
196066208,2616,10675,4685820,50476.3,197378000,6191050,0.0107721,1.32123,1.32123,0.357289
196071187,2616,16631,3636780,73764.9,165267000,8604450,0.0202831,2.36595,2.36595,0.209157
196073165,2616,111220724,664411,15692.2,31447500,1911570,0.0236181,2.87709,2.87709,0.286212
196072610,2616,17279,34969,641.533,1373890,74365.3,0.0183458,2.12661,0,0
196061560,2616,311,769318,22185.9,30267200,2513390,0.0288385,3.26703,3.26703,0.135102
196068838,2616,15936,10746100,184007,355159000,21683300,0.0171232,2.01779,2.01349,0.472156
196063727,2616,617,734349,4991.61,32725600,564117,0.00679733,0.768187,0.768187,0.359492
