id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195717382,1656,17598,375826,808.252,6060150,93487.9,0.0021506,0.248753,0.245513,1.56834
195713982,1656,16905,34969,547.694,1183710,63896,0.0156623,1.82722,0,0
195708223,1656,16186,4196280,10883.9,95316400,1251310,0.0025937,0.298195,0.298195,0.943544
195712958,1656,16709,804287,2172.3,19868900,243999,0.0027009,0.303373,0.303373,0.521
195717260,1656,17543,139620,534.382,2805810,62991.2,0.00382741,0.451162,0.450678,1.13272
195702342,1656,652,69938,83.6803,1869190,9087.24,0.00119649,0.129933,0.129933,0.304822
195700961,1656,199,1783420,9282.81,43099500,1020550,0.00520506,0.572243,0.572243,0.426629
195711386,1656,16529,34969,28.5101,756350,3249.08,0.000815296,0.0929133,0,0
195707519,1656,16099,104907,57.8367,2402950,6705.06,0.000551314,0.0639143,0.0639143,0.53036
195704613,1656,10699,909194,539.587,16361300,63863.8,0.000593479,0.0702422,0.0702422,0.865783
195705692,1656,15845,3730020,3694.39,55523200,414301,0.000990447,0.111072,0.108587,1.04124
195708456,1656,16229,594473,530.087,14453600,57291.4,0.000891693,0.0963734,0.0963734,0.299193
195703715,1656,958,2762550,3928.53,64216600,471489,0.00142207,0.170672,0.170672,0.764457
195704961,1656,15618,139876,306.698,3500890,33182.8,0.00219264,0.23723,0.23723,0.414831
195708846,1656,16266,139876,256.152,3927340,29083.3,0.00183128,0.207922,0.207922,0.514611
195713208,1656,16786,174845,423.076,3687100,59623.1,0.00241972,0.341006,0.341006,0.848521
195701149,1656,250,3391990,1071.05,58855700,123096,0.000315759,0.0362902,0.0362902,0.948867
195709220,1656,16332,4301190,10280.7,104074000,1146740,0.00239021,0.266611,0.266611,0.960295
195710219,1656,16419,2342920,666.201,47271300,72895.4,0.000284346,0.031113,0.031113,0.770038
195716324,1656,17353,12700800,144301,317640000,17129100,0.0113615,1.34867,1.33232,0.613864
195702876,1656,773,1608560,29820.8,43784500,3642700,0.0185388,2.26458,2.26457,0.519099
195701204,1656,269,244783,252.892,4346090,31191.9,0.00103313,0.127427,0.127427,0.853094
195714198,1656,16970,2272980,12977.2,55409100,1473460,0.00570931,0.64825,0.64825,0.609349
195705271,1656,15755,2342920,9211.99,59957700,1025980,0.00393184,0.437908,0.437908,0.610968
195715017,1656,17113,944156,7515.62,24659000,880240,0.00796015,0.932304,0.932311,0.526605
195701935,1656,513,104907,185.481,2327410,20850.1,0.00176805,0.198748,0.198748,0.20531
195704941,1656,15606,524483,355.633,11313700,39276.3,0.000678065,0.0748858,0.0748883,0.276992
195700725,1656,52,209814,947.003,5834680,106422,0.00451353,0.507221,0.507221,0.198457
195702457,1656,684,384497,2081.5,11539900,238880,0.00541357,0.621279,0.621434,0.630414
195704983,1656,15630,592682,572.622,12343100,64292.7,0.000966154,0.108478,0.108402,0.3521
195714635,1656,17038,2517770,18886.2,65014200,2198650,0.00750116,0.873255,0.873255,0.721059
195700938,1656,178,909194,1087.07,20104900,123605,0.00119564,0.13595,0.13595,0.55511
195701776,1656,442,1748400,2293.85,25996700,288744,0.00131197,0.165147,0.165144,0.89375
195713298,1656,16813,66056400,573524,1551100000,68518400,0.00868234,1.03727,1.03727,0.444963
195702216,1656,606,1538640,5424.2,35769400,709096,0.00352533,0.46086,0.46086,0.876381
195707845,1656,16152,69938,106.698,1572630,12235.7,0.0015256,0.174951,0.174951,0.445442
195701939,1656,518,6434270,13532.3,154125000,1476750,0.00210317,0.229513,0.229513,0.833461
195704277,1656,1101,1398760,2230.73,32169500,242771,0.00159479,0.173561,0.173561,0.973741
195705303,1656,15770,2727580,5657.73,59483200,627138,0.00207427,0.229924,0.229924,1.09731
195716021,1656,17266,938414,11802.8,22346800,1340330,0.0125774,1.4283,1.42153,0.441701
195711330,1656,16509,18428700,53364.9,456779000,5965490,0.00289575,0.323707,0.323707,1.15385
195716417,1656,17399,131817,279.747,1246080,34761.2,0.00212224,0.263709,0.225995,1.10573
195714767,1656,17064,699380,1964.19,16552600,224971,0.00280847,0.321672,0.321672,0.386367
195716752,1656,17453,34969,996.113,1112860,124230,0.0284856,3.55257,0,0
195703040,1656,822,24267800,59162.6,540720000,6729930,0.0024379,0.277319,0.277319,0.925812
195705387,1656,15791,209814,66.1613,4212890,7463.11,0.000315333,0.0355701,0.0355701,0.321518
195713206,1656,16785,209814,974.084,5429860,108421,0.00464261,0.516749,0.516749,0.206848
195713376,1656,16828,48082300,451650,1109390000,54212800,0.00939327,1.1275,1.1275,0.373521
195700644,1656,15,419628,99.3637,9306320,11292.6,0.00023679,0.0269109,0.0269109,0.589272
195717490,1656,111220690,174845,1402.79,4623800,154595,0.00802307,0.884185,0.884185,0.309992
195713967,1656,16901,489566,5875.61,15072300,688743,0.0120017,1.40684,1.40684,0.293647
195701795,1656,458,3371320,3273.33,39532000,375235,0.000970935,0.111302,0.107215,1.55111
195708658,1656,16251,104907,163.984,3019370,18962.1,0.00156314,0.180752,0.180752,0.209772
195713553,1656,16863,839256,2737.03,19735300,321555,0.00326126,0.383143,0.383143,0.485256
195712873,1656,16703,2902430,5851.4,68948600,644872,0.00201604,0.222184,0.222184,0.697226
195705090,1656,15694,907012,4095.4,23056400,486163,0.00451526,0.536005,0.535854,0.472342
195700927,1656,165,2797520,30081.3,81824300,3489390,0.0107529,1.24731,1.24731,0.373137
195709976,1656,16391,139876,85.7652,3040040,9807.46,0.000613152,0.0701154,0.0701154,0.152894
195702209,1656,604,594473,3338.24,15443400,374460,0.00561547,0.629903,0.629903,0.377134
195718002,1656,127201621,34577.8,43.1641,366153,5005.93,0.00124832,0.144773,0,0
195700617,1656,2,384659,108.79,8148380,12656.4,0.000282822,0.0329029,0.0329029,1.32855
195706785,1656,15978,174845,869.811,4718940,143701,0.00497475,0.821876,0.821876,0.772853
195712618,1656,16691,769318,540.179,15419400,65557,0.000702153,0.0852144,0.0852144,1.2813
195700713,1656,45,314721,2994.39,9366030,342835,0.00951443,1.08933,1.08933,0.207947
195704637,1656,10705,279752,2714.79,7572830,313187,0.00970429,1.11952,1.11952,0.334394
195715316,1656,17172,874153,8184.65,22587100,1001000,0.00936294,1.14511,1.1451,0.50026
195701984,1656,542,3077270,6004.38,64604000,772857,0.0019512,0.25115,0.25115,0.974586
195707152,1656,16060,15819400,28974.3,336701000,3854750,0.00183157,0.243673,0.243631,1.64113
195704301,1656,1105,384659,533.995,9038580,57977.6,0.00138823,0.150725,0.150725,0.469552
195707548,1656,16107,5000420,22712.2,117005000,2571610,0.00454207,0.514279,0.51427,0.611919
195703743,1656,966,804197,2715.2,19611400,297791,0.00337628,0.370296,0.370304,0.620579
195710115,1656,16409,18288800,9658.15,434496000,1086490,0.000528092,0.0594077,0.0594077,0.900226
195704995,1656,15653,1916550,3574.67,43728000,438603,0.00186515,0.22885,0.228875,0.792836
195712332,1656,16656,209814,765.482,7228710,93507,0.00364838,0.445666,0.445666,0.0961131
195703612,1656,931,2884910,36954.5,67647900,4245160,0.0128096,1.47151,1.46662,0.609959
195705020,1656,15664,452335,896.364,9683060,106059,0.00198164,0.234469,0.234803,0.734742
195714653,1656,17040,209814,1748.94,6051690,199071,0.00833567,0.948798,0.948798,0.0805117
195713279,1656,16809,160476000,1201250,3699680000,141375000,0.00748553,0.88097,0.880229,0.551815
195715673,1656,17228,244783,1410.55,4875490,191650,0.00576247,0.782938,0.782938,0.633255
195705584,1656,15830,4091370,4255.85,87814000,464318,0.0010402,0.113487,0.113487,1.14206
195716253,1656,17334,593458,13159.6,16461200,1538500,0.0221744,2.59243,2.59094,0.280826
195701931,1656,511,1119010,2259.83,31134500,252217,0.0020195,0.225394,0.225394,0.294498
195709257,1656,16337,244783,252.799,6480040,27640.5,0.00103275,0.112919,0.112919,0.321941
195703639,1656,938,2170160,19904,42990700,2446890,0.00917169,1.12751,1.13156,0.671774
195715490,1656,17194,34965.4,237.2,1006540,26775.4,0.00678386,0.765769,0,0
195712590,1656,16685,1468700,2855.52,38584700,324990,0.00194425,0.221278,0.221278,0.48765
195713329,1656,16821,1503670,10156.1,38071100,1163360,0.00675424,0.773684,0.773684,0.417655
195701435,1656,296,2902430,3609.8,68505400,407779,0.00124372,0.140496,0.140496,0.408699
195701814,1656,470,489566,3397.42,13193500,378671,0.00693967,0.773483,0.773483,0.305272
195714033,1656,16920,54523200,326724,1133580000,38343900,0.00599239,0.703258,0.702017,0.53927
195707612,1656,16123,9231760,19699,183513000,2359680,0.00213383,0.255604,0.255604,1.31831
195716173,1656,17302,104907,1210.16,3139200,133635,0.0115356,1.27385,1.27385,0.500166
195712264,1656,16641,69938,445.942,2045260,50616.8,0.00637625,0.723739,0.723739,0.256679
195717663,1656,111220830,1624320,25129.8,47155800,3125100,0.015471,1.92394,1.91742,0.387977
195701286,1656,294,21890600,39351.8,571822000,4719710,0.00179766,0.215604,0.215604,0.995803
195702345,1656,653,69938,596.816,1803500,66885.3,0.0085335,0.956352,0.956352,0.137208
195704692,1656,10729,1608570,16894.7,39082000,1955870,0.0105029,1.2159,1.2159,0.182891
195704770,1656,15567,567555000,1115820,11264300000,135135000,0.00196602,0.238101,0.238181,1.31752
195702252,1656,620,1223920,4066.78,27320700,458785,0.00332276,0.37485,0.37485,0.362637
195702403,1656,674,34969,410.18,807598,47559.6,0.0117298,1.36005,0,0
195707682,1656,16136,2867460,7860.76,60234300,920281,0.00274137,0.320939,0.320939,0.622094
195717399,1656,17615,34965.5,409.18,867722,48561.8,0.0117024,1.38885,0,0
195705055,1656,15680,637426,976.593,9896930,118804,0.00153209,0.18638,0.186267,0.691735
195701850,1656,487,244781,171.715,5268240,18664.7,0.000701506,0.0762509,0.0762511,0.454575
195706365,1656,15893,2755040,2203.48,55096400,242803,0.000799797,0.0881305,0.0879805,0.855587
195700842,1656,111,139876,407.769,3961730,44330.8,0.00291522,0.316929,0.316929,0.377011
195715999,1656,17263,413770,2556.17,8950360,295768,0.00617775,0.714811,0.711858,0.365212
195706427,1656,15911,13283900,47995.6,232383000,5986280,0.00361306,0.45064,0.456748,0.64901
195711797,1656,16613,1713480,4130.37,44375100,460422,0.00241052,0.268706,0.268706,0.482781
195704166,1656,1077,104907,111.635,2687410,13814.2,0.00106414,0.13168,0.13168,0.42036
195715112,1656,17143,3042300,46627.2,86902500,5235530,0.0153263,1.72091,1.72091,0.330906
195702271,1656,626,1818390,625.011,41875400,78791.8,0.000343717,0.0433306,0.0433306,0.853037
195716747,1656,17452,69938,2190.6,2199590,274273,0.031322,3.92166,3.92166,0.133101
195716369,1656,17373,1729040,27294.5,50907000,3392360,0.0157859,1.96199,1.95552,0.377602
195705275,1656,15759,314721,554.316,6450300,61714.1,0.00176129,0.196092,0.196092,0.598366
195716559,1656,17427,2026870,14439.1,54707000,1682510,0.00712383,0.8301,0.829936,0.747419
195706591,1656,15956,30028800,106163,664544000,14215600,0.00353536,0.473399,0.464881,1.17048
195705880,1656,15871,839256,647.145,19044200,71061.1,0.000771094,0.0846715,0.0846715,0.551981
195702473,1656,687,5804850,12703.9,138212000,1520320,0.0021885,0.261905,0.261905,0.573618
195716538,1656,17423,209814,1948.11,5461920,222027,0.00928494,1.05821,1.05821,0.143097
195706495,1656,15935,2657380,9955.14,65507600,1102590,0.00374622,0.414915,0.414904,0.522187
195704951,1656,15611,207961,218.903,3586490,24802.9,0.00105262,0.119267,0.118816,0.679541
195702640,1656,721,1923300,1003.89,33172500,159461,0.000521964,0.0829104,0.0829104,2.16455
195716245,1656,17330,956404,15237.1,22213500,1784530,0.0159317,1.86587,1.83336,0.617124
195704741,1656,182305705,1608570,317.014,30465200,34713.9,0.000197078,0.0215806,0.0215806,0.541104
195708483,1656,16231,559504,1580.37,13955600,172133,0.00282459,0.307653,0.307653,0.471408
195717127,1656,17527,244783,6054.8,6526740,742271,0.0247354,3.03236,3.03236,0.271774
195717438,1656,111220574,69938,14.6139,1229340,1908.57,0.000208955,0.0272895,0.0272895,0.916162
195702052,1656,581,874225,442.954,19050300,51709.4,0.000506682,0.0591489,0.0591489,1.4026
195704660,1656,10713,5315290,55291.6,133327000,6586980,0.0104024,1.23925,1.23925,0.392231
195717037,1656,17499,34777.6,365.929,917510,45006.1,0.010522,1.29411,0,0
195704062,1656,1050,1433730,3816.98,34848500,433073,0.00266227,0.30206,0.30206,0.716496
195705427,1656,15796,1153020,4021.68,23888700,444459,0.00348796,0.385475,0.385363,0.453594
195702827,1656,761,139707,480.661,3851440,57583.8,0.00344048,0.412174,0.412238,0.359867
195704178,1656,1080,45075000,114987,935540000,13618100,0.00255103,0.302122,0.302121,0.880814
195717472,1656,111220666,1328820,5111.11,32342000,602493,0.00384635,0.453404,0.453404,0.854983
195702003,1656,556,2098140,5859.51,49750100,878016,0.00279272,0.418474,0.418474,1.2406
195708862,1656,16269,384659,1329.11,10135500,149546,0.00345531,0.388775,0.388775,0.324211
195705433,1656,15797,2758630,4034.91,54381800,451795,0.00146265,0.163775,0.163623,1.20035
195706686,1656,15969,5769880,35120.8,139045000,5735480,0.00608692,0.994037,0.994037,0.86964
195710125,1656,16410,69938,24.5106,1710060,2743.97,0.000350462,0.0392344,0.0392344,0.0201099
195706886,1656,15999,845994,2029.84,10601000,220401,0.00239936,0.260524,0.255271,0.680328
195711502,1656,16547,104907,54.8076,1890180,6430.26,0.00052244,0.0612949,0.0612949,0.750284
195702536,1656,700,628425,1227.85,14963200,141853,0.00195386,0.225728,0.22592,0.714888
195702947,1656,810,1258880,1416.34,31996400,153554,0.00112508,0.121976,0.121976,0.342178
195702513,1656,694,944163,2457.75,22691700,267689,0.00260309,0.28352,0.28352,0.802056
195706619,1656,15961,1503330,6271.26,38881600,854591,0.00417157,0.568465,0.568569,0.985391
195711802,1656,16615,1713480,4130.37,44375100,460422,0.00241052,0.268706,0.268706,0.482781
195714203,1656,16971,664411,4977.29,17631100,558183,0.00749127,0.840118,0.840118,0.281014
195713096,1656,16740,489566,4590.2,11946500,522809,0.00937606,1.0679,1.0679,0.50112
195714177,1656,16962,699380,8561.07,18428500,1012820,0.0122409,1.44817,1.44817,0.510869
195707724,1656,16138,699380,1632.8,14378500,193083,0.00233463,0.276077,0.276077,0.657928
195713949,1656,16896,384659,1777.6,8075810,199791,0.00462123,0.519398,0.519398,0.436726
195717479,1656,111220672,594473,8246.5,16908800,975635,0.013872,1.64118,1.64118,0.493284
195705188,1656,15726,139876,716.039,3726060,90136,0.0051191,0.644399,0.644399,0.0921876
195711199,1656,16478,1293850,2704.78,31577500,299407,0.00209049,0.231407,0.231407,0.593352
195711211,1656,16480,664411,1173.02,17233900,127642,0.0017655,0.192113,0.192113,0.444625
195700955,1656,195,349690,333.566,8059360,36461.9,0.000953892,0.104269,0.104269,0.561444
195701104,1656,234,34969,51.6675,857724,6458,0.00147752,0.184678,0,0
195706423,1656,15909,13357300,51835.2,308914000,6398820,0.00388066,0.47905,0.480915,0.751979
195707015,1656,16023,7677670,2315.85,66708400,260846,0.000301635,0.0339747,0.0339232,1.43481
195701866,1656,496,489566,930.657,11315900,110806,0.00190098,0.226336,0.226336,0.534399
195705507,1656,15813,3426960,3805.85,71436000,415890,0.00111056,0.121358,0.121358,1.09426
195704982,1656,15629,802496,790.863,17299900,88009.9,0.000985505,0.10967,0.109612,0.337784
195701200,1656,268,310607,307.016,5334800,33604.5,0.000988439,0.10819,0.108129,0.607869
195701714,1656,411,1712490,2312.26,38697000,253733,0.00135023,0.148166,0.148247,0.809389
195702709,1656,732,139876,596.413,4414960,70825.4,0.00426387,0.506344,0.506344,0.139343
195712640,1656,16696,979132,1990.28,24274700,222357,0.0020327,0.227096,0.227096,0.374701
195701741,1656,425,1014100,984.327,21155100,119299,0.00097064,0.11764,0.11764,0.833156
195707167,1656,16064,3233330,9862.77,55940400,1402580,0.00305034,0.433787,0.432615,1.35784
195700950,1656,191,1608570,4718.45,39844900,557258,0.00293331,0.34643,0.34643,0.459669
195704627,1656,10703,10036100,18472.3,199928000,2187760,0.00184058,0.217989,0.217989,1.18462
195705128,1656,15709,104907,474.63,2917660,57390.6,0.0045243,0.547062,0.547062,0.148626
195714501,1656,16997,594473,4136.28,16839700,477250,0.00695789,0.802812,0.802812,0.359908
195711570,1656,16563,139876,247.252,3807260,28584.3,0.00176765,0.204355,0.204355,0.0999067
195717527,1656,111220730,314652,2677.52,7255210,339067,0.00850947,1.0776,1.07759,0.38364
195717573,1656,111220758,34969,369.777,876273,41114.2,0.0105744,1.17573,0,0
195708174,1656,16169,8672200,13950.9,188052000,1580780,0.00160869,0.182281,0.18228,0.914014
195701582,1656,353,909194,184.708,22198000,20794.2,0.000203156,0.022871,0.022871,0.634597
195713434,1656,16847,839256,1910.55,19052600,214807,0.00227648,0.25595,0.25595,0.246735
195716107,1656,17280,3141560,35550.3,77145700,4060240,0.0113161,1.29243,1.29102,0.40031
195717222,1656,17531,483600,3729.8,10245200,439150,0.00771257,0.908084,0.89833,0.676326
195707753,1656,16141,10175900,21231.1,208737000,2437160,0.00208641,0.239503,0.239502,0.595107
195700659,1656,23,1427310,2801.46,30560700,315261,0.00196276,0.220878,0.221071,0.768831
195703655,1656,942,3951410,10729.3,96316800,1192570,0.0027153,0.30181,0.301813,0.758821
195713200,1656,16784,209814,974.084,5429860,108421,0.00464261,0.516749,0.516749,0.206848
195702780,1656,750,104907,49.6244,1350280,6029.22,0.000473033,0.0574721,0.0574721,0.856637
195704963,1656,15619,732706,1070.76,16447100,119309,0.00146138,0.162833,0.162748,0.526563
195705894,1656,15872,839256,647.145,19044200,71061.1,0.000771094,0.0846715,0.0846715,0.551981
195712272,1656,16643,69938,445.942,2045260,50616.8,0.00637625,0.723739,0.723739,0.256679
195714164,1656,16958,559504,6547.28,15103700,758280,0.0117019,1.35527,1.35527,0.413393
195707399,1656,16081,594473,838.967,13447700,97200.3,0.00141128,0.163507,0.163507,0.772743
195701084,1656,226,2968830,6495.44,67669600,722377,0.00218788,0.243321,0.243314,0.642514
195705266,1656,15753,2342920,9211.99,59957700,1025980,0.00393184,0.437908,0.437908,0.610968
195711617,1656,16574,384659,653.211,9976690,70043.1,0.00169816,0.182091,0.182091,0.595216
195702062,1656,587,419628,1800.32,12282100,197310,0.00429027,0.470203,0.470203,0.42365
195705053,1656,15679,883202,3364,17334200,432876,0.00380887,0.490122,0.490364,0.985025
195706603,1656,15959,2762180,10827.9,68987500,1448580,0.00392004,0.524434,0.5245,0.89773
195716154,1656,17296,34969,128.737,754729,15074.7,0.00368145,0.431088,0,0
195703619,1656,934,559162,2180.75,8670730,241213,0.00390003,0.431383,0.431369,0.523621
195704774,1656,15568,25173100,70722.3,536961000,8596790,0.00280944,0.341507,0.340818,1.0362
195708852,1656,16267,454597,751.676,12150100,84313.5,0.0016535,0.185469,0.185469,0.305469
195701057,1656,216,479321,254.492,2478840,27814.2,0.000530943,0.0580284,0.0582122,0.752376
195704123,1656,1066,1119010,890.583,13042600,108081,0.000795868,0.0965867,0.0965867,0.795496
195705819,1656,15863,1361180,637.119,15291600,70876.9,0.000468065,0.0520704,0.0517082,0.613181
195708681,1656,16253,1153980,2309.55,29797800,258456,0.00200138,0.22397,0.22397,0.450837
195713545,1656,16862,139876,232.394,2377160,27422.1,0.00166143,0.196046,0.196046,0.289458
195701839,1656,481,657350,1558.67,11731100,181749,0.00237115,0.276488,0.275257,0.75715
195710847,1656,16449,69938,16.3777,1771440,1848.04,0.000234175,0.026424,0.026424,0.216689
195714773,1656,17066,2203050,21090.4,60732400,2353730,0.00957328,1.0684,1.0684,0.466981
195717428,1656,17651,33813.8,11.9366,125616,1377.07,0.000353011,0.0407251,0,0
195705654,1656,15838,979132,239.34,18895800,29434.2,0.000244441,0.0300615,0.0300615,0.806404
195717879,1656,111220878,1849100,9144.97,44849300,1039710,0.00494563,0.562276,0.561658,0.566463
195705565,1656,15823,874225,481.219,17473900,55650.6,0.000550452,0.0636571,0.0636571,1.04365
195710363,1656,16432,2168080,1079.7,53865400,121309,0.000497999,0.0559522,0.0559522,0.83267
195714017,1656,16916,34969,270.49,875909,30513.1,0.00773513,0.872575,0,0
195705475,1656,15807,940242,2376.69,15634700,268412,0.00252774,0.285471,0.28452,1.018
195717124,1656,17526,732076,11130.2,18990200,1353360,0.0152036,1.84866,1.84417,0.67727
195714535,1656,17008,839256,10087.7,24543900,1173040,0.0120198,1.39772,1.39772,0.356697
195705825,1656,15864,763491,759.287,12749500,84663.7,0.000994494,0.11089,0.110646,0.87057
195717305,1656,17562,3090520,15406.7,51577100,1809880,0.00498514,0.585621,0.559322,1.25976
195716518,1656,17421,1084020,6635.63,28159200,750980,0.00612134,0.692775,0.692769,0.518661
195701752,1656,431,489566,2475.75,10263000,301715,0.00505702,0.61629,0.61629,0.801505
195704100,1656,1061,279752,472.148,6938160,51870.3,0.00168774,0.185415,0.185415,0.273008
195706570,1656,15952,244282,766.906,5590120,85167,0.00313943,0.348642,0.348559,0.579892
195716885,1656,17476,11555200,93347.7,257291000,11215200,0.00807844,0.970581,0.954757,0.873873
195703213,1656,861,839227,2389.32,18331800,259636,0.00284705,0.309375,0.309367,0.684473
195702349,1656,655,1977900,4866.23,25354200,528161,0.0024603,0.267032,0.257443,1.08016
195716387,1656,17386,732140,6754.38,13884800,823428,0.00922553,1.12469,1.26447,0.526092
195717502,1656,111220700,69938,396.344,1726710,44277.7,0.00566707,0.6331,0.6331,0.215313
195703324,1656,890,594473,4273.87,15130000,485023,0.00718935,0.815888,0.815888,0.506496
195704576,1656,10690,1538640,10240.2,43102000,1211750,0.00665539,0.787548,0.787548,0.479753
195703703,1656,955,1041000,9988.12,18601700,1264820,0.00959474,1.21501,1.19876,0.905653
195700823,1656,103,69938,83.6803,1869190,9087.24,0.00119649,0.129933,0.129933,0.304822
195704254,1656,1097,50976000,160929,1277720000,18656200,0.00315697,0.365981,0.36674,0.843069
195701974,1656,536,3112240,1876.8,68763400,206733,0.000603038,0.0664259,0.0664259,0.863901
195702753,1656,747,314721,1073.41,7113580,161728,0.00341067,0.513877,0.513877,0.729781
195704726,1656,182305693,209814,5.73059,977715,613.444,2.73127e-05,0.00292375,0.00292375,0.774435
195702263,1656,623,123697000,128678,2572890000,14432800,0.00104027,0.116679,0.116569,1.60738
195703394,1656,907,629442,127.059,15204100,14517.5,0.00020186,0.0230641,0.0230641,0.518641
195706959,1656,16012,16540300,32152.4,333014000,3654270,0.00194388,0.220931,0.220931,0.79658
195701071,1656,222,138865,199.594,2371780,23821,0.00143732,0.17154,0.171491,0.190479
195717831,1656,111220858,138276,3328.36,4553790,420711,0.0240704,3.04255,3.04248,0.0909535
195701767,1656,438,209814,741.665,4310770,90649.9,0.00353487,0.432049,0.432049,1.0315
195701459,1656,308,734349,1171.44,16105100,133511,0.0015952,0.181808,0.181808,0.706846
195712384,1656,16667,559504,1425.22,16249600,171016,0.0025473,0.305656,0.305656,0.204636
195700916,1656,154,1783420,21500.5,49471900,2488120,0.0120558,1.39514,1.39514,0.376583
195704992,1656,15633,417241,702.868,8462380,78302.8,0.00168456,0.187668,0.187242,0.344663
195701441,1656,302,9721380,30216.9,222535000,4332020,0.00310829,0.445618,0.445618,1.21492
195702372,1656,664,979132,5245.94,26835100,593931,0.00535774,0.60659,0.60659,0.416645
195706278,1656,15878,349690,232.752,7349100,26319.3,0.000665595,0.0752646,0.0752646,0.200397
195707065,1656,16030,31057400,30567.9,543406000,3970340,0.000984238,0.127839,0.127724,1.24955
195700782,1656,83,1503190,1175.91,10140300,155784,0.000782281,0.103636,0.106684,0.781122
195717493,1656,111220692,839256,7900.97,23106400,891180,0.00941425,1.06187,1.06187,0.465365
195712990,1656,16713,139876,126.484,2769840,16144.5,0.000904257,0.11542,0.11542,0.372541
195703661,1656,943,8448190,4518.72,88272600,507881,0.000534874,0.0601171,0.0600669,0.945591
195705319,1656,15780,384659,154.383,7963830,17791.4,0.000401349,0.0462523,0.0462523,0.80007
195709814,1656,16376,43921100,37802.9,1026460000,4300410,0.0008607,0.0979122,0.0979122,1.23907
195713988,1656,16906,734349,7714.74,19852700,894164,0.0105055,1.21763,1.21763,0.407054
195714435,1656,16988,34969,182.201,861042,21268.9,0.00521037,0.608221,0,0
195717578,1656,111220762,664060,5757,15386500,722522,0.00866941,1.08804,1.08813,0.404595
195708804,1656,16262,34969,79.1285,1043500,8981.59,0.00226282,0.256844,0,0
195701791,1656,452,839194,1679.91,20434400,187317,0.00200181,0.223211,0.223228,0.794138
195707123,1656,16041,4266220,4919.2,93875400,605978,0.00115306,0.142041,0.142041,0.99298
195710893,1656,16452,489566,140.809,8953960,16138.4,0.00028762,0.0329648,0.0329648,0.977158
195707464,1656,16091,34969,28.4586,988408,3215.31,0.000813824,0.0919476,0,0
195713173,1656,16774,524535,1188.19,12606000,130132,0.00226522,0.248091,0.248091,0.330772
195710921,1656,16455,2552740,2081.77,55729300,229899,0.000815504,0.0900598,0.0900598,0.734024
195713076,1656,16726,5979700,50473.2,157115000,5775850,0.00844076,0.965909,0.965909,0.591691
195704204,1656,1086,909194,289.313,13505100,31475.2,0.000318208,0.0346188,0.0346188,1.65281
195708221,1656,16184,34969,11.1268,699924,1290.84,0.000318191,0.0369139,0,0
195705021,1656,15666,9869650,45964.7,208214000,5779150,0.00465717,0.585548,0.582019,0.755708
195711533,1656,16554,69938,105.043,1561840,12162,0.00150195,0.173896,0.173896,0.359558
195705775,1656,15856,41612600,17689.8,888161000,1981980,0.000425108,0.0476294,0.0476326,1.58277
195714805,1656,17075,769318,5317.22,20810600,597339,0.0069116,0.776453,0.776453,0.285102
195704805,1656,15585,244783,532.259,6155230,59720.6,0.00217441,0.243974,0.243974,0.364737
195714497,1656,16996,3636780,36072.1,102535000,4147990,0.00991869,1.14057,1.14057,0.432834
195714883,1656,17088,244783,4196.31,7695050,467645,0.017143,1.91045,1.91045,0.195128
195708246,1656,16194,734349,2177.45,18393600,245705,0.00296514,0.334588,0.334588,0.744858
195701451,1656,305,454597,200.256,9158670,25352.6,0.000440514,0.0557694,0.0557694,0.578649
195701798,1656,460,174845,944.672,4549990,105747,0.00540291,0.604802,0.604802,0.68979
195705323,1656,15782,2832490,3402.28,57635000,381262,0.00120116,0.134603,0.134603,0.918338
195717242,1656,17538,4923320,27593.7,90644000,3247990,0.00560469,0.659716,0.638708,1.10853
195717806,1656,111220844,874202,4687.52,22697300,528952,0.00536206,0.605068,0.605063,0.560964
195706512,1656,15939,2827390,13366.7,70484300,1484940,0.00472757,0.525199,0.524939,0.574063
195715640,1656,17220,28118300,317132,686794000,37932300,0.0112785,1.34903,1.33925,0.66024
195704825,1656,15593,2341860,5997.62,53407600,661120,0.00256105,0.282305,0.282311,0.325861
195717477,1656,111220670,699380,6382.48,18170900,741497,0.00912592,1.06022,1.06022,0.366537
195711218,1656,16481,629442,1531.76,14343600,171765,0.00243352,0.272885,0.272885,0.620284
195717072,1656,17509,429748,3733.88,6646150,466981,0.00868854,1.08664,1.09923,0.594232
195714568,1656,17022,34969,392.085,1066780,45072.8,0.0112123,1.28894,0,0
195711668,1656,16589,279752,370.816,6154260,41538.1,0.00132552,0.148482,0.148482,0.345782
195713273,1656,16808,253283000,2116220,5910970000,250049000,0.00835518,0.987232,0.983604,0.653838
195717945,1656,112892269,139876,906.319,2576630,120116,0.00647945,0.85873,0.85873,0.305283
195714136,1656,16950,699380,5836.92,16975700,686956,0.00834585,0.982236,0.982236,0.555029
195714173,1656,16961,979132,10136.3,25166400,1190270,0.0103523,1.21564,1.21564,0.599107
195704345,1656,1117,13845900,137931,377145000,15526400,0.00996188,1.12137,1.12137,0.468568
195713647,1656,16874,594473,2722.26,14062900,327422,0.00457929,0.550777,0.550777,0.675876
