id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195813560,1935,16546,104907,2876.75,4030680,387347,0.0274219,3.69229,3.69229,0.391308
195816340,1935,17555,69937.9,1926.95,2977800,231154,0.0275522,3.30514,3.30514,0.00588348
195803385,1935,284,6223650,131654,205409000,16037400,0.0211538,2.57685,2.57426,0.323431
195804051,1935,425,1119010,26348.8,35599500,3229190,0.0235466,2.88576,2.88576,0.578845
195811692,1935,16268,104907,2206.22,4263850,283625,0.0210303,2.70359,2.70359,0.13016
195815704,1935,17386,791331,14080.5,23879500,1747180,0.0177934,2.2079,2.05787,0.670521
195805481,1935,773,1573600,45018.2,66157900,5542580,0.0286085,3.52224,3.52223,0.193118
195814171,1935,16728,5105470,78351.7,211689000,9302950,0.0153466,1.82215,1.82215,0.218909
195814769,1935,17004,2307950,44934.6,101128000,5375530,0.0194694,2.32913,2.32913,0.301556
195810612,1935,15961,1503030,30629,57983200,4056670,0.0203782,2.699,2.69901,0.206029
195816815,1935,124372452,34969,353.492,1270060,42639.4,0.0101087,1.21935,0,0
195808168,1935,10700,1084040,34624,43828200,4682660,0.0319398,4.31964,4.31964,0.283286
195814025,1935,16677,1049070,29713.5,46196500,4427540,0.0283237,4.22044,4.22044,0.540803
195802375,1935,50,454597,8867.35,18989500,1112240,0.019506,2.44665,2.44665,0.321987
195802344,1935,42,174845,2776.5,7541030,325448,0.0158798,1.86135,1.86135,0.654128
195805703,1935,803,23610100,415864,864950000,50534600,0.0176138,2.14038,2.14007,0.362616
195804945,1935,675,209814,7272.53,7871600,877585,0.0346618,4.18268,4.18268,0.291235
195815271,1935,17199,34969,839.649,1546840,102623,0.0240112,2.93469,0,0
195809390,1935,15727,139876,2660.75,4174210,324423,0.0190222,2.31936,2.31936,0.360962
195814013,1935,16673,314721,6664.5,14403000,785619,0.0211759,2.49624,2.49624,0.150029
195809119,1935,15658,104907,4709.07,4880900,600583,0.0448881,5.7249,5.7249,0.0866487
195810946,1935,16095,139876,5935.99,5423490,744592,0.0424375,5.32323,5.32323,0.0510997
195813863,1935,16606,279752,3553.69,12045100,408363,0.012703,1.45973,1.45973,0.305125
195809279,1935,15695,69932.2,1460.52,2666780,179227,0.0208848,2.56286,2.56279,0.50358
195814403,1935,16799,279752,3699.71,11538600,432230,0.013225,1.54505,1.54505,0.0857215
195802800,1935,118,349648,11497.7,15014800,1448880,0.0328837,4.14384,4.14415,0.451964
195804846,1935,648,7798070,221485,273880000,27392300,0.0284026,3.5127,3.5127,0.466304
195810406,1935,15884,104907,1091.14,3350510,138461,0.0104011,1.31984,1.31984,0.255236
195813154,1935,16511,34969,589.268,1405940,84462.3,0.0168512,2.41535,0,0
195803868,1935,408,469651,4535.19,8310960,559364,0.0096565,1.19102,1.15196,0.629081
195810437,1935,15904,91981300,1722640,2927850000,221841000,0.0187281,2.4118,2.40252,0.638965
195810810,1935,16049,1422630,35451.9,47463300,4423130,0.0249199,3.10912,3.23278,0.49445
195811717,1935,16279,34969,1118.38,1607210,139256,0.031982,3.98227,0,0
195815006,1935,17132,664407,13347.1,26202300,1624910,0.0200887,2.44566,2.44565,0.121937
195812010,1935,16364,2657640,71684.2,101314000,10836900,0.0269728,4.07765,4.07765,0.643255
195805993,1935,872,629442,12491.2,27901900,1497340,0.0198449,2.37884,2.37884,0.254086
195810225,1935,15864,762866,11193.1,24356000,1387540,0.0146724,1.81886,1.81773,0.281013
195803389,1935,286,417640,8881.01,16291700,1093500,0.0212647,2.61828,2.6194,0.359006
195807007,1935,1075,244783,6031.06,9832120,714340,0.0246384,2.91826,2.91826,0.231946
195811558,1935,16218,244783,7610.35,9915740,948032,0.0310902,3.87295,3.87295,0.347431
195815688,1935,17373,1732980,39475.5,59885300,4851150,0.022779,2.7993,2.7875,0.426243
195814237,1935,16758,34969,496.222,1524390,57700.9,0.0141903,1.65006,0,0
195803200,1935,231,34969,620.149,1473770,72964.6,0.0177343,2.08655,0,0
195810949,1935,16096,69938,2695.11,2942590,335102,0.0385357,4.79142,4.79142,0.105449
195814400,1935,16798,419628,6063.95,17037700,719205,0.0144508,1.71391,1.71391,0.258376
195815391,1935,17242,1153710,26590.3,44433000,3271280,0.0230476,2.83544,2.83531,0.114988
195808903,1935,15596,1605670,33884.8,60118700,4156600,0.0211032,2.58871,2.58829,0.146175
195804107,1935,441,244783,13256.3,11721800,1805850,0.0541554,7.37735,7.37735,0.0805095
195809295,1935,15698,209571,2879.23,5543680,355769,0.0137387,1.6976,1.69708,0.575742
195814679,1935,16936,104907,1901.38,4297840,233537,0.0181244,2.22614,2.22614,0.274779
195806788,1935,1034,1503670,38477,56451400,4917950,0.0255888,3.27064,3.27064,0.318234
195809303,1935,15700,34744.9,268.196,614294,32630.2,0.007719,0.939137,0,0
195816561,1935,111220724,664411,18395.1,28048200,2290750,0.0276863,3.44779,3.44779,0.300159
195810403,1935,15883,104907,1091.14,3350510,138461,0.0104011,1.31984,1.31984,0.255236
195814395,1935,16796,69938,1311.86,3135900,157821,0.0187575,2.25658,2.25658,0.0393285
195814668,1935,16930,909194,19096.7,39418500,2352900,0.021004,2.5879,2.5879,0.211788
195814867,1935,17081,2307950,41407.8,99145000,4898300,0.0179414,2.12236,2.12236,0.165776
195814898,1935,17096,874225,16593.1,31935900,2044630,0.0189803,2.3388,2.3388,0.236515
195815435,1935,17259,104166,1458.47,3014220,178085,0.0140015,1.70963,1.70887,0.144356
195806014,1935,881,1258880,33485.7,52833000,4123510,0.0265995,3.27553,3.27553,0.175279
195814765,1935,17001,174845,4493.24,7801130,537374,0.0256984,3.07343,3.07343,0.150514
195802709,1935,88,2201810,56618.9,91403400,6948090,0.0257147,3.15562,3.15628,0.374371
195814859,1935,17076,979132,18621,39944300,2235770,0.0190179,2.28342,2.28342,0.119124
195814037,1935,16682,839256,17796.3,38367600,2089980,0.0212049,2.49028,2.49028,0.105277
195815476,1935,17273,101567,1240.89,2778020,163864,0.0122174,1.61335,1.60346,0.428759
195805323,1935,712,174845,6678.72,6992130,837748,0.0381979,4.79137,4.79137,0.159615
195806193,1935,939,104843,2800.06,4199260,335283,0.0267072,3.19796,3.19799,0.0748265
195810526,1935,15936,11215400,195285,355720000,23962700,0.0174123,2.13659,2.13571,0.385121
195803818,1935,393,34969,1472.35,1480980,184046,0.0421046,5.26312,0,0
195810729,1935,16012,16540300,655134,651735000,82142600,0.0396083,4.9662,4.9662,0.415227
195803722,1935,360,314721,7747.05,12118800,928977,0.0246156,2.95175,2.95175,0.264123
195815622,1935,17334,593801,18049.5,24550900,2312350,0.0303967,3.89416,3.89359,0.188508
195816383,1935,17581,2070640,26144.8,67797800,3221780,0.0126265,1.55594,1.54046,0.637877
195811181,1935,16133,2867460,159661,122918000,25618700,0.0556803,8.93429,8.93429,0.333715
195814666,1935,16929,1853360,42546.9,81843400,5270860,0.0229567,2.84395,2.84395,0.208153
195811656,1935,16255,279752,5395.28,11569700,670216,0.0192859,2.39575,2.39575,0.111599
195811842,1935,16309,23184400,636258,913515000,89447800,0.0274433,3.8581,3.8581,0.691047
195803270,1935,246,909194,12336.3,34458000,1468720,0.0135684,1.61541,1.61541,0.241184
195809953,1935,15834,13320000,180216,432050000,21833400,0.0135297,1.63915,1.62359,0.417112
195815702,1935,17383,1200250,16155.7,30314500,2000820,0.0134603,1.66701,1.56556,0.840445
195802221,1935,23,1428860,28845.2,47207300,3490170,0.0201876,2.44264,2.44146,0.291281
195813998,1935,16666,559504,8129.07,25971100,936890,0.0145291,1.6745,1.6745,0.352099
195805260,1935,703,14126100,524676,521605000,66420100,0.0371423,4.70194,4.70184,0.437797
195806081,1935,905,328197,1580.12,7187070,232681,0.00481456,0.708968,0.679532,0.566456
195813755,1935,16584,314721,8172.55,14208500,1200290,0.0259676,3.81381,3.81381,0.532311
195808020,1935,10681,3372890,66341.4,118249000,8371710,0.019669,2.48206,2.47907,0.303779
195809843,1935,15805,734329,12073.5,29177400,1447890,0.0164415,1.97172,1.97173,0.166746
195811934,1935,16337,244783,8415.79,10271200,1043030,0.0343806,4.26102,4.26102,0.346511
195811590,1935,16229,594473,14290.6,24741600,1715540,0.0240392,2.88582,2.88582,0.172732
195810631,1935,15966,209814,5300.52,8494220,672740,0.0252629,3.20636,3.20636,0.205921
195815295,1935,17212,1503670,32697.7,62644100,3991010,0.0217453,2.65419,2.65419,0.159637
195803305,1935,258,7378460,167596,291109000,19991900,0.0227142,2.7095,2.7095,0.203127
195810777,1935,16035,31103300,821739,1039910000,103876000,0.0264197,3.33972,3.28831,0.639047
195803211,1935,234,104907,2678.38,3558810,325804,0.025531,3.10565,3.10565,0.211772
195803800,1935,385,13946500,277863,419731000,34598400,0.0199235,2.4808,2.43365,0.748052
195810914,1935,16086,349690,14540.9,13597100,1813610,0.0415822,5.18635,5.18635,0.137105
195814991,1935,17126,1049070,22190.2,40722600,2689410,0.0211523,2.56361,2.56361,0.103023
195816737,1935,112892265,139876,7140.52,6319530,1271400,0.051049,9.08946,9.08946,0.238687
195805988,1935,870,4406090,186265,171999000,25461900,0.0422745,5.77879,5.77879,0.23967
195813062,1935,16489,4336160,80137.1,172786000,10018600,0.0184811,2.31047,2.31047,0.461517
195810798,1935,16042,2552740,117018,114815000,15156600,0.0458404,5.93739,5.93739,0.146627
195815492,1935,17278,34969,758.242,1434270,92747.1,0.0216833,2.65227,0,0
195806819,1935,1047,1398630,8063.09,38411100,942675,0.005765,0.673999,0.674013,0.611132
195813762,1935,16585,104907,1465.01,4626610,178138,0.0139648,1.69805,1.69805,0.0530884
195805888,1935,830,1678400,33729.3,68666000,4079910,0.0200961,2.43084,2.43087,0.340222
195811269,1935,16172,3566840,127167,140941000,18098500,0.0356525,5.07411,5.07411,0.327452
195807991,1935,10677,5174730,100576,187149000,12370800,0.0194361,2.39063,2.39058,0.302866
195811974,1935,16353,8147780,188154,322289000,26371000,0.0230927,3.23659,3.23659,0.684831
195815033,1935,17145,3042300,70926.8,130437000,8467760,0.0233135,2.78334,2.78334,0.221383
195811173,1935,16130,26016900,1568610,1102690000,273593000,0.0602918,10.516,10.516,0.381724
195811903,1935,16328,6853920,185155,264835000,24349300,0.0270145,3.55261,3.55261,0.451433
195803730,1935,362,3496900,206388,166261000,26935700,0.0590204,7.70275,7.70275,0.138114
195806912,1935,1065,132096000,2872670,4945910000,354636000,0.0217469,2.68469,2.66664,0.455278
195814884,1935,17089,139876,2981.05,6176680,352473,0.0213121,2.5199,2.5199,0.057345
195811917,1935,16331,454597,14457,17235700,2396830,0.0318018,5.27243,5.27243,0.638779
195806392,1935,985,25360000,554430,762388000,68788200,0.0218624,2.71247,2.69939,0.793757
195816460,1935,17648,69776.9,298.13,1679410,34968.7,0.00427261,0.501151,0.501179,0.0523275
195803273,1935,247,384659,9603.44,15460200,1141230,0.0249661,2.96687,2.96687,0.142614
195812460,1935,16432,2168080,158372,105572000,22315200,0.0730472,10.2926,10.2926,0.176359
195815450,1935,17263,413151,6905.46,12908300,858158,0.0167141,2.0771,2.07016,0.258406
195814744,1935,16988,34969,485.607,1290630,57472.9,0.0138868,1.64354,0,0
195811209,1935,16142,2832490,177539,121318000,31311800,0.0626794,11.0545,11.0545,0.386244
195810909,1935,16085,594473,20398.7,26483200,2699190,0.0343139,4.54047,4.54047,0.474438
195814424,1935,16814,58607600,1364350,2639550000,170791000,0.0232794,2.91415,2.91415,0.23004
195803450,1935,303,1748440,90775,66463900,11672600,0.0519176,6.676,6.676,0.169586
195810837,1935,16063,17760100,512281,616904000,62050000,0.0288446,3.49379,3.48966,0.391587
195816522,1935,111220682,279752,4175.87,9444160,512343,0.014927,1.83142,1.83142,0.335924
195802647,1935,74,314721,12044.6,12483300,1513520,0.0382707,4.80909,4.80909,0.0667681
195807657,1935,1102,1433730,38402.1,54243600,4624310,0.0267847,3.22537,3.22537,0.220602
195814156,1935,16721,1328820,22932.6,57704100,2682210,0.0172579,2.01848,2.01848,0.203589
195816422,1935,17598,371851,5788.8,9529930,713071,0.0155675,1.91763,1.90797,0.431653
195815347,1935,17228,244783,4011.46,6996810,531503,0.0163878,2.17132,2.17132,0.19777
195804640,1935,581,804287,24797.1,33680100,3095030,0.0308312,3.84817,3.84817,0.156635
195814185,1935,16733,244783,4365.9,10993100,513231,0.0178358,2.09668,2.09668,0.173112
195808097,1935,10692,1573600,20068.5,40798600,2510350,0.0127532,1.59529,1.59529,0.346111
195811832,1935,16302,174845,2974.4,5899600,381338,0.0170117,2.18101,2.18101,0.110842
195814624,1935,16899,1853360,37933.1,79241800,4570840,0.0204672,2.46625,2.46625,0.380752
195806021,1935,883,279752,6983.48,11604600,862362,0.0249631,3.08259,3.08259,0.211574
195808881,1935,15593,2339890,49603.5,89523100,6032860,0.021199,2.57827,2.57802,0.154169
195808947,1935,15603,314675,5477.57,12316500,645799,0.017407,2.05227,2.05224,0.0632691
195809254,1935,15690,135628,441.438,1784540,54038.9,0.00325477,0.398434,0.397614,0.652172
195806350,1935,977,279752,11695.8,10827400,1464420,0.0418077,5.23472,5.23472,0.0827139
195811523,1935,16200,244783,5755.45,9660300,714959,0.0235124,2.92079,2.92079,0.253015
195812555,1935,16443,1049070,55761.4,49696000,7446930,0.0531531,7.0986,7.0986,0.249947
195813654,1935,16568,104907,3827.87,4305840,614971,0.0364883,5.86206,5.86206,0.630441
195804717,1935,607,3671740,64833.9,134756000,8079180,0.0176576,2.20037,2.20037,0.272312
195809057,1935,15622,15532600,292567,470047000,36962600,0.0188357,2.37968,2.34477,0.733356
195816507,1935,111220664,1188950,31566.8,50017400,3938850,0.0265503,3.31289,3.31289,0.154458
195815901,1935,17441,34969,828.402,1365300,101868,0.0236896,2.91308,0,0
195810650,1935,15975,2063170,51563.9,77380300,6414650,0.0249926,3.10912,3.10912,0.236197
195810845,1935,16066,2866930,102555,103970000,12501000,0.0357716,4.36044,4.36035,0.282549
195814736,1935,16982,524535,9773.4,19649300,1194210,0.0186325,2.2767,2.2767,0.207613
195814672,1935,16932,839256,21509.6,37816000,2683740,0.0256294,3.19776,3.19776,0.143782
195807665,1935,1104,314721,14086.3,13937800,1854880,0.044758,5.89374,5.89374,0.316399
195802781,1935,111,349690,10966.4,13208300,1295060,0.0313602,3.70344,3.70344,0.226997
195808617,1935,10723,4336160,105391,191654000,13332900,0.0243052,3.07483,3.07483,0.154999
195803881,1935,412,1608570,60167.5,63574600,7402280,0.0374043,4.60177,4.60177,0.143733
195811519,1935,16198,244783,5755.45,9660300,714959,0.0235124,2.92079,2.92079,0.253015
195816374,1935,17577,209547,4143.3,7704940,515128,0.0197727,2.4583,2.45659,0.370888
195816570,1935,111220732,104907,2798.44,4506270,341158,0.0266754,3.25201,3.25201,0.0998189
195805341,1935,721,1911310,31893.8,58911500,3896700,0.0166869,2.03876,2.03224,0.33243
195811930,1935,16336,244783,8415.79,10271200,1043030,0.0343806,4.26102,4.26102,0.346511
195802867,1935,136,6188010,173488,250830000,21215400,0.0280362,3.42846,3.42821,0.188418
195803360,1935,276,6306630,114466,191984000,14001700,0.01815,2.22016,2.20805,0.430639
195810149,1935,15853,53865200,1195290,1952720000,146696000,0.0221904,2.72339,2.72174,0.474915
195814537,1935,16852,419628,11936,18158100,1486380,0.0284443,3.54213,3.54213,0.127807
195806362,1935,980,209814,5889.93,8964880,744294,0.0280721,3.5474,3.5474,0.197897
195810719,1935,16007,57312000,1475050,1836540000,183423000,0.0257372,3.20042,3.19543,0.723926
195806417,1935,989,1084040,19242.5,49494000,2376780,0.0177507,2.19252,2.19252,0.139291
195815660,1935,17358,104907,1852.09,3664650,246265,0.0176546,2.34746,2.34746,0.202764
195804759,1935,620,734349,35771.7,31040200,4542990,0.0487121,6.18642,6.18642,0.143713
195809205,1935,15679,861332,16570.4,24720300,2092450,0.0192381,2.42932,2.37118,0.68147
195810390,1935,15878,349690,6792.97,11907500,939445,0.0194257,2.68651,2.68651,0.795651
195816450,1935,17643,384539,3688.33,11466100,445493,0.00959157,1.15851,1.15839,0.708392
195804189,1935,470,489566,8714.74,19202500,1302580,0.0178009,2.66069,2.66069,0.419798
195809375,1935,15723,1293850,19919.3,36285200,2482110,0.0153953,1.91838,1.91838,0.310376
195810140,1935,15851,53865200,1195290,1952720000,146696000,0.0221904,2.72339,2.72174,0.474915
195816447,1935,17640,454316,3986.46,13145500,480462,0.00877465,1.05755,1.05728,0.746011
195816275,1935,17507,1417980,25553.5,49415900,3090400,0.0180211,2.17944,2.16224,0.536219
195804499,1935,542,2976580,80581.5,123705000,9975180,0.0270719,3.35122,3.3256,0.482968
195810795,1935,16041,4266220,183915,185554000,24022000,0.0431097,5.63074,5.63074,0.168549
195803208,1935,233,979132,17183,32305000,2115470,0.0175492,2.16055,2.16055,0.362862
195814383,1935,16790,1258880,18471.5,51161400,2199950,0.0146729,1.74754,1.74754,0.305291
195803622,1935,340,524535,21135,22545500,2926570,0.0402928,5.57937,5.57937,0.257083
195814210,1935,16742,34969,889.08,1488580,111917,0.0254248,3.20047,0,0
195810768,1935,16029,1503670,40965.9,60921800,5371970,0.027244,3.57258,3.57258,0.357605
195815941,1935,17451,622962,16546.5,25111900,2056590,0.026561,3.30132,3.29867,0.133082
195805422,1935,754,9004850,116871,268410000,14288000,0.0129787,1.5867,1.55081,0.392376
195816343,1935,17558,244203,6612.5,9553390,819382,0.0270779,3.35533,3.35361,0.346467
195811686,1935,16266,139876,2979.79,5892250,362589,0.0213031,2.59221,2.59221,0.288594
195807729,1935,1113,244783,11633.5,11036900,1483480,0.0475257,6.06039,6.06039,0.171487
195809712,1935,15799,2751520,42278.9,103826000,5051170,0.0153656,1.83577,1.83416,0.212139
195810426,1935,15901,804273,16932.4,27341000,2093280,0.0210531,2.6027,2.6027,0.227035
195810357,1935,15867,8283950,220079,283729000,29474700,0.0265669,3.55805,3.55733,0.515435
195806757,1935,1029,139876,3835.85,6260350,493268,0.0274232,3.52646,3.52646,0.095171
195813888,1935,16616,1153980,19303.1,50970000,2294740,0.0167275,1.98855,1.98855,0.223117
195804269,1935,495,3252120,249809,148448000,44416400,0.0768144,13.6577,13.6577,0.331807
195809311,1935,15702,174745,2465.08,4497150,303881,0.0141067,1.73899,1.73841,0.674647
195814380,1935,16788,104907,1634.38,3475450,198897,0.0155793,1.89593,1.89593,0.0497648
195816666,1935,111220816,314721,9344.01,14538800,1131040,0.0296898,3.59378,3.59378,0.0913766
195804636,1935,580,244783,4262.41,8344130,594925,0.017413,2.43042,2.43042,0.35648
195811233,1935,16156,1119010,20912.9,42739900,2552750,0.0186888,2.28127,2.28127,0.334971
195804176,1935,465,2771860,36606.6,84081300,4465690,0.0132065,1.61108,1.58968,0.364046
195804622,1935,576,34969,856.936,1413220,104495,0.0245056,2.98821,0,0
195814746,1935,16990,2692610,49114.2,110167000,5828590,0.0182403,2.16466,2.16466,0.239811
195814782,1935,17013,734349,14229.5,30134400,1710620,0.019377,2.32944,2.32944,0.139476
195802530,1935,60,34969,2341.15,1452780,306317,0.0669493,8.75966,0,0
195816416,1935,17595,31821.7,70.5313,450840,9625.14,0.00221645,0.302471,0,0
195814753,1935,16994,3636780,75290,158265000,9023730,0.0207024,2.48124,2.48124,0.28723
195816742,1935,112892275,139876,7140.52,6319530,1271400,0.051049,9.08946,9.08946,0.238687
195804827,1935,639,1163930,24725.2,32799700,2982250,0.0212428,2.56223,2.54642,0.332709
195815076,1935,17169,104907,2915.34,4603970,356416,0.0277898,3.39745,3.39745,0.241901
195804208,1935,478,1363790,46387,56649100,5742310,0.0340132,4.21055,4.21055,0.239207
195814801,1935,17031,1853360,43061.6,75922600,5302150,0.0232344,2.86084,2.86084,0.350625
195815716,1935,17392,657762,16486.2,23925100,2100440,0.0250641,3.19332,3.06602,0.462902
195811231,1935,16154,1119010,20912.9,42739900,2552750,0.0186888,2.28127,2.28127,0.334971
195805884,1935,829,524535,25386.5,21542300,4302600,0.0483981,8.2027,8.2027,0.379806
195809632,1935,15769,664411,11569.3,23309700,1402810,0.0174129,2.11136,2.11136,0.349655
195816685,1935,111220830,1628160,37038.5,55877800,4556070,0.0227487,2.79829,2.78574,0.438105
195814725,1935,16972,559504,17350,24489300,2122280,0.0310097,3.79314,3.79314,0.118936
195814985,1935,17123,5944630,130408,241353000,15698600,0.0219371,2.64081,2.6408,0.227379
195805390,1935,746,3217150,104664,132441000,12946300,0.032533,4.02414,4.02414,0.236601
195806293,1935,958,2692610,112385,123651000,16033200,0.0417384,5.95452,5.95452,0.363221
195816682,1935,111220828,34969,706.556,1480500,84648.3,0.0202052,2.42067,0,0
195815628,1935,17337,228526,2537.18,6054410,328242,0.0111024,1.43634,1.41161,0.435459
195814710,1935,16962,699380,16928,28015700,2051810,0.0242044,2.93375,2.93375,0.190154
195814861,1935,17077,279752,5304.28,12703100,618280,0.0189606,2.2101,2.2101,0.0974119
195814411,1935,16803,69938,903.71,2515550,107590,0.0129216,1.53837,1.53837,0.00865239
195814190,1935,16735,1713480,25563.5,71647700,3014900,0.014919,1.75952,1.75952,0.213307
195814733,1935,16978,1084040,22572.9,42184300,2715790,0.0208229,2.50525,2.50525,0.271215
195816321,1935,17540,1788760,47443.4,65330400,5873500,0.026523,3.28356,3.26522,0.349813
195815375,1935,17237,1608570,43248,62857100,5443780,0.026886,3.38423,3.38423,0.282567
195804931,1935,672,54516700,1230180,2003340000,152223000,0.0225652,2.79223,2.79223,0.500222
195804706,1935,604,524535,10438.4,21885700,1253170,0.0199003,2.3891,2.3891,0.196464
195807161,1935,1088,454597,14943.3,19743600,1965830,0.0328716,4.32433,4.32433,0.32449
195805962,1935,860,524535,12885.5,21799700,1568430,0.0245655,2.99013,2.99013,0.128407
195815472,1935,17272,836566,20565.2,32717000,2589550,0.0245829,3.09546,3.08988,0.274755
195809620,1935,15765,3391990,70467.4,133600000,8441200,0.0207746,2.48857,2.48857,0.241142
195805375,1935,733,2622680,202770,130012000,28948300,0.0773141,11.0377,11.0377,0.216255
195810417,1935,15898,2760920,75743.4,94013300,9844840,0.0274341,3.56578,3.56501,0.401193
195814353,1935,16777,629442,11982.5,27363900,1436290,0.0190367,2.28185,2.28185,0.121984
195803083,1935,200,624491,16230.4,19798300,1960110,0.0259898,3.13874,3.13605,0.167312
195810193,1935,15859,734349,14255.9,23982200,1756890,0.019413,2.39245,2.39245,0.209253
195814192,1935,16736,1084040,18597.5,46831100,2204480,0.0171557,2.03358,2.03358,0.149948
195816316,1935,17535,196601,1005.48,3710310,132038,0.0051143,0.671603,0.660848,0.484214
195805679,1935,795,21016400,356112,887899000,42117000,0.0169445,2.00401,2.00401,0.367269
195803619,1935,339,25107700,469506,986370000,58201400,0.0186996,2.31806,2.31806,0.563192
195811623,1935,16242,244783,6654.18,10519700,812739,0.027184,3.32024,3.32024,0.214552
195814637,1935,16906,734349,12588.7,31387000,1504490,0.0171427,2.04875,2.04875,0.370028
195803355,1935,275,11714600,267202,455960000,32384900,0.0228093,2.76449,2.76449,0.254903
195809684,1935,15789,244783,4222.34,9265170,504060,0.0172493,2.05921,2.05921,0.236568
195813902,1935,16623,6189510,98615.1,249728000,11922900,0.0159326,1.9263,1.9263,0.216757
195803143,1935,216,531116,4268.45,8090530,530436,0.00803675,0.998718,0.982769,0.467722
195811187,1935,16135,2377890,168180,103790000,31186900,0.0707266,13.1154,13.1154,0.242032
195816676,1935,111220824,1398740,46728.2,59796300,5731880,0.0334075,4.0979,4.09789,0.144544
195814844,1935,17063,699380,12106.3,26112500,1468230,0.01731,2.09934,2.09934,0.179043
195802994,1935,175,804176,16952,27071100,2191680,0.02108,2.72538,2.72532,0.331705
195804435,1935,526,1398710,42350.2,41865900,5495920,0.030278,3.92928,3.92919,0.38006
195814356,1935,16780,384659,6649.15,15204800,793814,0.0172858,2.06368,2.06368,0.184307
195810723,1935,16009,8365560,118602,194015000,14635000,0.0141774,1.74944,1.74634,1.0126
195813592,1935,16554,69938,991.032,2978150,127812,0.0141702,1.82751,1.82751,0.270176
195806309,1935,965,576620,13110.7,16774400,1668240,0.0227372,2.89313,2.85603,0.344727
195811784,1935,16297,594473,12607.6,21765700,1562080,0.0212081,2.62766,2.62766,0.252517
195807044,1935,1080,45704500,3159120,2015040000,557371000,0.0691206,12.1951,12.1951,0.429332
195814813,1935,17040,209814,5313.73,9112170,669607,0.0253259,3.19143,3.19143,0.0596122
195814838,1935,17058,1258880,29155.1,51975000,3519430,0.0231595,2.79567,2.79567,0.185478
195802621,1935,71,139876,3994.42,5757730,493960,0.0285569,3.53142,3.53142,0.146723
195805305,1935,708,1398760,33675.9,57930200,4088320,0.0240755,2.92282,2.92282,0.33792
195816364,1935,17571,244516,5242,9199350,649650,0.0214383,2.65688,2.6552,0.370528
195803054,1935,189,1014100,51316.4,44992600,6454500,0.0506029,6.36475,6.36475,0.183154
195804754,1935,619,830982,20278.7,26360400,2452930,0.0244033,2.95184,2.94273,0.292351
195815484,1935,17275,3246240,77087.3,131038000,9724440,0.0237467,2.9956,2.99332,0.274562
195811300,1935,16184,34969,802.072,1470060,108526,0.0229367,3.1035,0,0
195814628,1935,16901,489566,13228.6,22541900,1596690,0.027021,3.26144,3.26144,0.125013
195814331,1935,16769,349690,7509.21,13798600,929269,0.0214739,2.65741,2.65741,0.193292
195805271,1935,704,314721,9055.59,10003000,1079760,0.0287734,3.43086,3.43086,0.345318
195815367,1935,17234,349690,10857.1,15957100,1332780,0.0310478,3.81133,3.81133,0.115486
195805334,1935,718,2622680,123530,112174000,17021700,0.0471008,6.4902,6.4902,0.309986
195814413,1935,16808,257581000,5445900,10043500000,674510000,0.0211425,2.61863,2.60877,0.392068
195806377,1935,982,279752,16495.8,13154800,2927110,0.0589657,10.4632,10.4632,0.195562
195812850,1935,16461,1119010,48642.9,45774600,7532020,0.0434697,6.73098,6.73098,0.583773
195816277,1935,17508,628011,4697.06,13869500,561503,0.00747927,0.894096,0.879392,0.673136
195803030,1935,186,1538640,70585.9,70332300,9939310,0.0458756,6.45982,6.45982,0.370553
195814610,1935,16890,314721,7856.87,14225700,942778,0.0249646,2.9956,2.9956,0.137187
195804893,1935,664,1084040,44423.8,41719600,5691880,0.0409799,5.25063,5.25063,0.165766
195814955,1935,17110,559504,7827.38,21348400,965943,0.0139899,1.72643,1.72643,0.354437
195811546,1935,16215,4441060,98847.8,174393000,12161900,0.0222577,2.73852,2.73852,0.371148
195808111,1935,10693,419628,13027.6,14403700,1678310,0.0310455,3.99952,3.99952,0.170241
195812000,1935,16361,1713480,30748.1,70767900,3818840,0.0179448,2.2287,2.2287,0.258291
195808816,1935,15583,209814,3692.33,7885070,438439,0.0175981,2.08966,2.08966,0.277811
195811629,1935,16244,454592,5696.3,15821600,701559,0.0125306,1.54327,1.54327,0.178047
195814553,1935,16859,174845,4260.16,7782560,531944,0.0243653,3.04238,3.04238,0.0880352
195803337,1935,268,313546,9110.47,10777900,1105470,0.0290562,3.5257,3.5256,0.0820501
195809714,1935,15803,1748430,25613.6,67572600,3048630,0.0146495,1.74364,1.74365,0.182472
195816248,1935,17497,872344,19616.2,31448400,2372560,0.0224868,2.71976,2.71732,0.378357
195809173,1935,15673,2857720,80299,100506000,10246300,0.028099,3.58548,3.54081,0.56422
195806049,1935,894,1831860,61387.7,64314300,7837990,0.0335112,4.27871,4.19859,0.494781
195806805,1935,1039,69938,2755.99,3242320,344989,0.0394062,4.93278,4.93278,0.0213893
195816524,1935,111220686,594473,12417.2,22491700,1532290,0.0208877,2.57756,2.57756,0.125175
195811856,1935,16313,15036700,448103,591226000,63076800,0.0298007,4.19487,4.19487,0.673775
195804111,1935,442,1437190,27350.1,41611200,3375120,0.0190303,2.34842,2.25595,0.75681
