id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192331854,2306,407,3182180,12802.5,124420000,1579550,0.0040232,0.496372,0.496372,0.414353
192336051,2306,15960,1747650,10996.2,74787500,1407990,0.00629195,0.805645,0.805552,0.366003
192333684,2306,774,384659,767.816,12810500,92575.5,0.0019961,0.240669,0.240669,0.608615
192336603,2306,16060,18317400,92010.1,687631000,11215600,0.00502311,0.612295,0.612137,0.674449
192334777,2306,15565,1008260000,4612420,38105100000,577072000,0.00457462,0.572343,0.571092,0.988039
192337380,2306,16400,1468700,1105.81,50825100,130797,0.00075292,0.0890566,0.0890566,0.647392
192340913,2306,17260,139710,1317.31,5396830,163601,0.00942887,1.171,1.17112,0.317303
192335292,2306,15721,34968.9,40.1222,810969,4832.85,0.00114737,0.138204,0,0
192337612,2306,16452,489566,888.273,20157800,107561,0.00181441,0.219706,0.219706,0.369842
192330836,2306,69,873597,3156.42,31497100,377147,0.00361313,0.431718,0.431519,0.361431
192344235,2306,17638,452421,1178.16,14717700,137707,0.00260413,0.304377,0.303681,0.490132
192332331,2306,531,384659,573.979,13955900,76572.1,0.00149218,0.199065,0.199065,0.974143
192330392,2306,4,14302300,64122.7,585408000,8050710,0.00448338,0.562895,0.562895,0.393246
192334782,2306,15566,697874000,2875200,25675400000,358204000,0.00411994,0.513278,0.512426,1.12713
192336722,2306,16110,2028200,20667.1,77474500,2530990,0.0101898,1.2479,1.2479,0.38364
192337833,2306,16608,314721,443.781,12669400,51454.6,0.00141008,0.163493,0.163493,0.239381
192337209,2306,16294,594473,1166.18,22857400,142009,0.00196171,0.238882,0.238882,0.370481
192332659,2306,654,244783,1693.36,10675400,198672,0.00691781,0.811624,0.811624,0.133473
192337939,2306,16635,244783,549.335,10080300,62840,0.00224417,0.256717,0.256717,0.135954
192330825,2306,59,979132,772.154,36066600,89123.5,0.00078861,0.0910229,0.0910229,0.523361
192336397,2306,16013,11889500,44936.2,474808000,5398240,0.0037795,0.454036,0.454036,0.523935
192339783,2306,17041,979132,2547.19,39659700,289016,0.00260148,0.295176,0.295176,0.266493
192330838,2306,72,209814,100.106,7181620,11409.3,0.000477118,0.0543781,0.0543781,0.721123
192331626,2306,314,174845,559.876,6538270,71001.4,0.00320213,0.406082,0.406082,0.338377
192335802,2306,15858,3846480,11355,137746000,1415300,0.00295204,0.367947,0.367947,0.834336
192342080,2306,17358,104907,978.915,4513220,132253,0.00933126,1.26067,1.26067,0.316861
192332642,2306,649,244783,1043.41,9687080,124592,0.00426259,0.508989,0.508989,0.129196
192337479,2306,16431,279752,1187.98,11498700,136513,0.00424653,0.487979,0.487979,0.845095
192337713,2306,16526,34969,57.8954,1544210,6949.47,0.00165562,0.198732,0,0
192335242,2306,15698,209782,529.974,7130450,65122.8,0.00252631,0.310431,0.310438,0.611084
192337285,2306,16336,244783,204.812,8886740,23152.5,0.000836708,0.0945837,0.0945837,0.802613
192345093,2306,111220868,104905,452.976,4224830,52720.2,0.00431796,0.502551,0.50255,0.11757
192336990,2306,16211,15001700,32308.6,554888000,3961340,0.00215366,0.264059,0.264059,0.610789
192337817,2306,16599,524535,811.389,21595300,100433,0.00154687,0.191471,0.191471,0.305012
192340901,2306,17258,1347300,7910.83,40268900,994358,0.00587161,0.738037,0.736444,0.58625
192338230,2306,16688,5699950,18715.9,228665000,2350790,0.00328352,0.412423,0.412423,0.552816
192341914,2306,17341,104907,217.823,4190520,24048.3,0.00207635,0.229234,0.229234,0.20653
192330884,2306,105,69491.5,673.479,2537810,83821.4,0.00969153,1.20621,1.20581,0.315928
192330963,2306,141,8354730,9502.04,284183000,1159470,0.00113733,0.13878,0.138804,0.840461
192336509,2306,16036,4525600,8150.01,116987000,1006020,0.00180087,0.222295,0.22381,1.09316
192338109,2306,16654,384659,273.356,14939800,33169.5,0.000710645,0.0862308,0.0862308,0.300246
192334010,2306,945,2692610,13859.3,115459000,1656020,0.00514716,0.615025,0.615025,0.361485
192337657,2306,16472,1503670,3926.56,59445200,459372,0.00261132,0.305501,0.305501,0.501317
192338814,2306,16766,209814,372.724,8075540,45703.8,0.00177645,0.21783,0.21783,0.326001
192332052,2306,460,174845,723.676,7041630,82989.8,0.00413896,0.474648,0.474648,0.298622
192332307,2306,518,7833060,29932.4,310330000,3643030,0.0038213,0.465084,0.465084,0.623024
192337387,2306,16404,139876,200.196,5440350,23505.7,0.00143124,0.168047,0.168047,0.855592
192337683,2306,16493,629442,1487.71,24783200,173401,0.00236354,0.275484,0.275484,0.476383
192345382,2306,111220932,34969,76.8833,1368090,8510.12,0.00219861,0.243362,0,0
192335313,2306,15728,944163,1093.38,30120300,136627,0.00115804,0.144707,0.144707,0.492835
192338893,2306,16781,384659,1181.68,15429300,148535,0.00307201,0.386147,0.386147,0.647236
192332564,2306,622,69938,313.992,2752730,38859.3,0.00448958,0.555626,0.555626,0.135384
192335724,2306,15823,874225,1421.01,29528600,175995,0.00162545,0.201316,0.201316,0.467231
192339741,2306,17018,314721,877.756,11442200,108854,0.002789,0.345875,0.345875,0.544008
192336818,2306,16157,244783,506.044,9560450,59290.4,0.00206732,0.242216,0.242216,0.219745
192343947,2306,17553,104906,371.746,4270620,41677.8,0.00354362,0.397287,0.397291,0.856248
192331873,2306,414,279752,259.305,10382300,29381.8,0.000926912,0.105028,0.105028,0.770592
192333651,2306,756,454561,434.953,15836000,52301.9,0.000956863,0.11506,0.115064,0.837316
192331914,2306,433,1153980,3408.97,42967700,428947,0.00295411,0.371712,0.371712,0.414893
192343620,2306,17508,580655,3672.16,13864900,499159,0.00632417,0.859647,0.802644,1.1591
192337186,2306,16283,34969,186.628,1156600,23164.2,0.00533695,0.66242,0,0
192339650,2306,16981,524535,2507.39,19948600,316532,0.00478022,0.603452,0.603452,0.15352
192332295,2306,507,44184800,271530,1534520000,35149200,0.00614534,0.795506,0.779055,0.682666
192337927,2306,16631,3636780,7948.4,146354000,931178,0.00218556,0.256045,0.256045,0.388415
192331934,2306,442,1172640,3629.94,39393200,438531,0.00309552,0.373968,0.370256,0.718631
192339644,2306,16975,1084040,3823.99,42911400,447713,0.00352754,0.413004,0.413004,0.377509
192340045,2306,17082,314721,341.869,11873800,38678.4,0.00108626,0.122898,0.122898,0.296532
192331092,2306,203,104903,1207.64,4590600,141990,0.0115119,1.35354,1.35354,0.341397
192333661,2306,761,104902,140.132,4120000,16942.3,0.00133584,0.161507,0.161506,0.763454
192337493,2306,16437,4056400,11508.9,165600000,1352880,0.00283723,0.333518,0.333518,0.741052
192333790,2306,846,699380,3177.28,31461500,384466,0.00454299,0.549725,0.549725,0.28826
192342130,2306,17363,1293850,4735.81,55425400,558005,0.00366023,0.431274,0.431274,0.437021
192333536,2306,727,454597,3600.1,18525500,436945,0.00791931,0.96117,0.961169,0.415492
192339233,2306,16846,1713480,4914.12,66353600,594205,0.00286792,0.346783,0.346783,0.441744
192332089,2306,472,349690,873.034,13047200,105749,0.00249659,0.302407,0.302407,0.283645
192334798,2306,15570,174845,257.047,5686250,31120,0.00147014,0.177986,0.177986,0.263681
192337680,2306,16492,3112240,6750.36,122261000,784754,0.00216897,0.252151,0.252151,0.459903
192331280,2306,235,1189440,8550.78,31620900,1133260,0.00718891,0.952769,0.914429,0.920751
192331739,2306,361,10491200,26897,370328000,3195250,0.00256377,0.304565,0.299724,0.746041
192335769,2306,15847,911419,1296.41,21984600,166347,0.00142241,0.182515,0.178435,1.40688
192339178,2306,16819,9021970,60815,390059000,7626610,0.00674077,0.845337,0.845337,0.358143
192340606,2306,17192,244612,1883.89,8949490,246576,0.00770154,1.00803,1.00785,0.374691
192335236,2306,15696,838547,1992.14,31114400,241719,0.00237571,0.28826,0.288263,0.376781
192332701,2306,669,27354400,99394.3,984871000,12457300,0.00363358,0.455403,0.454985,0.633759
192337155,2306,16269,384659,1267.91,15710500,153761,0.0032962,0.399733,0.399733,0.38053
192336607,2306,16063,18317400,92010.1,687631000,11215600,0.00502311,0.612295,0.612137,0.674449
192337655,2306,16471,384659,165.199,12910300,18839.4,0.00042947,0.0489769,0.0489769,0.437854
192339406,2306,16877,5664980,13505.3,219229000,1575570,0.00238401,0.278124,0.278124,0.484458
192337102,2306,16247,6853920,16970.4,257002000,2046040,0.00247602,0.298521,0.298521,0.591377
192337166,2306,16273,34969,142.761,1370110,17319.7,0.0040825,0.495288,0,0
192339396,2306,16874,594473,2105.96,23180300,266530,0.00354257,0.448346,0.448346,0.374309
192337341,2306,16377,244783,503.699,7953890,65245.8,0.00205774,0.266545,0.266545,0.492896
192342853,2306,17449,617188,5832.74,22628400,711124,0.00945051,1.1522,1.14866,0.51874
192331682,2306,339,23359300,91947.1,942457000,11645600,0.00393621,0.498543,0.498543,0.501351
192337971,2306,16650,46718600,134054,1914480000,16490100,0.00286939,0.352966,0.352966,0.654854
192344253,2306,17645,348845,882.391,11701300,102077,0.00252947,0.292615,0.292393,0.386849
192337620,2306,16456,279752,447.684,10614400,52219.3,0.00160029,0.186663,0.186663,0.700428
192339104,2306,16809,166282000,1128950,6963730000,144528000,0.00678937,0.869176,0.869238,0.568167
192339223,2306,16840,24618000,187306,1050960000,23739000,0.00760852,0.964294,0.964292,0.310447
192332038,2306,454,384659,1786.66,14862200,223545,0.00464478,0.58115,0.58115,0.261228
192334570,2306,10677,5664960,53177.7,241927000,6965030,0.00938713,1.22949,1.22949,0.263193
192332282,2306,493,21107900,54712.5,708962000,6909560,0.00259204,0.327345,0.325963,1.26073
192340928,2306,17263,414949,3271.18,13619400,411553,0.00788333,0.991816,0.989856,0.351137
192335541,2306,15785,3287020,4851.68,120037000,579593,0.00147601,0.176328,0.176332,0.663417
192340400,2306,17150,1049070,4303.91,43694800,503441,0.00410259,0.479893,0.479893,0.532895
192345422,2306,124372464,69938,498.216,2185600,66879.4,0.00712368,0.956267,0.956267,0.179367
192332098,2306,475,2168080,4184.07,88075900,514236,0.00192985,0.237185,0.237185,0.305696
192336231,2306,16001,210575000,887719,7629910000,106900000,0.00421569,0.507655,0.506654,0.743844
192341589,2306,17302,104907,389.531,4189960,43594.9,0.00371311,0.415557,0.415557,0.452658
192343639,2306,17509,406053,3132.98,10434800,425170,0.00771569,1.04708,0.978341,1.11423
192335170,2306,15670,348761,398.98,12156600,49419.9,0.00114399,0.141701,0.141659,0.432718
192343836,2306,17523,3171970,19275.8,110015000,2384520,0.00607691,0.751748,0.719093,0.811686
192333641,2306,750,174845,371.212,4821170,43695,0.00212309,0.249907,0.249907,0.223159
192339030,2306,16801,69938,140.276,2753760,17173.8,0.00200572,0.245557,0.245557,0.115036
192333710,2306,796,69938,99.2291,2785280,11295.2,0.00141881,0.161504,0.161504,0.174258
192341924,2306,17342,104907,217.823,4190520,24048.3,0.00207635,0.229234,0.229234,0.20653
192333785,2306,844,5000570,13031.7,190258000,1520790,0.00260604,0.304123,0.304123,0.452641
192340193,2306,17098,874225,8802.52,38644700,1173380,0.0100689,1.3422,1.3422,0.626246
192343869,2306,17531,479857,3120.6,18116900,367253,0.00650318,0.765339,0.761398,0.719581
192338967,2306,16800,174845,489.745,6877000,57182.9,0.00280102,0.327049,0.327049,0.383101
192331102,2306,207,174845,457.719,6625280,52629.3,0.00261786,0.301006,0.301006,0.332015
192344441,2306,111220686,594473,5882.95,26498500,786920,0.00989608,1.32373,1.32373,0.394418
192330826,2306,60,34969,630.214,1589000,80440.3,0.0180221,2.30033,0,0
192344613,2306,111220746,244783,3238.56,10760300,447495,0.0132303,1.82813,1.82813,0.731023
192336741,2306,16119,2692610,7028.63,103222000,892339,0.00261034,0.331403,0.331403,0.469516
192343365,2306,17500,6121650,49036.2,205187000,6153990,0.00801029,1.00528,0.968043,0.93636
192344175,2306,17606,34965.1,107.382,1528270,13589.8,0.00307113,0.388667,0,0
192332525,2306,609,349690,348.786,12562200,40158.8,0.000997416,0.114841,0.114841,0.68763
192337799,2306,16584,314721,906.186,12692300,123325,0.00287933,0.391855,0.391855,0.486663
192337816,2306,16598,174845,381.384,7303680,51823.5,0.00218127,0.296397,0.296397,0.438818
192344731,2306,111220778,34969,390.255,1503850,52205.3,0.01116,1.4929,0,0
192332292,2306,503,3042300,5018.33,123736000,613439,0.00164952,0.201637,0.201637,0.3968
192333619,2306,748,209790,377.414,8244890,44969.6,0.00179901,0.214355,0.214369,0.473498
192335136,2306,15653,1921590,3866.08,65525300,523547,0.00201192,0.272455,0.272457,0.839504
192336801,2306,16147,69938,107.462,2318440,12800.6,0.00153653,0.183028,0.183028,0.333148
192337199,2306,16290,489566,699.525,20854000,83061,0.00142887,0.169663,0.169663,0.481929
192342716,2306,17431,1001350,8093.99,36004600,999526,0.00808308,0.998178,0.994868,0.629583
192335956,2306,15924,3112240,36090.8,126599000,4397730,0.0115964,1.41304,1.41304,0.451582
192339365,2306,16862,139876,715.195,5477490,90644.9,0.00511306,0.648038,0.648038,0.0361474
192333924,2306,910,209814,772.978,8081820,89811,0.00368411,0.428051,0.428051,0.288591
192333985,2306,939,104608,1441.07,4132280,182658,0.013776,1.74613,1.74597,0.187068
192342774,2306,17440,1833470,15150.1,55359800,1927690,0.00826306,1.05139,0.971249,0.939514
192332384,2306,556,1223920,3926.21,47126500,455591,0.00320791,0.37224,0.37224,0.490468
192337196,2306,16289,209814,118.795,7563780,14161.3,0.000566192,0.0674943,0.0674943,0.369712
192339568,2306,16947,26202700,244300,1099660000,32191400,0.00932348,1.22855,1.22846,0.401836
192335071,2306,15611,209437,371.474,6410430,46329.2,0.00177368,0.221208,0.221325,0.623507
192335378,2306,15764,1014100,395.164,33876500,45919.7,0.000389669,0.0452812,0.0452812,0.430017
192337674,2306,16486,4860690,12125.7,185070000,1424080,0.00249465,0.292979,0.292979,0.50364
192341704,2306,17308,279564,714.419,10028000,83727.1,0.00255548,0.299492,0.299479,0.162717
192337663,2306,16476,1293850,3107.13,51155400,370472,0.00240146,0.286332,0.286332,0.37226
192337829,2306,16606,279752,228.893,10454900,26163.6,0.000818198,0.0935241,0.0935241,0.361885
192336437,2306,16021,71490900,274296,2560650000,32797100,0.0038368,0.458759,0.456064,0.744178
192339664,2306,16987,34969,45.2731,1274140,5419.47,0.00129466,0.154979,0,0
192336525,2306,16039,5664960,23530.2,221293000,2985250,0.00415364,0.526968,0.526968,0.576505
192332554,2306,619,837563,4640.83,29601100,632434,0.00554088,0.755089,0.75462,0.462832
192335020,2306,15595,664411,1098.82,26569700,129550,0.00165382,0.194984,0.194985,0.59898
192333744,2306,821,4209530,11316.9,131448000,1486310,0.00268841,0.353082,0.352476,0.597463
192337814,2306,16596,874225,1335.64,35522500,170147,0.0015278,0.194626,0.194626,0.485276
192344460,2306,111220690,174845,830.353,7184460,94334.7,0.00474908,0.539533,0.539533,0.370714
192334143,2306,976,4615910,25183.4,186367000,3110570,0.00545578,0.67388,0.67388,0.335039
192335756,2306,15843,5734920,8159.73,203720000,1004090,0.00142282,0.175084,0.175084,0.614715
192338925,2306,16788,104907,602.598,4422630,78095.6,0.00574411,0.744427,0.744427,0.20822
192331958,2306,453,63937400,286058,2398960000,34215400,0.00447403,0.535139,0.532089,0.644272
192332529,2306,610,1993230,9237.48,78757600,1098010,0.00463442,0.550867,0.550867,0.619685
192341244,2306,17291,34969,72.2001,1285830,8463.12,0.00206469,0.242018,0,0
192337216,2306,16298,419628,710.014,16222600,88100.9,0.00169201,0.20995,0.20995,0.415265
192337297,2306,16342,139876,376.353,5722490,47920.8,0.00269062,0.342595,0.342595,0.502562
192340573,2306,17183,1153450,6937.38,43726000,876085,0.00601445,0.759534,0.759462,0.628033
192335694,2306,15806,1013690,1603.46,34846400,196462,0.0015818,0.193808,0.193768,0.442789
192337173,2306,16278,34969,22.233,1281060,2665.16,0.000635791,0.0762151,0,0
192332557,2306,620,629442,4330.34,25769900,527658,0.00687965,0.838295,0.838295,0.298876
192336744,2306,16120,2692610,7028.63,103222000,892339,0.00261034,0.331403,0.331403,0.469516
192340332,2306,17131,244783,885.526,8823610,109573,0.00361759,0.447635,0.447635,0.672026
192344047,2306,17577,208600,1463.42,7509600,172284,0.00701543,0.825908,0.825773,0.481706
192335858,2306,15880,349690,1136.13,13059100,136034,0.00324896,0.389012,0.389012,0.745009
192342460,2306,17403,764732,1521.35,26688600,175834,0.00198939,0.229929,0.229223,0.322302
192335226,2306,15692,139874,236.981,4805280,29680.1,0.00169425,0.212193,0.212193,0.288398
192337450,2306,16416,909194,6183.25,39073700,713745,0.0068008,0.785031,0.785031,0.649131
192331115,2306,212,10797900,56666.6,342413000,7387500,0.00524795,0.684163,0.654662,0.840039
192337952,2306,16640,174845,225.201,6455270,27600.1,0.001288,0.157855,0.157855,0.366145
192332143,2306,487,244783,973.972,9618250,117147,0.00397892,0.478573,0.478573,0.364353
192343039,2306,17473,117157,49.9899,2108020,6677.12,0.00042669,0.0569927,0.0543981,0.555855
192331649,2306,324,174845,1393.93,6856870,178026,0.00797235,1.01819,1.01819,0.260473
192330814,2306,42,139876,147.376,5515970,17140.5,0.00105362,0.122541,0.122541,0.432898
192335939,2306,15916,5062680,19279.5,135098000,2560710,0.00380815,0.5058,0.475339,1.01469
192330800,2306,27,209814,626.923,8821260,74083.1,0.00298799,0.35309,0.35309,0.211676
192336807,2306,16152,69938,107.462,2318440,12800.6,0.00153653,0.183028,0.183028,0.333148
192334352,2306,1037,1783420,9353.68,76546100,1142160,0.0052448,0.64043,0.64043,0.277765
192345019,2306,111220800,1064890,4303.36,28928400,510968,0.00404111,0.47983,0.476704,0.643604
192342792,2306,17442,34969,47.6509,1308990,5402.13,0.00136266,0.154484,0,0
192333687,2306,777,524520,529.806,19882500,63901.5,0.00101008,0.121828,0.121827,0.749818
192337678,2306,16489,4336160,11023.9,165484000,1292680,0.00254233,0.298118,0.298118,0.499427
192340801,2306,17232,979132,3731.86,41293600,445126,0.0038114,0.454613,0.454613,0.255711
192340869,2306,17249,69896.5,229.03,2425990,26675.9,0.0032767,0.381648,0.381625,0.186317
192336239,2306,16007,57417500,219786,1995140000,26038600,0.00382785,0.453495,0.453491,0.707879
192345032,2306,111220816,314721,719.582,13184200,86429,0.00228641,0.274621,0.274621,0.129753
192331789,2306,379,407448,909.825,12147200,107116,0.00223299,0.262894,0.257608,0.632107
192332977,2306,693,1397500,2131.64,53345200,260279,0.00152533,0.186246,0.1863,0.624431
192338317,2306,16700,944163,4824,41758000,570731,0.00510928,0.604484,0.604484,0.155733
192339752,2306,17025,9476600,28555.6,350809000,3562880,0.00301328,0.375967,0.375967,0.827307
192341965,2306,17345,453583,991.297,15657000,111590,0.00218548,0.246019,0.24597,0.11548
192334415,2306,1065,130779000,553825,4798030000,67171100,0.00423482,0.513624,0.510203,0.895282
192335047,2306,15604,1748340,2087.32,64275100,245771,0.00119389,0.140574,0.140584,0.653242
192338687,2306,16749,34969,21.4496,1208840,2685.23,0.000613388,0.0767888,0,0
192339770,2306,17034,1818390,6972.05,74989900,807729,0.00383419,0.444201,0.444201,0.456206
192337913,2306,16627,664411,472.035,24160100,56238.8,0.000710457,0.0846446,0.0846446,0.464242
192336210,2306,15994,1223920,2939.15,43957400,348114,0.00240143,0.284427,0.284427,0.378866
192337013,2306,16226,419628,602.818,16710200,69979.9,0.00143655,0.166766,0.166766,0.118396
192337724,2306,16533,104907,42.8438,3590540,5083.21,0.000408398,0.0484544,0.0484544,0.214572
192330860,2306,91,1328820,6254.7,57978100,754270,0.00470695,0.567623,0.567623,0.313424
192332897,2306,682,664406,2938.9,27766000,335768,0.00442335,0.505366,0.505366,0.1892
192338455,2306,16713,139876,626.831,5878170,78888.6,0.00448134,0.563989,0.563989,0.142806
192343209,2306,17491,34969,265.228,1536050,30365.7,0.00758466,0.868361,0,0
192336244,2306,16009,8392330,26296.5,246062000,3164280,0.0031334,0.377044,0.377043,0.82537
192340585,2306,17188,908839,5053.49,34776500,629510,0.00556038,0.692652,0.692588,0.700005
192338175,2306,16672,314721,508.805,12898900,58531.8,0.00161669,0.18598,0.18598,0.52046
192335530,2306,15781,2832490,2116.93,99176100,251135,0.000747373,0.0886623,0.0886623,0.629455
192340416,2306,17153,1328820,5598.84,48478700,689544,0.00421339,0.518914,0.518916,0.646384
192337159,2306,16271,209812,992.29,6473080,121036,0.00472943,0.576878,0.57688,0.248868
192337802,2306,16586,139876,550.071,5682820,75770.7,0.00393256,0.541699,0.541699,0.298326
192339521,2306,16926,6609100,51305.3,297100000,6563540,0.00776282,0.993106,0.99311,0.418939
192336089,2306,15977,454597,6593.24,19088900,787174,0.0145035,1.73159,1.73159,0.395583
192336788,2306,16141,10840400,33179,407561000,4161510,0.00306069,0.383889,0.383889,0.513537
192343830,2306,17521,65767,261.116,1606850,33762.2,0.00397032,0.513361,0.513188,0.205597
192341059,2306,17273,102218,295.275,2643340,36061.1,0.00288868,0.352787,0.351454,0.362975
192341729,2306,17310,1118990,6973.59,45548300,808808,0.00623201,0.722799,0.722799,0.4506
192332603,2306,635,594443,1896.78,22049800,222399,0.00319086,0.37413,0.374134,0.505259
192335994,2306,15937,5694780,97870.1,214628000,13441200,0.0171859,2.36027,2.35929,0.567079
192340703,2306,17213,874223,3836.46,36047800,464946,0.00438842,0.531839,0.531841,0.863714
192344667,2306,111220758,34969,67.0194,1397050,7547.89,0.00191654,0.215845,0,0
192332461,2306,588,3741680,7393.04,135359000,910266,0.00197586,0.243277,0.243277,0.39096
192333146,2306,704,314721,1518.48,10816200,193387,0.00482484,0.614472,0.614472,0.808891
192339398,2306,16875,279752,977.83,10770000,122984,0.00349534,0.439617,0.439617,0.299793
192341080,2306,17275,3247560,10526.7,121650000,1210310,0.00324143,0.372683,0.372661,0.377028
192341312,2306,17296,34969,390.255,1503850,52205.3,0.01116,1.4929,0,0
192343732,2306,17515,34969,42.869,1276720,4700.46,0.00122591,0.134418,0,0
192331562,2306,281,615996,310.92,13136400,39080.7,0.000504744,0.0634431,0.0670721,0.63046
192340599,2306,17191,908839,5053.49,34776500,629510,0.00556038,0.692652,0.692588,0.700005
192338962,2306,16799,279752,801.496,11153700,94443.4,0.00286502,0.337597,0.337597,0.254898
192341848,2306,17334,593442,3329.93,22916300,373895,0.00561121,0.630045,0.629756,0.259958
192338190,2306,16676,1363790,3881.46,54850300,507511,0.00284608,0.372133,0.372133,0.598649
192333716,2306,800,839256,3030.87,33454700,362021,0.00361137,0.431359,0.431359,0.32298
192336561,2306,16049,2950490,20061.3,123678000,2417660,0.00679933,0.819409,0.8254,0.388851
192336843,2306,16171,4266220,12221.8,160382000,1495350,0.00286479,0.35051,0.35051,0.58335
192334315,2306,1018,34969,126.063,1431640,15042.7,0.003605,0.430171,0,0
192334491,2306,1101,1398760,5450.43,55296800,634385,0.00389662,0.453534,0.453534,0.379682
192342977,2306,17466,556510,1990.16,19870300,240513,0.00357615,0.43218,0.43159,0.379541
192340709,2306,17214,139876,428.694,5509100,47450,0.00306482,0.339229,0.339229,0.123374
192330834,2306,67,209814,295.978,8211410,34720.5,0.00141067,0.165482,0.165482,0.785397
192335691,2306,15804,1014100,642.755,35845000,79333.7,0.000633817,0.0782306,0.0782306,0.224652
192330927,2306,127,1293850,1736.04,50871500,203106,0.00134176,0.156977,0.156977,0.447898
192331108,2306,210,139875,382.044,4242510,45993.4,0.00273132,0.328817,0.328817,0.281989
192333902,2306,902,419628,2053.94,17568100,238257,0.00489467,0.567782,0.567782,0.0875224
192330823,2306,55,489566,315.664,16276800,37082.8,0.000644783,0.0757463,0.0757463,0.883617
192330999,2306,160,2762530,19929.1,89809600,2436820,0.00721405,0.882096,0.882092,0.58768
192331303,2306,241,1116980,1805.94,33348400,213810,0.00161681,0.191418,0.19135,0.721988
192338504,2306,16721,1328820,1988.35,53025000,233681,0.00149632,0.175856,0.175856,0.28658
192333628,2306,749,2412860,6310.48,94349700,739709,0.00261535,0.306569,0.306569,0.464031
192337113,2306,16252,104907,55.6209,3660220,6521.79,0.000530192,0.0621673,0.0621673,0.31552
192342599,2306,17419,1083990,4671.77,47155300,554672,0.00430981,0.511697,0.511695,0.638099
192334940,2306,15580,489548,304.771,16238500,35559.5,0.000622557,0.0726375,0.0726408,0.517845
192339424,2306,16883,1328820,3865.91,51351900,446753,0.00290928,0.336202,0.336202,0.270912
192345414,2306,124372444,34969,21.2889,1225400,2614.44,0.000608792,0.0747644,0,0
192336219,2306,15997,2127040,20469.3,77526300,2648430,0.00962338,1.24513,1.24322,0.611296
192340053,2306,17083,174845,192.337,6569830,21849.4,0.00110004,0.124964,0.124964,0.291538
192333726,2306,809,3496900,4582.24,119982000,574912,0.00131037,0.164406,0.164406,0.620623
192334562,2306,10672,4580940,37894.3,206436000,4897270,0.00827216,1.06905,1.06905,0.21735
192337163,2306,16272,734349,2491,27966900,296145,0.00339213,0.403276,0.403276,0.297629
192331671,2306,333,314721,277.16,10867500,33156.6,0.000880652,0.105352,0.105352,0.685237
192331588,2306,294,17624400,30453,730331000,3661210,0.00172789,0.207736,0.207736,0.497122
192339591,2306,16956,1084040,2962.76,43995700,364638,0.00273307,0.33637,0.33637,0.2304
192335346,2306,15751,118133000,218069,4214600000,26986000,0.00184597,0.228438,0.22834,0.867066
192332124,2306,483,1014100,1809.11,37409300,221475,0.00178396,0.218395,0.218395,0.859013
192332043,2306,455,69938,79.6808,2729590,9207.91,0.00113931,0.131658,0.131658,0.0578806
192335554,2306,15789,244783,397.629,9294620,48610.8,0.00162441,0.198587,0.198587,0.403472
192338659,2306,16744,34969,21.4496,1208840,2685.23,0.000613388,0.0767888,0,0
192336873,2306,16188,4196280,28677,175598000,3537300,0.00683391,0.84296,0.84296,0.348191
192330855,2306,88,2202990,2583.35,82422100,324378,0.00117266,0.147244,0.147248,0.415515
192340456,2306,17163,349690,4404.63,16328400,589530,0.0125958,1.68586,1.68586,0.467512
192332453,2306,585,419628,484.063,14574200,60664.6,0.00115355,0.144568,0.144568,0.402464
192334996,2306,15587,4125810,5695.76,146676000,692312,0.00138052,0.1678,0.167816,0.768857
192331574,2306,288,1433730,6377.69,55737100,804531,0.00444833,0.561146,0.561146,0.3944
192334120,2306,968,3741680,18333.8,160536000,2223720,0.00489988,0.594311,0.594311,0.475255
192334257,2306,984,8182750,65771.1,360019000,8229490,0.00803777,1.00571,1.00571,0.233505
192334448,2306,1081,104907,254.604,3958290,30536.5,0.00242695,0.291081,0.291081,0.0639219
192338929,2306,16790,1258880,3142.01,48999900,364306,0.00249587,0.289388,0.289388,0.424431
192337299,2306,16343,2028200,4237.18,78452100,504044,0.00208913,0.248518,0.248518,0.554781
192340224,2306,17105,174845,830.353,7184460,94334.7,0.00474908,0.539533,0.539533,0.370714
192340324,2306,17129,804287,3577.14,31796800,431935,0.00444759,0.53704,0.53704,0.633333
192332291,2306,502,11120100,44722.1,442733000,5478500,0.00402172,0.492665,0.492665,0.540502
192333841,2306,874,174845,1009.54,7297510,133906,0.00577389,0.765856,0.765856,0.168994
192337625,2306,16458,1153980,3908.01,47435400,460733,0.00338656,0.399257,0.399257,0.660505
192337281,2306,16335,2272980,5796.87,89292600,695620,0.00255033,0.306038,0.306038,0.521569
192334378,2306,1047,1993190,12136.2,80382700,1431450,0.0060888,0.718169,0.718163,0.384343
192337336,2306,16367,244783,372.514,9071200,46422.7,0.00152181,0.189648,0.189648,0.237879
192339452,2306,16895,384659,1836.01,13479300,218390,0.00477309,0.567751,0.567751,0.168984
192337239,2306,16314,1084040,2345.4,40692500,289325,0.00216357,0.266895,0.266895,0.872688
192334366,2306,1042,874225,3929.75,34531700,453477,0.00449513,0.518718,0.518718,0.605188
192337012,2306,16225,2937400,4510.94,108605000,555834,0.00153569,0.189227,0.189227,0.387865
