id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192453902,2367,15957,2272980,7100.69,45929400,1016710,0.00312395,0.447303,0.447303,1.19723
192455321,2367,16233,1398760,2497.22,40241500,312303,0.00178531,0.223271,0.223271,1.39543
192449534,2367,513,209355,13.0612,3778000,1454.07,6.23881e-05,0.0069455,0.00694959,0.70456
192458585,2367,16948,2854000,1820.95,68047100,227532,0.000638033,0.079724,0.0757352,1.7395
192461542,2367,17581,1891690,224.068,44300200,26156.1,0.000118448,0.0138268,0.0137726,1.36579
192448035,2367,123,607428,40.3207,18811500,4393.22,6.63793e-05,0.0072325,0.00593713,1.11755
192458397,2367,16919,65741200,38868.4,1708710000,4891890,0.000591233,0.0744114,0.0708046,1.89381
192461050,2367,17441,34969,10.796,1010340,1228.61,0.000308729,0.0351343,0,0
192452610,2367,15734,209812,317.747,3506080,42216.4,0.00151444,0.201211,0.20121,0.787643
192457296,2367,16728,5105470,4552.59,158979000,510816,0.000891707,0.100053,0.100053,1.21886
192461469,2367,17534,629709,207.005,8137610,27092.5,0.000328732,0.0430238,0.0473841,1.06307
192449385,2367,481,777583,1022.44,4934390,129274,0.0013149,0.166251,0.179326,1.35024
192450904,2367,929,244783,48.3883,5828920,6133,0.000197678,0.0250549,0.0250549,0.838962
192460889,2367,17388,400935,192.187,5229770,22417.2,0.000479347,0.0559124,0.0560476,1.29331
192461529,2367,17573,237576,34.4278,7271300,4190.74,0.000144913,0.0176396,0.0175074,0.835057
192455278,2367,16218,201962,23.9513,3307240,2587.8,0.000118593,0.0128133,0.0122205,0.863742
192459042,2367,17070,104553,11.7922,2806880,1481.98,0.000112787,0.0141745,0.0141744,0.395732
192451838,2367,182305709,2377890,499.437,57147500,54419.6,0.000210034,0.0228856,0.0228856,1.44964
192452803,2367,15811,5460510,7588.11,107198000,896675,0.00138964,0.164211,0.164086,1.33859
192455509,2367,16250,1643540,2923.72,48088900,343953,0.00177891,0.209275,0.209275,1.04969
192458295,2367,16883,1267690,225.867,39907900,26979,0.000178173,0.0212821,0.0217212,0.768635
192456662,2367,16586,139876,242.157,4164030,27314.8,0.00173122,0.195279,0.195279,0.452397
192457081,2367,16687,3039460,3748.2,91912300,495066,0.00123318,0.162879,0.16461,1.3071
192448673,2367,319,4592060,31339.3,134060000,3660020,0.00682467,0.797032,0.794345,1.27071
192449895,2367,583,4329630,5971.84,102648000,670986,0.0013793,0.154976,0.155951,2.71955
192450801,2367,909,50972200,133772,1376630000,15572500,0.0026244,0.30551,0.304247,1.79234
192461855,2367,111220778,34969,6.61174,824338,854.012,0.000189074,0.024422,0,0
192453226,2367,15870,2098130,5964.66,68501100,700573,0.00284285,0.333904,0.33392,1.19187
192457158,2367,16705,2886990,2198.22,86755300,290276,0.000761421,0.100546,0.100086,1.98304
192456113,2367,16422,1038900,43.2201,26919600,5416.89,4.16018e-05,0.00521407,0.00518487,1.78607
192455923,2367,16378,139876,251.318,3678770,30273.2,0.00179672,0.216429,0.216429,0.750675
192461785,2367,111220750,244783,212.372,3678380,25744.3,0.000867594,0.105172,0.105172,0.786365
192453690,2367,15900,733762,7586.03,21071600,850623,0.0103385,1.15926,1.15845,0.782767
192456104,2367,16419,2312270,214.525,59597800,26078.8,9.27764e-05,0.0112784,0.0111873,2.47286
192447757,2367,48,9970670,8375.72,201705000,1117060,0.000840035,0.112034,0.112796,1.45271
192455158,2367,16170,7937960,18217.2,272124000,2027460,0.00229494,0.255414,0.255414,1.72765
192450320,2367,759,69936.5,53.4906,2093900,5907.95,0.000764845,0.0844758,0.0844742,1.26644
192460292,2367,17296,34969,6.61174,824338,854.012,0.000189074,0.024422,0,0
192456554,2367,16548,1608570,1164.72,49208400,143234,0.00072407,0.0890443,0.0890443,1.23822
192458418,2367,16928,2867030,609.718,87792300,78139.3,0.000212665,0.0272544,0.0272527,0.918364
192458969,2367,17038,1896800,112.248,58126200,14003.3,5.91778e-05,0.00738261,0.00737439,1.43178
192459015,2367,17058,1018700,57.7952,31836200,6667.75,5.67342e-05,0.00654534,0.00590415,1.31617
192449105,2367,429,3356580,2374.69,81248400,326120,0.000707474,0.0971586,0.0971511,2.21533
192455830,2367,16337,244726,138.023,6588200,15208.7,0.000563991,0.0621458,0.0621402,1.53886
192447714,2367,30,34390.6,24.4182,440235,2746,0.000710026,0.0798475,0,0
192453965,2367,15976,3077270,8207.18,61621200,1034990,0.00266703,0.336332,0.336332,1.07182
192448813,2367,354,128116000,55053.1,3251160000,7455460,0.000429712,0.058193,0.0587341,3.03523
192457985,2367,16814,58007400,15352,1655350000,1918500,0.000264655,0.0330735,0.0328174,1.59628
192460205,2367,17282,1481560,2404.45,46119800,333326,0.00162292,0.224983,0.209458,1.23844
192449394,2367,484,1363790,8346.11,20543900,1193040,0.00611979,0.874795,0.874795,0.725392
192456684,2367,16593,1258880,918.389,38993500,106400,0.000729526,0.0845189,0.0845189,0.928711
192452182,2367,15692,139840,112.662,3212960,13305.2,0.000805654,0.0951462,0.0951402,0.51714
192451418,2367,1066,2203050,1726.66,56756200,232056,0.000783758,0.105334,0.105334,2.03956
192461126,2367,17473,119119,177.849,1806470,23063.5,0.00149304,0.193618,0.186739,0.384191
192454775,2367,16104,12016400,23325.7,329296000,2719150,0.00194116,0.226286,0.228387,2.13211
192452086,2367,15657,172697,316.416,2972110,36960.7,0.0018322,0.21402,0.212984,0.753347
192451610,2367,10689,11490000,1757.76,188260000,214754,0.000152981,0.0186904,0.0186159,2.88802
192448069,2367,136,12398700,2732.02,363377000,354892,0.000220347,0.0286232,0.0285984,2.13843
192450262,2367,725,384659,199.306,13029800,22985.5,0.000518137,0.0597556,0.0597556,0.636077
192455274,2367,16217,894593,188.794,18719500,21552.9,0.000211039,0.0240924,0.0238039,0.914871
192461471,2367,17535,120134,58.2097,1518350,7710.28,0.000484539,0.0641806,0.07523,1.00155
192460166,2367,17275,2870130,4478.3,87476200,639088,0.00156031,0.222668,0.202479,1.81935
192447729,2367,36,1538640,6014.02,21495800,728967,0.00390865,0.473773,0.448957,2.59727
192456020,2367,16413,2168070,737.797,74439600,84430.4,0.000340301,0.0389426,0.0389425,1.20689
192449088,2367,422,1223920,529.463,38251400,64410.9,0.000432598,0.0526269,0.0526269,0.862643
192450241,2367,711,874225,1161.79,26570800,140787,0.00132893,0.161042,0.161042,1.41088
192454061,2367,15998,1818390,8895.67,44289300,1029710,0.00489207,0.566279,0.566279,1.33682
192461628,2367,111220574,69938,33.3965,2160060,4042.55,0.000477516,0.0578018,0.0578018,0.677352
192450458,2367,821,8359910,2314.17,221304000,273289,0.000276818,0.0326904,0.0325999,1.78064
192461519,2367,17565,390699,169.562,10911900,21149.4,0.000433997,0.0541321,0.0598486,0.791483
192461669,2367,111220690,174729,25.9354,6036390,3637.53,0.000148432,0.0208181,0.0208103,0.464006
192461843,2367,111220768,104664,6.98877,2705380,842.599,6.67734e-05,0.00805053,0.00629319,1.72867
192448027,2367,121,279752,23.9147,8836370,3308.57,8.54855e-05,0.0118268,0.0118268,1.43896
192456017,2367,16412,839248,404.462,28264100,45508.8,0.000481933,0.0542257,0.0542252,1.08382
192456410,2367,16486,4860680,3336.69,144317000,401073,0.000686466,0.0825138,0.0825136,1.33263
192452534,2367,15716,69919.4,20.0194,1548120,2392.73,0.000286321,0.0342213,0.0342227,0.212217
192455913,2367,16375,48529900,33600.3,1577540000,3946050,0.000692362,0.0813116,0.0811288,1.48081
192461129,2367,17474,273221,458.942,3424160,62740.6,0.00167975,0.229633,0.201339,1.35288
192447699,2367,23,2206490,7030.72,40439800,849587,0.00318638,0.38504,0.371193,1.63165
192451813,2367,10737,2762550,956.283,68799900,117531,0.000346159,0.0425444,0.0425444,1.56349
192449642,2367,536,6337680,19507,184944000,2247510,0.00307794,0.354626,0.353345,1.32565
192451368,2367,1045,419628,681.545,14581600,75691.2,0.00162416,0.180377,0.180377,0.864654
192453950,2367,15969,5769880,22472.7,111077000,3150820,0.00389482,0.54608,0.54608,1.03487
192455850,2367,16343,2028200,2874.5,68646700,342642,0.00141726,0.168939,0.168939,1.27956
192448223,2367,169,1643540,105.548,46077600,14485.9,6.42199e-05,0.00881382,0.00881382,1.03763
192461444,2367,17519,306815,35.8278,6863000,4001.22,0.000116773,0.0130412,0.0130475,1.60562
192462227,2367,111220826,1328820,241.345,40328000,29384.6,0.000181623,0.0221133,0.0221133,1.8598
192462486,2367,112892265,139876,58.9937,3575930,6814,0.000421757,0.0487146,0.0487146,0.500481
192451856,2367,15566,681516000,1016300,16983100000,124087000,0.00149124,0.182076,0.181631,1.88005
192453887,2367,15954,249536,10.4025,919758,1242.72,4.16873e-05,0.0049801,0.00462073,1.25536
192457110,2367,16694,9731210,6845.14,277881000,992432,0.000703421,0.101984,0.108822,2.63804
192452779,2367,15805,733698,1127.24,12052700,130771,0.00153638,0.178235,0.178386,1.04804
192461601,2367,17643,368714,73.2181,9509270,8420.53,0.000198577,0.0228376,0.0223394,1.3924
192451243,2367,985,49858600,43761.1,987955000,5248590,0.000877705,0.10527,0.105046,2.19156
192451548,2367,1121,8257840,18973.7,165010000,2269850,0.00229766,0.274873,0.274215,1.49933
192448873,2367,385,28559900,6884.84,803794000,789175,0.000241067,0.0276323,0.0275542,1.51149
192451345,2367,1035,2462190,2649.85,66284000,305533,0.00107622,0.12409,0.122628,1.651
192451438,2367,1079,2482800,1565.2,79514600,198309,0.000630419,0.0798734,0.0798734,1.62895
192456432,2367,16495,2272980,929.158,68829400,112452,0.000408783,0.0494732,0.0494732,1.14175
192447726,2367,35,174845,41.3974,4802790,4553.49,0.000236766,0.026043,0.026043,0.838126
192451375,2367,1047,5581510,5467.74,162759000,626446,0.000979616,0.112236,0.11206,1.53073
192449132,2367,442,1793940,1323,37971900,166855,0.000737482,0.0930101,0.0919393,0.955063
192456670,2367,16588,384659,1198.04,11066500,139168,0.00311456,0.361796,0.361796,0.377637
192450423,2367,800,1643540,695.404,31914200,79425.2,0.000423113,0.0483256,0.0483256,1.04331
192448614,2367,292,311891,927.076,3647480,130413,0.00297244,0.418136,0.415133,1.1983
192460275,2367,17293,69938,99.8583,1802360,11860.5,0.00142781,0.169586,0.169586,1.21055
192454224,2367,16040,5874790,5521.55,198344000,630750,0.000939872,0.107365,0.107365,1.47581
192455288,2367,16225,2904970,2458.24,77935200,285887,0.000846219,0.0984129,0.0973693,1.60046
192460093,2367,17260,121399,63.335,4005590,9016.99,0.00052171,0.0742758,0.0728194,0.900179
192461540,2367,17579,167638,31.5648,4922410,3815.6,0.000188292,0.022761,0.0223648,0.647338
192451794,2367,10731,1433730,1239.27,45293900,164948,0.000864367,0.115048,0.115048,0.881472
192448368,2367,216,871313,722.881,14373100,88059.6,0.000829645,0.101065,0.102015,0.977323
192455971,2367,16395,34026400,20481.2,1119690000,2398900,0.000601922,0.0705013,0.070337,1.35064
192458995,2367,17049,67905,4.13685,2491510,417.889,6.09212e-05,0.00615402,0.0060876,0.581755
192447932,2367,87,348623,88.8922,7178950,10901,0.000254981,0.0312689,0.0311907,0.811759
192449672,2367,543,3334000,2540.28,89099100,299980,0.00076193,0.0899759,0.0892924,1.05739
192453970,2367,15977,454597,1166,10041500,134843,0.00256492,0.296621,0.296621,0.934391
192454715,2367,16091,69938,19.0003,2508800,2538.03,0.000271673,0.0362897,0.0362897,0.292259
192460351,2367,17307,909194,425.371,24696100,50878,0.000467855,0.0559595,0.0559595,1.13445
192451939,2367,15596,1384380,1178.74,20727700,138575,0.000851456,0.100099,0.100368,1.27982
192456011,2367,16410,69917.2,0.713624,1825720,75.1069,1.02067e-05,0.00107423,0.00107424,1.12535
192451983,2367,15611,202145,50.1449,1825400,6110.65,0.000248064,0.030229,0.0314347,1.58525
192447748,2367,44,7937960,16981.1,145897000,2377630,0.00213922,0.299527,0.299527,1.50442
192449446,2367,495,6259450,16515.8,198829000,1982830,0.00263854,0.316774,0.316774,1.09586
192452172,2367,15689,142612,277.337,2967190,38124.5,0.00194469,0.26733,0.263793,0.398131
192448103,2367,149,2206770,722.723,58699000,82990.6,0.000327502,0.0376072,0.0347045,1.55873
192451760,2367,10713,6097760,884.946,162292000,109732,0.000145127,0.0179954,0.0182007,1.03711
192460635,2367,17340,2300770,5889.2,64433400,858335,0.00255966,0.373064,0.425887,1.66449
192460955,2367,17407,2241350,1337.27,59070400,170031,0.000596633,0.0758607,0.0775258,1.62639
192461244,2367,17490,454597,841.16,14634800,94120.2,0.00185034,0.207041,0.207041,1.10101
192461264,2367,17498,104907,56.699,3224660,6659.75,0.000540469,0.0634824,0.0634824,0.815561
192454915,2367,16131,15561200,37684.1,492578000,4183260,0.00242167,0.268826,0.268826,1.17711
192458853,2367,16987,33085.3,3.79668,820700,455.035,0.000114754,0.0137534,0,0
192451318,2367,1023,3322060,5900.44,111043000,648542,0.00177614,0.195223,0.195223,1.63621
192449070,2367,411,3387370,18958.3,93304700,2280990,0.00559676,0.673381,0.672609,1.34881
192459039,2367,17069,104553,11.7922,2806880,1481.98,0.000112787,0.0141745,0.0141744,0.395732
192458652,2367,16961,910193,97.2511,29451900,11136.1,0.000106847,0.0122349,0.0117012,0.799584
192460881,2367,17386,808419,433.687,16452200,52432.7,0.000536463,0.0648583,0.0631169,1.58397
192452797,2367,15809,5460510,7588.11,107198000,896675,0.00138964,0.164211,0.164086,1.33859
192450155,2367,674,34969,2.26932,1019360,245.456,6.48953e-05,0.00701926,0,0
192453889,2367,15956,44284100,127585,910975000,15922100,0.00288106,0.359545,0.356705,1.51403
192460679,2367,17346,918807,545.245,25849900,72153.8,0.000593427,0.0785298,0.104033,1.97334
192455316,2367,16232,559461,1415.49,15933700,175223,0.00253009,0.3132,0.313195,1.09396
192456398,2367,16480,664411,294.016,19962600,38234.2,0.000442521,0.057546,0.057546,0.879166
192458404,2367,16924,61700900,37700.8,1581690000,4747510,0.000611025,0.0769439,0.0736878,1.84777
192455726,2367,16282,34969,43.6742,757068,5527.4,0.00124894,0.158066,0,0
192450475,2367,830,2063170,3465.2,67948100,404145,0.00167955,0.195886,0.195886,1.33214
192451489,2367,1097,67499300,111122,1672170000,13774100,0.00164627,0.204062,0.201412,1.85832
192451989,2367,15613,532440,438.45,7751020,52747.6,0.000823473,0.0990676,0.0859981,1.9472
192461604,2367,17645,334339,46.9836,8595500,5429.95,0.000140527,0.0162408,0.0158733,1.49618
192456722,2367,16604,874225,517.039,29812700,60988.6,0.000591426,0.0697631,0.0697631,0.944407
192458971,2367,17039,997073,71.9055,31871100,8999.52,7.21166e-05,0.00902595,0.00887332,1.37645
192455977,2367,16398,27417300,16929.8,905567000,1957340,0.000617487,0.0713908,0.0711847,1.35577
192462384,2367,111220876,734269,496.413,28423800,61681.9,0.000676064,0.0840046,0.0840189,1.0988
192447985,2367,105,83175.1,53.6615,2542480,6306.52,0.000645164,0.0758223,0.0757092,0.358815
192449541,2367,515,663522,1507.97,14597100,175544,0.00227267,0.264564,0.26631,0.685868
192451808,2367,10735,2587710,700.908,66243900,90894.7,0.000270861,0.0351256,0.0351256,1.39535
192455262,2367,16213,4359030,4062.53,112588000,482663,0.00093198,0.110727,0.109596,1.76091
192447653,2367,1,174777,112.572,2798060,14986.9,0.000644086,0.0857484,0.0857337,0.819804
192453988,2367,15983,4886750,8683.67,114174000,962649,0.00177698,0.196991,0.197037,2.20544
192460105,2367,17262,78944.4,20.6753,1509690,2649,0.000261897,0.0335552,0.0403136,0.526292
192448819,2367,360,454597,971.208,8326970,133928,0.00213642,0.294608,0.294608,1.01159
192456688,2367,16594,104907,75.9117,2933880,8605.99,0.00072361,0.0820345,0.0820345,0.76357
192452596,2367,15729,944147,1196.7,21480200,137628,0.0012675,0.14577,0.145769,0.730507
192454762,2367,16101,34969,7.83826,1326470,998.878,0.000224149,0.0285647,0,0
192450389,2367,771,78869300,55045.9,2345100000,7220530,0.000697938,0.0915505,0.0870027,2.57745
192458206,2367,16861,760812,734.58,22716300,87978,0.000965521,0.115637,0.108602,1.08739
192447947,2367,92,2202930,9330.02,68165500,1072010,0.00423527,0.486627,0.486602,1.56481
192453870,2367,15949,2883030,8926.16,49995200,1033720,0.0030961,0.358553,0.349966,1.2789
192456659,2367,16585,104907,331.993,2923310,39961.6,0.00316464,0.380924,0.380924,0.708958
192450467,2367,827,1993230,2766.68,37959800,368836,0.00138803,0.185044,0.185044,1.12474
192458613,2367,16952,695141,106.605,21203500,12929,0.000153358,0.0185992,0.0184971,1.28525
192448087,2367,143,372458,95.6411,6352320,12033.4,0.000256783,0.032308,0.0319973,0.590594
192458881,2367,16997,367522,35.1474,10918900,4253.83,9.56335e-05,0.0115744,0.012622,2.31668
192449098,2367,425,2219710,456.422,65613100,71395.1,0.000205623,0.0321642,0.031925,2.8215
192456941,2367,16648,69938,76.6043,2285190,8364.48,0.00109532,0.119599,0.119599,1.09077
192459899,2367,17232,978784,469.701,29106800,57800.8,0.000479882,0.0590537,0.0590557,1.75425
192450165,2367,676,524535,861.761,17953400,97938.7,0.00164291,0.186715,0.186715,0.979132
192456839,2367,16611,139876,112.314,4485710,14907.8,0.000802957,0.106579,0.106579,0.866618
192457022,2367,16674,1993230,2639.83,69802400,335095,0.00132439,0.168116,0.168116,1.28271
192460845,2367,17376,34969,0.476051,963912,73.3357,1.36135e-05,0.00209716,0,0
192449890,2367,582,1188950,7134.88,18406600,1043940,0.00600102,0.878042,0.878042,0.820856
192455962,2367,16392,209814,129.449,7246180,15052.2,0.000616968,0.0717407,0.0717407,0.579506
192456356,2367,16467,2446910,1916.45,81782000,213508,0.000783214,0.0872561,0.0872246,0.953475
192458846,2367,16984,2708150,592.965,83252500,76801.9,0.000218956,0.0283595,0.0278652,1.51487
192454520,2367,16069,4909940,2756.87,131724000,305330,0.000561489,0.0621861,0.0599825,2.10678
192451357,2367,1039,139876,133.004,4074600,15467.3,0.000950871,0.110579,0.110579,1.13854
192457361,2367,16739,139876,329.089,4903250,37440.1,0.00235272,0.267666,0.267666,0.490489
192452864,2367,15829,2840600,6843.12,64923500,785215,0.00240904,0.276426,0.272389,1.58804
192451865,2367,15568,22229000,32862.7,390791000,4083110,0.00147837,0.183684,0.181609,1.62104
192452906,2367,15842,7551100,6225.74,191474000,718009,0.000824481,0.0950866,0.0953431,1.63898
192448657,2367,312,804287,4614.64,27519900,513410,0.00573755,0.638342,0.638342,0.933729
192450971,2367,952,9504330,17437.8,230215000,1955680,0.00183472,0.205767,0.203561,1.79778
192451496,2367,1100,6189510,4928.11,185004000,593097,0.000796204,0.0958229,0.0958229,1.38618
192456864,2367,16619,559504,815.385,17594100,109874,0.00145734,0.196378,0.196378,1.48302
192451359,2367,1041,20746000,3180.17,362750000,387610,0.000153291,0.0186837,0.0182393,2.49558
192453833,2367,15935,2817260,8778,65910200,1039160,0.00311579,0.368854,0.363697,1.61746
192454859,2367,16120,2692610,4182.1,90527700,490789,0.00155318,0.182272,0.182272,0.80156
192461580,2367,17605,34969,1.36477,460064,148.31,3.90281e-05,0.00424118,0,0
192448425,2367,233,2517770,2408.05,81785800,267801,0.000956424,0.106364,0.106364,1.20842
192448618,2367,294,29995500,17980,921459000,2215930,0.000599424,0.0738754,0.073823,1.86294
192450484,2367,835,13885900,20764.2,247886000,2577440,0.00149534,0.185615,0.184328,1.73323
192459804,2367,17216,230659,4.95621,7462830,684.039,2.14871e-05,0.00296558,0.00255096,0.835544
192451302,2367,1017,40760800,27028.7,1115610000,3367550,0.000663106,0.0826173,0.0825528,1.62017
192455820,2367,16330,454597,1606.92,16218500,198436,0.00353483,0.436509,0.436509,0.59001
192455760,2367,16293,209814,1185.82,5392390,176212,0.00565178,0.839849,0.839849,0.526612
192457033,2367,16676,1363790,3252.28,43733800,417667,0.00238473,0.306254,0.306254,1.05167
192459530,2367,17164,1080130,251.453,33834500,31810.9,0.0002328,0.0294511,0.0293722,0.894155
192456583,2367,16561,1014100,1018.89,31140600,124909,0.00100473,0.123172,0.123172,0.946033
192448862,2367,378,20812000,22473.2,515928000,2574710,0.00107982,0.123713,0.123041,2.02603
192451928,2367,15592,1351320,807.898,23021600,89292.7,0.000597858,0.0660782,0.0675387,1.33206
192451528,2367,1113,379220,14.5885,9009290,1864.62,3.84698e-05,0.00491699,0.00491826,0.94918
192456655,2367,16584,314721,645.934,9290520,75182.3,0.0020524,0.238886,0.238886,0.771221
192450061,2367,643,244655,195.622,6025620,21546.2,0.000799585,0.0880678,0.0880268,0.894252
192455012,2367,16143,2797520,5382.76,84677100,619819,0.00192412,0.22156,0.22156,0.722159
192459548,2367,17167,660497,139.708,20133200,16692.4,0.000211519,0.0252724,0.0251682,1.13919
192453819,2367,15930,15634400,28542.8,252442000,3363740,0.00182564,0.21515,0.212568,2.01832
192462363,2367,111220872,209814,40.0525,6150090,4520.82,0.000190895,0.0215468,0.0215468,0.912458
192452621,2367,15750,554767000,874482,13310200000,107037000,0.0015763,0.19294,0.192507,1.89502
192453865,2367,15947,1595470,14126.6,43823000,1651130,0.00885416,1.03489,1.02798,0.915621
192449636,2367,534,610478,24.6688,19344700,2600.66,4.04089e-05,0.00426003,0.00330066,1.8862
192460988,2367,17418,6012500,1713.46,167715000,204308,0.000284982,0.0339806,0.0339825,1.58682
192450721,2367,897,1174530,5486.76,23085400,640908,0.00467143,0.54567,0.567631,1.64997
192452392,2367,15700,34838.4,18.996,460972,2641.92,0.00054526,0.0758336,0,0
192450001,2367,621,1273090,75.6728,40267800,8184.59,5.94403e-05,0.00642892,0.00575293,1.61192
192454868,2367,16121,12064300,17762.3,383725000,2194640,0.0014723,0.181912,0.181912,1.13003
192460308,2367,17298,1119010,387.657,32788600,47152.7,0.000346429,0.042138,0.042138,2.60864
192447917,2367,79,68990.4,5.16477,1149660,563.112,7.48621e-05,0.00816218,0.00815974,1.05694
192461108,2367,17466,557144,357.413,14519000,48622,0.000641509,0.0872701,0.0874724,1.30162
192449915,2367,590,3216880,1196.25,101004000,137081,0.000371868,0.0426129,0.0426108,1.36177
192450407,2367,786,874225,1158.7,30782400,128492,0.0013254,0.146979,0.146979,1.40528
192450493,2367,838,1468190,613.583,25137900,71061.9,0.000417919,0.0484012,0.0484026,0.663997
192449095,2367,424,878669,3338.85,19853600,397174,0.00379989,0.452018,0.442472,1.27419
192457453,2367,16765,123164,5.77119,3077810,617.678,4.68579e-05,0.0050151,0.00498526,0.969733
192452101,2367,15663,450250,1408.75,7030560,188519,0.00312881,0.418699,0.414868,1.36186
192448782,2367,328,4262470,14715.6,69176200,2012190,0.00345237,0.472072,0.472036,1.05475
192452202,2367,15696,837802,2545.7,23417400,307412,0.00303854,0.366927,0.366577,0.946508
192453777,2367,15915,1161320,2374.58,13150300,296545,0.00204472,0.255352,0.253513,0.989349
192452106,2367,15666,9147800,19788.8,193562000,2478590,0.00216323,0.270949,0.267672,1.29479
192452566,2367,15721,34968.1,22.8704,515135,3010.78,0.000654035,0.0861006,0,0
192452730,2367,15790,34692.6,1.32716,582034,144.869,3.82548e-05,0.00417577,0,0
192455292,2367,16226,419604,73.698,11547400,9205.38,0.000175637,0.0219383,0.0219388,1.23409
192449770,2367,577,2354570,606.523,50809100,68150.4,0.000257594,0.0289438,0.0288374,1.44977
192448447,2367,239,9703500,9703.2,278492000,1168240,0.000999969,0.120393,0.118931,2.28659
192462273,2367,111220842,209814,61.816,5766400,6650.35,0.000294623,0.0316964,0.0316964,1.02057
192448836,2367,367,870357,769.461,22280300,88182,0.000884075,0.101317,0.106363,0.898961
192451307,2367,1018,10887700,17441.7,332368000,1965390,0.00160196,0.180515,0.180319,1.47876
192454492,2367,16068,4864230,3919.85,100296000,445829,0.000805853,0.0916547,0.0963509,2.05448
192448402,2367,226,3386470,5787.27,62261000,750283,0.00170894,0.221553,0.216131,1.68006
192451321,2367,1025,15731900,12956.4,399563000,1577810,0.000823576,0.100293,0.0998825,1.2406
192454211,2367,16038,6423710,5481.42,189262000,658385,0.000853312,0.102493,0.10236,1.49918
192456256,2367,16435,1433730,2275.86,52423900,262198,0.00158737,0.182878,0.182878,0.804472
192449700,2367,556,2412860,5978.06,44110300,829041,0.00247758,0.343592,0.343592,0.965958
192448231,2367,171,2831210,4952.91,45731200,636263,0.0017494,0.224732,0.224669,0.872447
192459020,2367,17062,950808,57.1846,29700000,6589.08,6.01431e-05,0.00692998,0.00618465,1.27871
192455935,2367,16383,1993220,3635.46,64858400,421382,0.00182391,0.211407,0.211407,1.45227
192448842,2367,369,22131700,6867.22,439001000,821385,0.00031029,0.0371136,0.0372429,1.79472
192448791,2367,334,3518230,28106,111898000,3254350,0.00798867,0.924995,0.92181,1.19347
192449400,2367,485,101778000,73546.5,2520580000,8464090,0.000722615,0.0831621,0.0827046,2.01561
192450396,2367,778,7095360,1717.12,221426000,192520,0.000242006,0.0271332,0.0270211,1.36071
192458391,2367,16915,74777300,44897.4,1995310000,5598350,0.000600415,0.074867,0.071088,1.92144
192449171,2367,455,139876,18.6256,3498060,2397.99,0.000133158,0.0171437,0.0171437,0.600121
192454782,2367,16107,12016400,23325.7,329296000,2719150,0.00194116,0.226286,0.228387,2.13211
192453155,2367,15864,613002,262.079,2685360,31324.4,0.000427535,0.0511001,0.0447562,1.38177
192453930,2367,15963,734349,3556.7,15127100,535191,0.00484334,0.728796,0.728796,0.962441
192458879,2367,16996,3386800,3477.84,108497000,392768,0.00102688,0.11597,0.108911,1.89854
192456301,2367,16450,1258880,1031.53,43307200,119301,0.000819404,0.0947671,0.0947671,0.762615
192455021,2367,16145,4790750,6293.15,133653000,721872,0.0013136,0.15068,0.15068,0.796816
192456248,2367,16433,4301180,6496.06,148394000,745702,0.0015103,0.173371,0.173371,0.827834
192457971,2367,16811,71014.7,0.852602,1634770,100.777,1.2006e-05,0.00141911,0.00163526,0.747492
192455054,2367,16152,69938,325.832,1200830,45753.5,0.00465888,0.654201,0.654201,1.15217
192452077,2367,15653,1869900,2963.3,29778500,377625,0.00158474,0.201949,0.199569,1.56706
192450746,2367,902,799020,106.565,25797000,13539.9,0.00013337,0.0169456,0.0168665,1.08168
192451994,2367,15617,523451,434.174,7691340,52191.7,0.000829446,0.0997069,0.0859981,1.9472
192458434,2367,16932,839256,174.874,25253600,23436.5,0.000208368,0.0279253,0.0279253,0.784789
192451258,2367,993,41773400,52633.5,738827000,6386170,0.00125998,0.152877,0.152729,1.57451
192451333,2367,1030,1044200,543.273,13285500,84948.7,0.000520276,0.0813527,0.0798054,2.59529
192456972,2367,16661,1393600,214.418,40265100,25341.5,0.000153859,0.0181842,0.0181236,1.73474
192450504,2367,844,9794040,5350.74,231853000,599667,0.000546326,0.0612277,0.0610388,2.91972
192455847,2367,16342,139876,509.964,4716600,59463.9,0.00364583,0.425119,0.425119,0.533887
192450756,2367,903,1398760,2260.13,41117700,320347,0.00161581,0.229022,0.229022,1.73508
192459583,2367,17172,778633,68.1955,21797600,8673.22,8.75835e-05,0.011139,0.00997075,1.11743
192453796,2367,15923,2981280,3469.48,23436300,436742,0.00116376,0.146495,0.142578,1.23669
192461276,2367,17501,1798480,524.059,38412900,63181.6,0.00029139,0.0351306,0.0346479,1.45129
192454117,2367,16018,80663900,73727,2030900000,8590190,0.000914002,0.106494,0.106513,2.0549
192454659,2367,16080,594034,369.965,18749600,44258.3,0.000622801,0.0745048,0.0745082,1.00523
192456504,2367,16533,104907,12.9795,2653950,1952.28,0.000123724,0.0186096,0.0186096,0.213023
192461269,2367,17500,5632240,953.695,118271000,119217,0.000169328,0.0211668,0.0218841,1.77101
192450085,2367,652,69894.9,29.4158,1692650,3211.22,0.000420857,0.0459435,0.0459426,1.09895
192451414,2367,1065,206986000,110099,5596260000,14676000,0.000531916,0.0709035,0.0702599,2.82915
