id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251559764,2449,423,1538640,125035,85849700,19277400,0.0812635,12.5289,12.5289,0.256598
251564901,2449,15734,209814,11942.2,8881050,1966940,0.056918,9.37468,9.37468,0.384779
251573783,2449,16875,279752,24690.7,15253400,3491410,0.0882593,12.4804,12.4804,0.0797868
251561042,2449,685,1678510,176039,93060900,25052600,0.104878,14.9255,14.9255,0.127012
251564605,2449,15664,454597,37754.8,23333300,5590600,0.0830512,12.2979,12.2979,0.35808
251572483,2449,16717,1643540,162369,91548800,23090500,0.0987921,14.0492,14.0492,0.112638
251562549,2449,955,760839,36620.9,30120400,6261440,0.0481322,8.22965,8.36272,0.592554
251563840,2449,10675,5769240,502480,382093000,79312700,0.0870964,13.7475,13.7475,0.196441
251575165,2449,17079,2307950,219450,125749000,30892700,0.0950843,13.3853,13.3853,0.095633
251561445,2449,769,279752,25039.3,15050500,3893910,0.0895053,13.9191,13.9191,0.165709
251574681,2449,16994,3636780,337132,195850000,47691400,0.0927007,13.1137,13.1137,0.101571
251579153,2449,124372444,34969,3063.94,1858260,422240,0.0876188,12.0747,0,0
251562492,2449,936,8252530,608801,525266000,92064900,0.0737715,11.156,11.156,0.111021
251561811,2449,860,524535,49808.4,29561600,6901880,0.0949572,13.1581,13.1581,0.0774834
251560116,2449,507,52782400,3908470,3082250000,595447000,0.0740487,11.2812,11.2855,0.257741
251560819,2449,629,2762550,306411,158883000,44329100,0.110916,16.0464,16.0464,0.0234867
251564597,2449,15660,209814,9319.04,8805000,1448110,0.0444157,6.90188,6.90188,0.381323
251567439,2449,16130,28499700,2624260,1661560000,400818000,0.0920802,14.0639,14.0639,0.211561
251578236,2449,17598,376823,24292.8,16542000,4091680,0.0644674,10.8583,10.7652,0.268062
251577713,2449,17529,1677000,153101,89881100,23790000,0.091295,14.1861,14.1784,0.270804
251558612,2449,167,664411,64654.8,37911300,9512120,0.0973114,14.3166,14.3166,0.0595587
251564957,2449,15767,3391990,243024,173539000,34702700,0.0716464,10.2308,10.2308,0.142529
251572736,2449,16769,349690,30734.6,19883000,4392650,0.087891,12.5615,12.5615,0.16258
251558553,2449,128,13952600,1454930,785365000,206962000,0.104276,14.8332,14.8332,0.0762682
251575707,2449,17162,139871,16549.9,8897210,2727350,0.118322,19.499,19.4991,0.186005
251572694,2449,16754,3007330,265905,167294000,37567400,0.0884188,12.4919,12.4919,0.203816
251574758,2449,17007,314721,27813.1,16684700,3889400,0.0883737,12.3582,12.3582,0.0594863
251560195,2449,523,2028200,165889,108508000,24355100,0.081791,12.0082,12.0082,0.281775
251571876,2449,16664,734349,45683.5,36260500,6340740,0.0622095,8.6345,8.6345,0.258339
251572428,2449,16705,2902430,298692,165776000,42650600,0.102911,14.6948,14.6948,0.116704
251575694,2449,17159,489371,64155.9,32215800,10882400,0.131099,22.2375,22.2381,0.175072
251566406,2449,15986,5500590,428380,295324000,68688600,0.0778789,12.4875,12.3092,0.343904
251571782,2449,16647,69938,5204.92,3546100,716414,0.0744219,10.2436,10.2436,0.0396228
251571603,2449,16619,559504,63255.3,33010500,9017350,0.113056,16.1167,16.1167,0.0468597
251575037,2449,17054,1958260,172194,104017000,24911200,0.0879321,12.721,12.721,0.0990735
251558962,2449,231,34969,3628.06,1972850,509550,0.103751,14.5715,0,0
251561036,2449,684,174845,15485.8,9532210,2317860,0.0885688,13.2566,13.2566,0.13909
251566596,2449,16018,72454300,8027990,4114910000,1202230000,0.110801,16.5929,16.4979,0.359498
251570803,2449,16500,559504,53239.2,31031800,7988240,0.0951543,14.2774,14.2774,0.0596685
251564409,2449,15602,2063170,162826,109176000,23837800,0.0789203,11.554,11.554,0.253594
251571010,2449,16526,34969,3916.18,1988790,562460,0.11199,16.0845,0,0
251563682,2449,1121,768953,70499.4,42171300,11769900,0.0916824,15.3064,15.3043,0.226477
251572650,2449,16738,1049070,96167.6,55792900,14159200,0.0916694,13.4969,13.4969,0.0777749
251573969,2449,16925,6748350,648711,443243000,101851000,0.0961288,15.0928,15.0928,0.181893
251561397,2449,749,2412860,228505,129712000,33231800,0.094703,13.7728,13.7728,0.129842
251575340,2449,17106,69938,7005.32,3880340,969606,0.100165,13.8638,13.8638,0.00736223
251560551,2449,560,139876,16112.4,9281000,2560950,0.115191,18.3087,18.3087,0.211898
251561525,2449,803,23114500,2176040,1272520000,313883000,0.0941419,13.5795,13.5795,0.206429
251578482,2449,111220656,34969,3302.52,2014010,482899,0.0944413,13.8094,0,0
251569698,2449,16395,34164700,3602230,1951200000,517381000,0.105437,15.1437,15.1437,0.163637
251577107,2449,17390,697037,45347.3,31447400,7182700,0.0650573,10.3046,10.2778,0.599226
251559286,2449,308,1014100,140000,65424200,20740100,0.138054,20.4517,20.4517,0.0792272
251559830,2449,445,1427020,135828,80383200,20411600,0.0951829,14.3037,14.2852,0.118042
251571055,2449,16537,909194,103044,54486200,15008900,0.113336,16.5079,16.5079,0.0911679
251564514,2449,15618,139876,14481.6,7700270,2017110,0.103531,14.4207,14.4207,0.12227
251568418,2449,16240,209814,15156.9,10898000,2096550,0.0722395,9.99244,9.99244,0.318069
251578802,2449,111220832,66521.9,6175,3771180,1010340,0.0928265,15.1881,15.1794,0.0545664
251563674,2449,1120,244783,19867.5,12864000,2765050,0.0811636,11.2959,11.2959,0.252178
251575078,2449,17066,2203050,197193,117350000,27370500,0.0895093,12.4239,12.4239,0.0707725
251575531,2449,17110,559435,44698.4,28855700,6818210,0.0798992,12.1877,12.1874,0.295204
251566324,2449,15975,2063170,196499,117635000,28502900,0.0952414,13.8151,13.8151,0.111469
251575669,2449,17152,174845,15954.6,9298730,2229440,0.0912502,12.751,12.751,0.0805208
251576627,2449,17307,897291,77787.6,46943700,12397500,0.0866916,13.8166,13.7463,0.257638
251560968,2449,664,1433720,168428,88610400,24433400,0.117476,17.042,17.042,0.117386
251571319,2449,16585,104907,10308.9,5916880,1474730,0.0982669,14.0575,14.0575,0.107527
251558568,2449,135,324991,24249.2,16175300,3961360,0.074615,12.1891,12.0739,0.467977
251563747,2449,1129,96829200,9086180,5287510000,1315190000,0.0938372,13.5825,13.5825,0.276238
251558718,2449,202,2972360,290119,165009000,39924100,0.0976053,13.4318,13.4318,0.06863
251559121,2449,263,174845,14389.2,8760240,2264070,0.0822969,12.949,12.949,0.196546
251567454,2449,16132,2098140,236642,126612000,36201000,0.112787,17.2539,17.2539,0.15052
251559337,2449,322,60936400,6844820,3501980000,1015930000,0.112327,16.6719,16.5951,0.331612
251575621,2449,17131,244783,20294,12704200,3197380,0.0829061,13.0621,13.0621,0.132584
251577399,2449,17440,1602880,84357.2,63191800,13127800,0.0526285,8.19016,7.83326,0.79038
251577044,2449,17378,66521.9,6175,3771180,1010340,0.0928265,15.1881,15.1794,0.0545664
251558758,2449,216,500159,35053.5,22428900,6226120,0.0700847,12.4483,12.1305,0.341969
251577164,2449,17400,3146840,266977,163555000,39887600,0.0848398,12.6754,12.6743,0.291642
251558561,2449,132,34969,4727.23,2220900,687275,0.135183,19.6538,0,0
251565308,2449,15845,3951250,304800,199286000,47530400,0.0771401,12.0292,12.029,0.322856
251566666,2449,16030,32841600,3765510,1901790000,569212000,0.114657,17.332,17.3081,0.304117
251571471,2449,16606,279752,25746.7,15277100,3667540,0.092034,13.11,13.11,0.124272
251567588,2449,16156,1119010,83594.5,57685000,12061700,0.0747042,10.7789,10.7789,0.243892
251577279,2449,17410,1363760,131786,76126900,19460800,0.0966343,14.2699,14.2697,0.14327
251578994,2449,111220844,874220,95059.7,50796500,13730300,0.108737,15.7057,15.7057,0.108336
251569354,2449,16352,8147780,789210,449146000,114253000,0.096862,14.0226,14.0226,0.164276
251574689,2449,16996,3636780,337132,195850000,47691400,0.0927007,13.1137,13.1137,0.101571
251576026,2449,17242,1151760,99910.3,62541500,14267400,0.0867458,12.3875,12.3868,0.0654437
251572657,2449,16739,139876,12237.3,7316480,1728400,0.0874867,12.3567,12.3567,0.0653936
251573908,2449,16901,489566,43715.1,26377700,6071430,0.0892936,12.4016,12.4016,0.086798
251561612,2449,822,31013700,3508690,1898280000,525227000,0.113134,16.9353,16.935,0.166627
251574196,2449,16957,524535,49403.6,30316200,7209490,0.0941855,13.7445,13.7445,0.0875207
251575758,2449,17173,314493,28639.6,17842000,4406700,0.0910659,14.0121,14.0111,0.096197
251571378,2449,16597,174845,15187.7,9447940,2149020,0.0868636,12.291,12.291,0.110286
251576887,2449,17350,34960.2,353.943,1079750,63494.8,0.0101242,1.8162,0,0
251564535,2449,15623,6084610,417861,285284000,62556800,0.0686751,10.2812,10.2812,0.496656
251578530,2449,111220686,593921,72933.9,38377500,12292200,0.122801,20.6966,20.6889,0.219078
251577756,2449,17538,4949440,375160,239010000,58490700,0.0757985,11.8176,11.6449,0.495831
251572492,2449,16720,1328820,128692,73313400,18283900,0.0968463,13.7595,13.7595,0.117751
251574016,2449,16931,104907,12214.6,6692110,1881280,0.116432,17.9328,17.9328,0.0327815
251559332,2449,321,69938,8620.72,4324840,1277450,0.123262,18.2655,18.2655,0.0173503
251567606,2449,16157,244783,17089.4,12703900,2463530,0.0698143,10.0641,10.0641,0.110397
251558628,2449,180,734349,93060.3,45370000,13588100,0.126725,18.5036,18.5036,0.0629166
251575656,2449,17148,1713480,175907,95754000,25299900,0.102661,14.7652,14.7652,0.111713
251575878,2449,17205,69934.6,2945.6,2585510,509498,0.0421193,7.28536,7.28525,0.445216
251567448,2449,16131,14232400,1345150,821844000,206062000,0.0945136,14.4784,14.4784,0.222757
251568428,2449,16242,244783,27802.4,14138400,4025200,0.11358,16.444,16.444,0.0955234
251563810,2449,1142,803392,96327.7,49664500,14620600,0.119901,18.1986,18.2027,0.121465
251576970,2449,17364,979129,102940,56251800,14630700,0.105134,14.9426,14.9426,0.100677
251573030,2449,16786,174845,17036.4,9799190,2417150,0.097437,13.8245,13.8245,0.0746037
251561683,2449,837,664411,68244,38376100,10185900,0.102714,15.3307,15.3307,0.150353
251575042,2449,17056,1958260,172194,104017000,24911200,0.0879321,12.721,12.721,0.0990735
251559402,2449,340,594473,79542.2,37618300,11919400,0.133803,20.0503,20.0503,0.0703045
251566046,2449,15936,11243500,898657,612844000,139676000,0.0799265,12.4227,12.4119,0.341357
251561499,2449,788,1299230,122730,69453200,21760300,0.0944641,16.7487,16.1217,0.432288
251560610,2449,576,34968.9,3067.48,1897370,422231,0.0877204,12.0745,0,0
251572660,2449,16740,489566,46147.6,26259800,6679890,0.0942623,13.6445,13.6445,0.0722288
251577730,2449,17533,279407,18006.4,12855000,2992400,0.064445,10.7098,10.7066,0.272868
251561930,2449,880,419628,33488.4,22150100,4577210,0.0798051,10.9078,10.9078,0.0717139
251562456,2449,929,139876,18466.3,9029680,2709140,0.132019,19.3682,19.3682,0.0458606
251565940,2449,15912,2684150,215901,167710000,32383300,0.0804354,12.0646,12.0673,0.184116
251564651,2449,15675,2272980,154894,105395000,24625700,0.0681457,10.8341,10.8341,0.463751
251566193,2449,15957,2762510,242488,182267000,35312700,0.0877779,12.7828,12.7828,0.11615
251572511,2449,16725,6014670,583576,326608000,83391500,0.0970254,13.8647,13.8647,0.0912006
251563667,2449,1118,174845,13907.3,9420890,1982350,0.0795406,11.3378,11.3378,0.101869
251559872,2449,458,3286810,151156,129877000,24307200,0.0459887,7.39538,7.39548,0.474167
251577025,2449,17373,1588280,126234,79908800,19867700,0.0794784,12.5089,12.0144,0.35632
251573984,2449,16927,3007330,309358,182096000,45788800,0.102868,15.2257,15.2257,0.109745
251561130,2449,706,279752,27110,15344300,3927740,0.0969074,14.0401,14.0401,0.293576
251561562,2449,810,664411,79357.7,39042000,12149700,0.119441,18.2864,18.2864,0.175065
251570927,2449,16510,12239200,1313350,706863000,189768000,0.107307,15.505,15.505,0.131785
251571304,2449,16582,69938,4424.79,3304500,620681,0.0632674,8.87474,8.87474,0.0110212
251574595,2449,16984,2762550,257398,148728000,35902600,0.0931739,12.9962,12.9962,0.057505
251576695,2449,17317,1037250,76833,52729500,12710500,0.0740735,12.254,12.2251,0.215172
251558025,2449,74,314721,44585.4,20508700,6667170,0.141666,21.1844,21.1844,0.015638
251574109,2449,16947,26130800,2089080,1578970000,334292000,0.0799471,12.7931,12.7808,0.324986
251576104,2449,17261,239305,16647,11651000,2666960,0.0695638,11.1446,11.1238,0.213555
251577100,2449,17389,250242,4407.46,6907770,788765,0.0176128,3.15201,1.78284,0.506918
251562352,2449,914,34969,2912.7,1870260,400779,0.0832937,11.461,0,0
251562386,2449,919,944163,121453,57977000,17607100,0.128636,18.6484,18.6484,0.107881
251569055,2449,16325,7588270,821857,429227000,120191000,0.108306,15.839,15.839,0.172073
251575073,2449,17064,699380,57782.7,36043200,8784700,0.0826199,12.5607,12.5607,0.132043
251559197,2449,286,349690,18766.7,15522700,2895260,0.0536668,8.2795,8.2795,0.200827
251575099,2449,17070,104907,8543.41,5409920,1167170,0.0814379,11.1258,11.1258,0.0178502
251579107,2449,111220900,244783,24947.6,13596400,3514740,0.101917,14.3586,14.3586,0.0521538
251571961,2449,16677,1049070,110706,60755000,15962900,0.105527,15.2162,15.2162,0.129526
251569846,2449,16405,279752,21716.6,14350700,3038960,0.0776281,10.863,10.863,0.21453
251556417,2449,52,769318,92435.6,49458800,13655700,0.120153,17.7504,17.7504,0.0794644
251571248,2449,16569,524535,54577.2,29806400,7858960,0.104049,14.9827,14.9827,0.109359
251576022,2449,17241,909140,90305.4,52117300,12917700,0.0993306,14.2087,14.2086,0.0651197
251577930,2449,17577,209551,19076.8,11447600,2995620,0.0910364,14.2954,14.2888,0.276555
251559026,2449,242,9966160,707107,514277000,101375000,0.0709507,10.1719,10.1719,0.155933
251569497,2449,16384,1993230,175351,110326000,25036800,0.0879731,12.5609,12.5609,0.174676
251573963,2449,16924,62587500,5228980,3849090000,831924000,0.0835466,13.2922,13.2822,0.323965
251556428,2449,59,979132,81981.9,51794200,11451400,0.0837292,11.6955,11.6955,0.100785
251565275,2449,15836,13602700,1318510,749895000,192963000,0.0969304,14.1856,14.1856,0.249145
251567357,2449,16111,804287,97751.8,52155200,14260900,0.121539,17.7311,17.7311,0.0910692
251560159,2449,513,104907,10779.8,5836220,1484360,0.102756,14.1492,14.1492,0.0344571
251567582,2449,16154,1119010,83594.5,57685000,12061700,0.0747042,10.7789,10.7789,0.243892
251576668,2449,17313,2495750,206013,132588000,32353200,0.0825455,12.9633,12.8941,0.172714
251558636,2449,186,1188950,108463,66034500,15332500,0.0912259,12.8959,12.8959,0.318454
251566572,2449,16014,9931200,1209990,598997000,171223000,0.121837,17.2409,17.2409,0.113213
251572995,2449,16784,209814,18729.4,11303200,2601410,0.0892669,12.3986,12.3986,0.121267
251574931,2449,17038,2517760,245365,142865000,35987300,0.0974537,14.2933,14.2933,0.0827359
251562903,2449,1014,1188950,143387,73638400,21234300,0.1206,17.8598,17.8598,0.0315939
251570164,2449,16439,4056400,434224,234243000,62801100,0.107047,15.482,15.482,0.147618
251559319,2449,318,69938,5857.25,3564330,805909,0.0837492,11.5232,11.5232,0.0280158
251560842,2449,634,314721,32282.5,17789000,4684060,0.102575,14.8832,14.8832,0.214278
251568404,2449,16235,1398760,143225,77686300,20351800,0.102394,14.5499,14.5499,0.175829
251577648,2449,17516,34969,3317.03,1864310,465169,0.0948562,13.3023,0,0
251558523,2449,115,69938,6606.57,3846240,928252,0.0944633,13.2725,13.2725,0.131634
251564567,2449,15632,419628,37321.5,22028500,5472140,0.0889396,13.0405,13.0405,0.301422
251561030,2449,683,1538640,211787,97609100,31384500,0.137646,20.3976,20.3976,0.0934953
251561785,2449,856,33815000,3249840,1883530000,466551000,0.0961063,13.7971,13.7971,0.263481
251561467,2449,777,314721,28544.5,17701100,4284690,0.0906977,13.6142,13.6142,0.080491
251564902,2449,15738,599890000,59746600,34073900000,8858430000,0.099596,14.7668,14.7454,0.307114
251575606,2449,17123,5944400,533471,311813000,79565800,0.0897435,13.385,13.3845,0.226005
251564801,2449,15711,69938,3007.11,2608430,506115,0.0429967,7.23662,7.23662,0.886531
251567577,2449,16153,69938,5758.96,3509870,859615,0.0823438,12.2911,12.2911,0.23441
251562264,2449,903,699380,71828.7,39977100,10131100,0.102703,14.4859,14.4859,0.0609537
251570090,2449,16431,279752,27600.5,15288800,3979760,0.0986606,14.226,14.226,0.137869
251574821,2449,17022,34969,3063.94,1858260,422240,0.0876188,12.0747,0,0
251563299,2449,1067,559504,48789.3,29487800,7739080,0.0872009,13.832,13.832,0.248059
251579151,2449,124372440,34969,3021.49,1795820,491152,0.0864048,14.0454,0,0
251564841,2449,15722,1293850,91247,62261500,14435300,0.0705234,11.1568,11.1568,0.325378
251562465,2449,930,2028200,205479,114260000,29515200,0.101311,14.5524,14.5524,0.164762
251565423,2449,15870,2098140,252233,125972000,35929700,0.120217,17.1245,17.1245,0.0694172
251573461,2449,16818,58607300,4348510,3498150000,630483000,0.0741975,10.7578,10.7578,0.16703
251573402,2449,16803,69938,6320.38,3716580,918439,0.0903712,13.1322,13.1322,0.0514715
251565351,2449,15855,8322620,966027,488730000,144494000,0.116072,17.3616,17.3616,0.164988
251569691,2449,16394,524535,51705.5,30191800,7391260,0.098574,14.0911,14.0911,0.0402018
251577072,2449,17383,1051360,44982.2,37411400,6929780,0.0427847,6.59124,6.42558,0.971484
251565182,2449,15811,5560070,487385,312716000,70127900,0.0876581,12.6128,12.6128,0.19714
251563634,2449,1111,2832490,367145,175200000,53581300,0.129619,18.9167,18.9167,0.119921
251567317,2449,16096,69938,10081,4667590,1508510,0.144142,21.5693,21.5693,0.0273017
251565093,2449,15787,3287090,327613,182141000,47531900,0.0996666,14.4602,14.4602,0.189591
251568362,2449,16227,384659,38722.3,21168500,5416000,0.100667,14.08,14.08,0.0985833
251571638,2449,16627,664411,55229,34373800,7804770,0.0831247,11.7469,11.7469,0.0980472
251560677,2449,589,4895660,377814,251311000,54417900,0.0771733,11.1155,11.1155,0.291381
251564469,2449,15611,209814,8002.59,8036710,1250120,0.0381414,5.95825,5.95825,0.391802
251577835,2449,17558,229610,22070,12541300,3345980,0.0961198,14.5725,14.1271,0.277176
251575060,2449,17062,1188950,108248,64275500,15266300,0.0910456,12.8402,12.8402,0.0787461
251576012,2449,17238,662665,63458.4,38202600,10102200,0.0957625,15.2449,15.2407,0.115018
251559157,2449,274,1398760,171881,86300500,25477400,0.122881,18.2143,18.2143,0.140909
251561545,2449,806,69938,9638.53,4538650,1438880,0.137815,20.5736,20.5736,0.0172656
251574338,2449,16970,2272980,204136,123172000,28940900,0.0898097,12.7326,12.7326,0.0911211
251564617,2449,15669,3951500,256489,179635000,40651300,0.0649092,10.2876,10.2876,0.480072
251571367,2449,16595,104907,6837.61,5073870,953981,0.0651778,9.09359,9.09359,0.0148403
251576057,2449,17250,9543570,688439,454876000,103988000,0.0721364,10.8961,10.8602,0.403258
251557686,2449,67,209814,17838.5,11322500,2507030,0.0850207,11.9488,11.9488,0.196723
251563876,2449,10690,1538640,142906,95032900,23359100,0.0928781,15.1817,15.1817,0.196976
251562922,2449,1020,2307950,264190,136473000,37882100,0.11447,16.4137,16.4137,0.0441805
251577446,2449,17454,34969,3097.11,1830290,421528,0.0885674,12.0543,0,0
251579078,2449,111220880,104907,10346.8,5750830,1442180,0.0986279,13.7473,13.7473,0.0855009
251563201,2449,1056,11501700,977775,749043000,154388000,0.0850111,13.423,13.4229,0.207504
251566081,2449,15943,2972190,350257,182982000,51286700,0.117844,17.2555,17.2558,0.162714
251573326,2449,16793,944163,93835.7,51685000,13270000,0.0993851,14.0548,14.0548,0.0756065
251566315,2449,15974,5769880,550700,330564000,79036200,0.0954438,13.6981,13.6981,0.115405
251573574,2449,16846,1713480,143258,95118600,19857600,0.0836065,11.5891,11.5891,0.137427
251558580,2449,143,157460,6525.61,6083860,1105460,0.0414429,7.02059,7.11128,0.374864
251577432,2449,17451,628599,51796,32769000,8127140,0.0823992,12.929,12.9241,0.356565
251564787,2449,15708,104907,8367.63,5720110,1332540,0.0797623,12.7021,12.7021,0.381519
251566704,2449,16039,5664980,776051,363706000,116679000,0.136991,20.5966,20.5966,0.131951
251577182,2449,17404,104907,9864.63,5552220,1359400,0.0940322,12.9581,12.9581,0.0489823
251576807,2449,17337,244310,11115.3,9382910,1911680,0.0454968,7.82483,7.81969,0.546528
251572957,2449,16780,384659,35765.8,21102400,5018560,0.0929806,13.0468,13.0468,0.111345
251565414,2449,15867,8811840,995905,523909000,144210000,0.113019,16.3655,16.3656,0.153352
251571576,2449,16617,1153980,110819,63886900,15872500,0.096032,13.7546,13.7546,0.118646
251577395,2449,17438,1602880,84357.2,63191800,13127800,0.0526285,8.19016,7.83326,0.79038
251564417,2449,15604,1748450,143944,93232400,21094800,0.0823266,12.0648,12.0648,0.23503
251574355,2449,16972,559504,53121.1,30907500,7302690,0.0949432,13.0521,13.0521,0.051195
251559239,2449,294,18498600,1946410,1063580000,278725000,0.105219,15.0673,15.0673,0.162107
251567832,2449,16171,4266120,384259,243083000,58962200,0.0900723,13.8211,13.821,0.245732
251563842,2449,10677,5732500,475295,366950000,75075200,0.0829125,13.0964,13.0962,0.216769
251566888,2449,16068,4511000,505467,267804000,69985900,0.112052,15.5145,15.5145,0.138243
251564725,2449,15690,139876,1212.84,3775280,211547,0.00867084,1.51239,1.51239,0.521723
251578282,2449,17620,761661,45632.9,34342900,7279490,0.0599123,9.55739,9.48055,0.607686
251560998,2449,674,34969,3590.07,1996960,499101,0.102664,14.2727,0,0
251563976,2449,182305689,5944730,636839,336682000,93914300,0.107127,15.7979,15.7979,0.317493
251570212,2449,16443,1049070,122952,62746200,17873800,0.117201,17.0378,17.0378,0.037405
251558620,2449,173,384659,20754.2,15805200,3330150,0.0539549,8.65742,8.65742,0.340834
251568653,2449,16267,454597,38903.7,24749500,5449470,0.0855784,11.9875,11.9875,0.213079
251573486,2449,16821,1503670,135664,85983400,19095500,0.0902223,12.6993,12.6993,0.110269
251573875,2449,16889,1923300,184096,104403000,26253800,0.0957191,13.6504,13.6504,0.0936542
251578726,2449,111220814,34948.2,4665,2237950,806254,0.133483,23.07,0,0
251560784,2449,619,839146,82636.2,47003900,12530300,0.0984765,14.9323,14.9321,0.182273
251563957,2449,10734,3077270,219672,173321000,30406500,0.0713853,9.88099,9.88099,0.274984
251558171,2449,83,1754470,16573.9,44195700,2879780,0.00944665,1.6414,1.51699,1.44998
251562397,2449,920,12903600,897762,743176000,128499000,0.0695747,9.95839,9.95839,0.182346
251571339,2449,16588,384659,44005.1,22618900,6450750,0.1144,16.77,16.77,0.0453391
251562704,2449,984,8287650,591245,488390000,85767100,0.0713405,10.3488,10.3488,0.171729
251559755,2449,421,69938,6289.34,3748860,1036490,0.0899274,14.8202,14.8202,0.0528161
251569247,2449,16337,244783,15785.8,12362400,2169030,0.064489,8.86105,8.86105,0.383688
251574233,2449,16959,979132,94101.8,54369800,13168200,0.0961074,13.4488,13.4488,0.0948129
251577010,2449,17371,174845,18198.1,9871120,2518960,0.104082,14.4068,14.4068,0.0161711
251565267,2449,15833,419628,40669.6,23407800,5656470,0.0969183,13.4797,13.4797,0.0424956
251569369,2449,16353,8147780,789210,449146000,114253000,0.096862,14.0226,14.0226,0.164276
251558543,2449,122,1729530,106083,77774200,17045900,0.0613365,9.85578,9.8217,0.375573
251565405,2449,15864,769317,42416.7,35539300,6375810,0.0551356,8.28762,8.28762,0.230863
251569472,2449,16379,139876,11238.8,7232020,1592440,0.0803482,11.3846,11.3846,0.0857309
251563906,2449,10703,9371690,784597,548161000,118060000,0.0837199,12.5975,12.5975,0.189245
251564985,2449,15777,2412860,184254,126955000,26839300,0.0763633,11.1234,11.1234,0.176583
251566002,2449,15927,349690,35827.2,19666900,5298280,0.102454,15.1514,15.1514,0.153887
251566417,2449,15987,2602560,254946,156335000,39283700,0.0979594,15.0942,15.101,0.214886
251577674,2449,17521,69499.8,1965.97,2366010,354553,0.0282874,5.1015,5.1009,0.14355
251564913,2449,15753,2342920,167079,119769000,24440400,0.0713124,10.4316,10.4316,0.103183
251564943,2449,15763,1014100,74005.1,52366900,10991800,0.072976,10.8389,10.8389,0.104949
251558993,2449,235,856985,40466.9,33706800,6938680,0.0472201,8.09662,8.18532,0.571558
251558947,2449,230,103136,1441.15,2992450,252064,0.0139733,2.44401,2.44499,0.279977
251572223,2449,16684,6399330,733436,380932000,104925000,0.114611,16.3962,16.3962,0.064482
251573543,2449,16840,24617700,1810810,1471120000,263257000,0.073557,10.6938,10.6938,0.171666
251575594,2449,17117,34969,3724.31,2047370,530210,0.106503,15.1623,0,0
251573695,2449,16868,1398760,123776,76586700,17128300,0.0884895,12.2453,12.2453,0.146644
251565230,2449,15821,10560600,1088460,594528000,156631000,0.103067,14.8316,14.8316,0.146081
251569684,2449,16392,209814,21723.3,12084200,3106250,0.103536,14.8048,14.8048,0.0158526
251561472,2449,778,3566840,541350,240591000,81479000,0.151773,22.8435,22.8435,0.0460142
251569442,2449,16375,48781800,5055900,2766610000,726737000,0.103643,14.8977,14.8977,0.169952
251561004,2449,675,209814,21612.1,12227200,2924410,0.103006,13.9381,13.9381,0.0745131
251565319,2449,15847,944008,46704,37746600,7581890,0.0494741,8.03159,8.03158,0.430833
251565966,2449,15919,8007900,779661,462879000,114178000,0.0973614,14.2581,14.2581,0.183799
251571205,2449,16564,769318,84965.4,44772500,12304400,0.110443,15.9939,15.9939,0.0646615
251578227,2449,17595,33434.5,105.755,901732,18565.5,0.00316305,0.555279,0,0
251563865,2449,10686,2028170,171755,124729000,25963400,0.0846847,12.8014,12.8014,0.243944
251573349,2449,16797,699380,71800.2,38775600,10126800,0.102663,14.4797,14.4797,0.0473237
251569887,2449,16409,18288800,2035020,1054360000,291753000,0.111271,15.9525,15.9525,0.0686088
251562002,2449,893,734349,100901,47938700,15036900,0.137402,20.4766,20.4766,0.109557
251561938,2449,881,1258880,115255,70366900,16030500,0.0915532,12.7339,12.7339,0.0929104
251562669,2449,980,174845,18503,10239100,2783180,0.105825,15.918,15.918,0.134265
251565356,2449,15856,41613100,4393160,2393260000,615512000,0.105572,14.7913,14.7913,0.175339
251574856,2449,17028,629433,68715.8,40426700,11222400,0.109171,17.8294,17.8294,0.13551
251572548,2449,16731,34969,3086.76,1832500,441183,0.0882712,12.6164,0,0
251573935,2449,16909,34969,3487.07,1971570,492852,0.0997188,14.094,0,0
251578710,2449,111220794,897291,77787.6,46943700,12397500,0.0866916,13.8166,13.7463,0.257638
251564352,2449,15586,244783,15363.6,12377200,2256080,0.0627643,9.21665,9.21665,0.0691146
251578454,2449,111220636,279752,24843.6,15450500,3406090,0.0888058,12.1754,12.1754,0.111071
251564756,2449,15697,629442,23390.6,23678800,3913720,0.0371609,6.21776,6.21776,0.396482
251563066,2449,1045,104907,13851.8,7042160,2068100,0.132039,19.7136,19.7136,0.0375911
251563558,2449,1101,1398760,149157,80774500,20311500,0.106635,14.5211,14.5211,0.0905001
251568712,2449,16270,979132,98203.5,54072700,14333300,0.100296,14.6388,14.6388,0.0439851
251558602,2449,159,10630500,988626,609673000,144685000,0.0929986,13.6103,13.6103,0.18886
251568922,2449,16299,384659,32379,20983200,4692720,0.0841757,12.1997,12.1997,0.0945528
251579058,2449,111220872,209814,22135.6,11815300,3106170,0.105501,14.8044,14.8044,0.0200572
251576051,2449,17249,69758.1,5918.55,3857120,905619,0.084844,12.9823,12.9816,0.188994
251576239,2449,17274,104870,5244.8,4262620,869706,0.0500122,8.29315,8.29288,0.241627
251575663,2449,17150,1049070,112776,59564400,16481900,0.107501,15.7109,15.7109,0.0833749
251575818,2449,17190,34969,3170.29,1858290,443737,0.09066,12.6894,0,0
