id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251204501,1741,993,26315600,528995,621810000,61713000,0.020102,2.34511,2.3439,0.730416
251203391,1741,564,2657640,94566.2,100772000,11645700,0.0355827,4.38195,4.38195,0.297724
251202685,1741,364,174845,8667.54,6656510,1095720,0.0495727,6.26679,6.26679,0.132225
251210223,1741,16814,58607500,1181410,2156680000,150256000,0.0201581,2.56378,2.56378,0.498972
251203791,1741,685,1643540,70289.5,61823000,8628140,0.042767,5.24972,5.24972,0.26101
251208339,1741,16383,1993230,91097.9,84144100,12193900,0.0457036,6.11766,6.11766,0.159616
251213232,1741,17556,243707,10115.2,8555350,1292950,0.0415058,5.30536,5.29582,0.372297
251203358,1741,534,454597,22362.7,18776500,2810410,0.0491925,6.1822,6.1822,0.0753137
251212060,1741,17245,34969,1229.34,1130460,156290,0.0351551,4.4694,0,0
251205453,1741,15587,4117100,197225,147237000,24498000,0.0479039,5.9503,5.94256,0.251015
251206519,1741,15849,1806400,35853.1,49506400,4442240,0.0198478,2.45916,2.45349,0.445404
251204446,1741,969,839256,16540.3,26743500,1995780,0.0197083,2.37803,2.37803,0.0818986
251205486,1741,15596,1606470,80194.6,56342200,10000900,0.0499199,6.22542,6.22244,0.208706
251205558,1741,15612,33452.1,412.658,457385,51606.3,0.0123358,1.54269,0,0
251210851,1741,16967,9651440,421892,372245000,52720700,0.0437128,5.46247,5.46247,0.274036
251202060,1741,121,104907,3818.31,3951600,459272,0.0363971,4.3779,4.3779,0.152957
251204291,1741,869,69938,1324.14,2318130,151436,0.018933,2.16529,2.16529,0.111865
251206491,1741,15838,979132,10156.3,30854800,1249960,0.0103727,1.2766,1.2766,0.574617
251204725,1741,1052,1188950,59348.2,49121500,7426330,0.0499167,6.24615,6.24615,0.0701188
251209155,1741,16565,699380,27963,28986500,3391520,0.0399825,4.84932,4.84932,0.24002
251203259,1741,480,174845,5959.06,6106070,737362,0.0340819,4.21723,4.21723,0.160624
251206708,1741,15933,1223920,42191.9,42654500,5071700,0.0344729,4.14383,4.14383,0.223795
251206118,1741,15711,69350.1,767.221,1067660,96249.1,0.011063,1.38787,1.38944,0.241726
251206242,1741,15739,564042000,13084400,17101500000,1598690000,0.0231975,2.83435,2.82786,0.606306
251208291,1741,16360,1888330,93659.5,74475000,11641600,0.0495992,6.16502,6.16502,0.127933
251211934,1741,17218,1524950,47716,39665100,6067300,0.0312903,3.9787,3.92289,0.509595
251213279,1741,17592,371824,2310.85,5748340,274586,0.00621491,0.738484,0.710397,0.814175
251208808,1741,16501,174845,6915.87,6227650,846263,0.0395543,4.84007,4.84007,0.140199
251210268,1741,16826,314721,7931.7,12920000,1013570,0.0252023,3.22055,3.22055,0.154901
251213335,1741,111220632,559504,27877.7,23222100,3494410,0.0498257,6.24555,6.24555,0.155557
251209372,1741,16634,874225,38479.3,33840000,4770530,0.0440153,5.45687,5.45687,0.157078
251204555,1741,1015,2867460,128182,102373000,15111900,0.0447023,5.27016,5.27016,0.156078
251209926,1741,16765,209814,7498.41,7556700,921922,0.0357384,4.394,4.394,0.224032
251206672,1741,15919,8007900,191020,243685000,23289700,0.0238539,2.90834,2.90834,0.388954
251207295,1741,16084,5769880,214971,217442000,26005900,0.0372573,4.50718,4.50718,0.300098
251207301,1741,16086,349690,17839.9,14103900,2166520,0.0510163,6.19554,6.19554,0.154706
251211724,1741,17180,559459,20763.5,20265900,2594380,0.0371135,4.6373,4.63735,0.21628
251206656,1741,15911,13368500,203521,359818000,26739300,0.0152239,2.00017,1.99176,0.391915
251210262,1741,16825,209814,6645.53,8727150,859832,0.0316734,4.09807,4.09807,0.130176
251202650,1741,324,174841,5960.4,4718040,740471,0.0340904,4.23511,4.2351,0.302446
251207586,1741,16171,4266210,107782,129449000,13698600,0.0252641,3.21094,3.21094,0.409842
251206435,1741,15815,1084030,22940.5,36083900,2785220,0.0211622,2.56932,2.56931,0.248891
251213470,1741,111220664,1188950,44883.1,45902000,5596230,0.0377503,4.70688,4.70688,0.108396
251204517,1741,1002,244783,8166.76,8678360,972386,0.0333633,3.97244,3.97244,0.136458
251209038,1741,16539,1503670,59203.7,60738200,7174870,0.0393729,4.77158,4.77158,0.223334
251210558,1741,16902,839256,30648.6,31046800,3753800,0.0365188,4.47278,4.47278,0.156792
251212095,1741,17256,1488780,58378.1,50350400,7296920,0.0392119,4.90127,4.88804,0.205771
251206847,1741,15962,244783,3888.83,9254210,480781,0.0158869,1.96411,1.96411,0.209833
251204459,1741,974,2028200,35552.5,65166400,4065940,0.0175291,2.0047,2.0047,0.306977
251213294,1741,17606,34809.4,705.874,878722,85328.6,0.0202783,2.45131,0,0
251207497,1741,16141,10840400,279393,348284000,36919900,0.0257734,3.40577,3.40577,0.358696
251209142,1741,16562,139876,5469.42,4927960,664920,0.0391019,4.75364,4.75364,0.0728401
251210600,1741,16910,69938,3013.26,2774200,365686,0.0430847,5.22872,5.22872,0.051056
251203763,1741,672,55530800,684172,1743720000,82366000,0.0123206,1.48325,1.48325,0.554805
251213251,1741,17573,238798,7203.39,6823370,929521,0.0301652,3.89249,3.82059,0.562679
251208676,1741,16455,2552740,65319.7,94641900,7904360,0.0255881,3.09642,3.09642,0.442198
251213308,1741,17638,278287,4651.22,6982970,589210,0.0167138,2.11728,2.1109,0.607988
251210149,1741,16788,104907,3201.25,3792190,389507,0.0305152,3.71288,3.71288,0.223001
251203721,1741,654,34969,719.675,1248590,83037.4,0.0205804,2.3746,0,0
251204953,1741,1082,209814,6812.61,6481610,822254,0.0324698,3.91897,3.91897,0.107963
251211156,1741,17062,1188950,48100.7,45685000,6085350,0.0404566,5.11827,5.11827,0.187539
251206740,1741,15940,8205950,254141,236518000,30564200,0.0309703,3.72463,3.72213,0.342922
251204433,1741,962,9019550,108683,167836000,12637900,0.0120497,1.40117,1.40093,0.616836
251203010,1741,445,1433110,48685.9,51893400,6054020,0.0339721,4.22438,4.22361,0.256654
251204337,1741,894,1892310,53574.2,60680900,6418600,0.0283115,3.39193,3.35408,0.370671
251211130,1741,17049,69938,2365.62,2583200,292569,0.0338245,4.18326,4.18326,0.105508
251204123,1741,774,384659,13078.7,13664400,1562890,0.0340007,4.06304,4.06304,0.137805
251211402,1741,17086,1398760,66178.1,53781000,8369450,0.0473119,5.98348,5.98348,0.231304
251211676,1741,17161,489566,9884.59,12599600,1240120,0.0201905,2.5331,2.5331,0.233945
251206758,1741,15945,944152,33505.3,30787000,4172530,0.0354872,4.41934,4.41933,0.239928
251204080,1741,750,174845,1674.02,3811370,190271,0.00957428,1.08823,1.08823,0.374943
251213299,1741,17614,34969,1720.3,1318280,219618,0.0491951,6.28036,0,0
251209120,1741,16554,69938,3084.86,2670540,384843,0.0441084,5.50262,5.50262,0.131667
251203744,1741,666,209814,10539.1,8708590,1355350,0.0502307,6.45979,6.45979,0.129146
251205066,1741,1114,279752,5148.89,8462680,591621,0.0184052,2.1148,2.1148,0.202845
251211714,1741,17178,664366,25543.6,24451200,3200350,0.0384481,4.81715,4.81717,0.212284
251207640,1741,16203,244783,5717.26,8408590,683576,0.0233565,2.79258,2.79258,0.277697
251209334,1741,16612,1713480,74034.2,68092800,9025220,0.0432069,5.26718,5.26718,0.14308
251213644,1741,112892283,69938,3067.1,2682680,382537,0.0438545,5.46966,5.46966,0.0245885
251203729,1741,657,1293850,4457.19,18446100,514972,0.0034449,0.398015,0.398015,0.648978
251204154,1741,796,69938,4158.3,2769660,515113,0.0594569,7.36528,7.36528,0.00415415
251208176,1741,16310,15036700,483249,524615000,59509600,0.0321381,3.95763,3.95763,0.474409
251209667,1741,16698,6399330,213915,262419000,25840700,0.0334277,4.03803,4.03803,0.275302
251205391,1741,15567,603828000,14533500,18376200000,1779110000,0.024069,2.94639,2.93893,0.608435
251208166,1741,16308,90394900,3005430,3343020000,369086000,0.0332478,4.08304,4.08304,0.405675
251209233,1741,16586,139876,6064.05,5548280,737991,0.043353,5.27604,5.27604,0.110186
251209947,1741,16770,349690,8056.67,12812800,978008,0.0230395,2.79678,2.79678,0.397613
251212141,1741,17268,914629,31873.9,28547000,4034670,0.034849,4.41127,4.31142,0.378389
251206564,1741,15863,1392240,11352.4,27548700,1391900,0.00815405,0.999761,0.998476,0.364313
251204587,1741,1020,2307950,45593.1,86520900,5246880,0.0197548,2.27339,2.27339,0.258982
251207598,1741,16178,244783,4432.5,8344570,568012,0.0181079,2.32047,2.32047,0.172107
251204204,1741,827,1014100,42801.3,37869600,5100270,0.0422061,5.02935,5.02935,0.128717
251207739,1741,16253,1153900,60923.1,44598500,7526400,0.0527975,6.52257,6.52254,0.162295
251213522,1741,111220750,244783,2539.77,3797360,317491,0.0103756,1.29703,1.29703,0.700318
251204151,1741,795,18673400,927815,728744000,114896000,0.0496863,6.15289,6.15289,0.212432
251209615,1741,16688,5699950,163229,222558000,19687400,0.028637,3.45396,3.45396,0.312057
251212196,1741,17284,628669,21212.4,21196000,2704020,0.0337418,4.30118,4.29838,0.316045
251206062,1741,15705,174199,4382.26,4605870,545120,0.0251567,3.1293,3.1241,0.640359
251208492,1741,16412,839256,24016.1,30343300,2886140,0.0286159,3.43893,3.43893,0.200412
251212054,1741,17244,1152100,47190.6,41991300,5992010,0.0409606,5.20096,5.19978,0.161261
251202532,1741,226,2478140,113487,88551400,14208200,0.0457953,5.73339,5.72691,0.342397
251203596,1741,598,34969,1266.36,1332520,150359,0.0362138,4.29977,0,0
251205052,1741,1104,314721,7067.19,10706800,849159,0.0224554,2.69813,2.69813,0.254332
251202369,1741,156,489566,19408.4,18442400,2307530,0.039644,4.71341,4.71341,0.0858118
251203657,1741,625,3147210,54064.1,101187000,6172520,0.0171784,1.96127,1.96127,0.287442
251208467,1741,16409,18288800,453935,668193000,54076000,0.0248204,2.95678,2.95678,0.298066
251208741,1741,16475,244783,5055.19,8619760,619972,0.0206517,2.53274,2.53274,0.167213
251205337,1741,10731,839256,12831.7,30862400,1586950,0.0152894,1.89091,1.89091,0.0927324
251206362,1741,15789,244783,6037.09,8154150,732769,0.024663,2.99355,2.99355,0.219162
251212592,1741,17369,1328580,57489.2,51507400,7165650,0.0432713,5.39348,5.39318,0.275906
251213215,1741,17543,139769,4284.63,4284160,548103,0.0306552,3.9215,3.92057,0.651456
251213012,1741,17471,385824,9052.64,10284100,1108860,0.0234631,2.874,2.81753,0.409813
251209733,1741,16713,139876,4795.02,5433080,585329,0.0342805,4.18463,4.18463,0.136827
251211163,1741,17066,2203050,95101.3,82419100,11894400,0.0431681,5.39908,5.39908,0.196599
251213341,1741,111220636,279752,15594.3,11709900,2024570,0.0557434,7.23702,7.23702,0.208252
251209672,1741,16699,4476030,113596,163237000,13747400,0.0253788,3.07133,3.07133,0.337646
251205278,1741,10703,9371690,223428,319347000,29466100,0.0238407,3.14416,3.14416,0.292463
251207548,1741,16157,244783,7039.58,7633040,873267,0.0287585,3.56751,3.56751,0.210579
251207901,1741,16262,34969,1490.05,1306430,183987,0.0426106,5.26142,0,0
251202634,1741,308,944163,34566.1,36412100,4106400,0.0366103,4.34925,4.34925,0.17351
251205510,1741,15602,2056620,94263,75188400,11640800,0.045834,5.66015,5.65219,0.250333
251206626,1741,15895,2761660,100925,92492600,12453700,0.0365449,4.5095,4.50872,0.293515
251204513,1741,998,839256,23652,26677600,2869870,0.0281821,3.41954,3.41954,0.325476
251211549,1741,17111,69938,2471.96,2683460,304007,0.035345,4.3468,4.3468,0.0458913
251211430,1741,17089,139876,7163.01,5407700,893763,0.0512097,6.38968,6.38968,0.0930445
251207482,1741,16138,839256,20761.6,27586600,2618260,0.0247382,3.11974,3.11974,0.42515
251209977,1741,16777,629442,26293.4,25893000,3199760,0.0417726,5.08349,5.08349,0.269619
251204374,1741,918,4021220,209618,120140000,26877300,0.0521279,6.68388,6.68357,0.46614
251213160,1741,17516,34969,1694.52,1345470,214858,0.0484577,6.14425,0,0
251202040,1741,112,69938,1809.18,2096350,223372,0.0258683,3.19386,3.19386,0.00905099
251203330,1741,509,3287090,80685,112500000,10350100,0.0245461,3.1487,3.1487,0.156942
251205320,1741,10723,3881560,61806.1,132543000,7910280,0.015923,2.03791,2.03791,0.165306
251206469,1741,15829,3461860,157847,129266000,19441500,0.0455962,5.61592,5.61594,0.232463
251206555,1741,15861,3978360,54616.6,103479000,6688630,0.0137284,1.68125,1.67962,0.467859
251209330,1741,16610,139876,4571.02,5266070,551254,0.0326791,3.94102,3.94102,0.418186
251210388,1741,16857,839256,47101.8,37074600,5894990,0.0561233,7.02407,7.02407,0.121401
251204357,1741,905,454597,4063.63,9349830,465814,0.00893897,1.02467,1.02467,0.440329
251206173,1741,15719,69819.2,2258.35,2113870,285406,0.0323457,4.08778,4.0864,0.290424
251212256,1741,17304,2342160,96041.4,87575700,12161800,0.0410055,5.19256,5.19201,0.36814
251209263,1741,16593,1258880,57232.9,51526400,6952960,0.0454632,5.52311,5.52311,0.175718
251204947,1741,1080,46229000,1178070,1540110000,154286000,0.0254834,3.33742,3.33742,0.324799
251203825,1741,703,14195900,520836,473490000,62465700,0.0366892,4.40026,4.40022,0.217504
251204380,1741,927,104907,4063.06,4046510,484365,0.0387302,4.61709,4.61709,0.143997
251207467,1741,16135,2587710,54877.1,80787500,7200110,0.0212068,2.78243,2.78243,0.249518
251212288,1741,17314,34969,1584.21,1260960,205561,0.0453032,5.87837,0,0
251213268,1741,17585,139876,5820.37,4924560,747746,0.0416109,5.34578,5.34578,0.243939
251203421,1741,567,543294000,12698400,16509900000,1549050000,0.023373,2.85122,2.84471,0.604253
251206682,1741,15925,909194,24484.2,32581200,2968610,0.0269296,3.2651,3.2651,0.349661
251211705,1741,17173,314704,7752.76,10268800,954327,0.0246351,3.03246,3.03241,0.4083
251209724,1741,16709,804287,38269.6,31992400,4728700,0.0475821,5.87937,5.87937,0.231977
251203556,1741,583,2133110,68341,73849300,8086710,0.0320382,3.79104,3.79104,0.150535
251206441,1741,15816,1047790,19176,25983000,2409340,0.0183013,2.29945,2.29776,0.671466
251211444,1741,17090,139876,7163.01,5407700,893763,0.0512097,6.38968,6.38968,0.0930445
251202965,1741,437,3948940,162883,150353000,20198700,0.0412473,5.11497,5.11382,0.248591
251204024,1741,725,174845,6040.78,6652800,723354,0.0345493,4.13712,4.13712,0.103967
251204383,1741,928,18708400,301759,648078000,37666600,0.0161296,2.01335,2.01335,0.232169
251206281,1741,15761,34969,795.588,1160540,99337.2,0.0227512,2.84072,0,0
251207085,1741,16011,4336140,72867.2,108165000,8382130,0.0168046,1.93309,1.93308,0.64723
251209351,1741,16623,6189510,246413,228053000,30354800,0.0398113,4.90423,4.90423,0.232563
251202702,1741,379,300569,7513.61,8265080,964260,0.024998,3.20812,3.09405,0.785758
251213128,1741,17506,1300410,39889.7,37829300,5202560,0.0306748,4.00071,3.84872,0.561203
251211556,1741,17113,944159,36933.6,35830600,4630300,0.0391179,4.90415,4.90414,0.191604
251211552,1741,17112,349690,14141.1,13710900,1760790,0.0404389,5.03528,5.03528,0.0879479
251213641,1741,112892275,139876,5195.72,4799670,726469,0.0371452,5.19366,5.19366,0.155414
251208301,1741,16364,2657640,98723.2,92487700,12653900,0.0371469,4.76132,4.76132,0.271498
251209300,1741,16601,279752,10092.9,11459900,1226660,0.0360781,4.38482,4.38482,0.23194
251213587,1741,111220842,209814,12247.5,9278240,1567980,0.058373,7.47318,7.47318,0.0666055
251203633,1741,614,942025,18723.6,20400600,2322060,0.0198759,2.46497,2.44264,0.381319
251204110,1741,767,7693180,227264,233613000,26460400,0.029541,3.43946,3.43946,0.342157
251212397,1741,17346,1113270,54792.5,40761600,7264050,0.0492178,6.52499,6.51024,0.208673
251202542,1741,233,1049070,30046.2,37784400,3486340,0.0286408,3.32327,3.32327,0.267077
251202541,1741,232,836431,22886.5,21675800,2700660,0.0273621,3.22879,3.22472,0.345827
251205727,1741,15671,136210,5206.45,4397870,686878,0.0382237,5.04278,5.03881,0.197774
251211013,1741,17001,174845,8067.9,6993190,996950,0.0461432,5.70191,5.70191,0.125762
251211686,1741,17166,1084040,47653.3,44968200,6024820,0.043959,5.55775,5.55775,0.29039
251205378,1741,182305713,139876,3759.56,4978090,443841,0.0268778,3.1731,3.1731,0.233188
251205706,1741,15664,451670,9802.12,11741100,1219370,0.0217019,2.6997,2.69404,0.279362
251207559,1741,16160,384659,14086.2,13417400,1738340,0.03662,4.51917,4.51917,0.215672
251208525,1741,16416,909194,19721.4,32608300,2287180,0.0216911,2.51561,2.51561,0.302668
251204431,1741,961,19682200,622502,564541000,76838300,0.0316277,3.90395,3.88765,0.375423
251208820,1741,16511,34969,1364.9,1239070,168733,0.0390318,4.82523,0,0
251210679,1741,16927,3007330,92010.6,119711000,11751500,0.0305954,3.90762,3.90762,0.24528
251212226,1741,17296,34969,1146.29,1189080,163956,0.0327801,4.6886,0,0
251213338,1741,111220634,524535,18965.6,19950200,2337240,0.0361569,4.45584,4.45584,0.226507
251212011,1741,17234,349690,18964,15418400,2422990,0.0542309,6.92896,6.92896,0.0587247
251202492,1741,202,2762550,140247,115978000,17949800,0.0507674,6.49753,6.49753,0.179202
251204317,1741,882,944163,37006.1,37702700,4385190,0.0391946,4.64453,4.64453,0.0765404
251210584,1741,16909,34969,1012.15,1131760,120380,0.0289442,3.44248,0,0
251207342,1741,16095,139876,4248.18,5367440,507951,0.030371,3.63143,3.63143,0.151965
251213244,1741,17565,411799,9409.71,9956250,1228340,0.0228502,2.98286,2.79139,0.790331
251207649,1741,16213,4441060,174621,159762000,21203300,0.0393197,4.77438,4.77438,0.318221
251211102,1741,17038,2517770,79812.6,91936600,9895360,0.0316998,3.93021,3.93021,0.247544
251207701,1741,16240,209814,9093.76,7686210,1115880,0.043342,5.31844,5.31844,0.224626
251201728,1741,39,11015200,355208,336828000,42085900,0.032247,3.8207,3.8207,0.44372
251211151,1741,17059,69938,2862.55,2559110,360982,0.0409298,5.16146,5.16146,0.0512322
251213095,1741,17497,862548,35997.6,30021000,4653530,0.041734,5.39509,5.38137,0.360867
251208322,1741,16376,43921100,1237600,1622140000,150753000,0.0281778,3.43236,3.43236,0.407665
251213198,1741,17529,1613490,42062.7,48953100,5154280,0.0260693,3.19449,3.12012,0.343797
251207171,1741,16049,2622680,99176.4,92682400,11690200,0.037815,4.45735,4.45735,0.427443
251210477,1741,16880,559504,33759.8,22535500,4327960,0.0603388,7.73535,7.73535,0.215999
251207333,1741,16093,734349,21660.3,28313900,2585580,0.029496,3.52091,3.52091,0.103773
251209357,1741,16627,664411,27038.7,25469800,3266050,0.0406957,4.91571,4.91571,0.12302
251203381,1741,556,1888330,71610.3,69075800,8555760,0.0379226,4.53087,4.53087,0.187884
251202549,1741,236,2056340,34560.8,64056600,4542610,0.0168069,2.20907,2.207,0.36427
251208152,1741,16300,34969,1461.34,1340940,183233,0.0417896,5.23986,0,0
251202473,1741,191,1573600,44011.8,55550100,5327730,0.0279688,3.38569,3.38569,0.326501
251206640,1741,15903,395389000,9581270,11746900000,1168960000,0.0242325,2.95648,2.94708,0.594235
251206512,1741,15847,907654,5698.5,13558200,699928,0.00627827,0.771139,0.763567,0.624645
251213266,1741,17584,313820,10164.7,10505500,1273110,0.0323904,4.05683,4.05232,0.392443
251203282,1741,489,104907,3178.42,4060620,392247,0.0302975,3.739,3.739,0.11892
251207286,1741,16083,6364360,233277,239028000,28256000,0.0366537,4.43973,4.43973,0.298216
251201970,1741,82,489566,15274,18461700,1863190,0.0311991,3.80579,3.80579,0.274737
251213018,1741,17472,215451,1577.21,3178700,189641,0.00732048,0.880201,1.06605,0.150708
251203636,1741,616,699380,35851.2,30246700,4458980,0.0512613,6.37561,6.37561,0.175779
251211658,1741,17153,1328080,78410.8,49213900,10091600,0.0590408,7.59868,7.59886,0.173327
251205077,1741,1125,559504,21914.4,20841700,2564150,0.0391676,4.58289,4.58289,0.0953448
251209753,1741,16716,1643540,85356.6,66939700,10643100,0.0519345,6.47568,6.47568,0.209374
251203359,1741,536,3112240,98436.3,102452000,11820500,0.0316288,3.79808,3.79808,0.188808
251204453,1741,972,7658210,291858,244919000,34572900,0.0381105,4.51448,4.51448,0.356909
251205205,1741,10684,2097910,50607.1,83844000,6674130,0.0241227,3.18133,3.18126,0.315911
251203645,1741,620,734349,26600.5,23568600,3099130,0.0362232,4.22024,4.22024,0.203668
251205253,1741,10696,454597,10108.7,17910400,1214960,0.0222366,2.67261,2.67261,0.0753913
251211139,1741,17053,8077840,320081,291719000,40199200,0.0396246,4.97648,4.97648,0.332603
251206495,1741,15842,8672190,171228,281266000,21000300,0.0197445,2.42157,2.42159,0.693122
251212702,1741,17398,53836.2,750.887,1104260,95062.3,0.0139476,1.76577,1.76586,0.0466615
251206750,1741,15943,2587690,85218.7,81732700,10404700,0.0329323,4.02082,4.02082,0.220709
251207756,1741,16257,384659,13394.7,12917300,1665170,0.0348223,4.32896,4.32896,0.274075
251204197,1741,822,28359500,1094220,957456000,137281000,0.0385838,4.84074,4.84069,0.517873
251204121,1741,773,1223920,61570.8,46632900,7893270,0.0503064,6.4492,6.4492,0.161409
251204014,1741,723,4161310,147886,151131000,17357100,0.0355384,4.17106,4.17106,0.253279
251207029,1741,15993,3566490,139856,117427000,16799800,0.039214,4.71046,4.71044,0.234485
251210368,1741,16851,454597,20983.4,18454400,2621990,0.0461582,5.76773,5.76773,0.128627
251210581,1741,16908,419628,16417.3,15341900,2047470,0.0391234,4.87925,4.87925,0.123206
251211669,1741,17158,4787240,140695,149693000,17697900,0.0293896,3.69688,3.69439,0.607136
251206176,1741,15720,34941.4,401.582,550160,48973.5,0.011493,1.40159,0,0
251208558,1741,16422,1049070,21190.8,36646000,2563230,0.0201996,2.44333,2.44333,0.367994
251201665,1741,26,6084610,309619,263181000,37622500,0.0508856,6.18323,6.18323,0.100262
251208107,1741,16291,489565,28565,20067300,3593330,0.0583477,7.33984,7.33984,0.0860879
251208341,1741,16384,1993230,91097.9,84144100,12193900,0.0457036,6.11766,6.11766,0.159616
251206526,1741,15851,53914100,706845,1691780000,84956600,0.0131106,1.57578,1.57567,0.60391
251209853,1741,16739,139876,5507.01,5249350,666597,0.0393706,4.76563,4.76563,0.151616
251205426,1741,15581,34650.6,502.932,842671,61543.4,0.0145144,1.77611,0,0
251205711,1741,15666,9643530,296937,263439000,37795500,0.0307913,3.91926,3.85143,0.560703
251203495,1741,576,34948.6,1664.68,1392650,212159,0.0476322,6.07059,0,0
251204280,1741,862,1538640,53159.4,58474100,6256510,0.0345497,4.06627,4.06627,0.126082
251205420,1741,15578,489208,22617.4,17777100,2806550,0.0462326,5.73694,5.73441,0.317891
251213242,1741,17563,411799,9409.71,9956250,1228340,0.0228502,2.98286,2.79139,0.790331
251207051,1741,16000,552997,10811.8,11566900,1294520,0.0195512,2.34091,2.33308,0.461168
251201983,1741,100,1119010,40307.3,38565200,4912340,0.0360206,4.38991,4.38991,0.196268
251206505,1741,15845,3879040,54166.3,85705600,6694660,0.0139638,1.72585,1.71049,0.643503
251206385,1741,15797,2755550,57367.7,83938400,7072850,0.020819,2.56677,2.56334,0.528182
251213534,1741,111220762,664312,17129.3,21515300,2122980,0.025785,3.19575,3.19559,0.450844
251204314,1741,881,1258880,71094.7,54314500,9014580,0.0564744,7.16077,7.16077,0.146409
251205596,1741,15621,33684,399.97,443022,51803.2,0.0118742,1.53792,0,0
251202597,1741,267,104907,4929.85,3877210,608555,0.0469926,5.8009,5.8009,0.0139204
251212385,1741,17344,489566,19021.9,16794900,2426860,0.0388546,4.95717,4.95717,0.230461
251207566,1741,16163,10176000,356578,341718000,45016500,0.0350412,4.4238,4.4238,0.518603
251208750,1741,16479,664411,26760.6,25308900,3264810,0.0402771,4.91383,4.91383,0.135378
251202268,1741,147,139876,8507.02,5939880,1121910,0.0608183,8.02077,8.02077,0.105721
251206780,1741,15947,1607180,55650,51427900,6557200,0.0346258,4.07993,4.07953,0.140135
251211900,1741,17212,1502800,61925.9,52949700,7809490,0.0412071,5.19664,5.19652,0.169618
251206718,1741,15935,2832420,108296,94207200,13143900,0.0382343,4.6405,4.6405,0.276799
251208191,1741,16315,1084040,29735.9,36781500,3674780,0.0274307,3.38989,3.38989,0.334304
251204288,1741,868,104907,5294.99,4445580,676602,0.0504732,6.44954,6.44954,0.204882
251207926,1741,16264,1084040,60750.4,43240200,7601060,0.0560408,7.0118,7.0118,0.165945
251204686,1741,1041,7685850,45607,95823800,5951860,0.00593389,0.774392,0.773656,1.53112
251204439,1741,965,591479,13645.6,15999600,1631980,0.0230704,2.75915,2.75319,0.290097
251207241,1741,16071,279752,7364.81,9943620,878972,0.0263262,3.14197,3.14197,0.186083
251213221,1741,17547,1181230,44735.9,41103100,5596130,0.0378724,4.73755,4.72416,0.446374
251203362,1741,537,559504,13380.1,18831100,1593690,0.0239142,2.8484,2.8484,0.374379
251213247,1741,17569,411799,9409.71,9956250,1228340,0.0228502,2.98286,2.79139,0.790331
251211644,1741,17149,314721,14132.2,11800800,1826080,0.0449039,5.80221,5.80221,0.159372
251213477,1741,111220670,699380,28221.6,27805000,3567470,0.0403523,5.1009,5.1009,0.214152
251209227,1741,16585,104907,5091.93,4145930,626946,0.0485376,5.97621,5.97621,0.0131109
251211605,1741,17134,664370,27567.2,23649900,3479020,0.0414937,5.23656,5.23648,0.137644
251208693,1741,16460,629442,17357.6,24170000,2070320,0.0275762,3.28914,3.28914,0.269816
251210168,1741,16794,69938,2940.21,2500850,368237,0.0420403,5.26519,5.26519,0.0598749
251208622,1741,16435,1433730,32796.4,54155300,4013770,0.0228749,2.79953,2.79953,0.327085
251210503,1741,16889,1923300,81337.4,71447900,10180200,0.0422907,5.29309,5.29309,0.31202
251204235,1741,844,5000570,207264,192525000,24374200,0.0414482,4.87429,4.87429,0.120781
251205641,1741,15631,209814,10817.8,8199680,1327100,0.0515592,6.32512,6.32512,0.0330256
251206674,1741,15922,8007900,191020,243685000,23289700,0.0238539,2.90834,2.90834,0.388954
251210866,1741,16971,664411,43080.6,29339400,5635110,0.0648404,8.48137,8.48137,0.12276
251203321,1741,503,3042300,136302,126771000,16487300,0.0448022,5.41936,5.41936,0.138601
251205479,1741,15594,69938,3142.95,2544280,385600,0.0449391,5.51346,5.51346,0.040738
251206356,1741,15785,3283590,125431,111422000,15492800,0.0381992,4.71826,4.71652,0.272306
251212468,1741,17350,31494.6,169.52,430809,21241.9,0.00538252,0.674461,0,0
251212568,1741,17364,979132,51072.9,43574600,6449340,0.0521614,6.58679,6.58679,0.127425
251213511,1741,111220728,559500,22836.4,21776600,2856720,0.0408157,5.10584,5.10583,0.13653
251207218,1741,16066,2867460,72883.9,85671700,8497520,0.0254176,2.96343,2.96343,0.385066
251208663,1741,16450,1258880,25455.3,47019400,3103540,0.0202205,2.46531,2.46531,0.570954
251202594,1741,263,171189,4268.91,3755530,531423,0.0249369,3.10431,3.09136,0.403658
251204361,1741,907,524535,10243.4,18702700,1188140,0.0195286,2.26513,2.26513,0.190512
251202050,1741,115,69938,2920.06,2544290,364925,0.0417521,5.21784,5.21784,0.119745
251202737,1741,408,478834,3367.97,4988980,406488,0.0070337,0.848912,0.823603,0.838442
251208548,1741,16420,489566,12727.1,17033400,1733450,0.0259967,3.54078,3.54078,0.296031
251212137,1741,17266,914629,31873.9,28547000,4034670,0.034849,4.41127,4.31142,0.378389
251213239,1741,17560,69938,4014.23,2873700,514688,0.057397,7.35921,7.35921,0.0306195
251212874,1741,17438,1553400,41123.2,37718900,5311950,0.0264731,3.41957,3.28696,0.713141
251206317,1741,15770,2727580,65673.9,95611400,8110100,0.0240777,2.97337,2.97337,0.5195
251207693,1741,16235,1398710,65603.4,51978600,8064450,0.0469028,5.76564,5.76562,0.267909
