id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251374010,2187,15613,907611,4580.95,16244200,525601,0.00504726,0.579104,0.578154,0.90409
251372666,2187,765,209814,775.723,5833580,87566.7,0.00369719,0.417354,0.417354,0.689375
251376332,2187,16101,34969,240.853,825982,28022.2,0.0068876,0.801345,0,0
251373262,2187,1018,10909000,594121,330941000,79646600,0.0544617,7.30102,7.30077,0.419497
251375658,2187,15961,1503670,32293.8,46137500,4006820,0.0214767,2.6647,2.6647,0.675236
251380238,2187,16844,1713480,1619.63,33963700,178104,0.000945228,0.103943,0.103943,0.918122
251376218,2187,16083,6364360,227393,180292000,29494400,0.0357291,4.63431,4.63431,0.552568
251381949,2187,17095,5315290,20723,127527000,2476650,0.00389876,0.465949,0.465949,1.13171
251383629,2187,112892269,139876,2343.12,2727330,373694,0.0167514,2.67161,2.67161,0.333055
251371847,2187,529,314721,1068.93,6684930,121082,0.00339643,0.384728,0.384728,0.340868
251374639,2187,15793,1853330,9722.28,42139500,1117870,0.00524584,0.603166,0.603162,0.579815
251382076,2187,17140,524535,883.729,11679500,97706,0.00168479,0.186272,0.186272,0.608764
251380203,2187,16821,1503670,6355.3,37313600,726171,0.00422653,0.482933,0.482933,0.740008
251375548,2187,15938,2506360,42293.1,56560500,5244770,0.0168743,2.09259,2.0847,0.616179
251373707,2187,1104,594473,9608.8,15186500,1207680,0.0161636,2.03151,2.03151,0.726842
251373784,2187,10684,2657640,7369.29,46754500,838227,0.00277287,0.315402,0.315402,0.607342
251373828,2187,10729,734349,2810.1,16471200,315624,0.00382666,0.429802,0.429802,0.717321
251378572,2187,16462,1119010,20615.5,28529900,3137070,0.018423,2.80344,2.80344,0.990105
251370137,2187,22,14372300,827828,390387000,109012000,0.057599,7.58486,7.58486,0.427863
251382629,2187,17343,2691120,6664.94,62460200,811739,0.00247664,0.301636,0.301854,0.933108
251372463,2187,666,104907,453.957,2452300,53667,0.00432723,0.511567,0.511567,0.428126
251371535,2187,427,4680950,390637,154284000,55150800,0.0834526,11.782,11.7814,0.226753
251374718,2187,15811,5546520,90868,130983000,10792200,0.0163829,1.94577,1.94135,0.706921
251380758,2187,16966,104907,188.895,2450100,20612.5,0.00180059,0.196484,0.196484,0.218527
251376553,2187,16126,29828600,1568590,859718000,269926000,0.0525869,9.04926,9.04926,0.605437
251383061,2187,17500,4767770,8361.93,79132600,1076640,0.00175385,0.225816,0.225052,1.46898
251372638,2187,747,314721,5244.3,6423830,646024,0.0166633,2.05269,2.05269,0.504967
251371932,2187,573,419628,40221.3,16702000,5306130,0.0958498,12.6448,12.6448,0.104812
251372001,2187,593,4021270,167580,79035300,22820500,0.0416734,5.67495,5.67499,0.604658
251379706,2187,16703,2902430,10816.5,70355800,1291650,0.00372672,0.445023,0.445023,1.41781
251376407,2187,16117,14756900,966442,474878000,165251000,0.0654908,11.1982,11.1982,0.668045
251374695,2187,15806,974672,4537.73,11907100,573143,0.00465565,0.588036,0.568322,0.748412
251378669,2187,16523,69938,2556.87,2024790,452391,0.036559,6.46846,6.46846,1.31062
251373786,2187,10686,2692610,11166,44240700,1283750,0.0041469,0.476767,0.476767,0.600026
251372932,2187,905,2587710,160236,66714900,21571000,0.0619219,8.33595,8.33595,0.262474
251380280,2187,16859,174845,853.038,4338990,96268.2,0.00487882,0.550592,0.550592,0.34815
251383427,2187,111220670,699380,1610.02,17820300,176667,0.00230206,0.252606,0.252606,0.629747
251379628,2187,16685,1468700,7628.99,38332700,866248,0.00519439,0.589807,0.589807,0.709886
251376100,2187,16044,8742250,617051,279054000,83877200,0.0705826,9.59446,9.59446,0.413438
251370115,2187,15,419628,3298.05,10712600,381071,0.00785946,0.908117,0.908117,0.321631
251380174,2187,16803,69938,360.659,1806390,42175.3,0.00515684,0.603039,0.603039,0.408698
251382015,2187,17116,384659,751.526,9155090,81471.1,0.00195375,0.211801,0.211801,0.557567
251371869,2187,537,1223920,6698.21,27046200,783485,0.00547277,0.640147,0.640147,0.738718
251380579,2187,16928,2867460,18271.5,74099600,2111150,0.00637204,0.736244,0.736244,0.459094
251373155,2187,976,6014670,6690.04,131229000,745688,0.00111229,0.123978,0.123978,0.997876
251373710,2187,1105,804287,34472.5,20590200,4428170,0.042861,5.5057,5.5057,0.50835
251371510,2187,416,867633,4607.12,5400510,583707,0.00530999,0.672758,0.648504,1.30713
251382099,2187,17149,314721,712.043,7421590,80111,0.00226246,0.254546,0.254546,0.424966
251374025,2187,15619,733480,3351.75,12604700,386608,0.00456965,0.527087,0.526515,0.885251
251382969,2187,17434,861296,999.603,15827000,115382,0.00116058,0.133963,0.134849,0.567434
251382921,2187,17410,1363670,3955.53,32740900,449604,0.00290066,0.329702,0.329757,0.973732
251382979,2187,17442,34969,19.428,599267,2129.18,0.000555577,0.0608876,0,0
251371409,2187,353,5378070,265455,152103000,33082600,0.0493588,6.15138,6.14777,0.353203
251371293,2187,294,30073300,237789,765635000,28216800,0.00790697,0.938268,0.938268,0.824409
251370174,2187,27,454597,21347.5,12660900,3114610,0.0469591,6.85136,6.85136,0.342112
251377392,2187,16271,209814,764.392,3503410,89138,0.00364319,0.424843,0.424843,0.430894
251383571,2187,111220826,1328820,3193.38,28270200,384179,0.00240317,0.289112,0.289112,0.996603
251374626,2187,15791,209814,4242.95,5563380,645178,0.0202224,3.075,3.075,0.812116
251372731,2187,814,1433730,25730.7,34743400,3106750,0.0179467,2.1669,2.1669,0.463248
251378512,2187,16437,4056400,89159.6,102728000,12188800,0.02198,3.00483,3.00483,1.04648
251376471,2187,16120,2692610,211899,93432100,36441400,0.0786963,13.5339,13.5339,0.619721
251382483,2187,17293,69938,565.935,1750250,65530,0.00809195,0.936972,0.936972,0.261108
251382681,2187,17365,314721,572.188,6004380,67246.9,0.00181808,0.213671,0.213671,1.20012
251376010,2187,16028,6993800,321844,217788000,39408800,0.0460184,5.63482,5.63482,0.293093
251371525,2187,423,2657640,146001,75200500,26122700,0.0549361,9.82927,9.82927,0.352191
251383142,2187,17543,69938,66.0002,423982,8205.33,0.000943697,0.117323,0.117323,1.05489
251379838,2187,16754,3007330,7993.9,63890200,951550,0.00265813,0.31641,0.31641,1.78627
251373719,2187,1109,139876,524.27,3240270,59621.6,0.0037481,0.426246,0.426246,0.49276
251378608,2187,16475,244783,7859.94,7209070,1178230,0.0321098,4.81338,4.81338,0.406548
251381105,2187,17002,34969,390.381,841739,45754.6,0.0111636,1.30843,0,0
251371751,2187,513,209814,1114.73,5029960,127387,0.00531292,0.607143,0.607143,0.517744
251378097,2187,16310,15036700,273687,398377000,38981600,0.0182013,2.59243,2.59243,1.36618
251371975,2187,587,419628,3158.21,9986240,357667,0.00752622,0.852344,0.852344,0.530355
251371686,2187,489,209814,1343.2,4987430,154476,0.00640186,0.736251,0.736251,0.373636
251370212,2187,39,12169200,766604,359912000,102836000,0.0629954,8.45052,8.45052,0.408183
251373699,2187,1100,6189510,54015.9,134701000,7962530,0.00872701,1.28645,1.28645,1.39077
251381969,2187,17101,1084040,3182.99,28403200,366406,0.00293623,0.338001,0.338001,0.756894
251373353,2187,1052,2377890,4579.86,57011300,518653,0.00192602,0.218115,0.218115,0.584278
251379751,2187,16720,1328820,2230.09,28522200,249162,0.00167825,0.187506,0.187506,0.445831
251380161,2187,16798,419628,734.732,9814510,82726.1,0.00175091,0.197142,0.197142,0.428984
251382616,2187,17340,2830090,7436.63,65526300,904765,0.0026277,0.319695,0.32009,0.91116
251373519,2187,1080,93647000,5303870,2707530000,911536000,0.0566368,9.73375,9.73375,0.629136
251373164,2187,978,2899260,11633.2,51542300,1458880,0.00401247,0.503191,0.49653,0.911826
251373484,2187,1066,2203050,136855,60348500,19091600,0.0621208,8.66601,8.66601,0.34042
251381032,2187,16991,2517770,8910.76,63842100,1007350,0.00353915,0.400096,0.400096,0.854864
251371217,2187,255,1678510,24343.5,41964400,3136950,0.014503,1.86889,1.86889,0.908666
251372918,2187,902,804287,45815.3,28715400,5775950,0.0569638,7.18146,7.18146,0.36738
251371229,2187,259,454592,280.22,1354010,34167,0.000616421,0.0751598,0.0751603,0.585494
251374567,2187,15777,2412860,73992.3,61392300,9429260,0.0306658,3.90792,3.90792,0.759063
251383196,2187,17590,139807,306.088,2664790,34059.8,0.00218936,0.24362,0.243571,0.951408
251371652,2187,475,4231250,66149.1,101596000,9731200,0.0156335,2.29984,2.29984,0.952453
251378544,2187,16452,489566,17483.8,13534600,2703070,0.0357128,5.52137,5.52137,0.781343
251383013,2187,17462,3050450,13937.7,67271300,1643360,0.00456906,0.538729,0.532711,0.96862
251370699,2187,146,15246500,44090.1,370540000,5005450,0.00289182,0.328302,0.328302,0.913649
251378718,2187,16543,174845,408.227,3274750,44325.7,0.0023348,0.253514,0.253514,0.510359
251374575,2187,15779,314721,3702.4,7083000,457951,0.0117641,1.4551,1.4551,0.842961
251382127,2187,17161,489566,6049.76,11426700,769669,0.0123574,1.57215,1.57215,0.73302
251371491,2187,403,7062730,98558.9,131668000,12030400,0.0139548,1.70337,1.70314,1.13906
251373012,2187,931,4052380,10303.6,99107400,1206350,0.0025426,0.29769,0.298012,0.777425
251374459,2187,15733,209814,308.466,3836400,34821,0.00147019,0.165961,0.165961,0.314769
251371825,2187,523,3495330,6674.61,63144900,778039,0.00190958,0.222594,0.222521,0.518675
251381848,2187,17054,1958260,4051.18,48134100,448386,0.00206876,0.228971,0.228971,0.533251
251373916,2187,15591,244598,378.799,4109690,44690.1,0.00154866,0.182708,0.182666,0.880092
251375203,2187,15858,3842880,45285.1,95225200,5445780,0.0117842,1.41711,1.41662,0.882567
251380623,2187,16949,21838100,156045,406359000,18933500,0.00714553,0.866993,0.866697,0.696075
251372888,2187,891,524535,823.17,10134600,89524.4,0.00156933,0.170674,0.170674,0.273069
251378253,2187,16366,1608570,15572.6,31099800,2146220,0.00968099,1.33424,1.33424,1.1502
251380541,2187,16905,34969,166.179,853323,19493.9,0.00475217,0.557462,0,0
251382007,2187,17113,944163,2415.9,23446900,266664,0.00255878,0.282434,0.282434,0.734007
251372530,2187,688,926294000,42898900,24923500000,5855450000,0.0463124,6.32138,6.31512,0.699459
251372834,2187,873,2720650,83928.7,45050400,11024400,0.0308488,4.05211,4.0521,0.427843
251382532,2187,17313,2586530,16672,67069900,2264840,0.00644571,0.875628,0.875804,0.853339
251378233,2187,16360,1888330,16567.9,41859900,2026290,0.00877387,1.07306,1.07306,0.725755
251378283,2187,16387,1119010,18606.2,26147100,3128900,0.0166274,2.79613,2.79613,1.10286
251382335,2187,17223,6084410,24115.8,150403000,2861870,0.00396354,0.470361,0.470356,0.773893
251370328,2187,66,69938,1927.36,1793770,307667,0.0275582,4.39914,4.39914,0.011079
251378662,2187,16519,12204200,103696,285342000,14881600,0.00849675,1.21939,1.21939,1.7647
251379499,2187,16643,69938,257.832,1670130,29775.3,0.00368658,0.425738,0.425738,0.382129
251382051,2187,17130,804287,1677.82,20354900,184720,0.00208609,0.229669,0.229669,0.505897
251374512,2187,15753,2342920,6867.88,44772000,881407,0.00293133,0.3762,0.3762,1.43588
251376991,2187,16227,384659,2686.57,9792800,302316,0.00698428,0.785932,0.785932,0.364102
251381884,2187,17074,2028200,7490.91,47845800,869751,0.00369338,0.428828,0.428828,0.790084
251370540,2187,119,4720450,151776,117306000,19900400,0.0321529,4.21578,4.21602,0.639693
251371508,2187,415,12483900,567925,324406000,100250000,0.0454925,8.03036,8.03036,0.464818
251371031,2187,236,2578660,37208.9,63293600,4662760,0.0144296,1.80821,1.80353,1.22706
251372643,2187,749,3951500,33094.5,83820600,3946410,0.00837517,0.998712,0.998712,0.558632
251380617,2187,16948,2760200,18168.3,50290200,2211870,0.00658225,0.801346,0.800969,0.803763
251371243,2187,267,209814,2991.95,5672680,351416,0.01426,1.67489,1.67489,0.226498
251376708,2187,16183,34969,245.781,638176,30505.1,0.00702854,0.872346,0,0
251379567,2187,16666,559504,1366.78,13337700,161372,0.00244284,0.28842,0.28842,1.09121
251380957,2187,16975,1084040,1728,26479200,187704,0.00159404,0.173153,0.173153,0.522015
251373761,2187,1139,419626,1019.28,5377290,120527,0.00242903,0.287225,0.287225,0.478044
251380335,2187,16869,1153980,1403.46,24260600,158813,0.00121619,0.137622,0.137622,0.936669
251383625,2187,112892265,139876,2343.12,2727330,373694,0.0167514,2.67161,2.67161,0.333055
251382286,2187,17202,34969,140.557,886622,15771.1,0.00401949,0.451001,0,0
251378819,2187,16589,279752,3965.76,5232110,687821,0.014176,2.45868,2.45868,1.15842
251382281,2187,17198,524535,976.716,12496800,110009,0.00186206,0.209728,0.209728,0.733504
251382648,2187,17348,34056.9,222.826,434949,31729.7,0.00654276,0.931667,0,0
251383079,2187,17512,337982,500.949,6033290,58399.1,0.00148218,0.172788,0.167556,1.19624
251373667,2187,1085,769318,10680,18641300,1276230,0.0138825,1.65891,1.65891,0.640653
251374993,2187,15846,2756590,4258.25,11740200,518130,0.00154475,0.18796,0.18463,1.90961
251375451,2187,15913,6986260,67617.1,149189000,8433200,0.00967858,1.20711,1.19262,1.18308
251374207,2187,15672,209803,878.94,4260290,103889,0.00418935,0.495175,0.495177,0.93778
251374395,2187,15722,1293850,4741.69,29979400,633289,0.00366479,0.48946,0.48946,1.17806
251381098,2187,17001,174845,1000.14,3257980,114447,0.00572017,0.654564,0.654564,0.433059
251383229,2187,17648,31592.4,6.48209,263291,739.633,0.000205179,0.0234117,0,0
251371493,2187,406,1503670,9272.17,31603200,1154350,0.00616637,0.767689,0.767689,0.555114
251372849,2187,874,349690,3043.96,7576920,381018,0.00870472,1.08959,1.08959,0.479698
251378324,2187,16402,1049070,18539.2,27925300,2192520,0.0176721,2.08996,2.08996,0.528331
251371080,2187,240,941987,1933.26,7978240,236111,0.00205232,0.250652,0.250618,0.941073
251372965,2187,915,1049070,1355.91,23399800,148277,0.00129249,0.141341,0.141341,0.547908
251379867,2187,16765,209814,54.0238,3765340,6216.04,0.000257484,0.0296264,0.0296264,0.324907
251375410,2187,15904,76401700,1216080,1641450000,153905000,0.0159169,2.01442,2.00024,1.13238
251374724,2187,15812,3426960,75088.2,98439500,8920630,0.021911,2.60307,2.60307,0.489462
251372987,2187,926,12099000,376886,260976000,53593500,0.0311501,4.42957,4.4295,0.911218
251381964,2187,17100,594473,4092.75,13063500,533277,0.00688467,0.897059,0.897059,0.916888
251383086,2187,17515,34969,183.582,1066620,20177.2,0.00524984,0.577001,0,0
251382670,2187,17360,34969,214.002,1155780,24221,0.00611976,0.692641,0,0
251371879,2187,543,3391960,79517.1,65349700,11408500,0.0234428,3.36341,3.36339,0.95629
251378094,2187,16309,23184400,349237,570448000,48658100,0.0150634,2.09874,2.09874,1.43025
251371354,2187,324,384659,2399.36,3715830,293127,0.00623763,0.762043,0.762043,1.04312
251382634,2187,17344,489566,606.937,10798400,66547.4,0.00123974,0.135932,0.135932,0.907758
251378700,2187,16537,909194,26085.2,23978900,4262280,0.0286905,4.68798,4.68798,1.06564
251380339,2187,16870,244783,199.004,5384590,23058.8,0.000812979,0.094201,0.094201,0.647484
251373145,2187,974,3986470,292222,143062000,37544000,0.0733036,9.41786,9.41786,0.196436
251381847,2187,17053,8077840,28358.4,197047000,3230250,0.00351064,0.399891,0.399891,0.881883
251382986,2187,17446,328308,221.131,3157290,26997.9,0.000673547,0.0822334,0.0864655,0.738516
251370681,2187,137,1503670,7961.09,38357700,902957,0.00529445,0.600503,0.600503,0.531214
251372532,2187,689,206747,151.872,991622,18357.8,0.000734576,0.0887936,0.0880856,1.05892
251381815,2187,17040,209814,350.742,5372130,37932.7,0.00167168,0.180792,0.180792,0.365081
251377356,2187,16266,139876,233.705,2722940,26415.8,0.0016708,0.188851,0.188851,0.305567
251372830,2187,870,11364900,231671,290225000,29025500,0.0203848,2.55395,2.55395,0.747749
251383058,2187,17497,349477,1568.43,9727600,181008,0.00448792,0.51794,0.518025,0.43334
251372581,2187,708,2168080,17660.2,55804100,1998330,0.00814556,0.921706,0.921706,0.41467
251370947,2187,210,244783,457.436,3199150,51692.5,0.00186874,0.211177,0.211177,0.432722
251374313,2187,15697,623321,235.346,4651990,28114.8,0.000377567,0.0451049,0.0452322,1.85019
251370606,2187,130,1328820,5834.43,32662800,662627,0.00439068,0.498658,0.498658,0.696837
251372589,2187,712,314721,22311.5,9628050,3217270,0.0708929,10.2226,10.2226,0.490209
251383060,2187,17498,69938,146.854,1402790,18049.9,0.00209977,0.258085,0.258085,1.14624
251375879,2187,16023,11679600,533592,250363000,70924800,0.0456857,6.07252,6.07253,0.534335
251380089,2187,16786,174845,954.755,4069070,119630,0.00546058,0.684204,0.684204,1.02458
251382908,2187,17406,594074,2242.42,15364700,267590,0.00377465,0.450432,0.450663,0.756469
251379920,2187,16776,629442,958.155,15142400,109030,0.00152223,0.173217,0.173217,0.953239
251381072,2187,16997,594473,5453.44,12892800,640952,0.00917358,1.07818,1.07818,0.673549
251379702,2187,16702,2587710,13146.8,53990100,1620200,0.0050805,0.626115,0.626115,1.14379
251372946,2187,909,51173900,1646500,1053130000,223564000,0.0321746,4.36872,4.3676,0.841962
251374179,2187,15664,454044,2178.08,6070870,251894,0.00479708,0.55478,0.554414,0.632884
251379585,2187,16672,314721,1062.67,6824910,119748,0.00337655,0.38049,0.38049,0.49019
251381941,2187,17093,11295000,36001.1,270981000,4226760,0.00318735,0.374215,0.374215,1.15532
251382065,2187,17135,34969,60.9437,828550,6784.27,0.00174279,0.194008,0,0
251383515,2187,111220760,909194,3287.56,23537300,392934,0.00361591,0.432179,0.432179,1.0601
251378666,2187,16521,69938,2556.87,2024790,452391,0.036559,6.46846,6.46846,1.31062
251375675,2187,15964,314721,5970.11,9058640,772956,0.0189695,2.45601,2.45601,0.715508
251380776,2187,16968,2272980,5180.02,52780600,579154,0.00227895,0.254799,0.254799,0.88955
251381981,2187,17105,174845,189.531,4293870,20877.4,0.00108399,0.119405,0.119405,0.653447
251372868,2187,882,1853360,33377.7,46709500,3940740,0.0180093,2.12627,2.12627,0.400324
251375825,2187,16008,8267360,464544,201394000,64452400,0.0561902,7.79601,7.79459,0.493331
251378791,2187,16574,384659,1205.42,9731620,134572,0.00313375,0.349848,0.349848,0.294358
251372518,2187,684,384657,555.209,7200750,62704,0.00144339,0.163013,0.163012,0.676402
251370952,2187,211,3811620,299288,119770000,40530200,0.07852,10.6333,10.6333,0.16256
251380276,2187,16858,839256,532.812,18712300,59069,0.000634862,0.0703825,0.0703825,0.278321
251383446,2187,111220692,839256,2747.31,22241300,318116,0.0032735,0.379045,0.379045,0.705158
251374189,2187,15667,3917970,15166.3,62829500,1840090,0.00387097,0.469655,0.466113,0.784439
251374454,2187,15731,419628,1662.05,10697200,228447,0.00396078,0.544403,0.544403,1.06993
251378342,2187,16407,419628,2603.58,9579760,300206,0.00620449,0.715409,0.715409,0.953119
251370960,2187,214,1643540,22164.4,38697200,2595630,0.0134858,1.57929,1.57929,0.5449
251382363,2187,17240,34969,129.216,852796,14594.1,0.00369517,0.417345,0,0
251373343,2187,1049,6154540,27571.3,129094000,3199410,0.00447982,0.519845,0.519845,0.613296
251370364,2187,72,209814,256.929,4176950,29917.3,0.00122456,0.142589,0.142589,0.403959
251379730,2187,16713,139876,1498.25,4252480,191209,0.0107113,1.36699,1.36699,0.648722
251376678,2187,16165,12204200,364875,334126000,50430800,0.0298976,4.13226,4.13226,0.660584
251376078,2187,16038,6434300,507908,225582000,68933800,0.0789375,10.7135,10.7135,0.263645
251373111,2187,965,1188950,81525.6,36196100,12149900,0.0685697,10.2191,10.2191,0.381089
251383409,2187,111220656,34969,226.831,891717,26582,0.00648663,0.760159,0,0
251373121,2187,968,5350260,18603.5,115735000,2165070,0.00347713,0.404667,0.404667,1.00744
251375772,2187,15995,2238020,126281,70616600,16488500,0.0564254,7.36748,7.36748,0.364447
251376190,2187,16071,279752,5566.95,7080780,646426,0.0198996,2.31071,2.31071,0.169963
251382512,2187,17304,2342920,8646.05,63631700,987940,0.00369028,0.42167,0.42167,0.736989
251374584,2187,15781,2832490,37467.2,68187200,4554790,0.0132277,1.60805,1.60805,1.01382
251374439,2187,15728,944163,4197.55,23574500,567580,0.00444579,0.601146,0.601146,1.06526
251382129,2187,17162,139876,1584.73,3247960,191877,0.0113295,1.37176,1.37176,0.484052
251372459,2187,664,2902410,133284,67112000,19590900,0.0459219,6.74986,6.74984,0.586619
251379581,2187,16671,3671740,39632.5,93495600,4818040,0.0107939,1.31219,1.31219,0.619019
251382061,2187,17134,664411,1146.59,15807000,127028,0.00172573,0.19119,0.19119,0.541286
251382499,2187,17300,1119010,4278.16,29121700,515255,0.00382317,0.460457,0.460457,0.809456
251375443,2187,15911,8755520,89982.9,194567000,11131200,0.0102773,1.27134,1.25717,1.12418
251373747,2187,1126,69938,108.084,2131870,11862.1,0.00154542,0.169609,0.169609,0.124534
251378805,2187,16582,69938,75.9963,1301550,8845.45,0.00108662,0.126476,0.126476,1.018
251371315,2187,307,4011150,18583.6,86818300,2376960,0.00463299,0.59259,0.57182,0.787489
251370558,2187,121,279752,4610.63,7690060,542285,0.0164811,1.93845,1.93845,0.482527
251375493,2187,15928,16894600,297931,365228000,37381100,0.0176347,2.21261,2.19697,0.835425
251370440,2187,94,979132,3807.32,21646100,440676,0.00388846,0.450068,0.450068,0.416288
251383536,2187,111220786,104907,182.156,3102490,20420.3,0.00173636,0.194651,0.194651,0.347884
251376365,2187,16109,2832490,61612.2,49602400,9083980,0.021752,3.20706,3.20706,1.44641
251372677,2187,773,1049070,2166.85,23418800,240335,0.00206549,0.229094,0.229094,1.14739
251372037,2187,601,1363790,64757,40866000,8290640,0.0474831,6.07911,6.07911,0.221439
251375861,2187,16015,1958260,42999.4,52839100,5022700,0.0219579,2.56488,2.56488,0.40035
251373501,2187,1073,106117000,725955,1957840000,88356600,0.00684106,0.832631,0.830938,0.948626
251376146,2187,16058,21960300,988721,597133000,129537000,0.045023,5.89866,5.89866,0.58664
251382142,2187,17167,664411,1871.3,18201900,215093,0.00281647,0.323735,0.323735,0.568601
251381992,2187,17109,979132,2412.51,24798700,269731,0.00246393,0.275479,0.275479,0.568567
251372006,2187,594,139876,273.848,2860220,32524.2,0.00195779,0.232522,0.232522,0.305123
251379885,2187,16768,384659,683.851,8199220,76632.1,0.00177781,0.199221,0.199221,0.881693
251378158,2187,16332,4301190,90202.6,115936000,12999700,0.0209716,3.02235,3.02235,1.30453
251381006,2187,16987,34969,221.404,633622,24717.6,0.00633143,0.706843,0,0
251371092,2187,244,13865300,135645,296981000,16788500,0.0097831,1.21083,1.20532,1.19804
251370508,2187,112,209814,2060.02,4992420,246129,0.00981829,1.17308,1.17308,0.457284
251371321,2187,310,1363790,16125.3,29377900,2005530,0.0118239,1.47056,1.47056,0.839317
251372212,2187,634,559504,2040.66,9966510,244086,0.00364727,0.436254,0.436254,0.855215
251378337,2187,16405,279752,4841.06,7574230,561056,0.0173048,2.00555,2.00555,0.403052
251373756,2187,1129,163726000,3250790,3915560000,436255000,0.019855,2.66454,2.66232,1.26282
251373971,2187,15609,594289,2305.78,9247150,260636,0.0038799,0.438567,0.438464,0.769915
251379717,2187,16708,699380,1654.11,18323400,182690,0.00236512,0.261217,0.261217,0.229992
251370418,2187,88,3461930,26638.2,85744600,3029990,0.0076946,0.875232,0.875232,0.475928
251382385,2187,17250,9582860,28358,203940000,3378090,0.00295924,0.352514,0.351811,1.19626
251372488,2187,674,34969,51.7063,593475,8361.18,0.00147863,0.239103,0,0
251383021,2187,17470,978305,5293.34,26454100,618565,0.00541072,0.632283,0.631984,0.990527
251379055,2187,16609,139876,336.152,3642470,37268.7,0.00240322,0.266441,0.266441,0.125683
251382477,2187,17290,12644800,53552.1,305401000,6770210,0.0042351,0.535413,0.535793,0.982973
251382054,2187,17131,244783,312.387,5325640,35045.8,0.00127618,0.143171,0.143171,0.52174
251383358,2187,17650,18986,0.00333358,39664.6,0.609266,1.75581e-07,3.20902e-05,0,0
251378289,2187,16389,174845,386.939,3466920,46950.2,0.00221304,0.268525,0.268525,0.812306
251370312,2187,63,139876,532.413,3082900,58959.1,0.00380632,0.421509,0.42151,0.232573
251381869,2187,17064,699380,1088.17,16936500,119522,0.00155591,0.170897,0.170897,0.520031
251371465,2187,382,39340100,1689630,1018090000,288822000,0.0429492,7.34165,7.34165,0.468141
251374554,2187,15770,2727580,18279.9,62690600,2254250,0.00670185,0.826463,0.826463,1.29035
251382357,2187,17235,1608570,6672.97,43503200,770880,0.00414838,0.479232,0.479232,0.759924
251372714,2187,803,41325900,282532,828585000,34007500,0.0068367,0.82291,0.822421,1.12236
251373820,2187,10711,5420200,3682.59,115470000,415687,0.000679421,0.0766923,0.0766923,0.976336
251370585,2187,128,26751300,132532,588721000,15505100,0.00495423,0.579602,0.579602,1.05149
251374045,2187,15626,2049490,12226.6,35880000,1431120,0.00596571,0.698281,0.693869,0.773004
251381882,2187,17070,104907,1559.04,3250780,170420,0.0148612,1.62448,1.62448,0.163643
251381996,2187,17110,559504,1322.6,13776900,150120,0.00236387,0.26831,0.26831,0.737448
251378505,2187,16435,1433730,68538.3,42200000,10458100,0.0478042,7.29435,7.29435,0.476067
251378579,2187,16464,384659,5793.77,9222910,864684,0.0150621,2.24792,2.24792,0.788276
251381911,2187,17083,174845,1360.64,4161910,149827,0.00778195,0.856913,0.856913,0.29148
251374346,2187,15710,69919.6,63.2641,602962,7445.87,0.000904812,0.106492,0.106492,0.033331
251378078,2187,16300,34969,152.365,604710,18143.4,0.00435715,0.518842,0,0
251372597,2187,718,5140440,186067,142064000,23452200,0.0361967,4.56229,4.56229,0.445722
251374876,2187,15829,3461620,21802.1,84178400,2584600,0.00629825,0.746645,0.746607,0.617931
251377015,2187,16229,594473,4476.34,15098000,503086,0.00752992,0.846272,0.846272,0.594132
251372955,2187,912,559504,1453.14,15449600,164856,0.0025972,0.294646,0.294646,0.693644
251374668,2187,15799,2723080,18242.7,52147700,2188820,0.00669929,0.803804,0.793496,0.653311
251382593,2187,17334,594448,1670.71,15772700,200218,0.00281052,0.336814,0.336836,0.879704
251376178,2187,16067,699380,52776.5,22942600,7047210,0.0754618,10.0764,10.0764,0.254218
251379807,2187,16739,139876,675.24,3264450,78062.7,0.00482742,0.558085,0.558085,0.287339
251380557,2187,16915,74474800,489884,1501110000,58749400,0.00657784,0.788849,0.788125,0.759103
251374017,2187,15617,873356,4574.42,16152000,524864,0.00523775,0.600973,0.60042,0.867304
251372551,2187,695,889752000,41577300,23965300000,5685220000,0.0467291,6.38966,6.38307,0.696793
251373177,2187,982,279752,9253.33,6704090,1547720,0.0330769,5.53249,5.53249,0.424876
251371319,2187,308,1958260,91325.8,57158500,11673900,0.0466361,5.96135,5.96135,0.236019
251372717,2187,804,244783,845.719,3701420,97347.6,0.00345498,0.39769,0.39769,0.160984
251382768,2187,17388,397128,1159.26,5265880,145134,0.00291909,0.365458,0.364009,0.787178
251374350,2187,15711,69919.6,63.2641,602962,7445.87,0.000904812,0.106492,0.106492,0.033331
251375553,2187,15939,3040490,59163,72657500,7384100,0.0194584,2.42859,2.42767,0.630448
251382935,2187,17416,11063100,34523.5,215768000,4602280,0.0031206,0.416002,0.414421,1.87048
251382771,2187,17389,397128,1159.26,5265880,145134,0.00291909,0.365458,0.364009,0.787178
251382548,2187,17318,5233240,17724.8,113299000,2264310,0.00338696,0.432679,0.434983,1.04023
251372093,2187,614,1947610,4384.2,16204200,518235,0.00225106,0.266088,0.264978,1.29639
251383147,2187,17547,69938,39.3176,377348,4558.08,0.000562179,0.0651732,0.0651732,0.300143
251381059,2187,16994,3636780,26724.3,88449300,3116760,0.00734835,0.857013,0.857013,0.879727
