id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191755543,1884,15632,418322,4028.36,6559150,485746,0.00962981,1.16118,1.15826,0.884917
191763584,1884,17084,139876,561.534,3204050,64989.7,0.00401451,0.464624,0.464624,0.319062
191758622,1884,16265,594473,5634.56,17385000,634029,0.00947824,1.06654,1.06654,0.294783
191756234,1884,15731,419188,6156.02,9414150,757128,0.0146856,1.80618,1.80569,0.477753
191767963,1884,111220884,18985.2,290.816,374277,33825.9,0.015318,1.7817,0,0
191760930,1884,16759,34969,165.525,728838,18826.1,0.00473347,0.538365,0,0
191756360,1884,15795,1152250,13719.6,24656700,1600930,0.0119068,1.3894,1.38835,0.420998
191766874,1884,17584,352116,2190.39,5673540,256034,0.00622063,0.727128,0.738839,0.536816
191746913,1884,331,3041380,39103.4,69626800,4616910,0.0128571,1.51803,1.51776,0.578802
191762218,1884,16873,244783,2916.32,6483750,339175,0.0119139,1.38562,1.38562,0.181452
191765955,1884,17423,209814,1801.14,4724060,206644,0.00858444,0.984891,0.984891,0.429311
191748446,1884,477,186091000,4901540,5354660000,567097000,0.0263395,3.04741,3.03673,0.538639
191756423,1884,15836,12302800,269695,316211000,31468300,0.0219213,2.55781,2.53346,0.616916
191759023,1884,16353,8147760,116172,210050000,13604800,0.0142582,1.66976,1.66976,0.54617
191745768,1884,177,139876,2962.19,4368150,334834,0.0211773,2.39379,2.39379,0.0943576
191756588,1884,15923,3215920,58315.6,66571800,7167850,0.0181334,2.22886,2.21141,0.959367
191765534,1884,17350,34197.5,174.149,481042,20914.1,0.00509244,0.611569,0,0
191751176,1884,796,139876,656.251,3551430,77560.4,0.00469166,0.554494,0.554494,0.389165
191766361,1884,17473,83595.9,31.9517,385407,3811.34,0.000382216,0.0455924,0.0544695,0.462972
191753373,1884,1041,24324200,301417,444581000,42029200,0.0123916,1.72787,1.72776,1.01885
191744892,1884,53,104907,2138.91,3152530,250815,0.0203886,2.39083,2.39083,0.237622
191767913,1884,111220868,104907,888.331,2898050,103755,0.00846779,0.989022,0.989022,0.136405
191754652,1884,10694,2762550,43230.2,80889100,5004380,0.0156486,1.81151,1.81151,0.408121
191756571,1884,15913,4965220,144800,156694000,17918700,0.029163,3.60884,3.60881,0.628187
191746266,1884,246,1818390,24115.2,46132000,2819090,0.0132619,1.55032,1.55032,0.309277
191752607,1884,954,1888330,41831.3,56337600,4821950,0.0221526,2.55356,2.55356,0.375667
191755142,1884,15566,713444000,15508000,19372400000,1845840000,0.0217368,2.58723,2.5823,0.685458
191745037,1884,74,594473,10965.1,20508800,1276790,0.018445,2.14777,2.14777,0.480882
191749344,1884,564,2657640,40082.6,78017700,4566800,0.015082,1.71836,1.71836,0.496548
191755831,1884,15671,109668,1471.58,1629120,213104,0.0134186,1.94318,2.14969,0.297107
191759386,1884,16435,1433730,22694.9,39342300,2886600,0.0158293,2.01335,2.01335,0.568435
191764142,1884,17166,1084040,25345,32680300,2995520,0.0233802,2.7633,2.7633,0.718588
191745822,1884,186,1608570,37135.3,49813600,5052320,0.0230859,3.14087,3.14087,0.527077
191749779,1884,616,1433730,15290.2,36101300,1829340,0.0106646,1.27593,1.27593,0.427211
191750280,1884,670,6325940,82263.5,146703000,9478190,0.0130041,1.4983,1.49777,0.823205
191745960,1884,204,769318,23288,30656600,2811180,0.030271,3.65412,3.65412,0.360452
191760210,1884,16676,1363790,14324.2,33562000,1790560,0.0105033,1.31293,1.31293,0.526931
191763932,1884,17131,244783,6129.23,8169940,715348,0.0250394,2.92238,2.92238,0.0660784
191750158,1884,667,769318,16403.9,22083800,2064080,0.0213227,2.683,2.683,0.344386
191747160,1884,369,25035700,689636,721747000,78857700,0.0275461,3.14981,3.14957,0.524266
191756468,1884,15862,3537130,105145,81858900,13189500,0.0297261,3.72888,3.61838,0.613695
191747676,1884,415,12483700,256097,296295000,34099200,0.0205145,2.7315,2.73145,0.471199
191756244,1884,15739,584031000,13858700,15992300000,1647640000,0.0237294,2.82115,2.81537,0.639546
191755349,1884,15598,100478,277.684,1143280,32437.2,0.00276363,0.322829,0.313748,0.929304
191755431,1884,15611,204622,1159,2872990,139681,0.0056641,0.682629,0.672728,1.34445
191753295,1884,1027,839026,14848,22277900,1774270,0.0176967,2.11468,2.11414,0.882153
191756445,1884,15849,1541130,27824.6,26474700,3397030,0.0180546,2.20424,2.16544,0.813006
191762186,1884,16868,1398760,10014.8,34996400,1179160,0.00715977,0.843,0.843,0.779477
191754841,1884,10710,3496900,31221.8,82434900,3773620,0.00892842,1.07913,1.07913,0.696325
191759960,1884,16589,279752,7502.04,8499020,1080550,0.0268168,3.86254,3.86254,0.621094
191764733,1884,17238,664411,13728.2,15588500,1641230,0.0206622,2.4702,2.4702,0.78048
191753336,1884,1034,1608570,34867.9,45281200,4127190,0.0216763,2.56574,2.56574,0.442702
191766549,1884,17507,850185,8228.55,15213100,952117,0.00967854,1.11989,1.16117,0.363021
191751785,1884,883,594473,4680.64,15030700,554860,0.0078736,0.933365,0.933365,0.464767
191758166,1884,16149,69938,826.975,1657970,100089,0.0118244,1.43112,1.43112,0.444956
191758879,1884,16315,1084040,10153.3,28230100,1210090,0.0093662,1.11628,1.11628,1.11392
191744854,1884,50,454597,8191.75,13601800,1074500,0.0180198,2.36364,2.36364,0.751641
191747260,1884,379,276305,3274.53,6167170,375913,0.0118512,1.3605,1.53472,0.611938
191753153,1884,1005,699380,16008.5,21183700,1859290,0.0228896,2.65849,2.65849,0.406025
191764469,1884,17219,34547.7,515.601,580478,100794,0.0149243,2.91753,0,0
191767416,1884,111220700,69938,1793.98,2123470,209185,0.025651,2.99101,2.99101,0.0581265
191756635,1884,15944,2412860,51916.8,67884000,6053260,0.0215167,2.50875,2.50875,0.591304
191758701,1884,16278,34969,240.95,884573,27945.8,0.00689038,0.79916,0,0
191762641,1884,16961,979132,16687.6,27558300,1979470,0.0170433,2.02166,2.02166,0.481758
191746769,1884,312,804287,26800.7,24054100,3085520,0.0333223,3.83634,3.83634,0.533246
191760273,1884,16687,3112240,24217.8,83472700,2824780,0.00778148,0.907637,0.907637,0.460145
191748021,1884,463,22555000,585370,622264000,78926300,0.0259531,3.49929,3.49928,0.532212
191756844,1884,16024,11818700,257474,290569000,29793300,0.0217853,2.52086,2.52088,0.656711
191767474,1884,111220720,104907,1386.78,3127800,157050,0.0132191,1.49704,1.49704,0.186255
191767535,1884,111220764,34969,563.457,936355,66827.9,0.0161131,1.91106,0,0
191751269,1884,811,7763120,65625.4,192087000,7741110,0.00845349,0.997165,0.997165,0.507836
191745401,1884,120,1641600,28415.8,28980600,3446040,0.0173098,2.0992,2.10007,1.00588
191753538,1884,1062,2342920,63688.2,76150000,7333340,0.0271832,3.13,3.13,0.347231
191756463,1884,15859,734340,9711.42,18243600,1112770,0.0132247,1.51533,1.51535,0.457277
191756471,1884,15864,698185,18260.3,14487800,2315660,0.026154,3.31669,3.19825,0.493919
191762226,1884,16874,594473,12072.9,16323400,1417640,0.0203086,2.3847,2.3847,0.366413
191753485,1884,1058,1713480,38516,48926100,4346720,0.0224782,2.53678,2.53678,0.563704
191755198,1884,15576,9204760,87654.1,227015000,10255800,0.0095227,1.11418,1.11157,0.894999
191764059,1884,17154,1328820,57351,44722600,6993130,0.0431593,5.26265,5.26265,0.323457
191767900,1884,111220852,2026930,34090.5,56470500,3968870,0.0168188,1.95807,1.95761,0.472875
191758277,1884,16161,489566,12365.2,14190900,1433840,0.0252575,2.92879,2.92879,0.536916
191759896,1884,16567,104907,820.611,2526170,98826.2,0.00782227,0.942036,0.942036,0.399172
191751493,1884,844,10036100,296458,325926000,34036800,0.0295391,3.39143,3.39143,0.366802
191767260,1884,111220626,664411,11626.8,18996700,1351070,0.0174993,2.03348,2.03348,0.36007
191754229,1884,1129,163034000,1883360,4214390000,227310000,0.0115519,1.39425,1.39313,0.818638
191766605,1884,17512,297284,1798.45,4553030,213101,0.00604961,0.716824,0.78685,0.484162
191755178,1884,15569,9379600,89486.6,232203000,10469400,0.00954055,1.11619,1.11362,0.885636
191763362,1884,17053,8077840,213563,241704000,26008800,0.0264381,3.21978,3.21978,0.572368
191760024,1884,16612,1713480,25153.8,45607400,2936960,0.0146799,1.71403,1.71403,0.245478
191749046,1884,523,3494850,31739.1,91869300,3700950,0.0090817,1.05897,1.05863,0.814004
191753857,1884,1097,70821200,695940,1666680000,82380100,0.00982671,1.16321,1.16164,0.729945
191746746,1884,308,1958260,29547,54782100,3432680,0.0150884,1.75292,1.75292,0.382583
191746907,1884,330,69938,264.617,1761080,32624.8,0.0037836,0.466481,0.466481,0.0211495
191760032,1884,16616,1153980,17299.9,30805200,2014040,0.0149916,1.7453,1.7453,0.269831
191762621,1884,16958,559504,12590.9,16693000,1528380,0.0225037,2.73167,2.73167,0.242395
191762787,1884,16987,34969,157.854,699663,17923.3,0.00451412,0.512549,0,0
191768072,1884,112892265,139876,4467.15,3859260,615839,0.0319365,4.40275,4.40275,0.375689
191749585,1884,589,7059510,177181,207921000,20978600,0.0250983,2.97168,2.97116,0.487714
191755590,1884,15657,174410,4155.9,4270810,553756,0.0238283,3.17502,3.17646,0.786198
191752974,1884,972,9161840,194726,261356000,22349000,0.0212541,2.43936,2.43935,0.618549
191765882,1884,17410,1360330,12978.7,32870700,1543280,0.00954086,1.13449,1.13261,0.518426
191748455,1884,478,2762550,77090.9,92233800,8876850,0.0279057,3.21328,3.21328,0.340905
191758028,1884,16123,9266660,267206,265931000,37536200,0.0288352,4.05067,4.05062,0.566389
191766561,1884,17508,101313,142.729,794579,17430.3,0.00140879,0.172044,0.281645,0.377742
191758795,1884,16291,489566,5544.06,13179000,634397,0.0113244,1.29584,1.29584,0.51787
191764148,1884,17167,664411,19629.5,20644400,2335430,0.0295443,3.51503,3.51503,0.626688
191749149,1884,533,5140440,26787.8,132633000,3131000,0.00521119,0.609092,0.609092,0.658311
191756918,1884,16037,5769880,61810.9,144648000,7421220,0.0107127,1.2862,1.2862,0.710626
191748426,1884,473,4770030,91918.3,85367700,11400000,0.01927,2.38992,2.37041,0.812984
191753179,1884,1010,1083940,24511.8,30422400,2813010,0.0226135,2.59517,2.5952,0.618833
191757299,1884,16065,3432130,71504.8,66137400,8636340,0.0208339,2.51632,2.5103,0.716693
191755446,1884,15615,907961,6418.37,20942700,763442,0.00706899,0.840832,0.840307,1.14319
191760864,1884,16751,4266220,54942.7,113369000,6494450,0.0128785,1.5223,1.5223,0.450087
191759777,1884,16509,18428600,252130,482424000,30413600,0.0136814,1.65034,1.65034,0.621953
191760082,1884,16643,69938,446.368,1763190,51080.7,0.00638235,0.730372,0.730372,0.0243301
191763044,1884,17029,104907,3116.14,3393690,397073,0.0297038,3.785,3.785,0.295979
191766825,1884,17562,1807100,8749.16,24608600,1019330,0.00484156,0.564071,0.585027,0.705725
191754195,1884,1127,4019550,74201.2,103506000,8669980,0.0184601,2.15695,2.15685,0.742713
191763405,1884,17058,1258880,25693.9,35750900,3046090,0.0204101,2.41967,2.41967,0.511794
191764183,1884,17172,874225,16768.5,23735400,1980790,0.019181,2.26576,2.26576,0.374441
191756460,1884,15858,3845090,105431,112217000,12364700,0.0274196,3.21571,3.2161,0.471534
191761466,1884,16819,8952060,192250,291212000,24268800,0.0214755,2.71097,2.71097,0.374091
191762601,1884,16954,1084040,22621.9,31737800,2744050,0.0208682,2.53132,2.53132,0.29107
191765474,1884,17337,241616,2303.24,5293580,281261,0.00953266,1.16408,1.15628,0.403118
191747057,1884,348,7168640,120032,190189000,14068400,0.016744,1.9625,1.9625,0.593019
191764411,1884,17204,419628,9342.45,12919700,1096860,0.0222637,2.61388,2.61388,0.280222
191766278,1884,17449,538993,4681.89,9225680,549854,0.00868636,1.02015,0.993675,0.877434
191758760,1884,16287,909194,10913.2,24269200,1251740,0.0120032,1.37676,1.37676,0.40743
191765370,1884,17306,2342890,54232.9,63968200,6445000,0.0231479,2.75088,2.75086,0.44198
191763630,1884,17088,244783,11536.1,8131390,1446220,0.0471278,5.90819,5.90819,0.171129
191757520,1884,16085,594473,13295.5,17589500,1635900,0.0223651,2.75184,2.75184,0.299439
191759529,1884,16447,209814,1319.29,5044400,154979,0.00628791,0.738651,0.738651,0.442012
191762475,1884,16925,6818960,165343,221766000,22227400,0.0242476,3.25965,3.25965,0.326628
191762894,1884,16997,594473,2410.56,15353900,276314,0.00405496,0.464805,0.464805,0.465689
191745684,1884,162,524535,2592.52,13539200,310746,0.0049425,0.592422,0.592422,0.463913
191756407,1884,15822,874225,15863.7,26374700,1852420,0.0181461,2.11893,2.11893,0.643327
191758937,1884,16332,4301190,68865.9,123337000,8094590,0.0160109,1.88194,1.88194,0.55862
191753004,1884,976,6014670,58140.1,144200000,7046150,0.00966639,1.17149,1.17149,0.640341
191749243,1884,546,34969,1050.89,1095260,123900,0.0300522,3.54313,0,0
191751081,1884,772,2517770,63538.6,82501300,7361290,0.0252361,2.92374,2.92374,0.488603
191747939,1884,446,594473,12479.6,16243200,1625690,0.0209928,2.73468,2.73468,0.357953
191760341,1884,16697,6399330,67262.8,164519000,7940510,0.0105109,1.24084,1.24084,0.415051
191767695,1884,111220816,314721,4027.65,8817750,462942,0.0127975,1.47096,1.47096,0.450399
191767917,1884,111220870,279752,2860.64,5733920,358342,0.0102256,1.28093,1.28093,0.572045
191752552,1884,945,5490130,196024,183993000,22578500,0.0357048,4.11256,4.11256,0.366543
191744941,1884,61,244783,5987.32,7544510,707401,0.0244597,2.88991,2.88991,0.190522
191758156,1884,16147,69938,826.975,1657970,100089,0.0118244,1.43112,1.43112,0.444956
191758286,1884,16162,489566,12365.2,14190900,1433840,0.0252575,2.92879,2.92879,0.536916
191759017,1884,16352,8147760,116172,210050000,13604800,0.0142582,1.66976,1.66976,0.54617
191748765,1884,503,5315290,64193.8,144364000,7566740,0.0120772,1.42358,1.42358,0.356497
191756661,1884,15954,228853,611.598,1016650,79709.2,0.00267245,0.348299,0.326521,1.1884
191760976,1884,16768,384659,4404.18,9916880,525717,0.0114496,1.36671,1.36671,0.233942
191762631,1884,16959,979132,16687.6,27558300,1979470,0.0170433,2.02166,2.02166,0.481758
191767865,1884,111220842,209814,1801.14,4724060,206644,0.00858444,0.984891,0.984891,0.429311
191755292,1884,15589,4119580,38857.6,104088000,4536770,0.00943242,1.10127,1.09981,0.768475
191755949,1884,15688,180028,1279.13,2300640,166754,0.00710514,0.926268,0.979241,0.737018
191756740,1884,15988,3916080,108591,96335000,13326700,0.0277295,3.40306,3.42322,0.555433
191759890,1884,16565,699380,7196.56,19023800,870401,0.0102899,1.24453,1.24453,0.344581
191762922,1884,17001,174845,478.484,4398400,55439.7,0.00273662,0.317079,0.317079,0.310576
191763694,1884,17095,5315290,117128,149383000,14013200,0.0220361,2.6364,2.6364,0.464844
191758062,1884,16131,15561200,359995,410512000,46000300,0.0231341,2.95609,2.95609,0.343448
191767622,1884,111220788,664411,26073.5,22366700,3111860,0.039243,4.68364,4.68364,0.599611
191756600,1884,15928,16796800,357987,391408000,42688400,0.0213128,2.54146,2.52254,0.707474
191762819,1884,16990,2692610,52745.6,76528300,6207570,0.019589,2.30541,2.30541,0.373184
191766352,1884,17470,972373,6724.78,20693000,777933,0.00691584,0.800035,0.795692,0.590924
191759212,1884,16398,27555600,327989,793396000,39224200,0.0119028,1.42346,1.42346,0.77531
191754853,1884,10713,6259450,109722,198177000,13684700,0.0175291,2.18625,2.18625,0.666534
191755241,1884,15582,34918.8,683.485,821860,80490.6,0.0195735,2.30508,0,0
191749366,1884,566,4113760,51437.5,56153800,6204490,0.0125038,1.50823,1.50349,1.25097
191758929,1884,16330,454597,6763.23,12341100,810995,0.0148774,1.78399,1.78399,0.284489
191747845,1884,435,349666,2309.39,6368640,261165,0.00660455,0.746898,0.746879,0.42086
191751235,1884,805,804287,5381.09,19665200,623293,0.00669051,0.774963,0.774963,0.863406
191751543,1884,851,2552740,19833.2,65036800,2344900,0.00776941,0.918583,0.918583,0.627376
191761002,1884,16771,1153980,15439.6,31611200,1823120,0.0133794,1.57986,1.57986,0.490064
191761273,1884,16798,419628,7090.52,12413000,813805,0.0168972,1.93935,1.93935,0.210565
191749503,1884,582,1188950,24802.7,33010800,2934680,0.0208611,2.4683,2.4683,0.472414
191766421,1884,17491,34969,128.002,700983,14946.2,0.00366043,0.427412,0,0
191751449,1884,837,1293850,27767.6,32877200,3901890,0.0214611,3.01571,3.01571,0.563537
191753422,1884,1048,13128000,187610,307679000,22254500,0.0142908,1.6952,1.68689,0.576484
191747147,1884,367,2377890,17541.9,67699600,2087950,0.00737708,0.878067,0.878067,0.494125
191746608,1884,288,2727580,67529.1,83080400,7940630,0.0247579,2.91124,2.91124,0.338188
191746719,1884,304,2307950,47314.1,63550100,5441710,0.0205005,2.35781,2.35781,0.543552
191752320,1884,936,12623800,263824,391540000,35500700,0.0208989,2.8122,2.8122,0.392702
191762990,1884,17014,419628,8991.3,11446500,1074270,0.0214268,2.56005,2.56005,0.445114
191758391,1884,16192,1328820,23251.4,39019100,2729130,0.0174977,2.05379,2.05379,0.490048
191760003,1884,16604,874225,11631.1,23982900,1368780,0.0133045,1.5657,1.5657,0.424958
191749660,1884,599,1748450,8030.61,46767900,947890,0.00459299,0.542132,0.542132,0.60012
191756475,1884,15867,9059420,191759,248095000,22225000,0.0211668,2.45325,2.44665,0.606084
191745450,1884,127,2307950,20912.9,65173100,2474460,0.00906122,1.07215,1.07215,0.73424
191745964,1884,206,174845,3150.39,5435260,361368,0.0180182,2.06679,2.06679,0.13781
191750818,1884,729,2832490,58447.7,86460400,6692770,0.0206348,2.36286,2.36286,0.507454
191763382,1884,17054,1958260,44396.5,58385800,5298020,0.0226714,2.70547,2.70547,0.420101
191756806,1884,16014,9931200,349208,327477000,40268000,0.0351627,4.0547,4.0547,0.350832
191766880,1884,17586,212262,947.947,2636740,110748,0.00446592,0.521748,0.538865,0.506667
191750743,1884,718,5140440,110458,153415000,13209000,0.0214881,2.56962,2.56962,0.429715
191764029,1884,17150,1049070,45357.3,34307600,5684450,0.0432357,5.41856,5.41856,0.344179
191766823,1884,17560,69938,819.618,1668560,95584.7,0.0117192,1.36671,1.36671,0.177656
191744814,1884,42,314721,3224.57,8525490,381024,0.0102458,1.21067,1.21067,0.274828
191756335,1884,15787,3285360,34224.2,81818600,3994510,0.0104172,1.21585,1.21558,0.520229
191756418,1884,15832,1656030,12196.3,22354800,1425660,0.00736475,0.860888,0.841425,1.17148
191763074,1884,17036,2517770,61529.5,74758200,7351880,0.0244381,2.92,2.92,0.380765
191745886,1884,195,349690,9622.84,11815300,1095760,0.0275182,3.13351,3.13351,0.577281
191754874,1884,10725,5979700,121694,174993000,16438200,0.0203512,2.749,2.749,0.443083
191757414,1884,16072,19198000,421733,584947000,49338900,0.0219675,2.57001,2.57001,0.553529
191762998,1884,17018,314721,13141.7,10205800,1601700,0.0417568,5.08926,5.08926,0.181954
191760961,1884,16766,209814,817.602,4815550,100716,0.00389679,0.480025,0.480025,0.592038
191744655,1884,12,139876,937.357,3415420,108740,0.00670134,0.777404,0.777404,0.162884
191749738,1884,610,3951500,54398.6,108752000,6346130,0.0137666,1.60601,1.60601,0.645189
191756616,1884,15936,10992100,194320,220427000,23571400,0.0176781,2.14439,2.1214,0.847631
191746563,1884,287,69938,1005.32,2360330,121748,0.0143744,1.7408,1.7408,0.0971836
191756726,1884,15984,5105470,148400,156926000,17179200,0.0290668,3.36485,3.36485,0.483619
191761868,1884,16851,454597,7819.21,12619400,991367,0.0172003,2.18076,2.18076,0.293748
191746706,1884,303,3461930,75005.6,98982900,8673720,0.0216658,2.50546,2.50546,0.560163
191761849,1884,16849,419628,5514.8,11061100,683810,0.0131421,1.62956,1.62956,0.503823
191747803,1884,430,3566840,55351.5,92501600,6647720,0.0155184,1.86376,1.86376,0.599124
191747779,1884,427,4685300,111298,128881000,13129200,0.0237547,2.80222,2.80201,0.739255
191758203,1884,16154,1119010,21422.2,33237900,2500830,0.0191439,2.23486,2.23486,0.587557
191767487,1884,111220730,314721,5105.1,8036480,608264,0.016221,1.93271,1.93271,0.57544
191752561,1884,946,3252120,30173.6,86266900,3506500,0.00927813,1.07822,1.07822,0.393734
191765770,1884,17396,442641,5147.63,9449030,619120,0.0116294,1.3987,1.36748,0.762703
191766656,1884,17519,234237,1545,3590010,184419,0.00659588,0.787318,0.786716,0.523043
191744767,1884,35,174845,3202.1,4824990,369936,0.0183139,2.11579,2.11579,0.339708
191756558,1884,15905,18413800,491003,567728000,60265100,0.0266649,3.27282,3.27046,0.593282
191760027,1884,16613,1713480,25153.8,45607400,2936960,0.0146799,1.71403,1.71403,0.245478
191750944,1884,750,349690,5397.01,8948980,650057,0.0154337,1.85895,1.85895,1.00881
191758769,1884,16289,209814,2615.13,5561690,304926,0.0124641,1.45331,1.45331,0.25356
191751008,1884,761,139743,2978.43,4360530,385411,0.0213136,2.758,2.75808,0.468812
191759795,1884,16526,34969,933.709,1026410,121349,0.0267011,3.47018,0,0
191766970,1884,17614,34968.8,510.419,700367,61208.3,0.0145964,1.75037,0,0
191759932,1884,16582,69938,455.829,1595810,54643,0.00651761,0.781307,0.781307,0.397501
191759226,1884,16401,559504,1273.18,13359300,155344,0.00227554,0.277645,0.277645,0.497855
191759574,1884,16461,1119010,10487.2,27258100,1301710,0.00937186,1.16327,1.16327,0.533335
191755911,1884,15682,59190.3,21.4032,329665,2653.78,0.0003616,0.0448346,0,0
191758251,1884,16159,384659,6159.73,12014600,726179,0.0160135,1.88785,1.88785,0.440003
191765375,1884,17307,909161,23005.1,23597500,2747430,0.0253037,3.02194,3.0219,0.557772
191745334,1884,112,209814,2122.75,3968800,265214,0.0101173,1.26404,1.26404,0.674847
191754023,1884,1117,20002200,472966,589999000,56680700,0.0236457,2.83372,2.83372,0.508432
191756670,1884,15960,1748450,55054.8,70357400,6717930,0.0314878,3.84222,3.84222,0.350051
191766861,1884,17578,34968.9,427.845,794238,49987.1,0.012235,1.42947,0,0
191766940,1884,17603,34969,38.764,197603,6226.74,0.00110852,0.178065,0,0
191763649,1884,17090,139876,7433.23,4850780,937305,0.0531415,6.70097,6.70097,0.169086
191747091,1884,354,122594000,1864680,2798140000,222184000,0.0152103,1.81236,1.80942,0.778903
191753818,1884,1096,1713480,13884.1,48469100,1646800,0.00810285,0.961086,0.961086,0.589657
191755111,1884,15564,1020560000,20965500,27822700000,2536340000,0.0205431,2.48525,2.4816,0.6822
191757537,1884,16086,349690,8025.06,11366700,924000,0.0229491,2.64234,2.64234,0.422735
191758077,1884,16134,6224480,139873,158492000,17855800,0.0224715,2.86863,2.86863,0.329548
191753692,1884,1080,93646500,2309050,2501740000,311072000,0.024657,3.32177,3.32175,0.570288
191756447,1884,15851,53471400,1829550,1647990000,211583000,0.0342155,3.95695,3.94817,0.39465
191765759,1884,17395,442641,5147.63,9449030,619120,0.0116294,1.3987,1.36748,0.762703
191767811,1884,111220828,34969,783.794,994676,93852,0.022414,2.68386,0,0
191765668,1884,17378,69345.5,3444.8,1703430,497418,0.0496759,7.17304,7.17296,0.0309894
191755427,1884,15610,239426,1189.37,3210420,143294,0.00496757,0.59849,0.591455,1.44252
191763767,1884,17107,979132,21065.5,28096100,2470930,0.0215144,2.52359,2.52359,0.298997
191765693,1884,17381,809486,9936,11459400,1197930,0.0122744,1.47986,1.46414,1.09132
191749971,1884,645,79309700,1462070,2413780000,189836000,0.0184349,2.3936,2.3936,0.527739
191756559,1884,15907,18413800,491003,567728000,60265100,0.0266649,3.27282,3.27046,0.593282
191757259,1884,16060,21742600,574495,536224000,67180400,0.0264225,3.0898,3.07779,0.652142
191749016,1884,519,5979700,124213,189022000,15277200,0.0207724,2.55484,2.55484,0.351469
191745944,1884,202,5420200,97495.7,157667000,11334900,0.0179875,2.09123,2.09123,0.479891
191751727,1884,875,244783,3079.88,6587850,375068,0.0125821,1.53225,1.53225,0.394524
191759594,1884,16469,2447830,36386.9,71449500,4281090,0.014865,1.74893,1.74893,0.596695
191753478,1884,1057,8700930,235872,226269000,27165000,0.0271089,3.12207,3.11729,0.635791
191762241,1884,16876,7833060,110067,214938000,12760300,0.0140516,1.62903,1.62903,0.49328
191758504,1884,16242,244710,1229.61,6414130,139822,0.00502478,0.571378,0.571309,0.565757
191750135,1884,664,2902430,55678.3,75771400,6496370,0.0191833,2.23825,2.23825,0.765815
191760059,1884,16630,174845,3185.59,4879660,365873,0.0182195,2.09256,2.09256,0.247484
191766978,1884,17615,34968.8,510.419,700367,61208.3,0.0145964,1.75037,0,0
191749892,1884,632,7028770,236435,216939000,32732000,0.0336382,4.65687,4.65687,0.493736
191751100,1884,774,769318,7365.61,20784500,867819,0.00957421,1.12804,1.12804,0.578934
191754244,1884,1132,17751100,343554,499674000,40736400,0.0193539,2.29486,2.29361,0.430323
191754581,1884,10690,3112240,69568,95092900,8726430,0.022353,2.8039,2.8039,0.459907
191753344,1884,1035,2797500,74905.2,85277500,8470280,0.0267757,3.0278,3.0278,0.308405
191755300,1884,15590,1678230,18109.4,45216400,2118090,0.0107908,1.2621,1.26193,0.833512
191744909,1884,56,22379400,560340,684468000,65059300,0.0250383,2.90711,2.90715,0.474909
191747714,1884,422,1223920,19326,33112100,2263240,0.0157903,1.84918,1.84918,0.286315
191757164,1884,16052,1608570,29807.8,41780400,3378160,0.0185306,2.1001,2.1001,0.480199
191761364,1884,16810,72770100,1288550,2201040000,164185000,0.0177071,2.25622,2.25622,0.511159
191766675,1884,17523,2394540,15893.4,41331800,1842510,0.00663737,0.769466,0.756662,0.72156
191766348,1884,17469,475114,7369.28,12256000,837863,0.0155106,1.7635,1.84267,0.219573
191751513,1884,846,1398760,26325.3,45184300,3346490,0.0188205,2.39247,2.39247,0.365746
191755890,1884,15678,423850,4252.29,6294080,552296,0.0100325,1.30305,1.25387,0.627812
191756331,1884,15785,3285360,34224.2,81818600,3994510,0.0104172,1.21585,1.21558,0.520229
191765402,1884,17317,1080480,8847.8,18021800,1100270,0.0081888,1.01832,1.01648,0.754774
191765948,1884,17422,874225,9880.23,22400600,1162350,0.0113017,1.32958,1.32958,0.597015
191766196,1884,17445,203492,262.087,1278770,32620.8,0.00128795,0.160305,0.2009,0.524062
191744883,1884,52,5664910,167627,153416000,20118600,0.0295904,3.55145,3.55145,0.704481
191749416,1884,574,3811620,109969,113995000,13174200,0.0288509,3.45633,3.45633,0.442725
191751036,1884,767,13183300,396991,406853000,46559500,0.0301131,3.5317,3.5317,0.514218
191759418,1884,16441,804287,7312.71,20015900,991821,0.00909216,1.23317,1.23317,1.07918
191753590,1884,1066,2203050,16588.3,55713700,1903450,0.00752971,0.86401,0.86401,0.54559
191756672,1884,15961,1503670,47975.4,61030200,5861790,0.0319056,3.89833,3.89833,0.345182
191757460,1884,16078,839256,8382.5,22111300,999369,0.00998802,1.19078,1.19078,0.488285
191764260,1884,17182,6214630,129912,169318000,16928500,0.0209043,2.72397,2.72459,0.593409
191745881,1884,194,17306700,149016,403807000,17696000,0.00861026,1.02249,1.02129,0.607845
191756226,1884,15728,943434,17417.9,22849700,2146160,0.0184622,2.27484,2.27447,0.435035
191766759,1884,17535,59103.4,10.5131,208922,1403.23,0.000177875,0.0237419,0.029661,1.0134
191758641,1884,16272,734349,11139.5,21171200,1311030,0.0151692,1.7853,1.7853,0.354332
191749185,1884,537,1223920,12266.7,33601700,1446470,0.0100225,1.18184,1.18184,0.510374
191759617,1884,16476,1293850,18526.8,34817200,2168810,0.0143191,1.67624,1.67624,0.295114
191760640,1884,16729,314721,5603.48,8783020,645386,0.0178046,2.05066,2.05066,0.351101
191760936,1884,16762,944163,9691.12,23499800,1191790,0.0102642,1.26227,1.26227,0.421289
