id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191367163,1648,455,104907,217.337,2488160,24506.6,0.00207171,0.233603,0.233603,1.03009
191368795,1648,661,1553570,5171.47,33257300,631935,0.00332876,0.406763,0.405743,0.576088
191380539,1648,111220798,1458270,5302.26,35586000,596911,0.00363601,0.409329,0.407633,0.428924
191375414,1648,16097,139876,120.435,2519920,14245.9,0.00086101,0.101846,0.101846,0.433044
191377300,1648,16696,979132,2316.19,23964100,267971,0.00236555,0.273682,0.273682,0.790302
191372362,1648,1117,13672300,24115.9,345552000,2738960,0.00176385,0.200329,0.200333,0.700398
191376920,1648,16569,524535,1024.58,13963800,116084,0.00195331,0.221308,0.221308,0.71749
191374952,1648,15979,11093500,17550.9,199050000,2263670,0.00158208,0.204053,0.205951,1.4363
191376540,1648,16400,1468700,480.916,31977900,55566.6,0.000327444,0.0378339,0.0378339,0.544328
191369899,1648,756,454500,69.6486,9050140,7952.91,0.000153242,0.0174982,0.0174976,0.843547
191372957,1648,10725,4580720,57937.7,97192100,7332140,0.0126482,1.60065,1.60063,0.344571
191367589,1648,537,559504,1197.35,12294900,135838,0.00214002,0.242783,0.242783,0.612389
191378240,1648,17041,979132,3617.34,24673000,409894,0.00369443,0.41863,0.41863,0.385186
191374449,1648,15833,418658,1174.49,8541130,146622,0.00280537,0.350218,0.350629,0.643232
191376148,1648,16204,244783,19.7311,4796700,2771.19,8.06064e-05,0.011321,0.011321,0.936345
191378014,1648,16984,2762550,6145.11,74609300,690014,0.00222443,0.249774,0.249774,0.487056
191379372,1648,17440,1928870,5284.86,37887200,637578,0.00273988,0.330545,0.326007,0.382812
191370886,1648,920,15071600,164354,374875000,20300200,0.0109049,1.34692,1.34692,0.418376
191373391,1648,15582,34940.8,6.05755,643660,694.929,0.000173366,0.0198887,0,0
191377331,1648,16708,699380,1734.18,18468900,189558,0.0024796,0.271037,0.271037,0.378477
191379633,1648,17546,34968,46.158,781832,5466.79,0.00132001,0.156337,0,0
191371103,1648,969,1014100,3318.61,19612600,541028,0.00327246,0.533505,0.533505,1.00943
191375213,1648,16043,629442,228.834,10845300,25427.1,0.000363551,0.0403963,0.0403963,1.27772
191378455,1648,17158,4784910,10681.9,98777200,1196810,0.00223241,0.250121,0.249901,0.630756
191378796,1648,17275,3249110,5813.61,72758700,659421,0.00178929,0.202954,0.202908,0.435161
191364449,1648,77,69938,140.108,1767480,15205.4,0.00200332,0.217412,0.217412,0.135038
191364493,1648,87,349690,64.1794,7063210,7139.41,0.000183532,0.0204164,0.0204164,0.744017
191376487,1648,16360,1888330,5660.98,51707000,627613,0.00299788,0.332365,0.332365,0.534451
191376001,1648,16177,3566840,3273.4,72233300,378784,0.00091773,0.106196,0.106196,0.711725
191376948,1648,16581,769318,2179.18,20363000,250696,0.00283262,0.325868,0.325868,0.558623
191379259,1648,17398,68967.1,199.232,1261610,28268.6,0.00288879,0.409886,0.409877,0.0982989
191367124,1648,451,453626,438.717,9647730,48844,0.000967134,0.107675,0.107702,0.378876
191371026,1648,945,2692610,151.582,46863400,17421.6,5.62955e-05,0.00647013,0.00647013,0.727342
191374273,1648,15790,34969,82.1757,740682,9324.63,0.00234996,0.266654,0,0
191378388,1648,17109,979132,1836.08,21708200,209622,0.00187521,0.214089,0.214089,0.356124
191380166,1648,111220750,244783,274.26,3340100,31980.2,0.00112042,0.130647,0.130647,0.709572
191375644,1648,16140,1293850,699.995,25297500,80016.1,0.000541016,0.0618433,0.0618433,1.18477
191376470,1648,16345,2028200,3577.87,48338100,402632,0.00176406,0.198517,0.198517,0.804905
191366808,1648,424,441434,522.831,6943730,61472.2,0.00118439,0.139256,0.138933,0.615847
191370511,1648,827,1608570,1519.55,32472400,205097,0.000944655,0.127502,0.127502,1.19765
191367720,1648,565,699380,398.154,9840520,46054.7,0.000569296,0.0658507,0.0658507,1.25738
191377342,1648,16711,174845,97.2513,3564370,11113.1,0.000556214,0.0635597,0.0635597,0.486957
191375297,1648,16080,594473,714.221,13273800,79460.6,0.00120144,0.133666,0.133666,0.551446
191379311,1648,17416,12267800,23845.2,261247000,2777570,0.00194373,0.226413,0.226546,0.595931
191376593,1648,16432,2168080,2543.06,54128100,285422,0.00117295,0.131647,0.131647,0.430008
191370559,1648,837,804287,1550.12,16392300,181970,0.00192732,0.22625,0.22625,0.909902
191379573,1648,17510,189416,272.569,1920120,31625.9,0.001439,0.166966,0.166802,0.573011
191365059,1648,196,384659,435.334,9209890,54625,0.00113174,0.142009,0.142009,0.832077
191374535,1648,15867,8143850,6161.26,143903000,775874,0.000756554,0.0952712,0.0952576,0.898582
191374575,1648,15884,104907,47.0694,2215250,6077.01,0.000448677,0.0579276,0.0579276,0.362152
191377328,1648,16707,769318,2017.77,20578400,223613,0.00262281,0.290664,0.290664,0.469198
191378789,1648,17273,104026,262.34,1664850,30753.1,0.00252188,0.295629,0.295218,0.369157
191379220,1648,17378,69841.6,108.368,1547610,12536.4,0.00155162,0.179498,0.179485,0.129968
191379278,1648,17404,104907,177.364,2560690,19702.9,0.00169067,0.187813,0.187813,0.3751
191378441,1648,17149,314721,333.526,7479620,36443,0.00105975,0.115795,0.115795,0.289567
191375533,1648,16120,2692610,3167.61,52345200,379470,0.00117641,0.14093,0.14093,1.12205
191376395,1648,16293,209814,1843.81,6369020,230587,0.00878785,1.09901,1.09901,0.398625
191377922,1648,16934,489566,2794.47,10003600,349121,0.00570806,0.713123,0.713123,0.301877
191365923,1648,311,769307,409.508,18371100,44644.1,0.000532308,0.0580316,0.0580333,0.672757
191374359,1648,15794,34969,34.8701,678606,3976.25,0.000997171,0.113708,0,0
191377920,1648,16933,1014100,5334.31,22040600,650403,0.00526014,0.641359,0.641359,0.405993
191379249,1648,17392,677315,1565.07,14419800,186941,0.00231071,0.276003,0.273591,0.398265
191374642,1648,15923,3252120,7415.74,59629400,1014810,0.00228028,0.312047,0.312047,1.13408
191367841,1648,581,874225,403.599,18182000,45499.8,0.000461665,0.0520458,0.0520458,0.951088
191376534,1648,16396,27555600,38233,674522000,4308060,0.00138749,0.156341,0.156341,0.903063
191379448,1648,17465,174845,533.556,4334560,59066.7,0.00305159,0.337823,0.337823,0.215261
191371365,1648,1029,139876,255.847,3660310,28390.6,0.0018291,0.20297,0.20297,0.400516
191375040,1648,16001,189099000,99971.1,3041390000,12572300,0.000528671,0.066485,0.0662848,2.23742
191376529,1648,16393,524535,1642.29,13006100,189168,0.00313094,0.36064,0.36064,0.474722
191377045,1648,16607,454597,1410.49,12936700,156578,0.00310273,0.344432,0.344432,0.390262
191378007,1648,16981,524535,941.423,11537100,112239,0.00179478,0.213978,0.213978,0.794356
191377964,1648,16961,979132,2484.88,23079200,280122,0.00253784,0.286092,0.286092,0.416507
191378192,1648,17013,734349,1113.66,17894800,136009,0.00151653,0.185211,0.185211,0.511492
191371960,1648,1069,56686,63.4112,477069,8958.58,0.00111864,0.158039,0.158195,0.255081
191365821,1648,298,767969,2631.73,16639000,320339,0.00342687,0.417125,0.417114,0.571975
191377214,1648,16655,104907,33.6352,2347430,3703.68,0.000320619,0.0353044,0.0353044,0.543228
191377414,1648,16749,34969,18.7717,847705,2108.26,0.000536811,0.0602893,0,0
191377425,1648,16754,3007330,8532.42,69210400,1030240,0.0028372,0.342576,0.342576,0.931623
191378462,1648,17162,139876,128.016,2264520,15823.6,0.000915209,0.113126,0.113126,0.160649
191364400,1648,67,209814,138.029,5034760,15110,0.000657862,0.0720162,0.0720162,0.711459
191364711,1648,122,1733850,4784.7,35879000,564412,0.00275959,0.325526,0.325013,0.452756
191369475,1648,704,174845,13.8894,2700430,1639.57,7.94384e-05,0.00937726,0.00937726,0.700873
191370876,1648,918,1888260,5908.2,43240500,716088,0.0031289,0.379231,0.37922,0.717233
191374544,1648,15871,839256,465.922,17121700,62426.2,0.000555161,0.0743828,0.0743828,0.655307
191364891,1648,156,34969,2.01817,870963,224.238,5.7713e-05,0.00641247,0,0
191376780,1648,16510,12239200,28028.6,316402000,3163600,0.00229008,0.258482,0.258482,0.660213
191379714,1648,17558,243910,657,5510500,72579.5,0.00269362,0.297567,0.296869,0.704652
191376556,1648,16408,34969,17.2343,740046,1935.65,0.000492845,0.0553534,0,0
191377872,1648,16899,1853360,2235.5,45920200,256813,0.00120619,0.138566,0.138566,1.24726
191373984,1648,15674,661191,2580.18,14374300,312442,0.00390232,0.472545,0.472501,1.23883
191377368,1648,16723,314721,508.392,7414820,57924.6,0.00161537,0.184051,0.184051,0.612892
191379902,1648,111220574,69938,11.6499,1142280,1308.74,0.000166574,0.0187128,0.0187128,0.0950471
191373630,1648,15592,1433730,316.074,29567500,35596.3,0.000220456,0.0248278,0.0248278,0.854235
191365728,1648,287,69938,137.662,1398890,15731.6,0.00196835,0.224936,0.224936,1.33178
191376712,1648,16499,489566,2735.08,13268000,317381,0.00558675,0.648291,0.648291,0.3566
191365627,1648,272,384567,101.933,7625170,11330.7,0.000265058,0.0294634,0.029461,1.11496
191372020,1648,1074,34969,24.2062,268857,2585.79,0.000692219,0.0739453,0,0
191378215,1648,17029,104907,155.653,1980740,20022.3,0.00148372,0.190857,0.190857,0.395596
191379419,1648,17454,34969,180.581,940337,19799.2,0.00516403,0.566193,0,0
191370005,1648,772,2517770,2274.68,55282100,252548,0.000903453,0.100306,0.100306,1.14761
191371284,1648,1014,1188950,435.125,24819200,48148.3,0.000365975,0.0404966,0.0404966,0.386097
191380008,1648,111220670,699380,1651.58,17291600,183308,0.00236149,0.2621,0.2621,0.267502
191368020,1648,607,3671640,5291.87,68981400,619735,0.00144128,0.16879,0.16879,0.626
191377777,1648,16868,1398760,2595.01,32304200,301029,0.00185522,0.215211,0.215211,0.610039
191379225,1648,17379,1624850,3932.67,36591500,438734,0.00242033,0.270015,0.268526,0.602393
191372691,1648,10698,559504,321.965,9807520,38147.8,0.000575446,0.0681815,0.0681815,1.61732
191377430,1648,16757,34969,7.09497,609646,779.813,0.000202893,0.0223001,0,0
191377403,1648,16740,489566,2374.79,13362300,271356,0.0048508,0.554278,0.554278,0.346825
191379180,1648,17372,1014100,3375.02,26355600,372264,0.00332809,0.367088,0.367088,0.509073
191371245,1648,998,839256,255.527,15047500,31518,0.000304469,0.0375547,0.0375547,0.665109
191374423,1648,15821,10547600,19271.9,219135000,2310620,0.00182714,0.219067,0.219421,1.03392
191379570,1648,17508,619381,930.184,8856520,109299,0.00150179,0.176464,0.175751,0.470174
191367552,1648,526,1363660,5814.08,23946100,737855,0.00426359,0.541085,0.541038,0.729242
191374790,1648,15944,804287,594.758,19045500,68496.9,0.000739485,0.0851647,0.0851647,0.908661
191365132,1648,210,139876,1814.25,3746900,231634,0.0129704,1.656,1.656,0.0540106
191373956,1648,15666,9990360,39519.9,201757000,4819940,0.00395581,0.482459,0.480414,0.981698
191375501,1648,16113,384659,894.369,10893500,99822.4,0.0023251,0.259509,0.259509,0.967728
191376480,1648,16353,8147780,30487.5,205709000,3587460,0.00374181,0.440299,0.440299,0.82875
191377588,1648,16843,3706710,13248.3,83389800,1627170,0.00357414,0.43898,0.43898,0.665175
191375938,1648,16163,9266780,8185.81,191549000,947774,0.000883349,0.102276,0.102277,1.19358
191377864,1648,16895,384659,3066.6,9541850,373444,0.00797225,0.970843,0.970843,0.419034
191377924,1648,16935,524535,2539.84,12037100,301282,0.00484208,0.57438,0.57438,0.50041
191372430,1648,1132,8937040,24338.2,204109000,2896800,0.00272329,0.324134,0.324044,0.627395
191375116,1648,16022,6639730,871.401,37599200,104334,0.000131241,0.0157136,0.0153362,1.95329
191376896,1648,16563,139876,53.8344,2879560,6216.67,0.000384872,0.0444441,0.0444441,0.398707
191378820,1648,17283,804087,1883.75,18756100,212463,0.00234272,0.264229,0.26426,0.510856
191366691,1648,408,420966,377.879,3332110,44778.2,0.000897648,0.10637,0.112482,0.958057
191374906,1648,15966,209814,258.313,4445290,37310.2,0.00123115,0.177825,0.177825,0.97898
191379556,1648,17500,6206850,9186.24,114703000,1032910,0.00148002,0.166414,0.164398,0.735359
191373976,1648,15672,209757,268.372,4128850,33755.9,0.00127944,0.160929,0.160956,0.625666
191375595,1648,16133,2482800,2186.6,50678300,253356,0.000880699,0.102045,0.102045,1.15805
191377947,1648,16950,699380,2115.84,16633800,245197,0.0030253,0.350592,0.350592,0.516226
191378365,1648,17099,279752,412.489,4997380,51325,0.00147448,0.183466,0.183466,0.334941
191364295,1648,39,11819500,3301.07,207199000,373217,0.000279289,0.0315763,0.0315763,1.50624
191379016,1648,17325,244783,581.775,6082940,63472.4,0.0023767,0.259301,0.259301,0.242667
191380727,1648,111220900,244713,691.636,6291510,77368.7,0.00282631,0.316161,0.316163,0.390125
191377312,1648,16701,944163,1683.3,18733400,198099,0.00178285,0.209814,0.209814,1.01551
191365423,1648,248,452798,357.215,4004930,47389.3,0.000788906,0.104659,0.104513,0.913134
191376491,1648,16363,209814,747.227,5749870,88855,0.00356138,0.423494,0.423494,0.421737
191376916,1648,16568,104907,77.2884,2128500,9277.24,0.000736733,0.088433,0.088433,0.557276
191374748,1648,15932,4231100,4260.11,88049400,484048,0.00100686,0.114402,0.114401,1.15744
191368077,1648,616,699380,1608.87,16194800,198342,0.00230042,0.283597,0.283597,0.824052
191374619,1648,15912,2660890,5345.02,62246100,673309,0.00200874,0.253039,0.252968,1.04179
191364305,1648,42,279752,438.882,6948560,48356.2,0.00156882,0.172854,0.172854,1.3821
191377781,1648,16869,1153980,2040.39,26156900,234303,0.00176814,0.203039,0.203039,0.685109
191379730,1648,17565,449636,752.546,6956110,84594.5,0.00167368,0.18814,0.186942,0.557886
191365575,1648,267,104907,271.438,2666140,31184.9,0.00258741,0.297263,0.297263,0.161193
191378017,1648,16986,2762550,6145.11,74609300,690014,0.00222443,0.249774,0.249774,0.487056
191378783,1648,17271,838306,2764.13,20622100,307904,0.00329729,0.367293,0.367352,0.221192
191373900,1648,15630,594281,1209.04,14824500,142642,0.00203445,0.240024,0.24004,0.668746
191374377,1648,15804,1014100,1190.3,23118300,133466,0.00117375,0.13161,0.13161,0.477986
191377072,1648,16616,1153980,1740.71,30646100,191623,0.00150845,0.166054,0.166054,0.924247
191377760,1648,16863,839256,4832.59,19362900,596324,0.00575818,0.710538,0.710538,0.36392
191373852,1648,15617,874012,1905.66,21096700,226117,0.00218036,0.258712,0.25873,0.907992
191370476,1648,821,4098810,1087.32,43651800,134849,0.000265277,0.0328995,0.0328156,0.944643
191371189,1648,984,9826290,118386,252397000,14647300,0.0120479,1.49062,1.49062,0.373342
191373295,1648,15565,971424000,2520990,19730000000,313196000,0.00259515,0.32241,0.322452,1.5555
191376941,1648,16578,2902430,7406.22,76234700,835040,0.00255174,0.287704,0.287704,0.646707
191368913,1648,664,1084040,2337.51,25892400,293200,0.0021563,0.27047,0.27047,0.507179
191377549,1648,16821,1503670,9699.33,39798900,1175250,0.00645045,0.781588,0.781588,0.478615
191364428,1648,71,139876,39.9214,2827980,4435.75,0.000285406,0.031712,0.031712,0.550768
191377541,1648,16819,9021860,98882.2,232285000,12411200,0.0109603,1.37568,1.37568,0.364826
191372629,1648,10693,419628,1824.58,6880350,222138,0.00434808,0.52937,0.52937,0.797639
191375378,1648,16086,174845,105.301,4652460,12413.7,0.000602251,0.0709984,0.0709984,0.289514
191376466,1648,16342,139876,56.4129,2764470,6295.99,0.000403307,0.0450112,0.0450112,0.381011
191364717,1648,123,419628,1261.47,10423600,143264,0.00300616,0.341407,0.341407,0.340207
191379991,1648,111220668,69938,81.7881,1513980,9285.96,0.00116944,0.132774,0.132774,0.156106
191364122,1648,1,69931.1,765.754,1540190,95559.3,0.0109501,1.36648,1.36647,0.0432062
191378386,1648,17107,979132,1836.08,21708200,209622,0.00187521,0.214089,0.214089,0.356124
191377441,1648,16766,209814,789.475,4951190,95456.4,0.00376274,0.454957,0.454957,0.665318
191379807,1648,17605,33961.7,2.6028,279436,284.215,7.66393e-05,0.00836869,0,0
191376398,1648,16295,594473,1965.35,15324000,247421,0.00330604,0.416202,0.416202,1.19088
191379024,1648,17328,971035,2825.81,21065800,333107,0.00291011,0.343044,0.342488,0.196753
191370933,1648,938,2224130,3962.73,44359500,490574,0.0017817,0.220569,0.220705,0.667221
191374598,1648,15903,369033000,386235,6514580000,49242400,0.00104662,0.133436,0.135016,1.93252
191375267,1648,16074,19198000,20034.7,463553000,2230380,0.00104359,0.116178,0.116178,0.818635
191374132,1648,15728,944163,2003.98,19322100,239430,0.00212249,0.253589,0.253589,0.390539
191371559,1648,1049,3112240,20921.7,67720800,2862160,0.00672239,0.919645,0.919645,0.813585
191370896,1648,927,104907,55.9328,2346100,6059.85,0.000533165,0.057764,0.057764,0.532642
191377977,1648,16967,9651440,17412.5,244065000,2018640,0.00180413,0.209154,0.209154,0.940973
191378633,1648,17223,6081650,15538.5,140088000,1749420,0.00255499,0.287656,0.287622,0.559921
191374458,1648,15837,979132,2275.05,21605200,259736,0.00232354,0.265272,0.265272,0.793604
191369284,1648,691,1014090,2491.2,25581600,306814,0.00245658,0.30255,0.302549,0.404978
191374207,1648,15764,1014100,76.1093,21357300,8793.72,7.5051e-05,0.00867145,0.00867145,0.724689
191376580,1648,16422,1049070,1916.48,27656700,219382,0.00182683,0.20912,0.20912,0.542748
191365884,1648,307,3100200,6307.29,56885700,838100,0.00203448,0.270337,0.26931,0.610368
191369560,1648,708,1783420,1660.07,39154800,187172,0.000930836,0.104951,0.104951,1.33856
191376649,1648,16463,629442,225.964,11325300,25413.1,0.00035899,0.0403741,0.0403741,0.284359
191377510,1648,16801,69938,48.1532,1644720,5546.27,0.000688513,0.0793026,0.0793026,0.119526
191366754,1648,416,382729,370.472,4005580,44425.3,0.000967975,0.116075,0.115755,0.557188
191377981,1648,16968,2272980,4255.32,55012600,495517,0.00187213,0.218003,0.218003,0.598674
191378399,1648,17116,384659,960.858,9228700,104939,0.00249795,0.272812,0.272812,0.273305
191372668,1648,10695,699380,1040,15332700,123244,0.00148704,0.176218,0.176218,1.20011
191364705,1648,121,104907,36.6346,2604510,4150.59,0.00034921,0.0395645,0.0395645,0.050617
191372262,1648,1101,1398760,228.543,23858100,27265.2,0.000163389,0.0194924,0.0194924,0.906736
191380184,1648,111220758,34969,71.1444,861925,7865.9,0.0020345,0.224939,0,0
191365757,1648,290,19326800,65167.2,488510000,7590550,0.00337186,0.392748,0.392945,0.831171
191377007,1648,16597,174845,114.426,3752870,12609,0.000654442,0.0721154,0.0721154,0.585664
191378453,1648,17156,11036600,29588.5,241549000,3369790,0.00268095,0.305329,0.30517,0.779684
191380632,1648,111220828,34969,100.291,912025,11186.7,0.002868,0.319904,0,0
191377014,1648,16599,524535,1816.51,15489500,202000,0.00346308,0.385103,0.385103,0.310059
191372081,1648,1079,1293850,441.876,23773900,49478,0.000341519,0.0382408,0.0382408,0.460504
191365673,1648,278,9437580,10658.4,159732000,1421990,0.00112936,0.150673,0.150802,1.33374
191375170,1648,16035,30790100,14466.1,479599000,1651660,0.000469829,0.0536425,0.053302,0.967562
191376809,1648,16532,2622680,6583.54,67953400,736154,0.00251024,0.280688,0.280688,0.598279
191378260,1648,17050,69938,81.7881,1513980,9285.96,0.00116944,0.132774,0.132774,0.156106
191379426,1648,17456,452741,825.634,10738600,94305.2,0.00182363,0.208298,0.208258,0.254783
191377557,1648,16824,524535,4966.16,15188800,602907,0.00946774,1.14941,1.14941,0.187898
191377896,1648,16916,34969,209.071,924953,24579.4,0.00597875,0.70289,0,0
191374932,1648,15975,2063170,15483.7,45210600,2543750,0.00750481,1.23293,1.23293,0.48548
191379585,1648,17518,313910,404.32,6185340,44668.4,0.00128801,0.142297,0.142177,0.385859
191379600,1648,17526,732410,1882.38,17701400,209287,0.00257012,0.285752,0.285129,0.665105
191367901,1648,594,69938,305.504,1816040,35017.4,0.00436821,0.500693,0.500693,0.527584
191377366,1648,16722,314721,508.392,7414820,57924.6,0.00161537,0.184051,0.184051,0.612892
191370656,1648,861,839256,584.615,15306300,73761.5,0.000696587,0.0878892,0.0878892,0.839299
191365190,1648,220,12963100,20660.1,325651000,2522890,0.00159376,0.194621,0.194605,0.715278
191374140,1648,15731,419628,1029.37,8039350,125372,0.00245305,0.29877,0.29877,0.367352
191375948,1648,16165,9266780,8185.81,191549000,947774,0.000883349,0.102276,0.102277,1.19358
191367781,1648,575,594473,1112.14,15810000,126013,0.00187079,0.211974,0.211974,0.896211
191377591,1648,16844,1713480,5207.7,38928700,643824,0.00303925,0.37574,0.37574,0.571576
191376829,1648,16537,909194,2091.49,21686100,238269,0.00230038,0.262066,0.262066,0.70324
191378974,1648,17304,2342470,6719.97,57454000,783216,0.00286875,0.334354,0.334361,0.44733
191377949,1648,16952,699380,2115.84,16633800,245197,0.0030253,0.350592,0.350592,0.516226
191378887,1648,17296,34969,16.9882,518521,1956.83,0.000485808,0.0559589,0,0
191380159,1648,111220746,244783,212.414,3937770,24991.9,0.000867766,0.102098,0.102098,0.824294
191370377,1648,804,104907,313.165,3051950,34266.7,0.00298517,0.326639,0.326639,0.147761
191374587,1648,15899,804287,657.005,12840700,76703.3,0.000816879,0.0953681,0.0953681,0.850982
191374486,1648,15849,1795330,2998.79,29191200,359241,0.00167033,0.200097,0.199748,0.540416
191374845,1648,15953,347639,885.988,4830210,111783,0.00254859,0.32155,0.322026,0.828717
191368925,1648,666,244768,645.927,6049380,75939.8,0.00263894,0.310252,0.310251,0.299953
191376510,1648,16382,43676300,61279.5,1058630000,6893980,0.00140304,0.157843,0.157843,0.883991
191376614,1648,16450,1258880,1708.84,29524900,195226,0.00135742,0.155078,0.155078,0.803435
191378459,1648,17161,489566,520.24,8043050,61593,0.00106266,0.125811,0.125811,0.474863
191377268,1648,16681,1678510,3881.51,43687600,427233,0.00231247,0.254531,0.254531,0.547414
191373951,1648,15664,453692,1728.63,9125500,220938,0.00381014,0.486978,0.486754,0.720382
191375637,1648,16139,664411,530.736,13899900,63587.9,0.000798807,0.0957056,0.0957056,1.13042
191365262,1648,233,594473,250.45,12933600,29373.9,0.000421298,0.0494117,0.0494117,0.690008
191377504,1648,16799,279752,1064.78,7808950,119519,0.00380617,0.427231,0.427231,0.556521
191367684,1648,559,1398760,1162.56,25744500,199609,0.000831133,0.142704,0.142704,0.890292
191364928,1648,169,1643540,2123.98,40011600,246116,0.00129232,0.149747,0.149747,0.685542
191371512,1648,1047,804287,212.467,14535600,24818.4,0.000264168,0.0308576,0.0308576,0.990227
191376322,1648,16267,454597,412.513,10214300,46416.1,0.000907426,0.102104,0.102104,0.824586
191377470,1648,16784,209814,349.336,5228660,37621.4,0.00166498,0.179308,0.179308,0.684455
191376670,1648,16473,1503670,3356.63,40759500,372995,0.0022323,0.248057,0.248057,0.594154
191379036,1648,17335,376866,845.473,6357980,112526,0.00224343,0.298582,0.2981,0.237432
191376271,1648,16245,454597,843.344,10183000,100624,0.00185515,0.221348,0.221348,0.265643
191365995,1648,328,1958180,593.132,30074500,85441.4,0.0003029,0.043633,0.0436322,1.54968
191375259,1648,16071,279752,104.395,5016170,11726.2,0.000373168,0.0419164,0.0419164,0.742309
191365718,1648,286,419219,95.5472,7622940,11368.1,0.000227917,0.0271172,0.0271126,0.887005
191375319,1648,16081,594473,836.895,14376800,94097.4,0.00140779,0.158287,0.158287,0.895407
191367792,1648,576,34969,132.079,957345,14602.4,0.00377704,0.417582,0,0
191364975,1648,180,349690,33.619,5896480,3983.96,9.61395e-05,0.0113928,0.0113928,0.776785
191372153,1648,1085,489566,296.553,11097200,33412.9,0.000605747,0.06825,0.06825,0.657461
191372219,1648,1093,8706510,17454.2,211914000,2008320,0.00200473,0.230669,0.230679,0.638711
191371147,1648,977,244783,213.061,5489730,24836,0.000870408,0.101461,0.101461,0.347617
191375078,1648,16012,16540300,6218.53,280579000,792235,0.000375961,0.0478971,0.0478971,2.03704
191375374,1648,16085,594473,805.179,13539700,89270.4,0.00135444,0.150167,0.150167,0.72052
191369850,1648,748,314692,137.749,6435270,15788.1,0.000437726,0.05017,0.0501716,0.994423
191371416,1648,1034,1573600,1434.9,26654000,232660,0.000911855,0.147852,0.147852,2.23616
191378829,1648,17286,69225.7,90.8894,859156,10415.3,0.00131294,0.150455,0.150449,0.201822
191379846,1648,17650,57293.6,1.16747,213474,130.814,2.0377e-05,0.00228322,0.00227026,0.0712529
191377242,1648,16669,3671740,10731.8,97034400,1198870,0.0029228,0.326512,0.326512,0.487314
191368716,1648,655,2014920,1473.31,21760500,181766,0.0007312,0.0902097,0.089055,0.76812
191374070,1648,15700,34918.7,109.905,562560,13975.1,0.00314744,0.400217,0,0
191374957,1648,15981,11093500,17550.9,199050000,2263670,0.00158208,0.204053,0.205951,1.4363
191376075,1648,16191,4196280,9299.06,78374200,1127880,0.00221603,0.268782,0.268782,0.850086
191380648,1648,111220844,873860,1417.86,20813100,160728,0.00162253,0.183929,0.183892,0.690605
191377555,1648,16823,1049070,8077.22,28745500,982965,0.00769941,0.936987,0.936987,0.353235
191379039,1648,17336,138749,291.317,2488050,39075.3,0.0020996,0.281626,0.281895,0.295004
191365738,1648,288,1643540,4602.23,32750500,706918,0.00280019,0.430118,0.430118,0.887395
191378323,1648,17083,174845,100.697,3569470,11406.9,0.000575923,0.06524,0.06524,0.41281
191378359,1648,17096,874225,1207.66,16506100,143626,0.0013814,0.164289,0.164289,0.28005
191376216,1648,16224,174845,48.3159,3510080,5437.05,0.000276335,0.0310964,0.0310964,0.837899
191376512,1648,16383,1993230,3572.96,44469200,412758,0.00179255,0.20708,0.20708,0.678338
191380527,1648,111220796,34969,61.2313,911344,6860.36,0.00175102,0.196184,0,0
191371079,1648,963,128014,292.707,1779550,33029,0.00228653,0.258012,0.257094,0.18607
191380660,1648,111220858,138752,384.753,2969380,42582.5,0.00277296,0.306897,0.306784,0.346654
191373992,1648,15676,314640,247.419,6132740,31096,0.000786356,0.0988302,0.0988361,0.596889
191376932,1648,16573,139876,45.9662,3020200,5127.48,0.000328621,0.0366573,0.0366573,0.340485
191369828,1648,746,3566840,9097.33,70369500,1396260,0.00255053,0.391457,0.391457,1.05494
191372517,1648,10680,3771920,46186.3,75486800,6216160,0.0122448,1.64801,1.64277,0.369756
191374771,1648,15938,2401800,2588.29,45409100,298262,0.00107765,0.124183,0.124053,1.09306
191376632,1648,16457,279752,82.9964,6082260,9057.43,0.000296679,0.0323766,0.0323766,0.783513
191374468,1648,15843,5734920,4880.34,120966000,557167,0.000850988,0.0971535,0.0971535,0.890205
191378256,1648,17049,69938,142.499,1807120,15737.2,0.0020375,0.225017,0.225017,0.229577
191378987,1648,17310,1119010,3182.56,28084700,349614,0.00284409,0.312432,0.312432,0.389973
191374371,1648,15799,2762060,5913.59,62628600,690280,0.002141,0.249915,0.250007,0.921023
191374606,1648,15907,44328100,103842,899414000,13220200,0.00234258,0.298236,0.309582,1.39354
191376880,1648,16555,34969,21.9119,721807,2485.37,0.00062661,0.0710736,0,0
191379778,1648,17589,628951,903.384,12803600,100748,0.00143634,0.160184,0.160132,0.394651
191376294,1648,16255,279752,1315.76,8461470,149973,0.00470331,0.536092,0.536092,0.260573
191378646,1648,17227,244783,212.414,3937770,24991.9,0.000867766,0.102098,0.102098,0.824294
191377225,1648,16662,104907,35.3271,2011040,3926.78,0.000336747,0.0374311,0.0374311,0.172012
191374275,1648,15791,209814,751.439,4865000,85635,0.00358145,0.408147,0.408147,0.540207
191373909,1648,15632,419123,1668.81,8880440,209946,0.00398167,0.500917,0.500833,0.427401
191378203,1648,17023,17553600,38069.9,407610000,4501800,0.00216879,0.256461,0.25645,0.843727
191372328,1648,1110,489566,1661.81,12811000,209791,0.00339445,0.428525,0.428525,1.1985
