id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192462216,2363,1073,106401000,1152630,4476970000,152667000,0.0108329,1.43483,1.43479,0.513279
192464107,2363,16040,5874790,156924,291465000,19130200,0.0267114,3.25633,3.25633,0.465186
192466815,2363,17089,139876,4101.26,6150680,524662,0.0293207,3.75091,3.75091,0.335162
192456573,2363,95,20631400,865764,980305000,110942000,0.0419634,5.37732,5.37733,0.501222
192459681,2363,668,1153980,34920.7,53442200,4335970,0.0302611,3.75741,3.75741,0.378027
192467128,2363,17251,2867420,56310.1,131837000,7206140,0.0196379,2.51311,2.5131,0.436723
192457593,2363,298,1643540,59476.5,78719000,7636640,0.0361881,4.64647,4.64646,0.303402
192463023,2363,15612,34935.5,424.499,1140030,57629.5,0.0121509,1.6496,0,0
192464205,2363,16071,279752,3665.06,12179100,432645,0.0131011,1.54653,1.54653,0.474926
192457365,2363,252,3077270,65182.2,143265000,7898810,0.0211818,2.56682,2.56682,0.595919
192463642,2363,15927,349690,14673.2,15816600,1939330,0.0419606,5.54586,5.54586,0.230297
192465678,2363,16487,4860690,88567.5,221572000,10807300,0.0182212,2.22341,2.22341,0.446419
192467901,2363,17441,34969,1679.94,1802160,233846,0.048041,6.68723,0,0
192456888,2363,165,2797520,68691.9,123042000,8427800,0.0245546,3.0126,3.0126,0.457475
192455596,2363,4,26401600,256882,1088430000,32023400,0.00972978,1.21294,1.21294,0.645451
192467915,2363,17448,34969,578.305,1200180,71205,0.0165377,2.03623,0,0
192463407,2363,15809,5559850,103872,248605000,12959000,0.0186826,2.33082,2.33079,0.381175
192463476,2363,15846,3877920,97870.4,158447000,12777100,0.0252378,3.29484,3.29377,0.37798
192466626,2363,16978,1084040,28588.9,49457600,3609940,0.0263726,3.33008,3.33008,0.335186
192457578,2363,295,6224480,244438,301598000,30996200,0.0392704,4.97972,4.97972,0.371033
192462979,2363,15595,664411,32875.7,36998200,4269570,0.049481,6.4261,6.4261,0.323066
192465148,2363,16301,174845,3702.37,7517780,440264,0.0211752,2.51802,2.51802,0.237774
192465657,2363,16476,1293850,19016.4,59773900,2296030,0.0146975,1.77457,1.77457,0.420256
192464026,2363,16023,11679600,271278,507967000,33609700,0.0232266,2.87763,2.87763,0.563569
192466661,2363,17002,34969,1259.69,1614870,155768,0.036023,4.45445,0,0
192468489,2363,111220634,524535,7811.34,22192800,1008830,0.0148919,1.92329,1.92329,0.479669
192459740,2363,676,524535,15088.9,23826100,1857670,0.0287663,3.54155,3.54155,0.214127
192466302,2363,16775,524535,7384.79,23118400,890820,0.0140787,1.6983,1.6983,0.522338
192466571,2363,16928,2867460,27488.4,132514000,3373180,0.00958632,1.17637,1.17637,0.455536
192459408,2363,623,230104000,4882770,10573300000,609829000,0.0212198,2.65023,2.65016,0.557462
192456419,2363,69,1783420,29241.6,75307800,3659830,0.0163964,2.05214,2.05214,0.630159
192465489,2363,16407,419628,4490.65,18050400,526506,0.0107015,1.2547,1.2547,0.340302
192465781,2363,16554,69938,972.402,2685520,120273,0.0139038,1.71972,1.71971,0.0359682
192468190,2363,17514,349690,10995.2,15461300,1476040,0.0314427,4.221,4.221,0.388678
192458935,2363,567,1148220000,31056500,51673200000,3992860000,0.0270474,3.47742,3.4774,0.638704
192466542,2363,16908,419628,9277.12,18970500,1145060,0.022108,2.72876,2.72876,0.372755
192456824,2363,146,15246500,391761,706079000,49715700,0.0256952,3.2608,3.2608,0.356497
192460701,2363,803,41403200,977276,1904180000,121684000,0.0236038,2.93899,2.93899,0.500027
192462029,2363,1046,1538640,37894.9,71554600,4646210,0.0246289,3.0197,3.0197,0.511963
192458098,2363,381,6783990,126407,292984000,15987600,0.0186332,2.35667,2.35667,0.541719
192465395,2363,16376,43921100,914601,2035310000,119941000,0.0208237,2.73083,2.73083,0.802369
192456881,2363,163,1328820,57427.8,63695300,7355030,0.0432171,5.535,5.535,0.52748
192456427,2363,71,139876,5428.24,7380420,712004,0.0388075,5.09025,5.09025,0.326788
192466245,2363,16749,34969,438.258,1461180,51810.9,0.0125328,1.48162,0,0
192466430,2363,16849,419628,12642.2,16936700,1580990,0.0301271,3.7676,3.7676,0.25259
192465594,2363,16452,489566,20565.2,26478500,3148580,0.042007,6.43137,6.43137,0.69947
192465426,2363,16388,944163,38898.3,43534600,5321360,0.0411987,5.63606,5.63606,0.320631
192463538,2363,15875,454597,17452.8,23370600,2257100,0.0383919,4.96505,4.96505,0.33949
192466127,2363,16692,11854500,122818,505807000,15080900,0.0103605,1.27217,1.27217,0.577391
192467235,2363,17296,34969,557.897,1784850,70881.5,0.015954,2.02698,0,0
192467936,2363,17456,454597,9154.19,18616300,1129190,0.0201369,2.48394,2.48394,0.367589
192461284,2363,849,174845,4364.14,8594210,525718,0.02496,3.00677,3.00677,0.299723
192459596,2363,645,70602400,784141,3300030000,102705000,0.0111064,1.45469,1.45469,0.54014
192464408,2363,16134,6224480,183388,280162000,27033900,0.0294624,4.34316,4.34316,0.39041
192456457,2363,77,139876,3155.14,6717090,388664,0.0225567,2.77864,2.77864,0.209631
192466920,2363,17175,559504,14948.1,27593500,1881650,0.0267167,3.36306,3.36306,0.269624
192456468,2363,79,69938,3425.09,4102380,454066,0.0489732,6.49241,6.49241,0.092578
192463305,2363,15764,1014100,29397.3,50127100,3637060,0.0289885,3.58649,3.58649,0.376036
192464609,2363,16191,4196280,91341.5,196065000,11067100,0.0217673,2.63737,2.63737,0.600576
192459527,2363,636,2203050,35616,99357200,4332290,0.0161667,1.9665,1.9665,0.426568
192460641,2363,791,349690,13016.9,15407200,1615170,0.037224,4.61886,4.61886,0.165621
192463814,2363,15946,2622680,122769,132012000,15737400,0.0468105,6.00051,6.00051,0.27069
192464251,2363,16085,594473,12973.7,27871400,1627530,0.0218238,2.73777,2.73777,0.463109
192461224,2363,838,1468700,34292,61885700,4220210,0.0233486,2.87344,2.87344,0.512144
192465334,2363,16351,34969,1039.11,1784870,126423,0.0297151,3.61528,0,0
192465710,2363,16510,12239200,280748,572752000,39229600,0.0229385,3.20526,3.20526,0.95342
192468649,2363,111220704,384659,8020.03,16748100,1032860,0.0208497,2.68513,2.68513,0.485889
192465662,2363,16478,1293850,19016.4,59773900,2296030,0.0146975,1.77457,1.77457,0.420256
192466694,2363,17022,34969,479.882,1248070,57218.9,0.0137231,1.63627,0,0
192467118,2363,17250,9616400,177428,427349000,22645900,0.0184506,2.35493,2.35492,0.469972
192459101,2363,591,524535,13113.5,22219700,1630820,0.0250003,3.10907,3.10907,0.521155
192461474,2363,881,2622680,56888.4,103938000,7113530,0.021691,2.71232,2.71232,0.474896
192463347,2363,15782,2832490,75766.1,133004000,9479190,0.0267489,3.34659,3.34659,0.407471
192459438,2363,628,559504,15209.1,25762000,2247790,0.0271832,4.01747,4.01747,0.705503
192461920,2363,1029,279752,3588.65,13736500,436675,0.012828,1.56094,1.56094,0.600073
192465811,2363,16574,384659,5984.95,18737900,720215,0.0155591,1.87235,1.87235,0.308467
192466777,2363,17059,69938,2893.81,3496790,372328,0.0413768,5.32369,5.32369,0.123945
192467624,2363,17359,69938,1692.21,3391100,221978,0.0241959,3.17393,3.17393,0.333216
192466684,2363,17011,139876,4553.28,6460890,589085,0.0325523,4.21148,4.21148,0.294135
192468641,2363,111220702,489566,11212.7,23940300,1463400,0.0229034,2.98917,2.98917,0.478586
192466913,2363,17169,104907,3069.2,5052930,395505,0.0292564,3.77005,3.77005,0.330597
192464226,2363,16079,734349,12174.7,32934500,1460250,0.0165788,1.9885,1.9885,0.515711
192468368,2363,17583,1292120,25671.2,48035900,3590700,0.0198675,2.77892,2.77732,0.574223
192464468,2363,16157,244783,4796.57,10418600,591208,0.0195952,2.41523,2.41523,0.166836
192461694,2363,912,559504,15116.8,27051000,1981800,0.0270181,3.54206,3.54206,0.53693
192463784,2363,15938,2517750,108754,135319000,14998600,0.0431951,5.95713,5.95714,0.458361
192467656,2363,17366,2902430,60743.6,128957000,7748450,0.0209285,2.66965,2.66965,0.59792
192459242,2363,605,1853290,56709,77504000,7377380,0.030599,3.98069,3.98062,0.311036
192460262,2363,729,2832490,100156,137352000,12289800,0.0353596,4.33888,4.33888,0.416767
192464010,2363,16015,1958260,33026.6,89041700,3945390,0.0168652,2.01474,2.01474,0.356619
192458454,2363,454,804287,18295.3,33344900,2692750,0.0227472,3.348,3.348,0.187227
192468611,2363,111220692,839256,14271.9,39109500,1838850,0.0170054,2.19105,2.19105,0.609681
192461380,2363,867,4650880,111822,189809000,14038200,0.0240431,3.01839,3.01839,0.492707
192466714,2363,17034,1818390,28988.3,83529300,3637270,0.0159417,2.00027,2.00027,0.476095
192458316,2363,433,2238020,66218.4,109447000,8218360,0.029588,3.67216,3.67216,0.493878
192467155,2363,17264,104907,1581.06,4863410,200190,0.0150711,1.90826,1.90826,0.203766
192467860,2363,17418,5350260,123810,227314000,15821100,0.023141,2.95708,2.95708,0.519331
192461848,2363,1006,2307950,34359.8,84727300,4144650,0.0148876,1.79581,1.79581,0.681709
192462414,2363,1107,1608570,37699.1,65747000,4884030,0.0234364,3.03625,3.03625,0.472468
192465437,2363,16391,139876,6249.04,7335820,831732,0.0446756,5.94621,5.94621,0.021535
192463780,2363,15937,5699220,130997,249648000,18249400,0.0229851,3.20209,3.20188,0.770539
192468119,2363,17503,1433340,37844.2,56394700,5033140,0.0264028,3.51148,3.51101,0.431598
192460139,2363,706,419628,6118.56,15542800,848738,0.0145809,2.0226,2.02259,0.347744
192463963,2363,15997,3426950,162384,163719000,21243200,0.0473842,6.19885,6.19884,0.292806
192466154,2363,16707,769318,8574.08,32681600,1012020,0.011145,1.31548,1.31548,0.407007
192457934,2363,343,542747000,10873200,23719600000,1386530000,0.0200337,2.55466,2.55402,0.673932
192468300,2363,17533,279752,5304.91,11693800,672720,0.0189629,2.4047,2.4047,0.437252
192465302,2363,16340,1153980,23801.7,52542300,3182920,0.0206258,2.75822,2.75822,0.544495
192464116,2363,16042,2552740,68606.1,124731000,8444530,0.0268755,3.30803,3.30803,0.449747
192467504,2363,17326,451548,4795.26,14416500,652207,0.0106196,1.44438,1.44257,0.597129
192463232,2363,15719,69938,1434.37,3124760,172024,0.0205091,2.45966,2.45966,0.237548
192465725,2363,16526,34969,1074.86,1574910,150112,0.0307375,4.29273,0,0
192465799,2363,16565,699380,25530.7,35623400,3923410,0.0365047,5.60984,5.60984,1.00949
192458112,2363,385,28674600,641361,1275960000,77933500,0.0223669,2.71786,2.71786,0.508868
192468377,2363,17586,209814,4639.85,8300390,601826,0.0221141,2.86838,2.86838,0.232416
192467604,2363,17353,13073900,296940,560329000,39343400,0.0227125,3.00932,3.00661,0.545779
192463131,2363,15678,454597,19511.8,21378600,2532260,0.042921,5.57034,5.57034,0.260716
192467043,2363,17224,489566,8216.96,22274900,1106710,0.0167842,2.2606,2.2606,0.757771
192467944,2363,17460,3347510,68666.4,137552000,8846490,0.0205127,2.64271,2.64114,0.398633
192463907,2363,15977,454597,17328,21993500,2213520,0.0381174,4.8692,4.8692,0.359269
192462963,2363,15590,1678510,66515.2,87645500,8572500,0.0396275,5.1072,5.1072,0.378996
192465543,2363,16430,2133110,33571.2,96136100,3981790,0.0157381,1.86666,1.86666,0.333815
192456316,2363,56,22380200,529819,1085330000,65761100,0.0236736,2.93837,2.93837,0.40771
192457748,2363,325,454597,6146.82,19629600,838737,0.0135215,1.84501,1.84501,0.726905
192469015,2363,111220842,209814,6168.96,9928260,823479,0.0294021,3.92481,3.92481,0.298911
192466806,2363,17081,2307950,63754.6,105676000,8050710,0.0276239,3.48824,3.48824,0.406235
192466258,2363,16755,34969,922.989,1564120,110582,0.0263945,3.16228,0,0
192463051,2363,15624,2062720,96142.1,111818000,13006300,0.0466095,6.30543,6.30494,0.293368
192463268,2363,15733,209814,2896.14,8015020,346955,0.0138034,1.65363,1.65363,0.283825
192465746,2363,16534,104907,1303.86,4223050,157981,0.0124287,1.50591,1.50591,0.105586
192458547,2363,486,8007900,242509,361465000,35872400,0.0302837,4.47963,4.47963,0.592292
192455759,2363,10,15596200,264073,702977000,33428800,0.0169319,2.1434,2.1434,0.585356
192462300,2363,1085,769318,14134,34806900,1701550,0.0183721,2.21177,2.21177,0.523893
192456744,2363,118,349690,6737.67,13838700,832337,0.0192675,2.38021,2.38021,0.272538
192460222,2363,725,384659,6131.36,17096900,717527,0.0159397,1.86536,1.86536,0.418983
192465499,2363,16410,69938,1206.76,3090730,147440,0.0172547,2.10815,2.10815,0.151636
192458022,2363,366,839256,6641.73,36943800,782953,0.00791383,0.932913,0.932913,0.323028
192466365,2363,16808,241824000,4044700,10731800000,524793000,0.0167258,2.17014,2.16987,0.655111
192465347,2363,16355,7203610,145133,329607000,17939600,0.0201473,2.49036,2.49036,0.499802
192459750,2363,677,8007500,228511,378069000,28449200,0.0285371,3.55282,3.55271,0.604435
192466943,2363,17192,244783,2284.21,9437060,285733,0.00933156,1.16729,1.16729,0.276679
192468425,2363,17598,104907,442.863,2582240,60015,0.00422148,0.572078,0.572078,0.135389
192464773,2363,16219,209814,7044.39,10438100,918012,0.0335744,4.37536,4.37536,0.36852
192466856,2363,17124,1049070,20823.3,47150300,2682850,0.0198493,2.55736,2.55736,0.48187
192463087,2363,15658,104907,2697.45,4492150,346612,0.0257128,3.304,3.304,0.326947
192466159,2363,16709,804287,10003.8,35413500,1212740,0.0124381,1.50784,1.50784,0.640276
192468254,2363,17525,3311350,65647.6,129063000,8799460,0.019825,2.65736,2.65412,0.624223
192468633,2363,111220700,69938,1531.5,3146470,190674,0.021898,2.72633,2.72633,0.0442957
192456934,2363,180,2098140,82506.9,103159000,10504000,0.0393239,5.00634,5.00634,0.528627
192460297,2363,733,5175410,64483.3,230540000,7514100,0.0124595,1.45188,1.45188,0.469255
192463863,2363,15961,1503670,67402.6,86713700,8867930,0.0448255,5.89754,5.89754,0.212528
192460158,2363,711,454597,10919.1,20327900,1491090,0.0240193,3.28002,3.28002,0.36815
192465258,2363,16330,454597,8938.69,20480400,1139090,0.0196629,2.50572,2.50572,0.277499
192465624,2363,16464,384659,17300.5,21024800,2701910,0.0449762,7.02417,7.02417,0.687842
192465684,2363,16492,3112240,52122.2,142364000,6258460,0.0167475,2.01092,2.01092,0.432099
192465727,2363,16527,34969,1074.86,1574910,150112,0.0307375,4.29273,0,0
192468795,2363,111220778,34969,557.897,1784850,70881.5,0.015954,2.02698,0,0
192466028,2363,16648,69938,1568.59,3314600,197378,0.0224283,2.82219,2.82219,0.506908
192461365,2363,862,5070500,107183,238744000,13049700,0.0211386,2.57364,2.57364,0.674948
192456672,2363,106,314721,7703.12,14706800,955066,0.024476,3.03464,3.03464,0.322057
192466279,2363,16766,209814,2595.21,9103300,314289,0.0123691,1.49794,1.49794,0.435254
192466791,2363,17069,104907,2163.8,4313670,276789,0.0206259,2.63842,2.63842,0.211792
192457677,2363,314,1049070,44106.6,51845400,5659530,0.0420435,5.39481,5.39481,0.526339
192458003,2363,362,5105470,73606.6,228770000,8900010,0.0144172,1.74323,1.74323,0.412007
192462534,2363,1139,419628,16760.9,21510700,2167490,0.0399422,5.16527,5.16527,0.472086
192467492,2363,17321,696331,8857.13,24904000,1147850,0.0127197,1.64843,1.64636,0.467375
192469190,2363,112892265,139876,2153.57,5095010,314875,0.0153963,2.2511,2.2511,0.541954
192460354,2363,748,349690,14382.5,16792500,1866910,0.0411292,5.33875,5.33875,0.14696
192463497,2363,15855,8322620,118275,369275000,14752300,0.0142113,1.77256,1.77256,0.488482
192464221,2363,16078,839256,14464,38427400,1742380,0.0172343,2.0761,2.0761,0.445578
192466607,2363,16957,524535,7811.34,22192800,1008830,0.0148919,1.92329,1.92329,0.479669
192467548,2363,17340,2832460,59409.6,123479000,7417040,0.0209746,2.61859,2.61859,0.336769
192467779,2363,17395,454597,13694.5,20451200,1724980,0.0301244,3.79452,3.79452,0.250674
192466138,2363,16698,6399330,58257.5,273349000,7074100,0.00910369,1.10544,1.10544,0.573491
192457502,2363,279,139876,3091.41,6219860,362844,0.0221011,2.59404,2.59404,0.56432
192463020,2363,15611,209809,10196.2,10242500,1367070,0.0485975,6.51579,6.51574,0.237311
192465034,2363,16273,34969,1128.39,1742110,137500,0.0322682,3.93206,0,0
192463252,2363,15726,139876,3050.7,6186450,369819,0.02181,2.64391,2.64391,0.188128
192466952,2363,17196,524535,11658.2,23326500,1477400,0.0222258,2.81658,2.81658,0.28571
192461197,2363,830,2063170,62562.4,95094500,7747160,0.0303234,3.75498,3.75498,0.313507
192469101,2363,111220858,139876,2035.37,4984500,253478,0.0145513,1.81216,1.81216,0.434275
192457011,2363,192,1188620,26337,48120800,3359890,0.0221576,2.82671,2.82667,0.46777
192465703,2363,16501,174845,2553.91,8107370,311490,0.0146067,1.78152,1.78152,0.301315
192466167,2363,16713,139876,4776.71,7261110,694082,0.0341496,4.96213,4.96213,0.356002
192469331,2363,124372464,69938,474.786,2443970,57981,0.00678867,0.829035,0.829035,0.276021
192464510,2363,16169,12204200,494114,615682000,66898500,0.0404872,5.4816,5.4816,0.34068
192466174,2363,16716,1643540,34234.5,73681900,4195670,0.0208297,2.55282,2.55282,0.504671
192467939,2363,17457,104907,2903.61,4750510,366706,0.0276779,3.49553,3.49553,0.450409
192463583,2363,15903,424101000,13504900,20061700000,1763030000,0.0318435,4.15711,4.157,0.558464
192467672,2363,17370,384659,8260.29,18265400,1029080,0.0214743,2.67531,2.67531,0.362103
192463392,2363,15803,1748450,42572.7,86722800,5271460,0.0243488,3.01493,3.01493,0.23886
192463544,2363,15878,349690,8732.5,17168800,1138290,0.0249721,3.25513,3.25513,0.454995
192466338,2363,16793,944163,21565.7,43785800,2602930,0.0228411,2.75687,2.75687,0.382536
192464038,2363,16027,20491800,490059,991818000,60026700,0.0239149,2.9293,2.9293,0.500167
192465131,2363,16298,419628,7287.72,17878200,871518,0.0173671,2.07688,2.07688,0.215085
192466347,2363,16797,699380,15104.9,32577200,1814360,0.0215975,2.59424,2.59424,0.394842
192459083,2363,590,3217150,51833.1,143390000,6224980,0.0161115,1.93494,1.93494,0.467195
192459215,2363,604,594473,12270.5,24215600,1466390,0.0206409,2.46671,2.46671,0.212399
192455895,2363,15,419628,10476.8,22264400,1317350,0.0249669,3.13933,3.13933,0.314671
192464394,2363,16126,29828600,930880,1378940000,134911000,0.0312077,4.52288,4.52288,0.415997
192466129,2363,16694,11854500,122818,505807000,15080900,0.0103605,1.27217,1.27217,0.577391
192463097,2363,15663,454594,11172.4,19944200,1434300,0.0245767,3.15512,3.15514,0.417707
192463201,2363,15708,104907,2433.44,4923780,290998,0.0231961,2.77387,2.77387,0.235554
192463609,2363,15913,5943890,195461,254089000,25776600,0.0328844,4.33666,4.33624,0.351322
192467103,2363,17242,1153980,27532.3,53672800,3508990,0.0238586,3.04078,3.04078,0.341455
192468199,2363,17515,34969,1410.36,1610840,188282,0.0403318,5.38427,0,0
192466333,2363,16790,1258880,28613.3,57478600,3464980,0.0227291,2.75243,2.75243,0.411492
192466872,2363,17148,1713480,45703.9,81656700,5815860,0.0266731,3.39418,3.39418,0.349556
192464175,2363,16064,4434380,136886,186730000,18559500,0.0308693,4.18537,4.18419,0.526694
192457085,2363,206,174845,3260.34,7311470,399872,0.018647,2.28701,2.28701,0.082233
192463137,2363,15680,664392,17514.2,27378400,2229870,0.0263612,3.35626,3.35627,0.223424
192463499,2363,15856,41613100,868832,2027430000,106667000,0.0208788,2.5633,2.5633,0.427204
192466922,2363,17176,664411,15536.8,32016000,1990840,0.0233843,2.9964,2.9964,0.378706
192460496,2363,772,2517770,65821.7,119196000,8053740,0.0261429,3.19876,3.19876,0.512923
192466608,2363,16958,559504,12436.2,23034800,1557790,0.0222271,2.78424,2.78424,0.426413
192466701,2363,17028,629442,8547.8,29246400,1112630,0.01358,1.76764,1.76764,0.411113
192466874,2363,17149,314721,7861.59,14208800,994764,0.0249796,3.16078,3.16078,0.351314
192456033,2363,27,454597,9616.25,20461100,1283110,0.0211533,2.82252,2.82252,0.425549
192467208,2363,17289,34967,161.16,1054190,20549,0.00460893,0.58767,0,0
192461592,2363,890,1188950,36894.2,50130500,4635140,0.031031,3.89853,3.89853,0.414835
192464432,2363,16143,2797520,96950.4,133084000,14445300,0.0346558,5.1636,5.1636,0.418328
192467500,2363,17325,244783,4061.87,10487400,495644,0.0165938,2.02483,2.02483,0.180655
192464029,2363,16024,11819500,288899,559241000,35435100,0.0244425,2.99802,2.99802,0.514023
192465541,2363,16429,2692610,46190,126310000,5420250,0.0171543,2.01301,2.01301,0.209418
192467923,2363,17452,69938,2357.38,3129130,313105,0.0337067,4.47689,4.47689,0.386113
192462039,2363,1047,6049640,97093.4,285875000,11760900,0.0160495,1.94407,1.94407,0.774869
192464460,2363,16154,1119010,25726.4,46611300,3287280,0.0229903,2.93767,2.93767,0.265343
192465239,2363,16327,279752,7407.11,13588100,919537,0.0264774,3.28697,3.28697,0.338884
192467523,2363,17333,594473,18205.6,28484100,2344030,0.0306248,3.94303,3.94303,0.336087
192460747,2363,809,6888890,192751,330551000,24079500,0.0279799,3.49541,3.49541,0.359531
192456348,2363,61,244783,2659.06,9871530,320767,0.0108629,1.31041,1.31041,0.193768
192463263,2363,15730,524535,9413.29,21820800,1196700,0.017946,2.28145,2.28145,0.14079
192465539,2363,16428,1258880,16805.6,56199600,2013640,0.0133496,1.59954,1.59954,0.293101
192465982,2363,16623,6189510,128265,287788000,15730200,0.020723,2.54142,2.54142,0.359572
192461838,2363,999,909194,44678,44286400,5796730,0.0491402,6.37568,6.37568,0.38306
192466924,2363,17178,664411,15536.8,32016000,1990840,0.0233843,2.9964,2.9964,0.378706
192467900,2363,17440,2085350,29886.2,67689300,3827080,0.0143316,1.83523,1.83005,0.702215
192466432,2363,16850,419628,12642.2,16936700,1580990,0.0301271,3.7676,3.7676,0.25259
192463089,2363,15659,1188920,44899.7,59821100,5866840,0.0377651,4.9346,4.93462,0.290903
192462933,2363,15577,7518300,330227,390642000,43043700,0.0439231,5.7252,5.72518,0.335936
192465559,2363,16436,1573600,54253.9,76205300,7868520,0.0344775,5.00032,5.00032,0.435258
192466811,2363,17085,1853360,54282.6,87191200,6884980,0.0292888,3.71487,3.71487,0.376054
192463061,2363,15629,804269,43870.5,47350400,5897950,0.054547,7.3333,7.33325,0.182795
192466336,2363,16791,1258880,28613.3,57478600,3464980,0.0227291,2.75243,2.75243,0.411492
192466673,2363,17008,839256,19616,36073100,2457220,0.023373,2.92786,2.92786,0.506953
192466946,2363,17193,209814,1829.96,8010230,228758,0.00872181,1.09029,1.09029,0.251783
192460713,2363,804,244783,2071.04,9978450,242041,0.00846073,0.988798,0.988798,0.261683
192464339,2363,16110,2972360,156751,154957000,20081400,0.0527361,6.75603,6.75603,0.368271
192466853,2363,17121,489566,11212.7,23940300,1463400,0.0229034,2.98917,2.98917,0.478586
192465771,2363,16545,1223920,16455.3,57674000,1972000,0.0134448,1.61122,1.61122,0.373148
192466863,2363,17134,664411,15114.9,29168100,1901010,0.0227493,2.86119,2.86119,0.337864
192466019,2363,16641,69938,1568.59,3314600,197378,0.0224283,2.82219,2.82219,0.506908
192458510,2363,473,5069910,150844,240813000,19718300,0.0297528,3.88928,3.88921,0.38334
192463303,2363,15763,1014100,33101.8,51173000,4151470,0.0326415,4.09375,4.09375,0.397824
192457473,2363,272,384659,24101.7,22473500,3210030,0.0626574,8.34514,8.34514,0.0788421
192466491,2363,16876,7833060,212316,350071000,26496000,0.0271052,3.38258,3.38259,0.476254
192465514,2363,16416,909194,11632.1,41637700,1355880,0.0127938,1.4913,1.4913,0.203047
192461637,2363,898,2482800,51585.8,99233300,6335360,0.0207773,2.5517,2.5517,0.504007
192467293,2363,17307,909194,15953.2,39440800,2223190,0.0175466,2.44524,2.44524,0.636583
192462770,2363,10694,2762550,57070.4,128960000,7029150,0.0206586,2.54444,2.54444,0.368067
192465562,2363,16437,4056400,93205.1,183625000,12815300,0.0229773,3.15927,3.15927,0.883897
192466285,2363,16768,384659,4081.13,15834500,508183,0.0106097,1.32113,1.32113,0.420417
192463434,2363,15822,874225,18943.1,40684000,2388390,0.0216685,2.73201,2.73201,0.471973
192465210,2363,16320,1084040,31224.9,57671300,4033720,0.0288042,3.72101,3.72101,0.336699
192458261,2363,425,2238020,48392,92212500,5724950,0.0216227,2.55805,2.55805,0.224414
192462928,2363,15569,9406540,402488,483487000,52647200,0.0427881,5.59688,5.59684,0.360791
192456859,2363,157,2937280,115416,142542000,15278200,0.0392933,5.20147,5.20139,0.442108
192458806,2363,544,2377890,72253.8,110576000,9110430,0.0303857,3.8313,3.8313,0.491691
192460187,2363,720,454597,10919.1,20327900,1491090,0.0240193,3.28002,3.28002,0.36815
192466420,2363,16846,1713480,37815,73605000,4715190,0.0220691,2.75182,2.75182,0.387412
192465552,2363,16433,4301190,128664,195280000,18547400,0.0299137,4.31215,4.31215,0.565271
192460204,2363,724,419628,10404.7,18421100,1295140,0.024795,3.08639,3.08639,0.265979
192461697,2363,915,1049070,35500.9,44919100,4466030,0.0338403,4.25713,4.25713,0.313712
192461717,2363,939,209814,5166.01,8804370,644580,0.0246219,3.07215,3.07215,0.442887
192456902,2363,170,2412860,75980.8,111171000,10960200,0.0314899,4.5424,4.5424,0.419944
192465597,2363,16453,2552740,64867,126440000,9356480,0.0254108,3.66527,3.66527,1.04936
192466124,2363,16691,769318,13857.3,34665600,1708610,0.0180124,2.22094,2.22094,0.513794
192466634,2363,16986,2762550,89002.5,129888000,11199100,0.0322175,4.05391,4.05391,0.369497
192468413,2363,17594,418084,8218.07,14241300,1261080,0.0196565,3.01633,3.01118,0.62334
192457245,2363,234,1608570,48662.7,69374200,6071270,0.0302521,3.77432,3.77432,0.400189
192461708,2363,930,3217150,59799.1,141894000,7228880,0.0185876,2.24698,2.24698,0.363076
192463266,2363,15731,419628,7726.23,17594200,969097,0.0184121,2.30942,2.30942,0.159771
192464706,2363,16195,69938,1823.75,3254190,217575,0.0260767,3.11097,3.11097,0.687428
192466590,2363,16938,50530200,545241,2196370000,72557200,0.0107904,1.43592,1.43592,0.584515
192464150,2363,16053,1258880,37617.5,59994900,4619070,0.0298816,3.66918,3.66918,0.314591
192463121,2363,15674,664409,25091.1,30784500,3248040,0.0377646,4.88862,4.88863,0.256501
192466321,2363,16785,209814,2647.75,8642360,311756,0.0126195,1.48587,1.48587,0.339473
192457388,2363,256,2622680,122320,131424000,15584200,0.0466395,5.94209,5.94209,0.406083
192458063,2363,374,1993230,43646.1,88076300,5483940,0.0218971,2.75128,2.75128,0.502987
192466904,2363,17164,1084040,21096.8,51096500,2677020,0.0194613,2.46949,2.46949,0.481794
192468897,2363,111220816,314721,5988.03,14496600,739265,0.0190265,2.34895,2.34895,0.286928
192458325,2363,434,3461930,69005.3,145693000,8488390,0.0199326,2.45192,2.45192,0.408791
192468511,2363,111220650,104907,864.519,4751230,106117,0.00824082,1.01153,1.01153,0.663453
192466820,2363,17095,5315290,80136.7,234238000,10160700,0.0150766,1.91159,1.91159,0.649822
192458132,2363,391,9476600,232098,388123000,34975500,0.0244917,3.69073,3.69073,0.392483
192458532,2363,481,1117420,26223.3,46408100,3386450,0.0234678,3.03061,3.03008,0.465611
192455637,2363,7,5105470,77063.5,218681000,9718620,0.0150943,1.90357,1.90357,0.622024
192466698,2363,17025,9476600,141744,404851000,18124400,0.0149573,1.91254,1.91254,0.627266
192468478,2363,111220626,664411,9421.47,29672400,1178710,0.0141802,1.77407,1.77407,0.652382
192458156,2363,401,839256,20761.5,38962600,2541730,0.024738,3.02855,3.02855,0.536652
192457966,2363,354,118227000,2227910,4904630000,287663000,0.0188444,2.43314,2.43055,0.584195
