id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195738474,1674,764,209814,21243.1,9709610,3194680,0.101247,15.2263,15.2263,0.173138
195748962,1674,17193,35962.3,3162.41,1646740,445832,0.0879369,12.3972,0,0
195739743,1674,981,573816,6374.95,5578650,876171,0.0111098,1.52692,1.57032,0.530683
195749399,1674,17373,896973,96968.4,43852000,14035300,0.108106,15.6474,15.6945,0.198745
195749815,1674,17527,244783,25337.8,12358800,3700940,0.103511,15.1193,15.1193,0.0935597
195748056,1674,16962,145094,13747.6,7169350,1860840,0.0947496,12.825,0,0
195739029,1674,864,10268900,688088,433826000,88194400,0.0670069,8.58848,8.51538,0.303651
195738797,1674,819,199217,19065.5,9055030,2391430,0.0957018,12.0041,12.0492,0.128223
195744502,1674,16233,947970,100205,46810900,13031300,0.105705,13.7466,13.8641,0.12559
195746144,1674,16564,411221,39422.2,19530300,5068620,0.0958663,12.3258,12.3456,0.0595839
195746328,1674,16607,369801,32972.7,16410300,4185510,0.0891634,11.3183,11.1878,0.0570721
195736245,1674,110,139876,14159.3,7125580,1829680,0.101228,13.0807,13.0807,0.0321775
195736827,1674,260,283805,15449.7,8120000,2395350,0.0544379,8.44011,8.4644,0.301275
195741170,1674,15605,463980,48982.8,22868800,6378460,0.105571,13.7473,13.8195,0.138504
195741938,1674,15698,208274,25036.5,10809500,3833160,0.120209,18.4044,18.4156,0.153666
195746743,1674,16661,1398760,136008,66629800,17640600,0.0972344,12.6116,12.6116,0.169487
195747072,1674,16716,1380470,133225,64634600,17396100,0.0965064,12.6015,12.5544,0.0992413
195742440,1674,15812,2644760,192309,120721000,23871500,0.0727135,9.02597,8.92926,0.214683
195747940,1674,16927,1972290,117200,88777800,15439500,0.0594231,7.82819,7.77053,0.129886
195747510,1674,16808,207053000,14078500,9264210000,1958810000,0.0679949,9.46044,9.43177,0.400426
195735501,1674,4,9009550,737445,415238000,94672500,0.0818515,10.508,10.4078,0.247695
195747889,1674,16908,206301,18948.1,9456800,2536450,0.0918467,12.2949,11.9989,0.0857148
195736713,1674,226,1779670,167200,83117200,21930300,0.0939498,12.3227,12.303,0.23266
195736744,1674,236,1286220,81092.6,60655100,11593900,0.063047,9.01389,8.95951,0.351186
195741909,1674,15693,1740830,213755,93913300,32681100,0.122789,18.7733,18.7765,0.140517
195742544,1674,15836,9475680,717050,395758000,95249600,0.0756727,10.052,9.88752,0.315297
195748477,1674,17064,336595,29400.9,15637400,4019700,0.0873479,11.9423,11.8934,0.119034
195740807,1674,15566,562999000,47256500,24248200000,6390750000,0.0839371,11.3513,11.2989,0.346308
195749276,1674,17313,1345600,135971,65019300,19986400,0.101049,14.8532,15.4342,0.194245
195748941,1674,17180,237963,20378.3,10980900,2823440,0.0856365,11.8651,11.4439,0.171719
195738697,1674,781,34360,2488.49,1602020,333425,0.0724239,9.70386,0,0
195738706,1674,785,477403,65535.7,27209900,9993460,0.137275,20.933,20.8827,0.137242
195740146,1674,1100,2248550,210448,105007000,27059200,0.0935925,12.034,12.0945,0.0736999
195742731,1674,15873,1258880,116873,59608400,15031200,0.092839,11.9401,11.9401,0.134062
195739599,1674,970,734185,59540.4,30616200,8084850,0.0810972,11.012,11.0119,0.0498394
195745223,1674,16382,33711500,2198140,1420640000,281697000,0.0652045,8.3561,8.26101,0.343617
195745740,1674,16442,937348,80975.5,42107400,10439600,0.0863879,11.1374,11.1389,0.127432
195750251,1674,111220782,34922.4,2139.47,1402140,281603,0.0612635,8.06367,0,0
195737167,1674,370,35895100,3291110,1613980000,472653000,0.0916871,13.1676,13.0431,0.284695
195747767,1674,16877,4564050,417403,210490000,54323500,0.0914546,11.9025,11.8715,0.131676
195750108,1674,17651,34170.5,210.219,240520,32318.3,0.00615205,0.945794,0,0
195738246,1674,723,1835610,202762,87967700,26945800,0.11046,14.6795,14.4188,0.146629
195743880,1674,16072,17166500,1721960,802222000,220658000,0.10031,12.854,12.8311,0.123996
195742270,1674,15769,647826,40829.6,24487900,5135540,0.0630256,7.92735,7.93304,0.143158
195745894,1674,16472,902116,69384.7,39306100,8810490,0.0769133,9.76647,9.83225,0.119284
195744686,1674,16271,35541.8,4182.17,1874630,631977,0.117669,17.7813,0,0
195750167,1674,111220672,244987,23041.4,12129900,3170470,0.0940516,12.9414,13.1043,0.067003
195747724,1674,16867,1646880,148656,77731600,19597700,0.0902651,11.8999,11.7425,0.156482
195749881,1674,17550,631216,50931.9,24028700,7346730,0.0806885,11.639,11.1437,0.2451
195743262,1674,15971,3900820,349417,184256000,46562300,0.0895755,11.9366,11.7187,0.166513
195743396,1674,16000,553641,65217.7,26095900,9947390,0.117798,17.9672,17.958,0.167707
195749375,1674,17364,587195,51022.1,28479900,6696380,0.0868912,11.404,11.4074,0.235323
195750276,1674,111220798,860714,86118.1,40772400,12386900,0.100054,14.3914,14.8158,0.2047
195737670,1674,532,496831,15253.4,9206400,2139580,0.0307013,4.30646,4.01759,0.455585
195745887,1674,16471,384659,37926.3,18492600,4861730,0.0985972,12.6391,12.6391,0.0658647
195748490,1674,17069,104907,7853.27,4476920,1037100,0.0748594,9.88586,9.88586,0.11
195749230,1674,17291,34969,2306.54,1605480,307250,0.0659594,8.78636,0,0
195750426,1674,124372464,18030.2,1633.89,860926,225068,0.0906195,12.4829,0,0
195744467,1674,16226,415149,40570.7,19822900,5055020,0.0977256,12.1764,12.18,0.05275
195750150,1674,111220650,104381,5909.24,4453300,767133,0.0566119,7.34933,7.34393,0.134818
195749395,1674,17372,599300,61542.7,28931000,8302170,0.102691,13.8531,13.7544,0.0964707
195750076,1674,17645,349154,23702.2,11900600,3729890,0.0678847,10.6827,10.6741,0.511698
195750420,1674,124372444,34969,3690.8,1695200,485883,0.105545,13.8947,0,0
195749020,1674,17215,209814,16741.8,8754470,2266650,0.0797936,10.8032,10.8032,0.0313243
195737908,1674,617,417432,17088.2,15587500,2079310,0.0409364,4.98119,4.98135,0.193558
195742729,1674,15872,839256,75774.6,39336800,9611700,0.0902878,11.4526,11.4526,0.112851
195744672,1674,16268,89208.2,10281,4640090,1387000,0.115247,15.5479,15.5551,0.0100699
195737637,1674,519,1974410,108535,88114700,14209700,0.0549707,7.19692,7.08802,0.150518
195739737,1674,980,243230,30768.5,13480800,4292360,0.1265,17.6473,17.6398,0.11297
195740621,1674,10731,1007420,43078.3,47032500,5902490,0.0427608,5.85899,5.85628,0.107617
195739947,1674,1050,932246,98463.1,45568700,12904100,0.105619,13.842,13.8312,0.106497
195746852,1674,16675,1341390,132065,63947100,16789200,0.0984535,12.5163,12.5476,0.0722805
195745017,1674,16333,1905740,145764,84064000,18618200,0.0764872,9.76957,9.7861,0.203357
195738020,1674,647,4274500,427931,174962000,65974600,0.100113,15.4345,15.3264,0.394035
195736936,1674,310,932584,71633.2,41683800,9152800,0.0768115,9.81444,9.79351,0.132634
195736435,1674,151,641152,39537.3,32130000,5368110,0.061666,8.37259,7.92905,0.164412
195745898,1674,16473,902116,69384.7,39306100,8810490,0.0769133,9.76647,9.83225,0.119284
195739293,1674,909,7762960,670185,338803000,95059400,0.086331,12.2452,12.2452,0.312374
195744703,1674,16278,34969,3874.76,1767270,510072,0.110806,14.5864,0,0
195736952,1674,319,2341810,313841,124628000,43750300,0.134016,18.6822,18.6828,0.126261
195747453,1674,16788,88271.1,6965.7,3971470,929780,0.0789126,10.5332,10.6727,0.149384
195749201,1674,17277,3243610,294384,143836000,42406300,0.0907581,13.0738,13.0735,0.175552
195745456,1674,16392,209814,16903.5,9761800,2174030,0.0805642,10.3617,10.3617,0.206299
195745614,1674,16417,109588,8039.17,4734330,1036990,0.0733583,9.46264,8.7948,0.115728
195748988,1674,17203,369680,32010.8,16019300,4300810,0.0865906,11.6339,11.8856,0.188455
195744472,1674,16227,325647,32003.5,15423200,4042550,0.0982767,12.4139,12.4712,0.0743136
195750284,1674,111220816,310990,23212.1,14329800,2948640,0.0746393,9.48146,9.48537,0.109281
195740064,1674,1079,1220760,72333.2,49394800,9518430,0.0592527,7.79715,7.875,0.246922
195742782,1674,15902,407840,42280.6,18727400,6261400,0.10367,15.3526,15.3389,0.247948
195739317,1674,915,292112,31022.5,15202600,4185880,0.106201,14.3297,14.2507,0.110015
195745685,1674,16431,256508,17166,10610100,2160890,0.0669219,8.42424,8.41556,0.202934
195737818,1674,574,3409660,368563,166870000,52451700,0.108094,15.3833,15.3612,0.126842
195749609,1674,17478,3847260,374029,184570000,53281500,0.0972196,13.8492,13.7338,0.235648
195740378,1674,10703,7812260,628181,345835000,91338000,0.0804096,11.6916,11.6709,0.23964
195747549,1674,16821,990734,52547.5,43836800,6830750,0.053039,6.89463,6.71019,0.179955
195736915,1674,302,7172370,597910,335405000,75932300,0.083363,10.5868,10.5474,0.147452
195745117,1674,16353,5157040,478673,238242000,64479200,0.0928194,12.5031,12.4427,0.134707
195739812,1674,1008,3004530,174964,122548000,22850400,0.0582335,7.60532,7.68928,0.330172
195744290,1674,16145,4486920,337294,196628000,49780800,0.0751727,11.0946,11.1126,0.226646
195742963,1674,15933,950871,86495.4,44428200,10962900,0.0909644,11.5293,11.4589,0.142489
195746523,1674,16635,241948,24037.6,10960300,3190340,0.0993506,13.1861,13.1854,0.0401305
195737922,1674,621,214002,19296,10458800,2649670,0.0901674,12.3815,0,0
195749110,1674,17245,34969,3101.04,1648420,420387,0.0886798,12.0217,0,0
195749304,1674,17326,212084,12417.3,7506110,1956920,0.0585489,9.22711,8.52486,0.228712
195749384,1674,17369,749950,77500.1,35869000,10559400,0.10334,14.0801,13.8384,0.110706
195736888,1674,289,314721,38722.9,16010800,5329100,0.123039,16.9328,16.9328,0.0663045
195738134,1674,688,345447000,29203100,14525900000,4012170000,0.0845372,11.6144,11.568,0.363691
195741185,1674,15606,524455,53492.8,26875900,7163540,0.101997,13.659,13.6597,0.207164
195742967,1674,15934,524535,48273.9,23913700,6173730,0.0920318,11.7699,11.7699,0.056243
195746912,1674,16683,608859,63548.3,29758900,8094340,0.104373,13.2943,13.325,0.0804591
195736942,1674,313,80957300,7397130,3765710000,958340000,0.0913707,11.8376,11.8083,0.159501
195748494,1674,17070,104907,7853.27,4476920,1037100,0.0748594,9.88586,9.88586,0.11
195750123,1674,111220574,54741.1,4686.57,2752660,608814,0.0856134,11.1217,11.1756,0.0445892
195743923,1674,16081,363381,33256.5,16992700,4189660,0.0915196,11.5297,11.17,0.0409009
195744438,1674,16212,6551670,586250,306414000,76543800,0.089481,11.6831,11.6721,0.209341
195736898,1674,291,5237750,588353,262295000,81905800,0.112329,15.6376,15.6306,0.203999
195749063,1674,17231,1073500,90201.3,49115500,11886600,0.0840255,11.0728,11.0388,0.147483
195747312,1674,16755,34969,2130.55,1305450,275713,0.060927,7.88449,0,0
195738810,1674,821,3927030,214367,110220000,29726100,0.0545875,7.56962,7.54152,0.324116
195744720,1674,16283,9034.21,1040.31,481682,148552,0.115153,16.4432,0,0
195737682,1674,536,3091200,282058,148103000,36083600,0.0912455,11.673,11.6908,0.124535
195738125,1674,685,1494100,98766.3,60760900,12261900,0.0661042,8.20685,8.14449,0.297235
195740154,1674,1104,303601,13786.8,11228600,1721470,0.0454109,5.67016,5.64169,0.405087
195744339,1674,16163,8597430,750585,390103000,104302000,0.0873034,12.1317,12.1272,0.244902
195739913,1674,1044,167329,11815.8,6827990,1624290,0.0706143,9.70717,9.71749,0.049604
195737647,1674,524,419628,47213.7,20139700,6403740,0.112513,15.2605,15.2605,0.114094
195749179,1674,17268,909341,74471.2,37357500,10261500,0.0818958,11.2845,11.2625,0.189429
195746491,1674,16631,3146740,279121,141475000,36611400,0.0887017,11.6347,11.5765,0.131346
195749591,1674,17463,732701,75317.3,35586400,11184700,0.102794,15.265,15.2738,0.212962
195748594,1674,17095,3674950,284799,162118000,38897000,0.0774975,10.5844,10.4693,0.24666
195744336,1674,16162,489566,51395.5,24504300,6917120,0.104982,14.1291,14.1291,0.0549301
195746529,1674,16636,631163,58564.4,29139800,7940240,0.092788,12.5803,12.7594,0.136703
195750231,1674,111220760,274638,26392.4,13310200,3635950,0.0960988,13.2391,11.6602,0.0800258
195738214,1674,711,350716,22230.3,15973500,2905830,0.0633855,8.28542,8.23705,0.174063
195742159,1674,15750,460824000,38716600,19656900000,5249390000,0.0840161,11.3913,11.3405,0.345404
195738007,1674,642,722334,50040.2,26249600,7471150,0.0692757,10.3431,10.5479,0.282949
195746507,1674,16633,905011,82322.7,40475300,10839700,0.0909632,11.9774,11.9715,0.123568
195747759,1674,16875,158252,13369,7822600,1858480,0.0844795,11.7438,11.8352,0.223929
195747950,1674,16929,981718,60476.5,45012500,7998460,0.0616027,8.14741,8.05261,0.130265
195750347,1674,111220878,1088930,108718,50422000,15526800,0.0998398,14.2588,13.7599,0.203492
195740210,1674,1126,69938,8641.71,3793990,1184540,0.123562,16.937,16.937,0.0658729
195744661,1674,16266,139876,13655.9,6915100,1765040,0.0976286,12.6186,12.6186,0.136011
195746773,1674,16665,734349,68291.2,34155000,8855680,0.0929956,12.0592,12.0592,0.171874
195743211,1674,15962,122599,8222.41,6279100,1104650,0.0670677,9.01032,8.47342,0.142206
195738300,1674,743,664411,75458.4,34901000,10262500,0.113572,15.4461,15.4461,0.136023
195745967,1674,16497,662980,60582.1,30197200,8199930,0.0913785,12.3683,12.4139,0.186618
195745492,1674,16395,25945000,1598290,1069980000,203298000,0.0616029,7.83571,7.73045,0.359506
195747752,1674,16874,333489,27663.7,16145200,3810750,0.0829524,11.4269,11.0328,0.223939
195742590,1674,15846,2283120,166562,82033200,25081100,0.0729537,10.9854,10.768,0.427766
195748475,1674,17063,336595,29400.9,15637400,4019700,0.0873479,11.9423,11.8934,0.119034
195738430,1674,750,174845,6345.67,3572510,889102,0.0362931,5.08509,5.08509,0.17229
195750219,1674,111220752,325723,26934.1,15124800,3485690,0.0826901,10.7014,10.8547,0.166466
195748950,1674,17185,580627,49053.1,25837300,6670800,0.084483,11.489,11.4393,0.0970593
195738703,1674,783,517225,52652.6,25017500,6800130,0.101798,13.1473,13.124,0.105637
195748481,1674,17066,2015610,176823,89812200,23274100,0.0877269,11.5469,11.5001,0.154269
195750325,1674,111220856,493521,51817.8,23807300,7302820,0.104996,14.7974,14.2737,0.17431
195747140,1674,16733,244783,26074.4,12405900,3451770,0.106521,14.1013,14.1013,0.0652348
195749365,1674,17358,102188,6932.13,4240110,917482,0.0678369,8.97836,8.97225,0.0233292
195744530,1674,16243,417946,46582.8,20855400,6001300,0.111457,14.359,14.4597,0.0644148
195747359,1674,16768,232310,19843.1,11546400,2566270,0.0854165,11.0468,10.7859,0.164994
195746362,1674,16611,72004.7,6353.33,3422270,855392,0.0882349,11.8797,11.766,0.280676
195737663,1674,529,152893,16521.8,7555070,2113530,0.108061,13.8236,13.8162,0.0422319
195747819,1674,16890,314721,30716.9,15830900,4048090,0.0976004,12.8625,12.8625,0.079833
195738468,1674,761,139794,19142.9,7966260,2762080,0.136936,19.7583,19.7574,0.166301
195749046,1674,17224,485278,31470.1,19608000,4316120,0.0648498,8.89413,8.89153,0.125435
195740085,1674,1081,99063.4,10444,4763310,1303130,0.105428,13.1545,13.134,0.0622139
195749435,1674,17390,665542,65439.7,30000200,9722610,0.0983255,14.6086,14.4809,0.231365
195735990,1674,50,384489,38093.9,18393900,4899420,0.0990767,12.7427,12.7427,0.0541606
195743982,1674,16090,34969,4081.22,1777630,554947,0.11671,15.8697,0,0
195737175,1674,377,139876,15702.3,7015060,2114460,0.112259,15.1166,15.1166,0.0172164
195737704,1674,546,9313.87,1000.58,486270,131892,0.107429,14.1608,0,0
195746141,1674,16563,139876,11812.9,5957190,1524720,0.0844527,10.9005,10.9005,0.0233506
195749614,1674,17482,203882,15485.9,8463880,2093030,0.0759554,10.2659,10.2019,0.217642
195743220,1674,15963,349269,22680.9,17075000,3026960,0.0649382,8.66654,7.87001,0.139688
195748807,1674,17126,504602,42619.6,22646200,5759800,0.0844619,11.4146,10.8119,0.083736
195736046,1674,63,69206.9,6716.03,3280120,836606,0.0970429,12.0885,12.0897,0.0173231
195739723,1674,976,4503760,226346,209382000,30175800,0.0502571,6.70013,6.72982,0.151312
195743230,1674,15964,141631,8831.67,7188400,1192540,0.0623568,8.42,7.56816,0.20656
195748970,1674,17196,422489,36692,18417500,4955160,0.0868473,11.7285,11.819,0.182586
195742734,1674,15874,559504,47702.2,26066800,6126870,0.085258,10.9505,10.9505,0.0909783
195744194,1674,16126,23435200,1821910,1023610000,266185000,0.0777422,11.3583,11.3275,0.197953
195749089,1674,17238,577913,50625.5,25424600,6951630,0.0876006,12.0289,12.2035,0.122986
195749285,1674,17317,449914,46705.1,22549300,7174420,0.103809,15.9462,16.8755,0.146645
195746320,1674,16606,279752,25401,12593600,3294670,0.0907981,11.7771,11.7771,0.0569348
195746260,1674,16597,174845,17810.2,8313790,2337820,0.101863,13.3708,13.3708,0.0793862
195737561,1674,493,14010800,1225060,622706000,168992000,0.0874368,12.0615,11.9387,0.287647
195746807,1674,16669,2637620,253215,125228000,32326500,0.0960015,12.256,12.2749,0.0929368
195747791,1674,16882,775073,73515.5,35791200,9456640,0.0948498,12.201,12.1799,0.089604
195739201,1674,883,68842.7,6019.86,3550920,803926,0.0874436,11.6777,0,0
195740150,1674,1101,1232820,148047,62066000,19709900,0.120089,15.9877,15.9155,0.107238
195739433,1674,946,2899710,306546,141439000,39986200,0.105716,13.7897,13.789,0.102389
195744964,1674,16325,5515540,413742,239791000,52260300,0.0750138,9.4751,9.49832,0.225703
195746825,1674,16672,271998,27176.8,12612900,3471090,0.0999155,12.7615,12.7519,0.0333498
195748793,1674,17123,4878140,505238,235601000,70730500,0.103572,14.4995,14.472,0.244932
195740374,1674,10701,853631,76794.8,40847500,10159800,0.0899626,11.9019,11.8304,0.164034
195740350,1674,10695,699380,69675.3,34586400,9348680,0.0996243,13.3671,13.3671,0.146947
195748860,1674,17135,34969,2792.39,1484840,374135,0.0798534,10.699,0,0
195739376,1674,931,2612270,257245,117419000,39166800,0.0984756,14.9934,15.0482,0.314708
195736867,1674,280,34326.2,2902.69,1571310,372023,0.0845618,10.8378,0,0
195737586,1674,501,26869,2216.84,1043270,311144,0.0825056,11.5801,0,0
195739752,1674,984,7252960,369386,353812000,49930700,0.0509291,6.88419,6.85911,0.160289
195749411,1674,17379,848630,92242.3,41415600,13376900,0.108696,15.7629,15.8546,0.194696
195748060,1674,16964,173943,13698.4,8024760,1764110,0.0787526,10.1419,10.1424,0.0897378
195749428,1674,17388,140894,10833.9,5616870,1716480,0.0768937,12.1828,14.5898,0.105002
195744360,1674,16177,3447880,311191,162237000,41652000,0.0902556,12.0804,12.0336,0.169929
195736824,1674,258,7316350,642742,339111000,81339500,0.0878501,11.1175,11.0952,0.166014
195742776,1674,15900,716598,62987.8,27952300,9420250,0.0878984,13.1458,13.0894,0.325938
195736715,1674,228,1457350,86999.6,63113800,12617200,0.0596971,8.65764,8.56112,0.351237
195745774,1674,16449,18621.8,1263.37,864655,162507,0.0678439,8.7267,0,0
195737643,1674,523,2456130,261151,124203000,35296700,0.106326,14.3709,14.3882,0.2226
195738629,1674,778,3396120,325011,154274000,43547600,0.0957006,12.8227,12.7988,0.182334
195743293,1674,15978,75045.5,5346.65,3991690,721142,0.0712455,9.60939,9.06902,0.14136
195746553,1674,16641,69938,7389.37,3327510,988615,0.105656,14.1356,14.1356,0.0381213
195747972,1674,16934,487670,26419.1,21283800,3473340,0.054174,7.12231,7.12077,0.0629305
195737196,1674,393,34969,3853.72,1776540,525105,0.110204,15.0163,0,0
195740404,1674,10711,3366810,168377,166941000,22826300,0.0500108,6.77981,6.75578,0.110136
195742751,1674,15881,244783,17214.4,10652100,2192200,0.0703252,8.95571,8.95571,0.0861761
195748194,1674,17007,314721,32693.6,15482400,4305450,0.103881,13.6802,13.6802,0.0485368
195749783,1674,17518,308913,27902.8,13080600,4091030,0.0903259,13.2433,13.2343,0.111743
195750234,1674,111220762,577913,50625.5,25424600,6951630,0.0876006,12.0289,12.2035,0.122986
195742250,1674,15765,3351310,277260,151548000,34755200,0.0827319,10.3706,10.3496,0.174425
195737158,1674,366,557809,29582.6,21113300,3678670,0.0530335,6.59485,6.58698,0.430604
195742687,1674,15861,2441850,219067,107264000,32339300,0.0897137,13.2438,13.1649,0.242476
195748466,1674,17059,68604.2,5121.7,2794620,653632,0.0746558,9.52759,9.5276,0.0146321
195740200,1674,1125,287161,32797.6,12712700,4309500,0.114213,15.0073,15.1749,0.0966238
195745713,1674,16436,1505970,81207.4,60130700,10465800,0.0539236,6.9495,6.9346,0.240879
195749185,1674,17271,807627,67652.2,33690900,9262030,0.0837666,11.4682,11.4434,0.180957
195749524,1674,17424,1880700,191768,90501700,26232800,0.101966,13.9484,13.7431,0.16339
195737750,1674,557,124510,13474,6102250,1914170,0.108216,15.3736,15.4115,0.217671
195737582,1674,500,34861900,2633120,1129130000,354327000,0.0755299,10.1637,10.1332,0.517101
195736116,1674,82,292969,19943,14111800,2727090,0.0680721,9.30847,9.37523,0.204032
195739925,1674,1046,264624,30797.8,13881100,4102670,0.116383,15.5038,14.9944,0.0412441
195739978,1674,1058,69938,7181.94,3393080,899880,0.10269,12.8668,12.8668,0.0062032
195736892,1674,290,11706600,1172110,559701000,159093000,0.100124,13.59,13.5443,0.214586
195746438,1674,16623,4832830,437508,219711000,57788600,0.0905285,11.9575,11.9315,0.128343
195748841,1674,17132,531278,44387.5,22886300,5887400,0.0835485,11.0816,11.0443,0.112549
195744549,1674,16245,107021,9938.38,5213610,1385240,0.0928642,12.9437,0,0
195747126,1674,16729,314721,31429.4,15381600,4134330,0.0998644,13.1365,13.1365,0.0772189
195749504,1674,17410,1361630,125659,61337900,18302300,0.0922858,13.4414,13.4457,0.195115
195740171,1674,1114,454597,41103.9,18239100,5614740,0.0904184,12.351,12.351,0.167983
195743090,1674,15944,804287,88727.4,39800800,11707300,0.110318,14.5561,14.5561,0.104209
195748095,1674,16975,476436,46680.2,23001500,6253160,0.097978,13.1249,13.7453,0.132676
195748140,1674,16992,171654,15670.7,7590650,2004740,0.0912925,11.679,11.6788,0.079068
195749004,1674,17207,2961080,276700,130955000,40262900,0.0934458,13.5974,13.6595,0.217667
195744590,1674,16252,104907,8977.52,4739440,1153180,0.085576,10.9924,10.9924,0.0388768
195737268,1674,430,2575040,207467,115597000,27304900,0.0805685,10.6037,10.5759,0.242543
195738849,1674,829,420799,34820.6,18911700,4767500,0.0827486,11.3296,11.3456,0.129069
195748416,1674,17042,621259,56742.9,30340900,7695680,0.0913352,12.3872,12.6686,0.112083
195749611,1674,17479,505296,35438.5,22156800,4725730,0.0701342,9.35241,9.32603,0.196074
195750295,1674,111220826,749950,77500.1,35869000,10559400,0.10334,14.0801,13.8384,0.110706
195737936,1674,628,176822,17004.7,8272450,2215080,0.0961681,12.5271,12.8653,0.0652792
195749848,1674,17538,4719860,373449,183436000,55822900,0.0791228,11.8272,11.6293,0.466944
195736218,1674,103,69938,7349.68,3614900,943064,0.105089,13.4843,13.4843,0.0357093
195740345,1674,10694,1363260,95291.3,57819000,12985200,0.0698998,9.52515,9.52441,0.194505
195743823,1674,16064,3197620,325162,137891000,48276700,0.101689,15.0977,14.9515,0.186148
195748615,1674,17099,268160,18223.1,11943900,2473870,0.0679561,9.22535,9.26636,0.255264
195748166,1674,16999,69938,6361.29,3366460,833535,0.0909561,11.9182,11.9182,0.0109368
195748925,1674,17170,449459,40650.2,20790100,5601810,0.0904424,12.4634,12.2525,0.0966443
195739023,1674,862,1643540,181842,83527000,23396400,0.11064,14.2354,14.2354,0.0979719
195749051,1674,17227,240543,16132,10208900,2164080,0.0670648,8.99664,8.99,0.130935
195736193,1674,97,69938,3175.12,1673670,461521,0.0453991,6.599,6.599,0.187149
195748199,1674,17008,839256,83052.7,40408700,10840100,0.0989599,12.9163,12.9163,0.0644171
195742949,1674,15927,347923,39680,17848600,5806600,0.114048,16.6893,16.6913,0.0539261
195742812,1674,15912,1969760,118476,90267500,16605400,0.0601473,8.43014,8.58629,0.34127
195742719,1674,15870,2098140,192648,98945200,24642900,0.0918185,11.7451,11.7451,0.12712
195748460,1674,17058,890235,76812.1,40454700,10099000,0.086283,11.3442,11.1579,0.105127
195748533,1674,17082,314721,27034.5,14008900,3572860,0.0858998,11.3525,11.3525,0.101383
195747952,1674,16930,497872,30870.4,22178400,4063430,0.0620048,8.16159,8.11193,0.143185
195737866,1674,599,1608370,102872,66779600,12930100,0.0639604,8.03923,8.03888,0.405549
195740556,1674,10726,299740,14649.4,15245200,2037230,0.0488738,6.79665,6.81491,0.110846
195737186,1674,385,13387400,990159,489198000,133898000,0.0739618,10.0018,9.98386,0.396278
195740888,1674,15581,34967.8,4359.31,1949510,663935,0.124666,18.9871,0,0
195743872,1674,16071,225798,20881.6,10595100,2684460,0.092479,11.8888,12.1087,0.117021
195744596,1674,16253,1055080,113003,52646500,14785100,0.107104,14.0132,14.1748,0.141105
195749512,1674,17416,9453490,870081,424102000,125308000,0.0920381,13.2552,13.0828,0.280349
195742005,1674,15711,43847.7,3729.77,1747880,582207,0.085062,13.2779,0,0
195745788,1674,16451,510273,38942.3,22479300,5066760,0.0763166,9.92951,9.84174,0.190388
195737890,1674,610,2100290,182562,92919300,23664900,0.0869222,11.2674,11.2584,0.211071
195746535,1674,16638,184712,17679.4,8688830,2406940,0.0957132,13.0307,13.2775,0.0865476
195736696,1674,222,139372,9427.08,4863740,1421910,0.0676395,10.2022,10.2013,0.233271
195739810,1674,1007,9553620,422939,440298000,58514600,0.04427,6.12486,6.10762,0.135865
195736121,1674,83,1830540,49060.2,33152300,7523160,0.0268009,4.10979,4.02797,0.599774
195744700,1674,16277,148910,15729.8,7360880,2048770,0.105633,13.7584,13.585,0.138137
195749594,1674,17465,174845,16069.6,8237970,2231990,0.0919076,12.7655,12.7655,0.0212991
195738038,1674,654,244783,27348,11825500,3652420,0.111724,14.9211,14.9211,0.0663403
195749252,1674,17301,427174,34914.6,19302600,4627780,0.081734,10.8335,10.5914,0.127547
195750037,1674,17614,34966.1,4507.5,1999610,699754,0.12891,20.0124,0,0
195737860,1674,596,3544300,393827,178565000,55287300,0.111116,15.5989,15.5964,0.190511
195749930,1674,17571,242603,23119,10796500,3491970,0.0952958,14.3938,14.3576,0.254486
195737651,1674,525,553088,62182.8,28132500,8427790,0.112429,15.2377,15.229,0.0656841
195742971,1674,15935,2053670,209083,99420500,27733300,0.101809,13.5043,13.4068,0.11928
195748251,1674,17025,6836170,496537,294141000,66760300,0.0726338,9.76574,9.75256,0.292993
195743917,1674,16080,375220,32833,17656500,4185890,0.0875034,11.1558,11.168,0.0469427
195737872,1674,602,56506,3374.92,2353100,424795,0.0597267,7.51768,7.69984,0.248537
195740528,1674,10723,3077580,142490,139229000,20336800,0.0462993,6.60806,6.57532,0.154512
195737549,1674,487,244687,23116.2,12007300,3105030,0.0944723,12.6898,12.6914,0.295812
195738969,1674,852,1296520,130127,63535800,17687800,0.100367,13.6426,13.1192,0.149981
195742803,1674,15909,8654600,508857,433640000,71147800,0.0587962,8.22081,8.10395,0.334836
195745856,1674,16463,605604,37704.9,24716800,5056200,0.0622601,8.34901,8.44852,0.334389
195750088,1674,17646,34952.3,2297.51,1221480,351649,0.0657327,10.0608,0,0
195750199,1674,111220724,360639,31162.6,16739000,4167700,0.0864093,11.5564,11.1665,0.124825
195749023,1674,17216,279350,22190.2,11624200,2979080,0.0794352,10.6643,10.664,0.0935211
195743766,1674,16050,219616,11040.6,5522210,1606840,0.0502722,7.31657,7.56143,0.399747
195748667,1674,17111,50568.2,4809.81,2452380,664239,0.0951153,13.1355,13.1349,0.040132
