id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192969819,72739,288,1304180,107981,78185100,14799600,0.082796,11.3478,11.4382,0.32978
192984017,72739,16759,34755.4,1911.77,2083070,276680,0.0550064,7.96079,0,0
192986945,72739,17345,454597,3232.86,13404800,423072,0.00711148,0.930653,0.930653,0.373394
192979011,72739,15978,131567,8896.35,10116700,1257070,0.0676185,9.5546,9.66918,0.0673375
192986132,72739,17105,90184.9,3938.75,5619010,569617,0.0436741,6.3161,0,0
192987151,72739,17465,174612,2131.36,6953610,282804,0.0122063,1.61961,1.62039,0.375558
192984088,72739,16771,881780,59503.4,53855800,8644860,0.0674811,9.80388,10.2187,0.409517
192968974,72739,203,35178.8,1009.97,2029900,136944,0.0287096,3.89279,0,0
192986046,72739,17093,9496860,343522,472589000,49681400,0.0361721,5.23135,5.31188,0.537591
192979132,72739,15996,279731,33744.9,18288100,5157820,0.120633,18.4385,18.4385,0.0712978
192978613,72739,15926,277361,18117.1,19911100,2523040,0.0653196,9.09658,9.01533,0.0505699
192979062,72739,15986,3269810,240287,162256000,35427800,0.0734866,10.8348,10.5618,0.499985
192969250,72739,224,688388,48420.5,29790400,7201500,0.070339,10.4614,10.4698,0.503068
192984187,72739,16785,169851,14568.2,10711600,2127240,0.0857705,12.5242,12.597,0.2085
192986614,72739,17193,129755,4897.39,7303960,698320,0.0377434,5.38184,5.09036,0.117533
192975517,72739,10693,419628,9350.97,11472300,1497110,0.022284,3.56771,3.56771,0.510208
192980570,72739,16184,34940.3,1864.87,1673010,274668,0.0533732,7.86107,0,0
192983498,72739,16699,3903020,170001,196725000,25519700,0.0435562,6.53844,6.60176,0.54891
192985325,72739,16934,489566,10845,28571700,1610560,0.0221523,3.28978,3.28978,0.235976
192975612,72739,10701,874225,63866.2,59153400,10046400,0.0730546,11.4918,11.4918,0.26836
192986164,72739,17111,69433.6,3035.86,3782170,433558,0.0437232,6.24421,6.24423,0.0175224
192973367,72739,870,3636780,341679,261052000,53862500,0.093951,14.8105,14.8105,0.24841
192978493,72739,15913,7724080,287937,423685000,41705700,0.0372778,5.39944,5.35121,0.381195
192979540,72739,16058,14372200,1750970,940937000,255355000,0.121831,17.7673,17.7673,0.291568
192982703,72739,16564,636551,52427.4,39754600,7959730,0.0823617,12.5045,12.4856,0.246389
192978124,72739,15865,1123600,105053,76842400,15430400,0.0934967,13.733,13.7291,0.119905
192981540,72739,16392,201072,18518.1,14154100,2733000,0.0920966,13.5921,13.5923,0.0437404
192976245,72739,15598,95285.1,3698.88,3244420,522770,0.038819,5.48638,5.32577,0.715569
192981429,72739,16361,1463160,114950,86716200,16799100,0.0785634,11.4814,11.4043,0.20125
192976292,72739,15606,520157,52112.3,34618400,7424600,0.100186,14.2738,14.2661,0.223022
192986673,72739,17209,2812240,69218.5,105358000,9879190,0.0246133,3.51293,3.51954,0.7051
192979144,72739,15998,69938,5742.02,3916240,860559,0.0821015,12.3046,12.3046,0.261188
192987148,72739,17463,733931,4524.48,25936500,592840,0.00616472,0.80776,0.808411,0.814271
192987111,72739,17446,237235,3913.14,7808110,523322,0.0164948,2.20592,1.93762,0.653463
192982858,72739,16606,276289,17668.7,15704600,2502790,0.0639502,9.05858,9.08947,0.250435
192978033,72739,15856,40248200,3763800,2767190000,547873000,0.0935149,13.6124,13.6328,0.158708
192983958,72739,16741,209531,10506.8,10447200,1524480,0.0501443,7.27569,7.67839,0.189363
192978449,72739,15909,8493370,379940,589551000,54678600,0.0447337,6.4378,6.49083,0.234449
192981494,72739,16383,1905610,176069,140145000,27551700,0.0923952,14.4582,14.5138,0.139397
192974692,72739,1096,1050040,61183.7,55500100,8503870,0.0582681,8.09862,8.44349,0.517114
192978758,72739,15942,7214260,742242,424631000,112834000,0.102885,15.6405,15.5106,0.4045
192984467,72739,16827,237147,10750.7,15387500,1611340,0.0453335,6.79469,7.24289,0.405021
192985970,72739,17085,1718890,61930.2,87383500,8712490,0.0360291,5.06866,5.14327,0.422732
192983030,72739,16634,518969,33395.4,30425100,4848830,0.0643495,9.34321,8.58337,0.149823
192980945,72739,16248,1260750,126082,83122700,18866500,0.100006,14.9645,15.3583,0.284698
192986651,72739,17203,285421,13768.1,15750100,1973840,0.0482377,6.91556,6.89142,0.276509
192987068,72739,17416,10542400,183275,434051000,25090800,0.0173845,2.37999,2.38935,0.740299
192968656,72739,162,413228,22993.1,27606000,3482200,0.0556426,8.42682,8.98614,0.621956
192979615,72739,16065,2482800,295153,150839000,42267700,0.118879,17.0242,17.0242,0.338082
192976221,72739,15594,59053.6,7915.04,4430730,1176390,0.134032,19.9207,19.945,0.0150406
192985467,72739,16970,1491880,81857.7,83633100,12192500,0.0548688,8.17255,7.2476,0.549114
192987085,72739,17429,311392,10546.7,20176700,1473890,0.0338694,4.73323,4.76468,0.190599
192970711,72739,408,421525,8929.38,10211500,1366650,0.0211835,3.24215,3.34671,0.765441
192984919,72739,16893,701215,41487.4,38650900,5890710,0.059165,8.40071,8.15081,0.11967
192979028,72739,15981,9399790,942279,565904000,140819000,0.100245,14.981,14.7337,0.378643
192982805,72739,16597,172394,12863,10327500,1814880,0.0746141,10.5275,10.5375,0.075145
192976236,72739,15597,95285.1,3698.88,3244420,522770,0.038819,5.48638,5.32577,0.715569
192976971,72739,15694,877245,54416,49629900,8399910,0.0620306,9.57532,9.57619,0.493188
192968674,72739,177,139757,1478.89,5352810,198686,0.0105819,1.42166,1.42227,0.353043
192979932,72739,16099,104907,9234.33,7809590,1472030,0.0880239,14.0318,14.0318,0.141632
192985482,72739,16972,253756,24059,19176900,3685880,0.0948117,14.5253,16.0513,0.0207804
192968281,72739,17,1924550,135803,125307000,19869000,0.0705633,10.3239,10.4603,0.311813
192981439,72739,16364,2225740,131973,118643000,20148900,0.0592941,9.0527,9.06816,0.255509
192986940,72739,17343,2682180,41589,94674100,5622260,0.0155057,2.09616,2.10211,0.56155
192984328,72739,16800,145403,7781.17,7603210,1116590,0.0535146,7.6793,7.65632,0.223878
192968633,72739,143,85629,1327.69,3402410,177916,0.0155051,2.07775,1.41519,0.443296
192980182,72739,16132,1486740,143645,94360100,23185800,0.0966171,15.595,15.5389,0.201571
192973795,72739,958,2547290,209762,177673000,31985000,0.0823472,12.5565,12.5619,0.257892
192979200,72739,16008,6679530,213920,224894000,30013600,0.0320262,4.49336,4.56932,0.87647
192970518,72739,377,139876,12413,11059200,2021960,0.0887427,14.4553,14.4553,0.182119
192986285,72739,17136,34969,299.449,1229920,39587.8,0.00856328,1.13208,0,0
192968626,72739,138,3892770,312445,246047000,47898900,0.0802628,12.3046,12.4865,0.376207
192981612,72739,16405,278556,21451.7,15423000,2942790,0.0770104,10.5644,10.5736,0.185294
192969565,72739,255,469392,38141.5,32559200,5709280,0.0812571,12.1631,12.1209,0.156595
192983491,72739,16698,4753810,279774,289846000,41778600,0.0588525,8.78844,8.72579,0.369539
192987740,72739,111220688,32554.7,2033.47,2288410,295039,0.0624632,9.06287,0,0
192985991,72739,17089,139543,4328.72,6254180,589337,0.0310208,4.22335,4.2262,0.34203
192988095,72739,112892269,135420,8918.08,8250040,1462630,0.0658549,10.8007,10.8437,0.201341
192985434,72739,16962,513084,32242.3,31955700,4659090,0.0628402,9.08056,8.99283,0.200102
192978892,72739,15960,1197850,65166.9,89842300,9252280,0.0544034,7.7241,7.69654,0.128428
192968309,72739,31,19519900,1822310,1191150000,265238000,0.0933566,13.5881,13.7492,0.26712
192976752,72739,15674,615342,41205.3,32827300,6056660,0.0669634,9.84277,9.95319,0.384883
192975900,72739,15567,482800000,40368800,29763000000,6088090000,0.0836139,12.61,12.5917,0.433899
192970724,72739,409,349690,24661.1,23893300,3862730,0.0705228,11.0462,11.0462,0.160632
192982574,72739,16536,1184240,92436.2,76015700,13573800,0.0780556,11.4621,11.5102,0.206697
192973637,72739,920,13356800,359740,823661000,53990800,0.0269331,4.04219,4.0915,0.579905
192980618,72739,16194,734315,34694.9,38979500,5528330,0.047248,7.52855,7.52862,0.228655
192968876,72739,191,1097500,113360,67488600,15610100,0.103289,14.2232,14.76,0.293863
192970906,72739,433,1123110,130411,84550200,21049500,0.116116,18.7422,18.7753,0.149195
192977644,72739,15794,34322.6,2952.45,2129740,434331,0.0860206,12.6544,0,0
192968671,72739,173,477250,22696.2,20099500,3320990,0.0475562,6.95859,7.12312,0.329039
192977524,72739,15778,1475080,136758,96454800,19860000,0.0927125,13.4637,13.6347,0.217478
192986644,72739,17202,34969,342.121,1279280,44974.5,0.00978355,1.28612,0,0
192975696,72739,10723,3797900,57201.7,185442000,8965150,0.0150614,2.36055,2.39401,0.518601
192982394,72739,16492,2650820,194189,156010000,28221000,0.0732559,10.6461,10.7021,0.22377
192984022,72739,16762,765986,32377,40979300,4697910,0.0422684,6.13316,6.22735,0.633782
192987127,72739,17453,34969,569.287,1464080,73625.7,0.0162798,2.10546,0,0
192987620,72739,111220650,104907,1936.56,6623020,284929,0.0184598,2.71602,2.71602,0.0887424
192971830,72739,591,524235,13765.2,22935000,1865240,0.0262578,3.55803,3.55894,0.289647
192982389,72739,16489,3618200,249161,205980000,36329000,0.0688634,10.0406,10.09,0.247387
192970837,72739,424,448692,35315.3,22429100,5408500,0.0787071,12.0539,12.0415,0.381112
192976252,72739,15599,2406040,219361,142203000,31005500,0.091171,12.8865,12.8203,0.355805
192984708,72739,16869,959531,78712.7,64904800,11581300,0.0820325,12.0698,12.2209,0.221849
192986931,72739,17338,2821740,43173.1,99422000,5841730,0.0153001,2.07026,2.07605,0.565443
192981526,72739,16390,334548,30396.4,23708500,4499050,0.0908581,13.4481,13.448,0.0399821
192985357,72739,16947,23236800,445783,1226490000,72361600,0.0191844,3.1141,3.10585,0.451114
192977459,72739,15770,2307530,200901,139430000,28059900,0.087063,12.1601,12.1881,0.169049
192974387,72739,1031,943145,42984.1,45234900,6318100,0.0455752,6.69897,6.70207,0.191376
192986766,72739,17237,1273270,41386.6,64368500,5866570,0.0325042,4.60749,4.66759,0.416944
192987411,72739,17531,484004,3655.06,16907200,489833,0.00755172,1.01204,1.01013,0.800226
192987495,72739,17583,2096470,7010.44,53679000,940231,0.00334393,0.448484,0.448555,0.713653
192968996,72739,206,174845,2022.36,5411990,288023,0.0115666,1.64731,1.64731,0.346895
192983907,72739,16730,279532,13736.5,14235600,1887590,0.049141,6.75267,6.75322,0.284008
192978777,72739,15944,804287,105656,59167000,16266100,0.131366,20.2243,20.2243,0.0764876
192977307,72739,15750,448170000,37911300,27906000000,5726330000,0.0845913,12.7771,12.7559,0.425127
192983942,72739,16737,404190,27628.8,23096000,4112910,0.0683561,10.1757,10.3603,0.240483
192984717,72739,16871,332382,18337.3,18524800,2679680,0.0551693,8.06205,8.16001,0.350294
192985962,72739,17083,174622,3100.93,8435960,424197,0.017758,2.42923,2.43167,0.529288
192968638,72739,148,104907,14567.8,7486760,2178450,0.138864,20.7655,20.7655,0.0589819
192972731,72739,747,295559,30834.7,17365100,4220620,0.104327,14.2801,14.4385,0.189885
192978852,72739,15953,300912,21462.6,14839500,3181460,0.0713251,10.5727,10.2341,0.470381
192972035,72739,631,5307840,422381,255615000,63491800,0.0795769,11.9619,11.8637,0.504993
192986915,72739,17330,921490,30114,39484700,4159980,0.0326797,4.51441,4.53942,0.361239
192970162,72739,322,44433100,4189990,2954590000,635525000,0.0942989,14.303,14.3058,0.392332
192971815,72739,590,2016020,172852,121271000,25703700,0.0857395,12.7497,12.9807,0.240059
192981170,72739,16283,16341,1254.65,992048,190371,0.0767796,11.6499,0,0
192986160,72739,17110,559200,8890.12,20660700,1272900,0.0158979,2.27629,2.27783,0.449763
192970678,72739,403,3580120,332252,216506000,50088200,0.0928047,13.9906,13.9608,0.308411
192984967,72739,16900,487922,23399.1,27190800,3282040,0.0479566,6.72657,6.7302,0.221711
192977939,72739,15837,713720,55667.8,45378800,8108380,0.0779966,11.3607,11.127,0.326285
192977729,72739,15815,625749,63173.3,41936000,8747290,0.100956,13.9789,13.1605,0.112932
192973143,72739,835,6082640,581601,386104000,86849000,0.0956165,14.2782,14.2597,0.153555
192979955,72739,16104,4755780,176963,169831000,27535700,0.0372101,5.78994,5.78994,0.686948
192983104,72739,16648,69938,2274.65,3109640,300610,0.0325238,4.29824,4.29824,0.0686213
192986307,72739,17141,53964.1,1416.07,2472790,211250,0.026241,3.91463,0,0
192985631,72739,17001,174514,6196.01,10455400,858146,0.0355044,4.91734,4.91983,0.231457
192969928,72739,304,2103050,226462,130436000,32365400,0.107683,15.3897,15.5274,0.185141
192972578,72739,709,5564810,402494,325332000,59757100,0.0723285,10.7384,10.8072,0.359303
192979122,72739,15995,1503670,201013,110858000,30911300,0.133682,20.5573,20.5573,0.043544
192985784,72739,17036,2360150,77987.1,119974000,11299200,0.0330433,4.78749,4.96593,0.610942
192977738,72739,15816,779996,65454.3,45684000,9376930,0.0839162,12.0218,12.0901,0.129561
192972712,72739,741,344763,24151.4,20149400,3482420,0.0700521,10.1009,10.0433,0.42003
192984398,72739,16813,52707400,1466160,3181430000,222500000,0.027817,4.22141,4.27566,0.676981
192980642,72739,16197,454340,35750.5,30882600,5542030,0.0786867,12.198,12.1987,0.144776
192970092,72739,315,204164000,17532100,12262800000,2596620000,0.0858725,12.7183,12.743,0.447434
192979697,72739,16077,12315000,1307520,856770000,197345000,0.106173,16.0247,16.1125,0.20137
192971801,72739,589,5883520,570484,339296000,80710300,0.0969631,13.718,13.8802,0.223416
192977084,72739,15709,104794,3994.03,5262670,590225,0.038113,5.63221,5.63038,0.410394
192983335,72739,16678,9625340,732691,617897000,110330000,0.0761211,11.4625,11.5716,0.252252
192986504,72739,17161,489566,10732.7,27662300,1526960,0.0219229,3.119,3.119,0.179145
192972740,72739,748,342735,22135.3,17681200,3035110,0.0645843,8.85557,8.88257,0.368563
192982736,72739,16574,265427,19941.4,16938900,2877030,0.0751296,10.8393,10.9103,0.0979713
192986776,72739,17241,577598,24239.2,35868800,3421710,0.0419656,5.92404,6.1905,0.108489
192987364,72739,17504,34969,715.204,1542470,93641.6,0.0204525,2.67785,0,0
192985475,72739,16971,350508,32267.2,26611900,4968780,0.0920585,14.176,14.8552,0.101884
192972637,72739,721,1817820,170874,144630000,27917600,0.0939992,15.3577,15.3569,0.177068
192979489,72739,16042,2368130,295417,176511000,46452700,0.124747,19.6157,19.6064,0.125233
192981073,72739,16269,260281,29274.4,18907600,4589190,0.112473,17.6317,17.9183,0.16775
192988115,72739,124372424,34829.6,740.519,1757310,107688,0.0212612,3.09185,0,0
192987221,72739,17491,34823.5,871.634,2161030,118442,0.02503,3.4012,0,0
192973121,72739,827,1419320,151762,90634500,21389200,0.106926,15.07,15.0528,0.242122
192985748,72739,17029,104907,1936.56,6623020,284929,0.0184598,2.71602,2.71602,0.0887424
192973012,72739,800,804287,121575,59868200,18220800,0.151159,22.6546,22.6546,0.0851561
192987399,72739,17523,3346060,15316.5,96138600,2025320,0.00457748,0.605284,0.605706,0.969794
192969633,72739,260,229215,10356.4,8685440,1523010,0.0451821,6.64449,6.78283,0.387684
192981182,72739,16287,831223,65781.3,53984000,9776130,0.079138,11.7611,11.7365,0.228065
192987867,72739,111220796,34969,352.711,1305050,47328.6,0.0100864,1.35344,0,0
192985955,72739,17081,2172680,72371.7,108870000,10139300,0.0333098,4.66671,4.73151,0.468228
192987465,72739,17563,347780,4220.12,12206100,570336,0.0121345,1.63993,1.63791,0.766088
192970854,72739,426,769104,83080.8,53889200,12828200,0.108023,16.6794,16.6782,0.156747
192987963,72739,111220884,20554.2,310.859,990590,42252.3,0.0151238,2.05565,0,0
192968414,72739,82,485471,15982.3,22682900,2303950,0.0329213,4.74581,4.76753,0.335495
192982467,72739,16510,9889350,710249,600252000,105491000,0.0718196,10.6671,10.7468,0.376985
192977341,72739,15755,2333550,206772,131451000,28790600,0.0886085,12.3377,12.3418,0.167421
192975683,72739,10720,7674510,182316,412651000,28237100,0.0237561,3.67934,3.73435,0.444136
192982747,72739,16581,501021,44709.3,33654600,6910500,0.0892364,13.7928,13.9582,0.314215
192977641,72739,15793,948449,107851,62397600,15522000,0.113713,16.3657,16.3054,0.0802075
192985624,72739,17000,209477,7514.05,12436600,1038850,0.0358705,4.95925,4.96126,0.206309
192971054,72739,452,837567,70248.3,45601700,9749380,0.0838718,11.6401,11.6366,0.233585
192983230,72739,16666,556581,36270.2,33822100,5067050,0.0651661,9.10389,9.1075,0.0953398
192970392,72739,359,1321510,140737,88107000,20534800,0.106497,15.5388,15.2648,0.284266
192974170,72739,982,277003,17301.4,16248900,2876920,0.0624593,10.3859,10.3895,0.164428
192980562,72739,16183,34940.3,1864.87,1673010,274668,0.0533732,7.86107,0,0
192987371,72739,17507,1006230,21609.5,42463300,2923780,0.0214757,2.90568,2.89158,0.574396
192974824,72739,1121,454597,4613.7,5968130,715459,0.010149,1.57383,1.57383,0.623155
192986944,72739,17344,486429,6416.72,18449700,870976,0.0131915,1.79055,1.79838,0.505897
192988018,72739,111220908,152300,2930.46,6968130,395553,0.0192414,2.5972,2.627,0.280588
192975425,72739,10681,3278160,70518.1,169900000,11946900,0.0215115,3.64438,3.61373,0.72336
192981264,72739,16323,6450450,439964,358098000,65244700,0.0682067,10.1147,9.97444,0.375228
192985496,72739,16974,32099.1,2687.25,2506880,421872,0.0837173,13.1428,0,0
192969693,72739,268,285697,27357.3,16152100,4036150,0.0957563,14.1274,14.0184,0.184171
192974366,72739,1022,4073120,259830,237211000,38640600,0.0637915,9.48673,9.49973,0.216198
192984525,72739,16846,1214000,95304.7,84072700,14388500,0.0785048,11.8522,12.178,0.223968
192979101,72739,15993,3007300,394836,215600000,60887100,0.131293,20.2464,20.2464,0.0750421
192977707,72739,15812,1689300,160550,115131000,22693500,0.0950399,13.4337,13.206,0.155502
192982852,72739,16605,276289,17668.7,15704600,2502790,0.0639502,9.05858,9.08947,0.250435
192987845,72739,111220784,262115,13061.7,18298100,1896820,0.049832,7.23659,7.27882,0.111814
192987210,72739,17488,1563200,28268.1,79185000,3902670,0.0180834,2.49658,2.48097,0.433613
192968365,72739,56,8357140,830934,573987000,119361000,0.099428,14.2826,14.3448,0.196465
192976849,72739,15683,34958.6,880.091,1020880,134323,0.0251752,3.84236,0,0
192971969,72739,619,720678,62965.2,37940800,9309610,0.0873694,12.9178,12.5943,0.418555
192978048,72739,15858,3505640,364149,244105000,53527100,0.103875,15.2689,15.3179,0.100573
192982772,72739,16589,168655,17914.2,12229700,2874570,0.106218,17.0441,17.3824,0.303711
192976191,72739,15592,1428440,148074,88870300,20803200,0.103661,14.5636,14.5701,0.156723
192984430,72739,16821,842038,29150.9,54127200,4335570,0.0346194,5.1489,5.22449,0.41134
192987722,72739,111220666,1328350,25169.3,58495400,3539370,0.0189478,2.66449,2.66552,0.371963
192982943,72739,16620,69786.6,2216.73,3210770,307015,0.0317643,4.39933,4.39934,0.0180624
192985553,72739,16988,34969,610.366,1829450,80983.2,0.0174545,2.31586,0,0
192985014,72739,16909,34969,1051.5,1393370,138457,0.0300695,3.95942,0,0
192977675,72739,15807,654381,48809.7,31260100,7053290,0.0745891,10.7786,10.7404,0.273294
192987556,72739,17612,34969,189.962,1105860,24995,0.0054323,0.714776,0,0
192988057,72739,111220932,34969,189.962,1105860,24995,0.0054323,0.714776,0,0
192968274,72739,12,139876,4942.4,6343320,663977,0.0353341,4.7469,4.7469,0.18174
192982791,72739,16594,104907,6458.32,5394700,883408,0.0615623,8.42087,8.42087,0.0417538
192987532,72739,17594,489104,328.381,6049820,45025.3,0.000671393,0.0920566,0.0919853,1.25103
192970940,72739,435,174180,15000.3,10379300,2345580,0.0861195,13.4664,13.4638,0.290301
192977263,72739,15730,524535,12410.7,20496500,1714810,0.0236604,3.26921,3.26921,0.348656
192970486,72739,370,35840700,772444,1577430000,107431000,0.0215521,2.99746,3.01687,0.797239
192981291,72739,16331,454597,36176.5,27220400,5839550,0.0795792,12.8456,12.8456,0.190715
192987570,72739,17640,454596,941.366,9710930,128266,0.00207077,0.282153,0.282153,0.383949
192974328,72739,1007,11296400,220621,623984000,36101700,0.0195302,3.19586,3.18732,0.26127
192977469,72739,15771,2135170,185688,129031000,25958700,0.0869665,12.1577,12.1872,0.173976
192969202,72739,218,1613860,143694,103029000,22993500,0.0890378,14.2475,14.5599,0.389827
192976628,72739,15656,279720,18702.5,15087200,2599210,0.0668615,9.29221,9.29205,0.166332
192978938,72739,15966,151171,8988.82,10583700,1232280,0.0594614,8.15161,8.14285,0.0825533
192979151,72739,15999,894463,45532,33007600,6892860,0.0509043,7.70615,7.67786,0.519354
192980937,72739,16245,381431,26262,20290100,3834260,0.0688513,10.0523,10.1441,0.150926
192983995,72739,16754,2487100,134736,138658000,19488500,0.0541738,7.83584,8.13965,0.527666
192987553,72739,17606,32428.4,303.82,1280160,43028.5,0.00936895,1.32688,0,0
192971527,72739,551,559504,65463,42327800,10253100,0.117002,18.3253,18.3253,0.105195
192972052,72739,634,392181,24280.9,22123900,3472330,0.0619126,8.85388,8.15904,0.431941
192977416,72739,15765,2590000,228937,159174000,32280700,0.0883924,12.4636,12.1912,0.16708
192986841,72739,17275,3219200,67470.8,122009000,9478680,0.0209589,2.94442,2.96756,0.52256
192986950,72739,17346,1111820,25032.4,45754400,3390940,0.0225149,3.04992,3.05552,0.336399
192987606,72739,111220626,540446,14526.3,26794400,2142130,0.0268783,3.96363,3.80713,0.602472
192974379,72739,1029,139313,7457.03,7649960,1063810,0.053527,7.63611,7.64288,0.33417
192982830,72739,16601,259113,15183.2,14598600,2279970,0.0585967,8.79913,8.9903,0.349131
192984011,72739,16758,34755.4,1911.77,2083070,276680,0.0550064,7.96079,0,0
192984945,72739,16896,202672,8889.58,9622830,1284070,0.0438619,6.3357,7.24067,0.113795
192968770,72739,178,909194,79148.9,56015600,12989400,0.0870539,14.2867,14.2867,0.257235
192987596,72739,111220572,209557,15348.7,13163000,2323640,0.0732435,11.0884,11.0912,0.164205
192982549,72739,16532,2120760,163950,132516000,25019400,0.0773072,11.7973,11.9144,0.439539
192968888,72739,192,429206,25030.6,17603800,3660570,0.0583183,8.52869,8.47614,0.320964
192973682,72739,931,2124360,63014.4,77823000,9181850,0.0296627,4.32216,4.39296,0.774677
192982580,72739,16537,831812,65127.3,50824000,10534900,0.0782957,12.665,12.9397,0.615299
192987480,72739,17575,34969,392.997,1316180,51360,0.0112385,1.46873,0,0
192970613,72739,395,2565670,45860.3,119487000,6200680,0.0178746,2.41679,2.48408,0.545651
192977042,72739,15701,261657,10300,9591570,1599740,0.0393645,6.11389,5.74334,0.854638
192982628,72739,16546,104907,2983.88,5109140,419193,0.0284431,3.99586,3.99586,0.142045
192976312,72739,15609,288817,27376,17318300,4085530,0.0947867,14.1458,15.3887,0.0413097
192978817,72739,15949,2849750,198200,127710000,29656000,0.0695497,10.4065,10.2941,0.549336
192987074,72739,17421,797313,22017.1,48470800,3100820,0.0276141,3.88909,4.15672,0.275229
192982870,72739,16608,191060,15432.1,12575200,2227670,0.0807708,11.6595,11.5575,0.0956675
192986764,72739,17235,1273270,41386.6,64368500,5866570,0.0325042,4.60749,4.66759,0.416944
192987584,72739,17649,34969,31.0278,446324,4484.64,0.000887294,0.128246,0,0
192987804,72739,111220752,250761,14198.2,17799800,2082080,0.0566204,8.30304,8.42664,0.12625
192987841,72739,111220782,34969,882.043,1987000,121722,0.0252236,3.48084,0,0
192969780,72739,279,68433.7,8362.82,5227000,1323240,0.122203,19.3361,19.3624,0.0874865
192969099,72739,211,3392100,348484,216554000,51025400,0.102734,15.0424,15.1647,0.203568
192982604,72739,16542,174238,9846.65,9237390,1373980,0.0565126,7.88563,7.88648,0.0859696
192984370,72739,16808,219652000,5664800,11170000000,841012000,0.02579,3.82884,3.84773,0.677177
192987914,72739,111220856,585682,16583.1,30436700,2257780,0.0283142,3.85495,3.84152,0.408849
192979750,72739,16083,3897270,423243,267880000,64119200,0.1086,16.4524,16.5847,0.196459
192971460,72739,541,244783,18542.2,19209800,2991850,0.0757497,12.2224,12.2224,0.0801336
192986745,72739,17229,1118600,37947.1,64071200,5455720,0.0339237,4.87726,5.00367,0.536401
192987429,72739,17538,4860500,39675.1,153572000,5371530,0.00816276,1.10514,1.12884,0.934714
192976473,72739,15626,1800120,119354,91787700,17048600,0.0663036,9.47081,9.54872,0.492621
192972823,72739,765,94772,2940.73,5686530,423629,0.0310296,4.46998,4.50309,0.106047
192983458,72739,16694,9338740,507868,535681000,75922200,0.0543829,8.12981,8.0979,0.452478
192975860,72739,182305713,139876,14655.8,9421010,2220180,0.104777,15.8725,15.8725,0.0391317
192986245,72739,17129,479579,22525.1,27871300,3312290,0.0469685,6.90666,6.72875,0.208436
192987751,72739,111220698,559200,8890.12,20660700,1272900,0.0158979,2.27629,2.27783,0.449763
192971359,72739,515,932467,68455.7,51415700,9448680,0.0734136,10.133,10.1531,0.35754
192972710,72739,733,2479550,205432,154914000,31012800,0.0828503,12.5074,12.5781,0.325713
192971973,72739,620,953571,94803,53656100,12593500,0.0994189,13.2067,13.4687,0.220802
192969915,72739,303,1748450,234552,127057000,36516200,0.134148,20.8849,20.8849,0.0617448
192973079,72739,814,1174860,125267,70540200,17769300,0.106623,15.1246,15.1279,0.204708
192985825,72739,17044,1021550,51683.2,60970200,7597310,0.0505929,7.43704,7.41019,0.276286
192978651,72739,15930,12850200,1254870,824816000,189010000,0.0976533,14.7087,14.5003,0.264108
192986237,72739,17126,680519,32102.7,39242300,4743430,0.0471739,6.97031,6.83149,0.185705
192986936,72739,17341,104594,1511.86,4294410,209072,0.0144545,1.99889,2.00016,0.371822
192981312,72739,16336,240552,23922,15336600,3482360,0.0994465,14.4765,14.5572,0.260878
192976693,72739,15666,8997810,377772,388356000,56893300,0.0419848,6.32302,6.32582,0.783548
192984439,72739,16823,604891,18400.2,38739600,2724230,0.030419,4.50367,4.51212,0.279821
192975979,72739,15580,489287,47662.4,28742100,6643140,0.0974119,13.5772,13.5752,0.198948
192970269,72739,333,344378,30173.9,20093600,4202970,0.0876183,12.2045,12.2284,0.124159
192982846,72739,16604,720138,48895.6,42372700,7006620,0.0678975,9.72956,9.82821,0.275267
192972249,72739,656,5217780,149624,162868000,21715800,0.0286757,4.16189,4.19037,0.874452
192979358,72739,16032,26101700,2083870,1698990000,337333000,0.0798364,12.9238,12.875,0.462062
192980855,72739,16226,369280,46657,27037000,7063910,0.126346,19.1289,19.1769,0.082853
192970971,72739,438,208946,14971.3,11360300,2446990,0.0716515,11.7111,11.7052,0.179511
192975480,72739,10689,2482300,36898.7,130539000,5825780,0.0148648,2.34693,2.34685,0.445538
192982959,72739,16624,5121110,279125,269035000,40323700,0.0545049,7.87402,7.90305,0.375632
192973732,72739,943,8483460,511234,405294000,72961100,0.0602624,8.6004,8.70365,0.534307
192983840,72739,16723,309166,16459.3,15904600,2329160,0.0532379,7.53371,7.56873,0.27282
192987199,72739,17484,160107,4942.97,10940000,685824,0.0308729,4.28354,4.32946,0.0813676
192987087,72739,17430,305641,8838.5,17664800,1184340,0.0289179,3.87495,4.95826,0.0676378
192976597,72739,15632,324335,18644.1,15473900,2851900,0.0574842,8.79308,8.82514,0.436678
192988111,72739,112892331,34969,959.261,1575870,127007,0.0274318,3.632,0,0
192985454,72739,16967,7285220,337004,395832000,48529000,0.0462587,6.66129,6.38235,0.439658
192986326,72739,17145,2767330,109021,131178000,15360700,0.0393956,5.55073,5.73973,0.549533
192981408,72739,16358,3790630,300041,225784000,44072600,0.0791533,11.6267,11.6642,0.207224
192987098,72739,17438,1386810,27921.8,47227400,3780050,0.0201339,2.72572,2.4531,0.802027
192968637,72739,147,66118.6,5756.67,4968760,878150,0.0870657,13.2814,0,0
