id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245145864,104610,17077,159439,2429.07,7996760,308847,0.0152351,1.93709,1.92859,0.201213
245137050,104610,725,123790,4007.46,7367040,526816,0.0323731,4.25572,4.15222,0.268647
245143056,104610,16131,9674940,112082,552082000,15534600,0.0115847,1.60566,1.59577,0.624329
245147221,104610,17442,28888.6,409.749,1519100,53321.9,0.0141838,1.84578,0,0
245140924,104610,15960,1499520,30511.9,95194600,4126270,0.0203477,2.75172,2.92037,0.578842
245146789,104610,17418,5304100,68771.9,296541000,9451960,0.0129658,1.78201,1.85216,0.647162
245138648,104610,10695,699380,11641,42655000,1593800,0.0166447,2.27887,2.27887,0.356212
245145141,104610,16826,300147,3291.83,17287400,453538,0.0109674,1.51105,1.52595,0.469649
245145669,104610,16996,2712390,23353.9,127217000,3132450,0.00861008,1.15487,1.21175,0.920875
245137486,104610,928,18610500,154439,962259000,22459700,0.00829851,1.20683,1.23848,0.85474
245133586,104610,212,14825700,259407,740240000,39360700,0.0174971,2.6549,2.69331,0.832923
245137056,104610,731,4006210,68573.4,173936000,8737240,0.0171168,2.18092,2.30201,0.893044
245140495,104610,15917,7189470,112087,346277000,16112500,0.0155904,2.24112,2.3026,0.841197
245140162,104610,15832,1427700,41225.3,75438600,6065450,0.0288754,4.24841,4.24589,0.354138
245143151,104610,16157,243371,777.651,10406800,100973,0.00319533,0.414892,0.413791,0.590048
245134574,104610,377,139876,3319.78,9455030,460897,0.0237337,3.29504,3.29504,0.0836821
245139886,104610,15731,336179,2998.43,10566500,462241,0.00891913,1.37498,1.38681,0.521055
245136693,104610,629,2515230,69795.4,148203000,9062420,0.0277491,3.60302,3.70126,0.291965
245135243,104610,473,2319880,34434.8,120670000,4945510,0.0148434,2.1318,2.12154,0.689652
245142645,104610,16082,9813690,117112,455165000,15411500,0.0119336,1.57041,1.59307,0.963711
245147158,104610,17434,803720,9747.58,43236100,1302630,0.0121281,1.62076,1.69178,0.750705
245148029,104610,17533,183683,2123.07,6870370,301456,0.0115583,1.64118,1.53927,0.458658
245133539,104610,210,139343,1543,5170610,238632,0.0110735,1.71256,1.71292,0.374857
245139609,104610,15712,134210,1155.59,4472020,174837,0.00861028,1.30271,1.42486,0.762582
245135878,104610,575,582831,14444.6,36961300,1957330,0.0247834,3.35831,3.41049,0.240281
245149555,104610,124372424,25534.4,269.753,1457070,40236,0.0105643,1.57576,0,0
245143810,104610,16365,674777,14202.1,36993400,1944340,0.0210471,2.88146,2.90494,0.410441
245145722,104610,17014,278735,5941.78,12574200,833450,0.021317,2.99012,2.96964,0.458431
245138562,104610,1118,121162,2976.11,7255510,403947,0.024563,3.33393,3.29138,0.257657
245137096,104610,780,376425,3904.92,21594600,512851,0.0103737,1.36243,1.34324,0.765825
245149168,104610,111220768,112548,2376.96,6356090,328006,0.0211195,2.91436,2.89915,0.215372
245143992,104610,16382,36314000,495581,2046150000,67360300,0.0136471,1.85494,1.86396,0.724036
245145531,104610,16956,897952,15520.9,53083600,2135070,0.0172848,2.37771,2.42292,0.747184
245134240,104610,307,2652320,20129.1,93701200,2746770,0.00758923,1.03561,1.07909,0.749908
245138650,104610,10696,409999,3210.59,17417500,464294,0.00783072,1.13243,1.14224,0.276484
245139505,104610,15691,546395,245.096,3493290,37161.6,0.000448569,0.0680124,0.0723444,1.50854
245146681,104610,17373,1607870,17656.9,79458200,2371360,0.0109815,1.47485,1.50996,0.562033
245134505,104610,360,396572,8224.62,19161200,1060070,0.0207393,2.67309,2.8077,1.00005
245141992,104610,16030,26912900,532189,1403650000,75406500,0.0197745,2.80187,2.80365,0.679904
245146699,104610,17380,4929250,31279.7,184161000,4104680,0.00634574,0.832719,0.871621,0.851896
245148052,104610,17535,199585,492.172,3154470,70488,0.00246598,0.353173,0.353827,0.7825
245139491,104610,15687,1025510,4722.55,17247700,698799,0.00460508,0.681418,0.763491,1.26016
245132945,104610,133,232810,3970.47,13041500,507663,0.0170546,2.18059,2.06975,0.383133
245144355,104610,16541,1229810,19115,70552100,2608550,0.0155431,2.12111,2.19383,0.65381
245135347,104610,487,244466,2500.13,13457300,334481,0.0102269,1.36821,1.36732,0.364444
245144419,104610,16569,446497,6138.61,24719100,822890,0.0137484,1.84299,1.88949,0.698485
245138279,104610,1061,272592,4874.24,15864100,689444,0.0178811,2.52922,2.54026,0.284105
245138941,104610,15592,1063120,9849.91,53092300,1261000,0.0092651,1.18613,1.21479,0.629576
245143064,104610,16134,4102260,47250.9,236534000,6597120,0.0115183,1.60817,1.59405,0.587114
245138530,104610,1094,557504,8166.09,35200000,1136470,0.0146476,2.03849,2.01707,0.374036
245140657,104610,15940,6523370,101806,329757000,13552400,0.0156063,2.07751,2.04828,0.647531
245143385,104610,16194,727209,8517.17,36439700,1213450,0.0117121,1.66863,1.65914,0.401819
245133557,104610,211,2993100,45896.2,143532000,6103570,0.015334,2.03921,2.40685,0.772969
245145656,104610,16991,2493370,20480.1,117789000,2660980,0.0082138,1.06722,1.06506,0.680874
245136296,104610,601,279752,7555.05,16249800,979206,0.0270062,3.50027,3.50027,0.128656
245144290,104610,16509,15244400,214883,822643000,29665300,0.0140958,1.94597,2.00928,0.711435
245148086,104610,17543,129500,1084.39,5213820,156602,0.00837365,1.20928,1.17445,0.697226
245144845,104610,16685,1336360,19565.3,73585900,2628250,0.0146407,1.96672,2.10059,0.8857
245143383,104610,16193,1060110,9286.04,44157000,1369600,0.00875949,1.29194,1.30512,0.56729
245145137,104610,16825,193116,3093.42,11232300,435355,0.0160185,2.25437,2.29658,0.398003
245144374,104610,16546,98274.1,1488.21,5614710,235896,0.0151435,2.40039,2.30666,0.875255
245144911,104610,16729,199153,3594.44,10792600,475664,0.0180486,2.38843,2.42727,0.331352
245144649,104610,16657,42487.7,560.516,2360240,75007.5,0.0131924,1.76539,1.76521,0.0148535
245145559,104610,16972,556845,6178.02,30703000,824547,0.0110947,1.48075,1.4827,0.56338
245144970,104610,16764,858384,8096.38,44120700,1104790,0.00943212,1.28706,1.36922,0.866375
245133212,104610,188,242788,8664.53,12889100,1197860,0.0356876,4.93376,4.86094,0.304499
245133858,104610,284,4938110,117290,268917000,15347100,0.023752,3.10789,3.08432,0.474969
245136658,104610,626,1889040,32469.8,109380000,4346550,0.0171885,2.30093,2.30587,0.375558
245144589,104610,16623,5122220,62677.1,246873000,8488840,0.0122363,1.65726,1.7136,0.749503
245133737,104610,238,95361.2,790.369,4481270,101420,0.00828816,1.06353,1.02737,0.228984
245135447,104610,507,59387300,1106450,3331300000,164024000,0.0186312,2.76194,2.80953,0.74298
245145026,104610,16784,189503,517.82,9121790,66613,0.00273251,0.351513,0.443618,1.38472
245137069,104610,749,2762280,39723.8,127823000,5463360,0.0143808,1.97784,1.97654,0.588496
245133269,104610,202,3508160,31793.4,205866000,4278910,0.0090627,1.2197,1.21001,0.740529
245143478,104610,16245,348873,8230.82,18997100,1099720,0.0235926,3.15221,3.10857,0.286787
245139983,104610,15768,659541,6311.09,33330000,882613,0.00956892,1.33822,1.33147,0.511237
245146111,104610,17192,229725,4961.42,12560400,685541,0.0215972,2.98417,3.00205,0.197567
245144582,104610,16618,416655,5811.72,23556000,793622,0.0139485,1.90474,1.96158,0.596041
245145808,104610,17051,621261,12769.8,35548800,1779120,0.0205546,2.86373,2.80008,0.337569
245140112,104610,15821,9117820,148091,491927000,20266200,0.0162419,2.2227,2.27834,0.689471
245146751,104610,17400,2356390,22354.6,101813000,2912210,0.0094868,1.23588,1.23521,0.672699
245142347,104610,16042,2306180,41801,139301000,5591610,0.0181257,2.42462,2.60413,0.86794
245142299,104610,16036,3986100,46223.7,127098000,6828700,0.0115962,1.71313,1.62233,0.972647
245135618,104610,533,2116860,17369.1,97107700,2570970,0.00820511,1.21452,1.2835,0.728893
245146114,104610,17196,500705,3390.37,22978300,462606,0.00677119,0.923909,0.919,0.799335
245149731,104610,124372464,67801.4,1123.64,2995540,155986,0.0165725,2.30063,2.30045,0.272326
245144895,104610,16713,123006,960.547,6100970,147199,0.00780894,1.19668,1.16492,0.566276
245140516,104610,15924,2900720,38700.5,143743000,5101230,0.0133417,1.75861,1.81774,0.722867
245132854,104610,91,1020550,20177.2,63686000,2945440,0.0197709,2.88614,2.98443,0.477674
245144136,104610,16422,1017040,10889.3,54629400,1397970,0.0107068,1.37455,1.36361,0.661319
245149497,104610,112892269,124305,585.917,5556850,81468.9,0.00471353,0.655393,0.652199,0.294476
245145293,104610,16882,1225740,18674.6,63630700,2485540,0.0152353,2.02778,2.1589,0.677868
245138731,104610,10729,1332570,3097.04,73984900,424002,0.00232411,0.318184,0.317422,0.661057
245140226,104610,15862,3335440,46562.5,169344000,6627850,0.0139599,1.9871,2.00055,0.598337
245147114,104610,17430,763359,6582.65,43543200,871050,0.00862327,1.14108,1.14391,0.507812
245145561,104610,16973,67423.6,96.0776,3465650,12262.3,0.00142499,0.181869,0.181903,0.118607
245144257,104610,16487,3993920,60468.7,202736000,8146430,0.0151402,2.03971,2.1164,0.739169
245147559,104610,17485,2629150,36683.4,147446000,5017310,0.0139526,1.90834,1.99893,0.606266
245147768,104610,17507,1375940,8741.93,57106000,1136940,0.00635341,0.826296,0.835506,0.923988
245145477,104610,16919,55648600,307423,3237990000,44368100,0.00552437,0.797291,0.824667,0.95851
245148065,104610,17538,4079680,23409.8,147024000,3161390,0.00573815,0.774912,0.772354,1.15122
245134983,104610,450,1014100,7713.04,31220100,1058430,0.00760579,1.04371,1.04371,0.397197
245137210,104610,851,1791220,41557.4,101027000,5903280,0.0232006,3.29567,3.27362,0.687509
245137220,104610,854,3111670,56722,167621000,7713780,0.0182288,2.47899,2.47893,0.35343
245143717,104610,16322,6946370,87686.6,369211000,11682600,0.0126234,1.68182,1.73225,0.585781
245145650,104610,16988,25261.7,385.453,1594470,52621.4,0.0152584,2.08305,0,0
245134425,104610,342,5799300,91105.3,322978000,12225400,0.0157097,2.10809,2.17628,0.659763
245148367,104610,17585,100335,367.576,4070380,47219.2,0.00366349,0.470615,0.483182,0.466167
245144940,104610,16748,48802.2,787.183,2366080,101939,0.0161301,2.08881,2.08861,0.0399428
245148167,104610,17552,173287,1457.62,8795520,189817,0.00841159,1.09539,1.195,0.686194
245132771,104610,42,266133,4077.43,14495900,527842,0.015321,1.98338,2.0507,0.543445
245137561,104610,945,2676170,63666.4,173330000,8500090,0.0237901,3.17622,3.17864,0.385523
245143179,104610,16161,379950,2763.71,14912700,355300,0.00727389,0.935122,1.14577,1.0248
245139200,104610,15656,167333,2180.77,8766910,294938,0.0130325,1.76258,1.75879,0.16781
245146387,104610,17279,31703.6,32.6132,1368870,4144.22,0.00102869,0.130718,0,0
245146571,104610,17314,20246.4,124.836,978439,16657.8,0.00616584,0.822755,0,0
245143495,104610,16254,492697,5602.81,27577400,759253,0.0113717,1.54101,1.54222,0.980917
245144635,104610,16652,271003,2993.28,14489300,394933,0.0110452,1.4573,1.45635,0.136505
245138759,104610,182305689,3843940,94444.3,220458000,12466100,0.0245696,3.24306,3.2395,0.464126
245144841,104610,16684,5924080,109177,329606000,15061600,0.0184294,2.54243,2.62003,0.75457
245139785,104610,15723,1013860,15838.5,37864900,2295050,0.015622,2.26368,2.34126,0.618845
245134581,104610,378,244783,8050.17,15450000,1052080,0.032887,4.298,4.298,0.168871
245143570,104610,16281,83507.8,1803.34,4995060,237356,0.0215949,2.84232,2.84198,0.789126
245137176,104610,839,441323,4697.24,22453400,608022,0.0106435,1.37772,1.3728,0.594006
245137017,104610,695,371582000,6995560,19660100000,960025000,0.0188264,2.58362,2.6165,0.669603
245146051,104610,17151,128030,2709.4,6614630,349263,0.0211621,2.72797,2.62117,0.310663
245140476,104610,15914,14178700,221777,598437000,35502300,0.0156416,2.50393,2.51731,1.26168
245144459,104610,16588,374943,6557.64,22312000,966980,0.0174897,2.57901,2.58128,0.389825
245139828,104610,15727,85037.4,1287.69,3725220,178937,0.0151426,2.10422,2.11309,0.271563
245136402,104610,610,3206090,104401,161170000,14995100,0.0325634,4.67707,4.65366,0.330936
245140058,104610,15804,989843,9163.44,58386300,1204970,0.00925747,1.21734,1.23073,0.78015
245142461,104610,16067,380751,12482.3,21134700,1626600,0.0327834,4.27208,4.26037,0.309608
245143059,104610,16132,1374600,13289.4,72236500,1778140,0.00966783,1.29357,1.31466,0.721727
245135735,104610,549,52551900,773923,2962730000,103641000,0.0147268,1.97216,1.97874,0.630778
245144591,104610,16626,4560840,52184.4,220832000,7029290,0.0114418,1.54123,1.60377,0.773709
245138964,104610,15596,1527510,27985.8,80374400,3927200,0.0183213,2.57099,2.64221,0.498338
245132836,104610,82,394840,3187.97,19570700,443007,0.00807408,1.12199,1.21393,0.821448
245139839,104610,15728,722026,12774.6,27475200,1837150,0.0176928,2.54444,2.59665,0.604394
245144868,104610,16696,957257,4439.11,49199100,573606,0.00463732,0.599218,0.598488,1.22831
245149185,104610,111220786,104084,965.713,5985960,126852,0.00927822,1.21874,1.21742,0.540735
245142663,104610,16084,5567410,48650.3,254570000,6331420,0.00873842,1.13723,1.19249,1.14781
245145971,104610,17112,275238,8915.34,17628900,1269010,0.0323914,4.61061,4.68444,0.182421
245134647,104610,398,1834800,25329.7,82034200,3487250,0.0138051,1.90061,2.0018,0.619238
245147775,104610,17508,629391,4205.11,17235100,558001,0.00668124,0.886574,0.922102,0.765782
245138998,104610,15602,1699500,16108.7,83688700,2111490,0.00947848,1.24242,1.27832,0.6653
245144253,104610,16486,3993920,60468.7,202736000,8146430,0.0151402,2.03971,2.1164,0.739169
245134184,104610,302,9037870,221098,503015000,32047500,0.0244635,3.54591,3.54403,0.635522
245144370,104610,16545,1008880,16243.7,58698300,2177820,0.0161008,2.15865,2.26616,0.657586
245146267,104610,17240,32526.7,82.2823,1691800,10678.1,0.00252969,0.328288,0,0
245137706,104610,955,1020010,9925.27,36852900,1332120,0.00973056,1.30599,1.37607,0.830905
245138584,104610,1139,200894,1379.31,9538740,179156,0.00686585,0.891795,0.891279,0.124467
245141014,104610,15964,246413,6599.76,14775100,892821,0.0267833,3.62327,3.65408,0.367086
245136177,104610,591,350432,3827.89,16733100,491921,0.0109233,1.40375,1.37725,0.415871
245138571,104610,1125,595463,16537,33080400,2070130,0.0277717,3.4765,3.55263,0.273767
245144988,104610,16770,311832,3139.93,14581800,438411,0.0100693,1.40592,1.52839,0.810991
245133892,104610,289,34969,1088.68,2339890,151735,0.0311326,4.33913,0,0
245138777,104610,182305701,349690,7549.56,20875000,969575,0.0215893,2.77267,2.77267,0.494191
245141448,104610,15988,1603980,44864.6,90054200,5897000,0.0279707,3.67647,3.68382,0.444867
245147631,104610,17491,25503.6,50.9717,1354480,6753.6,0.00199861,0.26481,0,0
245138002,104610,1029,101399,883.072,5945060,119612,0.00870885,1.17961,1.27758,0.550916
245145170,104610,16844,1525090,18046.6,83415300,2451800,0.0118331,1.60764,1.71315,0.898849
245146059,104610,17153,1092350,13172.3,48036400,1787000,0.0120587,1.63592,1.71927,0.861117
245137043,104610,720,549860,4516.05,34873200,609845,0.00821309,1.10909,1.1057,0.83704
245135339,104610,486,3731850,50515.5,228470000,7353620,0.0135363,1.9705,1.9673,0.45161
245137328,104610,881,1043410,24947.3,64593600,3416100,0.0239094,3.27398,3.34479,0.341582
245140418,104610,15903,320410000,5860230,16787600000,803494000,0.0182898,2.5077,2.5334,0.707388
245134562,104610,374,864554,19561,47074700,2669160,0.0226256,3.08732,3.1411,0.458479
245135373,104610,493,20635600,263860,1104860000,36451700,0.0127866,1.76644,1.80203,0.69165
245145802,104610,17049,45297.2,676.507,2576270,96969.5,0.0149349,2.14074,2.13879,0.0994859
245145648,104610,16987,25261.7,385.453,1594470,52621.4,0.0152584,2.08305,0,0
245137047,104610,723,3335350,91909.4,186913000,11809000,0.0275561,3.54056,3.4737,0.290635
245146417,104610,17290,10998700,135930,511277000,18886000,0.0123588,1.71711,1.74496,0.831909
245148612,104610,17605,33288.6,426.199,1476650,61725.4,0.0128031,1.85425,0,0
245137126,104610,809,4188850,60071,241028000,7780620,0.0143407,1.85746,1.8608,0.410212
245145893,104610,17086,1114050,4964.81,49777600,653994,0.00445656,0.587044,0.609658,0.964985
245146042,104610,17145,2472110,23757.8,111878000,3156830,0.00961035,1.27698,1.33478,0.948993
245137093,104610,777,475007,12084,29599700,1637930,0.0254397,3.44822,3.25398,0.580297
245141972,104610,16029,1311470,15480.4,71346900,1997990,0.0118038,1.52347,1.61788,0.651722
245140026,104610,15788,238773,838.506,11172100,109691,0.00351173,0.459397,0.4585,0.294079
245144598,104610,16630,108524,2304.47,6062800,307787,0.0212346,2.83611,2.84084,0.140713
245146393,104610,17281,57036.7,77.4669,2399170,9915.33,0.00135819,0.173841,0.177261,0.275319
245146658,104610,17365,301487,922.433,18725700,121833,0.00305962,0.404109,0.399434,0.455246
245148967,104610,111220670,621261,12769.8,35548800,1779120,0.0205546,2.86373,2.80008,0.337569
245134383,104610,329,6224480,179608,397755000,23900600,0.0288551,3.83977,3.83977,0.267838
245140175,104610,15842,7820870,117215,446511000,15880800,0.0149874,2.03056,2.04864,0.629655
245144377,104610,16547,98274.1,1488.21,5614710,235896,0.0151435,2.40039,2.30666,0.875255
245141335,104610,15977,395362,8045.8,21063400,1030830,0.0203505,2.60731,2.69195,0.357178
245141763,104610,16013,10421100,261286,627044000,34135400,0.0250728,3.27561,3.26337,0.359178
245145070,104610,16799,271233,3270.27,13055800,424151,0.0120571,1.56379,1.54617,0.629457
245149415,104610,111220900,173287,1457.62,8795520,189817,0.00841159,1.09539,1.195,0.686194
245133205,104610,187,734292,31045.8,44775500,4167740,0.04228,5.67586,5.67583,0.202456
245140647,104610,15939,2578530,53012.6,144189000,6936220,0.0205592,2.68999,2.69008,0.511072
245133303,104610,207,126752,1213.71,7352350,160579,0.00957544,1.26687,1.22904,0.21994
245143736,104610,16330,454597,5001.82,25550700,695107,0.0110028,1.52906,1.52906,0.223586
245147332,104610,17456,426333,1450.82,21625100,190993,0.00340303,0.447989,0.443528,0.339056
245134682,104610,406,775233,10681.5,42435900,1397110,0.0137784,1.80218,1.83765,0.679155
245135631,104610,537,540983,9470.2,33735900,1235020,0.0175055,2.28291,2.28848,0.204061
245149206,104610,111220796,20246.4,124.836,978439,16657.8,0.00616584,0.822755,0,0
245143713,104610,16320,999103,8965.49,51715600,1181980,0.00897354,1.18304,1.15743,0.562523
245145504,104610,16935,444675,6498.66,29243700,956907,0.0146144,2.15192,2.35256,0.59559
245146035,104610,17142,99269.5,1746.6,4598480,246624,0.0175945,2.48439,2.50573,0.2573
245140244,104610,15868,2098140,47414.5,128542000,6407350,0.0225983,3.05382,3.05382,0.492726
245143695,104610,16309,20474600,280437,1094700000,37832300,0.0136968,1.84777,1.90939,0.674621
245144269,104610,16494,132932,319.645,5577380,41075.3,0.00240458,0.308996,0.343016,0.791055
245146084,104610,17169,102917,797.323,6336850,106386,0.00774724,1.03371,1.02457,0.676087
245148069,104610,17540,1499520,16817.6,71264600,2302140,0.0112153,1.53526,1.5809,0.634721
245140709,104610,15946,2620760,55033.3,152497000,7195370,0.020999,2.74552,2.74408,0.450136
245144175,104610,16441,547814,4669.55,28846200,644442,0.00852396,1.17639,1.28623,0.517745
245145076,104610,16800,142883,2599.09,6808500,354831,0.0181903,2.48336,2.6049,0.687572
245144044,104610,16398,22608800,337886,1273690000,45548200,0.0149449,2.01462,2.01533,0.693016
245148427,104610,17589,479107,863.754,17963000,109878,0.00180284,0.22934,0.221225,0.75126
245145235,104610,16864,1966720,19842.3,98113900,2677100,0.010089,1.3612,1.5104,0.939095
245147862,104610,17526,586851,2882.75,25842500,379961,0.00491224,0.647457,0.612601,0.504977
245137118,104610,800,802255,30299.8,46949600,3922200,0.0377683,4.88896,4.89014,0.238626
245134483,104610,351,4121200,59324.9,237611000,7685600,0.014395,1.86489,1.8684,0.408042
245149053,104610,111220718,349262,5821.69,21220000,814114,0.0166685,2.33096,2.3302,0.288262
245141295,104610,15974,5108460,64969.5,245792000,8382370,0.012718,1.64088,1.74985,0.774678
245144109,104610,16412,656311,2821.32,32810300,384589,0.00429875,0.585985,0.599938,0.318757
245145275,104610,16876,6595380,74066.4,314297000,9844400,0.01123,1.49262,1.54313,0.782856
245147099,104610,17426,2776540,37604.6,160388000,5173590,0.0135437,1.86332,1.95792,0.583977
245139811,104610,15726,85037.4,1287.69,3725220,178937,0.0151426,2.10422,2.11309,0.271563
245145903,104610,17089,101159,1272.97,4392510,166268,0.0125839,1.64362,1.63034,0.692944
245132755,104610,28,174845,5640.75,11053100,789571,0.0322614,4.51584,4.51584,0.136367
245136913,104610,649,104907,2299.91,5589800,299952,0.0219233,2.85922,2.85922,0.192592
245144122,104610,16417,183691,3863.03,10965400,512192,0.02103,2.78833,2.95777,0.281951
245144630,104610,16650,40457000,664749,2110700000,92641600,0.016431,2.28988,2.33926,0.837415
245145663,104610,16993,33764.3,543.773,1442550,76658.4,0.016105,2.2704,0,0
245144992,104610,16771,1013360,10828.5,52154100,1449160,0.0106857,1.43005,1.52788,0.845771
245146404,104610,17284,543334,8675.31,24445200,1148620,0.0159668,2.11402,2.11663,0.257754
245139969,104610,15764,653297,2456.03,28838400,310322,0.00375944,0.475008,0.479739,0.538803
245140151,104610,15828,6543390,90340.8,351682000,11989100,0.0138064,1.83224,1.88635,0.717302
245143077,104610,16139,484110,6404.01,28718900,889568,0.0132284,1.83753,1.82281,0.431463
245139920,104610,15738,476603000,7818590,25047700000,1070830000,0.0164048,2.2468,2.26247,0.748193
245148879,104610,17651,33260,9.67473,350950,1212.44,0.000290881,0.0364533,0,0
245136752,104610,634,455096,6519.4,25928000,880611,0.0143253,1.935,1.95253,0.458543
245145700,104610,17008,602066,3227.69,28073700,412872,0.00536102,0.68576,0.710676,0.713402
245137072,104610,756,382939,6747.4,19734800,892427,0.01762,2.33047,2.14741,0.763768
245136906,104610,647,4290200,51576.8,185398000,6936750,0.012022,1.61688,1.60387,0.701791
245136975,104610,671,474405,3344.87,9392200,499490,0.00705066,1.05288,1.02747,0.563181
245132796,104610,59,651465,6530.84,33488600,843400,0.0100249,1.29462,1.3716,0.613225
245144870,104610,16697,5379760,120586,294926000,16965000,0.0224148,3.15348,3.21689,0.623259
245136442,104610,616,601125,13010.9,35261000,1754700,0.0216443,2.91903,2.99374,0.221027
245144127,104610,16419,2273980,37156.5,129167000,5003820,0.0163398,2.20047,2.20744,0.525323
245136768,104610,637,9332970,166529,526066000,21599500,0.0178431,2.31432,2.37326,0.662187
245145018,104610,16781,330526,1945.37,15272600,267061,0.00588568,0.807988,0.954472,1.14093
245144293,104610,16510,10122200,152205,575770000,21176400,0.0150368,2.09207,2.16098,0.683681
245147264,104610,17448,34715.1,605.449,1617040,78922.2,0.0174405,2.27343,0,0
245132775,104610,45,224683,6305.57,14299400,899917,0.0280643,4.00528,3.95065,0.289688
245140021,104610,15785,3191100,40065,163816000,5467560,0.0125552,1.71338,1.72099,0.60784
245146714,104610,17387,845454,2761.67,28870300,360781,0.00326649,0.42673,0.427236,0.630352
245135170,104610,467,10647800,165369,542960000,22391100,0.0155308,2.10289,2.07256,0.732096
245144639,104610,16654,230123,2625.18,12177100,345971,0.0114077,1.50341,1.50341,0.116983
245144861,104610,16694,10190900,187276,526295000,26366900,0.0183768,2.58729,2.68332,0.75399
245145335,104610,16897,1428630,15503,67135300,2058290,0.0108516,1.44074,1.48562,0.819449
245145509,104610,16937,34934.2,363.621,2064960,49530.9,0.0104088,1.41783,0,0
245137784,104610,962,9653070,210564,398982000,28506200,0.0218131,2.95307,2.97603,0.513516
245141550,104610,15998,69938,1978.26,4852420,265589,0.028286,3.79749,3.79749,0.0868263
245142333,104610,16040,5134010,131361,310035000,18141200,0.0255864,3.53354,3.62215,0.571053
245144621,104610,16643,51148.7,931.345,2670160,119493,0.0182086,2.33619,2.33599,0.0355639
245134825,104610,437,2939630,49926.7,165177000,6981240,0.016984,2.37487,2.42755,0.401368
245146642,104610,17358,100102,2895.47,5887440,430564,0.0289251,4.30124,4.25385,0.273978
245137756,104610,961,15053000,332988,802732000,43531000,0.0221211,2.89186,2.87928,0.502693
245142820,104610,16094,174845,1923.83,7184890,278836,0.0110031,1.59476,1.59476,0.577925
245143459,104610,16235,1246250,17077.6,66082200,2305380,0.0137032,1.84985,1.90742,0.687581
245144197,104610,16453,2229550,24972,131803000,3465050,0.0112005,1.55415,1.59286,0.715654
245136476,104610,619,753807,3909.71,28500200,540036,0.00518663,0.716412,0.706645,0.317932
245137169,104610,835,6394870,107969,358085000,14664400,0.0168836,2.29316,2.36721,0.657065
245146087,104610,17170,716513,12546.4,38994000,1739240,0.0175104,2.42736,2.48952,0.578501
245134353,104610,323,66376700,1000810,3540750000,134621000,0.0150778,2.02813,2.08589,0.727037
245143707,104610,16315,999103,8965.49,51715600,1181980,0.00897354,1.18304,1.15743,0.562523
245145847,104610,17069,80829.3,1372.38,4988640,187441,0.0169788,2.31897,2.33378,0.342066
245135590,104610,531,307179,4979.58,17341700,728922,0.0162107,2.37296,2.52848,0.776443
245146115,104610,17198,500705,3390.37,22978300,462606,0.00677119,0.923909,0.919,0.799335
245133226,104610,192,541113,1998.75,15167100,275225,0.00369377,0.508627,0.499191,0.644492
245138439,104610,1079,1260910,10497.8,77409100,1547620,0.00832554,1.22738,1.21272,0.70777
245144882,104610,16703,2640910,27223.4,135218000,3704420,0.0103083,1.40271,1.50052,0.95031
245146599,104610,17334,572688,1528.74,26726900,196568,0.00266941,0.343237,0.343303,0.183833
245137120,104610,803,21494600,292716,1139030000,39422600,0.0136181,1.83407,1.81491,0.776587
245141029,104610,15965,379219,10793.9,21898200,1464160,0.0284634,3.861,4.02239,0.416495
245146557,104610,17303,340501,2103.44,20890300,278597,0.00617749,0.818196,0.807686,0.525807
245149441,104610,111220904,724015,11354,36708200,1565860,0.015682,2.16274,2.18267,0.399587
245132841,104610,84,1595080,31481.7,83491200,3912900,0.0197368,2.45311,2.46917,0.629497
245146017,104610,17134,633113,4665.27,29916800,635435,0.00736877,1.00367,1.00216,0.881968
245146554,104610,17302,104084,965.713,5985960,126852,0.00927822,1.21874,1.21742,0.540735
245143538,104610,16269,374794,4665.54,19524700,698112,0.0124483,1.86265,1.85042,0.654956
245134494,104610,354,71809000,763354,3363880000,105045000,0.0106303,1.46284,1.49381,0.894494
245146066,104610,17158,4288030,64120.1,215580000,8962590,0.0149533,2.09014,2.11797,0.575542
245144618,104610,16641,51148.7,931.345,2670160,119493,0.0182086,2.33619,2.33599,0.0355639
245148467,104610,17592,482394,1280.19,7077010,171085,0.00265382,0.354657,0.338376,1.02554
245140396,104610,15899,783637,4919.06,41894700,640434,0.00627722,0.817259,0.80632,0.619018
245145174,104610,16846,1525090,18046.6,83415300,2451800,0.0118331,1.60764,1.71315,0.898849
245139153,104610,15629,773941,4123.86,32728900,606434,0.00532839,0.783567,0.774969,0.808763
245144314,104610,16526,34636.2,391.594,1977480,64163.7,0.0113059,1.85251,0,0
245133792,104610,268,288965,1642.04,11899100,226531,0.0056825,0.783941,0.777075,0.213868
245144478,104610,16596,809650,11698,45067500,1599650,0.0144482,1.97573,2.02247,0.885445
245139207,104610,15657,106251,1376.25,5232700,190136,0.0129529,1.7895,1.7861,0.12729
245144271,104610,16495,1926110,25607.6,97795700,3381290,0.013295,1.75551,1.83794,0.815729
245147793,104610,17512,371925,1077.39,15114100,138990,0.00289679,0.373705,0.374604,1.03433
245132823,104610,72,180977,2689.89,9741030,345197,0.0148631,1.90741,1.8397,0.899268
245137998,104610,1026,511794,10318,31052200,1386590,0.0201605,2.70928,2.70492,0.432132
