id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191695791,1836,17148,1713480,709.625,50517700,80638.3,0.000414142,0.0470611,0.0470611,1.2048
191687065,1836,1142,1781280,665.927,33267500,77506.9,0.000373848,0.043512,0.0434831,1.2627
191693464,1836,16568,104907,50.0607,2857600,6600.03,0.000477192,0.0629132,0.0629132,0.942433
191694360,1836,16739,139876,11.729,3818390,1755.67,8.38525e-05,0.0125516,0.0125516,0.725159
191694482,1836,16785,209814,5.21275,5156560,550.901,2.48446e-05,0.00262566,0.00262566,0.83248
191686954,1836,1113,254407,4.87948,4223270,649.789,1.91798e-05,0.00255413,0.0016231,1.1277
191694437,1836,16762,944163,1693.62,20043600,196266,0.00179378,0.207873,0.207873,1.3087
191696188,1836,17228,244783,53.6254,2354700,6239.66,0.000219073,0.0254906,0.0254906,1.11304
191696777,1836,17378,69913.8,98.0077,2009990,13147.3,0.00140184,0.18805,0.188051,0.302656
191696091,1836,17199,34969,0.756675,1004080,95.5004,2.16384e-05,0.002731,0,0
191682838,1836,351,6783450,159.875,109861000,21421.2,2.35684e-05,0.00315787,0.00315777,2.629
191690170,1836,15998,1818390,1752.59,32094700,220023,0.000963817,0.120999,0.120999,1.78815
191690535,1836,16035,32905500,9436.34,731688000,1121570,0.00028677,0.0340845,0.0340846,2.0653
191698129,1836,112892325,34969,31.4885,995935,4678.15,0.00090047,0.13378,0,0
191693536,1836,16583,69938,8.40188,1303260,1041.75,0.000120133,0.0148953,0.0148953,0.761982
191683637,1836,509,6469260,1114.76,152287000,131111,0.000172316,0.0202668,0.0202668,2.97411
191684912,1836,720,664411,133.723,20321800,14960.6,0.000201266,0.0225171,0.0225171,0.790975
191690737,1836,16064,3990800,4097.96,63505600,490120,0.00102685,0.122813,0.127921,2.3249
191696191,1836,17229,1538640,265.171,41581300,30771.1,0.000172342,0.019999,0.019999,1.5661
191686594,1836,1045,419628,207.332,9841230,22933.3,0.000494085,0.0546514,0.0546514,2.01095
191686018,1836,943,14025900,3497.66,255704000,426920,0.000249371,0.0304379,0.0280689,3.38586
191695518,1836,17059,69938,8.6503,1784420,969.74,0.000123685,0.0138657,0.0138657,0.654679
191697972,1836,111220784,349690,19.55,9394490,2155.92,5.59066e-05,0.00616524,0.00616524,0.725488
191697864,1836,111220698,559504,140.092,13791600,17955.6,0.000250385,0.032092,0.032092,1.09227
191692986,1836,16462,1119010,767.144,31127000,84234.8,0.000685558,0.0752763,0.0752763,0.69568
191691622,1836,16231,546924,100.537,9018340,11554.8,0.000183823,0.021127,0.0230526,2.12762
191697441,1836,17538,2510950,1678.15,63436800,212557,0.000668333,0.084652,0.0849204,1.21465
191698029,1836,111220822,174845,12.8716,4838340,1742.71,7.36171e-05,0.00996714,0.00996714,0.705724
191684158,1836,602,138593,20.9804,1968320,2940.56,0.000151381,0.0212172,0.0212573,1.15468
191685020,1836,746,5316860,490.585,98433900,58334.6,9.22698e-05,0.0109716,0.0111861,1.07552
191689229,1836,15836,12419500,2535.12,191766000,325487,0.000204123,0.0262077,0.0264099,2.30428
191681222,1836,69,1783330,532.255,43937400,80910.4,0.000298461,0.0453704,0.0453713,1.62572
191694490,1836,16788,104907,205.346,3098870,22953.3,0.00195741,0.218796,0.218796,0.511484
191693551,1836,16585,104907,51.1505,2157530,5580.63,0.000487579,0.053196,0.053196,0.891019
191680992,1836,23,2238260,293.127,25817000,35855.7,0.000130962,0.0160195,0.0149535,1.33835
191689794,1836,15954,178639,0.272891,664359,29.4133,1.52761e-06,0.000164651,0.000174079,2.22165
191686992,1836,1121,8285640,17328.3,106846000,2024420,0.00209137,0.244329,0.244377,1.5866
191694126,1836,16698,6399330,7543.74,164424000,912666,0.00117883,0.142619,0.142619,1.54958
191682667,1836,322,130784000,17189.5,2422800000,2163350,0.000131435,0.0165415,0.0164774,2.99535
191689479,1836,15882,244783,2.90426,4108760,337.393,1.18646e-05,0.00137833,0.00137833,1.03791
191697058,1836,17447,96165.8,8.89584,404268,1330.62,9.25052e-05,0.0138367,0.0153898,0.554799
191684893,1836,714,16522200,1899.69,302621000,229306,0.000114978,0.0138787,0.0128262,1.89688
191691426,1836,16195,69938,3.87417,1491600,400.405,5.53943e-05,0.00572514,0.00572514,1.31395
191684947,1836,726,28567800,12756.4,687343000,1579630,0.000446532,0.055294,0.0552931,1.93853
191690873,1836,16080,594473,175.324,13960000,20133.6,0.000294923,0.033868,0.033868,1.39723
191698072,1836,111220852,2028200,63.7471,57569400,7452.93,3.14304e-05,0.00367465,0.00367465,1.92396
191690802,1836,16070,935402,29.8268,19825900,3860.21,3.18866e-05,0.00412679,0.00410916,1.18466
191691317,1836,16169,12204200,2853.18,310970000,334217,0.000233787,0.0273854,0.0273854,2.04517
191691993,1836,16336,234526,1.47607,3424310,169.448,6.29385e-06,0.000722512,0.000726446,1.06126
191693578,1836,16589,279752,456.892,7054960,54775.1,0.0016332,0.195799,0.195799,0.510357
191694203,1836,16711,174845,105.189,5333460,11999.4,0.000601616,0.0686289,0.0686289,0.793433
191695511,1836,17056,1958260,497.567,54288400,57815.9,0.000254086,0.029524,0.029524,2.18475
191685253,1836,800,1624470,140.113,32305300,17358.2,8.62517e-05,0.0106855,0.0107242,0.846431
191694894,1836,16894,1223920,200.82,35240700,32621.2,0.00016408,0.0266532,0.0266532,2.0264
191697050,1836,17445,522590,220.242,4489480,33135,0.000421443,0.0634052,0.0602929,0.776291
191682900,1836,364,314721,75.3941,7181320,8853.27,0.000239558,0.0281305,0.0281305,1.67688
191686581,1836,1042,1483070,766.889,28532600,89008.4,0.000517096,0.0600164,0.0559716,1.46497
191689556,1836,15905,17857600,19434.8,424449000,2328790,0.00108832,0.130409,0.130416,0.969964
191693728,1836,16616,1153980,63.6745,29558600,10225.6,5.51783e-05,0.00886118,0.00886118,1.77082
191697720,1836,17620,264153,685.022,5816060,98483.4,0.00259327,0.372827,0.389111,0.587977
191687348,1836,15570,174759,0.0020382,2620060,0.221919,1.1663e-08,1.26986e-06,1.26943e-06,1.22682
191694097,1836,16695,979132,732.754,20871300,88236.7,0.000748371,0.0901173,0.0901173,1.80704
191687425,1836,15590,1677060,56.9121,26364000,9129.42,3.39356e-05,0.0054437,0.00544073,1.89367
191692087,1836,16353,8130000,2994.84,189773000,347844,0.00036837,0.0427852,0.0426985,2.07166
191696979,1836,17424,3112240,111.352,88106800,13472.7,3.57788e-05,0.00432893,0.00432893,1.76815
191688471,1836,15750,558886000,204016,10984900000,24796500,0.00036504,0.0443678,0.0444277,3.05743
191687233,1836,10723,6644110,38696.3,215590000,4566420,0.00582415,0.687288,0.687288,0.426767
191690629,1836,16046,8742250,7023.33,185624000,795777,0.000803378,0.0910266,0.0910266,2.28178
191690965,1836,16093,734349,19.0766,15438800,2181.54,2.59776e-05,0.00297072,0.00297072,1.791
191697829,1836,111220664,1188950,112.96,30870200,15351.9,9.50085e-05,0.0129122,0.0129122,1.08648
191682719,1836,329,43850700,4270.36,786335000,519704,9.73841e-05,0.0118517,0.0119004,2.32011
191686551,1836,1034,1251230,435.757,22115600,51526.7,0.000348261,0.0411807,0.0378583,1.20575
191687159,1836,10693,769318,1267.51,15671200,144580,0.00164758,0.187932,0.187932,0.926468
191687414,1836,15587,3997970,338.191,60487100,43044,8.45905e-05,0.0107664,0.00982675,2.04237
191694799,1836,16872,104907,211.113,2839050,23253.3,0.00201239,0.221656,0.221656,0.738532
191686777,1836,1080,93587300,20527.2,2058570000,2546470,0.000219337,0.0272096,0.0272064,2.44095
191695919,1836,17151,174845,49.6435,4602590,5617.09,0.000283929,0.0321261,0.0321261,1.25329
191683344,1836,451,872103,341.923,15586700,37485.9,0.000392067,0.0429833,0.0430984,1.15633
191681310,1836,90,209814,164.873,4971100,18642.1,0.000785807,0.0888507,0.0888507,0.909365
191696792,1836,17383,1246970,237.101,16617100,31615.8,0.000190141,0.0253541,0.0241949,2.15187
191691187,1836,16137,454585,10.2765,8344580,1116.19,2.26063e-05,0.0024554,0.00245539,1.58573
191691987,1836,16333,2224200,314.537,48696200,34806.5,0.000141416,0.015649,0.0155677,1.15178
191690750,1836,16065,3146780,2452.67,62096500,291973,0.000779423,0.0927848,0.0935462,2.00442
191685106,1836,765,209814,9.63404,6017540,1134.14,4.59171e-05,0.00540546,0.00540546,1.41282
191681595,1836,141,9751650,808.129,139175000,106504,8.2871e-05,0.0109216,0.0109364,2.22982
191685156,1836,777,559468,301.719,10169800,34841.5,0.000539295,0.0622761,0.0622742,1.05775
191685612,1836,869,209814,19.9559,4374400,3033.11,9.51124e-05,0.0144562,0.0144562,1.32064
191696762,1836,17372,1014100,128.17,27450600,16032.5,0.000126388,0.0158096,0.0158096,1.25053
191692289,1836,16398,25837100,20831.9,596816000,2280260,0.000806276,0.088255,0.0885045,1.56383
191696014,1836,17176,664411,71.8198,17039300,8897.35,0.000108095,0.0133913,0.0133913,1.59631
191691245,1836,16153,69938,84.3357,1361090,10111.2,0.00120586,0.144574,0.144574,1.26812
191691379,1836,16180,174845,13.6987,5445030,1593.37,7.83479e-05,0.00911304,0.00911304,0.649025
191693450,1836,16564,769318,615.881,20111800,106603,0.000800555,0.138568,0.138568,1.53933
191687791,1836,15656,218906,51.1871,3219430,5805.56,0.000233831,0.0265208,0.0266896,1.91555
191688132,1836,15700,34714.7,0.700185,203463,85.4521,2.01697e-05,0.00246155,0,0
191696194,1836,17231,1538640,265.171,41581300,30771.1,0.000172342,0.019999,0.019999,1.5661
191682147,1836,236,1850770,2235.53,48565200,271981,0.0012079,0.146956,0.147018,0.950913
191686226,1836,976,6014670,21559.6,144083000,2533090,0.00358451,0.421153,0.421153,0.706738
191689710,1836,15940,8512980,1062.83,140689000,128861,0.000124848,0.015137,0.0151772,1.95398
191691835,1836,16293,209814,615.745,5213800,74018.8,0.00293472,0.352783,0.352783,0.580597
191693474,1836,16571,524535,50.5447,13978700,5964.38,9.6361e-05,0.0113708,0.0113708,0.548581
191692033,1836,16342,139876,30.2726,3074520,3492.52,0.000216425,0.0249687,0.0249687,0.333195
191694551,1836,16813,61475500,255472,1657510000,29932500,0.00415568,0.486902,0.486902,0.802488
191696556,1836,17321,656077,229.639,8951150,30408.8,0.000350019,0.0463494,0.0447921,2.03036
191695269,1836,16991,2517770,116.166,70441000,14109.2,4.61384e-05,0.00560385,0.00560385,1.64217
191694452,1836,16768,384659,508.174,8560960,59027.7,0.0013211,0.153455,0.153455,1.38159
191692001,1836,16338,835695,57.8208,17035500,6233.94,6.91889e-05,0.00745958,0.00745873,2.71651
191694327,1836,16733,244783,20.9179,7590790,2849.06,8.5455e-05,0.0116391,0.0116391,0.654246
191690122,1836,15988,3836000,1484.67,55645900,183527,0.000387035,0.0478434,0.0489249,1.81953
191681640,1836,149,2256040,569.769,40304400,62540.2,0.000252552,0.0277212,0.0279389,1.80703
191697060,1836,17448,34760.1,33.3362,495474,4971.29,0.000959037,0.143017,0,0
191692277,1836,16395,32446300,27795.8,776348000,3063430,0.000856673,0.0944155,0.0946265,1.46998
191694132,1836,16700,944163,138.025,24770000,15770,0.000146188,0.0167026,0.0167026,2.24392
191688459,1836,15739,558886000,204016,10984900000,24796500,0.00036504,0.0443678,0.0444277,3.05743
191683930,1836,560,244783,166.01,7095500,19006.3,0.000678192,0.0776454,0.0776454,0.603469
191694625,1836,16829,43746200,222063,1197780000,26054000,0.00507616,0.595571,0.595571,0.627237
191690081,1836,15983,4814220,931.052,98304600,112283,0.000193396,0.0233231,0.0239341,1.36124
191691735,1836,16266,139876,4.33439,2230040,583.775,3.09874e-05,0.00417352,0.00417352,0.68914
191697478,1836,17549,349690,34.4104,9611080,3854.79,9.84026e-05,0.0110235,0.0110235,2.37604
191682538,1836,302,11924400,8699.6,288951000,1051860,0.000729561,0.0882102,0.0882102,1.62547
191683383,1836,460,419628,54.2701,10338500,6342.92,0.000129329,0.0151156,0.0151156,1.86206
191681867,1836,192,865960,74.1595,4216980,8950.87,8.56385e-05,0.0103364,0.0115473,2.05091
191690248,1836,16008,7697170,8767.62,124888000,1183910,0.00113907,0.153811,0.152842,2.30144
191697282,1836,17508,538822,210.339,4933070,31149.9,0.000390368,0.0578111,0.0521076,1.16085
191687890,1836,15669,3859190,2976.59,48441800,341270,0.0007713,0.0884303,0.0886438,1.09959
191694089,1836,16692,11854500,14891.6,294026000,1790720,0.0012562,0.151058,0.151058,1.55852
191683953,1836,565,1433730,444.722,32525100,54207.5,0.000310185,0.0378087,0.0378087,0.979048
191697887,1836,111220724,664411,81.8083,17851200,9761.06,0.000123129,0.0146913,0.0146913,1.30818
191694385,1836,16748,69938,6.49036,1930430,978.198,9.28016e-05,0.0139866,0.0139866,0.559063
191697142,1836,17472,382991,5.07952,2550210,793.874,1.32628e-05,0.00207283,0.00219923,1.40397
191693979,1836,16673,314721,45.2045,8879460,7846.7,0.000143634,0.0249322,0.0249322,1.46201
191694760,1836,16864,2342920,507.786,51288700,57960.7,0.000216732,0.0247386,0.0247386,2.268
191696834,1836,17395,453659,55.3943,11537800,8492.93,0.000122106,0.018721,0.0187089,1.57024
191681534,1836,130,1328820,362.388,40173600,42534.7,0.000272714,0.0320093,0.0320093,1.1472
191683320,1836,446,594473,103.663,12650800,14013.6,0.000174378,0.0235731,0.0235731,1.79013
191684299,1836,623,215236000,55696.4,4026010000,6705420,0.000258769,0.0311538,0.0311648,2.88005
191695636,1836,17104,839256,113.443,22328600,14267.8,0.000135171,0.0170005,0.0170005,1.40004
191681085,1836,42,314721,5.68557,9590140,716.012,1.80654e-05,0.00227507,0.00227507,1.1902
191691190,1836,16138,838705,44.0571,15878300,5018.68,5.25299e-05,0.00598384,0.00599197,1.99942
191696622,1836,17342,104907,6.52171,2444580,684.588,6.21666e-05,0.00652567,0.00652567,1.05375
191695535,1836,17066,2203050,489.459,60067000,58116.5,0.000222174,0.0263801,0.0263801,1.86714
191683469,1836,478,2317640,132.689,44746800,19185.4,5.7252e-05,0.008278,0.00835245,2.87383
191694478,1836,16783,384659,210.927,9823550,23545,0.000548347,0.0612101,0.0612101,1.84485
191695538,1836,17068,2203050,489.459,60067000,58116.5,0.000222174,0.0263801,0.0263801,1.86714
191685770,1836,893,1229250,107.98,25180800,12920.9,8.78422e-05,0.0105112,0.0104254,2.0896
191687419,1836,15589,3997970,338.191,60487100,43044,8.45905e-05,0.0107664,0.00982675,2.04237
191690364,1836,16014,9416850,1029.41,207833000,155036,0.000109316,0.0164637,0.0162255,2.22849
191683334,1836,450,2339790,319.581,30616800,39145.7,0.000136585,0.0167304,0.0130471,1.69027
191687218,1836,10711,5420200,27441.9,148886000,3214250,0.00506289,0.593014,0.593014,0.601343
191687703,1836,15623,4715840,1313.69,48799100,145477,0.000278571,0.0308486,0.0311712,1.63447
191681336,1836,94,821858,32.2838,9721890,3821.57,3.92815e-05,0.00464992,0.00432979,2.00597
191693379,1836,16548,1608570,778.871,40894200,126270,0.000484199,0.0784978,0.0784978,2.02288
191698100,1836,111220900,34969,0.171002,1306820,25.7148,4.8901e-06,0.000735361,0,0
191688861,1836,15789,244783,5.09927,4998390,553.159,2.08318e-05,0.00225979,0.00225979,1.68616
191697180,1836,17487,2063170,238.42,73039500,34588.7,0.00011556,0.0167648,0.0167648,2.37156
191696329,1836,17261,244369,238.048,4947170,30376.1,0.000974131,0.124304,0.124234,0.961396
191696758,1836,17371,174845,12.8716,4838340,1742.71,7.36171e-05,0.00996714,0.00996714,0.705724
191683859,1836,543,3391980,2414.42,58272200,277852,0.000711801,0.0819144,0.0819141,1.19102
191686049,1836,950,1328750,96.5037,29058100,11955.6,7.26277e-05,0.00899764,0.00899793,1.36482
191697339,1836,17519,310330,310.016,8131940,41880.4,0.000998989,0.134954,0.135334,0.83634
191682982,1836,379,374953,140.106,6453210,20137.2,0.000373663,0.053706,0.0504953,1.49948
191690163,1836,15997,3376740,1946.46,43182200,242312,0.000576431,0.0717592,0.0714386,2.37248
191695963,1836,17162,139876,134.851,2389610,15312.1,0.000964076,0.109469,0.109469,0.321187
191686004,1836,939,209251,226.53,5176050,29778.5,0.00108257,0.14231,0.142424,0.820695
191693679,1836,16606,279752,48.5594,6979910,8316.29,0.00017358,0.0297274,0.0297274,1.22104
191689639,1836,15925,725350,63.1263,16640400,7389.73,8.70288e-05,0.0101878,0.0110964,1.16711
191697484,1836,17550,314721,34.2394,8304260,3829.08,0.000108793,0.0121666,0.0121666,2.26154
191682461,1836,286,281239,9.38089,2876650,1029.57,3.33556e-05,0.00366084,0.000612875,1.01178
191683295,1836,442,1853360,934.195,24171500,109104,0.000504055,0.0588683,0.0588683,1.07499
191691400,1836,16186,4196280,1723.89,97600000,190095,0.000410814,0.0453009,0.0453009,1.65684
191687325,1836,15565,986669000,932875,21258300000,111511000,0.000945479,0.113018,0.112843,2.31618
191696860,1836,17399,154095,1.71564,1452670,203.599,1.11337e-05,0.00132126,0.00129087,0.643949
191686046,1836,946,3252120,353.965,75500500,47317.2,0.000108841,0.0145497,0.0145497,1.34063
191692239,1836,16389,171609,30.5303,3320700,4318.67,0.000177906,0.0251657,0.0247141,1.04469
191693004,1836,16467,2372760,442.433,51875800,48112.8,0.000186464,0.0202772,0.0202611,1.72092
191695709,1836,17126,1049070,108.595,29098100,12706.2,0.000103516,0.0121119,0.0121119,1.26331
191693825,1836,16635,244783,1.82525,7142680,263.787,7.45662e-06,0.00107764,0.00107764,1.06659
191693440,1836,16562,139876,12.517,2603050,1608.87,8.94861e-05,0.0115021,0.0115021,0.676885
191687091,1836,10675,11225000,74483.9,292008000,8761310,0.00663554,0.780517,0.78052,0.415243
191694129,1836,16699,4476030,6615.11,108731000,789812,0.0014779,0.176454,0.176454,1.50271
191697039,1836,17442,34969,0.244333,762468,29.3779,6.98714e-06,0.000840114,0,0
191694493,1836,16790,1258880,286.892,36990900,45135.3,0.000227894,0.0358534,0.0358534,2.56379
191695622,1836,17099,279752,323.281,5473440,37326.6,0.0011556,0.133428,0.133428,0.608236
191696204,1836,17234,349690,32.1442,9675250,3768.08,9.1922e-05,0.0107755,0.0107755,0.936295
191690886,1836,16083,6123220,606.043,131013000,72775.7,9.89746e-05,0.0118852,0.0119131,1.63926
191690053,1836,15978,174845,90.4114,4456490,11522.8,0.000517095,0.0659028,0.0659028,0.46185
191681645,1836,151,3146280,4943.12,88299700,618562,0.0015711,0.196601,0.196622,1.64961
191694145,1836,16705,2902430,648.528,82034800,80375.6,0.000223443,0.0276925,0.0276925,1.72598
191688431,1836,15733,209814,475.017,2947090,56610.2,0.00226399,0.269811,0.269811,0.581915
191693010,1836,16469,2372760,442.433,51875800,48112.8,0.000186464,0.0202772,0.0202611,1.72092
191695088,1836,16952,699380,109.443,18344800,13268.1,0.000156486,0.0189713,0.0189713,0.898577
191690147,1836,15994,1219730,76.8464,16403400,9049.22,6.3003e-05,0.00741906,0.00740571,1.01165
191696507,1836,17303,349690,19.55,9394490,2155.92,5.59066e-05,0.00616524,0.00616524,0.725488
191687317,1836,182305713,349575,8.73869,7901910,1000.7,2.4998e-05,0.00286261,0.0028618,1.3488
191696605,1836,17338,2817370,259.993,71595700,34389.5,9.2282e-05,0.0122062,0.0121946,1.00425
191682760,1836,335,839208,200.957,18241800,22367.3,0.00023946,0.0266528,0.0266523,1.98234
191696661,1836,17352,37156400,20193,877477000,2952670,0.000543459,0.0794662,0.0790104,3.27966
191696736,1836,17365,314721,42.6631,7739360,5017.47,0.000135559,0.0159426,0.0159426,0.726734
191684758,1836,692,1573550,1812.33,35405300,201513,0.00115174,0.128062,0.128058,2.20217
191691976,1836,16331,454597,46.3824,12140200,5451.58,0.00010203,0.0119921,0.0119921,0.885963
191696313,1836,17258,1359670,514.662,27160800,64836.6,0.000378521,0.0476856,0.0476437,1.55036
191682171,1836,240,928261,215.219,11060700,23321.3,0.000231852,0.0251236,0.0253022,1.16254
191691726,1836,16264,1084040,395.044,19345300,47958.5,0.000364418,0.0442406,0.0442406,1.6976
191694258,1836,16719,1643540,417.58,46416400,53433.1,0.000254073,0.0325109,0.0325109,2.39267
191697739,1836,17643,99477.1,407.593,2996500,60346.1,0.00409735,0.606633,0.610314,0.201013
191684813,1836,701,12239200,1225.82,352634000,155327,0.000100156,0.012691,0.012691,1.49056
191697780,1836,111220574,69938,0.0251076,2069220,2.96374,3.58999e-07,4.23767e-05,4.23767e-05,1.01003
191685123,1836,769,594255,648.4,11224500,74605.9,0.00109111,0.125545,0.125549,0.693318
191695729,1836,17131,244783,28.171,7309530,3182.9,0.000115086,0.0130029,0.0130029,1.05657
191693621,1836,16597,174845,18.2234,4261190,2166.5,0.000104226,0.012391,0.012391,0.632053
191698149,1836,124372452,34969,14.3167,692214,1812.18,0.000409412,0.0518226,0,0
191697541,1836,17563,69938,9.06213,2979540,1105.14,0.000129574,0.0158017,0.0158017,0.72713
191693659,1836,16602,874225,203.484,24340700,27039.2,0.000232759,0.0309294,0.0309294,2.54274
191683352,1836,453,151804000,21414.6,2801310000,2662590,0.000141068,0.0175396,0.0175815,2.7921
191692847,1836,16440,1748450,1003.19,45189000,110650,0.000573761,0.0632845,0.0632845,1.11754
191697860,1836,111220696,419628,10.0441,11382100,1312.84,2.39358e-05,0.00312857,0.00312857,1.25087
191681510,1836,126,964724,235.628,11293500,28128.1,0.000244244,0.0291566,0.0289388,0.936424
191685927,1836,920,17694300,84547.5,464996000,9935190,0.00477823,0.561491,0.561491,0.644171
191695340,1836,17008,839256,124.303,25125300,17677.8,0.000148111,0.0210636,0.0210636,1.63597
191684326,1836,628,559504,376.507,13508400,53177.8,0.000672929,0.0950446,0.0950446,1.40202
191696447,1836,17291,34969,1.47911,578270,164.215,4.22977e-05,0.00469603,0,0
191683670,1836,513,209814,6.1954,4482720,659.142,2.95281e-05,0.00314155,0.00314155,1.37994
191682080,1836,226,4385920,516.992,69002900,57581.6,0.000117875,0.0131287,0.0130786,2.75057
191682799,1836,344,1293180,882.097,23997700,151004,0.000682116,0.11677,0.119299,2.24521
191683084,1836,403,6795260,5161.53,97653400,581469,0.000759579,0.0855698,0.0858721,2.12151
191681740,1836,169,1643540,139.048,41393100,14772.8,8.46024e-05,0.00898839,0.00898839,1.46056
191696719,1836,17361,1293850,177.384,34298600,20043.7,0.000137097,0.0154914,0.0154914,1.01674
191681357,1836,97,2684030,3371.41,42367900,395676,0.0012561,0.147419,0.147523,1.32347
191697007,1836,17433,1011470,721.456,21893000,100692,0.000713278,0.0995502,0.0998753,1.38879
191681777,1836,175,1637090,1636.95,35031900,206780,0.000999912,0.126309,0.126166,1.11863
191691098,1836,16115,14751200,5387.59,344902000,711906,0.00036523,0.0482607,0.0482487,2.33031
191681127,1836,52,5664970,19075.4,130609000,2177490,0.00336725,0.384378,0.384378,1.83873
191687223,1836,10713,6259450,35546,172027000,4187850,0.00567878,0.669044,0.669044,0.568172
191689646,1836,15926,384461,549.794,9608280,69838.8,0.00143004,0.181654,0.181584,0.657826
191692271,1836,16394,517004,103.454,10449600,11419.6,0.000200103,0.022088,0.0220624,1.06735
191695068,1836,16948,2902420,14524.4,64646300,1725620,0.00500425,0.594543,0.594542,0.875773
191695541,1836,17069,104907,4.84183,2914150,545.876,4.61536e-05,0.00520343,0.00520343,1.16467
191682607,1836,313,168795000,81568.8,4416710000,10056200,0.000483241,0.059576,0.059576,2.32635
191687363,1836,15577,7190000,758.988,101792000,101352,0.000105562,0.0140963,0.0136412,3.18543
191690445,1836,16024,11213600,3042.74,209859000,368759,0.000271345,0.0328851,0.0334492,1.69943
191681992,1836,212,8940690,10684.8,180874000,1297880,0.00119507,0.145166,0.145242,1.03094
191685132,1836,771,91169000,35001.2,2378110000,4214540,0.000383915,0.0462277,0.0464714,1.80383
191694498,1836,16793,944163,174.115,27853200,28688.3,0.000184412,0.0303849,0.0303849,3.14568
191681425,1836,111,4710090,2626.98,76412200,404481,0.000557733,0.0858754,0.0895691,2.17447
191695996,1836,17169,104907,14.3781,3202500,1688.35,0.000137056,0.0160938,0.0160938,0.81409
191697745,1836,17645,64957.5,283.088,1794060,44085.5,0.00435805,0.678682,0.679944,0.0467725
191693740,1836,16618,559504,167.398,16207900,18689.5,0.000299189,0.0334036,0.0334036,1.83674
191694428,1836,16758,34969,1.79578,574480,219.367,5.13534e-05,0.0062732,0,0
191682004,1836,215,3986470,2500.77,108217000,287883,0.000627315,0.072215,0.072215,1.29881
191694975,1836,16916,34969,13.1738,706686,1417.3,0.000376727,0.0405302,0,0
191681611,1836,146,15246100,2296.99,413070000,281107,0.00015066,0.0184379,0.0184378,2.03539
191689492,1836,15884,104839,0.135646,1643710,19.269,1.29384e-06,0.000183795,0.000183833,0.811995
191691854,1836,16297,594473,564.226,13391600,64083.2,0.000949119,0.107798,0.107798,1.13386
191693875,1836,16648,69938,8.90039,1882570,1434.8,0.000127261,0.0205153,0.0205153,1.23966
191695689,1836,17121,489566,54.4044,12077100,7161.78,0.000111128,0.0146288,0.0146288,1.33801
191697632,1836,17586,240546,189.845,5317990,27446.8,0.000789226,0.114102,0.114924,0.749941
191685069,1836,756,451727,6.84961,5716830,1152.23,1.51632e-05,0.00255073,0.00254041,2.75138
191691698,1836,16258,384659,278.38,5961990,31048.9,0.000723706,0.080718,0.080718,1.31532
191696295,1836,17253,2863240,798.072,64595700,98957.2,0.000278731,0.0345613,0.0345602,1.70077
191682617,1836,314,858723,556.717,14993300,105158,0.000648308,0.122459,0.135684,2.22105
191684791,1836,696,104787,39.9035,1943420,4506.76,0.000380807,0.0430089,0.0430379,0.603243
191689103,1836,15813,3421000,467.49,69541600,61979.3,0.000136653,0.0181173,0.018095,0.940904
191682933,1836,369,22468000,1759.68,419636000,234201,7.83191e-05,0.0104238,0.00824006,2.25675
191690763,1836,16066,2733590,884.24,56165300,104227,0.000323472,0.0381282,0.0371961,1.34786
191693596,1836,16593,1258880,299.953,33416200,47769.2,0.000238269,0.0379457,0.0379457,2.38185
191682442,1836,281,1783420,175.513,18523900,24452.3,9.84136e-05,0.0137109,0.0137109,1.84305
191691625,1836,16232,546924,100.537,9018340,11554.8,0.000183823,0.021127,0.0230526,2.12762
191694916,1836,16899,1853360,257.47,51869900,35862.9,0.000138921,0.0193502,0.0193503,1.50154
191696065,1836,17192,244783,39.6808,6586360,4643.19,0.000162106,0.0189686,0.0189687,1.44974
191691895,1836,16310,13669200,1241.11,280787000,140881,9.07962e-05,0.0103065,0.0102555,3.48143
191697968,1836,111220782,34969,57.8193,643381,6829.83,0.00165344,0.195311,0,0
191694417,1836,16755,34969,1.79578,574480,219.367,5.13534e-05,0.0062732,0,0
191684142,1836,600,3216970,1325.81,54090300,156762,0.00041213,0.0487296,0.0487295,1.86162
191695604,1836,17093,11295000,4468.74,311079000,561762,0.000395639,0.0497356,0.0497357,1.34559
191691708,1836,16261,2098140,1115.94,38189600,129859,0.000531872,0.0618923,0.0618923,1.59487
191693083,1836,16492,3103340,358.129,76768500,41954,0.000115401,0.013519,0.013494,1.34719
191694514,1836,16799,279752,134.596,8576720,23816.3,0.000481126,0.0851338,0.0851338,1.99995
191687578,1836,15607,349092,12.695,4639310,2088.64,3.63657e-05,0.00598306,0.00598165,1.76302
191697148,1836,17474,276172,2.5091,1836780,389.928,9.08531e-06,0.0014119,0.00162941,1.65677
191697395,1836,17531,468124,107.653,9984340,14371.9,0.000229966,0.0307011,0.0314002,1.1046
191687014,1836,1127,4019630,7539.46,84374600,871153,0.00187566,0.216725,0.216688,1.73388
191689567,1836,15908,7164640,6336.29,199025000,751345,0.000884384,0.104869,0.104831,0.868515
191691773,1836,16277,174845,30.2333,2839840,3777.64,0.000172915,0.0216057,0.0216057,1.22609
