id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192406575,2344,16700,944163,4221.93,44191100,581109,0.00447161,0.615476,0.615476,0.672613
192398178,2344,15708,104907,284.401,4447880,39159,0.00271098,0.373273,0.373273,0.763628
192413167,2344,111220758,34969,170.905,1776120,22149.2,0.00488731,0.633397,0,0
192398935,2344,15833,419534,310.508,14965500,38796.3,0.000740125,0.0924748,0.092479,0.312792
192396303,2344,939,104907,617.896,5001490,78429.5,0.00588996,0.747611,0.74761,0.589169
192399471,2344,15876,244783,79.3588,8915030,10179.3,0.0003242,0.041585,0.041585,0.268219
192404769,2344,16499,489566,2171.56,23095200,284357,0.00443568,0.580836,0.580836,0.572673
192405450,2344,16562,139876,155.629,6053010,20224.2,0.00111262,0.144586,0.144586,0.313797
192401226,2344,16065,2795960,12956.9,105904000,1698520,0.00463417,0.607489,0.607949,0.963967
192396021,2344,796,69938,82.584,3315260,10083.2,0.00118082,0.144173,0.144173,0.512761
192413217,2344,111220788,664411,2604.6,31837600,340308,0.00392017,0.512195,0.512195,0.576391
192413202,2344,111220782,34969,132.068,1535970,17375.8,0.00377671,0.496891,0,0
192404633,2344,16478,1293850,2778.8,61284000,354355,0.00214769,0.273876,0.273876,0.841366
192396553,2344,1029,139876,279.095,6391070,37733.4,0.0019953,0.269763,0.269763,0.953299
192398404,2344,15734,209814,2058.49,9206650,299662,0.00981103,1.42823,1.42823,0.479724
192399679,2344,15916,5274230,19742.5,192637000,2596780,0.0037432,0.492352,0.428019,0.546025
192404425,2344,16459,524535,739.09,25442100,92077.9,0.00140904,0.175542,0.175542,0.589573
192395529,2344,590,1643540,7453.01,82605800,985500,0.00453472,0.599619,0.599619,0.899418
192404184,2344,16443,1049070,2003.58,52454700,252009,0.00190987,0.240221,0.240221,0.524487
192395041,2344,458,3321250,2257.98,107484000,293780,0.000679857,0.0884548,0.0882614,0.88496
192402947,2344,16281,104907,114.453,4622550,14272.6,0.001091,0.13605,0.13605,0.184264
192407922,2344,16827,454597,1957.31,22273700,242240,0.0043056,0.532867,0.532867,0.419068
192406372,2344,16665,734349,964.647,34777400,127951,0.00131361,0.174237,0.174237,0.452056
192408899,2344,16937,34969,211.81,1813920,26358.8,0.00605709,0.753775,0,0
192410488,2344,17136,34969,74.7825,1640550,9003.01,0.00213854,0.257457,0,0
192398735,2344,15796,1153290,1142.87,49471200,151011,0.000990962,0.130939,0.131076,1.07351
192404472,2344,16463,629442,833.126,26330500,111747,0.00132359,0.177533,0.177533,0.870542
192411850,2344,17298,1119010,4842.71,55835100,627479,0.00432768,0.560746,0.560746,0.495955
192394448,2344,94,979132,368.994,41379900,45962.5,0.000376858,0.046942,0.046942,0.425058
192412542,2344,17506,1433380,10576.9,70080200,1405950,0.007379,0.980858,0.980848,0.374261
192394244,2344,4,14302300,72715.9,669047000,10187200,0.00508421,0.712276,0.712276,0.67386
192400949,2344,16039,5525100,22472.9,244441000,3168670,0.00406742,0.573504,0.573504,1.05999
192405027,2344,16539,1503670,3191.58,72714200,417153,0.00212253,0.277424,0.277424,0.561358
192394750,2344,236,1866610,3980.64,77700800,549346,0.00213255,0.294301,0.296562,0.610296
192405737,2344,16586,139876,326.27,7189500,42092.7,0.00233256,0.300928,0.300928,0.269228
192408883,2344,16934,489566,896.36,24145200,114676,0.00183093,0.234241,0.234241,0.311281
192404004,2344,16431,279752,360.121,13837500,44048.3,0.00128729,0.157455,0.157455,0.589481
192406393,2344,16668,29304000,124791,1452540000,16932600,0.00425849,0.577824,0.577824,0.66883
192401537,2344,16108,1153980,2540.03,42220900,343120,0.00220111,0.297337,0.297337,0.620688
192413271,2344,111220822,174845,1190.02,9157480,155355,0.00680612,0.888527,0.888527,0.359493
192398377,2344,15730,524535,3336.46,21598300,434325,0.00636079,0.828019,0.828019,0.455284
192398126,2344,15692,139876,273.198,5788750,37566,0.00195315,0.268567,0.268567,0.231233
192396625,2344,1056,10525700,44160.3,480509000,5853790,0.00419549,0.556145,0.556145,0.399862
192399378,2344,15863,1394770,660.272,48789900,82351.5,0.00047339,0.0590429,0.0589992,0.253506
192400780,2344,16024,8916630,9869.16,297623000,1322030,0.00110683,0.148265,0.14833,1.08252
192395901,2344,677,209814,111.629,7777770,16978.4,0.00053204,0.0809214,0.0809214,0.145928
192399927,2344,15952,244783,155.253,8412260,20249.3,0.000634247,0.0827234,0.0827234,0.151744
192403301,2344,16358,4545970,7018.43,208712000,876720,0.00154388,0.192857,0.192857,0.501935
192395944,2344,718,2622680,1970.55,111735000,254822,0.000751351,0.097161,0.097161,0.362612
192400057,2344,15971,5769880,21460.3,249307000,3834870,0.00371937,0.664635,0.664635,0.951876
192406160,2344,16617,1153980,1683.59,56426300,207178,0.00145895,0.179534,0.179534,0.435242
192394871,2344,291,5595030,2693.67,200367000,350235,0.00048144,0.0625975,0.0625975,0.774861
192407335,2344,16752,3007330,8261.54,143060000,1048760,0.00274713,0.348733,0.348733,0.36853
192399703,2344,15924,3112240,3237.88,135241000,477653,0.00104037,0.153476,0.153476,1.52365
192406339,2344,16659,1398760,2020.03,67311900,266815,0.00144416,0.190751,0.190751,0.450022
192394245,2344,7,2587710,3324.94,120835000,418054,0.0012849,0.161554,0.161554,0.330474
192394890,2344,314,69938,41.5451,2390090,5533.42,0.000594027,0.0791189,0.0791189,0.0383436
192412999,2344,111220650,104907,308.634,5044740,39976.7,0.00294198,0.381068,0.381068,0.625568
192405591,2344,16574,384659,898.814,19409200,115198,0.00233665,0.29948,0.29948,0.522243
192394831,2344,268,314673,233.975,9995400,32182.8,0.000743549,0.102274,0.102274,0.126011
192408711,2344,16908,419628,1347.63,19648100,167822,0.00321148,0.399931,0.399931,0.62787
192409332,2344,17002,34969,107.713,1797470,13807.8,0.00308024,0.394858,0,0
192394247,2344,9,2203050,2347.15,99355400,303953,0.00106541,0.13797,0.13797,0.708821
192403117,2344,16314,1084040,2252.98,50416400,288540,0.00207832,0.266171,0.266171,0.817638
192407661,2344,16797,699380,1962.17,34834200,238482,0.00280558,0.340991,0.340991,0.47142
192410106,2344,17084,139876,379.99,6645370,50273.3,0.00271662,0.359413,0.359413,0.702789
192411325,2344,17237,1608570,2757.33,73733500,342448,0.00171415,0.212889,0.212889,0.47642
192411796,2344,17283,804287,2882.74,39330600,379450,0.00358422,0.471785,0.471785,0.551012
192411984,2344,17326,453160,926.734,14013100,129272,0.00204505,0.285267,0.285189,0.384547
192395642,2344,631,5523500,2678.21,183473000,358373,0.000484876,0.0648815,0.0648824,0.344355
192399971,2344,15959,2762220,8964.49,127888000,1348350,0.00324539,0.488139,0.488103,0.641667
192397280,2344,15606,524523,237.122,22155000,28840.4,0.000452072,0.0549839,0.0549843,0.173967
192394522,2344,122,1747420,8099.38,75317900,1059410,0.00463504,0.60627,0.606186,0.561618
192411334,2344,17238,664411,1085.29,29758400,136530,0.00163347,0.205491,0.205491,0.154576
192395682,2344,645,53048000,352892,2671040000,49205100,0.00665231,0.927559,0.927559,0.75184
192396028,2344,803,23635400,21511.3,981636000,2811790,0.000910133,0.118965,0.119038,1.10438
192394543,2344,138,4511000,8333.31,212310000,1077120,0.00184733,0.238777,0.238777,0.603366
192394649,2344,169,1538640,10599.9,75893500,1397230,0.00688914,0.908096,0.908096,0.683199
192411103,2344,17203,419628,1911.52,21970800,235365,0.00455528,0.56089,0.56089,0.532215
192394315,2344,33,2168080,3730.95,96157900,515650,0.00172085,0.237837,0.237837,0.979776
192400357,2344,16000,559261,261.725,17709100,38000,0.000467985,0.0679469,0.0679452,0.213861
192394514,2344,115,69938,102.315,3280660,13104.1,0.00146294,0.187367,0.187367,0.583297
192402819,2344,16251,104907,98.8146,4556610,12292.1,0.000941926,0.117172,0.117172,0.502518
192396209,2344,899,69938,95.8377,3118190,11877.8,0.00137032,0.169834,0.169834,0.126625
192407611,2344,16794,69938,100.557,3287220,12662,0.0014378,0.181046,0.181046,0.38784
192410178,2344,17092,22344600,90458,1033550000,11766000,0.00404831,0.526568,0.526565,0.875126
192395221,2344,502,10106000,12284.4,433776000,1610560,0.00121555,0.159366,0.159366,0.915051
192404794,2344,16510,12239200,29927.8,590282000,3876230,0.00244525,0.316707,0.316707,0.618022
192410204,2344,17096,874225,3963.33,41395600,512994,0.00453353,0.586798,0.586798,0.48279
192394666,2344,180,349690,723.206,11680800,87984.4,0.00206814,0.251607,0.251607,1.61593
192407814,2344,16818,58608000,414684,2964810000,57989800,0.00707555,0.989452,0.989452,0.705212
192408239,2344,16869,1153980,2441.13,54150800,309998,0.0021154,0.268634,0.268634,0.373365
192394356,2344,63,69938,81.72,3301470,10207.7,0.00116846,0.145953,0.145953,0.496605
192399893,2344,15948,1014100,404.325,38475500,53206.6,0.000398703,0.0524668,0.0524668,0.276157
192394339,2344,51,5734920,8159.71,279167000,1002760,0.00142281,0.174851,0.174851,1.06184
192396238,2344,912,489566,6562.39,24677500,865283,0.0134045,1.76745,1.76745,0.558031
192400239,2344,15987,1818270,1345.8,66097500,178286,0.000740153,0.0980526,0.09805,0.838061
192403291,2344,16351,34969,33.4864,1459170,4218.2,0.000957601,0.120627,0,0
192412732,2344,17562,3250240,14850.4,140991000,1999950,0.00456903,0.615326,0.615091,0.743958
192412551,2344,17508,663608,5060.9,27241000,734470,0.00762633,1.10678,1.10678,0.236496
192399279,2344,15851,53917200,36791.7,2191500000,4825230,0.000682374,0.0894933,0.0894896,0.451096
192400280,2344,15997,1538210,799.503,52246800,105823,0.000519761,0.0687963,0.0687966,0.199638
192412465,2344,17483,104907,536.864,5383230,72740.9,0.00511752,0.693385,0.693385,0.0539534
192395651,2344,634,314721,610.742,15585200,81268,0.00194058,0.258222,0.258222,0.752556
192396850,2344,1101,1398760,5190.84,58608200,649454,0.00371103,0.464307,0.464307,0.783713
192398499,2344,15762,2028200,794.924,84995300,98331.3,0.000391935,0.048482,0.048482,0.271754
192407357,2344,16755,34969,70.6238,1634400,9605.75,0.00201961,0.274693,0,0
192394914,2344,347,769286,400.454,31986500,49051.9,0.000520553,0.0637629,0.0637664,0.628815
192395410,2344,533,2587710,12718,110614000,1764310,0.00491476,0.681804,0.681804,0.704247
192412914,2344,17649,34968,92.2433,1249920,13340.9,0.00263793,0.381518,0,0
192404863,2344,16530,2622680,6175.27,125546000,816633,0.00235457,0.311374,0.311374,0.582341
192407825,2344,16819,9022000,52573.3,460137000,7212120,0.00582724,0.799392,0.799392,0.766046
192394877,2344,295,2972360,1046.25,108235000,131661,0.000351992,0.0442949,0.0442949,0.310031
192407992,2344,16842,20631700,154927,1050000000,21850100,0.00750917,1.05906,1.05906,0.679279
192399227,2344,15846,3849220,3632.98,122753000,496111,0.000943822,0.128886,0.128747,1.1058
192405130,2344,16545,1223920,2748.97,60114600,359124,0.00224604,0.293422,0.293422,0.526059
192411429,2344,17253,2867080,16930.2,138569000,2180400,0.00590504,0.760494,0.760491,0.521087
192406288,2344,16648,69938,106.966,2994920,12662,0.00152944,0.181045,0.181045,0.107539
192413260,2344,111220816,314721,2170.91,16856000,289876,0.00689789,0.921056,0.921056,0.367273
192410435,2344,17129,804287,2709.66,39863300,341300,0.00336902,0.42435,0.42435,0.351046
192411915,2344,17310,1119010,2313.72,53192800,282862,0.00206766,0.252779,0.252779,0.477229
192412030,2344,17337,243900,1028.35,9314280,155442,0.0042163,0.637318,0.637125,0.180055
192412262,2344,17411,559402,3902.72,25063000,615797,0.0069766,1.10081,1.10082,0.289472
192409922,2344,17083,174845,762.917,8163480,101623,0.00436339,0.58122,0.58122,0.59733
192410303,2344,17109,979132,1077.75,43964100,136988,0.00110072,0.139908,0.139908,0.324142
192398845,2344,15819,10557800,10679.6,412380000,1444900,0.00101153,0.136856,0.136946,1.18328
192402693,2344,16224,174845,75.2746,7474950,9285.15,0.000430522,0.053105,0.0531051,0.53093
192412003,2344,17330,978178,4335.53,46039400,624960,0.00443225,0.638902,0.638885,0.281754
192396542,2344,1025,7985920,26550.3,344920000,3460580,0.00332463,0.433335,0.432757,0.58017
192412126,2344,17363,1293850,7577.28,67231300,1005910,0.00585637,0.777455,0.777455,0.718972
192394470,2344,104,4824500,23088.6,191480000,2889760,0.00478569,0.598976,0.599261,0.812131
192412605,2344,17525,3352980,20987.2,153465000,3034900,0.00625928,0.905138,0.904835,0.598674
192412333,2344,17436,139865,784.645,6034670,108387,0.00561,0.774935,0.774939,0.183936
192408725,2344,16910,69938,125.233,3359660,14995.7,0.00179062,0.214414,0.214414,0.193713
192405621,2344,16578,2902430,7960.64,143066000,1020130,0.00274275,0.351474,0.351474,0.608343
192394754,2344,240,454591,216.251,14560000,28234.7,0.000475705,0.06211,0.0621098,0.440102
192411821,2344,17292,7377880,23175.1,339604000,3001280,0.00314116,0.406795,0.406788,0.587173
192401600,2344,16113,384659,733.676,16658500,90224.2,0.00190734,0.234556,0.234556,0.723189
192402072,2344,16171,4126340,4160.92,170457000,541959,0.00100838,0.131341,0.131341,0.795676
192403957,2344,16426,174845,103.944,8374040,12867.9,0.00059449,0.0735962,0.0735962,0.338765
192409251,2344,16993,34969,276.52,1498100,39274.1,0.00790756,1.12311,0,0
192394370,2344,69,874220,1610.51,39995600,201867,0.00184222,0.230911,0.230912,0.325786
192394433,2344,87,349690,113.193,14746500,14109.2,0.000323695,0.0403476,0.0403476,0.62281
192394667,2344,181,2972360,1473.54,132353000,179383,0.000495746,0.0603502,0.0603502,0.620227
192407180,2344,16736,1084040,3816.85,57010700,465918,0.00352096,0.429798,0.429798,0.37364
192408874,2344,16932,839256,2885.22,40801500,363173,0.00343782,0.432732,0.432732,0.454602
192395339,2344,511,944163,1401.32,43992600,180692,0.0014842,0.191378,0.191378,0.467722
192411307,2344,17234,349690,2084.06,18142000,270517,0.00595974,0.77359,0.77359,0.444025
192397291,2344,15609,594369,1356.82,27115200,184220,0.0022828,0.309942,0.310002,0.681634
192402675,2344,16217,944163,442.962,40812000,54662.1,0.000469158,0.0578947,0.0578947,0.355409
192398073,2344,15682,103563,353.078,3720270,49971.5,0.00340931,0.482523,0.480409,0.343179
192402645,2344,16212,8147780,9255.85,353970000,1166160,0.001136,0.143126,0.143126,0.675428
192402831,2344,16253,1153980,1625.58,54978300,200508,0.00140867,0.173754,0.173754,0.64241
192408174,2344,16858,839256,1939.65,40839600,236144,0.00231115,0.281373,0.281373,0.313292
192403288,2344,16349,2028200,2514.83,90294500,319086,0.00123993,0.157325,0.157325,0.47611
192412220,2344,17399,171883,752.193,5661240,119276,0.00437621,0.69394,0.691679,0.343509
192413247,2344,111220800,1083790,3470.35,47395100,470673,0.00320203,0.434283,0.434295,0.561569
192395951,2344,724,314721,149.903,13380900,18283.2,0.000476304,0.0580933,0.0580933,0.440716
192408810,2344,16926,6434130,20793.6,310925000,2684810,0.00323176,0.417276,0.417277,0.576766
192401516,2344,16104,5630010,10476.9,228128000,1376490,0.00186091,0.244491,0.244491,0.587442
192412198,2344,17387,869772,2874.75,35121100,406500,0.00330518,0.467364,0.466362,0.457911
192394911,2344,343,337449000,1074620,15569800000,145184000,0.00318455,0.43024,0.430161,1.23889
192398039,2344,15677,454406,720.906,19838800,90044.3,0.00158648,0.198158,0.198164,0.227313
192412053,2344,17342,104907,1006.86,5557130,131715,0.00959763,1.25554,1.25554,0.359365
192395015,2344,440,629442,1047.53,27466300,140034,0.00166421,0.222473,0.222473,0.652579
192394538,2344,135,384595,2043.88,17317600,267584,0.00531436,0.695754,0.695715,0.515798
192394906,2344,334,1783410,643.897,66017400,85804.5,0.000361048,0.0481125,0.0481126,0.337519
192396410,2344,974,2028200,2868.5,81955900,356818,0.00141431,0.175928,0.175928,0.812981
192399169,2344,15842,8672250,5728.14,346615000,733288,0.000660513,0.0845557,0.084556,0.498595
192400560,2344,16002,57401300,135944,2233520000,18623700,0.00236831,0.324447,0.324469,1.11697
192400266,2344,15995,1503670,664.413,56670700,84092.3,0.000441862,0.0559248,0.0559248,0.480646
192402251,2344,16178,244783,606.064,10982100,76803.7,0.00247592,0.313762,0.313762,0.385103
192398480,2344,15760,279752,120.601,11818600,14175.5,0.0004311,0.0506715,0.0506715,0.161102
192412320,2344,17433,1014040,6217.81,48147800,818938,0.00613169,0.807596,0.807597,0.36001
192413411,2344,111220930,34842,42.157,1532360,5417.49,0.00120995,0.155487,0,0
192398594,2344,15772,174845,61.0893,7706040,7399.37,0.000349391,0.0423196,0.0423196,0.201965
192395349,2344,515,769160,326.091,31082400,39902.3,0.000423957,0.0518777,0.0518827,0.400319
192399688,2344,15919,8007900,9854.26,333415000,1474750,0.00123057,0.184162,0.184162,1.14845
192406966,2344,16715,34969,158.28,1616680,19874.5,0.00452629,0.568347,0,0
192399056,2344,15834,13570300,10315.2,513300000,1353240,0.000760128,0.0997203,0.099751,0.87706
192408749,2344,16919,61487800,206723,2782860000,26939500,0.00336201,0.438128,0.437959,0.51895
192408703,2344,16907,524535,1530.8,24497600,189866,0.0029184,0.361969,0.361969,0.652886
192409230,2344,16990,2692610,8243.85,139555000,996676,0.00306165,0.370152,0.370152,0.290452
192395358,2344,519,2972360,9113.4,145211000,1157700,0.00306604,0.389487,0.389487,0.712586
192396447,2344,984,8182750,44652.5,429106000,5956880,0.00545691,0.72798,0.72798,0.641345
192399629,2344,15908,15605700,32562.6,689051000,4584780,0.00208658,0.293789,0.296056,0.797041
192408738,2344,16916,34969,371.828,1775450,49631.9,0.0106331,1.41931,0,0
192395144,2344,478,1363790,2092.1,61387600,274651,0.00153403,0.201388,0.201388,0.596519
192398054,2344,15679,901630,1688.44,36617600,225451,0.00187266,0.250048,0.249327,0.649642
192412837,2344,17593,139817,554.413,5165350,84220.5,0.00396528,0.602362,0.602381,0.102397
192394840,2344,271,279752,668.436,12797800,81688.5,0.00238939,0.292003,0.292003,0.273012
192400002,2344,15963,804274,2525.3,35246100,371321,0.00313985,0.461685,0.46168,0.595757
192399249,2344,15848,1108340,1224.41,33259300,172464,0.00110473,0.155606,0.155401,1.35761
192396135,2344,872,629442,1102.63,29300500,138953,0.00175176,0.220756,0.220756,0.362625
192409843,2344,17070,104907,589.034,4532870,78343.6,0.00561482,0.746791,0.746791,0.542501
192397176,2344,15581,34959.6,15.1309,1439420,1877.02,0.000432812,0.0536912,0,0
192394912,2344,344,69938,28.993,2273480,4073.74,0.000414553,0.0582478,0.0582478,0.0152443
192407152,2344,16734,174845,266.498,8292710,34075.9,0.0015242,0.194892,0.194892,0.334019
192398426,2344,15739,541415000,931795,21894400000,127019000,0.00172104,0.234606,0.233586,1.36964
192403092,2344,16309,23184400,42745.6,1007320000,5660230,0.00184372,0.244139,0.244139,1.1036
192409245,2344,16992,174845,512.966,8921410,62667.3,0.00293383,0.358417,0.358417,0.185222
192404922,2344,16535,1608570,3832.58,79551300,507888,0.0023826,0.315738,0.315738,0.587448
192394732,2344,225,1188950,4107.44,59098700,516321,0.00345469,0.434268,0.434268,0.47353
192403076,2344,16302,174845,1357.21,8287050,182714,0.00776236,1.04501,1.04501,0.353095
192399517,2344,15883,104907,62.3795,3991230,8010.96,0.000594617,0.0763625,0.0763625,0.231836
192407345,2344,16754,3007330,8261.54,143060000,1048760,0.00274713,0.348733,0.348733,0.36853
192396614,2344,1050,944163,721.913,41117700,105136,0.000764607,0.111353,0.111353,1.11811
192396837,2344,1096,979132,2540.42,49545600,323267,0.00259457,0.330156,0.330156,0.746764
192412600,2344,17523,3352980,20987.2,153465000,3034900,0.00625928,0.905138,0.904835,0.598674
192401626,2344,16117,14756900,28568.3,625429000,3796130,0.00193593,0.257244,0.257244,1.34402
192412596,2344,17521,69904.5,416.074,3187710,63565.2,0.00595204,0.909315,0.909317,0.170481
192394790,2344,260,314287,229.338,8564340,36422.3,0.000729707,0.115888,0.115894,0.229197
192394799,2344,267,104907,63.9512,4652740,8431.84,0.000609599,0.0803745,0.0803745,0.331221
192401172,2344,16058,16392600,54399.1,645752000,7020660,0.00331852,0.428283,0.428615,1.1135
192411024,2344,17190,34969,129.726,1787740,16211.9,0.00370975,0.463608,0,0
192395355,2344,518,6818960,5473.22,286741000,699394,0.000802649,0.102566,0.102566,0.612238
192396845,2344,1098,944115,6639.64,48704800,859739,0.00703266,0.91063,0.910598,0.559721
192400146,2344,15979,10558000,9302.72,387581000,1295420,0.000881106,0.122696,0.122681,1.45453
192397457,2344,15630,593639,952.282,27843500,126919,0.00160414,0.213799,0.213984,0.624566
192396881,2344,1111,2832490,3526.93,126210000,473266,0.00124517,0.167085,0.167085,0.579539
192412425,2344,17467,2025430,23662.6,101346000,3909030,0.0116828,1.92998,1.92831,0.955386
192394878,2344,296,2902430,2235.79,130108000,283511,0.000770316,0.0976807,0.0976807,0.47544
192403635,2344,16390,349690,381.524,16917500,48394.3,0.00109103,0.138392,0.138392,0.429875
192412618,2344,17528,489561,2547.93,24219400,350868,0.00520452,0.716699,0.716696,0.745143
192407295,2344,16749,34969,45.5237,1504670,5433.51,0.00130183,0.155381,0,0
192402838,2344,16254,559504,513.356,25199200,61019,0.00091752,0.109059,0.109059,0.647934
192403244,2344,16335,2272980,2206.06,97291500,277850,0.000970556,0.12224,0.12224,0.6653
192406530,2344,16692,11854500,60169.3,573946000,8418680,0.00507566,0.710168,0.710168,0.653157
192394627,2344,154,1678510,11760.7,83011200,1548840,0.00700662,0.922745,0.922745,0.6877
192397230,2344,15594,69938,70.7235,3029550,8653.99,0.00101123,0.123738,0.123738,0.622554
192398629,2344,15778,1713480,2037.49,68780100,259856,0.00118909,0.151654,0.151654,0.929898
192408099,2344,16851,454597,723.82,20118400,92369.3,0.00159222,0.203189,0.203189,0.350017
192408204,2344,16863,839256,1912.07,37875600,239041,0.0022783,0.284824,0.284824,0.332068
192401196,2344,16060,16392600,54399.1,645752000,7020660,0.00331852,0.428283,0.428615,1.1135
192408151,2344,16856,1993230,4493.46,92451300,556110,0.00225436,0.278999,0.278999,0.319445
192396969,2344,10686,2028080,11214.7,93391800,1509340,0.00552973,0.744223,0.744196,0.776599
192398582,2344,15771,2552740,1332.12,110734000,168680,0.000521838,0.0660783,0.0660783,0.625244
192394792,2344,262,3636780,4338.23,149662000,558617,0.00119288,0.153602,0.153602,0.564767
192396912,2344,1125,559504,826.454,24634400,113091,0.00147712,0.202128,0.202128,0.577308
192394924,2344,362,3496900,4987.74,170649000,616782,0.00142633,0.17638,0.17638,1.03391
192396100,2344,851,1713480,6052.06,83935500,801088,0.00353202,0.467521,0.467521,0.695632
192406202,2344,16626,5525100,15861.5,261152000,2033230,0.0028708,0.368,0.368,0.920704
192403818,2344,16413,2168080,4593.58,111760000,564207,0.00211873,0.260234,0.260234,0.688041
192408231,2344,16868,1398760,3209.33,66564300,404797,0.00229441,0.289397,0.289397,0.462439
192394852,2344,279,69938,482.349,3392380,65458.5,0.00689681,0.935951,0.935951,0.331004
192406981,2344,16716,1643540,3159.45,78020200,387708,0.00192234,0.235898,0.235898,0.576331
192395799,2344,653,69938,157.554,3267990,19991.3,0.00225277,0.285843,0.285843,0.806742
192397008,2344,10701,874225,943.319,39720500,118834,0.00107903,0.135931,0.135931,0.622515
192407885,2344,16824,524535,1852.19,26826000,237312,0.00353111,0.452423,0.452423,0.302039
192402680,2344,16218,244783,101.877,10511200,12576.3,0.000416194,0.0513775,0.0513775,0.34108
192396704,2344,1082,209814,169.446,9130710,20855.3,0.000807603,0.0993991,0.0993991,0.210581
192403084,2344,16308,90394900,189559,4187690000,24596900,0.00209701,0.272105,0.272105,1.01336
192396352,2344,957,5909760,43095.1,308941000,5865960,0.00729219,0.992589,0.992589,0.61678
192404756,2344,16496,34969,42.0125,1609370,5093.89,0.00120142,0.145669,0,0
192411990,2344,17327,453160,926.734,14013100,129272,0.00204505,0.285267,0.285189,0.384547
192394341,2344,52,279752,499.868,12150600,62375.4,0.00178683,0.222967,0.222967,0.663304
192394847,2344,275,11260000,9122.58,472054000,1195790,0.000810175,0.106198,0.106198,1.01221
192396380,2344,966,804287,299.998,28263900,39316.7,0.000372998,0.0488839,0.0488839,0.275021
192406729,2344,16707,769318,1743.85,38439800,214708,0.00226675,0.279089,0.279089,0.450154
192399144,2344,15838,979132,875.977,41724800,112930,0.000894646,0.115336,0.115336,0.59067
192404018,2344,16432,2168080,3143.88,98789100,415862,0.00145008,0.191811,0.191811,0.353118
192399258,2344,15849,1812730,1761.59,63695200,235182,0.000971784,0.129739,0.12974,0.762376
192411448,2344,17257,1468700,10489,77406000,1338100,0.0071417,0.91108,0.91108,0.400425
192412399,2344,17456,454510,1856.08,23323300,252266,0.0040837,0.555029,0.555062,0.378718
192395204,2344,496,489566,3716.75,21032500,596163,0.00759193,1.21774,1.21774,0.711178
192412136,2344,17365,314721,2170.91,16856000,289876,0.00689789,0.921056,0.921056,0.367273
192397180,2344,15582,34959.6,15.1309,1439420,1877.02,0.000432812,0.0536912,0,0
192394691,2344,195,349690,473.22,16187800,62808.4,0.00135326,0.179612,0.179612,0.596432
192412295,2344,17422,874217,5040.36,45411600,665225,0.00576557,0.760938,0.760933,0.639722
192394945,2344,381,3357020,19962.4,141030000,2838300,0.00594646,0.845481,0.845481,0.582065
192403742,2344,16404,139876,137.745,6673420,16895.4,0.000984765,0.120788,0.120788,0.344394
192394685,2344,191,1573600,1437.25,71210400,227359,0.000913351,0.144483,0.144483,1.48062
192412490,2344,17491,34969,620.903,1913180,85738.2,0.0177558,2.45183,0,0
192395033,2344,452,839253,385.888,33113000,48051.8,0.000459799,0.0572554,0.0572554,0.365871
192396885,2344,1113,244783,353.217,11639800,45700.9,0.00144298,0.1867,0.1867,0.889935
192403939,2344,16424,2063170,4633.31,105879000,561826,0.00224572,0.272312,0.272312,0.589259
192408371,2344,16891,314721,672.213,14944500,84027.1,0.0021359,0.266989,0.266989,0.26904
192396200,2344,894,1806270,16784.4,82067800,2350880,0.00929228,1.30151,1.28965,0.505445
192406381,2344,16666,559504,947.911,27573300,124444,0.0016942,0.222419,0.222419,0.421811
192394917,2344,351,3461930,5410.66,162966000,671698,0.0015629,0.194024,0.194024,0.700924
192409352,2344,17007,314721,701.997,15834400,87059.3,0.00223054,0.276624,0.276624,0.24327
192412713,2344,17556,244690,1928.08,12613600,258117,0.00787971,1.05488,1.05463,0.605218
192408046,2344,16847,839256,3058.78,42447800,399546,0.00364463,0.476071,0.476071,0.352954
192397069,2344,10731,1014100,7382.51,55001000,1041630,0.00727986,1.02714,1.02714,0.629882
192411268,2344,17229,1538640,5617.38,75255900,718470,0.00365089,0.466953,0.466953,0.601593
192394910,2344,342,6888540,4343.63,273560000,561845,0.000630558,0.0815623,0.0815636,0.580265
192401925,2344,16146,314721,851.902,12765600,117496,0.00270685,0.373335,0.373335,2.52851
192409238,2344,16991,2517770,7730.88,130634000,934008,0.00307053,0.370967,0.370967,0.296695
192410391,2344,17118,244783,795.511,11123600,106467,0.00324986,0.434945,0.434945,0.298306
192395381,2344,528,102843000,546881,4930200000,74790900,0.00531764,0.727234,0.727085,0.795787
192396840,2344,1097,46087300,77887.5,1994180000,10188500,0.00169,0.22107,0.221114,1.12871
192408960,2344,16954,1084040,2310.06,49986500,287925,0.00213097,0.265604,0.265604,0.234755
192410821,2344,17167,664411,1410.37,31366100,178796,0.00212273,0.269104,0.269104,0.493857
192411939,2344,17315,1468480,5542.66,70876700,719721,0.00377441,0.490112,0.490061,0.506894
192394703,2344,203,104907,511.776,5114830,62711.9,0.00487837,0.597786,0.597786,0.447317
192409789,2344,17063,699380,2066.91,31677400,270175,0.00295535,0.386306,0.386306,0.27582
192411437,2344,17256,1503670,10618.7,79193700,1354310,0.00706189,0.900674,0.900674,0.407309
192413025,2344,111220664,1188950,1657.29,54961000,205322,0.00139391,0.172692,0.172692,0.35181
