id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191837345,1969,1140,312170,19453.8,15054400,3661140,0.0623179,11.728,11.6706,0.547502
191844841,1969,16472,1236370,184068,88378300,34090300,0.148877,27.5728,27.6428,0.0525431
191850420,1969,17219,22481,2409.8,1452120,471241,0.107193,20.9617,0,0
191844027,1969,16364,2265550,333556,162954000,61122500,0.14723,26.9792,27.1047,0.0817375
191833790,1969,720,408913,58345.6,28901300,9369990,0.142685,22.9144,23.0673,0.0518623
191830499,1969,385,12050500,1752210,827525000,346031000,0.145406,28.7151,28.7105,0.403627
191845074,1969,16523,56292.7,9925.63,4238070,1823630,0.176322,32.3954,32.6653,0.0570507
191847467,1969,16750,18937.8,3200.06,1474400,596077,0.168977,31.4755,0,0
191828229,1969,52,419628,66037.5,30953900,12400400,0.157371,29.551,29.551,0.194405
191829731,1969,315,193632000,30551900,14164300000,5988140000,0.157783,30.9253,30.8933,0.343338
191841533,1969,15997,1872130,181584,110892000,33448900,0.0969937,17.8668,17.7245,0.55795
191829571,1969,298,672447,111244,50329100,21002000,0.165432,31.2322,30.8344,0.137077
191850630,1969,17253,2286070,250400,147761000,42906800,0.109533,18.7688,18.6803,0.176504
191837422,1969,10678,3931900,626666,342977000,112251000,0.15938,28.5489,28.7693,0.113025
191838702,1969,15655,1528720,264707,117925000,47533500,0.173156,31.0936,31.1312,0.121437
191842324,1969,16109,1911070,222399,121451000,41877700,0.116374,21.9132,21.8819,0.417348
191845101,1969,16527,33912.1,5806.11,2532420,1063060,0.17121,31.3476,0,0
191851817,1969,17404,85990,12123.7,6126690,2156790,0.14099,25.0819,25.0403,0.020582
191844335,1969,16413,1944740,303016,139358000,56022800,0.155813,28.8073,28.7764,0.0451795
191851693,1969,17387,742890,63463.6,44018200,10546400,0.085428,14.1964,14.0829,0.305811
191842064,1969,16070,759003,143659,62260600,27754200,0.189274,36.5666,36.2908,0.0532589
191844280,1969,16409,15492700,2395910,1116310000,447461000,0.154648,28.882,28.8302,0.0705779
191840462,1969,15909,10447600,1872440,947079000,344270000,0.179223,32.9522,32.9035,0.0964211
191842315,1969,16108,1320840,101176,70699100,19050700,0.0765995,14.4232,14.3986,0.539928
191845452,1969,16555,30683,6003.72,2498410,1146380,0.195669,37.3618,0,0
191831607,1969,524,355908,69806.7,30637900,13729300,0.196137,38.5755,38.4879,0.0373333
191834228,1969,830,1384290,255264,108199000,45599100,0.1844,32.9404,32.8947,0.034705
191837141,1969,1109,67280.5,12148.5,5063040,2157870,0.180565,32.0727,32.0727,0.0125719
191844588,1969,16436,1068150,169263,77138100,31783000,0.158464,29.7553,29.7418,0.0457945
191834031,1969,796,67659.3,12350.2,5183160,2221930,0.182535,32.84,32.8365,0.019837
191842239,1969,16095,131718,25407.1,10442300,4932990,0.192891,37.4513,37.4875,0.0271035
191834743,1969,889,487907,92230.4,40133500,17648500,0.189033,36.1719,36.172,0.0200375
191844867,1969,16476,1093800,168370,80068400,31141200,0.153932,28.4707,28.3831,0.0813115
191849276,1969,17012,559693,74902.6,39310900,13243300,0.133828,23.6617,23.8106,0.0791074
191850875,1969,17275,2658400,325894,184623000,58167300,0.12259,21.8806,22.1267,0.109274
191838660,1969,15631,193176,37520.3,15427700,6645150,0.194229,34.3995,34.2804,0.040704
191849413,1969,17049,67693.5,9151.07,4849800,1631330,0.135184,24.0988,24.0989,0.00619236
191838388,1969,15602,1714880,333353,139114000,59979900,0.194389,34.9763,34.9995,0.0647198
191848899,1969,16933,811315,130252,60166400,22925800,0.160544,28.2576,28.2517,0.0793619
191849923,1969,17123,4916720,681318,350390000,121487000,0.138572,24.709,24.7552,0.141368
191842230,1969,16094,166666,30425.6,12853800,5865550,0.182555,35.1935,35.313,0.0807199
191834292,1969,836,34969,3601.82,2043210,728471,0.103,20.8319,0,0
191838790,1969,15660,152474,27589.7,12377000,4977530,0.180947,32.6452,32.3316,0.116841
191844004,1969,16355,6099980,923368,442916000,169379000,0.151372,27.7671,27.8267,0.0882483
191849022,1969,16959,822425,116717,56459000,20701200,0.141918,25.1709,25.0747,0.090192
191828220,1969,48,8315920,1626620,696934000,318876000,0.195604,38.3453,38.4122,0.109373
191829050,1969,233,978966,193376,78824900,38203000,0.197531,39.0238,39.0236,0.0911067
191833524,1969,676,404604,74658.5,31657600,13258500,0.184522,32.7691,32.734,0.0342062
191838320,1969,15593,2037850,362311,156089000,65296700,0.177791,32.042,31.9662,0.0588289
191828721,1969,175,671188,125239,58093800,23918700,0.186593,35.6363,35.4277,0.0842539
191846501,1969,16690,3306470,553582,243359000,105456000,0.167424,31.8939,31.9923,0.27612
191847488,1969,16752,2543420,413221,187101000,75946700,0.162466,29.86,29.8923,0.106378
191839162,1969,15727,97072.9,17973.1,7861580,3322120,0.185151,34.2229,34.2213,0.0216922
191842893,1969,16186,3723090,676149,287784000,126952000,0.18161,34.0986,34.2142,0.115086
191846368,1969,16677,847633,152762,64934100,28829000,0.180222,34.0112,34.0106,0.0497723
191844455,1969,16423,9279870,1404270,664499000,263442000,0.151324,28.3885,28.2769,0.0627711
191848803,1969,16928,2409360,359184,169998000,62993600,0.149078,26.1453,26.1663,0.0966872
191848410,1969,16883,1079000,157392,75523900,28260500,0.145868,26.1913,26.1775,0.043741
191833606,1969,694,886489,152760,69661100,29511400,0.17232,33.2901,33.4444,0.0826843
191849246,1969,17009,218576,35034.3,16769300,6408800,0.160284,29.3207,29.3472,0.0508088
191843239,1969,16232,483353,70049.7,34566400,12978500,0.144924,26.8509,27.01,0.0486383
191854226,1969,111220896,75167.1,10515.2,5161110,1891680,0.139891,25.1663,24.8645,0.151972
191844900,1969,16482,560013,85967.7,40621300,15963300,0.15351,28.5052,28.4015,0.0608705
191853366,1969,17638,301334,34501.8,20913300,6314410,0.114497,20.9549,20.9309,0.135466
191846652,1969,16699,3843610,582039,275410000,110178000,0.15143,28.6651,28.7165,0.196086
191853478,1969,17734,23332.5,1254.16,1245700,239822,0.0537515,10.2784,0,0
191847999,1969,16842,17324100,2551260,1379300000,447467000,0.147266,25.8292,25.8706,0.159526
191850404,1969,17214,92515.3,12472.3,6608240,2276300,0.134814,24.6046,24.61,0.036551
191834113,1969,814,875357,157496,70707300,30112900,0.179922,34.4007,34.3554,0.067418
191835843,1969,1021,2664970,475539,209687000,92410900,0.178441,34.6761,34.6245,0.0927912
191829078,1969,239,4354270,712566,320361000,132731000,0.163647,30.4829,30.5041,0.0530764
191849457,1969,17064,634622,84628.7,44056200,15368900,0.133353,24.2174,24.1595,0.0381751
191829832,1969,325,190233,30372.5,13978800,5651890,0.15966,29.7104,29.6085,0.0481805
191836602,1969,1082,198882,34178.7,15683400,6407410,0.171855,32.2172,32.1899,0.0420667
191849284,1969,17013,572561,100883,45541200,18669600,0.176196,32.6072,32.5819,0.0553338
191838451,1969,15610,199281,30432.6,15133400,5616810,0.152712,28.1854,28.5361,0.21659
191844029,1969,16365,628450,94560,45620800,17144600,0.150465,27.2807,27.3796,0.0487353
191848970,1969,16939,43012200,6293610,3391840000,1128940000,0.146321,26.2471,26.4622,0.236919
191854163,1969,111220858,125283,17037.8,8734040,2961580,0.135994,23.639,23.6827,0.0380295
191844174,1969,16387,990807,200550,84536300,37649600,0.20241,37.9989,38.0167,0.0558779
191840132,1969,15859,660468,118140,51665600,21090800,0.178873,31.9332,31.9348,0.0368046
191844826,1969,16470,258075,45634.6,20138000,8465880,0.176827,32.804,32.581,0.0616376
191830324,1969,369,10529900,1387760,695403000,271643000,0.131792,25.7973,26.6968,0.481778
191839110,1969,15718,64904.9,12288.2,5314290,2227550,0.189326,34.3203,34.3578,0.0364369
191848639,1969,16905,20906.8,3407.91,1600030,646387,0.163005,30.9175,0,0
191850568,1969,17246,783569,93082.5,51365400,15617000,0.118793,19.9306,19.8457,0.113175
191830594,1969,394,3989060,619377,283470000,121530000,0.155269,30.4658,30.1274,0.376235
191847794,1969,16799,213158,28506.6,14875500,5154950,0.133735,24.1837,24.1669,0.0457046
191853712,1969,111220698,475873,60878.8,33320700,10715300,0.127931,22.5171,22.5011,0.0446202
191843856,1969,16299,278776,50268.1,22104600,9309700,0.180317,33.3949,33.3353,0.0325461
191854285,1969,111220932,25680.3,3906.84,1958130,703565,0.152134,27.3971,0,0
191850431,1969,17223,4933200,616167,329755000,105370000,0.124902,21.3594,21.22,0.113567
191828572,1969,106,139187,16952.8,8995010,2916870,0.121798,20.9565,20.865,0.0407191
191828830,1969,200,432813,62848,31039400,11263700,0.145208,26.0245,25.8939,0.19319
191847519,1969,16757,31024.6,5976.58,2532700,1150280,0.19264,37.0765,0,0
191844355,1969,16415,1461880,218827,102977000,40686000,0.149688,27.8312,27.9104,0.0411422
191843478,1969,16264,913392,166863,70895300,29398900,0.182685,32.1865,32.1789,0.0303663
191844465,1969,16424,1752530,271302,126225000,49679200,0.154806,28.3471,28.2658,0.0536621
191838302,1969,15591,179441,34398.1,15002400,6333800,0.191696,35.2975,35.3423,0.0719615
191841839,1969,16029,1208690,233914,96938900,44801300,0.193527,37.066,36.9348,0.0417392
191840379,1969,15893,2100180,329302,151639000,59256000,0.156797,28.2147,28.2595,0.218436
191842222,1969,16093,685389,136961,55227300,26317900,0.199829,38.3985,38.5077,0.0710575
191843878,1969,16308,74503000,11774600,5467960000,2187310000,0.158042,29.3586,29.3551,0.105273
191843822,1969,16293,184603,31517.8,14057000,5507130,0.170733,29.8322,29.8083,0.0222051
191849318,1969,17025,7845380,958204,520498000,169201000,0.122136,21.567,21.4176,0.231516
191830220,1969,360,281572,49704.3,22529000,9464220,0.176525,33.6121,33.5882,0.0259446
191839305,1969,15769,587072,104021,45381600,18992100,0.177186,32.3506,32.3473,0.0452469
191839618,1969,15812,2688680,488404,214095000,88591200,0.181652,32.9496,33.0433,0.0501062
191830192,1969,354,63709300,7519850,4221050000,1304560000,0.118034,20.4767,20.4634,0.248343
191831711,1969,546,25475.5,4402.58,1920580,810095,0.172817,31.799,0,0
191848153,1969,16858,605499,92782.6,42289200,16800100,0.153233,27.7459,27.8277,0.0454224
191849937,1969,17126,852148,108166,57788000,19022600,0.126933,22.3231,22.1488,0.1112
191831218,1969,478,1257030,244478,101904000,46977000,0.194489,37.3714,37.2958,0.0355876
191842025,1969,16065,2624730,414283,197596000,81049200,0.157838,30.8791,30.9962,0.103843
191829715,1969,314,174845,32523.7,13998400,6057060,0.186015,34.6424,34.6424,0.0262262
191841804,1969,16026,13897800,2696310,1126840000,524830000,0.194009,37.7635,37.5919,0.0840023
191854235,1969,111220900,207447,32876.2,15854400,5723940,0.15848,27.5923,27.8969,0.118957
191828091,1969,19,190401,35395,15848700,6960500,0.185897,36.5571,36.4726,0.047175
191853017,1969,17562,2565090,236335,160033000,41900100,0.0921352,16.3347,16.6952,0.413498
191831950,1969,578,536114,97966.1,41642800,17557300,0.182734,32.7492,32.616,0.038777
191833860,1969,748,195507,38245.1,16255400,6836720,0.19562,34.9692,34.8837,0.0622649
191830533,1969,386,12356500,1681800,866112000,292034000,0.136106,23.634,23.6547,0.137008
191843401,1969,16256,285013,51738.9,21794300,8983720,0.181532,31.5204,31.4952,0.0214086
191833962,1969,780,295173,51538.4,22897800,9225600,0.174604,31.2549,31.0701,0.121191
191840232,1969,15871,819693,150078,63667100,27072000,0.18309,33.027,33.0341,0.0279194
191831417,1969,498,795004,143802,61652000,25559100,0.180882,32.1496,32.1359,0.0327458
191839482,1969,15795,1067460,177015,81670900,32383100,0.165828,30.3366,30.3043,0.103143
191830463,1969,381,2872850,404431,201518000,74088000,0.140777,25.789,25.7411,0.0702738
191851713,1969,17389,360238,27479.8,19793000,4953440,0.0762823,13.7505,13.2839,0.35219
191841373,1969,15984,3367120,632266,272753000,119404000,0.187777,35.4619,35.3554,0.0489385
191833728,1969,701,5303680,717977,355539000,121289000,0.135374,22.8689,22.8043,0.109851
191851627,1969,17376,27155,3907.37,1900620,705028,0.143891,25.9631,0,0
191828592,1969,119,2077000,362803,163144000,69647900,0.174677,33.5329,33.7557,0.109006
191831932,1969,577,1193710,180819,86927700,36037000,0.151476,30.1891,30.3878,0.144587
191851065,1969,17302,83817.9,9833.54,5429050,1605720,0.11732,19.1573,19.0926,0.0718192
191830547,1969,390,80028.1,10030.2,5220490,1878400,0.125334,23.4717,23.6719,0.0754128
191834651,1969,872,475004,86686.9,38074700,16434300,0.182497,34.5983,34.4488,0.0971672
191854187,1969,111220874,367816,58249.3,27423000,9950910,0.158365,27.0541,27.5691,0.213122
191851460,1969,17355,5852380,728964,390786000,123240000,0.124558,21.0582,20.9105,0.147435
191846389,1969,16680,11730900,2044000,879859000,383657000,0.17424,32.7048,32.6707,0.180829
191843073,1969,16204,172900,29935,14029300,5724880,0.173134,33.1109,32.9098,0.0693877
191841971,1969,16053,279752,50266.9,21628100,10182800,0.179684,36.3995,36.3995,0.139181
191835891,1969,1029,135047,21562.8,10102900,4039530,0.159669,29.9121,29.9232,0.0307888
191843801,1969,16291,443750,81354.5,35123500,14679500,0.183334,33.0807,33.0825,0.0359475
191853358,1969,17620,514205,46114.7,32026400,8469200,0.0896815,16.4705,16.4886,0.417834
191836420,1969,1065,108193000,13344700,7293930000,2350190000,0.123341,21.7222,21.7023,0.24072
191837560,1969,10694,1235410,216613,94253000,39960100,0.175337,32.3456,32.3149,0.0951678
191847591,1969,16768,313775,49900,22944500,9123170,0.159031,29.0755,29.1784,0.0309703
191847986,1969,16841,2348730,360680,184390000,63795600,0.153564,27.1618,27.2717,0.180476
191848051,1969,16848,728830,125442,54407900,22512900,0.172114,30.8891,30.7938,0.0508531
191843147,1969,16218,174742,32887.4,14076000,6028640,0.188205,34.5001,34.1429,0.0503022
191845827,1969,16604,752293,117501,54526000,21898100,0.15619,29.1085,29.0897,0.0787102
191850640,1969,17256,1194010,135994,78819200,22814500,0.113897,19.1074,19.0966,0.117302
191851054,1969,17301,520701,71966.5,35715500,12388600,0.138211,23.7921,23.6748,0.0573702
191842846,1969,16179,626404,114969,49255200,21371100,0.183539,34.1171,34.1009,0.0559745
191844744,1969,16456,225732,38644.7,17948300,7202810,0.171197,31.9086,31.8076,0.0266502
191839187,1969,15731,389514,66701.5,30563600,12163300,0.171243,31.2268,31.2993,0.0721867
191842604,1969,16147,53182.3,10818,4645750,2149220,0.203413,40.4124,39.6539,0.165668
191850550,1969,17244,930331,112249,61312800,18958900,0.120655,20.3786,20.2776,0.117336
191840507,1969,15916,5847850,755910,408509000,151070000,0.129263,25.8334,25.4866,0.494312
191848983,1969,16950,571427,77962.9,38854300,13602000,0.136435,23.8036,23.8795,0.0570753
191850967,1969,17289,21868.1,1547.26,1204720,306655,0.0707541,14.0229,0,0
191842282,1969,16101,29514,6128.49,2440330,1175330,0.207647,39.8228,0,0
191835906,1969,1030,470714,17458.6,19722400,3429430,0.0370897,7.28559,7.1039,0.418061
191841583,1969,16007,48100600,6859510,3369990000,1349390000,0.142608,28.0535,27.9674,0.399506
191844235,1969,16404,117254,20011.4,8985060,3737670,0.170667,31.8767,32.0714,0.0579904
191836483,1969,1069,60947.7,1893.35,2596320,348930,0.0310651,5.72507,5.72451,0.0665166
191851294,1969,17334,574124,59369.9,37595000,9740280,0.103409,16.9655,16.9638,0.0501097
191851926,1969,17419,910833,129008,63745800,21485400,0.141637,23.5887,23.526,0.102568
191853639,1969,111220672,542872,70299.6,37219600,12484600,0.129496,22.9974,22.8868,0.0641839
191838939,1969,15677,401028,76819.8,32196600,13674600,0.191557,34.0989,34.1606,0.0686718
191848686,1969,16910,60005.5,10464,4784720,1935660,0.174384,32.2581,32.4561,0.0879326
191849041,1969,16966,72756.3,11025.4,4947880,1939030,0.151539,26.6511,26.7769,0.0504915
191851612,1969,17373,1399000,162474,92144200,27588800,0.116136,19.7204,19.6259,0.131327
191849915,1969,17122,67300.3,9957.6,4687550,1651340,0.147958,24.5369,24.5356,0.00350209
191853672,1969,111220688,56104.5,7776.96,3848320,1279510,0.138616,22.8058,22.8085,0.0308846
191830831,1969,445,1357800,175194,93171500,30520400,0.129028,22.4778,22.4653,0.0324677
191838954,1969,15682,75875.5,8895.8,4773980,1637950,0.117242,21.5873,21.9068,0.134763
191834483,1969,854,3142060,221228,161011000,44591300,0.0704084,14.1917,14.5523,0.47699
191847867,1969,16814,49472800,7226980,3870280000,1267500000,0.14608,25.6201,25.677,0.172882
191845186,1969,16544,1055070,166649,76751600,31028600,0.15795,29.409,29.2873,0.0533101
191853133,1969,17581,1586020,160668,103154000,28928700,0.101302,18.2398,18.6251,0.316866
191828570,1969,105,56130.2,5819.6,3644770,986922,0.10368,17.5827,17.6475,0.045567
191841618,1969,16009,7132510,695370,417760000,138568000,0.0974931,19.4277,19.3114,0.599006
191832658,1969,642,586451,53635.6,36608200,9871370,0.0914581,16.8324,17.0027,0.229046
191837356,1969,1141,244197,24434.8,14376000,4572390,0.100062,18.7242,18.7078,0.386569
191849137,1969,16982,462504,67548.1,33045300,12357000,0.146049,26.7176,26.7136,0.0299053
191840515,1969,15917,6726040,1139470,540932000,215082000,0.169411,31.9776,32.0084,0.125826
191839503,1969,15797,2332200,391759,179189000,71080200,0.167978,30.4777,30.6538,0.186221
191835679,1969,982,229463,40526.4,18300700,7833290,0.176615,34.1375,34.1931,0.0393309
191832080,1969,589,4352980,763037,353809000,144821000,0.175291,33.2695,33.2925,0.0843567
191847906,1969,16822,840321,108855,57487000,18241100,0.129539,21.7073,21.7181,0.0662652
191854048,1969,111220822,169560,21213.3,11178800,3427370,0.125108,20.2133,20.2022,0.0516395
191853922,1969,111220768,119619,15447,8089900,2665690,0.129134,22.2847,22.1422,0.0542991
191837229,1969,1121,593882,30576,26800200,5745220,0.051485,9.674,9.67452,0.426224
191843498,1969,16266,104930,19293.4,8174880,3468630,0.183869,33.0565,32.9667,0.0211466
191849807,1969,17105,126258,15386.2,8028940,2640060,0.121863,20.9101,20.9447,0.0423186
191853601,1969,111220664,1078410,139744,72907100,24761800,0.129584,22.9615,22.7831,0.085168
191830246,1969,361,9121190,1314440,629090000,255556000,0.144108,28.0178,28.0666,0.431071
191838504,1969,15620,25088.5,2755.83,1571980,505292,0.109844,20.1404,0,0
191842473,1969,16131,11127400,1778710,824751000,336891000,0.15985,30.2759,30.3398,0.118628
191846518,1969,16691,637235,113487,48566900,21723800,0.178093,34.0908,33.3842,0.270121
191843967,1969,16336,199162,35911.7,15528000,6628460,0.180314,33.2817,33.3852,0.0663099
191836106,1969,1042,1190800,214256,97554500,40833000,0.179926,34.2904,34.24,0.0647998
191838354,1969,15597,97913.1,14153.4,7236270,2621830,0.144551,26.7771,26.6101,0.279883
191834967,1969,899,68550,11012.5,4966010,2015290,0.160649,29.3989,29.398,0.0451366
191839421,1969,15789,238099,43954.7,18664300,7823800,0.184607,32.8595,32.8616,0.0260416
191851201,1969,17319,566459,44427.9,31747800,7490560,0.078431,13.2235,12.8271,0.327614
191835429,1969,958,2215650,404481,176451000,74885200,0.182556,33.7982,33.8369,0.103838
191843793,1969,16290,443750,81354.5,35123500,14679500,0.183334,33.0807,33.0825,0.0359475
191844979,1969,16510,10362000,1704260,763414000,318043000,0.164472,30.6933,30.6471,0.0816017
191847951,1969,16827,325578,46649,22010100,8032020,0.143281,24.6701,24.6802,0.0557466
191846065,1969,16635,236407,32620.1,16769000,5783440,0.137983,24.4639,24.4576,0.0284074
191852366,1969,17471,308287,41260.4,22885100,7669240,0.133838,24.8769,24.9035,0.076115
191838969,1969,15688,138998,23724.1,10825300,4302030,0.170679,30.9503,31.0751,0.179592
191842509,1969,16135,2106960,312241,151144000,59552100,0.148195,28.2645,28.3525,0.0986479
191845886,1969,16617,902206,137901,66276200,25704900,0.152849,28.4912,28.4611,0.0952512
191851807,1969,17403,527050,68347.9,36673900,12508100,0.12968,23.7323,23.5769,0.10306
191830859,1969,450,1155560,22368.6,39735800,4586060,0.0193573,3.96868,4.03423,0.467829
191849209,1969,17002,28567.6,5424.47,2327390,1015640,0.189882,35.5523,0,0
191828223,1969,50,357186,62085.2,27039500,11500700,0.173817,32.1981,32.1318,0.0613958
191835820,1969,1017,17179700,2739340,1460120000,491456000,0.159452,28.6067,28.8077,0.137514
191838672,1969,15632,358964,52657.5,25592000,9756910,0.146693,27.1807,27.1899,0.086186
191842903,1969,16188,3723090,676149,287784000,126952000,0.18161,34.0986,34.2142,0.115086
191833938,1969,773,1204620,168341,85356600,29887800,0.139747,24.811,24.8292,0.0740462
191830935,1969,461,377839,73929.1,30797100,14179300,0.195663,37.5273,37.3658,0.0447236
191843136,1969,16217,707614,134510,56706300,24679100,0.19009,34.8765,34.6475,0.0411838
191851853,1969,17409,294382,31513.3,19131300,5454660,0.107049,18.5292,18.8684,0.110047
191830605,1969,398,1514660,154985,94603400,27423300,0.102323,18.1053,17.8013,0.30236
191837112,1969,1105,368823,69066.3,28997800,12216400,0.187261,33.1227,33.1826,0.054859
191832617,1969,636,1666880,264953,122824000,49535000,0.158952,29.7172,29.5793,0.0742977
191841856,1969,16032,26742400,4107140,1883770000,806949000,0.153581,30.1749,30.2441,0.350695
191842705,1969,16169,8928770,1398190,652968000,263274000,0.156594,29.4861,29.3114,0.20953
191829597,1969,303,1743410,305076,130085000,54333300,0.174988,31.165,31.1686,0.0280911
191843581,1969,16273,22967.3,3955.36,1745250,700625,0.172217,30.5054,0,0
191850316,1969,17185,908848,110216,60641400,19186500,0.12127,21.1108,21.0031,0.109838
191833091,1969,667,365930,44041.7,24145900,8804460,0.120356,24.0605,24.0182,0.243161
191838811,1969,15664,365146,54014.8,26133800,9983840,0.147927,27.342,27.2827,0.0637212
191842403,1969,16120,2253560,371532,171013000,68652400,0.164864,30.4639,30.4901,0.130804
191852181,1969,17446,319670,36042.1,21221400,6262060,0.112748,19.5891,19.404,0.158652
191854351,1969,112892325,19435.4,3212.05,1498980,601105,0.165268,30.9284,0,0
191849800,1969,17104,678663,88725.6,45201600,15357200,0.130736,22.6286,22.6084,0.0331297
191850328,1969,17188,723244,87590.3,48259700,15151800,0.121108,20.9498,20.78,0.10601
191828668,1969,151,1167600,222765,107531000,42144600,0.190788,36.095,36.113,0.100502
191831383,1969,493,17602500,2755500,1302140000,513420000,0.15654,29.1675,28.8857,0.25879
191851038,1969,17300,921453,124280,62582000,20855300,0.134874,22.6331,22.5964,0.0866022
191845480,1969,16561,892562,151110,65963000,28286400,0.169299,31.6913,31.6062,0.0493965
191849433,1969,17054,1665900,219273,113754000,38610300,0.131624,23.1768,22.9621,0.0946179
191843778,1969,16289,137991,24766.4,10755300,4546420,0.179479,32.9473,32.858,0.0386696
191843988,1969,16348,1617520,255310,118819000,46664300,0.157841,28.8493,28.861,0.072577
191838103,1969,15565,849547000,131487000,63097900000,24534100000,0.154773,28.879,28.8257,0.269294
191834573,1969,861,805509,113595,56419500,20698100,0.141022,25.6956,24.66,0.321515
191831313,1969,485,47673900,8526490,3727810000,1612350000,0.17885,33.8205,33.7585,0.0546252
191846270,1969,16668,24919000,4193070,1845300000,786234000,0.168268,31.5515,31.5039,0.174632
191841895,1969,16037,4437270,451725,260378000,90432600,0.101802,20.3802,20.3848,0.370159
191835795,1969,1011,384659,78028.5,32169100,15147500,0.202851,39.3789,39.3789,0.0350646
191848286,1969,16868,1215630,205278,90503200,37020100,0.168866,30.4535,30.5204,0.130976
191850447,1969,17228,208067,23935.2,14022300,4239150,0.115036,20.374,20.4986,0.0883055
191843352,1969,16252,74486.7,13490.5,5735970,2454350,0.181114,32.9503,32.9623,0.023211
191852653,1969,17507,1198570,118899,77335700,19753100,0.0992005,16.4806,16.3785,0.192936
191848172,1969,16859,168450,25429.9,12451600,4671640,0.150965,27.7332,27.7345,0.0289261
191852913,1969,17546,34247,4946.23,2452090,804159,0.144428,23.4812,0,0
191847001,1969,16708,586916,92037.1,41856200,16957700,0.156815,28.893,28.6699,0.070081
191841945,1969,16046,1544860,273532,118124000,54427100,0.17706,35.2312,34.7592,0.309027
191831656,1969,529,147101,27819,11379100,4918540,0.189114,33.4364,33.3826,0.016475
191840372,1969,15884,91732.8,14463.4,6912190,2657690,0.157669,28.972,28.9752,0.0287342
191844731,1969,16453,2038310,313134,147932000,57828400,0.153624,28.3708,28.3076,0.0543833
191830906,1969,455,67659.3,12412.6,5200500,2219590,0.183457,32.8054,32.7995,0.0328881
191843013,1969,16195,69540.8,13414.8,5489100,2518930,0.192905,36.2224,36.2127,0.0659363
191830212,1969,359,1787140,320359,137151000,57358600,0.179258,32.0953,32.0226,0.0349027
191839149,1969,15725,1006700,171246,78383400,31281200,0.170106,31.073,31.2172,0.0865236
191840653,1969,15934,804287,137968,61616900,25291900,0.17154,31.4464,31.4464,0.0622584
191845871,1969,16613,1425030,218817,104468000,40651300,0.153552,28.5266,28.4933,0.0802525
191849980,1969,17136,27125,3894.69,1922580,704003,0.143583,25.954,0,0
191837416,1969,10677,4729530,753183,397437000,135233000,0.159251,28.5934,28.8151,0.149958
191843510,1969,16267,387583,70833.6,30160100,12700000,0.182757,32.7671,32.7466,0.024223
191830945,1969,463,10086300,1542060,744535000,287730000,0.152886,28.5268,28.6557,0.103378
191834139,1969,819,156154,27701.9,12222400,5282940,0.177402,33.8316,33.895,0.0278113
191843630,1969,16277,120999,21733.8,9374590,3954280,0.17962,32.6803,32.5755,0.0342333
191832676,1969,646,134655,24049.5,10677800,4508320,0.1786,33.4805,33.4796,0.0347488
191829942,1969,337,5562360,860698,398364000,166455000,0.154736,29.9253,29.3275,0.379965
191840848,1969,15948,955103,161569,71989400,29018600,0.169164,30.3827,30.4924,0.133785
191829484,1969,279,65831.8,14186.5,5546430,2744450,0.215496,41.6887,41.6562,0.0553007
191848631,1969,16903,54902.7,9421.06,4288010,1775320,0.171596,32.3358,32.6756,0.0668272
191831521,1969,513,74944,13367.9,5659910,2402740,0.178372,32.0604,32.0424,0.00532453
191844784,1969,16462,833885,126899,59862100,23193700,0.152178,27.8141,27.7716,0.0329378
191844914,1969,16487,4132240,621332,299590000,114422000,0.150362,27.69,27.7401,0.101499
191843469,1969,16263,25002.8,4521.1,1933590,819977,0.180824,32.7954,0,0
191850862,1969,17274,100774,7435.79,5841990,1334050,0.0737869,13.2381,13.2295,0.160335
191834063,1969,804,74578.1,10402.5,5178710,1896430,0.139484,25.4289,25.4287,0.021222
191850979,1969,17291,18964.6,3031.79,1345080,550186,0.159866,29.0113,0,0
191853140,1969,17583,1586020,160668,103154000,28928700,0.101302,18.2398,18.6251,0.316866
191842557,1969,16140,1210410,179400,87529500,33727000,0.148215,27.8642,28.0307,0.121175
191847748,1969,16791,988431,143654,70797000,26266800,0.145335,26.5742,26.5419,0.120317
191847445,1969,16748,39745.4,5624.16,2866450,1049150,0.141505,26.3968,26.3968,0.00272304
191852205,1969,17449,586723,60201.8,38926800,10148700,0.102607,17.2972,17.5988,0.18483
191839027,1969,15701,368973,57645.1,26706900,10163100,0.156231,27.5444,27.7598,0.146152
191840262,1969,15874,522703,95587.5,40390500,17156200,0.182872,32.822,32.8463,0.0276194
191850360,1969,17196,433882,52572.2,29045500,9007040,0.121167,20.7592,20.7695,0.116629
191830869,1969,451,453546,74004.7,33235300,13211300,0.163169,29.1289,29.1279,0.0719871
191854050,1969,111220824,1050460,125966,69029900,20986000,0.119915,19.978,19.9693,0.140089
191853986,1969,111220790,34240.7,4356.68,2256770,723071,0.127237,21.1173,0,0
191844017,1969,16360,1616460,240795,116192000,44237000,0.148965,27.3666,27.2523,0.0727353
191845634,1969,16575,321518,49531.8,22929800,9183480,0.154056,28.5629,28.4331,0.055026
191843901,1969,16315,956559,170033,74163800,31214000,0.177755,32.6315,32.6802,0.054919
