id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191748126,1880,16366,1608570,104160,51238600,13787200,0.0647529,8.57109,8.57109,0.185819
191752529,1880,17162,139876,7710.89,3958410,1051530,0.0551266,7.51757,7.51757,0.584599
191751876,1880,16966,104907,7285.01,3632690,915756,0.0694425,8.72922,8.72922,0.0512545
191739511,1880,889,979132,61970.6,32665800,7557540,0.0632913,7.71862,7.71862,0.122444
191743308,1880,15771,2552740,89619.9,71200900,10957200,0.0351074,4.29233,4.29233,0.395543
191748567,1880,16421,804287,41472.7,27910600,5097630,0.0515645,6.33807,6.33807,0.226906
191751665,1880,16896,384659,32568.7,13485700,4369640,0.0846691,11.3598,11.3598,0.161024
191742032,1880,15590,1678400,36752.2,40359100,4599890,0.0218971,2.74063,2.74073,0.593211
191736730,1880,329,47907400,3066140,1463030000,397046000,0.0640014,8.28779,8.28778,0.407116
191742101,1880,15597,103547,2506.08,1401340,338605,0.0242023,3.27006,3.24424,0.774058
191744035,1880,15863,1203910,10798.3,9850440,1469970,0.00896938,1.221,1.16906,0.959862
191745800,1880,16091,69938,4381.34,2507450,549621,0.0626461,7.85869,7.85869,0.0631629
191753658,1880,17380,5421660,348304,152480000,46429800,0.064243,8.56376,8.32438,0.496148
191746337,1880,16162,489566,24265.3,14507000,2981480,0.0495648,6.09005,6.09005,0.401817
191735894,1880,155,4441060,293765,143406000,38424800,0.0661475,8.65215,8.65215,0.22348
191736737,1880,333,349690,12483.7,11243000,1515950,0.0356993,4.33512,4.33512,0.19215
191748766,1880,16463,629442,29743.4,21607000,3690360,0.0472536,5.86291,5.86291,0.306996
191736304,1880,222,121095,1241.9,881761,163817,0.0102556,1.3528,1.31292,0.710992
191736965,1880,418,1887120,57759.9,25427800,7778670,0.0306074,4.12197,4.11958,0.977369
191749824,1880,16636,1223920,69426.4,35937400,8958910,0.0567249,7.31988,7.31988,0.280623
191735082,1880,39,12169200,761025,375859000,96074700,0.0625369,7.8949,7.8949,0.339773
191746573,1880,16200,244783,8380.83,6926760,1024750,0.0342378,4.18637,4.18637,0.186704
191752447,1880,17135,34969,2731.4,1191740,354020,0.0781091,10.1238,0,0
191751908,1880,16986,2762550,225326,98623600,28837700,0.0815645,10.4388,10.4388,0.111305
191753795,1880,17396,447021,37547.2,15357500,5126190,0.0839944,11.4674,11.3575,0.296005
191736516,1880,254,33989700,2259620,1129270000,297628000,0.0664796,8.75642,8.7498,0.35677
191735691,1880,127,2307950,83791.8,72378000,10001800,0.0363057,4.33363,4.33363,0.315949
191738685,1880,780,839256,60670.9,30333200,7876010,0.0722913,9.38451,9.38451,0.396286
191746129,1880,16136,3426960,224611,110422000,29614200,0.0655424,8.64154,8.64154,0.296187
191736855,1880,377,279752,18616.6,9896330,2380920,0.0665469,8.51083,8.51083,0.164205
191736789,1880,353,5362620,335764,157831000,42232000,0.062612,7.87524,7.85679,0.298593
191737692,1880,581,874225,57491.9,29291400,7594660,0.0657633,8.6873,8.6873,0.140402
191738118,1880,651,3182180,222299,112784000,28294800,0.0698574,8.89165,8.89165,0.273181
191751946,1880,16997,594473,39003.6,21174300,4808950,0.0656105,8.08943,8.08943,0.156104
191737658,1880,566,4157670,174706,81284100,24770700,0.0420201,5.95782,5.867,0.910432
191740327,1880,976,6014670,156417,171263000,19678600,0.0260058,3.27177,3.27177,0.639404
191750607,1880,16729,314721,19051.6,10134700,2377760,0.060535,7.55514,7.55514,0.16093
191754075,1880,17448,31892.8,613.731,328146,83871.9,0.0192436,2.62981,0,0
191739632,1880,903,1398760,75423.6,46853000,9856710,0.0539218,7.04675,7.04675,0.434175
191750496,1880,16716,1643540,100232,51696200,12585000,0.0609856,7.65726,7.65726,0.313613
191755841,1880,111220732,104907,7737.15,3518090,964078,0.0737525,9.18984,9.18984,0.0242518
191753304,1880,17334,594464,53693.6,21424700,6959670,0.0903226,11.7075,11.7075,0.0810657
191744461,1880,15917,7077470,383747,209853000,47852600,0.0542209,6.76125,6.62939,0.445856
191756252,1880,111220850,769000,66103.2,28581500,8435500,0.0859599,10.9694,10.9694,0.125067
191744503,1880,15925,838063,57165.6,28313900,7079610,0.0682116,8.44759,8.41866,0.147415
191741288,1880,1139,419274,14745.5,8412970,1838820,0.0351691,4.38572,4.38849,0.612026
191756452,1880,111220932,34969,1458.68,670480,201539,0.0417135,5.76337,0,0
191752567,1880,17172,874225,76174.6,30740800,9903640,0.0871338,11.3285,11.3285,0.15537
191735871,1880,154,1783420,132257,61747900,16837400,0.0741594,9.44107,9.44107,0.177993
191747705,1880,16320,1084040,47099.9,31970800,5965030,0.0434485,5.50259,5.50259,0.39144
191752095,1880,17045,594473,49987.2,21797500,6460880,0.0840865,10.8682,10.8682,0.0596063
191750025,1880,16664,734349,42418.7,23688800,5223060,0.0577637,7.1125,7.1125,0.259951
191752207,1880,17082,314721,16114.3,9677440,2002160,0.0512017,6.36171,6.36171,0.192878
191750687,1880,16738,1049070,74008.9,34362800,9583340,0.0705472,9.13508,9.13508,0.16948
191738189,1880,683,4021440,335057,154327000,43901400,0.0833178,10.9169,10.9169,0.335095
191745991,1880,16117,14756900,680653,477633000,90685000,0.0461244,6.14526,6.14526,0.384268
191748243,1880,16394,524535,27958.4,16861600,3628520,0.0533013,6.9176,6.9176,0.256757
191754664,1880,17556,200380,8184.93,4183490,1114420,0.0408469,5.56151,5.37919,0.759044
191751705,1880,16907,524535,38545.4,17953100,4899910,0.0734849,9.34144,9.34144,0.118197
191738041,1880,628,559504,28952,17072600,3626010,0.0517459,6.48075,6.48075,0.27642
191754351,1880,17489,412173,27810.2,13337400,3714310,0.0674721,9.01152,8.60565,0.415119
191736972,1880,421,419628,22799.9,10682100,3234510,0.0543336,7.70805,7.70805,0.360646
191741178,1880,1118,174845,8071.06,5995100,997807,0.0461612,5.70681,5.70681,0.40171
191749199,1880,16551,69938,2829.99,2472630,357450,0.0404643,5.11096,5.11096,0.176558
191736618,1880,307,3705570,175744,84109200,23717100,0.047427,6.4004,6.39761,0.595486
191747521,1880,16308,90394900,5054110,2945950000,642357000,0.0559114,7.10612,7.10612,0.432266
191744232,1880,15882,244783,13650.6,7690840,1720120,0.055766,7.02711,7.02711,0.321686
191744755,1880,15953,339197,4711.62,3318400,568966,0.0138905,1.67739,1.65257,0.906619
191742412,1880,15631,209814,8116.16,5804630,998545,0.0386826,4.75919,4.75919,0.173399
191753349,1880,17340,2830540,234594,100554000,30253300,0.0828796,10.6882,10.6863,0.108218
191756301,1880,111220872,209814,10236.9,8556150,1373020,0.0487905,6.54399,6.54399,0.164948
191735591,1880,97,2684780,163375,71768400,22487400,0.0608523,8.37586,8.381,0.374901
191742953,1880,15710,69893.8,803.438,724492,102124,0.0114951,1.46113,1.46119,0.165752
191755711,1880,111220692,839256,73927.1,32191000,9582080,0.0880864,11.4174,11.4174,0.111903
191750220,1880,16687,3112240,201447,109728000,24993400,0.0647274,8.03068,8.03068,0.184414
191739257,1880,856,52593400,2399240,1656560000,302148000,0.0456186,5.74498,5.74498,0.569585
191742863,1880,15695,69935.5,2441.3,1726570,300910,0.0349079,4.30267,4.30267,0.00742461
191739168,1880,849,174845,6574.03,4765010,788579,0.0375992,4.51016,4.51016,0.421934
191751537,1880,16857,839256,63718.6,29222800,8071000,0.0759227,9.61685,9.61685,0.166549
191751642,1880,16890,314721,20404.9,11474500,2498860,0.0648349,7.93991,7.93991,0.151865
191738334,1880,732,139876,8375.99,5184920,1036350,0.0598815,7.40908,7.40908,0.0557483
191739474,1880,882,1853360,121599,61060900,15332400,0.06561,8.27275,8.27275,0.138287
191740043,1880,965,1188950,100794,43196800,13546600,0.0847763,11.3938,11.3938,0.237606
191753468,1880,17353,12451100,839196,373713000,110457000,0.0673994,8.87124,8.74618,0.433729
191740563,1880,1008,6644110,325369,221831000,40715300,0.0489711,6.12802,6.12802,0.372025
191747297,1880,16281,104907,4090.48,2886700,491413,0.0389915,4.68427,4.68427,0.208292
191755213,1880,17650,75.2363,0.154902,271.575,19.9336,0.00205888,0.264947,0,0
191749597,1880,16604,874225,60887.2,28169900,7692070,0.0696471,8.79873,8.79873,0.217146
191736133,1880,192,1005220,2213.43,3055230,278740,0.00220194,0.277292,0.273631,1.37735
191742017,1880,15587,4123700,111409,93920000,13705500,0.0270169,3.32359,3.32242,0.48907
191742121,1880,15599,2895940,83828.5,69306500,10342700,0.0289469,3.57146,3.56687,0.454741
191735595,1880,99,2972360,212135,100583000,26988100,0.0713691,9.07968,9.07968,0.153212
191739884,1880,942,12134200,722190,374843000,90946500,0.0595167,7.49503,7.49503,0.342328
191741808,1880,182305701,1119000,100370,40572900,13648100,0.0896959,12.1967,12.1967,0.228169
191752402,1880,17113,944163,78885.1,34405600,10132400,0.0835502,10.7316,10.7316,0.0812846
191752732,1880,17223,6084550,456613,197586000,59504600,0.0750447,9.77962,9.77954,0.343587
191738416,1880,750,349690,25239.7,11424700,3561670,0.0721772,10.1852,10.1852,0.172664
191746302,1880,16158,244783,6956.75,7577140,844215,0.0284201,3.44883,3.44883,0.282161
191742475,1880,15658,104907,2342.18,2542280,281007,0.0223262,2.67863,2.67863,0.497815
191743689,1880,15818,85358500,3732590,2383240000,466268000,0.0437284,5.46246,5.4414,0.444916
191752240,1880,17089,139876,10814.7,5122840,1356400,0.077316,9.69718,9.69718,0.0697557
191756222,1880,111220832,69664.8,4666.18,2037030,624070,0.0669805,8.95818,8.95838,0.140943
191747906,1880,16332,4301190,276481,140930000,35571500,0.0642802,8.27015,8.27015,0.386409
191746657,1880,16218,244783,5311.22,6252270,641394,0.0216977,2.62025,2.62025,0.431278
191737956,1880,609,349690,15576.3,11301100,1946080,0.0445433,5.56515,5.56515,0.104168
191749593,1880,16602,874225,60887.2,28169900,7692070,0.0696471,8.79873,8.79873,0.217146
191750053,1880,16667,559504,36296.7,18671600,4471850,0.0648729,7.99253,7.99253,0.170119
191747019,1880,16251,104907,2996.75,2594930,351703,0.0285658,3.35252,3.35252,0.440457
191752420,1880,17122,69938,4946.42,2409750,611313,0.0707259,8.74079,8.74079,0.0678013
191737551,1880,524,419572,25329.6,13794200,3031620,0.0603701,7.2255,7.22516,0.284495
191742910,1880,15701,453355,9010.56,6892950,1094320,0.0198753,2.41383,2.40983,0.620884
191756043,1880,111220788,664411,55286.7,24367400,7143860,0.0832116,10.7522,10.7522,0.13319
191755947,1880,111220782,34969,3285.5,1322660,470608,0.0939547,13.4579,0,0
191744995,1880,15985,12607000,397725,234521000,51785600,0.031548,4.10768,4.08582,0.782172
191745874,1880,16099,104907,8431.09,3788650,1106870,0.0803673,10.551,10.551,0.0717982
191752303,1880,17106,69938,4704.71,2648090,579104,0.0672697,8.28025,8.28025,0.0553862
191753886,1880,17405,69938,4619.07,2390840,578506,0.0660453,8.27169,8.27169,0.0818981
191752126,1880,17054,1958260,149575,70971300,19071100,0.0763815,9.73878,9.73878,0.0950175
191738352,1880,735,1747520,70932.3,34648200,9723160,0.0405903,5.56398,5.56472,0.410739
191740664,1880,1023,3322050,236100,118502000,29573200,0.0710705,8.90207,8.90207,0.347285
191753599,1880,17373,1657200,108800,46795100,14862800,0.0656528,8.96864,8.91976,0.485658
191748262,1880,16398,27555600,1154820,863169000,142646000,0.0419089,5.17667,5.17667,0.510311
191740615,1880,1018,10905600,754015,362880000,96656500,0.0691402,8.86302,8.86251,0.330263
191752793,1880,17245,34969,2856.7,1211760,371530,0.0816924,10.6245,0,0
191756504,1880,124372424,34969,2244.97,1193230,289229,0.064199,8.27102,0,0
191754998,1880,17598,384225,3560.06,2293080,494551,0.00926557,1.28714,1.28595,1.23971
191756121,1880,111220796,34969,2546.24,1300540,322156,0.0728141,9.21263,0,0
191752907,1880,17284,629310,51930,22726500,6609880,0.0825189,10.5034,10.5036,0.0686056
191745645,1880,16070,944163,60092.5,31463400,7262960,0.0636463,7.69248,7.69248,0.259634
191737925,1880,600,3217150,209210,96390800,28950400,0.0650295,8.99877,8.99877,0.322572
191745004,1880,15986,5545770,93109.3,65590400,12130000,0.0167893,2.18725,2.19117,1.0186
191748256,1880,16396,27555600,1154820,863169000,142646000,0.0419089,5.17667,5.17667,0.510311
191751842,1880,16935,524535,26294,19664400,3410870,0.0501282,6.50265,6.50265,0.29234
191735096,1880,42,314721,19638.3,10193100,2431730,0.0623992,7.72663,7.72663,0.160698
191748776,1880,16466,3741680,228987,122781000,29148000,0.0611988,7.79007,7.79007,0.387383
191738195,1880,685,3217150,159020,97323200,19723200,0.049429,6.13064,6.13064,0.311961
191737153,1880,453,162833000,10362600,4886360000,1328100000,0.0636392,8.15619,8.1525,0.362205
191743337,1880,15776,5245350,212672,149577000,26751300,0.0405449,5.10001,5.10001,0.462846
191748327,1880,16407,419628,11085.7,11106000,1309890,0.0264179,3.12156,3.12156,0.315852
191746630,1880,16215,4441060,222760,125632000,28352100,0.0501592,6.38408,6.38408,0.490777
191748803,1880,16473,1503670,93759.3,48472700,11853800,0.0623538,7.88325,7.88325,0.244275
191739437,1880,878,1476530,42634.1,19510100,5634350,0.0288745,3.81593,3.7821,0.50371
191736611,1880,303,3461930,212661,101497000,25915600,0.0614286,7.48589,7.48589,0.325414
191752298,1880,17105,174845,16021.7,6406000,2052910,0.0916337,11.7413,11.7413,0.122406
191735158,1880,56,22379900,835454,669106000,102253000,0.0373305,4.56896,4.56898,0.382459
191735719,1880,137,1503670,111643,53109900,14104400,0.0742475,9.38002,9.38002,0.109669
191750698,1880,16739,139876,8290.1,4454160,1034430,0.0592675,7.39534,7.39534,0.246233
191741462,1880,10690,3112240,183038,118771000,24549700,0.0588122,7.8881,7.8881,0.344072
191748788,1880,16470,384659,9675.4,9938750,1158210,0.0251532,3.01101,3.01101,0.453146
191743552,1880,15803,1748450,51357.1,52668500,6148830,0.0293729,3.51674,3.51674,0.278878
191746110,1880,16134,6224480,384212,196373000,50501100,0.061726,8.1133,8.1133,0.314077
191742020,1880,15589,4123700,111409,93920000,13705500,0.0270169,3.32359,3.32242,0.48907
191743808,1880,15836,12500900,516112,311419000,64965200,0.041286,5.19684,5.135,0.528857
191747356,1880,16287,909194,40624.6,28764500,5051740,0.044682,5.55629,5.55629,0.430908
191750734,1880,16740,489566,34345.5,15567500,4398980,0.0701551,8.98548,8.98548,0.118568
191756216,1880,111220830,1552560,102216,43649100,14002300,0.065837,9.01887,8.96605,0.497546
191745627,1880,16068,4895580,350736,154030000,43534600,0.0716433,8.89263,8.89266,0.31398
191738732,1880,786,874225,64675.7,31245300,8148480,0.0739807,9.32081,9.32081,0.237334
191742524,1880,15664,446589,11157.7,6166090,1423650,0.0249843,3.18783,3.15225,0.7635
191735137,1880,52,5664980,459164,181445000,62411900,0.0810532,11.0172,11.0172,0.376647
191751271,1880,16765,209814,11826,7222610,1454250,0.0563642,6.93116,6.93116,0.201838
191754657,1880,17555,69729.8,5587.25,2755460,755011,0.0801272,10.8277,10.8226,0.247779
191745634,1880,16069,5350260,359536,181773000,44087400,0.0671997,8.24024,8.24024,0.190012
191745410,1880,16038,6434300,630771,257327000,85648600,0.0980327,13.3113,13.3113,0.219555
191735689,1880,126,975246,14871.1,11474000,1881330,0.0152485,1.92908,1.92656,0.601554
191751730,1880,16916,34969,1194.46,1166400,145519,0.0341578,4.16138,0,0
191744862,1880,15965,326100,23745.3,13223100,3057800,0.072816,9.37687,10.1719,0.232999
191747219,1880,16273,34969,1414.21,945779,174817,0.0404419,4.99921,0,0
191752592,1880,17179,104907,7737.15,3518090,964078,0.0737525,9.18984,9.18984,0.0242518
191753221,1880,17326,431168,10379.6,5523950,1481450,0.0240731,3.43589,3.38994,0.604103
191741589,1880,10700,2238020,82740.6,72406400,10118600,0.0369705,4.52125,4.52125,0.312597
191738009,1880,626,2063170,61430.2,62706900,7161630,0.0297747,3.47118,3.47118,0.367407
191752682,1880,17209,3074820,214165,97511000,27484200,0.0696513,8.93847,8.93426,0.247299
191737977,1880,616,1433730,98781.2,47618400,12449200,0.0688981,8.68307,8.68307,0.233283
191751951,1880,16998,314721,21884.5,11332300,2706510,0.0695361,8.59971,8.59971,0.148027
191744711,1880,15948,1013500,98292.8,34792900,13239000,0.0969836,13.0626,13.0611,0.360514
191755922,1880,111220766,979132,79155.2,33335300,10222400,0.0808422,10.4403,10.4403,0.193253
191743476,1880,15791,209814,9720.98,5445100,1323470,0.0463314,6.30784,6.30784,0.28171
191738980,1880,835,15403000,705494,408388000,87908400,0.0458025,5.70724,5.70446,0.428237
191751495,1880,16844,1713480,99769.7,56949200,12460900,0.0582263,7.2723,7.2723,0.242899
191737213,1880,470,874225,70987.3,29153100,9521070,0.0812002,10.8909,10.8909,0.263998
191748553,1880,16420,489566,33380.8,18019000,4254870,0.0681844,8.69111,8.69111,0.201538
191751855,1880,16949,23777000,976292,853772000,134743000,0.0410604,5.66696,5.66688,0.539206
191739009,1880,837,1293850,42188,33055900,5562600,0.0326065,4.29926,4.29926,0.413119
191737948,1880,607,7343490,500507,236992000,67538000,0.0681565,9.19699,9.19699,0.310347
191748704,1880,16449,69938,3840.92,2354880,474268,0.0549189,6.78126,6.78126,0.0345995
191750125,1880,16676,1363790,66886.5,40106600,8365330,0.0490446,6.13388,6.13388,0.334526
191755009,1880,17603,34969,391.411,248101,54679.8,0.0111931,1.56367,0,0
191751485,1880,16841,2797520,94478.9,99393400,12388400,0.0337724,4.42834,4.42834,0.515676
191751393,1880,16798,419628,33351.6,14351400,4247440,0.079479,10.1219,10.1219,0.078308
191737531,1880,518,16994900,942126,531176000,119344000,0.0554357,7.02234,7.02234,0.488515
191743227,1880,15762,2028200,77994.9,59814800,9392890,0.0384552,4.63114,4.63114,0.24337
191745577,1880,16065,3271020,128858,62455700,16930600,0.039394,5.17595,5.17509,0.453106
191750668,1880,16735,1713480,123274,55776900,15575400,0.0719436,9.08992,9.08992,0.124426
191736952,1880,415,12483900,585248,344046000,77149700,0.0468801,6.17992,6.17992,0.430117
191753076,1880,17300,1119010,87444.8,41056800,11164700,0.0781449,9.97733,9.97733,0.174237
191745224,1880,16013,11889500,778841,391124000,96249400,0.0655069,8.09535,8.09535,0.16134
191745268,1880,16021,85503300,5969140,2611140000,784340000,0.0698119,9.17322,9.15588,0.405702
191754457,1880,17519,253696,11250.3,5402080,1447610,0.0443457,5.70606,5.48993,0.667716
191739716,1880,912,559504,18257.6,20445900,2247520,0.0326317,4.01698,4.01698,0.39248
191745195,1880,16010,7904050,600559,239479000,81531400,0.0759812,10.3151,10.2891,0.271733
191736519,1880,255,1678510,96780.8,58348000,12331500,0.0576587,7.34671,7.34671,0.278932
191751553,1880,16861,979132,54303.9,30894900,6941490,0.0554613,7.08943,7.08943,0.285007
191754837,1880,17578,34969,2549.01,1073030,332216,0.0728933,9.50031,0,0
191736561,1880,274,2342920,167795,81667600,21614100,0.071618,9.22527,9.22527,0.23531
191742352,1880,15624,2023090,56141,37054000,7046960,0.0277502,3.48327,3.42186,0.611253
191736658,1880,320,6785400,247670,112673000,33805900,0.0365004,4.98216,4.86905,0.52986
191744490,1880,15923,2674500,114502,64213900,14588000,0.0428126,5.45447,5.29057,0.671694
191752180,1880,17075,769318,58296.1,27176400,7439760,0.0757763,9.67059,9.67059,0.0875439
191741110,1880,1106,1572210,117236,46906200,15237200,0.0745678,9.69157,9.69296,0.29596
191742436,1880,15653,1908760,57509.1,33442000,7202960,0.0301291,3.77364,3.75483,0.566566
191749920,1880,16652,454597,26839.6,14447700,3327930,0.0590405,7.32061,7.32061,0.326401
191756245,1880,111220848,349690,18567.3,11572600,2283610,0.0530964,6.53037,6.53037,0.339306
191741997,1880,15585,244783,6404.14,6229880,805872,0.0261625,3.29219,3.29219,0.380953
191753139,1880,17319,675951,31817.5,13918900,4258710,0.0470708,6.30032,6.17449,0.686399
191752050,1880,17031,1853360,151413,67005400,19565000,0.0816967,10.5565,10.5565,0.137873
191749970,1880,16658,40249300,2430190,1335100000,303680000,0.0603784,7.54498,7.54498,0.277009
191753775,1880,17395,447021,37547.2,15357500,5126190,0.0839944,11.4674,11.3575,0.296005
191736904,1880,399,8637340,593690,289428000,78335000,0.0687353,9.06934,9.06934,0.196075
191751836,1880,16931,104907,5818.68,4195430,748322,0.0554652,7.1332,7.1332,0.108543
191751874,1880,16964,174845,9826.51,5846160,1212050,0.0562013,6.93214,6.93214,0.166055
191735211,1880,68,1199970,39545.6,25336500,5316750,0.0329554,4.43072,4.38371,0.429905
191744416,1880,15912,1259800,60080.5,42480300,7806150,0.0476906,6.19636,6.19625,0.395249
191752063,1880,17036,2517770,211997,91582400,27545500,0.0842005,10.9404,10.9404,0.0745782
191744384,1880,15908,7101260,358476,250119000,46012700,0.0504806,6.47951,6.50897,0.312958
191749603,1880,16605,279752,15542.9,8077790,1947740,0.0555597,6.96238,6.96238,0.15705
191746033,1880,16123,9266770,398442,290575000,52970100,0.0429969,5.71613,5.71613,0.412759
191753942,1880,17421,1084040,66049.6,36512200,8605300,0.0609292,7.93818,7.93818,0.331539
191735002,1880,22,14347900,1065270,489722000,143273000,0.0742458,9.98563,9.97114,0.36393
191738132,1880,656,7430220,283508,129570000,39502600,0.0381561,5.31648,5.25451,0.547127
191744955,1880,15979,17712500,701339,398862000,88552200,0.0395958,4.99942,4.97774,0.650059
191752846,1880,17264,104861,7200.59,3456490,944012,0.0686677,9.00248,9.00219,0.172397
191749355,1880,16584,314721,15396.3,9525510,1934770,0.0489204,6.14756,6.14756,0.307028
191735238,1880,69,1783410,159467,61784400,21661500,0.0894167,12.1461,12.1461,0.218644
191738253,1880,709,11539800,696896,385956000,87618200,0.0603908,7.59271,7.59271,0.273665
191746331,1880,16161,489566,24265.3,14507000,2981480,0.0495648,6.09005,6.09005,0.401817
191754938,1880,17591,140788,2315.32,1256190,317477,0.0164455,2.25501,2.349,0.85964
191748092,1880,16358,4545970,319012,160067000,41173900,0.0701748,9.05723,9.05723,0.323011
191746382,1880,16171,4266180,141756,109583000,18341500,0.0332279,4.29928,4.29926,0.361949
191750152,1880,16680,13777800,848808,476623000,105690000,0.061607,7.67103,7.67103,0.248221
191753062,1880,17296,34969,2755.08,1230740,369631,0.0787864,10.5703,0,0
191743531,1880,15796,1153100,42932.5,29060600,5301840,0.0372322,4.5979,4.59611,0.397092
191747030,1880,16252,104907,2996.75,2594930,351703,0.0285658,3.35252,3.35252,0.440457
191752627,1880,17192,244744,19887.2,9592920,2569960,0.081257,10.5006,10.5006,0.0629215
191753500,1880,17358,104907,8340.28,3664860,1120710,0.0795017,10.6829,10.6829,0.0395534
191755157,1880,17645,223296,1281.86,1009140,170353,0.00574064,0.762902,0.762187,0.806303
191737184,1880,461,839256,50209.4,27599800,6276960,0.0598261,7.47919,7.47919,0.17232
191738202,1880,689,205732,1469.36,1202560,190142,0.0071421,0.924222,0.919656,0.477081
191756230,1880,111220842,209814,7833.26,5813870,975766,0.0373343,4.65062,4.65062,0.389821
191746707,1880,16227,384659,22028.7,11414700,2751820,0.0572682,7.15393,7.15393,0.222137
191754625,1880,17549,1159960,39415.1,24637200,5338180,0.0339796,4.60202,4.54184,0.731967
191740721,1880,1029,279752,18408.3,9374590,2299590,0.0658021,8.22012,8.22012,0.20965
191756518,1880,124372452,34969,2317.76,1153310,308931,0.0662803,8.83442,0,0
191736119,1880,188,543001,41418.6,23384700,5364280,0.0762773,9.87895,10.1062,0.18946
191743873,1880,15846,2810970,47382.8,33961600,6036520,0.0168564,2.14749,2.10662,1.07411
191749109,1880,16537,909194,43634.4,30970900,5404250,0.0479924,5.944,5.944,0.217983
191740803,1880,1042,1678000,93818.1,54600300,11414000,0.0559106,6.80215,6.80251,0.37208
191741201,1880,1121,8284800,295300,137189000,41785000,0.0356436,5.04358,5.04524,0.907808
191749076,1880,16530,2622680,135560,90389400,16596300,0.0516876,6.328,6.328,0.235753
191756237,1880,111220844,874225,58216.3,30698400,7629530,0.0665919,8.72719,8.72719,0.246365
191737354,1880,500,92634100,6101500,2679210000,794310000,0.0658666,8.5747,8.53592,0.368928
191741420,1880,10684,4091370,153348,156362000,20435300,0.0374808,4.99474,4.99474,0.271716
191736491,1880,246,1818390,113841,56881500,14247900,0.0626054,7.83545,7.83545,0.22004
191737900,1880,591,524535,31936.1,16409600,3997230,0.0608847,7.62052,7.62052,0.0594545
191754016,1880,17437,5047550,256690,120024000,33497300,0.0508545,6.63635,6.57127,0.597195
191737891,1880,589,7058150,370113,219905000,45605800,0.0524377,6.46143,6.46063,0.447031
191736212,1880,206,174845,15992.9,6808850,2048450,0.0914691,11.7158,11.7158,0.0229023
191736766,1880,344,1468700,93478.2,43832500,11561600,0.0636471,7.87204,7.87204,0.251351
191745469,1880,16046,8742250,746577,299601000,101723000,0.0853987,11.6358,11.6358,0.331622
191740317,1880,975,34969,2346.42,1124550,294928,0.0671,8.43398,0,0
191740347,1880,978,2523810,76898.4,40090000,10802900,0.0304692,4.28041,4.08619,0.907575
191735186,1880,63,139876,3973.99,3718940,476473,0.0284108,3.4064,3.4064,0.269512
191735752,1880,151,2553840,169080,105970000,21765300,0.0662063,8.52257,8.79793,0.27952
191741225,1880,1125,1083230,52859.1,31287500,6258530,0.0487978,5.77767,5.77656,0.255643
191736824,1880,364,314721,17727.1,9225650,2221300,0.0563264,7.05798,7.05798,0.238069
191743515,1880,15795,1153100,42932.5,29060600,5301840,0.0372322,4.5979,4.59611,0.397092
191736225,1880,209,2412860,211097,89536300,26949800,0.0874883,11.1692,11.1692,0.148778
191738304,1880,726,28569700,1174940,885111000,155077000,0.0411253,5.42803,5.42803,0.399769
191748117,1880,16364,2657640,165630,86401500,21751400,0.0623222,8.18448,8.18448,0.278655
191740403,1880,985,50713500,3358530,1478810000,433820000,0.0662255,8.55431,8.5146,0.337322
191753124,1880,17315,1466100,123927,48122800,16565100,0.0845281,11.2988,11.2846,0.344378
191738196,1880,687,6329390,423909,211255000,55282600,0.0669747,8.73428,8.73428,0.301702
191745065,1880,15994,1223920,75084.4,35431100,9080100,0.0613477,7.4189,7.4189,0.236093
191746617,1880,16213,4441060,222760,125632000,28352100,0.0501592,6.38408,6.38408,0.490777
191737583,1880,533,5140440,384483,187597000,50321700,0.0747957,9.78938,9.78938,0.347793
191752606,1880,17183,1153880,92988.4,42768500,12023700,0.0805873,10.4202,10.4202,0.0719214
191748097,1880,16359,734349,41283.9,21989000,5249260,0.0562183,7.14818,7.14818,0.498887
191735151,1880,55,489566,7727.04,12477200,921107,0.0157834,1.88148,1.88148,0.339833
191736890,1880,393,69938,4901.64,2442870,638842,0.0700855,9.1344,9.1344,0.062446
191751429,1880,16813,64342400,2576210,2380230000,336329000,0.0400391,5.22718,5.22717,0.48679
191735941,1880,160,4973440,159895,97019600,20515000,0.0321497,4.12491,4.10967,0.674772
191737962,1880,610,3951500,301013,143293000,39617100,0.0761769,10.0258,10.0258,0.312914
191747977,1880,16337,244783,4661.76,5985860,551648,0.0190445,2.25362,2.25362,0.464947
191751586,1880,16872,104907,5749.37,3531120,713888,0.0548044,6.80496,6.80496,0.0730025
191739946,1880,951,3147210,113494,117306000,15003700,0.0360617,4.76729,4.76729,0.234599
191748312,1880,16405,279752,5376.25,7613460,626475,0.0192179,2.2394,2.2394,0.256699
191741133,1880,1110,664411,43322.9,23695100,5595860,0.065205,8.42229,8.42229,0.204794
191751296,1880,16768,384659,24168.5,12546600,3057740,0.062831,7.94921,7.94921,0.169234
191738754,1880,791,349690,25148.7,12951500,3237630,0.0719171,9.25856,9.25856,0.527203
191751853,1880,16948,2971450,113670,99793700,15732600,0.0382541,5.29458,5.2943,0.609833
191754094,1880,17454,34969,1507.44,1120840,182332,0.0431079,5.2141,0,0
