id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196108936,2740,16358,4545970,156540,146859000,18208800,0.0344349,4.00548,4.00548,0.25853
196109800,2740,16602,874225,37313.7,29468200,4290000,0.0426821,4.90721,4.90721,0.200719
196099041,2740,308,804287,47198.2,28795800,5528440,0.0586833,6.87372,6.87372,0.211532
196113460,2740,17355,7103630,215079,197122000,25315600,0.0302773,3.56376,3.55073,0.672841
196108737,2740,16266,139813,2959.67,4499690,346731,0.0211688,2.47997,2.48043,0.522526
196099976,2740,580,244783,4668.99,6292170,582805,0.019074,2.38091,2.38091,0.279505
196113245,2740,17346,1106610,38396.3,37507100,4750190,0.0346973,4.29257,4.26214,0.37424
196097678,2740,138,4511000,245534,156300000,30170000,0.05443,6.6881,6.6881,0.212682
196097241,2740,111,349690,16405.9,11675100,1981930,0.0469156,5.66767,5.66767,0.225987
196108598,2740,16204,244783,4580.88,7071990,526952,0.018714,2.15273,2.15273,0.220011
196110222,2740,16755,34969,1065.44,1195450,121363,0.0304681,3.47058,0,0
196107903,2740,15997,2090900,42026.8,36388400,5088360,0.0200999,2.43358,2.40307,0.751461
196108966,2740,16378,139876,4009.75,4345310,504368,0.0286664,3.60582,3.60582,0.161914
196106196,2740,15761,34969,549.198,1002110,62601,0.0157053,1.79019,0,0
196110261,2740,16769,349690,7862.87,10961800,928849,0.0224853,2.65621,2.65621,0.415808
196097075,2740,90,104907,2606.5,2990930,305294,0.0248458,2.91014,2.91014,0.312238
196110182,2740,16740,489566,11950.3,14269700,1395600,0.02441,2.85069,2.85069,0.329172
196104893,2740,15629,781013,15952.5,22118200,1799380,0.0204254,2.3039,2.27134,0.38355
196108894,2740,16332,4301190,125819,133889000,15173000,0.0292522,3.52763,3.52763,0.405307
196113099,2740,17311,2550480,43114.9,49833600,5169990,0.0169046,2.02707,2.00612,0.892868
196114472,2740,17593,121206,65.0833,382244,9307.68,0.000536964,0.0767922,0.0728696,0.927418
196104592,2740,15592,1432720,22976.1,43005600,2589320,0.0160367,1.80728,1.80783,0.372697
196108924,2740,16349,2028200,57060.3,62960400,6710900,0.0281334,3.30879,3.30879,0.299499
196110106,2740,16712,314721,6668.02,8446180,805542,0.0211871,2.55954,2.55954,0.272526
196110389,2740,16808,253990000,6645550,7987730000,804741000,0.0261646,3.1684,3.15268,0.597694
196114226,2740,17550,747465,10463.3,14048900,1255220,0.0139984,1.6793,1.65956,0.587562
196114202,2740,17546,34955.4,1889.01,1369440,224287,0.0540405,6.41636,0,0
196109480,2740,16544,1223920,57773.8,42696800,6802020,0.0472041,5.5576,5.5576,0.185181
196113907,2740,17476,10974600,299842,264552000,36445900,0.0273214,3.32093,3.27202,0.74266
196097270,2740,112,69938,1687.66,2400350,196123,0.0241308,2.80423,2.80423,0.176188
196113801,2740,17445,518001,1553.56,2912450,190066,0.00299914,0.366922,0.348533,1.32043
196114971,2740,111220782,34969,613.944,1072320,71354.7,0.0175568,2.04051,0,0
196115314,2740,112892331,34969,1515.85,1272620,179417,0.0433484,5.13074,0,0
196108303,2740,16113,559504,35485.7,20831300,4171640,0.0634236,7.45596,7.45596,0.258007
196108540,2740,16169,10001100,480655,323790000,60821700,0.0480601,6.08148,6.08148,0.353629
196110258,2740,16768,384659,13209.9,13417000,1525880,0.0343419,3.96685,3.96685,0.339302
196099047,2740,311,944163,36108.6,30325900,4215680,0.038244,4.46499,4.46499,0.25174
196099978,2740,581,804287,12018.1,23594300,1350470,0.0149425,1.67908,1.67908,0.285081
196100269,2740,709,5839820,231413,185280000,27185300,0.0396268,4.65515,4.65515,0.376166
196099141,2740,371,139875,2784.74,2285330,328607,0.0199087,2.34928,2.34928,0.3343
196109734,2740,16575,384659,18004.3,13344800,2079920,0.0468058,5.40718,5.40718,0.0806809
196099022,2740,298,766069,17136.1,20189000,1974720,0.0223689,2.57773,2.57399,0.242031
196112072,2740,17083,174845,7245.94,6498420,849543,0.0414421,4.85884,4.85884,0.285312
196112535,2740,17217,1473460,17742.1,20565700,2162920,0.0120411,1.46792,1.4112,0.762907
196108414,2740,16156,1119010,48621.2,37066100,5879270,0.0434503,5.254,5.254,0.348671
196099235,2740,444,5105470,152080,160752000,17351500,0.0297877,3.39861,3.39861,0.358841
196097459,2740,122,1660130,14238.1,25514400,1682590,0.00857648,1.01353,0.990551,0.774082
196115091,2740,111220882,871983,24059.1,19664300,2924480,0.0275913,3.35383,3.34704,0.845096
196099052,2740,314,174845,6960.69,5712400,823325,0.0398106,4.70889,4.70889,0.150837
196097017,2740,51,5804850,194132,188115000,22326800,0.0334431,3.84622,3.84622,0.419766
196100341,2740,761,101922,3273.37,3417260,393252,0.0321163,3.85835,3.862,0.0622413
196102409,2740,1026,524535,37546.2,20708700,4386310,0.0715799,8.36229,8.36229,0.087986
196097186,2740,104,5105470,189101,156339000,21528200,0.0370388,4.21669,4.21669,0.259902
196099081,2740,333,349690,5998.26,9896870,688023,0.0171531,1.96752,1.96752,0.130675
196109035,2740,16410,69938,1699.13,2157980,190689,0.0242948,2.72655,2.72655,0.103544
196113079,2740,17303,349690,20536.7,13452400,2405180,0.0587282,6.87804,6.87804,0.0536328
196110151,2740,16730,279752,11689.1,10583100,1349290,0.041784,4.82317,4.82317,0.173145
196101082,2740,935,3287090,113957,66923200,13581300,0.0346682,4.13171,4.13171,0.487418
196103030,2740,1084,2867460,105311,96373000,12530700,0.0367262,4.36998,4.36998,0.332035
196109255,2740,16489,4336160,138274,134909000,16102300,0.0318886,3.71349,3.71349,0.360502
196100426,2740,814,1049070,53083.7,33336300,6384540,0.0506007,6.08591,6.08591,0.479259
196108012,2740,16042,2552740,144072,91873600,16916000,0.0564384,6.6266,6.6266,0.196023
196107981,2740,16028,6993800,409095,256201000,47255000,0.058494,6.7567,6.7567,0.262342
196104846,2740,15620,33598.7,223.338,424873,28338.5,0.00664723,0.84344,0,0
196108913,2740,16341,1014100,28706.2,31486100,3679250,0.028307,3.62809,3.62809,0.503876
196110013,2740,16678,13777800,618831,488990000,71682300,0.0449151,5.20274,5.20274,0.241755
196114009,2740,17503,2010190,36852.5,31172800,4601830,0.0183329,2.28925,2.17491,1.10803
196109986,2740,16671,3671740,190537,130622000,23385000,0.0518927,6.36891,6.36891,0.161967
196107405,2740,15857,36927300,1032880,1156170000,119661000,0.0279707,3.24045,3.24045,0.567358
196100334,2740,756,444602,7252.6,14098100,843052,0.0163126,1.89619,1.88632,0.306758
196100491,2740,853,1923300,81348.5,60018500,9798250,0.0422964,5.09451,5.09451,0.38367
196112383,2740,17180,559504,14976.7,18379400,1755510,0.0267679,3.13763,3.13763,0.343068
196105950,2740,15722,1291640,33886.3,37820900,4354540,0.0262351,3.37133,3.3713,0.29468
196108583,2740,16195,69938,4054.23,2690440,470435,0.0579689,6.72645,6.72645,0.0575127
196104016,2740,10734,3077270,103248,123428000,12588000,0.0335518,4.09064,4.09064,0.398891
196114696,2740,111220666,1328820,26538.2,41558500,3009730,0.0199712,2.26496,2.26496,0.370943
196108917,2740,16343,2028200,57060.3,62960400,6710900,0.0281334,3.30879,3.30879,0.299499
196113904,2740,17474,76082.8,55.4102,243969,6867.11,0.000728288,0.0902584,0,0
196103559,2740,10671,173499,5108.91,4742290,674025,0.0294463,3.88489,4.0809,0.258379
196108955,2740,16367,244783,5843.26,7873400,667752,0.0238712,2.72793,2.72793,0.26879
196115109,2740,111220898,34955.4,1889.01,1369440,224287,0.0540405,6.41636,0,0
196100535,2740,878,349690,2445.92,3420310,275563,0.00699453,0.78802,0.78802,0.631492
196107122,2740,15818,86433000,2538090,2628820000,297266000,0.0293648,3.43926,3.43323,0.617589
196113087,2740,17307,909182,13961,21266900,1646080,0.0153555,1.81051,1.81049,0.674422
196097548,2740,130,1328820,74976.1,54110300,9006180,0.056423,6.77757,6.77757,0.214318
196109731,2740,16574,384659,18004.3,13344800,2079920,0.0468058,5.40718,5.40718,0.0806809
196099259,2740,454,489566,23402.4,16533900,3339900,0.0478023,6.82216,6.82216,0.328769
196111421,2740,16937,34969,1297.73,1274250,152887,0.0371109,4.37208,0,0
196108718,2740,16259,2097880,52816.4,62476800,6240950,0.025176,2.97488,2.97503,0.362956
196107616,2740,15901,804287,16398.6,22872600,1886980,0.020389,2.34615,2.34615,0.292334
196113755,2740,17427,2027370,61203.7,60929500,7200190,0.0301888,3.5515,3.55083,0.393849
196113783,2740,17441,34969,2209.38,1474690,278267,0.0631812,7.95753,0,0
196109915,2740,16649,50984800,2005340,1752850000,233389000,0.0393321,4.57762,4.57762,0.329352
196110636,2740,16868,1398760,74700.4,53549600,8794510,0.0534047,6.28736,6.28736,0.135606
196098922,2740,255,874225,25964.1,27297900,2997770,0.0296996,3.42906,3.42906,0.229341
196099149,2740,378,1853360,173378,77485000,21068500,0.0935483,11.3677,11.3677,0.312663
196112406,2740,17188,909118,28577.7,27881300,3369150,0.0314346,3.70595,3.70573,0.55099
196112871,2740,17274,84736.6,286.925,664387,33715.1,0.00338609,0.397881,0.381036,0.596878
196109421,2740,16533,104907,3791.85,3199990,438269,0.0361449,4.17769,4.17769,0.254842
196104604,2740,15594,69938,2590.33,2343160,297645,0.0370375,4.25584,4.25584,0.0695063
196112254,2740,17140,524535,20797.6,18353400,2445230,0.0396495,4.66171,4.66171,0.0983587
196109752,2740,16583,69938,2416.07,2220890,277675,0.0345459,3.97031,3.97031,0.0719514
196114995,2740,111220800,1057870,7011.67,12983700,850784,0.0066281,0.804243,0.79544,0.717684
196100034,2740,605,1118760,56849.3,33604900,7247530,0.0508145,6.47817,6.47742,0.46459
196100396,2740,788,1272690,15970.9,16241900,1955110,0.0125489,1.5362,1.51006,0.910227
196112198,2740,17118,244783,4139.64,6493890,497634,0.0169115,2.03296,2.03296,0.391953
196109162,2740,16450,1258880,57978.6,43387800,7402970,0.0460556,5.88058,5.88058,0.318374
196112161,2740,17105,174845,8467.6,6468670,975062,0.0484292,5.57672,5.57672,0.0751652
196113884,2740,17469,504048,21078,18043200,2519620,0.0418175,4.99877,5.51935,0.0794241
196114847,2740,111220758,34969,1562.96,1245170,184087,0.0446957,5.26428,0,0
196099644,2740,515,749472,12693.3,22938300,1459600,0.0169364,1.94751,1.93311,0.357579
196104613,2740,15595,661783,20103,20999600,2277270,0.030377,3.44112,3.43715,0.157476
196114731,2740,111220690,174845,8467.6,6468670,975062,0.0484292,5.57672,5.57672,0.0751652
196100102,2740,631,5475490,147512,105753000,17649900,0.0269405,3.22343,3.18579,0.629604
196107670,2740,15919,8007760,497426,289338000,64462400,0.062118,8.05,8.04992,0.439118
196108663,2740,16240,209814,5081.45,6761730,584242,0.0242188,2.78457,2.78457,0.563281
196111663,2740,16964,174845,9164.1,6510050,1086850,0.0524127,6.21606,6.21606,0.0837241
196111797,2740,16986,2762550,121199,97837000,14197100,0.0438723,5.13914,5.13914,0.197834
196099967,2740,575,559504,26692.5,18087800,3134190,0.0477074,5.60173,5.60173,0.105068
196101068,2740,931,2293750,46984.9,40252300,5743030,0.0204839,2.50378,2.40719,0.827478
196107653,2740,15913,10479300,328267,293500000,43580300,0.0313253,4.15871,4.11624,0.628697
196110698,2740,16873,244783,11232.2,9181510,1304220,0.0458863,5.32806,5.32806,0.110671
196100421,2740,811,4231250,142404,150726000,16338300,0.0336553,3.86135,3.86135,0.273686
196097714,2740,148,174845,5944.42,5357720,664937,0.0339982,3.80301,3.80301,0.108897
196113249,2740,17347,550921,4723.78,6871160,580088,0.00857435,1.05294,0.983818,0.688208
196110052,2740,16692,11854500,379488,396437000,43954600,0.0320122,3.70784,3.70784,0.37519
196104672,2740,15601,2832320,49006.5,79851200,5596830,0.0173026,1.97606,1.95174,0.405012
196104740,2740,15607,332179,6268.33,8951640,705290,0.0188703,2.12322,2.07549,0.395433
196096959,2740,9,2203050,109993,78297300,12620700,0.0499275,5.72873,5.72873,0.251195
196098532,2740,207,174841,11175.4,7790870,1399900,0.0639175,8.00666,8.00665,0.0445405
196101313,2740,962,9012010,220372,160788000,26320200,0.0244531,2.92056,2.92113,0.606195
196101027,2740,926,5490100,198726,152660000,23007700,0.0361971,4.19077,4.19075,0.556508
196107733,2740,15938,2510670,91386.2,77999500,11362700,0.0363992,4.52575,4.51809,0.503683
196112230,2740,17131,244783,4139.64,6493890,497634,0.0169115,2.03296,2.03296,0.391953
196114000,2740,17500,5499310,116252,107493000,14433800,0.0211393,2.62466,2.55805,0.88584
196099225,2740,440,629442,46034.4,25198200,5627180,0.0731352,8.93994,8.93994,0.168322
196100002,2740,590,2168080,121687,80370900,14440900,0.0561266,6.66069,6.66069,0.232698
196103775,2740,10701,874225,43649.5,31979500,5151740,0.0499294,5.89292,5.89292,0.219485
196105285,2740,15682,90570.3,611.749,864731,75747.9,0.00675441,0.836344,0.819563,0.310972
196099983,2740,583,2133110,102344,77424900,11834500,0.0479789,5.54799,5.54799,0.286109
196108727,2740,16263,34969,742.875,1164090,87016.1,0.0212438,2.48838,0,0
196108822,2740,16294,594473,15866.9,18894400,1948710,0.0266907,3.27805,3.27805,0.229311
196113938,2740,17484,209804,10774.6,8022500,1257980,0.0513557,5.99597,5.99597,0.110666
196100112,2740,635,594377,20013.2,16146800,2305000,0.0336709,3.87801,3.87774,0.339466
196102430,2740,1030,594473,5430.86,5815200,680250,0.00913559,1.14429,1.14429,0.543963
196108963,2740,16377,244783,7629.54,7856120,925423,0.0311686,3.78058,3.78058,0.321053
196115104,2740,111220896,104415,1548.5,1696180,219926,0.0148302,2.10627,2.10356,0.680968
196103701,2740,10697,769318,30700,26043700,3645690,0.0399055,4.73885,4.73885,0.236355
196109876,2740,16634,874225,31630.4,28891400,3614400,0.0361811,4.1344,4.1344,0.0857314
196113977,2740,17493,279667,14243.3,10235400,1692440,0.0509294,6.05162,6.05154,0.067521
196100468,2740,842,4231250,157833,143634000,18435100,0.0373019,4.35689,4.35689,0.4075
196108684,2740,16248,1643050,42803.8,50574400,4961450,0.0260514,3.01966,3.01989,0.359322
196111325,2740,16931,104907,1433.13,3371940,163461,0.013661,1.55815,1.55815,0.0723259
196109502,2740,16548,1608570,79493.7,55632700,9681990,0.0494187,6.01899,6.01899,0.269857
196115304,2740,112892283,69938,1806.77,2125950,211397,0.0258339,3.02263,3.02263,0.140147
196112345,2740,17170,874225,25521.1,28789900,2987320,0.0291928,3.41711,3.41711,0.42393
196098960,2740,271,279752,9725.09,8633750,1150720,0.0347633,4.11336,4.11336,0.289405
196106796,2740,15785,3272470,100454,99335700,11483700,0.0306966,3.50918,3.50534,0.181102
196105104,2740,15671,113956,3091.21,3821550,402577,0.0271264,3.53274,3.57944,0.0929491
196114017,2740,17505,34969,1859.73,1424220,235456,0.0531822,6.73329,0,0
196099957,2740,571,6014670,130936,187570000,14862500,0.0217695,2.47105,2.47105,0.391537
196105133,2740,15672,204258,5620.19,6832530,717775,0.0275152,3.51406,3.51394,0.110555
196109186,2740,16459,524535,24176,17952000,2864070,0.0460904,5.46021,5.46021,0.175212
196097710,2740,147,139876,7420.87,5463260,879854,0.0530532,6.29024,6.29024,0.083468
196110134,2740,16722,314721,10791.2,9732160,1275060,0.0342883,4.0514,4.0514,0.374499
196105931,2740,15721,34939,437.305,541610,55677.3,0.0125162,1.59356,0,0
196113259,2740,17350,29052.8,11.9071,86360.9,1419.29,0.000409843,0.0488519,0,0
196114327,2740,17569,441564,5550.71,5866090,681239,0.0125706,1.54278,1.50515,1.16923
196098926,2740,256,1328260,56433.2,35088600,6768990,0.0424864,5.09612,5.09497,0.292711
196103485,2740,1126,69900.4,1906.97,2479560,239866,0.0272812,3.43154,3.43179,0.380672
196113641,2740,17376,34969,1655.31,1368470,197280,0.0473366,5.64156,0,0
196099942,2740,562,69938,2103.46,2186030,241039,0.030076,3.44647,3.44647,0.102377
196109956,2740,16662,104907,3884.63,3775700,442863,0.0370293,4.22148,4.22148,0.0919999
196113197,2740,17337,168783,719.005,1279480,87091.2,0.00425994,0.515996,0.574927,0.547629
196098919,2740,254,24924100,1079170,753039000,126549000,0.0432981,5.07738,5.02812,0.451843
196107214,2740,15832,1691630,33691.2,37776400,3957390,0.0199164,2.3394,2.32422,0.51431
196110160,2740,16733,244783,11041.2,9544910,1280350,0.0451062,5.23054,5.23054,0.0856412
196108568,2740,16186,4196280,182640,143359000,21398700,0.0435242,5.09945,5.09945,0.313596
196112260,2740,17143,3039950,131918,104853000,16029700,0.0433949,5.27302,5.27217,0.235447
196100027,2740,602,69938,1610.13,2032640,183592,0.0230222,2.62507,2.62507,0.295611
196101102,2740,942,4895640,215125,165347000,25881700,0.0439422,5.28668,5.28667,0.405183
196110162,2740,16734,174845,7452.54,6947720,866050,0.0426237,4.95324,4.95324,0.111285
196100545,2740,881,1258880,55234.3,48104600,6472200,0.0438756,5.14122,5.14122,0.166898
196108611,2740,16216,944096,16049.3,29186800,1840380,0.0169996,1.94935,1.9494,0.348263
196097854,2740,165,2797520,107039,100246000,12642800,0.0382622,4.51929,4.51929,0.34741
196111226,2740,16916,34969,1943.66,1345410,230830,0.0555824,6.601,0,0
196099194,2740,415,6364360,312092,203651000,43930400,0.0490375,6.90256,6.90256,0.325263
196114364,2740,17575,34969,1359.67,1326760,163660,0.0388822,4.68013,0,0
196103056,2740,1086,909194,26407,24440600,3120840,0.0290444,3.43254,3.43254,0.328354
196108927,2740,16351,34969,905.313,1036640,106332,0.025889,3.04076,0,0
196112006,2740,17068,2203050,93459.5,79297800,11086300,0.0424228,5.03224,5.03224,0.259849
196100507,2740,861,944163,40587,29520200,4880240,0.0429873,5.16885,5.16885,0.426149
196107373,2740,15851,53892800,1626980,1684270000,190378000,0.0301892,3.53254,3.53169,0.56899
196104397,2740,15578,486172,8560.27,15024400,968000,0.0176075,1.99106,1.98767,0.274136
196100090,2740,626,1084040,40069.7,34660100,4592640,0.0369634,4.2366,4.2366,0.190884
196099076,2740,329,14043000,914431,482948000,108545000,0.0651165,7.72948,7.70609,0.483119
196110610,2740,16865,2342920,106969,83314900,12570400,0.0456562,5.36526,5.36526,0.304089
196097004,2740,41,839256,22523.3,20999200,2579010,0.0268373,3.07297,3.07297,0.292415
196103907,2740,10720,8497470,197631,316364000,25251500,0.0232576,2.97165,2.97165,0.356092
196107958,2740,16018,64622700,2480780,1744220000,289182000,0.0383887,4.47492,4.46135,0.737347
196098515,2740,204,384640,25034.4,19093800,3413030,0.0650853,8.87333,8.87325,0.398073
196114084,2740,17521,42043.5,108.267,253349,13824.5,0.00257512,0.328814,0.328729,0.141871
196105196,2740,15676,309601,8751.08,10642200,1077940,0.0282656,3.48169,3.48877,0.263958
196108377,2740,16136,3357020,155487,108109000,20972700,0.046317,6.24741,6.24741,0.3198
196110077,2740,16701,944163,24537.9,27528400,2872110,0.0259891,3.04196,3.04196,0.373091
196107794,2740,15956,35313000,1580370,1116630000,196385000,0.0447533,5.56127,5.52437,0.587738
196110973,2740,16883,1328820,62549.3,48811800,7278980,0.0470712,5.47777,5.47777,0.193542
196113878,2740,17465,174845,8308.3,7041920,1000090,0.0475181,5.71988,5.71988,0.0943033
196098634,2740,217,1049070,33300.2,36682500,3831270,0.0317426,3.65206,3.65206,0.181994
196111381,2740,16936,104907,1883.81,3310380,216371,0.017957,2.0625,2.0625,0.296569
196109031,2740,16409,18288800,766009,593772000,89300400,0.0418841,4.8828,4.8828,0.314564
196107389,2740,15855,8322620,389725,280895000,46648400,0.0468272,5.60501,5.60501,0.383533
196097581,2740,131,1293850,53136.1,41306500,6236710,0.0410681,4.82026,4.82026,0.244374
196107268,2740,15837,979132,30156.5,31963100,3480070,0.0307992,3.55424,3.55424,0.182773
196099012,2740,294,19442800,893592,696122000,103965000,0.0459601,5.34724,5.34724,0.233793
196100427,2740,818,5035540,88674,140034000,10020400,0.0176096,1.98993,1.98993,0.323568
196110989,2740,16886,314721,10544.8,9630100,1239200,0.0335053,3.93745,3.93745,0.428344
196112275,2740,17152,174845,7210.44,6671860,863428,0.041239,4.93825,4.93825,0.148317
196099121,2740,361,10667100,321951,270119000,37388900,0.0301816,3.50505,3.49578,0.618726
196102887,2740,1069,4345.4,6.66974,19925.9,857.41,0.0015349,0.197314,0,0
196110560,2740,16861,979132,27251.3,31929300,3204450,0.0278321,3.27275,3.27275,0.419832
196112299,2740,17161,489566,10135.7,14942700,1207680,0.0207033,2.46684,2.46684,0.322557
196097728,2740,155,2238020,82468.7,67152400,10282100,0.036849,4.59429,4.59429,0.329183
196099613,2740,505,139876,5155.88,4681950,588708,0.0368603,4.20879,4.20879,0.0582156
196109457,2740,16538,909194,46492.5,31307300,6133350,0.0511359,6.74592,6.74592,0.362545
196107796,2740,15957,2762160,169994,133811000,22655500,0.0615438,8.20209,8.20157,0.356189
196108970,2740,16382,43676300,1687700,1422050000,201383000,0.038641,4.61081,4.61081,0.379303
196108559,2740,16180,174845,6105.39,5696930,722091,0.0349189,4.12989,4.12989,0.143887
196109739,2740,16578,2902430,149552,101544000,18343100,0.0515265,6.31993,6.31993,0.300908
196111756,2740,16973,69938,4289.09,2674150,506510,0.061327,7.24227,7.24227,0.0136823
196114527,2740,17612,34940.8,721.64,910040,87877.4,0.0206532,2.51504,0,0
196105237,2740,15681,364332,3609.76,5759920,432447,0.00990789,1.18696,1.34294,0.299118
196108600,2740,16211,15000400,380649,452525000,45036400,0.0253759,3.00235,3.00243,0.405138
196109582,2740,16571,524535,23301.9,17953000,2685000,0.044424,5.11882,5.11882,0.138551
196110215,2740,16752,3007330,112506,102606000,13032600,0.0374105,4.33361,4.33361,0.368152
196099563,2740,489,104907,3420.62,3718040,395274,0.0326062,3.76786,3.76786,0.0498104
196107463,2740,15868,2098140,65841.7,64177600,7685740,0.031381,3.66313,3.66313,0.27129
196108808,2740,16289,209814,4780.3,7093540,559818,0.0227835,2.66816,2.66816,0.291559
196108370,2740,16134,5280320,273515,174296000,37871600,0.051799,7.17221,7.17221,0.292718
196112195,2740,17117,34969,1285.05,1326590,147122,0.0367482,4.2072,0,0
196110493,2740,16844,1713480,78926.9,65286500,9281000,0.0460623,5.41646,5.41646,0.231504
196110171,2740,16737,454597,17240.5,15600200,1984020,0.0379249,4.36435,4.36435,0.0881754
196107355,2740,15848,1047720,13762.7,17097400,1683760,0.0131358,1.60708,1.58362,0.478944
196107748,2740,15943,2587710,106635,80644000,12610100,0.0412082,4.87309,4.87309,0.219718
196100465,2740,839,454469,24726.4,18531600,3126670,0.0544073,6.87983,6.87971,0.148658
196107307,2740,15843,5734920,147783,172257000,16918100,0.025769,2.95001,2.95001,0.389732
196114863,2740,111220766,979025,31628.1,31290700,3772500,0.0323058,3.85332,3.85304,0.440361
196099123,2740,362,3496900,106607,110090000,12178200,0.0304861,3.48257,3.48257,0.353281
196108735,2740,16265,594349,15643.8,20077500,1818810,0.0263209,3.06017,3.06031,0.418419
196114170,2740,17538,4573110,73884.7,81523800,9048850,0.0161563,1.97871,1.91485,0.992949
196108273,2740,16107,7063730,239351,176530000,27778700,0.0338846,3.93258,3.93258,0.674343
196101758,2740,980,209717,8222.18,7908310,1024330,0.0392061,4.88434,4.88484,0.279184
196108334,2740,16122,2797520,149984,97961600,22204900,0.0536133,7.93733,7.93733,0.508267
196111039,2740,16895,384659,6731.1,9344810,789490,0.0174989,2.05244,2.05244,0.369807
196098934,2740,259,244721,2635.34,2331840,312308,0.0107688,1.27618,1.27616,0.350962
196107367,2740,15850,67241.5,988.202,1244590,118593,0.0146963,1.76368,1.75994,0.639172
196100599,2740,903,699379,30963.1,26354500,3578560,0.0442722,5.11676,5.11676,0.185798
196110265,2740,16770,349690,7862.87,10961800,928849,0.0224853,2.65621,2.65621,0.415808
196099911,2740,543,1468700,44097.1,37712800,5084190,0.0300246,3.4617,3.4617,0.45978
196104824,2740,15618,139872,4284.6,4575190,479514,0.0306324,3.42824,3.42822,0.189627
196108780,2740,16279,34969,891.281,1235970,107673,0.0254877,3.0791,0,0
196110452,2740,16823,1049070,28904.5,38878000,3429200,0.0275525,3.2688,3.2688,0.189656
196112201,2740,17121,489566,14636.2,16557900,1701230,0.0298964,3.47498,3.47498,0.266784
196100114,2740,636,1993230,50558.2,61799900,5749160,0.0253649,2.88434,2.88434,0.416781
196108934,2740,16355,7203610,222166,222994000,26405200,0.0308409,3.66555,3.66555,0.296726
196100316,2740,746,3287090,225062,125351000,28273000,0.0684685,8.60122,8.60122,0.301253
196097703,2740,146,8365980,307620,278279000,36282100,0.0367704,4.33687,4.32667,0.316076
196110112,2740,16714,104907,2303.36,2695460,278224,0.0219562,2.6521,2.6521,0.344109
196113062,2740,17298,1119010,45504.4,37907500,5313660,0.040665,4.74854,4.74854,0.474808
196099981,2740,582,1119010,54132.4,33820600,6493230,0.0483753,5.80267,5.80267,0.198732
196108079,2740,16070,944163,56539.4,36801100,6534470,0.059883,6.92092,6.92092,0.112231
196111623,2740,16954,1084040,37319.6,37822700,4306100,0.0344264,3.97228,3.97228,0.332002
196113698,2740,17399,63263.5,184.56,362979,22158.2,0.00291731,0.350252,0,0
196111286,2740,16927,3007330,63008.4,103298000,7338290,0.0209516,2.44013,2.44013,0.314769
196115098,2740,111220884,34950.6,155.425,291781,18893,0.004447,0.540564,0,0
196115119,2740,111220902,69865.5,2849.74,2266610,340063,0.040789,4.8674,4.86734,0.0980043
196109941,2740,16657,69938,2319.93,2679560,265640,0.0331712,3.79822,3.79822,0.0669956
196115027,2740,111220842,209814,11182.9,8098950,1316170,0.0532991,6.27302,6.27302,0.113861
196108619,2740,16218,244783,3741.11,7573380,422468,0.0152834,1.72589,1.72589,0.259669
196113563,2740,17363,1293850,63471,48171700,7415720,0.0490559,5.73151,5.73151,0.282496
196109182,2740,16458,1153980,54817.6,39679800,6502500,0.0475032,5.63486,5.63486,0.197653
196109854,2740,16627,664411,18924.5,23014400,2137820,0.0284831,3.21762,3.21762,0.176425
196100480,2740,846,699380,10916.5,23300800,1265830,0.0156088,1.80994,1.80994,0.236685
196103115,2740,1091,20212100,467766,735630000,59383000,0.0231429,2.938,2.938,0.35465
196111632,2740,16957,524535,13719.1,17577900,1584790,0.0261549,3.02131,3.02131,0.32178
196113095,2740,17309,34969,1770.71,1278440,209435,0.0506366,5.98917,0,0
196101036,2740,927,104907,11454.2,4883390,1478480,0.109184,14.0933,14.0933,0.0825941
196109470,2740,16542,174845,6568.09,5925010,748941,0.0375652,4.28346,4.28346,0.165301
196112262,2740,17145,3039950,131918,104853000,16029700,0.0433949,5.27302,5.27217,0.235447
196096989,2740,33,2168080,107757,79295400,12626100,0.0497014,5.82364,5.82364,0.175823
196099267,2740,458,3119650,47309.5,55668100,5800510,0.015165,1.85935,1.79591,0.523945
196102246,2740,1004,310013,10854.8,10134900,1419750,0.0350139,4.57964,4.57417,0.370069
196099952,2740,566,1250890,30697.9,25438400,3698280,0.0245408,2.95652,2.94058,0.67728
196102238,2740,998,839256,13135.6,23600900,1483240,0.0156515,1.76733,1.76733,0.249097
196107483,2740,15873,1258880,38586.8,38294000,4505150,0.0306517,3.57869,3.57869,0.339081
196112868,2740,17273,84736.6,286.925,664387,33715.1,0.00338609,0.397881,0.381036,0.596878
196114565,2740,17640,443368,1039.04,3031640,127917,0.00234352,0.288512,0.28334,1.39069
196106079,2740,15733,209678,4232.36,4269780,535615,0.020185,2.55446,2.5547,0.333246
196105602,2740,15708,104583,3372.72,3787660,438813,0.0322493,4.19584,4.19942,0.334954
196107420,2740,15859,734349,11102.2,19805900,1282190,0.0151184,1.74602,1.74602,0.325208
196112895,2740,17281,69938,2991.37,2717550,359839,0.0427717,5.14512,5.14512,0.128226
196107972,2740,16025,8777040,311846,250835000,36006100,0.0355297,4.1023,4.10227,0.520244
