id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195921243,2488,16635,244481,7844.62,11485900,1028850,0.0320868,4.20828,4.2082,0.0534295
195918732,2488,822,25770000,899668,1240130000,124843000,0.0349114,4.84448,4.68364,0.563594
195921653,2488,16948,2481370,64065.1,133719000,10111600,0.0258185,4.07502,3.99871,0.368408
195921545,2488,16862,85090.3,1895.1,4055960,252620,0.0222717,2.96885,2.92695,0.117955
195918033,2488,503,2598220,70443.4,124765000,9148340,0.0271122,3.521,3.59362,0.232542
195919971,2488,15785,3194870,59971.5,148263000,7680910,0.0187712,2.40414,2.40588,0.701721
195917136,2488,51,5011100,142327,240309000,18013200,0.0284023,3.59466,3.60263,0.533123
195918092,2488,536,2733700,34136.5,123308000,4125230,0.0124873,1.50903,1.47476,0.339756
195922423,2488,17442,34969,1256.34,1550600,179193,0.0359272,5.12433,0,0
195922193,2488,17291,34969,1182.45,1499770,165180,0.0338143,4.7236,0,0
195918308,2488,593,1524490,16946.4,44874000,2212940,0.0111161,1.45159,1.4313,0.390814
195921584,2488,16893,1194140,36927.4,54530100,4884630,0.0309238,4.09049,4.09077,0.0622427
195922168,2488,17277,3249270,111712,143534000,16204500,0.0343806,4.98714,4.9852,0.307029
195920062,2488,15864,569617,17175.4,26940000,2352930,0.0301526,4.13072,4.11856,0.212255
195919629,2488,15604,1744860,25321.3,81565000,3216050,0.0145119,1.84315,1.84779,0.761731
195920904,2488,16443,860667,36148.7,43226500,4691020,0.0420008,5.45045,5.57191,0.207386
195921804,2488,17039,945968,24483.2,44540200,3309560,0.0258817,3.4986,3.43588,0.381669
195922057,2488,17205,50575.6,1104.05,2001470,159831,0.0218298,3.16024,3.15995,0.0644807
195918031,2488,502,10175800,336367,510061000,45316000,0.0330555,4.4533,4.31886,0.503728
195919246,2488,1084,2271570,45698.9,112678000,5954570,0.0201177,2.62134,2.58656,0.447098
195920394,2488,16090,34969,1900.76,1873560,256490,0.0543557,7.33479,0,0
195920547,2488,16195,69304.3,2209.7,3456560,285101,0.031884,4.11376,4.10844,0.261317
195921281,2488,16682,813832,27171.9,40078700,3594000,0.0333876,4.41614,4.42965,0.127211
195919148,2488,1011,2063170,108376,110569000,14499500,0.0525289,7.02778,7.02778,0.143468
195919202,2488,1046,576520,18386.6,28536300,2319630,0.0318924,4.0235,4.0578,0.195098
195919984,2488,15803,1669260,23812.8,80311400,2947980,0.0142655,1.76604,1.76395,0.680178
195922388,2488,17419,927161,38914.2,46652600,5364800,0.0419713,5.78626,5.88166,0.149226
195918011,2488,491,1258710,28094.3,55301400,3737620,0.0223198,2.9694,2.96941,0.261027
195919407,2488,10723,3587540,84384.6,186946000,13179400,0.0235216,3.67365,3.67204,0.172654
195922603,2488,17555,67783.9,2780.96,3137630,390848,0.0410268,5.76609,5.76615,0.0643113
195917097,2488,19,209814,1034.11,8145540,122872,0.00492869,0.585621,0.585621,0.226279
195922079,2488,17218,1550080,55314.6,62238500,8446820,0.0356849,5.44926,5.43724,0.415271
195917996,2488,472,244546,7733.4,12215600,1037260,0.0316236,4.24156,4.04931,0.541534
195920222,2488,15949,2620280,104136,119817000,14145800,0.0397422,5.39859,5.3176,0.254232
195918765,2488,838,559504,15780.4,25430100,1968800,0.0282042,3.51883,3.51883,0.159798
195919732,2488,15684,3436760,70959.3,133913000,10007500,0.0206471,2.91191,2.85736,0.580341
195917514,2488,230,90129.3,324.052,1549580,52286,0.00359541,0.580122,0.581573,0.106157
195922069,2488,17213,866078,43839.9,44368500,6507500,0.0506189,7.51375,7.50102,0.252598
195919969,2488,15782,2832480,19925.6,118723000,2585170,0.00703467,0.912686,0.912685,0.384702
195919736,2488,15687,1242090,14156.9,34322400,2079170,0.0113977,1.67393,1.59743,1.11378
195921418,2488,16776,504660,16345.1,25203200,2211900,0.0323882,4.38295,4.40585,0.118806
195917250,2488,131,1293850,48009.8,65954500,6266010,0.0371061,4.8429,4.8429,0.0995039
195917240,2488,123,343615,11436.5,17740300,1566560,0.033283,4.55906,4.56815,0.112545
195917989,2488,461,347165,6845.67,16840300,851810,0.0197187,2.45361,2.45593,0.0998963
195920570,2488,16217,944163,2648.5,40027300,316686,0.00280513,0.335415,0.335415,0.537012
195920745,2488,16310,12453600,251036,572994000,32084600,0.0201578,2.57634,2.65512,0.421392
195917186,2488,87,279752,673.77,11681000,80747.8,0.00240845,0.288641,0.288641,0.715894
195920203,2488,15927,349690,10180.4,16666800,1301010,0.0291127,3.72045,3.72045,0.236316
195922189,2488,17289,32328.5,65.378,577032,9992.75,0.0020223,0.3091,0,0
195921261,2488,16659,1398760,25663.4,63042300,3340210,0.0183473,2.38798,2.38798,0.363468
195922357,2488,17399,157953,600.397,3152100,91444.8,0.00380112,0.578937,0.550556,0.837588
195917287,2488,157,2305680,31477.3,102652000,4534670,0.0136521,1.96674,1.98354,0.943074
195919945,2488,15768,663566,5772.23,25931900,698231,0.00869881,1.05224,1.0523,0.213636
195922893,2488,112892283,69938,2385.85,3325020,314840,0.0341138,4.5017,4.5017,0.00471004
195919392,2488,10710,2430600,49265,115001000,6950030,0.0202687,2.85939,2.86254,0.258083
195920480,2488,16117,12632200,229831,592075000,31793400,0.0181942,2.51686,2.5268,0.325234
195922245,2488,17318,5134390,145283,200679000,21393500,0.0282961,4.16671,4.0605,0.572369
195920224,2488,15951,747446,27718.2,35775100,3705520,0.0370838,4.95758,4.88812,0.22992
195922450,2488,17457,103611,1498.84,2937160,237870,0.014466,2.2958,2.29586,0.0393162
195919143,2488,1008,2407220,83361,124110000,10853100,0.0346296,4.50858,4.4164,0.301549
195919758,2488,15699,450736,9933.18,16564900,1396110,0.0220377,3.0974,3.1022,0.285363
195920582,2488,16227,374031,7032.11,17057600,878137,0.0188009,2.34777,2.36176,0.350074
195922788,2488,111220788,501502,18479,25346500,2543100,0.0368473,5.07097,5.08135,0.121921
195918323,2488,599,1398760,27647.4,65351700,3460950,0.0197657,2.4743,2.4743,0.757134
195922678,2488,17615,34969,1244.22,1574930,187036,0.0355807,5.34862,0,0
195921515,2488,16820,8030930,181547,411845000,26862400,0.022606,3.34487,3.36945,0.193323
195917965,2488,440,460384,14580.1,22988500,1805470,0.0316695,3.92166,3.85395,0.213237
195921167,2488,16628,419628,8227.11,18785200,1054230,0.0196057,2.51231,2.51231,0.146933
195919978,2488,15793,1763160,27912.1,80309400,3461280,0.0158307,1.96311,1.98373,0.597153
195920018,2488,15837,845820,7638.81,37543400,927302,0.00903125,1.09633,1.1213,0.319954
195922304,2488,17364,807679,32075.5,40373000,4406570,0.0397132,5.45584,5.51401,0.120589
195918305,2488,591,524535,12759.6,23809800,1636380,0.0243255,3.11968,3.11968,0.172565
195920510,2488,16157,244783,3595.25,11538400,446600,0.0146875,1.82447,1.82447,0.294417
195922498,2488,17487,2439820,110255,118807000,15762900,0.0451899,6.46068,6.46618,0.279703
195920258,2488,15995,1814490,66848.7,90062900,8776930,0.0368417,4.83714,4.83223,0.402503
195920025,2488,15844,2107380,38007.8,96836100,4835100,0.0180356,2.29437,2.25696,0.486567
195920656,2488,16274,166296,2180.84,7457530,278433,0.0131142,1.67432,1.77459,0.648299
195921134,2488,16607,429491,13160.3,20310400,1718040,0.0306417,4.00018,4.034,0.133653
195921250,2488,16647,69938,1328.27,3053520,165079,0.0189922,2.36036,2.36036,0.0243844
195918416,2488,663,1996070,80574.4,92644800,10867900,0.0403666,5.44465,5.37669,0.266768
195919401,2488,10720,6793820,142484,359179000,21824800,0.0209726,3.21246,3.1617,0.227344
195921026,2488,16523,68171.9,1530.86,3276130,198272,0.0224559,2.90842,2.92029,0.221954
195921841,2488,17066,2149600,66080,97910700,9013650,0.0307405,4.19317,4.15865,0.224679
195922330,2488,17380,5634330,158414,210738000,23896800,0.0281158,4.24128,3.99291,0.726128
195919334,2488,10683,3903500,98240.7,204747000,15467400,0.0251673,3.96244,3.86889,0.317152
195922414,2488,17437,6002010,180661,227295000,27292400,0.0301001,4.54721,4.26604,0.712114
195919637,2488,15608,494923,13863,22364300,1831890,0.0280105,3.70136,3.59157,0.316521
195921812,2488,17044,1067690,34365.8,52484000,4747420,0.032187,4.44642,4.36842,0.167778
195920476,2488,16112,769318,51817.7,42415300,7537460,0.0673554,9.79759,9.79759,0.117817
195921123,2488,16600,211546,6057,10466400,800533,0.028632,3.7842,3.78366,0.105046
195922516,2488,17500,5946640,190292,227226000,29187100,0.032,4.90817,4.69471,0.683231
195917201,2488,97,69938,2123.25,2607080,297489,0.030359,4.25361,4.25361,0.234445
195922390,2488,17421,927161,38914.2,46652600,5364800,0.0419713,5.78626,5.88166,0.149226
195921045,2488,16546,78342.5,2496.27,4021810,328992,0.0318635,4.19941,4.03318,0.273398
195920243,2488,15976,2870370,59200.3,140105000,7274020,0.0206246,2.53418,2.6081,0.373479
195921269,2488,16668,26339800,742667,1290500000,99358000,0.0281956,3.77216,3.80365,0.267345
195921549,2488,16867,2037940,63376.6,98442800,8415810,0.0310983,4.12956,4.11764,0.190343
195922757,2488,111220704,271481,9227.43,13405800,1282680,0.0339893,4.72477,4.68476,0.150331
195920553,2488,16198,244783,2273.83,10483900,272999,0.00928915,1.11527,1.11527,0.354556
195921384,2488,16752,2608150,74679.4,126682000,10047000,0.0286331,3.85215,3.88383,0.240041
195919696,2488,15662,970966,16114.5,44209900,2099990,0.0165964,2.16278,2.16995,0.52025
195920767,2488,16339,740361,20824.2,35249500,2675600,0.0281271,3.61391,3.61941,0.182702
195922579,2488,17536,635988,2307.34,11728500,372183,0.00362796,0.585205,0.554296,0.777424
195922271,2488,17345,452517,16672.7,19750400,2502150,0.0368444,5.5294,5.51687,0.307142
195919791,2488,15722,1287120,25115.5,51227900,3372790,0.0195129,2.62042,2.61848,0.243168
195922261,2488,17334,592038,21847.2,27209700,3195560,0.0369017,5.39756,5.3972,0.170243
195920117,2488,15909,12100800,312139,668232000,42705400,0.0257949,3.52914,3.52715,0.354933
195918456,2488,707,1188950,6809.69,48402300,802418,0.0057275,0.674899,0.674899,0.325398
195922351,2488,17396,451795,15948.9,19150800,2386190,0.035301,5.28157,5.27528,0.349533
195920605,2488,16244,307930,5475.09,13400500,712493,0.0177803,2.31381,2.40453,0.329438
195921267,2488,16666,559504,11621.9,26291000,1512370,0.0207717,2.70305,2.70305,0.33044
195919773,2488,15711,61189,1250.73,2201680,182058,0.0204404,2.97533,2.77305,0.721474
195919895,2488,15734,203082,3596.93,7479070,494030,0.0177117,2.43266,2.42673,0.161071
195918851,2488,912,489566,13000.9,23908300,1713060,0.026556,3.49915,3.49915,0.214058
195917111,2488,31,15100500,219369,622450000,26375300,0.0145273,1.74665,1.74748,0.610665
195917314,2488,171,2727580,25546.4,100017000,2989160,0.00936595,1.0959,1.0959,0.479933
195921411,2488,16771,1000560,30871.7,48659600,4130350,0.0308543,4.12803,4.17772,0.153104
195919656,2488,15619,706624,12847.3,32882100,1663460,0.0181812,2.35409,2.39961,0.513089
195918917,2488,951,2298640,50804.6,124430000,7818980,0.022102,3.40157,3.40051,0.134902
195919216,2488,1054,866371,19595.3,41526300,2353120,0.0226176,2.71606,2.72294,0.23982
195917538,2488,242,8107790,59801.1,334164000,7494320,0.00737575,0.924335,0.924466,0.41854
195922386,2488,17418,4815670,189549,226119000,26756900,0.0393609,5.55622,5.54969,0.312803
195922691,2488,17643,382067,13039.9,14934400,2071540,0.0341298,5.42194,5.41077,0.246026
195921008,2488,16486,4174220,111264,192334000,14625600,0.026655,3.5038,3.6004,0.334641
195922274,2488,17348,30495.6,120.382,601490,17826,0.00394751,0.584541,0,0
195920361,2488,16069,4402460,124302,212263000,15604700,0.0282346,3.54453,3.47394,0.303604
195920741,2488,16301,173958,4324.68,7848450,571934,0.0248604,3.28776,3.28619,0.132488
195918905,2488,943,6687330,113006,234496000,14247200,0.0168984,2.13048,2.12766,0.604842
195920534,2488,16184,26629.2,705.391,1338040,91512.8,0.0264894,3.43655,0,0
195920863,2488,16419,2293920,78693.8,110934000,10015900,0.0343054,4.36627,4.36233,0.370562
195921659,2488,16952,564513,15677.9,27584100,2199330,0.0277725,3.89598,3.86293,0.265899
195920996,2488,16470,384659,2337.63,16140300,285878,0.00607715,0.743198,0.743198,0.603786
195921569,2488,16881,384659,11266.4,18169500,1490140,0.0292893,3.87394,3.87394,0.284329
195922759,2488,111220714,107760,2757.81,5122900,382739,0.0255923,3.55178,3.43164,0.155186
195917200,2488,96,1079200,26569.6,54325500,3588030,0.0246196,3.3247,3.29238,0.166259
195918832,2488,882,791958,23911.9,38015200,2982130,0.0301934,3.76552,3.81997,0.214705
195920326,2488,16042,2039020,57573.4,102536000,7344480,0.0282358,3.60196,3.62445,0.32241
195922264,2488,17337,239632,2529.22,6277140,373287,0.0105546,1.55775,1.54308,0.832456
195922349,2488,17395,451795,15948.9,19150800,2386190,0.035301,5.28157,5.27528,0.349533
195917099,2488,22,4993860,156574,228747000,20501700,0.0313534,4.10538,3.87088,0.709536
195922101,2488,17232,721856,24345.3,36028800,3325330,0.033726,4.60663,4.62299,0.145747
195918347,2488,608,311969,9085.74,15922100,1106300,0.0291238,3.54619,3.55773,0.13048
195920297,2488,16023,9763960,126915,312796000,16079300,0.0129983,1.6468,1.61313,0.658379
195921046,2488,16547,78342.5,2496.27,4021810,328992,0.0318635,4.19941,4.03318,0.273398
195921392,2488,16758,34969,456.649,1380100,60117.7,0.0130587,1.71917,0,0
195918365,2488,616,526421,16711.4,25659000,2250720,0.0317453,4.27551,4.24592,0.0645903
195921348,2488,16729,314721,6834.57,14050300,893909,0.0217163,2.84032,2.84032,0.195756
195922156,2488,17268,935713,30016.1,40569700,4245780,0.0320783,4.53748,4.52261,0.320534
195922595,2488,17549,967028,43325.6,46896400,6295840,0.0448029,6.5105,6.43581,0.302867
195921618,2488,16916,34969,1300.53,1789670,177466,0.0371908,5.07495,0,0
195921590,2488,16896,308350,5082.58,11882500,677988,0.0164831,2.19876,2.21031,0.43996
195922781,2488,111220764,34969,1235.82,1571690,175564,0.0353405,5.02057,0,0
195919287,2488,1117,11651700,383667,543737000,52684300,0.0329279,4.52159,4.49124,0.227052
195919763,2488,15702,166096,3898.73,7195950,534310,0.0234727,3.21687,3.12388,0.400779
195917602,2488,287,34969,164.655,1446520,19511.7,0.00470861,0.557972,0,0
195921544,2488,16861,698501,17397.9,35385700,2391620,0.0249074,3.42394,3.45487,0.159425
195919247,2488,1085,376606,11447.8,18067000,1426370,0.0303973,3.78743,3.79652,0.150361
195921535,2488,16851,355731,9530.47,17951400,1294950,0.0267912,3.64024,3.63002,0.116116
195918422,2488,670,2516520,29124.8,90418500,3551160,0.0115735,1.41114,1.41648,0.298017
195921554,2488,16872,82377.2,2549.2,4161710,339291,0.0309455,4.11874,4.11871,0.092595
195917109,2488,30,34969,312.963,1644700,39956.9,0.00894973,1.14264,0,0
195917338,2488,186,804173,15359.2,38561900,1909080,0.0190994,2.37397,2.37401,0.179442
195917474,2488,204,320870,8511.8,19201100,1115080,0.0265273,3.47519,3.4816,0.0827535
195922587,2488,17543,109267,4144.5,5028880,586655,0.03793,5.369,5.32097,0.230841
195922852,2488,111220868,104456,3991.23,4946070,547539,0.0382095,5.2418,5.24181,0.0203788
195918839,2488,894,1751140,30193.5,64882400,3818470,0.0172422,2.18056,2.26704,0.52662
195921105,2488,16590,102617,2396.71,4685430,309980,0.0233559,3.02075,3.0231,0.0873553
195917987,2488,458,2616000,64040.9,102759000,8940620,0.0244805,3.41767,3.41582,0.334498
195920471,2488,16107,7682700,359440,348053000,52337000,0.0467856,6.81232,6.80813,0.417798
195920768,2488,16340,836249,19423.9,40405000,2493470,0.0232274,2.98173,3.10299,0.246538
195921855,2488,17077,279752,11272.9,13903500,1541160,0.0402959,5.50901,5.50901,0.0627769
195922573,2488,17533,274978,6493.59,9220880,1052940,0.0236149,3.82917,3.81023,0.43176
195917155,2488,60,34969,2631.52,2038360,385916,0.075253,11.036,0,0
195918118,2488,556,1217060,15665.2,54812000,1864930,0.0128713,1.53233,1.54157,0.636801
195919340,2488,10686,1551450,43989.2,83181200,6383870,0.0283536,4.11479,4.1144,0.256878
195920878,2488,16429,2050000,86798.2,103350000,11238200,0.0423405,5.48206,5.48582,0.0782407
195922448,2488,17456,451515,18702.1,20271500,2789200,0.0414207,6.17742,6.16908,0.302255
195919176,2488,1030,442939,2145.86,11843100,259351,0.0048446,0.585523,0.581816,0.301676
195919237,2488,1072,315473,10563.4,16187300,1374080,0.0334843,4.3556,4.197,0.340021
195919709,2488,15671,138372,3260.16,6865180,480989,0.0235608,3.47605,3.4844,0.40801
195920031,2488,15847,680840,17207.3,25373800,2459090,0.0252737,3.61184,3.60001,0.354699
195920134,2488,15919,7216040,210972,349615000,27550500,0.0292365,3.81796,3.80911,0.366665
195921769,2488,16999,69938,2227.31,3358100,294965,0.0318469,4.21752,4.21752,0.200321
195922270,2488,17344,489566,18279.7,22252400,2643970,0.0373385,5.40065,5.40065,0.0683675
195922465,2488,17467,1993400,77322.5,86526100,11922400,0.0387893,5.98094,5.89612,0.462571
195921136,2488,16608,289661,9182.43,13717500,1204630,0.0317006,4.15874,4.195,0.0992952
195922425,2488,17443,1178250,29325.9,41527400,4254500,0.0248894,3.61087,3.23727,0.85972
195917167,2488,68,1050320,22304.1,41937600,2905320,0.0212357,2.76614,2.83265,0.370588
195918429,2488,678,139876,7954.07,7371610,1077000,0.0568651,7.69966,7.69966,0.0533291
195920870,2488,16423,8793630,366434,440850000,47562900,0.0416703,5.40879,5.41109,0.178912
195918443,2488,698,85547700,2296860,4052630000,314023000,0.0268489,3.67073,3.63552,0.564404
195922112,2488,17240,34969,1237.55,1597770,175371,0.03539,5.01504,0,0
195921830,2488,17056,1693770,46923.6,76495400,6444730,0.0277037,3.80497,3.74532,0.214846
195922108,2488,17237,1199560,41074.4,57682200,5854600,0.0342412,4.88062,4.79972,0.250697
195920770,2488,16342,116463,2512.26,5557060,330632,0.0215713,2.83894,2.87215,0.163383
195920778,2488,16355,6127630,159243,283867000,21094700,0.0259877,3.44255,3.5386,0.324846
195921573,2488,16883,1102230,35203.9,51625400,4665190,0.0319389,4.23252,4.22093,0.0528004
195921810,2488,17042,1067690,34365.8,52484000,4747420,0.032187,4.44642,4.36842,0.167778
195919898,2488,15738,533206000,11944700,23938600000,1564930000,0.0224016,2.93495,2.89513,0.645264
195920727,2488,16285,904880,17462.5,43355800,2228420,0.0192981,2.46267,2.46536,0.328458
195922511,2488,17494,885430,36409.4,39676300,5323830,0.0411205,6.0127,6.05103,0.267307
195919635,2488,15607,349501,8049.69,16744400,1030300,0.023032,2.94791,2.94825,0.299556
195920874,2488,16426,174845,4369.77,8283220,550161,0.0249923,3.14656,3.14656,0.384395
195921604,2488,16905,34969,1222.69,1686790,159425,0.0349651,4.55905,0,0
195919727,2488,15681,440748,7536.74,15379100,1051490,0.0170999,2.3857,2.43662,0.277336
195922619,2488,17568,415152,13563.7,16251400,2066060,0.0326717,4.97663,4.91646,0.427989
195917993,2488,469,19922.7,604.473,1068930,80234.6,0.0303409,4.02729,0,0
195920205,2488,15930,14447300,472704,691630000,65617700,0.0327192,4.54186,4.45944,0.44603
195921246,2488,16639,514573,11278.8,21264100,1514390,0.0219187,2.943,2.90748,0.397591
195919956,2488,15772,174845,1099.87,7639100,131713,0.00629057,0.753315,0.753315,0.617303
195921442,2488,16793,857283,26756.9,40272900,3553250,0.0312112,4.14478,4.13819,0.100116
195918842,2488,899,56100.6,1648.31,2771960,223944,0.0293814,3.99184,3.99157,0.120014
195920301,2488,16025,9626300,229356,437731000,28921000,0.023826,3.00437,2.92687,0.473163
195921434,2488,16787,47220.3,1358.99,2279620,181823,0.0287799,3.85053,3.89446,0.0922693
195922778,2488,111220758,34969,1237.55,1597770,175371,0.03539,5.01504,0,0
195919361,2488,10696,358771,11170.9,18007400,1592340,0.0311365,4.43832,4.35454,0.265394
195919970,2488,15784,11585000,218635,551071000,28061000,0.0188722,2.42218,2.41226,0.635334
195922798,2488,111220820,807679,32075.5,40373000,4406570,0.0397132,5.45584,5.51401,0.120589
195921307,2488,16703,2584570,80861.2,125262000,10731100,0.0312862,4.152,4.17829,0.118079
195922512,2488,17496,885430,36409.4,39676300,5323830,0.0411205,6.0127,6.05103,0.267307
195920295,2488,16022,7621900,61511.1,200116000,7849920,0.00807031,1.02992,1.02079,0.930384
195920259,2488,15996,524518,26787.8,26287900,3613030,0.0510713,6.88829,6.88832,0.246166
195920462,2488,16094,161748,4093.11,7599560,518551,0.0253055,3.20592,3.15288,0.25495
195920998,2488,16472,1272110,42833.5,62001500,5591360,0.0336712,4.39535,4.42474,0.119599
195922571,2488,17532,908505,47885.1,46236200,7527940,0.0527075,8.28607,8.28483,0.206382
195917248,2488,130,1328820,49505.4,64281500,6699010,0.0372551,5.04131,5.04131,0.135979
195918013,2488,493,17499900,372996,808517000,49444200,0.0213142,2.8254,2.83708,0.56427
195919639,2488,15609,494923,13863,22364300,1831890,0.0280105,3.70136,3.59157,0.316521
195917198,2488,95,7689900,268210,354494000,34254100,0.0348782,4.45443,4.38957,0.278558
195922187,2488,17287,69538.7,598.36,1764030,87512.6,0.00860471,1.25847,1.25846,0.131372
195917377,2488,202,2897260,99194.8,135735000,13741500,0.0342375,4.74293,4.72782,0.161486
195917924,2488,422,542761,19704.2,27084900,2621980,0.0363037,4.83082,4.8378,0.139167
195920367,2488,16072,18469400,417388,858533000,52119000,0.0225989,2.82191,2.84454,0.415738
195921923,2488,17116,271481,9227.43,13405800,1282680,0.0339893,4.72477,4.68476,0.150331
195921685,2488,16971,644862,23242.9,30891900,3139050,0.0360432,4.86779,4.86834,0.0896606
195917523,2488,234,139876,8183.15,7342170,1143550,0.0585029,8.17548,8.17548,0.222625
195921013,2488,16494,174845,3787.06,8317030,484188,0.0216595,2.76924,2.76924,0.187684
195922879,2488,111220906,69938,2913.85,3272560,428713,0.0416634,6.1299,6.1299,0.0359726
195921514,2488,16819,8030930,181547,411845000,26862400,0.022606,3.34487,3.36945,0.193323
195922012,2488,17168,263273,7539.98,11887200,1033820,0.0286394,3.9268,3.97455,0.106757
195918065,2488,523,1955330,32320.3,90756600,4149040,0.0165293,2.12191,2.12594,0.757711
195920487,2488,16126,24962000,535005,1149250000,74060500,0.0214328,2.96693,2.93491,0.441359
195920761,2488,16332,3528120,79251,166126000,10195400,0.0224627,2.88976,3.02426,0.378907
195920008,2488,15831,1588520,57698.4,76346000,7729470,0.036322,4.86581,4.82517,0.291685
195918914,2488,950,679768,15013.2,29797500,1873460,0.0220858,2.75602,2.72718,0.324993
195920286,2488,16014,7879230,215096,379660000,26569500,0.0272991,3.37209,3.3459,0.21494
195921847,2488,17070,104907,2669.76,4314730,356302,0.0254488,3.39636,3.39636,0.111115
195922846,2488,111220852,1464740,63753.1,72783500,9083980,0.0435252,6.20178,6.14471,0.298647
195921111,2488,16594,104907,1107.96,4439620,134504,0.0105613,1.28213,1.28213,0.0914722
195917642,2488,315,204508000,4875470,8829400000,619924000,0.02384,3.0313,2.99529,0.590856
195922716,2488,111220634,415205,12962.5,21315000,1787730,0.0312195,4.30566,4.22966,0.162543
195922601,2488,17553,104907,5195.77,5182450,789182,0.0495274,7.52269,7.52269,0.0835703
195918502,2488,732,139876,3378.18,6925910,432644,0.0241513,3.09306,3.09306,0.0749581
195920020,2488,15838,845820,7638.81,37543400,927302,0.00903125,1.09633,1.1213,0.319954
195920292,2488,16018,71426500,1622950,3037760000,205628000,0.0227219,2.87888,2.78901,0.604771
195918053,2488,518,7544820,275668,384930000,37302000,0.0365373,4.94405,4.85758,0.477121
195919958,2488,15774,5245340,34031.6,212902000,4414430,0.00648796,0.84159,0.84159,0.39405
195919980,2488,15795,1151980,31017.4,56385000,4097790,0.0269252,3.55717,3.56153,0.514235
195920016,2488,15836,10602400,199304,475971000,26265800,0.018798,2.47736,2.52391,0.671309
195920769,2488,16341,719786,16911.6,34848000,2162840,0.0234954,3.00484,3.13483,0.254515
195917946,2488,430,2337010,48837.2,109966000,6392660,0.0208973,2.7354,2.75607,0.526961
195919747,2488,15693,1743940,46869.3,83025300,6532270,0.0268755,3.74569,3.74634,0.268931
195917331,2488,181,2412790,19234.5,103181000,2394890,0.00797191,0.992585,0.992646,0.885504
195918157,2488,581,629442,2937.89,25747500,368428,0.00466746,0.585325,0.585325,0.420657
195917986,2488,455,69890.9,872.255,3270770,107146,0.0124802,1.53304,1.53326,0.30625
195917714,2488,359,2174680,25407.4,95806300,3057140,0.0116833,1.40579,1.41528,0.454473
195918826,2488,874,141328,4325.83,7146530,575726,0.0306084,4.07369,4.05576,0.147026
195921672,2488,16961,732383,24821.5,35260400,3376790,0.0338914,4.61069,4.54085,0.129617
195922421,2488,17441,34969,1256.34,1550600,179193,0.0359272,5.12433,0,0
195922591,2488,17546,34969,1565.27,1678120,220852,0.0447615,6.31564,0,0
195922786,2488,111220784,345684,12842.6,16650100,1783900,0.0371512,5.1605,5.15589,0.101628
195922895,2488,112892325,34969,938.728,1577620,119324,0.0268446,3.41227,0,0
195917310,2488,169,1538640,56219,68283600,7977850,0.0365382,5.18502,5.18502,0.0933995
195919976,2488,15791,209787,852.736,8820950,99680.6,0.00406476,0.47515,0.475177,0.36401
195918430,2488,679,2727580,101274,131865000,13703700,0.0371297,5.02411,5.02411,0.165007
195919556,2488,15564,913091000,22103500,41887200000,2994680000,0.0242073,3.27971,3.25506,0.565172
195917555,2488,254,18743600,411356,837788000,53498400,0.0219464,2.85422,2.87183,0.48045
195920022,2488,15842,6810640,93732.4,305483000,11688400,0.0137626,1.71619,1.72179,0.452712
195917492,2488,216,493111,10693.3,16339900,1424450,0.0216853,2.8887,3.0299,0.494638
195921394,2488,16759,34969,456.649,1380100,60117.7,0.0130587,1.71917,0,0
195919953,2488,15771,2551260,19111.4,110981000,2306300,0.00749098,0.903985,0.904088,0.507493
195920105,2488,15901,585078,12291.2,27645600,1587540,0.0210078,2.71338,2.61239,0.545465
195920647,2488,16269,374917,9867.33,18232500,1301290,0.0263187,3.47087,3.4816,0.175534
195917095,2488,17,1917970,56305,94961600,7494790,0.0293566,3.90768,3.98582,0.23273
195917697,2488,348,4450190,122034,201608000,16020200,0.0274223,3.5999,3.65978,0.189479
195922122,2488,17246,820612,24520.8,36548400,3461920,0.0298811,4.2187,4.23237,0.179022
195921260,2488,16658,36558600,1000050,1769640000,133246000,0.0273548,3.64472,3.68432,0.295452
195920545,2488,16194,671423,18586.1,33221400,2434550,0.0276816,3.62595,3.55022,0.376775
195920910,2488,16448,113089,3811.29,5367830,499799,0.0337017,4.41952,4.46208,0.0536606
195922394,2488,17423,209249,7978.95,10285800,1102610,0.0381314,5.26938,5.26833,0.115933
195917601,2488,286,349425,4414.66,16637400,573738,0.0126341,1.64195,1.64193,0.267891
195922116,2488,17242,960397,29057.7,43055100,4117400,0.0302559,4.28719,4.30555,0.179351
195922050,2488,17199,34969,1076.3,1519070,152181,0.0307787,4.35189,0,0
195918311,2488,594,67660.8,1156.99,3023050,140535,0.0170998,2.07705,2.08268,0.170816
195920756,2488,16327,279752,1659.96,12158000,202863,0.00593367,0.725151,0.725151,0.556984
195919312,2488,1142,699043,40797.3,36224000,5887630,0.0583616,8.42241,8.421,0.266306
195920253,2488,15988,2484290,108332,122182000,15160300,0.0436069,6.10247,5.92625,0.371143
195918868,2488,927,102985,3101.68,5089600,388426,0.0301179,3.77169,3.76994,0.095676
195919375,2488,10701,756312,17134.1,38296200,2240470,0.0226548,2.96237,2.91369,0.562906
195920249,2488,15984,4065820,97690.8,192051000,12117100,0.0240273,2.98024,2.90388,0.285891
