id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192812695,2629,472,629442,42926,33677500,5878620,0.068197,9.33942,9.33942,0.32821
192814867,2629,1093,12518800,850359,678693000,134395000,0.0679263,10.7354,10.7354,0.149823
192818306,2629,16102,12414000,1112760,621692000,175507000,0.0896375,14.1379,14.1379,0.389824
192820022,2629,16585,104907,6459.67,5249290,851483,0.0615752,8.11656,8.11656,0.264853
192812344,2629,311,1888330,149344,93933300,20863100,0.079088,11.0485,11.0485,0.262373
192813400,2629,663,4545310,394251,237024000,57354700,0.0867381,12.6185,12.6181,0.3044
192818052,2629,16030,31800100,2380210,1475540000,346883000,0.0748492,10.9082,10.819,0.51007
192815818,2629,15596,1608570,127334,83251400,18111100,0.0791597,11.2592,11.2592,0.178526
192812880,2629,533,5089680,370955,243598000,55613500,0.0728839,10.9267,10.838,0.518307
192811896,2629,136,11609400,886869,622450000,141157000,0.0763921,12.1588,12.1586,0.269749
192820573,2629,16668,29304000,2192270,1635520000,317438000,0.0748113,10.8326,10.8326,0.195662
192813056,2629,604,594473,36684.4,30585700,5502700,0.061709,9.25643,9.25643,0.172985
192817900,2629,15994,1223920,87598,60815900,11981000,0.0715719,9.78911,9.78911,0.133452
192820985,2629,16764,944163,54287.7,47524800,7890960,0.0574982,8.35763,8.35763,0.285735
192822652,2629,17076,979132,70101.9,52601600,11130000,0.0715959,11.3672,11.3672,0.101148
192813506,2629,701,12239200,949982,706691000,146580000,0.0776183,11.9763,11.9763,0.177713
192823420,2629,17178,664411,41282.9,34889600,6411330,0.0621346,9.64964,9.64964,0.247397
192817926,2629,16008,8273490,547729,344674000,82993400,0.066203,10.0312,10.0226,0.285369
192818900,2629,16257,384659,15105.1,16532500,2025530,0.0392689,5.26579,5.26579,0.258926
192820936,2629,16739,139876,9678.76,7253560,1369750,0.0691953,9.79257,9.79257,0.114622
192824731,2629,17436,139693,2249.68,3541010,360586,0.0161044,2.58126,2.57908,0.565623
192812367,2629,320,6980240,453417,271953000,69051000,0.0649572,9.89235,9.84696,0.357576
192822127,2629,16925,6818960,321764,383599000,51796200,0.0471868,7.59591,7.59591,0.256971
192821909,2629,16910,69938,5138.97,3652600,723479,0.0734789,10.3446,10.3446,0.0579587
192815899,2629,15605,489566,34279.7,26189800,4850270,0.0700205,9.90728,9.90728,0.164345
192812787,2629,527,1503660,53745.7,46210600,7728580,0.0357431,5.13983,5.13983,0.661615
192812997,2629,582,1188950,117025,61028000,17219900,0.0984272,14.4833,14.4833,0.117014
192813712,2629,846,1398760,78363.5,78933800,12107100,0.0560235,8.6556,8.6556,0.212198
192813790,2629,854,6923860,685123,344225000,99165000,0.0989509,14.3222,14.3222,0.11732
192813178,2629,643,244755,20230.8,11287600,3216740,0.0826574,13.1427,13.1429,0.2596
192814807,2629,1072,839256,44101.5,40794400,6303500,0.0525483,7.51082,7.51082,0.274605
192820568,2629,16667,559504,50682.6,31757900,7395970,0.0905849,13.2188,13.2188,0.108394
192812332,2629,305,874225,93004,51127300,13764300,0.106385,15.7446,15.7446,0.15697
192822228,2629,16931,104907,6686.59,5908330,1063630,0.0637382,10.1387,10.1387,0.140419
192822356,2629,16974,34969,3256.08,2011920,486682,0.0931134,13.9175,0,0
192812402,2629,337,12646900,1289170,666508000,191417000,0.101936,15.1355,15.1274,0.221085
192825103,2629,17457,104517,6177.7,4741870,991650,0.0591072,9.48794,9.49156,0.38066
192816888,2629,15720,34969,1072.2,1250010,145870,0.0306615,4.17142,0,0
192811796,2629,79,69938,3587.36,3629080,481894,0.0512935,6.8903,6.8903,0.054996
192817473,2629,15861,3923610,184390,153870000,29694100,0.0469949,7.56806,7.5018,0.579185
192822079,2629,16919,68084600,3228660,3617900000,527009000,0.0474212,7.74049,7.74049,0.360917
192812071,2629,191,3077270,263376,170085000,37811400,0.0855876,12.2873,12.2873,0.196992
192814821,2629,1077,104907,5588.71,5458620,731722,0.0532729,6.97496,6.97496,0.0418564
192817801,2629,15964,314721,18553.1,20422400,2656620,0.058951,8.44118,8.44118,0.25005
192820804,2629,16717,1643540,138786,89929000,20710400,0.0844434,12.601,12.601,0.194953
192820885,2629,16730,279752,26733.6,15871500,4143650,0.0955618,14.8119,14.8119,0.133815
192822762,2629,17099,279752,16763.8,15157000,2692560,0.0599236,9.6248,9.6248,0.396045
192812524,2629,359,4441060,254295,212097000,34458200,0.0572599,7.75899,7.75899,0.270635
192821482,2629,16823,1049070,54976.9,57230800,8558270,0.0524054,8.15796,8.15796,0.20921
192822403,2629,16990,2692610,184232,139595000,27891200,0.0684212,10.3584,10.3584,0.191656
192822431,2629,16996,3636780,266523,194637000,39677000,0.0732854,10.9099,10.9099,0.231898
192822785,2629,17104,839256,54074.7,45681400,8429070,0.0644317,10.0435,10.0435,0.241645
192817711,2629,15938,2516850,189824,128487000,31137300,0.0754211,12.3715,12.3675,0.374689
192822575,2629,17054,1958260,110127,97985200,16887800,0.0562373,8.62387,8.62387,0.306821
192811697,2629,35,174845,13169.9,9233480,1999100,0.075323,11.4336,11.4336,0.087556
192812222,2629,247,36786200,3185410,1872700000,458121000,0.0865926,12.4536,12.4535,0.389159
192813922,2629,907,979132,68438.8,49591900,9574520,0.0698974,9.77858,9.77858,0.210366
192818302,2629,16101,34969,3548.18,2126090,524592,0.101467,15.0016,0,0
192812713,2629,483,1153980,92181.7,65491200,13203400,0.0798817,11.4416,11.4416,0.176192
192817797,2629,15963,804287,46116.7,48536400,6589570,0.0573386,8.19306,8.19306,0.202499
192826324,2629,111220700,69938,6101.38,4022580,946056,0.0872399,13.5271,13.5271,0.33016
192817361,2629,15859,734349,38440.7,35219400,5234850,0.0523466,7.12856,7.12856,0.211884
192819348,2629,16402,1049070,61474.5,51697100,8041010,0.058599,7.66489,7.66489,0.145936
192811803,2629,83,2448040,8907.21,45066100,1371780,0.0036385,0.560359,0.512239,1.80936
192816850,2629,15709,104907,5135.36,5226020,674990,0.0489515,6.43417,6.43417,0.0257971
192818165,2629,16067,699380,84170.1,39199600,13115800,0.12035,18.7534,18.7534,0.104871
192811685,2629,28,5175410,566015,294841000,86941000,0.109366,16.7988,16.7988,0.187365
192817249,2629,15821,10558300,580646,505149000,81140100,0.0549944,7.68498,7.68494,0.415066
192825248,2629,17497,699174,39295.5,29197700,6387460,0.0562028,9.13573,9.13379,0.720987
192814935,2629,1118,174845,11452.4,9992110,1510720,0.0655004,8.64031,8.64032,0.0482468
192815043,2629,10693,769318,52944.7,38469400,7757530,0.0688203,10.0836,10.0836,0.222112
192826509,2629,111220884,34929.6,232.33,597286,39646.3,0.00665138,1.13503,0,0
192812370,2629,321,139876,7482.53,7131260,1028820,0.053494,7.35525,7.35525,0.192023
192819279,2629,16353,8147780,450002,404602000,62026800,0.05523,7.61272,7.61272,0.286759
192813804,2629,861,1853360,154268,99979800,23540500,0.0832368,12.7015,12.7015,0.235028
192814966,2629,1132,17760200,1139080,909259000,174104000,0.0641365,9.80303,9.80117,0.358098
192821640,2629,16858,839256,70106.2,45653600,10444200,0.0835338,12.4445,12.4445,0.0884023
192820683,2629,16689,979132,82516.3,56039500,12010900,0.0842749,12.2668,12.2668,0.120474
192823698,2629,17258,1362960,39676.6,46655400,6134160,0.0291105,4.5006,4.49956,0.560091
192814769,2629,1058,1713480,205349,97124200,30373600,0.119843,17.7263,17.7263,0.127646
192819303,2629,16376,43921100,2737130,2213380000,371138000,0.0623192,8.4501,8.4501,0.222954
192823760,2629,17272,839163,58527.8,44984300,9146620,0.0697455,10.8997,10.899,0.207844
192820669,2629,16686,1818390,159373,106128000,23276500,0.087645,12.8006,12.8006,0.101333
192821260,2629,16796,69938,5220.15,3627030,796588,0.0746397,11.3899,11.3899,0.0612722
192821191,2629,16781,384659,31986.3,21292600,4782320,0.083155,12.4326,12.4326,0.219107
192816797,2629,15690,137957,4416.51,4339220,695619,0.0320137,5.04229,5.01183,0.458963
192820609,2629,16676,1363790,90353.4,69597800,12431000,0.0662517,9.11505,9.11505,0.144129
192813615,2629,788,2866870,88904.2,84358800,14176500,0.0310109,4.94495,4.89471,1.01917
192811833,2629,97,2690470,163613,106127000,24943600,0.060812,9.27109,9.27037,0.431754
192817325,2629,15851,53859200,3259040,2575560000,449627000,0.0605103,8.3482,8.34241,0.273956
192820529,2629,16659,1398760,118289,77415800,17278400,0.0845669,12.3527,12.3527,0.175572
192811855,2629,111,5490130,519058,273192000,79701600,0.0945439,14.5173,14.5173,0.260696
192812771,2629,519,5979700,341525,332606000,52914100,0.0571141,8.84896,8.84896,0.191512
192817583,2629,15895,2762480,152690,135461000,20172000,0.0552728,7.30211,7.30204,0.247927
192822556,2629,17048,34969,2919.18,2069070,470496,0.0834792,13.4547,0,0
192811900,2629,138,9056970,591089,449911000,80716500,0.0652635,8.91208,8.91208,0.27659
192812194,2629,235,2224650,34593.6,50915300,5774870,0.0155501,2.59585,2.40492,1.52591
192812611,2629,422,1223920,74711.3,62293300,10344500,0.0610428,8.45202,8.45202,0.220822
192816813,2629,15694,909076,60751.2,47443000,8456040,0.0668274,9.3018,9.30124,0.300866
192818239,2629,16085,594473,45302,30284700,6535720,0.0762054,10.9941,10.9941,0.275542
192819021,2629,16291,489566,28043.5,26178100,3635330,0.0572825,7.42561,7.42561,0.112138
192820977,2629,16759,34969,1449.32,1548940,208140,0.0414459,5.95213,0,0
192825227,2629,17491,34969,3299.75,2109800,502646,0.0943621,14.3741,0,0
192815715,2629,15589,4126290,309343,214227000,43629800,0.0749688,10.5736,10.5735,0.247109
192824415,2629,17345,454502,30156.7,23168800,4878040,0.0663511,10.7327,10.7313,0.378397
192812731,2629,494,2657640,183552,139248000,25040400,0.0690657,9.42205,9.42205,0.121018
192812913,2629,543,3391980,288134,178669000,44560500,0.0849455,13.137,13.137,0.306999
192816854,2629,15710,69937.8,2390.77,2526390,326554,0.0341843,4.66921,4.66921,0.130849
192821128,2629,16774,524535,39738.3,27678800,5860170,0.0757591,11.1721,11.1721,0.269827
192817689,2629,15932,5804850,511427,313011000,76416700,0.0881034,13.1643,13.1643,0.196215
192823447,2629,17191,909175,52765.9,43918300,8172770,0.0580371,8.98922,8.98914,0.410414
192813629,2629,800,1643540,186742,92753700,28388300,0.113622,17.2726,17.2726,0.0942969
192817087,2629,15785,3286810,222156,161405000,31614700,0.0675902,9.61866,9.61852,0.288325
192818441,2629,16158,244783,14845.3,12448100,2116800,0.0606466,8.64767,8.64767,0.0976949
192817291,2629,15843,5734920,265883,267393000,35040300,0.0463621,6.11,6.11,0.265901
192813576,2629,756,454597,29394.8,24436800,4154300,0.0646613,9.13843,9.13843,0.321475
192812598,2629,409,3811620,389015,201815000,59124000,0.10206,15.5115,15.5115,0.303282
192813597,2629,777,559504,39270.9,31258900,5404140,0.0701888,9.65881,9.65881,0.223366
192822466,2629,17007,314721,24104.5,17357700,3594410,0.07659,11.421,11.421,0.0717263
192811691,2629,31,22939700,2138460,1196150000,324445000,0.0932213,14.1434,14.1434,0.266002
192819960,2629,16565,699380,39935.5,35872800,5354180,0.0571013,7.65562,7.65562,0.178086
192815813,2629,15595,664411,52956.8,34852700,7400110,0.0797049,11.1379,11.1379,0.193691
192813480,2629,689,209764,6795.67,6618460,978006,0.0323967,4.6624,4.66215,0.651783
192823678,2629,17253,2866500,138316,127903000,21442100,0.0482527,7.48022,7.47875,0.478692
192813039,2629,598,629442,53874.4,34475700,7822820,0.0855907,12.4282,12.4282,0.218961
192826620,2629,112892325,34969,2642.3,1902220,366554,0.0755612,10.4822,0,0
192818557,2629,16195,69938,7519.37,4114040,1115820,0.107515,15.9545,15.9545,0.0352295
192813546,2629,725,384659,26514.6,20144200,3723140,0.0689301,9.67907,9.67907,0.168517
192813693,2629,834,3671740,213211,175379000,30651600,0.0580681,8.34796,8.34796,0.328341
192815057,2629,10697,1398760,114604,79436300,16659900,0.0819323,11.9105,11.9105,0.111105
192825185,2629,17483,69938,6102.39,3978730,896447,0.0872542,12.8177,12.8177,0.0307294
192826359,2629,111220750,244783,10588.9,10390400,1738770,0.0432581,7.10331,7.10331,0.377762
192819245,2629,16331,454597,21976.7,23124100,3013610,0.0483434,6.62919,6.62919,0.360739
192812605,2629,415,12483900,680642,561827000,114757000,0.0545215,9.19236,9.19236,0.282367
192817278,2629,15833,419619,29568.8,22137100,4275080,0.0704658,10.188,10.1879,0.260228
192822301,2629,16957,524535,36887.4,29118900,5722220,0.0703239,10.9091,10.9091,0.155249
192812278,2629,274,2342920,226389,128985000,33099400,0.0966267,14.1274,14.1274,0.175694
192824161,2629,17290,12693100,673979,567947000,108574000,0.053098,8.5538,8.53283,0.566416
192826386,2629,111220768,139876,7700.14,7050880,1302870,0.0550497,9.31447,9.31447,0.377401
192822493,2629,17023,17554400,1025210,877229000,159676000,0.0584019,9.09604,9.09604,0.445833
192821755,2629,16882,1328820,101469,70997100,15124900,0.0763599,11.3822,11.3822,0.112737
192811744,2629,55,489566,21717.8,25512200,2895130,0.0443613,5.91367,5.91367,0.147028
192818448,2629,16160,384659,29748.6,20923900,4441950,0.0773377,11.5478,11.5478,0.154926
192817344,2629,15857,36927300,2296950,1773810000,311585000,0.062202,8.43781,8.43781,0.226198
192814135,2629,978,3197510,97347,103627000,15286700,0.0304446,4.78082,4.73049,0.923486
192817752,2629,15950,1992090,152570,102727000,21112000,0.0765882,10.5979,10.5971,0.205282
192819033,2629,16297,594473,35723.8,32632000,4762100,0.0600932,8.01063,8.01063,0.145042
192812778,2629,523,3496890,247790,184362000,34811700,0.0708602,9.95505,9.95503,0.292563
192814313,2629,1006,2302770,91455.2,74494300,13013800,0.0397153,5.65136,5.64981,0.447452
192813062,2629,606,1624600,107201,80061800,15366700,0.0659857,9.45872,9.5306,0.322543
192819746,2629,16494,174845,10853.3,9020000,1422200,0.0620738,8.13407,8.13407,0.126162
192824615,2629,17405,69938,4509.1,3698780,682685,0.0644728,9.76129,9.76129,0.234336
192817730,2629,15944,2412860,159586,122425000,21099600,0.0661399,8.74462,8.74462,0.228797
192814818,2629,1075,489566,43816.5,26712400,7052070,0.0895007,14.4047,14.4047,0.237977
192818863,2629,16250,1643540,89864.5,80148500,11986400,0.0546773,7.29301,7.29301,0.264208
192813652,2629,814,1433730,123404,74884200,18148900,0.0860722,12.6585,12.6585,0.153629
192812724,2629,489,209814,15100.7,12082200,2130220,0.0719716,10.1529,10.1529,0.0582688
192816783,2629,15684,3377090,161132,138234000,23296000,0.0477133,6.89826,6.73614,0.695881
192825153,2629,17471,418163,25050.1,18163900,3943410,0.0599052,9.43033,9.41646,0.546126
192826374,2629,111220760,909194,70982.6,51513900,11453600,0.078072,12.5976,12.5976,0.0895466
192813006,2629,585,874225,52768.9,46751000,7076370,0.0603608,8.09445,8.09445,0.0971846
192815589,2629,15570,174845,5453.88,7588040,736024,0.0311926,4.20958,4.20958,0.124484
192820673,2629,16687,3112240,268584,180593000,39103200,0.0862991,12.5643,12.5643,0.111939
192812156,2629,222,138837,2978.54,4624210,450739,0.0214535,3.24654,3.24377,0.370485
192813083,2629,612,4126340,250905,210478000,37036900,0.0608057,8.97572,8.97572,0.244897
192822436,2629,16997,594473,51097.6,33403300,7668490,0.0859545,12.8996,12.8996,0.0659216
192816032,2629,15628,838424,37422,40218700,5250530,0.0446337,6.26238,6.25701,0.535986
192820264,2629,16648,69938,5022.21,3695480,694484,0.0718095,9.93,9.93,0.0450427
192812570,2629,385,28356500,2358930,1377660000,347493000,0.0831886,12.2545,12.2161,0.45483
192822445,2629,16999,69938,6103.05,3899290,910292,0.0872637,13.0157,13.0157,0.00929804
192819986,2629,16573,139876,8566.85,6915010,1184910,0.061246,8.47116,8.47116,0.110519
192825145,2629,17469,614649,32755.4,27105200,5125920,0.0532913,8.3396,8.17344,0.576423
192826457,2629,111220848,349690,29725.3,19342300,4500200,0.0850048,12.8691,12.8691,0.066504
192817548,2629,15874,559504,22987.4,27221600,2952530,0.0410853,5.27705,5.27705,0.313419
192820394,2629,16652,454597,38803.1,25602600,5601740,0.0853571,12.3224,12.3224,0.223863
192823431,2629,17183,1153950,66704.4,55751500,10308000,0.0578053,8.93281,8.93271,0.385206
192825461,2629,17540,594473,25855,23517200,4121710,0.0434923,6.93338,6.93338,0.641796
192818161,2629,16066,3112240,328550,163698000,52047800,0.105567,16.7236,16.7236,0.184196
192820040,2629,16589,279752,13445.8,14225600,1702480,0.0480633,6.08567,6.08567,0.165296
192814832,2629,1081,209814,21535.1,12469600,3229260,0.102639,15.3911,15.3911,0.119545
192814917,2629,1110,664411,43050.3,36197300,5821960,0.0647947,8.76259,8.76259,0.139783
192816211,2629,15673,2932910,129631,123812000,17927100,0.0441987,6.1124,6.10515,0.557827
192817953,2629,16022,9560710,478846,324608000,70469200,0.0500848,7.3707,7.36666,0.478703
192823468,2629,17198,523834,32495.8,26241600,5031830,0.0620345,9.60576,9.59474,0.336509
192813080,2629,610,3765530,293113,186127000,43112200,0.0778412,11.4492,11.4467,0.346775
192813514,2629,704,804287,49342.6,32305100,8009280,0.0613495,9.95825,9.95825,0.349452
192825971,2629,17578,34969,2076.8,1901650,318230,0.0593899,9.10033,0,0
192819361,2629,16407,419628,25875.6,20264300,3397250,0.0616632,8.09585,8.09585,0.118036
192818952,2629,16268,104907,5918.26,5335580,769550,0.0564144,7.33554,7.33554,0.0929868
192820642,2629,16682,839256,69879.9,47384000,10271700,0.083264,12.239,12.239,0.0959381
192817884,2629,15987,3145390,209208,138122000,35377100,0.0665126,11.2473,11.2421,0.600207
192820056,2629,16594,104907,7389.94,5365340,1010170,0.0704428,9.62922,9.62922,0.117678
192822323,2629,16966,104907,9303.94,6046460,1471660,0.0886875,14.0282,14.0282,0.266768
192818399,2629,16141,10840400,701227,531078000,116706000,0.0646865,10.7658,10.7658,0.502919
192818416,2629,16152,69938,3897.73,3372590,613018,0.0557312,8.76517,8.76517,0.249146
192826601,2629,111220906,34969,2960.35,2070810,467364,0.0846565,13.3651,0,0
192811712,2629,41,1634260,80009.9,65448800,12011700,0.0489578,7.34993,7.20536,0.46439
192816991,2629,15765,3391990,238948,173351000,33620800,0.0704448,9.91181,9.91181,0.227084
192818377,2629,16132,2552740,162950,126128000,24923900,0.0638334,9.76359,9.76359,0.257877
192819340,2629,16398,27555600,1759700,1380780000,238244000,0.06386,8.64593,8.64593,0.198269
192812282,2629,276,21409900,827843,753724000,136767000,0.0386663,6.38801,6.38096,0.639051
192812972,2629,573,419628,50859.6,24351000,7676200,0.121202,18.2929,18.2929,0.0492902
192814340,2629,1011,11924400,975637,587384000,139446000,0.0818184,11.6941,11.6941,0.424254
192825906,2629,17565,69938,6578.53,4406260,1082370,0.0940623,15.4761,15.4761,0.0933105
192814871,2629,1094,1258880,138602,69724400,20273300,0.110099,16.1042,16.1042,0.0939691
192813893,2629,897,1363030,98820.4,57564900,14937900,0.0725003,10.9593,10.9592,0.27061
192823628,2629,17241,909194,70982.6,51513900,11453600,0.078072,12.5976,12.5976,0.0895466
192817807,2629,15965,489566,27563.6,28114100,3932960,0.0563021,8.03355,8.03355,0.16915
192826449,2629,111220832,69938,4776.4,3469280,742266,0.0682947,10.6132,10.6132,0.228631
192826288,2629,111220658,1818390,110249,100531000,17432300,0.0606299,9.58666,9.58666,0.231379
192813867,2629,888,1573600,162526,84387900,25409600,0.103282,16.1474,16.1474,0.246029
192826270,2629,111220634,524535,36887.4,29118900,5722220,0.0703239,10.9091,10.9091,0.155249
192823744,2629,17265,209766,2701.72,5206590,441481,0.0128797,2.10464,2.10449,0.775469
192826615,2629,112892275,139876,6900.19,6851570,1029380,0.0493307,7.35923,7.35923,0.120095
192811737,2629,52,5664980,623466,316580000,99928500,0.110056,17.6397,17.6397,0.197723
192811805,2629,84,1748450,202496,102937000,29818500,0.115815,17.0543,17.0543,0.0489961
192817041,2629,15777,2412860,158661,122094000,22171700,0.0657565,9.18898,9.18898,0.179567
192824349,2629,17334,594424,41781.6,32229200,6883310,0.0702892,11.5798,11.5795,0.210333
192819451,2629,16433,4301190,262667,212722000,36551000,0.0610684,8.49788,8.49788,0.231576
192824260,2629,17310,1119010,89504,62176000,14261200,0.0799851,12.7445,12.7445,0.107019
192812115,2629,207,139876,13125.5,8408690,2130830,0.093837,15.2337,15.2337,0.145544
192816791,2629,15688,208599,10503.7,8110910,1668450,0.0503536,7.99837,7.97488,0.684483
192821648,2629,16860,174845,11967.5,9294950,1766200,0.0684462,10.1015,10.1015,0.124574
192813002,2629,583,4580940,452814,252917000,66276600,0.0988474,14.4679,14.4679,0.146759
192820932,2629,16737,454597,33230.2,23426400,5054510,0.0730982,11.1187,11.1187,0.108208
192822526,2629,17038,2517770,165033,138037000,25920900,0.0655473,10.2952,10.2952,0.211995
192812264,2629,267,209814,17275.3,11706600,2507400,0.0823362,11.9506,11.9506,0.0755404
192817910,2629,15998,1818390,143841,94832700,21940800,0.0791035,12.0661,12.0661,0.316124
192826636,2629,124372452,34969,1258.84,1678710,195314,0.0359987,5.58535,0,0
192812399,2629,335,839256,86584.7,47039100,13145800,0.103168,15.6636,15.6636,0.204367
192821237,2629,16787,69938,4923.96,3646700,723463,0.0704047,10.3443,10.3443,0.0672608
192819369,2629,16410,69938,4811.9,3677050,650680,0.0688024,9.30366,9.30366,0.113664
192817342,2629,15856,41613000,2622000,2016070000,358558000,0.0630092,8.61649,8.6165,0.237762
192817774,2629,15957,2762550,153842,173482000,21890900,0.0556885,7.92417,7.92417,0.231008
192818109,2629,16050,979132,45748,31898600,6903450,0.046723,7.05058,7.05058,0.711586
192819218,2629,16322,7588270,350595,359997000,47563900,0.0462023,6.26808,6.26808,0.367989
192812582,2629,395,3907250,231322,189081000,36567800,0.0592033,9.35896,9.34015,0.532129
192812746,2629,503,5315290,360564,274886000,49526000,0.0678353,9.31766,9.31766,0.149735
192819522,2629,16459,524535,28149.8,26534600,3653640,0.0536661,6.96549,6.96549,0.160271
192817298,2629,15845,3752910,165381,137388000,25337600,0.0440675,6.75144,6.64895,0.625197
192817948,2629,16018,85688100,7636100,4329070000,1095530000,0.089115,12.7851,12.7833,0.332791
192816880,2629,15718,69938,3857.82,3818750,509053,0.0551606,7.27864,7.27864,0.167038
192819834,2629,16529,34969,1732.62,1681350,244594,0.0495473,6.99459,0,0
192821652,2629,16861,979132,67418.5,51277700,9905740,0.0688554,10.1169,10.1169,0.256865
192824320,2629,17326,444232,1544.75,7085170,250385,0.00347735,0.563637,0.559822,0.675683
192826044,2629,17590,244246,11207.2,10745400,1736550,0.0458848,7.10983,7.09707,0.614261
192819468,2629,16439,4056400,241174,205698000,31985800,0.0594551,7.88525,7.88525,0.231167
192817876,2629,15985,13494800,714282,522426000,119075000,0.0529303,8.82375,8.80105,0.780468
192822264,2629,16938,53572500,2427290,2809090000,400628000,0.0453084,7.47824,7.47824,0.369493
192812529,2629,360,454597,42035.4,23921100,6145380,0.0924675,13.5183,13.5183,0.0853875
192820810,2629,16719,1643540,138786,89929000,20710400,0.0844434,12.601,12.601,0.194953
192811823,2629,94,979132,44641.1,50407200,5940050,0.0455925,6.06665,6.06665,0.185441
192812293,2629,281,1249150,27806.4,33735100,3882380,0.0222602,3.10801,3.11398,0.617326
192819332,2629,16393,524535,37769.7,28621400,5318130,0.0720061,10.1388,10.1388,0.114915
192814021,2629,952,9791320,887455,526650000,133100000,0.0906369,13.5936,13.5936,0.216187
192816940,2629,15739,593562000,44224000,29447700000,6537650000,0.0745062,11.0143,11.0039,0.42967
192820542,2629,16661,1398760,118289,77415800,17278400,0.0845669,12.3527,12.3527,0.175572
192819553,2629,16471,384659,22690.6,19636600,3070760,0.0589889,7.98306,7.98306,0.119873
192824976,2629,17448,34942.9,498.109,830973,79723.6,0.014255,2.28154,0,0
192826011,2629,17585,139876,9882.72,7999130,1566140,0.0706535,11.1966,11.1966,0.26152
192819515,2629,16457,279752,16981.8,14665100,2249980,0.0607029,8.04278,8.04278,0.101756
192818375,2629,16131,15561200,943865,737267000,149997000,0.060655,9.63919,9.63919,0.293771
192820417,2629,16654,384659,35444.8,22063500,5129000,0.0921461,13.3339,13.3339,0.0877395
192826365,2629,111220754,209814,16514.1,11854900,2602460,0.0787083,12.4037,12.4037,0.180657
192812328,2629,303,3461930,286744,175971000,40820600,0.0828276,11.7913,11.7913,0.250125
192818713,2629,16203,244783,18592.5,12804700,2680720,0.0759549,10.9514,10.9514,0.0419749
192819471,2629,16440,1748450,116006,92302300,15495700,0.0663478,8.86255,8.86255,0.166896
192813584,2629,765,209814,17304.7,11645000,2615210,0.0824763,12.4644,12.4644,0.130719
192817725,2629,15943,3357020,229083,174457000,30575800,0.0682398,9.10801,9.10801,0.261198
192815046,2629,10694,2762550,242345,156052000,35617700,0.0877252,12.893,12.893,0.162196
192811825,2629,95,20631600,1986070,1037920000,304512000,0.0962636,14.7595,14.7595,0.265005
192811894,2629,135,733567,40289.5,32138000,6547400,0.0549227,8.92543,8.92122,0.559588
192811937,2629,165,2797520,197527,147623000,29447000,0.0706079,10.5261,10.5261,0.331134
192812176,2629,230,91877.5,114.986,1446180,17076.2,0.00125152,0.185858,0.180561,0.514382
192816294,2629,15680,662304,9330.1,17606300,1292980,0.0140873,1.95224,1.9489,0.641549
192819320,2629,16387,1119010,86042.8,63874200,12682200,0.0768921,11.3334,11.3334,0.251965
192818199,2629,16077,19198000,1782890,1042200000,262855000,0.0928685,13.6918,13.6918,0.265632
192823388,2629,17163,349690,22823.1,19151300,3683540,0.0652668,10.5337,10.5337,0.217211
192818317,2629,16108,2307940,114951,85146000,18720800,0.049807,8.11146,8.11143,0.677312
192822497,2629,17026,629442,45458.2,38526200,7145830,0.0722199,11.3526,11.3526,0.24339
192813157,2629,636,2203050,140350,107300000,18589600,0.0637071,8.43813,8.43813,0.111927
192816883,2629,15719,69938,3857.82,3818750,509053,0.0551606,7.27864,7.27864,0.167038
192815600,2629,15576,9231450,618840,470176000,87154600,0.0670361,9.44105,9.44084,0.307846
192818509,2629,16182,104907,9065.72,6008370,1323650,0.0864167,12.6174,12.6174,0.118681
192819312,2629,16382,43676300,2724770,2201400000,369417000,0.0623855,8.45807,8.45807,0.222475
192814111,2629,975,34969,3007.19,1838960,440926,0.0859958,12.6091,0,0
192816901,2629,15725,1293850,67675.4,62471000,9263880,0.0523053,7.15991,7.15991,0.328187
192817696,2629,15934,1223920,107221,64308100,15311000,0.0876051,12.5099,12.5099,0.125758
192820247,2629,16640,174845,11292.2,8985380,1584160,0.064584,9.06038,9.06038,0.134216
192821505,2629,16827,454597,35184.3,26502800,5635090,0.0773967,12.3958,12.3958,0.181603
192813828,2629,872,629442,58006.6,36289500,9184190,0.0921555,14.591,14.591,0.267988
192815062,2629,10698,1223920,108846,70708700,15977200,0.0889324,13.0542,13.0542,0.134677
192817736,2629,15946,2622630,195635,138136000,26884700,0.0745949,10.251,10.2511,0.197771
192821784,2629,16889,1923300,125538,96156400,18904800,0.0652725,9.82937,9.82937,0.396952
192812279,2629,275,15980800,1049030,803420000,145640000,0.0656429,9.11343,9.11343,0.181984
192817047,2629,15778,1713480,118376,86059700,16530800,0.0690852,9.64752,9.64752,0.164645
192824525,2629,17375,1744410,88558.1,72240500,13741500,0.0507668,7.87743,7.86106,0.677344
192822769,2629,17100,594473,44137.1,33890800,7034680,0.0742458,11.8335,11.8335,0.288368
192812656,2629,452,839255,54411.6,43161200,7743000,0.0648333,9.22605,9.22604,0.397213
192819983,2629,16572,139876,8566.85,6915010,1184910,0.061246,8.47116,8.47116,0.110519
192813860,2629,883,594473,51040.9,33172000,7623310,0.0858591,12.8236,12.8236,0.064738
192815910,2629,15607,349688,26058,17914000,3664100,0.0745179,10.4782,10.4782,0.224235
