id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251523319,2424,524,244783,6037.06,7198290,697015,0.0246629,2.84748,2.84748,0.239792
251542725,2424,17265,209535,1203.46,2830050,146704,0.00574347,0.700141,0.699957,0.331543
251521350,2424,252,34969,1449.81,1109850,164529,0.04146,4.70499,0,0
251539612,2424,16754,3007330,51270,80148200,6145150,0.0170483,2.04339,2.04339,0.683201
251543129,2424,17355,7128130,60701.6,159065000,7063320,0.00851579,0.990909,0.990393,0.516749
251526098,2424,797,5105470,41444.1,110578000,4804400,0.00811759,0.941029,0.941029,0.490468
251531388,2424,15812,3426960,68299.4,89624900,8928700,0.01993,2.60543,2.60543,0.698529
251538817,2424,16647,69938,599.188,1573780,67026,0.00856742,0.958364,0.958364,0.0227933
251543899,2424,17550,751199,4229.56,12875800,529649,0.00563041,0.705072,0.701268,0.404403
251524398,2424,617,664411,2461.5,14399600,302627,0.00370479,0.455481,0.455481,0.749249
251536696,2424,16377,244783,8040.53,6975470,1123540,0.0328476,4.58996,4.58996,0.520805
251543894,2424,17549,1170820,8097.58,25485300,966386,0.00691614,0.825389,0.821094,0.420197
251526380,2424,839,524535,6791.17,16191200,797863,0.012947,1.52109,1.52109,0.60937
251520775,2424,180,729575,16447.6,16780100,1889990,0.0225441,2.59053,2.59312,0.284386
251523155,2424,505,139876,867.018,3031940,98685.5,0.00619847,0.705521,0.705521,0.212956
251539833,2424,16776,629442,8367.61,15282200,1004950,0.0132937,1.59657,1.59657,0.667132
251535422,2424,16211,15001700,158326,344095000,19529800,0.0105538,1.30184,1.30184,1.04336
251533700,2424,16042,2552740,183529,85711100,21924200,0.0718951,8.58851,8.58851,0.208377
251541808,2424,17033,1853360,28827.6,48032700,3344620,0.0155542,1.80463,1.80463,0.427461
251540035,2424,16819,9021960,146551,271609000,17758700,0.0162438,1.96839,1.96839,0.456563
251517591,2424,55,489566,2167.79,10475900,243422,0.00442798,0.497219,0.497219,0.383497
251538858,2424,16650,46718600,998928,1271590000,122471000,0.0213818,2.62147,2.62147,0.892677
251544622,2424,111220798,1466860,10609.7,33941300,1217040,0.00723292,0.829692,0.829251,0.311611
251528980,2424,10678,2690490,87087.1,100586000,10994000,0.0323685,4.08626,4.08645,0.159121
251542671,2424,17258,1360230,9542.99,24133900,1150970,0.0070157,0.846155,0.845855,0.251583
251529170,2424,10707,279752,7349.92,9004160,918528,0.026273,3.28337,3.28337,0.555339
251542165,2424,17142,104907,1780.85,2121430,220712,0.0169755,2.10388,2.10388,0.372655
251539899,2424,16785,209814,2953.79,5704150,329062,0.0140781,1.56835,1.56835,0.246185
251525952,2424,772,1643540,90472.6,55579100,10562600,0.0550473,6.42675,6.42675,0.180255
251540915,2424,16949,16491200,441415,505842000,56307000,0.0267666,3.41436,3.41445,0.326785
251524365,2424,616,699380,9557.76,18728200,1120360,0.013666,1.60194,1.60194,0.466503
251537586,2424,16467,2447830,18611,53238400,2184130,0.00760308,0.892271,0.892271,0.845888
251536346,2424,16288,209814,1558.64,4950700,174123,0.0074287,0.829893,0.829893,0.224109
251541592,2424,16984,2762550,23440.5,66971600,2609730,0.00848508,0.944681,0.944681,0.312786
251540992,2424,16953,664411,10024.1,17807700,1167190,0.0150872,1.75672,1.75672,0.263018
251541710,2424,17002,34969,216.379,911979,23903.6,0.00618775,0.683565,0,0
251528646,2424,1114,69938,2034.83,1450160,235650,0.0290948,3.36941,3.36941,0.0227951
251536474,2424,16331,454597,8625.17,11701800,1099400,0.0189732,2.4184,2.4184,0.281274
251521975,2424,327,559369,4784.26,12890800,543914,0.00855296,0.972371,0.972418,0.312342
251537877,2424,16527,34969,524.323,911581,72285.4,0.014994,2.06713,0,0
251542168,2424,17143,3042300,142850,96836400,17814200,0.0469546,5.8555,5.8555,0.601446
251542625,2424,17250,9585790,93214.8,209514000,10816400,0.00972427,1.12838,1.12683,0.525696
251542744,2424,17272,838425,9891.22,23019800,1100830,0.0117974,1.31298,1.31235,0.279114
251531076,2424,15782,2832490,33024.3,66078500,3996960,0.0116591,1.41111,1.41111,0.610663
251540181,2424,16851,454597,8028.72,11739500,961769,0.0176612,2.11565,2.11565,0.241999
251523641,2424,546,34969,195.911,708292,22338.4,0.00560243,0.638806,0,0
251543126,2424,17353,13083100,102460,291084000,12678500,0.00783148,0.969073,0.967704,0.656879
251532996,2424,15981,13411800,241605,324976000,28265800,0.0180144,2.10754,2.09567,0.675659
251521135,2424,224,690087,10735.2,14765200,1262410,0.0155563,1.82935,1.8218,0.400085
251543583,2424,17476,12001300,84138.8,275496000,10483700,0.00701079,0.873549,0.872019,0.628984
251517608,2424,64,384659,9077.75,10395700,1144640,0.0235995,2.97572,2.97572,0.20067
251533262,2424,16004,57361900,1757820,1370230000,204850000,0.0306443,3.57118,3.56907,0.540593
251528637,2424,1113,244783,1438.24,5532620,171431,0.00587557,0.700339,0.700339,0.787563
251531501,2424,15832,1707100,12719.3,34892900,1625390,0.00745082,0.952135,0.953053,0.445534
251538537,2424,16600,279752,10484.6,7711400,1570210,0.037478,5.61285,5.61285,0.557508
251522693,2424,438,279752,16706.8,8820040,2096530,0.05972,7.49423,7.49423,0.111222
251524947,2424,677,559504,16631.7,16164400,1905740,0.0297258,3.40612,3.40612,0.250353
251526445,2424,853,1643540,90044.9,46481800,11650100,0.0547871,7.08841,7.08841,0.35317
251526135,2424,804,104907,857.51,2342840,95698.8,0.008174,0.912226,0.912226,0.40218
251529639,2424,15612,34857.5,496.544,810915,70285,0.014245,2.01635,0,0
251536008,2424,16242,244783,1409.56,6121980,156626,0.00575842,0.639856,0.639856,0.405238
251536802,2424,16391,139876,1723.29,3544710,255430,0.0123201,1.82611,1.82611,0.245676
251542073,2424,17100,594473,11080.1,15254400,1417780,0.0186385,2.38494,2.38494,0.500865
251525039,2424,693,1398100,9229.51,35768100,1087660,0.00660145,0.777953,0.778103,0.493869
251521948,2424,321,69938,1251.11,1886330,156989,0.0178889,2.24469,2.24469,0.1908
251524607,2424,635,594473,29791.7,14743200,3559780,0.0501145,5.98814,5.98814,0.335288
251538110,2424,16559,1014100,28123,27379700,4161660,0.027732,4.1038,4.1038,0.999064
251524064,2424,604,594473,5455.44,14809300,615177,0.00917693,1.03483,1.03483,0.272196
251526249,2424,820,5385230,55402.9,122252000,6755940,0.0102879,1.25453,1.25453,0.462026
251536427,2424,16308,90394900,1140320,2110300000,151071000,0.0126149,1.67124,1.67124,1.26529
251530440,2424,15701,454378,3833.04,7831060,457524,0.00843579,1.00693,1.00675,0.379586
251539527,2424,16725,6014670,55420.4,142927000,6342600,0.0092142,1.05452,1.05452,0.553258
251540949,2424,16950,699380,10533.4,18647900,1230970,0.0150611,1.76008,1.76008,0.255657
251523041,2424,484,1188950,12448.4,20273500,1435010,0.0104701,1.20696,1.20696,0.391211
251544082,2424,17589,629339,3612.66,18062300,398660,0.00574041,0.633458,0.633406,0.363747
251543024,2424,17314,34969,215.11,912227,23888.2,0.00615144,0.683124,0,0
251524460,2424,621,1014100,12010,25902600,1316800,0.011843,1.29849,1.29849,0.187301
251537972,2424,16538,909194,32378.6,24579900,4985130,0.0356124,5.48302,5.48302,0.530946
251527708,2424,1031,944163,4100.23,17556100,454497,0.00434272,0.481376,0.481376,0.239548
251534807,2424,16115,14756900,830786,440504000,127747000,0.056298,8.65675,8.65675,0.469481
251542721,2424,17264,104844,805.992,1818590,101429,0.00768754,0.967427,0.96743,0.0876336
251522954,2424,472,349690,18268.5,10673000,2346470,0.0522419,6.71013,6.71013,0.343284
251529308,2424,182305709,1223920,45734,35757200,5206230,0.037367,4.25375,4.25375,0.130349
251530844,2424,15770,2727580,17417.2,63513500,2134400,0.00638559,0.782523,0.782523,0.71141
251538432,2424,16584,314721,9335.84,9087350,1345440,0.0296639,4.27503,4.27503,0.587154
251542387,2424,17188,909186,8201.35,20185900,918861,0.00902054,1.01064,1.01064,0.287825
251543819,2424,17529,1676210,9939.56,46638200,1175950,0.00592979,0.701556,0.701678,0.614321
251536706,2424,16378,139876,6016.25,4243910,859334,0.0430113,6.14354,6.14354,0.259452
251527603,2424,1015,1923300,82522.7,60510100,9498350,0.0429069,4.93858,4.93858,0.279699
251543736,2424,17503,2115780,11124.2,40206700,1371800,0.00525776,0.648368,0.645922,0.618635
251521766,2424,305,454597,25835.2,14755400,3047800,0.0568311,6.7044,6.7044,0.117785
251534856,2424,16122,2797520,175810,87958200,27445100,0.062845,9.81052,9.81052,0.445727
251535001,2424,16145,4685850,187474,122624000,25366400,0.0400085,5.4134,5.4134,0.265789
251544657,2424,111220824,1398750,13371.7,36770300,1472800,0.0095597,1.05294,1.05294,0.369644
251530377,2424,15693,1746430,19875.8,43240500,2378140,0.0113808,1.36172,1.36296,0.418635
251539968,2424,16801,69938,529.656,1648300,60080.6,0.00757323,0.859056,0.859056,0.0538967
251527396,2424,989,1713480,35971.7,50922300,4382540,0.0209933,2.55768,2.55768,0.609426
251528708,2424,1125,559504,22766.4,17949700,2681580,0.0406904,4.79278,4.79278,0.282193
251529132,2424,10699,909194,52196.2,29456100,7168330,0.0574093,7.88427,7.88427,0.224742
251543358,2424,17441,34969,195.727,964990,21916,0.00559715,0.626726,0,0
251533490,2424,16024,9651990,223911,158183000,26425700,0.0231985,2.73785,2.73678,0.452821
251542701,2424,17261,244548,1456,3969390,181778,0.00595383,0.743322,0.74321,0.219535
251517612,2424,67,209814,890.664,4895730,98488,0.00424502,0.469406,0.469406,0.0907637
251529551,2424,15602,2063110,11976.9,49265400,1367760,0.00580526,0.66296,0.662969,0.29899
251544291,2424,111220572,209814,11426.3,6546260,1361510,0.0544591,6.48915,6.48915,0.210729
251523608,2424,537,559504,3561.29,11681000,418203,0.00636508,0.747453,0.747453,0.377726
251529362,2424,15576,9229440,50203.7,210166000,5908110,0.00543952,0.640137,0.640346,0.529682
251537456,2424,16448,139876,978.885,2977550,108586,0.00699824,0.776299,0.776299,0.446518
251538142,2424,16565,699380,22682.6,19375500,3392870,0.0324325,4.85126,4.85126,0.948082
251539402,2424,16705,2902430,48997.7,73234800,5883480,0.0168816,2.02709,2.02709,0.720524
251542583,2424,17242,1153950,11280.2,29117900,1268860,0.00977528,1.09958,1.09958,0.233756
251520679,2424,163,139876,1908.5,3555420,216495,0.0136442,1.54776,1.54776,0.187912
251537740,2424,16493,629442,3662.92,12930300,410725,0.00581931,0.652522,0.652522,0.347259
251527873,2424,1059,69938,2872.41,2380500,350535,0.0410708,5.01208,5.01208,0.125484
251536003,2424,16233,1398760,9560.93,32399100,1076310,0.00683529,0.769475,0.769475,0.452992
251538667,2424,16616,1153980,9776.56,29120500,1114550,0.00847206,0.965833,0.965833,0.402812
251544193,2424,17612,34969,291.605,1002900,32659.5,0.00833895,0.933955,0,0
251543046,2424,17325,244783,2101.22,6889850,229457,0.008584,0.93739,0.93739,0.0906312
251543281,2424,17419,1083930,11204.2,27833300,1296210,0.0103367,1.19584,1.19583,0.455732
251532082,2424,15905,45233900,603874,1108040000,75117200,0.01335,1.66064,1.65903,0.607828
251543384,2424,17447,136613,226.125,1684930,31181.8,0.00165522,0.228249,0.228359,0.24123
251521029,2424,214,1188950,11136.1,29021200,1245260,0.00936637,1.04736,1.04736,0.450306
251524443,2424,620,629442,13742.8,19055200,1604780,0.0218333,2.54953,2.54953,0.249943
251528877,2424,1142,489450,18983.9,14383600,2264400,0.0387861,4.62641,4.626,0.407333
251534539,2424,16091,34969,2113.8,1168240,249360,0.0604478,7.13089,0,0
251530343,2424,15690,138729,1351.16,1779440,162857,0.00973951,1.17392,1.17246,0.21285
251535285,2424,16183,34969,1724.59,971394,210240,0.0493178,6.01218,0,0
251542558,2424,17237,1608570,14304.9,38946600,1629370,0.00889291,1.01293,1.01293,0.268748
251526491,2424,862,1433730,50868.3,41444100,5818850,0.0354797,4.05855,4.05855,0.255146
251520531,2424,147,314721,4369.73,8052020,510426,0.0138845,1.62184,1.62184,0.522891
251529270,2424,10737,2517770,43731.6,73182700,5363260,0.0173692,2.13016,2.13016,0.561782
251543415,2424,17462,3290450,25239.5,81596100,3486250,0.00767052,1.05951,1.05603,0.754016
251521721,2424,296,2902430,163635,89813200,19427400,0.0563788,6.6935,6.6935,0.280405
251538136,2424,16564,769318,23135,21130100,3448040,0.0300721,4.48194,4.48194,1.01196
251542774,2424,17279,34969,315.569,968380,34668.6,0.00902426,0.99141,0,0
251520465,2424,139,104907,7637.45,3586730,949474,0.0728021,9.05063,9.05063,0.0787598
251534585,2424,16097,139876,8162.75,4478860,961550,0.058357,6.87431,6.87431,0.108927
251527686,2424,1029,139876,1201.61,3051900,143485,0.00859051,1.0258,1.0258,0.306857
251543412,2424,17460,3290450,25239.5,81596100,3486250,0.00767052,1.05951,1.05603,0.754016
251539229,2424,16682,839256,12068,21891000,1348300,0.0143794,1.60655,1.60655,0.311184
251540362,2424,16864,2342920,35517.1,60888000,4161860,0.0151593,1.77635,1.77635,0.460653
251540575,2424,16896,384659,5464.04,8358260,660352,0.0142049,1.71672,1.71672,0.605031
251534751,2424,16111,104907,7422.28,3443950,915566,0.070751,8.72741,8.72741,0.0577978
251543401,2424,17455,453371,2280.67,11986400,260806,0.00503046,0.575259,0.575406,0.225013
251526235,2424,819,209814,12863.9,7328080,1509070,0.0613111,7.19244,7.19244,0.0613207
251542464,2424,17219,34780.2,702.543,569852,90782.1,0.0201995,2.61017,0,0
251526710,2424,893,699380,30811.9,20524400,3587100,0.044056,5.12897,5.12897,0.132923
251539808,2424,16774,524535,7244.45,13848800,804221,0.0138112,1.53321,1.53321,0.38453
251541761,2424,17023,17554100,207266,392052000,24155400,0.0118073,1.37606,1.37603,0.833224
251543296,2424,17430,769312,7224.61,21261200,800870,0.009391,1.04102,1.04102,0.297306
251539533,2424,16728,5105470,45785,122041000,5165250,0.00896782,1.01171,1.01171,0.429254
251523661,2424,551,559504,3275.21,11312400,372046,0.00585377,0.664956,0.664956,0.453999
251526409,2424,845,2203050,105090,62602500,13864000,0.0477022,6.29309,6.29309,0.151175
251530131,2424,15675,2268370,20040.3,56215900,2454130,0.00883469,1.08189,1.08244,0.44
251531550,2424,15843,5734920,43777.1,114701000,5134800,0.00763343,0.895358,0.895358,0.770822
251538483,2424,16593,1258880,29065.3,34089500,4036720,0.0230882,3.20659,3.20659,0.889043
251525743,2424,750,34969,547.142,416795,63186.2,0.0156465,1.80692,0,0
251526802,2424,906,559504,44928.7,18567100,5428300,0.080301,9.70199,9.70199,0.215168
251543578,2424,17474,414936,2935.92,5837590,502097,0.0070756,1.21006,1.16629,0.825111
251532251,2424,15919,8007900,167131,237034000,20138700,0.0208708,2.51486,2.51486,0.491697
251543562,2424,17470,978916,6585.81,27436100,759667,0.00672766,0.776029,0.776066,0.294854
251529007,2424,10683,4080070,92371.1,119139000,11880500,0.0226396,2.91185,2.91015,0.483471
251540856,2424,16934,489566,14086,16306100,1762880,0.0287725,3.6009,3.6009,0.173169
251526893,2424,926,4441020,347127,148117000,43518500,0.0781638,9.79921,9.79914,0.243718
251532439,2424,15939,3039940,35712.8,72363600,4138190,0.0117479,1.36128,1.36118,0.767078
251521657,2424,289,34969,1601.99,1069670,184050,0.0458116,5.26323,0,0
251542735,2424,17268,942491,11084.6,25101200,1242550,0.0117609,1.31837,1.31767,0.275637
251543035,2424,17318,5282130,38505.5,121539000,4472960,0.00728978,0.84681,0.844962,0.376428
251540563,2424,16895,384659,5464.04,8358260,660352,0.0142049,1.71672,1.71672,0.605031
251542399,2424,17196,524531,6620.26,13400900,761493,0.0126213,1.45176,1.45176,0.286081
251523057,2424,486,4021440,162013,111020000,21374500,0.0402875,5.31515,5.31515,0.299072
251538186,2424,16571,524535,5110.64,13044400,590782,0.00974319,1.1263,1.1263,0.400054
251540368,2424,16867,2342920,35517.1,60888000,4161860,0.0151593,1.77635,1.77635,0.460653
251542798,2424,17283,804139,7863.95,21137000,898915,0.00977935,1.11786,1.11801,0.699422
251542173,2424,17148,1713480,49115.5,50307100,5875820,0.0286642,3.42917,3.42917,0.683424
251529723,2424,15621,34696.6,507.791,754927,68031.9,0.0146352,1.96077,0,0
251524083,2424,606,1538640,96030.5,51428700,11627700,0.0624128,7.55718,7.55718,0.244932
251532879,2424,15969,5769880,151059,185291000,18509000,0.0261806,3.20786,3.20786,0.392102
251525229,2424,718,2622680,21054.3,51901500,2383590,0.00802781,0.908839,0.908839,0.388229
251541877,2424,17045,594473,5923.35,14072200,651007,0.00996404,1.0951,1.0951,0.406701
251524625,2424,638,734349,28627.5,22784600,3291010,0.0389835,4.48153,4.48153,0.137456
251533736,2424,16064,4007580,58186.9,75991300,7094300,0.0145192,1.77022,1.7717,0.32693
251543164,2424,17366,2902420,27860,71496000,3200790,0.00959892,1.1028,1.1028,0.350371
251538426,2424,16583,69938,1543.6,1934350,211545,0.0220709,3.02474,3.02474,0.141699
251539332,2424,16694,11854500,183270,319496000,22089900,0.0154599,1.86342,1.86342,0.734159
251542572,2424,17240,34969,488.838,1019720,53519.3,0.0139792,1.53048,0,0
251544644,2424,111220816,314721,3759.09,9075330,412366,0.0119442,1.31026,1.31026,0.247086
251524616,2424,636,2133110,8591.41,45146100,1106230,0.00402765,0.5186,0.5186,0.734956
251533343,2424,16012,16540200,640841,474700000,74265500,0.0387444,4.49,4.48999,0.295077
251543031,2424,17317,1081380,6676.26,19716200,843493,0.00617383,0.780015,0.779628,0.36684
251522781,2424,452,769317,3290.38,16551500,378412,0.00427701,0.491881,0.491882,0.414437
251522763,2424,450,1223920,4987.01,7520760,589009,0.00407464,0.48125,0.48125,0.529525
251543553,2424,17467,2011360,15566.3,53560400,2082320,0.00773917,1.03528,1.03345,0.800969
251543197,2424,17380,5954980,41758.4,132019000,5615160,0.00701235,0.942936,0.94095,0.80437
251524706,2424,652,69938,282.182,1521230,31701.1,0.00403475,0.453274,0.453274,0.0495638
251530388,2424,15694,909040,8268.15,22900600,950149,0.00909548,1.04522,1.04519,0.250426
251543566,2424,17471,417046,6224.5,11769000,1001730,0.0149252,2.40197,2.40417,0.360799
251525013,2424,689,104691,998.305,2348590,131862,0.00953568,1.25953,1.2598,0.263898
251536453,2424,16320,1084040,14240.4,27657900,1701910,0.0131364,1.56997,1.56997,0.477113
251519757,2424,114,139865,1158.49,2992120,136391,0.00828291,0.975159,0.97515,0.181198
251538467,2424,16590,104907,5045.93,3259980,775209,0.048099,7.38949,7.38949,0.134759
251543836,2424,17533,278961,2757.84,8152570,382554,0.00988611,1.37135,1.37245,0.51789
251533092,2424,15988,2540570,43117.6,62722800,5035110,0.0169716,1.98188,1.97881,0.519662
251530054,2424,15663,453502,4279.33,9492360,526697,0.00943618,1.1614,1.16091,0.447346
251538052,2424,16547,104907,2623.61,2645720,379749,0.0250089,3.61987,3.61987,0.959195
251540174,2424,16849,419628,5009.79,10947400,569645,0.0119386,1.3575,1.3575,0.355449
251531793,2424,15864,768438,5131.14,15786600,591995,0.00667737,0.770388,0.770539,0.711069
251532131,2424,15909,13385000,169405,377150000,21072800,0.0126563,1.57436,1.57423,0.655985
251542389,2424,17190,34969,297.092,910484,32721.7,0.00849586,0.935735,0,0
251526193,2424,810,699380,36776.2,22763500,4323710,0.052584,6.18221,6.18221,0.226145
251542988,2424,17300,1119010,14266.6,28878200,1679290,0.0127493,1.5007,1.5007,0.294158
251544331,2424,111220638,699380,11084.2,17672300,1217970,0.0158486,1.7415,1.7415,0.150284
251529328,2424,15565,973162000,22769800,24521200000,2803330000,0.0233978,2.88065,2.87611,0.921563
251533038,2424,15985,9600140,121051,219038000,14229600,0.0126092,1.48222,1.47572,0.676765
251525125,2424,701,8952060,133991,236619000,15488200,0.0149676,1.73013,1.73013,0.497412
251531781,2424,15863,1394100,8644.57,26845600,1003760,0.00620082,0.720007,0.719419,0.589501
251542395,2424,17193,209810,2017.77,4580500,227468,0.00961714,1.08416,1.08416,0.097351
251536457,2424,16323,7588270,76245.5,161768000,9034090,0.0100478,1.19053,1.19053,0.624437
251529418,2424,15586,244783,749.66,5276150,87145.4,0.00306255,0.356011,0.356011,0.549394
251536355,2424,16290,489566,3735,12516300,425965,0.00762921,0.870087,0.870087,0.260843
251532976,2424,15979,13411800,241605,324976000,28265800,0.0180144,2.10754,2.09567,0.675659
251537513,2424,16458,1153980,8249.66,25732700,920304,0.00714889,0.797506,0.797506,0.371375
251528629,2424,1111,2832490,142954,83607300,16745500,0.0504695,5.91194,5.91194,0.304097
251537314,2424,16431,279752,1722.96,6209890,191648,0.00615888,0.685065,0.685065,0.437221
251541815,2424,17034,1818390,28269,46986500,3276550,0.0155462,1.8019,1.8019,0.432142
251527846,2424,1050,839256,32664.2,28113900,3893950,0.0389205,4.63977,4.63977,0.248163
251542152,2424,17134,664411,8426.35,16843700,971160,0.0126824,1.46169,1.46169,0.37724
251542344,2424,17172,874225,7116.33,20430000,801627,0.00814016,0.916958,0.916958,0.316194
251543277,2424,17416,12607900,96473.2,287514000,11957500,0.00765179,0.94841,0.945015,0.612588
251533358,2424,16014,9931200,454811,311203000,52034600,0.0457962,5.23951,5.23951,0.217893
251542049,2424,17094,34968.2,88.014,168824,12278.4,0.00251698,0.351131,0,0
251543181,2424,17373,1744380,8684.34,33687300,1005550,0.00497846,0.576449,0.575845,0.416164
251529396,2424,15583,209814,820.39,4539560,95684.2,0.00391008,0.456043,0.456043,0.475347
251536007,2424,16240,209814,654.954,4884020,72320.2,0.00312159,0.344687,0.344687,0.573681
251536266,2424,16278,34969,198.675,817532,22163.8,0.00568147,0.633812,0,0
251536006,2424,16239,944163,6969.19,24078100,775216,0.00738134,0.821062,0.821062,0.478325
251521296,2424,238,139876,766.118,3338370,84926.5,0.00547712,0.607156,0.607156,0.244384
251528045,2424,1085,384659,26527.9,13700800,3092510,0.0689647,8.03961,8.03961,0.139744
251531840,2424,15870,2098130,14236.9,43287500,1622630,0.00678552,0.773371,0.773373,0.488949
251520361,2424,132,34969,1707.46,1210840,194594,0.0488279,5.56475,0,0
251526843,2424,912,559504,13417.8,17444800,1666350,0.0239816,2.97825,2.97825,0.537151
251541772,2424,17026,629442,14694.3,17842700,1870350,0.023345,2.97144,2.97144,0.497911
251537221,2424,16420,489566,10962.5,13284000,1386270,0.0223923,2.83163,2.83163,0.283542
251544507,2424,111220734,559504,5663.17,13586600,636660,0.0101218,1.1379,1.1379,0.194316
251523070,2424,489,104907,565.722,2729930,65850.6,0.0053926,0.627705,0.627705,0.117489
251531114,2424,15789,244783,1484.04,5690170,177402,0.00606268,0.724731,0.724731,0.233362
251533940,2424,16078,839256,59259,29046700,7256560,0.070609,8.64642,8.64642,0.236121
251529505,2424,15597,104841,586.381,2379590,70398,0.00559307,0.671477,0.671546,0.183176
251537709,2424,16487,4860690,42336.2,107982000,5107330,0.00870992,1.05074,1.05074,0.783886
251526887,2424,920,16225600,321168,511774000,37994300,0.0197939,2.34163,2.34163,0.395285
251537748,2424,16494,174845,817.805,3962920,90347.5,0.00467731,0.516729,0.516729,0.119915
251538955,2424,16659,1398760,11035.6,36330300,1246280,0.00788953,0.890987,0.890988,0.187353
251537642,2424,16479,664411,5483.96,15929100,609863,0.00825386,0.9179,0.9179,0.421754
251522567,2424,414,279752,1080.98,6328570,119554,0.00386408,0.427355,0.427355,0.234339
251521431,2424,271,279752,4587.42,6159570,578015,0.0163982,2.06617,2.06617,0.192351
251541958,2424,17066,2203050,25445.7,56448500,2889770,0.0115502,1.31171,1.31171,0.684795
251534577,2424,16096,69938,4424.88,2211400,531852,0.0632686,7.60463,7.60463,0.0719813
251539553,2424,16735,1713480,15283.1,40303300,1713320,0.00891931,0.999905,0.999905,0.419344
251531470,2424,15823,874225,9364.42,19372700,1115430,0.0107117,1.27591,1.27591,0.435592
251529347,2424,15568,25441100,195581,565471000,23871400,0.00768761,0.938299,0.936691,0.823631
251530493,2424,15716,69937.4,448.397,1338000,52774.8,0.0064114,0.754599,0.754599,0.103902
251541667,2424,16996,3636780,45243.9,92363700,5230120,0.0124407,1.43812,1.43812,0.816427
251531259,2424,15799,2762290,17873.6,64550900,2136380,0.00647057,0.773406,0.773401,0.47767
251541203,2424,16968,2272980,25373.9,53113500,2899800,0.0111632,1.27577,1.27577,0.350754
251539016,2424,16666,559504,4586.34,14636400,516640,0.00819715,0.923389,0.923389,0.129291
251541645,2424,16993,34969,538.443,715147,65122.3,0.0153977,1.86229,0,0
251544387,2424,111220672,594473,5923.35,14072200,651007,0.00996404,1.0951,1.0951,0.406701
251536461,2424,16326,279752,1235.86,6304010,137911,0.00441769,0.492975,0.492975,0.446638
251529162,2424,10704,1678510,93663.4,50182200,14467900,0.0558015,8.61945,8.61945,0.425581
251538511,2424,16597,174845,1455.92,4379000,172052,0.00832689,0.984027,0.984027,0.161864
251543814,2424,17528,488905,3461.59,13788700,440825,0.00708029,0.901657,0.903055,0.603301
251543775,2424,17515,34969,266.409,978856,31106.6,0.00761843,0.889549,0,0
251521982,2424,330,34969,2559.38,1235830,302529,0.0731901,8.65135,0,0
251539044,2424,16668,29304000,752155,829125000,92864100,0.0256673,3.16899,3.16899,0.778576
251532609,2424,15953,349466,5475.85,7135240,640559,0.0156692,1.83297,1.83285,0.290856
251536051,2424,16259,2098140,20047.3,48832000,2429970,0.00955479,1.15816,1.15816,0.616016
251519690,2424,111,559504,10985.6,14452200,1260490,0.0196346,2.25288,2.25288,0.32178
251542592,2424,17244,1153950,11280.2,29117900,1268860,0.00977528,1.09958,1.09958,0.233756
251543136,2424,17358,104907,1413.47,2115530,185977,0.0134736,1.77278,1.77278,0.156499
251533556,2424,16028,6993800,415175,228560000,48398100,0.0593634,6.92015,6.92015,0.275414
251517605,2424,63,69938,335.849,1602010,37215.4,0.0048021,0.53212,0.53212,0.40709
251543879,2424,17544,104655,535.499,1297630,75785.6,0.00511679,0.724145,0.724455,0.419901
251530808,2424,15767,3391990,32973.1,80260300,4167280,0.00972086,1.22856,1.22856,0.95191
251542982,2424,17297,34969,511.18,926434,67073.1,0.0146181,1.91807,0,0
251536015,2424,16245,454597,2591.74,8320970,301095,0.00570118,0.662334,0.662334,0.310372
251536367,2424,16292,209814,3389.51,5735980,406917,0.0161548,1.93942,1.93942,0.158194
251543716,2424,17497,871493,7723.86,20781400,959624,0.00886279,1.10113,1.10058,0.514018
251543237,2424,17399,161917,860.152,2385810,135954,0.00531229,0.839649,0.825818,0.38187
251528621,2424,1110,489566,7963.49,13112100,939124,0.0162664,1.91828,1.91828,0.216339
251542401,2424,17198,524531,6620.26,13400900,761493,0.0126213,1.45176,1.45176,0.286081
251544653,2424,111220822,174845,1828.31,4946010,198738,0.0104568,1.13665,1.13665,0.13915
251521828,2424,308,734349,52698,23787800,6291530,0.0717615,8.5675,8.5675,0.265959
251542349,2424,17173,314721,1721.96,6285760,205567,0.0054714,0.653173,0.653173,0.285522
251523610,2424,541,174845,9511.42,5594290,1114770,0.0543991,6.37574,6.37574,0.157446
251533659,2424,16038,5692850,236974,128720000,28311200,0.0416266,4.97311,4.9507,0.419376
251530092,2424,15672,209794,1489.66,5314550,175697,0.00710055,0.837474,0.837502,0.458384
251535163,2424,16162,489566,12869.3,12463200,1555640,0.0262872,3.17758,3.17758,0.446691
251537187,2424,16410,69938,476.57,1691420,56277.6,0.00681417,0.804679,0.804679,0.183715
251526690,2424,891,209814,3595.82,5515410,413756,0.0171381,1.97201,1.97201,0.200332
251537590,2424,16470,384659,1411.45,8363690,156342,0.00366935,0.406442,0.406442,0.322385
251540617,2424,16901,489566,3804.61,12387400,422026,0.00777139,0.862041,0.862041,0.206005
251521368,2424,257,489566,34910.9,17090400,4157780,0.0713099,8.49279,8.49279,0.11701
