id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192232799,2153,16224,174845,16671,9272280,2251280,0.0953474,12.8759,12.8759,0.252894
192237336,2153,17075,769318,78418.8,41783400,11753800,0.101933,15.2782,15.2782,0.148564
192231124,2153,15851,53309400,5910300,2684300000,826075000,0.110868,15.4959,15.454,0.201486
192232410,2153,16111,944163,114066,45472900,18000100,0.120812,19.0646,19.0646,0.446057
192235970,2153,16867,2342920,243802,123790000,35403600,0.104059,15.1109,15.1109,0.230108
192232922,2153,16254,559504,64210.7,31987700,9338940,0.114764,16.6915,16.6915,0.179404
192233581,2153,16375,48781800,5563030,2668170000,816853000,0.114039,16.7451,16.7451,0.166454
192229011,2153,930,3217150,420108,182461000,61330500,0.130584,19.0636,19.0636,0.103847
192230410,2153,15729,944160,117032,49853500,18484400,0.123954,19.5776,19.5776,0.262439
192235997,2153,16871,349690,40102.4,18938900,5895160,0.11468,16.8583,16.8583,0.14276
192237739,2153,17163,349690,18368,10014200,2950530,0.0525265,8.43755,8.43755,0.878025
192227794,2153,575,1084040,125262,59887000,18377500,0.115552,16.9528,16.9528,0.0707552
192232529,2153,16145,4790750,436558,237886000,72334400,0.0911252,15.0988,15.0988,0.345189
192234300,2153,16511,34969,2314.35,1453820,327985,0.066183,9.37932,0,0
192234510,2153,16569,524535,61412.1,27507000,9063800,0.117079,17.2797,17.2797,0.128133
192225094,2153,101,4091370,275554,152462000,44261100,0.06735,10.8181,10.8181,0.571001
192232731,2153,16197,454597,47285.5,23061400,6765880,0.104016,14.8832,14.8832,0.15805
192239995,2153,111220824,1398750,151266,65332100,22464700,0.108143,16.0605,16.0605,0.188284
192228200,2153,677,7955970,1000910,384676000,156261000,0.125806,19.6408,19.5595,0.307932
192232487,2153,16134,6224480,710523,335819000,117478000,0.11415,18.8735,18.8735,0.267443
192226450,2153,260,506686,1013.26,5155330,175843,0.00199978,0.347045,0.353706,1.168
192226917,2153,358,209814,25936.9,12696000,3947930,0.123619,18.8164,18.8164,0.166677
192238689,2153,17424,3111440,280448,130775000,43250800,0.0901343,13.9006,13.9007,0.481615
192228485,2153,777,558092,82102,37306100,12937500,0.147112,23.1816,23.1893,0.15615
192231392,2153,15912,1326340,134789,78144100,20477600,0.101625,15.4392,15.4233,0.302433
192232999,2153,16267,454597,56948.5,26199800,8206500,0.125273,18.0523,18.0523,0.0630153
192232306,2153,16078,839256,101186,47174400,14862100,0.120566,17.7087,17.7087,0.272221
192238138,2153,17266,943691,92326.1,47784400,14622200,0.0978351,15.4947,15.4959,0.213188
192239219,2153,17505,34969,2475.94,1563380,355484,0.0708039,10.1657,0,0
192224978,2153,69,1783380,200050,91096600,32063100,0.112175,17.9789,17.9786,0.208
192232877,2153,16243,489566,64113.9,27979000,9568340,0.130961,19.5445,19.5445,0.0561822
192226851,2153,344,1468700,210403,81748700,33835200,0.143258,23.0376,23.0376,0.0641157
192228025,2153,621,1958260,206935,108588000,31396200,0.105673,16.0327,16.0327,0.102737
192233594,2153,16376,43921100,5011460,2412700000,733080000,0.114102,16.6908,16.6908,0.167376
192226147,2153,230,33458.4,20.711,159661,3248.62,0.000619006,0.0970942,0,0
192235213,2153,16709,804287,82760.1,42594400,11714800,0.102899,14.5654,14.5654,0.186811
192235685,2153,16787,69938,6605.96,3273390,934518,0.0944545,13.3621,13.3621,0.0104117
192238372,2153,17346,1118990,123651,58236500,19482900,0.110503,17.4112,17.4113,0.17439
192233218,2153,16310,15036700,1564090,799968000,229700000,0.104018,15.276,15.276,0.273985
192237855,2153,17196,524535,47535.9,25047300,7180870,0.0906248,13.69,13.69,0.0957166
192229778,2153,1102,2832490,382176,146912000,54235700,0.134926,19.1477,19.1477,0.0751845
192229150,2153,988,4510890,737446,270543000,117560000,0.163481,26.0613,26.0612,0.0971478
192234982,2153,16668,29304000,3059460,1569060000,438238000,0.104404,14.9549,14.9549,0.226534
192229019,2153,936,12616400,951406,629210000,142894000,0.0754101,11.326,11.3228,0.288045
192232743,2153,16200,244783,25603.3,12173200,3548280,0.104596,14.4956,14.4956,0.12338
192238499,2153,17372,1014100,107233,46624000,15725800,0.105742,15.5072,15.5073,0.154718
192224882,2153,42,314721,34481.1,16602100,4833140,0.109561,15.3569,15.3569,0.095849
192239650,2153,111220666,1328820,117387,66982900,17632700,0.0883393,13.2694,13.2694,0.169173
192233029,2153,16271,209814,18225.9,9698420,2921640,0.0868671,13.9249,13.9249,0.338377
192237749,2153,17166,1084040,98756.8,46711700,14310100,0.0911008,13.2007,13.2007,0.287747
192229008,2153,929,244783,31876.6,12742300,4517900,0.130224,18.4568,18.4568,0.0910195
192231709,2153,15963,804287,75949.3,51666700,10877100,0.0944306,13.5238,13.5238,0.239915
192235235,2153,16712,314721,32402.4,16763500,4640360,0.102956,14.7444,14.7444,0.0972711
192237299,2153,17062,1188950,115609,61681700,17212400,0.0972362,14.477,14.477,0.0855223
192237386,2153,17086,1398760,131392,68484400,19562800,0.0939348,13.9858,13.9858,0.150845
192230271,2153,15691,430141,8231.4,8711450,1411320,0.0191365,3.28107,3.32483,1.02945
192235718,2153,16798,419628,44787.5,21589100,6603210,0.106732,15.7359,15.7359,0.0664853
192238291,2153,17314,34969,2157.51,1250040,322411,0.0616977,9.2199,0,0
192228253,2153,692,1573600,245719,89838400,39683100,0.15615,25.218,25.218,0.0929808
192229542,2153,1069,80080.4,92.7396,476956,15335.9,0.00115808,0.191507,0.231126,0.341595
192231410,2153,15917,7795770,752980,359597000,114866000,0.0965883,14.7344,14.5457,0.458087
192235472,2153,16750,34969,5062.44,2139550,810728,0.144769,23.1842,0,0
192226043,2153,222,73924.4,212.765,404740,34259.9,0.00287815,0.463445,0.616724,0.0962137
192226932,2153,360,454597,53730.5,22415300,7592530,0.118194,16.7017,16.7017,0.0794983
192239793,2153,111220722,314721,33852.3,15048800,4786270,0.107563,15.208,15.208,0.154922
192235535,2153,16759,34969,3365.91,1771750,466005,0.096254,13.3262,0,0
192234363,2153,16533,104907,9860.62,5569580,1416870,0.0939939,13.506,13.506,0.0768806
192239044,2153,17491,34969,2062.63,2113050,288923,0.0589846,8.26225,0,0
192229811,2153,1107,2495980,142829,71330700,22998100,0.0572235,9.21405,9.25086,0.697919
192224819,2153,23,2745350,314466,135288000,50051300,0.114545,18.2313,17.9353,0.489672
192238269,2153,17308,279752,30519.9,13137000,4873230,0.109096,17.4198,17.4198,0.296503
192229411,2153,1048,13147200,1287350,590205000,199891000,0.0979186,15.2041,15.155,0.261528
192237160,2153,17022,34969,3985.95,1749850,601697,0.113985,17.2066,0,0
192239654,2153,111220668,69938,7575.19,3725660,1091230,0.108313,15.6028,15.6028,0.0588856
192228969,2153,905,2587710,251595,105657000,40021700,0.0972272,15.4661,15.4661,0.435679
192230653,2153,15777,2412860,255418,122958000,35516800,0.105857,14.7198,14.7198,0.136832
192235794,2153,16822,1049070,68978.3,50102100,10120100,0.0657518,9.6467,9.6467,0.118359
192227884,2153,601,1363790,219218,79941500,33057800,0.160742,24.2396,24.2396,0.149853
192232266,2153,16066,3112170,396138,158100000,63734400,0.127287,20.4791,20.4791,0.198142
192236132,2153,16902,839256,86189.4,40911900,12675200,0.102697,15.103,15.103,0.175153
192228856,2153,859,139876,8497.89,7708610,1219340,0.060753,8.71732,8.71732,0.038015
192232793,2153,16219,209814,22712.6,11239100,3134110,0.108251,14.9375,14.9375,0.139679
192238225,2153,17296,34969,1874.78,982833,294860,0.0536127,8.43205,0,0
192227976,2153,614,1769590,56434.3,42494700,9623950,0.0318911,5.43851,5.18203,0.867926
192225078,2153,97,2633980,218854,97999000,36296900,0.0830888,13.7803,13.7022,0.366396
192235463,2153,16749,34969,5062.44,2139550,810728,0.144769,23.1842,0,0
192230251,2153,15683,66572.1,579.086,960949,101105,0.00869862,1.51873,1.51986,0.0297287
192239608,2153,111220626,664411,62296.5,33192500,9041070,0.0937621,13.6076,13.6076,0.119609
192228052,2153,629,5490130,602720,298665000,89415100,0.109782,16.2865,16.2865,0.115254
192228407,2153,750,349690,34069.5,15491200,5420950,0.0974277,15.5022,15.5022,0.322649
192228364,2153,735,1739990,107163,53944100,17785800,0.0615883,10.2218,10.2305,0.59328
192234853,2153,16647,69938,9882.97,4179750,1537300,0.14131,21.9809,21.9809,0.0619573
192226494,2153,275,15980800,1672110,818004000,229892000,0.104632,14.3855,14.3855,0.140429
192227870,2153,598,629442,94863.8,37874100,14554500,0.150711,23.1229,23.1229,0.100334
192229730,2153,1091,30527400,2201750,1628040000,327170000,0.0721237,10.7173,10.7173,0.190897
192226964,2153,364,314721,34851.2,16467600,5387880,0.110737,17.1195,17.1195,0.20978
192227320,2153,454,804287,84852.5,44275400,13948600,0.1055,17.3428,17.3428,0.147488
192229393,2153,1046,1538640,255430,93220900,38021800,0.16601,24.7114,24.7114,0.15596
192230230,2153,15676,312411,45789.3,20477000,7307160,0.146568,23.3896,23.3885,0.135621
192238264,2153,17307,909194,78115.6,37376100,12086600,0.0859174,13.2938,13.2938,0.348804
192234456,2153,16549,69938,7177.85,3800900,1049880,0.102632,15.0115,15.0115,0.308394
192233053,2153,16274,174845,21799.5,9523330,3170740,0.124679,18.1345,18.1345,0.180995
192228589,2153,829,1119010,74486.8,50037800,11562400,0.066565,10.3327,10.3327,0.280842
192232804,2153,16225,2937400,324715,158333000,46446000,0.110545,15.812,15.812,0.201692
192224969,2153,68,2375790,165642,101464000,24553200,0.0697209,10.3348,10.3338,0.346056
192227738,2153,546,34969,3416.99,1677770,481190,0.0977147,13.7605,0,0
192239103,2153,17503,1083920,53370.9,26415000,8442970,0.0492386,7.78926,8.70907,0.758969
192234905,2153,16657,69938,7802.59,4032420,1099720,0.111564,15.7242,15.7242,0.150663
192227493,2153,493,37159000,3387610,1592810000,502559000,0.0911652,13.5246,13.4492,0.486518
192235588,2153,16768,384659,35401.1,21541800,5125440,0.0920323,13.3246,13.3246,0.124215
192238162,2153,17275,3251660,337505,166482000,53089300,0.103794,16.3268,16.3268,0.188637
192224828,2153,27,454597,56562.8,26272400,8603720,0.124424,18.926,18.926,0.0860448
192227313,2153,453,162764000,18654900,7893730000,2756050000,0.114614,16.9328,16.923,0.345154
192230298,2153,15700,34783.5,2140.74,1100040,363365,0.0615448,10.4465,0,0
192230311,2153,15709,104895,14930.7,6366980,2355900,0.142339,22.4596,22.4596,0.0621004
192239964,2153,111220800,1077950,74105,39018100,12403400,0.068746,11.5065,11.4795,0.495309
192232885,2153,16244,454597,42916.8,23189900,6493820,0.0944063,14.2848,14.2848,0.153004
192231428,2153,15923,3045930,189927,105543000,30171900,0.0623543,9.90563,9.64799,0.692885
192226440,2153,258,10176000,1082410,526491000,147131000,0.106369,14.4587,14.4587,0.128391
192237459,2153,17103,1084040,102564,48810800,14767300,0.0946131,13.6225,13.6225,0.267103
192226988,2153,368,104907,16441.1,6402870,2609580,0.156721,24.8752,24.8752,0.0538546
192227144,2153,406,1503670,189754,85046800,28861000,0.126194,19.1938,19.1938,0.0803523
192229369,2153,1044,349690,36749.1,17707100,5682400,0.10509,16.2498,16.2498,0.242762
192237156,2153,17018,314721,42391.8,17396600,6674330,0.134697,21.2071,21.2071,0.199453
192238736,2153,17437,5602860,352120,174952000,54176200,0.0628465,9.66939,9.48676,0.738642
192237478,2153,17106,69938,6722.19,3392800,903723,0.0961164,12.9218,12.9218,0.0276101
192237565,2153,17123,5944730,577542,289300000,87470900,0.0971519,14.714,14.714,0.177012
192227909,2153,607,7343490,542344,289956000,86288800,0.0738537,11.7504,11.7504,0.523518
192229581,2153,1074,1363790,53397.3,29814100,8554480,0.0391536,6.27257,6.27257,0.657246
192238943,2153,17473,79361.8,223.388,565637,34764.7,0.00281481,0.438054,0.625379,0.0972667
192227567,2153,521,209814,27005.3,11135100,3714790,0.128711,17.7051,17.7051,0.0385962
192235447,2153,16744,34969,5062.44,2139550,810728,0.144769,23.1842,0,0
192228489,2153,778,7133680,1107380,426896000,162299000,0.155232,22.7511,22.7511,0.14877
192231139,2153,15857,36927300,4200130,1868580000,574108000,0.113741,15.547,15.547,0.12259
192236921,2153,16961,979132,92156.1,49713800,13891400,0.0941202,14.1875,14.1875,0.23278
192232040,2153,16028,6993800,1020290,418816000,148901000,0.145885,21.2905,21.2905,0.120616
192239621,2153,111220636,279752,22551,13536000,3242240,0.0806107,11.5897,11.5897,0.260141
192236040,2153,16879,1888330,216488,101181000,31611600,0.114646,16.7405,16.7405,0.197778
192234950,2153,16664,734349,90397.2,41142700,12795100,0.123098,17.4237,17.4237,0.133851
192239648,2153,111220664,1188950,119369,61322100,17798400,0.100399,14.9699,14.9699,0.13317
192240044,2153,111220868,69938,5444.92,4422870,806166,0.0778536,11.5269,11.5269,0.207471
192227058,2153,381,6783990,621980,326635000,95357100,0.0916835,14.0562,14.0562,0.202881
192230205,2153,15666,9000310,753749,374905000,122140000,0.083747,13.5707,13.3744,0.643432
192234685,2153,16605,279752,39757.5,16737000,6061830,0.142117,21.6686,21.6686,0.150552
192236838,2153,16939,53454600,3593050,2419640000,561459000,0.0672169,10.5035,10.4965,0.470595
192236884,2153,16954,1084040,91437.6,54305300,13738600,0.084349,12.6736,12.6736,0.209209
192234153,2153,16469,2447830,285412,134006000,41762900,0.116598,17.0612,17.0612,0.108018
192232894,2153,16247,6853920,786671,372938000,119665000,0.114777,17.4593,17.4593,0.188539
192231571,2153,15939,3030410,349193,160259000,55938700,0.11523,18.4591,18.4042,0.329067
192232580,2153,16157,244783,23213.5,12316900,3108990,0.0948329,12.701,12.701,0.136314
192225788,2153,217,2063170,203754,107467000,29724300,0.0987575,14.4071,14.4071,0.0735885
192226504,2153,278,18916600,2187590,986702000,333325000,0.115644,17.6207,17.5621,0.400878
192239386,2153,17550,314721,690.593,1855090,111042,0.0021943,0.352828,0.352828,0.609821
192226758,2153,329,47904200,5213920,2290100000,768906000,0.108841,16.0509,16.0505,0.396536
192237961,2153,17224,489566,19138.8,11483000,2984570,0.0390933,6.09637,6.09637,0.763843
192227011,2153,371,279752,4812.29,4933090,775621,0.017202,2.77253,2.77253,0.681744
192234183,2153,16475,244783,27752.8,12987900,4204970,0.113377,17.1784,17.1784,0.0985868
192231865,2153,15999,935430,18013.3,15386500,3145680,0.0192567,3.36282,3.07792,1.48062
192237777,2153,17172,874225,95916.7,44205100,14682900,0.109716,16.7954,16.7954,0.201302
192225453,2153,187,2377880,365349,129617000,56736500,0.153645,23.8601,23.8601,0.0750739
192224894,2153,48,10770500,1264820,566644000,186242000,0.117434,17.292,17.292,0.188377
192228158,2153,664,2902430,262746,128569000,42143200,0.0905262,14.52,14.52,0.460253
192229001,2153,926,12099300,1007750,535883000,157588000,0.0832902,13.0246,13.0246,0.488696
192234674,2153,16602,874225,110937,49171900,16761100,0.126898,19.1725,19.1725,0.195005
192228125,2153,652,69938,7977.67,3810630,1107880,0.114068,15.8408,15.8408,0.0820414
192229379,2153,1045,419628,61461.6,23989900,9293810,0.146467,22.1477,22.1477,0.1287
192235768,2153,16814,53974900,3783890,2818900000,558879000,0.0701046,10.3544,10.3483,0.233571
192228307,2153,714,19232900,2078340,947119000,300941000,0.108061,15.6472,15.6472,0.229324
192232406,2153,16110,2972360,243800,114918000,38983500,0.0820221,13.1153,13.1153,0.654067
192226772,2153,330,69938,9296.23,4032000,1300500,0.132921,18.5951,18.5951,0.074567
192228809,2153,845,4056400,477606,217448000,75862900,0.117741,18.702,18.702,0.172957
192235680,2153,16786,174845,17584.8,8826360,2542960,0.100574,14.5441,14.5441,0.0911519
192230066,2153,182305697,3355030,340530,148973000,54679900,0.101498,16.2979,16.3,0.338814
192232654,2153,16177,3566840,444898,195591000,64980200,0.124732,18.2179,18.2179,0.209679
192240109,2153,112892275,139876,13442.1,7722180,2044640,0.0961003,14.6175,14.6175,0.231177
192226594,2153,305,874225,117389,49776100,17570300,0.134278,20.0982,20.0982,0.173813
192233169,2153,16297,594473,70295.8,32513300,10656700,0.118249,17.9263,17.9263,0.103167
192233906,2153,16416,909194,103177,50005500,15330000,0.113481,16.8611,16.8611,0.105058
192229030,2153,944,454597,33455.1,26568300,4939570,0.0735928,10.8658,10.8658,0.0910893
192237728,2153,17161,489566,27039.3,14217100,4328210,0.0552312,8.84091,8.84091,0.790116
192238166,2153,17277,3251660,337505,166482000,53089300,0.103794,16.3268,16.3268,0.188637
192238958,2153,17476,8168610,457640,248334000,70954800,0.0560243,8.68628,8.83545,0.751936
192239759,2153,111220696,419628,47195,21790300,7078430,0.112469,16.8683,16.8683,0.0430405
192230092,2153,15586,244782,26011.8,12899500,3584570,0.106265,14.6439,14.6439,0.220847
192234104,2153,16459,524535,67531.7,29507300,10194800,0.128746,19.4358,19.4358,0.101283
192237248,2153,17048,34969,4100.92,2068660,648634,0.117273,18.5488,0,0
192237790,2153,17176,664411,72623.6,35835700,11333200,0.109305,17.0576,17.0576,0.0755737
192234442,2153,16546,104907,9429.06,4951830,1307210,0.0898802,12.4607,12.4607,0.251423
192232737,2153,16198,244783,25603.3,12173200,3548280,0.104596,14.4956,14.4956,0.12338
192238416,2153,17356,104907,6738.44,3592840,1039230,0.0642326,9.90624,9.90624,0.301218
192239463,2153,17584,336229,16243.4,8822770,2532560,0.0483106,7.53227,7.34069,0.669802
192232773,2153,16215,4441060,467987,235434000,66576900,0.105377,14.9912,14.9912,0.209337
192226584,2153,304,2307950,286451,114073000,42589700,0.124115,18.4534,18.4534,0.234452
192236085,2153,16891,314721,33700.6,17323300,4871360,0.107081,15.4783,15.4783,0.248462
192238326,2153,17333,594279,68418,30990800,10891600,0.115128,18.3274,18.3275,0.126411
192224855,2153,36,1627670,103052,50167700,17250800,0.0633126,10.5985,10.5837,0.344214
192233889,2153,16410,69938,8105.18,3930540,1117820,0.115891,15.9831,15.9831,0.0811356
192233958,2153,16424,2063170,216089,110203000,30949700,0.104736,15.0011,15.0011,0.118073
192240066,2153,111220880,104907,8032.49,5135080,1157010,0.0765677,11.0289,11.0289,0.281918
192228519,2153,795,23184400,2677990,1276850000,388229000,0.115508,16.7452,16.7452,0.214061
192232899,2153,16250,1643540,193475,93216800,29415100,0.117718,17.8974,17.8974,0.160148
192231120,2153,15850,48828.9,549.848,544848,98268.1,0.0112607,2.0125,1.75583,1.19422
192230308,2153,15708,104895,14930.7,6366980,2355900,0.142339,22.4596,22.4596,0.0621004
192225142,2153,113,3252120,354268,150575000,52501000,0.108935,16.1436,16.1436,0.245758
192233305,2153,16330,454597,59400.2,27155800,9228270,0.130666,20.2999,20.2999,0.180783
192224789,2153,7,5105470,493735,264912000,75995800,0.096707,14.8852,14.8852,0.200934
192227744,2153,551,1153980,143054,65142700,20894600,0.123966,18.1066,18.1066,0.142216
192230260,2153,15687,874252,35281.6,22695900,5805420,0.0403563,6.64044,6.89998,1.22003
192237182,2153,17029,104907,14029.4,5873220,2329630,0.133732,22.2066,22.2066,0.39284
192226688,2153,322,139347000,15859800,6765370000,2338320000,0.113815,16.7806,16.7763,0.351104
192227130,2153,402,9371690,1161830,450984000,179412000,0.123973,19.144,19.144,0.430864
192229654,2153,1080,93647000,9658440,4905770000,1578020000,0.103137,16.8507,16.8507,0.342129
192235158,2153,16697,6399330,644616,351090000,91825300,0.100732,14.3492,14.3492,0.191799
192227402,2153,471,209814,24225.9,12163600,4177530,0.115464,19.9106,19.9106,0.24587
192228049,2153,628,559504,53098.4,27965800,7672060,0.0949027,13.7123,13.7123,0.183753
192238203,2153,17289,34131.8,2023.24,1173280,326345,0.0592774,9.56133,0,0
192239408,2153,17562,1440040,65266,34817100,10426100,0.0453222,7.24016,7.18462,0.837748
192228121,2153,651,2867460,235728,135780000,33501700,0.082208,11.6834,11.6834,0.221845
192238240,2153,17301,664411,48919.1,26203500,7244300,0.0736277,10.9033,10.9033,0.207447
192227620,2153,532,2126170,92168.8,58661500,14690200,0.0433496,6.90922,6.89023,0.646375
192239441,2153,17577,69789.4,4113.43,2123960,650171,0.0589405,9.31618,9.3124,0.269611
192234069,2153,16451,769318,89528.2,41600200,12957900,0.116373,16.8433,16.8433,0.125514
192230258,2153,15686,2996260,207794,108452000,33755100,0.0693512,11.2658,11.1766,0.767482
192229553,2153,1070,11469800,1536330,656235000,220443000,0.133946,19.2194,19.2194,0.120302
192227481,2153,487,419628,55918.9,24227100,8362590,0.133258,19.9286,19.9286,0.270812
192233177,2153,16299,384659,45793.6,21315100,6874720,0.11905,17.8722,17.8722,0.0725692
192229164,2153,990,1188560,196111,72337700,31412700,0.164999,26.4292,26.4292,0.108667
192234035,2153,16443,1049070,121394,57923900,17580600,0.115716,16.7583,16.7583,0.132315
192235201,2153,16707,769318,81258.5,36958000,11432500,0.105624,14.8606,14.8606,0.20127
192230096,2153,15591,243811,26237.3,12799800,3975960,0.107613,16.3075,16.2929,0.256949
192229090,2153,970,734349,60763.5,30114400,9090280,0.0827448,12.3787,12.3787,0.0939454
192227585,2153,527,1503050,58266.7,35257400,9527660,0.0387655,6.33887,6.33905,0.723362
192233812,2153,16395,34164700,3890020,1873510000,567568000,0.113861,16.6127,16.6127,0.171525
192225643,2153,200,1197320,24770.9,22651900,4251650,0.0206885,3.55096,3.44139,1.29162
192225477,2153,189,1014100,113782,54190900,15994000,0.1122,15.7716,15.7716,0.155963
192236012,2153,16873,244783,29910.8,13770000,4415410,0.122193,18.0381,18.0381,0.0830815
192238931,2153,17470,978356,93081.8,42993700,14503800,0.095141,14.8247,14.8206,0.201925
192225617,2153,199,3588710,394201,183388000,59555100,0.109845,16.5952,16.5677,0.255481
192239259,2153,17512,309194,16435.5,7910690,2490730,0.0531559,8.05556,8.02074,0.976985
192228259,2153,694,1853340,252239,100163000,40733100,0.1361,21.9782,21.9782,0.134339
192235773,2153,16818,53974900,3783890,2818900000,558879000,0.0701046,10.3544,10.3483,0.233571
192227689,2153,541,16922800,2417780,906693000,380407000,0.142871,22.479,22.4323,0.245335
192226511,2153,280,69938,7762.38,3791170,1118310,0.110989,15.99,15.99,0.0537745
192230093,2153,15587,4106750,448790,204403000,64314300,0.109281,15.6606,15.6065,0.266297
192229419,2153,1049,6154540,536443,329968000,85088500,0.0871621,13.8253,13.8253,0.371003
192230233,2153,15677,443570,51697.3,24354900,8630310,0.116548,19.4565,19.4097,0.251569
192229770,2153,1101,2692600,391829,139741000,59287600,0.145521,22.0187,22.0187,0.0967924
192238640,2153,17409,384659,33240.4,15875700,4996750,0.0864151,12.9901,12.9901,0.054965
192240069,2153,111220882,664832,39933.5,19666900,6403870,0.0600656,9.63232,9.24068,0.840459
192237744,2153,17164,1084040,98756.8,46711700,14310100,0.0911008,13.2007,13.2007,0.287747
192227988,2153,616,1433730,160112,80658900,23449900,0.111675,16.3559,16.3559,0.183738
192228177,2153,669,58363600,7598830,3055960000,1147550000,0.130198,19.6621,19.653,0.335282
192232056,2153,16030,32834000,4254840,1739440000,646504000,0.129586,19.6901,19.6578,0.34723
192228833,2153,851,2552740,273404,136891000,39704700,0.107102,15.5538,15.5538,0.223419
192234141,2153,16467,2447830,285412,134006000,41762900,0.116598,17.0612,17.0612,0.108018
192238617,2153,17403,759923,67757.4,33281600,10793100,0.0891636,14.2029,14.0766,0.403896
192228265,2153,696,103100,9903.24,3735280,1563600,0.0960548,15.1659,15.1524,0.205823
192237773,2153,17170,874225,95916.7,44205100,14682900,0.109716,16.7954,16.7954,0.201302
192226972,2153,366,839256,90983.9,45029300,13093600,0.10841,15.6014,15.6014,0.163426
192233160,2153,16294,594473,70295.8,32513300,10656700,0.118249,17.9263,17.9263,0.103167
192226411,2153,250,3496900,369061,173772000,52093400,0.10554,14.897,14.897,0.138905
192234452,2153,16548,1608570,191255,87725000,27863500,0.118897,17.3219,17.3219,0.151702
192239574,2153,17648,3675.86,2.24835,16520,370.439,0.000611652,0.100776,0,0
192233118,2153,16287,909194,117737,51061500,17808900,0.129496,19.5875,19.5875,0.0719255
192234289,2153,16509,18428700,2181870,987940000,325545000,0.118395,17.6651,17.6651,0.193781
192235518,2153,16757,34969,3365.91,1771750,466005,0.096254,13.3262,0,0
192227560,2153,519,5979700,401530,287767000,59212200,0.0671489,9.90221,9.90221,0.218689
192239415,2153,17565,69929.6,5914,2944000,929725,0.0845707,13.2952,13.2951,0.0829336
192234401,2153,16538,909194,107657,49493800,15823100,0.118409,17.4035,17.4035,0.305315
192230152,2153,15619,716044,63811,31694100,9685410,0.0891161,13.5263,13.3525,0.445926
192234487,2153,16563,139876,14738.2,7178390,2086150,0.105366,14.9143,14.9143,0.112354
192238645,2153,17410,1361790,142893,65151100,22764600,0.10493,16.7166,16.6978,0.275946
192227241,2153,434,3459330,350469,169446000,53953800,0.101311,15.5966,15.5902,0.383675
192229848,2153,1113,384659,35328.5,19504100,4723390,0.0918436,12.2794,12.2794,0.112399
192237044,2153,16987,34969,4119.09,1892110,602218,0.117793,17.2215,0,0
192234725,2153,16612,1713480,200034,89389800,29842700,0.116741,17.4164,17.4164,0.190478
192230005,2153,10698,1223920,141320,65953600,20302200,0.115465,16.5879,16.5879,0.160657
192237345,2153,17077,279752,28157.2,14058500,4304790,0.10065,15.3879,15.3879,0.1139
192239780,2153,111220714,139876,8671.31,4202880,1377680,0.0619928,9.84929,9.84929,0.680285
192240055,2153,111220874,419628,33629.5,23586000,4927770,0.0801413,11.7432,11.7432,0.313947
192227478,2153,486,8007900,960068,451442000,158201000,0.11989,19.7556,19.7556,0.29028
192235119,2153,16689,979132,98060.3,50600500,13753200,0.10015,14.0463,14.0463,0.179014
192235254,2153,16715,34969,3904.84,1954600,573436,0.111666,16.3984,0,0
192231112,2153,15848,618463,7525.25,7426960,1267490,0.0121677,2.04942,2.45833,0.846439
192237795,2153,17178,664411,72623.6,35835700,11333200,0.109305,17.0576,17.0576,0.0755737
192231096,2153,15842,8666980,959163,449404000,138213000,0.110669,15.947,15.9464,0.220097
192238106,2153,17259,104907,9784.68,5304200,1682020,0.0932701,16.0335,16.0335,0.210045
192239616,2153,111220634,524535,40119.4,25076100,5960030,0.0764856,11.3625,11.3625,0.230931
192230085,2153,15581,34359,3029.63,1665310,496898,0.0881756,14.462,0,0
192235578,2153,16767,384659,35401.1,21541800,5125440,0.0920323,13.3246,13.3246,0.124215
192238369,2153,17345,453901,55482.1,25362200,9007920,0.122234,19.8456,19.8437,0.187669
192239222,2153,17506,900786,50667,24146500,8049010,0.0562475,8.93553,9.31003,0.704579
192226245,2153,234,1608230,255884,91768500,40239900,0.159109,25.0212,25.0209,0.099649
192230492,2153,15752,10980100,1170450,562040000,161924000,0.106597,14.747,14.747,0.165568
192233901,2153,16414,174845,19167.6,9518680,2754760,0.109626,15.7555,15.7555,0.0632905
192237822,2153,17185,1153980,114888,59114700,18064200,0.0995581,15.6539,15.6539,0.105874
192230044,2153,10726,34969,2809.64,2193830,432777,0.0803465,12.376,0,0
192230363,2153,15722,1293840,151156,66148900,23921400,0.116827,18.4887,18.4887,0.289005
192237528,2153,17116,384659,45079.6,22003200,6948080,0.117194,18.063,18.063,0.0751357
192238245,2153,17302,104907,8544.08,4038010,1182580,0.0814443,11.2726,11.2726,0.248769
192228532,2153,804,244783,28442.6,13684000,4405530,0.116195,17.9977,17.9977,0.0562448
192230223,2153,15673,2646800,247977,124146000,40507700,0.0936893,15.3044,14.8819,0.583687
192231108,2153,15846,2413880,68892.1,45696400,11818200,0.02854,4.89596,5.14616,0.936081
192232482,2153,16133,4196280,568452,238241000,93107200,0.135466,22.188,22.188,0.23418
192235934,2153,16861,979132,82780,52546600,12382800,0.0845443,12.6467,12.6467,0.208058
192237682,2153,17150,1049070,94862.7,49942100,14171800,0.0904255,13.5089,13.5089,0.074598
