id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251408882,2195,15937,5422730,154329,224793000,23929300,0.0284596,4.41277,4.30907,0.677858
251411348,2195,16875,279752,789.557,12534900,95702.3,0.00282235,0.342097,0.342097,0.316541
251412188,2195,17227,244783,302.258,6097970,38049,0.0012348,0.15544,0.15544,1.1732
251407380,2195,393,69938,1124.37,3096740,143006,0.0160767,2.04476,2.04476,0.202741
251407795,2195,888,1573590,73661.5,74710300,10575900,0.046811,6.72088,6.72089,0.401142
251408683,2195,15799,2748180,15384.1,101985000,2103780,0.00559793,0.765517,0.762483,1.1412
251409768,2195,16280,104907,631.072,4542290,79235.5,0.00601553,0.755293,0.755293,0.37809
251407535,2195,564,2657640,5932.21,105972000,844513,0.00223213,0.317768,0.317768,0.68617
251407783,2195,870,11364900,266915,523051000,36710900,0.0234858,3.23019,3.23019,0.868079
251408712,2195,15818,85478700,1854540,3957930000,243635000,0.021696,2.85024,2.8354,0.557277
251407863,2195,972,9161880,460510,484639000,65167600,0.0502637,7.11291,7.11291,0.323082
251412635,2195,17350,33107.3,24.0945,891347,3246.64,0.000727771,0.0980641,0,0
251412701,2195,17375,1692550,3283.88,54151800,419263,0.0019402,0.247711,0.245418,0.548898
251409083,2195,16037,5769880,239993,282196000,36001800,0.0415941,6.23961,6.23961,0.632982
251407306,2195,289,4965600,250027,258581000,34824700,0.050352,7.0132,7.0132,0.395538
251407418,2195,434,3461930,86678,156623000,12697900,0.0250375,3.66786,3.66786,0.52105
251409496,2195,16180,174845,1383.21,8317350,172331,0.00791104,0.98562,0.98562,0.230561
251408178,2195,10690,3112240,19864.7,111245000,2663450,0.00638277,0.855797,0.855797,0.730523
251409868,2195,16332,4301190,41125.8,196885000,5672000,0.00956149,1.31871,1.31871,1.0048
251410609,2195,16590,104907,993.607,4916850,125663,0.00947131,1.19785,1.19785,0.331751
251411052,2195,16752,3007330,11921.6,130760000,1529400,0.00396418,0.508555,0.508555,0.744559
251412374,2195,17256,1503530,4926.71,59148300,588950,0.00327677,0.391712,0.391703,0.700645
251407235,2195,191,3077260,150699,174663000,21288900,0.0489717,6.91814,6.91814,0.377273
251411761,2195,17033,1853360,17619.7,80806200,2387970,0.00950689,1.28845,1.28845,0.982642
251410626,2195,16600,279752,3705.22,13843800,489453,0.0132447,1.7496,1.7496,0.511356
251407063,2195,9,4406090,178089,232626000,22809500,0.0404188,5.1768,5.1768,0.29784
251407615,2195,664,2902430,21757.2,130726000,2934900,0.0074962,1.01119,1.01119,0.374059
251407611,2195,657,4126340,187939,201826000,27626300,0.0455463,6.69512,6.69512,0.227415
251410264,2195,16492,3112240,31110.8,146977000,3830180,0.00999626,1.23068,1.23068,0.431541
251407876,2195,978,2618370,6122.83,70371200,808208,0.00233841,0.308668,0.28977,1.31379
251409928,2195,16360,1888330,16009.5,89706000,1994780,0.00847815,1.05638,1.05638,0.432257
251413027,2195,111220666,1328820,4682.41,51928300,601943,0.00352373,0.45299,0.45299,0.758677
251407338,2195,331,3042300,56459.6,142273000,8434610,0.0185582,2.77244,2.77244,0.674893
251409285,2195,16096,69938,413.942,3101590,52509.1,0.00591869,0.750795,0.750795,0.0896759
251407217,2195,162,524535,8104.19,22401500,1225540,0.0154502,2.33644,2.33644,0.759753
251407687,2195,707,1258880,33942.9,59145100,4578320,0.0269627,3.63681,3.63681,0.354257
251408310,2195,15593,2341160,9124.26,95331800,1332910,0.00389733,0.569337,0.56901,1.11799
251409341,2195,16117,14756900,492212,768550000,78437800,0.0333547,5.31533,5.31533,0.716934
251407302,2195,284,16580900,761456,830277000,116828000,0.0459237,7.04592,7.02532,0.423748
251408552,2195,15769,664411,5477.35,30748400,701996,0.00824392,1.05657,1.05657,0.305386
251412940,2195,17460,2896120,8275.4,94178600,1044980,0.00285741,0.360819,0.353263,0.734496
251412671,2195,17364,314721,1012.08,11432900,120462,0.0032158,0.382758,0.382758,0.444967
251412868,2195,17411,557804,3669.55,22269100,459375,0.00657856,0.823542,0.822716,0.565991
251407378,2195,390,206304,43.3171,5064510,6210.24,0.000209968,0.0301024,0.0300562,0.478834
251407884,2195,984,11679600,75789.1,517512000,9951080,0.00648899,0.852002,0.852002,0.789095
251411943,2195,17079,2307950,21612.3,98524900,3017380,0.00936428,1.30738,1.30738,1.76792
251411946,2195,17082,314721,14143,16004600,2041660,0.0449382,6.48721,6.48721,0.363277
251407273,2195,246,1818390,4806.18,76049100,611514,0.0026431,0.336294,0.336294,0.397762
251409738,2195,16265,594473,5372.73,28212800,674949,0.0090378,1.13537,1.13537,0.250846
251407723,2195,772,2517770,81465.8,126461000,10773900,0.0323564,4.27914,4.27914,0.352851
251407848,2195,962,13811800,690632,659508000,103199000,0.0500031,7.4718,7.47155,0.37591
251409117,2195,16053,1258880,80843,70535000,11865200,0.064218,9.42517,9.42517,0.422045
251412178,2195,17220,27818900,118249,1038690000,15107600,0.00425068,0.543068,0.54251,0.978238
251410302,2195,16523,69938,760.811,3506370,114417,0.0108784,1.63597,1.63597,0.870362
251408078,2195,1096,1713480,14301.6,81525900,1719270,0.00834654,1.00338,1.00338,0.361297
251408790,2195,15902,414213,7706.66,15397400,1043140,0.0186055,2.51836,2.4878,0.741462
251412540,2195,17313,2586230,21135,106333000,2578540,0.0081721,0.997026,0.996989,0.586784
251413304,2195,111220822,174845,389.911,6422540,47486.7,0.00223004,0.271593,0.271593,0.47324
251413153,2195,111220768,139876,687.953,5515890,81821.5,0.00491831,0.584957,0.584957,0.498351
251407846,2195,961,57232100,2490130,2780920000,381515000,0.0435093,6.6661,6.63926,0.474986
251408540,2195,15764,1014100,2284.53,40556700,308368,0.00225277,0.30408,0.30408,0.86521
251407401,2195,418,1887150,39262.8,67051500,5660310,0.0208053,2.99939,2.99777,0.675863
251408679,2195,15796,1153390,1800.45,39394400,231884,0.00156101,0.201045,0.201022,0.502609
251407162,2195,90,209814,313.888,8842570,37562,0.00149603,0.179025,0.179025,0.367487
251409508,2195,16193,1084040,7981.34,49693700,1018170,0.00736259,0.939238,0.939238,0.247136
251411223,2195,16825,209814,852.257,8363580,103596,0.00406196,0.49375,0.49375,0.281131
251407540,2195,573,419628,22594.8,22672500,3083930,0.0538447,7.34921,7.34921,0.0883078
251411174,2195,16802,34969,718.458,1753820,99235.5,0.0205456,2.83781,0,0
251412656,2195,17358,104907,201.779,2881730,24327.3,0.00192341,0.231894,0.231894,1.19522
251407831,2195,943,16567600,971871,852161000,144556000,0.0586611,8.72523,8.72414,0.24391
251407326,2195,318,69938,2156.02,3704590,337273,0.0308275,4.82246,4.82246,0.209792
251407453,2195,471,209814,7651.98,10160800,1237140,0.0364703,5.89636,5.89636,0.47411
251413368,2195,124372440,34969,540.654,1718170,74123.3,0.015461,2.11969,0,0
251408647,2195,15779,314721,2094.31,14591900,263893,0.0066545,0.838498,0.838498,0.23125
251413311,2195,111220826,734349,2847.18,26093500,351832,0.00387716,0.479107,0.479107,0.496563
251409090,2195,16039,5664980,292582,320064000,41090400,0.0516475,7.25341,7.25341,0.509501
251410260,2195,16487,4860690,53096.1,229204000,6733010,0.0109236,1.3852,1.3852,0.496344
251411503,2195,16902,839256,1585.25,35619200,196851,0.00188887,0.234554,0.234554,0.55265
251411565,2195,16934,489566,3504.7,19764300,448099,0.00715878,0.915299,0.915299,0.307383
251412423,2195,17275,3250860,9349.51,126116000,1177720,0.00287601,0.362281,0.362284,0.674718
251407276,2195,249,69938,3145.84,3751040,423920,0.0449804,6.06137,6.06137,0.0900147
251408740,2195,15856,41612500,1154910,2028880000,150566000,0.0277539,3.61829,3.6183,0.301942
251412459,2195,17284,629403,1560.96,24814600,187635,0.00248007,0.298115,0.298115,0.395803
251408534,2195,15762,2028200,3291.02,79224400,437284,0.00162263,0.215602,0.215602,0.974852
251410270,2195,16495,2272980,25649.5,108627000,3166370,0.0112845,1.39304,1.39304,0.348191
251409935,2195,16364,2657640,30002,118219000,4147870,0.011289,1.56073,1.56073,0.679216
251410027,2195,16418,769318,9226.34,36806200,1090040,0.0119929,1.41689,1.41689,0.229776
251411951,2195,17086,1398760,5107.95,58125300,672510,0.00365177,0.48079,0.48079,1.21639
251413362,2195,112892331,34969,971.119,1796060,131098,0.0277709,3.74897,0,0
251411989,2195,17103,1084040,5639.46,43849600,727669,0.00520227,0.671257,0.671257,1.35199
251407575,2195,616,1433730,4922.84,60591000,640762,0.00343359,0.44692,0.44692,0.582251
251409440,2195,16152,69938,1280.18,3056910,174498,0.0183044,2.49504,2.49504,0.171457
251412627,2195,17347,627560,1420.67,22454200,175944,0.0022638,0.280362,0.280097,0.533463
251409968,2195,16388,944163,12105.5,43763700,1737520,0.0128214,1.84028,1.84028,0.663206
251409524,2195,16215,4441060,17706.9,193087000,2267880,0.0039871,0.510661,0.510661,0.543883
251407275,2195,248,978501,14742.5,31694200,2174530,0.0150664,2.22231,2.22263,0.885709
251407782,2195,869,209814,9131.85,10085500,1264740,0.0435235,6.02792,6.02792,0.282002
251411678,2195,16994,3636780,58760.5,168309000,8368670,0.0161573,2.30112,2.30112,1.26407
251408702,2195,15812,3426960,45286.2,158276000,5800790,0.0132147,1.69269,1.69269,0.468376
251409321,2195,16109,2832490,16938.2,119960000,2298800,0.00597997,0.811585,0.811585,0.572797
251411017,2195,16737,454597,3664.8,20656800,490854,0.00806164,1.07976,1.07976,0.837563
251408476,2195,15717,69938,1613.15,3503250,250527,0.0230655,3.58213,3.58213,0.41277
251411801,2195,17048,34969,103.05,1641290,12375.9,0.00294689,0.353912,0,0
251411207,2195,16820,5560070,31205,224415000,4006580,0.00561233,0.720599,0.720599,0.682597
251412125,2195,17175,559504,3418.01,25404600,422431,0.006109,0.75501,0.75501,0.38975
251409992,2195,16402,1049070,5508.89,47942100,675247,0.00525121,0.643662,0.643662,0.310291
251407202,2195,137,1503670,3048.7,60529100,372121,0.00202751,0.247475,0.247475,0.321875
251407614,2195,663,4544400,99361.4,166947000,14553100,0.0218646,3.20243,3.20221,0.836473
251408267,2195,15567,599900000,18564200,28821500000,2613440000,0.0309454,4.35645,4.34405,0.696077
251412398,2195,17265,209367,1192.29,7461930,146172,0.00569475,0.69816,0.696867,1.06282
251412812,2195,17388,405516,393.425,8966090,65080,0.000970184,0.160487,0.15171,0.970877
251408087,2195,1101,2692610,153020,143265000,21376600,0.0568294,7.93899,7.93899,0.180615
251409408,2195,16138,839256,19250.6,39055700,2745460,0.0229377,3.2713,3.2713,0.405005
251411789,2195,17044,1363790,6519.95,61825900,811247,0.00478075,0.594847,0.594847,0.89358
251410847,2195,16697,6399330,46786.7,288091000,5995130,0.00731118,0.936837,0.936837,0.269179
251409756,2195,16274,174845,1552.95,7495850,207520,0.00888189,1.18688,1.18688,0.890448
251407930,2195,1022,8357590,68555,372791000,8772790,0.00820273,1.04968,1.04968,0.583805
251407172,2195,103,69938,84.7894,2912970,11728.7,0.00121235,0.167701,0.167701,0.61334
251408722,2195,15833,411779,4997.59,15192600,709925,0.0121366,1.72404,1.69426,0.961298
251411796,2195,17046,69938,251.564,3330790,30042.8,0.00359695,0.429564,0.429564,0.040332
251407701,2195,731,4720820,191567,246932000,27686400,0.0405792,5.86476,5.86476,0.463147
251410900,2195,16720,1328820,6064.39,57390900,791258,0.00456373,0.595458,0.595458,1.42318
251413038,2195,111220672,594473,1807.4,26247800,214512,0.00304035,0.360845,0.360845,0.256675
251407236,2195,192,1031700,2567.08,26380200,358745,0.00248821,0.347724,0.335881,1.60518
251409199,2195,16090,34969,193.283,1393720,25827.2,0.00552725,0.738574,0,0
251407555,2195,591,524535,2435.6,22797900,321730,0.00464335,0.613363,0.613363,1.31011
251410890,2195,16714,104907,155.778,4458790,19317.1,0.00148491,0.184135,0.184135,0.218557
251407587,2195,631,10625500,201122,362891000,29629300,0.0189281,2.7885,2.743,0.979392
251407290,2195,267,209814,3892.95,10454800,499933,0.0185543,2.38274,2.38274,0.14193
251411023,2195,16739,139876,4039.68,7570810,536343,0.0288804,3.83442,3.83442,0.25405
251407777,2195,861,1853360,58475.8,86917300,8293620,0.0315513,4.47492,4.47492,0.66759
251408931,2195,15959,244783,14841.2,18472300,2252170,0.0606301,9.20067,9.20067,0.129589
251409298,2195,16099,104907,1467.1,4821890,182501,0.0139848,1.73965,1.73965,0.445204
251411100,2195,16773,1153980,3958.89,51300800,491454,0.00343065,0.425878,0.425878,0.706147
251407316,2195,304,2307950,120734,122036000,17271300,0.0523122,7.48339,7.48339,0.273295
251407545,2195,578,1223920,8283.7,58719200,1060310,0.0067682,0.866325,0.866325,0.450524
251410404,2195,16566,69938,454.638,3532030,55131.8,0.00650059,0.788296,0.788296,0.0613837
251410203,2195,16440,1748450,9853.5,81795800,1221700,0.00563556,0.698735,0.698735,0.43438
251408652,2195,15781,2832490,16816.4,122765000,2122660,0.00593698,0.749397,0.749397,0.263501
251409003,2195,15998,1818390,57954.6,70981800,8777760,0.0318714,4.82722,4.82722,0.751431
251411325,2195,16868,1398760,4007.45,58708300,513411,0.002865,0.367047,0.367047,1.01976
251407792,2195,882,1853360,55407.5,92452700,7102900,0.0298958,3.83245,3.83245,0.337781
251408145,2195,1140,1389180,5782.77,35792100,861725,0.00416272,0.620312,0.616227,1.51386
251407581,2195,623,227931000,4681700,10400600000,624823000,0.0205399,2.74128,2.73074,0.69147
251407560,2195,598,629442,26462.1,32729800,3591630,0.0420406,5.70605,5.70605,0.403069
251408235,2195,10732,139876,778.223,5553680,102205,0.00556367,0.730679,0.730679,0.227364
251411062,2195,16757,34969,15.7169,1239030,1933.19,0.000449453,0.055283,0,0
251407675,2195,692,1573600,66719,76828300,9232660,0.0423989,5.8672,5.8672,0.415687
251407121,2195,55,489566,1131.57,21938000,154731,0.00231136,0.316057,0.316057,0.492736
251409898,2195,16343,2028200,17570.3,92683800,2333680,0.00866299,1.15062,1.15062,0.9227
251411972,2195,17095,5315270,29314.8,202599000,3828010,0.00551521,0.720191,0.720189,1.02861
251408413,2195,15629,800973,2938.21,32402000,392508,0.0036683,0.490039,0.488495,0.584274
251412110,2195,17166,1084040,4744.75,43632500,592426,0.00437692,0.546499,0.546499,1.01084
251412176,2195,17219,34689.9,72.8379,1235750,11966.5,0.00209969,0.344955,0,0
251409112,2195,16051,1748450,41406.9,67984700,6363150,0.0236821,3.63931,3.63931,0.734885
251409544,2195,16232,559504,3100.81,23468100,404787,0.00554207,0.723474,0.723474,0.212691
251409571,2195,16251,104907,668.169,4800900,83866.8,0.00636916,0.79944,0.79944,0.509088
251408471,2195,15712,174845,4495.78,8854240,713322,0.0257129,4.07974,4.07974,0.515849
251409543,2195,16231,559504,3100.81,23468100,404787,0.00554207,0.723474,0.723474,0.212691
251411154,2195,16796,69938,100.494,3059530,12420.4,0.00143691,0.177592,0.177592,0.118545
251410773,2195,16672,314721,3185.04,15037300,414967,0.0101202,1.31852,1.31852,0.827799
251412660,2195,17359,69938,179.979,2010040,21679.5,0.00257341,0.309982,0.309982,1.10371
251411210,2195,16821,1363790,7826.54,56659300,1008290,0.00573881,0.739329,0.739329,0.42781
251407969,2195,1058,1713480,84947.2,92232100,11502300,0.0495759,6.71287,6.71287,0.362342
251410280,2195,16501,174845,1509.2,8161600,192005,0.00863166,1.09814,1.09814,0.278527
251408900,2195,15948,1014060,49798.3,49693800,7129600,0.0491078,7.03073,7.03066,0.173751
251410761,2195,16666,559504,2512.81,25240600,324175,0.00449114,0.579397,0.579397,1.30163
251412072,2195,17145,3042300,21381.3,128131000,2861530,0.00702801,0.940581,0.940581,1.23585
251407184,2195,119,4720790,235890,243658000,34288400,0.0499684,7.26328,7.26329,0.251072
251409512,2195,16197,454597,5899.26,21243200,748181,0.0129769,1.64581,1.64581,0.496025
251407317,2195,305,874225,31081.2,46529300,4165000,0.0355529,4.76422,4.76422,0.514073
251407785,2195,873,2723300,80014.8,104208000,12070900,0.0293815,4.43246,4.43432,0.350281
251408812,2195,15915,54443.9,262.421,1398040,46161.5,0.00482003,0.847872,0.844578,0.0242272
251412348,2195,17244,1153980,6986.65,47892700,845185,0.00605441,0.73241,0.73241,0.552578
251409779,2195,16283,34969,771.865,1501210,106306,0.0220728,3.04,0,0
251410294,2195,16520,4196280,40875.6,204232000,5295960,0.00974091,1.26206,1.26206,0.671908
251407468,2195,483,1153980,7930.77,54282200,1066570,0.00687255,0.924259,0.924259,0.521642
251407573,2195,613,1014100,43640.3,53878600,5757380,0.0430335,5.67732,5.67732,0.171991
251408255,2195,182305713,349690,12780.4,18137100,1662460,0.0365477,4.75408,4.75408,0.162693
251411655,2195,16981,524535,1052.38,22454100,130908,0.00200631,0.249571,0.249571,0.417058
251409015,2195,16002,55587700,2622050,2852050000,375513000,0.0471695,6.75532,6.75434,0.429594
251409502,2195,16188,4196280,33127.5,189555000,4231530,0.00789449,1.0084,1.0084,0.417884
251407867,2195,974,3986470,159813,211985000,21064400,0.0400888,5.28398,5.28398,0.228952
251409365,2195,16124,29828600,974746,1473540000,147527000,0.0326783,4.94583,4.94583,0.512348
251407170,2195,100,1363790,39175.5,70954000,5200380,0.0287254,3.81318,3.81318,0.297345
251413276,2195,111220788,454597,1819.39,16568700,242242,0.00400221,0.532872,0.532872,0.612509
251407500,2195,512,157623000,1016600,6050640000,136794000,0.00644952,0.867852,0.867376,0.744655
251407636,2195,684,384659,8125.69,18930200,1147610,0.0211244,2.98345,2.98345,0.724301
251409374,2195,16130,29828600,974746,1473540000,147527000,0.0326783,4.94583,4.94583,0.512348
251407281,2195,255,1678510,13350.8,80752200,1616700,0.00795394,0.963177,0.963177,0.434973
251412881,2195,17418,612486,1186.11,16943800,148824,0.00193655,0.242983,0.237834,0.932029
251407230,2195,183,1748380,55620,81300000,7872930,0.0318123,4.50298,4.50284,0.571897
251407435,2195,451,874224,54513.3,44468600,8037270,0.0623562,9.1936,9.1936,0.252293
251409971,2195,16391,139876,827.235,6472310,99280,0.00591406,0.709772,0.709772,0.476035
251411296,2195,16859,174845,414.665,7688600,49944.7,0.00237162,0.285651,0.285651,0.228951
251407198,2195,132,69938,2224.4,3692270,288912,0.0318053,4.13098,4.13098,0.023462
251411148,2195,16793,944163,5419.74,41626600,716133,0.00574026,0.758484,0.758484,1.63678
251408493,2195,15725,1293850,27319.1,61894700,3775510,0.0211145,2.91803,2.91803,0.601495
251408775,2195,15883,104907,1176.6,4625690,151588,0.0112156,1.44498,1.44498,0.335138
251408955,2195,15974,5105470,278890,294065000,40271200,0.0546256,7.88785,7.88785,0.327445
251410774,2195,16673,314721,3185.04,15037300,414967,0.0101202,1.31852,1.31852,0.827799
251407194,2195,128,26751300,249334,1212020000,31657900,0.00932044,1.18342,1.18342,0.853142
251407343,2195,339,40214400,292584,1831870000,37898400,0.00727561,0.94241,0.94241,0.72921
251408669,2195,15791,209814,898.439,8526270,119252,0.00428207,0.568369,0.568369,0.429284
251412579,2195,17330,976747,6117.56,39425000,742317,0.0062632,0.759989,0.759611,0.507563
251409399,2195,16136,3426960,84756.1,160370000,12506200,0.0247322,3.64936,3.64936,0.410505
251407835,2195,950,1328820,60565.9,72763000,8446300,0.0455786,6.35623,6.35623,0.192363
251408744,2195,15860,104907,3549.64,5325590,459256,0.033836,4.37774,4.37774,0.0280307
251407731,2195,785,726529,24641.5,34423800,4062440,0.0339167,5.59158,5.56706,0.706487
251409803,2195,16297,594473,7200.18,26909800,1021640,0.0121119,1.71857,1.71857,0.635961
251411230,2195,16827,454597,2760.11,20792600,350756,0.00607156,0.771577,0.771577,0.507183
251412841,2195,17400,3142930,18613.9,124652000,2308730,0.00592246,0.734579,0.734233,0.618181
251410696,2195,16635,244783,4530.76,12279000,590316,0.0185093,2.41159,2.41159,0.298683
251407717,2195,761,139876,1566.82,6437030,211048,0.0112015,1.50882,1.50882,0.190946
251407231,2195,184,174845,7447.88,9162280,1247070,0.042597,7.13244,7.13244,0.272302
251407975,2195,1064,4790730,30677.8,160476000,4105750,0.00640357,0.857021,0.857018,0.699019
251408297,2195,15583,209814,279.765,8720430,36543.1,0.0013334,0.174169,0.174169,0.442947
251408151,2195,10671,263305,3785.63,8139340,577543,0.0143774,2.19344,2.19975,0.29235
251410184,2195,16431,279752,1312.17,12303700,158735,0.00469048,0.567413,0.567413,0.35595
251411171,2195,16801,69938,1954.32,3713090,260269,0.0279436,3.72142,3.72142,0.0563304
251407309,2195,292,314496,4535.51,10340500,666282,0.0144215,2.11857,2.11711,1.05857
251407578,2195,620,1223920,53241.7,67196300,7759190,0.0435011,6.33965,6.33965,0.402052
251410704,2195,16639,664411,5536.7,29733100,729024,0.00833325,1.09725,1.09725,0.878482
251410205,2195,16441,804287,3572.87,35394100,445009,0.00444229,0.553297,0.553297,0.49286
251409052,2195,16024,11819400,643282,632566000,90671700,0.0544258,7.6714,7.67142,0.237088
251407228,2195,180,2097970,115103,106987000,16614400,0.0548639,7.91925,7.9193,0.221065
251410418,2195,16571,524535,5375.97,24903800,670272,0.010249,1.27784,1.27784,0.469381
251411516,2195,16908,419628,4141.49,19211900,553171,0.00986943,1.31824,1.31824,0.963788
251408406,2195,15624,2015480,7609.86,76165200,1015110,0.0037757,0.503654,0.493492,0.87848
251409058,2195,16026,20841500,880326,1149480000,114780000,0.042239,5.50725,5.50725,0.34175
251408396,2195,15619,729313,2606.63,27956900,356102,0.00357409,0.488271,0.485128,0.677995
251409937,2195,16365,769318,5692.29,34059600,739261,0.00739913,0.96093,0.96093,0.432618
251413293,2195,111220810,69938,179.979,2010040,21679.5,0.00257341,0.309982,0.309982,1.10371
251408692,2195,15806,999730,5744.39,31160700,803344,0.00574594,0.803561,0.794755,1.01064
251409816,2195,16308,90394900,891294,4236930000,115259000,0.00986001,1.27506,1.27506,0.770667
251411930,2195,17064,699380,1585.5,28937100,186854,0.00226701,0.267171,0.267171,0.280467
251407267,2195,239,9826290,110536,462680000,13900400,0.011249,1.41462,1.41462,0.607726
251409070,2195,16030,32905800,1477970,1736260000,210546000,0.0449152,6.39843,6.39843,0.551088
251407828,2195,938,3352720,10336.9,99842200,1319620,0.00308314,0.393595,0.37349,1.04276
251407762,2195,838,1468490,63514.2,73080600,9242700,0.0432514,6.29403,6.29409,0.220492
251408166,2195,10681,734349,2151.81,18233000,297374,0.00293023,0.404949,0.404949,1.43549
251409101,2195,16043,629442,20054.1,32740200,2585510,0.0318601,4.10763,4.10763,0.34936
251409754,2195,16273,34969,498.307,1524980,72411.3,0.01425,2.07073,0,0
251412058,2195,17136,34969,355.965,1476250,48640.8,0.0101794,1.39097,0,0
251408153,2195,10672,9441630,90644.9,419547000,12359600,0.00960055,1.30906,1.30906,0.455722
251407128,2195,60,594473,34623.9,31572900,4960270,0.0582431,8.34397,8.34397,0.345349
251407557,2195,594,139876,820.175,6374290,106144,0.00586359,0.758842,0.758842,0.227457
251407695,2195,723,8532440,364999,449633000,51937200,0.0427779,6.08703,6.08703,0.359074
251412439,2195,17279,34969,285.461,1710940,34323.4,0.00816326,0.981538,0,0
251407204,2195,139,5350260,153923,233137000,21974600,0.0287693,4.1072,4.1072,0.914616
251407340,2195,334,3530770,171352,175512000,24381400,0.048531,6.90541,6.90483,0.325899
251409357,2195,16122,2797520,105388,150348000,16959500,0.037672,6.06232,6.06232,0.681133
251409860,2195,16330,454597,7517.83,22160700,1135060,0.0165374,2.49686,2.49686,0.447803
251412153,2195,17199,34969,424.009,1657010,57485.4,0.0121253,1.6439,0,0
251412822,2195,17392,681425,2035.41,23537400,253197,0.00298699,0.371569,0.364643,0.78073
251407452,2195,470,874225,5762.39,36971000,742687,0.00659143,0.849538,0.849538,0.428693
251409006,2195,15999,995369,13218.6,28893300,1954960,0.0132801,1.96405,1.90739,0.869826
251412937,2195,17459,91554.2,55.0954,2291080,6679.72,0.000601779,0.0729592,0.0719344,0.344731
251412982,2195,17528,267554,1359.14,8666670,185335,0.00507989,0.692703,0.672049,0.61103
251411029,2195,16741,349690,4300.68,16386100,578076,0.0122986,1.65311,1.65311,0.339007
251410344,2195,16541,1503670,15554.1,71758800,1958270,0.0103441,1.30233,1.30233,0.65794
251412955,2195,17470,977692,3321.29,34427500,407526,0.00339707,0.416825,0.41682,0.39864
251407523,2195,543,3391990,21124,151392000,2790620,0.0062276,0.822707,0.822707,0.410259
251412691,2195,17371,174845,389.911,6422540,47486.7,0.00223004,0.271593,0.271593,0.47324
251407730,2195,783,1049070,46020.7,55322000,6101510,0.0438681,5.81612,5.81612,0.153689
251408700,2195,15811,5523150,81472.7,243384000,10754800,0.0147511,1.94722,1.94092,0.573564
251412710,2195,17379,1587800,3054.72,50406300,391676,0.00192387,0.246678,0.244243,0.566686
251407335,2195,328,4265830,206528,207005000,30636300,0.0484145,7.18179,7.18159,0.301984
251407726,2195,777,559504,6885.76,25545100,993357,0.0123069,1.77542,1.77542,0.748146
251409104,2195,16044,8742250,400546,429217000,58411900,0.0458172,6.68156,6.68156,0.647097
251409303,2195,16101,34969,579.132,1680460,73030.5,0.0165613,2.08843,0,0
251411329,2195,16869,1153980,3060.04,48256800,391070,0.00265174,0.338889,0.338889,1.10395
251412925,2195,17449,391153,1245.21,12174300,154763,0.00318345,0.39566,0.374749,0.791876
251409735,2195,16264,1084040,15326,50408200,2168940,0.0141379,2.0008,2.0008,0.724684
251412056,2195,17135,34969,355.965,1476250,48640.8,0.0101794,1.39097,0,0
251412923,2195,17447,32732.7,1.3808,644829,178.539,4.2184e-05,0.00545446,0,0
251407683,2195,702,1398760,47174.4,75308000,6080410,0.0337259,4.347,4.347,0.139709
251407197,2195,131,2797520,74836.3,131061000,10102200,0.0267509,3.61114,3.61114,0.404013
251410387,2195,16561,1014100,11663,50211300,1541810,0.0115009,1.52037,1.52037,0.698343
251411552,2195,16929,1853360,12455.4,74236600,1610290,0.00672046,0.868852,0.868852,0.330534
251408138,2195,1129,163399000,1663590,7377080000,223111000,0.0101812,1.36544,1.36486,1.11622
251407254,2195,218,3671740,38255.2,172001000,5161460,0.0104188,1.40572,1.40572,0.644807
251407774,2195,856,52593400,462990,2442450000,58518100,0.00880321,1.11265,1.11265,0.697126
251410176,2195,16428,1258880,15384,58889000,1835140,0.0122203,1.45775,1.45775,0.215344
251409820,2195,16309,23184400,196140,1050830000,26230700,0.00845997,1.13139,1.13139,0.908754
251412141,2195,17185,1153980,5327.04,47446500,645058,0.00461625,0.558987,0.558987,0.521105
251408037,2195,1077,104907,311.368,4443940,38912.9,0.00296803,0.370927,0.370927,0.237389
251412031,2195,17124,1049070,3988.57,43475900,475550,0.003802,0.453306,0.453306,0.428946
251407720,2195,767,13183300,749828,720671000,105318000,0.056877,7.98875,7.98875,0.313643
251407633,2195,682,419628,2288.96,16750400,273547,0.00545473,0.651879,0.651879,0.521764
251410258,2195,16486,4860690,53096.1,229204000,6733010,0.0109236,1.3852,1.3852,0.496344
251411157,2195,16797,699380,1656.88,29750000,211247,0.00236907,0.302049,0.302049,1.78995
251412393,2195,17264,104654,201.856,3448690,29067.1,0.00192879,0.277745,0.277494,0.742647
251412953,2195,17469,514070,1616.6,16867100,195902,0.00314471,0.381081,0.373522,0.567477
251407542,2195,575,1084040,13580,52074300,1636860,0.0125272,1.50996,1.50996,0.21241
251409403,2195,16137,454597,11914.1,21570000,1831190,0.026208,4.02815,4.02815,0.403549
251410397,2195,16564,769318,8875.82,38278400,1175830,0.0115373,1.5284,1.5284,0.679765
251409123,2195,16055,1223920,72502.4,70795900,10127000,0.0592381,8.27426,8.27426,0.293659
251409382,2195,16132,2552740,93100.9,129591000,13476300,0.036471,5.27917,5.27917,0.35806
251411956,2195,17088,244783,570.213,9777950,69462,0.00232946,0.28377,0.28377,0.212578
