id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251204604,1740,15779,314721,2739.94,9799320,314175,0.00870594,0.998266,0.998266,0.172883
251207764,1740,16562,139876,2410.81,3632890,283064,0.0172353,2.02368,2.02368,0.519793
251211332,1740,17328,973869,30859.1,27343400,3659250,0.0316872,3.75744,3.74122,0.443438
251207405,1740,16461,1119010,17330.9,36863400,2170880,0.0154878,1.94001,1.94001,0.576474
251207758,1740,16559,1014100,29149.2,33376300,3505110,0.0287439,3.45637,3.45637,0.409569
251202388,1740,750,349690,2816.94,8581350,315472,0.00805553,0.902147,0.902147,0.464186
251210228,1740,17077,279752,18311.1,10387600,2230810,0.0654547,7.97424,7.97424,0.0876841
251210685,1740,17173,314721,7620.31,8650610,892058,0.0242129,2.83444,2.83444,0.484173
251201826,1740,407,8742250,258829,241337000,32729500,0.0296066,3.74383,3.74383,0.49931
251202046,1740,536,6364360,185876,193497000,21177700,0.0292058,3.32755,3.32755,0.369611
251202856,1740,874,349690,6312.26,9198630,734361,0.018051,2.10003,2.10003,0.334854
251203535,1740,1098,624595,29050.6,26734300,3450140,0.0465112,5.52381,5.33531,0.155785
251210085,1740,17076,979132,47047.7,32774100,5765140,0.0480504,5.88801,5.88801,0.0988642
251202112,1740,575,1084040,8110.56,28984300,921518,0.00748179,0.850079,0.850079,0.774157
251202130,1740,587,419628,23329.9,15649100,2834990,0.0555966,6.75596,6.75596,0.245372
251202247,1740,657,4125290,42852.6,102803000,4794900,0.0103878,1.16232,1.16218,0.536215
251206556,1740,16288,209814,7392.6,6310570,831596,0.0352341,3.96349,3.96349,0.210434
251204557,1740,15764,1014100,52262.8,40388900,6332840,0.0515361,6.24478,6.24478,0.350845
251206275,1740,16235,1398760,41542.4,40408600,4729650,0.0296994,3.38132,3.38132,0.373683
251208481,1740,16703,2902430,113368,97990500,13329800,0.0390598,4.59263,4.59263,0.413376
251205669,1740,16077,19198000,771271,670487000,89531500,0.0401746,4.66359,4.66359,0.340171
251208957,1740,16764,944163,19947.3,30092500,2298450,0.021127,2.43438,2.43438,0.37562
251209248,1740,16870,244783,11867.2,9113520,1431400,0.0484807,5.84764,5.84764,0.282671
251201709,1740,334,3531760,87979.2,95591200,10177500,0.0249109,2.88171,2.8817,0.640233
251203786,1740,182305705,3636750,124695,113255000,14229100,0.0342876,3.91258,3.91257,0.475072
251211209,1740,17264,104907,3093.28,3719070,377135,0.0294859,3.59495,3.59495,0.142795
251202058,1740,542,3531870,89745.1,102598000,10517100,0.0254101,2.97776,2.97776,0.55588
251209055,1740,16820,8777220,147943,297427000,18418100,0.0168553,2.09839,2.09839,0.740391
251210721,1740,17191,909194,33373,31074900,4003850,0.0367061,4.40374,4.40374,0.171441
251209132,1740,16849,419628,15914.9,14564700,1875780,0.0379262,4.4701,4.4701,0.278266
251207744,1740,16554,69938,692.795,1501130,81749.8,0.00990585,1.16889,1.16889,0.578415
251210714,1740,17188,909194,33373,31074900,4003850,0.0367061,4.40374,4.40374,0.171441
251202182,1740,619,1661460,21307.2,30051800,2418240,0.0128244,1.45549,1.44243,0.905829
251207780,1740,16565,699380,22973.6,23976600,2779390,0.0328485,3.97407,3.97407,0.332538
251203279,1740,1041,24293500,197568,471243000,25085800,0.00813255,1.03261,1.03156,1.22088
251207588,1740,16499,489566,24113.5,15864200,2960910,0.0492548,6.04803,6.04803,0.173699
251208393,1740,16688,5699950,118800,183708000,13778500,0.0208423,2.4173,2.4173,0.385907
251205875,1740,16095,139876,5831.4,5148940,686227,0.0416898,4.90597,4.90597,0.286185
251204205,1740,15689,170782,3809.3,3437140,531967,0.022305,3.11488,3.11823,0.4254
251211190,1740,17259,104896,3844.98,3839050,456723,0.0366552,4.35406,4.35403,0.0801701
251204086,1740,15632,418196,4298.58,7805080,514122,0.0102789,1.22938,1.22567,0.91772
251202035,1740,531,384659,4278.72,8773260,498721,0.0111234,1.29653,1.29653,0.393968
251203766,1740,10734,3461930,31113.9,115583000,3794170,0.00898745,1.09597,1.09597,0.332563
251212859,1740,111220638,699380,34249.7,25094600,4138230,0.0489715,5.917,5.917,0.162164
251203655,1740,10678,9119510,140037,314189000,17758200,0.0153557,1.94727,1.94656,0.287644
251210539,1740,17122,69938,2888.2,2249730,342962,0.0412966,4.9038,4.9038,0.124267
251206070,1740,16157,244783,12315.1,9248250,1513850,0.0503103,6.18446,6.18446,0.172667
251210056,1740,17062,1188950,45547.9,40829200,5431840,0.0383095,4.56862,4.56862,0.242035
251203042,1740,938,3955010,129774,106640000,15807200,0.0328126,3.99676,3.98039,0.553692
251204103,1740,15656,279699,3420.88,7760670,395377,0.0122306,1.41358,1.4134,0.617776
251201607,1740,274,2342920,93017.8,81963800,10784200,0.0397016,4.6029,4.6029,0.265235
251206566,1740,16290,489566,18037.8,14760700,2039200,0.0368445,4.16532,4.16532,0.22414
251201475,1740,199,3578450,61585,78839100,7326480,0.01721,2.04739,2.03671,0.875546
251203020,1740,926,12099300,398677,335758000,47408100,0.0329505,3.91826,3.91826,0.639653
251213076,1740,111220798,1466720,49292.5,41957100,5776780,0.0336074,3.93857,3.93387,0.459146
251204959,1740,15914,1692480,16857.1,31744400,2132640,0.00996001,1.26007,1.2494,0.928716
251207819,1740,16575,384659,20071,14825400,2397960,0.0521786,6.23398,6.23398,0.161304
251209102,1740,16842,18673400,215228,617800000,26522300,0.0115259,1.42032,1.42032,0.68606
251201380,1740,135,705385,36687.6,23440100,4604480,0.0520108,6.52761,6.52385,0.398683
251201550,1740,241,3496900,36623.5,73098800,4132010,0.0104731,1.18162,1.18162,0.730713
251203641,1740,10671,308119,6042.56,6030470,820817,0.0196111,2.66396,2.66711,0.444479
251205335,1740,15985,13279400,250717,284254000,30502000,0.0188802,2.29695,2.25632,0.86215
251212629,1740,17581,1673480,41768.6,41353300,5161780,0.0249591,3.08446,3.15368,0.740842
251203470,1740,1079,2482800,27453.3,74732700,3437360,0.0110574,1.38447,1.38447,0.64404
251201963,1740,501,314721,7991.49,10410400,913942,0.0253923,2.90398,2.90398,0.440309
251202024,1740,526,3252110,40201.6,58453700,4816100,0.0123617,1.48091,1.48091,0.79881
251213126,1740,111220868,69780.4,2328.32,2458070,273831,0.0333663,3.92418,3.92684,0.425387
251201306,1740,50,454597,14415.1,14368800,1657970,0.0317097,3.64711,3.64711,0.327622
251212983,1740,111220722,314721,14026.7,11447200,1635830,0.0445686,5.19771,5.19771,0.20221
251201532,1740,233,2517770,66608.5,80070200,7696310,0.0264554,3.0568,3.0568,0.451329
251202205,1740,632,7028770,208612,229739000,28107900,0.0296797,3.99898,3.99898,0.433209
251210408,1740,17093,11295000,447827,380868000,53891500,0.0396483,4.77128,4.77128,0.430381
251206591,1740,16297,594473,12606.9,16061600,1436110,0.0212069,2.41577,2.41577,0.401554
251201318,1740,67,209814,11949.9,7993450,1456330,0.0569546,6.94106,6.94106,0.095863
251203258,1740,1031,1748450,30283.6,44182500,3459670,0.0173203,1.97871,1.97871,0.314956
251206501,1740,16268,104907,3964.47,3015640,456040,0.0377903,4.34709,4.34709,0.0772683
251209148,1740,16852,419628,9946.84,13183300,1170370,0.0237039,2.78906,2.78906,0.441088
251204216,1740,15692,139874,1396.85,2830130,157430,0.00998649,1.12551,1.1255,0.74552
251202155,1740,602,139876,757.494,3665790,85194.6,0.00541547,0.609072,0.609072,0.47517
251205460,1740,16024,11819500,145183,314461000,16328900,0.0122834,1.38153,1.38153,0.614367
251208537,1740,16712,314721,5963.82,9125840,694037,0.0189495,2.20525,2.20525,0.311754
251202390,1740,754,14474900,43563.5,156598000,5178410,0.00300959,0.357752,0.346632,1.58701
251210896,1740,17229,1538640,63688,54029400,7580220,0.0413925,4.92659,4.92659,0.38366
251209998,1740,17048,34969,1379.46,1333150,168132,0.0394481,4.80802,0,0
251201503,1740,215,3986470,96362.9,122965000,11315300,0.0241725,2.83844,2.83844,0.556457
251202093,1740,562,139876,2356.88,4143230,268572,0.0168498,1.92007,1.92007,0.1191
251206724,1740,16351,34969,1078.25,969906,122987,0.0308343,3.51702,0,0
251212120,1740,17493,136786,8301.83,5878420,999052,0.0606922,7.30377,7.22141,0.0651565
251205187,1740,15944,2412860,89037.1,70048000,10440100,0.0369011,4.32687,4.32687,0.264788
251206478,1740,16264,1084040,38234.9,34369700,4386010,0.0352707,4.04599,4.04599,0.290909
251213080,1740,111220810,69938,4328.41,2487220,637469,0.0618893,9.11478,9.11478,0.452249
251203261,1740,1033,7063740,83432.2,210928000,10294900,0.0118113,1.45743,1.45743,0.511529
251202325,1740,702,1398760,53177.6,56173000,6083020,0.0380176,4.34887,4.34887,0.240111
251204872,1740,15880,349690,6976.57,9203160,823754,0.0199507,2.35567,2.35567,0.382868
251208575,1740,16717,1643540,77818.7,56190100,9208830,0.0473481,5.60304,5.60304,0.322995
251210006,1740,17050,69938,2225.41,2181350,255237,0.0318198,3.64947,3.64947,0.247085
251207518,1740,16480,664411,21974.3,19573300,2539110,0.0330733,3.8216,3.8216,0.265896
251208188,1740,16654,384659,16461.8,13810700,1937880,0.0427958,5.03793,5.03793,0.205061
251205986,1740,16124,29828600,846900,810454000,108858000,0.0283923,3.64947,3.64947,0.589852
251206027,1740,16139,699380,24128.9,20064300,3131530,0.0345003,4.47759,4.47759,0.787142
251201292,1740,38,1119010,30574.9,39777900,3537200,0.0273233,3.16101,3.16101,0.289565
251210529,1740,17121,489566,19503.2,17134700,2336990,0.0398376,4.77359,4.77359,0.156155
251211769,1740,17430,643817,36149.1,26258400,4339550,0.0561481,6.74035,6.733,0.14289
251202937,1740,893,1398760,33501.2,45153700,3864070,0.0239506,2.7625,2.7625,0.393383
251206660,1740,16328,6853920,161282,205160000,18554700,0.0235314,2.70717,2.70717,0.562569
251208436,1740,16697,6399330,142895,217527000,16281200,0.0223296,2.54421,2.54421,0.348232
251209333,1740,16894,1223920,51364.1,37445100,6090680,0.0419671,4.9764,4.9764,0.249185
251205589,1740,16055,1223920,56913.7,45235400,6751340,0.0465014,5.51618,5.51618,0.246291
251207641,1740,16528,34969,1037.68,1266460,138344,0.0296744,3.95619,0,0
251201926,1740,475,4231250,50047.5,127245000,6173070,0.0118281,1.45892,1.45892,0.685167
251203701,1740,10698,1223920,27754.1,38007200,3261510,0.0226765,2.66482,2.66482,0.328117
251203673,1740,10687,10802500,101953,236732000,12965100,0.00943796,1.2002,1.20013,1.25675
251212384,1740,17529,1658910,53978.4,48723900,6505560,0.0325385,3.92159,3.88048,0.557368
251201905,1740,460,419628,17387.8,14931500,2070710,0.0414362,4.93463,4.93463,0.258114
251209722,1740,16953,664411,15479.2,19555400,1828900,0.0232976,2.75266,2.75266,0.615466
251202973,1740,905,2587710,23300.1,50051900,2663470,0.00900417,1.02928,1.02928,0.9084
251209027,1740,16808,252977000,6315500,7707290000,765882000,0.0249647,3.02748,3.02222,0.730123
251209698,1740,16935,524535,13253.2,17651700,1655660,0.0252666,3.15643,3.15643,0.241846
251204149,1740,15672,209814,4190.09,6747800,487606,0.0199705,2.32399,2.32399,0.188162
251204198,1740,15687,1147870,10783.5,15012000,1387120,0.00939431,1.20843,1.15361,1.33184
251204600,1740,15778,1713480,12884.3,48030500,1463460,0.00751935,0.854087,0.854087,0.725887
251212910,1740,111220686,594473,15121,16454200,1837160,0.025436,3.0904,3.0904,0.49166
251206746,1740,16359,734349,23453.2,22718900,2694390,0.0319374,3.66909,3.66909,0.521276
251202220,1740,642,1153320,41536.8,36423800,4964570,0.0360149,4.30458,4.30455,0.142159
251210927,1740,17241,909194,35321.6,30377300,4118600,0.0388493,4.52994,4.52994,0.326363
251203914,1740,15581,34829.8,20.081,460780,2292.37,0.000576546,0.0658163,0,0
251205204,1740,15949,2978050,44414.8,54980100,5101710,0.014914,1.71311,1.69956,0.734092
251209852,1740,17009,244783,13256,8702930,1591970,0.054154,6.50358,6.50358,0.170282
251204968,1740,15916,555804,4509.62,8663500,576243,0.0081137,1.03677,1.03175,1.30468
251201701,1740,329,47907200,670482,1310180000,75451800,0.0139954,1.57496,1.57495,0.76556
251204132,1740,15666,9841010,146212,206738000,17306100,0.0148574,1.75857,1.74194,0.728044
251207949,1740,16583,69938,832.597,1431500,104549,0.0119048,1.49488,1.49488,0.6053
251212422,1740,17536,579751,5363.65,8561550,641239,0.00925163,1.10606,1.06811,1.00448
251206090,1740,16165,12204200,384816,379664000,47319200,0.0315315,3.8773,3.8773,0.531432
251206644,1740,16323,7588270,181481,227609000,20878900,0.0239159,2.75147,2.75147,0.543129
251208975,1740,16780,384659,12189.5,11143700,1423550,0.0316892,3.7008,3.7008,0.378201
251204062,1740,15627,813817,7543.59,18640900,838533,0.00926939,1.03037,0.999391,0.903315
251207800,1740,16572,139876,4482.98,4175500,539228,0.0320497,3.85505,3.85505,0.165783
251212363,1740,17527,244757,15205.1,10261300,1874940,0.0621233,7.6604,7.66048,0.159434
251205905,1740,16108,2307950,34810.7,37988000,4243010,0.0150829,1.83843,1.83843,1.09072
251202014,1740,520,2133110,56537.8,63494200,6460770,0.0265049,3.0288,3.0288,0.526398
251204081,1740,15631,209814,6339.74,7607530,709206,0.030216,3.38016,3.38016,0.108463
251209834,1740,17004,2307950,119899,82254300,14547200,0.0519505,6.30308,6.30308,0.304067
251201779,1740,371,279752,11473.3,7282920,1428000,0.0410124,5.10453,5.10453,0.489438
251203609,1740,1125,1084040,31520.9,34302500,3715810,0.0290773,3.42775,3.42775,0.490943
251207771,1740,16563,139876,2410.81,3632890,283064,0.0172353,2.02368,2.02368,0.519793
251208912,1740,16737,454597,21432.8,15921700,2528990,0.0471468,5.56314,5.56314,0.15148
251209749,1740,16967,9651440,440613,334036000,52862400,0.0456526,5.47715,5.47715,0.30953
251204846,1740,15865,1659440,14853.2,38779800,1772400,0.00895074,1.06807,1.04911,0.625172
251202061,1740,543,3391990,96842.5,89808700,11524200,0.0285503,3.39748,3.39748,0.570443
251202052,1740,540,1291370,38058.8,32675600,4462260,0.0294716,3.45545,3.45373,0.534888
251209012,1740,16800,174845,7572.5,6230040,911235,0.0433098,5.21167,5.21167,0.203272
251201366,1740,126,977636,7696.34,16099700,892033,0.0078724,0.91244,0.912066,0.591713
251206728,1740,16352,8147780,294739,233250000,35056100,0.0361742,4.30254,4.30254,0.385304
251206849,1740,16398,27555600,351397,797823000,40396500,0.0127523,1.466,1.466,0.776947
251209329,1740,16893,1223920,51364.1,37445100,6090680,0.0419671,4.9764,4.9764,0.249185
251202689,1740,861,1853360,78415.7,55797800,10078700,0.0423101,5.43806,5.43806,0.551243
251202991,1740,909,51213800,2146300,1415430000,257389000,0.0419087,5.02577,5.02526,0.521991
251208553,1740,16714,104907,3213.54,3069740,374163,0.0306323,3.56661,3.56661,0.352659
251202940,1740,894,3809380,108129,107164000,12671200,0.0283849,3.32632,3.32393,0.599487
251206514,1740,16272,734349,22612.6,19237100,2653030,0.0307927,3.61276,3.61276,0.378488
251209892,1740,17025,9476600,283944,305095000,34196900,0.0299626,3.60857,3.60857,0.471379
251203999,1740,15610,237781,128.811,2088410,15642.4,0.000541721,0.0657846,0.0650487,0.740392
251205860,1740,16091,69938,2602.24,2633950,304970,0.0372078,4.36057,4.36057,0.0921787
251202103,1740,567,1118080000,26120900,31113800000,3079490000,0.0233623,2.75428,2.74734,0.753542
251205181,1740,15942,8957520,252517,228633000,29423900,0.0281905,3.28482,3.27515,0.514052
251208926,1740,16742,34969,1955.47,1410150,236961,0.0559202,6.77633,0,0
251209002,1740,16797,699380,29523.6,22209400,3480480,0.0422139,4.97653,4.97653,0.190875
251201305,1740,48,10770500,378776,363253000,43751500,0.0351681,4.06218,4.06218,0.410328
251203097,1740,963,260854,2913.79,3790500,344605,0.0111702,1.32106,1.2637,1.07594
251201634,1740,290,35782100,1068300,1000600000,123317000,0.0298558,3.44632,3.44406,0.524611
251204528,1740,15760,279752,15390.5,11596500,1846210,0.0550146,6.59944,6.59944,0.245112
251212871,1740,111220654,524535,21440.6,18682100,2752860,0.0408754,5.2482,5.2482,0.371363
251207366,1740,16455,2552740,52823.5,79002100,6270260,0.0206929,2.45629,2.45629,0.591121
251204972,1740,15917,7669860,125527,165371000,15046700,0.0163663,1.96179,1.94077,0.879017
251210705,1740,17182,6221860,208533,190989000,24972700,0.0335162,4.01371,4.01256,0.388503
251204756,1740,15823,874225,16575.1,26431900,1906140,0.0189598,2.18037,2.18037,0.699483
251202330,1740,706,419628,5493.58,9420900,657863,0.0130915,1.56773,1.56773,0.273075
251202251,1740,662,419628,16459.1,15517300,1894280,0.039223,4.5142,4.5142,0.234146
251211488,1740,17389,449275,4078.27,4668350,527817,0.00907744,1.17482,1.16807,1.47694
251212451,1740,17563,68569.2,3405.29,2659150,402219,0.049662,5.86588,5.86597,0.0123247
251201657,1740,305,874225,23705.8,27683400,2782400,0.0271163,3.18271,3.18271,0.365137
251203423,1740,1054,1748450,85340.5,65241400,9979620,0.0488092,5.70769,5.70769,0.198879
251209732,1740,16957,524535,18854.3,18699500,2257920,0.0359449,4.30462,4.30462,0.404777
251211343,1740,17334,594344,22758.1,18346500,2689820,0.0382911,4.5257,4.52546,0.240088
251211713,1740,17411,553354,11183.5,14283800,1294970,0.0202104,2.34023,2.32537,0.557257
251207350,1740,16451,769318,14540.1,21202600,1737810,0.0188999,2.25889,2.25889,0.726162
251207720,1740,16547,104907,1866.02,3006290,212937,0.0177874,2.02977,2.02977,0.565089
251212431,1740,17547,333286,3494.73,5837090,418877,0.0104857,1.25681,1.27056,0.686717
251204032,1740,15619,732437,9474.34,18414900,1080910,0.0129354,1.47577,1.47218,0.7759
251205554,1740,16046,8742250,208704,229632000,24462900,0.023873,2.79824,2.79824,0.803681
251211137,1740,17250,9594520,320622,297152000,38627400,0.0334172,4.02598,4.02028,0.343997
251207966,1740,16586,139876,2727.07,3618690,331150,0.0194963,2.36745,2.36745,0.216443
251209968,1740,17040,209814,7051.15,6881020,814212,0.0336067,3.88064,3.88064,0.154369
251208450,1740,16699,4476030,81139.5,139852000,9308380,0.0181276,2.0796,2.0796,0.407619
251204259,1740,15705,174837,1129.07,2887960,128692,0.00645781,0.736069,0.736056,0.624565
251206446,1740,16252,104907,2119.6,3148130,243215,0.0202046,2.31838,2.31838,0.0881142
251207953,1740,16584,314721,6712.95,8173690,818261,0.0213298,2.59996,2.59996,0.253214
251203025,1740,928,30527900,320940,930648000,38096300,0.010513,1.24791,1.24791,0.415235
251211979,1740,17473,135888,666.352,2163680,73807.3,0.00490367,0.543146,0.537322,0.596947
251202240,1740,654,594449,13699.9,21768600,1565280,0.0230465,2.63317,2.63318,0.240624
251206820,1740,16388,944163,28961.9,31663400,3574650,0.0306747,3.78605,3.78605,0.385658
251204353,1740,15752,10980300,291464,366026000,34841800,0.0265444,3.17313,3.17313,0.806078
251204234,1740,15697,626223,10926,14171900,1335930,0.0174474,2.13332,2.12821,0.708386
251204094,1740,15653,1920310,22941.6,45318200,2613510,0.0119468,1.36099,1.35942,0.645293
251207501,1740,16478,1293850,47543.6,41859000,5611110,0.0367458,4.33674,4.33674,0.323981
251204639,1740,15790,34969,866.901,1073510,96976.2,0.0247906,2.7732,0,0
251209469,1740,16896,384659,8599.91,11506800,1034310,0.0223572,2.6889,2.6889,0.377317
251202090,1740,560,244783,5252.91,6691210,645043,0.0214595,2.63516,2.63516,0.694121
251202551,1740,820,5874790,94852.8,182047000,10905700,0.0161457,1.85636,1.85636,0.621148
251201522,1740,226,4398300,141586,128227000,16617600,0.0321911,3.7782,3.77181,0.565515
251206648,1740,16325,7588270,181481,227609000,20878900,0.0239159,2.75147,2.75147,0.543129
251212761,1740,17598,279280,323.081,1673020,38671,0.00115683,0.138467,0.138491,0.494615
251209795,1740,16991,2517770,122161,83273500,14618200,0.0485197,5.80601,5.80601,0.144568
251205791,1740,16079,734349,23019.5,24913600,2717680,0.0313468,3.7008,3.7008,0.461021
251211517,1740,17400,3133580,98590,91755000,11713900,0.0314624,3.73819,3.72597,0.420628
251201339,1740,100,1363790,46227.2,45510800,5465510,0.0338961,4.00758,4.00758,0.315083
251202114,1740,576,69938,2354.53,2210390,273922,0.0336659,3.91664,3.91664,0.0951265
251201997,1740,509,6469260,142954,177849000,17752600,0.0220974,2.74414,2.74414,0.375031
251203207,1740,1008,6644110,70552,188063000,8672500,0.0106187,1.30529,1.30529,0.707589
251201965,1740,503,5315290,208159,191284000,24748200,0.0391623,4.65604,4.65604,0.339071
251202386,1740,749,3951500,169180,124692000,20350700,0.0428141,5.15011,5.15011,0.232861
251209031,1740,16809,164750000,3360010,5102550000,409953000,0.0203947,2.48834,2.48803,0.792873
251209236,1740,16868,1398760,62613.2,49542800,7531500,0.0447633,5.38441,5.38441,0.342989
251211320,1740,17324,244783,9570.59,7742060,1121710,0.0390982,4.58247,4.58247,0.211664
251202888,1740,878,1503310,5515.33,21285600,618572,0.00366879,0.411474,0.411475,0.688703
251204653,1740,15792,1888240,84017,67047700,9885780,0.0444949,5.23545,5.23541,0.256675
251201515,1740,223,1210590,23009.5,28643900,2821610,0.0190069,2.33078,2.31605,0.560655
251204209,1740,15690,136800,375.204,1205010,46584.6,0.00274272,0.340531,0.33652,0.92058
251205531,1740,16039,5664980,146439,187922000,16819700,0.0258499,2.96907,2.96907,0.397541
251201449,1740,183,3006380,34595.6,68748700,4239090,0.0115074,1.41003,1.4097,0.587844
251204687,1740,15804,1014100,30408,38032500,3529900,0.0299852,3.48082,3.48082,0.36598
251202599,1740,838,1467980,15972.7,40156000,1852690,0.0108807,1.26206,1.26196,0.576665
251203432,1740,1058,1713480,58235.9,59417200,6592670,0.0339869,3.84753,3.84753,0.367612
251201711,1740,335,839256,40990.4,27241800,4934060,0.0488413,5.87909,5.87909,0.367152
251205412,1740,16008,8090170,89908.8,157909000,11193500,0.0111133,1.38359,1.37819,0.870953
251205579,1740,16053,1258880,26448.1,35237800,3062640,0.0210092,2.43282,2.43282,0.589
251202686,1740,860,1049070,38872.8,36192700,4628330,0.0370545,4.41184,4.41184,0.326131
251203444,1740,1064,17891300,245275,559579000,30931700,0.0137092,1.72887,1.72582,0.361395
251201886,1740,446,594473,7771.34,13252900,931361,0.0130727,1.5667,1.5667,0.311478
251204913,1740,15899,804287,32238.2,25666000,3705630,0.040083,4.60735,4.60735,0.10504
251210574,1740,17134,664411,26499.5,22165200,3230930,0.0398842,4.86285,4.86285,0.238588
251205107,1740,15927,348453,5894,6653740,719818,0.0169147,2.06575,2.0616,0.51113
251205390,1740,15999,1031170,12291.7,15175800,1457010,0.0119201,1.41297,1.39648,0.758345
251207826,1740,16579,769318,14028.2,19559600,1712090,0.0182346,2.22547,2.22547,0.297934
251202016,1740,521,209814,9697.74,7635480,1120240,0.0462206,5.33921,5.33921,0.0889521
251201396,1740,151,2587710,43210.3,99689400,5519360,0.0166983,2.13291,2.13291,0.494583
251207221,1740,16428,1258880,11230,36715700,1248390,0.00892057,0.991668,0.991668,0.737552
251201374,1740,131,2797520,65212.8,72006000,7612940,0.0233109,2.72132,2.72132,0.529625
251203085,1740,958,2762550,91075.7,92599300,10989200,0.032968,3.97792,3.97792,0.314668
251206471,1740,16262,34969,672.898,991755,75881.7,0.0192427,2.16997,0,0
251201736,1740,348,7168640,334143,239676000,40335100,0.0466118,5.6266,5.6266,0.302433
251204356,1740,15753,2342920,119070,90364800,14495100,0.0508214,6.18677,6.18676,0.374244
251203441,1740,1062,2342920,46989,69356200,5367100,0.0200557,2.29077,2.29077,0.351365
251203710,1740,10701,1748450,43615.9,55840700,5118140,0.0249455,2.92724,2.92724,0.521934
251212863,1740,111220650,104907,3704.11,3461140,502475,0.0353085,4.78972,4.78972,0.722325
251202147,1740,598,629442,16681.8,17843700,1960710,0.0265025,3.115,3.115,0.596471
251203065,1740,950,1328820,28683.9,44379700,3238440,0.0215859,2.43708,2.43708,0.318101
251203745,1740,10725,5979700,55442.7,173947000,6836410,0.00927182,1.14327,1.14327,0.631108
251204774,1740,15833,415429,7466.12,8914390,907228,0.0179721,2.18383,2.16409,0.88534
251202399,1740,757,244783,15150.1,9425560,1839970,0.0618921,7.51672,7.51672,0.0773166
251203504,1740,1089,182627000,5448210,5086620000,676119000,0.0298324,3.70218,3.70215,0.622003
251201671,1740,321,139876,4672.84,4425310,530577,0.033407,3.7932,3.7932,0.31147
251207360,1740,16453,2552740,52823.5,79002100,6270260,0.0206929,2.45629,2.45629,0.591121
251204952,1740,15912,546765,10165.1,16389800,1296140,0.0185913,2.37056,2.32753,0.472904
251201385,1740,138,9056970,64222.3,226935000,7595690,0.00709093,0.838657,0.838657,0.973419
251201914,1740,467,13741700,373812,401475000,42592200,0.0272027,3.09949,3.0993,0.504667
251213150,1740,111220882,608769,24598.5,20161900,3022410,0.040407,4.96479,4.82211,0.535836
251209137,1740,16850,419628,15914.9,14564700,1875780,0.0379262,4.4701,4.4701,0.278266
251202157,1740,604,594473,20036.3,19246200,2330410,0.0337042,3.92012,3.92012,0.370175
251203550,1740,1104,594473,11838.1,19895200,1350490,0.0199136,2.27175,2.27175,0.621322
251201387,1740,139,5350260,315148,183091000,37733200,0.0589033,7.05259,7.05259,0.244563
251212433,1740,17549,333286,3494.73,5837090,418877,0.0104857,1.25681,1.27056,0.686717
251209293,1740,16879,1888330,89975.7,65028100,10765100,0.0476484,5.7009,5.7009,0.287723
251209825,1740,17001,174845,7657.25,6962140,885191,0.0437945,5.06272,5.06272,0.0587846
251212992,1740,111220730,314721,7620.31,8650610,892058,0.0242129,2.83444,2.83444,0.484173
251204304,1740,15723,1293850,12053.1,25871400,1382080,0.00931568,1.06819,1.06819,0.51822
251213145,1740,111220878,1031140,22139.8,24718900,2699370,0.0214713,2.61786,2.42692,0.895547
251213155,1740,111220884,25994.2,290.614,449560,38806.6,0.01118,1.4929,0,0
251201715,1740,339,40214400,826611,1274620000,95421400,0.0205551,2.37282,2.37282,0.463593
251210844,1740,17221,15710900,518917,476449000,62484300,0.033029,3.97712,3.973,0.444486
251201661,1740,310,1363790,10205,39947000,1211120,0.00748282,0.888057,0.888057,0.35182
251201707,1740,333,349690,7765.58,11621200,936538,0.0222071,2.67819,2.67819,0.146622
251203597,1740,1117,20002300,905074,680507000,109319000,0.0452486,5.46535,5.46535,0.22007
251209761,1740,16972,559504,26946,20726700,3214170,0.0481605,5.74468,5.74468,0.157954
251203164,1740,987,26294600,986188,884196000,117851000,0.0375054,4.48196,4.48173,0.326019
251201705,1740,331,3042290,50006.5,73091300,5709830,0.0164371,1.87682,1.87681,0.71362
251207208,1740,16424,2063170,39415.4,64281900,4508090,0.0191043,2.18503,2.18503,0.671754
251201347,1740,110,139876,2810.28,4655180,319852,0.0200912,2.28669,2.28669,0.240396
251204671,1740,15796,1147180,29214.5,28449400,3534170,0.0254663,3.08074,3.06447,0.715932
251201960,1740,498,1783420,50674.6,57283800,5790210,0.0284143,3.24669,3.24669,0.481141
251202303,1740,689,201928,176.608,1414340,20828.1,0.000874608,0.103146,0.102122,0.904631
251211899,1740,17465,174845,6721.58,5762290,782074,0.0384431,4.47296,4.47296,0.290399
251202375,1740,741,839256,11241.7,20244400,1271030,0.0133949,1.51447,1.51447,0.664252
251205949,1740,16117,14756900,390947,447902000,52507600,0.0264925,3.55817,3.55817,0.5448
251210020,1740,17054,1958260,68773.3,63944100,8212850,0.0351195,4.19394,4.19394,0.318076
251206657,1740,16327,279752,8321.75,9456180,958354,0.0297469,3.42573,3.42573,0.399912
251211223,1740,17273,104796,4221.78,3412910,521236,0.0402856,4.9738,4.97375,0.113625
251212803,1740,17646,34773.8,839.472,823259,110888,0.0241409,3.18885,0,0
251201654,1740,304,2307950,92378.4,73797500,10733100,0.0400261,4.65048,4.65048,0.366732
