id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196083536,2737,656,7759060,294180,199146000,40955900,0.0379144,5.27846,5.2505,0.759239
196089511,2737,16092,34875.5,1745.82,1303360,231018,0.0500588,6.62407,0,0
196091091,2737,16338,874225,62661.3,42979500,8079480,0.0716764,9.24188,9.24188,0.251861
196093622,2737,16906,734347,49376.5,34977400,6437160,0.0672386,8.76583,8.76583,0.226442
196090253,2737,16165,12204200,774753,503091000,102528000,0.0634826,8.40105,8.40105,0.385295
196094920,2737,17235,1419660,88169.1,63433100,12097400,0.0621057,8.52133,8.36977,0.494943
196085163,2737,1005,699380,43720.7,27461100,6014680,0.0625135,8.60001,8.60001,0.322373
196095150,2737,17308,249505,15139.1,10436600,2102460,0.0606764,8.42651,8.38965,0.475968
196095228,2737,17364,607247,41800.6,32444700,5460630,0.0688363,8.99244,8.98091,0.137188
196089331,2737,16074,19022000,1057870,836851000,130947000,0.0556132,6.88397,6.88798,0.304718
196084203,2737,820,5360380,137812,235216000,18834200,0.0257094,3.51359,3.57369,0.489116
196096237,2737,111220692,676880,49790.5,34628600,6566030,0.0735589,9.70045,9.56147,0.187371
196093380,2737,16780,384390,22306,17721200,2730060,0.0580296,7.10231,7.10156,0.188687
196095671,2737,17512,246992,4292.7,8225210,519098,0.0173799,2.10168,2.14189,0.606196
196096569,2737,124372464,69938,4746.67,3656800,665084,0.0678697,9.50962,9.50962,0.178405
196080890,2737,200,1256380,44724.7,33407000,6006380,0.0355981,4.78072,4.78124,0.668797
196086197,2737,182305713,349690,18750.6,13777400,2446960,0.0536206,6.99752,6.99752,0.248432
196094453,2737,17122,68631.3,3539.45,3160090,444776,0.051572,6.48066,6.46735,0.153979
196088212,2737,15966,139876,6363.86,5571650,815387,0.0454965,5.82936,5.82936,0.261758
196095933,2737,17538,1074180,35555.7,40751600,5234590,0.0331003,4.87311,4.9513,0.834958
196081048,2737,234,1500950,120249,63421000,15708300,0.0801149,10.4655,10.498,0.301098
196087664,2737,15865,1816390,116057,79727800,16846400,0.0638942,9.27468,9.27318,0.303697
196093175,2737,16729,314721,18469.6,14338000,2365580,0.0586855,7.51644,7.51644,0.247614
196095096,2737,17277,2874210,153781,123990000,22030700,0.0535037,7.66497,7.41709,0.535011
196084043,2737,774,769016,62924.5,35092700,8494910,0.0818247,11.0465,11.044,0.383958
196093242,2737,16757,33886.4,760.286,998589,108208,0.0224363,3.19327,0,0
196084874,2737,938,1328220,39546.5,37023100,5375240,0.029774,4.04694,4.21742,1.01583
196086787,2737,15727,139876,8410.41,5985800,1161310,0.0601276,8.30245,8.30245,0.339762
196091662,2737,16446,629442,40481.5,25802300,4922730,0.0643133,7.82079,7.82079,0.276125
196094364,2737,17105,173093,10506.2,8261050,1329530,0.0606967,7.68102,7.6942,0.17832
196081489,2737,340,1153980,60217,38056000,7607370,0.0521822,6.59231,6.59231,0.314521
196082814,2737,560,232534,10874.5,9672690,1502070,0.0467654,6.45958,6.4511,0.315369
196083299,2737,638,1748450,132988,80705800,16566000,0.0760606,9.47466,9.47466,0.28214
196086097,2737,10695,1350140,69047.8,55654100,9179150,0.0511411,6.79865,6.77452,0.507242
196090290,2737,16177,3564950,139004,134894000,19581500,0.0389919,5.49279,5.49514,0.464058
196091759,2737,16457,279752,12233.5,9849120,1445200,0.0437299,5.16601,5.16601,0.343524
196082552,2737,512,136359000,4162850,5558930000,568262000,0.0305286,4.16739,4.15614,0.606414
196083659,2737,682,713764,43779.7,36011900,5664200,0.0613365,7.93568,7.86591,0.192278
196094398,2737,17110,460098,19486.4,20085300,2696370,0.0423528,5.86042,5.92236,0.43127
196085925,2737,1127,3785410,269295,143899000,35511000,0.0711402,9.381,9.3904,0.337493
196091134,2737,16355,7203610,419486,284490000,53534500,0.0582327,7.43162,7.43162,0.347406
196093603,2737,16896,384659,22736.2,16089900,3134040,0.0591075,8.14759,8.14759,0.26842
196083164,2737,616,1233670,77091.1,56474500,9908210,0.0624893,8.03149,8.11779,0.256905
196085695,2737,1091,20939000,589230,941492000,81730400,0.0281403,3.90325,3.90489,0.447516
196087045,2737,15797,2757340,136367,109689000,17395300,0.0494559,6.30872,6.30204,0.257174
196090108,2737,16135,2587710,101834,81266000,14696800,0.039353,5.67945,5.67945,0.40592
196095969,2737,17549,69914,321.934,1133390,42508.2,0.00460472,0.608008,0.607946,0.416258
196080393,2737,143,139047,311.805,1478180,52949.7,0.00224244,0.380803,0.416524,0.90318
196081266,2737,287,69938,1462.15,2335160,179322,0.0209064,2.56401,2.56401,0.382712
196088435,2737,16015,1958260,93688.5,81719200,11675100,0.0478426,5.96197,5.96197,0.306786
196093631,2737,16909,34969,1985.48,1288400,246099,0.0567783,7.03764,0,0
196094533,2737,17141,102809,6853.99,5116080,1014290,0.0666672,9.86573,9.81826,0.265255
196083209,2737,623,228316000,9113470,8678160000,1128190000,0.039916,4.94136,4.9314,0.419197
196080178,2737,95,20627800,1775090,878318000,230760000,0.0860533,11.1868,11.1865,0.212821
196084302,2737,843,4625010,184075,183867000,24663000,0.0397999,5.33253,5.31796,0.506243
196086502,2737,15657,174842,3716.63,6321830,449164,0.0212571,2.56897,2.56896,0.436902
196090391,2737,16213,4441060,193996,187100000,23568600,0.0436823,5.30697,5.30697,0.416386
196092946,2737,16674,1993230,130479,95777100,16567600,0.0654612,8.31191,8.31191,0.199765
196080700,2737,159,16812600,813822,689616000,102615000,0.0484054,6.10343,6.10155,0.466717
196086006,2737,10677,6629800,167419,308687000,24253300,0.0252525,3.65822,3.60759,0.31911
196093557,2737,16873,209792,8695.99,9372840,1059530,0.0414506,5.05038,5.15504,0.299657
196080253,2737,114,220323,1404.82,4013340,187028,0.0063762,0.848883,0.825289,0.836732
196087836,2737,15905,1678510,53412,83943300,6647180,0.031821,3.96017,3.96017,0.311345
196092040,2737,16527,34969,1411.1,1289050,161598,0.040353,4.62117,0,0
196082652,2737,540,1292580,94122.4,44728400,13517500,0.0728172,10.4577,10.4532,0.305587
196095323,2737,17400,2052130,108164,81584900,14851700,0.052708,7.23723,7.17078,0.499362
196084064,2737,780,839256,71821.3,37613900,9621070,0.0855773,11.4638,11.4638,0.257359
196096194,2737,111220668,68857.8,4160.96,3237600,535828,0.0604283,7.78167,7.77516,0.160401
196080346,2737,133,349690,18111.7,12311200,2269780,0.0517937,6.49085,6.49085,0.220842
196082454,2737,486,8007900,478352,293724000,74222000,0.059735,9.2686,9.2686,0.458234
196086681,2737,15689,171099,6653.08,4359670,993596,0.0388843,5.80713,5.84404,0.636068
196093197,2737,16735,1713480,113099,81813900,14781500,0.0660055,8.62657,8.62657,0.197178
196094367,2737,17106,64809.2,4326.68,3003970,550228,0.0667603,8.48996,8.49243,0.0523694
196087820,2737,15903,389697000,23332400,15655600000,3059780000,0.0598732,7.8517,7.8453,0.461013
196080212,2737,104,10417900,905016,467761000,116274000,0.0868711,11.161,11.1607,0.206094
196080110,2737,77,124741,10296.7,6525320,1415020,0.0825448,11.3437,11.3818,0.177628
196094774,2737,17178,614378,31737,28164300,4390390,0.0516571,7.14606,7.18858,0.384077
196081423,2737,312,804287,64924.8,33578900,8398760,0.0807234,10.4425,10.4425,0.16901
196081810,2737,399,8637340,445250,301352000,61990700,0.0515494,7.17706,7.17706,0.382847
196080610,2737,149,2657640,104361,108463000,12417800,0.0392683,4.67247,4.67247,0.465277
196082079,2737,407,8742250,480126,315322000,66240900,0.0549202,7.5771,7.5771,0.359562
196082531,2737,505,244783,8768.98,8719200,1062400,0.0358235,4.34015,4.34015,0.155739
196090195,2737,16153,69938,3022.21,2439760,407177,0.0432127,5.82198,5.82198,0.303
196090243,2737,16162,489566,28368,19858500,3612300,0.0579451,7.37859,7.37859,0.158736
196083561,2737,661,1383670,13893.2,21069500,1999520,0.0100408,1.44508,1.44105,1.21422
196086117,2737,10698,1186210,42837.6,48017800,5341940,0.036113,4.50336,4.49104,0.296842
196086686,2737,15692,139872,5643.5,4792060,744722,0.0403478,5.32433,5.32428,0.485551
196095513,2737,17442,34969,1209.34,1542230,150699,0.0345833,4.3095,0,0
196094805,2737,17193,209700,13328.5,10909300,1841360,0.06356,8.78096,8.77921,0.238353
196090339,2737,16192,1092780,42366.8,46521400,5956800,0.0387698,5.45107,5.46709,0.413597
196081083,2737,242,14267400,499241,525031000,60551000,0.0349918,4.24402,4.24402,0.33395
196082495,2737,496,489566,20421.5,16956300,2505990,0.0417134,5.1188,5.1188,0.179774
196094027,2737,17063,699380,45110.5,35939600,6011910,0.0645008,8.59606,8.59606,0.238508
196081439,2737,323,97907800,5532850,4210580000,699428000,0.0565108,7.14374,7.13672,0.300878
196084036,2737,773,582700,17029.6,25081500,2043670,0.0292254,3.50724,3.52434,0.251579
196092926,2737,16667,460164,15421.8,17729600,1914940,0.0335138,4.16143,4.10152,0.42605
196095188,2737,17335,23232.9,35.3763,308892,5020.7,0.00152268,0.216103,0,0
196087123,2737,15814,1084040,61624.9,50340200,7599040,0.0568475,7.00994,7.00994,0.375069
196094463,2737,17126,946592,64720.6,50389700,8904920,0.0683723,9.40735,9.31674,0.222701
196081581,2737,361,21436000,1333600,937049000,169882000,0.0622133,7.92507,7.92507,0.316716
196081587,2737,362,5105470,264041,223373000,31552200,0.0517173,6.18007,6.18007,0.287152
196088613,2737,16046,8224950,589567,339121000,76302000,0.0716803,9.2769,9.27541,0.352323
196093624,2737,16907,524517,29698.8,24007200,3848760,0.0566211,7.33771,7.33768,0.218563
196093761,2737,16982,522740,28882.8,25329500,3692500,0.0552528,7.06375,7.05551,0.217336
196093581,2737,16883,1200090,75563.2,56763400,9565420,0.0629647,7.97059,7.87493,0.143755
196093824,2737,17004,2271830,136252,104947000,17638300,0.0599748,7.76394,7.7593,0.250959
196079942,2737,42,314621,17020.9,14609000,2100290,0.0540997,6.67562,6.6755,0.243903
196082353,2737,463,22555000,1522980,847374000,237652000,0.0675227,10.5366,10.5366,0.437982
196093362,2737,16771,931686,50399.7,41691600,6294840,0.0540951,6.75639,6.71252,0.322789
196086549,2737,15667,3939470,134306,116852000,17060700,0.0340925,4.3307,4.32112,0.720699
196093232,2737,16751,3854970,197752,171427000,25185500,0.051298,6.53324,6.51807,0.333976
196096548,2737,124372424,11034.5,876.407,611163,117074,0.0794241,10.6098,0,0
196093742,2737,16972,465335,31455.7,22634900,4196600,0.067598,9.01844,8.90476,0.240578
196093799,2737,16997,376548,15693,14903600,1985950,0.0416761,5.2741,5.32062,0.275849
196087700,2737,15873,1258880,64978.3,54063300,7863310,0.0516158,6.24626,6.24626,0.316964
196088418,2737,16014,9931200,576155,456529000,68943200,0.0580147,6.94209,6.94209,0.281396
196091128,2737,16353,8147780,458013,312809000,58679300,0.0562132,7.20187,7.20187,0.366068
196080818,2737,183,1748450,96430.5,74274100,12309500,0.055152,7.04026,7.04026,0.365789
196086158,2737,10707,163931,11441.9,8176040,1507030,0.0697968,9.19305,9.51071,0.188444
196093726,2737,16966,103842,7327.17,5373010,988684,0.0705605,9.52102,9.52189,0.0850182
196094838,2737,17207,2500300,136988,112250000,19063000,0.0547885,7.62428,7.53565,0.424201
196084534,2737,890,975367,60608.8,47767700,8192150,0.0621395,8.39905,8.43653,0.338822
196092737,2737,16627,664411,42965.8,26909100,5351210,0.0646675,8.05406,8.05406,0.200356
196092515,2737,16564,769318,44742.2,31437400,5513530,0.0581583,7.16678,7.16678,0.222865
196093773,2737,16987,34593.4,1369.91,1398470,169903,0.0396004,4.91143,0,0
196083943,2737,748,349682,13538.4,11920600,1690350,0.0387162,4.83395,4.83393,0.337192
196091637,2737,16440,1748450,76345.4,66140900,9198090,0.0436646,5.26071,5.26071,0.464746
196091908,2737,16480,664411,33537.4,24310100,4061820,0.050477,6.11341,6.11341,0.197475
196093410,2737,16796,69938,3707.05,3117800,456923,0.0530048,6.53326,6.53326,0.05193
196090331,2737,16188,3643390,141863,160486000,20059900,0.0389371,5.50583,5.50323,0.376193
196086843,2737,15755,2342920,125347,107114000,15490000,0.0535005,6.61139,6.61139,0.335177
196089300,2737,16072,19022000,1057870,836851000,130947000,0.0556132,6.88397,6.88798,0.304718
196085266,2737,1027,838672,61233.4,31117500,8090950,0.0730123,9.64733,9.64362,0.341141
196091081,2737,16335,2272980,147246,99488200,19414000,0.0647808,8.5412,8.5412,0.314482
196093538,2737,16865,2024270,105967,93423900,13002300,0.0523483,6.4232,6.35781,0.30534
196085092,2737,984,8977320,332325,405357000,46242300,0.0370183,5.15102,5.09811,0.35651
196085515,2737,1075,489562,28850.2,21600000,3685590,0.0589306,7.52833,7.52834,0.238836
196081556,2737,358,86450.3,3474.44,3580410,447580,0.04019,5.17731,5.33821,0.00434108
196080980,2737,218,3671740,172474,137689000,21048700,0.0469732,5.73262,5.73262,0.315826
196086451,2737,15628,837564,10908.4,26594900,1306300,0.013024,1.55964,1.56079,0.625429
196090555,2737,16253,1153980,60976.4,52585100,7478740,0.0528402,6.48084,6.48084,0.414461
196092900,2737,16662,104847,2004.81,3061460,242129,0.0191212,2.30935,2.30932,0.0300573
196080842,2737,188,69938,2752.36,2890400,344756,0.0393542,4.92945,4.92945,0.13269
196083328,2737,645,41446700,1400470,1878710000,189150000,0.0337897,4.56369,4.54913,0.432419
196093042,2737,16702,2041170,62630.4,89768500,8642580,0.0306836,4.23414,4.24505,0.298473
196094569,2737,17150,1048620,74058.7,53706700,10101300,0.0706249,9.63294,9.63359,0.186863
196088131,2737,15950,1993120,60997.4,36892800,8427910,0.0306039,4.22849,4.22838,0.844835
196080759,2737,167,1363790,62006.1,55101700,7680680,0.045466,5.63186,5.63186,0.271627
196081532,2737,351,6818960,200093,235737000,23860500,0.0293436,3.49914,3.49914,0.366379
196086682,2737,15690,122395,572.703,1401960,82447.5,0.00467916,0.67362,0.621223,1.34657
196094862,2737,17216,242822,17207.2,12235400,2352390,0.0708632,9.68768,9.61259,0.156559
196081427,2737,313,159196000,8291570,6912230000,1055340000,0.0520839,6.62916,6.61594,0.358391
196086770,2737,15723,1293850,67258.5,45598200,9092530,0.0519831,7.02748,7.02748,0.422606
196092959,2737,16678,12470100,629486,593913000,78321300,0.0504798,6.28075,6.27712,0.342829
196088304,2737,15989,8039380,420989,248188000,54499200,0.0523659,6.77903,6.77619,0.637182
196088404,2737,16010,7972840,692842,362966000,91214000,0.0869003,11.4406,11.4405,0.231369
196083665,2737,683,4021440,316620,168243000,38776500,0.0787331,9.64246,9.64246,0.183513
196087130,2737,15815,1084040,61624.9,50340200,7599040,0.0568475,7.00994,7.00994,0.375069
196093485,2737,16842,9172220,297723,419628000,40198900,0.0324592,4.38268,4.35426,0.493321
196082556,2737,513,209814,7052.38,7951250,813461,0.0336125,3.87706,3.87706,0.210281
196090620,2737,16268,104907,8592.46,5665870,1117010,0.0819055,10.6476,10.6476,0.199376
196091010,2737,16315,1084040,52360.8,45224300,6409510,0.0483015,5.91262,5.91262,0.468341
196081053,2737,235,1683730,3957.93,24134200,589754,0.00235069,0.350267,0.378456,2.0025
196084482,2737,880,271834,11674.8,10771400,1474540,0.0429482,5.42439,5.00777,0.0915788
196087594,2737,15853,53857100,2099320,2065260000,257496000,0.0389795,4.7811,4.77701,0.397483
196095981,2737,17562,969296,34710.1,38727500,5124160,0.0358096,5.28648,5.36901,0.769614
196082848,2737,566,4213920,165617,86059200,22753400,0.0393025,5.39957,5.38349,0.743723
196086959,2737,15780,384659,14571.2,15952100,1791900,0.0378809,4.65841,4.65841,0.192747
196086372,2737,15601,2901600,105647,99446100,13176500,0.0364098,4.54111,4.5407,0.491187
196090261,2737,16169,12204200,774753,503091000,102528000,0.0634826,8.40105,8.40105,0.385295
196091831,2737,16466,3741680,220607,159978000,27753000,0.0589593,7.41726,7.41726,0.328518
196093378,2737,16777,477849,27714.3,22015100,3455130,0.057998,7.23059,7.26792,0.249378
196095303,2737,17397,25967.9,27.311,283158,3768.34,0.00105172,0.145115,0,0
196090323,2737,16184,34969,1569.65,1451660,194061,0.0448868,5.54951,0,0
196090644,2737,16273,34969,2960.8,1883340,399173,0.0846692,11.415,0,0
196095218,2737,17356,88355,6539,5091060,920656,0.0740083,10.42,10.5298,0.137965
196091772,2737,16458,1153980,72362.7,44044900,8891180,0.0627072,7.70482,7.70482,0.218208
196080866,2737,194,17344100,1006310,751324000,126678000,0.0580201,7.30381,7.30374,0.355676
196094083,2737,17081,2187650,130348,100895000,17161700,0.0595836,7.84481,7.78465,0.275719
196091895,2737,16478,1293850,68400.4,47198400,8446940,0.0528657,6.52851,6.52851,0.279398
196085880,2737,1118,174845,10385.1,8098890,1288160,0.0593959,7.36746,7.36746,0.427288
196090428,2737,16226,419628,20563.6,19657300,2446950,0.0490043,5.83124,5.83124,0.229267
196084226,2737,827,1993230,114125,87522800,13670500,0.057256,6.85847,6.85847,0.231475
196088184,2737,15961,244783,8991.94,10245000,1126170,0.0367343,4.60067,4.60067,0.175782
196081250,2737,281,1783260,141276,67004900,19765600,0.0792234,11.084,11.0835,0.279552
196091807,2737,16462,1119010,48261.4,40248900,6040720,0.0431287,5.39828,5.39828,0.428665
196087753,2737,15883,104907,6082.38,4830310,794817,0.0579788,7.5764,7.5764,0.189054
196092719,2737,16619,559504,36050.1,26642600,4718930,0.0644323,8.43414,8.43414,0.168446
196086184,2737,182305689,12375200,785129,499785000,98772400,0.0634437,7.98147,7.98099,0.304033
196090405,2737,16217,944163,21251.3,34463900,2456780,0.0225081,2.60208,2.60208,0.335864
196085228,2737,1022,8357590,381922,336461000,48015600,0.0456976,5.74515,5.74515,0.25094
196087108,2737,15812,3426960,136303,134099000,16300400,0.0397737,4.75651,4.75651,0.289277
196095518,2737,17443,619745,8390.57,15229800,1168650,0.0135387,1.8857,2.18347,0.942583
196096563,2737,124372452,31971.9,1791.65,1572900,239587,0.0560383,7.49369,0,0
196083143,2737,612,3833890,218717,185450000,28903800,0.0570482,7.53903,7.456,0.313985
196086168,2737,10713,5322430,183262,238820000,25393400,0.034432,4.77102,4.76162,0.403145
196094847,2737,17212,1399930,93874.3,72399800,12997300,0.0670564,9.28421,9.2652,0.170377
196082162,2737,421,415732,31696.7,15469600,4529940,0.0762431,10.8963,10.8826,0.434105
196084543,2737,891,376223,25387.7,18570900,3503760,0.0674805,9.313,9.48994,0.133332
196092636,2737,16595,104907,5156.27,4137360,608572,0.0491509,5.80106,5.80106,0.199769
196094789,2737,17185,1079650,65860.5,54126800,9024200,0.061002,8.35849,8.30381,0.239261
196080131,2737,84,1748450,128274,81701900,15724500,0.0733645,8.99339,8.99339,0.31628
196083269,2737,634,559504,29877.5,19688200,3541800,0.0534,6.33025,6.33025,0.167601
196086700,2737,15698,209808,9742.19,6991940,1300390,0.0464339,6.19799,6.19791,0.39466
196095549,2737,17456,249296,3163.85,5739180,445088,0.0126912,1.78538,1.9156,1.08197
196095357,2737,17410,1165960,60686.5,44749200,8360960,0.0520484,7.17087,6.85773,0.545838
196086406,2737,15612,34969,269.533,710993,37769.1,0.00770778,1.08008,0,0
196087706,2737,15874,559504,26238.4,23852800,3173790,0.0468957,5.6725,5.6725,0.352279
196084214,2737,822,86082100,4472210,2958940000,610142000,0.0519528,7.08791,7.08572,0.600114
196087514,2737,15838,979132,33340,35560900,4143100,0.0340506,4.2314,4.2314,0.251984
196083789,2737,708,2168080,82564.9,88292900,9849030,0.0380821,4.54275,4.54275,0.5225
196086316,2737,15581,34965.7,553.132,1120080,70369,0.0158193,2.01251,0,0
196095295,2737,17390,412940,14898.7,12147600,2091270,0.0360796,5.06433,5.25659,0.738665
196096031,2737,17591,126125,3629.88,4796870,509541,0.02878,4.03997,3.7341,0.704143
196092083,2737,16538,909194,41028.6,33230900,4977760,0.0451264,5.47492,5.47492,0.195284
196094822,2737,17202,34823.1,1324.73,1456360,171093,0.0380417,4.9132,0,0
196095209,2737,17350,529.2,0.00599068,5847.62,0.852511,1.13203e-05,0.00161094,0,0
196093669,2737,16934,407604,20544.8,19682900,2816540,0.0504038,6.90999,6.84367,0.249628
196095222,2737,17359,58870,4590.11,3516620,633575,0.0779702,10.7623,10.9264,0.165676
196092056,2737,16532,2622680,133079,95571300,16071100,0.0507416,6.12774,6.12774,0.219979
196086882,2737,15767,3391990,126545,130760000,15490800,0.0373069,4.56688,4.56688,0.454822
196086340,2737,15589,4125490,163098,161363000,19966000,0.0395342,4.83966,4.83931,0.362069
196081453,2737,329,47906600,2747870,2135720000,339729000,0.0573588,7.09148,7.0915,0.295462
196091621,2737,16436,1573600,87247.7,55587200,11882500,0.0554445,7.55116,7.55116,0.358253
196082916,2737,578,1223920,25007.2,39199000,3016430,0.0204321,2.46457,2.46457,0.392242
196092535,2737,16569,524535,29348.3,21713100,3630130,0.055951,6.92067,6.92067,0.219188
196093034,2737,16700,705389,30254.6,30934800,3791060,0.0428906,5.37442,5.41842,0.344674
196086968,2737,15782,2832490,105050,114697000,12560100,0.0370877,4.43429,4.43429,0.230918
196090126,2737,16138,839256,36855.2,27411800,5791090,0.0439141,6.90027,6.90027,0.341546
196085075,2737,980,314721,22639.2,16205300,2908370,0.0719342,9.2411,9.2411,0.195691
196087886,2737,15913,454597,10983.6,21237200,1367400,0.0241612,3.00793,3.00793,0.259421
196080898,2737,201,13462900,839511,578395000,106717000,0.0623575,7.92678,7.92679,0.278421
196095139,2737,17302,87884.1,5802.22,4126170,793797,0.0660213,9.03232,9.23902,0.292236
196088528,2737,16035,30404000,1933940,1279730000,249961000,0.0636079,8.22131,8.17239,0.442422
196093512,2737,16854,1371570,82077.8,62946800,10649700,0.0598424,7.76461,7.77838,0.304689
196090345,2737,16193,887702,30513.8,37491800,4266370,0.0343739,4.80608,4.78421,0.327691
196096512,2737,112892265,139876,4793.52,3605900,597965,0.0342698,4.27497,4.27497,0.430971
196096559,2737,124372444,34969,1732.7,1581360,212033,0.0495495,6.06347,0,0
196091838,2737,16467,2447830,152206,112780000,19306100,0.0621802,7.88703,7.88703,0.32912
196095128,2737,17296,16533.8,1421.93,999323,188171,0.0860015,11.381,0,0
196095614,2737,17478,902352,15356.9,23101900,2144520,0.0170187,2.37659,2.38144,1.16815
196081124,2737,250,3496900,98781.5,111268000,12500000,0.0282483,3.57459,3.57459,0.457381
196082343,2737,460,341888,23222.9,16606300,3098960,0.0679255,9.06427,9.10533,0.205609
196089110,2737,16058,21488000,1740720,945691000,227274000,0.0810091,10.5768,10.5734,0.274688
196093802,2737,16998,191568,8120.03,7818540,1020480,0.0423872,5.32698,5.45116,0.38036
196092588,2737,16586,139876,10072.4,5351060,1231530,0.0720097,8.80447,8.80447,0.196641
196093416,2737,16798,419628,26797.4,19884800,3395150,0.0638599,8.09085,8.09085,0.204643
196083320,2737,643,244631,15368.7,7869880,2105260,0.0628241,8.60589,8.60456,0.261934
196085014,2737,966,2342920,150299,92165800,19553300,0.0641504,8.3457,8.3457,0.327224
196081193,2737,258,10176000,378797,391970000,45387500,0.0372246,4.46026,4.46026,0.276568
196086137,2737,10701,1737440,82387.6,76001600,10948700,0.0474188,6.30164,6.29485,0.521684
196088484,2737,16025,11295000,780341,547379000,96946500,0.0690874,8.58314,8.58314,0.313169
196086396,2737,15609,594471,25153.9,21525400,3137140,0.0423131,5.2772,5.27719,0.37984
196085081,2737,981,4335450,189618,127181000,24882800,0.0437365,5.73939,5.73976,0.428167
196095177,2737,17325,244035,13130.9,11338700,1732430,0.0538072,7.0991,7.10204,0.249985
196081205,2737,262,7063740,511779,333046000,67424100,0.0724516,9.5451,9.5451,0.223552
196086691,2737,15694,907889,42072.7,33980800,5446500,0.0463412,5.99908,5.99435,0.393542
196090703,2737,16282,34969,1645,1315720,208621,0.0470416,5.96589,0,0
196082625,2737,533,3991750,197821,158169000,25743600,0.0495574,6.44918,6.41854,0.44154
196088361,2737,15996,1153980,88919,48444000,11786000,0.0770544,10.2134,10.2134,0.199853
196080241,2737,112,208598,4200.49,5755150,578529,0.0201368,2.77342,2.76791,0.785645
196082241,2737,437,5697450,222944,194042000,29988900,0.0391305,5.26356,5.08643,0.852573
196093596,2737,16893,1223670,76954.5,57327100,9876940,0.0628881,8.07155,8.07182,0.172348
196084684,2737,915,836692,53211.5,40840700,7176290,0.0635975,8.57699,8.62158,0.354079
196086001,2737,10675,6898750,181558,329637000,26120100,0.0263174,3.78621,3.78395,0.264473
196089882,2737,16121,12064300,621640,428567000,87988200,0.0515272,7.29326,7.29326,0.456167
196090782,2737,16299,384659,24065.2,17544500,3053160,0.0625625,7.93731,7.93731,0.369351
196087609,2737,15855,8322620,273302,313212000,34056500,0.0328385,4.09204,4.09204,0.327804
196092661,2737,16601,279752,15590.9,13346500,1963080,0.0557313,7.01723,7.01723,0.26431
196080340,2737,132,69938,3539.4,3016140,428204,0.0506077,6.12262,6.12262,0.24534
196083071,2737,600,3217080,220921,120913000,28194800,0.0686711,8.7641,8.76404,0.312021
196086838,2737,15753,2342920,125347,107114000,15490000,0.0535005,6.61139,6.61139,0.335177
196088155,2737,15954,279430,2621.86,4105170,353294,0.00938288,1.26434,1.26299,0.85001
196088574,2737,16041,4249680,228000,179212000,27880000,0.0536512,6.5605,6.54918,0.279972
196084747,2737,934,1113760,74341.2,33627100,10317600,0.0667478,9.2637,9.24204,0.404523
196091937,2737,16487,4860690,283862,183648000,35688900,0.0583995,7.34236,7.34236,0.326731
196080771,2737,170,2412860,128332,84132600,17280500,0.0531867,7.16183,7.16183,0.420392
196082296,2737,450,2587700,168418,91999400,22864700,0.065084,8.83593,8.83592,0.290472
196089390,2737,16079,678037,35803.2,32151700,4403720,0.0528042,6.4948,6.50191,0.26662
196089482,2737,16089,17588.4,459.937,806834,64707.9,0.0261501,3.67902,0,0
196092943,2737,16672,314721,20733.4,14695500,2683010,0.0658786,8.52504,8.52504,0.188522
196094003,2737,17046,66226,2677.32,3139740,335753,0.040427,5.06981,5.06987,0.00232297
196096225,2737,111220688,64809.2,4326.68,3003970,550228,0.0667603,8.48996,8.49243,0.0523694
196080225,2737,106,290438,21811.3,14720800,3119740,0.0750981,10.7415,10.8572,0.195224
196096348,2737,111220766,772712,43795.5,31230600,6426620,0.0566777,8.31697,8.33544,0.76321
196084388,2737,860,783194,52511.2,36630700,7034700,0.0670474,8.98207,8.85671,0.335915
196091441,2737,16407,419628,17255.8,17695900,2040000,0.0411217,4.86145,4.86145,0.270391
196093694,2737,16952,662294,35628.7,30909500,4533950,0.0537959,6.84583,6.83299,0.286272
196095543,2737,17452,69745.9,1859.69,2970660,220588,0.0266639,3.16273,3.16145,0.208835
196096408,2737,111220816,261758,13442.1,12883200,1670820,0.0513531,6.38305,6.37673,0.114031
196093591,2737,16890,230273,14242.8,10697100,1739930,0.0618517,7.55596,7.62854,0.16023
196083653,2737,679,2832140,176469,131781000,23237000,0.0623095,8.20476,8.20456,0.139037
196084181,2737,814,1433730,65692.7,56853300,7832170,0.0458195,5.4628,5.4628,0.215446
196084581,2737,895,12980500,876417,496806000,117918000,0.0675179,9.08421,8.91352,0.47726
196091089,2737,16337,244783,7768.41,9740790,914402,0.0317359,3.73556,3.73556,0.441392
196093699,2737,16954,739037,48718.6,36548100,6597750,0.0659217,8.92749,9.463,0.272932
196096291,2737,111220724,503949,34613.7,24868600,4580300,0.068685,9.08883,9.21616,0.264183
196082315,2737,453,162915000,10499300,7377120000,1323560000,0.0644468,8.12425,8.12425,0.33575
196085032,2737,970,591906,36381.4,28568900,4886400,0.0614648,8.25537,8.34114,0.346517
196094045,2737,17070,104666,3155.55,4029310,382053,0.0301487,3.65021,3.65009,0.122095
196091929,2737,16486,4860690,283862,183648000,35688900,0.0583995,7.34236,7.34236,0.326731
196086419,2737,15617,874199,27179.1,30278400,3389950,0.0310903,3.87779,3.87777,0.604786
