id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191350620,1653,836,2830120,94977.4,66096500,11580400,0.0335595,4.09186,4.09201,0.573068
191363445,1653,111220690,174845,615.087,4684390,66109.5,0.0035179,0.378104,0.378104,0.472471
191346040,1653,84,1748450,45709,69752800,5200310,0.0261426,2.97424,2.97424,0.752738
191347600,1653,291,19526100,602697,603233000,73208700,0.0308662,3.74927,3.74233,0.530542
191345697,1653,53,104907,792.879,3415280,88982.2,0.00755792,0.848201,0.848201,0.223412
191354187,1653,16002,57079600,1630330,1898710000,191283000,0.0285625,3.35116,3.34242,0.583064
191362637,1653,17562,2049590,7274.44,28408900,800963,0.00354922,0.390792,0.41072,0.863881
191345703,1653,60,594473,23029.9,17175500,2719890,0.03874,4.5753,4.5753,0.637004
191355306,1653,16429,2692610,19554.2,78522100,2086410,0.00726216,0.774864,0.774864,0.465879
191354825,1653,16183,34969,58.0789,730077,7002.56,0.00166087,0.200251,0,0
191354934,1653,16301,174845,1110.76,3814530,126084,0.0063528,0.721116,0.721116,0.363145
191364080,1653,111220900,244783,1163.13,5010580,136047,0.00475168,0.555788,0.555788,0.682509
191349318,1653,625,6329390,112530,199113000,12639800,0.0177789,1.997,1.997,0.788902
191354914,1653,16280,104907,1228.74,3507010,140190,0.0117126,1.33632,1.33632,0.456897
191351426,1653,1006,2299770,21114.5,30896600,2499210,0.00918113,1.08672,1.08363,0.975877
191356368,1653,16786,174845,607.218,3482470,66351,0.00347289,0.379485,0.379485,0.450147
191347747,1653,347,766587,5520.63,15226500,675912,0.00720157,0.881716,0.884822,1.07134
191353750,1653,15939,2982360,81642,102532000,9758690,0.027375,3.27213,3.25869,0.438744
191355657,1653,16535,1608570,5231.09,36769500,571272,0.00325201,0.355142,0.355142,0.493855
191359420,1653,17213,874225,3323.66,18594900,370829,0.00380183,0.42418,0.42418,0.505882
191346418,1653,159,20745700,385889,671627000,45628700,0.0186009,2.19943,2.17982,0.793529
191360025,1653,17235,1608530,5575.3,33935900,621170,0.00346608,0.386172,0.386163,0.79713
191355385,1653,16463,629442,5423.6,17500200,663222,0.00861651,1.05367,1.05367,0.607888
191356042,1653,16698,6399330,13427.9,131001000,1551120,0.00209833,0.242388,0.242388,0.778079
191360664,1653,17319,653254,2345.46,10742600,256436,0.00359042,0.392552,0.377022,0.693967
191362072,1653,17498,104907,411.288,2469730,45344.8,0.0039205,0.432238,0.432238,0.209979
191348295,1653,454,804287,9418.49,18964900,1208380,0.0117104,1.50242,1.50242,0.481325
191348526,1653,500,92987000,2098190,2770000000,243314000,0.0225643,2.61665,2.6087,0.638559
191350300,1653,749,3951500,19716.2,91386200,2157440,0.00498955,0.54598,0.54598,0.57594
191355331,1653,16441,804287,2882.23,21055300,319839,0.00358358,0.397668,0.397668,0.428526
191354420,1653,16054,1923300,44122,59963200,4967110,0.0229408,2.58261,2.58261,0.575332
191360040,1653,17238,664371,2129.45,11874500,241247,0.00320522,0.363121,0.363102,1.04472
191358581,1653,17136,34969,44.7592,698205,4672.86,0.00127997,0.133629,0,0
191353704,1653,15930,16222100,302695,468237000,35693300,0.0186594,2.20029,2.17769,0.717646
191346385,1653,154,1783420,5970.98,40863900,651698,0.00334805,0.365421,0.365421,0.412498
191355783,1653,16631,3636780,19270.2,87455000,2083670,0.00529871,0.572945,0.572945,0.56714
191358411,1653,17106,69938,310.183,2340640,33701.6,0.00443512,0.481878,0.481878,0.287729
191353335,1653,15851,53054200,440270,1667530000,49783300,0.00829849,0.938348,0.941706,1.06411
191354912,1653,16278,34969,521.407,1090520,60615.8,0.0149106,1.73341,0,0
191356507,1653,16820,9022000,67523.4,241534000,7983510,0.0074843,0.884894,0.884894,0.65502
191356221,1653,16740,489566,1439.58,10469300,157630,0.00294053,0.321979,0.321979,0.565019
191351287,1653,952,9791320,236811,332000000,27825200,0.0241858,2.84182,2.84182,0.51424
191359165,1653,17190,34969,25.8218,615434,2794.55,0.000738421,0.0799152,0,0
191356515,1653,16822,1049070,5281.79,24582800,602561,0.00503474,0.574377,0.574377,0.657786
191349086,1653,593,4021440,54394.6,94294500,6191300,0.0135262,1.53957,1.53957,0.600269
191350776,1653,846,1398760,7088.44,34223700,820563,0.00506766,0.586636,0.586636,0.574245
191354510,1653,16104,12414000,288510,265423000,34548200,0.0232407,2.783,2.783,0.963583
191356247,1653,16751,4266220,10760.1,89847100,1189950,0.00252216,0.278924,0.278924,0.766755
191345613,1653,9,4406090,14162,110253000,1552030,0.00321419,0.352247,0.352247,0.627821
191352514,1653,15708,104906,468.303,2096320,59814.9,0.00446404,0.570178,0.570178,0.268297
191354915,1653,16281,104907,1228.74,3507010,140190,0.0117126,1.33632,1.33632,0.456897
191352481,1653,15695,69935.7,4147.37,2386190,557930,0.0593027,7.97777,7.97779,0.132974
191353210,1653,15844,2927820,33485,89212700,3777730,0.0114368,1.29029,1.28899,0.63515
191356443,1653,16800,174845,504.336,3962600,55204.5,0.00288448,0.315734,0.315734,0.413802
191358040,1653,17051,699380,3326.99,15994000,361417,0.00475706,0.516767,0.516767,0.515173
191361618,1653,17424,3145380,20699.2,75891800,2282480,0.00658083,0.725662,0.725497,0.713509
191355214,1653,16398,27555600,125621,705319000,14049200,0.00455881,0.509848,0.509848,0.975193
191363355,1653,111220650,104907,1174.03,2629700,138082,0.0111912,1.31623,1.31623,1.35618
191350365,1653,780,839254,19927.3,26001800,2330390,0.023744,2.77674,2.77674,0.364038
191348005,1653,424,868101,14542.5,14108800,1768360,0.0167521,2.03704,1.99326,0.83142
191354027,1653,15974,5769880,165802,230074000,19377900,0.0287358,3.35846,3.35846,0.356996
191357023,1653,16877,5664980,16734.5,122773000,1804870,0.00295403,0.318601,0.318601,0.511279
191347757,1653,351,6818960,17331.6,187691000,1919520,0.00254168,0.281498,0.281498,0.689304
191359374,1653,17212,1503670,5665.38,32162200,628930,0.00376771,0.418264,0.418264,0.482075
191354765,1653,16145,4790740,89094.5,114157000,11709800,0.0185972,2.44425,2.44424,0.55397
191355779,1653,16629,69938,524.693,1940070,56215.2,0.00750226,0.803786,0.803786,0.592134
191356383,1653,16790,1258880,4188.36,27435100,455125,0.00332704,0.361531,0.361531,0.609493
191361776,1653,17449,527452,738.542,6153120,88061,0.00140021,0.166955,0.163346,0.773453
191346298,1653,128,26751300,106116,614877000,11484600,0.00396675,0.429311,0.429311,0.742767
191350925,1653,864,29094200,164788,759362000,18565300,0.00566395,0.638109,0.638109,0.844116
191346413,1653,157,2749110,22587.5,52184800,2868080,0.0082163,1.04327,1.01629,1.36833
191345637,1653,28,5175410,187091,145473000,22137400,0.03615,4.27742,4.27742,0.652226
191353205,1653,15843,5734920,14968.8,150479000,1655770,0.00261012,0.288717,0.288717,0.538824
191361263,1653,17397,109115,306.007,1132370,40962.2,0.00280445,0.375404,0.449679,0.172411
191361236,1653,17392,548572,1845.1,10332800,226629,0.00336347,0.413125,0.432556,0.468061
191351706,1653,1054,1748450,35807.8,71445100,4016380,0.0204797,2.29711,2.29711,0.493473
191354856,1653,16227,384659,1013.52,8841800,111584,0.00263485,0.290086,0.290086,0.676409
191351386,1653,987,26295700,100486,591755000,11003600,0.00382139,0.418456,0.418445,0.89669
191355740,1653,16607,454597,1969.11,12041200,211162,0.00433156,0.464504,0.464504,0.345589
191355661,1653,16539,1503670,6414.78,38007500,696495,0.00426609,0.463198,0.463198,0.455149
191348543,1653,505,244783,1173.79,7276560,130262,0.00479523,0.532151,0.532151,0.691491
191354878,1653,16253,1153980,5292.82,28242700,611655,0.00458659,0.530041,0.530041,1.16704
191357527,1653,16935,524535,2234.21,12134900,262169,0.00425941,0.499812,0.499812,0.514553
191358466,1653,17116,384659,1812.76,9729840,198076,0.00471263,0.514939,0.514939,0.448045
191355672,1653,16554,69938,365.732,1636090,41283,0.00522938,0.59028,0.59028,0.714752
191356987,1653,16872,104907,822.462,2146200,91071.8,0.00783991,0.868119,0.868119,0.405366
191358402,1653,17105,174845,615.087,4684390,66109.5,0.0035179,0.378104,0.378104,0.472471
191350612,1653,835,15300500,141556,409672000,16298800,0.00925171,1.06524,1.07125,1.08979
191354165,1653,15998,1818250,65699.2,37558500,8061660,0.0361333,4.43375,4.43353,0.579611
191354427,1653,16060,21737000,567282,668879000,66168300,0.0260975,3.04405,3.03212,0.629041
191353580,1653,15882,244783,1675.32,7059810,183436,0.0068441,0.749383,0.749383,0.688954
191357798,1653,16999,69938,62.6443,1604600,6910.33,0.000895712,0.0988066,0.0988066,0.0996508
191362835,1653,17577,178312,852.963,2714500,94530.2,0.00478353,0.530138,0.552012,0.58338
191355642,1653,16520,4196280,20646.2,100997000,2444910,0.00492012,0.582638,0.582638,1.17083
191362435,1653,17531,397276,869.4,7110270,95384.9,0.0021884,0.240097,0.248715,0.765854
191352478,1653,15694,906569,30441.5,23746100,3983210,0.0335788,4.39371,4.38652,0.60878
191355670,1653,16549,69938,365.732,1636090,41283,0.00522938,0.59028,0.59028,0.714752
191362049,1653,17494,922090,6175.03,17802800,686179,0.00669677,0.744156,0.740862,0.508024
191359283,1653,17205,69938,320.819,1640250,35693.6,0.0045872,0.51036,0.51036,0.118645
191363452,1653,111220692,839256,3138.88,20965900,341829,0.00374007,0.4073,0.4073,0.794701
191354398,1653,16041,4266220,22760.9,106239000,2597470,0.00533514,0.608845,0.608845,0.68988
191362459,1653,17536,104006,10.4953,261340,1347.48,0.000100911,0.0129559,0,0
191363332,1653,111220634,524535,2672.03,12681000,300214,0.0050941,0.572344,0.572344,0.611626
191363460,1653,111220696,419628,907.194,9285230,99389.5,0.0021619,0.236851,0.236851,0.707613
191351432,1653,1010,1084020,32230.2,33338800,3714580,0.029732,3.42667,3.42664,0.628787
191351686,1653,1045,419628,7979.13,12021500,894563,0.0190148,2.1318,2.1318,0.46058
191351344,1653,976,6014670,19163.1,119876000,2203360,0.00318606,0.366331,0.366331,0.886124
191352945,1653,15779,314721,816.804,6869110,89353.5,0.00259533,0.283913,0.283913,0.376356
191356110,1653,16714,104907,243.981,2001000,27015.3,0.00232569,0.257517,0.257517,0.362936
191361246,1653,17395,439457,1539.1,9200450,185667,0.00350227,0.422491,0.428605,0.522475
191354527,1653,16113,1713480,86933.4,51261800,10602900,0.050735,6.18796,6.18796,0.583522
191355664,1653,16543,174845,355.181,3791080,39941.9,0.00203141,0.228442,0.228442,0.404568
191360010,1653,17233,209814,1456.9,6564350,154156,0.00694379,0.734728,0.734728,0.383763
191346748,1653,220,11329000,204029,461130000,24320200,0.0180093,2.14671,2.1466,0.390106
191355006,1653,16315,1084040,1550.09,21515200,173104,0.00142992,0.159684,0.159684,0.908762
191354811,1653,16172,3566840,32934,86791400,3870010,0.00923338,1.085,1.085,0.884033
191350410,1653,796,139876,122.062,2934250,13212.5,0.000872644,0.0944583,0.0944583,0.654844
191353943,1653,15954,103064,91.7332,424215,13750.4,0.000890059,0.133416,0,0
191355406,1653,16471,384659,1504.36,10074500,162311,0.00391089,0.421961,0.421961,0.964616
191361129,1653,17373,1596400,8583.33,25907800,1135530,0.00537667,0.711304,0.709694,0.965145
191363775,1653,111220792,1398750,7617.33,33900700,851478,0.00544582,0.608742,0.608741,0.688327
191356076,1653,16709,804287,1235.81,16551000,132248,0.00153653,0.164429,0.164429,0.670034
191346363,1653,147,314721,633.896,7141610,69552,0.00201415,0.220996,0.220996,0.643354
191349683,1653,663,4532380,120944,92967200,14680000,0.0266843,3.23891,3.23104,0.79684
191349170,1653,607,7343420,29605.7,141163000,3470330,0.00403159,0.472577,0.472573,1.17664
191351456,1653,1026,979132,10458.8,29487000,1152130,0.0106817,1.17668,1.17668,0.848475
191360659,1653,17318,5202830,22721.3,109610000,2572480,0.0043671,0.494439,0.490102,0.810646
191346808,1653,224,1236790,5476.24,11893800,636705,0.00442779,0.514805,0.516236,0.943043
191355689,1653,16574,384659,1531.16,9771860,164113,0.00398056,0.426647,0.426647,0.356903
191345601,1653,2,839256,14006.7,29594600,1572380,0.0166894,1.87354,1.87354,0.734295
191352403,1653,15676,314615,3247.87,7980090,390611,0.0103233,1.24155,1.24151,0.69872
191356208,1653,16738,1049070,3114.76,22805400,340333,0.00296907,0.324414,0.324414,0.481092
191353165,1653,15830,4091370,9523.75,96153000,1037140,0.00232776,0.253493,0.253493,0.576162
191347774,1653,360,454597,9522.5,16656000,1073870,0.0209471,2.36224,2.36224,0.203497
191354503,1653,16099,104907,301.612,2253320,32180.9,0.00287504,0.306756,0.306756,0.292185
191354799,1653,16162,489566,9629.67,17925900,1100370,0.0196698,2.24764,2.24764,0.478029
191352540,1653,15718,69936.6,272.699,1540280,34265.4,0.00389923,0.48995,0.48995,0.0860955
191353046,1653,15793,1853330,13210.2,61677400,1456500,0.00712781,0.785882,0.785887,0.578424
191359103,1653,17179,104907,214.995,2397500,23234.8,0.00204939,0.22148,0.22148,0.410405
191345624,1653,17,3986470,6903.15,90092500,736866,0.00173165,0.184842,0.184842,0.692132
191352346,1653,15666,9115490,114500,157123000,14865000,0.012561,1.63074,1.59456,1.14443
191349241,1653,619,1478040,6210.46,13220500,752987,0.00420183,0.509451,0.514564,1.72162
191357739,1653,16988,34969,117.386,614597,13569,0.00335686,0.388031,0,0
191358837,1653,17159,489566,1695.39,7179020,203011,0.00346304,0.414675,0.414675,1.53221
191347580,1653,287,69938,162.335,1833070,18104.2,0.00232113,0.258861,0.258861,0.249817
191356137,1653,16719,1643540,3250,33775400,351742,0.00197744,0.214015,0.214015,0.490341
191360791,1653,17338,2830840,10766.4,64922800,1182550,0.00380324,0.417738,0.417737,0.629268
191349457,1653,637,20247100,103267,529815000,11144600,0.00510033,0.550433,0.550433,0.794345
191363423,1653,111220682,279752,1839.84,5807040,222754,0.00657667,0.796255,0.796255,0.840933
191355352,1653,16452,489566,3455.32,12858700,408028,0.00705793,0.833448,0.833448,0.497863
191357405,1653,16910,69938,216.553,1817430,23545.9,0.00309636,0.336668,0.336668,0.202703
191356356,1653,16783,384659,1016.52,8313740,110277,0.00264265,0.286687,0.286687,0.567921
191361823,1653,17456,390959,426.472,4262150,52620,0.00109084,0.134592,0.131741,0.66658
191353954,1653,15956,43867000,1059190,1290900000,125641000,0.0241454,2.86414,2.86663,0.692649
191357630,1653,16958,559504,1220.73,13433300,131046,0.0021818,0.234219,0.234219,0.410267
191357015,1653,16876,7833060,24595.6,170192000,2655220,0.00313998,0.338976,0.338976,0.49915
191358383,1653,17103,1084040,4064.15,27991000,441640,0.00374908,0.407402,0.407402,0.718702
191362078,1653,17499,28197.8,144.351,284451,16728.8,0.00511924,0.593267,0,0
191355292,1653,16421,804287,1629.21,19545600,176241,0.00202565,0.219127,0.219127,0.638263
191355097,1653,16349,2028200,13767.3,56582800,1562750,0.00678795,0.770509,0.770509,0.74821
191352302,1653,15631,209814,190.911,3961360,21497,0.000909907,0.102458,0.102458,0.370805
191360943,1653,17352,36193200,142351,633391000,16187600,0.00393309,0.447256,0.451494,0.954838
191357315,1653,16900,489566,1771.58,10958800,190890,0.00361867,0.389917,0.389917,0.545943
191360807,1653,17340,2830840,10766.4,64922800,1182550,0.00380324,0.417738,0.417737,0.629268
191351560,1653,1037,3636780,13366,77620600,1572170,0.00367523,0.432298,0.432298,1.19225
191362095,1653,17504,34969,183.536,908120,20145.7,0.00524853,0.576101,0,0
191360060,1653,17242,1153950,3188.18,25632600,349507,0.00276285,0.302879,0.302874,0.708617
191354909,1653,16274,174845,2118.37,5392370,252833,0.0121157,1.44604,1.44604,0.321775
191357762,1653,16993,34969,236.24,952709,26718.5,0.00675571,0.764063,0,0
191361189,1653,17383,662629,1737.32,8303970,211756,0.00262186,0.319569,0.3452,0.646427
191355822,1653,16654,384659,752.446,8541250,82703,0.00195614,0.215003,0.215003,0.548054
191346562,1653,216,852927,873.237,4080080,101719,0.00102381,0.119258,0.125123,1.30993
191357219,1653,16895,384659,1232.59,8580780,136863,0.00320437,0.355803,0.355803,0.65335
191350277,1653,733,5175410,33241.3,143069000,3564940,0.00642292,0.688822,0.688822,0.611894
191348441,1653,477,184644000,1231590,5249510000,141428000,0.00667011,0.765953,0.767644,1.27088
191349453,1653,634,559504,2806.93,15185400,311810,0.00501682,0.557297,0.557297,0.589107
191354837,1653,16194,734349,5149.89,18568400,561330,0.00701286,0.764392,0.764392,0.527776
191355147,1653,16375,48781800,244584,1243950000,27511600,0.00501384,0.563972,0.563972,0.870804
191350579,1653,829,1119010,12126.3,24366500,1671020,0.0108366,1.4933,1.4933,0.511948
191358013,1653,17048,34969,164.597,823995,18420.8,0.00470694,0.526776,0,0
191363875,1653,111220820,979132,3803.47,22854300,418692,0.00388453,0.427615,0.427615,0.641986
191347069,1653,246,1818390,3331.96,36753700,360742,0.00183237,0.198386,0.198386,0.591476
191350960,1653,870,11364900,244299,292792000,28949400,0.0214959,2.54726,2.54726,0.931178
191358187,1653,17075,769318,1744.42,17092900,188590,0.00226749,0.245139,0.245139,0.256988
191360939,1653,17350,34190,47.3952,370618,6256.36,0.00138623,0.182988,0,0
191355621,1653,16496,34969,121.803,750348,13102.9,0.00348316,0.374699,0,0
191351402,1653,988,4511000,114715,129423000,13263900,0.02543,2.94034,2.94034,0.748206
191353756,1653,15940,8707110,193334,203097000,22266100,0.0222041,2.55723,2.56289,0.689856
191348748,1653,542,3531870,21162.5,81557700,2405050,0.00599188,0.680957,0.680957,0.741103
191358475,1653,17117,34969,239.412,1025070,26519.3,0.0068464,0.758365,0,0
191356165,1653,16728,5105470,22966.5,117768000,2499030,0.00449841,0.489481,0.489481,0.688526
191352061,1653,182305693,1529140,21701.8,31082600,2727060,0.0141922,1.78339,1.79255,1.04201
191360031,1653,17237,1608530,5575.3,33935900,621170,0.00346608,0.386172,0.386163,0.79713
191345636,1653,27,454597,2951.44,12985000,348707,0.00649244,0.767068,0.767068,0.309427
191356183,1653,16733,244783,1701.44,5630500,186386,0.00695082,0.761433,0.761433,0.349946
191363243,1653,17648,23494.8,0.700816,42421.4,76.3564,2.98285e-05,0.00324992,0,0
191351275,1653,945,5490130,74067,168648000,8173670,0.0134909,1.48879,1.48879,0.82096
191354834,1653,16192,1328820,12261,32891000,1382090,0.00922695,1.04008,1.04008,0.690076
191347472,1653,263,310350,324.177,5389770,39469.3,0.00104455,0.127177,0.126947,0.614897
191354514,1653,16108,2307950,17941.3,32178700,2109100,0.0077737,0.913839,0.913839,0.862944
191357009,1653,16875,279752,1125.78,5702950,125493,0.00402419,0.448588,0.448588,0.321531
191353357,1653,15856,41607200,358566,1352020000,39982900,0.00861788,0.960962,0.961166,0.883621
191345889,1653,71,139876,271.166,3344520,30495.2,0.00193862,0.218016,0.218016,0.65141
191352108,1653,15577,7451340,34127.9,196492000,3845780,0.0045801,0.51612,0.511994,0.756871
191362368,1653,17526,691204,2462.52,12236600,271278,0.00356265,0.392472,0.388201,0.952342
191346303,1653,130,1328820,10063.4,32892700,1107670,0.00757315,0.833574,0.833574,0.382382
191347586,1653,288,2727580,53217.8,97180200,6179450,0.019511,2.26554,2.26554,0.45677
191352795,1653,15777,2412860,6977.71,62647300,765568,0.00289188,0.317287,0.317287,0.62881
191357623,1653,16957,524535,2672.03,12681000,300214,0.0050941,0.572344,0.572344,0.611626
191355328,1653,16440,1748450,9913.39,46972800,1085220,0.00566982,0.620675,0.620675,0.700295
191348957,1653,571,6364360,14710.9,146380000,1614660,0.00231145,0.253703,0.253703,0.81369
191354489,1653,16093,734349,3967.3,19442000,445137,0.00540248,0.606166,0.606166,0.470068
191354491,1653,16094,174845,1239.22,5098800,138753,0.00708752,0.793578,0.793578,0.355308
191354803,1653,16165,12204200,233326,292015000,28673400,0.0191186,2.34948,2.34948,0.838905
191355651,1653,16529,34969,1077.27,1141920,151335,0.0308066,4.3277,0,0
191362025,1653,17485,3021290,22119.5,63539000,2467900,0.0073212,0.816836,0.820043,0.750008
191354853,1653,16224,174845,652.704,4576680,72977.9,0.00373304,0.417386,0.417386,0.720904
191356606,1653,16841,2832490,18823.2,69427700,2238060,0.00664545,0.790138,0.790138,0.731129
191360891,1653,17346,1119000,4031.44,26100700,437501,0.00360273,0.390976,0.39098,0.578041
191354939,1653,16313,15036700,52023.4,365929000,5978140,0.00345977,0.39757,0.39757,1.15512
191355422,1653,16474,559504,2960.79,14495100,334949,0.00529182,0.598653,0.598653,0.5653
191364163,1653,124372444,34969,359.532,1007580,38860.1,0.0102814,1.11127,0,0
191358431,1653,17109,979132,3061.78,23037100,333074,0.00312703,0.340173,0.340173,0.641146
191361751,1653,17446,215661,194.431,794948,23987.9,0.000901559,0.11123,0.130032,1.98015
191350909,1653,861,1853360,41768.1,47796200,4883960,0.0225365,2.6352,2.6352,0.61838
191355317,1653,16434,1293850,3760.26,27852000,426128,0.00290625,0.329348,0.329348,1.05915
191361657,1653,17431,892450,2204.55,13750600,249026,0.00247022,0.279037,0.273273,0.576944
191351371,1653,982,279752,1831.51,6452130,224939,0.00654692,0.804065,0.804065,0.49735
191356410,1653,16794,69938,514.813,1787110,56412.5,0.00736099,0.806608,0.806608,0.0719051
191347656,1653,312,804287,22870.9,21919600,2601920,0.0284363,3.23507,3.23507,0.476854
191353768,1653,15943,3357010,65585,93112300,7421950,0.0195367,2.21088,2.21088,0.514528
191356250,1653,16754,3007330,6571.71,62412000,734827,0.00218523,0.244345,0.244345,0.828864
191354456,1653,16078,839256,2469.64,18491700,276007,0.00294266,0.328871,0.328871,0.571698
191355125,1653,16361,1713480,10686.9,43825300,1166750,0.00623697,0.680923,0.680923,0.474389
191350013,1653,709,11539800,63682.4,305477000,6869190,0.00551851,0.595263,0.595263,0.67287
191358997,1653,17169,104907,401.455,2774470,44289.6,0.00382677,0.42218,0.42218,0.727239
191348981,1653,575,1084040,6275.15,28686700,681626,0.00578868,0.628783,0.628783,0.50639
191350489,1653,814,1433730,30330.6,54719500,3428700,0.021155,2.39146,2.39146,0.346957
191354423,1653,16055,1223920,21845.7,37140400,2422740,0.0178491,1.9795,1.9795,0.516176
191354927,1653,16293,209814,1033.42,5199890,113450,0.00492542,0.540716,0.540716,0.164956
191360290,1653,17272,838837,2365.66,18412900,257442,0.00282017,0.306904,0.306981,0.444908
191345615,1653,10,15596200,40936.4,358638000,4529500,0.00262477,0.290424,0.290424,0.665879
191357371,1653,16906,734349,1812.29,14497000,195726,0.00246789,0.26653,0.26653,0.304303
191352578,1653,15729,944157,7572.72,19404900,972776,0.00802062,1.03031,1.03032,0.454115
191351805,1653,1097,70697500,453362,1580200000,54672700,0.0064127,0.773334,0.768589,1.36702
191348468,1653,483,1153980,8809.76,34670600,1038060,0.00763426,0.89955,0.89955,0.728027
191351875,1653,1127,4020790,116645,105231000,13644100,0.0290104,3.39338,3.39344,0.534847
191348078,1653,444,7028770,24326.9,176704000,2628740,0.00346105,0.373997,0.373997,0.730729
191355236,1653,16404,139876,307.117,3449840,32983,0.00219564,0.235802,0.235802,0.419862
191363650,1653,111220762,664371,2129.45,11874500,241247,0.00320522,0.363121,0.363102,1.04472
191350657,1653,843,4895660,40115,112041000,4493030,0.008194,0.917758,0.917758,0.71057
191347544,1653,276,20627400,274260,398692000,34399300,0.0132959,1.66765,1.66747,1.00685
191360182,1653,17260,139876,1035.93,3001590,114481,0.00740602,0.818447,0.818447,0.281441
191351766,1653,1082,383617,13426.2,14062500,1652560,0.0349989,4.30784,4.30531,0.628326
191353585,1653,15883,104907,109.062,2323720,11708,0.00103961,0.111604,0.111604,0.175834
191354844,1653,16204,244783,2291.12,8121330,259030,0.00935981,1.0582,1.0582,0.280104
191348732,1653,540,1293220,52097.6,31505400,6475340,0.0402852,5.00715,5.00693,0.43093
191353967,1653,15960,1748450,37556.3,79694100,4584200,0.0214798,2.62187,2.62187,0.423232
191363619,1653,111220758,34969,97.5094,905771,10693.2,0.00278845,0.305791,0,0
191352237,1653,15601,2857530,10439.8,64673100,1183340,0.00365344,0.414113,0.408304,0.852715
191354757,1653,16141,10840400,203355,276753000,26698200,0.018759,2.46285,2.46285,0.64604
191362860,1653,17581,1475100,4168.97,19038800,458262,0.00282622,0.310664,0.314626,0.977967
191353065,1653,15796,1150400,9134.09,35389500,1049260,0.00793992,0.912084,0.910219,0.419084
191357007,1653,16874,594473,2724.45,12803600,302332,0.00458296,0.508571,0.508571,0.335979
191357524,1653,16934,489566,2898.67,12906900,338037,0.00592091,0.690483,0.690483,0.329979
191357662,1653,16967,9651440,39849.9,222492000,4347240,0.00412891,0.450424,0.450424,0.614666
191361220,1653,17388,156670,155.111,733644,24025.1,0.000990049,0.153349,0.225383,0.495477
191355649,1653,16527,34969,165.86,925053,19510,0.00474307,0.557923,0,0
191363106,1653,17595,58.67,0,60.5419,0,0,0,0,0
191355512,1653,16480,664411,3509.35,16870700,380672,0.0052819,0.572946,0.572946,0.470957
191352288,1653,15627,759652,1123.33,10999700,131007,0.00147874,0.172457,0.163833,1.21533
191347817,1653,377,279752,735.4,5871470,79705.8,0.00262876,0.284916,0.284916,0.597728
191349680,1653,662,419628,10664.2,16311900,1212880,0.0254136,2.89038,2.89038,0.649347
191354938,1653,16310,15036700,52023.4,365929000,5978140,0.00345977,0.39757,0.39757,1.15512
191352409,1653,15677,452315,6555.86,9987310,825348,0.014494,1.82472,1.82772,0.536338
191351976,1653,10699,1783420,11579.9,34193400,1471620,0.00649307,0.825167,0.825167,0.774969
191352283,1653,15624,1941060,4191.91,27392500,514203,0.0021596,0.264909,0.254396,1.50256
191363021,1653,17586,207895,342.04,2267550,37532.8,0.00164525,0.180537,0.18022,1.52862
191352636,1653,15762,2028200,18499,72347200,2045510,0.00912087,1.00853,1.00853,0.478252
191360555,1653,17307,909099,3820.68,17696500,434868,0.00420271,0.47835,0.478321,0.667054
191348664,1653,529,314721,1162.17,8343880,127470,0.00369271,0.405025,0.405025,0.513959
191349927,1653,694,1852890,86031.1,73369500,10762600,0.0464308,5.80857,5.808,0.445794
191355671,1653,16551,69938,365.732,1636090,41283,0.00522938,0.59028,0.59028,0.714752
191351415,1653,998,1748380,14554.6,48737500,1637430,0.00832464,0.936542,0.936535,0.815598
191347643,1653,307,3245560,15613.2,53931400,1887120,0.00481063,0.581448,0.576903,0.985929
191349448,1653,629,5490130,25723.2,140354000,2776550,0.00468536,0.505734,0.505734,1.0184
191352111,1653,15578,489261,1919.39,15468400,215634,0.00392304,0.440733,0.440517,0.863812
191351544,1653,1031,1748450,2958.38,35642800,335566,0.001692,0.191922,0.191922,0.848948
191359629,1653,17224,489566,1627.03,8453950,185210,0.00332341,0.378315,0.378315,0.719777
191357836,1653,17007,314721,840.59,7070430,90393.5,0.00267091,0.287218,0.287218,0.355287
191352397,1653,15674,603335,10180.6,12112700,1274160,0.0168739,2.11187,2.0634,0.672003
191352214,1653,15589,4104560,21768.7,116351000,2446810,0.00530355,0.596121,0.593409,0.671314
191352530,1653,15715,174825,727.096,3236620,92299.8,0.004159,0.527956,0.527958,0.207798
191351422,1653,1004,559459,13492.3,12218200,1770720,0.0241167,3.16505,3.16509,0.767238
191357500,1653,16929,1853360,7523.02,43547700,841236,0.00405913,0.453898,0.453898,0.454868
191346089,1653,94,979132,2754.95,23155000,326973,0.00281367,0.333942,0.333942,0.540782
191348420,1653,471,209814,3985.62,5620470,527433,0.018996,2.51381,2.51381,0.474966
191349301,1653,623,225839000,1475810,6320640000,169154000,0.00653479,0.749004,0.750772,1.27273
191353142,1653,15819,10335000,49279.3,239176000,5465190,0.00476821,0.528807,0.526083,1.18986
191357677,1653,16972,559504,1466.93,14169400,159214,0.00262184,0.284562,0.284562,0.265007
191360380,1653,17283,804276,2916.42,17386800,319540,0.00362614,0.397302,0.397302,0.511777
