id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192922810,47983,16439,2993680,414362,208552000,69365400,0.138412,23.1706,23.5928,0.145976
192925170,47983,17007,312906,31947.1,17028400,4874590,0.102098,15.5785,15.5772,0.0527216
192919699,47983,15919,5993860,812942,408616000,140870000,0.135629,23.5024,23.0373,0.322941
192916555,47983,1080,34464500,4223690,2256340000,769766000,0.122552,22.335,22.4748,0.296308
192925290,47983,17026,502412,49655.2,26351200,8408440,0.0988337,16.7362,16.7403,0.542238
192910598,47983,77,46883.2,5346.6,2800730,878884,0.114041,18.7462,18.6913,0.0789102
192924689,47983,16899,1692290,184051,94821800,29237500,0.108759,17.2768,17.1924,0.176562
192927124,47983,17491,34098.5,4337.55,2373840,689317,0.127207,20.2155,0,0
192923330,47983,16554,68580.1,10203.1,4943800,1733170,0.148776,25.2722,25.305,0.13011
192922826,47983,16443,602491,76447.8,43366900,12962300,0.126886,21.5145,21.3675,0.126895
192927989,47983,111220848,284328,33190,19059800,5261790,0.116731,18.5061,18.5755,0.0936723
192911761,47983,334,1385760,214025,92083700,36518700,0.154445,26.3527,26.593,0.196856
192912936,47983,525,463879,59712.4,31264500,9516560,0.128724,20.5152,20.4657,0.0566931
192914468,47983,773,1213350,116858,63969500,18346100,0.0963104,15.1202,15.1291,0.0856826
192915657,47983,957,5149810,452278,420146000,75799500,0.0878241,14.7189,15.0918,0.199861
192917738,47983,15590,1011090,130311,66659800,20672300,0.128881,20.4454,20.4162,0.245043
192926441,47983,17287,69001.7,2015.56,1549680,338668,0.0292103,4.90811,4.90795,0.0838092
192925515,47983,17089,139532,11588.5,5995130,1834800,0.0830528,13.1497,13.152,0.112954
192914383,47983,764,600188,62419.1,32346300,11588600,0.103999,19.3083,19.035,0.367206
192924080,47983,16733,244116,33513.5,14884700,5221820,0.137285,21.3907,21.392,0.0467849
192911579,47983,311,771988,132620,55177000,22666000,0.17179,29.3605,29.3281,0.0410688
192927486,47983,17596,1090530,67670.5,41226200,10761400,0.0620527,9.86804,9.74857,0.509706
192912900,47983,515,486770,55394.3,29579600,9039820,0.1138,18.571,18.5536,0.308374
192926946,47983,17443,950536,43836.8,32046600,7059540,0.046118,7.4269,7.80146,0.87681
192910988,47983,199,1133200,180313,85154900,32040200,0.159118,28.2741,27.8649,0.18562
192920649,47983,16053,557978,103070,45419100,18621200,0.18472,33.3726,33.3642,0.173561
192922054,47983,16268,75173.5,9756.04,5459940,1609730,0.12978,21.4135,20.7311,0.00237346
192925258,47983,17018,313390,23496.1,12778200,3754240,0.0749739,11.9795,11.9914,0.268602
192916466,47983,1067,479424,51227.3,26613400,8800110,0.106852,18.3556,18.3533,0.207405
192921709,47983,16212,5236260,668626,359404000,109582000,0.127692,20.9275,20.9464,0.229652
192926659,47983,17345,314721,20479.9,12567500,3175410,0.0650732,10.0896,10.0896,0.366107
192925555,47983,17099,173017,22057.7,10499200,3696440,0.127489,21.3646,21.0104,0.407341
192921678,47983,16198,174845,27606.8,12208500,4439180,0.157893,25.3892,25.3892,0.0793339
192914127,47983,687,4593890,609963,306567000,105172000,0.132777,22.894,23.3198,0.284142
192923392,47983,16571,399666,51709.8,27241500,8298430,0.129383,20.7634,20.6911,0.0621896
192922326,47983,16325,4599320,479823,294947000,79519000,0.104325,17.2893,17.433,0.281981
192926770,47983,17389,270495,1398.83,2533480,225414,0.00517137,0.833336,1.00721,1.01024
192927328,47983,17534,722142,21996.9,16846100,3396850,0.0304607,4.70385,4.71976,0.579578
192910884,47983,160,1858410,178007,101416000,30947800,0.0957844,16.6528,15.665,0.45678
192923538,47983,16609,121826,15442.9,8185200,2448720,0.126761,20.1001,19.9604,0.0799913
192926925,47983,17437,5601010,361822,217537000,57754300,0.0645994,10.3114,10.1635,0.630862
192923781,47983,16682,588547,75940.5,41178600,12162700,0.129031,20.6657,20.768,0.0705149
192912416,47983,402,3683820,580901,279751000,105521000,0.15769,28.6444,28.5545,0.306492
192910143,47983,27,150857,17370.4,8926680,2804680,0.115145,18.5917,18.5938,0.139611
192911060,47983,223,617632,14883.6,12492300,2441050,0.0240978,3.95228,3.90517,0.807455
192915446,47983,907,369674,49865.4,27057400,8460470,0.13489,22.8863,22.9958,0.0336428
192917533,47983,182305689,4562730,550805,281952000,96776400,0.120718,21.2102,20.9559,0.46339
192914312,47983,746,2021940,294602,158653000,51626800,0.145703,25.5333,26.3769,0.188919
192910791,47983,135,208017,7318.97,6717380,1165510,0.0351844,5.60296,6.16538,0.894301
192912323,47983,390,67652.4,1213.73,1182370,211040,0.0179407,3.11948,2.97949,0.242716
192922209,47983,16294,537285,69051.7,35343500,11046400,0.12852,20.5596,20.4902,0.0839676
192911000,47983,202,2011330,229233,135975000,36975300,0.113971,18.3835,18.5701,0.202785
192915531,47983,935,3264610,487092,222639000,83993200,0.149204,25.7284,25.7129,0.242362
192921321,47983,16130,20984900,2553360,1375670000,463927000,0.121676,22.1077,22.1723,0.247288
192923873,47983,16710,172494,22104.2,11846700,3548290,0.128145,20.5706,0,0
192917930,47983,15615,704916,75655.7,40613100,12466500,0.107326,17.6851,17.1454,0.46264
192923870,47983,16709,610921,81133.8,41424300,12917900,0.132806,21.145,21.0162,0.0592899
192925433,47983,17070,104907,10757.4,5630300,1644000,0.102542,15.671,15.671,0.18201
192926536,47983,17310,634496,64634.9,39479100,10485800,0.101868,16.5262,16.5321,0.109933
192913242,47983,591,524120,60694.9,30146500,9620740,0.115803,18.356,18.3562,0.0965444
192927303,47983,17525,3103260,244667,134787000,38866200,0.078842,12.5243,12.5124,0.417065
192916804,47983,1113,158337,20572.3,11746700,3386700,0.129928,21.3892,21.3242,0.0642885
192926446,47983,17290,8963200,635998,405906000,102964000,0.0709566,11.4874,12.0154,0.457933
192912544,47983,429,823717,87635.1,40578700,14080200,0.10639,17.0934,18.8194,0.273312
192926299,47983,17249,46549.7,2919.07,2090760,473394,0.0627087,10.1696,10.2784,0.17856
192922441,47983,16352,5490310,610768,343461000,100002000,0.111245,18.2142,18.1784,0.261887
192919588,47983,15901,391302,49128.5,26340600,8265320,0.125551,21.1226,22.1033,0.207044
192925179,47983,17008,835521,91771.7,46907700,14275400,0.109838,17.0856,17.0809,0.131311
192925348,47983,17041,548684,60879.1,33265500,10197100,0.110955,18.5846,18.3043,0.0972817
192915706,47983,966,904408,150411,63539500,25814700,0.166308,28.5431,28.4904,0.0695921
192927835,47983,111220790,32775.6,2590.33,1878020,402631,0.0790323,12.2845,0,0
192919294,47983,15857,23072600,3132140,1697130000,513905000,0.135751,22.2734,22.3897,0.123297
192923034,47983,16494,174113,22038,11107100,3504540,0.126573,20.128,20.1326,0.0816853
192925738,47983,17139,393542,40028.4,24155900,6516230,0.101713,16.5579,16.4501,0.0669719
192917555,47983,182305705,1374900,218101,101514000,38068800,0.158631,27.6885,27.5152,0.169587
192923725,47983,16662,104094,14467.5,6850200,2240370,0.138985,21.5224,21.5225,0.0310587
192924923,47983,16975,594677,52828.4,30219500,8495380,0.0888355,14.2857,12.9576,0.372563
192926414,47983,17279,33306.1,2754.26,1920120,437438,0.0826953,13.1339,0,0
192926982,47983,17453,34969,2771.21,1713770,432667,0.0792478,12.3729,0,0
192922822,47983,16442,828248,116398,58772900,19247000,0.140535,23.2382,23.2506,0.0255824
192924722,47983,16908,276932,28379.3,15621500,4633410,0.102478,16.7312,16.4686,0.255292
192915123,47983,853,1502060,162239,92843700,28502300,0.108011,18.9755,19.1305,0.293678
192913916,47983,656,3837590,180521,133956000,32140200,0.0470402,8.37511,7.68573,1.0471
192922459,47983,16358,3334690,408830,221665000,66413700,0.122599,19.916,19.8911,0.126145
192924063,47983,16726,4635300,525865,274812000,84530100,0.113448,18.2362,18.197,0.157512
192918182,47983,15678,413785,26298.2,16219700,4344740,0.0635552,10.5,10.4362,0.461293
192918936,47983,15799,2200350,295968,160369000,49953600,0.13451,22.7026,23.2339,0.257285
192921549,47983,16174,2490780,364903,171346000,63313500,0.146501,25.4191,25.7517,0.149165
192911056,47983,222,139876,12146.9,6584020,1928130,0.0868407,13.7846,13.7846,0.0368995
192918207,47983,15682,70847.5,634.564,875229,106705,0.00895676,1.50612,1.57098,0.267861
192922797,47983,16435,860917,115656,61978800,20808400,0.134341,24.17,24.4206,0.203843
192912300,47983,382,15222700,1762390,989541000,321805000,0.115774,21.1397,20.9945,0.254289
192914239,47983,724,208436,31114.7,14474000,4913330,0.149277,23.5724,23.5766,0.0344355
192926900,47983,17427,1123980,102653,51144200,16439500,0.0913298,14.6261,15.5083,0.423317
192925478,47983,17083,174041,20027.3,9943910,3062180,0.115072,17.5946,17.5996,0.119578
192924502,47983,16846,1093530,142222,74536600,22980100,0.130058,21.0147,21.0162,0.0635831
192924762,47983,16926,4622070,482351,308301000,84343700,0.104358,18.248,18.1871,0.375072
192927317,47983,17531,470129,43271.8,24455000,6875790,0.0920424,14.6253,14.533,0.20581
192916108,47983,1011,1143860,211967,90039400,37642500,0.185308,32.9082,32.8978,0.0720453
192920964,47983,16083,4721150,785604,359629000,136670000,0.166401,28.9485,29.1653,0.146107
192915802,47983,980,168514,22786.7,12419800,3660370,0.135221,21.7215,21.7207,0.0393968
192921636,47983,16192,999565,128837,62288000,21897600,0.128893,21.9071,22.0895,0.292662
192910668,47983,101,1645210,99577.8,55701400,16462600,0.0605259,10.0064,9.99719,0.647385
192912267,47983,375,24176400,2907000,1583240000,529489000,0.120241,21.901,21.8922,0.26
192927018,47983,17463,662638,53094.2,29217500,8379930,0.0801255,12.6463,12.6524,0.29643
192910708,47983,118,209782,26301,14608800,4164070,0.125373,19.8495,19.8485,0.198579
192925373,47983,17048,24788.7,2242.35,1372410,370077,0.0904584,14.9292,0,0
192927420,47983,17575,34917.7,3340.43,1764430,526453,0.0956658,15.077,0,0
192913039,47983,551,399917,65512.3,29717300,10992400,0.163815,27.4868,27.496,0.0722961
192919801,47983,15935,2215160,349642,155213000,60137700,0.15784,27.1482,27.1258,0.112839
192919915,47983,15961,976267,155142,88633100,27009600,0.158913,27.6662,28.0766,0.191648
192920587,47983,16046,3073090,542465,239940000,98034800,0.176521,31.9011,31.6448,0.271833
192914809,47983,835,4494730,550826,325763000,96258800,0.122549,21.4159,21.7113,0.17631
192920945,47983,16082,8101180,1438540,629700000,249136000,0.177571,30.753,30.6231,0.12945
192915216,47983,867,1292900,158871,85597800,26084700,0.12288,20.1754,20.349,0.0973016
192922104,47983,16277,89879.7,12424.7,6433890,2000910,0.138237,22.2621,21.7465,0.128568
192925991,47983,17215,209797,22354.5,10972300,3636830,0.106553,17.3349,17.3347,0.0937102
192910338,47983,36,416720,49579.2,25232700,8832450,0.118975,21.1952,20.7822,0.291857
192911279,47983,276,6621490,835414,402545000,150606000,0.126167,22.7451,22.1192,0.416194
192923823,47983,16697,3884830,428702,247769000,70738900,0.110353,18.209,17.4078,0.341261
192910804,47983,137,972009,107896,54740600,16784000,0.111003,17.2674,17.2545,0.15384
192925879,47983,17183,693303,47175.8,30282000,7783580,0.068045,11.2268,12.436,0.496589
192913956,47983,663,1501130,119852,59870400,20987800,0.0798406,13.9813,15.0607,0.607079
192916365,47983,1050,791487,137990,61143900,23356000,0.174342,29.509,29.4314,0.0683271
192912767,47983,481,391204,32812,20755500,5682780,0.0838746,14.5264,15.0816,0.325106
192919265,47983,15853,33165700,4365190,2389440000,723348000,0.131618,21.8101,22.0515,0.178406
192924131,47983,16751,2807220,342192,179567000,54820500,0.121897,19.5284,19.6287,0.100831
192925722,47983,17131,156557,6489.93,4942000,1121140,0.0414542,7.16124,7.80421,0.772899
192922618,47983,16395,24348500,3179660,1685460000,529469000,0.13059,21.7455,21.9579,0.135567
192911143,47983,247,2226710,396250,169217000,69439000,0.177953,31.1846,31.1866,0.129505
192911052,47983,220,8526690,1175500,685555000,200941000,0.137861,23.5661,23.2883,0.244391
192925830,47983,17168,162948,15739.6,9984810,2547520,0.0965929,15.634,15.5388,0.121709
192927888,47983,111220842,159838,20526.7,12209500,3299900,0.128422,20.6453,20.588,0.0329273
192922562,47983,16384,1950930,270631,136383000,47347600,0.138719,24.2692,24.2328,0.258409
192926939,47983,17441,34969,2845.97,1770400,439917,0.0813856,12.5802,0,0
192913934,47983,661,893516,31806.2,29243200,5260530,0.0355967,5.88745,7.01624,0.530027
192921070,47983,16092,34646.8,6281.54,2759270,1135500,0.181302,32.7735,0,0
192926681,47983,17358,66884.2,6868.35,3295780,1096330,0.10269,16.3915,16.398,0.190837
192910650,47983,96,934109,115936,57342400,19123700,0.124114,20.4726,20.4668,0.199042
192912802,47983,493,13240300,1531460,863561000,262791000,0.115666,19.8478,21.1645,0.376174
192918403,47983,15726,139876,12049.5,7247590,1950020,0.0861443,13.9411,13.9411,0.283455
192923753,47983,16672,211533,24706.4,14687700,3994990,0.116797,18.8859,18.9661,0.0471573
192924858,47983,16958,323615,41669.4,21058100,6877660,0.128763,21.2526,21.4044,0.06174
192916258,47983,1035,174741,33532.4,14438600,5956270,0.191897,34.0862,34.0862,0.0139731
192918961,47983,15805,615050,97347.5,49315100,16395400,0.158276,26.657,26.8841,0.0620794
192926701,47983,17364,537750,56601.8,33947900,9278100,0.105257,17.2536,16.9111,0.0932666
192922410,47983,16343,1430690,187536,97147100,30765200,0.131081,21.5038,21.3337,0.134163
192914141,47983,694,710852,115180,47526500,19847700,0.16203,27.9209,27.9353,0.0901307
192926961,47983,17448,19373.7,366.548,462767,58425.9,0.0189199,3.01573,0,0
192914079,47983,678,34969,6498.23,2931450,1164240,0.185828,33.2935,0,0
192915377,47983,899,47490.9,6045.29,3365480,1041070,0.127294,21.9214,21.9073,0.0473961
192910514,47983,68,863947,68128.8,44551900,11810900,0.0788576,13.6709,13.3589,0.618136
192924637,47983,16881,380792,54993.8,24762300,8641610,0.14442,22.6938,22.6869,0.0467576
192921399,47983,16141,7592390,917108,500521000,167091000,0.120793,22.0077,22.4602,0.244436
192920362,47983,16018,57757600,7038150,3681320000,1244040000,0.121857,21.539,21.4465,0.50463
192922018,47983,16263,34969,5192.65,2793250,819868,0.148493,23.4456,0,0
192924272,47983,16777,349499,42061.5,23239400,6833850,0.120348,19.5533,19.5663,0.0711366
192919215,47983,15845,1972510,93518.3,65989400,16880900,0.0474109,8.55811,10.2185,0.661315
192925624,47983,17116,237286,22524.1,13188700,3682840,0.0949242,15.5207,15.6041,0.0647993
192923241,47983,16529,18796.3,3656.51,1548430,712422,0.194534,37.9023,0,0
192921657,47983,16195,48255.4,8197.1,3570920,1432460,0.169869,29.6849,29.7541,0.0164838
192924843,47983,16953,299205,32568.8,19103200,5471980,0.108851,18.2884,20.3245,0.151669
192926513,47983,17306,1286250,115016,68470400,18806400,0.08942,14.6212,16.1806,0.169495
192911108,47983,236,1371870,172812,103452000,29472000,0.125968,21.4831,20.745,0.3622
192923517,47983,16604,672850,82142.9,44148800,13028400,0.122082,19.363,19.2361,0.0706567
192927035,47983,17469,609135,47433.5,27535300,7584060,0.0778702,12.4505,12.2933,0.419439
192914785,47983,829,315588,32573.5,19118600,5842520,0.103215,18.5132,18.35,0.0629774
192921343,47983,16133,2843940,403398,193341000,72719200,0.141845,25.5699,25.4318,0.233475
192912193,47983,361,7178920,814809,439405000,140552000,0.1135,19.5784,19.7278,0.508185
192926810,47983,17402,2947890,231482,131185000,36754800,0.0785247,12.4682,12.4846,0.367866
192919971,47983,15979,14083200,1991040,915312000,353489000,0.141377,25.1001,24.716,0.378172
192925605,47983,17111,38137.6,4197.82,2212690,694599,0.110071,18.213,18.2267,0.0281202
192922091,47983,16273,17153.6,2188.79,1205170,369396,0.1276,21.5346,0,0
192925768,47983,17149,307799,33145.9,18001500,5257140,0.107687,17.0798,17.0832,0.0761202
192919560,47983,15895,1317340,152830,76125900,25331300,0.116014,19.2291,21.0842,0.368593
192919837,47983,15942,6238640,736655,345516000,127219000,0.118079,20.3921,20.2972,0.453261
192926734,47983,17376,34899,3331.87,1825360,520729,0.095472,14.921,0,0
192918239,47983,15690,69787.9,933.706,854204,153739,0.0133792,2.20295,2.2028,0.663473
192926989,47983,17455,401893,40352.3,23554600,6503570,0.100406,16.1823,16.2327,0.148047
192921891,47983,16242,195788,25058.7,13085100,4086930,0.127989,20.8743,20.2457,0.161396
192927274,47983,17512,383603,36041.3,21651900,5722110,0.0939548,14.9168,14.9644,0.13906
192919130,47983,15831,1232330,92693.3,58179100,16613000,0.0752177,13.4809,13.8147,0.551368
192923716,47983,16658,27153600,3313500,1847920000,546183000,0.122028,20.1145,20.0222,0.246815
192918195,47983,15680,483310,9587.64,9046690,1614640,0.0198375,3.34079,3.7556,0.691713
192924312,47983,16783,257649,32189.2,16566400,5149630,0.124934,19.987,20.3632,0.048539
192922230,47983,16298,383444,51312.6,25439100,8156000,0.13382,21.2704,21.2696,0.0468455
192922383,47983,16338,515642,62051.5,35554700,10523800,0.120338,20.4091,20.7332,0.203812
192919480,47983,15876,189965,32323.7,13905400,5400820,0.170156,28.4306,28.4748,0.0663108
192914305,47983,743,536343,87210,38861300,15304700,0.162601,28.5353,27.9643,0.177235
192915594,47983,945,1659840,271414,117473000,44822700,0.163518,27.0043,27.0372,0.0551028
192919194,47983,15842,5025010,633831,370719000,107081000,0.126135,21.3096,21.6289,0.161384
192927867,47983,111220822,150504,13877.8,9261950,2194900,0.0922091,14.5837,14.6412,0.101524
192911674,47983,323,46451900,5682610,3052770000,918890000,0.122333,19.7815,19.833,0.189505
192924410,47983,16814,42849300,4059480,3026350000,682610000,0.0947385,15.9305,16.0555,0.382198
192920887,47983,16078,556943,74341.1,40210700,13013300,0.133481,23.3656,24.1706,0.206394
192927220,47983,17499,19870.8,1063.84,724199,172142,0.053538,8.66303,0,0
192912651,47983,453,52043800,6754080,3413440000,1181430000,0.129777,22.7007,22.5933,0.442126
192915836,47983,985,14898500,1529210,858295000,272484000,0.102642,18.2893,18.6188,0.612762
192922530,47983,16377,244283,28047.1,16076200,4902450,0.114814,20.0687,20.0729,0.0919495
192916961,47983,10677,4414700,545614,334021000,96932400,0.12359,21.9567,21.0387,0.466447
192911018,47983,209,733786,78583.5,45738500,13104200,0.107093,17.8584,17.7429,0.131422
192922162,47983,16287,790812,106225,55537100,16854300,0.134324,21.3126,21.3071,0.0695871
192912108,47983,342,4036150,505015,298676000,88115400,0.125123,21.8315,22.2111,0.147301
192925417,47983,17064,398349,18500.2,14711500,3051520,0.0464422,7.66041,7.82545,0.472493
192920065,47983,16004,36357200,4339180,2274290000,763347000,0.119349,20.9958,21.1463,0.505594
192909920,47983,22,3723010,467207,243570000,83566900,0.125492,22.4461,21.8864,0.509339
192927082,47983,17482,156193,16722.5,9058690,2668800,0.107063,17.0866,16.3317,0.419116
192912725,47983,471,66481,7474.63,4170330,1410670,0.112433,21.2191,21.154,0.132576
192915463,47983,914,34608.3,5907.92,2573010,954442,0.170708,27.5784,0,0
192924362,47983,16797,470212,53694.5,28763800,8674730,0.114192,18.4485,18.4462,0.0562598
192927704,47983,111220696,263919,27510.3,15296200,4573570,0.104238,17.3294,17.2933,0.0564902
192922754,47983,16418,441357,57345.9,33445100,10181900,0.129931,23.0695,23.3677,0.105822
192924480,47983,16840,18213700,1670310,1259230000,279254000,0.0917064,15.3321,15.3882,0.403238
192918811,47983,15767,2859490,388746,209587000,61050100,0.135949,21.35,21.3556,0.102004
192921564,47983,16178,138904,18329,8976910,3056660,0.131955,22.0057,23.4488,0.080284
192918173,47983,15676,139851,18001.4,9072970,2871030,0.128719,20.5292,20.5293,0.135062
192922062,47983,16269,305663,42252.9,22444900,6950410,0.138234,22.7388,22.935,0.0958566
192926792,47983,17396,402122,34753.9,22259200,5559800,0.0864262,13.8261,13.8502,0.143713
192927811,47983,111220766,590900,49562.4,33698800,8083970,0.0838761,13.6808,14.0712,0.272984
192918991,47983,15808,57362.9,9058.98,4811160,1507260,0.157924,26.2759,26.2551,0.0501836
192923738,47983,16666,553909,73499.1,37236500,11335200,0.132692,20.464,20.4726,0.0795744
192921768,47983,16227,282015,37747.1,19990300,6216450,0.133848,22.0429,21.961,0.098193
192921772,47983,16228,653699,69170.4,43342500,11681600,0.105814,17.87,18.1998,0.243554
192923038,47983,16495,1682920,200229,110504000,32402300,0.118977,19.2536,19.1625,0.114659
192925551,47983,17098,656513,64960.3,31803200,10954800,0.0989475,16.6863,16.7019,0.488961
192922999,47983,16480,527727,70012.8,36447000,11489500,0.132669,21.7716,21.7123,0.0584696
192925743,47983,17141,57562,1213.06,924579,218382,0.0210739,3.79386,3.46722,0.458133
192924641,47983,16882,798492,88898.7,48216200,14243500,0.111333,17.838,17.9891,0.117105
192924670,47983,16891,310119,41787.7,19251500,6551710,0.134747,21.1265,21.1143,0.0622061
192923597,47983,16623,4899460,515189,288243000,82484800,0.105152,16.8355,16.7023,0.175917
192919227,47983,15847,401348,6159.25,6552960,1115920,0.0153464,2.78043,2.51744,0.780659
192914593,47983,795,16831000,2176080,1076780000,340871000,0.12929,20.2525,20.281,0.105103
192918853,47983,15787,2627760,361567,191281000,60604600,0.137595,23.0632,23.2936,0.16445
192925969,47983,17207,2581380,219757,105608000,36921200,0.0851317,14.3029,14.358,0.593331
192915322,47983,890,337319,44320.8,22779200,7283170,0.131391,21.5914,22,0.0677152
192920444,47983,16026,13683700,2263320,1081250000,398328000,0.165403,29.1097,29.0735,0.118748
192922781,47983,16432,1254500,156317,88678300,26457500,0.124606,21.0901,20.7522,0.0969922
192912421,47983,403,1927970,200971,104145000,34017600,0.10424,17.6443,16.4768,0.607116
192918279,47983,15698,136269,14168.8,8166450,2335010,0.103977,17.1353,17.1057,0.147089
192917529,47983,10737,1582740,145485,114314000,23302500,0.0919199,14.7229,15.1693,0.251513
192925779,47983,17151,174845,25195.4,10639200,4121730,0.144101,23.5736,23.5736,0.147244
192927033,47983,17467,1995480,162631,89318600,26020800,0.0814999,13.0399,13.0084,0.373339
192927756,47983,111220730,124640,9587.9,5341020,1578720,0.0769246,12.6662,18.7691,0.0607052
192912836,47983,502,8948810,1202360,598348000,213531000,0.134359,23.8614,23.6331,0.272542
192923568,47983,16613,1276470,158197,83278400,25346700,0.123934,19.8569,19.904,0.0855298
192924345,47983,16790,930971,105963,55562000,17060900,0.11382,18.3259,18.3038,0.112138
192922855,47983,16451,498821,75788.9,37187500,13456400,0.151936,26.9764,27.7557,0.167951
192920426,47983,16025,7716020,1066580,567431000,191671000,0.138229,24.8407,24.5381,0.243379
192915538,47983,936,6003920,417742,385280000,73259000,0.0695783,12.2019,12.0287,0.532641
192921663,47983,16196,320978,44095.9,20847400,7475330,0.13738,23.2893,24.034,0.157227
192923525,47983,16606,276756,34658.5,17034000,5360350,0.125231,19.3685,19.3692,0.0430261
192924330,47983,16785,173104,22350.4,11264400,3544020,0.129115,20.4733,20.3832,0.0501994
192919813,47983,15938,1683980,226026,109053000,39655100,0.134221,23.5484,23.6655,0.223005
192924450,47983,16823,620391,69383.5,47450700,12033900,0.111838,19.3973,19.6906,0.249671
192922552,47983,16382,31601700,4129850,2181770000,688821000,0.130684,21.797,21.9658,0.149691
192925596,47983,17109,456743,38354.9,22382300,6355520,0.0839748,13.9149,17.4174,0.0595254
192921445,47983,16149,69836.3,12015,4897790,1970340,0.172045,28.2136,28.2162,0.0901879
192914751,47983,821,3111480,284527,181685000,52097400,0.0914442,16.7436,17.2677,0.37667
192924019,47983,16715,11096.4,1355.25,758928,223655,0.122135,20.1557,0,0
192911272,47983,275,8514820,1121840,612711000,179196000,0.131751,21.0452,21.0628,0.154952
192924660,47983,16889,1355180,152339,81155900,24624300,0.112412,18.1704,17.8401,0.200049
192926277,47983,17244,710972,59058.5,39916500,9615800,0.0830672,13.5249,13.8681,0.263812
192928062,47983,111220902,36529.6,4297.39,2478980,675267,0.117642,18.4855,18.4906,0.0159493
192922366,47983,16333,1531010,177362,97203200,29365900,0.115846,19.1807,19.454,0.220071
192924144,47983,16755,34683.4,4937.31,2338060,764250,0.142354,22.035,0,0
192914254,47983,726,9800470,1255710,642380000,229553000,0.128127,23.4226,23.8787,0.354508
192922265,47983,16309,15569900,1740470,1001410000,286487000,0.111784,18.4,18.4425,0.254
192922604,47983,16392,205132,28955.5,14086000,4778770,0.141155,23.2961,23.2989,0.0411669
192913071,47983,559,944254,153370,68596400,25103500,0.162425,26.5856,26.6098,0.0534578
192918837,47983,15780,383323,53868.6,26623200,8422000,0.14053,21.971,21.9742,0.0574136
192911225,47983,266,256113,37510.5,20639600,6049860,0.146461,23.6218,23.6216,0.0343989
192924498,47983,16844,1093530,142222,74536600,22980100,0.130058,21.0147,21.0162,0.0635831
192924992,47983,16994,3498840,367402,190879000,57394600,0.105007,16.4039,16.3565,0.166006
192921670,47983,16197,301700,37961.2,18663000,6422010,0.125824,21.2861,21.3793,0.140653
192927519,47983,17615,34927.1,3510.84,1830740,545379,0.100519,15.6148,0,0
192923656,47983,16639,362809,28296.8,17565500,4722260,0.0779937,13.0158,12.3131,0.289581
192922189,47983,16291,485472,67523.8,33978700,10668400,0.139089,21.9753,21.9769,0.0546775
192910366,47983,39,8652740,1408060,627056000,243249000,0.16273,28.1124,28.3706,0.191376
192912210,47983,364,91826.6,12250.9,6529550,2123440,0.133414,23.1245,25.6979,0.0682478
192914337,47983,749,1746790,202135,110925000,32755300,0.115718,18.7518,18.8182,0.0885087
192921690,47983,16203,174845,27606.8,12208500,4439180,0.157893,25.3892,25.3892,0.0793339
192923582,47983,16617,961856,118636,61697900,18786700,0.123341,19.5317,19.542,0.0819851
192911785,47983,337,3318240,362875,199616000,62844000,0.109358,18.939,19.4671,0.531162
192917110,47983,10695,487840,75848.6,35164000,13224300,0.155479,27.1078,27.1157,0.194842
192925702,47983,17129,482693,42098.1,25372000,6985720,0.0872151,14.4724,14.4324,0.278624
192926839,47983,17410,1348080,123183,67904700,19570400,0.0913765,14.5173,14.5218,0.11108
192917515,47983,10732,2438650,216338,205623000,36544000,0.0887122,14.9853,15.4469,0.20688
192924572,47983,16867,1559640,195163,99223400,31294000,0.125134,20.0649,20.4216,0.0778968
192915160,47983,859,48822.1,6050.66,3576500,959883,0.123933,19.6608,19.2845,0.0987165
192924619,47983,16879,1333300,161122,82365400,25594300,0.120845,19.1962,19.0039,0.142249
192916431,47983,1062,925985,156271,68802600,26843000,0.168762,28.9886,28.8977,0.0364772
192926187,47983,17226,356462,35887.3,16770700,5862260,0.100676,16.4457,16.6512,0.297131
192910416,47983,50,369322,54361.6,25888900,8870020,0.147193,24.0171,24.0404,0.04131
192917490,47983,10728,687241,59498.3,51713200,10298800,0.0865755,14.9857,15.7255,0.510087
192923288,47983,16541,1021390,132872,71826200,21712600,0.130089,21.2579,21.3098,0.104706
192912775,47983,484,1328610,166329,83084800,26930300,0.12519,20.2695,20.2693,0.258821
192921622,47983,16188,2955030,413516,192021000,70489300,0.139936,23.854,24.1943,0.220383
192916628,47983,1089,59328800,7464970,3821050000,1343010000,0.125824,22.6368,22.5945,0.328781
192921588,47983,16182,68827.4,8303.2,4185430,1405350,0.120638,20.4184,20.4175,0.0401713
192927099,47983,17487,1844670,190373,99989500,30076800,0.103202,16.3047,16.7167,0.314758
192913976,47983,666,243630,25459.6,14195300,4035690,0.104501,16.5649,16.5797,0.155183
192920637,47983,16052,418546,69275.3,31576200,12524600,0.165514,29.9242,29.9151,0.37334
192923282,47983,16537,503404,69992.8,36314300,12437200,0.139039,24.7062,25.9911,0.25936
192923793,47983,16686,1193000,152285,88754900,25125300,0.127649,21.0607,20.6983,0.174618
192924536,47983,16856,1068420,119089,66250200,19284900,0.111462,18.0499,18.5305,0.0611845
192912753,47983,478,750446,120762,57506900,20670400,0.160921,27.5442,27.6083,0.060504
