id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191562056,1767,17529,1047380,20513.1,38414500,2410090,0.0195851,2.30107,2.29912,0.364208
191559209,1767,16841,2447830,6079.09,83061600,697583,0.00248346,0.28498,0.28498,0.827962
191561026,1767,17313,2542250,54977,87737900,6448970,0.0216253,2.53672,2.52553,0.35388
191559074,1767,16808,231791000,1497180,7254800000,169111000,0.00645919,0.729584,0.730283,1.00468
191562529,1767,111220634,524535,1920.96,15787900,209816,0.00366222,0.400004,0.400004,0.567505
191550279,1767,263,174499,506.786,4372260,60265.3,0.00290424,0.345362,0.345381,0.157296
191561168,1767,17342,104907,1653.33,3879670,186075,0.01576,1.77371,1.77371,0.192249
191551310,1767,574,1958210,15532.3,65980300,1687640,0.00793185,0.861826,0.86184,0.40917
191558402,1767,16654,384659,192.83,10709800,21255,0.000501301,0.0552567,0.0552567,0.597931
191554163,1767,15794,34969,20.788,932771,2343.87,0.00059447,0.067027,0,0
191551253,1767,554,174845,85.1091,4621090,9312.09,0.000486769,0.0532591,0.0532591,0.887617
191560544,1767,17245,34969,424.298,1161970,47258.1,0.0121335,1.35143,0,0
191563110,1767,111220930,34699.4,61.6587,715238,6979.86,0.00177694,0.201152,0,0
191551950,1767,694,629442,168.535,14245200,18328.4,0.000267753,0.0291184,0.0291184,0.600001
191552917,1767,1085,384659,1178.74,12064700,130449,0.00306437,0.33913,0.33913,1.14106
191555075,1767,15943,944149,3416.4,23455300,399074,0.0036185,0.422681,0.42268,0.569511
191553893,1767,15722,979118,3566.83,21113300,401016,0.0036429,0.409569,0.409568,0.447684
191554429,1767,15851,49564100,32532.6,1323240000,3646400,0.000656374,0.0735693,0.0735833,0.944284
191557109,1767,16432,2168080,4710.1,71532700,514564,0.00217248,0.237337,0.237337,0.407247
191556333,1767,16257,384655,4077.74,11316000,541017,0.010601,1.4065,1.40649,0.376227
191562362,1767,17573,209583,3165.61,6908690,367684,0.0151043,1.75436,1.75369,0.412906
191552616,1767,926,3496810,1952.89,54964100,230063,0.000558479,0.0657923,0.0657917,0.763751
191550121,1767,165,1678510,4130.15,49621900,453148,0.0024606,0.26997,0.26997,0.422877
191552800,1767,1025,7789340,13304.9,208373000,1608700,0.00170809,0.206526,0.206472,0.689802
191562021,1767,17521,69460.8,715.907,1998980,82221.9,0.0103066,1.18372,1.1837,0.155078
191551041,1767,509,3147210,4436.08,85528800,501548,0.00140953,0.159363,0.159363,0.805096
191560513,1767,17234,349690,6209.45,14345200,691228,0.017757,1.97669,1.97669,0.299899
191551153,1767,531,244783,551.024,6474170,63429.5,0.00225107,0.259125,0.259125,0.415971
191550195,1767,202,2762550,48154.4,110025000,5383350,0.0174311,1.94869,1.94869,0.305189
191552511,1767,872,524535,1341.38,14421800,147865,0.00255728,0.281897,0.281897,0.486621
191552581,1767,906,524535,356.181,14837100,39623.1,0.000679041,0.0755394,0.0755394,0.907881
191561507,1767,17407,1747380,35494.3,66121900,3997110,0.0203128,2.28748,2.28767,0.191067
191550189,1767,200,621820,2353.68,14323300,293728,0.00378514,0.472368,0.472349,0.268562
191555188,1767,15978,174845,42.5598,4713310,4699.2,0.000243414,0.0268764,0.0268764,0.177912
191559997,1767,17062,1188950,15255.4,42478500,1697340,0.012831,1.4276,1.4276,0.351699
191553127,1767,10734,2098140,5073.74,73487200,589036,0.00241821,0.280742,0.280742,0.469945
191558112,1767,16591,1258880,4743.22,40326700,517433,0.0037678,0.411025,0.411025,0.537962
191555200,1767,15984,2133110,1133.24,54825500,121906,0.000531262,0.0571495,0.0571495,0.79595
191560508,1767,17233,209814,4459.93,8566250,489922,0.0212566,2.33503,2.33503,0.116152
191549963,1767,72,104907,23.014,2641230,2743.88,0.000219375,0.0261553,0.0261553,0.120642
191552447,1767,842,3322060,5419.01,92696800,607332,0.00163122,0.182818,0.182818,0.533334
191558661,1767,16696,979132,2271.06,33180100,242978,0.00231947,0.248156,0.248156,0.620769
191552970,1767,1117,10035300,90030.5,345655000,9925480,0.00897135,0.989054,0.989085,0.418548
191563157,1767,124372452,34969,142.592,1129120,15563.2,0.00407767,0.445058,0,0
191559467,1767,16895,384659,3932.77,10817200,448485,0.010224,1.16593,1.16593,0.309046
191562844,1767,111220756,979132,8305.17,34748800,901495,0.00848217,0.920709,0.920709,0.538114
191552793,1767,1020,2307950,6361.6,77890100,692343,0.00275638,0.299981,0.299981,0.375121
191558046,1767,16581,769318,2086.7,24855800,229999,0.0027124,0.298965,0.298965,0.221421
191557027,1767,16407,419628,1036.97,14506400,111018,0.00247116,0.264563,0.264563,0.232383
191553208,1767,15582,34950.5,84.7109,1013330,9849.69,0.00242374,0.281818,0,0
191555174,1767,15974,5769880,2110.71,143428000,261030,0.000365815,0.0452401,0.0452401,0.90169
191560580,1767,17258,1333800,14324.6,38573500,1658830,0.0107396,1.24369,1.24136,0.356077
191552350,1767,788,981480,901.579,12841700,99151.8,0.000918591,0.101023,0.0959903,0.666175
191551319,1767,576,34965.4,767.212,1380530,89432.2,0.021942,2.55773,0,0
191551735,1767,664,559504,189.174,9673450,21649.4,0.000338109,0.0386939,0.0386939,0.805737
191556300,1767,16252,104907,256.607,3747980,27946.6,0.00244605,0.266394,0.266394,0.142481
191560684,1767,17292,7323510,108823,252759000,12411800,0.0148593,1.69478,1.69493,0.576257
191554593,1767,15899,804287,2320.73,22580700,280136,0.00288545,0.348304,0.348304,0.605209
191562804,1767,111220732,104907,1274.02,3780690,142321,0.0121443,1.35664,1.35664,0.319893
191552382,1767,809,3461930,3471.29,97475100,376452,0.0010027,0.10874,0.10874,0.684217
191553718,1767,15671,139394,1265.79,4817000,159901,0.00908063,1.14711,1.14866,0.45983
191558657,1767,16695,979132,2271.06,33180100,242978,0.00231947,0.248156,0.248156,0.620769
191561070,1767,17325,244783,3801.22,9123340,419321,0.0155289,1.71303,1.71303,0.115968
191554482,1767,15867,6953490,16812.6,170465000,2043740,0.00241786,0.293916,0.293869,1.0252
191562050,1767,17528,104907,3103.65,4457200,380186,0.0295848,3.62403,3.62403,0.213025
191552008,1767,703,7656380,9566.26,192006000,1080730,0.00124945,0.141154,0.141173,0.974535
191556938,1767,16394,524535,2888.44,18451400,330294,0.00550666,0.62969,0.62969,0.468732
191553342,1767,15595,664403,675.773,18452600,75890.5,0.00101711,0.114224,0.114227,0.742976
191560197,1767,17105,174845,2727.8,6669370,298975,0.0156012,1.70994,1.70994,0.379201
191552996,1767,1142,139876,112.14,3217490,12392.9,0.000801713,0.0885995,0.0885995,0.354058
191554116,1767,15785,3251360,6137.4,90620200,697412,0.00188764,0.214498,0.214561,0.841984
191562692,1767,111220668,69938,445.17,2109200,51684.6,0.00636521,0.739006,0.739006,0.0228994
191557101,1767,16430,2133110,6574.39,67969300,708022,0.00308207,0.33192,0.33192,1.02013
191550211,1767,210,139867,797.893,2794070,91818.1,0.00570464,0.656466,0.656454,0.304118
191550341,1767,305,454597,325.4,11879300,36534.8,0.000715799,0.0803676,0.0803676,0.884421
191552630,1767,930,1678510,8645.3,58884600,926234,0.00515057,0.551818,0.551818,0.286276
191558652,1767,16692,11854500,18132.5,338161000,2034040,0.00152959,0.171584,0.171584,0.542556
191561322,1767,17369,1328600,11323.6,46603400,1219980,0.00852294,0.918244,0.918252,0.306166
191550329,1767,295,1083630,883.781,24445600,106895,0.000815572,0.0986453,0.0986639,0.535599
191562886,1767,111220778,34969,178.393,992344,19956,0.00510147,0.570677,0,0
191550481,1767,407,1713480,3780.18,44792300,448350,0.00220614,0.26166,0.26166,0.902899
191550643,1767,451,384253,394.103,8487280,46152.1,0.00102563,0.120108,0.120138,0.435296
191554344,1767,15819,10538300,32502.3,291116000,3779530,0.0030842,0.358646,0.359065,0.961855
191559131,1767,16820,8462490,29056.5,304560000,3306780,0.00343356,0.390757,0.390757,0.75955
191552985,1767,1128,1818390,507.773,45521300,58024.1,0.000279244,0.0319096,0.0319096,0.496372
191558324,1767,16633,874225,5668.6,28591100,624239,0.00648415,0.714049,0.714049,0.732719
191553487,1767,15619,628418,3803.8,18406500,447245,0.00605299,0.7117,0.711709,1.02023
191559950,1767,17044,1363790,16437.4,48628500,1819650,0.0120527,1.33426,1.33426,0.401473
191561379,1767,17378,69402,1396.59,2395780,158024,0.0201232,2.27693,2.27785,0.337644
191550327,1767,294,16050800,56113.8,527010000,6185250,0.00349602,0.385355,0.385355,0.578466
191553754,1767,15682,99662.1,700.34,1626640,93528.2,0.00702714,0.938453,0.933092,0.310038
191550331,1767,296,2902430,5802.66,77362200,643983,0.00199924,0.221878,0.221878,0.745135
191553388,1767,15606,524521,415.745,14483100,49077.6,0.000792619,0.0935667,0.0935687,0.536367
191556535,1767,16283,34969,242.993,774230,29691.6,0.00694881,0.849084,0,0
191561536,1767,17414,34063.3,480.527,894070,55876.5,0.0141069,1.64037,0,0
191561891,1767,17496,1010510,15106.3,37453500,1759190,0.0149492,1.74089,1.74022,0.385472
191550201,1767,204,383476,279.723,9054960,32581.8,0.000729441,0.0849643,0.085086,0.550924
191560529,1767,17240,34969,414.605,1332210,45857.4,0.0118564,1.31137,0,0
191561583,1767,17424,3111650,29547.7,110406000,3254010,0.00949585,1.04575,1.04574,0.456358
191552972,1767,1118,104907,189.665,2768970,21001.4,0.00180794,0.200191,0.200191,0.373476
191558676,1767,16702,2587710,3329.19,60240100,388929,0.00128654,0.150299,0.150299,0.655574
191551092,1767,515,489438,609.421,13849800,69313.9,0.00124514,0.141619,0.141639,0.38429
191550094,1767,147,139876,2731.69,5392600,316838,0.0195294,2.26514,2.26514,0.376648
191554377,1767,15833,419058,2115.53,11812000,260197,0.0050483,0.62091,0.62116,0.441955
191557936,1767,16562,139876,116.994,2874100,13017.9,0.000836416,0.0930671,0.0930671,0.339918
191560483,1767,17221,14431200,160492,457989000,18046800,0.0111211,1.25054,1.24683,0.492725
191550519,1767,424,374688,436.786,6514330,47177.8,0.00116573,0.125912,0.125222,0.600157
191560594,1767,17261,239339,2907.11,7307150,340468,0.0121464,1.42254,1.41711,0.26923
191552563,1767,898,1188950,9971.71,36979800,1129310,0.00838702,0.94984,0.94984,0.621691
191560505,1767,17232,979132,8305.17,34748800,901495,0.00848217,0.920709,0.920709,0.538114
191549872,1767,15,209814,355.561,6384910,39101.8,0.00169465,0.186364,0.186364,0.736947
191557036,1767,16409,18288800,93019.5,633485000,10030600,0.00508615,0.548456,0.548456,0.672325
191560425,1767,17196,524329,5729.6,17268100,625457,0.0109275,1.19287,1.19287,0.194024
191560540,1767,17244,1153170,19727.2,42216500,2260630,0.0171069,1.96036,1.96066,0.250186
191560111,1767,17089,104907,472.181,3674620,50458.4,0.00450094,0.480982,0.480982,0.107712
191560534,1767,17241,909187,12734,33362300,1422510,0.0140059,1.5646,1.5646,0.306161
191561885,1767,17494,1010510,15106.3,37453500,1759190,0.0149492,1.74089,1.74022,0.385472
191559801,1767,16993,34969,368.632,949615,41501.9,0.0105417,1.18682,0,0
191557219,1767,16458,1153980,4850.86,40031300,523055,0.0042036,0.453263,0.453263,0.253962
191554528,1767,15882,174845,158.401,3822060,17532.3,0.000905948,0.100273,0.100273,0.326094
191557200,1767,16455,2552740,7104.08,79996600,773078,0.00278293,0.302843,0.302843,0.580326
191557911,1767,16556,34969,55.9057,994184,6210.74,0.00159872,0.177607,0,0
191560648,1767,17278,34969,396.741,1242860,43462.2,0.0113455,1.24288,0,0
191549990,1767,90,104907,398.242,3038690,44227.5,0.00379614,0.421588,0.421588,0.387761
191550138,1767,175,804187,233.866,19782800,28694,0.00029081,0.0356807,0.0356814,0.854519
191553723,1767,15672,209785,962.417,7892570,116157,0.00458764,0.553697,0.553741,0.453018
191559471,1767,16896,384659,3932.77,10817200,448485,0.010224,1.16593,1.16593,0.309046
191550506,1767,416,319925,314.283,3942150,35158.7,0.000982363,0.109897,0.108015,0.549487
191553806,1767,15700,34945.9,58.4183,472448,7444.67,0.00167168,0.213034,0,0
191561734,1767,17460,1931080,35294.7,65693900,4093130,0.0182771,2.11961,2.06994,0.518246
191552374,1767,804,104907,602.408,3441370,64931.3,0.0057423,0.618942,0.618942,0.0821796
191552853,1767,1056,7937950,7471.96,194119000,867307,0.000941296,0.109261,0.109261,0.565068
191552933,1767,1094,594473,125.51,13297400,14532,0.000211129,0.0244453,0.0244453,0.504483
191558215,1767,16610,139876,482.58,4351540,53317.3,0.00345006,0.381176,0.381176,0.537394
191559858,1767,17008,629442,3770.01,21319700,450126,0.00598945,0.715119,0.715119,0.857191
191552365,1767,800,734349,401.997,18785400,43066.5,0.00054742,0.0586458,0.0586458,0.574817
191559812,1767,16996,2797520,16744.4,91497600,1917460,0.00598546,0.685415,0.685415,0.72149
191560222,1767,17110,559492,2532.32,17485300,277066,0.0045261,0.49521,0.495213,0.433165
191562671,1767,111220658,1818390,19756.3,65780600,2178190,0.0108647,1.19787,1.19787,0.502922
191559681,1767,16970,2272980,26366.9,76352200,2990730,0.0116001,1.31577,1.31577,0.585267
191550457,1767,395,3172510,43473.3,115979000,4960710,0.0137031,1.56366,1.56411,0.346678
191553822,1767,15708,34968.8,46.6432,629592,5205.64,0.00133385,0.148865,0,0
191560347,1767,17159,489566,1465.33,14042300,165492,0.00299313,0.338039,0.338039,0.457294
191557096,1767,16429,2692610,10565.6,93273300,1135770,0.00392392,0.421811,0.421811,0.539759
191558719,1767,16712,314721,891.767,8651590,101734,0.00283352,0.323252,0.323252,0.324089
191557087,1767,16426,174845,313.119,5824970,33388.9,0.00179084,0.190963,0.190963,0.428684
191562003,1767,17519,314334,4719.55,10937600,551415,0.0150145,1.75423,1.7534,0.478302
191560791,1767,17297,34969,59.5361,1030330,6697.94,0.00170254,0.191539,0,0
191551122,1767,524,384659,372.483,9117720,58083.1,0.000968345,0.150999,0.150999,1.8458
191551573,1767,630,1223920,138.776,28583700,15079.5,0.000113387,0.0123207,0.0123207,1.25005
191553003,1767,10674,6853920,4680.73,166966000,550160,0.000682926,0.0802693,0.0802693,0.48604
191553168,1767,15569,8798140,25884.9,239711000,3033640,0.00294208,0.344805,0.345401,1.31583
191562259,1767,17549,1078640,6784.51,34994600,771250,0.00628986,0.715019,0.714003,0.535058
191558665,1767,16698,6399330,9096.34,191213000,1028160,0.00142145,0.160666,0.160666,0.411031
191560019,1767,17074,1713480,13989.5,60251900,1531000,0.00816439,0.893502,0.893502,0.374719
191555398,1767,16037,4510320,1888.35,70887100,217064,0.000418674,0.0481262,0.0481338,1.17637
191562344,1767,17568,446274,5391.2,13458900,624279,0.0120805,1.39887,1.38981,0.401239
191560006,1767,17064,699380,7744.29,22054200,882211,0.0110731,1.26142,1.26142,0.3749
191557013,1767,16405,279752,322.933,9179640,34736,0.00115435,0.124167,0.124167,0.300328
191561717,1767,17456,453298,7364.17,16823300,833916,0.0162458,1.83967,1.83847,0.257055
191555747,1767,16135,2028200,3677.7,53039400,441790,0.00181328,0.217823,0.217823,0.731615
191558281,1767,16627,664411,1206.89,21233600,129134,0.00181648,0.194358,0.194358,0.550537
191561176,1767,17343,1957550,30490.3,68587000,3419310,0.0155757,1.74673,1.74662,0.245427
191562415,1767,17587,559093,7828.82,17913000,897982,0.0140027,1.60614,1.60594,0.189306
191560349,1767,17161,489566,1465.33,14042300,165492,0.00299313,0.338039,0.338039,0.457294
191556355,1767,16262,34969,88.3142,1268140,9472.35,0.0025255,0.270878,0,0
191558982,1767,16784,209814,898.206,5968640,96074.5,0.00428096,0.457903,0.457903,0.693705
191550144,1767,178,909194,2397.48,27938100,257194,0.00263693,0.282882,0.282882,0.200224
191552709,1767,968,2657640,15687.6,97101600,1797620,0.00590282,0.676395,0.676395,0.586547
191553133,1767,10737,1363790,9619.9,49901200,1102330,0.0070538,0.808287,0.808287,0.549416
191561685,1767,17447,119969,985.764,2802330,111837,0.00821685,0.932216,0.934384,0.0652775
191550886,1767,495,2937400,8979.76,80876900,1046380,0.00305705,0.356227,0.356227,0.661993
191551504,1767,617,419628,2812.39,15608500,302896,0.00670211,0.721821,0.721821,0.301141
191559460,1767,16893,1223920,9199.28,42145500,1000340,0.00751628,0.817331,0.817331,0.273588
191562474,1767,17606,34699.4,61.6587,715238,6979.86,0.00177694,0.201152,0,0
191553354,1767,15598,104314,323.733,2373230,38168.5,0.00310345,0.3659,0.365155,0.390644
191552110,1767,747,174845,46.8261,4096650,6387.84,0.000267815,0.0365343,0.0365343,0.474342
191556215,1767,16230,244783,1217.69,8040440,132356,0.00497455,0.540706,0.540706,0.777727
191561032,1767,17314,34969,580.945,1318790,66304.5,0.0166131,1.89609,0,0
191550378,1767,331,1538550,5288.31,36192300,597257,0.0034372,0.388195,0.388188,0.576043
191556066,1767,16198,244783,96.7128,6328570,11181.9,0.000395096,0.0456808,0.0456808,0.519016
191558709,1767,16710,489566,1214.84,13529300,137928,0.00248145,0.281734,0.281734,0.360073
191557373,1767,16479,664411,2685.65,22405300,289195,0.00404215,0.435265,0.435265,0.37029
191562252,1767,17547,1078640,6784.51,34994600,771250,0.00628986,0.715019,0.714003,0.535058
191562932,1767,111220800,1056370,20875.3,33461300,2481410,0.0197614,2.349,2.34249,0.341904
191552480,1767,856,30248200,114918,995248000,12554800,0.00379917,0.41506,0.41506,0.778483
191560354,1767,17164,1084040,14592.4,41001000,1599290,0.0134612,1.47531,1.47531,0.555056
191560435,1767,17202,34969,239.248,909320,25989.7,0.00684171,0.743221,0,0
191554507,1767,15875,349690,198.294,8596380,21640,0.000567058,0.0618833,0.0618833,0.362719
191555725,1767,16131,8987030,18950.9,236947000,2263100,0.0021087,0.251819,0.251819,0.771467
191552913,1767,1084,2832490,2872.6,70257900,342367,0.00101416,0.120871,0.120871,0.905173
191550560,1767,437,3949310,34188.7,141103000,3675700,0.00865688,0.930721,0.930833,0.358529
191558918,1767,16764,944163,1251.92,27798700,135548,0.00132595,0.143564,0.143564,0.43519
191561312,1767,17368,2902070,34035.6,106158000,3733320,0.0117281,1.28643,1.28643,0.420134
191561917,1767,17500,4689250,68372.4,145945000,8028020,0.0145807,1.71201,1.66119,0.60004
191561826,1767,17483,104907,668.797,3641560,83855.2,0.00637514,0.799329,0.799329,0.527789
191553705,1767,15669,3426250,25760.1,95853100,3182670,0.00751845,0.928906,0.927867,0.558701
191554451,1767,15858,3846530,4509.27,109586000,500759,0.00117229,0.130185,0.13019,0.937169
191556867,1767,16376,43886100,181753,1461290000,19848100,0.00414148,0.452265,0.452265,0.727661
191558914,1767,16762,944163,1251.92,27798700,135548,0.00132595,0.143564,0.143564,0.43519
191558389,1767,16651,40703900,96611.4,1206960000,10705200,0.00237352,0.263002,0.263002,0.770383
191561193,1767,17346,1118930,18298.2,40638700,2052110,0.0163533,1.83399,1.83399,0.211053
191562504,1767,111220624,34969,334.518,1328150,37059.4,0.00956614,1.05978,0,0
191553921,1767,15727,139875,225.033,3485600,25172.6,0.00160881,0.179964,0.179964,0.321238
191552489,1767,861,594473,1190.01,12764700,143732,0.00200179,0.24178,0.24178,0.557113
191549914,1767,44,4965600,3951.77,127530000,443163,0.000795831,0.0892466,0.0892466,1.20808
191555937,1767,16177,3217150,2317.86,76757500,272387,0.00072047,0.0846672,0.0846672,0.592304
191558557,1767,16676,1363790,3819.92,43090300,432581,0.00280096,0.31719,0.31719,0.47903
191552860,1767,1059,69938,24.6102,1883380,2741.86,0.000351885,0.0392042,0.0392042,0.0156835
191559019,1767,16796,34969,135.197,1133210,14960.3,0.00386619,0.427817,0,0
191553999,1767,15759,314721,127.511,8203960,13957.4,0.000405155,0.0443485,0.0443485,0.306926
191551174,1767,534,454597,5098.72,15871200,558575,0.0112159,1.22873,1.22873,0.151132
191561688,1767,17448,33342.4,746.865,1116280,86371.9,0.0223999,2.59045,0,0
191561477,1767,17400,1956290,39776.8,73982200,4500420,0.0203328,2.30048,2.30034,0.193922
191558978,1767,16783,384659,1495.92,11012100,161897,0.00388895,0.420883,0.420883,0.646013
191560266,1767,17121,489564,5546.93,17483400,610561,0.0113303,1.24715,1.24715,0.48919
191563147,1767,124372424,34969,334.518,1328150,37059.4,0.00956614,1.05978,0,0
191552517,1767,875,139876,537.677,4268010,58485.2,0.00384395,0.418121,0.418121,0.503212
191559416,1767,16881,349690,510.869,8394700,55959.6,0.00146092,0.160026,0.160026,0.478514
191551846,1767,689,102852,453.316,2013520,55482.6,0.00440747,0.539442,0.537856,0.379763
191552092,1767,731,3636780,5192.66,84183200,709516,0.00142782,0.195095,0.195095,1.18354
191558191,1767,16602,874225,3502.32,26641300,377129,0.0040062,0.431387,0.431387,0.660983
191557280,1767,16466,3706710,16556.4,123524000,1786730,0.0044666,0.482025,0.482025,0.567552
191562947,1767,111220816,314721,3988.83,12061500,448528,0.0126742,1.42516,1.42516,0.245322
191552816,1767,1034,1084040,1624.77,26331600,229029,0.00149881,0.211274,0.211274,1.42805
191556715,1767,16337,244783,548.936,7690030,59193.3,0.00224254,0.24182,0.24182,0.838738
191560653,1767,17279,34969,396.741,1242860,43462.2,0.0113455,1.24288,0,0
191551301,1767,567,440544000,601382,10656000000,72009900,0.00136509,0.163457,0.163483,1.61573
191549985,1767,87,174845,161.201,5189170,17794.9,0.000921963,0.101775,0.101775,0.534341
191550284,1767,268,313627,1160.2,7264940,148322,0.00369929,0.472926,0.472871,0.192778
191550400,1767,350,69938,1021.49,2620370,114258,0.0146057,1.6337,1.6337,0.116477
191555767,1767,16140,874225,1930.42,22186400,226021,0.00220815,0.258539,0.258539,0.683797
191556828,1767,16359,629442,3390.79,20962900,366675,0.00538698,0.58254,0.58254,0.706395
191552529,1767,880,209814,518.88,5116320,59896.2,0.00247305,0.285473,0.285473,0.465716
191555510,1767,16080,594473,734.242,16934300,81956.7,0.00123511,0.137864,0.137864,0.688391
191550155,1767,184,1746470,1953.06,26330700,235419,0.00111829,0.134797,0.134702,1.41709
191550757,1767,477,85321000,90367.8,2221440000,10651300,0.00105915,0.124838,0.124984,1.64856
191558446,1767,16659,1398760,623.66,36281700,67993.2,0.000445866,0.0486097,0.0486097,0.482791
191552946,1767,1101,1049070,410.03,24200100,44825.1,0.000390851,0.0427284,0.0427284,0.619261
191551782,1767,674,34969,357.369,1152980,43467.9,0.0102196,1.24304,0,0
191559739,1767,16978,1084040,12435.8,37269500,1391380,0.0114717,1.28352,1.28352,0.375365
191558674,1767,16701,944163,1625.6,25885500,176879,0.00172173,0.18734,0.18734,0.596119
191561451,1767,17395,453211,9744.99,17476300,1099990,0.0215021,2.4271,2.42626,0.141698
191553734,1767,15676,139870,681.176,5119470,79758.8,0.00487008,0.570237,0.570243,0.291727
191550351,1767,313,91094200,363166,2785760000,40260800,0.00398671,0.441969,0.441969,0.811323
191561576,1767,17423,209814,1342.36,6911580,156433,0.00639787,0.745579,0.745579,0.273292
191550373,1767,328,1538640,1013.65,32022900,111403,0.000658796,0.0724039,0.0724039,1.04428
191551477,1767,610,2307950,6211.14,67563100,736236,0.00269119,0.318999,0.318999,1.05612
191559654,1767,16959,979132,9380.11,32843400,1042550,0.00958003,1.06477,1.06477,0.419311
191556583,1767,16301,174845,1146.15,4229170,133323,0.00655525,0.762519,0.762519,0.279614
191559673,1767,16967,8742250,74943.6,293987000,8428090,0.00857258,0.964064,0.964064,0.600798
191561946,1767,17507,1386720,20768.1,46780600,2399110,0.0149764,1.73006,1.70439,0.390879
191554648,1767,15903,315969000,406987,7328280000,48817100,0.00128806,0.154499,0.154497,1.58094
191555993,1767,16186,4196280,2639.38,91133100,311796,0.000628981,0.0743031,0.0743031,0.840402
191554081,1767,15777,2412860,2136.63,59947200,241260,0.000885518,0.0999893,0.0999893,0.755764
191550359,1767,320,2916890,1003.03,28751200,116750,0.000343869,0.0400256,0.0405726,1.54728
191562708,1767,111220688,69938,1851,3184280,206422,0.0264663,2.95151,2.95151,0.0459956
191560274,1767,17123,5384950,52915.5,180930000,5810110,0.00982655,1.07895,1.07897,0.42578
191554407,1767,15845,3777380,10343.6,71329600,1220410,0.0027383,0.323084,0.317173,0.822877
191562368,1767,17574,34969,857.348,1420090,104040,0.0245174,2.97522,0,0
191554135,1767,15790,34969,24.9817,891560,2707.88,0.000714394,0.0774366,0,0
191557138,1767,16441,804287,4160.81,24944200,449170,0.00517328,0.55847,0.55847,0.492818
191551327,1767,578,594473,725.37,17129500,79120.6,0.00122019,0.133094,0.133094,0.379255
191554486,1767,15868,1643540,1146.09,39143500,126838,0.00069733,0.0771738,0.0771738,0.470938
191558140,1767,16596,874225,3421.36,29079100,369678,0.00391359,0.422863,0.422863,0.479361
191560242,1767,17113,944161,10080.2,32936800,1109990,0.0106764,1.17564,1.17564,0.389966
191556904,1767,16388,944163,4239.64,29607000,533056,0.00449037,0.564581,0.564581,0.505503
191558223,1767,16612,1713480,6519.24,54610000,705652,0.00380468,0.411823,0.411823,0.518928
191558267,1767,16624,5804850,36239.8,183328000,4047680,0.00624301,0.697292,0.697292,0.622567
191558040,1767,16579,769318,2086.7,24855800,229999,0.0027124,0.298965,0.298965,0.221421
191550392,1767,343,287643000,1965600,9107680000,220684000,0.00683346,0.767213,0.767756,0.873293
191561813,1767,17481,594372,3310.89,19205100,391701,0.0055704,0.659016,0.658944,0.519445
191552055,1767,720,489566,2869.32,17249900,328234,0.00586095,0.67046,0.67046,0.279528
191552829,1767,1042,874225,492.286,21468700,62720.8,0.000563111,0.0717444,0.0717444,1.28568
191551116,1767,523,1886890,3398.18,51132300,394123,0.00180094,0.208874,0.209157,1.28968
191552725,1767,975,34969,137.058,1168640,14756.2,0.00391941,0.42198,0,0
191559006,1767,16791,1119010,7031.86,36665800,768939,0.00628401,0.687161,0.687161,0.395865
191550368,1767,325,209814,361.039,6363640,39063.9,0.00172076,0.186183,0.186183,0.488248
191552102,1767,741,419628,2494.31,14332300,268354,0.00594409,0.639505,0.639505,0.225036
191552423,1767,828,6294420,11669.9,167865000,1317590,0.00185401,0.209326,0.209326,0.609239
191553662,1767,15663,383095,5026.79,10227900,664231,0.0131215,1.73386,1.73349,0.450793
191555983,1767,16184,34969,64.397,1000770,7068.52,0.00184155,0.202137,0,0
191560380,1767,17178,664396,7744.95,23551000,858777,0.0116571,1.29257,1.29257,0.248369
191562925,1767,111220796,34969,580.945,1318790,66304.5,0.0166131,1.89609,0,0
191563095,1767,111220906,34969,324.319,1293360,38224.2,0.00927448,1.09309,0,0
191552549,1767,890,594473,7543.82,21464000,860433,0.0126899,1.44739,1.44739,0.426758
191558034,1767,16578,2902430,10332.2,91823800,1124560,0.00355986,0.387455,0.387455,0.569684
191559508,1767,16910,69938,156.408,2166020,17143.6,0.00223638,0.245125,0.245125,0.451491
191562788,1767,111220728,559503,7145.29,20125000,792629,0.0127708,1.41667,1.41667,0.310924
191561641,1767,17436,138009,2001.73,4570670,224699,0.0145044,1.62815,1.62982,0.229019
191556617,1767,16319,1084040,3569.67,33488300,394977,0.00329294,0.364357,0.364357,0.938656
191559153,1767,16823,1049070,7108.54,40817700,787923,0.00677604,0.751068,0.751068,0.433478
191556799,1767,16352,7693180,53614,238136000,6055450,0.00696903,0.787119,0.787119,0.567792
191561696,1767,17451,592497,10412.4,21939400,1197300,0.0175738,2.02077,2.01926,0.421603
191551775,1767,672,45704500,29754.3,1231620000,3333140,0.000651016,0.072928,0.072928,0.731785
191552841,1767,1048,6322450,125213,241888000,14247800,0.0198045,2.25352,2.25381,0.292839
191559863,1767,17009,244783,1668.32,8460570,195791,0.00681552,0.799857,0.799857,0.444149
191559250,1767,16848,839256,2287.19,26331900,247168,0.00272526,0.294508,0.294508,0.631141
191551140,1767,528,86780900,153769,2577010000,17888400,0.00177192,0.206133,0.206128,0.891587
191560611,1767,17265,205173,2356.94,6030550,272665,0.0114876,1.32895,1.3187,0.370389
