id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192479203,2359,15603,314721,139.805,10960900,17910.1,0.000444217,0.056908,0.056908,0.544823
192483329,2359,16169,12204200,52388.6,497692000,6456790,0.00429267,0.529063,0.529063,0.888387
192472419,2359,320,7023310,9499.41,220566000,1148470,0.00135256,0.163523,0.164482,1.19409
192483764,2359,16194,734349,1601.71,27793200,202332,0.00218113,0.275526,0.275526,0.505398
192472305,2359,290,35771500,87585.7,1312280000,11055400,0.00244848,0.309056,0.308782,1.10299
192488926,2359,16687,3112240,1595.6,128306000,192730,0.000512685,0.0619264,0.0619264,0.873775
192492205,2359,17386,719529,771.204,20896000,97379.7,0.00107182,0.135338,0.134966,0.844846
192480786,2359,15851,53383800,77887.2,2307450000,9790270,0.001459,0.183394,0.183545,1.23919
192474625,2359,715,4231250,8141.2,113664000,1073660,0.00192407,0.253745,0.253745,1.31218
192481686,2359,15950,1993220,1306.16,51546000,176237,0.0006553,0.0884182,0.0884181,1.51966
192481954,2359,15986,6221580,13451.2,186196000,1744310,0.00216203,0.280364,0.277439,1.12262
192472004,2359,165,2797520,14918.7,113351000,1924440,0.00533283,0.68791,0.68791,0.915972
192483996,2359,16212,8147780,31800,327038000,4107210,0.0039029,0.50409,0.50409,1.2009
192490272,2359,17094,34969,1.7666,605161,206.12,5.05191e-05,0.00589435,0,0
192472659,2359,434,3461930,3785.27,111348000,480024,0.0010934,0.138658,0.138658,1.13416
192478080,2359,10671,314029,235.538,7175770,33016.6,0.000750051,0.105139,0.105138,0.752902
192488446,2359,16639,664411,3361.62,26299500,398771,0.00505955,0.600188,0.600188,0.657147
192488397,2359,16630,174845,1259.11,7496830,152984,0.00720132,0.874972,0.874972,0.683369
192488907,2359,16685,1468700,1059.91,57697900,129056,0.000721665,0.0878707,0.0878707,0.528179
192489325,2359,16751,4266220,6873.3,158602000,863876,0.0016111,0.202492,0.202492,1.6002
192477923,2359,1102,2832490,6939.2,127351000,815634,0.00244986,0.287957,0.287957,0.841248
192490099,2359,16988,34969,13.216,1292120,1529.89,0.000377935,0.0437499,0,0
192472098,2359,206,174830,688.867,6748690,90982.9,0.00394021,0.520408,0.520409,0.0611077
192476299,2359,914,69938,109.41,2898620,12719.3,0.00156439,0.181866,0.181866,0.275388
192491797,2359,17298,909194,1904.57,34093500,223901,0.00209479,0.246263,0.246263,0.626934
192480635,2359,15838,979132,926.898,38686000,121525,0.000946652,0.124115,0.124115,0.720285
192490020,2359,16928,2622680,10585.7,104733000,1614980,0.00403622,0.615777,0.615777,0.922508
192477967,2359,1111,5595040,11742.4,247984000,1416460,0.00209872,0.253164,0.253164,1.18486
192481074,2359,15908,1219600,4110.43,54715600,539868,0.00337032,0.442661,0.441291,0.484204
192492199,2359,17383,1039460,907.076,27346700,114145,0.00087264,0.109811,0.104032,0.995337
192473126,2359,489,209814,215.478,8913080,26258.9,0.001027,0.125153,0.125153,0.260977
192492364,2359,17443,639103,1095.84,17513500,141303,0.00171466,0.221096,0.225064,1.17031
192491963,2359,17326,431407,286.656,11208900,32959,0.000664467,0.0763988,0.0750448,0.969686
192490377,2359,17113,944163,1643.22,37567300,195416,0.0017404,0.206973,0.206973,0.534406
192472237,2359,260,635543,24.1612,11220800,3041.02,3.80166e-05,0.00478492,0.00473974,1.1991
192474767,2359,757,244783,699.327,10444700,79126.5,0.00285692,0.323252,0.323252,0.350617
192489683,2359,16799,279752,401.533,10540500,51815.8,0.00143532,0.18522,0.18522,0.538084
192482424,2359,16081,594473,980.711,23588700,142130,0.00164972,0.239086,0.239086,0.879061
192486836,2359,16492,3112240,10025.1,125580000,1204550,0.00322117,0.387036,0.387036,0.857278
192490170,2359,17030,524535,1080.32,16105500,125437,0.00205958,0.239139,0.239139,0.450882
192476739,2359,976,6014670,3864.01,221059000,514146,0.000642431,0.0854821,0.0854821,0.918838
192489025,2359,16703,2902430,4845.4,109073000,590792,0.00166943,0.203551,0.203551,1.37886
192474391,2359,668,1153980,2016.18,46938000,245742,0.00174715,0.212952,0.212952,0.742822
192475965,2359,868,209814,179.672,7922240,20469.5,0.00085634,0.0975602,0.0975602,0.560981
192472273,2359,275,15980800,18008.1,658492000,2177380,0.00112686,0.13625,0.13625,0.883192
192488371,2359,16626,5525100,26437.5,225004000,3158720,0.00478499,0.571704,0.571704,0.666359
192490293,2359,17105,174845,121.237,6647100,13727.4,0.000693395,0.078512,0.078512,0.242108
192471638,2359,92,2203050,8093.35,70751500,982654,0.00367371,0.446043,0.446043,1.24066
192491252,2359,17247,69938,96.2641,2726840,11119,0.00137642,0.158984,0.158984,0.315338
192471916,2359,127,2307950,3179.48,104021000,400523,0.00137762,0.17354,0.17354,0.717373
192472051,2359,187,2377890,17053.8,105933000,2038980,0.00717181,0.857473,0.857473,0.911403
192473565,2359,571,6364360,9753.66,264152000,1170750,0.00153254,0.183954,0.183954,1.08474
192475220,2359,803,41334900,76490.6,1555680000,9752320,0.00185051,0.235935,0.235877,1.15603
192476047,2359,880,419628,528.103,16022400,60573.5,0.0012585,0.14435,0.14435,0.508056
192491140,2359,17229,1503670,3457.57,58065100,410376,0.00229943,0.272917,0.272917,0.728164
192475254,2359,805,804287,910.305,28528300,121897,0.00113182,0.15156,0.15156,0.822379
192480993,2359,15895,2762420,16871.9,100886000,2206340,0.00610766,0.798698,0.798661,0.956064
192482317,2359,16063,21572200,122520,906337000,14923700,0.00567951,0.691803,0.691044,0.897237
192477994,2359,1118,174845,326.5,5953780,40219.3,0.00186737,0.230028,0.230028,0.284938
192491120,2359,17227,244783,557.501,6381400,66337.5,0.00227753,0.271005,0.271005,0.920549
192489992,2359,16909,34969,395.507,1622100,47708.3,0.0113102,1.3643,0,0
192476388,2359,927,209814,170.899,8815660,20152.6,0.000814526,0.0960499,0.0960499,0.664196
192478136,2359,10687,10802700,5634.92,208467000,785661,0.000521624,0.0727284,0.0727108,3.1705
192492127,2359,17363,559504,1118.86,21164100,129269,0.00199974,0.231042,0.231042,0.335421
192472676,2359,440,1293850,2142.38,56670000,255722,0.00165582,0.197644,0.197644,0.731917
192481639,2359,15944,2412860,5820.94,87052600,708157,0.00241246,0.293493,0.293493,1.04482
192486802,2359,16474,559504,1830.54,22518300,226658,0.00327171,0.405104,0.405104,0.972366
192491271,2359,17253,2827070,7222.28,102147000,878267,0.00255469,0.310663,0.308609,1.07362
192493030,2359,111220810,69938,138.656,1919460,15808.9,0.00198256,0.226042,0.226042,0.0288352
192471912,2359,126,979061,4256.95,29655600,637484,0.00434799,0.651118,0.651074,1.13428
192477933,2359,1104,594473,705.297,25829100,89041.5,0.00118642,0.149782,0.149782,0.909818
192490429,2359,17139,524535,1183.15,20056100,146033,0.00225562,0.278404,0.278404,0.385792
192476775,2359,981,4336160,2144.95,104434000,266143,0.000494666,0.0613777,0.0613777,1.68299
192477558,2359,1059,209814,177.409,9127550,21010.8,0.000845553,0.10014,0.10014,0.588869
192491623,2359,17266,936533,2781.56,35962100,342938,0.00297007,0.366178,0.366316,0.866982
192480983,2359,15893,2762420,16871.9,100886000,2206340,0.00610766,0.798698,0.798661,0.956064
192492579,2359,17478,34969,9.6839,673208,1128.66,0.000276928,0.0322761,0,0
192493135,2359,111220856,242670,660.42,7056240,88322.6,0.00272147,0.363962,0.361042,1.1693
192482781,2359,16114,66021500,314103,2689420000,40478500,0.00475758,0.613112,0.613112,0.915734
192472119,2359,215,3986470,3944.24,159228000,463479,0.000989406,0.116263,0.116263,1.30229
192490441,2359,17143,3042300,11759.7,117685000,1448200,0.00386539,0.476021,0.476021,0.592108
192493020,2359,111220800,1076420,3270.77,37624400,382056,0.00303855,0.354931,0.353814,0.48035
192491257,2359,17249,69938,141.881,2710310,17142.4,0.00202867,0.245108,0.245108,0.44971
192490425,2359,17136,34969,156.874,1406010,17910.5,0.0044861,0.512182,0,0
192484138,2359,16224,174845,164.493,6692070,20267.5,0.000940795,0.115917,0.115917,0.743568
192471653,2359,95,20628300,114551,841144000,13959900,0.00555309,0.676736,0.676668,0.800953
192473800,2359,607,7343490,16180.1,208964000,2056580,0.00220333,0.280055,0.280055,1.00953
192473311,2359,536,6364360,24664,261826000,3033900,0.00387533,0.476701,0.476701,0.776484
192488431,2359,16636,1223920,6072.03,48679600,765982,0.00496116,0.625846,0.625846,0.780967
192478128,2359,10684,384659,662.17,11159100,85956.9,0.00172145,0.223463,0.223463,0.50117
192491677,2359,17273,97969,573.964,3532500,71608.6,0.00585863,0.730931,0.707829,0.714204
192480482,2359,15823,874225,1358.25,35379900,166998,0.00155367,0.191024,0.191024,0.483462
192479507,2359,15669,3924380,11976.7,133332000,1778500,0.00305186,0.453192,0.450243,1.04197
192492640,2359,111220624,34969,448.456,1541370,65644.6,0.0128244,1.87722,0,0
192474718,2359,747,314721,1225.19,13411200,148770,0.00389295,0.472704,0.472704,0.364475
192484542,2359,16248,1643540,8109.64,65639700,1091960,0.00493424,0.664395,0.664395,0.917749
192489521,2359,16770,349690,255.01,12841900,30099.7,0.000729247,0.0860753,0.0860753,0.70682
192481594,2359,15935,3077250,12281.1,131632000,1498820,0.00399092,0.487065,0.487067,0.797488
192492018,2359,17336,139438,78.4528,5223440,9220.37,0.000562634,0.0661251,0.0660866,0.262833
192476573,2359,954,1888330,4805.68,75169200,561046,0.00254494,0.297113,0.297113,1.07989
192485833,2359,16394,524535,2338.48,23678700,283830,0.00445819,0.541107,0.541107,0.683021
192476014,2359,874,349690,1249.34,12871200,156112,0.00357271,0.446429,0.446429,0.863076
192490118,2359,16999,69938,119.831,2764230,13725.5,0.00171339,0.196252,0.196252,0.20759
192478979,2359,15577,7510000,8428.92,257426000,1095700,0.00112236,0.145898,0.145743,1.12116
192482300,2359,16055,1223920,2757.06,52139500,325197,0.00225266,0.265702,0.265702,0.911648
192489899,2359,16896,384659,3233.87,16530500,385861,0.0084071,1.00313,1.00313,0.647255
192489910,2359,16901,489566,433.64,18620600,49151.2,0.000885764,0.100397,0.100397,0.637615
192492754,2359,111220688,69938,51.2147,2342490,5822.13,0.000732287,0.083247,0.083247,0.0578738
192480811,2359,15857,36927300,39398.3,1640650000,4884410,0.00106692,0.132271,0.132271,1.09214
192489854,2359,16874,594473,1286.63,22421600,168836,0.00216431,0.28401,0.28401,0.363503
192481001,2359,15898,2762420,16871.9,100886000,2206340,0.00610766,0.798698,0.798661,0.956064
192486097,2359,16419,2342920,3186.25,105790000,380026,0.00135994,0.162201,0.162201,0.544782
192479848,2359,15723,1293850,5660.35,46057800,744661,0.0043748,0.575537,0.575537,0.794923
192473974,2359,628,559504,983.502,21781500,121025,0.00175781,0.216307,0.216307,1.5916
192476234,2359,902,804287,566.793,26132500,67702.5,0.000704715,0.0841771,0.0841771,1.04773
192475819,2359,846,1398760,3549.5,50218400,507280,0.00253761,0.362664,0.362664,0.807475
192484873,2359,16264,1084040,2502.14,42634400,318725,0.00230816,0.294016,0.294016,0.719929
192486756,2359,16459,524535,1381.87,21445500,163413,0.00263448,0.311539,0.311539,1.05711
192492515,2359,17466,516830,919.253,16733600,115459,0.00177864,0.223399,0.220947,1.11901
192486864,2359,16501,174845,744.405,6376710,144091,0.00425751,0.824109,0.824109,0.596381
192485518,2359,16351,34969,90.0217,1334840,10267.6,0.00257433,0.29362,0,0
192476913,2359,1011,11924400,17256,404062000,2030930,0.00144711,0.170317,0.170317,1.54293
192492747,2359,111220686,594473,1373.04,15302200,168473,0.00230967,0.283398,0.283398,0.69759
192475978,2359,869,209814,87.4515,6558890,10100.3,0.000416805,0.0481393,0.0481393,1.47434
192490041,2359,16939,33619300,40318.3,1028100000,4954700,0.00119926,0.147376,0.147289,1.07219
192485121,2359,16287,909194,2465.07,30024700,321646,0.00271127,0.353771,0.353771,0.731387
192490720,2359,17173,314721,958.474,12688200,121513,0.00304547,0.386097,0.386097,0.314591
192486023,2359,16410,69938,63.5194,3273160,7569.33,0.000908224,0.108229,0.108229,0.00159875
192480802,2359,15855,8322620,9462.39,342444000,1274220,0.00113695,0.153103,0.153103,1.50279
192490115,2359,16998,314721,585.053,12549200,67825.1,0.00185896,0.215509,0.215509,0.621234
192472211,2359,251,3811620,4753.94,118170000,583653,0.00124722,0.153125,0.153125,1.14725
192492329,2359,17427,104907,12.9747,1942590,1543.24,0.000123678,0.0147105,0.0147105,0.507228
192485960,2359,16405,279752,333.161,11908900,39710.3,0.00119092,0.141948,0.141948,0.905139
192486033,2359,16411,3182180,9451.93,141390000,1139760,0.00297027,0.358169,0.358169,0.71024
192488349,2359,16620,69938,416.894,2880590,49601.9,0.00596091,0.709226,0.709226,0.885284
192472491,2359,363,1853360,4133.25,79539900,482648,0.00223014,0.260418,0.260418,0.686519
192492356,2359,17438,737357,1105.29,19471500,142522,0.00149899,0.193287,0.194666,1.30766
192488699,2359,16661,1398760,889.7,51032600,116649,0.000636063,0.0833949,0.0833949,0.953652
192477835,2359,1088,909194,3379.88,36367000,421969,0.00371745,0.464113,0.464113,1.38827
192472131,2359,220,2196050,7527.16,100233000,980935,0.00342758,0.44668,0.445427,0.588996
192472591,2359,409,3811620,5730.73,136542000,676487,0.00150349,0.17748,0.17748,0.976601
192492286,2359,17409,384659,1228.8,14308200,142025,0.00319452,0.369223,0.369223,0.531897
192493127,2359,111220852,104907,12.9747,1942590,1543.24,0.000123678,0.0147105,0.0147105,0.507228
192490087,2359,16978,1084040,5106.69,44057800,629870,0.0047108,0.58104,0.58104,0.752567
192486848,2359,16496,34969,61.9596,1233110,7780.05,0.00177184,0.222484,0,0
192491871,2359,17310,1119010,3224.21,42587200,381223,0.00288132,0.340679,0.340679,0.541864
192482042,2359,16004,57201300,168462,2376230000,19966100,0.00294507,0.349049,0.348883,0.97627
192486811,2359,16478,1293850,5683.53,52898600,719137,0.00439272,0.55581,0.55581,1.20237
192491227,2359,17241,909194,1707.26,35020600,196778,0.00187778,0.216431,0.216431,0.499118
192471883,2359,114,244753,327.155,7808890,39573.4,0.00133667,0.161687,0.161684,0.378344
192472424,2359,322,139421000,246257,5651680000,29596000,0.00176628,0.212278,0.212279,1.44748
192489919,2359,16906,734349,974.371,28008500,122033,0.00132685,0.166179,0.166179,0.615917
192490100,2359,16990,2692610,7264.99,107423000,874291,0.00269812,0.3247,0.3247,0.480805
192492322,2359,17424,174845,318.485,4585670,40023.3,0.00182153,0.228907,0.228907,1.36153
192477490,2359,1052,2377890,8636.72,94954700,1014500,0.00363209,0.426637,0.426637,0.568274
192482468,2359,16086,349690,427.721,10578300,51248.3,0.00122314,0.146553,0.146553,0.532002
192492235,2359,17395,447809,685.809,14850200,85641.4,0.00153148,0.191245,0.189736,0.608996
192476539,2359,946,3252120,6122.92,121006000,734741,0.00188275,0.225927,0.225927,0.593418
192481028,2359,15901,804287,4484.9,32340100,554356,0.00557624,0.689252,0.689252,0.957115
192482738,2359,16102,12414000,36248.4,410175000,5686760,0.00291996,0.458093,0.458093,1.05622
192493050,2359,111220816,244783,425.414,9594330,49444.6,0.00173792,0.201994,0.201994,0.280444
192472407,2359,314,1049070,4873.1,43827500,565669,0.00464516,0.53921,0.53921,0.773067
192485405,2359,16333,2272980,12354.1,94901000,1529910,0.00543518,0.673086,0.673086,1.04533
192490152,2359,17018,314721,2415.71,13365100,291487,0.00767573,0.926176,0.926176,0.839862
192480764,2359,15849,1622930,3073.03,43026800,439581,0.00189351,0.270857,0.268792,1.07716
192488211,2359,16604,874225,3115.27,36435200,362229,0.00356347,0.414343,0.414343,0.66389
192481655,2359,15946,2622580,8684.13,92637800,1078990,0.00331129,0.411423,0.411415,1.10914
192481859,2359,15964,34969,127.303,1785960,18211.9,0.00364045,0.520802,0,0
192481889,2359,15966,139876,691.914,7056070,90393.6,0.00494662,0.646241,0.646241,0.361802
192479717,2359,15694,909179,2156.64,31684100,321607,0.00237207,0.353733,0.353728,1.5247
192480559,2359,15833,415897,755.201,11321100,113072,0.00181584,0.271876,0.269678,0.823953
192474075,2359,638,1748450,7730.31,78629800,918447,0.00442124,0.525292,0.525292,0.824784
192483847,2359,16197,454597,726.866,18278700,88751,0.00159892,0.19523,0.19523,0.690476
192476246,2359,903,209814,465.462,7717680,56403.4,0.00221845,0.268826,0.268826,0.322884
192478286,2359,10705,279752,151.107,10037400,19313.8,0.000540147,0.0690388,0.0690388,0.382435
192488514,2359,16650,46718600,58117.2,1803870000,7238690,0.00124398,0.154942,0.154942,1.32243
192489518,2359,16769,349690,255.01,12841900,30099.7,0.000729247,0.0860753,0.0860753,0.70682
192483718,2359,16182,104907,353.43,4683790,42372.2,0.00336898,0.403903,0.403903,0.537373
192472416,2359,319,4685430,25521.3,172754000,3196150,0.00544694,0.682146,0.682118,1.01112
192479559,2359,15674,659797,919.373,20627100,130161,0.00139342,0.197274,0.196359,1.19749
192482122,2359,16021,85683700,126314,3459920000,15420900,0.00147419,0.179974,0.180025,1.61487
192479478,2359,15664,450064,1684.84,13076100,235728,0.00374356,0.523765,0.520884,1.12245
192486170,2359,16428,1258880,3198.64,55648700,373092,0.00254085,0.296367,0.296367,0.914125
192479281,2359,15611,206630,11.6504,4100880,1684.75,5.6383e-05,0.00815347,0.00804241,1.67667
192480171,2359,15777,2412860,2619.95,96866900,316212,0.00108583,0.131053,0.131053,0.726164
192471943,2359,137,1503670,4222.24,56756400,506171,0.00280796,0.336625,0.336625,0.549829
192479654,2359,15683,69938,225.542,2663930,31410.5,0.00322488,0.44912,0.44912,1.15143
192473912,2359,620,1223920,2536.69,53099200,310239,0.0020726,0.253481,0.253481,0.56595
192489852,2359,16873,244783,537.748,9561500,62212.6,0.00219684,0.254154,0.254154,0.683023
192492298,2359,17411,551226,340.907,18691700,47736.9,0.000618453,0.0866013,0.0858164,0.909089
192490404,2359,17126,1049070,2942.43,42279100,346788,0.0028048,0.330567,0.330567,0.65979
192482012,2359,15998,1818390,3874.97,52726400,457204,0.00213099,0.251433,0.251433,0.829376
192476092,2359,888,1573600,11589.1,54633000,1391540,0.00736465,0.884302,0.884302,1.1674
192471554,2359,72,209814,169.692,8092240,19994.1,0.000808773,0.0952942,0.0952942,0.464613
192479833,2359,15721,34969,91.7751,1206160,12054.8,0.00262447,0.344729,0,0
192491148,2359,17231,1503670,3457.57,58065100,410376,0.00229943,0.272917,0.272917,0.728164
192478064,2359,1141,1049070,1069.11,23618900,129015,0.00101911,0.122981,0.12298,1.25173
192477048,2359,1025,1468540,3376.17,34364000,539679,0.00229899,0.367492,0.367458,1.94816
192491563,2359,17264,102182,125.582,2919040,14783.1,0.001229,0.144674,0.143326,0.67862
192475809,2359,845,4056400,7999.64,158002000,957010,0.0019721,0.235926,0.235926,1.4
192482385,2359,16074,19198000,24720.7,799881000,2986830,0.00128767,0.155581,0.155581,0.81864
192492371,2359,17445,98254.1,9.44609,1957990,1218.35,9.61394e-05,0.0123999,0.0122789,0.712669
192479891,2359,15730,524535,2375.21,19412200,291120,0.00452822,0.555005,0.555005,0.839732
192488651,2359,16658,40249300,40518.4,1551740000,5137800,0.00100669,0.127649,0.127649,1.24046
192472229,2359,258,10176000,7729.79,427878000,942769,0.000759611,0.0926465,0.0926465,0.632306
192480036,2359,15771,2552740,2805.88,106652000,348815,0.00109917,0.136643,0.136643,0.51523
192485785,2359,16390,349690,1172.96,14464100,143747,0.00335429,0.411069,0.411069,1.10404
192492343,2359,17434,242670,660.42,7056240,88322.6,0.00272147,0.363962,0.361042,1.1693
192474514,2359,691,629442,1287.74,24309200,155142,0.00204585,0.246475,0.246475,0.418238
192485934,2359,16403,244783,403.58,11729800,51076.8,0.00164873,0.208662,0.208662,0.396771
192478466,2359,182305701,1119010,5515.48,46995800,660879,0.0049289,0.590594,0.590594,1.22595
192472473,2359,351,6818960,7007.67,270296000,865467,0.00102768,0.126921,0.126921,0.674045
192489797,2359,16849,419628,299.05,15707200,34147.5,0.000712654,0.0813758,0.0813758,0.415434
192492575,2359,17476,1172630,3804.09,32299600,487397,0.00324406,0.415643,0.423942,1.00548
192492860,2359,111220734,559504,1167.08,22355400,142932,0.00208592,0.255462,0.255462,0.487512
192485288,2359,16317,1084040,775.173,43625800,97053.6,0.000715078,0.0895296,0.0895296,1.08476
192472743,2359,465,5033140,6434.29,137006000,825053,0.00127838,0.163924,0.157545,1.17154
192471607,2359,87,349690,344.572,13879200,42587,0.000985365,0.121785,0.121785,0.561446
192472502,2359,369,25037800,27712.5,1031740000,3431410,0.00110683,0.137049,0.137049,1.17153
192489535,2359,16774,524535,598.017,19356900,72369.1,0.00114009,0.137968,0.137968,0.576118
192477176,2359,1041,24211100,12582.8,455693000,1793600,0.000519711,0.0740818,0.0736955,3.31984
192474637,2359,721,3811620,6650.28,151523000,825860,0.00174474,0.216669,0.216669,1.51695
192473710,2359,591,524535,734.8,19918200,92672.7,0.00140086,0.176676,0.176676,0.688662
192474754,2359,755,2377890,7233.88,82419000,914790,0.00304214,0.384706,0.384706,1.19709
192489018,2359,16702,2587710,2554.72,93589900,379262,0.000987253,0.146563,0.146563,0.902132
192476822,2359,989,1293850,1627.97,50173500,216963,0.00125823,0.167688,0.167688,0.589259
192478034,2359,1129,163762000,411916,6430260000,51549700,0.00251533,0.314783,0.314619,1.24596
192484366,2359,16235,1398760,4679.99,52918800,581195,0.00334582,0.415507,0.415507,0.96027
192476309,2359,915,1049070,2410.49,41397300,281717,0.00229774,0.26854,0.26854,0.928302
192474593,2359,707,1258880,1416.93,49719700,169507,0.00112554,0.134649,0.134649,1.04783
192479588,2359,15677,454559,1252.15,16708300,169100,0.00275464,0.372008,0.371987,0.712415
192492834,2359,111220724,664411,1965.17,27179900,233236,0.00295777,0.351042,0.351042,0.455413
192485198,2359,16297,594473,1258.47,19882300,158365,0.00211696,0.266396,0.266396,0.451056
192491243,2359,17245,34969,100.785,1175020,11522.2,0.00288212,0.329497,0,0
192490070,2359,16966,104907,101.383,3876010,12013.9,0.000966412,0.114519,0.114519,0.256024
192480222,2359,15787,3284040,6565.24,128079000,830450,0.00199913,0.252874,0.25276,0.642059
192486126,2359,16423,10770500,47882.7,468611000,5702140,0.00444574,0.529425,0.529425,1.1711
192477749,2359,1077,104907,89.043,4034940,10982.2,0.000848781,0.104685,0.104685,0.241675
192489531,2359,16773,1153980,1161.3,42018400,141271,0.00100634,0.122421,0.122421,0.549258
192491009,2359,17213,874225,4639.94,33659600,617610,0.00530749,0.706466,0.706466,0.471376
192472260,2359,271,629442,807.742,21672100,99491.4,0.00128327,0.158063,0.158063,0.948478
192472498,2359,367,2377890,1630.93,91749700,208858,0.00068587,0.0878332,0.0878332,0.772522
192491971,2359,17327,431407,286.656,11208900,32959,0.000664467,0.0763988,0.0750448,0.969686
192489890,2359,16893,1223920,1845.71,46273100,223292,0.00150804,0.182441,0.182441,0.505539
192479566,2359,15675,2271600,8141.49,82341900,1185950,0.00358403,0.522077,0.521824,0.830301
192490049,2359,16950,699380,2464.4,26628300,335720,0.0035237,0.480026,0.480026,0.99575
192472430,2359,324,384659,2211.76,10011400,318340,0.00574993,0.827589,0.827589,1.21693
192472512,2359,375,64552800,296136,2486820000,37927400,0.00458751,0.587541,0.587541,0.828528
192489697,2359,16801,69938,793.927,3125000,120932,0.0113519,1.72913,1.72913,0.688998
192489295,2359,16742,34969,350.697,1615080,43162.2,0.0100288,1.2343,0,0
192480467,2359,15821,10495100,22301.3,386974000,2920560,0.00212492,0.278279,0.276727,0.998879
192492932,2359,111220768,139876,238.145,5437150,28261.4,0.00170255,0.202046,0.202046,0.424616
192474533,2359,694,1853360,12817.9,80050100,1554080,0.00691604,0.838522,0.838522,0.799525
192486050,2359,16413,2168080,6657.49,97122400,814039,0.00307069,0.375466,0.375466,0.675832
192492094,2359,17352,16424400,35407.6,521720000,4439180,0.0021558,0.27028,0.267303,1.02515
192492726,2359,111220670,699380,1481.86,28083500,170502,0.00211882,0.24379,0.24379,0.571963
192474186,2359,653,69938,84.1705,2730640,9554.13,0.0012035,0.136609,0.136609,0.20192
192490391,2359,17121,489566,995.502,19674600,118781,0.00203344,0.242625,0.242625,0.434878
192472428,2359,323,102494000,196044,3978130000,23752100,0.00191274,0.231741,0.231741,1.26486
192472738,2359,463,22555000,128778,892758000,17082200,0.00570949,0.757355,0.757355,0.772022
192473341,2359,541,16994900,52568.9,579878000,6365250,0.00309322,0.374538,0.374538,1.3513
192477546,2359,1058,1713480,8011.92,74397600,960261,0.00467582,0.560416,0.560416,0.712031
192478345,2359,10707,279752,118.767,9505410,15283.7,0.000424545,0.0546329,0.0546329,0.598556
192472251,2359,267,209814,279.396,9389810,33911.1,0.00133164,0.161624,0.161624,0.548446
192490025,2359,16930,909194,2644.61,36322800,371033,0.00290875,0.40809,0.40809,0.519749
192491281,2359,17257,1467850,3915.48,56999900,492145,0.00266748,0.335282,0.335287,1.22617
192473241,2359,520,2133110,8683.14,88100600,1012870,0.00407065,0.474833,0.474833,0.817479
192480398,2359,15812,3426960,3515.44,154980000,428458,0.00102582,0.125026,0.125026,0.784557
192482835,2359,16126,29828600,165873,1200990000,21591400,0.00556088,0.723852,0.723852,0.858122
192488406,2359,16632,1538640,6008.28,61671600,701474,0.00390494,0.455907,0.455907,0.710411
192472016,2359,171,2832490,6396.66,108933000,760857,0.00225832,0.268618,0.268618,0.770261
192473282,2359,529,314721,501.485,12475100,60157.2,0.00159343,0.191145,0.191145,0.594665
192480151,2359,15774,5245350,5433.68,217929000,652225,0.0010359,0.124343,0.124343,0.684854
192476995,2359,1020,4650880,8911.67,190559000,1080820,0.00191613,0.232392,0.232392,1.41463
192485221,2359,16300,34969,71.8604,1147680,8531.94,0.00205497,0.243986,0,0
192490255,2359,17084,139876,659.203,5845270,74110.8,0.00471277,0.529832,0.529832,0.322007
192475800,2359,844,10036100,17239.9,434465000,1999920,0.00171778,0.199273,0.199273,1.10215
192476024,2359,875,244783,694.232,9719020,79426.7,0.00283611,0.324478,0.324478,0.917568
192479625,2359,15680,643753,1570.21,17611900,234971,0.00243915,0.365003,0.353908,1.4856
192485268,2359,16313,15036700,63693.6,619289000,7914360,0.00423589,0.526337,0.526337,1.12239
192473302,2359,534,909194,2486.79,36044400,290247,0.00273516,0.319236,0.319236,0.790446
192472048,2359,186,1608570,4632.88,68159600,572445,0.00288012,0.355871,0.355871,0.896489
192474644,2359,723,8532440,18223.9,371106000,2214590,0.00213583,0.25955,0.25955,0.683638
192490941,2359,17207,3071670,10943,116861000,1387480,0.00356256,0.451704,0.451208,0.75851
192485246,2359,16308,90394900,323997,3744510000,39862300,0.00358424,0.44098,0.44098,1.17674
192481121,2359,15914,131777,304.628,4020230,47233.4,0.0023117,0.358435,0.338883,1.72921
192488758,2359,16668,29304000,25830.4,1138460000,3338530,0.000881464,0.113927,0.113927,1.121
192471389,2359,36,1643440,6482.38,56994100,789943,0.00394441,0.480666,0.480645,0.917686
192472667,2359,437,2762530,9476.67,103068000,1220870,0.00343043,0.441938,0.441937,0.676277
192473715,2359,593,4021440,3874.51,121434000,478241,0.000963464,0.118923,0.118923,1.49711
192490102,2359,16991,2517770,6668.7,99872000,789965,0.00264866,0.313756,0.313756,0.446492
192472096,2359,204,209814,814.236,10119100,107215,0.00388075,0.510999,0.510999,0.259414
192479378,2359,15623,5684800,14858.2,173818000,2188930,0.00261367,0.38505,0.377775,1.30511
192481172,2359,15919,6585020,20753.9,251527000,2520750,0.00315169,0.3828,0.3813,1.09681
192488490,2359,16648,69938,478.811,2990020,58024.5,0.00684622,0.829656,0.829656,0.268039
192471630,2359,91,2482800,10293.4,98952000,1650000,0.0041459,0.664573,0.664573,0.997204
192489997,2359,16915,55894600,103435,1889470000,13231600,0.00185054,0.236724,0.236638,1.31259
