id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196083093,2719,975,34969,280.451,1377600,31211.1,0.00801999,0.892536,0,0
196093150,2719,17510,0.346871,0.000279128,2.5368,0.036788,0.000804702,0.106057,0,0
196082134,2719,747,314721,2131.34,11128100,236156,0.00677217,0.750367,0.750367,0.351433
196085302,2719,15784,11852900,56693.5,377869000,6680850,0.00478308,0.563646,0.56055,1.34584
196088644,2719,16638,384659,1194.58,12818500,131880,0.00310556,0.342848,0.342848,0.522597
196090014,2719,17141,104907,792.352,3943420,87556.4,0.0075529,0.834609,0.834609,0.486175
196079943,2719,445,2831670,62786.9,111883000,7540820,0.0221731,2.66303,2.66253,0.477969
196088856,2719,16711,174845,449.544,6142330,48863,0.0025711,0.279465,0.279465,0.56039
196089109,2719,16827,454597,5190.65,19341800,621590,0.0114181,1.36734,1.36734,0.544047
196082221,2719,769,590119,4916.13,17050300,563165,0.00833074,0.954325,0.953961,0.23292
196081802,2719,669,58398200,169904,1868010000,20054800,0.0029094,0.343415,0.343415,1.348
196082769,2719,922,5383000,69810.9,170281000,7829270,0.0129688,1.45444,1.45474,0.921472
196093112,2719,17497,377393,3048.79,8573370,394144,0.00807855,1.04439,1.21896,0.615849
196084643,2719,15605,488730,1662.42,17504300,184536,0.0034015,0.377584,0.377789,0.741518
196080063,2719,467,13703500,65713.4,445829000,7793060,0.00479536,0.568689,0.568843,0.965638
196087221,2719,16146,384659,746.618,11287500,85177.8,0.00194099,0.221437,0.221437,0.605242
196085583,2719,15823,874225,1333.69,29648400,151283,0.00152557,0.173048,0.173048,0.641935
196083521,2719,1077,104907,57.7123,3181670,6573.33,0.000550128,0.0626586,0.0626587,0.410661
196082705,2719,906,1084040,2525.55,38027800,284549,0.00232976,0.262489,0.262489,0.876434
196093377,2719,17550,307334,8.56408,2165740,1038.44,2.78657e-05,0.00337885,0.0034478,0.776248
196084829,2719,15656,277648,2549.85,10270300,310318,0.00918376,1.11767,1.12191,0.673518
196088952,2719,16755,34969,21.6189,810920,2465.7,0.000618229,0.0705109,0,0
196087216,2719,16143,2797520,10218,83697100,1171680,0.00365252,0.418829,0.418829,0.661444
196078975,2719,139,5350260,78144.1,151745000,8856450,0.0146057,1.65533,1.65533,0.671896
196087207,2719,16139,699380,1388.31,17951700,157493,0.00198506,0.225189,0.225189,1.02627
196089432,2719,16964,174845,978.408,6489230,116689,0.00559586,0.667384,0.667384,0.910897
196089169,2719,16858,839256,1008.2,23368800,114629,0.0012013,0.136584,0.136584,0.968883
196093823,2719,111220666,1328820,10842.7,40066100,1262160,0.0081596,0.94983,0.94983,0.71841
196088406,2719,16527,34969,23.9993,1195620,2684.56,0.000686301,0.0767698,0,0
196088518,2719,16575,384659,845.955,14262800,91537.2,0.00219923,0.23797,0.23797,0.494797
196089328,2719,16916,34969,31.6764,1065700,3531.93,0.000905842,0.101002,0,0
196090255,2719,17153,1328820,22148.5,50962700,2488140,0.0166677,1.87244,1.87244,0.56363
196079358,2719,292,312994,1524.21,4040930,180059,0.00486978,0.575279,0.572411,1.09803
196091372,2719,17246,979119,21959.2,39288400,2645570,0.0224275,2.70199,2.70198,0.580605
196081760,2719,662,419628,676.574,12946100,73290,0.00161232,0.174655,0.174655,1.31263
196089065,2719,16809,159968000,1211780,5335880000,145152000,0.00757511,0.90738,0.907681,0.823437
196089906,2719,17101,1084040,11967.1,43284400,1439990,0.0110393,1.32836,1.32836,0.954254
196082763,2719,920,17694300,120827,687684000,14363300,0.00682858,0.811749,0.811749,0.942254
196087263,2719,16169,12204200,46755.9,387566000,5235390,0.00383114,0.428984,0.428984,1.41025
196089771,2719,17049,69938,305.273,2126790,33238.2,0.00436491,0.475252,0.475252,0.281786
196082711,2719,907,979132,365.12,33380300,39284.9,0.000372902,0.0401222,0.0401222,0.523323
196083464,2719,1054,1748450,6245.5,62235300,686478,0.00357202,0.392621,0.392621,1.37031
196093771,2719,17648,73.8808,0.00283331,799.372,0.342656,3.83497e-05,0.00463796,0,0
196091794,2719,17287,69835.5,624.022,2120370,78876.8,0.0089356,1.12947,1.12978,0.68652
196078881,2719,113,3252120,14024.5,95549900,1584220,0.00431241,0.487134,0.487134,1.51795
196088570,2719,16604,874225,2366.4,32693800,258537,0.00270685,0.295732,0.295732,0.489336
196093875,2719,111220730,314721,6092.75,12248500,739512,0.0193592,2.34974,2.34974,0.484518
196079641,2719,369,25037800,72419,809792000,8060990,0.00289239,0.321953,0.321953,1.26482
196089394,2719,16927,3007330,26881.1,111708000,3247570,0.00893851,1.07988,1.07988,0.541066
196088734,2719,16672,314721,417.455,11708900,45224.6,0.00132643,0.143697,0.143697,0.694196
196089214,2719,16871,349690,875.521,9832500,98849.3,0.00250371,0.282677,0.282677,1.03879
196084394,2719,15565,998349000,4849260,31453100000,568230000,0.00485728,0.56917,0.56901,1.26232
196093947,2719,111220870,174845,833.928,3148900,106232,0.00476953,0.607577,0.607577,1.30615
196083475,2719,1059,209814,353.186,7782450,39682.1,0.00168333,0.18913,0.18913,1.07088
196087214,2719,16142,2867460,9722.51,85775800,1114860,0.00339064,0.388799,0.388799,0.640365
196089454,2719,16984,2762550,13017.8,92254000,1448000,0.00471225,0.524155,0.524155,0.985008
196078954,2719,133,349649,916.464,13129400,104271,0.0026211,0.298216,0.298262,0.526271
196092267,2719,17348,34266.6,75.8049,682771,9099.41,0.00221221,0.265547,0,0
196083065,2719,972,9161730,70071.3,302241000,7662390,0.00764826,0.836347,0.836334,1.10441
196086903,2719,16010,7972930,59399.1,248285000,6818950,0.0074501,0.855263,0.855263,0.998732
196085674,2719,15843,5734920,22659.8,189960000,2546600,0.0039512,0.444051,0.444051,0.928318
196088231,2719,16495,2272980,8436.6,76666800,928727,0.00371168,0.408593,0.408593,0.782969
196088437,2719,16538,909194,1351.77,33113200,150934,0.00148678,0.166009,0.166009,0.635173
196085323,2719,15788,244783,165.055,7332200,18142.1,0.000674292,0.0741149,0.0741149,0.583646
196088213,2719,16487,4860690,18340.2,160102000,2023410,0.00377317,0.416281,0.416281,0.850618
196089144,2719,16850,419628,2982.01,16103500,337697,0.00710633,0.804754,0.804754,0.458881
196084801,2719,15629,786434,2626.07,23643700,298995,0.00333921,0.380191,0.379581,0.654125
196089384,2719,16924,61082500,510234,1768220000,62346000,0.00835318,1.02069,1.02166,0.717701
196078764,2719,61,244783,4062.75,10676900,474097,0.0165974,1.9368,1.9368,0.194816
196089724,2719,17030,524535,10842,15912900,1477230,0.0206698,2.81626,2.81626,0.684915
196089957,2719,17121,489566,4435.26,16123900,524030,0.00905957,1.0704,1.0704,1.25385
196092053,2719,17318,5195160,62733.6,170040000,7507570,0.0120754,1.44511,1.42268,0.731884
196083257,2719,1007,23009600,259265,880570000,30968800,0.0112677,1.34591,1.34591,0.368337
196093464,2719,17560,34932.5,135.374,659293,16997.6,0.00387529,0.486586,0,0
196087918,2719,16384,1993230,12313.3,64363300,1423850,0.00617756,0.714341,0.714341,0.998368
196083706,2719,1125,1084040,6503.02,38345700,751215,0.00599888,0.692978,0.692978,1.13737
196078813,2719,79,69938,21.0624,2109750,2372.72,0.000301159,0.033926,0.033926,0.576584
196079275,2719,243,559504,1392.69,18249600,155360,0.00248916,0.277675,0.277675,0.948036
196084058,2719,10684,3391990,31896,116872000,3848360,0.00940331,1.13454,1.13454,0.515214
196089891,2719,17096,874225,10163.5,18594000,1378080,0.0116257,1.57635,1.57635,1.05754
196081504,2719,604,594473,5307.14,22459500,589741,0.00892748,0.99204,0.99204,0.497683
196082007,2719,711,664411,4086.27,25644000,496061,0.00615021,0.746618,0.746618,0.748073
196084956,2719,15692,139824,975.643,3990970,114651,0.00697764,0.819962,0.819824,0.4109
196085717,2719,15847,468667,82.0256,2794420,10503.3,0.000175019,0.0224111,0.0183952,1.452
196087508,2719,16266,139876,379.718,5032400,42613.3,0.00271468,0.304651,0.304651,1.02144
196088637,2719,16635,244783,594.598,8643480,64557.2,0.00242908,0.263732,0.263732,0.475162
196089188,2719,16863,839256,2544.06,23647100,282370,0.00303133,0.336453,0.336453,0.496602
196084360,2719,182305701,1119000,12960.2,42799500,1492420,0.011582,1.33371,1.33371,0.74392
196090343,2719,17159,489566,3312.98,8581270,415875,0.00676717,0.849476,0.849476,1.03853
196093047,2719,17469,457305,9827.71,19350200,1162060,0.0214905,2.5411,2.55665,0.260674
196088658,2719,16647,69938,220.212,2611090,24149,0.00314868,0.345292,0.345292,0.655428
196090521,2719,17175,559504,12154.6,24540800,1466470,0.0217238,2.62101,2.62101,0.469151
196079286,2719,248,972748,6291.28,19207800,719152,0.00646753,0.7393,0.741558,0.520146
196093315,2719,17520,2193.3,2.2854,22738.6,313.81,0.00104199,0.143077,0,0
196079325,2719,268,567231,849.692,5694600,99804.2,0.00149797,0.17595,0.175377,0.657545
196092533,2719,17395,413086,5710.95,11708300,688257,0.0138251,1.66613,1.55743,0.55906
196087371,2719,16224,174845,88.1648,5201560,9819.47,0.000504246,0.056161,0.056161,0.55318
196079915,2719,434,3461930,10430.1,102786000,1183390,0.00301279,0.341828,0.341828,0.898226
196082783,2719,927,209814,445.926,7303950,47883.4,0.00212534,0.228218,0.228218,0.537616
196093794,2719,111220636,279752,2390.37,11455400,276656,0.0085446,0.988934,0.988934,0.658192
196078869,2719,110,139876,22.6801,3970460,2568.06,0.000162144,0.0183596,0.0183596,0.220884
196081355,2719,591,524535,1612.43,19534200,174504,0.00307402,0.332684,0.332684,0.553808
196078927,2719,123,839256,6573.41,26113000,737949,0.00783243,0.879289,0.879289,0.570234
196079198,2719,214,1643540,10289,59752200,1152240,0.00626024,0.701072,0.701072,0.669869
196086278,2719,15940,8884900,53293,224141000,5931220,0.00599816,0.667562,0.663337,0.924545
196085369,2719,15793,1853360,9397.51,63310800,1037360,0.00507053,0.559719,0.559719,0.858629
196079635,2719,368,104907,110.234,3112030,11818.7,0.00105078,0.112659,0.112659,0.524545
196080888,2719,578,1223920,1962.32,45741000,227607,0.00160331,0.185966,0.185966,0.474283
196088424,2719,16534,104907,72.2485,2845160,8458.61,0.000688691,0.0806296,0.0806296,0.326593
196093104,2719,17493,162802,1509.87,4007010,191119,0.00927426,1.17393,1.15451,0.598124
196093092,2719,17488,1011310,702.623,8921170,92009.2,0.000694765,0.0909802,0.0958632,1.70467
196082587,2719,869,209814,98.0826,6266020,10839.3,0.000467474,0.0516614,0.0516614,0.463724
196087697,2719,16313,15036700,31926,482161000,3658380,0.00212321,0.243297,0.243297,1.16312
196080132,2719,478,2762550,9965.19,98528600,1088570,0.00360724,0.394046,0.394046,0.925255
196089832,2719,17077,279752,4531.43,10780600,529875,0.016198,1.89409,1.89409,0.559581
196089912,2719,17104,839256,10407.6,33359500,1266890,0.012401,1.50955,1.50955,0.909554
196078962,2719,136,10529000,231495,403163000,28756700,0.0219864,2.73119,2.74952,0.628762
196083294,2719,1015,3077270,21295.6,106535000,2316840,0.00692029,0.752889,0.752889,1.36781
196079138,2719,199,3568350,32058.7,138221000,3738930,0.00898417,1.04781,1.04825,0.70778
196087240,2719,16156,1119010,3066.62,38295700,363465,0.00274048,0.32481,0.32481,0.968061
196088904,2719,16729,314721,2555.47,12896600,285873,0.0081198,0.908338,0.908338,0.490962
196085835,2719,15856,41611800,81465.6,1410310000,9178360,0.00195775,0.220571,0.220599,1.82808
196088605,2719,16620,69938,595.414,2618290,68130,0.00851346,0.974149,0.974149,0.0662003
196093864,2719,111220704,384659,1865.74,12379800,205253,0.00485036,0.533597,0.533597,0.572464
196089697,2719,17014,419628,4485.5,15816300,498933,0.0106892,1.18899,1.18899,0.493163
196088879,2719,16719,1643540,4537.16,61226400,499401,0.0027606,0.303857,0.303857,0.72568
196078413,2719,1,174831,1206.15,3496670,160422,0.00689898,0.917581,0.917569,0.554708
196079590,2719,361,21415800,39891.6,588703000,4406840,0.00186272,0.205775,0.205603,1.86484
196083300,2719,1017,38126500,401742,1324560000,49829500,0.0105371,1.30695,1.29853,0.456878
196083595,2719,1096,1713480,1614.21,62412200,172803,0.000942062,0.100849,0.100849,0.907928
196084446,2719,15578,489204,832.276,15254100,91496.3,0.00170128,0.187031,0.187318,1.08672
196089850,2719,17083,174845,1726.03,6925470,194595,0.00987177,1.11296,1.11296,0.105854
196085248,2719,15774,5245350,8678.45,174048000,976716,0.0016545,0.186206,0.186206,1.49249
196093052,2719,17471,259156,428.701,3047900,50365.2,0.00165422,0.194343,0.190362,0.829508
196093905,2719,111220784,349690,1899.4,13462100,214842,0.00543166,0.614378,0.614378,0.743617
196085143,2719,15739,579275000,2252860,17734800000,259911000,0.0038891,0.448682,0.448079,1.33
196087132,2719,16102,12414000,79116.9,246652000,9337200,0.0063732,0.752151,0.752151,0.924149
196079359,2719,294,30073300,48248.1,1105410000,5298590,0.00160435,0.176189,0.176189,0.76595
196093097,2719,17490,419518,4457.64,16208800,576922,0.0106256,1.3752,1.37513,0.461527
196081650,2719,629,5490130,8234.31,189779000,882768,0.00149984,0.160792,0.160792,1.00572
196085187,2719,15761,34969,26.6522,1130940,3253.16,0.000762166,0.0930299,0,0
196091856,2719,17295,69938,992.411,2094960,119199,0.0141899,1.70436,1.70436,0.240685
196080291,2719,502,23464200,138866,789276000,15816800,0.00591819,0.674083,0.674083,1.24434
196087544,2719,16277,174845,996.824,6306120,117196,0.00570119,0.670287,0.670287,0.664069
196086943,2719,16028,6993800,18738.6,237794000,2042270,0.00267932,0.292011,0.292011,1.31793
196083391,2719,1033,7063740,64787.8,230355000,7851030,0.00917189,1.11145,1.11145,0.565718
196093452,2719,17558,34932.5,135.374,659293,16997.6,0.00387529,0.486586,0,0
196082717,2719,909,51215900,500709,1142160000,57367000,0.00977643,1.1201,1.12015,1.0385
196088599,2719,16617,1153980,4603.46,42669100,502308,0.00398921,0.435285,0.435285,0.638118
196089401,2719,16932,839256,6219.13,32635000,740466,0.00741028,0.882288,0.882288,0.350666
196093994,2719,112892315,174845,324.231,5293870,37261.2,0.00185439,0.21311,0.21311,1.51627
196082352,2719,805,804287,1467.39,21803600,163345,0.00182446,0.203093,0.203093,1.26971
196091572,2719,17265,209535,2083.78,4441500,263380,0.00994476,1.25697,1.25602,0.608233
196087250,2719,16160,384659,609.465,13254700,68466.9,0.00158443,0.177994,0.177994,0.430612
196079048,2719,169,1643540,19788.6,64821200,2215350,0.0120402,1.34791,1.34791,0.382397
196083591,2719,1094,1258880,7132.72,44776800,812095,0.00566591,0.645091,0.645091,0.992469
196080305,2719,503,5315290,9478.5,202444000,1029970,0.00178325,0.193774,0.193774,0.589076
196084862,2719,15669,3591090,21983.4,82125600,2598680,0.00612165,0.723646,0.708602,0.732153
196093836,2719,111220672,594473,2345.89,17992600,255128,0.00394616,0.429167,0.429167,0.434318
196081333,2719,590,3217150,8962.37,114145000,974430,0.00278581,0.302886,0.302886,0.832324
196079360,2719,295,6222900,34218.7,195529000,3756470,0.00549883,0.603653,0.603892,1.03409
196087563,2719,16282,34969,321.344,924602,41567.3,0.00918939,1.18869,0,0
196078958,2719,135,435732,2947.09,7411500,391508,0.00676354,0.898506,1.00728,0.801954
196086192,2719,15925,909186,3910.76,34583200,443325,0.00430138,0.487606,0.487614,0.855718
196083458,2719,1050,1713480,8644.31,61861400,1043690,0.00504489,0.609104,0.609108,1.05728
196084077,2719,10687,10801300,32788.4,124014000,4312380,0.00303561,0.399248,0.399111,1.96807
196079934,2719,442,1820050,3923.33,47586200,438800,0.00215561,0.241092,0.238441,1.105
196089195,2719,16865,2342920,3876.36,64278700,432202,0.0016545,0.184471,0.184471,1.25018
196093917,2719,111220814,34969,358.036,947263,42061.6,0.0102387,1.20282,0,0
196079018,2719,151,2867460,10538.1,101587000,1350560,0.00367505,0.470995,0.470995,0.809672
196085667,2719,15842,8671620,53991.6,294405000,6069540,0.00622625,0.699931,0.699905,0.943977
196089399,2719,16930,909194,8269.24,35374900,963449,0.00909513,1.05967,1.05967,0.313067
196087580,2719,16288,209814,844.32,7727050,94427.3,0.00402413,0.450052,0.450052,0.269697
196088211,2719,16486,4860690,18340.2,160102000,2023410,0.00377317,0.416281,0.416281,0.850618
196088172,2719,16470,384659,236.513,11901100,26072.8,0.000614865,0.0677815,0.0677815,0.30612
196088838,2719,16706,2272980,4594.44,82281100,505719,0.00202133,0.222491,0.222491,0.871163
196089206,2719,16869,1153980,839.164,31084900,93299.3,0.000727193,0.0808503,0.0808503,1.25382
196082267,2719,781,174845,1466.02,6205480,165567,0.00838466,0.946937,0.946937,0.231507
196082399,2719,818,10106000,32293.6,322345000,3544210,0.00319548,0.350702,0.350702,0.814541
196084804,2719,15630,576620,2329.74,17081400,266910,0.00404034,0.462888,0.459579,0.494554
196088776,2719,16686,1818390,2762.96,64400600,305866,0.00151945,0.168207,0.168207,1.02597
196080862,2719,577,2727580,10082.7,100034000,1109290,0.00369656,0.406695,0.406695,1.17558
196087897,2719,16377,244783,586.436,5960730,65792.8,0.00239574,0.26878,0.26878,1.16549
196084965,2719,15694,897193,3751.37,22511100,428374,0.00418123,0.477461,0.471832,0.646705
196088225,2719,16493,629442,1865.02,21085300,200437,0.00296298,0.318436,0.318436,0.794976
196088849,2719,16709,804287,1974.79,27688400,220165,0.00245533,0.27374,0.27374,0.767077
196078828,2719,88,3455390,9880,114187000,1119030,0.0028593,0.323849,0.324986,0.911106
196083695,2719,1120,244783,101.127,8693440,12211.5,0.000413129,0.0498871,0.0498871,0.523707
196087774,2719,16330,454597,1030.19,15271800,116198,0.00226616,0.255606,0.255606,0.62926
196091286,2719,17238,664411,9727.6,21258000,1156020,0.0146409,1.73992,1.73992,0.485282
196092339,2719,17361,1293850,7586,47613000,873854,0.00586311,0.675389,0.675389,0.610959
196093991,2719,112892283,69938,199.985,2645990,21979.9,0.00285947,0.314277,0.314277,0.376605
196088573,2719,16605,279752,459.836,10120000,50721.3,0.00164373,0.181308,0.181308,0.507646
196088910,2719,16732,3741680,21935.7,139463000,2446550,0.00586251,0.653863,0.653863,0.681453
196089056,2719,16802,34969,99.3981,1348850,11119.9,0.00284246,0.317992,0,0
196089179,2719,16861,979132,2682.27,26622400,297131,0.00273944,0.303463,0.303463,0.577863
196090487,2719,17172,874225,18247.3,36789200,2205980,0.0208726,2.52335,2.52335,0.468024
196079312,2719,257,874225,540.805,26027400,61087.5,0.000618611,0.0698762,0.0698762,1.0205
196079770,2719,399,8637340,30135.5,263795000,3429640,0.00348897,0.397071,0.397071,0.835275
196088119,2719,16450,1258880,1027.25,43844700,114023,0.000816001,0.0905747,0.0905747,0.85591
196091199,2719,17228,244783,879.544,3100630,104932,0.00359316,0.428672,0.428672,1.27738
196093549,2719,17575,34884.6,216.965,772162,28579.1,0.0062195,0.819246,0,0
196079499,2719,343,528734000,3165880,17600200000,371681000,0.00598766,0.702963,0.704014,1.28864
196088410,2719,16528,34969,52.4244,1333100,5996.43,0.00149917,0.171479,0,0
196086050,2719,15900,732060,3336.87,14118000,383630,0.0045582,0.524042,0.522878,0.78518
196087960,2719,16396,27555600,27199.9,923325000,3057750,0.000987093,0.110967,0.110967,1.47875
196088512,2719,16569,524535,1085.73,18904200,117782,0.0020699,0.224545,0.224545,0.553384
196083047,2719,969,1398760,11935.5,46210300,1738120,0.00853294,1.24261,1.24261,0.93528
196087992,2719,16407,419628,256.01,12667700,29735.1,0.000610088,0.0708607,0.0708607,0.507327
196093871,2719,111220722,314721,2026.55,12260400,224503,0.0064392,0.713339,0.713339,0.809945
196093861,2719,111220700,69938,727.798,3367350,83026.7,0.0104063,1.18715,1.18715,0.0921482
196087134,2719,16104,12414000,79116.9,246652000,9337200,0.0063732,0.752151,0.752151,0.924149
196089148,2719,16851,454597,4616.59,16192400,517960,0.0101553,1.13938,1.13938,0.509399
196086986,2719,16050,979132,3206.99,19886700,382212,0.00327534,0.390358,0.390358,1.37004
196081870,2719,682,1188950,10745.8,47672600,1294510,0.00903812,1.08879,1.08879,0.88837
196090987,2719,17217,1572420,18169.6,56825500,2085850,0.0115552,1.32652,1.32678,0.610462
196082308,2719,796,139876,88.4616,4288760,10088.4,0.000632429,0.0721238,0.0721238,0.336244
196084879,2719,15673,2727440,17347.5,65726000,2034670,0.00636036,0.746,0.728091,0.693799
196084926,2719,15684,3158920,10796.8,53427500,1288730,0.00341789,0.407964,0.394705,0.9126
196088005,2719,16411,3182180,981.347,105731000,106668,0.000308388,0.0335205,0.0335205,1.24932
196082446,2719,829,1119010,1170.28,38142900,132496,0.00104582,0.118405,0.118405,0.612926
196085405,2719,15799,2729830,16787,77630500,1958260,0.00614947,0.717359,0.711778,1.01408
196085850,2719,15857,36927300,41514.2,1246300000,4595180,0.00112422,0.124439,0.124439,1.44937
196085875,2719,15861,3362010,14090.3,66897100,1875240,0.00419104,0.557772,0.535452,1.24721
196092077,2719,17324,244783,4533.77,10245500,516202,0.0185216,2.10882,2.10882,0.360885
196089236,2719,16877,5664980,18424.3,187161000,2047670,0.00325232,0.361462,0.361462,0.883416
196087058,2719,16079,734349,1085.29,24500700,117949,0.00147789,0.160617,0.160617,0.895275
196084651,2719,15606,524454,1646.42,20221300,181954,0.00313931,0.346939,0.346978,0.676105
196087457,2719,16252,104907,229.61,3513460,25640.1,0.0021887,0.244407,0.244407,0.170172
196088093,2719,16441,804287,279.696,23667600,31812.8,0.000347757,0.0395541,0.0395541,0.723372
196084939,2719,15688,163376,458.517,1836960,54278.9,0.00280651,0.332233,0.313499,1.03928
196090896,2719,17207,3076080,31859.8,105923000,3612360,0.0103573,1.17434,1.17453,0.612931
196082791,2719,928,30527900,228461,1138030000,27616800,0.00748366,0.904642,0.904641,0.624201
196078442,2719,50,454597,343.688,14766400,38846.5,0.000756028,0.0854525,0.0854525,0.495433
196093831,2719,111220670,699380,2826.17,22436400,313540,0.00404096,0.448311,0.448311,0.573076
196083713,2719,1126,69938,723.661,3009330,81494.5,0.0103472,1.16524,1.16524,0.0207758
196087768,2719,16329,6853920,11402.3,215432000,1257160,0.00166362,0.183422,0.183422,0.675881
196082358,2719,806,6189330,22301.4,206218000,2448830,0.0036032,0.395653,0.395678,1.08249
196083674,2719,1113,384659,227.262,14392200,26608.1,0.000590814,0.0691731,0.0691731,1.23789
196086044,2719,15899,804287,2887.67,27782500,325408,0.00359035,0.404592,0.404592,0.569267
196087838,2719,16351,34969,304.923,1133230,33361.8,0.00871981,0.95404,0,0
196084372,2719,182305709,2377890,18903.4,96973200,2053010,0.00794965,0.863375,0.863375,0.825935
196087078,2719,16085,594473,1059.68,19039800,115035,0.00178256,0.193507,0.193507,0.744312
196086225,2719,15936,10933300,61020.3,291347000,7040090,0.00558114,0.643913,0.633881,0.816886
196091734,2719,17281,69938,1414.87,2844070,166375,0.0202304,2.37889,2.37889,0.057886
196079796,2719,406,1503670,5653.99,50293300,624278,0.00376013,0.415171,0.415171,0.8054
196080506,2719,536,6364360,17708.5,197980000,2286670,0.00278245,0.359293,0.359293,1.34633
196092008,2719,17310,1119010,22653.8,46402900,2781580,0.0202445,2.48575,2.48575,0.946089
196093323,2719,17526,630352,5937.65,18101200,739124,0.00941958,1.17256,1.19828,0.734091
196081596,2719,620,1223920,7563.2,39929900,848451,0.00617952,0.693227,0.693227,0.838995
196086058,2719,15901,804273,5770.8,24789500,665664,0.00717517,0.827659,0.827664,0.983938
196087802,2719,16338,874225,1770.41,28478200,189572,0.00202511,0.216846,0.216846,0.752943
196088008,2719,16412,839256,127.76,27044400,14064.4,0.00015223,0.0167582,0.0167582,1.02302
196092903,2719,17444,644550,10336.8,20610100,1289340,0.0160373,2.00037,2.22332,0.51674
196085399,2719,15797,2729830,16787,77630500,1958260,0.00614947,0.717359,0.711778,1.01408
196081669,2719,632,7028770,19050.6,233146000,2241930,0.00271037,0.318965,0.318965,0.999941
196092933,2719,17451,456332,5766.73,12980100,726786,0.0126371,1.59267,1.67218,0.677859
196079377,2719,307,2656550,21023.7,60254400,2670030,0.00791391,1.00507,1.01705,0.722087
196082226,2719,771,91754200,835281,3049380000,95619600,0.00910346,1.04213,1.04202,0.766468
196089408,2719,16936,104907,1357.79,3832220,157103,0.0129428,1.49754,1.49754,0.251937
196078999,2719,146,15246500,99817.7,499120000,11247000,0.00654694,0.737682,0.737682,0.843645
196082374,2719,810,1258880,2608.02,40764200,280989,0.00207169,0.223205,0.223205,1.13168
196083219,2719,999,909193,12352.7,27250600,1390520,0.0135864,1.5294,1.5294,0.645632
196079389,2719,311,1888330,13337.9,61825400,1461170,0.00706337,0.77379,0.77379,0.818413
196087906,2719,16379,139876,495.089,3579370,55803.7,0.00353949,0.398951,0.398951,0.939065
196088608,2719,16623,6189510,35300.8,221130000,3948310,0.00570332,0.637903,0.637903,0.930526
196082096,2719,732,139876,1116.82,4696480,129726,0.00798435,0.927438,0.927438,0.212776
196088505,2719,16567,104907,264.469,3924900,28324.2,0.00252098,0.269994,0.269994,0.314008
196093579,2719,17578,34270.9,57.5269,436015,8076.87,0.00167859,0.235677,0,0
196089323,2719,16915,75489800,610875,2269630000,73811300,0.00809215,0.977765,0.97852,0.753383
196093723,2719,17592,16082.2,2.30335,171630,306.029,0.000143224,0.0190291,0,0
196083690,2719,1118,174845,567.872,5011010,63974.9,0.00324786,0.365895,0.365895,0.54863
196093165,2719,17516,34883.1,184.319,708964,23073.1,0.00528391,0.66144,0,0
196084366,2719,182305705,3636770,45287.6,145874000,4973870,0.0124527,1.36766,1.36766,0.817933
196087273,2719,16174,3566840,8573.74,118122000,945496,0.00240374,0.26508,0.26508,0.813072
196093952,2719,111220874,419518,4457.64,16208800,576922,0.0106256,1.3752,1.37513,0.461527
196080647,2719,562,139876,192.8,5093290,21006.6,0.00137836,0.15018,0.15018,0.531155
196083347,2719,1025,13047200,87156.2,327961000,11011600,0.00668009,0.843981,0.835525,0.956549
196088430,2719,16536,1608570,2103.33,59118600,237278,0.00130757,0.147508,0.147508,0.513269
196093712,2719,17589,238709,839.556,3665000,107848,0.00351707,0.451796,0.5471,0.684296
196093858,2719,111220698,559504,8374.25,19282000,999341,0.0149673,1.78612,1.78612,0.693811
196083763,2719,1142,1783320,14483.1,38495800,1620200,0.00812141,0.908526,0.908588,0.777348
196086718,2719,15993,4615910,33263.9,145959000,3669520,0.00720637,0.794973,0.794973,0.917687
196082914,2719,946,3252120,5215.75,107180000,572478,0.0016038,0.176032,0.176032,0.976249
196088469,2719,16549,69938,102.078,1617040,11682.3,0.00145955,0.167037,0.167037,0.726332
196093358,2719,17541,104907,4.64328,778777,615.917,4.42609e-05,0.00587108,0.00587108,0.896916
196082423,2719,822,88982400,679193,2398390000,77615100,0.00763289,0.872252,0.872319,1.19225
196081889,2719,685,3217150,4583.52,107806000,491640,0.00142472,0.152818,0.152818,0.922216
196089121,2719,16841,2657170,17189.7,104352000,2100130,0.00646919,0.790363,0.790316,0.782354
196084433,2719,15576,9178880,28059.8,293737000,3165770,0.00305699,0.344897,0.344384,0.863997
196086128,2719,15912,838206,5078.95,27339500,600380,0.00605931,0.716267,0.717089,0.623473
196081922,2719,693,1998620,15322.7,57859200,1765950,0.00766665,0.883583,0.878793,0.421302
196087053,2719,16078,839256,1425.71,30175600,154846,0.00169878,0.184503,0.184503,0.89764
196080753,2719,566,4219570,19004,62980300,2127810,0.00450377,0.504272,0.503519,1.24487
196093736,2719,17598,272751,0.386863,1869940,43.7768,1.41838e-06,0.000160501,0.000158671,1.17646
196089435,2719,16966,104907,1411.96,4966220,159967,0.0134592,1.52485,1.52485,0.153045
196088815,2719,16698,6399330,26895.6,247069000,3171460,0.00420288,0.495593,0.495593,0.797365
196079580,2719,360,454597,1805.81,15763200,202538,0.00397232,0.445533,0.445533,0.277333
