id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191472593,1751,16559,1014100,35175.9,44373000,4323030,0.0346868,4.26291,4.26291,0.236014
191465858,1751,50,454597,13848.5,19276300,1642190,0.0304634,3.6124,3.6124,0.29033
191474122,1751,16860,174845,4815.36,7191360,612975,0.0275407,3.50582,3.50582,0.145281
191469875,1751,15923,3251780,145306,127119000,19460400,0.0446849,5.98454,5.98469,0.315959
191475598,1751,17221,15565500,745390,645119000,101753000,0.0478874,6.5371,6.52601,0.293092
191469625,1751,15865,1818390,95484.3,79238500,13289000,0.0525104,7.30811,7.30811,0.174424
191465947,1751,104,4056070,341479,188264000,45049700,0.0841897,11.1067,11.1068,0.316642
191471479,1751,16358,4545970,201948,203494000,25214800,0.0444234,5.54663,5.54663,0.259723
191474289,1751,16916,34969,1497.61,1670240,200040,0.0428269,5.72049,0,0
191475173,1751,17156,10920000,523207,448650000,70551000,0.0479129,6.46073,6.42559,0.270243
191467383,1751,606,1573600,66658.6,69425600,8273320,0.0423605,5.25756,5.25756,0.267521
191471421,1751,16337,244783,6811.77,9812490,850420,0.0278278,3.47418,3.47418,0.300278
191470381,1751,16078,839256,27478.2,38333300,3310690,0.0327411,3.94479,3.94479,0.153072
191472475,1751,16545,1223920,55332.2,57039500,6825720,0.0452092,5.57696,5.57696,0.167577
191466103,1751,191,2168080,99379.7,96985900,12218400,0.0458377,5.63561,5.63561,0.241965
191477526,1751,17584,383142,23218.7,17292500,3209060,0.0606006,8.37564,8.37287,0.143761
191472254,1751,16487,4860690,213297,209765000,26841900,0.043882,5.52225,5.52225,0.218355
191469265,1751,15709,104907,6223.25,4315120,870491,0.0593216,8.29774,8.29774,0.236271
191467368,1751,597,5035540,215796,210584000,27165000,0.0428546,5.39466,5.39466,0.417065
191469475,1751,15829,3461930,146846,155823000,18367800,0.0424173,5.30565,5.30565,0.399274
191474714,1751,17036,2517720,128218,110995000,16976100,0.0509262,6.74265,6.74267,0.145361
191466905,1751,453,41415400,1949370,1622730000,241345000,0.0470686,5.82742,5.73017,0.555244
191472874,1751,16617,1153980,45141,51025300,5485430,0.0391178,4.7535,4.7535,0.105498
191466587,1751,371,137732,6298.59,3302100,989662,0.0457306,7.1854,7.18013,0.430418
191474353,1751,16936,104907,4353.35,4030460,583674,0.0414972,5.56373,5.56373,0.040324
191468012,1751,904,7133680,298454,294451000,39681600,0.0418373,5.56258,5.56258,0.511593
191468988,1751,15622,16155600,651602,524447000,90684700,0.0403329,5.6132,5.61319,0.639208
191469393,1751,15790,34969,340.999,1265780,38379.7,0.00975148,1.09753,0,0
191469993,1751,15962,244783,7651.99,11387600,977036,0.0312603,3.99144,3.99144,0.266905
191473624,1751,16725,6014670,244450,257801000,30402100,0.0406423,5.05466,5.05466,0.196399
191472371,1751,16526,34969,1328.96,1615010,158525,0.0380041,4.53329,0,0
191466455,1751,319,2338510,236047,112785000,32960700,0.100939,14.0947,14.0944,0.18725
191471640,1751,16394,524535,16145.2,22999400,1977230,0.03078,3.76949,3.76949,0.149459
191477902,1751,111220654,524282,27033.9,23282000,3682710,0.0515636,7.02428,7.02487,0.167348
191471393,1751,16327,279752,6657.47,10712200,840223,0.0237977,3.00346,3.00346,0.25122
191468020,1751,906,699380,37827.8,32553600,4606780,0.0540877,6.58695,6.58695,0.128455
191478458,1751,111220884,33691.2,2555.75,1793630,392242,0.075858,11.6423,0,0
191466405,1751,294,21890600,766226,997488000,92119900,0.0350025,4.2082,4.2082,0.210325
191466934,1751,465,3217050,123088,102469000,17535000,0.0382609,5.45063,5.45059,0.347171
191473847,1751,16801,69938,2463.83,2859110,305352,0.0352287,4.36604,4.36604,0.166981
191467650,1751,723,4231250,208788,181735000,25269900,0.0493444,5.9722,5.9722,0.291563
191473034,1751,16658,40249300,1299840,1769220000,161065000,0.0322947,4.00169,4.00169,0.239936
191470223,1751,16002,56709900,2250760,1884500000,272988000,0.039689,4.81376,4.77156,0.538025
191473715,1751,16752,3007330,96943.2,128737000,12060800,0.0322356,4.01046,4.01046,0.238922
191473257,1751,16672,314721,12636,14071500,1522430,0.0401498,4.8374,4.8374,0.178377
191468767,1751,10697,769318,25643.9,31676500,3211380,0.0333333,4.17431,4.17431,0.156798
191478087,1751,111220754,209814,9971.85,9444970,1247590,0.0475271,5.94618,5.94618,0.113357
191470700,1751,16122,2797520,112177,116354000,15654100,0.0400986,5.59571,5.59571,0.249533
191473834,1751,16798,419628,15332.9,17831100,1853970,0.0365393,4.41813,4.41813,0.0589362
191467389,1751,607,3648730,167568,151365000,23148500,0.0459249,6.34426,6.34704,0.227664
191477521,1751,17583,1935030,99317.4,79196000,13800700,0.0513261,7.13203,7.01759,0.30774
191465831,1751,35,174845,6281.33,7725290,776032,0.0359252,4.4384,4.4384,0.0959052
191475835,1751,17246,976743,52913.8,44420800,7149540,0.0541737,7.31977,7.32775,0.261414
191468398,1751,1072,419628,27447.3,19835300,3749470,0.0654086,8.93523,8.93523,0.232764
191470708,1751,16123,9196840,354464,373646000,48798900,0.0385419,5.30605,5.30605,0.213956
191469837,1751,15907,44212100,1455940,1555430000,199628000,0.0329309,4.51523,4.48811,0.498376
191467961,1751,880,419628,15111.3,17923000,1902080,0.0360111,4.53277,4.53277,0.234954
191469422,1751,15809,5560070,156809,228471000,19903800,0.0282027,3.57978,3.57978,0.589151
191467544,1751,672,49795900,1350670,2184720000,161520000,0.0271241,3.24363,3.24363,0.514674
191476002,1751,17309,34969,1726.48,1529730,216607,0.0493718,6.19426,0,0
191469104,1751,15681,489565,11258.8,11663000,1531980,0.0229976,3.12926,3.12926,0.286016
191478060,1751,111220734,559096,28218.7,25014500,3783540,0.050472,6.76725,6.7683,0.197911
191473434,1751,16687,3112240,101037,144848000,12154700,0.0324645,3.90546,3.90546,0.14137
191474798,1751,17083,174845,5696.35,6659840,712332,0.0325794,4.07408,4.07408,0.210551
191465949,1751,105,69603.7,4048.69,3268960,571739,0.0581678,8.21421,8.21444,0.0248245
191469959,1751,15952,244783,16352.1,10998300,2192940,0.0668026,8.95872,8.95873,0.199795
191473933,1751,16822,1049070,40774.1,49302700,5615380,0.0388669,5.35272,5.35272,0.0714783
191466723,1751,422,664411,33447.1,30468200,4237090,0.050341,6.37722,6.37722,0.0897307
191471260,1751,16269,384659,18081.1,17362900,2342390,0.0470055,6.08951,6.08951,0.192357
191471346,1751,16301,174845,7691.92,7294300,999978,0.0439928,5.71923,5.71923,0.111645
191465855,1751,48,10770500,366779,444190000,42957800,0.0340542,3.98848,3.98848,0.290975
191472849,1751,16610,139876,5139.21,5859610,634480,0.0367412,4.53601,4.53601,0.187679
191476165,1751,17346,1118790,62798.2,49043500,8510370,0.0561307,7.60679,7.60685,0.21705
191476558,1751,17399,127630,5664.44,4653120,849048,0.0443816,6.65239,6.20588,0.384338
191469239,1751,15699,489566,21721.8,14728400,3017550,0.0443694,6.16373,6.16373,0.276636
191469858,1751,15913,10638300,361762,360808000,49295200,0.0340057,4.63376,4.61835,0.467302
191466874,1751,444,6888890,458989,327619000,58322800,0.0666274,8.4662,8.4662,0.250848
191468537,1751,1128,1818390,63357,69253700,7585410,0.0348424,4.1715,4.1715,0.167047
191468173,1751,978,1237700,71224.8,55395200,10469200,0.057546,8.45857,8.48916,0.184929
191468318,1751,1017,16397400,792118,794788000,128141000,0.0483077,7.8147,7.8131,0.2012
191470341,1751,16068,2972360,227293,144010000,28890600,0.0764686,9.71974,9.71974,0.417757
191472942,1751,16636,1223920,51026.1,48234100,6529780,0.0416909,5.33516,5.33516,0.212972
191477024,1751,17469,546354,22537.2,20819600,2981380,0.0412501,5.45687,5.50468,0.136939
191468428,1751,1085,594473,29824.3,27945200,3528780,0.0501693,5.93598,5.93598,0.095205
191469833,1751,15905,44212100,1455940,1555430000,199628000,0.0329309,4.51523,4.48811,0.498376
191466441,1751,310,1293850,24632.4,49833900,3008770,0.019038,2.32543,2.32543,0.319639
191469630,1751,15867,7587750,408114,308707000,53103400,0.053786,6.99857,6.9984,0.440345
191474087,1751,16846,1713480,51053.8,74158000,6529550,0.0297954,3.8107,3.8107,0.240769
191466597,1751,375,27555600,1190000,1149600000,163261000,0.0431854,5.92481,5.92481,0.301977
191467185,1751,566,267966,24250.4,9181290,3735350,0.0904979,13.9396,13.7244,0.338247
191478039,1751,111220728,559448,28816.8,24873400,3766260,0.0515093,6.73209,6.73219,0.130126
191469396,1751,15792,1888330,51324.4,78263800,6192410,0.0271799,3.27931,3.27931,0.546529
191470876,1751,16158,244783,3995.88,9066470,462453,0.0163242,1.88924,1.88924,0.183768
191475563,1751,17218,1573290,75234,60300900,10246700,0.0478196,6.51291,6.51236,0.290348
191469146,1751,15696,839256,59705.9,36939000,8454680,0.0711414,10.074,10.074,0.261629
191473513,1751,16696,979132,29066.4,44350200,3651700,0.0296859,3.72953,3.72953,0.243898
191475776,1751,17242,1151150,63445.8,52838200,8648680,0.0551153,7.51311,7.52018,0.246441
191476713,1751,17436,133757,8982.87,6433950,1346990,0.0671582,10.0704,10.087,0.145216
191466458,1751,320,3071560,46115.1,44289100,6297440,0.0150136,2.05024,1.95872,1.64591
191476008,1751,17313,2544380,146670,117270000,20927600,0.0576447,8.22503,8.21658,0.175488
191468583,1751,10677,4743870,216645,223094000,35104000,0.0456685,7.39986,7.39682,0.215777
191477145,1751,17494,967372,58466.9,46609900,8357690,0.060439,8.63958,8.65267,0.237797
191470038,1751,15977,454597,18799.6,19485800,2382140,0.0413545,5.24011,5.24011,0.322326
191476887,1751,17446,308455,18898.6,14173200,2878790,0.0612686,9.33292,9.3247,0.106224
191465912,1751,83,1332280,41733.4,38704500,5831040,0.0313247,4.37672,4.54303,0.411744
191474359,1751,16938,43698100,1934120,1952480000,307701000,0.044261,7.04153,7.02951,0.30271
191467372,1751,599,1748450,97142.7,80735300,12287000,0.0555593,7.02738,7.02738,0.40622
191469534,1751,15845,3951010,145888,113577000,20895200,0.0369241,5.28856,5.28824,0.522
191474255,1751,16903,69938,3228.48,3255860,402349,0.046162,5.75294,5.75294,0.281198
191465972,1751,118,349690,15842.3,14177000,2081610,0.0453037,5.95273,5.95273,0.447921
191468542,1751,1129,114488000,5215820,4944430000,666824000,0.0455576,5.82438,5.82438,0.443646
191471051,1751,16196,524535,28137,22970800,3535010,0.0536418,6.73932,6.73932,0.356063
191472482,1751,16546,104907,4983.02,4284860,656257,0.0474994,6.25561,6.25561,0.508895
191466090,1751,184,2307930,65750.2,53452800,8530930,0.0284888,3.69636,3.69636,0.500441
191467623,1751,709,6049640,320872,273160000,39391800,0.0530399,6.51144,6.51144,0.210459
191468580,1751,10675,4681190,215231,223725000,34884100,0.0459779,7.45198,7.45151,0.18932
191478033,1751,111220724,664336,29407.9,28884700,3826300,0.0442665,5.75958,5.75965,0.157066
191466619,1751,382,14547100,632444,596218000,85955500,0.0434756,5.90878,5.90878,0.30763
191470290,1751,16040,5525100,305634,252228000,37519200,0.0553174,6.79067,6.79067,0.254105
191471442,1751,16342,139876,6748.68,6494580,934272,0.0482476,6.67929,6.67929,0.0660302
191478363,1751,111220858,133757,8982.87,6433950,1346990,0.0671582,10.0704,10.087,0.145216
191469375,1751,15777,2412860,32052.5,81970700,3900190,0.013284,1.61642,1.61642,0.465517
191473768,1751,16774,524535,15113.1,22515800,1816470,0.0288125,3.463,3.463,0.308596
191469371,1751,15774,5245350,66766.6,181744000,8100960,0.0127287,1.54441,1.54441,0.535296
191469574,1751,15854,7868020,216286,344534000,26058300,0.0274892,3.31193,3.31193,0.511856
191475060,1751,17135,34969,1373.3,1485480,179096,0.0392718,5.12155,0,0
191468131,1751,965,909034,25132.1,25428000,3149000,0.027647,3.46412,3.46374,0.429504
191474344,1751,16934,489566,27339.6,24250500,3998510,0.0558446,8.16745,8.16745,0.107096
191468157,1751,974,1433730,105675,70340700,13323000,0.0737061,9.29255,9.29255,0.25573
191474115,1751,16858,839256,30600.8,37710400,3748670,0.0364618,4.46666,4.46666,0.064973
191467653,1751,724,419628,11366.9,17487900,1365880,0.0270881,3.25498,3.25498,0.308111
191476261,1751,17364,979084,42612.2,43821400,5477760,0.0435226,5.59478,5.59491,0.203207
191468028,1751,910,489566,26192.1,21150200,3063480,0.0535007,6.25755,6.25755,0.239886
191471373,1751,16319,1084040,34884.8,45356500,4338830,0.0321804,4.00246,4.00246,0.383947
191475322,1751,17199,34969,1509.88,1510190,199132,0.0431776,5.69453,0,0
191471142,1751,16232,559504,18616.7,22979100,2287140,0.0332736,4.0878,4.0878,0.169855
191470269,1751,16029,1503670,71854.9,71464500,8637360,0.0477865,5.7442,5.7442,0.132329
191466653,1751,395,3774840,217582,176710000,29709200,0.0576402,7.87031,7.87821,0.202298
191467064,1751,513,104907,2535.49,4295260,294517,0.0241689,2.80741,2.80741,0.00121595
191467437,1751,626,1923300,135653,93212800,17190400,0.0705316,8.93798,8.93798,0.190422
191478374,1751,111220868,104898,3886.67,4640050,506948,0.0370518,4.83275,4.83279,0.111972
191477914,1751,111220658,1818390,86425.8,78705700,11438500,0.0475289,6.29048,6.29048,0.200776
191472772,1751,16590,104907,3715.94,4763320,449527,0.0354213,4.285,4.285,0.0613362
191468992,1751,15623,6084600,169869,190944000,22224500,0.0279178,3.65257,3.65257,0.536227
191469368,1751,15770,2727580,45344.6,103254000,5568660,0.0166245,2.04161,2.04161,0.712544
191472464,1751,16543,174845,5473.19,7334240,651339,0.0313031,3.72524,3.72524,0.117917
191475035,1751,17122,69938,2660.89,3063010,338879,0.0380464,4.84542,4.84542,0.184755
191467144,1751,549,62174900,3154330,2826720000,398011000,0.0507331,6.40148,6.40148,0.377622
191470621,1751,16104,3693920,147901,104861000,21380100,0.040039,5.78792,5.77763,0.500967
191472788,1751,16595,104907,2415.05,4325260,288927,0.0230208,2.75412,2.75412,0.0824068
191474678,1751,17018,314721,15252.5,13222600,1931490,0.0484636,6.13715,6.13715,0.107631
191474709,1751,17034,1818390,86425.8,78705700,11438500,0.0475289,6.29048,6.29048,0.200776
191467419,1751,620,1223920,77192.5,50151900,9415130,0.0630702,7.69264,7.69264,0.215781
191469813,1751,15900,734144,47579.7,23268300,6623960,0.0648098,9.0227,9.02145,0.404691
191470272,1751,16030,29116400,1222540,1026850000,152108000,0.0419881,5.22413,5.20804,0.464876
191469343,1751,15752,10980300,208309,408751000,26061800,0.0189712,2.37351,2.37351,0.796078
191474218,1751,16891,314721,12866.6,14850500,1605140,0.0408826,5.10021,5.10021,0.116677
191472886,1751,16620,69938,2482.73,2927440,307398,0.035499,4.3953,4.3953,0.0824811
191477076,1751,17479,594315,24920.4,26214900,3360280,0.0419313,5.65405,5.65449,0.260068
191475229,1751,17180,559096,28218.7,25014500,3783540,0.050472,6.76725,6.7683,0.197911
191467109,1751,533,2587710,106205,95121400,13393000,0.041042,5.17562,5.17562,0.273527
191467937,1751,869,34969,2371.49,1209650,314326,0.067817,8.9887,0,0
191467190,1751,567,537402000,22171300,20959800000,2882780000,0.0412565,5.36429,5.34363,0.610419
191474553,1751,16961,979132,39537.6,41682900,4924110,0.0403803,5.02906,5.02906,0.141104
191471621,1751,16383,1993230,58058.2,84263200,7292410,0.0291277,3.65858,3.65858,0.254585
191466640,1751,391,4266220,162237,164537000,22500000,0.0380282,5.27399,5.27399,0.274577
191468803,1751,10728,1012410,46049.5,53280500,7163470,0.0454851,7.07567,7.07617,0.129222
191471975,1751,16460,629442,35066.8,30107500,4403450,0.0557109,6.9958,6.9958,0.176624
191475887,1751,17251,2846720,158346,127216000,21895400,0.055624,7.69144,7.69358,0.177941
191467710,1751,764,69921.4,2861.39,1832910,432963,0.0409229,6.19214,6.1922,0.0621343
191476026,1751,17319,656544,23338.3,22620600,3209150,0.0355471,4.88794,4.84914,0.220362
191478640,1751,112892283,69938,2405.76,2906330,294663,0.0343985,4.2132,4.2132,0.00423505
191470928,1751,16178,244783,6918.77,9957440,869849,0.0282649,3.55355,3.55355,0.0289475
191470948,1751,16191,4196280,187032,167607000,24529900,0.044571,5.84563,5.84563,0.309512
191473828,1751,16797,699380,26594.3,29798000,3236460,0.0380256,4.62762,4.62762,0.171308
191468453,1751,1094,589544,13872.5,15365500,1655200,0.0235308,2.80759,2.80283,0.246296
191470934,1751,16180,174845,6611.99,7918220,806689,0.0378163,4.61374,4.61374,0.0901001
191475224,1751,17178,664003,32895.6,29815900,4376490,0.0495413,6.59107,6.59206,0.197028
191466045,1751,155,2238020,76509.7,94748100,9607490,0.0341864,4.29286,4.29286,0.255452
191465732,1751,26,7972930,291323,364136000,34854200,0.036539,4.37156,4.37156,0.212236
191467014,1751,495,3287090,152170,142169000,21178200,0.0462933,6.44286,6.44286,0.333678
191467444,1751,630,1258880,52915.8,53225300,6247350,0.0420339,4.96261,4.96261,0.223241
191468495,1751,1109,139876,3766.78,6041550,449824,0.0269294,3.21588,3.21588,0.275257
191468343,1751,1038,2552740,204018,138458000,25942100,0.0799213,10.1625,10.1625,0.177222
191478154,1751,111220778,34967,1511.04,1279460,219538,0.0432133,6.27844,0,0
191476916,1751,17449,597478,35319.1,28500800,4984320,0.0591136,8.34227,8.34971,0.141059
191473527,1751,16701,944163,27935.9,36855500,3881810,0.029588,4.11137,4.11137,0.198977
191472035,1751,16472,1503670,66345.2,66457100,8113740,0.0441222,5.39597,5.39597,0.149498
191473796,1751,16785,209814,7551.91,9124250,910971,0.0359934,4.3418,4.3418,0.0753234
191475034,1751,17121,489379,23323.6,21390400,3039740,0.0476595,6.21141,6.21167,0.111726
191467613,1751,706,419628,12974.8,18314200,1586150,0.0309197,3.77989,3.77989,0.187044
191468170,1751,977,244783,14981.2,8560640,1977800,0.0612019,8.07983,8.07983,0.13519
191472646,1751,16565,699380,25691.3,31822400,3149770,0.0367344,4.50367,4.50367,0.17326
191474083,1751,16843,3706710,119158,161019000,15158600,0.0321465,4.0895,4.0895,0.186761
191475030,1751,17117,34968.8,1773.26,1553070,230541,0.0507097,6.59278,0,0
191466414,1751,296,2902430,92454,117584000,10847000,0.031854,3.73721,3.73721,0.295541
191475882,1751,17250,9543180,456560,382010000,62584900,0.0478415,6.55808,6.5555,0.320053
191469270,1751,15710,69938,2016.2,1473500,289288,0.0288284,4.13635,4.13635,0.361182
191478278,1751,111220824,1396500,70074.9,63175200,8999110,0.0501789,6.44403,6.44876,0.208556
191466490,1751,329,6151780,442433,308395000,56762900,0.0719195,9.22707,9.18884,0.277688
191466921,1751,460,174845,7067.55,8214780,878947,0.0404218,5.02701,5.02701,0.16852
191471245,1751,16265,594473,16271.8,23781400,2011100,0.0273718,3.38299,3.38299,0.389481
191475186,1751,17162,139200,5807.24,4835200,829835,0.0417185,5.96144,5.95779,0.317337
191470282,1751,16037,4788130,127438,116055000,16149100,0.0266153,3.37274,3.35992,0.483711
191466192,1751,239,6364360,316031,287609000,40481600,0.0496563,6.36068,6.36068,0.439256
191474616,1751,16991,2517770,100848,108600000,12321500,0.0400543,4.8938,4.8938,0.0993777
191471650,1751,16402,1049070,70336.3,49922100,8996990,0.0670464,8.57616,8.57616,0.278401
191475976,1751,17291,34969,1795.81,1476810,241284,0.0513542,6.89995,0,0
191471482,1751,16359,734349,23796,30247400,2872330,0.0324042,3.9114,3.9114,0.30759
191475081,1751,17148,1713480,99287.6,77136400,12989900,0.057945,7.581,7.581,0.179347
191470755,1751,16134,4336160,205629,181632000,27833200,0.0474219,6.41886,6.41886,0.315153
191469847,1751,15910,2330730,81831.6,94391800,11157400,0.0351098,4.78709,4.7749,0.34474
191470459,1751,16095,139876,6299.83,4679630,837550,0.0450387,5.9878,5.9878,0.182803
191470660,1751,16113,69938,5602.15,3218320,717728,0.0801017,10.2624,10.2624,0.0119778
191467698,1751,750,34969,670.748,537807,88267.1,0.0191812,2.52415,0,0
191470005,1751,15965,489566,16509.3,21117000,2094510,0.0337224,4.27831,4.27831,0.123108
191470076,1751,15988,1310680,109108,62436200,15980200,0.0832453,12.1923,12.1192,0.496806
191470932,1751,16179,734349,30883.8,30736300,3931780,0.042056,5.3541,5.3541,0.22541
191474084,1751,16844,1713480,51053.8,74158000,6529550,0.0297954,3.8107,3.8107,0.240769
191477857,1751,111220574,69938,2502.25,3102470,303861,0.0357782,4.34472,4.34472,0.252437
191476690,1751,17430,769164,37981.1,34881800,4796440,0.0493797,6.23591,6.236,0.0962254
191478122,1751,111220764,34969,1812.01,1594040,242620,0.0518176,6.93815,0,0
191466265,1751,242,13742800,211958,509309000,25609100,0.0154232,1.86345,1.86345,0.5705
191470096,1751,15995,1188840,111081,53560700,14597800,0.0934368,12.279,12.2796,0.17714
191470897,1751,16163,7447930,377438,301063000,49277000,0.0506769,6.61619,6.61606,0.410891
191465721,1751,12,139876,5161.77,6052140,641297,0.0369025,4.58475,4.58475,0.0548458
191469806,1751,15898,2762280,180296,112240000,23934700,0.0652706,8.66486,8.66444,0.35903
191468516,1751,1118,174845,10236.9,8156900,1328910,0.0585486,7.60051,7.60051,0.123835
191471647,1751,16400,1468700,64727.2,65259500,7817950,0.0440711,5.32305,5.32305,0.199639
191467047,1751,507,67928800,2430390,2554460000,338471000,0.0357784,4.98273,4.94987,0.501308
191474584,1751,16974,34969,1332.84,1630260,165995,0.0381148,4.74692,0,0
191478354,1751,111220856,848841,50797.7,40375500,7112850,0.0598436,8.37948,8.41634,0.253048
191474591,1751,16978,1084040,41279.1,44438400,5074840,0.038079,4.68142,4.68142,0.164525
191472323,1751,16500,559504,24824.4,21757900,3275080,0.0443687,5.85354,5.85354,0.142859
191466606,1751,378,69938,5356.09,3783030,666382,0.0765834,9.52819,9.52819,0.0531807
191467354,1751,590,2622680,108744,118854000,13454500,0.0414631,5.13006,5.13006,0.209604
191466515,1751,339,26996100,830057,1144500000,105982000,0.0307473,3.92583,3.92583,0.245671
191474247,1751,16901,489566,24085.5,24279300,3006690,0.0491976,6.14155,6.14155,0.0910246
191469490,1751,15832,1713470,96784,65707200,13364600,0.0564841,7.79972,7.7997,0.325021
191469884,1751,15927,349690,24179.6,15412100,3221790,0.0691459,9.21326,9.21326,0.139806
191470632,1751,16108,971726,24816.6,24647600,3719880,0.0255387,3.82812,3.81053,0.477276
191476119,1751,17333,593001,33730.7,27147400,4590300,0.0568814,7.7408,7.74486,0.196341
191471292,1751,16281,104907,2988.52,4180340,369373,0.0284873,3.52096,3.52096,0.512642
191469824,1751,15903,336277000,15414500,12817200000,2026380000,0.0458387,6.02593,5.98677,0.594137
191475965,1751,17282,1643240,86199.4,68307500,11846500,0.052457,7.20922,7.20878,0.263098
191467692,1751,748,349690,13908.4,14351900,1757340,0.0397734,5.02541,5.02541,0.317264
191469024,1751,15633,419628,15106.6,13803200,2037480,0.0359999,4.85545,4.85545,0.310359
191470313,1751,16063,12990100,1031220,602788000,137158000,0.0793848,10.5586,10.5536,0.347222
191470740,1751,16132,1503670,74665.5,66188200,9751850,0.0496556,6.48538,6.48538,0.361793
191465835,1751,38,1119010,30198.6,42083700,3656280,0.0269869,3.26743,3.26743,0.245589
191470367,1751,16072,19198000,820185,874004000,97752500,0.0427225,5.09181,5.09181,0.270098
191475074,1751,17142,104907,5193.58,4117430,710964,0.0495067,6.77711,6.77711,0.0566044
191476877,1751,17445,400628,24049.1,18392500,3635290,0.0600285,9.07399,9.31729,0.134215
191469851,1751,15911,13297300,455444,464201000,62061200,0.0342509,4.66721,4.65545,0.447717
191471156,1751,16239,944163,28910.1,40330200,3470760,0.0306199,3.67602,3.67602,0.24368
191475942,1751,17272,838679,41946.7,36284400,5552120,0.0500152,6.62008,6.61933,0.163876
191468491,1751,1107,2834550,162850,130707000,22457200,0.0574518,7.92265,7.92546,0.156441
191467194,1751,571,6364360,232238,271552000,28449700,0.0364904,4.47015,4.47015,0.334088
191467971,1751,883,279752,9697.6,12632700,1232990,0.034665,4.40742,4.40742,0.06565
191467947,1751,874,174845,5647.02,6779390,709195,0.0322973,4.05614,4.05614,0.113435
191468776,1751,10703,10071100,379990,408627000,51932600,0.0377308,5.15661,5.15661,0.236678
191473991,1751,16829,48069900,1850990,2256150000,278336000,0.0385063,5.79024,5.79043,0.197766
191466067,1751,170,1188950,68354.2,57409800,8924860,0.0574914,7.50653,7.50653,0.189118
191471837,1751,16434,1293850,40343.2,53499400,5047890,0.0311807,3.90144,3.90144,0.23895
191471500,1751,16364,2657640,121980,110956000,16175600,0.0458977,6.08643,6.08643,0.14352
191466900,1751,452,839256,28548.6,33846400,3741360,0.0340165,4.45794,4.45794,0.582042
191468806,1751,10731,1258280,47020.2,61774900,7156880,0.0373686,5.68782,5.68789,0.133105
191470464,1751,16096,69938,2836.07,2704510,360078,0.0405512,5.14854,5.14854,0.0449016
191474154,1751,16871,349690,12374,14911600,1529850,0.0353856,4.37487,4.37487,0.0987895
191475988,1751,17303,349690,17355.7,16694400,2196020,0.0496318,6.2799,6.2799,0.128767
191470856,1751,16153,69938,1107.34,2392230,127945,0.0158332,1.82941,1.82941,0.318192
191466964,1751,475,2168080,135465,100824000,18429300,0.0624818,8.5003,8.5003,0.23778
191468044,1751,920,15386400,547606,717447000,81658600,0.0355903,5.30721,5.30721,0.132514
191471902,1751,16446,629442,44702.5,31544500,5705980,0.0710193,9.06514,9.06514,0.113735
191468193,1751,985,27040000,1006280,865886000,123705000,0.0372144,4.57488,4.50333,0.669807
191472259,1751,16489,4336160,193980,188871000,24411800,0.0447355,5.62983,5.62983,0.212976
191468211,1751,993,33927200,1186790,1001340000,145209000,0.0349806,4.28001,4.26147,0.542301
191468828,1751,182305709,1153980,72670.5,54164900,8704940,0.062974,7.54342,7.54342,0.286497
191466187,1751,235,917371,49410.8,39264300,7554310,0.0538613,8.23474,8.1812,0.215023
191471504,1751,16365,769318,35982,33685100,4633460,0.0467713,6.02282,6.02282,0.127171
191467340,1751,585,559504,11545.9,23152600,1343650,0.020636,2.4015,2.4015,0.192786
191467601,1751,700,629442,22951.8,26541000,2886230,0.0364637,4.58537,4.58537,0.242113
191471113,1751,16225,2937400,71807.1,120707000,8616840,0.0244459,2.9335,2.9335,0.241359
191472414,1751,16535,1608570,84028,77591000,10510500,0.0522376,6.53406,6.53406,0.227332
191469135,1751,15692,139876,8535.97,5672840,1232230,0.0610253,8.80948,8.80948,0.262609
191466031,1751,147,174845,6922.9,8015730,878306,0.0395945,5.02334,5.02334,0.109935
191466862,1751,440,629442,26624.1,27471800,3137560,0.042298,4.98467,4.98467,0.237123
191468780,1751,10705,279752,15996.6,13798300,2256640,0.0571813,8.06657,8.06657,0.227484
191467439,1751,628,314721,10701.8,14089000,1309970,0.034004,4.16233,4.16233,0.112124
191474214,1751,16890,314721,12866.6,14850500,1605140,0.0408826,5.10021,5.10021,0.116677
191466478,1751,325,209814,13180.8,9770500,1747940,0.0628214,8.3309,8.3309,0.152883
191468771,1751,10699,909194,28083.8,33581300,3648120,0.0308886,4.01247,4.01247,0.277965
191477438,1751,17555,69820.6,4620.64,3646190,628275,0.0661788,8.99843,8.99913,0.0837813
191466976,1751,479,874225,36015.4,37608400,4970850,0.041197,5.68601,5.68601,0.272685
191478394,1751,111220872,209800,8100.88,9386530,1054080,0.0386124,5.02423,5.02428,0.204103
191469011,1751,15629,804287,22170.4,31767200,2743590,0.0275653,3.41121,3.41121,0.337489
191472092,1751,16481,629442,30754,28702000,3917180,0.0488592,6.22325,6.22325,0.138843
191467930,1751,867,2272980,88536,101736000,11250600,0.0389514,4.94969,4.94969,0.158196
191475685,1751,17232,978764,41460.8,43107600,5431010,0.0423604,5.54885,5.54906,0.157269
191478116,1751,111220762,657045,34305.3,31743100,4900640,0.0522115,7.45861,7.45328,0.105785
191467124,1751,541,174845,13664.6,7363020,1795640,0.0781526,10.2699,10.2699,0.136625
