id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192576836,2497,16509,18428700,420901,981154000,53390300,0.0228395,2.89713,2.89713,0.355518
192564044,2497,558,684249,14084.5,27455000,1834190,0.0205838,2.68058,2.65799,0.377083
192563035,2497,195,349690,9683.29,15385300,1206540,0.0276911,3.45032,3.45032,0.159228
192564072,2497,571,6364360,119782,319822000,15111400,0.0188208,2.37438,2.37438,0.376868
192567459,2497,912,559504,8414.84,28877200,1090710,0.0150398,1.94942,1.94942,0.470758
192569692,2497,10705,279752,3278,14254400,419206,0.0117175,1.49849,1.49849,0.296616
192582208,2497,17287,52733.6,147.538,1301180,21248.5,0.0027978,0.402939,0.368421,0.857932
192564178,2497,599,1748450,24636.8,88936900,3035920,0.0140907,1.73635,1.73635,0.319155
192579317,2497,16818,54006600,649214,2719920000,91245600,0.012021,1.68953,1.68906,1.00879
192579559,2497,16876,7833060,197134,415160000,25320500,0.0251669,3.23252,3.23252,0.218522
192580543,2497,17034,1818390,46936.5,96232600,6362100,0.0258122,3.49876,3.49876,0.335352
192582379,2497,17355,7117950,199336,324043000,26894300,0.0280047,3.77838,3.77047,0.497689
192583059,2497,17543,104907,2095.28,5215140,272848,0.0199727,2.60085,2.60085,0.243099
192576712,2497,16471,384659,7423.82,19260900,925283,0.0192997,2.40546,2.40546,0.371022
192578508,2497,16695,979132,12124.9,50392900,1558670,0.0123833,1.59189,1.59189,0.33305
192564679,2497,656,7792840,115965,265311000,15389900,0.0148809,1.97488,1.97691,0.574251
192572565,2497,15872,839256,22437.4,43370200,2811410,0.0267349,3.34988,3.34988,0.288956
192579332,2497,16821,1503670,26241.8,78943500,3536120,0.0174519,2.35166,2.35166,0.537024
192562921,2497,127,2307950,25240.6,114946000,3194660,0.0109363,1.3842,1.3842,0.497841
192568594,2497,1045,419628,18226.7,23023500,2382670,0.0434353,5.67806,5.67806,0.270117
192576604,2497,16451,769318,10757,37735800,1344280,0.0139825,1.74736,1.74736,0.189188
192573516,2497,16010,7972780,314408,377268000,41722000,0.0394352,5.23306,5.23308,0.323866
192584006,2497,111220868,69938,2832.39,3810280,405097,0.0404986,5.79222,5.79222,0.209549
192562769,2497,61,244783,7310.43,12875300,1005060,0.0298649,4.10594,4.10594,0.221175
192571313,2497,15753,2342570,32859,115941000,4135070,0.0140269,1.76519,1.765,0.512473
192579779,2497,16907,524535,13106.8,27941100,1698900,0.0249875,3.23888,3.23888,0.211657
192581185,2497,17140,524535,14707.3,27217200,1954490,0.0280388,3.72615,3.72615,0.171366
192582990,2497,17525,3052280,44256.6,115552000,5831200,0.0144995,1.91044,1.85581,0.881013
192578100,2497,16635,244783,7947.97,13640800,1024800,0.0324694,4.18655,4.18655,0.104297
192579373,2497,16841,2726670,29810,136896000,4042410,0.0109327,1.48254,1.48215,0.444011
192576003,2497,16327,279752,5947.32,14106100,758047,0.0212593,2.70971,2.70971,0.397755
192579518,2497,16870,244783,7076.92,13286200,953129,0.028911,3.89377,3.89377,0.159464
192581380,2497,17168,314721,10028,16867300,1330550,0.0318633,4.2277,4.2277,0.0820961
192562899,2497,115,69938,2602.79,3852350,342222,0.0372156,4.89322,4.89322,0.0748748
192574102,2497,16108,2307950,5386.38,68234100,703043,0.00233383,0.304617,0.304617,1.38554
192581589,2497,17203,419627,10771,21584900,1389030,0.025668,3.31015,3.31015,0.155418
192582568,2497,17409,384659,11538.4,19299100,1570110,0.0299965,4.08183,4.08183,0.164809
192573254,2497,15966,209814,5474.92,12431900,727923,0.0260941,3.46937,3.46937,0.290854
192577082,2497,16567,104907,1858.15,4936450,232976,0.0177123,2.22079,2.22079,0.272198
192575677,2497,16278,34969,709.976,1978000,90706.3,0.020303,2.59391,0,0
192564245,2497,608,769318,28688.5,38458100,3689790,0.0372909,4.79619,4.79619,0.389341
192563071,2497,215,3986470,68279.1,215621000,8603970,0.0171277,2.1583,2.1583,0.17776
192564385,2497,626,2063170,23979.2,106594000,2968320,0.0116225,1.43872,1.43872,0.241158
192581877,2497,17223,6082870,152776,282575000,20748500,0.0251158,3.41097,3.41029,0.529567
192562971,2497,151,2867460,46620,165713000,6206660,0.0162583,2.16452,2.16452,0.550895
192568606,2497,1046,1538640,71472.7,89929300,9605000,0.046452,6.24255,6.24255,0.135905
192579459,2497,16859,174845,3140.39,9144110,394441,0.017961,2.25595,2.25595,0.188889
192578792,2497,16721,1328820,34977.5,70492600,4497430,0.0263222,3.38452,3.38452,0.323192
192579942,2497,16925,6749020,87107.9,334968000,11812600,0.0129067,1.75027,1.75027,0.463498
192572851,2497,15928,16994300,380534,707467000,52204200,0.0223918,3.07186,3.05965,0.840312
192568729,2497,1064,16563600,185603,786954000,25227600,0.0112055,1.52307,1.52226,0.451239
192574513,2497,16161,489566,9455.62,21191400,1363300,0.0193143,2.78472,2.78472,0.321307
192567397,2497,905,2587710,42065.6,95237800,5390180,0.0162559,2.083,2.083,0.675662
192570946,2497,15702,174583,1108.47,6398550,139596,0.00634925,0.799596,0.798546,1.34031
192583034,2497,17534,647938,299.68,14414400,38856.9,0.000462514,0.05997,0.0617788,1.40927
192567070,2497,864,29094200,560509,1514140000,70928200,0.0192653,2.43788,2.43788,0.367407
192583971,2497,111220830,1631620,32578.4,61991500,4458090,0.0199669,2.73231,2.71406,0.722924
192579296,2497,16810,69393000,1001730,3525830000,137170000,0.0144356,1.97671,1.97626,0.853855
192581681,2497,17218,1560650,19986.5,63778600,2686850,0.0128065,1.72162,1.71343,0.84168
192572221,2497,15817,1003810,4107.99,29393900,535225,0.0040924,0.533193,0.513452,0.939977
192572312,2497,15831,2050120,15159.8,64078000,1948490,0.0073946,0.950429,0.917334,1.25981
192583486,2497,17649,33289.8,40.7222,804512,5458.19,0.00122327,0.16396,0,0
192565023,2497,672,110992000,1295780,5472140000,162693000,0.0116746,1.46581,1.46581,0.611429
192569974,2497,15570,174845,1708.5,7825380,215582,0.00977148,1.23299,1.23299,0.322016
192580159,2497,16961,979132,29186.2,52035500,4016020,0.0298083,4.10161,4.10161,0.356667
192582186,2497,17281,69938,2164.12,3575970,294539,0.0309434,4.21142,4.21142,0.12493
192563871,2497,445,2832250,64545.9,133515000,8777940,0.0227896,3.09928,3.09906,0.530019
192563566,2497,368,104907,4472.8,5667150,591151,0.0426359,5.635,5.635,0.158725
192563864,2497,441,559504,28388.8,34541600,3780510,0.0507392,6.7569,6.7569,0.108002
192582984,2497,17523,3052280,44256.6,115552000,5831200,0.0144995,1.91044,1.85581,0.881013
192571560,2497,15779,314721,3170.44,14577800,410731,0.0100738,1.30506,1.30506,0.181596
192580671,2497,17068,2203050,68695.4,118214000,9257250,0.031182,4.20202,4.20202,0.352874
192576749,2497,16479,664411,13742.9,33390200,1722320,0.0206844,2.59226,2.59226,0.209077
192581137,2497,17130,804287,19976.1,41353700,2612190,0.024837,3.24783,3.24783,0.225921
192578652,2497,16716,1643540,40217.6,86576700,5150720,0.0244701,3.13391,3.13391,0.358883
192578915,2497,16732,3741680,112500,203445000,14662900,0.0300667,3.91881,3.91881,0.264425
192568715,2497,1062,2342920,65037.2,120964000,8442040,0.027759,3.60321,3.60321,0.34261
192563310,2497,292,314712,3780.23,11488500,481132,0.0120117,1.5288,1.52876,0.683046
192563967,2497,519,5979700,107636,318310000,14515800,0.0180003,2.42752,2.42752,0.404116
192574439,2497,16147,69938,848.527,3153330,116662,0.0121326,1.66808,1.66808,0.422595
192573878,2497,16068,4895660,245243,262917000,32011800,0.050094,6.53881,6.53881,0.171908
192570025,2497,15580,488471,4423.01,22577600,548912,0.00905482,1.12374,1.12191,0.428554
192563899,2497,469,34969,455.628,1904720,55289.9,0.0130295,1.58111,0,0
192565976,2497,759,69937.8,1797.43,2953320,229379,0.0257005,3.27976,3.27976,0.0680285
192581116,2497,17124,1049070,24161.6,53044000,3146720,0.0230314,2.99953,2.99953,0.270144
192564099,2497,581,874225,7503.69,41147400,963075,0.00858325,1.10163,1.10163,0.252924
192578005,2497,16626,5525100,157011,297915000,20282100,0.0284177,3.6709,3.6709,0.338184
192578618,2497,16712,314721,3699.79,15827000,460206,0.0117558,1.46227,1.46227,0.376865
192581889,2497,17226,489566,6804.72,18710900,910714,0.0138995,1.86025,1.86025,0.701911
192563953,2497,510,769318,20137.7,38529300,2602900,0.0261761,3.38339,3.38339,0.401845
192583072,2497,17552,34969,1632.45,1864360,237764,0.0466827,6.79929,0,0
192579226,2497,16796,69938,2900.8,3956590,386244,0.0414767,5.52266,5.52266,0.0222645
192563867,2497,442,1534010,7486.62,44875700,979726,0.00488041,0.638668,0.635693,1.26107
192578409,2497,16677,1049070,22553.4,56981700,2862640,0.0214985,2.72874,2.72874,0.161626
192566053,2497,765,209814,6382.34,11087400,840338,0.030419,4.00515,4.00515,0.148333
192583650,2497,111220692,839256,22554.5,44506300,3009330,0.0268744,3.58572,3.58572,0.249737
192563524,2497,358,209814,5544.22,11378200,740342,0.0264245,3.52856,3.52856,0.120123
192563661,2497,402,9371690,291989,428848000,37682100,0.0311565,4.02085,4.02085,0.627847
192566585,2497,800,1643540,68852.5,83508400,8875720,0.0418927,5.40036,5.40036,0.272509
192575768,2497,16288,209814,5343.09,11803200,680635,0.0254658,3.24399,3.24399,0.120794
192576224,2497,16389,174845,2553.86,8838060,327076,0.0146064,1.87066,1.87066,0.354463
192576642,2497,16457,279752,5156.19,13748800,640860,0.0184313,2.29081,2.29081,0.177193
192566888,2497,838,1464510,50354.2,75157600,6515790,0.034383,4.44913,4.44568,0.208099
192562666,2497,19,244783,2823.01,10978400,370769,0.0115327,1.51468,1.51468,0.288205
192569884,2497,182305705,3636780,131101,176726000,16511900,0.0360488,4.54025,4.54025,0.389537
192572520,2497,15862,3598990,9116.34,94369000,1251970,0.00253303,0.347866,0.337505,1.571
192573947,2497,16083,6364360,199312,333473000,25828500,0.0313169,4.0583,4.0583,0.389889
192583065,2497,17547,279752,8599.71,14948900,1154400,0.0307405,4.12653,4.12653,0.34867
192580623,2497,17051,699380,18456.6,36274100,2459270,0.0263899,3.51636,3.51636,0.333053
192583425,2497,17640,172990,401.837,5663180,50927.3,0.0023229,0.294395,0.293021,0.707611
192562917,2497,123,839256,24775.3,46491300,3407970,0.0295206,4.0607,4.0607,0.383154
192574535,2497,16165,12204200,419316,648368000,54540900,0.0343585,4.46904,4.46903,0.462162
192584063,2497,112892331,34969,1200.63,2029130,158448,0.0343342,4.53109,0,0
192572132,2497,15807,913708,4891.6,28029600,622354,0.00535357,0.681131,0.661986,1.10121
192574798,2497,16215,4441060,73191.7,216464000,9138970,0.0164807,2.05783,2.05783,0.3818
192563981,2497,525,839256,11920.8,37323300,1500320,0.014204,1.78768,1.78768,0.39889
192565347,2497,703,31259900,986293,1584660000,126708000,0.0315514,4.05338,4.0533,0.377905
192572978,2497,15942,8975340,207970,388528000,26801000,0.0231713,2.98607,2.98287,0.662355
192572955,2497,15939,3041990,98501.9,152156000,13813500,0.0323807,4.54095,4.54081,0.477808
192573783,2497,16044,8742250,266077,417113000,33663600,0.0304357,3.85068,3.85068,0.642369
192574111,2497,16109,2832490,5422.73,81209400,711177,0.00191448,0.251078,0.251078,1.26238
192581666,2497,17216,279752,8074.32,14713100,1070890,0.0288624,3.82801,3.82801,0.0725803
192582937,2497,17515,34969,1369.3,1786220,188665,0.0391577,5.3952,0,0
192569334,2497,10672,9581510,144252,503985000,19950200,0.0150553,2.08216,2.08216,0.290771
192578454,2497,16685,1468700,25710.2,81380000,3239580,0.0175054,2.20575,2.20575,0.395889
192579486,2497,16864,2342920,48971.3,120558000,6297270,0.0209018,2.68778,2.68778,0.42714
192582408,2497,17368,2902430,99817.9,144563000,13471300,0.0343912,4.6414,4.6414,0.316786
192584075,2497,124372452,34969,513.151,1548450,68801.5,0.0146745,1.9675,0,0
192568168,2497,976,6014670,65220.8,322336000,8773450,0.0108436,1.45868,1.45868,0.353978
192570349,2497,15615,900842,9091.02,37532300,1121320,0.0100917,1.24475,1.23443,0.552791
192582145,2497,17268,898907,20395.2,40036200,2706130,0.0226889,3.01047,2.98562,0.527527
192565339,2497,702,1398760,60304.1,79824800,7721720,0.0431125,5.5204,5.5204,0.126283
192573995,2497,16091,69938,1305.81,3622060,155458,0.018671,2.2228,2.2228,0.021071
192576263,2497,16400,1468700,26025.3,73863500,3254330,0.01772,2.21579,2.21579,0.337813
192581178,2497,17139,524535,14707.3,27217200,1954490,0.0280388,3.72615,3.72615,0.171366
192562669,2497,20,139876,4645.88,6482870,629114,0.0332143,4.49766,4.49766,0.08823
192583817,2497,111220814,34969,1183.73,1637940,162057,0.0338508,4.63431,0,0
192576444,2497,16430,2133110,43951.1,110824000,5479610,0.0206042,2.56884,2.56884,0.254622
192573443,2497,15999,998487,1652.04,25557700,217379,0.00165455,0.217708,0.212034,1.21663
192582620,2497,17433,1013610,28118.8,41745200,4054720,0.0277412,4.00027,3.99848,0.533283
192582659,2497,17451,625725,10333.8,24809800,1374510,0.016515,2.19667,2.18528,0.812425
192567987,2497,952,9791320,323145,499216000,42478600,0.0330032,4.33839,4.33839,0.417851
192580518,2497,17029,104907,1374.99,4949950,180449,0.0131067,1.72008,1.72008,0.340282
192567802,2497,928,30527900,415185,1543550000,60325000,0.0136002,1.97606,1.97606,1.0427
192582667,2497,17454,34969,1100.82,1666200,155104,0.0314798,4.43548,0,0
192562711,2497,44,7937960,217807,379216000,28615900,0.0274386,3.60494,3.60494,0.49991
192563618,2497,386,25931300,594918,1202610000,80033200,0.0229421,3.08636,3.08572,0.604789
192581204,2497,17143,3042180,134828,176309000,18655900,0.0443197,6.1324,6.13244,0.388328
192583097,2497,17569,69938,2037.24,3438390,287098,0.0291292,4.10503,4.10503,0.550736
192567784,2497,926,12099000,133016,479682000,17504800,0.0109939,1.44679,1.44677,1.04586
192563322,2497,298,1581010,11471.2,51507500,1464260,0.00725562,0.926155,0.897692,1.188
192563560,2497,367,2377890,28703.9,114091000,3568470,0.0120711,1.50069,1.50069,0.235189
192578259,2497,16656,209814,5490.87,11965300,703231,0.0261702,3.35169,3.35169,0.128834
192575906,2497,16301,174845,1716.27,6416400,220266,0.00981596,1.25978,1.25978,0.561437
192579644,2497,16896,384659,6764.53,19724800,883883,0.0175858,2.29784,2.29784,0.317112
192564007,2497,537,1223920,18932.3,58489700,2324370,0.0154687,1.89913,1.89913,0.310791
192574580,2497,16177,3566840,77935.8,190581000,9684580,0.0218501,2.71517,2.71517,0.38645
192577005,2497,16549,69938,995.605,3389800,123799,0.0142355,1.77013,1.77013,0.178016
192563366,2497,314,1049070,46749.2,55271200,6056970,0.0445625,5.77365,5.77365,0.255494
192563858,2497,437,8007890,196641,363721000,26169900,0.024556,3.26802,3.26801,0.501326
192573349,2497,15987,3138930,42506.3,116988000,6139880,0.0135417,1.95604,1.95103,0.845715
192583019,2497,17531,486884,7713.88,19213300,1011820,0.0158434,2.07814,2.06708,0.612289
192562708,2497,42,314721,8935.12,18086900,1153540,0.0283906,3.66527,3.66527,0.20768
192563925,2497,487,419628,10091.1,21572200,1263310,0.0240478,3.01054,3.01054,0.641074
192573388,2497,15994,1223910,45713.3,61957700,5777960,0.0373501,4.72089,4.72089,0.17536
192576918,2497,16533,104907,1607.54,5274400,200922,0.0153235,1.91524,1.91524,0.17198
192570188,2497,15593,2336320,37780,101820000,4743260,0.0161708,2.03023,2.02561,0.495539
192562775,2497,64,769318,14667,40134500,1959570,0.0190649,2.54716,2.54716,0.427078
192571183,2497,15728,943884,14211.6,35210400,2069640,0.0150565,2.19268,2.19229,1.26347
192573247,2497,15965,489566,11547.1,27290800,1545830,0.0235864,3.15754,3.15754,0.336314
192571921,2497,15789,244783,2930.51,11430300,365187,0.0119719,1.49188,1.49188,0.559217
192573286,2497,15975,2063170,49042.7,92548100,6406000,0.0237706,3.10493,3.10493,0.562926
192573813,2497,16052,1608570,42787.9,77150600,5392380,0.0265999,3.35227,3.35227,0.416758
192583681,2497,111220718,349690,2820.05,13074700,360554,0.00806443,1.03107,1.03107,0.391363
192566744,2497,821,8379980,95033.4,302223000,12363100,0.0113405,1.47531,1.47401,0.7629
192581447,2497,17176,664378,17165.3,32221800,2382930,0.0258367,3.58671,3.58665,0.407518
192563062,2497,210,244774,707.775,7480520,88863.7,0.00289154,0.363044,0.363039,0.798883
192563041,2497,197,139876,2776.23,7367070,349207,0.0198478,2.49655,2.49655,0.119618
192567161,2497,880,419628,7524.97,21279200,962260,0.0179325,2.29313,2.29313,0.39701
192582955,2497,17518,314613,3546.69,12104300,473934,0.0112732,1.5064,1.50597,0.967669
192583704,2497,111220730,314720,5878.24,13697400,819576,0.0186777,2.60414,2.60414,0.620491
192582029,2497,17261,220520,933.878,6140830,127299,0.00423489,0.577269,0.614382,0.582744
192571357,2497,15762,2027850,29541.1,100526000,3723960,0.0145677,1.83641,1.83619,0.505236
192571221,2497,15731,419483,5774.43,14405600,870575,0.0137656,2.07535,2.07493,1.499
192582351,2497,17341,104907,2419.5,5025110,321303,0.0230633,3.06274,3.06274,0.0342642
192567936,2497,945,5490130,197099,296977000,25279900,0.0359006,4.60461,4.60461,0.267066
192568088,2497,965,942996,4790.2,27711500,631702,0.00507976,0.669888,0.652637,0.885946
192579932,2497,16924,60741100,662699,2779700000,89873000,0.0109102,1.47961,1.47961,0.533552
192572298,2497,15829,3460500,77599.1,166963000,9812980,0.0224243,2.83572,2.83501,0.293006
192579301,2497,16811,104907,592.27,4860290,77199.1,0.00564567,0.735882,0.735882,0.0806886
192568538,2497,1037,3636780,74461.8,190610000,9451480,0.0204747,2.59886,2.59886,0.447045
192569895,2497,182305709,2377890,89806.5,118360000,11316000,0.0377673,4.75884,4.75884,0.217082
192578079,2497,16632,1538640,39873.6,82367700,5109000,0.0259149,3.32047,3.32047,0.29403
192579655,2497,16899,1853360,48337.1,100067000,6216270,0.0260808,3.35406,3.35406,0.166104
192578882,2497,16726,5979700,172680,321281000,22517900,0.0288777,3.76573,3.76573,0.335648
192580295,2497,16982,524535,8518.65,25345100,1088250,0.0162404,2.07469,2.07469,0.413889
192563051,2497,202,5420200,183614,304198000,24719900,0.0338759,4.5607,4.5607,0.177627
192576954,2497,16538,909194,12691.3,47113300,1619030,0.0139589,1.78073,1.78073,0.219292
192570003,2497,15577,7474110,87620.1,327966000,10946100,0.0117231,1.46454,1.45686,0.608381
192576979,2497,16544,1223920,26913.2,65771200,3339800,0.0219894,2.72879,2.72879,0.158329
192579613,2497,16889,1923300,46655.9,101605000,5979700,0.0242583,3.10909,3.10909,0.207868
192573838,2497,16058,21956500,770184,1035500000,102261000,0.0350777,4.65743,4.65663,0.514752
192579441,2497,16856,1993230,41377.5,104316000,5426130,0.020759,2.72227,2.72227,0.436179
192579464,2497,16860,174845,3140.39,9144110,394441,0.017961,2.25595,2.25595,0.188889
192584052,2497,112892275,139876,1931.68,6318690,248311,0.01381,1.77522,1.77522,0.411097
192563552,2497,364,314721,6000.14,15314200,761503,0.019065,2.41961,2.41961,0.235169
192583739,2497,111220758,34969,1138.51,1947840,153330,0.0325577,4.38475,0,0
192571946,2497,15792,1887890,34037.1,91042100,4214940,0.0180292,2.23262,2.23234,0.321597
192573897,2497,16072,19198000,609112,1002140000,78517300,0.0317279,4.08987,4.08987,0.371843
192570865,2497,15693,1706560,13819.4,63323200,1764810,0.0080978,1.03413,1.01648,0.829221
192563583,2497,374,1993230,48328.5,103041000,6193220,0.0242463,3.10712,3.10712,0.296337
192572268,2497,15822,874225,11215.7,41170800,1396870,0.0128294,1.59784,1.59784,0.399041
192576912,2497,16532,2622680,42932.2,138099000,5344230,0.0163696,2.0377,2.0377,0.259489
192574477,2497,16156,1119010,14888.9,49005000,2051210,0.0133054,1.83306,1.83306,0.606526
192580523,2497,17030,524535,11014.3,25959000,1414840,0.0209981,2.69733,2.69733,0.246053
192566072,2497,767,13183300,606898,669013000,78925400,0.0460353,5.98677,5.98677,0.287588
192568319,2497,1006,2279400,25947.5,82303500,3354240,0.0113835,1.47155,1.47466,0.630306
192575971,2497,16320,1084040,13806.6,51037700,1747330,0.0127362,1.61187,1.61187,0.520326
192582649,2497,17445,559251,2442.18,13432900,380165,0.00436687,0.679774,0.645616,1.23154
192584041,2497,111220904,244783,6967.26,13084600,916639,0.028463,3.7447,3.7447,0.274218
192576529,2497,16435,1433730,20983.7,73209200,2649070,0.0146358,1.84768,1.84768,0.258351
192579061,2497,16766,209814,2234.95,10934700,290116,0.0106521,1.38273,1.38273,0.360215
192563307,2497,291,19562000,634763,967945000,86551200,0.0324488,4.42446,4.42091,0.443201
192568738,2497,1065,211303000,4933890,9777160000,669040000,0.0233499,3.16626,3.14192,0.644985
192570912,2497,15697,601934,2960.57,19090000,384691,0.00491842,0.639091,0.627408,0.801001
192573053,2497,15948,1014030,32286.1,50081100,4157390,0.0318393,4.09986,4.09971,0.369259
192581218,2497,17148,1713480,62420.9,95196700,8535410,0.0364293,4.98133,4.98133,0.368186
192568194,2497,980,314720,6408.96,16690600,819019,0.020364,2.60237,2.60237,0.207689
192582762,2497,17476,9816250,199737,404008000,27421500,0.0203476,2.79348,2.7818,0.832427
192575945,2497,16314,1084040,13806.6,51037700,1747330,0.0127362,1.61187,1.61187,0.520326
192565314,2497,701,12239200,391594,681225000,52802100,0.0319952,4.3142,4.3142,0.184417
192580584,2497,17044,1363790,35273.6,70467800,4696540,0.0258644,3.44374,3.44374,0.279019
192580726,2497,17084,139876,2603.1,7000310,339033,0.01861,2.42381,2.42381,0.223156
192573506,2497,16009,8389090,233177,355495000,31397500,0.0277953,3.74266,3.74241,0.398373
192575164,2497,16254,559504,9679.58,28707400,1219240,0.0173003,2.17914,2.17914,0.286532
192567131,2497,875,244783,6669.36,13479900,895012,0.027246,3.65635,3.65635,0.370907
192582155,2497,17272,826590,19797.3,37904300,2628190,0.0239506,3.17956,3.13828,0.482123
192578484,2497,16690,3951500,50867.5,190027000,6461400,0.012873,1.63518,1.63518,0.618254
192570059,2497,15584,209768,2131.2,9706950,264237,0.0101598,1.25966,1.25949,0.337306
192578026,2497,16628,419628,14406.2,23710400,1866020,0.0343309,4.44685,4.44685,0.294663
192580870,2497,17090,139876,7317.34,8483830,993525,0.052313,7.1029,7.1029,0.191826
192578945,2497,16739,139876,3434.73,7841660,440015,0.0245556,3.14575,3.14575,0.138132
192580862,2497,17089,139876,7317.34,8483830,993525,0.052313,7.1029,7.1029,0.191826
192580899,2497,17095,5313750,113256,246504000,15266000,0.0213137,2.87292,2.87211,0.546249
192563015,2497,183,3007320,52016.2,138128000,6831730,0.0172965,2.2717,2.27169,0.681834
192563797,2497,408,831356,569.458,19825000,75289.2,0.000684975,0.0905619,0.0864057,2.28822
192563048,2497,201,13462900,389646,648082000,50333700,0.0289422,3.73868,3.73868,0.352736
192565646,2497,726,28569400,591931,1439810000,84238100,0.0207191,2.94855,2.94852,0.516943
192575902,2497,16300,34969,451.535,1432260,55721.9,0.0129124,1.59347,0,0
192578984,2497,16750,34969,759.695,1957800,97808.5,0.0217248,2.79701,0,0
192569160,2497,1114,909194,28414.7,42792100,3656290,0.0312526,4.02147,4.02147,0.341815
192568619,2497,1047,6049640,214059,335961000,27615100,0.0353838,4.56475,4.56475,0.245421
192579774,2497,16906,734349,18288,38887700,2363020,0.0249038,3.21784,3.21784,0.14978
192569539,2497,10693,769318,6208.43,31574700,786962,0.00807005,1.02293,1.02293,0.469144
192576160,2497,16363,209814,5338.03,10785100,669265,0.0254417,3.1898,3.1898,0.216889
192563992,2497,529,314721,5686.16,15329800,700039,0.0180673,2.22432,2.22432,0.114816
192570374,2497,15619,729445,6951.5,30190800,857306,0.00952985,1.17529,1.16853,0.524671
192579359,2497,16828,43725700,512924,2195090000,72833200,0.0117305,1.66568,1.66511,1.10082
192567430,2497,909,51194900,996712,1980210000,131518000,0.019469,2.56897,2.56741,0.988575
192563386,2497,321,139876,3652.21,7347570,511732,0.0261103,3.65847,3.65847,0.0282046
192581579,2497,17202,34969,847.36,1821730,111709,0.0242317,3.19452,0,0
192565401,2497,706,419628,7814.63,21606000,1014100,0.0186228,2.41667,2.41667,0.186819
192572681,2497,15904,61031600,1176820,2611910000,158277000,0.0192821,2.59336,2.58396,0.811735
192574137,2497,16112,1643540,18696.5,59338100,2291460,0.0113757,1.39422,1.39422,0.770115
192582812,2497,17485,1958260,68460.6,102346000,9442890,0.0349599,4.82207,4.82207,0.347931
192579356,2497,16827,454597,12783.9,25008600,1752530,0.0281214,3.85512,3.85512,0.268203
192579627,2497,16893,1223920,31615.2,63824900,4030810,0.0258312,3.29337,3.29337,0.125923
192562882,2497,106,314721,11096.4,17134200,1511750,0.0352578,4.80345,4.80345,0.0982097
192572649,2497,15899,804287,21587.9,42100800,2742890,0.0268411,3.41034,3.41034,0.467939
192568634,2497,1049,6154540,80209.9,277380000,10922200,0.0130326,1.77466,1.77466,0.842925
192568246,2497,990,1188900,55076.4,64255300,7116970,0.0463255,5.98618,5.98614,0.156609
192563938,2497,498,1783420,28630.5,87447900,3548690,0.0160537,1.98982,1.98982,0.382292
192580173,2497,16962,699380,22670.6,37517400,3114540,0.0324153,4.45328,4.45328,0.181546
192583975,2497,111220832,69938,1977.43,3014880,270864,0.028274,3.87292,3.87292,0.18648
192576775,2497,16487,4860690,106926,248207000,13411000,0.0219981,2.75907,2.75907,0.35578
192579156,2497,16783,384659,7511.78,19100300,948160,0.0195284,2.46494,2.46494,0.435489
192583449,2497,17645,69841.1,234.459,2454140,29994.7,0.00335703,0.429471,0.429186,0.676283
192568526,2497,1034,1608570,44043.3,74610000,6190150,0.0273804,3.84822,3.84822,0.26268
192583402,2497,17620,345287,675.583,10237800,86080.6,0.00195658,0.249302,0.247462,1.25974
192583729,2497,111220754,209814,6651.26,11193900,890168,0.0317007,4.24266,4.24266,0.0533976
192581942,2497,17241,909194,32279,48031800,4433070,0.0355029,4.87582,4.87582,0.182929
192563630,2497,393,69938,1768.03,3822940,221014,0.0252799,3.16015,3.16015,0.666483
192579140,2497,16780,384659,7511.78,19100300,948160,0.0195284,2.46494,2.46494,0.435489
192578678,2497,16720,1328820,34977.5,70492600,4497430,0.0263222,3.38452,3.38452,0.323192
192565873,2497,750,349690,1391.98,10721100,171765,0.0039806,0.491191,0.491191,0.454812
192577360,2497,16593,1258880,28618.9,69239400,3580460,0.0227336,2.84415,2.84415,0.16692
192582688,2497,17462,3005230,53916.6,126077000,7046800,0.0179409,2.34484,2.27024,0.670649
192565031,2497,674,34969,1851.82,1888730,278917,0.0529562,7.97611,0,0
192562691,2497,33,4441060,190986,259690000,25071700,0.0430045,5.64542,5.64542,0.324798
192564335,2497,620,1223920,56926.4,59564400,7588240,0.0465118,6.19997,6.19997,0.333081
192569358,2497,10674,13428100,194090,694663000,26870200,0.014454,2.00104,2.00104,0.294454
192574171,2497,16119,2692610,65050.4,139190000,9448040,0.0241588,3.50887,3.50887,0.581775
192563218,2497,250,3496900,30916.3,160224000,3862360,0.00884105,1.10451,1.10451,0.421446
192583761,2497,111220768,139863,3483.58,6155630,512285,0.024907,3.66276,3.66279,0.525267
192582637,2497,17441,34969,1994.29,1887580,296177,0.0570301,8.46969,0,0
192569965,2497,15569,9324340,103879,402431000,12964800,0.0111406,1.39043,1.37936,0.636484
192584043,2497,111220906,34969,1641.45,1867910,240591,0.0469402,6.88014,0,0
192579478,2497,16863,839256,15620.1,43386500,2054750,0.0186118,2.4483,2.4483,0.429912
192570313,2497,15609,593484,6026.04,22795800,766776,0.0101537,1.29199,1.29037,0.595443
192563001,2497,171,2832260,76428.6,118171000,9948190,0.026985,3.51246,3.51225,0.421412
192563195,2497,243,559504,24252.2,30388000,3182470,0.0433459,5.68801,5.68801,0.218679
