id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192390339,2278,15936,10942200,529255,381261000,71443000,0.0483682,6.52912,6.52796,0.342572
192392278,2278,16964,174845,8346.95,6363960,1057660,0.0477391,6.04912,6.04912,0.0672201
192389309,2278,1129,103543000,4983720,3591220000,621842000,0.0481318,6.00563,6.00563,0.310443
192391287,2278,16387,1119010,62470.1,44545400,8569250,0.0558264,7.6579,7.6579,0.242516
192393385,2278,111220784,349690,18433.9,13105700,2284620,0.052715,6.53326,6.53326,0.102925
192389047,2278,969,874225,35442.1,28323900,4337770,0.0405411,4.96185,4.96185,0.158142
192391788,2278,16618,559504,16308.1,18539200,1972110,0.0291473,3.52474,3.52474,0.0979963
192391838,2278,16680,13777800,427462,456424000,50400300,0.0310254,3.65808,3.65808,0.348979
192388581,2278,674,34969,1891,1313340,246781,0.0540765,7.05713,0,0
192392879,2278,17369,1328260,47346.4,48065900,5733640,0.0356455,4.31667,4.31695,0.113453
192387918,2278,262,3636780,118020,118402000,14511000,0.0324518,3.99007,3.99007,0.277101
192391801,2278,16634,874225,28331.5,27084100,3444550,0.0324076,3.94012,3.94012,0.21717
192388429,2278,546,34969,672.448,1086550,77220.9,0.0192298,2.20827,0,0
192389176,2278,1049,3112240,69237.5,99039500,9393970,0.0222468,3.01839,3.01839,0.353948
192390544,2278,16039,5525100,169861,169356000,20205800,0.0307436,3.6571,3.6571,0.294269
192392449,2278,17088,244783,11599.1,8287390,1427920,0.0473851,5.8334,5.8334,0.101848
192388474,2278,585,419628,19136.1,14065400,2260930,0.0456024,5.38794,5.38794,0.317637
192388593,2278,687,5490130,181253,177273000,22020400,0.0330144,4.0109,4.0109,0.363012
192388605,2278,701,7098710,300834,257672000,37614700,0.0423786,5.29881,5.29881,0.268832
192387843,2278,216,548810,4524.9,8421900,601287,0.00824492,1.09562,1.09264,0.609667
192391174,2278,16320,1084040,44318.5,36316100,5275810,0.0408828,4.8668,4.8668,0.241989
192387854,2278,223,1188940,60833.8,36937600,8660160,0.0511662,7.2839,7.2839,0.533994
192389107,2278,993,26311300,736209,636385000,87969900,0.0279807,3.34343,3.34209,0.606937
192389262,2278,1105,384659,21241,14631200,2638930,0.0552204,6.86045,6.86045,0.20755
192389887,2278,15721,34969,2244.32,1779140,319833,0.0641802,9.14617,0,0
192390147,2278,15863,1398760,24117.5,31285500,3165700,0.0172421,2.26322,2.26322,0.463171
192391208,2278,16340,1153980,59710.9,45002900,8492830,0.0517436,7.35962,7.35962,0.374562
192391557,2278,16528,34969,1630.32,1239950,208121,0.0466217,5.95158,0,0
192387740,2278,157,2797520,143261,97004300,18826900,0.0512102,6.72984,6.72984,0.424662
192391170,2278,16317,1084040,44318.5,36316100,5275810,0.0408828,4.8668,4.8668,0.241989
192391891,2278,16714,104907,2873.51,3637910,343824,0.027391,3.27742,3.27742,0.178779
192388484,2278,591,524535,14990,15901400,1784340,0.0285777,3.40176,3.40176,0.338162
192391144,2278,16295,594473,31089.8,21801700,3837210,0.0522981,6.4548,6.4548,0.141151
192390533,2278,16025,8707250,349781,283780000,41779600,0.0401713,4.79826,4.79826,0.17706
192392597,2278,17202,34969,938.927,1043510,114036,0.0268503,3.26105,0,0
192388571,2278,663,2236970,108561,71083000,14350000,0.0485304,6.41495,6.4133,0.444784
192388780,2278,828,6364360,118922,181156000,14583800,0.0186856,2.29148,2.29148,0.484743
192389783,2278,15705,174845,7962.69,6086180,1020880,0.0455415,5.83875,5.83875,0.357288
192388811,2278,844,5000570,306437,180570000,36874300,0.0612804,7.37402,7.37402,0.135736
192393173,2278,17546,34969,1697.46,1234610,214620,0.0485418,6.13745,0,0
192392998,2278,17456,450068,15807.7,13068200,1994790,0.0351229,4.4322,4.42922,0.185519
192388455,2278,573,139876,3911.96,3695490,465933,0.0279673,3.33104,3.33104,0.105992
192390306,2278,15917,8007900,398793,296270000,51163800,0.0497999,6.38916,6.38916,0.266949
192388432,2278,549,57419100,2721210,2005960000,337691000,0.047392,5.88116,5.88116,0.257746
192389495,2278,10700,1084040,47149.7,40733800,5700430,0.0434945,5.25851,5.25851,0.15568
192387878,2278,236,1922330,93793.9,79339300,12631500,0.0487917,6.57092,6.56962,0.283047
192388688,2278,769,384659,30155.2,15282200,4017360,0.0783946,10.4439,10.4439,0.178268
192390285,2278,15909,13392400,695691,606505000,92204500,0.0519469,6.88486,6.88474,0.174524
192392648,2278,17235,1608480,46413.9,53901800,5678230,0.0288558,3.53019,3.53012,0.210665
192388873,2278,872,629442,23030.2,19553400,2742920,0.0365883,4.35771,4.35771,0.262514
192389559,2278,182305689,5525100,252653,170046000,30830400,0.0457281,5.58006,5.58006,0.488107
192392891,2278,17386,808403,21406.4,21241800,2698970,0.0264798,3.33865,3.219,0.477265
192390262,2278,15900,734332,38495.5,25756100,5005130,0.0524224,6.81589,6.81578,0.384122
192391361,2278,16420,489566,19553.7,16265000,2370470,0.0399409,4.84199,4.84199,0.212612
192391552,2278,16520,4196280,148414,142788000,17906600,0.0353679,4.26726,4.26726,0.235585
192389715,2278,15662,979132,44148.1,31080000,5494710,0.045089,5.61182,5.61182,0.329756
192391118,2278,16280,104907,5891.05,3942160,711675,0.0561549,6.78386,6.78386,0.103921
192387930,2278,271,279752,6952.5,8945280,831112,0.0248524,2.97089,2.97089,0.213164
192391120,2278,16281,104907,5891.05,3942160,711675,0.0561549,6.78386,6.78386,0.103921
192392629,2278,17221,15723400,390811,451460000,48834300,0.0248554,3.10583,3.10399,0.513477
192393316,2278,111220734,559504,15778.9,17920000,1960830,0.0282016,3.50459,3.50459,0.141706
192388890,2278,883,279752,9555.39,9676280,1176030,0.0341567,4.20384,4.20384,0.255785
192391637,2278,16582,69938,2351.37,2300960,309165,0.0336208,4.42056,4.42056,0.279174
192392880,2278,17370,384607,12849.6,13539000,1549340,0.0334098,4.02837,4.02837,0.0721784
192393163,2278,17533,276742,9191.64,7827660,1144670,0.0332137,4.13625,4.13045,0.205198
192393294,2278,111220700,69938,3305.96,2531260,417252,0.0472698,5.96603,5.96603,0.132659
192391943,2278,16751,4266220,127094,139852000,15300900,0.0297909,3.58652,3.58652,0.307634
192390864,2278,16133,2622680,134213,91489000,18032400,0.0511741,6.87557,6.87557,0.134963
192393450,2278,111220830,1630330,56260,51438000,7047460,0.0345083,4.32272,4.31237,0.244353
192388671,2278,754,9441590,231432,240874000,30056200,0.024512,3.18339,3.18338,0.524494
192390353,2278,15942,7376420,406965,252441000,52375300,0.0551711,7.10036,7.09939,0.355042
192390473,2278,15989,4642920,227763,145892000,28651000,0.049056,6.17091,6.16478,0.357925
192392190,2278,16930,909194,19520.1,30339300,2457600,0.0214696,2.70306,2.70306,0.183194
192388503,2278,607,3670930,84387.5,118371000,10875600,0.022988,2.96262,2.96223,0.421232
192388674,2278,756,454597,24961.1,16369200,3120150,0.0549082,6.86355,6.86355,0.235194
192388039,2278,322,56020400,2539220,1817130000,307298000,0.0453267,5.48547,5.47517,0.471281
192392318,2278,16993,34969,1157.95,1208890,151586,0.0331136,4.33487,0,0
192393478,2278,112892269,139876,4542.29,4362440,613653,0.0324737,4.38712,4.38712,0.162955
192392024,2278,16784,209814,8180.04,6863810,976953,0.0389871,4.65628,4.65628,0.300292
192388448,2278,565,699380,13385,18394000,1544820,0.0191383,2.20884,2.20884,0.430666
192388591,2278,684,244783,20849.4,10673100,2711510,0.0851752,11.0772,11.0772,0.134817
192389156,2278,1034,1503670,87845.7,53689100,11511500,0.058421,7.65561,7.65561,0.208931
192391489,2278,16450,1258880,58660,45941200,7525730,0.0465968,5.9781,5.9781,0.271431
192391530,2278,16476,1293850,43129.3,41584200,5282750,0.033334,4.08296,4.08296,0.150283
192392110,2278,16850,419628,20026.8,15804700,2554960,0.0477251,6.08863,6.08863,0.127813
192392491,2278,17136,34969,810.941,1003610,97428.2,0.0231903,2.78613,0,0
192388601,2278,694,944163,68221.1,34473600,8573100,0.0722556,9.08011,9.08011,0.0813624
192392324,2278,16997,594473,23598.5,19835700,2831860,0.0396966,4.76364,4.76364,0.186324
192392387,2278,17044,1363790,37605.2,43699900,4631140,0.027574,3.39579,3.39579,0.35264
192390946,2278,16195,69938,2594.91,2254690,316915,0.037103,4.53138,4.53138,0.269587
192390063,2278,15815,1084040,40642.5,37827500,4960150,0.0374917,4.57562,4.57562,0.192441
192387573,2278,12,139876,5822.6,4720510,691071,0.0416269,4.9406,4.9406,0.0279091
192389728,2278,15671,139876,9243.28,5193090,1301790,0.066082,9.30678,9.30678,0.33781
192392207,2278,16939,47355400,1042040,1535230000,153688000,0.0220047,3.24541,3.24528,0.251673
192388615,2278,709,5944730,257183,201523000,31278900,0.0432624,5.26162,5.26162,0.226212
192391823,2278,16663,104907,2392.92,3349420,271014,0.0228099,2.58338,2.58338,0.0477996
192388109,2278,379,407849,7169.84,9592410,890218,0.0175797,2.18272,2.14192,0.537533
192389951,2278,15761,34969,1046.06,1110740,124129,0.0299139,3.54968,0,0
192390955,2278,16213,4441060,196118,152141000,23817400,0.0441602,5.36299,5.36299,0.339235
192391272,2278,16378,139876,3148.37,3872950,403381,0.0225083,2.88385,2.88385,0.151255
192392147,2278,16874,594473,15330.8,18515200,1843750,0.0257888,3.10148,3.10148,0.233279
192387757,2278,171,2832490,127422,84418600,16306300,0.0449858,5.75687,5.75687,0.339168
192388970,2278,945,2692610,188286,106509000,22905900,0.0699267,8.50694,8.50694,0.0839425
192392599,2278,17203,419628,12457.3,12821600,1544390,0.0296864,3.68038,3.68038,0.127964
192392996,2278,17455,450068,15807.7,13068200,1994790,0.0351229,4.4322,4.42922,0.185519
192387904,2278,254,25259200,823333,783467000,99785100,0.0325954,3.95045,3.94811,0.423276
192389144,2278,1025,7999690,173563,264401000,26015200,0.0216962,3.25203,3.2519,0.200186
192389184,2278,1056,10524500,232679,336257000,34753400,0.0221082,3.30214,3.30206,0.180799
192392675,2278,17257,1468650,46255.2,45462800,5801770,0.0314951,3.95042,3.95038,0.183
192390926,2278,16165,9266780,446391,319775000,56875300,0.048171,6.13754,6.13754,0.217287
192392155,2278,16883,1328820,56904.3,46374900,6909310,0.0428231,5.19957,5.19957,0.302839
192390108,2278,15842,8672310,270534,291300000,32969000,0.0311952,3.80164,3.80164,0.420407
192392451,2278,17089,139876,7442.34,4859590,914429,0.0532067,6.53743,6.53743,0.0469845
192390015,2278,15789,244783,6748.34,7706660,781895,0.0275687,3.19424,3.19424,0.0781195
192393209,2278,17595,27191.2,43.9993,315170,5417.11,0.00161814,0.199223,0,0
192390945,2278,16194,734349,30199.1,25407200,3707060,0.0411236,5.04809,5.04809,0.147093
192389865,2278,15712,174845,9428.68,7054210,1231230,0.0539259,7.04186,7.04186,0.282828
192391283,2278,16384,1993230,111662,77009300,14730900,0.0560203,7.39044,7.39044,0.203366
192391455,2278,16432,2168080,117603,77681300,14340000,0.0542432,6.61417,6.61417,0.184864
192391938,2278,16748,69938,1407.89,1955970,162790,0.0201305,2.32763,2.32763,0.0843614
192387598,2278,51,6364360,314428,217334000,37911300,0.0494045,5.95682,5.95682,0.151086
192389930,2278,15750,545803000,22349500,17990800000,2827140000,0.0409479,5.17979,5.17591,0.457873
192388799,2278,837,734349,27279.2,24012900,3566340,0.0371474,4.85646,4.85646,0.368444
192388886,2278,881,1258880,48889.6,44626600,6104250,0.0388357,4.84894,4.84894,0.250566
192391278,2278,16382,43676300,2101030,1525840000,261015000,0.0481046,5.97613,5.97613,0.247982
192389331,2278,10675,5350010,123894,177533000,18509900,0.0231578,3.45979,3.45977,0.126033
192392301,2278,16981,524535,10678,15675800,1308710,0.0203571,2.495,2.495,0.0774604
192388249,2278,480,174845,11820.1,7343080,1505430,0.0676033,8.61009,8.61009,0.241509
192388166,2278,435,174845,9759.24,6507920,1322100,0.0558165,7.56155,7.56155,0.294733
192393160,2278,17531,478143,12045.6,12921100,1488090,0.0251924,3.11222,3.0759,0.346022
192393275,2278,111220668,69938,3098.55,2442300,387265,0.0443043,5.53726,5.53726,0.0141358
192387880,2278,238,139876,3066.68,3844210,362235,0.0219242,2.58969,2.58969,0.102365
192388342,2278,515,769318,44683.1,27849500,5575820,0.0580814,7.24775,7.24775,0.224005
192390470,2278,15988,2236640,121222,75638600,15869100,0.054198,7.09505,7.09262,0.220039
192390932,2278,16174,3566840,156129,128024000,18991200,0.0437725,5.32437,5.32437,0.163214
192393200,2278,17586,244344,6237.44,6574020,780180,0.0255273,3.19296,3.19194,0.231946
192388119,2278,385,14288400,379736,389326000,45619000,0.0265765,3.19273,3.19012,0.744414
192388614,2278,708,1398760,79185.8,51457800,9581360,0.0566114,6.8499,6.8499,0.0839713
192391240,2278,16359,734349,29607.9,24260800,3567640,0.0403186,4.85823,4.85823,0.262928
192391873,2278,16703,2902430,86316.7,95284800,10166000,0.0297395,3.50259,3.50259,0.228229
192387720,2278,143,206444,6601.92,6486420,835310,0.0319792,4.04618,4.03985,0.214911
192387602,2278,55,489566,25227.5,18510100,3051540,0.0515303,6.23316,6.23316,0.0537503
192387929,2278,269,279752,3132.82,5051750,414049,0.0111985,1.48006,1.48006,0.282966
192388960,2278,938,2207390,59484.2,61295300,7494650,0.0269478,3.39526,3.37034,0.341766
192390921,2278,16161,489566,25772,17770800,3321670,0.0526426,6.78492,6.78492,0.184341
192388159,2278,430,3007330,107692,100445000,13138000,0.0358097,4.36866,4.36866,0.330567
192388719,2278,786,139876,6665.55,4454800,800856,0.0476533,5.72547,5.72547,0.17676
192393290,2278,111220696,419628,11284.4,13510700,1365960,0.0268915,3.25518,3.25518,0.120343
192392352,2278,17014,419628,18573.1,13826300,2236490,0.0442608,5.32969,5.32969,0.119369
192392177,2278,16915,71204000,1753780,2333150000,244612000,0.0246304,3.43537,3.43512,0.319345
192389234,2278,1082,209814,14211.2,7595340,1885170,0.0677324,8.98494,8.98494,0.0877192
192389674,2278,15623,6084580,194885,166999000,24537700,0.0320293,4.03276,4.03275,0.637846
192388607,2278,702,629442,33543.9,22490100,4046970,0.0532914,6.42946,6.42946,0.0738722
192392988,2278,17451,621769,22348.5,18047100,2835510,0.0359435,4.5604,4.55219,0.25719
192390077,2278,15822,874225,24714.8,27410700,2894620,0.0282705,3.31107,3.31107,0.345378
192390513,2278,16010,7972890,265280,211829000,32024500,0.0332727,4.01668,4.01668,0.438378
192393318,2278,111220746,244783,8355.73,8348160,1169780,0.0341352,4.77885,4.77885,0.334981
192388458,2278,574,3077270,106440,91908900,13189100,0.0345892,4.28597,4.28597,0.381093
192393188,2278,17569,434537,10547.1,12152800,1292480,0.0242722,2.97438,2.94313,0.295151
192388361,2278,529,174845,9357.23,5867680,1124850,0.0535173,6.43342,6.43342,0.18534
192392573,2278,17179,104907,5263.7,3863800,660665,0.0501749,6.29763,6.29763,0.0425244
192389756,2278,15688,209814,9799.97,6244520,1428350,0.0467079,6.8077,6.80769,0.700461
192390970,2278,16233,1398760,68315.1,47735400,8420910,0.0488397,6.02027,6.02027,0.307967
192391487,2278,16449,69938,2190.41,2397840,254394,0.0313194,3.63743,3.63743,0.131814
192390543,2278,16038,6154540,129692,155582000,15596800,0.0210725,2.53419,2.53419,0.482976
192390852,2278,16124,25422500,1205800,882803000,174004000,0.0474305,6.84451,6.84451,0.256265
192391466,2278,16437,4056400,182343,142039000,22686700,0.044952,5.59282,5.59282,0.243117
192388334,2278,510,384659,23582.2,14753200,2860320,0.0613067,7.43598,7.43598,0.12072
192392159,2278,16890,314721,11982.5,10057100,1443530,0.0380735,4.5867,4.5867,0.215799
192388462,2278,576,34969,1195.62,1159700,153749,0.0341908,4.39673,0,0
192389772,2278,15697,629442,35679.5,22209100,5020710,0.0566844,7.97645,7.97644,0.377674
192392745,2278,17301,664409,23307.2,23910600,2858160,0.0350796,4.30181,4.30181,0.266786
192390289,2278,15911,13526600,500233,463460000,67240900,0.0369814,4.97101,4.96451,0.393788
192391824,2278,16664,734349,18203.2,23824000,2061850,0.0247882,2.80773,2.80773,0.191873
192392719,2278,17283,804255,17142.7,21448400,2103480,0.0213151,2.61543,2.6154,0.258024
192392858,2278,17342,104907,3357.48,3264330,424173,0.0320043,4.04332,4.04332,0.273288
192388127,2278,393,34969,2008.39,1363650,251429,0.0574335,7.19005,0,0
192390929,2278,16170,5140440,259181,181812000,32816600,0.05042,6.384,6.384,0.221953
192392106,2278,16848,839256,32656.9,29862600,4040740,0.0389117,4.81467,4.81467,0.197139
192389601,2278,15589,4126340,212888,142582000,26317400,0.0515924,6.37789,6.37789,0.256079
192390268,2278,15902,419622,24248.4,15855900,3078060,0.0577862,7.33531,7.33523,0.331059
192392887,2278,17379,1630330,56260,51438000,7047460,0.0345083,4.32272,4.31237,0.244353
192388625,2278,723,4161310,237603,149550000,28635400,0.0570981,6.88134,6.88134,0.23517
192392402,2278,17054,1958260,56117.3,62067600,6904910,0.0286567,3.52604,3.52604,0.32737
192392914,2278,17404,104907,3588.36,3262180,458938,0.0342052,4.37471,4.37471,0.22505
192390053,2278,15811,5560070,147049,181388000,17828600,0.0264473,3.20655,3.20655,0.421394
192391464,2278,16436,1573600,92208.4,63007200,12972500,0.0585969,8.24378,8.24378,0.239853
192393218,2278,17606,34959.4,729.107,942494,86503.4,0.0208558,2.4744,0,0
192390969,2278,16232,559504,17469.4,17611800,2161130,0.031223,3.86257,3.86258,0.278808
192390862,2278,16132,1783420,83328.6,61395600,11399000,0.0467241,6.39168,6.39168,0.108248
192392566,2278,17169,104907,6015.24,4160090,768699,0.0573388,7.32744,7.32744,0.0850669
192392866,2278,17352,42753200,1329350,1282180000,165069000,0.0310936,3.86099,3.82712,0.394681
192389713,2278,15660,209814,8320.04,6314250,1079840,0.0396544,5.14666,5.14666,0.255735
192392479,2278,17118,244783,6852.28,7723330,838822,0.0279933,3.4268,3.4268,0.153145
192391107,2278,16271,209814,7058.61,6828240,905225,0.0336422,4.31442,4.31442,0.0891458
192392073,2278,16820,9021960,216289,318708000,30042600,0.0239736,3.32994,3.32994,0.26867
192392677,2278,17258,1362440,29725.4,37546000,3732310,0.0218178,2.73943,2.73842,0.351643
192392918,2278,17406,593963,16174.2,15897000,2035170,0.027231,3.42643,3.42476,0.343565
192392474,2278,17112,349690,9538.52,11328300,1158250,0.0272771,3.31223,3.31223,0.121571
192392578,2278,17185,1153980,32949.4,36444600,4064970,0.0285529,3.52257,3.52257,0.165267
192387566,2278,1,69938,2971.94,2514990,404756,0.0424939,5.78736,5.78736,0.0699427
192388907,2278,898,2098140,77326.6,70253200,9586600,0.0368548,4.56909,4.56909,0.243824
192391210,2278,16341,1014100,49178.1,38634300,6833740,0.0484943,6.73872,6.73872,0.3408
192391002,2278,16255,279752,15877.3,9869440,1960040,0.056755,7.00635,7.00635,0.141676
192392849,2278,17336,139324,2906.75,3284710,372026,0.0208633,2.67023,2.66827,0.365463
192389033,2278,962,9021870,187219,191331000,22732200,0.0207517,2.51968,2.51967,0.628986
192389061,2278,978,1473040,42904.2,41035800,5459350,0.0291264,3.70619,3.64976,0.349204
192390347,2278,15939,2832350,160867,106456000,21261200,0.0567962,7.50655,7.50644,0.179115
192392642,2278,17232,979132,32590.1,34907200,3943970,0.0332847,4.02803,4.02803,0.325314
192393299,2278,111220704,384659,10544.1,12208500,1287020,0.0274115,3.34588,3.34588,0.178492
192387646,2278,112,69938,1535.68,2292490,197156,0.0219577,2.81901,2.81901,0.345355
192388706,2278,778,3566840,130057,117635000,15527800,0.0364629,4.35339,4.35339,0.387627
192390943,2278,16192,1328820,43734.3,42702300,5484010,0.0329121,4.12697,4.12697,0.180136
192391912,2278,16729,314721,12751.2,10379500,1515850,0.0405158,4.81649,4.81649,0.184644
192388269,2278,493,21436000,586429,647684000,72759100,0.0273573,3.39426,3.39425,0.435472
192389741,2278,15678,454597,23201.7,13910300,3090760,0.0510379,6.7989,6.7989,0.400051
192392033,2278,16790,1258880,40315,39537300,4816920,0.0320244,3.82634,3.82634,0.227452
192387756,2278,170,1188950,67890.9,47527500,9459710,0.0571017,7.95638,7.95638,0.236516
192391108,2278,16272,734349,22714.3,23075000,2878490,0.0309313,3.91978,3.91978,0.326847
192389894,2278,15723,1293850,60739.1,47456600,7756830,0.0469443,5.99514,5.99514,0.232763
192388074,2278,350,69938,2119.58,2301150,260494,0.0303065,3.72464,3.72464,0.0380789
192393148,2278,17523,3154730,84950.1,82271900,10604500,0.0269279,3.36147,3.26579,0.526765
192388123,2278,390,104907,1221.56,2106490,158528,0.0116442,1.51113,1.51113,0.265872
192388703,2278,777,524535,43894.7,22480400,5728670,0.083683,10.9214,10.9214,0.101081
192388898,2278,891,209814,7605.12,7154670,947732,0.0362469,4.51701,4.51701,0.191112
192390048,2278,15808,69938,1880.76,2324530,219455,0.0268918,3.13785,3.13785,0.323468
192390870,2278,16136,3147210,152513,109891000,21746500,0.0484599,6.90977,6.90977,0.217247
192392857,2278,17341,104907,3357.48,3264330,424173,0.0320043,4.04332,4.04332,0.273288
192392957,2278,17433,1008360,39253,33828700,4915630,0.0389277,4.87489,4.8749,0.119872
192392785,2278,17328,973414,26866.2,25709100,3452460,0.0275999,3.54675,3.53368,0.452932
192388215,2278,455,69938,4445.29,2581520,537718,0.0635605,7.6885,7.6885,0.000758309
192392011,2278,16775,524535,19796.2,18128700,2360370,0.0377405,4.49992,4.49992,0.205414
192391851,2278,16689,979132,31644.9,32952500,3755690,0.0323194,3.83574,3.83574,0.377979
192388582,2278,675,209814,13679.8,7934340,1683110,0.0651998,8.02191,8.02191,0.0842648
192392577,2278,17183,1153980,32949.4,36444600,4064970,0.0285529,3.52257,3.52257,0.165267
192393489,2278,124372452,34969,920.689,1102440,120187,0.0263287,3.43696,0,0
192388578,2278,670,3027550,64228.4,76258900,7602340,0.0212147,2.51106,2.51246,0.388003
192391346,2278,16413,2168080,125337,75214900,15260100,0.0578101,7.03852,7.03852,0.0699148
192393158,2278,17529,1662100,51625.6,47730500,6392600,0.0310604,3.84609,3.82949,0.287483
192390834,2278,16115,14756900,781300,557323000,114997000,0.0529446,7.79278,7.79278,0.382644
192389648,2278,15610,244783,6178.99,5862480,795140,0.0252427,3.24835,3.24835,0.611454
192391820,2278,16659,1398760,35348,45537700,4011650,0.025271,2.86801,2.86801,0.169801
192388909,2278,899,69938,1728.17,2238650,208930,0.02471,2.98736,2.98736,0.0270947
192390829,2278,16113,384659,20178.9,12254500,2558370,0.0524593,6.651,6.651,0.171417
192388966,2278,943,8205860,231901,203014000,28056800,0.0282605,3.41912,3.4198,0.549403
192389858,2278,15710,69938,2381.17,2202140,321351,0.0340469,4.5948,4.5948,0.673472
192392027,2278,16786,174845,4395.8,5793610,526975,0.0251411,3.01396,3.01396,0.104312
192390859,2278,16131,11749600,553614,400200000,77928300,0.0471177,6.63243,6.63243,0.180122
192388108,2278,378,1293850,92089.7,48617500,11394200,0.0711748,8.80643,8.80643,0.0873424
192388041,2278,324,174843,10283,6422630,1397990,0.0588125,7.99567,7.99567,0.0666487
192391166,2278,16314,1084040,44318.5,36316100,5275810,0.0408828,4.8668,4.8668,0.241989
192391192,2278,16331,454597,24124.5,18050600,3573270,0.0530679,7.8603,7.8603,0.254074
192390030,2278,15796,1153980,49848.9,35360900,6213820,0.0431975,5.3847,5.3847,0.300225
192389997,2278,15780,384659,12887.3,13019400,1545500,0.0335032,4.01783,4.01783,0.0929396
192391649,2278,16588,384659,16325.4,13432800,1986070,0.0424412,5.16319,5.16319,0.112447
192392144,2278,16871,349690,11293.3,11875000,1354690,0.0322952,3.87396,3.87396,0.204013
192390308,2278,15919,8007900,398793,296270000,51163800,0.0497999,6.38916,6.38916,0.266949
192388626,2278,724,314721,18735.3,11897900,2299790,0.0595297,7.30739,7.30739,0.105512
192387934,2278,274,1398760,56705.7,47803300,6750150,0.04054,4.82581,4.82581,0.307234
192388446,2278,564,2657640,107503,90642100,12890500,0.0404505,4.85036,4.85036,0.220748
192388893,2278,886,15211500,526923,501744000,64069900,0.0346397,4.21194,4.21194,0.357006
192390966,2278,16229,594473,33620.3,21283700,4043240,0.0565548,6.80139,6.80139,0.134314
192391076,2278,16259,2098140,105656,75331900,13235100,0.0503569,6.30802,6.30802,0.387854
192390980,2278,16244,454597,13975.8,14227900,1742400,0.0307432,3.83285,3.83285,0.252602
192392571,2278,17176,664411,21042.6,21783800,2621500,0.0316711,3.9456,3.9456,0.289903
192390026,2278,15794,34969,1158.33,1101900,138558,0.0331245,3.96232,0,0
192392560,2278,17162,139876,4341.59,4683440,589733,0.0310389,4.21611,4.21611,0.267676
192388328,2278,505,139876,6842.45,4726880,811128,0.048918,5.79891,5.79891,0.129138
192389148,2278,1029,139876,4360.41,4682260,519414,0.0311734,3.71339,3.71339,0.238045
192389610,2278,15594,69938,3160.16,2351720,373268,0.0451852,5.33713,5.33713,0.00112735
192391266,2278,16376,43921100,2108100,1533350000,261890000,0.0479975,5.96275,5.96275,0.250044
192389142,2278,1022,4091370,108964,132507000,13039300,0.0266326,3.18703,3.18703,0.222199
192390333,2278,15934,524535,23113.1,16979500,2833880,0.0440639,5.40265,5.40265,0.103961
192391264,2278,16375,48781800,2278300,1690060000,282982000,0.046704,5.80097,5.80097,0.26398
192393210,2278,17596,1171630,19485.5,27061400,2395670,0.0166311,2.04473,1.97784,0.580441
192392567,2278,17170,874212,23690.5,28680100,2898680,0.0270993,3.31576,3.31575,0.159781
192392862,2278,17346,1118990,32417.6,32353300,4090020,0.0289704,3.65511,3.65508,0.276964
192389909,2278,15729,944163,41280.8,32667500,5163110,0.0437221,5.46845,5.46845,0.170418
192392934,2278,17418,5997810,225889,208826000,27786100,0.0376618,4.6327,4.63267,0.196474
192393177,2278,17552,244783,11061.5,8225890,1406080,0.0451892,5.7442,5.7442,0.0947981
192393257,2278,111220634,524535,10773.4,15801600,1302040,0.0205389,2.48228,2.48228,0.119629
192389195,2278,1064,8193230,199118,277123000,29795000,0.0243028,3.63654,3.63647,0.113928
192390811,2278,16104,5630000,192771,147379000,24802400,0.03424,4.4054,4.4054,0.406683
192389058,2278,975,34969,1135.46,1100180,136849,0.0324705,3.91345,0,0
192389243,2278,1094,594473,22578.8,19965000,2649100,0.0379812,4.45621,4.45621,0.0950858
192392079,2278,16823,1049070,29737.5,37922800,4016470,0.0283465,3.8286,3.8286,0.310998
192391967,2278,16770,349690,7061.68,10963400,935779,0.0201941,2.67602,2.67602,0.216864
192390276,2278,15905,45392500,1727780,1639130000,229895000,0.0380631,5.06461,5.04686,0.452186
192389245,2278,1096,1084040,47536.6,35619300,5641730,0.0438513,5.20436,5.20436,0.151537
192387890,2278,243,139876,8614.72,5071900,1082870,0.0615882,7.74165,7.74165,0.100734
192392174,2278,16908,419628,11319.9,12852700,1353390,0.0269761,3.22521,3.22521,0.251709
192391078,2278,16261,2098140,105656,75331900,13235100,0.0503569,6.30802,6.30802,0.387854
192390350,2278,15940,7376420,406965,252441000,52375300,0.0551711,7.10036,7.09939,0.355042
192391176,2278,16322,7588270,277171,250704000,34433600,0.0365262,4.53774,4.53774,0.391962
192388235,2278,472,349690,24632.7,14879700,3200540,0.0704416,9.15251,9.15251,0.16695
192392623,2278,17218,1573550,29764.9,35229600,3770300,0.0189157,2.39604,2.39597,0.654584
192387805,2278,195,349690,23756,12594100,2971860,0.0679344,8.49856,8.49856,0.117105
192388413,2278,532,694080,9688.16,14697000,1149020,0.0139583,1.65545,1.6395,0.427993
192388173,2278,440,629442,36851.1,22368800,4407610,0.0585457,7.00241,7.00241,0.195278
192393187,2278,17568,434537,10547.1,12152800,1292480,0.0242722,2.97438,2.94313,0.295151
192392588,2278,17193,209814,6157.72,6807990,759564,0.0293485,3.62018,3.62018,0.0860789
