id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193006988,83158,16868,691972,53303.1,50987900,8386470,0.0770308,12.1197,12.1492,0.196428
192997339,83158,899,139876,10455.8,7942140,1622480,0.0747506,11.5994,11.5994,0.344235
193012962,83158,127201621,20264.5,21.5144,73013.6,3672.26,0.00106168,0.181216,0,0
192995914,83158,677,5927660,649572,440639000,97331500,0.109583,16.4199,16.2441,0.34613
193011132,83158,17540,1495880,83162.1,56459700,13359400,0.0555942,8.93078,9.00321,0.969506
193010041,83158,17396,454314,42940.8,25850000,6949420,0.0945181,15.2965,15.2915,0.406147
192993291,83158,267,209814,24215.3,16271800,3758470,0.115413,17.9134,17.9134,0.141147
193010887,83158,17504,14970,1893.43,943573,312252,0.126482,20.8585,0,0
193010598,83158,17485,2204190,119535,80801100,18734600,0.054231,8.49954,8.23953,0.966077
192992503,83158,187,2373720,327312,183768000,48610300,0.13789,20.4786,20.4698,0.233356
193000692,83158,16058,19342700,2027890,1385570000,303696000,0.10484,15.7008,15.7218,0.274504
192992069,83158,56,22373200,2314310,1680590000,338429000,0.103441,15.1265,15.1257,0.261589
193003272,83158,16440,1630080,215286,126313000,33751300,0.132071,20.7053,20.6773,0.127724
193004815,83158,16619,523622,46592.5,40651500,6992610,0.088981,13.3543,13.3494,0.101979
193004714,83158,16608,200223,19568.1,15574900,3013080,0.0977314,15.0486,15.0296,0.099753
193004775,83158,16615,1013770,102229,78882400,15549500,0.100841,15.3383,15.3329,0.18893
192996387,83158,785,375859,45491.7,22410700,6468000,0.121034,17.2086,17.5797,0.144285
193000979,83158,16072,15341500,1717290,1108390000,263671000,0.111938,17.1868,17.2853,0.331431
193007411,83158,16953,664411,55611.4,46414800,8758210,0.0837003,13.1819,13.1819,0.302996
193000007,83158,15849,1387950,131603,100645000,20291800,0.0948177,14.6199,14.9341,0.215429
193012749,83158,111220902,67582.3,7351.34,4234360,1200130,0.108776,17.758,17.7564,0.135999
192999330,83158,15760,279752,30415.2,21911200,4531260,0.108722,16.1974,16.1974,0.0393742
192996405,83158,788,2218550,280843,142055000,44722800,0.126589,20.1586,20.087,0.454785
192997449,83158,944,1495550,83107.4,126299000,14031300,0.0555697,9.38204,9.33965,0.223838
193008414,83158,17158,4642880,342041,266383000,52459300,0.0736699,11.2989,11.3425,0.536655
193012582,83158,111220850,573072,59043.8,34554000,9466760,0.10303,16.5193,17.0842,0.228398
192999311,83158,15752,10788700,1138390,791888000,169534000,0.105517,15.714,15.8188,0.205083
192992309,83158,154,1783130,159324,109681000,24703100,0.0893512,13.8538,13.8542,0.160085
192997256,83158,869,48767.8,2723.57,2521680,451340,0.0558476,9.25488,0,0
193007983,83158,17081,1827910,193845,121542000,30231900,0.106047,16.539,16.5592,0.285267
192997617,83158,993,33712000,4319240,2582860000,689229000,0.128122,20.4446,20.4798,0.318671
193002010,83158,16301,131399,15155.5,8998240,2197400,0.11534,16.7231,16.8852,0.0710847
193000276,83158,15903,300214000,30913200,21694500000,4822380000,0.10297,16.0631,16.0669,0.463734
192999928,83158,15830,2543170,231325,166236000,34387600,0.0909593,13.5215,13.58,0.298836
193011141,83158,17541,105218,6089.9,4349000,980535,0.057879,9.3191,10.033,0.956987
193006810,83158,16856,1230880,89797.8,84989000,13785800,0.072954,11.2,11.3495,0.299274
192992631,83158,210,240305,31771.3,16687700,4905840,0.132212,20.415,20.3825,0.100504
193000608,83158,16030,23598200,1354230,1232890000,222913000,0.0573869,9.4462,9.33194,1.01829
193008926,83158,17281,69938,6115.09,3849700,930922,0.0874358,13.3107,13.3107,0.09039
192992025,83158,30,3859.63,445.097,285507,62701.5,0.115321,16.2455,0,0
193006980,83158,16865,1097780,90320.2,76609000,13855800,0.0822752,12.6217,13.0924,0.231526
193007303,83158,16919,64599400,2919590,4245890000,484409000,0.0451954,7.49866,7.44633,0.67445
192999879,83158,15817,997936,83303.2,61343000,12966000,0.0834754,12.9928,12.8771,0.329656
193012910,83158,112892331,33244.7,3892.64,2707370,625816,0.11709,18.8245,0,0
193011570,83158,17614,33752.8,4574.17,2429820,742523,0.13552,21.9989,0,0
192993659,83158,353,5384980,587279,405817000,86976600,0.109059,16.1517,16.1515,0.260016
192995123,83158,590,2069500,234579,157457000,38282400,0.11335,18.4984,19.0162,0.350227
193003293,83158,16446,614021,72140.3,43572500,10866000,0.117488,17.6965,17.672,0.106457
193006511,83158,16796,65154.4,10348.8,5153300,1611950,0.158834,24.7405,24.7406,0.0232927
192995074,83158,583,4200210,536246,316349000,79568600,0.127671,18.944,19.0548,0.20837
192992892,83158,215,2855230,339047,205680000,49769200,0.118746,17.4309,17.8049,0.130663
193006323,83158,16771,571370,48605.1,37714400,7087300,0.0850676,12.4041,12.3064,0.171196
193000284,83158,15909,34969,4340.11,3037640,690589,0.124113,19.7486,0,0
193001074,83158,16107,8081040,693316,578117000,104994000,0.0857953,12.9926,12.6098,0.482021
192992587,83158,202,5419900,586932,375820000,91697300,0.108292,16.9186,16.9187,0.227382
193005785,83158,16712,305915,26377.2,20290300,3917960,0.0862242,12.8074,12.7759,0.101054
193007231,83158,16896,290678,19109.5,16823000,3012190,0.065741,10.3627,9.82337,0.405602
193000654,83158,16044,5583700,326859,329299000,52600900,0.058538,9.42045,8.80927,0.843725
192992904,83158,216,728340,59555.8,38470000,9310310,0.0817692,12.7829,12.6554,0.476877
193011094,83158,17534,537369,2200.22,4302400,367988,0.00409444,0.684797,0.939363,1.11194
192996155,83158,724,361070,39220.8,26971600,5678910,0.108624,15.728,15.7323,0.0978865
192997945,83158,1096,859909,71506.8,58093800,10132500,0.0831563,11.7833,11.8219,0.140592
193004084,83158,16520,3133170,344947,229586000,51654200,0.110095,16.4862,16.5133,0.199645
192996617,83158,826,8699550,933781,630388000,140865000,0.107337,16.1923,16.1994,0.206158
193008298,83158,17130,606865,41296.8,26704300,6267200,0.0680494,10.3272,10.8133,0.643286
193003986,83158,16495,1523780,170264,109335000,25835600,0.111738,16.955,16.9983,0.21153
192998608,83158,15623,3026400,259416,168402000,37694100,0.0857178,12.4551,13.6858,0.368333
193006713,83158,16841,2641240,165892,187819000,27075900,0.0628081,10.2512,10.2811,0.507749
193009877,83158,17370,384252,38779.9,24663000,6324900,0.100923,16.4603,16.4582,0.212999
193011556,83158,17606,25577.7,210.266,342436,36274.9,0.00822067,1.41822,0,0
193000574,83158,16022,7908390,466567,490784000,78367600,0.0589965,9.90942,9.85099,0.542314
193010603,83158,17487,2204190,119535,80801100,18734600,0.054231,8.49954,8.23953,0.966077
193011601,83158,17640,329901,12944.3,7416180,2169420,0.039237,6.57596,6.04589,1.2516
192997753,83158,1033,6764920,758199,489171000,120970000,0.112078,17.8819,17.6591,0.280841
193004317,83158,16541,967677,100912,73155100,15035100,0.104283,15.5373,15.2161,0.195822
193007646,83158,17036,2217300,205347,142356000,31075400,0.092611,14.015,13.5925,0.377129
192993370,83158,280,69938,9304.04,5397050,1494450,0.133033,21.3682,21.3682,0.0552211
192999724,83158,15791,209814,18523,15237200,2696540,0.088283,12.8521,12.8521,0.119128
193004723,83158,16609,25970,3178.23,1976860,475315,0.122381,18.3024,0,0
193011974,83158,111220734,435618,39281.2,25523900,5855860,0.0901734,13.4426,13.7621,0.173164
193006247,83158,16764,703904,38240.5,50417700,6112000,0.0543263,8.683,8.46603,0.271501
192993395,83158,287,69738.8,6478.5,4453010,991106,0.0928967,14.2117,14.2113,0.513213
193000291,83158,15923,1488580,145252,109334000,22631100,0.0975771,15.2031,15.2502,0.223585
192998887,83158,15658,82014.7,8431.96,5873890,1174610,0.10281,14.322,14.6928,0.0836306
193005583,83158,16690,3053070,252193,222683000,41108100,0.082603,13.4645,13.8101,0.453516
192993536,83158,327,891736,89692.8,55364100,12680900,0.100582,14.2204,13.7163,0.256983
192996205,83158,735,1220530,25294.6,27265200,4038450,0.0207244,3.30878,2.98139,1.19658
192998313,83158,10734,3289180,366727,253557000,58625000,0.111495,17.8236,17.8551,0.23056
192999346,83158,15763,1014100,131674,78305900,20496200,0.129843,20.2112,20.2112,0.0844793
193003313,83158,16449,46292.3,5072.4,3232890,716221,0.109573,15.4717,0,0
193001566,83158,16248,813960,91946.6,53752200,13793100,0.112962,16.9456,17.5201,0.146444
193010474,83158,17456,412202,36920.4,21270500,6125240,0.0895687,14.8598,15.0401,0.44394
192992652,83158,211,3427090,428214,253253000,67751300,0.12495,19.7694,19.8653,0.251627
193009644,83158,17338,2682660,248746,155684000,39267000,0.0927235,14.6373,14.1677,0.356655
192996307,83158,764,3280600,357284,247848000,55984100,0.108908,17.0652,16.6066,0.348725
192998516,83158,15592,1429430,167517,108116000,25320500,0.117191,17.7137,17.7098,0.229822
192997816,83158,1065,189520000,15344600,10018300000,2416940000,0.0809653,12.7529,12.749,0.535228
192999274,83158,15728,525638,66844.5,40633100,9715930,0.127168,18.4841,19.2527,0.108088
192996114,83158,714,12938500,1822390,957750000,272892000,0.14085,21.0914,21.0914,0.166091
193006571,83158,16801,23396.4,2810.51,1832040,455940,0.120126,19.4876,0,0
193011563,83158,17612,33752.8,4574.17,2429820,742523,0.13552,21.9989,0,0
193011628,83158,17646,22365.1,218.011,243308,36743.3,0.0097478,1.64288,0,0
192994150,83158,433,1291700,182053,108708000,29989400,0.14094,23.217,23.2866,0.321732
193012746,83158,111220900,226981,26439.8,15412600,4229480,0.116485,18.6336,18.5469,0.116565
193000411,83158,15985,11027700,973089,696894000,155880000,0.0882407,14.1353,14.1762,0.626294
192995326,83158,612,2932780,170656,134416000,26169600,0.0581891,8.92311,8.61506,0.592151
193008329,83158,17136,34969,4507.53,2303060,706219,0.128901,20.1956,0,0
193010282,83158,17436,104768,1219.46,1629990,204200,0.0116397,1.94907,1.87836,0.839784
192992953,83158,223,737225,70584,43846600,10124600,0.0957429,13.7334,12.109,0.425489
192997301,83158,889,979132,121726,74282200,17526100,0.12432,17.8996,17.8996,0.124413
193007481,83158,16981,265958,10090.9,10094500,1419820,0.0379417,5.33852,4.71177,0.332576
192995408,83158,620,629442,96351.4,48782600,14651200,0.153074,23.2765,23.2765,0.0935056
193002364,83158,16339,526909,52884.4,34966900,7853300,0.100367,14.9045,15.1537,0.245035
192997371,83158,912,559504,96229.1,53418400,15854500,0.17199,28.3367,28.3367,0.137153
192998352,83158,182305701,1117860,158151,91299900,24333400,0.141477,21.7678,21.7711,0.242328
193004644,83158,16599,172922,18315.5,12494600,2665840,0.105918,15.4164,15.9349,0.0161518
193008003,83158,17085,1375640,137337,89692700,21394900,0.0998354,15.5527,15.5457,0.307019
192997804,83158,1056,21995500,1012220,1777160000,169466000,0.0460196,7.70459,7.5953,0.406234
192992084,83158,66,31731.4,2709.56,1958430,403480,0.0853905,12.7155,0,0
192997733,83158,1026,838876,83284.4,53090500,11954600,0.0992809,14.2508,14.3742,0.223741
192998197,83158,10695,1146370,128732,90668000,18947800,0.112295,16.5285,16.7009,0.269782
193005206,83158,16665,544713,68285.8,44757500,10755100,0.125361,19.7444,20.0024,0.0867728
192997813,83158,1062,1508550,163698,101993000,24409500,0.108514,16.1808,16.6876,0.235226
193001487,83158,16242,230455,21640.1,13973600,3149990,0.0939014,13.6686,13.6676,0.1487
192994383,83158,483,636194,70099.7,51956300,10654800,0.110186,16.7477,16.0643,0.170745
192994962,83158,560,244783,21002.2,17149900,3312480,0.0857995,13.5323,13.5323,0.372991
192997634,83158,998,1610470,189744,106883000,27678300,0.117819,17.1865,17.2508,0.159473
192999304,83158,15750,440480000,45047100,31691400000,6944300000,0.102268,15.7653,15.7923,0.42796
192994350,83158,473,4622250,446413,321576000,68178500,0.0965794,14.7501,14.8572,0.28507
192993175,83158,252,2094410,283478,177740000,43267100,0.13535,20.6584,20.8752,0.221543
192994110,83158,427,2807890,188330,158257000,30238500,0.0670718,10.7691,10.8211,0.721422
193000230,83158,15872,535477,65772.1,40846300,9829570,0.122829,18.3567,18.4477,0.268228
193001454,83158,16211,9824200,1145070,696023000,176277000,0.116556,17.9431,18.0392,0.298351
193000244,83158,15876,173319,20191.9,12563900,3108580,0.116501,17.9356,16.4892,0.672145
193006550,83158,16799,277909,26403.7,20183000,4087950,0.0950083,14.7096,14.713,0.0873912
193008453,83158,17167,664411,68334.1,47557300,10749300,0.102849,16.1787,16.1787,0.227885
193011259,83158,17569,211595,12962,7767900,2131440,0.0612586,10.0733,15.078,0.453036
192998491,83158,15589,3842150,471145,281897000,71547900,0.122625,18.6218,18.5846,0.211362
193005720,83158,16706,2109490,209346,157644000,31690600,0.09924,15.0228,15.0429,0.167537
193000275,83158,15902,362439,43356.2,24519800,6434650,0.119623,17.7538,17.3766,0.194847
192997833,83158,1074,961704,30760.8,31715200,5159860,0.0319857,5.36533,4.82834,1.13089
192999081,83158,15687,826643,71382.5,46200400,11367300,0.0863522,13.7512,11.6144,0.955799
193000580,83158,16023,9061710,866229,723225000,143243000,0.0955922,15.8075,15.8691,0.405365
192995368,83158,614,1261070,92469.9,59402700,13601900,0.0733265,10.786,10.9492,0.304254
192996714,83158,853,3151370,258633,242234000,40962100,0.0820699,12.9982,12.9088,0.470552
193011946,83158,111220728,559352,54515.7,35047600,8305940,0.0974623,14.8492,14.8491,0.197749
192997288,83158,883,490412,33371.5,36280400,5267670,0.068048,10.7413,11.3899,0.384042
192993306,83158,268,210540,14982.3,11112700,2174060,0.0711612,10.3261,8.86195,0.366546
193011709,83158,111220632,551099,65091.7,37491500,9788550,0.118112,17.7619,17.7494,0.10895
193008387,83158,17151,76376.1,8386.25,4915720,1283510,0.109802,16.8051,15.5456,0.259317
192996630,83158,829,791948,66830.3,63400800,10348500,0.0843872,13.0671,13.185,0.409008
192997250,83158,867,4085580,357879,299578000,56679000,0.0875956,13.8729,14.2625,0.338913
192999298,83158,15738,450305000,46192200,32387400000,7120580000,0.10258,15.8128,15.843,0.425339
192999977,83158,15842,6519450,643083,449694000,95197300,0.0986407,14.602,14.7742,0.321692
193000546,83158,16014,9854160,1166430,699984000,169935000,0.11837,17.245,17.2397,0.190168
192998190,83158,10694,1932060,193697,143591000,28769500,0.100254,14.8906,15.1294,0.31203
192997848,83158,1081,209814,19226.7,13554100,2956240,0.0916367,14.0898,14.0898,0.571993
193008049,83158,17094,34969,1033.95,982665,164821,0.0295675,4.71336,0,0
193011418,83158,17585,86488.7,10903.9,6098930,1755920,0.126073,20.3022,18.8305,0.0643177
193000189,83158,15868,1365450,175619,105278000,26657500,0.128616,19.5228,19.5751,0.319003
193010653,83158,17493,204022,26564.1,14224300,4270700,0.130202,20.9326,20.7734,0.159351
192993931,83158,415,8149460,823950,589972000,131994000,0.101105,16.1966,16.1751,0.363113
193003264,83158,16437,3574320,447077,267583000,69145900,0.12508,19.3452,19.3693,0.177364
193009627,83158,17336,139697,9497.82,6115280,1463010,0.067989,10.4728,10.4714,0.188431
193005977,83158,16733,242118,33124.4,20335400,5434680,0.136811,22.4464,22.4178,0.106739
192997969,83158,1106,1155260,117815,88928300,18262000,0.101982,15.8078,15.9591,0.30378
193011183,83158,17549,1035380,51127.2,35604700,8210370,0.0493803,7.92985,7.58586,1.15654
192993429,83158,296,2316860,247074,161129000,37473700,0.106642,16.1744,16.1827,0.207662
192998595,83158,15617,567865,75163.1,42069500,10916800,0.132361,19.2243,19.3843,0.117858
192993631,83158,343,422669000,40018600,26822400000,6225950000,0.0946808,14.7301,14.7601,0.411025
193007322,83158,16926,6619370,311417,463819000,51526100,0.0470463,7.78414,7.81433,0.507409
192996167,83158,726,21506000,2460460,1657740000,409926000,0.114408,19.061,18.8885,0.538662
192997730,83158,1025,12655800,853658,805099000,138663000,0.0674522,10.9565,10.6657,0.530235
192998426,83158,15577,6720670,854765,500422000,129292000,0.127185,19.238,19.1459,0.198731
192999230,83158,15719,69719.1,11477.3,5976400,1796280,0.164622,25.7646,25.7646,0.110657
192995163,83158,598,411223,49513.2,32088100,7424100,0.120405,18.0537,17.7597,0.283787
193004120,83158,16527,34885.3,4565.44,2587400,696651,0.13087,19.9697,0,0
192994898,83158,544,1500890,177985,105834000,25704800,0.118586,17.1264,16.561,0.255683
192998029,83158,1125,909194,122290,66471200,17882400,0.134503,19.6684,19.6684,0.157891
193010060,83158,17398,69937.6,4853.34,3296380,803138,0.0693953,11.4836,11.4836,0.00235652
193011252,83158,17568,211595,12962,7767900,2131440,0.0612586,10.0733,15.078,0.453036
192999396,83158,15771,2550250,255193,186579000,37301300,0.100066,14.6265,14.6217,0.147773
193002144,83158,16327,144172,17943.3,11271800,2690660,0.124457,18.6629,18.0354,0.0817776
192996633,83158,830,941725,125735,75744600,18895200,0.133516,20.0645,19.2263,0.11214
193007793,83158,17068,1624290,155319,104187000,23645100,0.0956225,14.5572,14.8009,0.343924
193009962,83158,17383,1211670,44716.2,37107700,7164520,0.0369045,5.91291,5.72874,1.15045
193011026,83158,17526,622918,70088.5,36813800,11572600,0.112516,18.578,17.6356,0.374968
192995920,83158,678,896429,118191,76519900,18576000,0.131847,20.7222,21.1659,0.259944
193001025,83158,16086,188482,9017.22,11743600,1400010,0.0478413,7.42782,6.17194,0.813182
193005112,83158,16658,32707400,2653060,2410070000,418128000,0.081115,12.7839,12.8724,0.381625
193005748,83158,16709,680449,63432.3,46586700,9348080,0.0932212,13.7381,13.8067,0.218658
192998895,83158,15659,566675,56330.7,38113300,7985950,0.0994056,14.0926,15.0103,0.141915
192991989,83158,7,3798170,314681,214118000,47276100,0.0828508,12.4471,12.4146,0.338998
192993617,83158,339,32872500,2384660,2347890000,391513000,0.0725429,11.9101,12.0276,0.463019
193000295,83158,15928,13063500,1110780,883736000,168526000,0.0850287,12.9004,12.8659,0.406261
192997567,83158,978,2854250,82894.1,75565100,13497300,0.0290424,4.72886,4.70544,1.02233
192997650,83158,1004,542629,88774.6,46408400,14113800,0.163601,26.0101,25.9619,0.0997723
192997770,83158,1039,135313,15542.9,9009770,2413860,0.114866,17.839,17.8366,0.142056
193000355,83158,15949,1839620,239998,132309000,38520800,0.13046,20.9395,22.1846,0.34163
193002080,83158,16317,656840,60951.8,46917800,9164710,0.0927954,13.9527,15.4666,0.265497
192996939,83158,859,77974.1,8681.86,4913550,1358930,0.111343,17.428,15.3123,0.378607
192998979,83158,15673,1722090,188857,112187000,27092600,0.109667,15.7324,15.7119,0.232998
193003823,83158,16474,388933,43924,27559300,6870820,0.112935,17.6658,17.0173,0.199056
193007016,83158,16880,272702,23938.8,21934500,3775890,0.0877837,13.8462,12.6218,0.328339
192999966,83158,15837,837580,64717.2,58882200,9480860,0.0772668,11.3193,11.2692,0.282161
192997468,83158,951,2397820,192115,196507000,31021700,0.0801206,12.9375,12.9002,0.32392
193001076,83158,16108,1708600,95055.9,98750200,15143400,0.0556339,8.86308,8.32954,0.72568
192992091,83158,71,41354.8,5049.44,3502150,772890,0.1221,18.6892,0,0
192995988,83158,693,1104530,136008,71446700,19404300,0.123137,17.568,17.7613,0.12196
192998006,83158,1120,99386.3,10734,7694860,1600360,0.108002,16.1024,15.8203,0.0717784
193000009,83158,15850,37767.4,2967.27,2192910,470676,0.0785669,12.4625,0,0
193009670,83158,17342,104907,9766.66,6458200,1515590,0.0930983,14.447,14.447,0.127127
192993823,83158,386,25218000,2055160,1390250000,319807000,0.0814958,12.6817,12.5743,0.53749
192998156,83158,10683,7211900,500484,467761000,81615600,0.069397,11.3168,10.9592,0.552652
193000001,83158,15847,480188,22132.4,21418200,3568030,0.0460912,7.43049,7.41729,0.529596
193003885,83158,16481,319789,32642.5,23878800,4964580,0.102075,15.5245,15.0189,0.116952
193006993,83158,16870,155619,12986.6,12107500,2095470,0.0834512,13.4654,13.7493,0.193495
193007336,83158,16929,1853360,170327,132820000,27421900,0.0919018,14.7958,14.7958,0.291433
192992220,83158,131,2090950,319771,172733000,50099300,0.152931,23.96,24.2529,0.147206
193009288,83158,17291,34822.8,2828.83,1981660,429623,0.0812352,12.3374,0,0
192997841,83158,1079,1500460,153862,115075000,23968700,0.102543,15.9743,16.4386,0.336689
193009478,83158,17314,34969,3365.15,2145110,530951,0.0962325,15.1835,0,0
193009495,83158,17317,1083750,96444.6,65779100,14817200,0.0889913,13.6721,13.6712,0.266406
193007277,83158,16908,374507,35810.8,25220000,5553130,0.0956213,14.8278,15.0542,0.270601
192996428,83158,796,131923,17735.3,10437600,2669580,0.134437,20.2359,20.2336,0.0839946
193004536,83158,16579,565508,66070.3,40990500,9591810,0.116833,16.9614,17.1749,0.0924774
193007988,83158,17082,314415,43026.3,23410100,6674520,0.136846,21.2284,21.2277,0.0937094
192995056,83158,581,815676,72070.7,56623400,11061900,0.0883571,13.5616,13.9124,0.297603
193010928,83158,17509,113772,560.48,858703,90251.4,0.00492633,0.793263,1.6765,0.447346
192993578,83158,333,349690,42200.4,27973100,6432900,0.120679,18.396,18.396,0.127225
193008010,83158,17086,1039310,97297,65176500,14939900,0.0936166,14.3748,14.3964,0.291064
192996265,83158,756,443018,64792.4,33808200,9666280,0.146252,21.8191,21.7878,0.0903712
192995196,83158,602,135818,10918.5,9439550,1633350,0.0803909,12.026,11.9762,0.305871
193000293,83158,15925,664411,68594.7,47947500,10507000,0.103241,15.8141,15.8141,0.190287
193006361,83158,16776,286293,24456.8,19192700,3567540,0.0854259,12.4612,12.8984,0.0634597
192993832,83158,390,64660.5,6512.67,3508040,956531,0.100721,14.7931,14.6138,0.184601
192998139,83158,10677,11246300,531550,910136000,89194200,0.0472644,7.93097,7.8081,0.383617
192999301,83158,15739,440480000,45047100,31691400000,6944300000,0.102268,15.7653,15.7923,0.42796
193001425,83158,16184,33791.9,2635.96,3038850,410141,0.0780055,12.1372,0,0
193002552,83158,16376,29318000,3354890,2138190000,514305000,0.114431,17.5423,17.5732,0.263206
193007490,83158,16986,1837380,181376,121290000,27487300,0.0987142,14.96,15.3362,0.205653
192996091,83158,709,8082130,911197,561012000,136482000,0.112742,16.8869,16.9337,0.141381
193001484,83158,16240,166969,20300.6,12889900,2994220,0.121583,17.9328,18.3244,0.122574
193004917,83158,16633,336526,34672.8,25536000,5528330,0.103032,16.4277,16.2015,0.0817006
192993924,83158,411,1841830,221538,129950000,32480600,0.120282,17.635,16.8712,0.136574
193008714,83158,17231,1538480,153180,108121000,23991700,0.0995656,15.5944,15.595,0.299744
193003232,83158,16431,207389,23315.1,15204300,3570950,0.112422,17.2186,17.1178,0.134132
193005602,83158,16692,10064000,598649,721836000,97230300,0.0594839,9.66115,9.71924,0.342322
193005824,83158,16716,1609780,153660,118419000,23695200,0.0954536,14.7195,14.7147,0.234343
192997421,83158,934,824490,87015.8,73091400,13820500,0.105539,16.7625,15.5103,0.346937
193000222,83158,15871,535477,65772.1,40846300,9829570,0.122829,18.3567,18.4477,0.268228
193004702,83158,16607,226193,22746.3,17551800,3488390,0.100561,15.4222,15.0296,0.099753
193001702,83158,16271,124851,16662.7,8639020,2668600,0.133461,21.3743,21.1068,0.10039
192993387,83158,286,197244,23426.7,12548500,3326450,0.11877,16.8646,17.2434,0.177971
192995832,83158,655,2918910,366284,194501000,57280000,0.125487,19.6238,20.2226,0.364501
193007817,83158,17074,1451200,141525,94922400,21486300,0.097523,14.806,15.1045,0.288334
192997533,83158,970,734349,74700.6,46652500,11963000,0.101724,16.2907,16.2907,0.202227
193010358,83158,17440,1204540,64832.4,39907900,10642100,0.0538232,8.83492,9.90753,0.877973
193007443,83158,16964,173395,13418.9,14091400,2201410,0.0773889,12.6959,12.6718,0.178073
192992120,83158,91,2657640,267525,196574000,42907100,0.100662,16.1448,16.1448,0.259927
192992919,83158,217,2063170,221836,150473000,35497900,0.107522,17.2055,17.2055,0.22825
192994953,83158,558,699155,45573.4,38620300,7168090,0.0651835,10.2525,10.2531,0.434329
192995039,83158,578,1180490,119779,83108600,17985200,0.101465,15.2353,15.2221,0.304124
192999005,83158,15676,196299,24520.3,13588000,3505860,0.124913,17.8598,18.0752,0.089684
192999358,83158,15765,3342930,332892,239905000,49020300,0.0995809,14.6639,14.7417,0.194207
193004927,83158,16634,324135,31027.3,23559200,4760370,0.0957232,14.6864,14.509,0.063947
193012858,83158,112892275,138022,13719,9842210,2058730,0.0993975,14.916,14.9218,0.143093
193004788,83158,16616,490151,55637,38230900,8556900,0.11351,17.4577,17.9774,0.120833
192997983,83158,1114,606382,61246.1,46335700,9935400,0.101002,16.3847,16.6408,0.468043
192999910,83158,15823,759105,72417.3,52524700,10836500,0.0953983,14.2754,14.3466,0.282433
193006190,83158,16758,12570.8,1389.91,957937,206592,0.110567,16.4343,0,0
192996260,83158,755,1668340,143411,98486200,22658800,0.0859602,13.5817,13.6116,0.46443
192998870,83158,15656,171228,16538.3,12061500,2280660,0.0965866,13.3195,13.5377,0.125007
193001201,83158,16142,2444910,340500,178881000,56436900,0.139269,23.0834,23.2338,0.257392
193010943,83158,17512,262988,17334.5,8807020,2894860,0.0659136,11.0076,8.11027,1.39124
193011824,83158,111220686,594139,23332.7,30585500,3552920,0.0392715,5.97996,5.97842,0.547679
192999873,83158,15816,997936,83303.2,61343000,12966000,0.0834754,12.9928,12.8771,0.329656
193011306,83158,17578,23700.1,2738.02,1717060,434390,0.115528,18.3286,0,0
192997343,83158,902,246790,24298.7,19074200,4033020,0.0984589,16.3419,9.58989,0.754955
193011657,83158,17650,16305.1,2.1148,59919.3,364.926,0.000129702,0.0223812,0,0
193007471,83158,16974,33635.3,2463.94,2940820,409886,0.0732547,12.1862,0,0
193008698,83158,17224,489566,38544.5,30614000,6046940,0.078732,12.3516,12.3516,0.540463
193010496,83158,17462,3135600,268166,159225000,43721000,0.0855232,13.9434,13.9372,0.535604
193000420,83158,15988,3207410,403903,237600000,64715900,0.125928,20.177,20.1946,0.396109
193003381,83158,16457,275116,36342.3,20912300,5698020,0.132098,20.7113,20.7118,0.125164
192996229,83158,747,314721,49147,24708400,7442740,0.156161,23.6487,23.6487,0.0495457
193001090,83158,16113,1437550,149934,114634000,22110700,0.104299,15.3808,15.5218,0.225481
193006379,83158,16780,323735,31086.8,21447000,4649260,0.0960256,14.3613,14.6194,0.247481
192997664,83158,1007,22967800,1089290,1710460000,184599000,0.0474266,8.0373,8.0366,0.381352
193001326,83158,16161,489566,65500,36586300,10357600,0.133792,21.1567,21.1567,0.13268
192992175,83158,121,269254,37163.8,23663300,5721860,0.138025,21.2508,21.2187,0.314321
192993701,83158,367,2278500,249560,161838000,37285400,0.109528,16.364,16.3679,0.268906
193008157,83158,17100,594139,23332.7,30585500,3552920,0.0392715,5.97996,5.97842,0.547679
193000566,83158,16018,65081500,7098130,5105280000,1107280000,0.109065,17.0138,17.1197,0.36636
193010556,83158,17476,7673990,532317,310991000,86429800,0.0693664,11.2627,11.3629,0.787842
193007559,83158,17013,483950,51731,32945500,8251700,0.106893,17.0507,17.2221,0.0966652
192993257,83158,262,4022910,392029,261547000,58327000,0.0974491,14.4987,14.7041,0.202832
192997941,83158,1094,884207,129708,74568200,20292900,0.146694,22.9504,23.2645,0.221229
193003900,83158,16482,319789,32642.5,23878800,4964580,0.102075,15.5245,15.0189,0.116952
193000435,83158,15995,1756320,281136,134113000,44574500,0.160071,25.3795,25.8021,0.159091
192997262,83158,872,434067,57333.6,34225400,9263080,0.132085,21.3402,21.1727,0.219636
193008174,83158,17103,1084040,97754.6,73781900,15282700,0.0901763,14.0979,14.0979,0.270871
193011594,83158,17638,329901,12944.3,7416180,2169420,0.039237,6.57596,6.04589,1.2516
192993325,83158,269,199279,5309.83,6764200,879144,0.0266453,4.41163,3.65181,0.962228
192999224,83158,15718,69719.1,11477.3,5976400,1796280,0.164622,25.7646,25.7646,0.110657
192992622,83158,209,2412860,229263,163751000,36289900,0.095017,15.0402,15.0402,0.212807
