id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195919871,2478,111220826,1328820,87997.3,72453200,14017400,0.0662221,10.5487,10.5487,0.289459
195916862,2478,16192,1328820,73501.4,72707700,12092700,0.0553132,9.10031,9.10031,0.474655
195916882,2478,16226,419628,64846.9,29757600,11169100,0.154534,26.6166,26.6166,0.0622241
195916089,2478,764,4650870,378507,245528000,70211200,0.0813841,15.0964,15.0964,0.43156
195919567,2478,17589,454597,7260.32,18738500,1040820,0.0159709,2.28955,2.28955,0.46046
195917231,2478,16467,2447830,226606,150100000,37575100,0.0925744,15.3504,15.3504,0.406017
195916608,2478,15858,3842840,356299,229641000,60018100,0.0927174,15.6181,15.6116,0.273798
195919867,2478,111220822,174845,14135.2,10128200,2269780,0.0808441,12.9817,12.9817,0.179464
195916235,2478,984,11679600,132956,623364000,18520700,0.0113836,1.58573,1.58573,0.529439
195916489,2478,15694,905938,66004.7,42876700,11951800,0.0728578,13.1927,13.1508,0.717527
195916936,2478,16292,209814,7065.58,8653960,1171680,0.0336754,5.58438,5.58438,0.519183
195919932,2478,111220930,34969,1916.8,1665830,318899,0.0548144,9.11948,0,0
195916131,2478,836,2828080,140605,115850000,25440800,0.0497175,8.99579,8.99015,0.635701
195919383,2478,17467,1976650,94014,94146600,15065600,0.0475622,7.62176,7.44121,0.507312
195918018,2478,16818,54027100,1121210,2868890000,166397000,0.0207528,3.07989,3.07989,1.11017
195919818,2478,111220750,244783,5192.81,9269180,891168,0.021214,3.64065,3.64065,0.532809
195918467,2478,17042,1363790,79979.5,75235500,12750600,0.058645,9.34934,9.34934,0.180665
195916542,2478,15774,5245350,590544,336318000,102009000,0.112584,19.4475,19.4475,0.293997
195915583,2478,55,489566,75427.3,35895200,13215000,0.15407,26.9933,26.9933,0.108503
195918808,2478,17234,349690,31726.2,21890300,5189240,0.0907267,14.8396,14.8396,0.232249
195919663,2478,111220714,139876,9610.41,7328680,1837500,0.0687066,13.1366,13.1366,0.582891
195918498,2478,17058,1258880,68431.7,67831600,10667900,0.054359,8.4741,8.4741,0.349576
195916896,2478,16245,454587,34043.6,24322000,6156370,0.0748891,13.5428,13.5427,0.3104
195916328,2478,1114,909194,47604.7,41550400,7812850,0.0523592,8.59316,8.59316,0.402868
195916431,2478,15609,594323,29360.9,25470200,5330790,0.0494024,8.96952,8.96736,0.822852
195916518,2478,15730,524534,22705.3,24381600,3392250,0.0432867,6.46716,6.46716,0.460149
195917385,2478,16567,104907,8212.14,5824060,1340720,0.0782802,12.7801,12.7801,0.180565
195918930,2478,17261,230262,5385.23,8513060,907862,0.0233874,3.94273,3.76892,0.996933
195917179,2478,16436,1573600,109973,92646700,20187800,0.0698862,12.829,12.829,0.529173
195917446,2478,16607,454597,46242.2,27532100,7555300,0.101721,16.6198,16.6198,0.187378
195915787,2478,337,12658800,1111910,759325000,166985000,0.0878375,13.1913,13.1913,0.244747
195916366,2478,10701,1748450,162026,110219000,25418000,0.0926684,14.5375,14.5375,0.308042
195916545,2478,15778,1713480,189797,107903000,33062200,0.110767,19.2954,19.2954,0.313017
195917774,2478,16717,1643540,166152,97811800,27794300,0.101094,16.9112,16.9112,0.272384
195916209,2478,950,1328820,96983,82017800,14019100,0.0729842,10.55,10.55,0.180533
195915895,2478,494,2657640,238110,159216000,36394700,0.0895944,13.6944,13.6944,0.158279
195915925,2478,533,5140440,296812,255296000,46876800,0.0577406,9.11922,9.11922,0.610381
195916117,2478,814,1433730,172815,99355600,30353800,0.120536,21.1713,21.1713,0.153486
195916244,2478,998,1748450,217317,112715000,37752900,0.124291,21.5922,21.5922,0.185687
195918895,2478,17250,9112570,371590,409524000,62985500,0.0407778,6.91194,6.74135,0.757736
195916002,2478,637,20247100,939208,1108620000,138437000,0.0463874,6.83738,6.83738,0.680949
195916034,2478,678,1328820,105061,74458500,16811200,0.079063,12.6512,12.6512,0.287267
195919507,2478,17550,314721,16903,15377300,2807120,0.0537078,8.91939,8.91939,0.20334
195919842,2478,111220784,349690,36383.5,22732600,6005860,0.104045,17.1748,17.1748,0.188493
195917013,2478,16394,524535,53221.9,34059500,8539150,0.101465,16.2795,16.2795,0.111433
195918695,2478,17180,559504,26767.1,29967000,4114390,0.0478407,7.35364,7.35364,0.184947
195919963,2478,127201621,34969,141.376,1351520,18373.8,0.0040429,0.525431,0,0
195917380,2478,16565,699380,58282,41187900,8962210,0.0833338,12.8145,12.8145,0.137445
195916947,2478,16309,23184400,1861260,1349730000,315607000,0.0802803,13.6129,13.6129,0.487659
195918190,2478,16908,419628,34877.3,24296700,5937780,0.0831149,14.1501,14.1501,0.301148
195916373,2478,10711,5420200,58267.7,291713000,8064260,0.0107501,1.48782,1.48782,0.39038
195917857,2478,16771,1153980,103543,67790500,16781800,0.0897272,14.5425,14.5425,0.253172
195918736,2478,17203,419628,22322,22109200,3478430,0.0531947,8.28932,8.28932,0.182687
195919088,2478,17347,584583,19470.5,23764100,3586480,0.0333066,6.13511,5.78213,0.947568
195917245,2478,16475,244783,15418.6,13932700,2761530,0.062989,11.2816,11.2816,0.25212
195916645,2478,15911,4505730,301888,262835000,49389000,0.0670009,10.9614,10.8683,0.528572
195916561,2478,15796,1150880,83097.3,57015900,14400000,0.0722031,12.5121,12.4829,0.654203
195919649,2478,111220692,839256,50893.1,46658000,7952500,0.0606407,9.47566,9.47566,0.437824
195915851,2478,431,769318,42163.6,39592900,7687510,0.0548065,9.99264,9.99264,0.132355
195918264,2478,16967,9651440,771463,558967000,126913000,0.0799324,13.1496,13.1496,0.307863
195915690,2478,211,3811620,444988,251597000,73359100,0.116745,19.2462,19.2462,0.212092
195916111,2478,804,244783,18608.6,14538700,3016850,0.0760206,12.3246,12.3246,0.146392
195916347,2478,10677,11959100,180662,605932000,25287200,0.0151067,2.11448,2.11445,0.371488
195916741,2478,16029,1503670,133666,88389100,21443700,0.0888931,14.2609,14.2609,0.196745
195918340,2478,17008,839256,85694.9,52035400,14640000,0.102108,17.4441,17.4441,0.216879
195918699,2478,17182,6147030,224074,295524000,36127000,0.0364524,5.87715,5.82671,0.578021
195915631,2478,127,2307950,80842.4,123619000,11076800,0.0350277,4.79941,4.79941,0.458983
195919477,2478,17527,244783,10608.4,11430300,1552510,0.0433379,6.34237,6.34237,0.152092
195915888,2478,484,1363790,150432,84825700,26388500,0.110304,19.3494,19.3494,0.172452
195919499,2478,17543,104907,5091.81,5159610,799223,0.0485364,7.6184,7.6184,0.205606
195916167,2478,886,18438800,1406920,1063340000,213717000,0.0763022,11.5906,11.5753,0.408428
195918605,2478,17118,244783,13010.7,13785500,2126780,0.0531522,8.68841,8.68841,0.295966
195918970,2478,17280,3137960,181975,163563000,31266900,0.0579914,9.96408,9.94154,0.415399
195919496,2478,17540,594473,29465.4,27758900,4805330,0.0495657,8.08335,8.08335,0.378666
195919159,2478,17389,391838,1059.3,9797010,169657,0.0027034,0.432977,0.411827,0.880643
195916236,2478,985,51084500,5127600,3171160000,813167000,0.100375,15.9181,15.9176,0.27743
195916015,2478,654,594473,43737.8,35976400,6296090,0.0735741,10.591,10.591,0.138532
195915600,2478,83,1784580,8039.32,46299700,1354680,0.00450489,0.759106,0.818368,1.37805
195916013,2478,652,69938,10368.4,4940290,1798780,0.148251,25.7196,25.7196,0.0317048
195916496,2478,15701,451837,7580.69,13151500,1428710,0.0167775,3.162,3.14486,1.09117
195917146,2478,16417,244783,17805.8,14631900,2736020,0.072741,11.1773,11.1773,0.162563
195916444,2478,15624,2044080,161629,102685000,28638600,0.0790715,14.0105,13.8866,0.679963
195915992,2478,625,6329390,514899,384718000,73933300,0.0813506,11.681,11.681,0.228234
195919039,2478,17314,34969,3337.52,2144710,569305,0.0954423,16.2803,0,0
195916137,2478,844,10036100,1104220,649290000,169550000,0.110024,16.894,16.894,0.112011
195917442,2478,16605,279752,34085.2,17992000,5841470,0.121841,20.8809,20.8809,0.112223
195916031,2478,675,419628,47167.6,27404100,8085240,0.112403,19.2676,19.2676,0.199644
195918176,2478,16900,489566,53547,31855400,8701760,0.109376,17.7744,17.7744,0.175564
195916549,2478,15782,2832490,343479,186745000,59121400,0.121264,20.8726,20.8726,0.249593
195916942,2478,16299,384659,17909.7,19349200,2732420,0.04656,7.10349,7.10349,0.305955
195917768,2478,16715,34969,2603.02,1918760,414643,0.074438,11.8574,0,0
195916097,2478,777,558027,90820.6,40892000,16118000,0.162753,28.884,28.8857,0.0647015
195915916,2478,523,3495780,378029,208462000,67250900,0.108139,19.2377,19.2318,0.530605
195915768,2478,313,168795000,13032400,9708520000,2090950000,0.077208,12.3875,12.3875,0.402526
195918492,2478,17054,1958260,111898,106675000,17753400,0.0571414,9.06589,9.06589,0.299316
195919203,2478,17422,769318,52160.9,42006000,8075030,0.0678014,10.4964,10.4964,0.356577
195915778,2478,325,454597,30841.5,25089900,4832270,0.0678435,10.6298,10.6298,0.278714
195916164,2478,881,2622680,213556,160819000,37454100,0.0814269,14.2809,14.2809,0.426398
195918357,2478,17013,734349,65672.1,44603400,10824700,0.089429,14.7405,14.7405,0.263037
195919413,2478,17479,349690,30773.7,20140500,5123110,0.0880027,14.6504,14.6504,0.394429
195915997,2478,631,10098500,659951,457184000,122312000,0.0653515,12.1119,11.953,0.868494
195916567,2478,15806,956258,28386.7,33107100,4920820,0.0296852,5.14591,5.05176,1.1219
195918560,2478,17088,244783,17314.5,13730200,2685050,0.0707343,10.9691,10.9691,0.136149
195915678,2478,196,664411,72412.3,50898800,12027500,0.108987,18.1025,18.1025,0.133005
195915640,2478,138,9056970,404104,486920000,59940000,0.044618,6.6181,6.6181,0.624381
195915654,2478,160,5367970,323452,265614000,58153600,0.060256,10.8335,10.6164,0.878631
195915782,2478,330,69938,7920.37,4774380,1210300,0.113248,17.3053,17.3053,0.123802
195916050,2478,700,873971,93651.6,51901000,16916900,0.107156,19.3564,19.3561,0.280493
195915800,2478,358,209814,19509.5,13237400,3292540,0.0929848,15.6927,15.6927,0.315473
195918257,2478,16962,699380,37995,37072400,6109970,0.0543267,8.73626,8.73626,0.317697
195916721,2478,16004,57417800,5838500,3577030000,941420000,0.101684,16.396,16.3958,0.303762
195919342,2478,17452,69938,3749.09,3479730,570700,0.0536059,8.16009,8.16009,0.166235
195916415,2478,15592,1433730,201325,97131900,35107100,0.14042,24.4866,24.4866,0.161184
195916468,2478,15672,206479,28324.9,13684500,5098940,0.137181,24.6947,24.7098,0.376333
195918069,2478,16852,419628,23699.2,23318700,3853580,0.0564768,9.18333,9.18333,0.44625
195916553,2478,15788,244783,31966.3,16213000,5597350,0.13059,22.8666,22.8666,0.166003
195916771,2478,16070,944163,91843.6,61236200,14506200,0.0972751,15.3641,15.3641,0.186239
195918884,2478,17245,34969,2257.26,1934810,375318,0.0645502,10.7329,0,0
195917349,2478,16547,104907,9463.6,6274950,1608970,0.0902095,15.3371,15.3371,0.276925
195915769,2478,314,1049070,145363,71549400,25650100,0.138564,24.4503,24.4503,0.113142
195916086,2478,757,244783,20720.1,14289200,3387460,0.0846468,13.8386,13.8386,0.222251
195916286,2478,1058,1713480,194282,110757000,31282000,0.113384,18.2564,18.2564,0.214121
195915592,2478,68,2377890,210100,142209000,37304600,0.0883557,15.6881,15.6881,0.447682
195915697,2478,220,9017710,872027,622117000,145523000,0.0967016,16.1374,16.1304,0.335804
195915980,2478,609,349690,37719.9,22873400,6321590,0.107867,18.0777,18.0777,0.102419
195917719,2478,16694,11854500,516277,667471000,78216600,0.0435512,6.59805,6.59805,0.616286
195918313,2478,16996,3636780,323106,217434000,53750400,0.088844,14.7797,14.7797,0.247381
195915876,2478,469,34969,3427.41,2330260,513214,0.0980127,14.6763,0,0
195917024,2478,16400,1468700,158362,96348500,25866800,0.107825,17.6121,17.6121,0.196914
195918551,2478,17084,139876,9274.94,7761000,1505170,0.0663083,10.7608,10.7608,0.293256
195918589,2478,17107,979132,47610.4,51664600,7209740,0.0486251,7.3634,7.3634,0.340236
195919222,2478,17437,6042100,208358,246543000,32948400,0.0344844,5.45314,5.3974,0.738292
195916671,2478,15943,3356910,411006,215826000,75586500,0.122436,22.5167,22.5162,0.257688
195916544,2478,15777,2412860,247066,149572000,42887700,0.102395,17.7746,17.7746,0.330169
195917315,2478,16535,1608570,116486,93805100,17315100,0.0724155,10.7643,10.7643,0.274896
195916309,2478,1089,182638000,15926300,10526600000,2822570000,0.0872016,15.4545,15.4541,0.461162
195918797,2478,17226,489566,23567.8,22700800,4343710,0.0481402,8.87256,8.87256,0.742025
195916067,2478,724,419628,63506.9,29595900,10924600,0.151341,26.034,26.034,0.0592471
195916656,2478,15925,909194,107548,63060900,18441200,0.118289,20.283,20.283,0.186146
195918268,2478,16970,2272980,170162,132100000,28057600,0.0748627,12.3439,12.3439,0.353632
195915897,2478,496,489566,58987.1,33335800,10461000,0.120488,21.3679,21.3679,0.148905
195916522,2478,15738,593314000,51898900,34362400000,8711800000,0.0874729,14.6833,14.6655,0.488305
195916877,2478,16217,944163,128327,64124000,22076800,0.135916,23.3825,23.3825,0.129622
195918545,2478,17082,314721,20801.6,17427300,3367700,0.0660955,10.7006,10.7006,0.212342
195916793,2478,16096,69938,7523.99,4546540,1260100,0.107581,18.0174,18.0174,0.186584
195918150,2478,16891,314721,35230.4,20594000,5753630,0.111942,18.2817,18.2817,0.188416
195915918,2478,525,839256,48704,43394300,8004280,0.0580323,9.53736,9.53736,0.427567
195916928,2478,16282,34969,1262.36,1364010,237183,0.0360994,6.78266,0,0
195916362,2478,10697,1398760,114461,84100500,18023300,0.0818302,12.8852,12.8852,0.268614
195916484,2478,15689,100472,395.819,2367610,76000.6,0.00393961,0.756439,0.65127,0.454659
195917300,2478,16527,34969,3941.08,2340080,626703,0.112702,17.9217,0,0
195916520,2478,15733,209813,3446.9,6303520,549666,0.0164284,2.61979,2.61978,0.842437
195916797,2478,16101,34969,4545.84,2517030,735441,0.129996,21.0312,0,0
195915561,2478,20,139876,16831.3,8976860,3095320,0.12033,22.129,22.129,0.0893251
195915645,2478,147,314721,23182.9,18751200,3828240,0.0736618,12.1639,12.1639,0.45705
195916124,2478,826,8948390,710890,470222000,122207000,0.0794434,13.6569,13.6006,0.605462
195919810,2478,111220732,104907,7897.64,6358730,1213900,0.0752823,11.5712,11.5712,0.135896
195919596,2478,17643,104907,787.478,4267210,102898,0.00750644,0.980854,0.980854,0.36923
195916784,2478,16086,349690,43378.1,23213000,7380850,0.124047,21.1068,21.1068,0.104061
195916158,2478,873,2725020,95865.1,104665000,15155700,0.0351796,5.56168,5.56189,0.475831
195919938,2478,112892269,139876,4568.57,6857680,717162,0.0326615,5.12713,5.12713,0.721384
195916339,2478,1139,419578,34273,22298800,6303110,0.0816847,15.0225,15.0224,0.321015
195919001,2478,17292,7307730,430856,373779000,70089400,0.058959,9.59113,9.51334,0.528743
195917595,2478,16631,3636780,282127,205499000,47372500,0.0775762,13.026,13.026,0.2792
195919788,2478,111220720,104907,10515.8,6825100,1796920,0.100239,17.1287,17.1287,0.243559
195919226,2478,17440,1860640,37498.8,61757900,5767530,0.0201536,3.09975,3.12532,1.07404
195916352,2478,10684,3391990,102438,166701000,15504900,0.0301999,4.57102,4.57102,0.684621
195919446,2478,17505,34969,2670.43,1916360,438046,0.0763657,12.5267,0,0
195916240,2478,990,1188950,120031,75214700,19750000,0.100956,16.6113,16.6113,0.168488
195916666,2478,15937,5476530,119632,192625000,22026300,0.0218444,4.02194,3.90959,1.12599
195918224,2478,16935,524535,27301.7,29847200,4614130,0.0520493,8.7966,8.7966,0.726678
195916859,2478,16186,4196280,314016,245681000,50628700,0.0748319,12.0651,12.0651,0.392469
195918657,2478,17158,4784200,228104,236458000,36499100,0.0476786,7.62908,7.61893,0.691377
195916650,2478,15916,893985,22224.2,32768400,3581500,0.0248597,4.00622,3.94649,0.916925
195916914,2478,16266,139876,20526.2,9841080,3526390,0.146746,25.2108,25.2108,0.0573188
195918140,2478,16883,1328820,151890,84542500,25931200,0.114304,19.5144,19.5144,0.169089
195915740,2478,274,2342920,255956,157302000,40187400,0.109247,17.1527,17.1527,0.266212
195916470,2478,15674,602507,61847.4,34330700,11242600,0.10265,18.6597,18.2172,0.56324
195916017,2478,656,7828620,466090,386392000,81681900,0.0595366,10.4337,10.4339,0.45257
195917713,2478,16691,769318,52038.4,42461400,8154040,0.0676422,10.599,10.599,0.322871
195919086,2478,17346,1116800,82007.4,62297500,14428800,0.0734304,12.9197,12.9014,0.336949
195916930,2478,16285,909194,77401.7,54629400,12735800,0.0851322,14.0078,14.0078,0.456391
195918085,2478,16859,174845,15907.6,10917700,2862740,0.0909814,16.373,16.373,0.215497
195918499,2478,17059,69938,3507.12,3607600,529121,0.0501461,7.56557,7.56557,0.0381894
195915551,2478,2,839256,69400.4,50222100,11021400,0.0826927,13.1323,13.1323,0.116099
195915822,2478,390,208380,370.932,4758880,67429,0.00178007,0.323586,0.322474,0.658884
195916308,2478,1088,909194,68780,52824300,11621400,0.0756494,12.7821,12.7821,0.330999
195915635,2478,132,69938,5620.63,4537630,1005410,0.0803659,14.3758,14.3758,0.171994
195915987,2478,619,1646120,50936.3,57059900,9375190,0.0309432,5.69532,5.59778,1.1566
195919577,2478,17595,17985.9,35.5431,371528,6437.39,0.00197617,0.357914,0,0
195916961,2478,16329,6853920,464144,387622000,75566700,0.0677194,11.0253,11.0253,0.648196
195917028,2478,16402,1049070,82003.9,62555300,12418100,0.0781682,11.8373,11.8373,0.423402
195917264,2478,16492,3112240,258008,184125000,42831700,0.0829009,13.7623,13.7623,0.330682
195919830,2478,111220762,664411,31975.5,35037300,4898520,0.0481262,7.37273,7.37273,0.295768
195918091,2478,16861,979132,62164.8,57112500,10526900,0.0634897,10.7512,10.7512,0.442248
195918213,2478,16929,1853360,44007.7,97868400,6232620,0.0237449,3.36288,3.36288,0.555496
195918573,2478,17094,34969,622.297,1332780,86049.3,0.0177957,2.46073,0,0
195915781,2478,329,47907500,3001770,2541320000,439325000,0.0626576,9.17028,9.17028,0.430074
195917235,2478,16470,384659,51280.6,26432600,8710450,0.133314,22.6446,22.6446,0.0928253
195916939,2478,16295,594473,25743.6,27873000,3983000,0.0433049,6.70005,6.70005,0.326247
195916967,2478,16336,244783,33405.4,16564900,5730320,0.13647,23.4098,23.4098,0.0897922
195916197,2478,930,3217150,315077,205895000,49306100,0.0979369,15.326,15.326,0.251566
195917048,2478,16412,839256,74361.2,51596800,11526300,0.0886037,13.7339,13.7339,0.3819
195916623,2478,15875,454597,67105,31151200,12077500,0.147614,26.5674,26.5674,0.126947
195918142,2478,16886,314721,26132.1,18450300,4486270,0.0830327,14.2548,14.2548,0.296015
195916455,2478,15656,279006,39063.5,18567100,6978360,0.14001,25.0115,25.0211,0.194228
195918889,2478,17247,69930.2,4247.57,3707490,713908,0.0607402,10.2089,10.2089,0.0923602
195916796,2478,16099,104907,13561.4,7416050,2175990,0.12927,20.7421,20.7421,0.0285168
195919627,2478,111220654,524535,18260.2,27851400,2938540,0.0348121,5.60219,5.60219,0.641633
195918577,2478,17095,5314900,269291,278672000,43315800,0.0506673,8.14987,8.14929,0.547202
195919318,2478,17444,1270550,30343.2,45054900,4603930,0.0238818,3.62356,3.77014,0.828782
195916323,2478,1107,3112240,94557.3,133824000,14951800,0.0303824,4.80421,4.8042,0.726767
195917251,2478,16479,664411,50247.8,39145500,7903390,0.0756276,11.8953,11.8953,0.305369
195917438,2478,16602,874225,92309.6,53521400,15364900,0.10559,17.5754,17.5754,0.220649
195918947,2478,17271,834574,47304.6,43271900,7860040,0.0566812,9.41803,9.37069,0.417814
195919090,2478,17348,17636,8.52001,399257,1703.09,0.000483104,0.0965689,0,0
195916263,2478,1026,979132,85601.6,57815200,13424400,0.087426,13.7105,13.7105,0.103801
195915877,2478,470,874225,43055.9,45177500,7086890,0.0492504,8.10649,8.10649,0.346002
195915589,2478,64,769318,52621.6,44750000,8042600,0.0684003,10.4542,10.4542,0.293775
195915790,2478,342,13737600,1275720,773558000,225045000,0.0928635,16.3818,16.3479,0.496611
195915968,2478,596,5416520,326842,247043000,56582000,0.0603417,10.4462,10.3761,0.815317
195918252,2478,16958,559504,21819.2,29568900,3315710,0.0389975,5.92616,5.92616,0.370422
195915574,2478,41,1678510,62463.6,70408800,10213500,0.0372137,6.08487,6.08487,0.412686
195916176,2478,898,2482800,159130,139089000,25533300,0.0640929,10.2841,10.2841,0.326904
195916075,2478,735,1747590,30221.1,52520000,5052680,0.017293,2.89123,2.89218,0.908202
195916196,2478,929,244783,22698.2,14968200,3591030,0.0927277,14.6703,14.6703,0.0727816
195916394,2478,15564,1010700000,73917800,56427200000,12276400000,0.0731354,12.1464,12.1233,0.62826
195915579,2478,50,454597,45997.8,29827300,7364650,0.101184,16.2004,16.2004,0.0684962
195915665,2478,178,1853360,133722,108392000,23794000,0.0721515,12.8383,12.8383,0.412697
195916351,2478,10683,7227670,100341,291985000,14672800,0.0138828,2.03008,2.02763,0.663169
195915707,2478,233,2517770,240760,155303000,38487500,0.0956243,15.2864,15.2864,0.186235
195916121,2478,820,5874790,278913,320062000,43713700,0.0474763,7.44089,7.44089,0.592429
195916464,2478,15667,3461840,318832,186333000,58382800,0.0920991,16.8647,16.573,0.649565
195915689,2478,210,244782,4503.11,7918190,799712,0.0183964,3.26703,3.26702,0.68636
195916003,2478,638,1748450,221955,120673000,37470600,0.126944,21.4308,21.4308,0.147757
195916568,2478,15807,886320,21086.2,28732500,3690930,0.0237907,4.16433,4.08764,1.12223
195916817,2478,16130,29828600,2669890,1763490000,491859000,0.0895078,16.4895,16.4895,0.387267
195918978,2478,17283,803111,39996.8,40758300,6564210,0.0498023,8.17348,8.16316,0.459453
195919427,2478,17490,419628,44988.2,26399100,7950300,0.10721,18.9461,18.9461,0.291439
195915840,2478,416,684863,12190.7,20643900,2269010,0.0178002,3.31308,3.29316,1.04482
195916202,2478,938,3801490,91384,136412000,14417100,0.024039,3.79247,3.64266,0.913294
195917286,2478,16510,12239200,1071410,726207000,171668000,0.0875396,14.0261,14.0261,0.290292
195915685,2478,204,769318,91426.6,58619400,15476000,0.118841,20.1165,20.1165,0.14211
195916910,2478,16262,34969,4149.52,2300090,685870,0.118663,19.6137,0,0
195918760,2478,17214,139876,8739.37,7583840,1397000,0.0624794,9.98742,9.98742,0.17623
195915964,2478,590,3217150,331330,209939000,50025000,0.102989,15.5495,15.5495,0.227318
195917016,2478,16395,34164700,2162870,1950250000,335769000,0.0633071,9.82796,9.82796,0.581816
195917249,2478,16478,1293850,113329,77971800,18865200,0.0875907,14.5807,14.5807,0.293097
195917757,2478,16711,174845,11909.6,9554010,1858710,0.0681153,10.6306,10.6306,0.0896975
195916387,2478,182305689,12378900,992457,733492000,153990000,0.0801733,12.4397,12.4397,0.410423
195916613,2478,15863,979368,3243.58,24342300,588948,0.00331191,0.601355,0.627456,1.4999
195915755,2478,294,30073300,2578320,1785330000,389609000,0.0857344,12.9553,12.9553,0.231986
195919466,2478,17519,314721,3991.1,12225900,587953,0.0126814,1.86817,1.86817,1.01118
195916893,2478,16242,244704,33921.6,16354000,5986730,0.138623,24.4652,24.4648,0.150299
195917324,2478,16538,909194,62901.2,51051300,10002100,0.0691835,11.0011,11.0011,0.208556
195915883,2478,478,2762550,282862,172790000,42104900,0.102392,15.2413,15.2413,0.0919317
195916225,2478,972,9161870,1169900,622034000,200522000,0.127692,21.8866,21.8865,0.168984
195919105,2478,17360,34969,1196.46,1663080,202736,0.0342148,5.79759,0,0
195916950,2478,16314,1084040,91117.6,66237300,14866500,0.0840538,13.714,13.714,0.549061
195916335,2478,1127,4021200,295572,201766000,51073600,0.0735034,12.7011,12.701,0.542962
195918609,2478,17122,69938,5510.85,4196220,883544,0.0787962,12.6332,12.6332,0.0601996
195919108,2478,17361,1293850,112122,77009900,18342500,0.0866578,14.1766,14.1766,0.410822
195916248,2478,1005,699380,76156.8,45698400,12200100,0.108892,17.4442,17.4442,0.180484
195916389,2478,182305697,3357010,203905,174818000,31872900,0.0607402,9.49443,9.49447,0.573132
195919403,2478,17474,286299,730.659,6273930,130795,0.00255209,0.456847,0.4582,1.25997
195919389,2478,17470,979132,60827,52610900,9849410,0.0621234,10.0593,10.0593,0.230288
195916883,2478,16227,384659,48524.8,25062600,8418700,0.12615,21.8861,21.8861,0.193959
195919813,2478,111220734,559504,26767.1,29967000,4114390,0.0478407,7.35364,7.35364,0.184947
195916125,2478,827,1993230,254065,139723000,43815400,0.127464,21.9821,21.9821,0.227505
195918131,2478,16879,1888330,211593,119589000,35812200,0.112053,18.9651,18.9651,0.217063
195918588,2478,17106,69938,4533.54,3975610,689576,0.0648222,9.85982,9.85982,0.0518673
195916652,2478,15919,7863240,592929,441626000,102270000,0.0754052,13.006,12.8958,0.65613
195917637,2478,16658,40249300,2929240,2336220000,452534000,0.0727775,11.2433,11.2433,0.437121
195916629,2478,15883,104907,8578.71,6159940,1556390,0.0817745,14.8359,14.8359,0.336609
195916742,2478,16030,32756400,2214260,1656010000,357317000,0.0675978,10.9083,10.8728,0.692843
195918444,2478,17030,524535,18260.2,27851400,2938540,0.0348121,5.60219,5.60219,0.641633
195916151,2478,862,5070500,513068,321334000,77590900,0.101187,15.3024,15.3024,0.129599
195916589,2478,15834,12224800,862201,635444000,147988000,0.0705288,12.1056,12.1873,0.672696
195917600,2478,16634,874225,57194.6,47227500,9238000,0.0654232,10.5671,10.5671,0.248472
195915744,2478,279,139876,19552.3,10260100,3148040,0.139783,22.5059,22.5059,0.155932
195915830,2478,402,9371690,582864,447663000,92730500,0.0621941,9.89475,9.89475,0.748403
195915878,2478,471,209814,14581,11269800,2619040,0.0694948,12.4827,12.4827,0.188998
195916981,2478,16355,7203610,570953,411039000,97663700,0.0792592,13.5576,13.5576,0.409454
195915619,2478,111,5490080,722519,362153000,130337000,0.131605,23.7405,23.7405,0.174998
195916280,2478,1049,6154540,214000,338881000,35122100,0.0347711,5.7067,5.7067,0.772416
195918555,2478,17086,1398760,97140,78306200,15474900,0.0694472,11.0633,11.0633,0.26179
195915874,2478,465,4895250,69049.4,143100000,12109100,0.0141054,2.47364,2.43994,1.67406
195918283,2478,16978,1084040,73915.2,61002300,12073200,0.068185,11.1373,11.1373,0.349681
195917431,2478,16598,174845,19250.9,10986800,3114710,0.110102,17.8141,17.8141,0.118278
195915688,2478,209,2412860,169185,141358000,27619500,0.0701179,11.4468,11.4468,0.535125
195918975,2478,17282,1635850,100466,85662900,17755200,0.0614151,10.8538,10.8143,0.407269
195916033,2478,677,8004810,810167,492341000,131699000,0.10121,16.4524,16.4494,0.26961
195916063,2478,718,5140440,201727,274554000,28836400,0.0392431,5.60971,5.60971,0.477342
195915661,2478,171,2832480,298357,176085000,52075900,0.105334,18.3853,18.3852,0.184717
195916966,2478,16335,2272980,195146,136660000,33529000,0.0858543,14.7511,14.7511,0.465847
195917311,2478,16533,104907,9005.17,6390750,1502140,0.0858395,14.3188,14.3188,0.0228574
195916813,2478,16122,2797520,217842,160100000,39175100,0.0778697,14.0035,14.0035,0.373475
195916154,2478,868,209814,10317,11757000,1796130,0.0491721,8.56057,8.56057,0.310002
195917704,2478,16688,5699950,426608,326405000,66097800,0.0748443,11.5962,11.5962,0.248904
195915746,2478,281,1623670,11161.5,44515400,1982700,0.00687426,1.22112,1.19404,1.08574
195916221,2478,966,2342580,304010,150305000,54491100,0.129776,23.2612,23.2613,0.132184
195918881,2478,17244,1152730,62153.3,59887500,10070500,0.0539182,8.7362,8.73264,0.354868
195919418,2478,17483,69938,7235.15,4151350,1210150,0.103451,17.3032,17.3032,0.0326374
195917038,2478,16407,419628,54220.3,28962900,9281510,0.12921,22.1184,22.1184,0.113881
