id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191549447,1771,15691,499566,943.773,2314510,146234,0.00188919,0.292723,0.248362,1.87661
191550917,1771,16152,69938,1680.92,2400850,201831,0.0240345,2.88586,2.88586,0.418899
191556280,1771,112892269,139876,4751.28,4648890,687378,0.0339678,4.9142,4.9142,0.132983
191550558,1771,16063,9301050,236926,376365000,28649400,0.025473,3.08024,3.0802,0.536188
191547872,1771,331,2622670,117275,105190000,15616200,0.0447157,5.95431,5.95431,0.367062
191548265,1771,629,2902430,11613.6,94562500,1290340,0.00400135,0.444574,0.444574,0.596828
191556073,1771,111220844,874223,25479.3,39158900,3081700,0.0291451,3.52507,3.52507,0.436425
191549744,1771,15861,3985010,59105.3,118477000,7226480,0.0148319,1.81342,1.81308,0.506772
191553135,1771,16841,2832490,87520.1,115400000,12599400,0.0308987,4.44816,4.44816,0.286557
191549081,1771,10696,454597,7821.84,17639500,955212,0.0172061,2.10123,2.10123,0.257934
191553302,1771,16916,34969,1610.01,1653710,225243,0.0460412,6.44122,0,0
191551050,1771,16212,8147780,182343,314564000,21289300,0.0223794,2.61289,2.61289,0.562093
191555054,1771,17441,34969,1497.43,1450680,187180,0.0428215,5.35273,0,0
191549415,1771,15681,487885,22808.8,15128100,3138030,0.0467504,6.43191,6.42764,0.251936
191549552,1771,15753,2342920,39835.3,90830700,4794120,0.0170024,2.04621,2.04621,0.674553
191553273,1771,16900,489566,14209.3,19169900,1646960,0.0290242,3.36412,3.36412,0.217396
191555649,1771,111220634,524535,12368.3,20932400,1426460,0.0235795,2.71948,2.71948,0.277594
191553169,1771,16856,1993230,39922.7,78259400,4826570,0.0200291,2.42148,2.42148,0.367247
191553077,1771,16814,58607600,1758560,2381410000,252972000,0.0300057,4.31637,4.31638,0.304085
191549537,1771,15727,139876,8367.75,5970700,1222120,0.0598226,8.73716,8.73716,0.255703
191551963,1771,16476,1293850,21490.8,47866600,2406510,0.0166099,1.85995,1.85995,0.372427
191548801,1771,930,2867460,24485.3,101651000,2735890,0.00853903,0.954116,0.954116,0.366731
191552115,1771,16549,69938,1586.8,2587770,233190,0.0226886,3.33423,3.33423,0.125411
191552614,1771,16702,2587710,46100.6,95930200,6184490,0.0178153,2.38995,2.38995,0.389576
191554815,1771,17338,2779200,88694.6,92551900,11004500,0.0319137,3.9596,3.93334,0.321617
191553271,1771,16899,1853360,43939.9,66878800,5023270,0.0237083,2.71036,2.71036,0.292741
191556097,1771,111220852,2026280,42317.2,81267600,4862430,0.0208842,2.39968,2.39968,0.434852
191549330,1771,15653,1917680,96382.3,79711700,12294400,0.0502599,6.41111,6.41392,0.275942
191551311,1771,16300,34969,1332.82,1421010,162668,0.0381144,4.65177,0,0
191548619,1771,859,104907,5245.08,5116310,676687,0.0499974,6.45035,6.45035,0.246125
191555478,1771,17569,434459,12232.2,13675700,1457790,0.0281549,3.3554,3.3002,0.339147
191547941,1771,403,3601560,101370,140794000,12758300,0.0281461,3.54244,3.54239,0.540305
191549711,1771,15850,69162.2,1162.55,2023260,146945,0.0168091,2.12464,2.1132,0.683198
191550379,1771,16002,56160200,932213,1637350000,110651000,0.0165992,1.97027,1.97027,0.745194
191548954,1771,1089,50005200,1477140,1989790000,195272000,0.0295397,3.90504,3.90504,0.479979
191552240,1771,16605,279752,4121.28,9894400,453158,0.0147319,1.61986,1.61986,0.126788
191547645,1771,149,2657640,56200,99953100,7915190,0.0211465,2.97827,2.97827,0.614841
191548219,1771,604,594473,14463.8,21730000,1639900,0.0243304,2.75858,2.75858,0.194263
191555459,1771,17558,243737,10129.8,9649970,1219420,0.0415602,5.00304,5.00386,0.229962
191548320,1771,663,1811510,77245.1,64305800,9794200,0.0426412,5.40664,5.39818,0.453511
191548865,1771,982,279752,9769.11,9571660,1392040,0.0349206,4.97599,4.97599,0.106133
191551284,1771,16292,209814,10313.2,8844890,1331980,0.0491541,6.34838,6.34838,0.118474
191553459,1771,16972,559504,22125.6,25812500,2687330,0.0395451,4.80307,4.80307,0.107399
191548391,1771,709,6049640,34956.8,209012000,3958940,0.00577834,0.654409,0.654409,0.676552
191552650,1771,16711,174845,3380.44,6696720,396428,0.0193339,2.26731,2.26731,0.155874
191552101,1771,16542,174845,1735.24,6105920,192136,0.00992445,1.0989,1.0989,0.0895597
191549648,1771,15815,1084040,28530.8,44838700,3419480,0.026319,3.15439,3.15439,0.329129
191547772,1771,275,15386400,402173,570521000,49684200,0.0261383,3.22911,3.22911,0.348581
191551421,1771,16339,874225,13608.4,31478900,1550050,0.0155662,1.77306,1.77306,0.598094
191554242,1771,17126,1049070,22386.7,37766600,2543870,0.0213396,2.42488,2.42488,0.182706
191547643,1771,146,9365150,194310,322439000,22149900,0.0207482,2.36514,2.36536,0.270046
191548971,1771,1104,489566,4411.1,16641600,530719,0.00901022,1.08406,1.08406,0.576949
191550177,1771,15956,19531100,520696,769159000,65037100,0.0266599,3.32993,3.30728,0.456113
191547877,1771,340,454597,8013.27,17200600,932119,0.0176272,2.05043,2.05043,0.283656
191555077,1771,17447,104911,3203.38,3344280,408422,0.0305343,3.89303,3.88007,0.141502
191553630,1771,17002,34969,881.848,1434000,98765.7,0.025218,2.82438,0,0
191552158,1771,16573,139876,1482.34,4772900,164138,0.0105975,1.17346,1.17346,0.114866
191548917,1771,1046,769318,18991.2,30191900,2181060,0.0246858,2.83505,2.83505,0.243939
191549628,1771,15804,1014100,20747.7,41919500,2751570,0.0204592,2.71331,2.71331,0.569176
191549079,1771,10694,1363790,62046.6,53757300,8432430,0.0454957,6.18308,6.18308,0.196999
191551665,1771,16410,69938,490.839,2459240,60815.4,0.0070182,0.869561,0.869561,0.299206
191551803,1771,16447,209814,1881.21,7564500,205648,0.0089661,0.980145,0.980145,0.390643
191548859,1771,977,34969,2165.23,1602460,285149,0.0619185,8.15433,0,0
191549380,1771,15671,134047,10158.7,5915310,1482150,0.0757842,11.0569,11.0022,0.241916
191551786,1771,16441,804287,11523.2,29250200,1451110,0.0143272,1.80422,1.80422,0.608843
191547768,1771,272,384417,22650.5,17466500,3020920,0.0589217,7.85843,7.85845,0.116777
191547862,1771,320,2937400,18332.9,33274700,2171960,0.00624122,0.739416,0.739416,1.85994
191553230,1771,16875,279752,5880.79,10837700,671320,0.0210214,2.3997,2.3997,0.124935
191553761,1771,17056,1958260,41289.2,71001900,4811390,0.0210846,2.45697,2.45697,0.302621
191548905,1771,1034,1608570,57560.2,65393300,7407120,0.0357834,4.60477,4.60477,0.237816
191547610,1771,90,104907,2446.04,4062580,282460,0.0233162,2.69248,2.69248,0.0345925
191552367,1771,16638,384659,11931.7,14611400,1397390,0.031019,3.6328,3.6328,0.279247
191550480,1771,16036,3951500,61494.4,97087100,7435990,0.0155623,1.88182,1.88182,0.358753
191547664,1771,184,2307950,59520.4,59331700,7590030,0.0257893,3.28864,3.28864,0.507835
191547803,1771,296,2902430,57947.1,102767000,6696070,0.0199651,2.30706,2.30706,0.331136
191553090,1771,16820,9021960,253206,375174000,35578700,0.0280656,3.94357,3.94357,0.286631
191549617,1771,15795,1153970,43389.8,45767900,5480070,0.0376005,4.74889,4.74889,0.370242
191549813,1771,15883,104907,1964.55,4277260,220138,0.0187265,2.09841,2.09841,0.00896985
191549034,1771,10684,2098130,54890.2,89040700,7479570,0.0261614,3.56487,3.56487,0.214358
191553256,1771,16890,314721,9939.95,12655500,1178250,0.0315834,3.7438,3.7438,0.177468
191547751,1771,259,174520,5240.1,4747640,711052,0.0300258,4.07434,4.07467,0.330051
191548643,1771,872,629442,19975.7,24588600,2331170,0.0317356,3.70355,3.70355,0.301078
191551280,1771,16291,489566,17209.5,20807700,2065750,0.0351525,4.21955,4.21955,0.355631
191552113,1771,16547,104907,2008.31,3999530,244929,0.0191437,2.33472,2.33472,0.701117
191553264,1771,16895,384659,10621.1,12702500,1325710,0.0276119,3.44645,3.44645,0.340639
191552538,1771,16684,6399330,84662.6,259057000,9581990,0.0132299,1.49734,1.49734,0.269053
191548869,1771,988,104907,5291.02,4559630,710287,0.0504353,6.77063,6.77063,0.110614
191549257,1771,15610,244298,12126.8,8252870,1665020,0.0496393,6.81552,6.81589,0.212118
191551745,1771,16430,2133110,14972.7,74361400,1752260,0.00701921,0.821458,0.821458,0.718338
191554582,1771,17280,3131610,79384.5,98478000,9612970,0.0253494,3.06965,3.06721,0.257499
191549576,1771,15771,2552740,59123.9,101891000,7400270,0.023161,2.89895,2.89895,0.522448
191551513,1771,16366,1608570,47238.1,59674100,5947600,0.0293664,3.69743,3.69743,0.347499
191553703,1771,17030,524535,3938.88,21750200,452422,0.00750927,0.862521,0.862521,0.324976
191547637,1771,135,376488,18514,15470400,2349930,0.0491755,6.24172,6.24219,0.122105
191548981,1771,1111,2517770,22639.2,96460700,2578160,0.00899178,1.02398,1.02398,0.710825
191554369,1771,17188,909141,20585.6,32714100,2348840,0.0226429,2.58358,2.58356,0.132213
191552831,1771,16769,349690,6783.48,13448900,925465,0.0193986,2.64653,2.64653,0.440378
191554291,1771,17163,349689,3489.7,14295700,412117,0.00997944,1.17852,1.17852,0.450664
191547988,1771,438,209814,3651.22,7915440,466811,0.0174022,2.22488,2.22488,0.303008
191553189,1771,16862,139876,4295.3,5257280,613130,0.0307079,4.38339,4.38339,0.261431
191553216,1771,16871,349690,6588.48,13102500,756528,0.0188409,2.16343,2.16342,0.365402
191552410,1771,16652,454597,9566.02,17800900,1111640,0.0210429,2.44534,2.44534,0.300524
191555447,1771,17553,104900,6366.69,4818770,801003,0.0606928,7.63587,7.63587,0.144916
191553220,1771,16872,104907,2829.23,4003030,338899,0.0269689,3.23047,3.23047,0.0422439
191555861,1771,111220754,209814,6736.9,8683740,776612,0.0321089,3.70143,3.70143,0.177244
191549337,1771,15656,279157,15406.3,12965400,1984420,0.0551887,7.10862,7.11268,0.253601
191554472,1771,17226,489551,5578.61,17936800,687801,0.0113954,1.40496,1.40495,0.463338
191548866,1771,984,9826290,269346,395578000,38734800,0.0274108,3.94195,3.94195,0.144859
191554250,1771,17132,664411,13784.9,22911800,1571110,0.0207475,2.36466,2.36466,0.327628
191549097,1771,10723,4790750,139122,184206000,20861100,0.0290396,4.35445,4.35445,0.164085
191548116,1771,529,174845,7105.8,7828510,830709,0.0406406,4.75111,4.75111,0.116757
191548183,1771,581,874225,28367.8,34254900,3742000,0.0324491,4.28036,4.28036,0.265021
191548277,1771,635,559504,10008.1,20927900,1160130,0.0178875,2.07349,2.07349,0.437812
191554505,1771,17237,1608310,37089.7,62000900,4226320,0.0230614,2.62781,2.62774,0.203226
191548109,1771,525,664411,22526.1,27512700,2725840,0.0339039,4.10265,4.10265,0.307432
191554856,1771,17355,7074640,223734,281311000,27002100,0.0316248,3.81674,3.81738,0.399294
191554267,1771,17145,3042260,111192,112271000,13133500,0.036549,4.317,4.31703,0.357395
191551515,1771,16367,244783,8327.7,9783240,967959,0.0340207,3.95435,3.95435,0.11864
191549408,1771,15679,902306,57142.6,34584200,8025190,0.0633295,8.89409,8.89728,0.302896
191554928,1771,17386,752647,22741.6,23381100,2889160,0.0302155,3.83866,3.71103,0.402584
191548979,1771,1110,489566,17051.1,20182300,2079650,0.0348291,4.24794,4.24794,0.335144
191553232,1771,16876,7833060,185917,288048000,21427800,0.023735,2.73556,2.73556,0.321137
191548871,1771,989,1084040,35111.1,48666800,4781400,0.0323891,4.41073,4.41073,0.284731
191549522,1771,15711,69929,2392.09,1578920,341333,0.0342074,4.88114,4.88109,0.11081
191548039,1771,480,174845,4205.03,8172540,513428,0.0240501,2.93647,2.93647,0.442642
191548984,1771,1113,384659,3155.47,12981900,406360,0.00820329,1.05642,1.05642,0.618454
191547735,1771,248,417116,11672.2,10535400,1508320,0.0279831,3.61608,3.61014,0.274774
191554386,1771,17194,34968.9,817.616,1280330,94120.7,0.0233812,2.69155,0,0
191549526,1771,15716,69854.6,3249.83,2512730,468867,0.0465228,6.71204,6.71027,0.312347
191547680,1771,204,419628,12543.7,19324000,1521140,0.0298924,3.62496,3.62496,0.181613
191550394,1771,16011,4161310,79345.5,119744000,9376190,0.0190674,2.25318,2.25318,0.469085
191548053,1771,494,1923300,29116.5,72344200,3496250,0.0151389,1.81784,1.81784,0.433147
191554597,1771,17290,12437800,341861,429282000,41457300,0.0274857,3.33318,3.29777,0.420746
191553408,1771,16956,1084040,24830.4,42831800,2860170,0.0229054,2.63844,2.63844,0.223066
191547599,1771,68,1678510,39910.8,41378200,5093550,0.0237775,3.03456,3.03456,0.559365
191547575,1771,26,7972930,113101,311213000,12519400,0.0141857,1.57023,1.57023,0.355372
191550636,1771,16072,19198000,388792,754474000,44928800,0.0202517,2.34029,2.34029,0.243697
191555971,1771,111220796,34969,1077.75,1333800,128916,0.03082,3.68659,0,0
191548612,1771,854,1818390,9625.67,39852500,1080730,0.00529352,0.594333,0.594333,0.406126
191548652,1771,878,69938,167.863,772422,20041,0.00240017,0.286554,0.286554,0.188609
191554551,1771,17260,139849,3526.83,5218180,410813,0.0252189,2.93755,2.9376,0.158697
191556016,1771,111220820,979132,32140.4,44315200,3911820,0.0328254,3.99519,3.99519,0.367452
191556164,1771,111220880,104907,5760.28,4762880,746078,0.0549085,7.11181,7.11181,0.290697
191548687,1771,890,594473,18605.9,25437800,2230330,0.0312982,3.75177,3.75177,0.293042
191548577,1771,837,769318,17643.4,27781600,2302530,0.0229338,2.99296,2.99296,0.404631
191548658,1771,879,10207100,175933,328164000,21267100,0.0172362,2.08355,2.08284,0.463916
191550436,1771,16025,4545970,62632.3,154319000,7271300,0.0137775,1.59951,1.59951,0.594596
191548902,1771,1033,4126300,105365,174046000,14413600,0.0255349,3.49312,3.49311,0.227662
191549454,1771,15693,1735100,122617,74963500,17578100,0.0706684,10.1309,10.1248,0.23603
191551712,1771,16420,489566,8271.8,17084200,1076810,0.0168962,2.19951,2.19951,0.320047
191548931,1771,1062,314721,3148.74,13769000,383307,0.0100049,1.21793,1.21793,0.4066
191549602,1771,15788,244783,5275.86,9775280,656319,0.0215532,2.68123,2.68123,0.328075
191550992,1771,16183,34969,748.788,1295860,86893.8,0.0214129,2.48488,0,0
191552114,1771,16548,1608570,21415.9,59799000,2539360,0.0133136,1.57864,1.57864,0.341817
191552465,1771,16666,559504,9972.47,21662400,1114410,0.0178238,1.99178,1.99178,0.173784
191554375,1771,17191,909141,20585.6,32714100,2348840,0.0226429,2.58358,2.58356,0.132213
191555136,1771,17467,1866330,67673.9,64430900,8411740,0.0362605,4.50711,4.52352,0.336962
191547628,1771,119,1188950,31463.9,51876100,3568980,0.0264637,3.00181,3.00181,0.445431
191549527,1771,15717,69854.6,3249.83,2512730,468867,0.0465228,6.71204,6.71027,0.312347
191552352,1771,16634,874225,18489.3,31712300,2107050,0.0211494,2.41019,2.41019,0.430073
191553247,1771,16883,1328820,30232.8,50789300,3441390,0.0227516,2.5898,2.5898,0.365631
191555376,1771,17516,34969,1279.01,1306590,149549,0.0365757,4.27662,0,0
191550381,1771,16004,56160200,932213,1637350000,110651000,0.0165992,1.97027,1.97027,0.745194
191551220,1771,16270,979132,34076.8,37531700,4167850,0.034803,4.25668,4.25668,0.446617
191549700,1771,15846,3865990,73697.6,106514000,9476130,0.019063,2.45115,2.44641,0.595779
191550629,1771,16071,279752,1647.07,10586200,178657,0.00588762,0.638625,0.638625,0.295158
191549334,1771,15655,1917680,96382.3,79711700,12294400,0.0502599,6.41111,6.41392,0.275942
191548400,1771,724,419628,10850.2,17445000,1240890,0.0258567,2.95713,2.95713,0.295876
191553068,1771,16811,104907,3445.64,4159590,465092,0.0328447,4.43338,4.43338,0.0842693
191551222,1771,16271,209814,10446.2,7997940,1339620,0.049788,6.3848,6.3848,0.0817392
191548995,1771,1125,664411,10589.9,23436100,1250900,0.0159387,1.88272,1.88272,0.611786
191554864,1771,17359,69938,882.031,2525000,103053,0.0126116,1.47349,1.47349,0.591806
191548716,1771,910,489566,10893.7,18170400,1251670,0.0222517,2.55669,2.55669,0.242922
191551893,1771,16453,2552740,30521.2,94205700,3635530,0.0119563,1.42417,1.42417,0.634702
191549567,1771,15767,3391990,82324.2,130101000,10405600,0.0242702,3.0677,3.0677,0.501197
191553753,1771,17051,699380,14705.1,26370200,1675540,0.0210259,2.39575,2.39575,0.417517
191549266,1771,15613,909028,41616,38871800,5231100,0.0457807,5.75461,5.75495,0.309517
191550601,1771,16068,2272980,34617.1,92073400,3960530,0.0152298,1.74244,1.74244,0.50976
191554572,1771,17273,103580,1398.51,2116940,183727,0.0135018,1.77377,1.77407,0.112427
191554465,1771,17223,6079040,142944,235965000,16833100,0.0235142,2.76905,2.7682,0.457919
191554725,1771,17304,2341510,60900.4,90712700,6997360,0.0260091,2.9884,2.98794,0.26661
191549654,1771,15818,72472400,910994,2574790000,109853000,0.0125702,1.51579,1.51573,0.768706
191550377,1771,16001,147149000,2514880,4824510000,296568000,0.0170907,2.01543,2.01543,0.664986
191552646,1771,16710,489566,9317.12,18666300,1102010,0.0190314,2.25099,2.25099,0.178177
191554214,1771,17107,979124,15770.9,35587800,1771240,0.0161072,1.809,1.809,0.227471
191555295,1771,17483,104899,4483.79,4977730,566163,0.0427437,5.39719,5.39714,0.125179
191555526,1771,17590,275181,9029.3,8768920,1115960,0.0328123,4.05538,4.03584,0.445697
191552736,1771,16733,244783,6774.15,9662260,768646,0.0276741,3.14011,3.14011,0.313742
191553131,1771,16840,24618000,731140,971828000,105538000,0.0296995,4.28704,4.28704,0.336735
191549104,1771,10729,1433720,40794.5,57753000,5956160,0.0284536,4.15433,4.15433,0.0981954
191551022,1771,16195,34969,2074.88,1725270,269633,0.0593349,7.71063,0,0
191551568,1771,16388,944163,37680.1,38439100,5488330,0.0399084,5.8129,5.8129,0.180177
191548236,1771,612,2133110,44965.7,77700600,5310710,0.0210799,2.48966,2.48966,0.222502
191553797,1771,17066,2203050,49131.8,80019800,5517680,0.0223017,2.50457,2.50457,0.322895
191555328,1771,17494,1007190,41768.8,40368900,5064610,0.0414707,5.02847,5.0296,0.225662
191547770,1771,274,1923300,36421.6,74675800,4207990,0.0189371,2.18791,2.18791,0.467423
191548521,1771,810,1258880,25278.5,47615600,2923160,0.0200801,2.32202,2.32202,0.306665
191548664,1771,880,419628,11103.9,16972400,1310760,0.0264613,3.12363,3.12363,0.137194
191554763,1771,17315,1457290,48520.7,53413300,5835360,0.0332952,4.00426,3.99347,0.278442
191549573,1771,15770,2727580,61307.1,108668000,7656020,0.0224767,2.80689,2.80689,0.536922
191551577,1771,16390,349690,4114.33,12655000,520318,0.0117656,1.48794,1.48794,0.374253
191552519,1771,16680,13777800,195520,543297000,22794800,0.014191,1.65446,1.65446,0.287828
191547738,1771,250,3391990,101294,109639000,12399200,0.0298628,3.65542,3.65542,0.169898
191555556,1771,17605,34957.4,276.988,1364600,30970.8,0.00792359,0.885959,0,0
191548023,1771,470,489566,10985.8,18083200,1274790,0.0224398,2.60391,2.60391,0.379415
191553243,1771,16881,384659,13590.1,15778700,1633190,0.0353302,4.2458,4.2458,0.125694
191548485,1771,778,2587710,55677.8,113602000,6381840,0.0215163,2.46622,2.46622,0.477716
191548640,1771,870,1293850,50009,60832300,6253910,0.0386513,4.83356,4.83356,0.245857
191548912,1771,1041,1573600,38147.2,71433900,5154200,0.0242419,3.27541,3.27541,0.538503
191552582,1771,16695,979132,16855.8,39357200,2057960,0.0172151,2.10182,2.10182,0.306316
191552821,1771,16766,209814,4378.32,8495440,571826,0.0208676,2.72539,2.72539,0.298002
191552899,1771,16791,1258880,28152.6,45141300,3206190,0.0223631,2.54685,2.54685,0.278532
191555046,1771,17438,1768640,64552,61760200,8071450,0.0364981,4.56365,4.56141,0.269764
191548883,1771,1014,1188950,22397.5,50442600,2649330,0.0188382,2.2283,2.2283,0.346719
191554538,1771,17253,2858580,73327.9,96960300,8710070,0.0256519,3.047,3.04603,0.210558
191551450,1771,16348,2028200,45084.3,78361900,5141170,0.0222287,2.53484,2.53484,0.319706
191550810,1771,16117,13008500,434346,539316000,58698700,0.0333895,4.51235,4.51235,0.474659
191547598,1771,67,209814,2059.62,7134490,228322,0.00981639,1.08821,1.08821,0.27281
191549703,1771,15847,934228,10998.5,18548600,1441270,0.0117729,1.54274,1.53801,0.468087
191548198,1771,589,6818960,208405,262783000,26205800,0.0305625,3.84309,3.84309,0.320208
191547929,1771,394,4580940,109825,149496000,12926100,0.0239743,2.82172,2.82172,0.374214
191547994,1771,442,1744640,22994.8,41856600,2931040,0.0131803,1.68002,1.67674,0.505371
191548459,1771,754,10188200,207488,300087000,26452300,0.0203656,2.59638,2.59323,0.592655
191549944,1771,15912,2688180,82446.7,108798000,10803900,0.0306701,4.01904,4.0198,0.295465
191550010,1771,15925,909194,22569.2,36780900,2730870,0.0248233,3.00361,3.00361,0.277207
191554938,1771,17389,376902,9526.08,9120120,1284660,0.0252747,3.40847,3.4123,0.26374
191548338,1771,671,523297,6295.53,9381500,769805,0.0120305,1.47107,1.46788,0.681848
191548702,1771,898,2098140,56413.1,82571000,6704580,0.0268872,3.19549,3.19549,0.233108
191549205,1771,15594,69938,1754.38,2922190,202878,0.0250847,2.90083,2.90083,0.228418
191553295,1771,16910,69938,2006.81,2572890,228395,0.0286941,3.26567,3.26567,0.0241973
191547663,1771,183,1538640,38697.4,66691500,4775570,0.0251504,3.10377,3.10377,0.247921
191554502,1771,17235,1608310,37089.7,62000900,4226320,0.0230614,2.62781,2.62774,0.203226
191555440,1771,17550,768215,15956.5,31876500,1843000,0.0207709,2.39906,2.40041,0.516074
191547672,1771,195,349690,8233.66,13581000,957155,0.0235456,2.73715,2.73715,0.40122
191554220,1771,17111,69938,1466.27,2728390,163118,0.0209653,2.33233,2.33233,0.0498774
191548332,1771,669,17169800,380071,637594000,44312900,0.0221361,2.58087,2.58087,0.444813
191548401,1771,725,174845,1486.66,6143570,161230,0.00850275,0.922129,0.922129,0.118518
191554737,1771,17308,279663,7511.37,10877100,854765,0.0268587,3.05641,3.05656,0.168661
191549369,1771,15667,3924680,257258,160972000,35640700,0.0655489,9.08116,9.08159,0.278073
191553758,1771,17054,1958260,41289.2,71001900,4811390,0.0210846,2.45697,2.45697,0.302621
191547764,1771,268,314493,9423.53,12212500,1137540,0.0299642,3.61705,3.6168,0.196349
191549835,1771,15893,2761630,70015.3,115122000,8544320,0.0253529,3.09394,3.09386,0.437834
191548010,1771,460,174845,6592.46,8188540,805356,0.0377046,4.60611,4.60611,0.21488
191549620,1771,15796,1153970,43389.8,45767900,5480070,0.0376005,4.74889,4.74889,0.370242
191555662,1771,111220650,104907,990.361,4161320,120344,0.00944037,1.14715,1.14715,0.535782
191555351,1771,17504,34969,1491.95,1411540,179911,0.042665,5.14487,0,0
191551189,1771,16263,34969,1221.01,1547840,145689,0.0349169,4.16624,0,0
191551070,1771,16219,209814,3909.81,8640470,441432,0.0186346,2.10392,2.10392,0.0360717
191549316,1771,15630,594421,30051,25210600,3725180,0.0505551,6.26691,6.26692,0.173902
191547880,1771,345,2063170,15795.6,76212900,1779270,0.007656,0.862394,0.862394,0.451326
191553830,1771,17076,979132,17844.7,35407700,1971350,0.018225,2.01336,2.01336,0.146825
191553308,1771,16920,41623300,960330,1721710000,142497000,0.0230719,3.4235,3.42346,0.334805
191554217,1771,17109,979124,15770.9,35587800,1771240,0.0161072,1.809,1.809,0.227471
191554413,1771,17205,69935.8,2020.91,2158140,250076,0.0288966,3.57579,3.57578,0.168189
191552140,1771,16565,699380,9180.59,26930600,1075990,0.0131268,1.53849,1.53849,0.295098
191552469,1771,16667,559504,9972.47,21662400,1114410,0.0178238,1.99178,1.99178,0.173784
191555317,1771,17490,454597,26374,21793800,3477240,0.0580162,7.64907,7.64907,0.315161
191547588,1771,50,454597,6091.17,16733200,782021,0.0133991,1.72025,1.72025,0.541218
191552751,1771,16736,1084040,24563.5,40338500,2784740,0.0226593,2.56885,2.56885,0.334084
191554712,1771,17301,664409,16456.6,28207200,1980490,0.0247687,2.98083,2.98082,0.685271
191549250,1771,15608,594473,24958.7,22924400,3107050,0.0419846,5.22656,5.22656,0.368644
191552375,1771,16640,174845,5345.15,6441740,620609,0.0305708,3.54948,3.54948,0.083164
191555339,1771,17499,34626,1516.85,1372220,185673,0.0438068,5.36226,0,0
191555415,1771,17536,301870,5141.14,5557570,690863,0.017031,2.28861,2.32914,0.252207
191548848,1771,965,909194,15219.9,23087400,1811950,0.01674,1.99292,1.99292,0.538199
191549808,1771,15882,69938,2204.47,3239840,268153,0.0315203,3.83415,3.83415,0.0477117
191555536,1771,17593,60857.9,1177.26,1254880,150404,0.0193445,2.47139,2.84413,0.160271
191554919,1771,17380,5278510,168599,164939000,21231700,0.0319406,4.02228,3.97966,0.406692
191547655,1771,169,1643540,44879.1,60859600,5313740,0.0273063,3.2331,3.2331,0.316711
191547760,1771,266,594473,18404.6,24885000,2293700,0.0309595,3.85838,3.85838,0.291475
191548985,1771,1117,13736300,315092,488457000,35927500,0.0229387,2.61552,2.61555,0.294594
191550224,1771,15964,314721,8971.26,14270300,1091490,0.0285054,3.46811,3.46811,0.136577
191553738,1771,17045,594473,11169.4,21962500,1237670,0.0187887,2.08196,2.08196,0.145137
191548065,1771,510,384659,2631.52,13059800,290256,0.00684117,0.75458,0.75458,0.344669
191548402,1771,726,14057500,484864,590222000,65730700,0.0344914,4.67583,4.67583,0.437076
191549951,1771,15913,10825100,335171,379542000,44298800,0.0309623,4.09222,4.08941,0.369841
191554877,1771,17364,979132,32140.4,44315200,3911820,0.0328254,3.99519,3.99519,0.367452
191550920,1771,16153,69938,1680.92,2400850,201831,0.0240345,2.88586,2.88586,0.418899
191556187,1771,111220896,104900,1040.22,4047800,120605,0.00991628,1.14971,1.14973,0.596617
191547584,1771,42,279752,3766.22,10628300,410980,0.0134627,1.46909,1.46909,0.549828
191548120,1771,532,664411,7909.05,15510900,926275,0.0119038,1.39413,1.39413,0.5717
191553456,1771,16971,664411,25073,30123200,3031410,0.0377371,4.56255,4.56255,0.163942
191553807,1771,17069,104907,3189.3,4008230,376655,0.0304012,3.59037,3.59037,0.101243
191549642,1771,15812,3426960,72319.8,132156000,9421950,0.0211032,2.74936,2.74936,0.374061
191548923,1771,1050,1608570,38808.6,63254400,4652990,0.0241261,2.89262,2.89262,0.248487
191552715,1771,16728,5105470,118337,185050000,13542300,0.0231784,2.65251,2.65251,0.355724
191555051,1771,17440,1768640,64552,61760200,8071450,0.0364981,4.56365,4.56141,0.269764
191554285,1771,17159,489565,4952.34,19753300,585907,0.0101158,1.19679,1.19679,0.410257
191547733,1771,246,909194,21420.4,33337700,2422820,0.0235597,2.6648,2.6648,0.1811
191548712,1771,907,769318,2220.48,25480200,242789,0.00288629,0.315589,0.315589,0.532029
191553317,1771,16926,5420070,100459,223624000,14398300,0.0185346,2.65647,2.6565,0.440906
191548193,1771,587,419628,4679.98,14849900,524501,0.0111527,1.24992,1.24992,0.18096
191550255,1771,15975,2063170,61516.3,82456700,8260480,0.0298164,4.00378,4.00378,0.154192
191552578,1771,16694,11854500,194395,467260000,25335400,0.0163985,2.1372,2.1372,0.486606
191551268,1771,16287,909194,33745.2,38485200,4141260,0.0371155,4.55487,4.55487,0.350506
191549678,1771,15836,12572500,188012,424281000,23632500,0.0149542,1.8797,1.87889,0.783065
191554484,1771,17229,1538640,45944.1,66582100,5479590,0.0298603,3.56133,3.56133,0.478623
191547783,1771,281,909194,13006.3,17454000,1560100,0.0143053,1.71591,1.71591,0.376437
191548646,1771,874,174845,4422.93,6697760,529533,0.0252963,3.02858,3.02858,0.0843253
191549042,1771,10689,769318,22779.4,35984200,3136440,0.0296098,4.07691,4.07691,0.475217
