id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255303290,2463,17378,65520.2,722.154,3112560,89441.5,0.0110219,1.3651,1.36046,0.11403
255297644,2463,15697,622554,9368.94,22722900,1246650,0.0150492,2.00248,2.01165,0.374299
255301903,2463,16981,374352,2517.78,15802900,340560,0.00672569,0.90973,0.904143,0.212504
255297622,2463,15684,3443350,36940.4,116666000,4826350,0.010728,1.40165,1.38523,0.622846
255298084,2463,15870,1722090,7793.45,71091100,961400,0.00452557,0.558274,0.56881,0.375356
255295681,2463,772,1363790,19182.4,58525800,2495860,0.0140655,1.83009,1.83009,0.336361
255303909,2463,17494,896741,9691.6,44288700,1246430,0.0108076,1.38995,1.31311,0.372272
255299020,2463,16243,489250,5014.31,22333200,615478,0.010249,1.258,1.25802,0.107936
255297578,2463,15675,2266430,27093.3,86393700,3440150,0.0119541,1.51787,1.5217,0.361888
255301395,2463,16819,8657100,84014,456947000,12002100,0.00970463,1.38638,1.36904,0.35277
255299870,2463,16566,69938,577.293,3039340,73244.8,0.00825435,1.04728,1.04728,0.0483694
255294782,2463,495,2558430,29155.8,106730000,4023620,0.011396,1.57269,1.57775,0.312206
255298480,2463,16011,3643570,25423.5,113721000,3275110,0.00697763,0.898875,0.82285,0.829311
255294885,2463,528,93887900,769200,4294980000,109597000,0.00819275,1.16732,1.13914,0.427948
255296928,2463,10704,1288990,16161,56206900,2249000,0.0125377,1.74477,1.73669,0.313469
255301136,2463,16741,331233,1976.84,13345500,241519,0.00596813,0.72915,0.734269,0.187103
255302884,2463,17289,33323.5,80.1401,927216,10667.5,0.00240491,0.320119,0,0
255302910,2463,17302,104797,1599.72,5854800,210877,0.0152649,2.01225,2.01212,0.131354
255302674,2463,17231,1406180,17855.1,72485900,2359560,0.0126976,1.67799,1.62653,0.391937
255295642,2463,733,2064530,11219.8,91784900,1418070,0.00543452,0.686872,0.681365,0.146147
255303912,2463,17496,896741,9691.6,44288700,1246430,0.0108076,1.38995,1.31311,0.372272
255297038,2463,10737,1882080,24294.6,99609200,3278970,0.0129084,1.74221,1.74213,0.309068
255301651,2463,16894,1223190,13081.6,55033400,1627280,0.0106947,1.33036,1.33027,0.146919
255295668,2463,761,104738,1070.44,4023420,133690,0.0102202,1.27642,1.27669,0.177046
255297796,2463,15784,11936900,115925,513691000,15099200,0.00971147,1.26491,1.26385,0.462376
255297269,2463,15606,524522,3781.12,22164400,465220,0.00720869,0.886941,0.886941,0.152479
255302175,2463,17054,1720220,18592,80557000,2469170,0.0108079,1.43538,1.36337,0.508364
255298643,2463,16090,34584,343.438,1474010,43114.6,0.00993054,1.24666,0,0
255298734,2463,16137,418915,3828.44,16822800,528033,0.00913895,1.26048,1.26307,0.325193
255296841,2463,10689,2818860,13252.5,89137000,1820670,0.00470139,0.645888,0.693222,0.630149
255295684,2463,773,1573600,25352.6,83403200,3390980,0.0161111,2.15491,2.15491,0.123956
255300585,2463,16692,10846100,107915,502765000,15102300,0.00994969,1.39242,1.3817,0.333593
255304171,2463,17535,175391,801.708,5325990,104686,0.00457099,0.596876,0.58642,0.492168
255304952,2463,111220700,69938,880.17,3300090,119469,0.012585,1.70821,1.70821,0.0564286
255294336,2463,378,2750570,13210.2,120426000,1648120,0.00480272,0.599194,0.598933,0.25502
255295691,2463,778,2687600,14821.6,106465000,1926850,0.00551481,0.716941,0.715918,0.318635
255298616,2463,16079,691677,7332.2,30189900,961835,0.0106006,1.39058,1.3557,0.327084
255304778,2463,111220634,373591,1698.65,15835400,219208,0.00454682,0.586758,0.621673,0.365187
255299508,2463,16430,1676670,9037.62,72963000,1149260,0.00539023,0.685441,0.686134,0.159457
255299635,2463,16475,197716,971.749,8452760,128370,0.00491488,0.649265,0.647138,0.15698
255303923,2463,17499,31241,304.694,1520180,39351.3,0.00975304,1.25961,0,0
255297646,2463,15698,209732,2248.39,7902680,285350,0.0107203,1.36054,1.3604,0.285137
255300617,2463,16709,792888,8180.67,37004700,1038880,0.0103176,1.31025,1.30535,0.204537
255298482,2463,16012,14885300,196171,557745000,25319700,0.0131789,1.70099,1.59915,0.6213
255301703,2463,16924,47164500,284854,1856140000,40339900,0.00603959,0.855303,0.866757,0.414519
255294394,2463,395,3290200,39806.1,171102000,5230740,0.0120984,1.5898,1.57508,0.294315
255294868,2463,519,2570970,26463.2,132929000,3666240,0.0102931,1.42602,1.37706,0.402775
255296875,2463,10695,605580,5473.53,26964900,700736,0.00903849,1.15713,1.17738,0.271539
255299587,2463,16463,508298,2097.46,21042000,278638,0.00412643,0.548178,0.553566,0.277356
255305459,2463,112892315,174845,2605.19,8418990,333270,0.0149,1.90609,1.90609,0.0307066
255302143,2463,17041,760696,7750.15,34184800,1039040,0.0101882,1.36591,1.31927,0.231262
255297746,2463,15764,1014100,13739.1,44640000,1785690,0.0135481,1.76086,1.76086,0.290464
255300524,2463,16682,837620,9547.04,39965100,1225300,0.0113978,1.46283,1.46204,0.172212
255293512,2463,180,510103,1534.58,16957800,190478,0.00300837,0.373411,0.377696,0.344257
255300583,2463,16691,699521,6262.15,28514000,852051,0.00895206,1.21805,1.20191,0.304238
255301605,2463,16869,1150390,15371.3,54377200,1958130,0.0133618,1.70213,1.701,0.222057
255302205,2463,17076,978358,12137.9,46885600,1553970,0.0124064,1.58834,1.58823,0.0986549
255295315,2463,594,69869.5,372.992,2777110,45785.9,0.00533841,0.655305,0.655266,0.086298
255299445,2463,16395,31691300,226962,1398650000,28903400,0.00716164,0.912028,0.905646,0.325229
255293458,2463,165,2797520,36888.7,128484000,4680890,0.0131862,1.67323,1.67323,0.342056
255300354,2463,16633,909194,9297.8,41062000,1181100,0.0102264,1.29906,1.29906,0.170158
255300574,2463,16690,3730760,32166.1,157601000,4339950,0.00862185,1.16329,1.17083,0.351751
255300539,2463,16684,6240310,67173.3,295294000,8899620,0.0107644,1.42615,1.41998,0.270197
255298226,2463,15947,1307730,10261.1,51210100,1234770,0.00784646,0.944209,0.896995,0.458906
255298742,2463,16140,1233510,10438.7,50399000,1406620,0.00846264,1.14035,1.14898,0.245466
255299504,2463,16429,2238150,13603.3,101118000,1718780,0.00607792,0.767945,0.754323,0.165635
255297443,2463,15653,1875190,16991,75158300,2134780,0.00906093,1.13843,1.13302,0.363549
255293299,2463,139,556048,9101.34,25164500,1150560,0.0163679,2.06918,2.06766,0.367193
255298571,2463,16055,524265,4618.56,23950700,570207,0.0088096,1.08763,1.08765,0.108943
255302937,2463,17317,980284,9853.05,46786600,1267740,0.0100512,1.29323,1.28997,0.14765
255302969,2463,17338,2823410,42153.7,136784000,5544470,0.0149301,1.96375,1.96037,0.216307
255299110,2463,16285,909108,6863,41044900,852167,0.00754915,0.937366,0.937361,0.240527
255296149,2463,845,1760620,14702.4,75979200,1929810,0.00835066,1.09609,1.08425,0.192167
255297945,2463,15812,3416020,21685.3,141701000,2806640,0.0063481,0.82161,0.82119,0.333252
255298978,2463,16215,4137820,27329.5,171911000,3382390,0.0066048,0.817431,0.790098,0.433309
255305434,2463,112892269,139876,1675.56,5666800,225058,0.0119789,1.60898,1.60898,0.221626
255294888,2463,529,174777,1510.14,7398220,185361,0.00864038,1.06056,1.06042,0.227506
255296628,2463,1085,384401,3963.74,15721200,516200,0.0103115,1.34287,1.34296,0.207353
255300338,2463,16630,174845,2201.34,8319790,284011,0.0125902,1.62436,1.62436,0.0876399
255295312,2463,593,1386350,1679.5,33368000,219486,0.00121146,0.15832,0.16498,0.460957
255297289,2463,15611,208970,1067.69,7579510,131129,0.0051093,0.627504,0.627633,0.269062
255302203,2463,17075,769318,9022.57,35523300,1146410,0.011728,1.49016,1.49016,0.144982
255303339,2463,17388,404809,2329.63,15194600,293041,0.00575489,0.723901,0.727061,0.349543
255303066,2463,17345,451881,7046.07,21833900,939362,0.0155928,2.07878,2.07423,0.260616
255298536,2463,16040,5073770,52445.4,220842000,6840940,0.0103366,1.34829,1.28891,0.384484
255299707,2463,16499,447459,3807.69,18979200,470901,0.00850958,1.05239,1.05991,0.168552
255299852,2463,16554,69938,584.055,2958040,74771.1,0.00835103,1.06911,1.06911,0.169511
255295551,2463,676,489566,4073.32,20605000,502497,0.00832026,1.02641,1.02641,0.304249
255299004,2463,16231,462950,2541.02,18526700,317315,0.00548876,0.68542,0.644962,0.461769
255296166,2463,853,1656910,13089.2,67206900,1666490,0.00789978,1.00579,1.02789,0.243503
255302197,2463,17069,104907,1569.86,4877450,199920,0.0149643,1.90569,1.90569,0.0783478
255297098,2463,15584,209814,1771.3,8697810,220635,0.00844226,1.05158,1.05158,0.27773
255298696,2463,16117,12092400,124613,513958000,17087200,0.010305,1.41305,1.40705,0.398166
255303432,2463,17405,69938,1067,3570130,141883,0.0152563,2.0287,2.0287,0.127005
255304399,2463,17579,174845,1974.43,8816430,258268,0.0112925,1.47713,1.47713,0.259074
255305088,2463,111220792,1274290,13741.6,62469200,1729890,0.0107837,1.35753,1.34636,0.217132
255297722,2463,15752,10980300,95121.1,446940000,12239500,0.00866291,1.11468,1.11468,0.592003
255302659,2463,17224,354848,1774.71,13084300,228053,0.00500132,0.642677,0.622431,0.294321
255298172,2463,15925,894566,7010.12,34663300,898743,0.00783634,1.00467,1.00376,0.245455
255303951,2463,17509,394181,3057.36,18512600,395197,0.00775622,1.00258,0.973542,0.290675
255303944,2463,17507,1393850,15715.2,70276800,2047160,0.0112747,1.46871,1.4486,0.297627
255298534,2463,16039,4750140,33157,188852000,4293100,0.00698021,0.903784,0.864905,0.434467
255302133,2463,17038,1952280,12709.3,83699500,1685400,0.00650997,0.863297,0.865612,0.54766
255298543,2463,16042,2120250,19382.5,93548200,2537120,0.0091416,1.19662,1.17162,0.264375
255294522,2463,445,1003950,9983.05,44714100,1271460,0.00994381,1.26646,1.27484,0.133926
255296277,2463,903,652277,7165.5,32649300,957504,0.0109854,1.46794,1.4619,0.214806
255297678,2463,15722,1293680,9049.56,52637000,1140910,0.0069952,0.881907,0.881936,0.300535
255301291,2463,16784,209814,3001.41,9804080,383428,0.0143051,1.82747,1.82747,0.111829
255296576,2463,1044,149147,1236.45,6113820,159740,0.00829019,1.07103,1.07144,0.163683
255302634,2463,17216,279752,3535.45,13193300,459329,0.0126378,1.64192,1.64192,0.174467
255294799,2463,500,42428800,350284,1361470000,45160500,0.00825581,1.06438,1.0029,0.716417
255296581,2463,1047,1937430,7050.87,73217200,871498,0.0036393,0.449822,0.445679,0.594943
255296635,2463,1090,384534,1165.41,15887400,146291,0.0030307,0.380439,0.380466,0.134165
255298731,2463,16136,2968910,25116.9,121964000,3374800,0.00845996,1.13671,1.1435,0.248817
255299619,2463,16470,384659,2620.19,15972100,320246,0.00681172,0.832546,0.832546,0.120435
255301383,2463,16814,56904200,566376,2909700000,81029000,0.00995315,1.42395,1.41113,0.350588
255296889,2463,10697,588882,4214.17,24436200,571833,0.00715623,0.971049,0.973009,0.150697
255297101,2463,15585,244782,2719.46,10694000,342844,0.0111097,1.40061,1.40061,0.244229
255301401,2463,16820,8657100,84014,456947000,12002100,0.00970463,1.38638,1.36904,0.35277
255303815,2463,17467,2022980,27008.8,100044000,3469780,0.0133509,1.71518,1.71473,0.244289
255292382,2463,100,1363790,16931.5,61210700,2121840,0.012415,1.55584,1.55584,0.294394
255296880,2463,10696,332878,2809.77,13734400,395156,0.00844084,1.18709,1.17733,0.371659
255298548,2463,16044,3109910,26390,127296000,3299960,0.00848577,1.06111,1.06082,0.368948
255296583,2463,1048,9087670,131599,458558000,16951000,0.014481,1.86528,1.86522,0.204413
255304537,2463,17594,483940,2417.82,19714700,309439,0.0049961,0.639416,0.64011,0.546491
255304748,2463,111220624,20717.4,182.064,977176,22626.9,0.008788,1.09217,0,0
255299560,2463,16449,52142.4,218.673,2295180,27698.3,0.00419377,0.531206,0.531249,0.136692
255303929,2463,17501,2031490,20448.5,99916000,2665370,0.0100658,1.31203,1.28617,0.361448
255294901,2463,537,556010,2086.28,21802100,259981,0.00375224,0.467584,0.467403,0.148986
255295461,2463,621,864562,8766.83,38372500,1148030,0.0101402,1.32787,1.32837,0.1389
255298490,2463,16016,62884000,269445,2177550000,34682300,0.0042848,0.551528,0.538436,0.803346
255301687,2463,16909,34969,433.564,1543300,54102.6,0.0123985,1.54716,0,0
255305036,2463,111220758,34969,545.451,1809350,71743,0.0155981,2.05162,0,0
255299479,2463,16417,235275,1243.85,10467900,154710,0.00528679,0.657572,0.652545,0.222434
255299993,2463,16573,139876,1336.09,6124650,172063,0.00955196,1.23011,1.23011,0.164082
255297090,2463,15580,489384,4666.11,20759800,585564,0.00953465,1.19653,1.19633,0.316321
255297556,2463,15671,137182,2284.44,5659850,307126,0.0166526,2.23882,2.25323,0.441004
255293864,2463,242,8112810,52219,311437000,6653540,0.00643661,0.820128,0.820128,0.545638
255296424,2463,970,629442,9196.02,30541500,1204130,0.0146098,1.91301,1.91301,0.0924228
255295902,2463,795,18883300,244719,884225000,31626200,0.0129596,1.67483,1.67483,0.310692
255293319,2463,154,1678510,27883.3,84524000,3677060,0.0166119,2.19067,2.19067,0.13764
255303172,2463,17361,1208530,13514.3,63119900,1764010,0.0111825,1.45963,1.44641,0.211135
255301356,2463,16808,234379000,2230020,10783500000,300616000,0.00951461,1.28261,1.24501,0.470832
255303071,2463,17346,1119000,16957.5,54886300,2214620,0.0151542,1.97911,1.9791,0.138602
255299819,2463,16542,174845,1791.52,7684670,229742,0.0102463,1.31398,1.31398,0.129743
255300638,2463,16720,1327710,17023.9,62659900,2205090,0.012822,1.66083,1.66036,0.236544
255303969,2463,17518,314721,3423.94,15703300,446938,0.0108793,1.42011,1.42011,0.466161
255296561,2463,1033,3408550,26486.2,155406000,3756760,0.0077705,1.10216,1.06323,0.402424
255292234,2463,74,306891,2443.46,13468800,309108,0.00796198,1.00722,1.0046,0.19522
255299181,2463,16317,1084040,5108.7,43382800,638363,0.00471266,0.588874,0.588874,0.283878
255298429,2463,15987,1962680,15484.9,72614500,1898540,0.00788967,0.967319,0.954009,0.285958
255301645,2463,16890,314721,5304.67,15671900,685311,0.0168551,2.17752,2.17752,0.118888
255300000,2463,16575,371763,3744.63,17856500,480116,0.0100726,1.29146,1.28103,0.180099
255300217,2463,16607,452592,4757.17,21607900,613472,0.0105109,1.35546,1.35412,0.15866
255296050,2463,820,4016950,42184.6,152965000,6219070,0.0105017,1.54821,1.54805,0.366775
255304348,2463,17568,443074,5890.48,22705900,787833,0.0132946,1.77811,1.75369,0.272136
255296788,2463,10677,4636840,28449.5,177533000,4099180,0.00613552,0.884046,0.897575,0.426917
255293935,2463,288,1403130,17578.7,53380300,2278420,0.0125283,1.62382,1.60842,0.260928
255299491,2463,16422,1048860,5559.74,44497600,696026,0.00530075,0.663602,0.663669,0.244869
255298688,2463,16111,588166,9161.8,26603300,1158440,0.0155769,1.96957,1.96651,0.324273
255299562,2463,16450,1109020,7897.17,49938200,1023350,0.00712085,0.922754,0.892859,0.41007
255293898,2463,266,279752,1301.67,10710900,163133,0.00465295,0.583133,0.583133,0.192521
255292065,2463,15,209814,866.311,8478520,107486,0.00412895,0.512291,0.512291,0.122744
255299578,2463,16458,1033270,6487.02,46763600,818274,0.00627818,0.79193,0.778554,0.242439
255302553,2463,17180,472090,4113.21,21613300,528621,0.00871276,1.11975,1.11537,0.297277
255294669,2463,451,444890,5030.46,17957400,607946,0.0113072,1.36651,1.36421,0.142352
255298520,2463,16032,27883700,187664,1021990000,24504000,0.00673023,0.878793,0.852131,0.606417
255302086,2463,17013,734349,9863.45,33703500,1239840,0.0134315,1.68835,1.68835,0.262173
255296399,2463,961,16887000,108255,624265000,13289400,0.00641056,0.78696,0.771741,0.388823
255295926,2463,797,4546480,32398.8,201025000,4080540,0.00712612,0.897516,0.889478,0.244336
255297958,2463,15816,1049070,14692.1,45523100,1969250,0.0140049,1.87714,1.87714,0.258225
255299048,2463,16259,1947810,15161.2,83744700,1873240,0.0077837,0.961714,0.945601,0.287231
255301720,2463,16930,727702,5481.34,35071100,738636,0.00753239,1.01503,1.0016,0.198887
255298689,2463,16112,766148,12290,34248100,1539750,0.0160413,2.00972,2.00833,0.377358
255297277,2463,15608,568347,4397.21,23098000,551087,0.00773684,0.969632,0.960983,0.246865
255305270,2463,111220882,760593,8210.92,37566000,1051290,0.0107954,1.3822,1.29462,0.395899
255300479,2463,16669,3486510,37281.1,164771000,4885410,0.0106929,1.40123,1.37057,0.308886
255301418,2463,16822,1039790,13430.8,57538000,1884630,0.0129169,1.81251,1.80807,0.273398
255292219,2463,68,1085910,7487.2,29508400,973311,0.00689486,0.896309,0.875687,0.39623
255296769,2463,10672,3465260,23511.8,154451000,3371890,0.00678501,0.973057,0.984331,0.276031
255295498,2463,646,139876,2802.8,5860790,361437,0.0200377,2.58398,2.58398,0.0724523
255301587,2463,16862,121044,1161.13,5234710,167981,0.00959264,1.38776,1.38681,0.0671107
255297995,2463,15832,1515240,11740.1,55038900,1520820,0.00774798,1.00368,0.990268,0.386458
255302843,2463,17271,839151,9654.45,40166000,1225530,0.011505,1.46044,1.46041,0.0898799
255293164,2463,121,100448,790.849,4396380,99560.8,0.00787324,0.99117,0.989147,0.113373
255293958,2463,302,8129200,74543.8,346889000,9938390,0.00916988,1.22255,1.22012,0.300326
255298137,2463,15907,42123600,202472,1500760000,28047400,0.00480661,0.665835,0.667054,0.494256
255300465,2463,16663,104907,802.443,4417040,101523,0.00764908,0.96774,0.96774,0.0860823
255296637,2463,1093,7683160,94826.6,371373000,12244200,0.0123421,1.59365,1.59047,0.234119
255298946,2463,16188,3139540,29361.6,134431000,3996400,0.00935221,1.27293,1.28999,0.314073
255301280,2463,16780,343494,4223.83,15710200,549142,0.0122967,1.5987,1.55797,0.258158
255301628,2463,16880,559504,8997.98,27149700,1160750,0.0160821,2.07461,2.07461,0.219998
255297483,2463,15659,1184340,11588.8,48771600,1451230,0.00978503,1.22535,1.22518,0.260463
255299058,2463,16265,594473,4444.39,25397100,547153,0.00747619,0.9204,0.9204,0.221032
255305083,2463,111220788,555108,5308.08,26684400,678117,0.00956224,1.22159,1.19699,0.360833
255293286,2463,136,5871970,66784.8,296245000,8416380,0.0113735,1.43331,1.41237,0.22783
255300375,2463,16638,320557,2606.62,13512100,322947,0.00813154,1.00746,0.992314,0.157388
255299116,2463,16288,209814,1092.31,9138340,132231,0.00520608,0.630229,0.630229,0.108629
255302687,2463,17235,1342260,13433.5,61964200,1703080,0.0100081,1.26881,1.25496,0.307292
255298456,2463,15996,522242,4146.28,20572500,498363,0.00793939,0.954276,0.955557,0.354832
255302950,2463,17326,436813,3420.98,18868900,461794,0.00783168,1.05719,1.05098,0.235798
255301618,2463,16875,186186,1444.1,8224040,187647,0.00775622,1.00785,1.01653,0.125445
255297542,2463,15669,3927170,46211.1,149228000,5906020,0.011767,1.50389,1.51023,0.404017
255297801,2463,15787,3281800,32870.6,140759000,4241450,0.0100161,1.29242,1.29146,0.442511
255298610,2463,16077,18923800,285618,829695000,37291400,0.015093,1.9706,1.9569,0.376686
255305008,2463,111220746,194199,1178.96,7963680,146286,0.00607087,0.753279,0.751983,0.107131
255299837,2463,16546,78960.1,363.263,3304340,47323.2,0.00460058,0.599331,0.584816,0.17172
255296447,2463,980,209814,1976.36,9719150,247427,0.00941957,1.17927,1.17927,0.15705
255299463,2463,16409,16994000,116163,753049000,14709300,0.00683553,0.865561,0.856276,0.248145
255299986,2463,16571,511639,5080.72,23981200,652179,0.00993027,1.27468,1.26745,0.171581
255300601,2463,16701,944163,10572.8,35332100,1590520,0.0111981,1.68458,1.68458,0.290022
255294487,2463,434,1828680,18539.8,73665200,2485580,0.0101383,1.35922,1.35103,0.360306
255299543,2463,16441,804287,6821.93,34967500,856087,0.00848196,1.0644,1.0644,0.141792
255301934,2463,16991,2515400,29162.3,118569000,3664720,0.0115935,1.45691,1.45691,0.220547
255305085,2463,111220790,34969,600.761,1850410,80534,0.0171798,2.30301,0,0
255292384,2463,101,1390050,9891.47,54315800,1543150,0.0071159,1.11014,1.11226,0.818191
255294770,2463,493,18550100,116598,717250000,15110800,0.00628559,0.814593,0.76495,0.696018
255295449,2463,613,522248,4357.66,23217100,545205,0.00834404,1.04396,1.04306,0.236269
255293759,2463,217,938540,13580.8,46919200,1904790,0.0144702,2.02952,1.94448,0.444577
255300275,2463,16617,1153650,12986.2,54310500,1673180,0.0112566,1.45034,1.45019,0.223789
255298505,2463,16026,15294500,88735,634007000,11410100,0.00580174,0.746022,0.722604,0.628973
255299189,2463,16322,6436880,36892.9,267632000,4674080,0.00573148,0.726141,0.729875,0.38452
255294036,2463,351,3420590,17544.7,134982000,2184690,0.00512916,0.638688,0.638296,0.367745
255298124,2463,15899,603045,5071.06,25477800,626932,0.00840909,1.03961,1.02372,0.222931
255303525,2463,17421,994106,7923.92,49145300,1037720,0.00797091,1.04388,1.03148,0.210776
255295619,2463,720,488523,4382.4,24953300,580670,0.00897071,1.18862,1.18922,0.379473
255303238,2463,17369,1025540,7106.83,46801200,876249,0.00692984,0.854427,0.864777,0.233743
255299052,2463,16262,34969,182.735,1449470,22336,0.00522562,0.638738,0,0
255299228,2463,16337,244783,1531.17,10304500,187034,0.0062552,0.764079,0.764079,0.162062
255301634,2463,16882,1292280,14295,60985500,1805170,0.0110619,1.39689,1.38562,0.28628
255296035,2463,811,3843470,38054.9,186888000,5329440,0.00990117,1.38662,1.37795,0.333175
255303964,2463,17515,34969,590.605,1890910,78790,0.0168894,2.25314,0,0
255298975,2463,16213,4137820,27329.5,171911000,3382390,0.0066048,0.817431,0.790098,0.433309
255294021,2463,342,5700460,35444.1,225876000,4508230,0.00621776,0.790854,0.770215,0.472584
255294495,2463,437,2935510,20312.4,133954000,2552270,0.00691953,0.869445,0.884346,0.302642
255295649,2463,746,2997440,35412.5,115124000,4595580,0.0118142,1.53317,1.52466,0.284509
255299441,2463,16393,524535,6787.77,23934600,886400,0.0129405,1.68988,1.68988,0.18856
255300611,2463,16706,2241050,22545.5,104985000,2868600,0.0100602,1.28002,1.27575,0.177305
255295545,2463,672,46014900,124528,1864760000,16205700,0.00270624,0.352184,0.346158,0.432418
255298499,2463,16023,8779060,18512.4,206637000,2415090,0.0021087,0.275096,0.259667,1.34037
255299495,2463,16424,2061110,13661,90844500,1711760,0.00662798,0.830506,0.830506,0.228099
255293414,2463,157,2597830,32537.7,104726000,4263050,0.012525,1.64101,1.67643,0.651655
255300483,2463,16672,313966,3473.58,14958900,450083,0.0110636,1.43354,1.43269,0.136296
255303739,2463,17453,34969,582.102,1798980,78698.3,0.0166462,2.25052,0,0
255303998,2463,17527,244783,4088.68,12865200,557758,0.0167033,2.27858,2.27858,0.106946
255294425,2463,414,279752,2339.34,11899600,288128,0.00836218,1.02994,1.02994,0.115306
255297561,2463,15672,209571,1934.46,8227320,246379,0.00923057,1.17564,1.17616,0.350205
255302931,2463,17313,2408390,26106.5,117476000,3329540,0.0108398,1.38248,1.36959,0.207313
255298209,2463,15940,6909920,44813.2,259852000,5452100,0.00648534,0.789025,0.774773,0.500906
255304988,2463,111220728,478080,5584.27,22639700,726469,0.0116806,1.51956,1.4902,0.237913
255293301,2463,141,7609620,67343.9,307949000,8451900,0.00884984,1.11069,1.11164,0.347843
255301276,2463,16777,543928,5350.8,26811600,703928,0.00983733,1.29416,1.29258,0.272407
255305482,2463,124372424,20717.4,182.064,977176,22626.9,0.008788,1.09217,0,0
255303312,2463,17381,1262880,10669.8,54767900,1345030,0.00844882,1.06505,1.0485,0.457271
255297952,2463,15814,1083570,13098.6,50045500,1679010,0.0120883,1.54951,1.54937,0.202818
255302617,2463,17209,3074450,30036.5,132549000,3813770,0.00976971,1.24047,1.24003,0.357192
255303959,2463,17514,419604,4603.23,21075600,599926,0.0109704,1.42975,1.42972,0.447443
255293394,2463,156,628739,4426.98,28640400,544503,0.00704106,0.866024,0.866015,0.093404
255295192,2463,582,559504,10987.5,21234200,1404010,0.0196379,2.50937,2.50937,0.203899
255295513,2463,654,244783,652.973,8577550,79951.3,0.00266756,0.326621,0.326621,0.124478
255297244,2463,15598,104897,783.124,3800980,99090.2,0.00746564,0.944642,0.944626,0.446599
255303333,2463,17387,858070,8340.21,39573200,1051980,0.00971973,1.22599,1.21565,0.400485
255299236,2463,16340,872535,5647.56,37481500,752077,0.00647259,0.861945,0.930646,0.424465
255302139,2463,17040,123820,1075.49,5456670,142214,0.00868591,1.14856,1.14819,0.174935
255296571,2463,1039,69938,446.12,3431200,57695.7,0.00637879,0.824955,0.824955,0.0309143
255304304,2463,17558,220689,2739.62,11232000,357750,0.0124139,1.62106,1.55281,0.287059
255292243,2463,82,341180,2654.74,15311800,355969,0.00778107,1.04335,1.03413,0.17423
255297314,2463,15617,862429,7435.71,36110900,916251,0.00862182,1.06241,1.05774,0.276608
255298470,2463,16004,50114200,461788,1655410000,59616200,0.00921472,1.18961,1.10822,0.768457
255298744,2463,16141,8986200,86834.4,369125000,11964600,0.00966308,1.33144,1.34764,0.350605
255299462,2463,16408,34969,216.061,1492710,26387.9,0.00617865,0.754608,0,0
255299858,2463,16559,914395,7490.69,41438600,963467,0.00819196,1.05367,1.02278,0.301743
255298705,2463,16121,9976340,99485.3,424059000,13597600,0.00997213,1.36299,1.34941,0.405435
255297475,2463,15658,104907,560.002,3778990,69609.2,0.00533808,0.663533,0.663533,0.0433968
255298792,2463,16165,9002740,83613.5,382568000,10724400,0.00928756,1.19124,1.17993,0.326025
255298953,2463,16193,789219,7725.1,33717400,1068780,0.00978829,1.35422,1.38077,0.349745
255302241,2463,17089,139876,2542.48,6763300,323303,0.0181766,2.31136,2.31136,0.0880675
255296413,2463,966,962459,6048.92,37827000,727032,0.00628486,0.75539,0.719224,0.592748
255295529,2463,664,1254390,16378.9,54878700,2094110,0.0130573,1.66943,1.66271,0.239784
255300211,2463,16606,279752,2704.47,12453400,350686,0.00966739,1.25356,1.25356,0.158243
255296118,2463,835,6298660,40672,249476000,5182600,0.00645725,0.822811,0.80616,0.457825
255305306,2463,111220896,84976.1,363.998,2984850,49699.5,0.00428353,0.584865,0.588036,0.256316
255294665,2463,450,969604,119.401,15728700,15473.5,0.000123144,0.0159586,0.0161469,0.606077
255295494,2463,642,657715,4799.02,26885900,624352,0.0072965,0.949274,0.945272,0.31975
255293247,2463,127,1188950,5669.29,49650300,707003,0.00476833,0.594647,0.594647,0.185869
255296862,2463,10693,305238,4321.66,12074900,679206,0.0141584,2.22517,2.19419,0.47259
255302646,2463,17219,34532.3,111.442,1004460,14729,0.00322718,0.426527,0,0
255296426,2463,972,5944120,140586,244051000,18238800,0.0236512,3.06837,3.06824,0.255706
255297427,2463,15632,381326,2297.96,14082000,287533,0.00602622,0.754034,0.745305,0.28661
255302594,2463,17199,34969,404.174,1602740,52012.8,0.0115581,1.4874,0,0
255294482,2463,433,958481,8468.05,40447900,1094730,0.00883486,1.14215,1.11466,0.241778
255298092,2463,15873,1005980,4583.6,41301300,562051,0.00455637,0.558712,0.566786,0.337086
255297969,2463,15819,8729500,44287.6,334882000,5631600,0.00507333,0.645122,0.636416,0.524369
255295457,2463,619,682962,2465.5,23508900,296041,0.00361,0.433466,0.43244,0.350926
255305069,2463,111220768,111778,1130.59,5060040,146907,0.0101146,1.31427,1.3205,0.114053
255301910,2463,16986,2759470,32121.4,129903000,4040770,0.0116404,1.46433,1.46409,0.231654
255301963,2463,16996,3636410,49169.9,173085000,6234840,0.0135216,1.71456,1.71445,0.27171
255305127,2463,111220852,1629850,10276.1,75521400,1270840,0.00630495,0.77973,0.777959,0.248097
255294383,2463,393,18896.8,145.672,795589,18418.9,0.00770885,0.974713,0,0
