id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195949014,2530,16203,244783,2831.87,5612390,377218,0.0115689,1.54103,1.54103,0.400851
195964284,2530,17487,3033150,2190.03,78145100,257915,0.000722031,0.0850321,0.0849628,0.619675
195965213,2530,17579,174797,109.268,2964000,11828.5,0.000625111,0.0676696,0.0676859,0.780912
195931049,2530,50,454597,181.03,11156800,21267.6,0.000398221,0.0467835,0.0467835,0.829868
195954370,2530,16682,839256,306.612,23109600,33550.9,0.000365337,0.039977,0.039977,0.317627
195963638,2530,17422,873986,459.307,23556300,55077.3,0.000525531,0.0630185,0.063011,0.375917
195936185,2530,780,384659,4875.44,10492300,564086,0.0126747,1.46646,1.46646,0.683406
195946535,2530,15932,3986400,23025.1,93281400,2616100,0.00577592,0.656257,0.656267,0.82084
195951778,2530,16486,4860690,5154.72,113513000,629775,0.00106049,0.129565,0.129565,1.51273
195959518,2530,17150,1049070,392.248,28571000,44529.6,0.000373901,0.0424468,0.0424468,0.874912
195961707,2530,17300,1119010,1017.37,31646100,115977,0.000909169,0.103642,0.103642,0.973719
195939891,2530,10710,3182180,2664.39,78736500,324955,0.000837285,0.102117,0.102117,1.01963
195953481,2530,16611,139876,344.83,2926780,44654.8,0.00246526,0.319246,0.319246,0.918421
195943163,2530,15708,104907,234.892,2218160,26547.9,0.00223905,0.253062,0.253062,0.233905
195948879,2530,16180,174845,498.536,4518770,58397.5,0.0028513,0.333996,0.333996,0.383594
195966026,2530,111220782,34969,94.5928,831136,10947.4,0.00270505,0.313061,0,0
195949997,2530,16320,1084040,388.806,21951900,45103.8,0.000358664,0.0416072,0.0416072,0.787938
195956652,2530,16864,2342920,3053.69,55029600,380440,0.00130337,0.162378,0.162378,1.33114
195965604,2530,111220668,69938,18.4937,1804610,2153.6,0.00026443,0.0307929,0.0307929,0.0956803
195932646,2530,286,419490,234.242,9036580,28372.7,0.000558398,0.0676362,0.0676316,0.448704
195945895,2530,15874,559504,3944.19,15372800,447570,0.00704943,0.799941,0.799941,0.325919
195955470,2530,16741,349690,1602.7,7617150,210153,0.00458322,0.60097,0.60097,0.555504
195960525,2530,17238,664247,772.866,14309000,120632,0.00116352,0.181607,0.181596,1.22488
195946434,2530,15924,3112240,25373.6,71603200,2834550,0.00815285,0.910775,0.910775,0.807016
195944375,2530,15806,1014100,1506.99,20136400,173094,0.00148604,0.170687,0.170687,0.387214
195930803,2530,1,69938,139.889,927139,17747.1,0.00200018,0.253755,0.253755,0.6538
195940791,2530,15606,524535,125.457,10917900,14572,0.000239177,0.0277808,0.0277808,1.02296
195941132,2530,15633,419619,629.177,7554210,82480,0.0014994,0.196559,0.196557,0.79114
195965796,2530,111220728,559504,747.441,15786400,81960.8,0.0013359,0.146488,0.146488,0.46819
195939558,2530,10687,1293850,3974.13,33003800,464189,0.00307155,0.358765,0.358765,0.681717
195938076,2530,984,10315900,5960.28,274181000,689579,0.000577779,0.0668465,0.0668465,1.0393
195948184,2530,16082,10071100,14874.1,243453000,1932320,0.00147691,0.191869,0.191869,1.23002
195965032,2530,17559,173396,211.275,4290230,25059.3,0.00121845,0.14452,0.144936,0.519937
195937626,2530,906,699380,1568.61,17929300,199515,0.00224286,0.285273,0.285273,0.767251
195947188,2530,15978,174845,205.288,4056030,24554.3,0.00117412,0.140435,0.140435,0.677073
195955135,2530,16709,804287,342.112,20940500,38242,0.000425361,0.0475478,0.0475478,0.595009
195957256,2530,16932,839256,1566.44,23462100,181971,0.00186646,0.216824,0.216824,0.713352
195939782,2530,10705,279752,202.05,7205290,22782.1,0.000722247,0.0814368,0.0814368,0.621343
195959738,2530,17168,314721,234.47,9052600,24878.6,0.000745008,0.0790497,0.0790497,0.217792
195964277,2530,17484,209813,121.345,5657470,17702.6,0.000578347,0.0843734,0.0843735,0.465199
195962280,2530,17360,34969,135.556,732516,15406.8,0.00387647,0.440585,0,0
195947564,2530,16008,8232970,7385.57,73958100,833925,0.000897072,0.101291,0.101968,1.05596
195932041,2530,187,734349,3225.05,18190300,352821,0.00439171,0.480454,0.480454,0.601609
195948229,2530,16095,139876,1181.89,3784190,134485,0.00844958,0.96146,0.96146,0.396721
195964357,2530,17503,2090420,3991.32,48453700,556548,0.00190934,0.266238,0.266963,1.09344
195946543,2530,15933,839256,3311.13,19547000,369769,0.00394531,0.440591,0.440591,0.808343
195958474,2530,17062,1188950,895.998,30326700,107150,0.000753607,0.0901219,0.0901219,1.37735
195949128,2530,16225,2937400,713.643,56447600,82626.9,0.000242951,0.0281293,0.0281293,1.49058
195960434,2530,17231,1538640,1373.52,43891200,159436,0.00089269,0.103622,0.103622,0.734933
195946796,2530,15950,1982930,21268.8,28356000,2507310,0.0107259,1.26445,1.26106,0.606557
195948653,2530,16143,2622680,25144.4,64596300,3825980,0.00958729,1.45881,1.45881,0.693592
195931796,2530,178,909194,2358.92,21707100,293492,0.00259451,0.322805,0.322805,0.588564
195947903,2530,16036,4143920,18703.8,68072000,2211710,0.00451355,0.533724,0.532543,0.708382
195948636,2530,16140,1014100,14789.7,26720700,2379720,0.0145841,2.34663,2.34663,0.617178
195946782,2530,15949,2989220,22400.1,43722100,2640990,0.00749361,0.883504,0.880457,0.936836
195957731,2530,16973,69938,21.6413,1836770,2435.46,0.000309436,0.0348231,0.0348231,0.486301
195934043,2530,493,22169500,59848.8,466278000,6680480,0.0026996,0.301336,0.301339,0.70867
195956488,2530,16844,1713480,1733.87,42416300,192756,0.0010119,0.112494,0.112494,0.734375
195933752,2530,461,454597,845.801,11839300,124960,0.00186055,0.27488,0.27488,0.7861
195947233,2530,15981,9821400,121183,220436000,14428900,0.0123386,1.46913,1.45382,0.775672
195953445,2530,16609,139876,19.8976,3875720,2192.46,0.000142252,0.0156743,0.0156743,0.77853
195934085,2530,511,1119010,562.753,28620800,66409.4,0.000502904,0.0593467,0.0593467,0.6863
195953759,2530,16633,909194,138.086,22954500,14754.5,0.000151877,0.0162281,0.0162281,0.783995
195964281,2530,17485,3033150,2190.03,78145100,257915,0.000722031,0.0850321,0.0849628,0.619675
195943495,2530,15763,1014100,575.99,23550700,74184.5,0.000567981,0.073153,0.073153,0.715273
195948015,2530,16063,14551000,51584.9,300976000,5868490,0.0035451,0.403304,0.402806,1.17373
195965346,2530,17595,21475.8,42.1754,130898,6902.24,0.00196385,0.321395,0,0
195936129,2530,773,1608570,2056.1,47816300,232622,0.00127822,0.144614,0.144614,0.617253
195965473,2530,17650,48402.3,25.4098,219624,4026.78,0.00052497,0.0831941,0.089543,0.843258
195965873,2530,111220754,209814,105.833,5986580,11321.9,0.000504413,0.0539618,0.0539618,0.565478
195931248,2530,90,104907,114.211,2088760,14023.2,0.00108868,0.133673,0.133673,0.326801
195950707,2530,16394,524535,332.465,11220500,46071.7,0.000633828,0.0878334,0.0878334,0.862499
195958458,2530,17054,1958260,1833.28,46654600,228466,0.000936177,0.116667,0.116667,1.07787
195949306,2530,16250,1643540,1104.44,34778400,142209,0.000671987,0.0865257,0.0865257,1.11887
195937528,2530,895,314721,3002.92,9569360,336638,0.00954154,1.06964,1.06964,0.485747
195947607,2530,16010,7970540,13491.4,111235000,1512600,0.00169266,0.189773,0.18979,0.63682
195950880,2530,16413,2168080,625.88,53942700,71306.9,0.00028868,0.0328894,0.0328894,0.516195
195943217,2530,15711,69937.9,140.727,709198,17226.2,0.00201217,0.246307,0.246307,0.492678
195949927,2530,16302,174845,368.656,3752390,44448.2,0.00210847,0.254215,0.254215,0.328467
195953616,2530,16623,6189510,6362.29,146666000,787677,0.00102791,0.12726,0.12726,1.56123
195932105,2530,203,104906,29.8319,2895180,3219.27,0.000284367,0.0306871,0.0306871,0.0829894
195932513,2530,256,1327080,21380.9,29988000,2485250,0.0161112,1.87272,1.87123,0.523806
195946370,2530,15917,8007900,54344.6,173037000,6136080,0.00678637,0.766254,0.766254,0.860614
195962146,2530,17341,104907,120.694,2793520,13223.5,0.00115048,0.12605,0.12605,0.204981
195959996,2530,17193,209804,297.09,5543060,33498,0.00141604,0.159663,0.159665,0.324174
195931614,2530,137,1503670,270.384,40941700,28927.3,0.000179817,0.0192378,0.0192378,0.788181
195958090,2530,17010,104907,13.8874,2907350,1482.92,0.000132378,0.0141356,0.0141356,0.611224
195947631,2530,16012,16540300,29829.2,332961000,3373790,0.00180342,0.203974,0.203974,0.734874
195949409,2530,16256,314721,125.127,6473180,15337.9,0.000397579,0.0487348,0.0487348,0.8616
195952603,2530,16549,69938,38.1245,1740700,4783.62,0.000545118,0.068398,0.068398,0.305257
195931159,2530,69,872969,693.272,19451400,83910.8,0.000794154,0.0961212,0.0961904,0.516796
195940349,2530,15570,174845,54.5844,3734210,8849.14,0.000312188,0.0506113,0.0506113,0.514726
195937238,2530,862,174845,189.147,4621440,20760.7,0.0010818,0.118737,0.118737,0.295064
195948265,2530,16101,34969,82.2804,832587,9233.48,0.00235295,0.264047,0,0
195952819,2530,16563,139876,32.0901,3464580,4006.52,0.000229418,0.0286434,0.0286434,0.53628
195955232,2530,16722,314721,1030.43,6078220,134016,0.0032741,0.425826,0.425826,0.843834
195934160,2530,575,629442,282.844,15544900,33411.3,0.000449356,0.0530808,0.0530808,0.351495
195966710,2530,124372444,34969,8.46479,889776,943.452,0.000242066,0.0269797,0,0
195964175,2530,17465,174845,241.248,4851230,26651.6,0.00137978,0.15243,0.15243,0.606052
195950021,2530,16323,7588270,4328.58,157154000,494081,0.000570431,0.0651112,0.0651112,1.04257
195956876,2530,16908,419628,634.37,10182700,82278.7,0.00151174,0.196075,0.196075,0.737443
195951638,2530,16469,2447830,1089.8,56116000,135503,0.00044521,0.0553563,0.0553563,2.74879
195951647,2530,16470,384659,64.7207,9562680,7145.31,0.000168255,0.0185757,0.0185757,0.289309
195941477,2530,15673,2934880,8061.25,58063600,1001750,0.00274671,0.341325,0.341583,0.963603
195951917,2530,16501,174845,166.617,4207230,17773.8,0.000952938,0.101654,0.101654,0.359525
195958598,2530,17079,2307950,937.287,60522500,109479,0.000406112,0.0474355,0.0474355,1.63779
195943390,2530,15751,113195000,217529,2544070000,24440100,0.00192172,0.215912,0.21593,1.08786
195943593,2530,15776,5245350,6243.54,93796000,802229,0.0011903,0.152941,0.152941,1.86335
195938448,2530,1033,4192430,6576.53,95666400,789054,0.00156867,0.188209,0.188136,0.699344
195955456,2530,16739,139876,57.1615,3252280,6269.74,0.000408658,0.0448236,0.0448236,0.672772
195934074,2530,505,174845,50.3204,3061400,5651.1,0.0002878,0.0323206,0.0323206,0.70637
195954492,2530,16686,1818390,1624.24,49726300,192309,0.000893233,0.105758,0.105758,0.652387
195955157,2530,16713,139876,614.551,2482800,79616.1,0.00439354,0.569191,0.569191,0.375071
195962038,2530,17333,594463,276.409,15235800,33700.9,0.000464973,0.0566914,0.0566938,1.04873
195961723,2530,17302,104907,47.7366,3065530,5163.9,0.000455037,0.0492236,0.0492236,0.465916
195958986,2530,17109,979131,1054.5,23409300,135944,0.00107698,0.138841,0.138841,0.467855
195935721,2530,711,594472,370.205,15944400,46895.6,0.000622745,0.0788861,0.0788862,0.472691
195955912,2530,16801,69938,40.685,1597070,4450.97,0.000581729,0.0636417,0.0636417,0.887066
195933345,2530,395,3914500,2775.15,103609000,324561,0.000708941,0.0829125,0.0829558,0.748177
195941102,2530,15630,594471,136.274,11446200,16958.6,0.000229236,0.0285272,0.0285272,0.629903
195932072,2530,195,349690,523.353,8275560,59490.1,0.00149662,0.170123,0.170123,0.988337
195932871,2530,329,6362790,18831.4,178107000,2151960,0.00295961,0.33821,0.338297,0.878698
195933136,2530,360,349690,2951.15,7280510,375902,0.00843933,1.07496,1.07496,0.693769
195952883,2530,16567,104907,378.875,2649530,47851.9,0.00361153,0.456136,0.456136,0.47398
195962141,2530,17340,2825530,2913.9,73275900,362401,0.00103127,0.128259,0.128505,0.917315
195948244,2530,16098,104907,691.949,3045370,78549.1,0.00659583,0.74875,0.74875,0.489201
195960491,2530,17235,1608410,1748.98,41701900,225283,0.0010874,0.140066,0.140066,1.10018
195958682,2530,17086,1398760,581.393,35861200,70525.1,0.000415649,0.0504197,0.0504197,1.9388
195933554,2530,433,1153980,5423.89,32132800,691075,0.00470018,0.598864,0.598864,0.602969
195935345,2530,672,50740000,82536.9,1241160000,9172000,0.00162666,0.180765,0.180765,1.23178
195957930,2530,16999,69938,16.9563,1776270,1831.95,0.000242448,0.0261939,0.0261939,0.513497
195945918,2530,15875,454597,2397.06,12489200,266366,0.00527293,0.585938,0.585938,0.472143
195943269,2530,15722,1293850,2484.97,25422800,293500,0.0019206,0.226841,0.226841,0.312684
195949887,2530,16297,594473,885.435,14712700,101811,0.00148945,0.171262,0.171262,0.479912
195937558,2530,899,69938,50.2533,1620560,5322.17,0.00071854,0.0760984,0.0760984,0.052103
195965771,2530,111220722,314721,234.47,9052600,24878.6,0.000745008,0.0790497,0.0790497,0.217792
195943240,2530,15718,69938,142.416,1335300,16210.4,0.00203632,0.231783,0.231783,0.052051
195933748,2530,460,174845,95.6378,4487630,10652,0.000546986,0.0609227,0.0609227,0.422307
195950729,2530,16398,27555600,16729.4,666158000,2026280,0.000607114,0.0735344,0.0735344,1.78431
195964037,2530,17451,628431,1379.33,15901100,202777,0.00219488,0.322672,0.323488,1.06059
195933630,2530,444,6853920,2127.33,170946000,237837,0.000310382,0.0347009,0.0347009,0.641294
195963673,2530,17427,2026790,1023.99,53856600,118845,0.000505229,0.0586369,0.0586449,0.491819
195959637,2530,17161,489566,2664.99,10994500,319409,0.00544359,0.652432,0.652432,0.423948
195931555,2530,127,1818390,438.157,41867500,52091.8,0.000240959,0.0286472,0.0286472,0.487717
195949489,2530,16268,104907,150.124,2329350,19487,0.00143102,0.185755,0.185755,0.521925
195954595,2530,16698,6399330,4612.71,157427000,546908,0.000720812,0.0854634,0.0854634,0.754104
195935524,2530,691,1258880,950.242,33657300,107826,0.000754833,0.0856523,0.0856524,0.651392
195940903,2530,15613,909190,385.925,17569900,48555.7,0.000424471,0.0534054,0.0534055,1.61112
195946674,2530,15942,6762780,66222.3,139667000,7694060,0.00979217,1.13771,1.13581,0.849257
195944434,2530,15812,3426960,4923.69,71592200,540889,0.00143675,0.157833,0.157833,1.05542
195952570,2530,16545,1223920,567.686,31952900,68422.4,0.000463828,0.0559045,0.0559045,1.19647
195949116,2530,16224,174845,14.7778,3834040,1800.77,8.45193e-05,0.0102992,0.0102992,0.519492
195947371,2530,15993,2867460,19269.6,78815600,2154490,0.00672012,0.751357,0.751358,0.771943
195935659,2530,707,1258880,12402.7,31114700,1747670,0.00985214,1.38827,1.38827,0.731884
195935778,2530,721,1608570,12034.2,44957800,1375220,0.00748131,0.854934,0.854934,0.510743
195962331,2530,17368,2901830,1325.38,80973500,149291,0.000456738,0.0514472,0.0514497,0.704859
195941179,2530,15658,104907,79.8396,2591960,9239.1,0.000761052,0.0880694,0.0880694,0.521167
195949478,2530,16266,139876,88.9008,3429940,10393,0.000635568,0.0743018,0.0743018,0.898368
195940484,2530,15585,244783,104.132,5325820,14449.7,0.000425405,0.0590308,0.0590308,0.781086
195949984,2530,16319,1084040,388.806,21951900,45103.8,0.000358664,0.0416072,0.0416072,0.787938
195933818,2530,486,3811620,32010.1,96783400,4798400,0.00839804,1.25889,1.25889,0.713574
195945348,2530,15830,4091370,7862.76,91423300,874427,0.00192179,0.213725,0.213725,0.776508
195954537,2530,16690,3951500,12712.9,95345300,1575860,0.00321723,0.398801,0.398801,0.628572
195934224,2530,602,69938,58.2911,1459270,6643.95,0.000833468,0.0949977,0.0949977,0.0753747
195935824,2530,725,174845,20.2066,4161180,2559.31,0.000115569,0.0146376,0.0146376,0.306197
195931317,2530,101,2027930,5816.1,44722200,807364,0.002868,0.398123,0.398149,0.803005
195955978,2530,16813,66053500,61216.3,1675500000,7271820,0.00092677,0.11009,0.110091,1.08126
195960447,2530,17232,979132,1016.2,27259500,120902,0.00103786,0.123479,0.123479,0.707118
195956626,2530,16860,174845,146.024,3576070,17936.3,0.000835164,0.102584,0.102584,0.329479
195933511,2530,425,594473,6882.73,19209900,768862,0.0115779,1.29335,1.29335,0.311218
195940133,2530,182305689,4126340,9381.65,81864400,1085370,0.0022736,0.263034,0.263034,0.91508
195948824,2530,16172,3426960,19713.7,97147900,2244130,0.00575254,0.654845,0.654845,0.517974
195956739,2530,16882,1328820,1232.22,33707700,141972,0.000927301,0.106841,0.106841,0.605692
195965512,2530,111220624,34969,79.2909,809880,9123.07,0.00226746,0.26089,0,0
195955355,2530,16736,1084040,451.851,27892300,49930.8,0.000416822,0.04606,0.04606,0.55247
195964320,2530,17499,34802.1,70.1746,906693,8840.36,0.00201639,0.254018,0,0
195933402,2530,407,2203050,42475.8,63344600,6413530,0.0192805,2.91121,2.91121,0.45307
195961693,2530,17297,34969,94.5928,831136,10947.4,0.00270505,0.313061,0,0
195958165,2530,17028,629442,1612.26,15969000,198219,0.00256141,0.314912,0.314912,0.805324
195935512,2530,689,104907,52.8787,1720160,6309.49,0.000504053,0.0601436,0.0601436,0.222619
195940912,2530,15615,909190,385.925,17569900,48555.7,0.000424471,0.0534054,0.0534055,1.61112
195951472,2530,16446,629442,197.381,16506200,22686.6,0.000313582,0.0360424,0.0360424,0.626496
195957976,2530,17002,34969,3.32359,881865,362.645,9.50439e-05,0.0103705,0,0
195960200,2530,17213,874225,430.587,23226800,49567.3,0.000492536,0.0566985,0.0566985,0.500008
195932142,2530,214,1398760,245.933,33595200,26532.1,0.000175822,0.0189683,0.0189683,0.732048
195959364,2530,17136,34969,15.9416,877625,1754.75,0.000455879,0.0501803,0,0
195965283,2530,17587,1083210,1403.67,24152000,201749,0.00129584,0.186251,0.186632,1.99773
195965396,2530,17614,34968.6,81.7908,1130410,9503.95,0.00233898,0.271785,0,0
195966413,2530,111220876,734325,413.533,20383700,48433.6,0.000563147,0.0659566,0.0659579,0.501064
195933256,2530,377,139876,1316.27,4591460,146222,0.00941023,1.04537,1.04537,0.352563
195939613,2530,10692,1433730,4807.68,33564700,599009,0.00335327,0.417798,0.417798,0.819048
195961487,2530,17271,839239,204.847,21087100,23575.3,0.000244086,0.0280913,0.0280922,0.70019
195965297,2530,17589,629317,467.473,14671400,54099.8,0.000742827,0.085966,0.0859569,0.425918
195934218,2530,599,1748450,558.621,45192600,60754.4,0.000319495,0.0347476,0.0347476,0.806479
195932397,2530,238,139876,51.5629,3664840,5536.65,0.000368633,0.0395825,0.0395825,0.295354
195949189,2530,16231,559504,154.626,10359300,19199.4,0.000276362,0.0343151,0.0343151,0.839035
195956884,2530,16909,34969,30.9151,806865,3369.54,0.000884072,0.0963579,0,0
195965017,2530,17558,243330,311.912,6361610,36804.6,0.00128184,0.151254,0.151511,0.412953
195949426,2530,16258,384659,587.342,7137980,78119.7,0.00152692,0.203088,0.203088,0.664561
195950788,2530,16404,139876,25.2386,3326970,2825.6,0.000180435,0.0202008,0.0202008,0.285192
195965758,2530,111220720,104907,88.0805,3149300,9656.13,0.000839606,0.0920446,0.0920446,0.356952
195941121,2530,15632,419619,629.177,7554210,82480,0.0014994,0.196559,0.196557,0.79114
195954553,2530,16692,11854500,12139.6,285953000,1494240,0.00102405,0.126048,0.126048,1.09712
195934097,2530,525,664411,630.639,16012000,72973,0.00094917,0.109831,0.109831,0.832208
195937822,2530,946,3182180,749.732,76005500,82311.5,0.000235603,0.0258664,0.0258664,0.857045
195956842,2530,16902,839256,81.3878,20842500,8856.07,9.69761e-05,0.0105523,0.0105523,0.602792
195948574,2530,16132,1503670,19688.1,40714600,3030050,0.0130934,2.01511,2.01511,0.637412
195958409,2530,17049,69938,43.2963,1555320,6373.18,0.000619067,0.0911261,0.0911261,0.421481
195936211,2530,783,524535,2149.85,13025800,235129,0.00409858,0.448263,0.448263,0.921444
195955223,2530,16720,1328820,347.576,33982200,39020.4,0.000261567,0.0293646,0.0293646,0.958065
195955279,2530,16728,5105470,4330.8,126738000,532855,0.000848266,0.104369,0.104369,1.74877
195957222,2530,16929,1853360,2491.75,51717700,285202,0.00134445,0.153884,0.153884,0.818827
195945382,2530,15832,1713190,2759.06,33328700,313281,0.00161048,0.182864,0.182871,0.533614
195956793,2530,16895,384659,1973.81,8517280,262959,0.00513133,0.683616,0.683616,0.446758
195943254,2530,15720,34969,58.3632,456435,7339.27,0.001669,0.209879,0,0
195932138,2530,212,16595500,44908.1,259072000,5497420,0.00270604,0.331259,0.331806,1.25365
195958384,2530,17046,69938,84.3828,1829770,9520.93,0.00120654,0.136134,0.136134,0.152524
195949002,2530,16198,244783,2831.87,5612390,377218,0.0115689,1.54103,1.54103,0.400851
195951849,2530,16495,2272980,1103.78,56692900,126077,0.000485606,0.0554678,0.0554678,1.48019
195953614,2530,16620,69938,3.16731,1783500,330.807,4.52874e-05,0.00473,0.00473,0.343672
195931008,2530,41,839256,3196.12,17852600,371743,0.00380828,0.442944,0.442944,0.526539
195933600,2530,440,629442,1187,14200100,160592,0.0018858,0.255134,0.255134,0.582637
195947349,2530,15991,4348300,28452.9,99942300,3236180,0.00654346,0.744239,0.739833,0.875881
195956373,2530,16820,9021800,7935.57,242936000,918128,0.000879599,0.101768,0.101769,1.09222
195948993,2530,16197,454597,1601.44,12613700,182907,0.00352277,0.402349,0.402349,0.458637
195955079,2530,16702,2587710,3811.93,59178300,469351,0.00147309,0.181377,0.181377,0.987519
195940183,2530,182305701,454597,1788.15,8860070,203897,0.00393349,0.448522,0.448522,0.532539
195962187,2530,17352,43385600,76242.9,1016750000,10859300,0.00175733,0.250296,0.253328,1.58065
195949316,2530,16251,104907,67.3589,2737350,7833.28,0.000642082,0.0746688,0.0746688,0.62638
195960214,2530,17214,139876,61.09,4138920,6987.38,0.000436744,0.0499541,0.0499541,0.15798
195948626,2530,16138,629442,7990.82,15922200,1388540,0.0126951,2.20599,2.20599,0.693748
195948675,2530,16147,69938,679.161,1648760,101606,0.0097109,1.4528,1.4528,1.28218
195945331,2530,15829,3461880,2564.87,64624700,291073,0.00074089,0.0840794,0.0840805,0.935522
195933737,2530,455,104907,3.2204,2138890,415.611,3.06977e-05,0.00396171,0.00396171,0.296225
195958266,2530,17036,2517770,1913.36,62224300,216317,0.000759944,0.0859161,0.0859161,0.776958
195965898,2530,111220758,34969,18.4602,1018360,2001.88,0.000527902,0.0572474,0,0
195949267,2530,16244,454597,188.213,8350670,24575.2,0.000414021,0.0540592,0.0540592,0.722941
195958273,2530,17038,2517770,1913.36,62224300,216317,0.000759944,0.0859161,0.0859161,0.776958
195960612,2530,17251,2864970,3979.95,71239400,476540,0.00138918,0.166334,0.166478,0.885978
195934333,2530,625,3147210,10040.2,77604900,1150370,0.0031902,0.365519,0.365519,0.632104
195933074,2530,348,5105470,5106.49,122350000,605998,0.0010002,0.118696,0.118696,1.59954
195941074,2530,15628,837369,369.756,16507400,46139,0.000441568,0.0550999,0.0551657,0.855751
195955666,2530,16770,349690,876.41,8248640,117824,0.00250625,0.336938,0.336938,0.937456
195958496,2530,17070,104907,224.241,2588160,25114,0.00213752,0.239393,0.239393,0.166102
195937691,2530,927,104907,13.5675,2186740,1651.9,0.000129328,0.0157464,0.0157464,0.705607
195958915,2530,17104,839256,1044.89,23505200,117657,0.00124502,0.140192,0.140192,0.578882
195931221,2530,83,1908470,4756.81,15613700,753155,0.00249247,0.394637,0.39228,1.03734
195933377,2530,402,489566,1821.74,14934900,223809,0.00372114,0.457157,0.457157,0.511663
195948534,2530,16122,2797520,24417.1,72691100,3523610,0.00872811,1.25955,1.25955,0.643349
195946748,2530,15947,1605840,13323.3,39143200,1531980,0.00829674,0.954006,0.954782,0.830932
195932110,2530,204,384659,499.259,8859850,62907.3,0.00129792,0.16354,0.16354,0.771969
195954259,2530,16674,1993230,2951.32,52635400,343931,0.00148067,0.172549,0.172549,0.650918
195956554,2530,16853,34969,14.0249,761853,1495.38,0.000401068,0.0427631,0,0
195966558,2530,111220908,173396,211.275,4290230,25059.3,0.00121845,0.14452,0.144936,0.519937
195936615,2530,828,6749020,7996.09,141826000,984718,0.00118478,0.145905,0.145905,0.999625
195933398,2530,406,944163,1124.43,22346300,141063,0.00119093,0.149405,0.149405,1.85858
195938392,2530,1026,524535,237.264,12908600,26134.7,0.000452332,0.0498245,0.0498245,1.00476
195943234,2530,15717,69937.8,137.188,1251290,15668.5,0.00196156,0.224035,0.224035,0.472712
195948297,2530,16107,3147200,23311.2,56592000,2740580,0.00740696,0.870798,0.870796,0.801476
195952489,2530,16533,104907,31.9545,2629840,4071.31,0.000304598,0.0388087,0.0388087,1.00633
195959482,2530,17148,1713480,579.554,46400500,65409.8,0.000338232,0.0381736,0.0381736,0.839394
195938599,2530,1049,2867460,9645.16,72123500,1190570,0.00336366,0.415199,0.415199,0.88129
195931075,2530,55,489566,48.761,9753620,6789.94,9.96006e-05,0.0138693,0.0138693,0.383433
195935362,2530,675,209814,779.826,5002990,87074.4,0.00371675,0.415008,0.415008,0.657008
195939677,2530,10697,769318,2196.44,19467800,252268,0.00285505,0.327911,0.327911,0.406972
195948982,2530,16196,524535,2112.16,15488600,234681,0.00402673,0.447408,0.447408,0.512458
195950171,2530,16340,1153980,2532.44,27039400,330162,0.00219454,0.286108,0.286108,1.04793
195932056,2530,191,1608570,7860.2,34917900,867932,0.00488644,0.539566,0.539566,0.410014
195937676,2530,920,15875900,10372.6,413834000,1226990,0.000653357,0.077286,0.077286,1.04998
195938903,2530,1084,2867460,11569.8,74386500,1371220,0.00403486,0.478201,0.478201,0.7051
195965189,2530,17577,209766,162.207,4087240,17825.1,0.000773275,0.0849757,0.0849854,0.747043
195931111,2530,63,104907,3.2204,2138890,415.611,3.06977e-05,0.00396171,0.00396171,0.296225
195939912,2530,10713,5560070,3404.96,147400000,394708,0.000612396,0.0709898,0.0709898,0.973495
195948033,2530,16065,2548360,12494.8,47841700,1428730,0.00490306,0.560647,0.56001,0.983215
195932798,2530,315,222206000,559512,4502200000,67958700,0.00251798,0.305836,0.305595,1.15726
195951746,2530,16480,664411,91.8982,16825000,9983.99,0.000138315,0.0150268,0.0150268,1.02474
195932935,2530,330,34969,142.455,1089400,15424.2,0.00407375,0.441082,0,0
195938024,2530,977,174845,2176.04,5549270,242595,0.0124455,1.38749,1.38749,0.336082
195964217,2530,17473,106012,412.215,1084560,64025.7,0.00388837,0.603945,0.577758,0.414568
195937999,2530,975,34969,1.45937,882005,153.632,4.17332e-05,0.00439339,0,0
195940423,2530,15581,34963.4,27.0202,767443,3108.88,0.000772812,0.0889181,0,0
195943341,2530,15731,419628,748.059,7776820,87487.3,0.00178267,0.208488,0.208488,0.19823
195931303,2530,99,1538640,2314.31,31264500,301519,0.00150413,0.195965,0.195965,0.740748
195951317,2530,16419,2342920,1226.51,53390000,140517,0.000523494,0.0599751,0.0599751,0.968222
195948165,2530,16080,594473,1632.58,14594100,197800,0.00274627,0.332732,0.332732,0.582469
195932151,2530,216,508805,866.456,2957790,100874,0.00170293,0.198256,0.1918,0.671759
195932951,2530,331,2622680,3762.45,57032700,439646,0.00143458,0.167633,0.167633,0.613348
195947157,2530,15976,3077270,18158.5,65771900,2059900,0.00590083,0.66939,0.66939,0.656093
195947873,2530,16032,28164600,138287,675729000,16405300,0.00490998,0.582481,0.582204,0.656117
195949085,2530,16217,944163,120.221,20613400,14963.3,0.000127331,0.0158483,0.0158483,0.892895
195961640,2530,17289,33270.3,10.3438,188867,1369.64,0.000310902,0.0411669,0,0
195947455,2530,15998,69938,2233.58,2298510,262413,0.0319366,3.75208,3.75208,0.193009
195953869,2530,16641,69938,40.4765,1740640,4446.84,0.000578748,0.0635826,0.0635826,0.319758
195956706,2530,16874,594473,1073.54,12092300,140549,0.00180586,0.236425,0.236425,0.937026
