id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192495703,2391,15620,34968.7,668.807,1007810,80261.1,0.0191259,2.29523,0,0
192498130,2391,16267,454597,19674.4,18764100,2274490,0.0432788,5.00331,5.00331,0.264463
192500061,2391,16809,155397000,3546390,6101270000,480014000,0.0228215,3.08894,3.08369,0.521021
192492505,2391,515,944163,20624.4,37888000,2382170,0.0218441,2.52305,2.52305,0.331403
192495218,2391,10711,5420200,74627.8,204527000,9612170,0.0137685,1.7734,1.7734,0.485118
192498086,2391,16251,104907,2881.88,3792860,332969,0.0274708,3.17394,3.17394,0.37544
192501166,2391,17105,174845,4068.68,6829360,467942,0.0232702,2.67633,2.67633,0.314338
192493402,2391,694,1850910,130564,67087200,16743800,0.0705405,9.04623,9.04098,0.40382
192500895,2391,17040,209814,5682.54,8349220,659818,0.0270837,3.14478,3.14478,0.228366
192501723,2391,17273,104898,4248.45,4205790,538792,0.0405009,5.13637,5.13647,0.243665
192493664,2391,757,244783,8901.38,9492050,1025570,0.0363644,4.18971,4.18971,0.119839
192494906,2391,1125,1084040,55786.6,45314700,6371270,0.0514618,5.87734,5.87734,0.221414
192494232,2391,930,3217150,215867,136187000,25226100,0.0670988,7.84114,7.84114,0.139666
192497761,2391,16162,489566,22831.4,19544800,2821150,0.046636,5.76256,5.76256,0.559534
192499682,2391,16687,3112240,59007.9,123696000,6601150,0.0189599,2.12103,2.12103,0.35289
192501540,2391,17240,34969,565.046,1356340,62149.5,0.0161585,1.77727,0,0
192497777,2391,16170,7937960,311840,314290000,37540000,0.0392846,4.72918,4.72918,0.435614
192491472,2391,296,2902430,62832.6,115127000,7040260,0.0216483,2.42565,2.42565,0.422455
192492927,2391,594,139876,526.292,4798580,56603,0.00376256,0.404666,0.404666,0.10403
192502179,2391,17399,174568,6361.71,6428660,755117,0.0364426,4.32563,4.32564,0.0270462
192498904,2391,16457,279752,10549.3,11286900,1228360,0.0377095,4.39089,4.39089,0.703609
192500658,2391,16910,69938,1508.41,2621040,175482,0.0215679,2.50911,2.50911,0.585314
192495937,2391,15702,174845,6462.72,6795700,764168,0.0369626,4.37054,4.37054,0.191941
192495947,2391,15705,174845,6462.72,6795700,764168,0.0369626,4.37054,4.37054,0.191941
192497939,2391,16219,209814,2664.85,8076370,299693,0.012701,1.42838,1.42838,0.141242
192492300,2391,463,22555000,813557,865987000,110333000,0.0360699,4.89171,4.89171,0.531903
192498179,2391,16285,909194,37304.3,37157600,4259320,0.0410301,4.68472,4.68472,0.199175
192500782,2391,16974,34969,745.454,1420510,81857.4,0.0213176,2.34086,0,0
192491091,2391,212,9008220,232715,335451000,29537500,0.0258336,3.27895,3.2782,0.48697
192497956,2391,16226,419628,5824.14,15768000,649988,0.0138793,1.54896,1.54896,0.386795
192497617,2391,16120,2692610,129762,113281000,18139900,0.0481918,6.73692,6.73692,0.512573
192497714,2391,16146,384659,10431.2,12808900,1490560,0.0271179,3.87501,3.87501,0.507595
192494180,2391,907,979132,37975.5,38808900,4322520,0.0387848,4.41464,4.41464,0.615379
192498458,2391,16384,1993230,79876.5,85463300,9846230,0.0400738,4.93983,4.93983,0.50089
192497647,2391,16132,2552740,113006,100602000,14833000,0.0442684,5.81063,5.81063,0.34213
192499917,2391,16764,944163,10760.9,33173100,1273730,0.0113973,1.34905,1.34905,0.556614
192494460,2391,1004,559504,28132.3,23341900,3342030,0.0502808,5.9732,5.9732,0.202295
192496707,2391,15951,1013890,39155.3,38682000,4751630,0.038619,4.68654,4.68623,0.333265
192499154,2391,16494,174845,5736,6868800,660709,0.0328062,3.77883,3.77883,0.645394
192499258,2391,16539,1503670,46822.5,60585500,5322240,0.0311389,3.53951,3.53951,0.451144
192499739,2391,16700,944163,20504.1,36973300,2340730,0.0217167,2.47916,2.47916,0.33606
192492237,2391,444,7028770,259570,278082000,29693000,0.0369296,4.2245,4.2245,0.657132
192493933,2391,822,88947100,4089790,3253580000,520562000,0.04598,5.85249,5.85407,0.679606
192496000,2391,15718,69938,2558.3,2912990,297557,0.0365795,4.25458,4.25458,0.165292
192496721,2391,15954,279552,8716.89,8280380,1060520,0.0311816,3.79365,3.79315,0.324747
192494956,2391,10671,314721,17019.3,8908660,2262920,0.0540775,7.19023,7.19023,0.346365
192498800,2391,16418,769318,32042.7,30319300,3674590,0.0416508,4.77642,4.77642,0.570999
192502730,2391,111220764,34969,712.867,1303570,82005.1,0.0203857,2.34508,0,0
192493114,2391,635,1608440,123143,70212600,14811400,0.0765605,9.20853,9.20879,0.193681
192494671,2391,1062,2342920,60757,94838700,6865610,0.0259321,2.93036,2.93036,0.703887
192497802,2391,16178,244783,3287.99,8911350,379917,0.0134323,1.55206,1.55206,0.228416
192502415,2391,17509,348574,13774.4,14504300,1693120,0.0395165,4.85727,4.85713,0.150884
192502542,2391,17587,489565,17554.8,20091500,2141220,0.035858,4.37371,4.37371,0.369426
192491994,2391,382,39340100,1330970,1389360000,180133000,0.0338325,4.57885,4.57885,0.449687
192494172,2391,905,2587710,126898,86482800,15228000,0.0490386,5.88474,5.88474,0.316853
192497966,2391,16228,1293850,19332.8,44389400,2175910,0.014942,1.68173,1.68173,0.252386
192493659,2391,756,454597,10941.1,18369800,1270670,0.0240678,2.79515,2.79515,0.336524
192497498,2391,16090,34969,2489.97,1734300,304376,0.0712049,8.70416,0,0
192500324,2391,16850,419628,3404.05,14505300,386662,0.00811207,0.92144,0.92144,0.253062
192497882,2391,16198,244783,3817.24,9205320,442019,0.0155944,1.80576,1.80576,0.224256
192493312,2391,677,7871500,324867,273463000,39133300,0.0412712,4.97152,4.92922,0.640357
192499544,2391,16650,46718600,820967,1764000000,93683900,0.0175726,2.00528,2.00528,0.50126
192495428,2391,15594,69938,303.051,2409730,32979.2,0.00433314,0.471549,0.471549,0.0576583
192490928,2391,155,4441060,90383.2,153313000,10788600,0.0203517,2.42928,2.42928,0.672354
192492162,2391,424,909181,63647.8,31000600,7997600,0.0700056,8.79649,8.79641,0.416467
192502327,2391,17460,3353640,103169,122602000,12244800,0.0307634,3.6512,3.64968,0.338124
192502818,2391,111220824,1398760,54448,60183600,6369820,0.0389259,4.5539,4.5539,0.381842
192497596,2391,16113,1713480,134802,77295400,16853000,0.0786717,9.83553,9.83553,0.220655
192500888,2391,17038,2517770,69731.9,102286000,8215400,0.0276959,3.26297,3.26297,0.398449
192492729,2391,542,3531870,96827.2,123157000,11704500,0.0274153,3.31397,3.31397,0.729474
192496455,2391,15874,559504,18578.3,20486600,2170690,0.033205,3.87967,3.87967,0.68491
192491390,2391,272,384659,12708.9,16499400,1518450,0.0330394,3.94752,3.94752,0.362009
192496062,2391,15760,279752,3252.16,10882300,359773,0.0116252,1.28604,1.28604,0.257847
192499576,2391,16656,209814,2272.77,7574300,246610,0.0108323,1.17537,1.17537,0.367426
192496425,2391,15863,1340270,26108.5,35951300,3377030,0.01948,2.51967,2.51753,0.598684
192490525,2391,8,2013000000,65877000,75377500000,8097790000,0.0327259,4.02275,4.02209,0.743049
192496769,2391,15965,489566,16629.1,19528000,2033030,0.0339671,4.15272,4.15272,0.476142
192496224,2391,15807,942927,29383.6,39360400,3502000,0.0311622,3.71396,3.71481,0.474569
192499664,2391,16683,839256,10930,30941000,1213170,0.0130235,1.44553,1.44553,0.389473
192500824,2391,16998,314721,8644.21,12905400,978176,0.0274663,3.10807,3.10807,0.245889
192494208,2391,918,37962500,2634420,1384370000,343613000,0.0693953,9.0514,9.05099,0.382739
192501564,2391,17249,69938,2532.92,2800030,303016,0.0362167,4.33264,4.33264,0.0951966
192496469,2391,15880,349690,10912.2,13123600,1273440,0.0312052,3.64163,3.64163,0.616699
192490796,2391,111,5469310,263485,182355000,32239200,0.0481752,5.89457,5.88781,0.524935
192494832,2391,1102,2832490,87191.2,115374000,9627730,0.0307825,3.39904,3.39904,0.358013
192495436,2391,15596,1608570,31025,62974700,3549060,0.0192872,2.20634,2.20634,0.55511
192500948,2391,17063,699380,18440.3,26342200,2165930,0.0263666,3.09693,3.09693,0.267053
192500001,2391,16787,69938,1189.33,2436700,134009,0.0170055,1.91611,1.91611,0.0473291
192497719,2391,16147,69938,1416.27,2561280,159032,0.0202503,2.27391,2.27391,0.15541
192498153,2391,16277,174845,6961.11,6620630,802132,0.039813,4.58768,4.58768,0.186649
192493607,2391,735,1717700,60503.5,39262300,7747250,0.0352235,4.51024,4.48261,0.454547
192499220,2391,16529,34969,656.573,973593,88183,0.0187759,2.52175,0,0
192501328,2391,17168,314721,6174.36,12094300,683372,0.0196185,2.17136,2.17136,0.116542
192502386,2391,17496,419628,14498,18295900,1702510,0.0345496,4.05719,4.05719,0.259154
192491386,2391,271,629442,7716.55,21522100,858776,0.0122593,1.36434,1.36434,0.290939
192499644,2391,16676,1363790,25423.4,49945900,2955210,0.0186417,2.1669,2.1669,0.351641
192501148,2391,17099,279752,7825.13,11036500,1011190,0.0279717,3.61459,3.61459,0.398933
192497504,2391,16091,69938,4462.94,3516930,528342,0.0638129,7.55443,7.55443,0.123689
192498212,2391,16299,384659,10086.6,15285900,1132570,0.0262221,2.94435,2.94435,0.166023
192500809,2391,16991,2517770,63854.6,90701300,7336600,0.0253616,2.91393,2.91393,0.378827
192502604,2391,111220632,559504,11232.3,21055100,1276520,0.0200755,2.28152,2.28152,0.198441
192494521,2391,1021,7028770,251596,287102000,29223300,0.0357952,4.15767,4.15767,0.761074
192496509,2391,15902,419625,10773.9,15166100,1233440,0.025675,2.93939,2.9394,0.313089
192502035,2391,17341,104907,2049.85,3926270,236495,0.0195397,2.25433,2.25433,0.436427
192497442,2391,16078,839256,16108,31560500,1888610,0.0191932,2.25034,2.25034,0.527761
192490822,2391,120,1624940,49065.8,39052700,6087210,0.0301954,3.74611,3.74754,0.534639
192502663,2391,111220696,419628,13096.5,18011700,1539540,0.0312098,3.66883,3.66883,0.182151
192494337,2391,988,4510400,363009,201608000,45708200,0.0804826,10.134,10.134,0.321377
192499323,2391,16564,769318,19206.3,30093200,2235150,0.0249653,2.90537,2.90537,0.395081
192499443,2391,16605,279752,5838.5,10523200,670599,0.0208703,2.39712,2.39712,0.393383
192493212,2391,654,594230,25520.1,22139400,3020710,0.0429464,5.0834,5.08334,0.296041
192496391,2391,15854,8322620,79603.8,308919000,8780790,0.00956474,1.05505,1.05505,0.796505
192501456,2391,17216,279752,8624.47,10583000,1046280,0.030829,3.74004,3.74004,0.474105
192501552,2391,17244,1153980,42255.3,49391700,5061580,0.0366171,4.38621,4.38621,0.238317
192497973,2391,16230,244783,2090.27,8580980,228824,0.0085393,0.934803,0.934803,0.122936
192498916,2391,16462,1119010,49314.9,47719600,5905120,0.0440702,5.2771,5.2771,0.401832
192499311,2391,16561,1014100,24039.7,39062500,2818210,0.0237054,2.77902,2.77902,0.404981
192494774,2391,1086,1958190,61858,77472500,7474510,0.0315894,3.81705,3.81724,0.764448
192494729,2391,1074,1363790,39538.8,31524500,4779520,0.0289919,3.50458,3.50458,0.396788
192499533,2391,16641,69938,2679.18,2909880,316123,0.0383079,4.52005,4.52005,0.0286797
192500939,2391,17059,69938,2687.39,2723770,338785,0.0384253,4.84408,4.84408,0.0536603
192502022,2391,17337,244687,15034.1,11910000,1970610,0.0614422,8.05359,8.05379,0.108925
192495658,2391,15611,209814,6066.04,7721700,735851,0.0289115,3.50716,3.50716,0.339819
192498070,2391,16244,454597,7070.95,15692900,782843,0.0155543,1.72206,1.72206,0.199249
192490952,2391,165,2797520,56682,102053000,6585990,0.0202615,2.35422,2.35422,0.442983
192493056,2391,623,229971000,3694990,8237520000,426142000,0.0160672,1.85303,1.85379,0.93059
192499506,2391,16630,174845,6818.08,7216980,799137,0.038995,4.57055,4.57055,0.303222
192501292,2391,17159,489566,12070.8,17679400,1559170,0.0246562,3.1848,3.1848,0.410986
192495778,2391,15672,209814,8206.24,8062100,980930,0.039112,4.67524,4.67524,0.260951
192491965,2391,375,64552800,2226110,2355240000,301426000,0.034485,4.66946,4.66946,0.485691
192498429,2391,16379,139876,2891.02,4277520,369320,0.0206685,2.64034,2.64034,0.683591
192499835,2391,16730,279752,5572.82,10196500,624744,0.0199206,2.23321,2.23321,0.341129
192501409,2391,17202,34969,415.752,1242120,47979.7,0.0118892,1.37206,0,0
192491923,2391,366,839256,20426.7,31853200,2270070,0.0243391,2.70486,2.70486,0.552318
192500702,2391,16933,1014100,29364.3,43891600,3776120,0.028956,3.72361,3.72361,0.346903
192501339,2391,17172,874225,27331.7,36782800,3167920,0.031264,3.62369,3.62369,0.196221
192502369,2391,17484,34969,737.98,1399390,83911.6,0.0211038,2.3996,0,0
192494441,2391,996,2356950,72016,54843300,9247670,0.0305547,3.92357,3.87454,0.711719
192492677,2391,529,314721,2084.14,11354400,227172,0.00662219,0.721821,0.721821,0.185471
192502087,2391,17365,314721,6077.63,12025700,716685,0.0193112,2.27721,2.27721,0.614526
192495079,2391,10707,279752,5478.33,11022800,647210,0.0195828,2.31351,2.31351,0.239691
192496002,2391,15719,69938,2558.3,2912990,297557,0.0365795,4.25458,4.25458,0.165292
192498045,2391,16233,1398760,37831.1,53801700,4273330,0.0270462,3.05508,3.05508,0.700075
192499933,2391,16767,384659,4844.6,13993400,554574,0.0125945,1.44173,1.44173,0.510867
192502852,2391,111220848,349690,7540.88,13772900,879526,0.0215645,2.51516,2.51516,0.349286
192497828,2391,16184,34969,366.21,1262160,41184.4,0.0104724,1.17774,0,0
192494839,2391,1105,804287,23588.4,28618200,2728950,0.0293284,3.393,3.393,0.736924
192496112,2391,15778,1713480,14694.1,54904700,1631260,0.00857556,0.952015,0.952015,0.498166
192490947,2391,163,1326740,67802.4,44947700,8356810,0.0511044,6.29875,6.29841,0.375036
192494047,2391,859,69938,2973,3201720,353562,0.0425091,5.05536,5.05536,0.0851352
192502971,2391,111220878,594473,21237.8,25842500,2612720,0.0357254,4.39501,4.39501,0.284302
192500363,2391,16859,174845,2913.94,6812060,341949,0.0166659,1.95572,1.95572,0.16893
192498242,2391,16317,1084040,8444.07,38063700,996429,0.00778946,0.919182,0.919182,0.632944
192491403,2391,278,19093100,529496,695251000,61677400,0.0277324,3.23035,3.23035,0.701338
192499598,2391,16663,104907,586.891,3224440,63544.8,0.00559439,0.605725,0.605725,0.916446
192500901,2391,17042,1363790,48165.7,56338600,5766890,0.0353175,4.22857,4.22857,0.29845
192497422,2391,16071,279752,4938.48,10829800,535394,0.0176531,1.91382,1.91382,0.312452
192495385,2391,15582,34969,1320.11,1266380,159339,0.0377508,4.55658,0,0
192499472,2391,16613,1713480,48818.8,66855800,5584950,0.028491,3.25942,3.25942,0.409058
192492807,2391,565,1433730,47429,52569200,5626200,0.0330809,3.92417,3.92417,0.484532
192493836,2391,791,349690,19966.2,14312700,2333870,0.0570969,6.67411,6.67411,0.259778
192501867,2391,17325,244783,3610.41,8544510,405912,0.0147494,1.65825,1.65825,0.428656
192494094,2391,878,1467010,17799.1,23228500,2119780,0.0121329,1.44497,1.43088,0.544424
192499613,2391,16667,559504,6782.2,19860500,747037,0.0121218,1.33518,1.33518,0.285023
192502274,2391,17440,2090490,76376.3,76306700,9300830,0.0365352,4.44912,4.44375,0.36207
192500429,2391,16875,279752,6342.4,10639500,726961,0.0226715,2.59859,2.59859,0.170557
192490637,2391,55,489566,3129.42,15994300,347310,0.00639224,0.709425,0.709425,0.423114
192490628,2391,52,5664650,461814,227456000,60231300,0.0815255,10.6328,10.6328,0.306431
192502698,2391,111220730,314721,8675.59,12460300,1005580,0.027566,3.19516,3.19516,0.162279
192499214,2391,16527,34969,1323.55,1344770,152174,0.0378491,4.35169,0,0
192492009,2391,386,23604000,696865,934770000,83326900,0.0295231,3.53019,3.5302,0.448724
192494466,2391,1005,699380,38928.6,30413300,4506680,0.0556616,6.44382,6.44382,0.315111
192494563,2391,1034,1608570,78119.1,59861200,9450790,0.0485642,5.87526,5.87526,0.498438
192497764,2391,16163,12204200,413369,457395000,50130600,0.0338711,4.10766,4.10766,0.509015
192498699,2391,16406,769318,12503.4,29243100,1379490,0.0162526,1.79313,1.79313,0.590477
192498216,2391,16301,174845,5160.4,6622020,591155,0.0295141,3.38102,3.38102,0.0864181
192500233,2391,16821,1503670,30780.5,58649300,3688890,0.0204703,2.45326,2.45326,0.301486
192501801,2391,17300,1119010,36872.7,47857600,4414750,0.0329513,3.94524,3.94524,0.612479
192490691,2391,71,139876,1715.68,5430720,192074,0.0122657,1.37317,1.37317,0.133785
192497898,2391,16204,244783,3817.24,9205320,442019,0.0155944,1.80576,1.80576,0.224256
192500835,2391,17004,2307950,56061.2,84411300,6400300,0.0242904,2.77315,2.77315,0.419355
192491382,2391,269,524535,40277.1,23967200,5010380,0.0767863,9.55203,9.55203,0.161427
192492097,2391,407,8742250,331599,320534000,43804200,0.0379307,5.01063,5.01063,0.397723
192494544,2391,1027,838554,39965.2,29681600,4704530,0.0476597,5.6103,5.60783,0.347723
192497587,2391,16111,944163,77410.3,43344500,9942020,0.0819883,10.53,10.53,0.258817
192496750,2391,15961,1503670,38032.4,71369600,4657180,0.0252931,3.09721,3.09721,0.667523
192493375,2391,688,906923000,39926000,34020900000,4941550000,0.0440236,5.4487,5.44688,0.626464
192500610,2391,16895,384659,11642,14251100,1448140,0.0302657,3.76473,3.76473,0.504157
192502867,2391,111220858,139860,5515.63,5852780,665603,0.0394367,4.75905,4.75919,0.243661
192500353,2391,16857,839256,13983.2,30603200,1605190,0.0166614,1.91264,1.91264,0.37933
192491900,2391,360,454597,25412.6,17462900,2980850,0.0559014,6.55714,6.55714,0.329224
192501201,2391,17117,34969,1302.07,1374540,153289,0.037235,4.38358,0,0
192495331,2391,182305713,349690,13558.2,13879600,1579940,0.0387721,4.51811,4.51811,0.514534
192498382,2391,16364,2657640,100571,104781000,12179600,0.0378421,4.58285,4.58285,0.370973
192499107,2391,16480,664411,27770.8,26817300,3194660,0.0417976,4.80826,4.80826,0.443656
192501424,2391,17206,69938,2937.83,2891240,351919,0.0420062,5.03188,5.03188,0.0900979
192499654,2391,16680,13777800,237920,532080000,26838400,0.0172683,1.94795,1.94795,0.378581
192502798,2391,111220814,34969,1930.66,1380590,285088,0.0552105,8.15261,0,0
192501367,2391,17183,1153980,38588.3,45236400,4594770,0.0334394,3.98169,3.98169,0.271049
192490725,2391,83,2958260,58244.1,80385300,7000240,0.0196886,2.36633,2.35258,0.430934
192499801,2391,16717,1643540,22090.8,57894200,2435700,0.0134409,1.48198,1.48198,0.498095
192502625,2391,111220656,34969,351.863,1273450,40827.6,0.0100621,1.16754,0,0
192492123,2391,412,3426950,203532,132541000,24305400,0.0593914,7.09243,7.09243,0.40162
192496084,2391,15767,3391990,32841.9,124457000,3669970,0.00968218,1.08195,1.08195,0.433313
192490527,2391,9,4406090,139102,182441000,16409000,0.0315703,3.72416,3.72416,0.902093
192491477,2391,298,1643530,48448.5,61883100,5666680,0.0294784,3.44787,3.44788,0.455437
192497454,2391,16081,594473,20422.7,24392400,2396170,0.0343543,4.03074,4.03074,0.550441
192501242,2391,17136,34969,544.476,1472940,62908.8,0.0155702,1.79899,0,0
192500735,2391,16952,699380,13969.9,26717600,1623500,0.0199747,2.32134,2.32134,0.359917
192495467,2391,15606,524535,11079.1,21661900,1297420,0.0211217,2.47347,2.47347,0.645835
192492174,2391,426,1433730,75339.4,54172400,8932260,0.0525478,6.23009,6.23009,0.238962
192494100,2391,880,419628,7044.08,16883800,799759,0.0167865,1.90588,1.90588,0.369192
192494269,2391,952,9791320,523935,381965000,64092200,0.0535102,6.54582,6.54582,0.454405
192498137,2391,16270,979132,42295.2,38139700,5000430,0.0431966,5.107,5.107,0.311717
192498862,2391,16437,4056400,213365,166870000,25053500,0.0525995,6.1763,6.1763,0.331368
192501248,2391,17140,524535,17048.7,19794400,2038500,0.0325025,3.88629,3.88629,0.298195
192494315,2391,976,6014670,70240.7,213610000,9005230,0.0116782,1.49721,1.49721,0.544928
192495283,2391,182305693,1480040,30399.2,24878100,3865210,0.0205395,2.61156,2.58145,0.933916
192497856,2391,16192,1328820,28452.5,51375700,3647870,0.0214118,2.74519,2.74519,0.591113
192502482,2391,17526,734349,25480.4,28247200,3055930,0.0346979,4.16142,4.16142,0.365412
192502123,2391,17381,1327470,60155.4,53579500,7741560,0.0453158,5.83181,5.83127,0.576567
192493920,2391,819,349690,5701.13,13652700,630181,0.0163034,1.80211,1.80211,0.448272
192502496,2391,17536,726204,15235.9,21554100,1822600,0.0209801,2.50977,2.49098,0.607791
192501177,2391,17109,979132,32837,41013800,3869970,0.0335368,3.95245,3.95245,0.265776
192494999,2391,10684,2657640,59536.9,101838000,8255870,0.0224021,3.10646,3.10646,0.273048
192492518,2391,519,5979700,146918,233310000,18059500,0.0245694,3.02013,3.02013,0.338686
192493521,2391,700,874225,12526.6,34664000,1395410,0.0143288,1.59616,1.59616,0.256624
192500831,2391,17001,174845,3323.02,7267670,375782,0.0190055,2.14923,2.14923,0.285974
192502329,2391,17462,3353640,103169,122602000,12244800,0.0307634,3.6512,3.64968,0.338124
192495238,2391,10723,5490130,154222,271586000,23402100,0.0280908,4.26258,4.26258,0.377587
192490677,2391,67,209814,8941.6,8693360,1054350,0.0426168,5.02517,5.02517,0.285452
192497564,2391,16104,12414000,752517,482478000,97703600,0.0606185,7.87044,7.87044,0.500918
192493128,2391,637,20247100,825400,794977000,93769400,0.0407664,4.63126,4.63126,0.536247
192494229,2391,929,244783,7143.7,9893690,788846,0.0291838,3.22263,3.22263,0.443146
192502871,2391,111220870,104907,2267.48,3460540,277399,0.0216142,2.64424,2.64424,0.249398
192490523,2391,7,5105470,195200,209732000,23275000,0.0382335,4.55884,4.55884,0.245207
192493198,2391,651,2447830,53920.7,99422800,6186800,0.022028,2.52746,2.52746,0.394596
192494937,2391,1140,1398690,113616,51376800,15129000,0.0812302,10.8166,10.8165,0.266682
192497116,2391,16018,85481000,3377990,3304730000,402130000,0.0395175,4.70432,4.69593,0.646037
192503022,2391,124372444,34969,306.591,1194150,35061.3,0.0087675,1.00264,0,0
192491911,2391,363,1853360,90674.3,74576000,10659400,0.0489243,5.75139,5.75139,0.520622
192491090,2391,211,3811620,160876,151106000,19283500,0.0422068,5.05915,5.05915,0.615437
192495963,2391,15709,104907,3469.19,4227660,402208,0.0330692,3.83395,3.83395,0.0253923
192497798,2391,16177,3566840,86140.9,145969000,10018900,0.0241505,2.8089,2.8089,0.676815
192490961,2391,169,1643540,42908.2,64261500,5129570,0.0261071,3.12105,3.12105,0.507058
192501392,2391,17193,209814,8120.08,8196440,951117,0.0387013,4.53314,4.53314,0.0575629
192490777,2391,103,69938,859.156,2770620,96438.2,0.0122845,1.37891,1.37891,0.124559
192498247,2391,16320,1084040,8444.07,38063700,996429,0.00778946,0.919182,0.919182,0.632944
192500212,2391,16814,48781800,951516,1965050000,130373000,0.0195056,2.67258,2.67258,0.545397
192496956,2391,15983,5105470,290990,215613000,35120600,0.0569956,6.87901,6.87901,0.454797
192494205,2391,915,1049070,22487.5,40461200,2558690,0.0214356,2.43901,2.43901,0.302833
192494224,2391,927,209814,4351.93,8421170,478395,0.0207419,2.28009,2.28009,0.412794
192502047,2391,17345,454597,21926.3,19120100,2705550,0.0482323,5.95154,5.95154,0.244886
192490529,2391,10,15596200,331740,599673000,37868000,0.0212706,2.42803,2.42803,0.453672
192492855,2391,577,2727580,75862,111404000,8557640,0.0278129,3.13745,3.13745,0.531936
192495270,2391,10737,2762550,42914.9,99977900,5308580,0.0155345,1.92162,1.92162,0.53325
192497915,2391,16213,4441060,59786,159780000,6673750,0.0134621,1.50274,1.50274,0.307374
192499947,2391,16770,349690,5095.44,12602600,622791,0.0145713,1.78098,1.78098,0.277035
192495439,2391,15597,104907,3206.86,4010810,379100,0.0305687,3.61369,3.61369,0.119041
192498356,2391,16359,734349,24175.7,28233000,2730550,0.0329212,3.71832,3.71832,0.505614
192493083,2391,630,2517770,134379,101308000,15401000,0.0533724,6.11692,6.11692,0.221366
192496125,2391,15782,2832490,36360.8,102686000,4117860,0.012837,1.4538,1.4538,0.457831
192499469,2391,16612,1713480,48818.8,66855800,5584950,0.028491,3.25942,3.25942,0.409058
192495738,2391,15631,209814,2669.81,8033940,298609,0.0127247,1.42321,1.42321,0.174418
192502097,2391,17371,174845,4607.42,7110000,535963,0.0263514,3.06536,3.06536,0.484506
192499572,2391,16654,384659,5338.87,14063700,600815,0.0138795,1.56194,1.56194,0.543496
192500871,2391,17028,629442,18214.4,26725600,2286550,0.0289374,3.63266,3.63266,0.408098
192502659,2391,111220692,839256,18421,32274400,2185200,0.0219492,2.60373,2.60373,0.312976
192502981,2391,111220882,349690,12596.1,15483900,1475160,0.0360209,4.21847,4.21847,0.25567
192500668,2391,16916,34969,509.131,1325660,62324,0.0145595,1.78226,0,0
192493604,2391,733,5175410,251461,211303000,28568800,0.0485876,5.5201,5.5201,0.468743
192496171,2391,15799,2761310,63175.5,113728000,7304000,0.0228788,2.64512,2.64589,0.573747
192492658,2391,526,3251930,103891,111422000,13110000,0.0319476,4.03145,4.0315,0.364903
192494453,2391,999,907436,83284.3,37481400,11045500,0.0917798,12.1722,12.1741,0.171242
192497369,2391,16066,3112070,239475,124658000,30377400,0.0769502,9.76115,9.761,0.391072
192494487,2391,1010,1080380,45268.2,38463900,5436520,0.0419003,5.03205,5.02851,0.516101
192490831,2391,123,839256,22761.1,31913500,2668580,0.0271206,3.17969,3.17969,0.324542
192501506,2391,17228,244783,3938.01,6339370,521599,0.0160877,2.13086,2.13086,0.693766
192496505,2391,15901,804287,13104.6,28818200,1477360,0.0162934,1.83686,1.83686,0.468748
192494114,2391,886,18463600,653520,725279000,78507800,0.035395,4.25202,4.25202,0.612923
192495037,2391,10695,1363790,30923.8,54777700,3580590,0.0226749,2.62547,2.62547,0.523855
192502349,2391,17472,591444,18603,19546800,2274920,0.0314536,3.84638,3.83665,0.386724
192498412,2391,16376,43921100,1729050,1764360000,200536000,0.0393672,4.56583,4.56583,0.547764
192491550,2391,318,69938,620.135,2163060,71509.6,0.00886692,1.02247,1.02247,0.177004
192494919,2391,1128,3426960,68037.7,139942000,7493560,0.0198537,2.18665,2.18665,0.321251
192492756,2391,551,1153980,32300.2,41411300,3717240,0.0279903,3.22125,3.22125,0.753408
192493669,2391,759,69937.7,3914.04,2664290,465793,0.0559646,6.6601,6.6601,0.377486
192496459,2391,15875,454597,13511.7,16005700,1564660,0.0297223,3.44185,3.44185,0.773777
192494305,2391,972,9161880,460727,360260000,54615000,0.0502874,5.96111,5.96111,0.443784
192500972,2391,17077,279752,9868.98,11096800,1143640,0.0352776,4.08804,4.08804,0.164517
192492156,2391,422,1223920,55545.8,50929100,6411510,0.0453837,5.23853,5.23853,0.221263
192495757,2391,15660,209814,4719.22,8366750,544621,0.0224924,2.59573,2.59573,0.186121
192497202,2391,16043,629442,23678.6,27143100,2768320,0.0376183,4.39806,4.39806,0.374608
192501485,2391,17223,6084600,172377,240617000,20712300,0.02833,3.40404,3.40404,0.478406
192502512,2391,17549,69938,1400.58,2339550,168275,0.020026,2.40606,2.40606,0.123632
192502759,2391,111220788,664411,27696.5,29697300,3374190,0.0416857,5.07846,5.07846,0.493909
192502191,2391,17403,769310,27466.5,29794800,3333030,0.0357027,4.33249,4.3325,0.414922
192491284,2391,244,9509810,248714,405928000,31504300,0.0261534,3.31282,3.31286,0.565901
192492885,2391,582,1188950,63063.2,45839700,7504170,0.0530413,6.31162,6.31162,0.261978
192495381,2391,15581,34969,1320.11,1266380,159339,0.0377508,4.55658,0,0
192499408,2391,16594,104907,2563.13,3939390,298311,0.0244324,2.84358,2.84358,0.0786794
