id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251538731,2448,1107,4382430,290560,207610000,41277600,0.0663012,9.41888,9.38774,0.344073
251542122,2448,16016,85708500,8074290,4621290000,1191960000,0.0942064,13.9071,13.9071,0.340382
251548229,2448,111220670,699380,54578.1,37706300,7495170,0.0780378,10.7169,10.7169,0.10524
251542717,2448,16267,454597,12939.5,23252200,1647680,0.0284637,3.62449,3.62449,0.254376
251531849,2448,106,314721,23506.5,17078100,3252140,0.07469,10.3334,10.3334,0.120618
251545618,2448,16899,1853360,144113,94672100,19286100,0.0777577,10.406,10.406,0.128599
251546610,2448,17182,6209590,488890,328179000,72491000,0.0787315,11.674,11.6664,0.252758
251543396,2448,16440,1748450,113319,89522100,15233600,0.0648111,8.71264,8.71264,0.27118
251545994,2448,17034,1818390,151046,102359000,20991500,0.0830657,11.544,11.544,0.136151
251542924,2448,16291,489566,22459.5,24679200,2953510,0.0458764,6.03292,6.03292,0.168471
251539164,2448,10725,6119580,321426,348284000,46407900,0.0525243,7.58351,7.58351,0.225662
251543081,2448,16359,734349,45752,36785800,6265790,0.0623027,8.53244,8.53244,0.420025
251531464,2448,71,139876,3855.16,7147560,492854,0.0275612,3.52351,3.52351,0.0872922
251543961,2448,16604,874225,61310.2,45566500,8309520,0.0701309,9.50501,9.50501,0.189894
251538575,2448,1070,11469800,1094070,646752000,151928000,0.0953864,13.2459,13.2459,0.237993
251544636,2448,16678,13777800,937621,748858000,127696000,0.0680531,9.26827,9.26827,0.247778
251538895,2448,1128,3426960,309775,187546000,42129600,0.0903935,12.2936,12.2936,0.283438
251542679,2448,16248,1643540,93602.7,87916900,12742900,0.0569518,7.75333,7.75333,0.439806
251545425,2448,16883,1328820,116164,70307200,15618600,0.0874189,11.7537,11.7537,0.0935185
251543503,2448,16510,12239200,826661,627287000,112691000,0.0675424,9.20738,9.20738,0.282662
251533081,2448,288,2727580,177689,134567000,23337600,0.0651454,8.55614,8.55614,0.342283
251532562,2448,226,4406090,278075,218509000,39721500,0.0631115,9.01514,9.01513,0.392452
251543921,2448,16594,104907,5715.33,5169390,785980,0.05448,7.49216,7.49216,0.170045
251548589,2448,111220932,34969,2697.29,1686400,372808,0.0771336,10.6611,0,0
251547877,2448,17536,320853,343.676,6328160,61874.2,0.00107113,0.192843,0.226911,1.34871
251539502,2448,15653,1923210,97346.7,95399700,14249600,0.0506169,7.40931,7.4092,0.458618
251548619,2448,112892331,34969,2125.31,1825020,273260,0.060777,7.81434,0,0
251538553,2448,1067,979102,77817.3,53278700,11898900,0.0794783,12.1529,12.153,0.360142
251541834,2448,15932,5804850,364148,293579000,48415400,0.0627316,8.34051,8.34051,0.250696
251538020,2448,980,314721,12879.1,16183000,1709780,0.0409222,5.43269,5.43269,0.291137
251548289,2448,111220760,909194,73935,50789200,10458400,0.0813193,11.5029,11.5029,0.188691
251548262,2448,111220724,664411,60962.6,37678400,8627340,0.0917543,12.9849,12.9849,0.122165
251538703,2448,1100,6189510,437464,316488000,59519200,0.0706783,9.61614,9.61614,0.258207
251546673,2448,17219,33669,1416.87,1196510,264943,0.0420822,7.86903,0,0
251545620,2448,16900,489566,41524,26330800,5697610,0.084818,11.6381,11.6381,0.0946007
251539928,2448,15708,104907,4870.94,5634620,666577,0.0464311,6.35398,6.35398,0.481024
251547769,2448,17496,1013840,57997.6,44787500,8052110,0.0572059,7.94219,7.94168,0.44754
251537204,2448,894,3876140,283904,194651000,41696800,0.073244,10.7573,10.7439,0.406484
251545987,2448,17031,1853360,154108,104267000,21430700,0.0831507,11.5632,11.5632,0.135152
251547047,2448,17325,244783,19673.8,13160000,2691470,0.0803726,10.9954,10.9954,0.052104
251541889,2448,15939,3042290,211921,163401000,29441600,0.0696585,9.67747,9.67749,0.235844
251548602,2448,112892275,139876,11222.2,7145290,1703050,0.0802297,12.1754,12.1754,0.178521
251531027,2448,4,26401600,1684830,1446220000,230019000,0.0638154,8.7123,8.7123,0.283202
251533543,2448,339,40214400,2607370,2180070000,361944000,0.0648368,9.00036,9.00036,0.280883
251542339,2448,16085,594473,50392.3,31776800,7360690,0.084768,12.3819,12.3819,0.221987
251547451,2448,17399,152454,409.729,3232210,71769.3,0.00268756,0.470762,0.417037,1.54907
251545754,2448,16966,104907,6801.49,5371910,890693,0.0648335,8.49031,8.49031,0.0259108
251536429,2448,675,419628,29317.2,22300300,3845920,0.0698646,9.16507,9.16507,0.313896
251541758,2448,15917,8007750,385879,389681000,53574500,0.0481881,6.69032,6.69028,0.322013
251533370,2448,318,69938,5020.3,3658820,710224,0.0717822,10.1551,10.1551,0.0349176
251539878,2448,15696,839191,43903.6,44806200,6671780,0.0523166,7.95026,7.9501,0.412323
251535068,2448,502,23464200,1508910,1206600000,213289000,0.064307,9.08999,9.08999,0.443644
251544420,2448,16649,50984800,3450170,2726690000,465567000,0.0676706,9.13148,9.13148,0.236546
251540154,2448,15755,2342920,180173,129785000,24834100,0.0769011,10.5996,10.5996,0.328449
251535554,2448,594,139876,6992.1,7237240,919332,0.0499879,6.57248,6.57248,0.160778
251534301,2448,390,209814,10375.6,8027190,1741610,0.0494513,8.30075,8.30076,0.342822
251538180,2448,1010,1084040,99147.3,58700000,13428100,0.091461,12.3871,12.3871,0.275059
251534434,2448,415,12483900,620152,575441000,92421400,0.049676,7.40322,7.40322,0.265251
251543420,2448,16453,2552740,219878,140457000,30272400,0.0861344,11.8588,11.8588,0.217132
251531391,2448,60,594473,45780.5,31619600,6159530,0.0770102,10.3613,10.3613,0.298878
251534422,2448,412,3426960,257795,176152000,34362300,0.0752256,10.027,10.027,0.356219
251547821,2448,17516,34969,2006.85,1681540,256764,0.0573894,7.34261,0,0
251534222,2448,378,23532700,2221170,1284800000,313545000,0.0943867,13.3238,13.3237,0.283537
251539347,2448,15587,4126330,246602,213833000,34370500,0.059763,8.32955,8.32954,0.321815
251539947,2448,15711,69938,3056.91,2832050,476587,0.0437088,6.81442,6.81442,0.474452
251546662,2448,17215,209814,16799.6,11086100,2335490,0.080069,11.1313,11.1313,0.115847
251544914,2448,16736,1084040,82617.8,55684800,10956200,0.0762129,10.1068,10.1068,0.0895043
251536937,2448,836,2831520,252969,148317000,38848800,0.0893405,13.7201,13.7197,0.249846
251545983,2448,17029,104907,8847.24,5967100,1287610,0.0843341,12.2738,12.2738,0.280162
251539152,2448,10704,3217150,223455,181567000,32837000,0.0694574,10.2069,10.2069,0.292993
251542064,2448,15998,1818390,122810,91011600,17364800,0.0675379,9.54956,9.54956,0.358954
251537117,2448,881,2622680,214480,144408000,29309100,0.0817793,11.1753,11.1753,0.222447
251540105,2448,15733,209814,17058.3,11529800,2571890,0.0813019,12.258,12.258,0.224241
251544576,2448,16665,734349,52968.7,39577100,7040460,0.0721302,9.58735,9.58735,0.161005
251541639,2448,15884,104907,7217.89,5715740,1004970,0.0688028,9.57965,9.57965,0.110001
251539501,2448,15633,419628,24046.5,19083100,3623010,0.0573044,8.63386,8.63386,0.303095
251543008,2448,16331,454597,42836.9,24588800,6043910,0.0942304,13.2951,13.2951,0.183021
251542511,2448,16145,4790750,239188,230641000,34135700,0.049927,7.12534,7.12534,0.342446
251543530,2448,16533,104907,3630.29,4915750,488127,0.0346048,4.65295,4.65295,0.100937
251534366,2448,399,8637340,647653,442913000,96816100,0.0749829,11.209,11.209,0.22978
251543587,2448,16559,1014100,63367,52115700,8665540,0.0624859,8.54505,8.54505,0.269682
251534639,2448,431,769318,43203.7,36588200,6434720,0.0561585,8.36418,8.36418,0.278604
251543342,2448,16405,279752,16583,14810000,2201760,0.0592776,7.87039,7.87039,0.228422
251537906,2448,966,2342920,170175,121917000,22977300,0.0726337,9.80709,9.80709,0.351591
251546730,2448,17240,34969,3017.25,1915690,421336,0.0862835,12.0488,0,0
251532569,2448,228,489566,21997.8,28749100,3224180,0.0449333,6.5858,6.5858,0.604295
251543001,2448,16329,6853920,539201,355909000,76394700,0.0786704,11.1461,11.1461,0.296622
251547611,2448,17440,1552700,57612.6,56033900,9091670,0.0371049,5.8554,5.46391,1.2333
251535651,2448,625,6329390,628425,354016000,86811000,0.0992869,13.7155,13.7155,0.237804
251542436,2448,16112,1643540,106461,90817200,14108100,0.0647752,8.58394,8.58394,0.269544
251533681,2448,347,769318,24338.5,39895700,3279140,0.0316365,4.2624,4.2624,0.613574
251534373,2448,401,839256,72353.5,45922700,10741800,0.0862115,12.7991,12.7991,0.376378
251543418,2448,16452,489566,40421,26564500,5547850,0.0825649,11.3322,11.3322,0.145638
251539923,2448,15702,174845,7927.85,8466670,1143160,0.0453422,6.53816,6.53816,0.414591
251535198,2448,527,1503670,99371.4,63234600,16120700,0.0660861,10.7209,10.7209,0.369349
251547809,2448,17510,98630.8,43.2086,1702660,6984.42,0.000438084,0.0708138,0.0662169,0.352712
251548273,2448,111220746,244783,22677.9,13555000,3657100,0.0926451,14.9402,14.9402,0.202677
251531498,2448,77,139876,14343.7,7690210,2161960,0.102546,15.4563,15.4562,0.0469872
251536855,2448,806,6189120,644252,344490000,94612400,0.104094,15.2869,15.2867,0.279528
251545418,2448,16881,384659,29141.9,21504900,3882660,0.0757603,10.0938,10.0938,0.112736
251546269,2448,17103,1084040,94901.1,60596300,13236500,0.087544,12.2103,12.2103,0.140745
251531228,2448,35,174845,14641.6,8976400,1940520,0.0837402,11.0985,11.0985,0.0717378
251541545,2448,15873,1258880,67991.8,65980100,9010840,0.0540096,7.1578,7.1578,0.219245
251547754,2448,17489,454590,38936.7,24250500,5242840,0.0856522,11.5331,11.5331,0.0847032
251542119,2448,16015,1958260,178984,103996000,25795600,0.0913994,13.1727,13.1727,0.209786
251540808,2448,15818,86762600,5506410,4310420000,758706000,0.0634653,8.74463,8.74189,0.341341
251542640,2448,16216,944163,21151.9,46387300,2714870,0.0224028,2.87542,2.87542,0.29108
251544642,2448,16680,13777800,937621,748858000,127696000,0.0680531,9.26827,9.26827,0.247778
251541017,2448,15838,979132,51069.5,48886300,7150130,0.0521579,7.30251,7.30251,0.415174
251545703,2448,16935,524535,43496.5,29120000,6274860,0.082924,11.9627,11.9627,0.152234
251537832,2448,955,1612830,19531.5,41912200,3375010,0.0121101,2.0926,1.9972,1.60118
251542987,2448,16325,7588270,590208,394331000,83504600,0.0777789,11.0044,11.0044,0.321156
251536327,2448,663,4544700,355027,225560000,55507900,0.0781189,12.2138,12.2128,0.494134
251541957,2448,15965,489566,20438.1,24491300,2808790,0.0417473,5.7373,5.7373,0.182414
251531058,2448,8,2027970000,148771000,106409000000,21243100000,0.0733599,10.4751,10.4627,0.389941
251543946,2448,16600,279752,18203.6,14627100,2488990,0.0650704,8.89714,8.89714,0.278552
251542688,2448,16253,1153980,59902.4,61468500,7949180,0.0519096,6.88851,6.88851,0.384736
251541998,2448,15978,174845,8388.57,9425800,1171490,0.0479772,6.70016,6.70016,0.0964976
251543041,2448,16341,1014100,97514,54578500,14005100,0.0961581,13.8104,13.8104,0.173029
251546279,2448,17106,69938,5504.15,3648170,767103,0.0787004,10.9683,10.9683,0.00654292
251547088,2448,17338,2825720,212318,144315000,30407300,0.0751379,10.7609,10.7442,0.251857
251544326,2448,16640,174845,9571.36,8624120,1248900,0.054742,7.14292,7.14292,0.0599895
251545023,2448,16794,69938,6419.27,3686300,860920,0.0917851,12.3098,12.3098,0.0340589
251533766,2448,359,4441060,255422,224140000,34494800,0.0575136,7.76723,7.76723,0.280798
251539443,2448,15610,244768,11915.9,10290300,1848430,0.0486824,7.55176,7.55156,0.283415
251535732,2448,629,5490130,500973,303883000,69362400,0.0912496,12.634,12.634,0.11274
251539596,2448,15673,2929200,152569,147236000,24260000,0.0520857,8.28213,8.26958,0.453248
251542639,2448,16215,4441060,231612,223281000,31121000,0.0521523,7.00757,7.00757,0.458223
251545327,2448,16851,454597,32938.9,24971100,4426140,0.0724574,9.73641,9.73641,0.340002
251548466,2448,111220820,979132,81822.8,54705900,11536400,0.0835666,11.7823,11.7823,0.303647
251546370,2448,17132,664411,51117.6,34900900,7035310,0.0769367,10.5888,10.5888,0.11424
251542293,2448,16066,3112240,238013,158003000,31460600,0.0764763,10.1087,10.1087,0.328823
251546817,2448,17274,104269,6703.57,4695580,1122560,0.0642911,10.766,10.7564,0.281125
251539158,2448,10711,5420200,288422,307784000,40485000,0.0532126,7.4693,7.4693,0.178469
251548333,2448,111220798,1468420,76117.1,67828800,11257800,0.051836,7.66657,7.66525,0.545596
251547839,2448,17525,2777860,165003,125940000,25534600,0.0593994,9.19221,8.86168,0.734161
251544965,2448,16762,944163,62933.2,51994100,8551370,0.0666551,9.05709,9.05709,0.274956
251546575,2448,17173,314721,24155.1,17202600,3642580,0.0767509,11.574,11.574,0.177782
251541511,2448,15868,2098140,115140,110641000,15291400,0.054877,7.28809,7.28809,0.236342
251545663,2448,16920,65427000,4288930,3657930000,663648000,0.0655529,10.1433,10.1433,0.474167
251532738,2448,262,7063740,602332,370601000,85765200,0.085271,12.1416,12.1416,0.198091
251541750,2448,15915,1014040,38702.7,50110500,5758750,0.0381669,5.67903,5.67943,0.452625
251545991,2448,17033,1853360,154108,104267000,21430700,0.0831507,11.5632,11.5632,0.135152
251531994,2448,157,2919110,108768,135568000,17600400,0.0372605,6.02935,6.0114,0.745938
251539975,2448,15717,69937.8,3330.64,3464090,525231,0.0476228,7.50998,7.50999,0.795909
251547481,2448,17411,555299,27993,23525400,4691300,0.0504108,8.44824,8.40682,0.629291
251547994,2448,17591,168612,7605.96,7000730,1236580,0.0451091,7.33386,7.26122,0.564101
251543386,2448,16435,1433730,123271,75118500,17414500,0.085979,12.1463,12.1463,0.234579
251537446,2448,918,38011100,3265300,2054800000,487486000,0.0859038,12.8248,12.8248,0.457162
251542278,2448,16055,1223920,89232.7,64822300,12386900,0.0729076,10.1207,10.1207,0.335335
251543425,2448,16457,279752,16763.2,13935700,2228390,0.0599218,7.96558,7.96558,0.207289
251546650,2448,17206,69937.8,5784.01,4037560,957869,0.0827021,13.696,13.696,0.0385126
251538309,2448,1023,3322060,293575,186358000,40105600,0.0883716,12.0725,12.0725,0.266537
251531168,2448,26,10176000,755933,545248000,100505000,0.074286,9.87668,9.87668,0.154369
251542699,2448,16258,384659,31390,21092700,4497100,0.0816047,11.6911,11.6911,0.174495
251535433,2448,556,2412860,164440,126123000,21782100,0.0681515,9.02748,9.02748,0.333362
251544931,2448,16741,349690,25364.3,17540800,3635230,0.0725338,10.3956,10.3956,0.114957
251545966,2448,17022,34969,2125.31,1825020,273260,0.060777,7.81434,0,0
251542720,2448,16268,104907,7108.54,5390930,951081,0.0677604,9.06594,9.06594,0.140111
251546244,2448,17095,5315290,397269,279778000,55994500,0.0747408,10.5346,10.5346,0.275897
251539620,2448,15676,314721,15122.8,18202600,2242370,0.0480516,7.12494,7.12494,0.394223
251544963,2448,16759,34969,1678.76,1814250,219917,0.0480072,6.28891,0,0
251541861,2448,15935,3077270,198293,156327000,26616800,0.0644378,8.64947,8.64947,0.21498
251547104,2448,17343,2688080,203832,138193000,29198200,0.0758281,10.8621,10.8518,0.237626
251542273,2448,16053,1258880,114765,70849600,16853100,0.0911638,13.3873,13.3873,0.372826
251547263,2448,17359,69938,7714.8,4299330,1271290,0.110309,18.1774,18.1774,0.141659
251546248,2448,17096,874225,64381.2,46021600,9350050,0.0736437,10.6952,10.6952,0.208893
251542361,2448,16096,69938,5805.35,4107750,803415,0.0830072,11.4875,11.4875,0.062335
251542742,2448,16273,34969,2483.7,1823890,338443,0.0710258,9.67837,0,0
251541695,2448,15902,419605,16241.8,19292300,2324820,0.0387074,5.5405,5.54023,0.407452
251543584,2448,16556,34969,1485.65,1631250,200112,0.0424849,5.72256,0,0
251547981,2448,17586,233937,14108.3,11305900,2246860,0.0603082,9.60458,9.43518,0.496768
251546757,2448,17250,9540820,647175,454833000,96170700,0.0678323,10.0799,10.027,0.368289
251531860,2448,111,5490080,423010,282195000,57864600,0.0770498,10.5398,10.5399,0.296765
251543931,2448,16596,874225,56497.1,44623700,7638860,0.0646253,8.73787,8.73787,0.203384
251548330,2448,111220796,34969,2585.89,1697490,367996,0.0739482,10.5235,0,0
251538425,2448,1039,139876,11292.1,7607610,1505270,0.0807296,10.7615,10.7615,0.0420805
251548014,2448,17598,384659,24896.5,18311700,3501770,0.0647236,9.10357,9.10357,0.270148
251542573,2448,16172,3566840,157691,175959000,20479800,0.0442103,5.74172,5.74172,0.384336
251547407,2448,17389,408628,92.9826,7765930,16152.9,0.000227549,0.0395295,0.0400028,1.86109
251543377,2448,16431,279752,23532,14797300,3260540,0.0841173,11.6551,11.6551,0.186771
251543368,2448,16423,10770500,984545,592585000,137855000,0.0914117,12.7994,12.7994,0.185652
251536847,2448,800,1643540,129885,87823000,17068200,0.0790276,10.385,10.385,0.267794
251543865,2448,16582,69938,2527.15,3010130,341345,0.0361341,4.88068,4.88068,0.0378472
251541909,2448,15946,2622670,184086,138827000,25332500,0.0701903,9.65901,9.65901,0.348705
251542692,2448,16255,279752,19344.7,14638900,2579240,0.0691496,9.21974,9.21974,0.122514
251545758,2448,16967,9651440,752511,504930000,101368000,0.0779687,10.5029,10.5029,0.182423
251547971,2448,17583,1791060,94916.1,79233400,14001000,0.0529944,7.81716,7.52055,0.589023
251542660,2448,16233,1398760,85243.5,72203100,11501600,0.0609422,8.22272,8.22272,0.296907
251537162,2448,883,594473,53143.1,33616700,7350820,0.0893953,12.3653,12.3653,0.15993
251542519,2448,16149,69938,5759.19,3659730,859222,0.082347,12.2855,12.2855,0.299266
251541348,2448,15859,734349,36166.1,36740900,4757560,0.0492492,6.47861,6.47861,0.256766
251531967,2448,147,314721,21578.1,16410300,2909270,0.0685626,9.24396,9.24396,0.0577795
251532605,2448,238,139876,13366.7,7713780,1896030,0.095561,13.5551,13.5551,0.0168443
251542223,2448,16027,20491800,1855160,1124110000,259540000,0.0905315,12.6655,12.6655,0.258822
251532209,2448,188,594473,21659.5,31008200,2999780,0.0364349,5.04611,5.04611,0.140935
251534377,2448,402,9371690,787283,482883000,117319000,0.0840065,12.5185,12.5185,0.360999
251539159,2448,10713,6259450,304796,340559000,42376800,0.0486937,6.77005,6.77005,0.287688
251538927,2448,1132,17731000,1397340,937855000,198790000,0.0788078,11.2114,11.2005,0.228465
251545684,2448,16930,909194,77972.4,51348000,11191400,0.0857599,12.3092,12.3092,0.144819
251545715,2448,16939,55600700,3548200,3089770000,554095000,0.0638158,9.96561,9.96561,0.503695
251541804,2448,15927,349690,18517.5,17349500,2467520,0.0529541,7.05629,7.05629,0.259843
251533270,2448,310,1363790,86348.6,69551000,12013500,0.0633151,8.80893,8.80893,0.222369
251539936,2448,15709,104907,4870.94,5634620,666577,0.0464311,6.35398,6.35398,0.481024
251545713,2448,16938,55600700,3548200,3089770000,554095000,0.0638158,9.96561,9.96561,0.503695
251532627,2448,241,3496900,320563,179925000,48087600,0.0916705,13.7515,13.7515,0.268293
251547669,2448,17456,442647,31839.6,21802000,5199010,0.0719301,11.7453,11.5111,0.566942
251548326,2448,111220794,909194,53176.8,38543700,8701610,0.0584879,9.57069,9.57069,0.722293
251547444,2448,17398,69792.9,1544.1,2352400,265824,0.0221241,3.80876,3.8061,0.723466
251535505,2448,577,2727580,272882,153711000,38311100,0.100045,14.0458,14.0458,0.260856
251546655,2448,17209,3071150,255779,168048000,38167600,0.0832842,12.4278,12.4241,0.234685
251542587,2448,16180,174845,12097.3,8986380,1588720,0.0691887,9.08647,9.08647,0.214295
251542648,2448,16225,2937400,169913,148921000,22858200,0.0578447,7.78178,7.78178,0.350984
251545695,2448,16933,1014100,81216,57358600,11653200,0.0800867,11.4912,11.4912,0.144323
251534343,2448,394,9161730,674013,458444000,99769800,0.0735683,10.8898,10.8897,0.440667
251543518,2448,16523,69938,5255.46,3675790,732159,0.0751445,10.4687,10.4687,0.178775
251543576,2448,16554,69938,2638.19,3133780,357133,0.0377219,5.10643,5.10643,0.170635
251540611,2448,15799,2762510,161516,141624000,22427400,0.058467,8.11848,8.1184,0.356094
251543548,2448,16544,1223920,89407.5,64068700,12096100,0.0730505,9.8831,9.8831,0.262328
251534510,2448,424,907413,63799,41392000,10372500,0.0703087,11.4308,11.4194,0.537
251546994,2448,17307,909194,53176.8,38543700,8701610,0.0584879,9.57069,9.57069,0.722293
251545761,2448,16968,2272980,177953,118876000,24083000,0.0782904,10.5953,10.5953,0.172483
251534695,2448,435,349690,22663.5,17004500,3698530,0.0648103,10.5766,10.5766,0.414507
251547775,2448,17498,104907,6908.2,5205830,895269,0.0658507,8.53393,8.53393,0.118402
251542620,2448,16197,454597,36808.8,24627100,5139860,0.0809703,11.3064,11.3064,0.111601
251543038,2448,16340,1153980,107144,61761100,15293000,0.0928472,13.2525,13.2525,0.207333
251536527,2448,692,1573600,129477,82838000,17436900,0.0822808,11.0809,11.0809,0.299514
251535547,2448,591,524535,37275.8,26990500,4884830,0.0710644,9.31268,9.31268,0.059675
251536460,2448,679,2832490,228041,148879000,29777300,0.0805089,10.5128,10.5128,0.145492
251544070,2448,16624,6119580,417459,308377000,55891100,0.068217,9.13317,9.13317,0.188316
251532247,2448,192,1142270,33017.4,36550800,5840720,0.028905,5.11324,5.06435,0.702448
251546013,2448,17041,979132,71901.8,53384200,9738980,0.0734342,9.94654,9.94654,0.124563
251541628,2448,15883,104907,7217.89,5715740,1004970,0.0688028,9.57965,9.57965,0.110001
251541941,2448,15959,2272980,92528.5,121746000,12911700,0.0407079,5.68049,5.68049,0.203415
251544698,2448,16689,979132,59979.2,52843700,8210540,0.0612575,8.38553,8.38553,0.206606
251542249,2448,16041,4266220,313409,228390000,43844300,0.073463,10.2771,10.2771,0.285721
251544905,2448,16734,174845,14982,9038640,1972190,0.0856874,11.2796,11.2796,0.082926
251543048,2448,16343,2028200,135694,104038000,18308100,0.0669036,9.02676,9.02676,0.346876
251542704,2448,16261,2098140,122538,107620000,16979100,0.0584033,8.09246,8.09246,0.435975
251533494,2448,333,349690,24911,18880700,3417590,0.0712373,9.77319,9.77319,0.141578
251544865,2448,16726,5979700,447780,303680000,59342800,0.0748834,9.92405,9.92405,0.114007
251543524,2448,16529,34969,2864.87,1901660,412357,0.0819261,11.7921,0,0
251546301,2448,17113,944163,78505.5,51533300,10800100,0.0831483,11.4388,11.4388,0.0964472
251544901,2448,16733,244783,19443.5,13075500,2518540,0.0794314,10.2889,10.2889,0.0718289
251544526,2448,16656,209814,17019.4,11336400,2281120,0.0811166,10.8721,10.8721,0.195966
251546109,2448,17082,314721,23898.8,16306200,3284220,0.0759366,10.4353,10.4353,0.140536
251542372,2448,16102,12414000,808653,673293000,109111000,0.0651404,8.78933,8.78933,0.382075
251546752,2448,17247,69938,5418.8,3870260,772414,0.07748,11.0443,11.0443,0.0947907
251535634,2448,621,1958260,162222,107375000,22694000,0.0828398,11.5888,11.5888,0.10152
251543111,2448,16366,1608570,121226,81998300,17181500,0.0753624,10.6812,10.6812,0.132613
251543976,2448,16609,139876,8576.6,7041250,1145080,0.0613158,8.18637,8.18637,0.199182
251540288,2448,15767,3391990,222444,176945000,30462400,0.0655792,8.98069,8.98069,0.335703
251543445,2448,16469,2447830,171615,126711000,23588500,0.0701091,9.63649,9.63649,0.348426
251548504,2448,111220850,769318,65724.3,42523700,9011430,0.0854318,11.7135,11.7135,0.253874
251547341,2448,17371,174845,15083.5,9658200,2162200,0.0862677,12.3664,12.3664,0.0718085
251538615,2448,1079,2482800,242497,144492000,34273900,0.0976709,13.8045,13.8045,0.213399
251543486,2448,16493,629442,46482.8,32293200,6384920,0.0738476,10.1438,10.1438,0.284007
251534832,2448,461,839256,71880,45390600,10191300,0.0856473,12.1432,12.1432,0.197224
251538514,2448,1059,209814,11597.7,11353700,1508950,0.0552763,7.19182,7.19182,0.156115
251542939,2448,16298,419628,24257.4,22038600,3139820,0.0578069,7.48238,7.48238,0.194305
251539424,2448,15604,1748450,89360.9,91693600,12475800,0.0511086,7.13534,7.13534,0.385143
251531020,2448,2,839256,78478.2,46096700,11099100,0.0935093,13.2249,13.2249,0.191364
251535495,2448,575,1084040,97419.4,59045500,13429500,0.0898671,12.3884,12.3884,0.124422
251537880,2448,962,13812700,1358610,728253000,197725000,0.0983597,14.3148,14.3148,0.339001
251532259,2448,194,17344400,1155070,903089000,158442000,0.0665964,9.13507,9.13506,0.241642
251547431,2448,17396,451431,24892.8,19224800,3920640,0.0551421,8.68491,8.63024,0.663034
251544075,2448,16626,5525100,378818,279361000,50491300,0.0685631,9.13853,9.13853,0.186201
251533374,2448,319,4685630,369475,263478000,53123800,0.0788528,11.3376,11.3379,0.378991
251548485,2448,111220828,34969,2714.81,1829060,380469,0.0776347,10.8802,0,0
251546659,2448,17213,874225,69719.4,45226100,9215550,0.07975,10.5414,10.5414,0.0791101
251532032,2448,167,1363790,75188.7,67132200,10058300,0.0551321,7.37528,7.37528,0.331488
251543546,2448,16542,174845,6280.19,8007030,834550,0.0359186,4.77308,4.77308,0.147303
251537113,2448,880,419628,32984.9,23069600,4497050,0.0786051,10.7168,10.7168,0.17229
251536944,2448,839,524535,39423.7,27114700,5199990,0.0751594,9.91352,9.91352,0.0903513
251546341,2448,17124,1049070,78085.2,55169100,10613600,0.0744327,10.1172,10.1172,0.102829
251548301,2448,111220778,34969,3373.23,2002400,514758,0.0964636,14.7204,0,0
251541733,2448,15910,454597,16463.1,25242500,2291760,0.0362147,5.04129,5.04129,0.229816
251542429,2448,16110,2972360,187284,166152000,25082500,0.0630083,8.43856,8.43856,0.356147
251536941,2448,838,1468700,129752,79414700,18757300,0.0883446,12.7714,12.7714,0.327372
251535849,2448,636,2203050,192783,122883000,26277700,0.0875076,11.9279,11.9279,0.201478
251537822,2448,954,1888330,166950,103988000,23212500,0.0884114,12.2926,12.2926,0.216127
251546394,2448,17139,524535,40972.3,27329600,5496590,0.0781116,10.479,10.479,0.10533
251544919,2448,16737,454597,32235.8,23305000,4205430,0.0709107,9.2509,9.2509,0.0510735
251535424,2448,551,1153980,63183.3,60170700,8223110,0.0547526,7.12589,7.12589,0.212261
251544533,2448,16657,69938,4808.27,3921450,646050,0.0687505,9.23747,9.23747,0.241353
251546086,2448,17070,104907,7570.25,5515170,1060890,0.0721615,10.1127,10.1127,0.0360155
251532922,2448,272,384659,23107.4,20030500,3282510,0.0600725,8.53355,8.53355,0.184018
251547827,2448,17519,309872,18564.2,14534000,2792280,0.0599091,9.01105,8.95822,0.386452
251542593,2448,16183,34969,2582.07,1809090,361259,0.0738389,10.3308,0,0
251548469,2448,111220822,174845,15083.5,9658200,2162200,0.0862677,12.3664,12.3664,0.0718085
251535827,2448,634,559504,37745.8,28282100,5053260,0.067463,9.03167,9.03167,0.307908
251536740,2448,754,18338700,903115,778736000,144370000,0.0492464,7.87242,7.8087,0.637834
251539507,2448,15656,279752,12334.7,14933100,1801830,0.0440914,6.44082,6.44082,0.67322
251537031,2448,845,4056400,312102,209494000,45486600,0.0769406,11.2135,11.2135,0.244239
251542453,2448,16121,12064300,637189,607300000,92478400,0.0528161,7.66545,7.66545,0.362898
251542290,2448,16065,3461920,254253,174701000,34650800,0.0734428,10.0091,10.0091,0.307032
251531912,2448,123,839256,71650.1,46664400,9884230,0.0853734,11.7774,11.7774,0.164503
251536315,2448,662,419628,29526.7,22456600,4034680,0.0703639,9.6149,9.6149,0.31878
251542218,2448,16025,11295000,1156640,639929000,169943000,0.102403,15.0459,15.0459,0.329943
251538097,2448,993,42626500,4013480,2250450000,575553000,0.0941547,13.5022,13.5023,0.327198
251542801,2448,16288,209814,5921,10131400,777736,0.0282202,3.70679,3.70679,0.149021
251543480,2448,16487,4860690,345508,245267000,46636000,0.0710822,9.59451,9.59451,0.222656
