id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191738799,1861,16742,28657,2680.39,1299080,359866,0.0935335,12.5577,0,0
191734170,1861,15753,1895840,200509,88376100,27115200,0.105762,14.3024,14.3613,0.153158
191733627,1861,15632,265125,20803,10034500,3108690,0.0784651,11.7254,11.9751,0.212365
191735931,1861,16095,139876,18240,7684850,2612260,0.130401,18.6755,18.6755,0.0596406
191729154,1861,200,618744,73772.3,30127900,11586300,0.119229,18.7255,18.679,0.250383
191740684,1861,17053,6004000,439347,248303000,61704200,0.0731757,10.2772,10.5098,0.277232
191728958,1861,104,4771030,613184,228137000,88711300,0.128522,18.5937,18.4136,0.161477
191732737,1861,1110,423428,48239.3,20786500,6912790,0.113926,16.3258,16.3319,0.0626951
191734441,1861,15803,1265800,117592,61397200,15584900,0.0928994,12.3123,12.3992,0.225294
191737455,1861,16480,470833,44719.6,21151400,5963920,0.0949797,12.6667,12.6095,0.0833928
191729263,1861,248,451767,27707.3,12599500,4540680,0.061331,10.0509,10.032,0.456309
191729916,1861,448,469833,49955.1,22743600,7004250,0.106325,14.908,14.5988,0.250001
191731006,1861,747,116955,8505.44,4546080,1176120,0.0727241,10.0562,10.1827,0.186151
191735638,1861,15963,521857,26002.9,27859000,3653690,0.0498277,7.00133,7.25964,0.259776
191744857,1861,111220682,279409,14818,12906900,2074840,0.0530331,7.42582,7.42549,0.0851575
191741266,1861,17150,765891,78465.1,36150500,11502500,0.102449,15.0185,14.9526,0.101643
191744054,1861,17521,56162,2863.91,1861530,453890,0.0509936,8.08181,8.07909,0.13101
191745187,1861,111220784,233803,19837.6,10846800,2673640,0.0848478,11.4355,11.4164,0.0539022
191742505,1861,17326,258081,3505.07,3138810,542816,0.0135813,2.10328,1.8615,0.568395
191732706,1861,1098,686337,66188.8,32491000,9029850,0.0964377,13.1566,13.0455,0.0775203
191737096,1861,16412,576533,52240.9,25516700,6403350,0.0906122,11.1067,11.0898,0.0740944
191743394,1861,17442,20701.5,1950.81,981775,284533,0.0942352,13.7446,0,0
191739249,1861,16783,326800,29611.7,14496900,4034770,0.0906111,12.3463,12.3669,0.0684004
191742024,1861,17262,74631.1,3360.76,2142420,513558,0.0450316,6.88129,7.95841,0.276171
191730466,1861,657,1986360,136808,65211600,19208700,0.0688737,9.67032,9.65773,0.28322
191735937,1861,16097,139876,19202,7951010,2704520,0.137278,19.3351,19.3351,0.0303878
191745218,1861,111220792,970987,74277,40640100,10611100,0.0764963,10.9281,11.0804,0.170931
191733188,1861,182305697,1518060,112081,51381700,15599300,0.0738314,10.2758,10.2566,0.335063
191741239,1861,17143,2203780,216933,100615000,32117300,0.0984369,14.5737,14.5204,0.197394
191735592,1861,15950,1990750,169543,72248400,28026300,0.085165,14.0782,14.0714,0.4267
191745386,1861,111220856,625171,38423.7,20195100,5606850,0.0614611,8.96851,9.44537,0.39965
191728874,1861,53,66455.5,5567.95,2991930,781014,0.0837847,11.7524,11.7525,0.015129
191730273,1861,616,399480,35451.9,18509300,4908230,0.0887452,12.2866,12.2484,0.246459
191729872,1861,426,765622,99350.5,40600600,14338600,0.129764,18.728,18.7343,0.232718
191733571,1861,15619,550302,62598.9,26764400,8827740,0.113754,16.0416,15.925,0.191654
191734283,1861,15776,3943920,307690,170929000,39466900,0.0780163,10.007,9.98922,0.229281
191735954,1861,16107,5630010,616865,261498000,95559300,0.109567,16.9732,16.9732,0.327127
191743687,1861,17478,4375440,325967,167175000,46204900,0.0744991,10.56,11.0376,0.393231
191732856,1861,10672,4516520,126378,206790000,17752500,0.0279812,3.93058,3.93878,0.183332
191735669,1861,15975,1360280,114748,63274000,15991700,0.084356,11.7562,11.8027,0.26443
191736243,1861,16265,443399,50106.5,21677000,6709840,0.113005,15.1327,15.283,0.188607
191734332,1861,15782,2189820,188250,99489900,24168800,0.0859661,11.0369,11.0572,0.192645
191735990,1861,16123,8098380,669438,361163000,101504000,0.0826632,12.5339,12.6433,0.28279
191728826,1861,26,5224600,515208,248441000,65821200,0.0986119,12.5983,12.4882,0.0862966
191731037,1861,750,174845,13055.9,6305300,1829780,0.074671,10.4652,10.4652,0.114468
191734347,1861,15785,2408070,263669,114279000,36920700,0.109494,15.3321,15.3245,0.173428
191740119,1861,16906,552614,46391.2,24078500,6546170,0.0839486,11.8458,11.7203,0.136993
191732343,1861,1031,919668,50490.9,34193300,6860200,0.0549012,7.45943,7.44377,0.171776
191735575,1861,15944,1643540,183954,80360500,26057800,0.111925,15.8547,15.8547,0.136522
191741418,1861,17170,728854,46778.4,29262800,6729060,0.0641807,9.23239,9.25706,0.342403
191742591,1861,17338,2141820,136932,83656300,20197600,0.0639327,9.43011,9.28714,0.383401
191740539,1861,17025,8464450,483223,349704000,66540200,0.0570885,7.86113,7.93185,0.346668
191743018,1861,17395,303176,28472,13737500,4498680,0.0939127,14.8385,14.9394,0.227082
191744175,1861,17543,132871,9181.35,5217010,1313890,0.0690995,9.88846,10.2316,0.459501
191729307,1861,271,257156,24639.5,11681800,3465500,0.0958155,13.4763,13.5318,0.103715
191738444,1861,16685,1017570,101701,49049200,13078300,0.0999458,12.8525,12.7495,0.0858441
191734688,1861,15836,10949200,959500,472876000,131964000,0.0876324,12.0525,12.2603,0.324202
191733911,1861,15721,22258.7,1143.01,575689,179590,0.0513511,8.06827,0,0
191742370,1861,17307,899455,37902.9,25777400,5329360,0.0421398,5.9251,5.9818,0.72493
191728905,1861,69,863327,34559.8,25838800,4969320,0.040031,5.75601,5.78328,0.477536
191735762,1861,16014,7461720,904425,376512000,117412000,0.121209,15.7352,15.8705,0.0892531
191729129,1861,188,217641,11322.4,12101300,1610170,0.0520234,7.39828,7.63835,0.219695
191730077,1861,536,3105250,357128,149548000,47775200,0.115008,15.3853,15.3879,0.157504
191731824,1861,927,87471,10040.3,4502570,1331740,0.114785,15.2249,15.2591,0.090005
191735185,1861,15867,8428190,896561,396981000,126327000,0.106376,14.9886,14.9941,0.30531
191731148,1861,774,241009,31904.5,12855700,4364750,0.132379,18.1103,18.0761,0.0439894
191737178,1861,16428,825792,70716.7,35469500,9106210,0.085635,11.0272,10.9869,0.103561
191742943,1861,17383,847598,27314.2,17319000,4129570,0.0322254,4.87209,5.52461,0.835444
191738608,1861,16714,101772,9597.51,4633600,1348750,0.0943037,13.2526,13.2836,0.178835
191739645,1861,16852,365644,29892.7,16765800,4273660,0.0817535,11.6881,11.78,0.138724
191744463,1861,17593,76860.2,2428.56,1692840,381519,0.0315971,4.96381,4.94258,0.469262
191739488,1861,16811,85874.1,9594.07,4332370,1372880,0.111723,15.9872,15.9009,0.117294
191740562,1861,17030,524535,27661.9,25391400,3774810,0.052736,7.19648,7.19648,0.148881
191729776,1861,385,14111600,1409920,633639000,191041000,0.0999119,13.5379,13.5179,0.278445
191730534,1861,671,225213,19639.8,9124890,2796870,0.0872055,12.4188,12.407,0.277126
191735812,1861,16041,3702030,443328,192699000,60975000,0.119753,16.4707,16.4497,0.0892925
191734361,1861,15788,185485,15555.5,8696050,1981830,0.0838637,10.6846,10.7072,0.0393274
191737403,1861,16469,1807460,171420,81188000,23021600,0.0948405,12.737,12.7994,0.192296
191738545,1861,16699,3471890,230041,149837000,30331900,0.0662583,8.73643,8.88888,0.245865
191741668,1861,17207,2221070,177112,88449100,26842900,0.079742,12.0856,12.0726,0.322598
191730986,1861,741,408956,38567,18161900,5118110,0.094306,12.5151,12.5356,0.138116
191738786,1861,16740,310079,29733.1,14016200,4557350,0.0958889,14.6974,14.8634,0.189403
191742915,1861,17379,1143900,53310.5,30759500,7994010,0.0466043,6.98841,7.66103,0.613858
191741345,1861,17162,139876,7936.94,6578650,1132420,0.0567427,8.0959,8.0959,0.175396
191736368,1861,16317,829143,61875.4,36491400,8054580,0.0746257,9.71434,9.73243,0.292531
191730473,1861,661,1077530,34219.2,24098800,5353100,0.0317571,4.96795,5.50173,0.62438
191743322,1861,17433,751704,43244,23004300,6360470,0.0575279,8.4614,8.96038,0.419337
191742667,1861,17346,899258,72017.1,39209900,10778500,0.080085,11.986,11.9603,0.153989
191736028,1861,16146,342704,23482.8,13770100,3761270,0.0685221,10.9753,10.9455,0.408449
191735073,1861,15855,6846240,504566,304960000,64758100,0.0736998,9.45893,9.20163,0.230943
191736003,1861,16133,2530330,275726,122389000,42041400,0.108969,16.615,16.3114,0.232615
191730108,1861,554,105070,8743.32,4917670,1107950,0.0832141,10.5448,10.4829,0.137874
191736319,1861,16294,445715,46652.1,21197800,6597190,0.104668,14.8014,14.8068,0.0899031
191742276,1861,17296,34969,1889.93,1467080,270454,0.0540458,7.73409,0,0
191740511,1861,17013,488043,40394.4,20518600,5650680,0.0827681,11.5782,11.6002,0.0835672
191732719,1861,1104,257055,21141.1,11376300,2710250,0.0822436,10.5434,10.53,0.139565
191731239,1861,803,19136000,1852570,863943000,255227000,0.096811,13.3376,13.5873,0.280884
191740187,1861,16933,999411,50583.6,46812900,6889320,0.0506134,6.89337,6.92979,0.193652
191741322,1861,17158,4078860,224607,150188000,31857900,0.0550662,7.81049,8.07976,0.450658
191743007,1861,17392,467306,33261.2,17345300,5270970,0.0711764,11.2795,11.2766,0.527364
191729343,1861,289,209814,31649.6,11871200,4462130,0.150846,21.2671,21.2671,0.0694049
191740173,1861,16929,1629490,93232.5,73419200,12507200,0.0572156,7.6755,7.70051,0.162495
191730380,1861,638,734244,98617.5,37974900,13485700,0.134312,18.3667,18.3665,0.0929683
191732809,1861,1132,7266410,466436,287430000,65892900,0.0641907,9.06815,9.53899,0.400659
191745420,1861,111220870,240523,18124,10210500,2474100,0.0753527,10.2863,10.5386,0.170801
191733718,1861,15667,2815690,294261,126382000,43939300,0.104508,15.6052,15.6545,0.279242
191739447,1861,16808,204608000,10657700,8439070000,1515500000,0.0520885,7.40686,7.70632,0.546104
191733339,1861,15586,197999,22230,9646010,3068610,0.112273,15.4981,15.5012,0.148263
191735371,1861,15914,10626000,330799,289100000,47768200,0.031131,4.4954,4.58638,0.654216
191736808,1861,16382,32772700,2911850,1476030000,380161000,0.08885,11.5999,11.5828,0.187751
191738634,1861,16719,1191670,104118,52880800,13829700,0.0873709,11.6052,11.5728,0.115117
191743595,1861,17466,360866,26684.1,14836600,4101810,0.0739445,11.3666,11.4663,0.279116
191732722,1861,1105,384659,50044.2,19019100,7024180,0.1301,18.2608,18.2608,0.164161
191743598,1861,17467,1508140,115117,62437300,17737900,0.0763303,11.7614,11.3958,0.354215
191737130,1861,16418,500502,44524.8,22691000,5737770,0.0889603,11.464,11.5299,0.090172
191744237,1861,17553,68831.8,8144.6,3651740,1240860,0.118326,18.0274,17.9252,0.0595723
191728898,1861,67,171307,13184.4,7202560,1724390,0.0769636,10.0661,10.0329,0.0881871
191729326,1861,280,26615.1,3377.43,1398980,510150,0.126899,19.1677,0,0
191730155,1861,580,240416,20109,10407300,2785460,0.0836422,11.586,11.6094,0.151112
191736405,1861,16331,454597,37678.2,21376900,5257070,0.0828826,11.5642,11.5642,0.121165
191729826,1861,407,2683880,251830,122788000,39131500,0.0938308,14.5802,14.5083,0.183343
191744352,1861,17574,25624.2,2275.86,1125240,329346,0.0888169,12.8529,0,0
191732781,1861,1125,380752,39909.6,18081300,5364380,0.104818,14.0889,14.2409,0.185725
191733882,1861,15709,82650.5,7535.38,3638500,1095790,0.0911716,13.2581,13.3815,0.15148
191737848,1861,16572,98752.6,8146.74,4428130,1034930,0.0824965,10.48,10.3979,0.090386
191744470,1861,17594,383908,8259.64,7191320,1287590,0.0215146,3.35389,3.39976,0.777827
191728812,1861,12,99642.3,9771.98,4612700,1333410,0.0980706,13.3819,13.4812,0.061219
191733246,1861,15566,575968000,52617200,25398900000,7340330000,0.0913544,12.7443,12.6104,0.374223
191738357,1861,16669,2546490,229474,117496000,30082100,0.0901137,11.8131,11.7275,0.0874876
191739610,1861,16846,1223180,127127,59113200,17611300,0.103932,14.398,14.5427,0.157669
191730227,1861,606,1230310,84497.4,52412300,11343600,0.0686797,9.22013,9.48641,0.315744
191738525,1861,16694,8452040,646704,386283000,84073500,0.0765146,9.94713,9.994,0.236743
191740642,1861,17044,996756,77928.5,44539000,10960200,0.0781822,10.9959,11.1188,0.18744
191744187,1861,17544,104606,5871.15,3740400,829385,0.0561263,7.92866,7.92832,0.145168
191742778,1861,17361,915198,78842.6,42465100,10556700,0.0861482,11.5349,11.6685,0.13299
191729969,1861,477,82680700,7275770,3732530000,962770000,0.0879984,11.6444,11.5148,0.285632
191735546,1861,15936,10008600,1161850,489792000,179142000,0.116086,17.8988,17.7565,0.294402
191736393,1861,16327,174352,17564.3,8129150,2276030,0.10074,13.0542,13.1715,0.144346
191729986,1861,486,3723380,317492,168175000,48268900,0.0852698,12.9637,12.8018,0.223529
191731731,1861,895,769318,106784,42081900,15418300,0.138803,20.0415,20.0415,0.120962
191740614,1861,17038,2309040,144346,101293000,19379800,0.0625134,8.393,8.41841,0.200373
191728993,1861,122,1081490,44787.8,29659700,6621060,0.0414129,6.12214,6.46271,0.390701
191740996,1861,17105,99322.1,8389.85,4519660,1132810,0.0844712,11.4054,11.4018,0.0658045
191730447,1861,654,244783,29143.5,11836800,4036030,0.119059,16.4882,16.4882,0.0284809
191737411,1861,16470,302630,32612,14187900,4242530,0.107762,14.0189,14.012,0.0489588
191737589,1861,16530,1804130,172650,84039100,22526700,0.0956972,12.4862,12.6331,0.152278
191740660,1861,17048,31358.1,2729.87,1505670,380786,0.0870548,12.1432,0,0
191743974,1861,17510,114097,1962.05,1543480,303326,0.0171964,2.6585,2.71597,0.485234
191741797,1861,17229,1159880,85345.5,51050000,11629400,0.0735811,10.0263,10.2774,0.221441
191736012,1861,16138,732733,63858.8,33053100,9660030,0.0871515,13.1836,12.8044,0.258768
191737522,1861,16509,13240400,1191780,596193000,160638000,0.0900105,12.1324,12.1027,0.20138
191744900,1861,111220692,683650,47725.1,30723300,6444290,0.0698093,9.42629,9.70655,0.229469
191745020,1861,111220730,313298,14150.3,10900400,1995860,0.0451657,6.37049,6.3789,0.346886
191735850,1861,16064,3677870,340046,140966000,52539900,0.0924574,14.2854,13.9854,0.300237
191738571,1861,16707,495070,44690.2,22205200,5854120,0.0902706,11.8248,11.8263,0.0793237
191735929,1861,16094,174845,21510.8,9306270,3018440,0.123028,17.2635,17.2635,0.108596
191738038,1861,16606,194812,14769.5,8334410,1871780,0.0758143,9.60815,9.58745,0.055607
191744781,1861,111220654,524535,27661.9,25391400,3774810,0.052736,7.19648,7.19648,0.148881
191732832,1861,1141,104904,9058.61,4190420,1501440,0.0863514,14.3125,14.3124,0.433745
191735731,1861,15998,69938,10669.3,3915480,1698160,0.152554,24.2809,24.2809,0.124219
191745617,1861,112892331,28276.9,2388.66,1221900,323578,0.0844738,11.4432,0,0
191729737,1861,369,12193500,951448,462748000,123142000,0.0780291,10.0989,10.1839,0.41544
191730060,1861,529,134597,18798.3,6876390,2597040,0.139663,19.2949,19.1745,0.0552349
191733395,1861,15595,520843,65204.9,26246200,8933350,0.125191,17.1517,17.1663,0.104656
191730678,1861,678,34969,4569.34,1877790,622183,0.130668,17.7924,0,0
191735759,1861,16012,12222900,1452380,584680000,194163000,0.118825,15.8853,15.9052,0.118632
191737228,1861,16436,1560060,129731,69236400,17443600,0.0831575,11.1813,11.1787,0.149403
191741956,1861,17251,1744320,93800.4,56229900,13834100,0.0537747,7.93093,7.73761,0.491183
191739619,1861,16848,600432,69953.4,30004600,9477040,0.116505,15.7837,15.6393,0.0921443
191741994,1861,17258,903519,30859.4,21740100,4613690,0.0341546,5.10636,4.81415,0.542402
191740505,1861,17012,499079,35081.1,20251300,4989440,0.0702915,9.99728,9.65965,0.229891
191735542,1861,15935,2484900,320956,123624000,46855700,0.129163,18.8562,18.8813,0.128537
191742423,1861,17314,23111.8,1741.74,975109,234299,0.0753614,10.1376,0,0
191731859,1861,939,63098.6,3976.96,2072610,607976,0.0630277,9.63533,9.58679,0.260673
191743281,1861,17427,1874480,146533,76154600,20523000,0.0781727,10.9486,11.1352,0.350384
191728944,1861,96,1406740,77975.1,63836000,10783600,0.0554298,7.66567,7.72905,0.192507
191741373,1861,17166,794587,59547.8,35232400,8084950,0.0749418,10.175,10.5141,0.20732
191729064,1861,156,629442,84869.2,35133400,11860000,0.134832,18.8421,18.8421,0.0593754
191738976,1861,16762,747545,53040.7,32120700,7064070,0.0709532,9.44969,9.6594,0.335916
191740356,1861,16982,516255,31516,19614400,4389090,0.0610473,8.50179,8.51732,0.166403
191743849,1861,17498,85777.2,8804.63,4061460,1277760,0.102645,14.8962,14.7296,0.158156
191735790,1861,16029,1156160,119358,55446200,16248000,0.103236,14.0533,14.2264,0.124982
191742040,1861,17264,69028.7,1985.3,1440840,298837,0.0287604,4.32917,3.78842,0.459562
191731126,1861,771,46319900,3224620,1818090000,463368000,0.0696163,10.0036,10.1769,0.409629
191733219,1861,182305713,127268,14083.5,6269060,1893150,0.11066,14.8753,14.9216,0.0347157
191737489,1861,16494,112181,10649,4993910,1401610,0.0949271,12.4942,12.4931,0.02161
191741064,1861,17116,280608,22912.9,12720500,3327680,0.0816544,11.8588,11.9353,0.0611438
191729839,1861,412,1096900,133986,53962100,18359900,0.122149,16.738,16.2575,0.199703
191733389,1861,15594,56773.5,6034.66,2706640,800556,0.106294,14.1009,14.0268,0.0944779
191735827,1861,16050,174845,14129.4,6412830,2055740,0.0808113,11.7575,11.7575,0.535021
191730398,1861,645,47105600,1917010,2093350000,262882000,0.0406961,5.58068,5.65432,0.488839
191737460,1861,16481,495261,47711.4,22548100,6739700,0.0963359,13.6084,13.6512,0.172804
191745599,1861,112892315,153806,13800.4,6834140,1903470,0.0897256,12.3757,12.3709,0.11432
191735714,1861,15993,3426960,445528,168176000,63009800,0.130007,18.3865,18.3865,0.145368
191738541,1861,16698,4241750,338750,200521000,43717800,0.0798611,10.3066,10.2336,0.196966
191741977,1861,17256,840804,62941.1,34489800,9220410,0.0748582,10.9662,10.7882,0.185878
191737210,1861,16433,3416430,289908,152203000,39072000,0.084857,11.4365,11.4078,0.185065
191739947,1861,16876,5374250,492226,243068000,69767900,0.0915897,12.9819,12.9929,0.207759
191742676,1861,17347,464915,16685,14279700,2491880,0.0358883,5.35985,5.27191,0.563847
191744668,1861,17734,19390.7,145.089,219714,21770.5,0.00748242,1.12273,0,0
191733566,1861,15618,116575,15513.8,5909870,2101160,0.133081,18.0242,18.0181,0.0236188
191729919,1861,450,1222320,22290.3,16087400,2995010,0.0182361,2.45026,2.45051,0.373803
191735755,1861,16010,6021950,489789,219521000,67951200,0.081334,11.2839,11.3074,0.322405
191733472,1861,15599,2071770,234604,102487000,32789200,0.113238,15.8267,15.8781,0.210637
191737306,1861,16450,1019810,86414.8,46323300,11355800,0.0847358,11.1351,11.2758,0.200022
191742223,1861,17289,19832.9,100.982,177751,15036.5,0.00509163,0.758161,0,0
191729869,1861,425,1119010,125562,54043300,17213200,0.112208,15.3826,15.3826,0.19468
191731861,1861,942,4398420,553737,215613000,79173800,0.125894,18.0005,17.9653,0.143837
191733357,1861,15590,1280840,133512,62847700,17980800,0.104237,14.0383,14.1688,0.196466
191731075,1861,761,117393,16074.2,6386610,2314370,0.136926,19.7148,19.61,0.0598031
191739413,1861,16800,116057,11036.2,5279140,1636880,0.0950932,14.1041,13.9343,0.112414
191736049,1861,16159,275228,27707,13604700,3708710,0.100669,13.475,13.4456,0.0926856
191743546,1861,17459,85768.8,5247.38,3199970,843549,0.0611806,9.83515,9.83644,0.0386288
191732468,1861,1065,118258000,7703840,4431070000,1110550000,0.0651443,9.39091,9.56447,0.459738
191737494,1861,16495,1627170,153119,72741000,21289900,0.0941014,13.084,13.053,0.117335
191729231,1861,233,1258880,167956,65958400,22723700,0.133417,18.0506,18.0506,0.109814
191736979,1861,16396,20555600,1813540,916383000,234149000,0.0882264,11.3911,11.347,0.179642
191734584,1861,15819,8134870,766489,356921000,106525000,0.0942226,13.0949,13.5137,0.360729
191736395,1861,16328,5405550,396046,223257000,52834000,0.0732666,9.77403,10.0014,0.388406
191731873,1861,945,2571480,286303,127521000,36659500,0.111338,14.2562,14.3512,0.118379
191738581,1861,16709,563168,56410.6,26392500,7368910,0.100167,13.0848,12.8947,0.100075
191739524,1861,16822,620826,26243.4,25964700,3513830,0.0422718,5.65993,5.38315,0.252862
191745403,1861,111220858,126533,4820.28,2809250,753615,0.038095,5.95588,5.92922,0.318405
191730997,1861,746,2130560,185765,101029000,25417500,0.0871904,11.9299,11.6503,0.369383
191733145,1861,10731,1124200,30600.7,50233200,4187990,0.02722,3.72531,3.74174,0.0644963
191738832,1861,16750,28657,2680.39,1299080,359866,0.0935335,12.5577,0,0
191743870,1861,17500,4642270,253009,144940000,38306700,0.0545012,8.25172,8.36361,0.607501
191729922,1861,451,454530,71012.9,24794300,10883300,0.156234,23.9442,23.9443,0.053992
191733041,1861,10705,214438,10435.8,9053460,1407640,0.0486658,6.56431,6.36383,0.250541
191736947,1861,16391,78569.4,7114.87,3635980,903924,0.0905553,11.5048,11.4858,0.0827177
191736481,1861,16351,17880.5,1732.53,854858,262889,0.096895,14.7025,0,0
191729760,1861,378,2937400,368525,149131000,49379700,0.12546,16.8107,16.8107,0.104123
191730752,1861,695,331646000,30424300,14489000000,4308650000,0.0917375,12.9917,12.8173,0.403943
191736058,1861,16165,8821190,880916,410799000,132029000,0.0998636,14.9672,14.9559,0.324213
191740258,1861,16958,393130,32843.7,17792200,4541500,0.0835441,11.5522,11.9692,0.179381
191739626,1861,16849,223044,24838.7,10874500,3525030,0.111363,15.8042,15.5903,0.0797012
191733253,1861,15567,507763000,46701400,22374600000,6547420000,0.0919748,12.8946,12.7458,0.386712
191740383,1861,16988,24988.1,2391.74,1253390,316843,0.095715,12.6797,0,0
191728828,1861,27,209580,17181.5,9516960,2284420,0.0819806,10.9,10.8993,0.0937591
191740654,1861,17046,62388.8,5248.02,2948970,726637,0.084118,11.6469,11.6467,0.0147474
191730180,1861,591,363585,32568.7,16329100,4520480,0.0895766,12.4331,12.4391,0.126383
191738430,1861,16683,593384,60068,28505400,7769430,0.10123,13.0934,12.9501,0.080921
191741353,1861,17163,349690,21814.2,16408300,3113520,0.0623816,8.90365,8.90365,0.0691037
191742576,1861,17336,119447,4206.94,3425620,645945,0.0352202,5.40779,5.39927,0.422935
191733818,1861,15687,880532,37181.6,21572900,5749650,0.0422263,6.52974,6.89901,0.697212
191735104,1861,15858,2896120,306574,132073000,41505700,0.105857,14.3315,14.2023,0.11787
191738772,1861,16738,674498,58364,28856200,8797400,0.0865294,13.0429,12.8468,0.324128
191742609,1861,17340,2141820,136932,83656300,20197600,0.0639327,9.43011,9.28714,0.383401
191739350,1861,16793,633060,56222,28200100,7921850,0.0888099,12.5136,12.6016,0.139359
191728867,1861,51,4942660,479744,224185000,61954300,0.0970619,12.5346,12.4529,0.127462
191731494,1861,852,2343860,194576,102978000,27341000,0.0830154,11.665,11.752,0.152413
191744148,1861,17538,3922260,230236,130984000,34246400,0.0586998,8.73129,8.86563,0.553063
191743030,1861,17397,164131,4789.18,3607810,772293,0.029179,4.70535,4.47435,0.543902
191730354,1861,632,3168520,299613,151094000,45767700,0.0945591,14.4445,14.5768,0.211514
191743534,1861,17457,85768.8,5247.38,3199970,843549,0.0611806,9.83515,9.83644,0.0386288
191734637,1861,15830,3393570,224362,135678000,29871800,0.0661139,8.80249,9.05882,0.216977
191743216,1861,17418,4787290,356005,186099000,49610600,0.0743645,10.363,10.7483,0.359264
191731926,1861,958,1891340,172043,90107500,22274700,0.0909636,11.7772,11.7001,0.1042
191730930,1861,726,12940100,1131560,592938000,171109000,0.0874462,13.2232,13.3053,0.266257
191740153,1861,16919,59993700,2149950,2716050000,305563000,0.0358363,5.09326,5.15671,0.415972
191737705,1861,16536,1027940,103150,48350800,13402200,0.100346,13.0379,13.2381,0.129721
191729946,1861,463,10643600,933019,478312000,144536000,0.08766,13.5796,13.425,0.262043
191733322,1861,15583,167903,18962.1,8527380,2594550,0.112935,15.4527,15.4572,0.182582
191731550,1861,864,12228300,1071200,543505000,141845000,0.0875999,11.5997,11.6351,0.183592
191733850,1861,15695,52236.8,5736.4,2621430,839713,0.109815,16.0751,16.3902,0.206594
191737565,1861,16526,28209.7,2846.41,1350580,367772,0.100902,13.0371,0,0
191730111,1861,556,1300030,126079,58242600,17053500,0.0969816,13.1178,13.2683,0.170822
191737439,1861,16476,966094,92431,43699600,12703600,0.095675,13.1495,13.1163,0.141802
191740802,1861,17082,217899,19551,10006500,2664920,0.0897248,12.23,12.231,0.0553893
191742534,1861,17330,701964,46287.6,25933700,7057440,0.06594,10.0538,10.1605,0.452357
191729152,1861,199,1203260,152186,63253800,22372600,0.126479,18.5934,18.4914,0.128293
191733860,1861,15698,170400,16805.9,7497010,2603760,0.0986262,15.2803,15.3741,0.288517
191740408,1861,16993,18669.1,640.762,552421,91046.7,0.0343222,4.87688,0,0
191736655,1861,16375,36455300,3229970,1634540000,424623000,0.0886007,11.6478,11.6419,0.194019
191736234,1861,16262,23280.9,1981.99,977588,258929,0.0851335,11.1219,0,0
191733166,1861,10735,1612450,105817,75518400,14277200,0.0656251,8.85438,8.69393,0.247879
191744454,1861,17592,460769,10688.2,8884160,1669110,0.0231965,3.62244,3.74261,0.693289
191735858,1861,16067,568097,78097,28527100,11062700,0.137471,19.4732,19.4339,0.0814081
191738566,1861,16706,1532360,146945,70257200,19258300,0.0958941,12.5677,12.4362,0.096569
191738034,1861,16605,194812,14769.5,8334410,1871780,0.0758143,9.60815,9.58745,0.055607
191740339,1861,16975,620267,49633.8,26861900,7085130,0.08002,11.4227,11.4219,0.234683
191728912,1861,72,163021,18112.1,8249150,2373610,0.111103,14.5601,14.5367,0.0487894
191735976,1861,16115,13050700,1153230,597990000,176077000,0.0883655,13.4918,13.5359,0.279712
191736150,1861,16219,142017,14218.1,6748730,1808560,0.100115,12.7348,13.0871,0.133258
191735314,1861,15902,415895,54141.7,21239100,8178640,0.130181,19.6652,19.6482,0.216445
191728597,1861,2,363061,38859.2,17423300,5016240,0.107032,13.8165,13.7382,0.0638218
191729437,1861,330,33383,4248.37,1821490,586133,0.127261,17.5578,0,0
191735335,1861,15907,30903500,1356710,1157030000,195664000,0.0439016,6.33146,6.42849,0.506059
191740324,1861,16973,62595.1,6985.48,3064060,984827,0.111598,15.7333,15.7306,0.0548871
191737341,1861,16457,197317,20811.2,9386620,2714010,0.105471,13.7546,13.6299,0.0915204
191738163,1861,16633,684049,62857.9,30766200,8895060,0.0918909,13.0035,13.0281,0.130502
191729976,1861,481,481980,42034.5,20183300,6356350,0.087212,13.188,13.1775,0.266727
191741576,1861,17194,17598.5,1193.92,684899,173206,0.067842,9.84209,0,0
191732696,1861,1094,452792,43855.9,20148200,5843660,0.0968565,12.9058,13.0598,0.113792
191729514,1861,344,139876,21131.8,7257200,3143710,0.151075,22.475,22.475,0.0619215
191732355,1861,1035,104907,12988.4,5200150,1730500,0.123809,16.4956,16.4956,0.0610478
191739327,1861,16788,103160,8674.02,4302060,1228620,0.0840834,11.9098,11.9159,0.0593124
191736493,1861,16353,6089410,530967,260770000,77108500,0.0871951,12.6627,12.8218,0.263156
191738069,1861,16612,1275800,116014,57971700,15618500,0.0909337,12.2421,12.1967,0.170579
191745162,1861,111220778,34969,1889.93,1467080,270454,0.0540458,7.73409,0,0
191732200,1861,972,4962260,505023,216756000,68284300,0.101773,13.7607,13.9267,0.213963
191729866,1861,424,451666,55781,21839100,9190950,0.1235,20.349,20.3315,0.238898
191730682,1861,679,2091590,202905,97023500,28438800,0.0970103,13.5967,13.6572,0.103964
