id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251260457,1752,16867,2342920,5373.82,65058800,611103,0.00229364,0.260829,0.260829,0.914364
251258517,1752,16250,1176830,584.188,29320700,71836.1,0.00049641,0.0610423,0.0605448,0.907902
251254169,1752,761,139776,75.0309,3065200,8423.22,0.000536793,0.0602621,0.0602606,0.886101
251262477,1752,111220720,104907,1164,4047860,139231,0.0110955,1.32718,1.32718,0.062219
251257466,1752,16146,383711,561.893,9694760,66147.8,0.00146437,0.17239,0.172064,1.02339
251259230,1752,16407,311506,90.9947,7397410,11309.2,0.000292112,0.0363048,0.0281112,1.29317
251260981,1752,17069,104907,2198.94,3818300,244692,0.0209609,2.33247,2.33247,0.643859
251262507,1752,111220762,664411,3662.78,20150600,453603,0.00551283,0.682715,0.682715,0.640697
251256810,1752,15947,1412100,1135.41,29007800,129231,0.000804059,0.0915167,0.0834435,1.77415
251257408,1752,16141,10510200,17603.8,286532000,2169440,0.00167493,0.206413,0.20517,0.957453
251259901,1752,16601,279752,1199.9,9156480,132784,0.00428914,0.474649,0.474649,0.457443
251260567,1752,16889,1923300,11476.8,62612600,1385250,0.00596728,0.720249,0.720249,0.946791
251261208,1752,17180,559504,1439.93,17894000,167698,0.00257358,0.299726,0.299726,0.476407
251259583,1752,16471,344618,104.427,7934060,12075.1,0.000303024,0.0350392,0.033084,1.45215
251253871,1752,609,349259,89.1991,9010110,10331.9,0.000255395,0.0295823,0.0295823,0.723921
251258774,1752,16277,159813,12.6292,3501750,1519.12,7.90251e-05,0.00950565,0.00939571,0.277455
251257955,1752,16195,69938,11.0344,1764990,1237.11,0.000157775,0.0176887,0.0176887,0.556153
251259362,1752,16448,139790,108.498,4586900,12475.7,0.000776152,0.0892461,0.0892494,0.120755
251261085,1752,17134,664411,4011.42,19593000,498408,0.00603755,0.75015,0.75015,0.963294
251261412,1752,17279,34969,82.0153,1188760,10254.1,0.00234537,0.293234,0,0
251253111,1752,268,591866,35.4915,5659940,4713.79,5.99654e-05,0.00796429,0.00796241,1.29537
251261024,1752,17095,5315290,34269.3,160348000,4306550,0.00644731,0.810219,0.810219,1.05798
251260094,1752,16663,104907,161.349,3462830,18088.6,0.00153802,0.172425,0.172425,0.302357
251253691,1752,537,1223920,72.9167,23295900,10082.2,5.95766e-05,0.00823768,0.00823768,1.73991
251254208,1752,791,349690,405.415,10268300,44699.2,0.00115935,0.127825,0.127825,0.975951
251257716,1752,16171,4266220,5782.98,103730000,701422,0.00135553,0.164413,0.164413,0.984488
251253854,1752,600,2910190,4651.33,64545200,519977,0.00159829,0.178675,0.175634,1.77365
251261180,1752,17163,349690,3184.18,8049310,378890,0.00910573,1.0835,1.0835,0.568362
251260934,1752,17042,1363790,8350.2,46239500,999183,0.00612279,0.732651,0.732651,0.543089
251254243,1752,826,8945070,2240.09,157860000,297701,0.000250428,0.033281,0.0332073,1.69575
251261920,1752,17447,107012,366.851,1347520,55816.1,0.00342814,0.521588,0.478383,0.608221
251258718,1752,16264,761965,192.101,17741000,24876.1,0.000252112,0.0326473,0.0283499,1.02181
251251591,1752,131,2405770,881.331,53599600,108666,0.000366341,0.0451691,0.0447574,1.28483
251256683,1752,15917,7824560,3599.67,129550000,419083,0.000460047,0.0535599,0.0541553,1.35837
251252549,1752,195,349690,52.1474,7022470,5981.37,0.000149125,0.0171048,0.0171048,0.671461
251255586,1752,15631,209814,36.6825,3987340,4019.28,0.000174833,0.0191564,0.0191564,1.13841
251262721,1752,124372424,34969,176.24,1197660,22288,0.0050399,0.637364,0,0
251254621,1752,969,1398760,510.875,32723800,65128.3,0.000365234,0.0465614,0.0465614,1.18384
251261906,1752,17444,1204770,8918.4,28936800,1223160,0.00740255,1.01526,1.01208,1.64808
251260971,1752,17063,699380,11300,24622100,1518680,0.0161571,2.17146,2.17146,0.459862
251260326,1752,16800,174845,1446.67,6207380,171999,0.00827401,0.983721,0.983721,0.428465
251254221,1752,809,6888890,516.078,138984000,74855.5,7.49146e-05,0.0108661,0.0108661,1.89284
251261429,1752,17287,69911.6,370.144,1623180,43498,0.00529445,0.622185,0.622119,0.480242
251262345,1752,111220638,699380,3767.96,21815600,441891,0.00538758,0.631832,0.631832,0.556823
251253231,1752,292,313937,67.5864,3456130,10116.9,0.000215287,0.032226,0.0321567,1.56487
251251269,1752,28,5135340,10573.2,138172000,1188820,0.00205891,0.231498,0.231441,1.15044
251260940,1752,17045,594473,3464.3,20833300,410139,0.00582751,0.689921,0.689921,0.480369
251254493,1752,902,804287,236.88,23062700,27342.3,0.000294522,0.0339957,0.0339957,0.75372
251254577,1752,943,16253000,10682.2,336820000,1197210,0.000657242,0.0736604,0.0736988,1.31698
251254403,1752,861,1853360,1855.23,44342000,213938,0.00100101,0.115433,0.115433,1.01449
251259885,1752,16597,174845,420.19,5809250,46191.3,0.00240322,0.264184,0.264184,0.417688
251259836,1752,16583,69938,44.651,1441650,5118.83,0.000638437,0.073191,0.073191,0.0797804
251260315,1752,16793,944163,5720.77,32282000,645663,0.00605909,0.683847,0.683847,0.442616
251261298,1752,17219,34864.1,174.044,1041070,22034.8,0.00499207,0.632019,0,0
251261535,1752,17325,244783,1723.56,8516020,218941,0.00704119,0.894428,0.894428,0.690426
251253344,1752,328,4259430,5843.97,78286900,745908,0.00137201,0.175119,0.174929,1.83916
251259065,1752,16377,244740,256.7,4763890,30293.9,0.00104887,0.12378,0.123767,0.813183
251253807,1752,573,419628,464.058,13397700,51785.9,0.00110588,0.123409,0.123409,0.500219
251255468,1752,15591,244516,52.6812,4088270,7202,0.000215451,0.0294541,0.0294456,0.559778
251251548,1752,112,209814,2865.11,5649400,331703,0.0136555,1.58094,1.58094,0.25725
251252350,1752,165,2797520,73266.2,100601000,10527400,0.0261897,3.76313,3.76313,1.27509
251252193,1752,156,1968920,1023.59,55820100,116247,0.000519876,0.0590412,0.0593617,1.50365
251254012,1752,693,1491060,2184.65,35948900,247500,0.00146516,0.165989,0.164922,0.838036
251261408,1752,17278,34969,82.0153,1188760,10254.1,0.00234537,0.293234,0,0
251260341,1752,16808,252614000,1660330,7702130000,209026000,0.00657262,0.827453,0.826581,1.50568
251256281,1752,15797,2732840,746.515,49057500,90261.2,0.000273164,0.0330283,0.0327316,1.30139
251255373,1752,15564,994446000,2759970,25790100000,342670000,0.00277539,0.344583,0.343782,2.64669
251253317,1752,313,168795000,879481,5397520000,105394000,0.00521036,0.624392,0.624393,1.71673
251259219,1752,16402,860763,511.023,27011700,57812.9,0.000593686,0.0671647,0.0657948,0.779899
251255040,1752,1094,1258870,368.5,30238900,41598.9,0.000292723,0.0330446,0.0330466,1.56466
251252329,1752,163,1328760,718.311,27064300,79272.2,0.000540587,0.0596587,0.0596573,2.42388
251259400,1752,16459,524492,856.516,17141000,93495.6,0.00163304,0.178259,0.178248,0.772177
251253904,1752,629,4628130,3734.44,150789000,414867,0.000806901,0.0896403,0.086537,1.17655
251256365,1752,15828,7395570,1185.98,171918000,148185,0.000160364,0.020037,0.0198346,1.33944
251260091,1752,16661,1398760,3383.66,46529600,381242,0.00241904,0.272557,0.272557,0.743565
251255747,1752,15682,89882.6,7.9475,584496,1004.13,8.84209e-05,0.0111716,0.011074,0.11769
251253631,1752,503,5315290,23646.6,179919000,2613040,0.00444879,0.491609,0.491609,0.523231
251251201,1752,1,174707,3853.21,2675660,622900,0.0220552,3.56539,3.56296,1.87988
251259223,1752,16404,139869,24.2357,4128890,2733.69,0.000173274,0.0195447,0.0195455,0.553314
251253021,1752,255,1678490,297.459,46612800,33692.5,0.000177218,0.0200731,0.0200734,1.06254
251254615,1752,966,2201740,1225.48,47749000,138072,0.000556598,0.0627102,0.0646881,2.01399
251254368,1752,846,1398760,9211.56,50498400,1072940,0.00658552,0.767065,0.767065,0.552453
251256973,1752,16011,4336160,2863.74,100519000,356740,0.000660433,0.082271,0.082271,1.54012
251257147,1752,16111,944163,1704.03,21657200,192080,0.00180481,0.203439,0.203439,2.00092
251256293,1752,15804,1014100,166.559,22543900,20783.6,0.000164243,0.0204946,0.0204946,0.787934
251258976,1752,16322,6857570,2667.59,187891000,300409,0.000388999,0.0438069,0.0434143,1.34272
251254172,1752,764,4650880,27426,93984100,3209400,0.00589694,0.690063,0.690063,1.37458
251262125,1752,17516,34969,11.7568,858694,1349.27,0.000336207,0.0385847,0,0
251261284,1752,17216,279752,975.343,8113300,116652,0.00348645,0.416984,0.416984,0.677581
251260843,1752,16993,34969,227.914,1195480,31241.8,0.00651761,0.893415,0,0
251251443,1752,63,139847,15.4771,3818260,1928.93,0.000110671,0.0137931,0.0137931,0.642639
251254497,1752,903,1258880,5909.27,37655100,707074,0.00469405,0.561667,0.561667,0.860021
251256946,1752,15988,3776470,2504.01,69491000,284867,0.000663054,0.0754321,0.0725809,2.23938
251259246,1752,16414,142403,101.557,4612580,11844.6,0.000713168,0.0831769,0.084847,0.375634
251253123,1752,272,384510,111.229,6650730,13987.7,0.000289274,0.036378,0.0363971,1.08725
251254613,1752,965,1184230,4573.19,30000700,522716,0.00386175,0.441399,0.440264,0.542741
251253382,1752,363,1853360,565.883,39321900,63587.3,0.000305329,0.0343093,0.0343093,1.41152
251259863,1752,16590,104907,235.604,3015060,25657,0.00224584,0.244569,0.244569,0.268725
251255430,1752,15577,7507360,1805.99,132429000,232272,0.000240562,0.0309393,0.031066,2.03759
251253356,1752,335,821202,1314.87,22824700,149443,0.00160115,0.181981,0.179516,0.96225
251252655,1752,232,1502740,1473.14,28139300,163871,0.000980299,0.109048,0.105148,1.06332
251260464,1752,16870,244783,517.359,7457780,58187.6,0.00211354,0.237711,0.237711,0.501674
251262499,1752,111220756,979132,13965.1,33671800,1763210,0.0142628,1.80079,1.80079,0.509628
251259225,1752,16405,275803,114.466,8503200,13154.9,0.000415028,0.0476968,0.0479724,0.397962
251261795,1752,17402,3143740,26767.2,94958900,3507400,0.00851445,1.11568,1.11526,0.924178
251253417,1752,399,8217700,8225.46,228081000,958436,0.00100094,0.116631,0.116146,1.35022
251261022,1752,17094,34969,2.18784,208871,263.292,6.2565e-05,0.00752929,0,0
251254935,1752,1061,279752,569.919,8210790,63814.9,0.00203723,0.228112,0.228112,0.405381
251256974,1752,16012,16536800,6778.16,373886000,786123,0.000409883,0.0475377,0.0476652,1.45958
251259248,1752,16415,1453710,899.925,44002600,101877,0.000619052,0.0700802,0.0685279,1.73236
251253876,1752,612,4126340,30498.9,132404000,3856360,0.00739127,0.934572,0.934572,0.865792
251261061,1752,17116,384659,1426.86,13176800,162713,0.00370941,0.423005,0.423005,0.395766
251259778,1752,16563,139876,173.094,3872290,19558.1,0.00123748,0.139825,0.139825,0.307422
251253435,1752,414,265283,114.907,6574020,12979.8,0.000433149,0.0489282,0.0470539,0.85739
251255060,1752,1100,6189000,20562.3,197684000,2317080,0.0033224,0.374387,0.37438,0.619048
251259893,1752,16599,524535,1832.21,17779700,200016,0.00349302,0.381321,0.381321,0.274391
251253308,1752,307,4054850,23440.7,100333000,3193440,0.00578092,0.787562,0.78808,1.39738
251254245,1752,827,1993230,314.165,38714700,39775.5,0.000157616,0.0199553,0.0199553,1.35895
251260478,1752,16875,279752,584.462,7516650,65943.2,0.00208922,0.23572,0.23572,0.493761
251261955,1752,17457,102807,725.765,2341740,94673.7,0.00705946,0.920883,0.921376,0.331903
251253811,1752,575,710410,1359.25,21683300,166791,0.00191334,0.234781,0.244746,1.43174
251259643,1752,16499,489566,1548.66,13896400,186753,0.00316333,0.381467,0.381467,0.823693
251256989,1752,16024,11237900,9251.48,259035000,1055420,0.000823241,0.0939161,0.0928238,1.56393
251260370,1752,16823,1049070,13934,39035800,1641530,0.0132823,1.56474,1.56474,0.66203
251261001,1752,17081,2307950,31484.8,77139700,4322370,0.0136419,1.87282,1.87282,1.55276
251262365,1752,111220668,69938,515.872,2153560,60828.8,0.00737613,0.869753,0.869753,0.0697097
251259728,1752,16544,1223920,5766.99,42399000,632178,0.00471192,0.516521,0.516521,0.734716
251260136,1752,16685,1468700,5273.13,50923100,585413,0.00359034,0.398593,0.398593,0.53269
251255849,1752,15715,174782,4952.01,4931570,791016,0.0283325,4.52574,4.52506,1.0116
251260618,1752,16908,419628,3068.72,14381000,350353,0.00731295,0.834912,0.834912,0.393147
251262037,1752,17465,174845,747.745,5619930,84296.6,0.00427662,0.482122,0.482122,0.61894
251259071,1752,16379,139833,162.032,2799380,19207.8,0.00115875,0.137362,0.137334,0.766669
251261275,1752,17213,874225,6312.03,29689000,754321,0.00722014,0.862845,0.862845,0.606892
251259793,1752,16567,104907,369.458,3442920,41019.7,0.00352177,0.39101,0.39101,0.445732
251260473,1752,16873,244783,521.652,7282270,58964.2,0.00213108,0.240884,0.240884,0.437248
251251240,1752,17,3986470,20959,138854000,2326310,0.00525755,0.583551,0.583551,0.417689
251255558,1752,15621,30962.6,2.90539,157595,348.43,9.38354e-05,0.0112532,0,0
251257958,1752,16197,454597,127.404,12916900,14544.6,0.000280257,0.0319944,0.0319944,0.705032
251260087,1752,16658,40249300,198580,1343370000,22602900,0.00493374,0.561573,0.561573,0.894076
251259030,1752,16353,8000040,17101.3,227109000,2112910,0.00213765,0.264112,0.263138,2.60714
251259636,1752,16496,34969,94.3677,923654,11230.2,0.00269861,0.321147,0,0
251262216,1752,17575,34969,34.7049,903187,4261.87,0.000992448,0.121876,0,0
251254219,1752,806,6137860,5539.93,150305000,625688,0.000902584,0.101939,0.103214,1.59284
251260042,1752,16632,1538640,10756.1,50508600,1218740,0.00699069,0.792094,0.792094,0.611075
251252867,1752,241,3481370,4534.02,65694800,521821,0.00130237,0.14989,0.149382,1.71057
251257892,1752,16191,4196280,2325.83,109899000,270097,0.000554259,0.0643658,0.0643658,1.00342
251262042,1752,17467,1957260,13963.1,61434000,1740770,0.00713399,0.889391,0.892491,0.73684
251255193,1752,1126,68466.8,14.065,1781580,1793.25,0.000205427,0.0261916,0.0261916,0.20574
251257051,1752,16069,5164580,1477.87,132047000,167758,0.000286154,0.0324825,0.032337,2.04373
251260591,1752,16899,1853360,9758.16,60670200,1147710,0.00526513,0.619263,0.619263,1.28706
251261309,1752,17226,489566,1684.22,8548220,198857,0.00344022,0.40619,0.40619,1.13504
251256280,1752,15796,1149410,303.496,17298800,39085.8,0.000264044,0.034005,0.0339084,1.09823
251259897,1752,16600,279752,1199.9,9156480,132784,0.00428914,0.474649,0.474649,0.457443
251258963,1752,16313,13527700,7984.14,369740000,917309,0.000590205,0.0678095,0.0677865,1.45668
251261803,1752,17404,104907,1100.6,3480940,137373,0.0104912,1.30947,1.30947,0.939609
251252137,1752,154,1783420,28630.8,59205000,3690550,0.0160539,2.06937,2.06937,0.689355
251255069,1752,1102,2832490,987.874,78864000,111348,0.000348765,0.0393109,0.0393109,0.91288
251253056,1752,259,454597,113.299,3239940,13367.9,0.00024923,0.029406,0.029406,1.03754
251259694,1752,16534,104907,282.567,2853720,33662.3,0.0026935,0.320877,0.320877,0.759853
251255284,1752,10699,1783420,2332.23,44389700,275180,0.00130773,0.154299,0.154299,0.732478
251261185,1752,17167,664411,9411.33,22863500,1223590,0.0141649,1.84162,1.84162,0.59866
251254514,1752,909,50685600,157547,1084940000,18351700,0.00310832,0.36207,0.362003,1.62347
251261307,1752,17224,489566,1684.22,8548220,198857,0.00344022,0.40619,0.40619,1.13504
251262203,1752,17568,69938,55.5622,2097690,6070.72,0.000794449,0.0868014,0.0868014,0.534264
251255010,1752,1085,705190,235.083,17888500,27543.8,0.000333361,0.0390587,0.0373067,0.907773
251251600,1752,132,69938,3.96071,1744100,487.92,5.66317e-05,0.00697647,0.00697647,1.30363
251254595,1752,955,1738490,1606.83,25495100,198432,0.000924263,0.11414,0.113415,1.30827
251255184,1752,1118,174845,1035.59,4861350,142781,0.0059229,0.816615,0.816615,0.553475
251258961,1752,16310,13527700,7984.14,369740000,917309,0.000590205,0.0678095,0.0677865,1.45668
251262556,1752,111220814,34969,78.573,413246,8744.59,0.00224693,0.250067,0,0
251261249,1752,17202,34969,139.901,1207940,17348.3,0.00400072,0.496104,0,0
251260345,1752,16810,69403600,305080,2277320000,35898300,0.00439573,0.517239,0.517233,1.04886
251253987,1752,682,1188950,7113.48,34795000,862249,0.00598301,0.725221,0.725221,0.926836
251255019,1752,1088,909194,884.159,28406000,97402.5,0.000972464,0.107131,0.107131,0.678159
251261417,1752,17281,69938,65.919,1854180,7803.83,0.000942535,0.111582,0.111582,0.225246
251256182,1752,15763,1014050,360.914,20219200,57249.7,0.000355912,0.0564564,0.0564551,1.48471
251261328,1752,17238,664411,3662.78,20150600,453603,0.00551283,0.682715,0.682715,0.640697
251255304,1752,10707,279752,2015.5,10394900,229341,0.00720461,0.819801,0.819801,0.583947
251262502,1752,111220758,34969,385.892,1404710,49329.1,0.0110353,1.41065,0,0
251254007,1752,691,1468700,6239.5,41947000,755355,0.00424832,0.514303,0.514303,1.10524
251257060,1752,16077,18844600,19219.9,520692000,2159170,0.00101991,0.114577,0.114129,1.45944
251260960,1752,17056,1958260,18312.4,64357400,2387560,0.00935132,1.21922,1.21922,0.829639
251260836,1752,16990,2692610,15628.7,88302600,1758790,0.00580429,0.653192,0.653192,0.527288
251254442,1752,879,11136300,31191.8,304052000,3641820,0.00280092,0.327023,0.32423,0.875593
251259385,1752,16455,2551050,3259.98,81011600,368544,0.0012779,0.144467,0.144377,0.846831
251254484,1752,897,1359140,1635.21,26825700,183130,0.00120312,0.134739,0.134847,2.24074
251255680,1752,15659,1180240,355.11,19627200,42372.9,0.000300879,0.0359019,0.0358973,1.29388
251257048,1752,16068,4895660,1247.72,102238000,151790,0.000254862,0.031005,0.031005,1.67889
251254563,1752,935,3286980,3591.89,66265000,406563,0.00109277,0.123689,0.123699,1.15078
251255530,1752,15610,237867,291.475,2958440,38610.1,0.00122537,0.162318,0.161621,0.930834
251257753,1752,16174,3566840,2999.93,103829000,351255,0.000841062,0.098478,0.098478,0.910836
251261443,1752,17292,7377590,73675.7,216158000,9553840,0.00998641,1.29498,1.29488,0.980856
251256868,1752,15966,209814,72.8567,5606360,9289.97,0.000347244,0.0442772,0.0442772,0.624449
251253377,1752,359,4441060,284.423,87262100,40454.5,6.40438e-05,0.0091092,0.0091092,1.5183
251260081,1752,16655,104907,455.014,3494280,51173.2,0.00433731,0.487796,0.487796,0.228584
251262356,1752,111220658,1818390,14562.2,63034900,1834360,0.00800829,1.00878,1.00878,0.602241
251254888,1752,1042,1678510,363.747,34601300,41458,0.000216708,0.0246993,0.0246993,0.692498
251256565,1752,15903,405580000,411789,9426000000,48441100,0.00101531,0.119437,0.118857,1.80192
251251415,1752,44,7937960,1154.47,150979000,137898,0.000145437,0.0173719,0.0173719,1.14466
251258970,1752,16317,1084040,124.89,24298900,14579,0.000115208,0.0134487,0.0134487,0.948075
251261397,1752,17274,104894,532.445,2697430,63308.5,0.00507602,0.603547,0.603557,0.502611
251253956,1752,662,419628,58.6911,11164900,6430.99,0.000139865,0.0153254,0.0153254,0.517013
251259304,1752,16430,1859810,982.892,58670400,108392,0.000528492,0.0582816,0.0568646,0.994673
251255744,1752,15681,361317,37.5876,2871160,4634.36,0.000104029,0.0128263,0.0119253,1.69475
251256262,1752,15790,34969,1.05392,711667,132.772,3.01386e-05,0.00379685,0,0
251260944,1752,17048,34969,204.423,1263760,24215.7,0.00584584,0.692489,0,0
251260965,1752,17059,69938,151.413,2193530,18272.1,0.00216496,0.261261,0.261261,0.479059
251252537,1752,189,889991,663.562,27764700,80712.8,0.000745583,0.0906895,0.0901536,0.774756
251253478,1752,442,1756330,4316.34,33216000,510910,0.00245759,0.290896,0.293813,0.896946
251255236,1752,10680,8714510,52315.6,228208000,6385750,0.00600327,0.732772,0.727474,0.793366
251261662,1752,17373,1731950,36766.7,48973400,5091760,0.0212284,2.93989,2.91769,0.839472
251260230,1752,16731,34969,440.072,1275270,49837.2,0.0125846,1.42518,0,0
251260046,1752,16636,1223920,8220.42,34117000,1056700,0.0067165,0.863377,0.863377,1.29678
251260667,1752,16932,839256,6938.69,32563700,803022,0.00826766,0.956826,0.956826,0.441887
251251419,1752,45,559504,5480.92,21137900,708621,0.00979604,1.26652,1.26652,0.271964
251253364,1752,344,1468650,294.489,30475000,33111.8,0.000200516,0.0225457,0.0225457,1.89144
251260142,1752,16688,5699950,27023.1,180085000,3146510,0.00474093,0.552025,0.552025,0.65952
251261547,1752,17328,977555,7787.47,27762400,1001540,0.00796627,1.02453,1.02401,0.931355
251262464,1752,111220702,489566,2063.59,14627000,260356,0.00421514,0.531811,0.531811,0.948163
251262728,1752,124372452,34969,93.8831,1066600,11143,0.00268475,0.318653,0,0
251251428,1752,52,5664850,26951.8,138698000,3107830,0.00475773,0.548616,0.548605,1.22669
251251506,1752,92,2203050,8696.68,53047500,990195,0.00394757,0.449466,0.449466,1.22626
251262703,1752,111220906,34969,4.63314,881617,567.584,0.000132493,0.0162311,0,0
251260446,1752,16862,139876,99.7481,3130410,11106.9,0.000713118,0.079405,0.079405,0.758994
251262228,1752,17579,34969,65.2683,1091710,7391.05,0.00186646,0.21136,0,0
251262314,1752,17649,30057.9,12.6443,229556,1503.8,0.000420665,0.0500301,0,0
251259676,1752,16527,34925.9,542.794,1100050,70464.6,0.0155413,2.01754,0,0
251261642,1752,17365,314721,2865.05,10561700,345120,0.00910345,1.09659,1.09659,0.407291
251259351,1752,16443,1044310,737.629,32207000,80596.3,0.00070633,0.0771764,0.0770003,1.16671
251254236,1752,819,349683,106.9,8336770,11733.4,0.000305705,0.0335543,0.0335572,1.55072
251257971,1752,16213,4313940,1072.97,105880000,129105,0.000248722,0.0299275,0.0302264,0.923883
251254591,1752,952,9447380,2364.74,206446000,272345,0.000250307,0.0288276,0.0287197,1.46839
251258855,1752,16287,903571,1620.96,23070300,231537,0.00179395,0.256246,0.254975,1.4763
251261884,1752,17437,5923850,38973.8,156406000,5051700,0.00657914,0.852773,0.849267,1.20358
251254210,1752,796,139025,19.1535,4177600,2379.41,0.000137771,0.017115,0.017115,0.412176
251260707,1752,16953,664411,3475.22,23114500,405903,0.00523053,0.610921,0.610921,0.243306
251260823,1752,16982,524535,2416.78,14006500,286292,0.00460747,0.545802,0.545802,0.486585
251261197,1752,17175,559504,3504.22,19186300,458373,0.00626308,0.819248,0.819248,0.760329
251260116,1752,16675,1993230,10798,69909200,1193460,0.00541735,0.598757,0.598757,0.322365
251261077,1752,17129,804287,5295.98,25098900,670364,0.00658469,0.833489,0.833489,1.05519
251252060,1752,148,454574,195.169,9572080,21640.7,0.000429346,0.0476067,0.0476051,1.77321
251256201,1752,15769,664411,198.437,13066100,23668.2,0.000298665,0.0356229,0.0356229,0.989681
251261235,1752,17193,209814,1236.46,5761050,149079,0.00589313,0.710528,0.710528,0.752367
251253239,1752,295,5195590,2091.63,126102000,238691,0.000402578,0.0459412,0.0409401,1.12604
251257200,1752,16136,3287960,2376.97,84446600,283148,0.00072293,0.0861164,0.08538,1.03516
251252590,1752,215,3985950,13382.4,133141000,1486710,0.00335738,0.372987,0.372975,0.550846
251260905,1752,17028,629442,3881.56,22268400,444625,0.00616667,0.70638,0.70638,0.640781
251261771,1752,17392,683766,16703.7,20264300,2271470,0.024429,3.322,3.27058,0.575152
251256523,1752,15875,388710,87.4308,10804300,10098.5,0.000224926,0.0259796,0.0254138,0.621378
251255767,1752,15687,874964,3162.06,8197040,455189,0.00361394,0.520237,0.601271,1.7525
251256069,1752,15725,1293840,103746,50733100,15539300,0.0801848,12.0102,12.0102,0.544716
251257766,1752,16177,3566840,2999.93,103829000,351255,0.000841062,0.098478,0.098478,0.910836
251258617,1752,16256,192576,65.2589,5014940,7596.07,0.000338873,0.0394445,0.0390897,0.888471
251256984,1752,16018,80776200,46208.6,1942590000,5391350,0.000572056,0.0667443,0.0661085,2.06106
251260379,1752,16826,314721,5384.55,11931500,647870,0.017109,2.05855,2.05855,0.603507
251261335,1752,17242,1153980,5298.37,34965500,681078,0.0045914,0.590201,0.590201,1.35215
251253717,1752,556,2412860,324.957,44349900,37874.7,0.000134677,0.015697,0.015697,0.953108
251256978,1752,16015,1954540,311.751,47165500,36585.6,0.000159501,0.0187182,0.0187798,0.923791
251258564,1752,16252,69561.2,52.2882,1897190,6006.27,0.000751686,0.0863451,0.0797157,1.26516
251260285,1752,16771,1153980,2440.98,34369500,271735,0.00211528,0.235477,0.235477,0.992089
251257077,1752,16085,594473,196.068,16219300,21459.5,0.000329818,0.0360983,0.0360983,0.916558
251251457,1752,68,2377040,4926.06,50244400,681677,0.00207235,0.286776,0.286684,1.74538
251254960,1752,1070,10522800,3790.78,300429000,427359,0.000360243,0.0406126,0.0396332,1.18924
251262059,1752,17478,3900550,2779.81,73646200,319819,0.000712671,0.0819931,0.081871,0.901066
251257056,1752,16071,279752,48.3533,7326750,5798.72,0.000172844,0.0207281,0.0207281,0.448176
251261855,1752,17424,3112190,4907.58,67870200,574025,0.00157689,0.184444,0.184442,1.54685
251253653,1752,518,16994900,14931.1,441584000,1716700,0.00087856,0.101012,0.101012,1.05474
251253805,1752,571,6066530,9708.82,154187000,1282620,0.00160039,0.211426,0.21516,2.65647
251260900,1752,17025,9476600,48916.2,287455000,6016010,0.00516179,0.634828,0.634828,0.878455
251262331,1752,111220626,664411,3475.22,23114500,405903,0.00523053,0.610921,0.610921,0.243306
251253432,1752,412,3426910,3679.04,67521100,594095,0.00107357,0.173362,0.173359,1.94937
251262469,1752,111220704,384659,1426.86,13176800,162713,0.00370941,0.423005,0.423005,0.395766
251253060,1752,260,624142,2.73459,3328560,397.942,4.38136e-06,0.000637583,0.000611341,2.17595
251261434,1752,17289,32696.2,100.435,865974,12844,0.00307178,0.392829,0,0
251253502,1752,460,419628,1343.34,13525200,153463,0.00320127,0.365711,0.365711,0.808187
251257084,1752,16089,34969,11.3061,998900,1270.52,0.000323318,0.0363328,0,0
251254353,1752,839,314721,125.558,6890090,14378,0.000398949,0.045685,0.045685,0.970507
251254950,1752,1066,2203050,6231.96,51298600,700235,0.00282879,0.317848,0.317848,0.601535
251260605,1752,16903,69938,231.984,2103790,25501.5,0.003317,0.36463,0.36463,0.797679
251257024,1752,16050,979132,2125.19,20226000,239579,0.00217049,0.244685,0.244685,0.587533
251255367,1752,182305709,2377500,547.008,59173600,67425.2,0.000230077,0.0283597,0.0283568,0.91394
251255510,1752,15604,1747760,488.035,34704100,66539.6,0.000279235,0.0380714,0.038121,1.82669
251262595,1752,111220852,2028150,1929.82,36575400,224797,0.000951518,0.110838,0.110837,1.06315
251258259,1752,16225,2818650,649.236,71261200,78369.8,0.000230336,0.027804,0.0281716,1.10674
251256377,1752,15832,1661050,374.561,16147800,43698.9,0.000225497,0.026308,0.0260136,1.51782
251262066,1752,17482,174845,130.872,2908520,14841.8,0.000748501,0.0848852,0.0848852,0.773826
251262101,1752,17503,1731650,2526.82,35642500,305901,0.00145919,0.176653,0.180127,0.671411
251259020,1752,16345,1729530,1684.27,47884700,190651,0.00097383,0.110233,0.109632,1.06353
251262062,1752,17479,349690,428.461,7187380,49704.7,0.00122526,0.142139,0.142139,0.589174
251262715,1752,112892315,174845,668.211,5212680,73746.9,0.00382173,0.421785,0.421785,0.505586
251251413,1752,42,314721,622.783,10550600,69446.4,0.00197884,0.22066,0.22066,0.543768
251262571,1752,111220826,1328820,5354.59,38651000,632353,0.00402958,0.475875,0.475875,0.689089
251252923,1752,246,1818390,11682.7,55202800,1308970,0.00642476,0.719851,0.719851,0.599517
251256792,1752,15943,2974830,1584.46,69812700,197388,0.000532621,0.0663526,0.0647855,1.36106
251253415,1752,395,3844560,5458.92,99206200,640826,0.00141991,0.166684,0.168094,0.722198
