id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251421191,2199,10701,1720530,9472.25,63673300,1045690,0.00550542,0.607773,0.613859,0.593966
251422899,2199,15809,5522370,8227.24,178837000,1003200,0.0014898,0.181661,0.1813,1.64516
251419086,2199,894,3210700,31241,108170000,3697040,0.00973028,1.15147,1.00933,1.13581
251417358,2199,546,34969,50.5244,1304360,5372.04,0.00144483,0.153623,0,0
251419043,2199,880,419628,2413.98,16485500,265383,0.00575267,0.632425,0.632425,0.715244
251420432,2199,1085,715623,2548.46,25770900,287512,0.00356117,0.401764,0.405198,1.38993
251431936,2199,17198,517555,2915.31,17324900,322928,0.00563286,0.623949,0.622239,0.86998
251410948,2199,141,9201200,71386.1,345695000,9116560,0.00775834,0.990801,1.04164,1.304
251428618,2199,16687,2849970,10990.3,107099000,1267260,0.00385629,0.444658,0.443607,0.708097
251423069,2199,15845,3412790,6675.41,42261000,902885,0.001956,0.264559,0.241703,1.87643
251425836,2199,16277,171280,938.369,6051210,122108,0.00547858,0.712916,0.705313,1.55852
251423114,2199,15854,6859480,17428,251640000,1970240,0.00254071,0.287229,0.281197,1.06093
251433870,2199,17574,22813.2,54.1844,808417,6072.67,0.00237513,0.266191,0,0
251435047,2199,111220786,104907,303.936,3545700,32982.6,0.0028972,0.314399,0.314399,0.106299
251433961,2199,17605,14294.1,3.5312,113174,387.631,0.000247039,0.0271183,0,0
251435079,2199,111220826,1321770,16249.7,54482500,1833130,0.0122939,1.38688,1.38257,0.362528
251423289,2199,15876,199404,3100.58,7168680,350642,0.0155493,1.75845,1.99667,0.942596
251432771,2199,17353,12305400,113133,394049000,14118500,0.00919378,1.14734,1.14436,0.772913
251422919,2199,15814,1083780,1839.29,36354900,216251,0.0016971,0.199533,0.199569,0.843193
251424412,2199,16026,18212400,141830,753619000,15950600,0.00778755,0.875811,0.857734,1.04434
251433751,2199,17528,467323,4371.71,15407600,517995,0.00935479,1.10843,1.07981,0.562569
251410053,2199,77,139876,837.538,5088120,91910.5,0.00598772,0.657086,0.657086,0.315075
251415803,2199,311,1873550,39433.7,72464900,4541330,0.0210476,2.42392,2.43446,0.468774
251420384,2199,1077,96805.1,186.454,3108270,20132.4,0.00192607,0.207968,0.207982,0.178637
251418921,2199,843,4871190,40766.2,172691000,4728040,0.00836883,0.970612,0.969096,0.793844
251426594,2199,16411,2412400,44813.7,104151000,4938570,0.0185764,2.04716,2.16772,0.689314
251417829,2199,662,419628,662.018,15622200,79252.4,0.00157763,0.188863,0.188863,1.10991
251419032,2199,875,244783,1926.61,9413280,211895,0.00787067,0.865643,0.865643,0.658514
251430607,2199,17028,629442,7903.05,23136900,927661,0.0125557,1.47378,1.47378,0.427697
251429239,2199,16829,41381900,228616,1664070000,27936000,0.00552455,0.675079,0.677921,0.764385
251430028,2199,16915,74634500,603755,2617420000,74509800,0.0080895,0.99833,0.99806,0.659716
251432061,2199,17237,1608570,8913.32,54538000,1009610,0.00554113,0.627642,0.627642,0.581909
251419082,2199,893,1144230,4888.32,46270500,540097,0.00427216,0.47202,0.468612,0.893441
251425649,2199,16200,244783,185.053,8557080,20905.5,0.000755989,0.0854042,0.0854042,0.907593
251423091,2199,15849,1721580,5441.76,26438300,737430,0.00316092,0.428346,0.409778,1.42326
251422831,2199,15795,1152550,9474.71,37625300,1205680,0.00822068,1.0461,1.04679,0.854592
251411657,2199,184,3110550,7955.5,97007200,979645,0.00255758,0.314942,0.317751,0.979207
251419689,2199,962,13403200,135701,478765000,15685000,0.0101245,1.17024,1.16517,1.16579
251421046,2199,10677,11285700,128046,457862000,16597800,0.0113459,1.47069,1.48712,0.415732
251427977,2199,16591,1186200,2671.34,44169000,301869,0.00225201,0.254484,0.267301,0.801423
251428803,2199,16723,303961,2019.01,10692500,220928,0.00664233,0.72683,0.715981,0.536105
251432035,2199,17231,1538530,9707.93,58778600,1073680,0.00630989,0.697864,0.697908,0.632666
251411625,2199,181,2338500,9677.07,82797100,1073990,0.00413816,0.459265,0.480322,0.902866
251419060,2199,886,16215900,159331,669793000,18810900,0.00982563,1.16003,1.07661,0.930149
251431352,2199,17098,874225,7691.69,22895200,941987,0.0087983,1.07751,1.07751,0.570335
251425773,2199,16259,1852660,19888.2,68473400,2626030,0.0107349,1.41743,1.4786,1.25668
251419929,2199,1014,2447540,23472.4,97916100,2670990,0.00959017,1.09129,1.0912,0.547793
251419630,2199,954,1770170,20608.4,76440900,2351040,0.0116421,1.32814,1.39009,0.775272
251424193,2199,15996,1042520,26933.6,40329600,3177100,0.0258352,3.04753,3.1801,0.522595
251415731,2199,298,1592670,18441.3,45561600,2514010,0.0115789,1.57849,1.55101,0.680878
251430389,2199,16988,34969,74.7609,994658,8408.85,0.00213792,0.240466,0,0
251415030,2199,269,524535,3673.06,16431600,408673,0.0070025,0.779114,0.779114,1.06082
251419411,2199,928,30467700,188074,1240510000,23033200,0.00617291,0.755988,0.755031,0.674146
251429984,2199,16906,606705,4098.44,20860400,452329,0.00675525,0.74555,0.772807,0.735543
251430760,2199,17058,1252310,4816.52,42194300,530654,0.00384612,0.423742,0.42426,0.701337
251428890,2199,16748,37738.2,246.229,1481000,27150.4,0.00652465,0.71944,0,0
251435192,2199,111220906,46461.3,326.033,2133640,36262.5,0.00701731,0.780488,0,0
251426153,2199,16309,20064300,107605,686609000,12510600,0.00536303,0.623527,0.646779,0.92845
251417523,2199,604,594473,1136.76,19495900,123959,0.00191221,0.208518,0.208518,0.460008
251418470,2199,721,3416540,25373.2,126675000,2827850,0.00742658,0.827695,0.784033,0.783188
251418605,2199,735,1572440,21752.2,46883300,2581200,0.0138333,1.64152,1.67501,0.642644
251433110,2199,17434,848573,9884.2,30082400,1169290,0.011648,1.37796,1.3557,0.621045
251433610,2199,17485,1988690,11029.6,73770100,1316640,0.00554616,0.662063,0.583586,0.847722
251417321,2199,531,384659,4653.57,16548700,578034,0.0120979,1.50272,1.50272,0.631072
251417473,2199,596,5411200,32477.2,158631000,4297330,0.00600184,0.794154,0.794589,0.88755
251430382,2199,16987,34969,74.7609,994658,8408.85,0.00213792,0.240466,0,0
251418106,2199,688,830026000,7584200,29012400000,886663000,0.0091373,1.06824,1.07562,1.19512
251423853,2199,15937,5420560,27819,120813000,3544980,0.00513213,0.653988,0.654561,1.31802
251433617,2199,17487,1988690,11029.6,73770100,1316640,0.00554616,0.662063,0.583586,0.847722
251416608,2199,441,489856,2509.37,18424900,281984,0.00512267,0.575646,0.51551,0.790806
251422410,2199,15719,69935.3,1679.69,3162910,214841,0.0240178,3.07199,3.072,0.136347
251431582,2199,17134,609004,4859.23,20831200,552109,0.00797898,0.906577,0.914568,1.06749
251421234,2199,10728,318949,1535.42,12711500,177645,0.00481399,0.55697,0.543002,0.27233
251429482,2199,16860,174845,705.99,5828390,79321,0.00403781,0.453664,0.453664,0.369341
251416462,2199,426,1392600,24829,51676000,2909230,0.0178292,2.08906,2.1206,0.76591
251422486,2199,15729,943563,15701.8,36653900,2078720,0.016641,2.20306,2.20254,0.673664
251418412,2199,709,9902670,106066,379906000,11670100,0.0107109,1.17848,1.25482,0.962809
251418558,2199,729,2606330,37121.6,102415000,4207030,0.0142429,1.61416,1.65977,0.839754
251419612,2199,951,1920680,8593.36,77374600,996848,0.00447413,0.519009,0.568337,0.352438
251431486,2199,17115,944163,6303.68,32147200,702492,0.00667648,0.744037,0.744037,0.914064
251411326,2199,177,139876,2805.08,6227520,323890,0.0200541,2.31555,2.31555,0.173933
251416691,2199,461,686853,2852.88,26007800,314706,0.00415356,0.458185,0.405733,1.17186
251427580,2199,16527,34969,99.7656,1338540,10889.4,0.00285297,0.311402,0,0
251432610,2199,17295,69938,648.542,2570690,72183.7,0.0092731,1.03211,1.03211,0.278452
251420287,2199,1062,1909120,11678.2,76837100,1352660,0.00611703,0.708521,0.716637,1.21024
251421357,2199,15589,4022340,14302,141953000,1761550,0.00355565,0.437942,0.434531,1.03891
251417228,2199,507,36112300,69433.9,1154660000,8127190,0.00192272,0.225053,0.226358,1.22515
251418680,2199,774,648129,9034.4,25487300,1074080,0.0139392,1.65721,1.48027,1.07982
251429223,2199,16827,454597,2842.17,18973100,315904,0.00625207,0.694909,0.694909,0.362641
251432079,2199,17241,909194,4732.14,32885200,524352,0.00520477,0.576722,0.576722,0.471615
251417546,2199,609,349690,1781.92,13047900,194475,0.00509572,0.556136,0.556136,0.415857
251425706,2199,16227,211953,1402.62,7885780,158414,0.0066176,0.747399,0.999415,0.506733
251429087,2199,16780,384164,3717.17,14442200,410530,0.009676,1.06863,1.06882,0.465459
251433153,2199,17444,1150930,10587.1,31033100,1262620,0.00919872,1.09705,1.08211,0.801033
251426426,2199,16377,239360,3452.07,8293010,453001,0.0144221,1.89255,1.85367,1.02486
251432400,2199,17281,69938,122.665,2017810,13894,0.0017539,0.198661,0.198661,0.271591
251429247,2199,16840,21157700,107812,826762000,13143600,0.00509563,0.621222,0.624263,0.740918
251410926,2199,133,349680,3048.22,17605700,363701,0.00871716,1.0401,1.04011,0.400872
251418659,2199,765,209814,1103.51,8258780,119827,0.00525948,0.571109,0.571109,0.323448
251429565,2199,16865,2342750,12273.8,77112100,1366120,0.00523904,0.583124,0.583176,1.21296
251423759,2199,15913,4639810,9613.33,149943000,1110270,0.00207192,0.239292,0.240655,0.847222
251418453,2199,718,4373220,40427.2,163033000,4464490,0.00924426,1.02087,1.09722,1.13461
251425746,2199,16247,6032950,56960.6,213297000,7406030,0.00944159,1.2276,1.33251,1.05052
251427556,2199,16521,69938,420.853,2835620,48437.2,0.00601751,0.692574,0.692574,0.77834
251421805,2199,15675,1548850,31558,51241200,4607630,0.0203751,2.97487,3.3051,0.845443
251431435,2199,17107,979132,6288.85,33967800,700486,0.00642289,0.715415,0.715415,0.714557
251433820,2199,17553,94608.9,820.754,4270310,92416.3,0.00867523,0.976825,0.976825,0.508106
251432743,2199,17346,1118970,4723.34,38360600,520311,0.00422115,0.464992,0.465004,0.382105
251421145,2199,10692,3042300,32322,104167000,4209160,0.0106242,1.38354,1.38354,0.829203
251434204,2199,111220682,279752,3040.41,8265040,377736,0.0108683,1.35025,1.35025,0.64797
251424469,2199,16043,580170,2599.33,20293200,304038,0.00448029,0.52405,0.48888,0.959782
251409426,2199,15,327543,453.369,10767400,49409.7,0.00138415,0.15085,0.116429,0.407472
251418707,2199,786,749020,8197.57,28854900,912002,0.0109444,1.21759,1.2903,0.791025
251417837,2199,663,4524910,24044.5,90488900,2790940,0.00531381,0.616795,0.614872,1.33532
251423249,2199,15873,1007700,8023.72,35303300,894199,0.00796242,0.887368,1.05038,1.1277
251426761,2199,16437,4032180,34602.9,158788000,3784940,0.00858168,0.938682,0.940976,0.59008
251433964,2199,17606,14294.1,3.5312,113174,387.631,0.000247039,0.0271183,0,0
251432697,2199,17336,134230,1451.65,4302400,209467,0.0108146,1.56051,1.56304,0.143634
251417706,2199,636,1564060,31909.4,69877300,3519360,0.0204017,2.25015,2.40435,0.62339
251424475,2199,16046,7999220,46685.9,249761000,5254560,0.00583631,0.656884,0.652289,0.835368
251426571,2199,16405,220200,1762.14,8154010,191504,0.00800245,0.869682,0.846085,0.35293
251430748,2199,17054,1943710,13914.9,68748700,1556700,0.00715894,0.800887,0.798431,1.01612
251420065,2199,1041,24084300,191919,554581000,26201400,0.00796863,1.0879,1.07942,1.15079
251422416,2199,15720,34962.6,840.037,1894070,116641,0.0240268,3.33616,0,0
251431867,2199,17175,559504,2189.99,19677000,243493,0.00391416,0.435195,0.435195,0.815795
251429161,2199,16801,68696.3,205.832,2385430,22160.9,0.00299626,0.322592,0.324764,0.589326
251426551,2199,16399,3682720,35457.9,145547000,3911670,0.0096282,1.06217,1.11438,0.883018
251416188,2199,393,69938,56.9241,1810050,6168.54,0.000813923,0.0882001,0.0882001,0.335912
251426305,2199,16348,1795250,7044.37,60987800,797663,0.00392388,0.444318,0.473933,0.830128
251431563,2199,17130,796799,2928.83,25640300,322052,0.00367575,0.404182,0.404473,0.660732
251421226,2199,10723,4760570,20876.7,185695000,2570470,0.00438533,0.539951,0.609396,0.582458
251419030,2199,874,348734,3050.09,11827600,355025,0.00874618,1.01804,1.01835,0.438096
251425729,2199,16239,777339,2921.74,27223100,342601,0.00375864,0.440735,0.470509,0.699268
251430709,2199,17046,69938,451.778,2434620,48901.2,0.00645969,0.699208,0.699208,0.0129433
251416175,2199,386,25706400,219205,867712000,26471500,0.00852723,1.02976,1.0131,0.796439
251425261,2199,16123,7755450,66318.3,293694000,7860540,0.00855119,1.01355,1.05881,0.580063
251433939,2199,17593,54262.9,69.7755,666684,9546.94,0.00128588,0.175938,0,0
251418616,2199,747,314721,1293.35,10331100,148341,0.00410953,0.471342,0.471342,0.751997
251431378,2199,17100,594473,4651.28,14630100,564251,0.00782421,0.949162,0.949162,0.443116
251433935,2199,17592,154601,176.481,1874830,23655.2,0.00114152,0.153008,0.268676,0.329977
251416728,2199,472,611369,10916.2,22518400,1298580,0.0178554,2.12405,2.15613,0.760275
251419036,2199,878,1498770,2393.14,35633700,271897,0.00159674,0.181413,0.181197,0.738488
251428470,2199,16681,1606390,5829.72,58694500,630163,0.00362907,0.392284,0.384167,0.684293
251435196,2199,111220930,14294.1,3.5312,113174,387.631,0.000247039,0.0271183,0,0
251417887,2199,672,101384000,389076,3883980000,44702100,0.00383765,0.440918,0.442887,1.41483
251419575,2199,935,3086930,22919.8,105333000,2625800,0.0074248,0.850617,0.826119,0.896485
251424117,2199,15983,4744890,23961,171109000,2800580,0.00504986,0.590232,0.612197,1.23555
251433190,2199,17452,68239.5,1069.69,2846480,123287,0.0156754,1.80669,1.78322,0.848292
251416985,2199,501,311615,3036.66,11527500,339578,0.00974491,1.08974,1.08679,0.790743
251427537,2199,16511,34969,282.802,1083390,36882.1,0.00808723,1.05471,0,0
251429152,2199,16798,413162,4452.67,15191300,485311,0.010777,1.17462,1.16301,0.522721
251417718,2199,638,1746700,10750.4,65902000,1232500,0.00615468,0.705617,0.706338,1.65715
251417509,2199,601,1139590,7702.12,44371500,869983,0.00675866,0.763415,0.696636,0.87504
251431821,2199,17164,1084040,5069.21,40413100,554795,0.00467622,0.511785,0.511785,0.519474
251421370,2199,15592,1433320,3437.33,54745400,395043,0.00239816,0.275614,0.275606,1.01061
251432644,2199,17306,2342920,20926.4,81664000,2439810,0.00893173,1.04135,1.04135,0.557167
251413742,2199,230,21549.6,3.83862,162184,568.018,0.00017813,0.0263587,0,0
251426283,2199,16340,1064180,8763.72,39674300,982755,0.00823521,0.923488,0.996889,0.935023
251432962,2199,17399,111344,305.016,1300990,45319.2,0.00273939,0.407018,0.48221,1.16049
251415986,2199,359,4439960,18626.5,176810000,2104390,0.00419519,0.473965,0.473988,1.05341
251422950,2199,15821,8960640,53886.3,293752000,6698790,0.00601367,0.747579,0.764884,1.15216
251433130,2199,17440,1576540,12249.6,38398000,1464650,0.00776995,0.929027,0.91568,0.892733
251412394,2199,201,11450900,115235,393755000,13543400,0.0100634,1.18273,1.1571,1.02888
251422477,2199,15728,943563,15701.8,36653900,2078720,0.016641,2.20306,2.20254,0.673664
251434078,2199,111220624,34969,121.511,1126160,13476.3,0.00347483,0.38538,0,0
251429082,2199,16777,629442,2521.34,20844600,281712,0.00400568,0.447559,0.447559,0.989145
251415930,2199,340,1119230,14555.3,48661400,1671540,0.0130048,1.49347,1.50434,0.781926
251421051,2199,10678,7146340,81613.8,309211000,10702200,0.0114204,1.49758,1.46148,0.442918
251425387,2199,16142,2757430,23081.9,99181400,2677170,0.0083708,0.970891,0.97463,0.453781
251424427,2199,16029,1229880,6441.48,45070400,726217,0.00523749,0.590478,0.564705,0.90859
251423326,2199,15880,296079,1721.7,10273400,192116,0.00581502,0.648869,0.701637,0.777809
251429292,2199,16847,839256,2809.48,27914500,310037,0.00334759,0.369418,0.369418,1.1269
251416253,2199,407,7816260,79229.9,293971000,9198540,0.0101365,1.17685,1.20505,0.655465
251433812,2199,17550,573590,1574.72,10479400,187179,0.00274537,0.326328,0.361635,0.993221
251432920,2199,17388,412646,641.952,3591390,97151.8,0.0015557,0.235436,0.226628,1.20282
251412457,2199,203,208084,3247.06,8995620,363357,0.0156046,1.7462,1.74504,0.25858
251419339,2199,915,1049070,8158.95,40458600,905911,0.00777732,0.863537,0.863537,0.887099
251425369,2199,16140,1276080,7570.26,42932400,874046,0.00593243,0.684945,0.687918,0.611161
251409406,2199,8,1860210000,14795300,66035700000,1750580000,0.00795355,0.941063,0.95336,1.16938
251427744,2199,16551,69938,585.172,2823240,71421.5,0.00836701,1.02121,1.02121,0.472486
251434220,2199,111220688,69938,201.581,2631460,23381.4,0.00288228,0.334316,0.334316,0.197444
251415829,2199,315,490817000,4492830,17917600000,519653000,0.00915378,1.05875,1.04813,1.18098
251420026,2199,1038,8552070,63414.3,361156000,7125820,0.00741508,0.833228,0.833908,1.0385
251426245,2199,16330,454525,2551.23,16440100,295371,0.00561295,0.649845,0.649779,0.533332
251434988,2199,111220760,909194,4732.14,32885200,524352,0.00520477,0.576722,0.576722,0.471615
251423898,2199,15945,936554,5302.45,25066600,601755,0.00566166,0.64252,0.638526,0.984854
251435194,2199,111220908,156464,878.623,4034110,107492,0.00561548,0.687005,0.684658,0.700004
251430881,2199,17069,104907,207.744,3326030,22461.4,0.00198027,0.214108,0.214108,0.518358
251432816,2199,17364,887928,6960.25,37116000,778129,0.00783875,0.876342,0.836244,0.749325
251432134,2199,17256,1503350,9864.59,49515500,1105200,0.00656176,0.73516,0.735313,0.801579
251428761,2199,16711,130282,532.392,4064260,61150,0.00408645,0.469365,0.54478,0.367684
251431698,2199,17151,174845,1301.34,5634670,147339,0.00744282,0.842684,0.842684,1.34095
251432966,2199,17400,3048530,24807.2,100125000,3231200,0.00813743,1.05992,1.05765,0.762008
251424352,2199,16012,16456400,121144,615733000,13668900,0.00736151,0.830615,0.827486,1.39295
251414938,2199,259,403534,249.443,4481210,31211.2,0.000618145,0.0773446,0.0858004,2.26095
251431945,2199,17203,419587,2574.74,14476800,286638,0.00613636,0.683142,0.683205,0.860759
251426434,2199,16378,139876,3009.16,5261850,398061,0.0215131,2.84581,2.84581,0.708765
251428206,2199,16659,1272520,4313.76,46104600,474233,0.00338993,0.372671,0.393543,0.842063
251430853,2199,17066,2162740,19215.8,76184900,2152140,0.00888493,0.995102,0.996425,0.943013
251410904,2199,120,1402460,18407.5,41869700,2214170,0.0131251,1.57877,1.6018,0.563559
251423959,2199,15953,216236,366.585,2828840,44723,0.0016953,0.206825,0.192235,0.447377
251430506,2199,17004,1932290,14843,68319100,1657550,0.00768157,0.857814,0.865527,0.951232
251433526,2199,17478,3620290,18428.8,125097000,2183710,0.00509041,0.603185,0.533437,0.837379
251410953,2199,149,2117990,16924.3,82167900,1874570,0.00799076,0.885069,0.911643,1.16685
251424404,2199,16025,10006700,77521.4,406375000,8789010,0.00774697,0.878315,0.858118,1.08649
251423920,2199,15948,943338,13760.3,29516500,1583370,0.0145869,1.67847,1.66352,0.654318
251424152,2199,15988,3594650,29658,102378000,3598910,0.00825059,1.00118,1.0165,1.05212
251426611,2199,16415,1545940,29399.8,65736900,3229160,0.0190174,2.0888,2.21752,0.624806
251432784,2199,17356,104907,1241.79,3884720,139930,0.011837,1.33385,1.33385,0.632195
251421330,2199,15583,209814,228.918,7410520,26278.7,0.00109105,0.125248,0.125248,0.598551
251428146,2199,16641,68592.1,154.164,2499150,16790.5,0.00224755,0.244788,0.246776,0.658693
251430247,2199,16953,664411,2811.46,23641800,305857,0.0042315,0.460342,0.460342,0.523704
251432686,2199,17328,938991,6530.86,30724900,849210,0.00695519,0.904387,0.897959,0.566821
251420852,2199,1139,262090,2395.04,7758970,286803,0.00913824,1.09429,1.38697,0.68377
251430281,2199,16964,174845,668.847,6264290,74624.7,0.00382537,0.426805,0.426805,1.27772
251417551,2199,610,3580600,41536.5,144106000,4862200,0.0116004,1.35793,1.28777,0.962841
251426827,2199,16449,69938,580.151,2674050,63770.6,0.00829521,0.911817,0.911817,0.699269
251417372,2199,559,1958080,11981.9,72014600,1322030,0.00611922,0.675165,0.767557,1.07658
251430917,2199,17075,769318,4514.56,27476200,494758,0.00586827,0.643112,0.643112,0.675879
251432125,2199,17251,2862070,20765.2,86440500,2512090,0.00725531,0.877719,0.877626,0.905969
251410981,2199,163,1139640,26587.9,44575900,3144430,0.02333,2.75914,2.80847,0.62054
251422860,2199,15803,1748420,3676.86,61155400,420028,0.00210296,0.240233,0.240234,1.0721
251428143,2199,16640,174473,230.732,5624210,25299.7,0.00132245,0.145006,0.145005,0.150549
251430589,2199,17023,17126000,117928,584029000,13185900,0.00688592,0.769934,0.769815,0.960808
251419788,2199,984,11679600,41519.8,442011000,4852630,0.00355489,0.415478,0.415478,0.505035
251426237,2199,16328,4985320,22821.3,170828000,2559640,0.00457771,0.513435,0.547208,1.23917
251426381,2199,16363,209814,2065.7,7785540,253613,0.00984541,1.20875,1.20875,0.633457
251431974,2199,17215,209814,685.74,6541510,73933.9,0.00326832,0.352378,0.352378,0.433268
251427937,2199,16578,2718960,9974.46,104519000,1141800,0.00366848,0.419938,0.434395,0.776882
251418692,2199,780,839142,11165.4,30688400,1286640,0.0133057,1.53328,1.53321,0.666538
251426563,2199,16403,173476,2329.38,7579280,249063,0.0134277,1.43572,1.50605,0.14797
251415283,2199,274,1998510,18684.9,82503900,2132070,0.00934942,1.06683,0.933073,1.07129
251416712,2199,469,34969,42.6571,931746,5043.23,0.00121986,0.14422,0,0
251428864,2199,16738,886701,4196.17,30958800,477722,0.00473234,0.538763,0.577316,0.711569
251430325,2199,16973,69938,561.295,2952710,62559.4,0.00802561,0.894498,0.894498,0.47493
251420257,2199,1057,8712170,80080.1,316364000,9304910,0.00919175,1.06804,1.06842,1.26235
251422660,2199,15769,648732,2787.22,22550800,320952,0.00429642,0.494737,0.49437,0.555773
251429069,2199,16775,524373,2430.12,16841700,262096,0.00463434,0.499827,0.499898,1.00885
251421862,2199,15682,82418.1,154.782,642497,24132.7,0.00187801,0.292808,0.40506,1.56772
251409395,2199,7,5105470,32198.5,173391000,3655520,0.00630667,0.716001,0.716001,0.77094
251414216,2199,239,7160780,78824.6,290750000,8721280,0.0110078,1.21792,1.24509,0.709594
251420403,2199,1081,209814,114.04,7034910,13154.2,0.000543528,0.0626943,0.0626943,0.418643
251434971,2199,111220758,34969,132.304,1267430,14141,0.00378347,0.404387,0,0
251427724,2199,16547,82258.1,634.403,2905180,69154.9,0.00771235,0.840707,0.892945,0.0319469
251412492,2199,204,769089,1056.52,28313100,119841,0.00137372,0.155823,0.155859,0.594284
251416644,2199,450,2309780,9817.99,56456100,1164370,0.00425063,0.504104,0.486615,1.1367
251425449,2199,16153,69938,187.77,2358240,20954,0.0026848,0.299609,0.299609,0.842821
251409987,2199,63,135251,331.799,4703130,36244.5,0.00245321,0.267979,0.267957,0.210036
251417619,2199,620,1223920,13141.6,49022300,1459340,0.0107373,1.19236,1.19236,0.826833
251425506,2199,16163,9354800,68425,323246000,7807570,0.00731442,0.834606,0.854809,0.693119
251416407,2199,421,412796,3335.08,8824540,368980,0.00807926,0.893856,0.882767,0.656168
251426318,2199,16351,34969,58.2246,925100,6593.98,0.00166504,0.188567,0,0
251429078,2199,16776,629442,2521.34,20844600,281712,0.00400568,0.447559,0.447559,0.989145
251409930,2199,51,6953410,82290,274840000,9045970,0.0118345,1.30094,1.33665,0.763841
251422935,2199,15817,1011620,4114.25,24075900,525444,0.00406697,0.519406,0.505395,1.07
251421600,2199,15631,173196,228.91,5075550,27756.2,0.00132169,0.160259,0.121671,0.422904
251425771,2199,16258,217796,3853.33,8188650,513188,0.0176924,2.35628,2.41979,0.388018
251413322,2199,220,11505700,18887.2,398277000,2183160,0.00164155,0.189745,0.19011,1.31038
251434113,2199,111220634,524535,3409.82,18997300,377497,0.00650066,0.71968,0.71968,0.654914
251417348,2199,541,15344600,256348,556089000,29557000,0.0167061,1.92621,1.97673,0.8259
251433861,2199,17571,173680,433.031,3496750,51366.1,0.00249327,0.295752,0.233325,1.34361
251423821,2199,15930,15562900,105753,485887000,12813000,0.00679516,0.823307,0.854147,1.21277
251422882,2199,15807,928786,3721.15,16519000,510566,0.00400646,0.549713,0.542084,1.06541
251425815,2199,16270,906239,11194.5,30856700,1540120,0.0123527,1.69946,1.90675,1.30124
251426092,2199,16294,594473,7454.32,21127500,951318,0.0125394,1.60027,1.60027,0.399914
251420184,2199,1047,4987960,59201.5,222763000,6843630,0.0118689,1.37203,1.35319,0.930174
251433972,2199,17614,31536.3,206.73,1445590,23351.6,0.0065553,0.740466,0,0
251425721,2199,16232,494672,2476.44,15170200,297852,0.00500623,0.60212,0.654404,1.10776
251426809,2199,16446,629082,7431.34,25242400,798653,0.011813,1.26955,1.26948,0.315032
251432136,2199,17257,1468380,9818.76,48493100,1100290,0.00668681,0.749322,0.749475,0.786023
251428882,2199,16742,33769.6,136.868,1303190,14700.8,0.004053,0.435327,0,0
251426329,2199,16353,7941990,49737.2,270287000,5924030,0.00626255,0.745913,0.755837,0.731767
251410930,2199,136,11092500,96897.7,406728000,11357800,0.00873546,1.02392,1.01014,0.81493
251428921,2199,16754,3006340,16597.7,103984000,1851280,0.00552091,0.615792,0.615979,0.863349
251426553,2199,16400,1031730,6078.75,39414100,669572,0.0058918,0.64898,0.645396,1.09645
251433158,2199,17445,392307,1509.36,6108230,184531,0.0038474,0.470374,0.476674,1.00758
251410838,2199,112,209814,1963.62,4862260,276544,0.00935886,1.31804,1.31804,0.56225
251414030,2199,235,1247930,8231.54,25775200,1063630,0.00659618,0.852319,0.858434,1.00767
251433685,2199,17503,918524,3329.16,23025400,383320,0.00362446,0.417322,0.424622,0.713088
251433894,2199,17581,1066280,4218.58,25444700,504480,0.00395633,0.473119,0.454411,0.645108
251415331,2199,276,19074800,138990,455844000,17350900,0.00728659,0.909625,0.93099,1.07495
251424363,2199,16014,9891100,20632.7,362560000,2290300,0.00208598,0.231551,0.231466,1.50849
251421730,2199,15669,2914780,46792.6,86533200,6778020,0.0160536,2.32539,2.66427,1.03389
251424484,2199,16051,1651460,7962.79,38707800,886484,0.00482167,0.536788,0.529725,1.08441
251427970,2199,16589,279752,1995.95,12137700,236444,0.0071347,0.845192,0.845192,0.339608
251430634,2199,17034,1818390,7288.68,67247500,796924,0.00400832,0.438258,0.438258,0.423935
251429940,2199,16900,489566,2231.35,16489600,250124,0.00455782,0.51091,0.51091,0.271303
251410969,2199,156,2051510,21099.8,86934300,2396100,0.010285,1.16797,1.15762,0.724618
251428577,2199,16683,795623,2674.1,29106800,290208,0.00336101,0.364755,0.355942,0.786786
251432325,2199,17271,839158,3638.01,26078600,412336,0.0043353,0.491368,0.491479,0.815072
251435105,2199,111220848,327421,2626.94,13297100,299930,0.00802313,0.916037,0.876714,0.863106
251417399,2199,575,813175,19442.7,37019600,2146760,0.0239095,2.63998,2.79866,0.513108
251423025,2199,15842,7597400,40602.6,274708000,4755020,0.00534428,0.625876,0.639237,1.18133
251431537,2199,17123,5109590,39813,177095000,4455070,0.00779182,0.871904,0.894397,0.910704
251432754,2199,17348,31409.3,68.0968,487188,8350.51,0.00216804,0.265861,0,0
251427099,2199,16474,514382,2423.77,17883000,267371,0.004712,0.51979,0.527173,0.676859
251415404,2199,284,15356900,185685,513165000,22995000,0.0120913,1.49737,1.52918,0.98548
251427082,2199,16473,1297850,5913.72,46015900,646957,0.00455655,0.498484,0.55026,1.07427
251428177,2199,16652,416639,1914.77,16273300,213665,0.00459574,0.51283,0.55019,0.873965
251430448,2199,16997,594473,3325.55,23972600,360410,0.00559411,0.606268,0.606268,0.64936
