id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192933525,72724,1142,804287,86810,54843700,12492700,0.107934,15.5326,15.5326,0.146155
192934706,72724,16297,431717,21036.1,26969600,2935200,0.0487265,6.7989,6.88453,0.112218
192934959,72724,16447,135971,4598.27,7852680,603072,0.0338181,4.43532,4.39999,0.387642
192935628,72724,16877,4221730,208704,244263000,29690900,0.0494356,7.03287,6.97068,0.448673
192936808,72724,111220632,529844,30826.2,33263500,4489310,0.0581798,8.4729,8.42623,0.183051
192935751,72724,16927,2507490,109782,154213000,16297400,0.0437816,6.49952,6.38469,0.278714
192933568,72724,10735,1528850,75218.4,120126000,12188700,0.0491995,7.9725,7.86654,0.545049
192935899,72724,17050,36560.6,2057.68,2575130,293199,0.0562814,8.01954,0,0
192933738,72724,15683,33037.5,402.004,1061170,58773.8,0.0121681,1.779,0,0
192932883,72724,646,134650,4330.89,8362530,604820,0.032164,4.4918,4.45734,0.56506
192933554,72724,10708,1617340,73621.2,100863000,11777600,0.0455199,7.28206,7.21076,0.697418
192933047,72724,811,3240900,150950,217762000,22120800,0.0465765,6.82552,6.86258,0.45497
192932937,72724,701,4528170,256947,300589000,37900100,0.0567441,8.36986,8.27807,0.279366
192933513,72724,1126,34969,1947.35,2557860,271351,0.0556878,7.75976,0,0
192935762,72724,16938,43015900,952325,2715970000,150064000,0.0221389,3.48857,3.49547,0.6022
192935474,72724,16770,252463,9019.14,15059300,1397590,0.0357246,5.53583,5.67147,0.366511
192936589,72724,17505,34969,1890.13,2118510,269830,0.0540516,7.71627,0,0
192933894,72724,15772,174845,2946.62,11494700,387175,0.0168528,2.21439,2.21439,0.354783
192932559,72724,408,555007,33325,32049300,4815710,0.0600444,8.67685,8.67519,0.38169
192933667,72724,15624,1295920,47763.1,73527000,6324100,0.0368565,4.88001,4.79676,0.28533
192936038,72724,17123,4601670,222051,239118000,31262900,0.0482544,6.79381,6.84652,0.338054
192934975,72724,16457,279291,20478.5,20776700,3056230,0.0733232,10.9428,10.9446,0.185544
192936876,72724,111220762,441254,30263.7,28672100,4471020,0.0685856,10.1325,9.98194,0.303779
192934634,72724,16263,34969,1898,2543140,269395,0.0542768,7.70383,0,0
192935479,72724,16776,501079,26260,31747300,3840250,0.052407,7.66396,7.62424,0.296857
192934492,72724,16136,3102610,180729,202744000,27781500,0.0582507,8.95423,8.97913,0.421711
192935166,72724,16590,52469.7,1421.72,3155220,196712,0.027096,3.74906,0,0
192932622,72724,500,34136800,1801550,1849220000,258394000,0.0527745,7.56936,7.52075,0.662041
192933903,72724,15778,1656750,33749,102195000,4470650,0.0203706,2.69844,2.69802,0.403584
192933870,72724,15739,462580000,26080900,28154200000,3751800000,0.0563813,8.11059,8.09787,0.592139
192932497,72724,318,69829.2,3293.48,4383830,467912,0.0471649,6.70081,6.7014,0.0809808
192934319,72724,16022,6742350,54988.6,155954000,8464090,0.0081557,1.25536,1.26538,1.12577
192934282,72724,15998,1153980,126039,74268900,17975700,0.109222,15.5772,15.5772,0.147603
192934917,72724,16419,1437850,72559.1,88538100,9916550,0.0504635,6.89677,6.97323,0.25283
192934877,72724,16396,20664100,1266880,1348770000,183412000,0.0613082,8.87587,8.81005,0.425958
192936522,72724,17471,418725,21252.8,22165500,3068360,0.050756,7.32786,7.32987,0.259845
192933518,72724,1129,67739700,3367990,4199310000,477862000,0.0497196,7.05439,7.03999,0.482413
192934782,72724,16300,33720.4,1707.39,2027670,234281,0.0506339,6.94778,0,0
192934575,72724,16231,431461,7318.64,18528200,978861,0.0169624,2.26871,2.33155,0.404884
192935914,72724,17062,708247,37279.1,40166000,5480390,0.0526358,7.73797,7.57041,0.469992
192934165,72724,15932,4654650,406643,311573000,56638800,0.0873628,12.1682,12.1545,0.32583
192936931,72724,112892275,136952,7191.04,9099810,1183970,0.0525076,8.6451,8.60534,0.246648
192932094,72724,30,34969,1211.38,2078880,155653,0.0346417,4.45118,0,0
192932480,72724,291,7301150,660090,472165000,91767100,0.0904091,12.5688,12.5891,0.214508
192933536,72724,10686,1595610,52151.7,108294000,8138270,0.0326845,5.10042,5.22899,0.553881
192933917,72724,15787,2487140,64396,152351000,8556180,0.0258915,3.44016,3.41028,0.406139
192934532,72724,16186,3953580,118735,210809000,18190100,0.0300323,4.60092,4.6037,0.721619
192932581,72724,441,186768,17644,14776100,2591220,0.0944705,13.874,13.9983,0.0516672
192935006,72724,16487,4003190,189749,227157000,26848100,0.0473994,6.70666,6.72522,0.346155
192932750,72724,599,1322210,81343.5,92373100,12419700,0.061521,9.39312,9.39428,0.513553
192936258,72724,17289,34969,447.288,835252,59911.6,0.012791,1.71328,0,0
192935958,72724,17106,35339.2,3001.82,2549240,446777,0.084943,12.6425,0,0
192936760,72724,17593,139876,8268.87,8049690,1215290,0.0591157,8.68837,8.68837,0.229791
192933655,72724,15618,99473,2887.47,5662730,377816,0.0290277,3.79817,3.80763,0.0631822
192932335,72724,181,1664320,84079.7,111456000,11754500,0.0505191,7.06269,7.05496,0.268607
192933995,72724,15836,10134900,501456,626809000,71520300,0.0494782,7.05685,7.08666,0.381291
192932936,72724,700,417708,15824.1,23172500,2038810,0.0378831,4.88095,4.78532,0.163031
192935759,72724,16935,442714,22139.1,30113500,3276920,0.0500076,7.40188,7.32292,0.150664
192935838,72724,17008,833101,28878.5,44854900,3967590,0.0346639,4.76244,4.7583,0.399519
192935770,72724,16954,858285,50767,53753200,7459350,0.0591493,8.69098,8.8051,0.291462
192933641,72724,15609,314013,11325.7,15680100,1525430,0.0360676,4.85786,4.14262,0.353151
192933035,72724,800,665411,61023.9,48622600,8323210,0.0917086,12.5084,12.5634,0.155694
192936804,72724,111220624,24362,2007.02,2098460,323676,0.0823832,13.2861,0,0
192932229,72724,143,154980,10712.1,8742760,1522080,0.0691193,9.82116,9.69483,0.0854564
192933346,72724,1033,3271260,103126,223093000,16250200,0.0315248,4.96756,5.0039,0.592434
192935350,72724,16701,734670,22161.4,37534900,3199370,0.0301651,4.35484,4.58461,0.538568
192935243,72724,16628,419453,21532.2,28136700,3158220,0.051334,7.52938,7.52938,0.192467
192934792,72724,16319,765705,23151.8,47108900,3058560,0.0302359,3.99444,3.98215,0.341916
192932373,72724,206,174845,9965.3,9623220,1427770,0.056995,8.1659,8.1659,0.646439
192932537,72724,371,139804,4356.73,5342650,665780,0.031163,4.76222,4.76018,0.703
192933549,72724,10701,820811,52062.8,52630500,7908800,0.0634285,9.63535,9.62893,0.380234
192934996,72724,16473,975931,52233.2,56458700,7102790,0.0535214,7.27797,7.26357,0.370825
192934338,72724,16036,2838490,31163.5,82725200,4895850,0.0109789,1.72481,1.71086,1.00215
192933409,72724,1084,2650500,118561,140390000,17634100,0.0447313,6.65312,6.62401,0.618107
192935528,72724,16814,45112900,1131980,2637730000,177551000,0.0250922,3.93571,3.91338,0.701378
192936237,72724,17262,72182.1,2927.3,3109540,405453,0.0405544,5.61709,5.3112,0.178159
192935315,72724,16677,764638,28607,51356100,4062830,0.0374125,5.31341,5.25295,0.322419
192935429,72724,16713,96653.2,5458.26,5578020,746758,0.0564727,7.72616,8.03652,0.0737293
192935961,72724,17110,338461,21492,22208100,3288620,0.0634991,9.71639,10.6865,0.263743
192935164,72724,16589,160810,4782.9,9889130,656441,0.0297425,4.08209,4.15499,0.162774
192933863,72724,15728,659136,29725.1,38385500,4148480,0.0450971,6.29381,6.29931,0.21332
192934894,72724,16406,384370,19639.2,25748000,2747380,0.0510945,7.14776,7.14759,0.137357
192936318,72724,17341,101191,2544.41,5587620,363664,0.0251447,3.59385,3.62294,0.416585
192935450,72724,16737,320976,23364.4,20650500,3583420,0.0727918,11.1641,11.4662,0.134556
192932675,72724,556,1072210,41943.1,60739000,5556940,0.0391184,5.1827,5.23703,0.370069
192933967,72724,15816,923546,21792.8,59980800,2902300,0.0235968,3.14256,3.13205,0.591213
192936749,72724,17586,244663,15063.8,14639800,2268290,0.0615697,9.27109,9.27104,0.153369
192933862,72724,15727,139876,5717.34,9445810,786400,0.0408743,5.62212,5.62212,0.168601
192933339,72724,1029,134295,8297.24,8654210,1131890,0.0617836,8.42837,8.40785,0.181374
192932130,72724,63,66474.8,3154.82,4344810,418795,0.0474588,6.30005,6.26133,0.191741
192935414,72724,16702,1716720,72200.7,104829000,10990600,0.0420573,6.40209,6.22188,0.401355
192934313,72724,16016,62571400,3646780,3798540000,536934000,0.0582819,8.58114,8.55528,0.609233
192934341,72724,16039,4788270,330203,354972000,52072700,0.0689609,10.8751,10.7544,0.353999
192933408,72724,1082,205362,9033.56,11269700,1163160,0.0439886,5.66397,5.71114,0.37953
192935004,72724,16482,499845,28751.8,29618500,3983730,0.0575214,7.96993,7.53438,0.331888
192932707,72724,576,14674.2,511.466,637406,68009.6,0.0348548,4.63464,0,0
192936711,72724,17555,38637.8,3002.7,2253530,445612,0.077714,11.5331,11.4686,0.183013
192933919,72724,15788,238435,5008.54,14231800,643669,0.0210059,2.69956,2.69359,0.217942
192936137,72724,17193,160477,8036.1,9075830,1104380,0.0500762,6.88186,6.93307,0.0563214
192934151,72724,15923,2404240,138921,130948000,18565100,0.0577819,7.72183,7.70237,0.378032
192934449,72724,16109,1923110,19260.9,58719000,3003620,0.0100155,1.56186,1.56188,0.610235
192936306,72724,17333,207423,8270.92,9380950,1151320,0.0398746,5.55057,0,0
192932529,72724,361,9317020,567730,597095000,83938000,0.0609347,9.0091,9.0389,0.541609
192933407,72724,1081,42059.8,715.143,1925330,93143.2,0.017003,2.21454,0,0
192934857,72724,16384,1955130,100503,135973000,15252100,0.0514046,7.80107,7.78574,0.26592
192932099,72724,35,174747,9394.73,11864000,1376280,0.0537618,7.87581,7.87478,0.142378
192935669,72724,16901,484624,29283.5,31679900,4301660,0.0604251,8.87627,8.86155,0.254326
192935553,72724,16840,18996200,464374,1093490000,72662000,0.0244455,3.82507,3.78673,0.697337
192933877,72724,15760,279752,4877.61,18791600,645692,0.0174355,2.30809,2.30809,0.222645
192932520,72724,347,384659,14200.9,23387800,1845670,0.0369181,4.7982,4.7982,0.101998
192932212,72724,131,1293850,115261,90800900,16596400,0.0890838,12.8271,12.8271,0.201334
192934049,72724,15874,546875,36207.2,40197800,5231610,0.0662075,9.56638,9.58707,0.181292
192934221,72724,15961,942741,57875.7,50307400,7691980,0.0613908,8.15916,8.27557,0.353727
192936901,72724,111220828,34834.4,1182.1,2195950,173415,0.033935,4.97826,0,0
192935897,72724,17049,66414.4,4347.73,4149890,666819,0.0654637,10.0403,10.0488,0.189528
192933016,72724,778,3270410,257135,241933000,39677500,0.0786247,12.1322,12.1617,0.370145
192935768,72724,16952,444125,22308.9,28238600,3361700,0.050231,7.56926,7.59195,0.422836
192932417,72724,235,959082,54391,48288800,8106000,0.0567116,8.45183,8.54117,0.583383
192933022,72724,783,475427,43155.9,35035500,5923130,0.0907728,12.4585,12.5192,0.0913899
192934554,72724,16218,104907,4298.21,6925940,577797,0.0409716,5.5077,5.5077,0.12174
192936731,72724,17573,157930,4397.41,6952880,634614,0.0278441,4.01834,3.94313,0.737333
192932859,72724,619,703990,50346,50479300,7203580,0.0715152,10.2325,10.1965,0.206186
192934366,72724,16072,13893600,768510,886560000,108984000,0.0553139,7.8442,7.85293,0.556821
192936290,72724,17318,4251590,147932,201533000,21215200,0.0347946,4.98994,5.0095,0.513143
192935255,72724,16633,738113,35412.8,46076100,5116800,0.0479776,6.93227,6.89051,0.305197
192932386,72724,215,1415830,46490.2,83524800,6321740,0.0328359,4.46503,4.52276,0.362901
192934547,72724,16213,3333120,107290,185507000,14357500,0.032189,4.30753,4.21869,0.465861
192933817,72724,15695,34969,1876.47,2322110,259369,0.0536611,7.41711,0,0
192936177,72724,17220,21126200,1040300,1130300000,151318000,0.0492421,7.16259,7.148,0.464148
192934021,72724,15851,43757300,2282150,2873850000,313229000,0.0521548,7.15832,7.15671,0.422198
192933490,72724,1104,211426,10740.4,13013400,1422660,0.0507998,6.72887,6.62227,0.243152
192934299,72724,16009,6184460,219078,250884000,30986400,0.0354239,5.01036,5.01553,0.954985
192934825,72724,16353,6366640,282646,346729000,40250700,0.0443949,6.32213,6.36695,0.329518
192935525,72724,16813,50760900,1415320,2997100000,218388000,0.027882,4.30228,4.27537,0.684583
192932143,72724,72,104907,2058.5,6210370,267754,0.0196221,2.5523,2.5523,0.231899
192934045,72724,15870,2070870,157111,145972000,22055400,0.0758671,10.6503,10.6813,0.254162
192935019,72724,16511,34969,1295.94,2558930,192248,0.0370597,5.49766,0,0
192934949,72724,16439,3124450,151987,208430000,21694800,0.0486443,6.94357,6.90467,0.440151
192936076,72724,17150,881930,44580.8,46075600,6265700,0.0505492,7.10454,7.17763,0.3655
192934010,72724,15846,2680640,141608,164427000,20637900,0.0528263,7.69887,7.81512,0.426897
192932735,72724,591,524172,22215.6,30957400,3177310,0.0423822,6.06158,6.06313,0.265342
192935313,72724,16675,1441470,54750.1,93353200,7608460,0.0379823,5.27828,5.28529,0.21896
192933059,72724,826,4102600,92127.2,272070000,12530500,0.0224558,3.05428,3.04647,0.760137
192934399,72724,16101,34879,1918.62,2512790,285860,0.0550081,8.19578,0,0
192936179,72724,17221,11554800,592541,619242000,86385400,0.0512808,7.47612,7.44916,0.452337
192933066,72724,830,1011010,55529.1,68886900,7682810,0.0549242,7.59912,7.5981,0.125873
192932519,72724,345,6631300,301602,328956000,42877900,0.0454816,6.46598,6.52007,0.782782
192934468,72724,16120,2136220,110990,141652000,17110800,0.0519562,8.00984,8.16324,0.48397
192936629,72724,17526,722137,35114.1,39994900,5279040,0.0486252,7.3103,7.27168,0.370877
192932462,72724,267,79119.6,1483.73,4807440,191949,0.0187531,2.42606,2.26746,0.115567
192932216,72724,133,174845,6668.05,10360200,864976,0.0381369,4.9471,4.9471,0.280122
192932596,72724,463,9912590,426078,641282000,67230500,0.0429835,6.78233,6.75939,0.614014
192932628,72724,507,31229000,589200,1153880000,80974300,0.0188671,2.59292,2.60782,0.972786
192936554,72724,17488,1486960,101704,91687100,14483200,0.0683973,9.74016,9.73872,0.200671
192936241,72724,17266,416266,18459.9,18767000,2613980,0.0443464,6.27959,6.6564,0.422157
192935802,72724,16984,1330540,63998.9,67584200,8788350,0.0481001,6.60512,6.28513,0.335122
192933165,72724,914,34825.6,1382.31,2086610,178267,0.0396924,5.11886,0,0
192932642,72724,528,91026500,2180870,5532520000,342600000,0.0239586,3.76374,3.75438,0.704682
192932589,72724,452,384659,8516.18,24395400,1128790,0.0221396,2.93451,2.93451,0.632521
192933590,72724,15580,349690,5778.39,20358900,751471,0.0165243,2.14896,2.14896,0.611303
192933550,72724,10703,7661510,386804,491721000,58404800,0.0504866,7.62314,7.61959,0.496298
192934832,72724,16360,1370410,63581.7,79838600,8858590,0.0463961,6.46418,6.48739,0.330681
192933562,72724,10726,255174,6237.2,13683000,947966,0.024443,3.71498,3.59573,0.279575
192936483,72724,17451,318520,14489.1,15750600,2025020,0.0454889,6.35758,5.80121,0.486015
192934134,72724,15912,2086090,34459.4,80579700,4786790,0.0165186,2.29462,2.30459,0.862917
192933624,72724,15601,2025920,81553.7,119726000,10767700,0.0402551,5.31498,5.18671,0.20742
192936431,72724,17411,558438,24599.9,26605100,3508040,0.0440512,6.28189,6.28433,0.398787
192934012,72724,15847,670733,23103.1,33536000,3374380,0.0344446,5.03089,5.17579,0.492477
192932988,72724,748,174431,6913.78,10220500,902845,0.0396361,5.17594,5.17586,0.0500303
192932371,72724,204,209069,15953.2,10807000,2119700,0.0763059,10.1388,10.5776,0.349579
192933822,72724,15697,454595,20391.6,28991600,2800590,0.0448567,6.16063,6.16064,0.211317
192936260,72724,17291,34969,2439.62,2662390,369471,0.0697651,10.5657,0,0
192932214,72724,132,11106.9,427.11,556422,55564.9,0.0384544,5.00272,0,0
192933940,72724,15799,2110890,48011.4,139292000,6390950,0.0227446,3.0276,3.0437,0.361165
192932613,72724,486,3448360,170292,226839000,26996200,0.0493835,7.8287,7.85084,0.591767
192935910,72724,17058,726985,37995.4,41093900,5579890,0.0522643,7.67538,7.57041,0.469992
192932493,72724,311,944163,82331.9,61369600,11592800,0.0872009,12.2784,12.2784,0.128296
192935460,72724,16751,3103060,136941,189273000,19605500,0.0441308,6.31811,6.40262,0.318967
192936439,72724,17423,115435,8531.15,8488570,1297790,0.0739044,11.2426,10.9405,0.263862
192932593,72724,458,2440110,88745.3,139081000,12732000,0.0363694,5.21782,5.40009,0.472753
192935549,72724,16828,37172900,911314,2163270000,143294000,0.0245155,3.85479,3.82743,0.720902
192932923,72724,688,338842000,20143000,20411100000,2920970000,0.0594466,8.62045,8.60204,0.58273
192934548,72724,16215,3333120,107290,185507000,14357500,0.032189,4.30753,4.21869,0.465861
192936539,72724,17481,354177,21163.4,24024100,3139320,0.0597537,8.86371,8.44893,0.306982
192933542,72724,10694,1360680,26553.7,56219700,4022570,0.019515,2.9563,2.95501,0.539721
192935665,72724,16899,1716220,83383.2,101117000,12036300,0.0485855,7.01326,6.94589,0.380055
192932542,72724,379,419557,21968.1,22193200,3154660,0.0523601,7.51901,7.51884,0.494893
192936254,72724,17283,709329,32448.8,38205700,4819110,0.0457458,6.79389,6.76207,0.441698
192933926,72724,15791,203650,3998.49,12067600,513941,0.0196341,2.52365,2.52095,0.160249
192932394,72724,220,8064360,185274,319268000,25689800,0.0229744,3.18559,3.26081,0.874656
192935808,72724,16988,34969,1798.52,2429030,268928,0.0514318,7.69048,0,0
192932425,72724,240,374843,21163.8,19589700,3196760,0.0564606,8.52826,8.54862,0.637652
192933300,72724,1004,251583,11070.6,14886800,1488290,0.0440036,5.9157,6.03998,0.163821
192934327,72724,16026,15016100,1240880,1173080000,181997000,0.0826368,12.1201,12.1272,0.238888
192936320,72724,17342,101191,2544.41,5587620,363664,0.0251447,3.59385,3.62294,0.416585
192936920,72724,111220896,83379.8,5986.36,5301060,851826,0.0717964,10.2162,10.1599,0.113893
192932992,72724,750,93118.4,575.962,2350560,98106.7,0.00618527,1.05357,1.04108,0.397915
192934899,72724,16409,13159500,789154,828073000,110269000,0.0599685,8.37943,8.31489,0.33739
192933511,72724,1125,289134,20172,18791400,2849660,0.069767,9.85585,9.29768,0.41848
192934490,72724,16135,2170720,134707,148510000,20971800,0.0620565,9.66123,9.30384,0.427288
192935277,72724,16647,69938,2440.99,4248620,336882,0.0349022,4.81687,4.81687,0.231988
192932624,72724,502,9950800,752084,661395000,110246000,0.0755803,11.0791,10.9876,0.420447
192934543,72724,16203,139876,2972.66,9048820,405893,0.0212521,2.9018,2.9018,0.0877097
192935470,72724,16766,143202,5878.32,10322900,837316,0.0410491,5.84709,5.84444,0.138841
192934219,72724,15960,1101880,70666.3,59036600,9387850,0.0641323,8.51982,8.58033,0.36162
192936544,72724,17483,70139.7,3893.99,4728790,579121,0.0555176,8.25669,8.41583,0.499832
192936917,72724,111220880,99459.2,6479.9,6365500,968974,0.0651513,9.74243,9.77835,0.308327
192936380,72724,17356,79595.7,2042.35,3273160,295819,0.0256591,3.71652,2.81564,0.374767
192934043,72724,15867,7513270,535772,549512000,77729900,0.0713102,10.3457,10.294,0.229006
192936880,72724,111220766,640054,28763.8,33533600,4211810,0.0449396,6.5804,6.34575,0.604651
192933742,72724,15686,2287420,82817.2,123046000,11390800,0.0362054,4.97975,4.96742,0.497366
192933612,72724,15594,67062.1,2403.29,4027500,310789,0.0358367,4.63435,4.5943,0.327959
192936265,72724,17297,33795.9,229.874,1254270,30726.2,0.00680183,0.909172,0,0
192935698,72724,16925,5638380,146826,337860000,22158100,0.0260405,3.92987,3.88832,0.570103
192932503,72724,324,173497,8646.81,8041620,1284770,0.0498385,7.40518,7.3623,0.649488
192933415,72724,1091,15809200,283945,861578000,44696400,0.0179607,2.82723,2.83451,0.637596
192936108,72724,17170,697095,42575.8,44153100,6290770,0.0610761,9.02427,9.25291,0.268636
192932619,72724,495,2712730,129859,179142000,20573300,0.0478704,7.58397,7.51952,0.533868
192933931,72724,15794,34958.8,593.692,2259080,78154.3,0.0169826,2.23561,0,0
192932768,72724,609,314530,20295.1,23036800,2965960,0.0645253,9.42982,9.43217,0.208496
192934121,72724,15905,30838900,536394,1117120000,73786300,0.0173934,2.39264,2.37979,0.960029
192933617,72724,15596,1046460,42165.8,61718800,5644150,0.0402935,5.39354,5.12578,0.358395
192935673,72724,16903,68117.3,3167.15,4358500,462750,0.0464955,6.79343,6.74829,0.35397
192932190,72724,114,116247,6098.91,6756790,894991,0.0524651,7.69905,7.84354,0.128433
192935433,72724,16717,1256030,62872.7,77159400,8716620,0.0500566,6.9398,6.99754,0.268576
192932498,72724,319,2184620,202809,146753000,28019000,0.0928353,12.8256,12.8243,0.125915
192933543,72724,10695,699380,35155.9,42199600,5357670,0.0502672,7.6606,7.6606,0.441767
192935652,72724,16893,593961,17638.2,28830700,2362380,0.0296959,3.97733,3.62896,0.282864
192932384,72724,214,470088,27823.5,27531100,4123500,0.0591878,8.77176,8.65071,0.464348
192933177,72724,922,34969,4370.2,2420520,637964,0.124974,18.2437,0,0
192934357,72724,16063,18235600,1469740,1200890000,204069000,0.0805974,11.1907,11.2056,0.338043
192935284,72724,16650,34489900,1604100,2232290000,230248000,0.0465094,6.67579,6.6846,0.342697
192935694,72724,16920,51161700,1208930,3208040000,188519000,0.0236296,3.68477,3.6875,0.595592
192936271,72724,17304,1783290,108236,107887000,15621500,0.0606945,8.7599,8.59133,0.334837
192933844,72724,15710,49847.6,1302.09,2030720,167759,0.0261214,3.36544,0,0
192932551,72724,395,2258440,95520,114504000,13758300,0.0422947,6.09193,5.88838,0.521726
192935003,72724,16481,499845,28751.8,29618500,3983730,0.0575214,7.96993,7.53438,0.331888
192933553,72724,10707,216101,10222.8,16338000,1569880,0.0473056,7.26457,6.97174,0.207452
192935860,72724,17025,7628790,361079,439712000,53920900,0.047331,7.06808,7.0611,0.484841
192934702,72724,16294,431717,21036.1,26969600,2935200,0.0487265,6.7989,6.88453,0.112218
192934956,72724,16443,761035,28454.7,45396100,3805280,0.0373894,5.00014,4.92942,0.352626
192934014,72724,15848,773683,40571.9,46950500,5942440,0.05244,7.68072,7.85048,0.413557
192932087,72724,26,4215130,172017,263119000,23832700,0.0408093,5.65409,5.59479,0.304722
192936864,72724,111220746,207315,7525.53,9279440,1190400,0.0363,5.74197,5.13485,0.81123
192932454,72724,258,4940040,90485.5,317165000,12004000,0.0183168,2.42995,2.40766,0.362743
192934795,72724,16323,5467940,264468,306043000,38255200,0.048367,6.99627,7.16016,0.5005
192933871,72724,15750,462580000,26080900,28154200000,3751800000,0.0563813,8.11059,8.09787,0.592139
192935570,72724,16848,480943,20590.7,33396800,2912270,0.0428132,6.05533,5.97741,0.286679
192935818,72724,16994,3403280,133150,190112000,18617600,0.0391239,5.47048,5.46913,0.434272
192936875,72724,111220760,762509,44525.3,47192100,6410640,0.0583932,8.4073,8.31133,0.241873
192936450,72724,17434,630318,44148.1,36426700,6520040,0.070041,10.344,10.2121,0.360993
192933084,72724,846,615039,30277.1,39532700,4411370,0.0492279,7.1725,7.05294,0.206675
192934503,72724,16143,2513820,121472,166096000,19261300,0.0483218,7.66216,7.67524,0.553794
192934533,72724,16188,3953580,118735,210809000,18190100,0.0300323,4.60092,4.6037,0.721619
192932601,72724,471,96256.6,2364.17,5762700,380074,0.0245611,3.94854,3.8203,0.682708
192934936,72724,16431,211775,13520.9,13934500,2096890,0.0638456,9.90148,8.96617,0.686027
192932742,72724,596,2114890,58551.9,139854000,7982280,0.0276856,3.77433,3.75479,0.75319
192933950,72724,15807,807815,18495.3,54554800,2465120,0.0228954,3.05158,3.08402,0.347457
192932250,72724,149,2232760,97853.4,153979000,14359800,0.0438262,6.43141,6.42932,0.505783
192932523,72724,351,2165400,60850.1,118799000,8026090,0.0281012,3.70653,3.7631,0.294644
192935862,72724,17026,624718,31172,36221100,4357680,0.0498977,6.97543,6.95475,0.286402
192934814,72724,16343,1464860,68635.5,89750000,9768970,0.0468547,6.66889,6.46294,0.359721
192933965,72724,15815,817135,13329,52245200,1730370,0.0163118,2.1176,2.01646,0.305282
192933924,72724,15790,34785,1010.05,2164200,129727,0.029037,3.7294,0,0
192935966,72724,17116,347661,21734.3,20223400,3283010,0.0625156,9.44313,9.14556,0.324676
192932930,72724,694,847632,73184.8,61119600,9995350,0.0863402,11.7921,11.8097,0.159508
192935938,72724,17083,172838,10088.4,11741600,1475010,0.0583691,8.53406,8.5439,0.205178
192933854,72724,15718,69585.6,3035.05,4215060,407330,0.0436161,5.85366,5.85179,0.112476
192936836,72724,111220690,146121,8762.1,9209480,1265220,0.0599646,8.65873,8.7017,0.0387436
192936424,72724,17403,763195,26238.9,40178500,3832230,0.0343804,5.0213,5.01681,0.402274
192935592,72724,16859,147617,6256.99,9447980,909760,0.0423865,6.16296,6.03407,0.241253
192934514,72724,16159,356958,6694.91,21666000,866876,0.0187555,2.42851,2.39967,0.243283
192936820,72724,111220658,1486500,76027.7,96403500,11572000,0.0511453,7.78474,7.73108,0.402923
192935872,72724,17033,1498350,76680.9,97206500,11669900,0.0511769,7.7885,7.73108,0.402923
192932508,72724,330,7462.07,761.618,626178,112213,0.102065,15.0377,0,0
192936082,72724,17153,1115920,54640.7,52115800,7556490,0.0489648,6.77156,6.81101,0.239732
192932253,72724,155,1743170,124960,110729000,19086000,0.0716854,10.949,10.7147,0.427438
192933954,72724,15809,3734090,77393.9,240879000,10184400,0.0207263,2.7274,2.70967,0.460372
192934582,72724,16235,908443,28783.7,48984100,3882790,0.0316847,4.27412,4.11779,0.505495
192934686,72724,16288,104907,5314.35,7498080,746193,0.0506577,7.1129,7.1129,0.0520529
192935464,72724,16757,34476.3,1984.69,2409520,276770,0.0575669,8.02785,0,0
192934484,72724,16132,1534220,96862.2,98134600,14440100,0.0631343,9.412,9.61814,0.33117
192935235,72724,16624,4902150,222191,281328000,31428200,0.0453252,6.41111,6.44286,0.288491
192934195,72724,15947,1289250,127097,89580400,17731200,0.0985821,13.7531,13.8058,0.118933
192935432,72724,16716,1256030,62872.7,77159400,8716620,0.0500566,6.9398,6.99754,0.268576
192934155,72724,15925,483282,32389.3,29774100,4459230,0.0670196,9.22699,8.84277,0.479562
192935025,72724,16527,25187.1,784.782,1546470,102626,0.031158,4.07455,0,0
192934643,72724,16267,347866,18755.5,24269100,2637540,0.0539159,7.58205,7.58049,0.144371
192932115,72724,50,249158,11133.9,16347200,1536410,0.044686,6.16643,6.01648,0.250596
192932220,72724,136,4116380,219069,222723000,31325100,0.0532189,7.60986,7.80643,0.435896
192935830,72724,17001,172431,11441.6,11971700,1723510,0.0663547,9.99533,9.97641,0.131282
192932556,72724,403,2978620,204394,225976000,29844600,0.0686203,10.0196,9.94377,0.216093
192933594,72724,15584,174845,3763.52,9802050,489867,0.0215249,2.80172,2.80172,0.552435
192933933,72724,15795,1021570,26406.2,65863400,3532440,0.0258488,3.45787,3.51135,0.525633
192935540,72724,16823,677292,22297,40452100,3295600,0.0329208,4.86584,4.83591,0.348604
192932616,72724,491,862654,38145.8,53414700,5240220,0.0442191,6.07453,6.07421,0.137167
192935953,72724,17100,592004,24238.4,29696400,3296290,0.0409429,5.56802,5.56109,0.30162
192934947,72724,16437,3124450,151987,208430000,21694800,0.0486443,6.94357,6.90467,0.440151
192935106,72724,16561,839949,33456,54451500,4750750,0.039831,5.656,5.68632,0.267108
192935428,72724,16712,174347,8071.38,9024730,1119970,0.0462949,6.4238,8.25189,0.0451557
192932264,72724,171,2132940,172968,145575000,24161000,0.0810936,11.3276,11.3269,0.285009
192932939,72724,702,734349,50208.8,50213100,7248250,0.0683718,9.87031,9.87031,0.243583
