id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195946975,2527,16511,34969,679.83,2374690,97771.4,0.0194409,2.79594,0,0
195953266,2527,17109,69105.4,37.0279,2315550,5349.63,0.000535818,0.0774127,0.0768736,1.11454
195935082,2527,982,279752,13230.8,21127300,1831360,0.0472949,6.54638,6.54638,0.190805
195942998,2527,16188,2203050,31742,145582000,4767450,0.0144082,2.16403,2.16403,0.44042
195944099,2527,16328,6853920,244475,476190000,34198900,0.0356694,4.98969,4.98969,0.365029
195939303,2527,15860,104907,4537.16,7831700,611023,0.0432493,5.82443,5.82443,0.170638
195931619,2527,287,69938,1209.49,4618000,155307,0.0172938,2.22063,2.22063,0.00986665
195954352,2527,17266,127435,366.844,5226950,52461.3,0.00287868,0.411671,0.389299,0.943192
195934007,2527,715,2814000,775.544,90494400,127962,0.000275602,0.0454734,0.0471933,3.05069
195933593,2527,597,5193200,252269,356732000,34946500,0.0485768,6.72927,6.72353,0.219111
195950602,2527,16864,839256,21481.4,61550500,3152050,0.0255957,3.75576,3.75576,0.446421
195938911,2527,15829,3461930,132941,234298000,18656300,0.0384008,5.389,5.389,0.478976
195942085,2527,16099,69938,1277.16,5721440,197705,0.0182614,2.82686,2.82686,0.344214
195946497,2527,16464,384659,9723.22,26248200,1384590,0.0252775,3.59952,3.59952,0.275
195930785,2527,87,349690,15427,24215800,2122880,0.0441161,6.07075,6.07075,0.20792
195933437,2527,575,1084040,43129.5,79746500,6134930,0.0397859,5.65933,5.65933,0.294343
195933708,2527,621,69926.9,1662.06,4198350,242601,0.0237685,3.46935,3.46942,0.600388
195954461,2527,17277,516577,1004.88,19646200,146804,0.00194526,0.284187,0.317811,0.913642
195931019,2527,157,2607850,72606.4,153842000,10288500,0.0278414,3.9452,3.73839,0.759421
195932885,2527,465,5603020,241949,374683000,35025500,0.0431819,6.25119,6.2581,0.383984
195932918,2527,479,1468700,47321.5,108602000,6876560,0.0322201,4.68208,4.68208,0.342943
195953576,2527,17148,1361090,43597.4,87244000,6325820,0.0320312,4.6476,4.64385,0.445667
195931263,2527,223,894541,13277.5,40347000,2023710,0.0148428,2.26229,2.02243,1.17284
195932760,2527,423,2657640,92039.8,191197000,12955200,0.0346321,4.8747,4.8747,0.281796
195933426,2527,574,3492320,77299.7,190507000,11500500,0.0221342,3.29308,3.20242,0.670288
195936031,2527,15565,747676000,26837100,50156200000,3824900000,0.035894,5.11572,5.10416,0.547653
195942832,2527,16161,489566,22703.4,33474400,3113440,0.0463745,6.35959,6.35959,0.120901
195947579,2527,16567,104907,2738.71,7346290,382794,0.026106,3.64889,3.64889,0.0381086
195931448,2527,254,31192300,812060,2177660000,119450000,0.026034,3.82947,3.82947,0.553003
195938708,2527,15809,5559620,233764,397793000,31517800,0.0420468,5.66905,5.6692,0.189851
195930849,2527,118,349565,18303.4,25788000,2736880,0.0523604,7.82937,7.82927,0.33342
195948611,2527,16623,6188970,284351,448087000,42182800,0.0459448,6.81581,6.81553,0.194419
195932894,2527,472,629442,10411.8,37692500,1412400,0.0165413,2.24389,2.24389,0.46205
195949988,2527,16775,279752,6419.61,21010200,950402,0.0229475,3.3973,3.3973,0.336778
195931128,2527,187,2377890,126582,170595000,17463400,0.0532328,7.34406,7.34406,0.224049
195947860,2527,16590,104907,3469.59,7843570,500115,0.033073,4.76723,4.76723,0.0210679
195931271,2527,224,1097850,10284.4,43409400,1601460,0.00936772,1.45872,1.54563,1.45294
195937781,2527,15710,69783.4,2632.82,4713380,396639,0.0377284,5.68386,5.68271,0.307838
195935361,2527,1075,488184,29701.2,34966200,4285630,0.0608401,8.77871,8.7771,0.180682
195947025,2527,16521,69938,3137.42,5075580,437799,0.04486,6.25982,6.25982,0.156274
195935072,2527,972,8962390,473074,577007000,65832600,0.0527844,7.34544,7.27035,0.353004
195936098,2527,15577,7518310,274052,511924000,36599100,0.0364512,4.86799,4.86798,0.325906
195937680,2527,15696,821870,44430.1,59428900,7084120,0.0540598,8.61951,8.52596,0.491499
195941052,2527,15994,1223850,71476.9,85862900,10685200,0.0584034,8.73082,8.7309,0.229696
195938527,2527,15792,1888330,79357.2,133525000,10762600,0.0420252,5.69953,5.69953,0.22749
195949520,2527,16710,489566,8730.66,35903100,1289860,0.0178335,2.63469,2.63469,0.293714
195952526,2527,16981,419628,16040.1,30921100,2289260,0.0382245,5.45545,5.45545,0.192423
195932742,2527,416,681499,4083.36,25274000,630435,0.00599173,0.925071,0.931035,1.57111
195942110,2527,16104,6974280,2283.18,232695000,333663,0.000327372,0.047842,0.0466614,3.67963
195952369,2527,16961,349690,18019.5,25919800,2642600,0.05153,7.55699,7.55699,0.197064
195939556,2527,15870,2098140,97245.6,146491000,14689600,0.0463485,7.00123,7.00123,0.422483
195932241,2527,312,804287,53258.8,55562900,8084700,0.0662186,10.052,10.052,0.450421
195946919,2527,16500,559503,29558.8,42132400,4535950,0.0528305,8.10711,8.1071,0.181693
195947401,2527,16551,69938,3130.08,5270400,451944,0.044755,6.46206,6.46206,0.106285
195953900,2527,17196,331865,4199.23,16373100,625978,0.0126534,1.88624,1.84012,0.724425
195941589,2527,16032,25015400,523976,1638980000,78023400,0.0209461,3.11901,3.11633,0.597418
195937688,2527,15697,519334,11124.6,29186400,1702120,0.0214209,3.27752,3.11603,0.758077
195944076,2527,16322,7588270,268947,528870000,37633500,0.0354424,4.95943,4.95943,0.357031
195932833,2527,434,2482800,58376.3,149530000,8917540,0.0235123,3.59173,3.59173,0.743033
195935100,2527,1006,2307950,107760,150451000,16185200,0.0466906,7.01278,7.01278,0.371774
195954029,2527,17212,1042910,12832.3,52240000,1889940,0.0123044,1.81218,1.77271,0.700847
195942433,2527,16117,14756700,453561,1048690000,65418500,0.0307359,4.43314,4.43311,0.347078
195943755,2527,16269,384659,24001.1,30060600,3824990,0.0623959,9.94386,9.94386,0.246134
195945630,2527,16403,244783,7585.96,16448100,1010450,0.0309905,4.12794,4.12794,0.153741
195950807,2527,16894,1223920,48861.1,87430000,6940140,0.0399219,5.67044,5.67044,0.145513
195930985,2527,149,2657640,100638,186563000,13988900,0.0378675,5.26366,5.26366,0.493473
195935389,2527,1079,2482800,84207.9,177612000,12396900,0.0339165,4.99311,4.99311,0.310425
195940605,2527,15954,278884,630.061,10043000,93121,0.00225922,0.333905,0.333118,1.32392
195931232,2527,215,3986470,204275,303303000,29818800,0.0512421,7.48001,7.48001,0.138397
195944376,2527,16352,8147620,427579,628188000,66361100,0.052479,8.14484,8.1448,0.208751
195931144,2527,191,2805740,141009,202742000,19641400,0.0502574,7.00042,6.97667,0.286442
195944096,2527,16327,279752,9394.87,18997100,1291320,0.0335828,4.61596,4.61596,0.281627
195950031,2527,16780,384659,8115.77,29450200,1191870,0.0210986,3.09851,3.09851,0.398517
195935944,2527,10703,18322700,536801,1252700000,77876900,0.0292971,4.25031,4.25011,0.456838
195934465,2527,879,9546540,248265,630515000,37242700,0.0260057,3.90118,3.90118,0.610215
195933716,2527,622,174845,4760.75,12783000,679714,0.0272284,3.88752,3.88752,0.359484
195936306,2527,15604,1748450,56072.5,119997000,7364050,0.0320698,4.21176,4.21176,0.300034
195942101,2527,16102,6974280,2283.18,232695000,333663,0.000327372,0.047842,0.0466614,3.67963
195945655,2527,16404,139876,4673.02,9555520,626868,0.0334083,4.4816,4.4816,0.272249
195933992,2527,707,1258880,54255.9,82416200,7466370,0.0430984,5.93095,5.93095,0.208878
195932855,2527,446,594473,21699.6,43031600,3045530,0.0365023,5.12308,5.12308,0.323515
195935032,2527,930,3217150,179608,239238000,26211200,0.0558282,8.14734,8.14734,0.159693
195935047,2527,943,16536100,802344,1084210000,112784000,0.0485206,6.82047,6.81776,0.309481
195942525,2527,16131,15561000,457280,1058110000,67395600,0.0293863,4.33106,4.331,0.536
195931279,2527,226,4405910,140843,285420000,18929400,0.0319668,4.29636,4.29621,0.414627
195940477,2527,15946,2608950,58928.3,120607000,8903150,0.0225869,3.41254,3.42128,1.19808
195946753,2527,16486,4860670,256059,367859000,38948600,0.0526797,8.01302,8.01299,0.206136
195932509,2527,348,5977850,289741,435571000,43399600,0.0484692,7.26008,7.26031,0.309908
195942544,2527,16133,4196060,102926,264323000,15558400,0.0245293,3.70785,3.70767,0.659217
195936166,2527,15586,244783,11567.9,17037000,1545270,0.047258,6.31281,6.31281,0.0781128
195940079,2527,15914,2605100,68869.2,161133000,9904090,0.0264363,3.8018,3.80558,0.497214
195941120,2527,15997,3253050,8650.18,114784000,1384690,0.0026591,0.425659,0.468151,3.1812
195943948,2527,16291,489566,37224.2,39955900,6036890,0.0760352,12.3311,12.3311,0.200807
195930858,2527,120,1643540,101803,109292000,14511600,0.0619415,8.82946,8.82946,0.171194
195933540,2527,590,3077270,84221.3,224015000,11999900,0.0273688,3.89951,3.89951,0.457219
195934256,2527,804,244783,11428.9,18341200,1739690,0.0466899,7.10705,7.10705,0.080658
195952904,2527,17062,349680,19574.7,25523000,2992500,0.055979,8.55782,8.55776,0.422104
195935282,2527,1062,2342920,83840.9,157749000,12012200,0.0357847,5.12702,5.12702,0.408428
195934420,2527,862,5070500,183077,342231000,25363600,0.0361063,5.00219,5.00219,0.27116
195933218,2527,529,314721,9665.19,21644600,1260560,0.0307104,4.00531,4.00531,0.16119
195935206,2527,1049,209814,97.1784,6730570,13998.7,0.000463165,0.0667194,0.0667193,0.842092
195935097,2527,1002,12227800,446937,666837000,67324500,0.0365508,5.50584,5.43927,0.983943
195935127,2527,1021,7020480,353103,491165000,48305100,0.0502961,6.8806,6.88003,0.24646
195939255,2527,15857,36927300,1001350,2510950000,132317000,0.0271169,3.58318,3.58318,0.393852
195932387,2527,331,3037840,150126,228445000,23041600,0.0494185,7.58484,7.58188,0.21694
195940389,2527,15939,3041750,141609,211629000,19535700,0.046555,6.42254,6.42224,0.329435
195941197,2527,16004,54992500,2396730,3576590000,329612000,0.0435828,5.99376,5.96992,0.388407
195941321,2527,16016,85693500,3898500,6027620000,552698000,0.0454935,6.44971,6.44897,0.397505
195930766,2527,72,209814,8994.34,14684200,1189170,0.0428682,5.66771,5.66771,0.0710438
195943371,2527,16218,244783,5812.83,16007700,746738,0.0237469,3.05061,3.05061,0.19448
195946601,2527,16472,1503670,61058.3,108237000,8753500,0.0406063,5.82143,5.82143,0.253791
195931007,2527,156,2237790,115124,152875000,17013600,0.0514452,7.60284,7.60252,0.495684
195954565,2527,17286,47.172,0,1579.71,0,0,0,0,0
195932879,2527,458,6406290,225798,394468000,33243900,0.0352463,5.18926,5.18694,0.557461
195935064,2527,959,1067800,45760.6,60441100,6867060,0.0428551,6.43104,6.33827,0.670177
195935305,2527,1066,2203050,50607.3,132904000,7647100,0.0229715,3.47115,3.47115,0.543908
195944343,2527,16348,2028200,92171.8,150946000,13863300,0.0454451,6.83524,6.83524,0.340937
195934488,2527,889,979132,37491.6,67747900,5006830,0.0382906,5.11354,5.11354,0.261912
195931243,2527,216,666499,774.681,22985300,122900,0.00116231,0.184397,0.208765,2.61203
195933655,2527,608,769318,25590.8,50448600,3420570,0.0332643,4.44623,4.44623,0.355871
195947113,2527,16530,2622680,125249,197322000,18161100,0.0477561,6.92464,6.92464,0.255442
195954868,2527,111220698,69105.4,37.0279,2315550,5349.63,0.000535818,0.0774127,0.0768736,1.11454
195950403,2527,16800,174845,9770.88,12794000,1477670,0.0558831,8.45129,8.45129,0.108608
195953484,2527,17139,384230,11957.1,24687000,1762400,0.0311196,4.58683,4.58501,0.512208
195939004,2527,15836,13575100,462560,877442000,66096200,0.0340741,4.86892,4.8657,0.644377
195934039,2527,733,5175410,221067,379043000,31475500,0.0427148,6.08174,6.08174,0.297258
195948461,2527,16601,279752,7614.12,20477800,1087760,0.0272174,3.88829,3.88829,0.221199
195932683,2527,398,874926,8081.97,36581100,1221820,0.00923732,1.39648,1.47655,1.47338
195945882,2527,16419,2342920,79919.3,161314000,10778600,0.0341109,4.60051,4.60051,0.199441
195938551,2527,15794,34969,615.465,2315850,78698.1,0.0176003,2.25051,0,0
195940557,2527,15951,1013220,14908.3,46125600,2151430,0.0147137,2.12335,2.12159,0.988883
195931112,2527,183,2430850,88675.4,180584000,12119800,0.0364792,4.98585,4.96946,0.349365
195933778,2527,637,20247100,821926,1462150000,117140000,0.0405949,5.78552,5.78552,0.339116
195944095,2527,16326,279752,9394.87,18997100,1291320,0.0335828,4.61596,4.61596,0.281627
195935186,2527,1046,1538640,45545.1,110798000,6470900,0.029601,4.20561,4.20561,0.389359
195935837,2527,10692,209814,97.1784,6730570,13998.7,0.000463165,0.0667194,0.0667193,0.842092
195939324,2527,15861,3970500,174108,280333000,25025200,0.0438504,6.30278,6.29834,0.226773
195943085,2527,16193,489566,6115.95,31843900,918428,0.0124926,1.876,1.876,0.476277
195950659,2527,16876,6223540,239108,444150000,34538900,0.03842,5.54971,5.54963,0.28703
195944442,2527,16358,4545970,236093,349714000,36451900,0.0519346,8.01851,8.01851,0.239511
195935068,2527,965,1188950,35974.6,82083700,5404430,0.0302576,4.54556,4.54556,0.550675
195943397,2527,16224,174845,7603.88,12401300,1062760,0.0434892,6.07829,6.07829,0.207813
195931123,2527,186,1608570,75229.3,118654000,10642600,0.0467677,6.61614,6.61614,0.319797
195934507,2527,895,7193460,265794,396737000,40052900,0.0369494,5.56797,5.4349,0.869153
195934529,2527,906,1084040,29280.5,80883600,4210660,0.0270106,3.88423,3.88423,0.417183
195938788,2527,15815,1084040,45305,78117500,6018460,0.0417928,5.55189,5.55189,0.114417
195940199,2527,15925,812459,37011.6,58577500,5107040,0.045555,6.28591,6.2722,0.260244
195941882,2527,16060,21530100,1068560,1517900000,148312000,0.049631,6.8886,6.88322,0.344329
195935164,2527,1041,144235,0,4611930,0,0,0,0,0
195930619,2527,33,3776650,87579,283537000,13367900,0.0231896,3.53961,3.53961,0.368209
195946171,2527,16440,1748450,97980.8,131306000,14312300,0.0560386,8.18572,8.18572,0.156305
195944271,2527,16341,1014100,37833.9,74432900,5425750,0.0373078,5.3503,5.3503,0.180759
195954163,2527,17250,1043040,1918.18,39370700,275859,0.00183903,0.264477,0.304587,1.10899
195936042,2527,15566,685581000,25135200,46003200000,3575520000,0.0366626,5.21532,5.20204,0.537308
195938061,2527,15731,415742,17517.6,29410600,2718570,0.0421358,6.53908,6.52115,0.316041
195940499,2527,15948,1012420,8878.9,39934000,1348340,0.00876995,1.33179,1.33816,1.87604
195934415,2527,861,1839940,16924,78622200,2638070,0.00919816,1.43378,1.42355,1.52879
195946343,2527,16453,2552740,109843,187639000,16225000,0.0430295,6.35593,6.35593,0.33494
195931029,2527,160,4510990,168963,301292000,23595300,0.0374559,5.23063,5.22545,0.333763
195933688,2527,616,244783,8561.58,17928600,1272580,0.0349762,5.19883,5.19883,0.18644
195932795,2527,424,834180,6327.04,31654800,971851,0.00758475,1.16504,1.20556,2.25558
195948579,2527,16617,1153980,52533.4,85131100,7541840,0.0455238,6.53552,6.53552,0.236626
195950647,2527,16872,104907,2485.96,7101360,347760,0.0236968,3.31493,3.31493,0.0917592
195942943,2527,16178,244783,3442.24,17374500,511490,0.0140624,2.08956,2.08956,0.269826
195949165,2527,16677,1049070,16397.6,75415200,2383310,0.0156306,2.27183,2.27183,0.461083
195931471,2527,257,349690,8490.5,26352800,1308050,0.0242801,3.74059,3.74059,0.31059
195934354,2527,843,3951470,42796.5,195447000,6390880,0.0108305,1.61734,1.61734,0.813519
195931224,2527,214,1643540,71577,115650000,10683700,0.0435504,6.50044,6.50044,0.228373
195938318,2527,15774,5245350,182885,367455000,24958700,0.0348661,4.75824,4.75824,0.333288
195944112,2527,16330,454597,15076.6,33682800,2143260,0.0331648,4.71463,4.71463,0.24938
195933874,2527,670,6329390,387762,478420000,56994500,0.0612637,9.00474,9.00474,0.291201
195934294,2527,822,69715500,732969,3301010000,111723000,0.0105137,1.60256,1.57745,1.59233
195950797,2527,16891,69938,1918.63,5203560,283487,0.0274332,4.0534,4.0534,0.209811
195937747,2527,15705,174681,7678.44,12271600,1165560,0.043957,6.67249,6.67109,0.413178
195935799,2527,1142,1776360,332.755,59536500,53984.3,0.000187323,0.0303904,0.0304012,3.09074
195942724,2527,16154,1119010,47928.7,75954400,6524120,0.0428314,5.83027,5.83027,0.20868
195932669,2527,391,9476600,283947,693098000,42073200,0.0299629,4.43969,4.43969,0.33465
195940674,2527,15961,1327390,44043.4,103791000,6542600,0.0331805,4.92893,4.94516,0.307143
195951932,2527,16908,419628,20012.8,30260600,2926130,0.0476918,6.97315,6.97315,0.222035
195942775,2527,16159,384659,14238.4,25573600,1924880,0.0370158,5.00412,5.00412,0.300168
195949538,2527,16714,104907,2555.42,8149550,369958,0.0243589,3.52653,3.52653,0.130877
195933678,2527,613,994621,15347.8,54662800,2321500,0.0154308,2.33405,2.30258,0.625992
195939185,2527,15853,53906200,1689270,3686270000,230858000,0.0313372,4.28259,4.28286,0.472204
195954071,2527,17216,138764,2559.39,8282490,364638,0.0184442,2.62776,2.6156,0.502776
195935050,2527,945,5490130,196751,368381000,26986800,0.0358372,4.91552,4.91552,0.288747
195941251,2527,16007,54992500,2396730,3576590000,329612000,0.0435828,5.99376,5.96992,0.388407
195932314,2527,323,85113400,3061000,6234800000,452768000,0.0359638,5.31959,5.31958,0.46613
195953158,2527,17089,139792,6370.38,9616080,944481,0.0455704,6.75632,6.75779,0.497402
195948545,2527,16611,139876,3578.79,10237700,516665,0.0255855,3.69374,3.69374,0.165904
195953712,2527,17158,68302.7,81.4972,2459740,11657.6,0.00119318,0.170676,0.17069,0.297943
195942911,2527,16171,4262890,68343.9,255956000,10290300,0.0160323,2.41393,2.41212,0.745606
195932485,2527,344,1468700,74148.5,98965800,10306300,0.0504859,7.01733,7.01733,0.273905
195947642,2527,16573,139876,5429.44,10280300,770503,0.0388161,5.50848,5.50848,0.353056
195930877,2527,123,139876,6857.9,10633700,973360,0.0490284,6.95873,6.95873,0.0528545
195933641,2527,605,1786340,97497,124830000,14051500,0.0545792,7.8661,7.79322,0.246002
195934030,2527,729,2467510,96119.2,146479000,14404200,0.038954,5.83756,5.72814,0.818723
195947010,2527,16520,4196280,200479,317286000,29255800,0.0477754,6.97183,6.97183,0.250835
195953872,2527,17193,169869,1020.91,7113980,152694,0.00600996,0.898891,0.78279,1.16318
195949739,2527,16734,174845,6420.47,12813400,914321,0.0367209,5.22932,5.22932,0.051526
195935729,2527,1127,2231780,67696.7,110073000,10126800,0.0303331,4.53753,4.46133,1.06219
195949370,2527,16692,244783,4230.79,17819300,631027,0.0172838,2.5779,2.5779,0.0876708
195941926,2527,16069,5350260,201509,374005000,27844400,0.0376635,5.20432,5.20432,0.389748
195946452,2527,16461,1119010,34421.3,78593900,4970780,0.0307606,4.44213,4.44213,0.299948
195931580,2527,278,19014000,735241,1196700000,108372000,0.0386685,5.69959,5.67828,0.584896
195931060,2527,170,2412860,78668,180424000,11400900,0.0326036,4.72504,4.72504,0.167045
195936785,2527,15657,174679,9530.15,12108300,1397470,0.054558,8.00021,8.00051,0.331049
195946951,2527,16509,18428100,791384,1357200000,115528000,0.0429443,6.26912,6.26905,0.299853
195934392,2527,853,3775100,43695,177848000,6822320,0.0115745,1.80719,1.80647,1.17834
195932823,2527,427,2033650,84446.9,111100000,12821800,0.0415249,6.30482,6.12014,0.865738
195940064,2527,15913,3302440,97457.2,231002000,14102000,0.0295106,4.27018,4.26645,0.374013
195953022,2527,17076,944130,42331.8,66307700,6279770,0.0448369,6.65138,6.65133,0.325397
195942737,2527,16156,1119010,47928.7,75954400,6524120,0.0428314,5.83027,5.83027,0.20868
195949976,2527,16774,279752,6419.61,21010200,950402,0.0229475,3.3973,3.3973,0.336778
195930599,2527,27,454597,14835,34081500,2173490,0.0326333,4.78115,4.78115,0.142734
195937989,2527,15726,139777,5413.44,9826390,792366,0.0387291,5.66878,5.66879,0.151899
195939587,2527,15872,839256,33690.2,57300400,5083740,0.0401429,6.05743,6.05743,0.422227
195932718,2527,409,3461660,39884.5,176887000,6036500,0.0115218,1.74382,1.66981,0.939091
195939787,2527,15893,2737840,79678.2,151346000,12356900,0.0291026,4.51336,4.48575,0.791699
195940374,2527,15938,2508990,117379,176600000,16313300,0.0467832,6.50195,6.5078,0.236018
195941297,2527,16013,11889500,476290,816326000,64258500,0.0400598,5.40466,5.40466,0.282869
195934500,2527,894,3881560,107286,271756000,15903500,0.02764,4.0972,4.0972,0.523555
195941645,2527,16042,2482800,60316.2,181698000,8644350,0.0242936,3.4817,3.4817,0.429981
195931074,2527,171,2777620,121941,166424000,17085300,0.0439015,6.15108,6.03514,0.43278
195946540,2527,16469,2447830,102520,177880000,14756900,0.041882,6.02857,6.02857,0.29612
195943465,2527,16231,559504,15379.5,35210200,2211070,0.0274877,3.95184,3.95184,0.273715
195946130,2527,16436,1573600,49274.6,116094000,7056020,0.0313132,4.48398,4.48398,0.182533
195937875,2527,15716,68976.5,2979.87,4802300,459393,0.0432012,6.66014,6.61588,0.678561
195933387,2527,565,244783,6718.35,19509200,1040730,0.0274461,4.25163,4.25163,0.227883
195946105,2527,16435,1433730,59991.3,108136000,8538420,0.0418428,5.95539,5.95539,0.23274
195952634,2527,17012,629397,27726.4,42904100,4098530,0.0440524,6.51184,6.51225,0.40521
195954095,2527,17217,755465,4974.72,28672000,840043,0.00658498,1.11195,1.45526,0.992226
195946521,2527,16466,3741680,167434,274846000,24523100,0.0447484,6.55404,6.55404,0.274209
195933987,2527,706,419628,14038.3,30598400,1983760,0.0334542,4.72742,4.72742,0.384368
195934342,2527,838,1468700,59385.1,104820000,7947340,0.0404338,5.41115,5.41115,0.237756
195942672,2527,16147,69938,2397.87,4615270,321288,0.0342856,4.5939,4.5939,0.0583082
195943677,2527,16258,384626,8040.64,22536400,1181530,0.0209051,3.07188,3.07176,0.444921
195933885,2527,675,419628,14439.7,28999900,1902150,0.0344107,4.53294,4.53294,0.210525
195936255,2527,15598,104907,4701.11,7307140,656094,0.0448122,6.25405,6.25405,0.48913
195940991,2527,15988,4001000,155105,234693000,22032700,0.0387666,5.50679,5.51319,0.643051
195945174,2527,16376,43921100,1760710,3190610000,251228000,0.0400882,5.72,5.72,0.343006
195931157,2527,194,17263600,588689,1107370000,86022600,0.0341,4.98289,4.97033,0.504976
195936246,2527,15597,104907,4701.11,7307140,656094,0.0448122,6.25405,6.25405,0.48913
195954249,2527,17258,107261,16.6741,3614150,2232.34,0.000155453,0.0208122,0.0310537,0.178573
195931572,2527,276,20916400,949664,1286170000,137412000,0.0454027,6.56957,6.55826,0.529554
195941874,2527,16058,21530100,1068560,1517900000,148312000,0.049631,6.8886,6.88322,0.344329
195944138,2527,16333,2272980,83175.3,163478000,11826200,0.036593,5.20296,5.20296,0.250265
195941929,2527,16070,944163,34146.9,64573900,4564060,0.0361663,4.83398,4.83398,0.262822
195934190,2527,769,559248,9471.96,25648400,1501120,0.0169369,2.68418,2.61426,0.670141
195940653,2527,15959,2504730,89422.5,191263000,13330100,0.0357015,5.32197,5.28907,0.276318
195949448,2527,16702,69938,1134.05,5235840,169418,0.016215,2.4224,2.4224,0.00852306
195954010,2527,17209,1798370,17807.1,80912000,2729980,0.00990175,1.51803,1.66028,0.789591
195930797,2527,97,1183050,39680,60195800,5929010,0.0335406,5.01165,5.46997,0.714457
195943383,2527,16219,209814,8860.76,14322500,1205840,0.0422315,5.74717,5.74717,0.198314
195933857,2527,664,698717,596.501,23336900,86915.6,0.000853709,0.124393,0.124275,2.78235
195942371,2527,16114,64007900,1700360,4274090000,248911000,0.0265648,3.88875,3.88755,0.579907
195932998,2527,493,42513900,1861960,2903900000,258863000,0.0437965,6.08891,6.08777,0.320835
195949880,2527,16749,34969,1970.15,2563660,302856,0.0563398,8.6607,0,0
195936236,2527,15596,1608570,55422.2,107482000,7449710,0.0344542,4.63125,4.63125,0.29019
195947456,2527,16559,1014100,43467.9,76036400,6288860,0.0428635,6.20142,6.20142,0.363615
195949696,2527,16732,3741680,136757,267308000,19402400,0.0365496,5.18547,5.18547,0.211529
195952500,2527,16968,1084040,49309.3,79179000,7183140,0.0454866,6.62628,6.62628,0.280501
195933463,2527,580,489566,12032.1,34504500,1721130,0.024577,3.51562,3.51562,0.129401
195938558,2527,15795,1153980,60555.1,84709200,8452990,0.0524751,7.3251,7.3251,0.164575
195931441,2527,252,3074430,146662,186122000,21932000,0.0477038,7.13368,7.12785,0.797407
195944425,2527,16355,7203610,381792,558012000,59264900,0.0530001,8.22712,8.22712,0.205515
195932986,2527,489,209814,8885.96,14899700,1206920,0.0423516,5.75232,5.75232,0.159063
195934409,2527,857,2098140,81636.5,142000000,11152900,0.038909,5.31562,5.31562,0.347158
195936609,2527,15624,2062720,63401.8,134395000,8702060,0.030737,4.21873,4.21838,0.496657
195940317,2527,15934,1223920,64009.8,85519500,9151100,0.0522992,7.4769,7.4769,0.285494
195947093,2527,16529,34969,1392.67,2524300,194711,0.039826,5.5681,0,0
195949069,2527,16669,3671740,63593.3,257603000,9158870,0.0173196,2.49442,2.49442,0.434182
195933247,2527,536,6364360,293968,439458000,43429400,0.0461897,6.82385,6.82385,0.379378
195933224,2527,531,384659,15953.9,28036400,2302880,0.0414754,5.98681,5.98681,0.250312
195933509,2527,587,419628,18753.9,30362800,2664470,0.0446918,6.3496,6.3496,0.155773
195942934,2527,16177,3566840,39801,205381000,6002650,0.0111586,1.68291,1.68291,0.649959
195947841,2527,16589,279752,14319,21727300,2051820,0.0511845,7.33442,7.33442,0.127875
195930787,2527,88,3461920,131978,238554000,18105200,0.0381227,5.22981,5.22981,0.400811
195934296,2527,826,8986980,367046,620978000,50588400,0.040842,5.62907,5.62905,0.355607
195932544,2527,360,454597,24420,31638800,3320760,0.0537178,7.30483,7.30483,0.160474
195935213,2527,1050,1713360,89261.3,119732000,12388700,0.0520971,7.23061,7.23071,0.197996
195940614,2527,15956,44377000,1573440,2696000000,226115000,0.0354561,5.09531,5.06219,0.703866
195942553,2527,16134,6224480,188978,431021000,28023700,0.0303605,4.50217,4.50217,0.534514
195952565,2527,16991,1818390,75371.2,128420000,10771000,0.0414494,5.9234,5.9234,0.102294
195933764,2527,634,559504,32120,43558100,4660650,0.057408,8.32996,8.32996,0.0578093
195938049,2527,15730,519711,23781.5,37333900,3693310,0.0457592,7.10647,7.0893,0.24266
195949464,2527,16705,2727580,59227.9,202397000,8688830,0.0217144,3.18554,3.18554,0.378879
195932456,2527,340,1153980,45774,83158600,6625950,0.0396663,5.74184,5.74184,0.284616
195936623,2527,15628,838824,25554.2,56458600,3452410,0.0304643,4.11577,4.11499,0.485193
195950575,2527,16857,104907,3203.1,7720470,472331,0.0305328,4.50238,4.50238,0.363424
195953076,2527,17081,1643360,60411.2,110144000,8740120,0.0367607,5.31843,5.31871,0.359667
195935156,2527,1037,2552740,37124.4,185480000,5607500,0.014543,2.19666,2.19666,0.19116
195934045,2527,741,839256,46603.5,63340800,6897670,0.0555295,8.21879,8.21879,0.143541
195935062,2527,954,1888310,94161.2,121500000,13978900,0.0498654,7.40289,7.40282,0.617227
195930716,2527,59,979132,41437,71651300,5989210,0.0423202,6.11686,6.11686,0.418507
195950424,2527,16802,34969,1797.79,2446430,270168,0.051411,7.72593,0,0
195933353,2527,559,2832490,122127,193910000,17935500,0.0431167,6.33206,6.33206,0.372579
195940898,2527,15981,18088800,724360,1143620000,102805000,0.0400447,5.68334,5.66649,0.562987
195943175,2527,16198,244783,11327.5,17337300,1546520,0.0462755,6.31793,6.31793,0.14223
195949903,2527,16762,104907,1985.8,8053070,300735,0.0189292,2.86669,2.86669,0.0459874
195933098,2527,509,6469260,140334,468935000,20614700,0.0216925,3.18656,3.18656,0.394353
