id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251530331,2425,17194,34955.1,1314.83,1572640,156195,0.0376148,4.46844,0,0
251521876,2425,878,1367560,20771,24978100,2781970,0.0151884,2.03426,2.01526,0.840286
251531017,2425,111220654,349690,16.6892,3782590,2055.72,4.77256e-05,0.00587868,0.00587868,1.02179
251528977,2425,16663,104907,988.503,4630200,119552,0.00942266,1.1396,1.1396,0.052519
251523493,2425,10720,1188950,25065.5,61645000,3361680,0.0210821,2.82745,2.82745,0.317143
251527926,2425,16338,874225,29173.3,40260100,3461090,0.0333704,3.95904,3.95904,0.480719
251521187,2425,748,345956,8554.92,13071300,1150930,0.0247284,3.32681,3.30303,0.954342
251525861,2425,15795,1140560,8335.72,28422300,998223,0.00730843,0.875203,0.867645,0.779764
251528149,2425,16449,69938,1695.73,3326940,193910,0.0242462,2.7726,2.7726,0.42534
251530119,2425,17051,559504,13586.9,25387400,1556790,0.0242838,2.78244,2.78244,0.355946
251519179,2425,470,874225,21044.1,37995100,2611620,0.0240718,2.98736,2.98736,0.468816
251525918,2425,15807,838537,1830.57,11541200,254012,0.00218306,0.302923,0.309711,1.29832
251527538,2425,16257,384592,11221,13976400,1525520,0.0291764,3.9666,3.96607,0.318502
251529736,2425,16948,348110,4983.32,11580400,700119,0.0143153,2.0112,2.00211,1.11588
251529464,2425,16803,69938,1522.38,3135930,172646,0.0217675,2.46856,2.46856,0.212847
251523248,2425,1091,3741680,76856,188498000,10256200,0.0205405,2.74107,2.74107,0.301755
251527359,2425,16163,12204200,234811,515563000,30793400,0.0192402,2.52318,2.52318,0.56524
251521691,2425,836,1808940,50696.1,42187900,6755560,0.0280253,3.73454,3.97286,0.911598
251526974,2425,16026,20810900,970788,1037750000,119286000,0.0466481,5.7319,5.72462,0.47207
251527711,2425,16281,104907,2014.63,4445290,236225,0.019204,2.25176,2.25176,1.03522
251527303,2425,16135,2587710,53048.6,110101000,6577280,0.0205002,2.54174,2.54174,0.541745
251530125,2425,17056,1783420,43078.8,84350400,5085060,0.0241552,2.8513,2.8513,0.439793
251526836,2425,15976,2972350,42224.3,129038000,5023100,0.0142057,1.68994,1.68994,0.704289
251526995,2425,16036,4352360,68530.1,90345100,9245680,0.0157455,2.12429,2.06848,1.11164
251524312,2425,15610,212918,1037.93,3804720,137145,0.00487477,0.644122,0.594521,1.14373
251529845,2425,16998,314721,4263.73,16336700,535468,0.0135477,1.70141,1.70141,0.379006
251529020,2425,16680,13775100,220710,606012000,28223700,0.0160224,2.04889,2.04884,0.535831
251518298,2425,197,139876,2994.14,6076160,341687,0.0214057,2.44279,2.44279,0.332124
251521980,2425,905,2587660,82664.5,70927000,11157200,0.0319457,4.31168,4.31162,0.768461
251518580,2425,321,139876,1121.58,4235680,134988,0.0080184,0.965051,0.965051,0.477418
251530371,2425,17207,2778480,72304,105799000,9126040,0.0260229,3.28455,3.18479,0.63551
251531029,2425,111220658,104907,11.1125,1188410,1587.08,0.000105928,0.0151284,0.0151284,1.27214
251518504,2425,290,35307700,692612,1309450000,85210400,0.0196165,2.41337,2.39425,0.66419
251531234,2425,111220798,33514.1,193.969,681333,28456.4,0.00578767,0.849088,0,0
251521882,2425,880,279752,3079.29,14272500,387551,0.0110072,1.38534,1.38534,0.181234
251527404,2425,16195,69938,1913.07,3363970,279612,0.0273538,3.998,3.998,0.441874
251529279,2425,16757,34969,343.022,1546540,42128.8,0.00980933,1.20475,0,0
251528499,2425,16521,69938,812.306,3031140,89666.5,0.0116147,1.28208,1.28208,0.210387
251529114,2425,16711,174845,2432.16,7410550,298352,0.0139104,1.70638,1.70638,0.13566
251528055,2425,16409,18288800,416621,807742000,47397900,0.0227801,2.59164,2.59164,0.510001
251523436,2425,10698,1223920,29634.2,55913800,3905020,0.0242126,3.1906,3.1906,0.333657
251529399,2425,16771,1153980,16288.7,45408600,1976350,0.0141152,1.71264,1.71264,0.353602
251530196,2425,17098,209814,0.767166,2418900,92.3966,3.65641e-06,0.000440374,0.000440374,1.46125
251521496,2425,805,565925,6160.66,12667500,865852,0.010886,1.52998,1.47095,1.15151
251529144,2425,16723,314721,5804.59,12997000,670348,0.0184436,2.12997,2.12997,0.443128
251519174,2425,467,13655400,326664,558789000,39764000,0.023922,2.91197,2.89721,0.616388
251531141,2425,111220698,454597,6093.28,14301300,763492,0.0134037,1.67949,1.67949,0.708421
251518658,2425,351,6818960,88713.9,300314000,10150900,0.0130099,1.48863,1.48863,0.630679
251527360,2425,16165,12204200,234811,515563000,30793400,0.0192402,2.52318,2.52318,0.56524
251518599,2425,329,47905200,1760950,2029370000,219455000,0.0367591,4.58103,4.58099,0.575649
251524936,2425,15691,347271,2071.89,6169710,242975,0.00596619,0.69967,0.830044,0.666453
251528988,2425,16667,559504,5436.61,22198900,669401,0.00971683,1.19642,1.19642,0.465208
251524361,2425,15617,865528,23878.4,34220100,3186370,0.0275882,3.68141,3.66219,0.795572
251526810,2425,15964,34969,151.404,1398610,17575.3,0.00432967,0.502597,0,0
251525883,2425,15799,2656440,27731,81813600,3347460,0.0104392,1.26013,1.26204,0.963184
251516814,2425,39,12097300,443219,506561000,54944200,0.0366379,4.54186,4.5413,0.549715
251519057,2425,421,410818,63.0698,3062690,9014.87,0.000153523,0.0219437,0.0215509,2.16686
251527882,2425,16313,15036700,410901,687341000,49342600,0.0273266,3.28148,3.28148,0.520088
251529405,2425,16775,524535,6617.04,20649300,809991,0.0126151,1.54421,1.54421,0.495688
251527305,2425,16136,3426960,94726.6,152731000,11800900,0.0276416,3.44354,3.44354,0.539053
251528848,2425,16600,279752,2934.44,10630400,341485,0.0104894,1.22067,1.22067,0.741732
251519182,2425,471,209814,3973.44,9136780,529851,0.0189379,2.52534,2.52534,0.404073
251529095,2425,16703,2867460,37535.1,119819000,4619990,0.01309,1.61118,1.61118,0.4403
251525584,2425,15763,1013690,10761.5,37922600,1281560,0.0106162,1.26426,1.26413,0.331276
251519823,2425,604,314721,5308.8,18722600,689437,0.0168683,2.19063,2.19063,0.130722
251530552,2425,17262,76113.1,73.3442,944284,10456.9,0.000963621,0.137387,0.169384,1.32844
251518309,2425,206,172862,4577.99,6055790,653266,0.0264835,3.77911,3.76763,0.504201
251519831,2425,606,1643540,42146,70052700,5287140,0.0256434,3.21691,3.21691,0.554605
251524377,2425,15618,139876,2267.98,6616880,261526,0.0162143,1.8697,1.8697,0.452304
251525809,2425,15788,244783,2521.98,9773390,293326,0.0103029,1.19831,1.19831,0.627941
251529416,2425,16781,384659,6116.74,15244700,713697,0.0159017,1.8554,1.8554,0.578341
251521700,2425,837,1293850,13757.5,52777800,1638250,0.010633,1.26618,1.26618,0.688578
251529680,2425,16905,34969,898.201,2033080,118734,0.0256856,3.3954,0,0
251519129,2425,448,1284860,14418.7,47910300,1851870,0.011222,1.44129,1.43471,0.778607
251521854,2425,870,11363100,271057,492792000,37286900,0.023854,3.2814,3.28123,0.443766
251526685,2425,15913,845072,12939.8,29571500,1561340,0.0153121,1.84758,1.89312,0.61155
251526689,2425,15914,211026,4478.57,6335040,554616,0.0212228,2.62818,2.88916,0.30471
251527765,2425,16297,594473,21508.7,29421400,2541310,0.0361811,4.2749,4.2749,0.254776
251529065,2425,16695,909194,11761,39461400,1521300,0.0129356,1.67324,1.67324,0.528273
251525800,2425,15787,3273530,35512.7,113172000,4186390,0.0108484,1.27886,1.27459,0.749521
251524634,2425,15666,9034380,187780,299932000,23108200,0.020785,2.5578,2.49446,0.907094
251530625,2425,17311,93486.3,319.414,1612880,46717.5,0.00341669,0.499725,0.467172,0.879332
251519656,2425,567,1065070000,28255200,40643000000,3550500000,0.0265289,3.33358,3.32639,0.842822
251529571,2425,16867,2342920,36447.9,100292000,4501750,0.0155566,1.92143,1.92143,0.324293
251517948,2425,173,755780,7457.67,12689700,1025660,0.00986752,1.35708,1.37011,1.13196
251526808,2425,15963,244783,1405.14,10383400,162722,0.00574036,0.664761,0.664761,0.248762
251529837,2425,16996,3636780,80508.8,160720000,9532510,0.0221374,2.62114,2.62114,0.481377
251528526,2425,16532,2622680,32791.1,111042000,3732920,0.0125029,1.42333,1.42333,0.585171
251524299,2425,15609,590886,9781.45,17607200,1266660,0.0165539,2.14366,2.13185,0.861808
251527311,2425,16139,699380,25992.4,33812100,3246510,0.037165,4.64198,4.64198,0.471546
251518341,2425,231,69938,1147.9,3530460,148095,0.0164131,2.11752,2.11752,0.265437
251527250,2425,16104,12227400,174031,308577000,25553500,0.0142328,2.08986,2.08941,1.15192
251527333,2425,16152,69938,346.678,2310430,39136.8,0.00495693,0.559593,0.559593,0.471402
251526517,2425,15856,41602500,658642,1761680000,76391000,0.0158318,1.83621,1.83632,0.709784
251518644,2425,345,14347500,550982,564058000,67556900,0.0384025,4.70861,4.6848,0.522627
251529219,2425,16732,3741680,70596.5,159870000,8311510,0.0188676,2.22133,2.22133,0.502656
251529515,2425,16848,839256,10819.5,34813400,1352870,0.0128918,1.61198,1.61198,0.409831
251516758,2425,20,139742,9462.3,5545540,1281280,0.0677125,9.16884,9.17102,0.410429
251526920,2425,16002,53594700,1854880,2207780000,231086000,0.0346093,4.31174,4.30596,0.676297
251529136,2425,16720,1328820,16382.8,56224900,2021700,0.0123288,1.52142,1.52142,0.389091
251529852,2425,17000,209814,2550.89,11341000,321690,0.0121579,1.53322,1.53322,0.324935
251529630,2425,16887,1923300,38844.6,85834200,4609530,0.0201969,2.39668,2.39668,0.528602
251525768,2425,15780,384659,3880.89,16100400,450135,0.0100892,1.17022,1.17022,0.685127
251529748,2425,16956,944163,15474.2,35183700,1986800,0.0163893,2.1043,2.1043,0.527644
251525657,2425,15769,664411,11236.2,27643800,1337730,0.0169115,2.0134,2.0134,0.643025
251530003,2425,17038,1818390,23900.5,54778100,2920050,0.0131438,1.60585,1.60585,0.784017
251530599,2425,17283,506452,21567.5,24064500,3205280,0.0425856,6.32888,6.21413,1.01465
251528976,2425,16662,104907,988.503,4630200,119552,0.00942266,1.1396,1.1396,0.052519
251529710,2425,16920,5887950,89762.3,214215000,12369600,0.0152451,2.10083,2.11815,0.92773
251518445,2425,267,209814,5639.34,10002500,648556,0.0268778,3.0911,3.0911,0.51127
251528983,2425,16665,734349,7075.14,30596400,850965,0.00963458,1.1588,1.1588,0.334449
251523190,2425,1052,2377890,42321.2,96460400,5134190,0.0177978,2.15914,2.15914,0.426984
251518789,2425,371,279751,1324.51,4224240,176704,0.00473462,0.631648,0.631647,0.817774
251527253,2425,16107,12227400,174031,308577000,25553500,0.0142328,2.08986,2.08941,1.15192
251527325,2425,16146,384659,7109.68,16151600,858508,0.0184831,2.23187,2.23187,0.56039
251529676,2425,16903,69938,1343.13,3432140,171443,0.0192045,2.45135,2.45135,0.641648
251520882,2425,698,112253000,2093300,3335530000,267448000,0.0186481,2.38255,2.3526,1.21119
251526777,2425,15949,2944700,18470.5,46787200,2549950,0.00627246,0.865946,0.859954,1.52786
251527235,2425,16096,69938,1628.76,3344180,225224,0.0232887,3.22033,3.22033,0.09524
251530777,2425,17335,127509,83.3445,1711280,11510,0.000653634,0.0902678,0.0839025,1.14249
251517112,2425,66,69938,1693.81,2996750,195736,0.0242187,2.7987,2.7987,0.0902611
251525447,2425,15731,419628,11535.8,19622500,1317320,0.0274905,3.13925,3.13925,0.183264
251519253,2425,485,110992000,1594250,4632860000,186514000,0.0143637,1.68044,1.68044,0.718558
251530556,2425,17263,298096,4321.36,6311980,629589,0.0144965,2.11204,1.97463,0.629988
251528904,2425,16620,69938,1151.84,3219290,135078,0.0164694,1.9314,1.9314,0.583456
251528556,2425,16541,1503670,19344.2,63029100,2194840,0.0128647,1.45966,1.45966,0.553783
251530816,2425,17348,69.1939,0.0438737,801.228,5.38934,0.000634069,0.0778875,0,0
251526274,2425,15846,2108810,5688.64,26706800,733780,0.00269757,0.34796,0.422663,1.37833
251529424,2425,16786,174845,4299.45,7632020,496600,0.02459,2.84023,2.84023,0.129161
251529560,2425,16863,839256,12034.5,35025800,1538120,0.0143394,1.83272,1.83272,0.206961
251519644,2425,564,2657640,19731.7,104137000,2185390,0.00742449,0.822304,0.822304,0.707761
251526820,2425,15967,139876,680.264,5969620,79123,0.00486333,0.565665,0.565665,0.579681
251529578,2425,16869,1153980,15475,48701600,1911110,0.0134101,1.65611,1.65611,0.336513
251527899,2425,16326,279752,5100.71,12370100,605789,0.018233,2.16545,2.16545,0.816099
251528159,2425,16451,769318,12966.6,34885500,1437340,0.0168546,1.86833,1.86833,0.329615
251519624,2425,554,279752,3845.68,11726000,444391,0.0137467,1.58852,1.58852,0.314686
251528865,2425,16607,454597,2637.66,17802300,293593,0.00580219,0.645832,0.645832,0.476227
251525428,2425,15729,944163,27773.9,44196000,3197110,0.0294165,3.38619,3.38619,0.280681
251531267,2425,112892331,34969,1228.56,1612250,144490,0.035133,4.13194,0,0
251527472,2425,16232,559501,14284.7,22007700,1810720,0.0255311,3.23632,3.23631,0.505977
251520231,2425,647,8246610,56797.4,123200000,7939270,0.00688737,0.962731,0.961143,1.81368
251530358,2425,17205,69213.4,2122.51,2854100,269960,0.0306661,3.9004,3.88651,0.488047
251518515,2425,295,6223930,270111,261719000,33719900,0.0433987,5.41778,5.41781,0.600712
251520915,2425,706,419628,4607.98,18925000,524704,0.0109811,1.2504,1.2504,0.747046
251527788,2425,16308,90394900,1898050,3935360000,221842000,0.0209974,2.45415,2.45415,0.610111
251526869,2425,15989,7957720,282155,254533000,35867500,0.0354568,4.50725,4.46428,0.962424
251524697,2425,15672,203951,4774.7,7227080,587111,0.0234111,2.87869,2.80875,0.968394
251526768,2425,15947,1601560,52747.9,50377200,6917710,0.0329352,4.31935,4.31585,0.800075
251528996,2425,16671,3671740,37869.7,151813000,4306630,0.0103138,1.17291,1.17291,0.565893
251530565,2425,17266,801003,24887.4,33721900,3396770,0.0310703,4.24065,4.23494,0.547002
251530269,2425,17172,174845,2705.4,5617010,348260,0.0154731,1.99182,1.99182,1.13038
251530548,2425,17261,142520,1589.09,3358660,216040,0.0111499,1.51586,1.31736,0.968385
251516796,2425,30,34882.7,371.603,1042190,47038.1,0.0106529,1.34846,0,0
251523454,2425,10701,1748450,36240.5,74540200,4880380,0.0207272,2.79126,2.79126,0.367375
251529812,2425,16984,2727580,47174.4,114805000,5501770,0.0172953,2.01709,2.01709,0.681451
251530797,2425,17340,1072550,17627,29246600,2326710,0.0164346,2.16932,2.1002,0.92644
251518652,2425,348,7168640,163195,310265000,19282100,0.0227651,2.68978,2.68978,0.455115
251519673,2425,576,69937.9,3184.22,4207230,395464,0.0455292,5.6545,5.6545,0.131528
251530838,2425,17402,89873.5,29.5484,1156850,3898.53,0.000328777,0.0433779,0.0400742,1.6748
251520759,2425,683,4021120,196497,191500000,24796500,0.0488661,6.16655,6.16612,0.558212
251523254,2425,1093,12428900,286600,544626000,35077700,0.0230591,2.82226,2.81025,0.587736
251522805,2425,958,2762550,54991.4,117792000,6735600,0.019906,2.43818,2.43818,0.649193
251527375,2425,16177,3566840,75687.9,160968000,10213600,0.0212199,2.86349,2.86349,0.365132
251527436,2425,16217,944163,13276.4,38445900,1631650,0.0140615,1.72814,1.72814,0.704543
251527951,2425,16351,34969,699.547,1522730,86863,0.0200048,2.484,0,0
251529473,2425,16810,16120700,287088,715157000,35345200,0.0178086,2.19254,2.19254,0.413163
251530218,2425,17116,384659,11753,19563700,1375260,0.0305543,3.57528,3.57528,0.428232
251527384,2425,16183,34969,892.576,1515220,109950,0.0255248,3.14422,0,0
251521923,2425,893,1398760,35595.3,64677100,4069640,0.0254478,2.90946,2.90946,0.478884
251526524,2425,15858,3835930,83232.4,150572000,10262100,0.0216981,2.67526,2.67412,0.560917
251528198,2425,16458,1153980,19338.5,48235500,2178810,0.0167582,1.88809,1.88809,0.551205
251527279,2425,16119,2692610,57491.5,120570000,7283930,0.0213515,2.70515,2.70515,0.53813
251521818,2425,868,139876,2404.77,6469180,319573,0.0171922,2.28469,2.28469,0.175887
251527998,2425,16379,139876,2360.13,5907040,289234,0.016873,2.06779,2.06779,0.56881
251518686,2425,363,1853360,52084,84093800,6405990,0.0281025,3.45642,3.45642,0.643543
251523281,2425,1110,664411,18293.9,30580400,2134870,0.0275341,3.21317,3.21317,0.447569
251527465,2425,16230,244783,4695.86,12115500,551532,0.0191838,2.25315,2.25315,0.321664
251527373,2425,16174,3566840,75687.9,160968000,10213600,0.0212199,2.86349,2.86349,0.365132
251530229,2425,17124,944163,31674.7,44065500,3789720,0.0335479,4.01384,4.01384,0.410419
251528897,2425,16618,559504,6154.51,21382500,704470,0.0109999,1.2591,1.2591,0.472923
251527108,2425,16055,1223920,61703.2,58705400,7837580,0.0504146,6.4037,6.4037,0.52051
251526839,2425,15977,454597,5751.95,18864600,686466,0.0126529,1.51005,1.51005,0.660311
251527558,2425,16263,34969,379.355,1321320,44311.8,0.0108483,1.26717,0,0
251529477,2425,16811,69938,1444.81,3696380,193307,0.0206585,2.76397,2.76398,0.014483
251525879,2425,15797,2656440,27731,81813600,3347460,0.0104392,1.26013,1.26204,0.963184
251523349,2425,1132,15183400,291491,580882000,35992200,0.0191981,2.3705,2.35052,0.602393
251525932,2425,15811,5436270,74791.7,213167000,9176540,0.0137579,1.68802,1.67298,0.784971
251527387,2425,16184,34969,892.576,1515220,109950,0.0255248,3.14422,0,0
251527192,2425,16079,734349,17457.9,33547600,2261750,0.0237733,3.07994,3.07994,0.562342
251521094,2425,733,5175410,118801,229054000,13541000,0.0229549,2.61641,2.61641,0.548062
251521510,2425,810,1258880,21552.7,52143000,2493160,0.0171205,1.98046,1.98046,0.728295
251526844,2425,15979,18053300,396034,576151000,49312400,0.0219369,2.73149,2.70402,0.996898
251518662,2425,353,5331540,236471,229850000,29549100,0.0443531,5.54231,5.51912,0.502842
251529379,2425,16762,909194,14636.9,42525800,1878440,0.0160987,2.06605,2.06605,0.214162
251530585,2425,17275,2691560,95310,111956000,14140200,0.0354106,5.25354,5.13988,1.14136
251518550,2425,310,1363790,22020.9,60306300,2621960,0.0161469,1.92256,1.92256,0.676686
251530106,2425,17045,594473,12829.9,27194700,1471390,0.0215819,2.47511,2.47511,0.484893
251527585,2425,16271,209809,4880.26,7202890,619490,0.0232605,2.95264,2.9526,0.630376
251526630,2425,15893,2749000,83370,98874900,10679800,0.0303274,3.88497,3.86869,0.780633
251518776,2425,366,839256,20050.7,37400100,2252860,0.0238911,2.68435,2.68435,0.470203
251526191,2425,15832,1578760,6640.64,22023700,886325,0.00420623,0.561405,0.521132,1.65252
251526991,2425,16032,32213700,827279,1104460000,109503000,0.0256809,3.39927,3.37793,0.787907
251518359,2425,236,397641,5368.03,14687700,652761,0.0134997,1.64158,1.60807,0.906183
251520816,2425,689,162060,144.997,1868200,17455.5,0.000894716,0.10771,0.0979649,1.18247
251527395,2425,16191,4196280,101848,197091000,13964000,0.0242709,3.32771,3.32771,0.422819
251526940,2425,16011,4199100,179094,177570000,22398900,0.0426506,5.33421,5.27228,0.511868
251527352,2425,16160,384659,11053.5,18154200,1327560,0.0287357,3.45126,3.45126,0.330802
251529596,2425,16875,279752,4977.89,12778700,637648,0.0177939,2.27933,2.27933,0.210729
251528882,2425,16612,1713480,18711.2,68134900,2139990,0.01092,1.24891,1.24891,0.718817
251518617,2425,335,837884,27090.4,28584700,3453520,0.0323319,4.12172,4.11745,0.857569
251527426,2425,16213,4441060,103909,191211000,12815900,0.0233973,2.88577,2.88577,0.593285
251528753,2425,16575,384659,2131.32,13993800,236514,0.0055408,0.614867,0.614867,0.503164
251520263,2425,654,593906,37820.9,30885200,4817470,0.0636817,8.1115,8.11014,0.315328
251518621,2425,337,12653800,457046,546879000,56156200,0.0361193,4.43791,4.43701,0.587188
251518485,2425,281,1752830,52361.5,49307700,7027950,0.0298725,4.00949,3.96387,0.693423
251519648,2425,565,1433730,34619.4,51263200,5028030,0.0241464,3.50696,3.50696,0.524766
251526267,2425,15845,2142000,5719.7,27066200,737731,0.00267026,0.344412,0.417764,1.38426
251518553,2425,311,1888330,76614.9,72398000,9694660,0.0405729,5.13399,5.13399,0.785845
251523430,2425,10697,1398760,31040,61920100,4047430,0.0221911,2.89358,2.89358,0.223063
251528836,2425,16596,874225,4525.67,31624300,505180,0.00517678,0.57786,0.57786,0.804041
251526606,2425,15880,349690,7574.98,14976000,943455,0.021662,2.69798,2.69798,0.474282
251528111,2425,16434,1293850,35992.4,56352000,4391080,0.027818,3.3938,3.3938,0.402872
251525869,2425,15796,1140560,8335.72,28422300,998223,0.00730843,0.875203,0.867645,0.779764
251528707,2425,16556,34969,223.486,1455960,24064,0.00639098,0.688152,0,0
251529127,2425,16716,1643540,22187.4,69221800,2692040,0.0134997,1.63795,1.63795,0.429703
251529754,2425,16958,454597,9067.79,19796200,1181480,0.0199469,2.59895,2.59895,0.353433
251525041,2425,15695,69937.6,3202.02,3472070,384064,0.0457839,5.49153,5.49153,0.618485
251530214,2425,17113,769318,22680.1,37087600,2666980,0.0294808,3.46668,3.46668,0.333738
251528915,2425,16628,419628,6793.13,18116500,784953,0.0161884,1.87059,1.87059,0.69737
251526984,2425,16029,1503670,40413.1,67790500,4816200,0.0268764,3.20297,3.20297,0.393819
251527559,2425,16264,1084040,31790.3,48184000,3973370,0.0293258,3.66534,3.66534,0.388726
251518674,2425,359,4441060,47600.5,183074000,5486600,0.0107183,1.23543,1.23543,0.697722
251523048,2425,1027,658732,2372.48,5748940,320063,0.00360159,0.485878,0.503031,1.28061
251519455,2425,513,209814,3549.23,9278110,406374,0.0169161,1.93683,1.93683,0.175626
251526510,2425,15854,8322620,136167,347593000,16407200,0.016361,1.9714,1.9714,0.611181
251527909,2425,16331,454597,9906.88,20094200,1302590,0.0217927,2.86537,2.86537,0.639743
251518575,2425,319,4654860,185506,163917000,24095200,0.0398522,5.17636,5.16251,0.733444
251520683,2425,671,576675,8625.62,11192700,1172260,0.0149575,2.03279,1.90914,0.961207
251525527,2425,15755,2342510,18903.6,88630300,2187120,0.0080698,0.933667,0.933671,0.586929
251527134,2425,16070,944163,26825.3,40050200,3103650,0.0284118,3.28719,3.28719,0.554767
251518823,2425,403,7027470,175199,224989000,22694500,0.0249306,3.2294,3.21573,0.861631
251529090,2425,16702,1573600,31161.6,69985800,4225190,0.0198027,2.68504,2.68504,0.428538
251528885,2425,16613,1713480,18711.2,68134900,2139990,0.01092,1.24891,1.24891,0.718817
251518612,2425,334,3507910,151277,127994000,19680500,0.0431245,5.61031,5.59412,0.720233
251520705,2425,675,419628,8532.99,16847300,988477,0.0203347,2.3556,2.3556,0.528964
251524567,2425,15631,209814,4038.55,10072600,496329,0.0192482,2.36557,2.36557,0.492508
251530193,2425,17095,2410100,38744,77373800,4663150,0.0160757,1.93484,1.93315,0.910862
251523192,2425,1054,1748450,27619,69673000,3163960,0.0157963,1.80958,1.80958,0.678549
251524281,2425,15607,342236,3693.69,11614200,456849,0.0107928,1.33489,1.32148,0.836958
251529392,2425,16768,384659,5996.9,17709600,754155,0.0155902,1.96058,1.96058,0.198392
251528979,2425,16664,734349,7075.14,30596400,850965,0.00963458,1.1588,1.1588,0.334449
251518413,2425,256,2620040,24271.1,47509400,3398690,0.00926364,1.29719,1.29589,1.55015
251529824,2425,16991,2517770,44910.7,106306000,5230450,0.0178375,2.07742,2.07742,0.669814
251520136,2425,635,1608290,86959,74004800,11289700,0.0540692,7.01969,7.01852,0.505685
251530651,2425,17326,60495.8,18.5832,748285,2773.1,0.000307182,0.0458395,0,0
251519754,2425,590,3217150,78174,144458000,9781270,0.0242992,3.04036,3.04036,0.600407
251522855,2425,973,1081160,1739.72,10120500,254928,0.00160913,0.235792,0.235299,1.81863
251523803,2425,15589,4095120,40349.8,146479000,4808560,0.00985315,1.17422,1.16713,0.660353
251526992,2425,16035,32213700,827279,1104460000,109503000,0.0256809,3.39927,3.37793,0.787907
251528125,2425,16440,1748450,23770.6,72652000,2649570,0.0135953,1.51538,1.51538,0.548771
251531271,2425,124372440,34969,837.822,1603730,98939.9,0.023959,2.82936,0,0
251521406,2425,774,769312,35606.5,32933100,4696120,0.0462835,6.10431,6.10431,0.500858
251529843,2425,16997,594473,8078.05,31989300,1018770,0.0135886,1.71374,1.71374,0.341421
251521517,2425,811,5245350,113448,269682000,15480000,0.0216282,2.95119,2.95119,0.369044
251520985,2425,723,8503370,157698,337278000,19353700,0.0185453,2.27601,2.27082,0.761107
251529802,2425,16978,1084040,20923.4,47923500,2445080,0.0193013,2.25553,2.25553,0.58235
251522958,2425,1004,559497,26963.6,28222100,3321130,0.0481925,5.93592,5.93591,0.193607
251523322,2425,1125,1084040,16148,44597100,1866170,0.0148961,1.7215,1.7215,0.53584
251529688,2425,16907,524535,12741.4,23961200,1467170,0.0242908,2.7971,2.7971,0.27444
251528931,2425,16635,244783,3039.53,9581940,336623,0.0124173,1.37519,1.37519,0.261189
251528962,2425,16655,104907,700.931,3590430,79019,0.00668145,0.753229,0.753229,0.768539
251529443,2425,16796,69938,671.261,2914680,83379.1,0.00959795,1.19219,1.19219,0.0683322
251518393,2425,249,69480.9,736.061,1081750,98379.5,0.0105937,1.41592,1.42023,0.651563
251520568,2425,655,3709220,22892.7,48112700,3192420,0.00617183,0.860669,0.862061,1.90026
251529487,2425,16828,1153980,23163.9,60447000,3067990,0.0200731,2.65862,2.65862,0.227354
251526671,2425,15908,1647440,21353.6,69008700,2602070,0.0129617,1.57947,1.57268,0.642052
251519416,2425,509,6469260,86156,267479000,10196900,0.0133177,1.57621,1.57621,0.580986
251518540,2425,307,544059,1658.84,8496570,219134,0.003049,0.402775,0.358465,1.29184
251525493,2425,15750,554256000,14704600,21931400000,1846450000,0.0265303,3.33139,3.32615,0.806345
251518571,2425,315,516719000,17879800,20306400000,2253040000,0.0346026,4.36028,4.35556,0.679566
251521880,2425,879,11622800,371410,449670000,49288400,0.0319554,4.24068,4.2233,0.566822
251525797,2425,15785,3273530,35512.7,113172000,4186390,0.0108484,1.27886,1.27459,0.749521
251528205,2425,16459,524535,8457.32,21326100,958128,0.0161235,1.82662,1.82662,0.604302
251526144,2425,15828,7552140,190018,313221000,23422900,0.0251608,3.10149,3.10128,0.590733
251518406,2425,254,33832600,964558,1379910000,125705000,0.0285097,3.7155,3.7042,0.598551
251518525,2425,302,11923800,220496,535414000,28227400,0.0184922,2.36733,2.36731,0.594362
251523219,2425,1073,10523100,103749,259504000,14480800,0.0098592,1.3761,1.36234,1.44051
251523387,2425,10689,2119050,111.142,18258600,13779.7,5.24489e-05,0.0065028,0.00627568,5.72905
251530244,2425,17140,524535,12890,23337500,1484120,0.0245741,2.82939,2.82939,0.395362
251527077,2425,16040,5874790,192529,257721000,25338500,0.032772,4.31309,4.31309,0.50786
251518795,2425,379,172862,4577.99,6055790,653266,0.0264835,3.77911,3.76763,0.504201
251520655,2425,668,1153980,30143.3,52300500,3828290,0.0261212,3.31747,3.31747,0.534334
251517320,2425,130,1328820,39879.8,57750000,4734760,0.0300114,3.56312,3.56312,0.355246
251519768,2425,591,524535,11035.6,22841000,1282420,0.0210387,2.44487,2.44487,0.568053
251529133,2425,16719,1643540,22187.4,69221800,2692040,0.0134997,1.63795,1.63795,0.429703
251523779,2425,15583,209808,3044.61,8781550,359676,0.0145114,1.71431,1.71431,0.0671771
251529645,2425,16893,1223920,26417.1,55112800,3166150,0.0215841,2.5869,2.5869,0.542142
251529776,2425,16968,2063170,40126.5,95269600,4881960,0.0194489,2.36624,2.36624,0.463412
251527896,2425,16323,7588270,225044,347176000,26841300,0.0296568,3.53721,3.53721,0.481196
251519292,2425,494,2657640,24296.1,110251000,2713800,0.00914197,1.02113,1.02113,0.678402
