id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192741026,2647,240,933727,35405.8,38057200,5638210,0.0379188,6.03839,6.01801,0.746578
192743305,2647,480,384659,31823.5,24426200,4793400,0.0827318,12.4614,12.4614,0.182589
192752192,2647,16072,19198000,1707150,1256320000,252477000,0.0889232,13.1512,13.1512,0.250794
192753051,2647,16184,34969,2158.28,2019360,302811,0.0617199,8.65942,0,0
192757677,2647,16788,104907,6087.34,6302760,860578,0.0580261,8.20325,8.20325,0.0372638
192756790,2647,16683,839256,46691,48322600,6370080,0.0556338,7.59015,7.59015,0.137505
192744935,2647,706,419628,23498.2,25131400,3451670,0.0559977,8.22555,8.22555,0.0865196
192754865,2647,16432,2168080,155274,134995000,22917400,0.0716185,10.5704,10.5704,0.0983426
192740533,2647,187,2377890,282136,158747000,45384200,0.11865,19.0859,19.0859,0.0652206
192756915,2647,16696,979132,48730.2,56022700,6751000,0.0497688,6.89488,6.89488,0.248807
192748341,2647,182305705,3636780,369990,241349000,57152200,0.101736,15.7151,15.7151,0.14655
192745921,2647,864,29094200,1963530,1773680000,293907000,0.0674888,10.1019,10.1019,0.185595
192742135,2647,371,279752,20369.1,15628800,3315090,0.0728115,11.8501,11.8501,0.264103
192761035,2647,17250,9418840,398773,473730000,65280100,0.0423378,6.9308,6.806,0.567484
192742563,2647,402,9371690,638775,502324000,95339300,0.06816,10.1731,10.1731,0.507452
192749251,2647,15687,827878,16077.5,30207100,2528020,0.0194202,3.05362,2.98897,1.03663
192756202,2647,16608,314721,17303.1,18489300,2429840,0.0549791,7.72062,7.72062,0.0773372
192741432,2647,289,4965540,524703,324577000,79625200,0.105669,16.0356,16.0356,0.0802974
192747968,2647,10686,3671740,121573,241644000,19834400,0.0331103,5.4019,5.4019,0.290934
192757882,2647,16823,1049070,48333.6,69972900,7734540,0.0460728,7.37276,7.37276,0.14805
192749200,2647,15680,563841,7744.66,19569000,1167830,0.0137356,2.07121,1.80051,1.03303
192753380,2647,16239,944163,67593.6,59589300,9798660,0.071591,10.3781,10.3781,0.151244
192738830,2647,2,839256,82118.9,53391500,12669100,0.0978472,15.0956,15.0956,0.086043
192759390,2647,17028,629442,41513.9,41751900,6658910,0.0659535,10.5791,10.5791,0.179274
192748916,2647,15627,775738,24442.6,37624000,3467740,0.0315089,4.47024,4.33231,0.721084
192756163,2647,16604,874225,49486.4,51354800,6943390,0.0566061,7.94234,7.94234,0.12665
192757405,2647,16751,4266220,234639,239949000,34004700,0.0549992,7.97069,7.97069,0.2447
192742797,2647,429,1918070,92429.2,103101000,13445200,0.0481886,7.00976,6.99737,0.468614
192747707,2647,1113,384659,27026.4,23816000,3800360,0.0702608,9.87982,9.87982,0.0890223
192761557,2647,17313,2584150,132884,141751000,22138700,0.0514226,8.56711,8.55777,0.588035
192748411,2647,15568,23891100,1041770,1207320000,156036000,0.0436052,6.53115,6.37121,0.692146
192745267,2647,761,139875,7985.96,7517480,1199920,0.0570936,8.57856,8.57856,0.0393688
192743431,2647,502,23464200,1720350,1387260000,267204000,0.0733181,11.3877,11.3877,0.297965
192752066,2647,16054,1923300,187972,128640000,27311400,0.0977343,14.2003,14.2003,0.092489
192761326,2647,17283,804047,44321.1,46972300,7320730,0.0551225,9.10486,9.10327,0.232446
192761687,2647,17333,594433,40152,37572900,6796120,0.0675467,11.4329,11.4326,0.244247
192741903,2647,340,1153980,106675,75195200,15454100,0.0924411,13.392,13.392,0.0549069
192741839,2647,327,1153190,70927.8,61531600,11020600,0.0615059,9.55664,9.5546,0.358845
192753340,2647,16231,559504,27725,31021500,4075260,0.0495527,7.28369,7.28369,0.213554
192760276,2647,17145,3042300,245215,186768000,40678800,0.0806018,13.3711,13.3711,0.214927
192747180,2647,1042,1678510,155695,108458000,24983200,0.0927575,14.8841,14.8841,0.118124
192751964,2647,16041,4266220,367367,277463000,52159900,0.0861108,12.2263,12.2263,0.140626
192744456,2647,639,2050960,21376.6,59509800,3342820,0.0104227,1.62988,1.53528,1.39045
192756734,2647,16676,1363790,65623.9,79304600,9009930,0.0481187,6.60653,6.60653,0.0949532
192746708,2647,980,314721,21276.8,20721900,3175260,0.0676052,10.0891,10.0891,0.0917082
192762262,2647,17414,59133,326.805,1726110,58702.7,0.00552661,0.992724,0.943506,1.24734
192739034,2647,38,1119010,69619.4,68900300,9854950,0.0622153,8.80686,8.80686,0.178451
192742145,2647,374,1993230,108156,110461000,16445800,0.0542617,8.25082,8.25082,0.161738
192752476,2647,16110,2972360,279148,182155000,44473100,0.0939146,14.9622,14.9622,0.223705
192758271,2647,16861,979132,54505.8,55925000,8108690,0.0556675,8.28151,8.28151,0.300078
192763476,2647,17595,8306.86,0.817039,201836,130.112,9.83571e-05,0.0156632,0,0
192752393,2647,16097,139876,13476.8,9043370,1955230,0.0963484,13.9783,13.9783,0.0615985
192743797,2647,546,34969,2361.69,2188430,342824,0.0675367,9.80364,0,0
192757788,2647,16808,251529000,12561700,15659900000,2028740000,0.0499413,8.06563,8.03576,0.45836
192754817,2647,16426,174845,14332.8,11254900,2111360,0.0819745,12.0756,12.0756,0.104967
192750216,2647,15815,1083940,88289.8,73393100,13500600,0.0814529,12.4552,12.4554,0.1003
192743886,2647,562,139876,11017.7,9088080,1641500,0.0787673,11.7354,11.7354,0.0974305
192760017,2647,17107,979132,59701.4,59966200,9673760,0.0609739,9.87993,9.87993,0.244259
192763392,2647,17589,450636,15413.2,22445600,2428240,0.0342032,5.38848,5.36321,0.547493
192739525,2647,106,314721,22990.5,21037800,3799670,0.0730503,12.0731,12.0731,0.0393991
192752001,2647,16046,8742250,614135,478631000,91024800,0.0702491,10.4121,10.4121,0.490972
192752416,2647,16101,34969,2210.5,2108120,304659,0.0632131,8.71225,0,0
192750843,2647,15904,60696500,3605510,3402490000,573624000,0.0594024,9.45071,9.40792,0.542039
192744704,2647,675,419628,44667.1,27387900,6968190,0.106445,16.6056,16.6056,0.112873
192753138,2647,16197,454597,26480.1,26385500,3681710,0.0582496,8.09885,8.09885,0.200707
192761726,2647,17337,233319,2330.98,7598990,396567,0.00999051,1.69968,1.66304,0.967851
192762716,2647,17479,349690,22964.5,21757000,3400070,0.065671,9.72308,9.72308,0.173578
192745516,2647,803,41334900,2509080,2359900000,380352000,0.0607013,9.20171,9.19073,0.390869
192756072,2647,16594,104907,6362.88,6237580,876758,0.0606526,8.35748,8.35748,0.0864502
192743258,2647,471,209814,10975.8,11902100,1924880,0.0523122,9.1742,9.1742,0.249754
192746093,2647,890,1188950,94764.1,76578300,15265700,0.0797043,12.8397,12.8397,0.197957
192760537,2647,17182,6219990,334561,353317000,54394700,0.053788,8.74514,8.74029,0.355004
192745892,2647,859,139876,9112.03,9015990,1323440,0.0651436,9.46155,9.46155,0.218016
192760296,2647,17149,314721,19743.9,18215100,3258230,0.0627348,10.3527,10.3527,0.161068
192758352,2647,16881,384659,30642.6,23643700,4631240,0.0796618,12.0398,12.0398,0.129915
192740711,2647,206,174845,9146.76,9425380,1488270,0.0523135,8.51194,8.51194,0.260804
192753876,2647,16300,34969,2033.44,2252190,300872,0.0581498,8.60396,0,0
192743985,2647,580,489566,26128.6,25575800,3735500,0.0533709,7.63023,7.63023,0.112335
192739039,2647,39,12169200,1135980,769445000,175501000,0.0933486,14.4217,14.4217,0.251477
192761564,2647,17314,34969,2720.37,2443670,432070,0.0777939,12.3558,0,0
192742043,2647,363,1853360,203622,122512000,31218900,0.109867,16.8445,16.8445,0.140079
192748775,2647,15610,233310,2042.49,8824530,307495,0.00875441,1.31797,1.26923,0.802598
192760267,2647,17143,3042300,245215,186768000,40678800,0.0806018,13.3711,13.3711,0.214927
192746774,2647,989,1923300,83805.7,128935000,13471800,0.043574,7.00452,7.00452,0.137161
192756587,2647,16659,1398760,89027.3,81041700,12313400,0.0636473,8.80305,8.80305,0.107416
192761928,2647,17368,2902400,256711,196661000,41013800,0.0884479,14.131,14.131,0.12856
192758336,2647,16879,1888330,136932,111360000,20368400,0.0725149,10.7865,10.7865,0.131551
192745826,2647,849,174845,17718.9,11699700,2706870,0.101341,15.4815,15.4815,0.0813683
192749040,2647,15660,193759,2010.36,6416670,296587,0.0103756,1.5307,1.44628,0.933911
192759927,2647,17096,874225,44608.9,53571200,7198170,0.0510267,8.23377,8.23377,0.296892
192762203,2647,17406,588250,33076.9,33589200,5527480,0.0562293,9.39648,9.31314,0.490147
192762549,2647,17456,450619,29470.9,27717000,4798970,0.065401,10.6497,10.6129,0.266147
192763972,2647,111220732,104907,8166.54,7277670,1308500,0.0778455,12.4729,12.4729,0.0948177
192741875,2647,334,3529140,295069,216173000,46468500,0.0836092,13.1671,13.1613,0.285583
192752936,2647,16165,12204200,812402,718082000,123526000,0.0665675,10.1216,10.1216,0.327076
192740864,2647,223,1015800,34360.6,44591700,5496440,0.0338262,5.41097,4.80506,0.917105
192746755,2647,987,26291500,1592230,1536200000,259481000,0.0605606,9.86938,9.86796,0.285471
192757156,2647,16722,314721,17030.2,18470900,2402230,0.054112,7.63287,7.63287,0.0562797
192741332,2647,278,19000200,1346950,1112830000,202647000,0.0708911,10.6655,10.6148,0.399976
192744303,2647,621,1958260,124682,115506000,20316800,0.0636699,10.3749,10.3749,0.120116
192746547,2647,959,1206770,31559.4,44743700,5084580,0.0261518,4.21337,4.09916,0.759139
192739460,2647,100,1363790,75394.5,78893600,11199300,0.0552831,8.2119,8.2119,0.231209
192757494,2647,16765,209814,7568.26,11644400,1052330,0.0360713,5.01554,5.01554,0.150917
192763704,2647,111220632,559504,34917.5,34013400,5689280,0.062408,10.1684,10.1684,0.207356
192744451,2647,638,1748450,207098,118573000,32512100,0.118447,18.5948,18.5948,0.0634671
192746692,2647,978,3081540,106895,132823000,18326700,0.0346887,5.94725,5.78374,0.801867
192758187,2647,16842,18673400,689568,1336880000,111930000,0.0369278,5.99405,5.99405,0.310058
192739818,2647,131,2797520,233788,176059000,35310300,0.0835697,12.622,12.622,0.124819
192760459,2647,17170,874225,55257.2,55702200,9256440,0.063207,10.5882,10.5882,0.310411
192746438,2647,942,12134200,1111830,771318000,176820000,0.0916276,14.572,14.572,0.138655
192751717,2647,16009,8391680,718919,503884000,119011000,0.0856704,14.182,14.1815,0.278989
192755916,2647,16574,384659,19283.4,22101200,2681510,0.0501313,6.97114,6.97114,0.067211
192746450,2647,943,16574000,1525300,1019760000,249516000,0.0920295,15.0546,15.0548,0.262283
192756562,2647,16656,209814,13931.9,12288000,1903110,0.066401,9.07045,9.07045,0.0581231
192750765,2647,15893,2758550,151671,149435000,23144800,0.0549821,8.39023,8.37835,0.573225
192760711,2647,17209,3075810,162241,175249000,26484000,0.0527474,8.61043,8.60717,0.366787
192740587,2647,192,839375,1576.82,20401300,248293,0.00187856,0.295808,0.290314,0.99987
192746628,2647,970,734349,42926.1,46524400,6873320,0.0584546,9.35975,9.35975,0.137007
192752351,2647,16093,734349,63229,46437800,9128790,0.0861021,12.4311,12.4311,0.171975
192744529,2647,651,2867460,237816,198801000,36259700,0.0829362,12.6452,12.6452,0.136436
192755340,2647,16493,629442,41869.1,38916200,6135150,0.0665178,9.74697,9.74697,0.145661
192758318,2647,16874,594473,38935.1,33456400,5799870,0.0654952,9.75633,9.75633,0.247091
192739217,2647,67,209814,13679.6,12528300,2027000,0.0651987,9.66096,9.66096,0.0887351
192745339,2647,773,1328820,106316,88658200,17450100,0.0800077,13.132,13.132,0.121398
192738867,2647,9,4406090,416801,298001000,60820800,0.0945965,13.8038,13.8038,0.0661216
192746779,2647,990,1188500,110582,74738000,17217600,0.0930432,14.4868,14.486,0.151313
192761067,2647,17257,1468200,85182.8,84090100,14198700,0.0580184,9.67082,9.67013,0.216179
192763247,2647,17563,69933.1,5127.04,4291470,790938,0.0733135,11.3099,11.3099,0.029496
192763688,2647,111220626,664411,33814.4,42500400,5473350,0.0508938,8.2379,8.2379,0.296562
192748993,2647,15655,1882400,61383.8,85701400,8988000,0.0326093,4.77475,4.6834,0.7152
192752202,2647,16074,19198000,1707150,1256320000,252477000,0.0889232,13.1512,13.1512,0.250794
192756005,2647,16586,139876,7316.19,8401810,1047530,0.0523048,7.48898,7.48898,0.11556
192741170,2647,254,34024400,2351180,2012850000,344572000,0.0691027,10.1272,10.1271,0.324771
192739182,2647,61,244783,17972.3,16149800,2892460,0.0734213,11.8164,11.8164,0.114526
192739270,2647,74,594473,59817.6,38229500,8808920,0.100623,14.818,14.818,0.0790175
192743875,2647,560,244783,15280.9,16666900,2437580,0.0624264,9.95812,9.95812,0.203873
192755452,2647,16519,12204200,668807,723671000,95106400,0.0548015,7.79294,7.79294,0.202812
192754616,2647,16404,139876,11112.6,8889790,1570190,0.079446,11.2256,11.2256,0.0548939
192753864,2647,16299,384659,22510.6,24408400,3298280,0.058521,8.57455,8.57455,0.21982
192739138,2647,55,489566,30082.5,30252600,4281250,0.0614474,8.74499,8.74499,0.181712
192743849,2647,557,244478,6335.69,10132200,929421,0.0259151,3.80165,3.79788,0.941575
192760882,2647,17231,1538640,113678,104925000,17972100,0.0738826,11.6805,11.6805,0.210191
192739129,2647,53,104907,8679.89,7221460,1389690,0.0827389,13.2469,13.2469,0.0873504
192745496,2647,797,10106000,636983,620086000,93870500,0.0630299,9.28855,9.28855,0.230316
192742506,2647,393,69938,6448.8,4461940,928872,0.0922074,13.2814,0,0
192740545,2647,188,664411,51430.6,51676300,8186260,0.0774078,12.3211,12.3211,0.178879
192745185,2647,748,349140,11728.3,16984500,1801570,0.033592,5.16003,5.15684,0.491678
192749394,2647,15701,449241,16048.6,19591000,2404430,0.0357239,5.3522,5.34145,0.601681
192752092,2647,16060,21958000,1999690,1357080000,320593000,0.0910686,14.6003,14.5989,0.333137
192745758,2647,839,314721,23454.9,21279500,3607990,0.0745261,11.4641,11.4641,0.196876
192752244,2647,16081,594473,44734.1,37988500,6167560,0.07525,10.3748,10.3748,0.0974434
192740701,2647,204,769318,55821.8,58053200,8630100,0.0725601,11.2179,11.2179,0.191735
192763404,2647,17590,225688,3600.77,8556750,578318,0.0159546,2.56247,2.40521,1.06364
192743907,2647,565,1433730,128299,92701200,18212600,0.0894865,12.703,12.703,0.0983177
192748035,2647,10695,1363790,103963,85654300,15134800,0.0762309,11.0976,11.0976,0.184318
192752926,2647,16163,12204200,812402,718082000,123526000,0.0665675,10.1216,10.1216,0.327076
192754311,2647,16360,1888330,113900,117622000,16735500,0.060318,8.8626,8.8626,0.153966
192753722,2647,16281,104907,6783.87,6375640,953710,0.0646656,9.091,9.091,0.151515
192763884,2647,111220704,384659,24188.5,22477800,3933310,0.062883,10.2255,10.2255,0.0746948
192764722,2647,112892275,139876,6179.89,8171650,934385,0.0441812,6.68009,6.68009,0.306153
192744131,2647,600,3217040,120887,133811000,18470500,0.0375771,5.74145,5.74131,0.61652
192751242,2647,15949,2908340,78286.7,106975000,12522300,0.026918,4.30564,4.21797,0.997144
192752633,2647,16126,29828500,1881660,1765130000,313099000,0.0630825,10.4966,10.4966,0.30828
192759969,2647,17101,1084040,75337.7,73830700,11994800,0.0694972,11.0649,11.0649,0.182815
192748450,2647,15577,7499450,443717,431480000,66154100,0.0591666,8.82119,8.80014,0.4997
192749102,2647,15670,331526,18969.6,19126300,2932220,0.0572191,8.84461,8.47727,0.43695
192751702,2647,16008,8284240,423097,410159000,70388700,0.0510725,8.49671,8.49486,0.456861
192744164,2647,604,594473,35529.8,36797400,5563780,0.0597669,9.35918,9.35918,0.151168
192743633,2647,529,314721,24660.7,19724700,3639390,0.0783572,11.5639,11.5639,0.110211
192739719,2647,120,1642820,72696.6,77217300,12353900,0.0442512,7.51995,7.51965,0.457203
192742111,2647,369,25037800,2186300,1539870000,336626000,0.0873198,13.4447,13.4447,0.323183
192759215,2647,16998,314721,24859.5,19551500,3705200,0.078989,11.773,11.773,0.0677149
192761483,2647,17304,2342920,176917,152370000,28718400,0.0755111,12.2575,12.2575,0.288358
192744803,2647,688,896390000,69037000,52655800000,10835400000,0.0770168,12.0879,12.0679,0.404244
192758220,2647,16849,419628,35422.6,27056400,5684960,0.0844144,13.5476,13.5476,0.171307
192754622,2647,16405,279752,22484.8,17499600,3243030,0.0803742,11.5925,11.5925,0.117194
192749762,2647,15763,1014100,65930.8,60380300,10181700,0.0650141,10.0401,10.0401,0.454349
192758261,2647,16859,174845,10094.9,9967110,1493350,0.0577365,8.54097,8.54097,0.112057
192761971,2647,17373,1745740,127884,105015000,21219900,0.0732551,12.1553,12.1454,0.367262
192761785,2647,17345,453000,23827,24616000,4003900,0.0525982,8.83863,8.81094,0.583512
192751944,2647,16039,5664980,473408,358263000,67332900,0.0835676,11.8858,11.8858,0.163037
192755300,2647,16486,4860690,270728,284740000,39745300,0.0556974,8.17687,8.17687,0.209253
192755933,2647,16578,2902430,157369,171490000,22066300,0.0542196,7.60271,7.60271,0.115932
192747879,2647,10672,9581510,401758,706468000,66812200,0.0419305,6.97304,6.97304,0.261117
192754403,2647,16378,139876,8728.92,8370260,1304010,0.0624047,9.32261,9.32261,0.263741
192762840,2647,17498,104907,8723.07,7262780,1426420,0.0831505,13.597,13.597,0.133188
192747106,2647,1030,1188830,40726.9,51578200,6445930,0.0342579,5.42207,5.42179,0.478618
192740989,2647,236,1325840,81375,86923300,13171500,0.0613762,9.93443,9.92817,0.278357
192754114,2647,16332,4301190,284424,266731000,42087700,0.0661269,9.78513,9.78513,0.206193
192761185,2647,17266,938043,46638.1,50745000,7613230,0.0497185,8.11608,8.07995,0.357677
192753188,2647,16211,15001700,862443,910688000,126915000,0.0574897,8.46001,8.46001,0.265432
192757231,2647,16729,314721,25597.5,18792700,3855490,0.0813339,12.2505,12.2505,0.113832
192760684,2647,17205,69938,3408.06,4108770,547836,0.0487298,7.83316,7.83316,0.214529
192763154,2647,17541,104907,4848.52,5842690,729204,0.0462173,6.95096,6.95096,0.180317
192744493,2647,646,279752,27859.5,18472900,4212850,0.0995864,15.0592,15.0592,0.0209724
192745014,2647,718,5140440,320897,308652000,47994100,0.062426,9.33657,9.33657,0.167005
192745146,2647,741,839256,50484.6,49325500,7295680,0.060154,8.69303,8.69303,0.111099
192746473,2647,946,3252120,224883,208083000,32460600,0.0691496,9.98138,9.98138,0.123796
192759339,2647,17018,314721,20570.5,18689700,3133570,0.0653612,9.95665,9.95665,0.12826
192762228,2647,17410,1363700,98739.5,89398700,16403100,0.0724053,12.0283,12.0281,0.194512
192745867,2647,856,52593400,3478110,3202920000,510293000,0.066132,9.7026,9.7026,0.236715
192754573,2647,16399,4965600,388376,314605000,56041800,0.0782134,11.286,11.286,0.0912401
192756597,2647,16661,1398760,89027.3,81041700,12313400,0.0636473,8.80305,8.80305,0.107416
192758517,2647,16900,489566,45096.3,31278400,6876710,0.0921149,14.0465,14.0465,0.100374
192750963,2647,15913,3634850,201635,215166000,32342800,0.0554726,8.89797,8.84438,0.318813
192762321,2647,17424,3110350,252579,201321000,39739800,0.0812059,12.7766,12.7751,0.203439
192750244,2647,15818,85535200,5449970,5068190000,797894000,0.063716,9.32824,9.23603,0.369411
192750674,2647,15874,559504,40369.8,35332000,5927090,0.0721529,10.5935,10.5935,0.196673
192745089,2647,727,874225,80910.5,55667200,12112500,0.0925511,13.8551,13.8551,0.1665
192751191,2647,15944,2412860,198358,153304000,30114000,0.0822087,12.4806,12.4806,0.147587
192756244,2647,16613,1713480,94729.8,98338600,13488100,0.055285,7.87177,7.87177,0.130883
192761205,2647,17271,836072,45002.3,46954400,7344640,0.0538258,8.7847,8.76525,0.239922
192749556,2647,15723,1293700,44569.3,63852400,6667310,0.0344509,5.15366,5.15344,0.420323
192763983,2647,111220734,559504,34662.7,33952300,5819510,0.0619525,10.4012,10.4012,0.145771
192739475,2647,101,4091370,168274,216897000,26955100,0.041129,6.58828,6.58828,0.559412
192741015,2647,239,9826290,610964,589019000,90327000,0.0621765,9.19238,9.19238,0.273434
192754191,2647,16341,1014100,66405.3,62248100,10006500,0.0654819,9.86734,9.86734,0.198593
192742518,2647,394,9157920,645812,520199000,95794000,0.0705195,10.4602,10.456,0.428677
192757569,2647,16774,524535,27419.2,28794100,3825150,0.0522733,7.29246,7.29246,0.178416
192741594,2647,311,1888330,165147,114999000,25663900,0.0874569,13.5908,13.5908,0.118648
192756100,2647,16597,174845,10204.6,10427700,1411910,0.0583637,8.07521,8.07521,0.0849101
192739365,2647,90,209814,10823.3,11339600,1620480,0.0515852,7.72343,7.72343,0.305308
192747339,2647,1064,17929900,797732,1289770000,133796000,0.0444918,7.46216,7.46092,0.419104
192752849,2647,16156,1119010,85811.6,70524900,13356200,0.0766854,11.9358,11.9358,0.182986
192757703,2647,16793,944163,61576.4,54767600,9177350,0.065218,9.72009,9.72009,0.180007
192761782,2647,17344,489566,27068.5,30904100,4434260,0.0552909,9.05753,9.05753,0.0575842
192751161,2647,15940,8886510,532703,461563000,83355300,0.0599451,9.37999,9.31362,0.579694
192750185,2647,15812,3426960,247702,222731000,35697600,0.0722803,10.4167,10.4167,0.159484
192761606,2647,17319,662425,16493.3,27315600,2711820,0.0248984,4.09377,3.89879,1.21692
192753270,2647,16224,174845,10848.4,10413000,1530030,0.0620455,8.7508,8.7508,0.110817
192747775,2647,1126,69938,4178.71,4311780,598651,0.0597488,8.55974,8.55974,0.249081
192741528,2647,304,2307950,236270,146850000,37371800,0.102372,16.1926,16.1926,0.155644
192744028,2647,585,874225,62752.2,54693200,8962890,0.0717803,10.2524,10.2524,0.11965
192752684,2647,16134,6224480,367787,360080000,61123900,0.0590871,9.81991,9.81991,0.281903
192757738,2647,16798,419628,27557.7,24554000,4049030,0.0656719,9.6491,9.6491,0.137593
192753575,2647,16263,34969,1792.28,2098480,249790,0.0512533,7.14317,0,0
192749207,2647,15681,406376,5588.02,14166400,839637,0.0137509,2.06616,1.76107,1.07798
192749978,2647,15789,244783,14117.4,14922700,2026930,0.0576732,8.28053,8.28053,0.154623
192758361,2647,16882,1328820,92643.1,77290700,13717900,0.0697182,10.3234,10.3234,0.112276
192763365,2647,17585,139871,10548.1,8751130,1705100,0.0754129,12.1905,12.1905,0.123775
192764770,2647,124372444,34969,2233.39,2048950,331912,0.0638678,9.49162,0,0
192752544,2647,16114,66021400,4296800,3929580000,693347000,0.0650819,10.5019,10.5018,0.357459
192753534,2647,16258,384659,21189.4,23969100,3320790,0.0550861,8.63308,8.63308,0.249529
192754776,2647,16420,489566,32179.4,30159400,4679200,0.0657305,9.55785,9.55785,0.195432
192756772,2647,16681,1678510,97021.2,97246200,13299200,0.0578019,7.92324,7.92324,0.15095
192759419,2647,17031,1853360,107345,121744000,17202400,0.0579192,9.28175,9.28175,0.200317
192761636,2647,17325,244783,15166,15674200,2476420,0.061957,10.1168,10.1168,0.0935979
192755849,2647,16566,69938,3404.03,4327670,474715,0.0486722,6.78765,6.78765,0.0670683
192758323,2647,16875,279752,18728,15746900,2789840,0.0669449,9.97255,9.97255,0.231058
192743292,2647,477,185528000,12401800,10999200000,1821550000,0.066846,9.81819,9.73604,0.354682
192760022,2647,17109,979132,59701.4,59966200,9673760,0.0609739,9.87993,9.87993,0.244259
192745799,2647,845,4056400,262354,233142000,39443500,0.0646765,9.72375,9.72375,0.268339
192748293,2647,182305689,12378700,1028000,729145000,160228000,0.0830455,12.9438,12.9437,0.391441
192739340,2647,87,349690,22212.3,21332400,3123200,0.06352,8.93135,8.93135,0.173199
192748501,2647,15583,209814,14297.9,13148000,2106480,0.0681456,10.0397,10.0397,0.158581
192754582,2647,16400,1468700,114136,93256800,16367900,0.0777126,11.1445,11.1445,0.0808907
192757461,2647,16759,34969,1826.33,1879520,256061,0.052227,7.32251,0,0
192761762,2647,17342,104907,7337.41,7046510,1164390,0.0699421,11.0992,11.0992,0.200322
192741126,2647,249,69938,7494.25,4385920,1124780,0.107156,16.0825,16.0825,0.193439
192743671,2647,534,909194,57945,54298100,9473110,0.0637322,10.4192,10.4192,0.131897
192762422,2647,17441,34969,2636.61,2374900,453444,0.0753985,12.967,0,0
192747741,2647,1120,244783,18173,15067700,2540770,0.0742414,10.3797,10.3797,0.080312
192754333,2647,16364,2657640,130421,150255000,20018600,0.0490741,7.53247,7.53247,0.259964
192755739,2647,16549,69938,3186.45,3934090,451468,0.0455611,6.45526,6.45526,0.0917991
192761215,2647,17272,836072,45002.3,46954400,7344640,0.0538258,8.7847,8.76525,0.239922
192749020,2647,15658,104907,6605.02,6339610,955236,0.0629607,9.10555,9.10555,0.139109
192754527,2647,16394,524535,37045.1,34635200,5493230,0.0706246,10.4726,10.4726,0.108778
192759226,2647,16999,69938,5452.72,4423050,810340,0.077965,11.5866,11.5866,0.0106057
192763066,2647,17528,486566,29707.6,29516400,4881020,0.0610557,10.0316,9.99153,0.341543
192749399,2647,15702,174612,5417.11,8032200,817523,0.0310236,4.68193,4.67906,0.682372
192760114,2647,17121,489566,29909.5,28615600,4857640,0.061094,9.92235,9.92235,0.104908
192758703,2647,16934,489566,28727.8,35556100,4748320,0.0586802,9.69904,9.69904,0.0938478
192752652,2647,16131,15561200,980272,918655000,159355000,0.0629946,10.2405,10.2405,0.259836
192760478,2647,17173,314721,15206.9,18176600,2501790,0.0483187,7.94923,7.94923,0.490016
192762298,2647,17421,979132,71655.9,64542300,10859800,0.0731831,11.0912,11.0912,0.165643
192764082,2647,111220758,34969,2500.83,2372260,394610,0.0715155,11.2846,0,0
192753466,2647,16251,104907,5220.34,6443430,739102,0.0497616,7.04531,7.04531,0.102378
192754002,2647,16323,7588270,424091,453418000,61862100,0.0558877,8.15233,8.15233,0.256526
192739758,2647,126,944147,36549.9,42418400,5587510,0.0387121,5.91805,5.889,0.61894
192764688,2647,111220904,314717,20324.9,18932500,3031950,0.0645815,9.6339,9.63392,0.161001
192743013,2647,452,839247,47361.9,49980500,7040120,0.0564338,8.38862,8.38857,0.35685
192743062,2647,458,4605130,38121.5,133399000,6223330,0.00827805,1.35139,1.24912,1.83579
192744559,2647,654,594473,66720.7,40912400,10565300,0.112235,17.7726,17.7726,0.0884811
192754322,2647,16361,1713480,115723,109739000,17186300,0.0675366,10.03,10.03,0.123966
192758313,2647,16872,104907,6299.89,6159070,893934,0.0600522,8.52121,8.52121,0.0603411
192759738,2647,17075,769318,39255.7,43212900,6006960,0.0510266,7.80816,7.80816,0.186938
192755411,2647,16501,174845,9147.41,9725810,1317040,0.0523173,7.53262,7.53262,0.0431909
192757518,2647,16767,384659,18667.9,21623400,2719160,0.0485311,7.06902,7.06902,0.219618
192764503,2647,111220824,1398750,123018,94411700,19712800,0.0879489,14.0932,14.0932,0.0897274
192752874,2647,16158,244783,15540.8,14658200,2318420,0.063488,9.47132,9.47132,0.142514
192752882,2647,16159,384659,30215.4,25112600,4636120,0.078551,12.0525,12.0525,0.136943
192744985,2647,712,314721,32422.8,20007600,4972500,0.103021,15.7997,15.7997,0.126621
192747830,2647,1140,1367060,29429.4,49509700,4854620,0.0215275,3.55113,3.49656,0.759521
192751038,2647,15924,3111990,273872,206830000,43811800,0.0880053,14.0784,14.0783,0.2827
192751202,2647,15945,944154,71626.7,54704400,11276000,0.0758633,11.943,11.9429,0.393962
192744180,2647,606,1643540,103800,101787000,15212900,0.0631564,9.25613,9.25613,0.145582
192761773,2647,17343,2685080,144783,153245000,24235700,0.0539214,9.02609,9.00426,0.424539
192761382,2647,17291,34969,2383.3,2359660,383742,0.0681547,10.9738,0,0
192759361,2647,17023,17554400,1004000,1029230000,159732000,0.0571932,9.09922,9.09922,0.28955
192763593,2647,17645,54968.1,176.941,1390080,28105.2,0.00321897,0.5113,0.439818,1.01262
192762156,2647,17402,3117080,189148,186369000,31485000,0.0606811,10.1008,10.0162,0.399933
