id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251436490,2224,17193,209814,652.589,6698370,76177.2,0.00311032,0.36307,0.36307,0.0898655
251431469,2224,16351,34969,222.385,1210990,25981.7,0.00635949,0.742992,0,0
251434621,2224,16780,384659,1831.19,13070200,210016,0.00476054,0.54598,0.54598,0.418981
251427477,2224,15902,418791,2664.93,11108200,309835,0.00636338,0.739831,0.738435,0.710626
251435508,2224,16952,699380,5371.99,24878400,628841,0.00768108,0.899141,0.899141,0.609153
251430206,2224,16177,3566840,20567.1,120633000,2405960,0.00576621,0.674535,0.674535,0.519075
251423796,2224,1039,139876,1128.81,5111000,137693,0.00807008,0.984392,0.984392,0.257939
251437811,2224,17620,487945,1313.71,6878510,162660,0.00269234,0.333358,0.363874,1.54421
251436062,2224,17053,8077840,38431.7,254351000,4368520,0.00475767,0.540803,0.540803,0.511611
251436917,2224,17283,804286,2728.06,25079100,309640,0.0033919,0.384988,0.384988,0.471193
251437793,2224,17592,376151,220.388,4326110,25174.7,0.000585902,0.0669271,0.0663616,1.01254
251437813,2224,17638,381179,1120.85,5515510,139043,0.00294048,0.364772,0.337911,1.71252
251432241,2224,16447,209814,954.269,8279940,109580,0.00454817,0.522273,0.522273,0.273974
251424704,2224,1072,839256,4318.4,30276600,503744,0.00514551,0.600227,0.600227,0.478248
251432808,2224,16537,909194,4048.3,31421600,476887,0.00445263,0.524516,0.524516,0.359966
251435321,2224,16869,1153980,5690.06,35087200,651543,0.00493083,0.564607,0.564607,0.531355
251429815,2224,16126,29828500,198976,962861000,23757300,0.00667068,0.796463,0.796462,0.574362
251414646,2224,130,1328820,5702.62,43467900,652280,0.00429148,0.490871,0.490871,0.366514
251425217,2224,10708,2517770,8789.67,68968700,1033640,0.00349106,0.410536,0.410536,0.755169
251431383,2224,16331,454597,6395.73,20297000,745261,0.014069,1.63939,1.63939,0.313242
251432191,2224,16440,1748450,13770.3,66376400,1611100,0.00787571,0.921444,0.921444,0.341249
251437057,2224,17346,1118980,3741.56,36234200,430368,0.00334373,0.384608,0.38461,0.38333
251415541,2224,234,1608560,15214.6,56464700,1772640,0.0094585,1.102,1.102,1.49173
251415990,2224,290,35668700,319131,1233170000,40289300,0.00894709,1.12954,1.12719,0.74012
251431718,2224,16400,1468700,8265.46,49583200,944052,0.00562774,0.642782,0.642782,0.555231
251420596,2224,700,874038,7660.95,28919500,932292,0.00876501,1.06665,1.06666,0.237272
251437283,2224,17434,872808,5475.55,30200100,631955,0.00627348,0.724048,0.723977,0.351281
251431887,2224,16419,2342920,11971.9,86134400,1438220,0.00510982,0.613855,0.613855,0.620221
251427469,2224,15901,804287,9322.65,31008800,1114400,0.0115912,1.38557,1.38557,0.349488
251423451,2224,988,4511000,48397.2,168320000,5584810,0.0107287,1.23804,1.23804,0.955069
251436754,2224,17265,209790,1022.63,5555860,119342,0.00487454,0.568864,0.568864,0.391589
251417878,2224,441,559504,3013.29,18198800,344518,0.00538564,0.615755,0.615755,0.557473
251433176,2224,16610,139876,614.465,4262940,71935.6,0.00439293,0.514281,0.514281,0.617798
251437264,2224,17429,349690,3117.45,11678700,363330,0.0089149,1.039,1.039,0.437967
251432753,2224,16528,34969,210.882,1331130,25082.1,0.00603053,0.717266,0,0
251437711,2224,17525,2956590,13984.4,81919300,1628370,0.00472992,0.550759,0.533181,0.630975
251417549,2224,411,3391510,48622.5,129010000,5924310,0.0143366,1.74681,1.74661,0.52079
251424139,2224,1048,13270500,70814.2,438938000,8279730,0.00533623,0.623921,0.623474,0.436616
251437688,2224,17514,398419,1443.69,9755920,172215,0.00362355,0.432245,0.417485,0.858535
251437782,2224,17578,34969,492.398,1665610,58613.9,0.014081,1.67617,0,0
251417087,2224,398,3879560,20533.8,122753000,2379720,0.00529282,0.613398,0.613431,0.417926
251427629,2224,15913,4546500,25554,113076000,3186010,0.0056206,0.700761,0.696863,0.752069
251435568,2224,16966,104907,460.915,3679040,51803.3,0.00439356,0.493802,0.493802,0.187995
251437663,2224,17503,1691700,5883.99,38067500,694627,0.00347816,0.410609,0.41317,0.955389
251435511,2224,16953,664411,4966.11,23825200,580119,0.00747446,0.873133,0.873133,0.629788
251423390,2224,977,2028200,15009.7,72595300,1743920,0.00740049,0.859835,0.859835,0.791156
251436295,2224,17098,874225,11393,21666600,1574190,0.0130322,1.80066,1.80066,1.17204
251423281,2224,962,13788300,111546,442387000,13141600,0.00808992,0.953101,0.954797,0.894282
251434122,2224,16685,1468700,4102.01,50183500,460272,0.00279296,0.313388,0.313388,0.442531
251418073,2224,481,932595,3878.7,16188500,495475,0.00415905,0.531286,0.475276,1.46035
251438206,2224,111220828,34969,474.023,1078450,53487.5,0.0135555,1.52957,0,0
251415454,2224,222,134520,103.423,1780950,11826.3,0.000768831,0.0879148,0.0874321,0.301376
251424121,2224,1047,6049640,53063.1,237760000,6289640,0.00877129,1.03967,1.03967,0.470403
251432623,2224,16480,664411,4288.67,26086200,490450,0.00645484,0.738172,0.738172,0.400732
251421042,2224,796,139876,793.895,4941100,89266.8,0.00567571,0.638186,0.638186,0.0963877
251434447,2224,16737,454597,1627.95,13449600,184377,0.00358109,0.405583,0.405583,0.440129
251432618,2224,16479,664411,4288.67,26086200,490450,0.00645484,0.738172,0.738172,0.400732
251427203,2224,15853,53442500,260255,1718070000,30283200,0.00486981,0.566651,0.563668,0.579457
251430157,2224,16169,12204100,59403,365881000,6909500,0.00486746,0.566162,0.566161,0.73191
251423242,2224,955,1653980,7574.01,39299200,892381,0.00457928,0.539537,0.543914,0.852752
251427746,2224,15930,16796600,59882,469388000,7060890,0.00356514,0.420378,0.417018,0.774907
251432477,2224,16452,489566,1939.04,16647200,232807,0.00396073,0.475537,0.475537,0.164016
251433924,2224,16668,29304000,132112,948717000,15395700,0.00450832,0.52538,0.52538,0.650414
251426150,2224,15755,2342920,14126.9,80618800,1629370,0.00602963,0.695446,0.695446,0.439373
251434683,2224,16798,419628,1877.1,13799600,210163,0.00447324,0.500831,0.500831,0.436349
251436574,2224,17240,34969,238.516,1426850,27649,0.00682077,0.790673,0,0
251415010,2224,160,5093550,25092.6,144106000,3104720,0.00492634,0.60954,0.598454,0.664711
251415075,2224,167,1363780,5488.99,46954200,637497,0.00402485,0.46745,0.467451,0.371583
251431033,2224,16262,34969,324.822,1444100,38354.5,0.00928886,1.09681,0,0
251432547,2224,16467,2447830,15114.2,90100400,1735330,0.00617452,0.708927,0.708927,0.355444
251435583,2224,16970,2272980,11839.6,72905900,1350570,0.00520885,0.594182,0.594182,0.484975
251418815,2224,578,1223920,8793.99,43161700,1074200,0.00718513,0.877679,0.877679,0.491242
251424750,2224,1082,382248,2012.34,12153800,261188,0.00526449,0.683296,0.683369,0.502782
251438039,2224,111220704,384659,1490,11639600,163817,0.00387356,0.425876,0.425876,0.236589
251425875,2224,15629,799576,5893.12,23400500,709570,0.00737031,0.887433,0.885816,0.296711
251426018,2224,15696,823127,13959.3,29727000,1796840,0.0169588,2.18295,2.15587,0.794624
251438155,2224,111220766,979072,3209.75,29302000,363181,0.00327836,0.370944,0.370953,0.360614
251435476,2224,16935,524535,4255.24,17740300,498299,0.0081124,0.949982,0.949982,0.198749
251435728,2224,17013,734349,5554.69,23665500,639385,0.0075641,0.870683,0.870683,0.236433
251433784,2224,16655,104907,995.132,3757940,124261,0.00948585,1.18448,1.18448,0.187395
251434603,2224,16774,524535,1545.2,16177900,171820,0.00294585,0.327567,0.327567,0.465729
251429191,2224,16049,8742250,32242.7,261442000,3645740,0.00368814,0.417025,0.417025,0.76507
251420393,2224,678,1328820,9161.77,48017900,1059070,0.00689466,0.797,0.797,0.715396
251437065,2224,17352,40944500,228362,1142350000,27511000,0.00557736,0.671911,0.667777,0.767156
251437586,2224,17474,294775,206.98,3504860,25823.5,0.000702162,0.0876042,0.0961114,0.686085
251415093,2224,173,792651,5882.81,17712500,745815,0.00742169,0.940911,0.938013,0.372883
251421018,2224,795,23184400,127987,774838000,14760900,0.00552037,0.636673,0.636673,0.480464
251429704,2224,16112,1643540,16089.7,47143200,1899640,0.00978962,1.15582,1.15582,1.44735
251431040,2224,16263,34969,324.822,1444100,38354.5,0.00928886,1.09681,0,0
251425481,2224,15581,34562.4,145.239,927549,18838.9,0.00420222,0.545069,0,0
251435451,2224,16925,6818960,34124.5,225528000,4093950,0.00500437,0.600378,0.600378,0.635639
251429669,2224,16104,12414000,75131.3,297467000,8979610,0.00605215,0.723345,0.723345,1.62646
251428844,2224,16036,4882140,17676.9,120312000,2133720,0.00362072,0.437046,0.436564,0.963696
251436321,2224,17104,839256,5289.32,27690700,626693,0.00630239,0.746725,0.746725,0.496465
251418807,2224,577,2727580,19319.2,97823200,2266110,0.00708289,0.830812,0.830812,0.54936
251430115,2224,16161,489566,3671.57,16931800,430689,0.00749964,0.879735,0.879736,0.380676
251435516,2224,16954,1084040,4591.65,32334000,510628,0.00423569,0.471042,0.471042,0.454092
251414161,2224,97,2689130,36989.3,90986800,4464340,0.0137551,1.66014,1.66066,1.10604
251416560,2224,353,5378990,28694.8,180258000,3391900,0.0053346,0.630583,0.630695,0.335458
251433203,2224,16615,1713480,9957.79,57040400,1152800,0.00581144,0.672783,0.672783,0.332616
251429450,2224,16079,734349,3816.24,23214000,442134,0.00519677,0.602076,0.602076,0.419121
251435622,2224,16984,2762550,10499.4,87088900,1176830,0.00380064,0.425995,0.425995,0.600976
251436896,2224,17277,3252030,13277.6,102279000,1542870,0.00408288,0.474433,0.474434,0.442723
251423405,2224,980,314715,3382.44,13489400,421893,0.0107476,1.34055,1.34055,0.269396
251433845,2224,16661,1398760,6497.36,46603000,746756,0.00464509,0.53387,0.53387,0.434359
251425909,2224,15658,104907,976.024,4067850,114400,0.00930371,1.09049,1.09049,0.0807598
251413008,2224,12,139876,1279.63,4573120,147691,0.00914834,1.05587,1.05587,0.141132
251434506,2224,16744,34969,382.818,1245400,44444,0.0109473,1.27095,0,0
251432647,2224,16489,4336160,26711,147908000,3112760,0.00616006,0.717861,0.717861,0.487057
251437597,2224,17479,594473,5058.05,16819800,655086,0.00850847,1.10196,1.10196,0.658832
251416571,2224,354,129470000,866617,4019160000,104529000,0.00669356,0.807357,0.80537,0.849073
251435253,2224,16860,174845,540.823,4832590,60951.5,0.00309316,0.348603,0.348603,0.308661
251427349,2224,15876,244783,1919.56,9101850,219725,0.0078419,0.897633,0.897633,0.293757
251428335,2224,15999,941764,6697.01,19076600,799097,0.00711113,0.848511,0.796115,0.778128
251420374,2224,677,8005870,86419.1,290355000,10060200,0.0107945,1.25661,1.25669,0.577251
251414693,2224,136,12431600,78735.7,434356000,9124470,0.00633349,0.733971,0.73319,0.52726
251431681,2224,16393,524535,7130.7,21561500,839306,0.0135943,1.60009,1.60009,0.340402
251430446,2224,16198,244783,1165.97,8411440,132249,0.00476329,0.540269,0.540269,0.422806
251414665,2224,132,69938,330.864,2486890,38232.9,0.00473081,0.546668,0.546668,0.0963633
251425778,2224,15618,139876,911.972,4737870,107297,0.00651986,0.767088,0.767088,0.122929
251431478,2224,16353,8147780,65156,281819000,8006880,0.00799679,0.982707,0.982707,0.635359
251419909,2224,630,2517750,13063.4,85143500,1532800,0.00518853,0.608796,0.608804,0.60948
251431614,2224,16383,1993230,31484.2,78195600,3902200,0.0157955,1.95773,1.95773,0.648441
251438263,2224,112892275,139876,2544.05,4762700,350941,0.0181879,2.50894,2.50894,0.375089
251424860,2224,1100,6189510,48925.4,235924000,6145600,0.00790456,0.992906,0.992906,0.762219
251436249,2224,17083,174845,590.099,4905100,67467.7,0.00337498,0.385872,0.385872,0.22683
251426060,2224,15716,69220.6,737.767,2326130,97812,0.0106582,1.41305,1.41165,0.135519
251437878,2224,111220664,1188950,4428.9,36172700,496956,0.00372506,0.41798,0.41798,0.463377
251421510,2224,838,1467670,8089.62,47925700,975250,0.00551189,0.66449,0.664543,0.351738
251427845,2224,15938,2506310,9542.71,74128900,1142440,0.00380747,0.455824,0.454515,0.795566
251418733,2224,566,4162130,34661.7,82054800,4136260,0.00832788,0.993784,0.986769,1.42644
251415110,2224,181,3287090,20913.2,110281000,2398760,0.00636224,0.729752,0.729752,0.301923
251419928,2224,632,7028770,60895.6,248830000,7574130,0.00866376,1.07759,1.07759,0.718721
251438248,2224,111220904,872330,3403.96,14952200,417906,0.00390214,0.479068,0.478314,1.51763
251417025,2224,393,69938,106.048,2060170,11732.3,0.00151632,0.167752,0.167752,0.882476
251431501,2224,16360,1888330,11499,71679600,1321200,0.00608952,0.69967,0.69967,0.278422
251431598,2224,16379,139876,2830.97,3937440,396246,0.0202391,2.83284,2.83284,0.64491
251435271,2224,16863,839256,3176.88,23254700,352237,0.00378535,0.419701,0.419701,0.279226
251420787,2224,735,1747150,14765.9,52506100,1753580,0.00845141,1.00368,1.00455,0.983602
251435773,2224,17033,1853360,13037.4,64774800,1521320,0.00703448,0.820847,0.820847,0.382451
251437170,2224,17402,3124630,19462.8,96879100,2379850,0.00622882,0.761642,0.761716,0.455777
251422318,2224,856,52593400,356421,1992160000,41340500,0.00677692,0.78604,0.78604,0.564803
251430734,2224,16233,1398760,10224.8,49794600,1265870,0.00730992,0.904994,0.904994,0.461297
251437708,2224,17523,2956590,13984.4,81919300,1628370,0.00472992,0.550759,0.533181,0.630975
251416324,2224,323,102494000,579408,3518860000,67898700,0.00565309,0.662464,0.662464,0.671618
251420615,2224,702,1398760,7354.21,49650000,854379,0.00525766,0.610812,0.610812,0.31063
251425128,2224,10689,13349400,37174,236365000,4740040,0.00278468,0.355074,0.353116,1.63699
251433195,2224,16613,1713480,9957.79,57040400,1152800,0.00581144,0.672783,0.672783,0.332616
251431438,2224,16340,1153980,10749.4,45608000,1268490,0.00931512,1.09924,1.09924,0.464491
251421013,2224,791,349690,660.149,10115300,75613.7,0.00188781,0.216231,0.216231,0.17492
251423448,2224,987,26295800,114393,799654000,13018300,0.00435024,0.495072,0.495067,0.464997
251415409,2224,214,1643540,9483.87,54375300,1079450,0.00577038,0.656782,0.656782,0.421373
251423192,2224,945,5490130,29012.5,190926000,3381150,0.00528448,0.61586,0.61586,0.424661
251437080,2224,17360,34969,121.675,779172,14633.9,0.00347951,0.418482,0,0
251431312,2224,16320,1084040,9340.36,36249200,1364840,0.00861626,1.25903,1.25903,1.02102
251433559,2224,16650,46718600,215521,1499300000,25157100,0.00461318,0.538482,0.538482,0.658009
251428032,2224,15957,2762550,15999.5,91399500,2005770,0.00579158,0.726059,0.726059,0.51215
251429648,2224,16098,104907,99.7463,2867920,11374.3,0.000950807,0.108423,0.108423,0.336564
251428495,2224,16013,11889500,54581.3,386608000,6331160,0.00459073,0.532502,0.532502,0.474102
251426424,2224,15816,1025500,5595.54,24574900,694352,0.00545638,0.677083,0.664771,0.876209
251432519,2224,16461,1119010,4954.2,35763300,581642,0.00442732,0.519783,0.519783,0.283393
251420273,2224,671,698217,3296.25,16522100,386619,0.00472095,0.553724,0.553131,1.1473
251437109,2224,17375,1736460,10782.8,51661600,1263890,0.00620966,0.727854,0.724726,0.388577
251414683,2224,135,730236,4816.4,22856400,562637,0.00659568,0.770487,0.769744,0.3422
251420588,2224,698,149523000,1159750,4470580000,140673000,0.00775633,0.940807,0.937067,1.34227
251432642,2224,16487,4860690,30298.5,165646000,3526730,0.00623338,0.725561,0.725561,0.470832
251433162,2224,16608,314721,2023.05,11483600,237243,0.00642809,0.75382,0.75382,0.0986717
251437082,2224,17361,1293850,9707.79,40942300,1156180,0.00750301,0.893597,0.893597,0.39636
251413516,2224,74,594473,3615.44,23181600,418170,0.00608175,0.70343,0.70343,0.638514
251425157,2224,10695,1363790,15061.2,53521400,1821190,0.0110436,1.33539,1.33539,1.20604
251427506,2224,15905,17570400,87416.6,432623000,10723000,0.00497521,0.610287,0.608477,0.757452
251425196,2224,10703,18323600,157782,628513000,19402300,0.00861083,1.05887,1.05887,0.736672
251433209,2224,16616,1153980,7073.05,40137900,816791,0.00612929,0.707805,0.707805,0.274772
251419240,2224,600,3217150,27902.3,106406000,3314360,0.00867299,1.03022,1.03022,0.864506
251434190,2224,16696,979132,3442.39,29694400,446742,0.00351576,0.456263,0.456263,1.09308
251436991,2224,17311,2580080,15870,75071700,1914560,0.00615099,0.742053,0.741196,0.564897
251437198,2224,17414,63967.8,242.217,1109770,31825.9,0.00378655,0.497529,0.497168,0.703026
251424872,2224,1101,2692430,17094.5,89810500,1951920,0.0063491,0.724963,0.725051,0.831955
251430471,2224,16211,15001700,145281,540367000,18228900,0.0096843,1.21512,1.21513,0.643628
251435267,2224,16862,139876,1030.3,3781480,122544,0.00736578,0.876088,0.876088,0.354767
251431122,2224,16278,34969,180.687,1322870,21107.2,0.00516708,0.603598,0,0
251428225,2224,15984,5105470,26510.4,168198000,3045990,0.00519254,0.596613,0.596613,0.600692
251430320,2224,16191,4196280,18461.3,128664000,2218280,0.00439944,0.528631,0.528631,0.838974
251431138,2224,16280,104907,668.895,4210020,77941.1,0.00637608,0.742954,0.742954,0.237768
251413929,2224,79,69938,431.739,2132320,48911.5,0.00617317,0.699355,0.699355,0.364923
251416645,2224,366,839256,4533.61,30504100,523867,0.00540194,0.624204,0.624204,0.54997
251425148,2224,10693,769318,11237.8,21963800,1621430,0.0146075,2.10762,2.10762,1.14134
251431061,2224,16267,454597,4016.2,19147200,479516,0.00883464,1.05482,1.05482,0.364317
251419276,2224,602,139876,1615.94,5264760,247421,0.0115527,1.76886,1.76886,0.977382
251428241,2224,15986,5917030,12284.2,117578000,1475780,0.00207607,0.249411,0.247658,1.29719
251437771,2224,17562,2446710,13598.1,58959400,1642550,0.00555772,0.67133,0.684032,1.03938
251435601,2224,16974,34969,238.895,1126820,27584,0.00683161,0.788814,0,0
251437086,2224,17364,979132,6104.36,30642900,732075,0.00623446,0.747678,0.747678,0.270675
251414908,2224,155,4441060,37940.3,176141000,4366910,0.00854307,0.983302,0.983302,0.257747
251420178,2224,667,769318,6691.74,22753400,838491,0.00869828,1.08992,1.08992,0.310013
251426079,2224,15722,1293410,19107.5,43503700,2606270,0.014773,2.01504,2.01517,0.511184
251431496,2224,16359,734349,4857.68,27579200,566314,0.00661494,0.771179,0.771179,0.317441
251435101,2224,16850,419628,1264.99,11492200,141283,0.00301455,0.336687,0.336687,0.321216
251437150,2224,17392,685841,4628.67,19049300,617459,0.00674889,0.900295,0.893677,0.71714
251426214,2224,15769,664411,7595.11,23138400,945240,0.0114313,1.42267,1.42267,0.397205
251434304,2224,16709,804287,2742.03,26537600,338771,0.00340927,0.421207,0.421207,0.873135
251420109,2224,655,3537600,70276,99096900,8696120,0.0198654,2.4582,2.35171,0.921261
251426067,2224,15718,69902.6,1160.79,3061140,156825,0.0166058,2.24347,2.24335,0.160044
251429276,2224,16060,21953000,92547.7,654955000,10713300,0.00421573,0.488013,0.487982,0.780951
251426379,2224,15808,69938,142.352,2234710,15263.1,0.00203541,0.218237,0.218237,0.0517055
251435496,2224,16948,3042300,15492.1,84170900,1865570,0.00509224,0.61321,0.61321,0.774828
251432226,2224,16443,1049070,4325.36,39921000,493613,0.00412304,0.470525,0.470525,0.255726
251432256,2224,16449,69938,192.878,2405080,22459.6,0.00275784,0.321136,0.321136,0.156833
251438054,2224,111220720,104907,1160.18,4306560,141732,0.0110592,1.35103,1.35103,0.652936
251431267,2224,16309,23184400,174473,824669000,21029800,0.00752544,0.907064,0.907064,0.63348
251413953,2224,82,944163,3789.9,27219800,429393,0.00401403,0.454787,0.454787,0.383212
251436487,2224,17191,909194,3079.95,27402700,343198,0.00338756,0.377475,0.377475,0.340031
251436507,2224,17212,1503670,5496.34,46422900,614923,0.00365529,0.408949,0.408949,0.428599
251418629,2224,558,694181,3677.65,18239800,458166,0.00529782,0.660009,0.660487,0.370069
251434660,2224,16791,1258880,5622.29,39626800,637903,0.00446609,0.506721,0.506721,0.493
251435644,2224,16991,2517770,8854.61,79127100,989715,0.00351685,0.393092,0.393092,0.566507
251433959,2224,16671,3671740,26071,125740000,3078210,0.00710043,0.83835,0.83835,0.457751
251436288,2224,17095,5315290,36697.7,156725000,4627650,0.00690417,0.87063,0.87063,1.35693
251422932,2224,918,38007100,474032,1103330000,57464200,0.0124722,1.51193,1.51211,1.38655
251416149,2224,305,874225,4072.08,30937500,467276,0.00465794,0.534504,0.534504,0.662436
251437001,2224,17315,1466440,9244.26,46007400,1094740,0.00630386,0.746527,0.745765,0.574935
251423125,2224,942,12134200,93461.7,435387000,10774900,0.00770235,0.887975,0.887977,1.17235
251420956,2224,773,1608570,17954.1,63757700,2155700,0.0111615,1.34013,1.34013,0.425557
251420995,2224,783,1049070,4544.31,34783700,517039,0.00433175,0.492855,0.492855,0.508285
251421488,2224,837,1293850,12626.1,44024500,1591850,0.00975854,1.23032,1.23032,0.824195
251432874,2224,16547,104907,516.069,3064470,60829.7,0.0049193,0.579844,0.579844,0.282011
251414571,2224,119,4720680,26042.1,156060000,2947940,0.00551659,0.624474,0.624493,1.07781
251415680,2224,249,69938,119.032,2031770,13736.3,0.00170196,0.196407,0.196407,0.0120393
251421059,2224,803,41255200,266403,1335200000,31847600,0.00645743,0.771967,0.770814,0.573567
251438062,2224,111220722,314721,1595.66,11419300,182161,0.00507008,0.578801,0.578801,0.292077
251413261,2224,55,489566,4267.79,15085300,488375,0.00871751,0.997567,0.997567,0.240515
251415547,2224,235,1974340,9405.45,46210700,1136110,0.00476383,0.575439,0.590105,0.92504
251438088,2224,111220752,349690,2253.04,12768900,264923,0.00644297,0.757594,0.757594,0.466832
251418031,2224,473,4494230,16827.7,95387500,2121320,0.0037443,0.472009,0.442028,1.24695
251418160,2224,493,38432500,128821,1113860000,15373500,0.00335187,0.400013,0.396401,1.08232
251427874,2224,15940,8925260,103564,268084000,12517700,0.0116035,1.4025,1.39627,1.03023
251437677,2224,17508,431105,499.013,5792980,58450.6,0.00115752,0.135583,0.139838,0.858336
251415533,2224,233,2517770,9846.84,80220300,1117380,0.00391094,0.443797,0.443797,0.558633
251426298,2224,15791,209814,1416.03,6587800,162240,0.00674899,0.773256,0.773256,0.309811
251413208,2224,42,314721,1071.91,11018700,120779,0.0034059,0.383765,0.383765,0.421732
251426788,2224,15845,2533810,2401.85,32215900,298545,0.000947917,0.117824,0.117589,1.29301
251427278,2224,15864,690067,1282.98,12480300,165899,0.00185922,0.240409,0.222083,1.39288
251435653,2224,16993,34969,200.576,1068460,22630.2,0.00573584,0.64715,0,0
251434012,2224,16675,1993230,12677.8,70342200,1479360,0.00636043,0.742191,0.742191,0.44426
251423653,2224,1030,1188950,7530.85,30426900,882999,0.00633406,0.742674,0.742674,0.943787
251435662,2224,16996,3636780,19655.4,118409000,2252600,0.00540462,0.619396,0.619396,0.490428
251418322,2224,520,2133110,16637,81903000,1921820,0.00779943,0.900947,0.900947,0.541584
251426124,2224,15739,585277000,3400540,18199300000,403302000,0.00581013,0.689078,0.687512,0.866727
251432996,2224,16578,2902430,19894.1,97030900,2404780,0.00685429,0.828541,0.828541,0.476565
251428342,2224,16000,546870,430.46,7209520,50141.3,0.000787134,0.0916877,0.0906843,0.833343
251437389,2224,17452,69938,524.394,2509170,61810.1,0.00749798,0.883785,0.883785,0.175033
251420845,2224,749,3951500,26472.6,132112000,3129180,0.00669939,0.791896,0.791896,0.414046
251430784,2224,16243,489566,3144.5,19050700,374207,0.00642303,0.764365,0.764365,0.237124
251432802,2224,16536,1608570,8044.87,61951300,943396,0.00500124,0.58648,0.58648,0.528441
251433030,2224,16586,139876,1156.1,4503060,148056,0.00826519,1.05848,1.05848,0.329501
251423018,2224,931,4055780,13710.6,106939000,1586700,0.00338051,0.39122,0.391206,0.511198
251431277,2224,16313,15036700,109317,542850000,13022900,0.00727003,0.866077,0.866077,0.625938
251436203,2224,17076,979132,2981.59,30441800,331757,0.00304514,0.338828,0.338828,0.415185
251428364,2224,16001,239380000,1262600,7458650000,148358000,0.00527446,0.619758,0.619713,0.836789
251435343,2224,16873,244783,600.782,6914890,66972.8,0.00245435,0.273601,0.273601,0.473795
251414765,2224,147,314721,1880.62,10544400,218263,0.00597552,0.693514,0.693514,0.422658
251418222,2224,502,23464200,133125,742348000,15801900,0.00567355,0.673447,0.673447,0.763541
251434039,2224,16677,1049070,9793.32,35939000,1173700,0.00933524,1.1188,1.1188,0.269959
251414588,2224,121,279752,1470.23,10861500,170716,0.00525548,0.610239,0.610239,0.604602
251430029,2224,16152,69938,334.792,2007090,38339.5,0.00478698,0.548193,0.548193,0.24627
251419990,2224,639,2333420,9155.1,40204600,1112710,0.00392346,0.476858,0.463518,1.26759
251420090,2224,653,69938,252.687,2217040,28917.5,0.00361302,0.413473,0.413473,0.488224
251422562,2224,881,2622680,9992.99,74607200,1120390,0.00381023,0.427194,0.427194,0.364979
251436562,2224,17235,1608570,7467.5,53044400,850504,0.00464231,0.528731,0.528731,0.325397
251414465,2224,104,10394400,75444.5,326362000,8909000,0.00725816,0.857092,0.858073,0.909931
251417982,2224,461,839256,5256.46,32024300,607239,0.00626324,0.723544,0.723544,0.42346
251433506,2224,16634,874225,4829.36,29258200,549606,0.00552416,0.628678,0.628678,0.357403
251432895,2224,16551,69938,687.574,2328010,83828.1,0.00983119,1.19861,1.19861,0.576719
251436262,2224,17086,1398760,6535.26,44369900,745239,0.00467218,0.532786,0.532786,0.557263
251414457,2224,103,69938,550.077,2402570,63036.5,0.00786521,0.90132,0.90132,0.298725
251429306,2224,16065,3461580,12678.9,99211600,1469860,0.00366274,0.42462,0.424654,0.573626
251432849,2224,16544,1223920,6133.72,43371000,715901,0.00501156,0.584927,0.584927,0.298326
251436503,2224,17207,3076640,9711.86,85515000,1103420,0.00315665,0.358644,0.358655,0.408741
251436727,2224,17260,139874,687.099,4396270,75782.3,0.00491227,0.541789,0.54179,0.0713042
251431521,2224,16364,2657640,25217,82253100,3230660,0.00948848,1.21561,1.21561,0.669583
251415629,2224,244,9277700,48742.1,251599000,5930060,0.00525369,0.639173,0.640587,0.634857
251420643,2224,706,419628,6659.57,13935500,884383,0.0158702,2.10754,2.10754,0.395195
251429544,2224,16084,5769880,31297.8,191243000,3614330,0.00542434,0.626413,0.626413,0.558989
251431458,2224,16348,2028200,12910.1,74467400,1515410,0.00636528,0.74717,0.74717,0.312982
251432681,2224,16499,489566,2657.8,14286400,308622,0.00542889,0.630399,0.630399,0.401905
251431534,2224,16365,769318,5749.64,25930800,705431,0.00747369,0.916957,0.916957,0.414037
251420170,2224,666,244783,2418.95,8262940,289113,0.00988203,1.1811,1.1811,0.142957
251423533,2224,1010,1084040,10501,40025000,1196750,0.00968692,1.10398,1.10398,0.514021
251434158,2224,16690,3951500,22254.4,129127000,2602980,0.00563189,0.658733,0.658733,0.590531
251435466,2224,16931,104907,362.427,3616670,41634.6,0.00345475,0.396871,0.396871,0.374557
251420720,2224,721,3811620,19641,128221000,2315180,0.00515293,0.607401,0.607401,1.13619
251418305,2224,515,942143,6724.07,32478100,820410,0.00713699,0.870791,0.870714,0.310753
251421078,2224,805,804287,7025.6,24588500,819242,0.00873519,1.01859,1.01859,0.87067
251428428,2224,16009,8389290,46057,241797000,5536570,0.00548998,0.659958,0.660038,0.780598
251429908,2224,16134,6224480,40339.4,192742000,4790630,0.00648076,0.769643,0.769643,0.55034
251426369,2224,15807,906992,3349.36,16183300,402227,0.00369282,0.443474,0.427989,0.870926
251437828,2224,17649,26665.8,1.92116,216951,219.147,7.2046e-05,0.00821828,0,0
251420082,2224,652,69938,550.077,2402570,63036.5,0.00786521,0.90132,0.90132,0.298725
251437156,2224,17396,454134,3032.05,14098800,384052,0.00667654,0.84568,0.845586,0.733585
