id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192938697,104594,331,1119010,29574.2,37975000,4276610,0.026429,3.82178,3.82178,0.510714
192944029,104594,16314,909194,42290.9,59034300,6027040,0.0465147,6.62899,6.62899,0.234438
192938393,104594,262,3636780,187553,201653000,27398200,0.0515713,7.53364,7.53364,0.25287
192938398,104594,266,279752,10371.2,17530500,1445510,0.037073,5.16711,5.16711,0.0544469
192948760,104594,111220704,384659,15697.4,18565200,2169980,0.0408085,5.64131,5.64131,0.258813
192940061,104594,754,8884160,548308,504642000,85698400,0.0617176,9.6462,9.5891,0.386451
192949040,104594,124372440,34969,1584.17,1562400,234237,0.045302,6.69842,0,0
192939018,104594,465,2799830,169705,162278000,26509000,0.0606124,9.46808,9.45336,0.348165
192943103,104594,16064,4435060,138277,139712000,20181800,0.0311782,4.55051,4.54689,0.530524
192942275,104594,15791,209814,9619.33,12594500,1340910,0.0458469,6.39095,6.39095,0.103997
192945784,104594,16813,65164900,2559250,4067830000,432448000,0.0392734,6.6362,6.60494,0.307743
192937955,104594,101,2028200,26332.7,39511800,4162880,0.0129833,2.0525,2.0525,0.811827
192942766,104594,15983,5105470,344038,332646000,49097900,0.067386,9.61671,9.61671,0.235416
192941396,104594,10711,3287090,125097,217271000,21892200,0.038057,6.66007,6.66007,0.171257
192944561,104594,16459,524535,20807.3,30609300,2818070,0.039668,5.37251,5.37251,0.123058
192943508,104594,16163,12204200,870740,836624000,130912000,0.0713477,10.7268,10.7268,0.289188
192943121,104594,16067,699380,46475.9,38197800,6463000,0.066453,9.24104,9.24104,0.252822
192944092,104594,16335,2133110,105457,122426000,15618600,0.0494381,7.32198,7.32198,0.236729
192938812,104594,381,3357020,137015,153172000,20226500,0.0408145,6.02513,6.02513,0.254979
192940482,104594,909,19862100,1164030,1121260000,184464000,0.0586057,9.28724,9.28714,0.543622
192946477,104594,17004,1783420,54568.3,94117500,7584920,0.0305976,4.25302,4.25302,0.23458
192947087,104594,17173,314721,4740.56,8714990,681998,0.0150628,2.16699,2.16699,0.44624
192947392,104594,17264,104907,2667.82,3750290,374254,0.0254304,3.56748,3.56748,0.422457
192947221,104594,17228,244783,4270.87,6371860,610494,0.0174476,2.49402,2.49402,0.615267
192944194,104594,16382,36542600,2120810,2303260000,315399000,0.0580366,8.63098,8.63098,0.362379
192945077,104594,16632,1293850,46322.6,67501700,6325590,0.0358021,4.88895,4.88895,0.261235
192945699,104594,16781,349690,15348.8,19367900,2223410,0.0438925,6.35824,6.35824,0.199159
192938370,104594,255,874225,52378.4,54673500,7717550,0.0599141,8.82788,8.82788,0.0898708
192941027,104594,1042,349690,15665.9,22978500,2246880,0.0447994,6.42535,6.42535,0.193799
192942462,104594,15880,349690,28018.4,25156000,4413780,0.0801234,12.622,12.622,0.333242
192944142,104594,16352,7308520,348514,396279000,50407500,0.0476859,6.89709,6.89709,0.243356
192945849,104594,16842,20410900,781917,1299210000,134981000,0.0383088,6.61318,6.58889,0.285282
192946645,104594,17078,69938,3021.31,3226350,447877,0.0431999,6.40391,6.40391,0.128281
192942086,104594,15779,69938,1346.64,4177990,186922,0.0192548,2.67268,2.67268,0.0403199
192940054,104594,749,1993230,89595.9,108690000,12867600,0.04495,6.45566,6.45566,0.283664
192940414,104594,878,833936,18098.6,19486500,2725250,0.0217026,3.26793,3.27555,0.545314
192943570,104594,16193,1084040,57477.6,66829800,8423450,0.0530217,7.77043,7.77043,0.268533
192947797,104594,17365,314721,14824.3,21101900,2152480,0.0471031,6.83934,6.83934,0.0509182
192942652,104594,15947,1608280,165358,109774000,24538100,0.102817,15.2574,15.2575,0.123126
192947007,104594,17145,2342920,94501.2,124890000,13428500,0.0403347,5.73151,5.73151,0.302977
192948132,104594,17460,2517430,49256.9,84157100,6968130,0.0195664,2.76796,2.76759,0.691577
192943942,104594,16273,34969,1213.45,1815360,180131,0.0347008,5.15117,0,0
192942735,104594,15974,5175410,271005,299972000,39783600,0.052364,7.68705,7.68705,0.21808
192945065,104594,16629,69938,1467.46,3448110,195254,0.0209823,2.79181,2.79181,0.0433213
192946670,104594,17086,1398760,42030.9,73232600,5851640,0.0300487,4.18345,4.18345,0.27477
192947982,104594,17429,349690,14024.4,21698700,1973640,0.0401052,5.64397,5.64397,0.162779
192941097,104594,1073,58532700,2079940,3422650000,362226000,0.0355346,6.18844,6.18835,0.318524
192943695,104594,16213,3846590,135566,213283000,18852100,0.0352433,4.90098,4.90098,0.271971
192946325,104594,16962,699380,37687.1,38717500,5310450,0.0538865,7.59308,7.59308,0.142527
192944087,104594,16332,3811620,188215,221543000,27755300,0.0493792,7.28176,7.28176,0.241446
192944759,104594,16542,139876,3581.79,7109540,475233,0.0256069,3.39753,3.39753,0.0987018
192946225,104594,16933,1014100,33270.8,51473800,4848430,0.0328082,4.78101,4.78101,0.152755
192947558,104594,17311,2587710,86505.3,113077000,12487400,0.0334293,4.82567,4.82567,0.405668
192948845,104594,111220786,104907,5577.7,6966190,813883,0.053168,7.75813,7.75813,0.119799
192942422,104594,15863,1363650,105806,84071900,16950600,0.0775902,12.4303,12.3384,0.25711
192939045,104594,472,349690,27662.7,24307800,4152120,0.0791064,11.8737,11.8737,0.121532
192942290,104594,15795,1048640,37891.9,60312900,5366940,0.0361345,5.11802,5.1185,0.219434
192941986,104594,15738,562315000,32067400,32049000000,4798820000,0.0570275,8.53404,8.49597,0.48173
192943996,104594,16299,104907,3910.7,4294500,558938,0.0372778,5.32794,5.32794,0.0962319
192947537,104594,17306,2342920,69862.6,97267500,9647460,0.0298186,4.1177,4.1177,0.548367
192938790,104594,369,12444500,609297,631841000,89700400,0.0489612,7.20805,7.20563,0.546631
192947309,104594,17244,1153980,45712.5,58261800,6617840,0.039613,5.73481,5.73481,0.582553
192943080,104594,16054,1920810,175238,151947000,27683100,0.091231,14.4122,14.4009,0.151429
192944070,104594,16327,174845,7993.47,10952900,1121350,0.0457175,6.41338,6.41338,0.363819
192947956,104594,17421,1084000,62790.9,68271800,9606940,0.0579251,8.86248,8.86252,0.357247
192948956,104594,111220878,1843570,66477.6,60200400,9821340,0.0360593,5.32736,5.31392,0.719064
192943568,104594,16192,1328820,64357.4,75632400,9546750,0.0484319,7.18437,7.18437,0.271909
192943691,104594,16212,7343490,284490,411141000,41050400,0.0387404,5.59004,5.59004,0.347667
192944106,104594,16340,1153980,55466.3,65050000,8580940,0.0480654,7.43597,7.43597,0.259965
192947021,104594,17150,979132,38883.7,53355200,5452070,0.0397124,5.56827,5.56827,0.169402
192947199,104594,17221,14372100,484803,642302000,70928300,0.0337323,4.93514,4.93511,0.543892
192939987,104594,712,174845,12078.4,11227300,1821490,0.0690809,10.4177,10.4177,0.22818
192942099,104594,15782,1119010,56678.6,77476900,8548500,0.0506508,7.63936,7.63936,0.262975
192941020,104594,1039,69937.8,3581.65,4358850,510115,0.0512119,7.29383,7.29383,0.0553184
192943725,104594,16226,419628,13602.6,24481200,1869270,0.0324159,4.45459,4.45459,0.146863
192945597,104594,16754,2902430,150896,176006000,22544400,0.0519894,7.76744,7.76744,0.268832
192946343,104594,16968,2272980,101557,118955000,14749900,0.04468,6.48924,6.48924,0.316465
192944297,104594,16420,489566,28216.9,31297200,4262040,0.0576366,8.70575,8.70575,0.119913
192948980,104594,111220902,69922.2,3379.35,3650050,484424,0.0483302,6.92804,6.92803,0.0109275
192937988,104594,114,139876,3198.08,4984320,429633,0.0228637,3.07152,3.07152,0.361256
192948236,104594,17489,453490,17371.1,17257200,2409450,0.0383054,5.31312,5.30874,0.364013
192948539,104594,17565,450474,9467.32,10916500,1464580,0.0210164,3.2512,3.22319,1.11517
192938776,104594,363,909194,22584.1,46544300,3061890,0.0248397,3.3677,3.3677,0.452147
192946151,104594,16916,34969,1974.8,2493320,305332,0.0564729,8.73152,0,0
192945771,104594,16809,167019000,6172600,9638810000,1021880000,0.0369574,6.11831,6.10763,0.345473
192938759,104594,354,69173600,2098100,2733020000,309667000,0.030331,4.47667,4.47353,0.707128
192939371,104594,528,105011000,3864030,6348820000,668605000,0.0367966,6.36703,6.35399,0.306144
192941852,104594,15686,1643100,18157.8,38045500,2674590,0.0110509,1.62778,1.62736,1.04051
192942554,104594,15916,1717830,2746.84,6059780,386208,0.00159902,0.224823,0.237611,4.54554
192945071,104594,16631,3322060,125930,181089000,17419600,0.0379073,5.24361,5.24361,0.234136
192948193,104594,17479,594285,35607.2,36792700,5446160,0.059916,9.16422,9.16493,0.384423
192938535,104594,287,34969,1575.04,2201690,217020,0.045041,6.20607,0,0
192941741,104594,15622,9408670,210196,326957000,30563500,0.0223407,3.24844,3.23837,0.898609
192942771,104594,15985,13208600,743906,709350000,117728000,0.0563197,8.91298,8.83462,0.487825
192937839,104594,64,384659,23346.2,25289100,3605650,0.0606933,9.37364,9.37364,0.195952
192939298,104594,505,139876,4885,8208910,669627,0.0349238,4.78729,4.78729,0.0745884
192942509,104594,15907,23758600,182681,267188000,27333900,0.00768904,1.15048,1.15125,1.80892
192940436,104594,888,244783,24414.6,18315200,3719710,0.0997399,15.196,15.196,0.122769
192945310,104594,16661,1014100,39848.4,65244200,5765460,0.0392944,5.68529,5.68529,0.173818
192947885,104594,17400,2377880,66611.3,101783000,9590370,0.028013,4.03317,4.03315,0.28113
192938337,104594,242,5525100,327508,370641000,50491100,0.0592763,9.13849,9.13849,0.41333
192948172,104594,17471,419623,5399.47,8349410,810157,0.0128674,1.93068,1.93067,0.46935
192939477,104594,556,874225,31708.5,51137100,4593100,0.0362704,5.25391,5.25391,0.329495
192940040,104594,733,2622680,167929,156078000,23335000,0.0640298,8.89739,8.89739,0.164647
192945810,104594,16820,9022000,350855,575321000,59935200,0.0388889,6.64322,6.64322,0.301769
192947289,104594,17240,34969,2819.19,2427840,482550,0.0806197,13.7994,0,0
192944753,104594,16541,1468700,63957.6,86407500,9181430,0.0435471,6.25141,6.25141,0.219022
192942065,104594,15776,2762550,146612,184316000,22433700,0.0530711,8.12065,8.12065,0.383686
192938047,104594,138,4511000,328921,296784000,50822900,0.0729154,11.2664,11.2664,0.299485
192940390,104594,868,104907,4278.54,6678550,710184,0.0407842,6.76966,6.76966,0.096518
192940836,104594,977,909194,73407.5,66887800,11049200,0.0807391,12.1527,12.1527,0.108239
192946906,104594,17104,839256,33156,41859300,4997900,0.0395064,5.95516,5.95516,0.537629
192940925,104594,1007,11434500,430990,693856000,75832100,0.0376922,6.63188,6.63182,0.219731
192947901,104594,17404,104907,3052.22,5451190,422808,0.0290946,4.03031,4.03031,0.252247
192947994,104594,17433,1014050,23965.9,34040100,3383420,0.0236338,3.33654,3.33641,0.742294
192944355,104594,16440,1258880,43039.9,73930000,5950900,0.0341889,4.72712,4.72712,0.226725
192948866,104594,111220798,1468700,56550.2,72344800,8165280,0.0385036,5.55954,5.55954,0.366974
192937884,104594,83,1571850,4812.15,14409500,853747,0.00306145,0.543146,0.542566,1.86608
192938197,104594,192,542905,34465.6,28140400,5098480,0.0634837,9.39111,9.35391,0.237249
192944906,104594,16579,699380,33329.2,46103700,4943380,0.0476553,7.06823,7.06823,0.13383
192938570,104594,294,15421300,834810,1034200000,124050000,0.0541335,8.04404,8.04404,0.222182
192938675,104594,324,174845,12700.6,10532700,2021170,0.0726394,11.5598,11.5598,0.178558
192945084,104594,16634,874225,34003.9,49857300,4718780,0.0388961,5.39767,5.39767,0.212032
192942343,104594,15817,733628,42809.6,49119800,6536460,0.0583533,8.90978,8.91249,0.225247
192943044,104594,16043,629442,52963.9,46337200,8019560,0.0841442,12.7408,12.7408,0.137218
192939249,104594,493,20878500,1334820,1303140000,200972000,0.0639327,9.6258,9.6014,0.300111
192940398,104594,870,5560070,455516,403280000,69139800,0.0819263,12.4351,12.4351,0.221911
192944602,104594,16473,1503670,81779.3,89014500,11419100,0.0543866,7.59418,7.59418,0.21606
192941276,104594,10672,4580940,177032,289569000,31446400,0.0386453,6.86462,6.86462,0.202069
192947002,104594,17143,2342920,94501.2,124890000,13428500,0.0403347,5.73151,5.73151,0.302977
192947783,104594,17352,40950100,1158710,1458100000,171175000,0.0282957,4.1801,4.175,0.782335
192946651,104594,17081,1783420,57026.6,95107300,8122250,0.031976,4.55432,4.55432,0.35843
192944594,104594,16469,2063170,109138,122645000,15581700,0.0528982,7.55233,7.55233,0.332956
192947799,104594,17368,2902430,109052,134352000,15457500,0.0375728,5.32572,5.32572,0.394249
192947965,104594,17423,209814,8905.69,13491900,1261300,0.0424456,6.01154,6.01154,0.0295122
192942994,104594,16018,83549900,4633440,4485810000,695978000,0.0554572,8.33008,8.2635,0.555933
192941094,104594,1072,419628,40545.3,29881100,6904110,0.0966221,16.4529,16.4529,0.253644
192946412,104594,16986,2727580,135456,163371000,19274900,0.0496614,7.06667,7.06667,0.182371
192939682,104594,634,244783,11203.9,15183900,1586700,0.0457707,6.48207,6.48207,0.127104
192937927,104594,94,139876,4815.75,8501260,666299,0.0344287,4.7635,4.7635,0.305382
192943002,104594,16024,11521600,428201,460977000,65895600,0.037165,5.7193,5.70967,0.603887
192941999,104594,15751,111603000,7364270,7141490000,1084940000,0.0659864,9.72139,9.71762,0.310714
192944266,104594,16411,2552740,137769,172056000,20017300,0.053969,7.84151,7.84151,0.203785
192948952,104594,111220876,733236,31786.5,33717400,4466870,0.043351,6.09199,6.08811,0.303095
192941345,104594,10696,454597,17360,26622500,2447920,0.0381877,5.38482,5.38482,0.268741
192939606,104594,609,34969,822.191,1855010,111014,0.023512,3.17463,0,0
192942700,104594,15962,244783,9384.06,8284780,1361670,0.0383362,5.56276,5.56276,0.422215
192939234,104594,486,3951500,215315,247915000,34797100,0.0544894,8.80605,8.80605,0.248385
192943314,104594,16111,944163,53372.8,57084100,8506100,0.0565292,9.00915,9.00915,0.271822
192948161,104594,17467,1853340,41580.8,69188900,5882290,0.0224357,3.17389,3.17386,0.502844
192947513,104594,17298,1119010,49409.9,61712900,7356680,0.0441551,6.57428,6.57428,0.365402
192941160,104594,1100,3077270,171228,202332000,25932900,0.0556428,8.42725,8.42725,0.329869
192940493,104594,915,524535,25895.5,31626500,3809200,0.0493684,7.26206,7.26206,0.217626
192948647,104594,17645,209814,1948.1,4642270,303850,0.00928488,1.44819,1.44819,0.434331
192940073,104594,769,244770,4666.69,9928630,627876,0.0190656,2.56517,2.56511,0.390482
192943014,104594,16028,6993800,523546,492785000,76653100,0.0748586,10.9602,10.9602,0.13822
192941177,104594,1106,559504,45290.8,37067900,6744430,0.080948,12.0543,12.0543,0.19923
192944187,104594,16376,36612500,2123050,2307480000,315714000,0.057987,8.6231,8.6231,0.362968
192943977,104594,16291,419628,14984.8,20356400,2121850,0.0357097,5.05651,5.05651,0.141273
192944147,104594,16355,6364360,311810,352123000,44809300,0.0489932,7.04066,7.04066,0.216221
192939529,104594,580,244783,11594.5,14437700,1871060,0.0473665,7.64373,7.64373,0.293284
192948592,104594,17590,279752,7732.85,9490840,1262120,0.0276418,4.51156,4.51156,0.372863
192948286,104594,17500,5935420,123337,169231000,18550400,0.0207798,3.12537,3.12064,0.916827
192942788,104594,15991,8025450,699916,538866000,107768000,0.0872121,13.4282,13.4145,0.289611
192944335,104594,16434,1293850,88866.4,82203000,14206500,0.0686835,10.98,10.98,0.146376
192948696,104594,111220666,1328820,19288,38098900,2829890,0.0145151,2.12962,2.12962,0.506834
192938297,104594,228,1052690,11447.5,15866900,1731060,0.0108745,1.64442,1.78627,1.56864
192943543,104594,16179,734349,36820.3,44280700,5255470,0.0501401,7.15664,7.15664,0.301665
192938205,104594,195,244783,4315.31,11627700,560584,0.0176291,2.29013,2.29013,0.448456
192947111,104594,17183,1153980,45942.8,55205100,6642770,0.0398126,5.75642,5.75642,0.517391
192941635,104594,15596,1608440,67921.3,93293500,9845550,0.0422281,6.12118,6.12106,0.323157
192943301,104594,16109,2832490,82955.7,114187000,13208900,0.0292872,4.66336,4.66336,0.474164
192939714,104594,642,559504,20501.8,23249200,3020700,0.0366429,5.3989,5.3989,0.276306
192938258,104594,215,2028200,120554,134448000,18457500,0.0594389,9.10044,9.10044,0.327118
192946135,104594,16908,384659,17847.3,19363600,2475050,0.0463976,6.43439,6.43439,0.0923037
192948967,104594,111220884,34670.9,185.849,325605,25577.8,0.00536038,0.73773,0,0
192948823,104594,111220764,34969,844.302,1708130,116655,0.0241443,3.33596,0,0
192945373,104594,16684,6399330,372842,441019000,56473400,0.0582627,8.8249,8.8249,0.202163
192940263,104594,837,629442,28864.4,38788600,4212960,0.0458571,6.69317,6.69317,0.169876
192947201,104594,17223,6084610,212354,269841000,31267800,0.0349002,5.13883,5.13883,0.668717
192940896,104594,999,384659,31169.9,25559000,4851750,0.0810325,12.6131,12.6131,0.451977
192942982,104594,16013,11889500,777053,754387000,107856000,0.0653565,9.07157,9.07157,0.166471
192945540,104594,16733,139876,4178.75,7693060,580582,0.0298747,4.15069,4.15069,0.0199651
192938786,104594,368,69938,5143.65,5227620,770138,0.0735458,11.0117,11.0117,0.0407891
192942986,104594,16014,9931200,661394,630868000,91763700,0.0665976,9.23994,9.23994,0.166801
192946043,104594,16880,384659,16613.7,24283000,2459860,0.0431906,6.39492,6.39492,0.211815
192942395,104594,15849,1806430,130422,108584000,19993700,0.0721991,11.0681,11.0561,0.242026
192938058,104594,143,209814,1963.54,3138790,290778,0.0093585,1.38589,1.38589,0.398471
192938088,104594,156,1119010,97375.2,84789200,14420000,0.0870192,12.8865,12.8865,0.105397
192938349,104594,247,9813100,808753,736529000,122194000,0.0824157,12.4522,12.4375,0.229634
192938345,104594,246,909194,43045.6,46823800,5981890,0.0473448,6.57933,6.57933,0.141892
192945751,104594,16800,139876,5685.97,7068280,791601,0.0406501,5.65931,5.65931,0.257618
192948858,104594,111220794,909194,12019.7,23493700,1646770,0.0132201,1.81124,1.81124,0.557123
192947461,104594,17281,69938,1784.5,3514800,257544,0.0255155,3.68246,3.68246,0.209585
192940842,104594,980,174845,5067.17,7532760,741195,0.0289809,4.23915,4.23915,0.195557
192946952,104594,17122,69938,6265.28,5125330,1087340,0.0895833,15.5472,15.5472,0.563246
192938283,104594,223,173880,339.811,2022770,46629,0.00195429,0.268168,0.267344,0.863951
192939830,104594,691,699380,31254.5,43233300,4386870,0.0446889,6.27252,6.27252,0.0911892
192946642,104594,17077,279752,8696.07,14485400,1203950,0.0310849,4.30363,4.30363,0.32466
192948937,104594,111220858,139872,1013.4,1989340,139465,0.00724522,0.997092,0.997079,0.436554
192939994,104594,715,979119,24046.8,32353200,3955670,0.0245596,4.04003,4.04006,0.683518
192945765,104594,16808,254583000,8855140,13127000000,1415310000,0.034783,5.55932,5.55232,0.464297
192937847,104594,67,104907,2828.77,5415120,384076,0.0269645,3.66111,3.66111,0.0402857
192948005,104594,17436,139872,1013.4,1989340,139465,0.00724522,0.997092,0.997079,0.436554
192942334,104594,15814,1084040,58958,74509400,8679030,0.0543874,8.00622,8.00622,0.293824
192946392,104594,16978,1084040,55424,60989000,7905050,0.0511273,7.29221,7.29221,0.165337
192948529,104594,17559,170946,4233.3,4929880,634994,0.024764,3.71459,3.64243,0.867906
192947449,104594,17278,34969,1437.22,1966410,216588,0.0411,6.19372,0,0
192937984,104594,113,1678310,23654.6,45603800,3688520,0.0140943,2.19776,2.19756,0.878518
192946274,104594,16948,3041830,108644,177027000,18824200,0.0357167,6.18844,6.18827,0.299503
192939787,104594,675,209814,11349.5,12416400,1587300,0.0540933,7.56529,7.56529,0.181722
192941127,104594,1086,908358,28087.2,35985000,4466180,0.0309209,4.91676,4.91503,0.652797
192943334,104594,16115,14337300,829955,896689000,134569000,0.0578879,9.38594,9.38594,0.273339
192938618,104594,307,2133070,34577,50141200,5267290,0.0162099,2.46935,2.46931,0.611983
192947731,104594,17327,454594,6604.3,9807060,1012260,0.0145279,2.22673,2.22673,0.498613
192948498,104594,17540,1795770,57609.4,60848800,8950250,0.0320807,4.98409,4.93541,0.921258
192948944,104594,111220870,279567,19935.6,16743300,3218210,0.071309,11.5114,11.5114,0.346065
192943135,104594,16070,944163,49034,49825100,6465600,0.0519339,6.84797,6.84797,0.120429
192946129,104594,16906,559504,19467.2,29224100,2743870,0.0347936,4.9041,4.9041,0.212284
192942045,104594,15769,664411,50007.9,45115500,8128150,0.0752665,12.2336,12.2336,0.466253
192942671,104594,15953,349110,31001.6,21007300,4477870,0.0888017,12.8265,12.825,0.10509
192943006,104594,16025,11205800,658418,616275000,101228000,0.0587567,9.03354,9.01488,0.374438
192944321,104594,16430,2133110,119667,120265000,16919900,0.0560998,7.93203,7.93203,0.19518
192943395,104594,16131,15561200,1033280,1047580000,157291000,0.0664012,10.1079,10.1079,0.24469
192940274,104594,839,314721,10952.4,16881800,1530970,0.0348003,4.86454,4.86454,0.262773
192937597,104594,7,2587710,42779.4,81562700,5990940,0.0165318,2.31516,2.31516,0.4517
192948910,104594,111220832,69938,1304.04,2058840,179661,0.0186457,2.56886,2.56886,0.303351
192939355,104594,526,1573600,43502.8,60487200,6928540,0.0276453,4.40298,4.40297,0.507365
192945506,104594,16723,314721,13603.9,15892700,1962460,0.0432252,6.23555,6.23555,0.203603
192941631,104594,15595,664407,21749.6,37563000,2969900,0.0327353,4.47,4.47,0.146106
192942375,104594,15836,13495300,833789,795110000,123990000,0.0617839,9.18766,9.16232,0.340271
192943330,104594,16114,65042300,3990220,4223300000,617429000,0.0613481,9.49273,9.49273,0.293611
192944009,104594,16302,174845,5754.83,7199050,840041,0.0329139,4.80449,4.80449,0.186754
192944875,104594,16569,489566,20968.5,28655100,2953760,0.0428308,6.03342,6.03342,0.232028
192945489,104594,16717,1433730,59550.8,81833800,8548890,0.0415356,5.96269,5.96269,0.179459
192946472,104594,17002,34969,1246.84,2087100,177996,0.0356555,5.09011,0,0
192939853,104594,700,419613,13086.2,22751400,1816380,0.0311864,4.32871,4.32868,0.0698176
192946604,104594,17053,7063740,238914,341930000,34626400,0.0338225,4.90199,4.90199,0.478793
192946564,104594,17039,1328820,19288,38098900,2829890,0.0145151,2.12962,2.12962,0.506834
192938325,104594,238,69938,1068.29,3106730,145410,0.0152748,2.07913,2.07913,0.0517568
192940504,104594,919,909194,42638.3,56621500,6041110,0.0468968,6.64446,6.64446,0.186955
192943430,104594,16138,839256,48209.5,53305900,7310690,0.0574432,8.71092,8.71092,0.225506
192948977,104594,111220900,244783,8492.67,12898600,1192150,0.0346947,4.87024,4.87024,0.249515
192943807,104594,16242,244783,8698.91,13942500,1228700,0.0355372,5.01955,5.01955,0.164521
192943911,104594,16264,909194,27178.3,47162900,3894330,0.0298927,4.28328,4.28328,0.167858
192939592,104594,606,665823,22356.4,39872700,3318850,0.0335771,4.98458,4.85785,0.461488
192948090,104594,17452,69938,1711.4,3372440,233601,0.0244703,3.34012,3.34012,0.207402
192940166,104594,806,1853360,148133,134308000,22556600,0.0799271,12.1707,12.1707,0.155686
192947937,104594,17414,34962.2,261.786,412126,41441.2,0.00748769,1.18532,0,0
192948063,104594,17446,419599,2035.47,5502740,310207,0.00485099,0.739292,0.739255,1.06009
192948589,104594,17587,909194,24419,30508000,3951060,0.0268579,4.34568,4.34568,0.392068
192941802,104594,15669,2719450,39736.9,82859700,5659710,0.0146121,2.0812,2.07622,0.919117
192947961,104594,17422,874187,53885.2,54779900,8345630,0.0616404,9.54674,9.54676,0.331308
192940218,104594,822,38640400,2353670,2346210000,361256000,0.0609121,9.34917,9.34911,0.45698
192940509,104594,920,10735500,417031,713925000,71945700,0.0388461,6.70167,6.70167,0.199623
192943719,104594,16225,2937400,103504,162948000,14359700,0.0352366,4.88858,4.88858,0.280733
192937947,104594,100,279752,7243.1,13218700,1006550,0.0258911,3.59801,3.59801,0.219532
192942582,104594,15926,384659,9361.9,11051600,1477050,0.0243382,3.8399,3.8399,0.533175
192937788,104594,50,244783,9196.56,14593900,1291550,0.0375703,5.2763,5.2763,0.157957
192941785,104594,15662,628984,16279.4,29625100,2296050,0.0258821,3.65041,3.64934,0.298771
192939779,104594,672,55705600,3847410,3667510000,563861000,0.0690669,10.1222,10.1222,0.257643
192945018,104594,16615,1433730,51851.6,77139700,7162520,0.0361656,4.99573,4.99573,0.197072
192944582,104594,16464,384659,37351.3,27362300,6440100,0.0971025,16.7424,16.7424,0.238186
192938835,104594,398,1958260,62322.5,77579900,8926010,0.0318254,4.55813,4.55813,0.376163
192943012,104594,16027,20491800,1599610,1475760000,233703000,0.0780606,11.4047,11.4047,0.145145
192941196,104594,1114,452365,17370.9,19169700,2842500,0.0384002,6.28363,6.20189,0.322642
192943230,104594,16092,34969,3354.31,2770630,520099,0.0959224,14.8732,0,0
192944173,104594,16364,2482800,113978,127562000,16865700,0.0459071,6.79304,6.79304,0.208931
192947947,104594,17418,6014060,244234,269057000,35886400,0.0406106,5.96709,5.96677,0.596469
192938830,104594,394,3743140,128823,150300000,20488700,0.0344157,5.47366,5.32049,0.8863
192939313,104594,510,384659,25393.6,25598200,3548180,0.0660158,9.22423,9.22423,0.0707086
192948551,104594,17574,34969,995.257,1658950,137899,0.0284611,3.94346,0,0
192940464,104594,903,699377,43573.6,45205900,6933240,0.0623034,9.91344,9.91344,0.237683
192944623,104594,16479,559504,18141.9,31467400,2477950,0.032425,4.42884,4.42884,0.193036
192942483,104594,15898,2762190,239707,179641000,35216700,0.0867815,12.7496,12.7493,0.19396
192947191,104594,17217,1049050,41564.7,45709600,6108530,0.0396213,5.82291,5.82286,0.275976
192944159,104594,16359,524535,28025.8,30638600,3930590,0.0534298,7.49348,7.49348,0.294498
192944232,104594,16392,209814,6099.32,12360900,851839,0.0290701,4.05997,4.05997,0.0917143
192940282,104594,842,3053630,131304,186242000,19900000,0.0429994,6.51684,6.4769,0.388443
192947754,104594,17337,244776,5092.4,6716540,773129,0.0208043,3.15851,3.15846,0.465632
192948545,104594,17571,244774,6713.94,8444420,1046390,0.0274291,4.27492,4.27483,0.602536
192943031,104594,16038,5311710,167879,209294000,26703800,0.0316054,5.02733,4.83543,0.716787
192944635,104594,16482,629442,23805.1,35447000,3247810,0.0378193,5.15983,5.15983,0.184309
192943279,104594,16102,12414000,588189,638017000,94327500,0.0473811,7.59848,7.59848,0.594698
192947837,104594,17388,454596,1714.34,3986530,265820,0.00377114,0.584739,0.58474,0.582175
192941860,104594,15689,34716.1,6.22116,251319,873.548,0.000179201,0.0251626,0,0
192941958,104594,15723,629442,16731.1,20558200,2371530,0.0265808,3.76767,3.76767,0.451799
192941544,104594,10734,2622670,94864.9,172035000,14959400,0.0361711,5.70386,5.70386,0.232108
192939375,104594,529,174845,5639.63,10098200,775034,0.032255,4.43269,4.43269,0.0776616
192940448,104594,893,734349,54112.3,50161400,7636600,0.0736874,10.3991,10.3991,0.100039
192940975,104594,1026,524535,31408.9,32891200,4325260,0.0598796,8.24589,8.24589,0.0805557
192938306,104594,232,838962,80191.2,54927500,12097700,0.0955838,14.4198,14.4186,0.172151
192940840,104594,978,1573600,13715.6,25233900,2087090,0.00871607,1.32632,1.32632,0.941281
192942531,104594,15913,5929580,50990.4,67365300,7542990,0.00859932,1.2721,1.27307,1.79661
192948074,104594,17448,34969,358.109,586796,52770.7,0.0102408,1.50907,0,0
192937728,104594,33,2167930,198642,163248000,30668500,0.0916275,14.1464,14.1465,0.0835802
192947359,104594,17258,1363790,38632.4,51203600,5521560,0.0283272,4.04869,4.04869,0.460735
192947970,104594,17424,3146940,136937,142360000,19773000,0.0435143,6.28325,6.28299,0.446053
192948658,104594,111220574,69938,4253.33,4559890,608484,0.0608157,8.70034,8.70034,0.160039
192945515,104594,16726,5105470,203179,268702000,28408100,0.0397963,5.56424,5.56424,0.231679
