id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191836839,1948,16010,7970650,129358,314186000,15046900,0.0162293,1.88779,1.88802,0.66471
191840970,1948,16616,1153980,20868.3,59540100,2573940,0.0180838,2.23049,2.23049,0.309975
191844991,1948,17122,69938,1265.93,3684020,154607,0.0181007,2.21063,2.21063,0.396977
191831032,1948,688,890666000,12940100,35928400000,1539690000,0.0145286,1.72869,1.72643,0.795882
191832897,1948,1020,4650880,55221.9,216543000,6487560,0.0118734,1.39491,1.39491,0.725593
191838345,1948,16243,489566,10563.4,24838300,1260770,0.021577,2.57529,2.57529,0.29417
191839772,1948,16442,944163,7785.2,40571400,913981,0.00824561,0.968034,0.968034,0.49736
191840121,1948,16532,2622680,21494.4,127602000,2561590,0.00819561,0.976708,0.976708,0.471438
191835020,1948,15726,139876,1377.71,5847020,169169,0.00984954,1.20942,1.20942,0.299172
191833276,1948,1094,1258880,21314,57598200,2517090,0.0169309,1.99947,1.99947,0.707418
191843729,1948,17002,34969,118.859,1361600,13218.9,0.00339899,0.378016,0,0
191846865,1948,17396,404598,7510.92,16290300,994991,0.0185639,2.45921,2.60825,0.478009
191842279,1948,16788,104907,1363.86,5045840,165739,0.0130007,1.57986,1.57986,0.355634
191842373,1948,16803,69938,641.892,3543340,77182.5,0.00917802,1.10358,1.10358,0.372508
191845243,1948,17164,1084040,14736.9,55627400,1789680,0.0135944,1.65094,1.65094,0.536339
191832845,1948,1006,2294780,10203.7,52406400,1228040,0.0044465,0.535144,0.533108,0.935598
191833184,1948,1075,482261,11981.7,19501900,1485010,0.0248449,3.07927,3.07231,0.299516
191842692,1948,16844,1713480,16186.7,64025500,1966540,0.00944668,1.14769,1.14769,0.905132
191844997,1948,17124,1049070,12358.5,45410800,1467680,0.0117804,1.39903,1.39903,0.372783
191842772,1948,16858,839256,3812.94,29741000,451207,0.00454324,0.537628,0.537628,0.524024
191848000,1948,17646,75.6901,0.0418858,1508.25,5.53764,0.000553386,0.0731621,0,0
191848752,1948,111220850,660269,7658.95,29097000,1042470,0.0115997,1.57886,1.56419,0.359014
191828439,1948,238,139876,1229.25,4627900,140703,0.00878817,1.00591,1.00591,0.304441
191839495,1948,16416,909194,20482.2,46935700,2407340,0.0225279,2.64777,2.64777,0.34999
191829324,1948,424,815141,10295.2,21859100,1254870,0.0126299,1.53945,1.50137,0.84098
191832890,1948,1018,10899400,193111,456113000,22072000,0.0177177,2.02507,2.02501,0.518434
191841125,1948,16638,384659,4321.51,17765000,511455,0.0112346,1.32963,1.32963,0.221139
191832949,1948,1033,7063730,46842.6,292474000,5870790,0.00663143,0.831118,0.831117,0.671176
191835211,1948,15785,3276490,36606.7,144608000,4281620,0.0111726,1.30677,1.30582,0.503546
191845594,1948,17209,3076410,54703.5,139351000,6709450,0.0177816,2.18093,2.18109,0.447276
191834653,1948,15666,8827290,115191,306505000,14609700,0.0130495,1.65505,1.64479,0.777171
191843528,1948,16973,69938,332.382,2819920,37288.4,0.00475252,0.533164,0.533164,0.128921
191841444,1948,16674,1993230,21745.9,108372000,2705410,0.0109099,1.3573,1.3573,0.417331
191843152,1948,16915,75996400,631515,2888890000,77830300,0.0083098,1.02413,1.02133,0.781494
191844441,1948,17062,1188950,15387.6,51584000,1816440,0.0129423,1.52777,1.52777,0.319635
191847082,1948,17452,69916.1,481.459,3336340,57942.8,0.00688624,0.828747,0.828712,0.190624
191827731,1948,12,139876,1715.33,7186390,206756,0.0122632,1.47814,1.47814,0.505981
191830202,1948,571,6364360,51509,289661000,6013140,0.00809335,0.944815,0.944815,0.703862
191838322,1948,16239,944151,18425.6,47251800,2229480,0.0195155,2.36136,2.36138,0.40339
191838468,1948,16264,1084040,19532.6,50591200,2354910,0.0180184,2.17234,2.17234,0.473032
191847317,1948,17498,101247,522.548,4215580,64694.4,0.00516113,0.638978,0.631226,0.30105
191829163,1948,377,279752,544.591,9176950,62035.1,0.00194669,0.22175,0.22175,0.636266
191828169,1948,148,454501,7362.93,18292100,838494,0.0162,1.84487,1.84496,0.376769
191840820,1948,16591,1258880,10715.4,61615100,1281040,0.00851186,1.0176,1.0176,0.301633
191841507,1948,16682,839256,7772.67,41937200,966586,0.00926138,1.15172,1.15172,0.510407
191829178,1948,379,177915,2862.68,6479660,339380,0.0160901,1.90754,1.93746,0.5454
191839476,1948,16414,174845,2749.51,9344830,318566,0.0157254,1.82199,1.82199,0.357593
191847249,1948,17488,830505,650.477,14008200,101515,0.000783231,0.122232,0.08278,1.68908
191834837,1948,15697,508806,1896.63,10766400,238523,0.0037276,0.468789,0.400181,0.708262
191836677,1948,15983,5105470,47553,203165000,5366250,0.00931411,1.05108,1.05108,0.748486
191845206,1948,17159,489566,3808.1,13583300,489359,0.00777853,0.999577,0.999577,1.12445
191848849,1948,111220878,865433,1085,16077800,157549,0.00125371,0.182046,0.15194,2.31617
191829211,1948,390,201103,430.868,4268920,51833.7,0.00214252,0.257747,0.261578,0.681554
191830380,1948,593,4021440,58192.8,159411000,7120030,0.0144707,1.77052,1.77052,0.861544
191832446,1948,962,13795800,203955,500336000,23886400,0.0147839,1.73143,1.73012,0.757374
191833012,1948,1045,419628,6716.03,18306400,781109,0.0160047,1.86143,1.86143,0.562085
191841602,1948,16690,3951500,23868.3,179135000,2955800,0.00604033,0.74802,0.74802,0.927478
191841975,1948,16739,139876,2038.55,7301970,246220,0.014574,1.76027,1.76027,0.368429
191835234,1948,15790,34969,401.274,1629850,46370.8,0.0114751,1.32605,0,0
191848257,1948,111220696,419628,8713.89,19534300,1038640,0.0207658,2.47515,2.47515,0.232901
191830493,1948,623,224884000,1846030,9444220000,218956000,0.00820881,0.973638,0.972698,0.842535
191840019,1948,16510,12239200,127570,600425000,15434900,0.0104231,1.26111,1.26111,0.477177
191836701,1948,15986,5784920,37233.6,139224000,4790710,0.00643632,0.828138,0.813328,1.14216
191837295,1948,16066,3110670,54002.1,111519000,6467330,0.0173603,2.07908,2.08009,0.527956
191843224,1948,16930,909194,12170.4,47214600,1540150,0.0133859,1.69397,1.69397,0.293375
191827983,1948,110,139876,694.236,5686280,78279.4,0.00496322,0.559634,0.559634,0.383633
191844464,1948,17064,699380,16347,37277900,2108060,0.0233735,3.01419,3.01419,0.400032
191834686,1948,15673,2642640,51308.2,104555000,6589860,0.0194155,2.49367,2.47587,0.563501
191845156,1948,17151,174845,2917.48,6859990,361403,0.0166861,2.06699,2.06699,0.768355
191841354,1948,16662,104907,763.241,5067100,90996.3,0.0072754,0.8674,0.8674,0.328379
191830514,1948,629,5490130,136033,288529000,16067700,0.0247777,2.92665,2.92665,0.315426
191835555,1948,15846,2797790,13747.5,59534500,1891250,0.00491369,0.675979,0.653744,1.15279
191837633,1948,16135,2587710,23401.5,113986000,2946110,0.00904334,1.1385,1.1385,0.485135
191842830,1948,16867,2342920,11236.4,84375200,1339760,0.0047959,0.571831,0.571831,0.978797
191830983,1948,677,8003090,152893,333853000,17636200,0.0191042,2.20367,2.20436,0.679171
191836333,1948,15937,5456050,31918.5,136792000,3896370,0.00585011,0.714137,0.707389,0.832019
191836224,1948,15916,727827,2121.38,18295200,241239,0.00291467,0.331451,0.330975,0.736259
191835471,1948,15834,12487500,113309,476836000,13693700,0.00907377,1.09659,1.08271,0.751493
191845329,1948,17180,559504,7917.16,21885400,939841,0.0141503,1.67978,1.67978,0.427106
191838215,1948,16218,244783,1578.74,9768290,181193,0.00644953,0.74022,0.74022,0.695221
191828272,1948,175,1614070,12175.7,58439700,1480840,0.00754346,0.917457,0.906679,0.416828
191834623,1948,15658,104882,1831.69,5215660,237153,0.0174642,2.26113,2.26165,1.00376
191844905,1948,17110,559504,7834.43,21463200,924055,0.0140025,1.65156,1.65156,0.476653
191836204,1948,15913,3198390,13949.6,107644000,1605620,0.00436146,0.502008,0.501085,0.49575
191838606,1948,16291,489566,5139.74,20994300,593694,0.0104986,1.21269,1.21269,0.398808
191847552,1948,17518,115824,849.729,4662750,108301,0.0073364,0.935055,1.00334,0.317539
191844833,1948,17106,69938,495.548,3494080,59329.1,0.00708553,0.84831,0.84831,0.579357
191840284,1948,16535,1608570,14820.7,78587100,1762690,0.00921356,1.09581,1.09581,0.403741
191844450,1948,17063,699380,16347,37277900,2108060,0.0233735,3.01419,3.01419,0.400032
191837569,1948,16119,2692610,37973.5,131361000,4765820,0.0141028,1.76996,1.76996,0.466457
191830830,1948,652,69938,459.267,3107880,51641.8,0.00656677,0.738394,0.738394,0.233265
191844544,1948,17078,69938,1261.1,3682810,161503,0.0180317,2.30924,2.30924,0.535093
191828330,1948,194,17291900,270622,733271000,32707500,0.0156502,1.89149,1.88897,0.548349
191837155,1948,16041,4266220,41420.4,190423000,4988580,0.00970892,1.16932,1.16932,0.682473
191842482,1948,16824,524535,3323.98,28675600,420505,0.00633701,0.801671,0.801671,0.507364
191834315,1948,15592,1433730,14443.9,66720800,1674180,0.0100744,1.16771,1.16771,0.602222
191842199,1948,16775,524535,2728.2,19920500,336390,0.00520118,0.641311,0.641311,0.810425
191844754,1948,17100,594473,5686.66,15481900,778769,0.00956588,1.31002,1.31002,1.53158
191846719,1948,17356,104907,563.895,3779480,66038,0.00537519,0.629491,0.629491,0.275977
191831104,1948,702,1398760,11233.4,59019100,1245060,0.00803095,0.890118,0.890118,0.445
191845959,1948,17251,2862320,48580.3,109462000,5961530,0.0169724,2.08276,2.08096,0.514402
191846190,1948,17290,12229900,163420,497231000,20439600,0.0133623,1.67128,1.6462,0.789555
191836020,1948,15880,349690,2747.83,14672300,326778,0.00785789,0.934479,0.934479,0.395249
191847806,1948,17575,33880.8,152.902,1130520,19589,0.00451295,0.578174,0,0
191831576,1948,811,7763120,36680.5,349839000,4247980,0.00472497,0.5472,0.5472,0.459733
191845931,1948,17242,1153900,23224.6,50327300,2798740,0.0201271,2.42545,2.42534,0.422635
191835008,1948,15721,34969,532.405,1873070,68702,0.015225,1.96465,0,0
191836197,1948,15912,733944,3309.44,25680100,383301,0.00450912,0.522248,0.522294,0.546872
191846694,1948,17350,34026,220.459,1064750,25377.2,0.00647915,0.74582,0,0
191832822,1948,999,909157,25241.6,33946800,2981410,0.0277637,3.27932,3.27931,0.59363
191843633,1948,16990,2692610,34160.4,118382000,4158720,0.0126867,1.54449,1.54449,0.670038
191829876,1948,513,209814,1778.64,9500860,203922,0.00847722,0.971917,0.971917,0.206567
191834857,1948,15700,32621.5,24.4621,557464,2920.43,0.000749879,0.0895248,0,0
191847860,1948,17586,63223.6,105.419,1328150,13385.7,0.00166741,0.21172,0,0
191844582,1948,17083,174845,2161.66,7257190,255835,0.0123633,1.46321,1.46321,0.187421
191830693,1948,636,2203050,34797.4,116996000,4066630,0.0157951,1.84591,1.84591,0.398391
191840918,1948,16607,454597,6786.99,24486000,827524,0.0149297,1.82035,1.82035,0.162032
191835636,1948,15854,8322620,42705.9,366507000,5096100,0.0051313,0.612319,0.612319,0.58769
191846936,1948,17419,978530,3482.55,34889100,423731,0.00355896,0.433028,0.433331,0.870916
191831668,1948,835,15269500,197434,640108000,24041800,0.01293,1.5745,1.57235,0.57718
191845012,1948,17132,664411,8759.6,27889400,1089620,0.013184,1.63998,1.63998,0.581662
191847989,1948,17645,46.1032,0.0210892,911.953,2.73452,0.000457434,0.059313,0,0
191830396,1948,596,5340890,71490.4,202756000,8828790,0.0133855,1.65306,1.64065,0.613408
191847309,1948,17497,332765,2261.43,10561700,310549,0.00679589,0.933238,1.11332,0.632901
191831931,1948,868,209814,2661.18,8570790,321774,0.0126835,1.53361,1.53361,0.347853
191842129,1948,16766,209814,263.045,7668540,30822,0.00125371,0.146901,0.146901,0.496141
191846817,1948,17378,67379,541.485,2226580,65822.3,0.0080364,0.976895,0.976905,0.114745
191837823,1948,16177,3566840,41102,165450000,4889460,0.0115234,1.37081,1.37081,0.491617
191838426,1948,16256,314662,7379.49,16039600,929053,0.0234521,2.95254,2.95251,0.262913
191834422,1948,15609,591698,5286.89,20147700,624394,0.00893511,1.05526,1.0533,0.556314
191836976,1948,16029,1503670,18775.8,63931300,2258870,0.0124867,1.50224,1.50224,0.908067
191845752,1948,17227,244783,1602.03,8623410,193647,0.00654468,0.791097,0.791097,0.847763
191847648,1948,17538,1052280,1508.81,21784300,193671,0.00143385,0.184049,0.201294,1.04258
191835622,1948,15853,53161400,303633,2233990000,35519900,0.00571153,0.668151,0.667273,0.808922
191831650,1948,829,1119010,6451.9,54868300,793773,0.00576573,0.709354,0.709354,0.384306
191842937,1948,16882,1328820,13187.9,55533800,1604710,0.00992452,1.20762,1.20762,0.643624
191849005,1948,124372424,34969,366.601,1696770,44463.8,0.0104836,1.27152,0,0
191835520,1948,15843,5734920,55705.4,247245000,6536350,0.00971337,1.13975,1.13975,0.514599
191841957,1948,16737,454597,6450.15,22685200,815753,0.0141887,1.79445,1.79445,0.443758
191842840,1948,16869,1153980,3883.43,41071300,462562,0.00336526,0.400841,0.400841,1.05136
191831523,1948,797,10106000,175182,462594000,20749900,0.0173344,2.05322,2.05322,0.417926
191832343,1948,944,454597,5855.07,28489400,765452,0.0128797,1.6838,1.6838,0.371
191838307,1948,16233,1398750,27742.5,68566300,3375390,0.0198338,2.41315,2.41317,0.375191
191842656,1948,16840,21504300,141397,1059000000,17922000,0.00657531,0.833416,0.834877,0.782272
191841282,1948,16649,50984800,413386,2381510000,50768600,0.00810803,0.995759,0.995759,0.773226
191844218,1948,17033,1853360,32263.2,93906300,3971260,0.017408,2.14274,2.14274,0.265663
191829171,1948,378,23525800,308240,1015860000,35452100,0.0131022,1.50695,1.50721,0.566856
191847938,1948,17605,32061.7,0.0784329,446093,10.171,2.44631e-06,0.000317231,0,0
191836491,1948,15959,2622680,9943.92,101564000,1218740,0.00379152,0.464693,0.464693,0.986085
191827902,1948,99,2972360,51998,135986000,6517410,0.0174938,2.19267,2.19267,0.704587
191842637,1948,16827,454597,7142.21,23840300,903502,0.0157111,1.98748,1.98748,0.413431
191846338,1948,17321,532220,6773.01,18388900,837271,0.012726,1.57317,1.46337,0.939713
191829269,1948,408,523800,998.254,8041030,131109,0.00190579,0.250304,0.235235,1.70886
191843298,1948,16939,51763300,338470,1806030000,41882700,0.0065388,0.809119,0.805989,0.781757
191843754,1948,17008,839256,12760.1,40034200,1542820,0.0152041,1.83832,1.83832,0.473234
191848806,1948,111220872,104825,1005.78,5322930,132133,0.00959485,1.26051,1.26068,0.370867
191833653,1948,10680,7748870,53907.1,304957000,6852190,0.00695677,0.884282,0.86176,0.736833
191842849,1948,16870,244783,1829.26,8931370,222218,0.007473,0.907816,0.907816,0.771169
191842339,1948,16799,279752,3187.15,13762800,380186,0.0113928,1.35901,1.35901,0.325299
191828018,1948,113,3252120,42315,131394000,5014280,0.0130115,1.54185,1.54185,0.697696
191836088,1948,15899,804287,15016.9,34352300,1773850,0.0186711,2.2055,2.2055,0.53773
191843103,1948,16906,734349,10397.3,35276200,1244800,0.0141585,1.6951,1.6951,0.312569
191842225,1948,16780,384659,4353.87,17586500,531740,0.0113188,1.38237,1.38237,0.491088
191836174,1948,15909,4299890,22600.9,162887000,2641310,0.00525615,0.614274,0.614253,0.481625
191829527,1948,452,838750,10363.6,39159000,1228940,0.012356,1.46521,1.46573,0.789892
191828649,1948,281,1783410,21230.2,66732300,2536000,0.0119043,1.42199,1.42199,0.636926
191833221,1948,1084,5769880,54383.6,264350000,6547400,0.00942543,1.13475,1.13475,0.595271
191835406,1948,15821,10472800,108699,425194000,12997400,0.0103791,1.24105,1.23465,0.644765
191846852,1948,17390,474248,7596.48,17636800,1007580,0.0160179,2.12459,2.40964,0.569998
191836403,1948,15949,2945010,25712.2,73614300,3181000,0.00873077,1.08013,1.05939,1.40608
191834217,1948,15576,9175420,92130.8,394631000,10841000,0.010041,1.18153,1.17798,0.536638
191839865,1948,16470,384659,3399.98,16456900,385986,0.00883894,1.00345,1.00345,0.741307
191827852,1948,67,209814,4592.86,10724800,577371,0.0218901,2.75182,2.75182,0.367101
191836656,1948,15979,17973900,175815,574341000,21261100,0.00978168,1.18288,1.1711,0.881207
191838492,1948,16268,104907,1157.51,3983260,134502,0.0110337,1.28211,1.28211,0.107912
191846118,1948,17279,34969,993.148,1752690,124907,0.0284008,3.57194,0,0
191848605,1948,111220794,908976,6801.11,35124000,805891,0.00748216,0.886592,0.88649,0.543401
191832506,1948,972,9161880,122871,371376000,13872800,0.0134111,1.51419,1.51419,0.532331
191838648,1948,16301,174845,1998.17,7112750,233455,0.0114283,1.33521,1.33521,0.220753
191830296,1948,583,4580940,42144.6,192562000,4742890,0.00919999,1.03535,1.03535,0.699185
191828238,1948,160,5065140,44486.9,144619000,5809410,0.00878296,1.14694,1.11022,0.898015
191828987,1948,339,40214400,265589,1796300000,32058100,0.00660432,0.79718,0.79718,0.830895
191834524,1948,15624,2005220,19711.2,75421600,2352980,0.00982997,1.17343,1.16592,0.605368
191835240,1948,15791,209814,1097.08,8906590,124744,0.00522881,0.594545,0.594545,0.326989
191837722,1948,16152,69938,301.458,2557020,38255.9,0.00431036,0.546998,0.546998,0.182451
191838668,1948,16309,23184400,325301,1030500000,38544500,0.014031,1.66252,1.66252,0.506569
191843411,1948,16958,559504,11156.6,24592600,1326650,0.0199401,2.37111,2.37111,0.285293
191837987,1948,16204,244783,1151.01,9949150,132559,0.00470218,0.541537,0.541537,0.360817
191830042,1948,544,2377890,45622.3,110476000,5230770,0.019186,2.19975,2.19975,0.481303
191830530,1948,632,7028770,81126.6,337550000,10206800,0.0115421,1.45215,1.45215,0.549612
191838286,1948,16230,244783,1079.77,9950780,122194,0.00441115,0.499193,0.499193,1.08268
191835012,1948,15722,1293850,18384,60011000,2219670,0.0142087,1.71555,1.71555,0.382931
191830358,1948,590,3217150,36596.8,149383000,4357560,0.0113755,1.35448,1.35448,0.760193
191833215,1948,1082,381114,9454.32,16301300,1142010,0.0248071,2.99651,2.98919,0.300775
191841101,1948,16634,874225,18871.9,44562300,2391090,0.021587,2.73509,2.73509,0.441953
191845083,1948,17143,3042300,59695,143461000,7402670,0.0196216,2.43325,2.43325,0.502214
191847766,1948,17568,26937.1,73.885,732730,9579.02,0.00274287,0.355606,0,0
191830279,1948,581,874225,5618.92,39784200,665047,0.00642731,0.760728,0.760728,0.325441
191837597,1948,16126,29828600,426490,1333890000,52727500,0.0142981,1.76769,1.76769,0.573216
191846591,1948,17335,314713,2253,10069000,308819,0.0071589,0.981272,0.970143,0.334837
191838901,1948,16341,1014100,16655.3,45859600,1985560,0.0164237,1.95795,1.95795,0.433133
191829414,1948,446,594473,8732.25,26036000,1093090,0.0146891,1.83876,1.83876,0.344233
191830094,1948,556,2412860,27379.8,101143000,3138600,0.0113474,1.30078,1.30078,0.486134
191836060,1948,15893,2746040,50596.4,107258000,6008510,0.0184252,2.18806,2.17686,0.584587
191842916,1948,16879,1888330,16359.2,77041500,1988160,0.00866335,1.05287,1.05287,0.777022
191828922,1948,328,4254170,82848.6,152355000,9874460,0.0194747,2.32112,2.31965,0.465161
191848310,1948,111220718,349690,2716.44,9342360,352233,0.00776813,1.00727,1.00727,1.19275
191846038,1948,17272,839179,12749.8,31976900,1527490,0.0151932,1.82023,1.82041,0.461042
191839841,1948,16460,629442,7318.13,29404500,864573,0.0116264,1.37355,1.37355,0.177466
191836828,1948,16009,8365470,107716,291369000,13124600,0.0128762,1.56891,1.56829,0.818869
191829931,1948,524,419628,6659.24,17201900,758670,0.0158694,1.80796,1.80796,0.233542
191836549,1948,15965,489566,2386.72,19639600,306255,0.00487518,0.625565,0.625565,1.09286
191842016,1948,16748,69938,680.433,3488540,83898.9,0.00972908,1.19962,1.19962,0.697591
191827760,1948,27,454597,6145.32,21399000,723787,0.0135182,1.59215,1.59215,0.267096
191841471,1948,16677,1049070,11363.8,55411300,1424940,0.0108322,1.35829,1.35829,0.584704
191845510,1948,17196,524535,7600.96,22768700,939417,0.0144909,1.79095,1.79095,0.436527
191847199,1948,17482,171126,431.269,3680610,58278.9,0.00252019,0.340561,0.346261,1.40966
191849010,1948,124372444,34969,787.849,2087730,96697.3,0.0225299,2.76523,0,0
191844773,1948,17103,1084040,16822.3,55248700,2051890,0.0155182,1.89282,1.89282,0.401429
191830216,1948,574,3811620,73300.4,174624000,9013540,0.0192308,2.36475,2.36475,0.349695
191842285,1948,16790,1258880,18127.8,63904300,2231960,0.0143999,1.77297,1.77297,0.444501
191833209,1948,1081,209814,1014.84,9022760,114151,0.00483685,0.544059,0.544059,0.134592
191828295,1948,183,3007320,24720.3,116197000,2857840,0.00822005,0.950296,0.950295,0.487032
191832937,1948,1030,1188780,8324.26,36256100,990856,0.00700233,0.833504,0.833457,0.716046
191841667,1948,16698,6399330,31814.1,285849000,3735420,0.00497147,0.583721,0.583721,0.409176
191835014,1948,15723,1293850,18384,60011000,2219670,0.0142087,1.71555,1.71555,0.382931
191841630,1948,16694,11854500,53897,505642000,6324920,0.00454655,0.533547,0.533547,0.530441
191830853,1948,655,3347250,44222,85436500,5371990,0.0132114,1.6049,1.55905,1.18259
191837625,1948,16134,6224480,87891.2,290598000,10871200,0.0141202,1.74652,1.74652,0.574517
191831021,1948,685,3217150,49066.1,153234000,5698430,0.0152514,1.77127,1.77127,0.391525
191833125,1948,1064,16045000,117204,640960000,15006500,0.00730469,0.935273,0.91591,0.678528
191847667,1948,17543,104835,1.81219,1540910,215.264,1.72861e-05,0.00205335,0.00205317,0.723555
191835338,1948,15811,5454520,27774.3,208328000,3269790,0.00509199,0.599464,0.600374,1.21088
191828343,1948,197,139876,1081.01,6670260,130331,0.00772833,0.931759,0.931759,0.59029
191831127,1948,706,419628,3232.81,16122100,405294,0.00770399,0.965841,0.965841,0.577395
191828112,1948,130,1328820,21907.1,58764100,2675890,0.0164861,2.01373,2.01373,0.577016
191846279,1948,17309,34969,602.603,1747220,72886.3,0.0172325,2.08431,0,0
191828465,1948,255,1678510,21384.7,79565800,2585630,0.0127403,1.54043,1.54043,0.504172
191833394,1948,1121,8252890,64660.5,183584000,7897100,0.0078349,0.956889,0.957899,1.42684
191837763,1948,16160,384659,1116.74,15042800,127529,0.0029032,0.331538,0.331538,0.575931
191831792,1948,845,4056400,41013.5,192036000,5011160,0.0101108,1.23537,1.23537,0.573712
191840837,1948,16594,104907,420.892,4573990,49949.4,0.00401205,0.476131,0.476131,0.316788
191828259,1948,170,2412860,32094.9,112631000,3837510,0.0133016,1.59044,1.59044,0.406688
191834406,1948,15607,346446,3466.37,15561300,406291,0.0100055,1.17274,1.17003,0.237803
191837325,1948,16070,944163,7897.76,38241700,873370,0.00836482,0.925021,0.925021,0.505438
191828323,1948,191,3077270,34610.7,128367000,3932760,0.0112472,1.278,1.27801,0.647183
191832765,1948,989,1923300,16020.6,103876000,2059730,0.00832977,1.07094,1.07094,0.538845
191842860,1948,16871,349690,1861.36,13118500,220989,0.0053229,0.631958,0.631958,0.887583
191827861,1948,69,1782160,36371.3,79712600,4508710,0.0204086,2.52992,2.52887,0.436559
191837465,1948,16093,734349,3565.29,25516300,397850,0.00485503,0.541773,0.541773,0.73422
191847122,1948,17462,2327600,29847.9,93642100,3778200,0.0128234,1.62321,1.70448,0.680936
191841742,1948,16710,489566,3997.34,24260600,478699,0.00816507,0.977803,0.977803,0.359864
191836561,1948,15966,209814,925.336,8299110,117538,0.00441027,0.560203,0.560203,0.731596
191839874,1948,16473,1503670,27434.7,71743900,3222220,0.0182452,2.14291,2.14291,0.33208
191841395,1948,16667,559504,3229.49,25782800,384897,0.00577206,0.687926,0.687926,0.859669
191845762,1948,17228,244783,937.051,5310590,116454,0.00382809,0.475744,0.475744,1.56521
191828469,1948,258,10176000,39547.1,431986000,4565970,0.00388632,0.448701,0.448701,0.866283
191837563,1948,16117,14756900,171714,720769000,21522800,0.0116362,1.45849,1.45849,0.53627
191837784,1948,16165,12204200,186345,599383000,22396100,0.0152689,1.83512,1.83512,0.702527
191838690,1948,16314,1084040,6908.41,46645100,831018,0.00637284,0.766594,0.766594,0.850748
191830977,1948,676,524426,10868.4,27444500,1334640,0.0207244,2.54495,2.54519,0.438227
191839653,1948,16434,1293850,26420.6,65543600,3225860,0.0204201,2.49322,2.49322,0.287585
191847819,1948,17578,14996.8,30.7194,315612,4461.69,0.0020484,0.29751,0,0
191834284,1948,15587,4121020,44993,184212000,5325840,0.0109179,1.29236,1.292,0.545491
191835035,1948,15731,419628,7033.86,20978700,836154,0.0167621,1.99261,1.99261,0.36089
191828470,1948,259,454597,303.958,9859670,37469.6,0.000668632,0.0824237,0.0824237,1.40166
191827735,1948,15,419628,1324.7,17767200,155409,0.00315685,0.37035,0.37035,0.597326
191828671,1948,286,413746,6072.91,16835100,736071,0.0146779,1.77904,1.78084,0.321444
191833641,1948,10677,11941300,105935,531069000,13305400,0.00887138,1.11424,1.11402,0.442782
191845018,1948,17135,34969,569.664,1407160,67923.6,0.0162905,1.94239,0,0
191846921,1948,17412,33835,129.835,770023,17514.2,0.00383731,0.517635,0,0
191835050,1948,15739,577403000,6464190,23096000000,766889000,0.0111953,1.32817,1.32538,0.830868
191847326,1948,17499,252.463,0.313793,5463.75,45.3782,0.00124293,0.179742,0,0
191827823,1948,55,489566,3729.2,20052000,422965,0.00761736,0.863959,0.863959,0.318776
191838596,1948,16289,209814,2347.07,9350280,273539,0.0111864,1.30372,1.30372,0.287962
191827749,1948,22,14369500,275660,622424000,32706100,0.0191837,2.27607,2.2757,0.602693
191838786,1948,16329,6853920,84867.7,309236000,9876010,0.0123823,1.44093,1.44093,0.46807
191827865,1948,72,209814,1385.19,9441780,159293,0.00660197,0.759211,0.759211,0.362695
191828777,1948,305,874225,7112.06,38214300,882586,0.00813527,1.00956,1.00956,0.721392
191838558,1948,16281,104907,2514.13,5328620,297825,0.0239653,2.83894,2.83894,0.284923
191828242,1948,162,524535,2970.82,20317100,350380,0.00566372,0.667982,0.667982,0.415201
191832456,1948,963,39579.6,46.576,683619,6006.85,0.00117677,0.151766,0,0
191845027,1948,17139,524535,6790.77,21327500,849783,0.0129463,1.62007,1.62007,0.6577
191846918,1948,17411,450434,2248.47,12731300,308511,0.00499178,0.684918,0.695441,0.477143
191831303,1948,735,1743000,26419.7,60458900,3089440,0.0151575,1.77248,1.77472,0.739016
191833270,1948,1093,12518000,161644,476833000,18792600,0.0129129,1.50125,1.50123,0.322622
191842665,1948,16841,2692600,17447.4,135386000,2240290,0.00647977,0.832018,0.83202,0.846745
191839670,1948,16436,1573600,20997.5,72774200,2513400,0.0133436,1.59723,1.59723,0.516598
191837639,1948,16136,3426960,44529.9,145741000,5508600,0.012994,1.60743,1.60743,0.59092
191830469,1948,617,839256,14946,45373100,1762770,0.0178086,2.10039,2.10039,0.346976
191834186,1948,15567,616129000,6953600,24675400000,826333000,0.0112859,1.34117,1.33828,0.817858
191831858,1948,851,2552740,22105.1,125792000,2714660,0.00865938,1.06343,1.06343,0.734646
191828477,1948,263,312894,2972.44,13523900,360914,0.00949983,1.15347,1.15281,0.226421
191829011,1948,343,525297000,6784370,23310700000,826404000,0.0129153,1.57321,1.57689,0.68001
191833422,1948,1127,4017230,89801.7,157791000,10531700,0.0223541,2.62163,2.62246,0.629609
191827898,1948,96,2797520,46639.1,123933000,6216210,0.0166716,2.22204,2.22204,0.718044
191841272,1948,16647,69938,782.802,3606900,93636.1,0.0111928,1.33884,1.33884,0.586895
191843048,1948,16899,1853360,23038.6,86500900,2776100,0.0124307,1.49788,1.49788,0.460811
191833738,1948,10698,1223920,10446.5,58652600,1264090,0.00853531,1.03282,1.03282,0.551967
191829588,1948,465,4322910,23296.3,100603000,3081830,0.00538903,0.712907,0.721099,1.05518
