id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191709430,1807,726,12133800,270975,380757000,37482100,0.0223322,3.08906,3.08536,0.351027
191716451,1807,16930,667665,12665.7,22051200,1605060,0.0189702,2.404,2.47967,0.224739
191710100,1807,952,3305830,149649,114571000,19171600,0.0452682,5.79932,5.84717,0.292436
191709219,1807,642,533474,6601.42,9116210,806615,0.0123744,1.512,1.46485,0.92417
191715541,1807,16634,866074,17330,25254700,2050070,0.0200099,2.36709,2.36708,0.137144
191713065,1807,15995,1798510,61582.9,56324000,7711610,0.0342411,4.28777,4.28586,0.281515
191721669,1807,111220828,25998,396.999,709646,47452.8,0.0152704,1.82525,0,0
191709216,1807,639,688041,15103,16549100,1842940,0.0219507,2.67853,2.72265,0.350972
191720084,1807,17470,807465,15305.7,22001200,1843800,0.0189552,2.28344,2.28837,0.227634
191708399,1807,238,91761.2,1008.65,2388470,114908,0.0109921,1.25225,1.24242,0.124574
191714480,1807,16298,309468,2125.04,8148290,238701,0.00686673,0.771327,0.748882,0.285324
191709427,1807,725,166803,2681.94,5456410,320055,0.0160785,1.91876,1.92104,0.18474
191715126,1807,16500,469354,9091.82,13170400,1129180,0.0193709,2.40582,2.46773,0.394872
191720152,1807,17482,213229,5527.09,6969630,663315,0.0259209,3.11081,3.01113,0.302108
191711246,1807,15606,455716,2812.64,11469300,323623,0.00617191,0.71014,0.710166,0.307422
191721541,1807,111220788,502059,12894.6,17054000,1556650,0.0256835,3.10053,2.96457,0.319271
191708491,1807,296,2281580,111228,76177500,13765700,0.0487504,6.03341,5.76635,0.27646
191709885,1807,860,521658,8216.69,16257300,960077,0.0157511,1.84043,1.83872,0.149215
191710210,1807,984,7905510,22367.5,220195000,2610720,0.00282936,0.33024,0.306047,0.936289
191714582,1807,16352,6896230,122022,203614000,14920100,0.0176939,2.16352,2.1799,0.467714
191716089,1807,16810,67294900,457522,1879340000,54467900,0.00679876,0.809391,0.793898,0.896418
191719624,1807,17410,1142770,25069.6,29774100,3006220,0.0219376,2.63064,2.62271,0.186631
191713848,1807,16161,380169,19879,12681500,2582790,0.05229,6.79379,6.60429,0.227903
191714909,1807,16421,803623,5191.78,21500100,600582,0.00646047,0.747343,0.747316,0.423513
191717061,1807,17041,832106,21041.7,27394400,2602350,0.0252873,3.12742,3.14876,0.139774
191719412,1807,17386,754655,11589.1,15881800,1393140,0.0153568,1.84606,1.66477,0.70205
191721660,1807,111220824,1388500,42951.3,46750900,5151080,0.0309336,3.70982,3.71093,0.104773
191715154,1807,16523,69657.2,941.896,2117650,126777,0.0135219,1.82001,1.81882,0.753112
191716446,1807,16929,1377750,26867.8,46875100,3406780,0.0195012,2.47272,2.51181,0.194185
191711071,1807,10705,192152,582.059,4400410,67584,0.00302916,0.351722,0.313567,0.823974
191708966,1807,583,1720780,80346.3,63188400,10010100,0.0466918,5.81717,5.94713,0.264225
191715435,1807,16591,1147380,21058.4,35718100,2472500,0.0183535,2.15491,2.10696,0.398028
191715865,1807,16752,2523240,36838,76657100,4309490,0.0145995,1.70792,1.66182,0.408271
191708773,1807,446,318197,9614.84,9181460,1394330,0.0302166,4.38199,4.3786,0.177826
191709374,1807,704,314254,8870.97,7977000,1116590,0.0282286,3.55314,3.55268,0.296519
191709279,1807,668,758645,2393.99,18102000,277111,0.00315561,0.36527,0.335749,0.646166
191712437,1807,15907,39269500,972802,1136520000,126599000,0.0247725,3.22385,3.203,0.615215
191711328,1807,15663,425280,3016.36,9874990,359601,0.00709265,0.845564,0.825547,0.679754
191710227,1807,989,942731,13476.6,28784700,1648460,0.0142952,1.7486,1.74761,0.26265
191710703,1807,1067,602238,22819.9,16379200,3076260,0.0378917,5.10804,5.1412,0.28026
191718876,1807,17298,954655,25687.4,32128200,3075050,0.0269076,3.22111,3.12309,0.244647
191713539,1807,16094,165158,6513.83,5679960,821711,0.0394401,4.97532,4.96632,0.154958
191713387,1807,16051,139876,3715.29,3755020,467142,0.0265613,3.33969,3.33969,0.743256
191715447,1807,16596,852049,15542.8,26611000,1815290,0.0182416,2.1305,2.1148,0.336744
191715707,1807,16696,971194,12115,29358900,1382580,0.0124743,1.42359,1.41959,0.361051
191716703,1807,16993,34879.3,297.368,849775,36284.5,0.00852562,1.04029,0,0
191711029,1807,10693,290522,7730.63,9158220,954089,0.0266094,3.28405,3.27555,0.201077
191708174,1807,60,34969,2199.36,1339410,283197,0.0628947,8.09851,0,0
191713529,1807,16091,69938,4374.87,2668270,568399,0.0625535,8.12718,8.12718,0.0351133
191710620,1807,1048,7712560,170893,218402000,20508800,0.0221577,2.65915,2.62626,0.295977
191715182,1807,16534,75749,474.074,1568900,54177.3,0.00625849,0.715221,0.690588,0.412696
191718412,1807,17199,25981.9,259.928,625544,30093.1,0.0100042,1.15823,0,0
191708789,1807,465,2380860,44193.5,62959800,5707120,0.018562,2.39708,2.39994,0.666468
191718944,1807,17315,1446310,36398.8,42631200,4519500,0.0251667,3.12485,3.1152,0.245743
191710812,1807,1097,38703800,330383,985579000,39208200,0.00853619,1.01303,0.979957,0.939675
191721039,1807,111220654,440231,7077.68,15290800,832328,0.0160772,1.89066,1.89211,0.201458
191714971,1807,16441,604577,2911.77,13866800,331316,0.00481621,0.548013,0.550014,0.260674
191708493,1807,302,7939130,76790.5,207048000,9311840,0.00967241,1.1729,1.1057,0.755547
191711237,1807,15601,2535680,17693.5,62836100,2052640,0.00697782,0.809503,0.757156,0.740352
191715258,1807,16564,703799,13771.2,23085900,1635900,0.019567,2.32438,2.34612,0.326058
191716139,1807,16826,313164,4162.22,9896960,518786,0.0132909,1.6566,1.6543,0.319538
191715598,1807,16657,53070.8,286.813,1415600,32059,0.00540434,0.60408,0.605912,0.378866
191713716,1807,16133,2654770,113149,89591800,15101600,0.0426208,5.68847,5.63475,0.3021
191716151,1807,16829,43901100,193067,1202380000,23082500,0.00439776,0.525783,0.515606,1.02831
191720681,1807,17586,168644,900.856,4387820,105476,0.00534175,0.625436,0.628211,0.416563
191710003,1807,919,935617,51878.9,34424900,6320620,0.0554489,6.75556,6.74972,0.122044
191714765,1807,16410,57145.1,669.621,1669080,76158,0.0117179,1.33271,1.3327,0.00228808
191709453,1807,733,2129110,25622.7,70743500,2907330,0.0120345,1.36552,1.3619,0.3342
191713221,1807,16007,48091300,1588150,1283760000,200541000,0.0330236,4.17001,4.12245,0.755705
191715393,1807,16573,111890,1412.61,2611870,164436,0.012625,1.46962,1.44227,0.234354
191720168,1807,17483,104659,2168.29,3322660,256776,0.0207176,2.45345,2.45352,0.139747
191711340,1807,15675,2028620,5276.37,38238400,608329,0.00260096,0.299873,0.286403,0.678772
191718318,1807,17164,951735,24883.9,31865900,2995920,0.0261458,3.14785,3.10715,0.237514
191719454,1807,17389,395890,2900.12,5977900,361535,0.00732556,0.913219,0.897062,0.295201
191721058,1807,111220664,978909,25390.1,32617700,3146890,0.0259372,3.21469,3.24737,0.141671
191718617,1807,17240,34359.1,737.459,982904,87397.7,0.0214633,2.54365,0,0
191711677,1807,15777,2184000,15507.7,51403600,1815230,0.0071006,0.831152,0.805392,0.667434
191709437,1807,729,139595,8275.8,5268200,1058690,0.0592846,7.58402,7.58191,0.102285
191708732,1807,414,239133,1717.8,6105140,194822,0.00718344,0.814699,0.81884,0.421411
191720250,1807,17490,383450,9353.95,11547200,1135690,0.0243942,2.96176,2.88415,0.234545
191713496,1807,16082,9921240,521063,354528000,63910800,0.05252,6.44182,6.43423,0.211264
191713732,1807,16135,2242780,44040.7,63872800,6325420,0.0196367,2.82034,2.8743,0.299066
191719293,1807,17371,172543,4364.17,5302890,522200,0.0252933,3.0265,3.02638,0.0504677
191721706,1807,111220856,848509,25522.2,25964800,3143630,0.0300788,3.70489,3.70401,0.241154
191709938,1807,882,900025,48255.6,32770200,6038220,0.0536159,6.70895,6.76362,0.1729
191715719,1807,16700,685752,13993.4,23338800,1661530,0.020406,2.42293,2.53395,0.200403
191713983,1807,16197,342377,15719.8,12629700,1992280,0.0459137,5.81896,5.67052,0.14661
191713457,1807,16069,3460450,213592,133570000,26904800,0.0617239,7.77494,7.75579,0.148781
191708173,1807,59,700803,2686.85,18445600,300029,0.00383395,0.428122,0.417522,0.565947
191708780,1807,453,51154900,1658500,1495910000,209832000,0.0324212,4.10189,4.13693,0.779272
191708884,1807,532,564977,6017.21,11269400,744481,0.0106504,1.31772,1.32286,0.776849
191709507,1807,757,198102,3013.45,5686700,351776,0.0152116,1.77573,1.73923,0.273854
191709170,1807,616,685684,10800.3,22357300,1267720,0.0157511,1.84884,1.84881,0.0660102
191715795,1807,16725,5388260,98218.1,152822000,11626700,0.0182282,2.15777,2.08038,0.374938
191709288,1807,670,2565100,17139.5,48846000,2101200,0.0066818,0.81915,0.859743,0.803405
191711192,1807,15581,21127.8,42.2045,475406,4730.26,0.00199758,0.223887,0,0
191718768,1807,17273,102011,728.485,1607380,88377.3,0.00714122,0.866348,0.860639,0.708724
191718795,1807,17278,34167,521.504,870661,61702.6,0.0152634,1.80592,0,0
191708280,1807,163,34969,1924,1258930,242245,0.0550201,6.92742,0,0
191709315,1807,679,1991130,29600,55793300,3423490,0.0148659,1.71937,1.72139,0.582014
191712207,1807,15867,6558620,105915,186385000,13170300,0.016149,2.00809,1.97438,0.474996
191709397,1807,712,174784,12761.9,7144480,1697000,0.073015,9.70912,9.70891,0.105253
191712405,1807,15898,1563040,24368,43782600,2939460,0.0155901,1.8806,1.80897,0.450535
191711496,1807,15717,44739.6,57.0995,849516,6434.71,0.00127626,0.143826,0.142717,0.417089
191718408,1807,17198,514121,11650.2,14414100,1378200,0.0226603,2.68069,2.65283,0.332014
191714540,1807,16333,1714370,21570.3,50872100,2568950,0.012582,1.49848,1.53657,0.386961
191708487,1807,291,6025310,258621,200094000,33282300,0.0429225,5.52375,5.64249,0.334873
191713960,1807,16194,659537,36917.6,25905600,4804310,0.0559749,7.28436,7.04546,0.256828
191710785,1807,1089,64176000,2163280,2071220000,290009000,0.0337086,4.51897,4.43554,0.494119
191719992,1807,17451,587422,9951.48,16035100,1193050,0.0169409,2.031,2.01286,0.497298
191715106,1807,16493,541230,7589.5,16215400,898529,0.0140227,1.66016,1.63239,0.484941
191719441,1807,17388,395890,2900.12,5977900,361535,0.00732556,0.913219,0.897062,0.295201
191708442,1807,260,192816,4715.66,4828580,584857,0.0244568,3.03324,3.16613,0.374023
191709516,1807,765,95288.1,3072.59,3521890,373826,0.0322453,3.92311,3.9336,0.063083
191711821,1807,15806,950541,11858.7,23605500,1415950,0.0124758,1.48963,1.55063,0.489916
191718723,1807,17262,135980,1754.84,2720420,209763,0.0129052,1.5426,1.53607,0.44079
191708355,1807,212,11942400,250468,352356000,32399200,0.020973,2.71296,2.66573,0.714773
191708637,1807,363,1515100,78492.8,52279100,9485210,0.0518068,6.26043,6.20739,0.272481
191716246,1807,16864,2025030,28504.7,59405900,3333120,0.0140762,1.64596,1.61751,0.332237
191717211,1807,17056,1796200,32108.8,53470000,3825120,0.0178759,2.12956,2.11348,0.191186
191713227,1807,16008,7196390,58101.3,105373000,7358140,0.00807367,1.02248,0.958226,1.32845
191709147,1807,606,1267170,24321.6,33523900,2979120,0.0191937,2.35101,2.27793,0.538303
191715564,1807,16641,38716.2,220.016,937836,24384.6,0.0056828,0.62983,0.629822,0.186409
191714306,1807,16248,1513650,11618.6,39278400,1376020,0.00767589,0.909075,0.884061,0.67247
191715783,1807,16720,1212310,21737.6,35098700,2538550,0.0179307,2.09397,2.03779,0.252496
191708289,1807,170,664966,4621.21,20301900,581120,0.00694954,0.873909,0.789935,0.471591
191717067,1807,17042,1234770,28464.2,40078800,3467890,0.0230523,2.80854,2.85818,0.178108
191720409,1807,17507,1394000,28987.8,35744400,3501650,0.0207947,2.51195,2.4826,0.375792
191720432,1807,17510,168565,1056.22,2019820,128686,0.00626598,0.763423,0.75762,0.473927
191715688,1807,16689,927315,9178.56,26673700,1112600,0.009898,1.1998,1.24915,0.495275
191720541,1807,17550,456723,11189.5,13531400,1377790,0.0244996,3.01669,2.9168,0.409496
191711219,1807,15590,1228480,12534.5,31776500,1501190,0.0102032,1.22198,1.13778,0.800609
191710204,1807,982,230922,3036.37,4203160,403032,0.0131489,1.74531,1.76024,0.209198
191717854,1807,17124,1024920,17517.9,30379500,2091340,0.017092,2.04049,2.0362,0.216774
191716172,1807,16844,1594580,20353.5,46960500,2368260,0.0127642,1.48519,1.49306,0.315005
191708336,1807,201,2162310,12307.7,40798400,1469150,0.00569193,0.679438,0.68117,0.654944
191708392,1807,234,104907,4876.15,3678090,612198,0.0464807,5.83562,5.83562,0.106899
191708401,1807,239,4839140,36239.6,134296000,4322520,0.00748886,0.893242,0.8999,0.59259
191708784,1807,458,2655040,32856.3,59529100,4186470,0.0123751,1.5768,1.59979,0.70714
191720897,1807,17648,46111.7,101.432,679281,11641.3,0.00219971,0.252459,0.248116,0.30594
191711648,1807,15770,2289480,13333.5,60028000,1561460,0.00582382,0.682015,0.728173,0.683883
191715771,1807,16715,18091.6,288.525,517950,34029.9,0.015948,1.88098,0,0
191718745,1807,17266,934854,15174.4,23248900,1792900,0.0162318,1.91784,1.91279,0.315586
191715475,1807,16607,450682,9845.9,14327900,1153720,0.0218467,2.55995,2.55913,0.166221
191717582,1807,17086,1260420,17723,32513800,2051400,0.0140612,1.62755,1.61376,0.262031
191711010,1807,10686,1490280,14672.4,45483100,1780220,0.00984539,1.19456,1.2429,0.628123
191716167,1807,16843,3257600,43934.2,99502700,5140590,0.0134867,1.57803,1.53161,0.323487
191708738,1807,418,598412,7411.24,15073600,895424,0.0123848,1.49633,1.48804,0.300199
191715196,1807,16538,694966,8694.82,22100300,1120400,0.0125111,1.61217,1.58682,0.457792
191715777,1807,16717,1446230,25942.4,42273000,3035140,0.0179379,2.09865,2.03155,0.267146
191717750,1807,17104,688219,16894.4,23457400,2046290,0.024548,2.97331,2.84884,0.258965
191710794,1807,1093,6919950,119656,189454000,14135900,0.0172915,2.04277,2.00648,0.243519
191717598,1807,17087,150482,2589.48,4373680,300073,0.017208,1.99408,1.97338,0.329065
191720652,1807,17574,24832.2,431.81,677009,52553.1,0.0173891,2.11633,0,0
191713489,1807,16080,546617,15925.3,18630700,1919650,0.0291343,3.51187,3.42746,0.277649
191717136,1807,17049,50570.8,1361.81,1817420,169262,0.0269287,3.34703,3.34732,0.00902384
191711799,1807,15803,1739780,12911.2,48898500,1541290,0.00742114,0.88591,0.887602,0.559945
191708870,1807,524,356955,14000.3,11832800,1746790,0.0392215,4.89358,4.82651,0.267177
191710329,1807,1029,96449.6,1508.04,3210530,177728,0.0156355,1.84271,1.83883,0.0401143
191709459,1807,743,662744,44702.2,26866800,5832360,0.0674502,8.80032,8.79689,0.115048
191710868,1807,1114,279752,14076.2,10493700,1807600,0.0503168,6.46143,6.46143,0.287811
191717148,1807,17050,69194.4,1444.82,2071080,168229,0.0208806,2.43125,2.43123,0.00509717
191717376,1807,17075,602244,8310.3,16527100,963953,0.0137989,1.6006,1.50048,0.314923
191709642,1807,786,139876,8606.25,5240970,1123770,0.0615277,8.03401,8.03401,0.0247917
191709220,1807,645,48241200,183691,1301570000,21851400,0.00380776,0.452962,0.431502,1.10123
191715140,1807,16511,24422.9,111.196,425691,13112.8,0.00455293,0.536906,0,0
191715889,1807,16764,747214,9746.16,23526200,1140470,0.0130433,1.5263,1.3965,0.366559
191712529,1807,15934,803972,27088.7,26331100,3353270,0.0336935,4.17088,4.17076,0.182149
191717806,1807,17115,890795,19416.5,28330700,2365330,0.0217969,2.65531,2.68596,0.210651
191709326,1807,684,188068,584.063,4109840,67361.8,0.00310559,0.358178,0.347856,0.445163
191715523,1807,16628,267801,3700.69,7591610,429136,0.0138188,1.60245,1.57022,0.211148
191709648,1807,788,1241430,19561.7,27294100,2372320,0.0157574,1.91096,1.87994,0.420529
191721915,1807,112892325,20533.9,133.465,543682,14985.4,0.00649974,0.72979,0,0
191711760,1807,15793,1846470,22553.1,50594900,2644770,0.0122142,1.43234,1.43298,0.470611
191715992,1807,16774,520610,7265.55,15424300,842472,0.0139558,1.61824,1.61589,0.309271
191711104,1807,10726,312743,770.048,8872920,93586.1,0.00246224,0.299243,0.285773,0.369221
191711184,1807,15577,6511320,71612.5,169328000,8484270,0.0109981,1.303,1.24465,0.726085
191710036,1807,935,2820880,78038.2,73422300,9706190,0.0276645,3.44084,3.36373,0.443755
191715271,1807,16569,485088,10232.3,14809400,1197980,0.0210937,2.46962,2.41637,0.289816
191708697,1807,381,2856470,55255.5,81567600,6850490,0.019344,2.39824,2.4946,0.359031
191708936,1807,567,465656000,13738600,13956500000,1751100000,0.0295037,3.7605,3.70266,0.706455
191711330,1807,15666,8344350,22743.9,154921000,2638660,0.00272566,0.31622,0.296121,0.980627
191713369,1807,16049,1573600,83598,56223700,10738400,0.0531251,6.82405,6.82405,0.416689
191714991,1807,16448,138316,1290.46,4157030,151431,0.00932982,1.09482,1.09616,0.13452
191714525,1807,16327,232034,1139.87,5451550,140835,0.00491252,0.606959,0.58044,0.509002
191710232,1807,993,23536900,620726,554731000,77021800,0.0263724,3.27238,3.13307,0.866888
191710778,1807,1088,292079,3180.06,9325510,375157,0.0108877,1.28444,1.28631,0.227656
191712991,1807,15989,5363210,180866,158955000,22817000,0.0337235,4.25435,4.1325,0.433961
191720073,1807,17466,397382,6163.37,11121300,742897,0.0155099,1.86948,1.87911,0.51618
191711230,1807,15596,1595250,26165.4,44665100,3100000,0.016402,1.94327,1.94952,0.376457
191721904,1807,112892275,130288,1335.39,2181990,172078,0.0102495,1.32075,1.32314,0.0796008
191714503,1807,16314,1014840,4979.1,24514500,568063,0.00490631,0.559758,0.574223,0.376795
191710842,1807,1105,358128,9630.78,10404900,1212970,0.026892,3.38697,3.36474,0.36736
191715673,1807,16684,6203480,78451.1,192742000,9155540,0.0126463,1.47587,1.49516,0.435966
191710194,1807,980,194948,886.963,4894800,101869,0.00454975,0.522545,0.507153,0.475864
191714417,1807,16274,133678,610.748,3288620,72798.7,0.00456879,0.544581,0.47873,0.917824
191715244,1807,16556,33913.7,189.226,723406,21792.4,0.00557962,0.642585,0,0
191718375,1807,17188,896206,16982.1,25974800,2020170,0.0189489,2.25414,2.24977,0.179927
191721067,1807,111220666,717617,13736.6,23321600,1660900,0.019142,2.31446,2.30461,0.248159
191708381,1807,228,2111360,47365.8,55793000,6175710,0.0224338,2.925,2.86842,0.615418
191709330,1807,685,1651750,12776.2,45491100,1465140,0.00773491,0.887023,0.880554,0.590424
191721005,1807,111220632,509716,12278.3,16713700,1475300,0.0240886,2.89436,2.91151,0.132667
191710126,1807,963,120434,1140.64,1733300,148909,0.00947103,1.23644,1.24416,0.125197
191712203,1807,15865,1492230,33309.8,46679000,4354540,0.0223222,2.91815,2.81875,0.659334
191718358,1807,17180,525699,10445.1,16339900,1273880,0.0198689,2.42321,2.455,0.197267
191708525,1807,340,445314,22718.2,16213200,2894390,0.0510161,6.49966,6.53223,0.13849
191720416,1807,17508,598571,7068.53,10303200,872374,0.011809,1.45743,1.41488,0.523156
191713245,1807,16011,3533370,75812.2,87833400,9411450,0.021456,2.66359,2.5198,0.630135
191713324,1807,16032,27045000,884087,826243000,109679000,0.0326895,4.05544,4.00093,0.600473
191712880,1807,15978,171805,4310.83,5891420,569612,0.0250914,3.31546,3.33035,0.328305
191708919,1807,559,978604,17502,27836300,2124210,0.0178846,2.17065,2.14794,0.278942
191711084,1807,10711,3622350,9491.5,101831000,1111770,0.00262026,0.306921,0.287279,0.838333
191713947,1807,16192,1067510,43507.3,37286400,5667660,0.0407558,5.30923,5.09643,0.446491
191715789,1807,16722,233916,4204.77,7174250,496590,0.0179755,2.12294,2.00522,0.341247
191720938,1807,17651,24888.7,7.9189,193849,922.651,0.000318173,0.0370711,0,0
191709271,1807,666,177742,3774.01,5265740,463319,0.021233,2.60669,2.63025,0.223773
191708897,1807,543,1440150,77306.7,50468800,10181500,0.0536795,7.06976,7.04466,0.254851
191712865,1807,15971,5606740,246512,190660000,32370100,0.043967,5.77343,5.77711,0.301997
191708843,1807,503,2956190,56023,95371400,6514450,0.0189511,2.20367,2.15179,0.395335
191713470,1807,16072,18638900,871374,658575000,106373000,0.0467504,5.70707,5.67567,0.285811
191714922,1807,16426,146148,386.977,3602790,43696,0.00264784,0.298984,0.285813,0.561675
191709178,1807,619,476208,15358.3,13996200,1903770,0.0322513,3.99778,4.09177,0.274564
191715591,1807,16655,74490.8,549.26,1872050,62931.3,0.00737353,0.844819,0.844689,0.0183784
191717329,1807,17069,57189.6,569.881,1479810,65102.7,0.00996477,1.13837,1.13706,0.26099
191710741,1807,1079,729565,7113.13,22264400,899641,0.00974983,1.23312,1.18923,0.41117
191713701,1807,16131,11338300,357580,351902000,48877900,0.0315374,4.31087,4.29893,0.373043
191720270,1807,17491,32287.3,634.74,864239,78522.7,0.0196592,2.432,0,0
191709506,1807,756,289936,1173.93,7498140,132782,0.00404892,0.45797,0.450107,0.609741
191708179,1807,67,176782,3373.51,5178100,395535,0.0190829,2.23742,2.1966,0.204607
191711707,1807,15782,2457800,29710.3,64664100,3669500,0.0120882,1.493,1.50888,0.926781
191719879,1807,17440,1814430,30363.2,39311300,3683860,0.0167343,2.03031,1.88925,0.64508
191715019,1807,16457,223119,1824.01,5553670,209512,0.00817505,0.939014,0.937593,0.266293
191711190,1807,15580,332496,4284.47,8959430,513222,0.0128858,1.54354,1.54943,0.526455
191708885,1807,533,1821630,40403.1,52432100,4908730,0.0221796,2.69469,2.8195,0.603318
191714266,1807,16233,1329310,11912.1,36052600,1400360,0.00896113,1.05345,1.05189,0.483115
191710753,1807,1082,208262,13253.8,7119170,1778320,0.0636399,8.53887,8.54129,0.118894
191708144,1807,9,1581450,90998.6,60440600,11596900,0.0575414,7.33307,7.29481,0.0844697
191708437,1807,258,6477430,75766.4,170917000,9375830,0.011697,1.44746,1.45093,1.12584
191715633,1807,16669,3394130,62122.9,108659000,7318160,0.018303,2.15612,2.14235,0.299602
191715842,1807,16741,342119,5411.24,9029110,652138,0.0158168,1.90617,1.92004,0.441326
191708548,1807,358,104885,2132.83,3241540,247537,0.0203349,2.36008,2.36009,0.0378311
191713661,1807,16122,2282110,57507.5,76404700,8028330,0.0251993,3.51795,3.56814,0.285334
191715464,1807,16602,782071,15206,23360200,1780690,0.0194433,2.27689,2.21705,0.291582
191709307,1807,676,401588,871.833,9446120,99899.6,0.00217096,0.248761,0.235426,0.552014
191718460,1807,17215,133360,1703.92,3490210,196543,0.0127769,1.47378,1.47344,0.100204
191715808,1807,16730,187244,3105.35,5527830,357059,0.0165845,1.90692,1.90033,0.0623571
191711061,1807,10701,732058,35376.8,27863700,4513460,0.0483251,6.16544,5.99607,0.204373
191711468,1807,15708,76121.8,147.871,1859540,16546.4,0.00194255,0.217368,0.215854,0.0712065
191712452,1807,15911,11796800,273216,330067000,35483700,0.0231602,3.00791,3.01356,0.646352
191715427,1807,16588,382951,5218.76,10868600,638073,0.0136277,1.6662,1.66407,0.437753
191718751,1807,17268,934854,15174.4,23248900,1792900,0.0162318,1.91784,1.91279,0.315586
191711335,1807,15671,83077,85.1518,1584240,9817.62,0.00102497,0.118175,0.115803,0.671968
191718898,1807,17306,2002350,52908.8,64315800,6479110,0.0264233,3.23575,3.14665,0.354421
191709543,1807,778,2891350,135226,103949000,16905800,0.046769,5.84703,5.6377,0.279548
191709944,1807,889,486496,25286.9,17879100,3129760,0.0519776,6.43326,6.43569,0.0993193
191712882,1807,15979,12159700,525189,394263000,68264800,0.043191,5.61402,5.66705,0.419307
191717085,1807,17045,507121,12844.9,17195500,1588030,0.0253291,3.13146,3.16905,0.124073
191720026,1807,17454,25415.1,398.04,676537,47817.4,0.0156616,1.88146,0,0
191713757,1807,16138,716567,22763.1,22486800,3125980,0.0317669,4.36244,4.37106,0.253457
191713403,1807,16054,559504,40003,22532900,5172570,0.0714973,9.24492,9.24492,0.0898419
191720559,1807,17560,56039.9,1325.22,1579180,162709,0.0236478,2.90346,2.85737,0.200746
191721589,1807,111220796,25993.9,383.287,701533,45482.9,0.0147452,1.74975,0,0
191708891,1807,537,558899,2807.59,14495300,321926,0.00502343,0.576,0.576244,0.476406
191711203,1807,15584,142766,1407.19,3736980,168673,0.00985666,1.18147,1.19177,0.343938
191708815,1807,484,1018670,26116.5,31171300,3249180,0.0256379,3.18964,3.1511,0.249873
191709893,1807,864,11807700,121021,357362000,14098200,0.0102493,1.19398,1.21889,0.44784
191719082,1807,17352,35911700,711542,958157000,86210600,0.0198136,2.40063,2.31263,0.579032
191720508,1807,17532,731523,7908.94,19692300,930305,0.0108116,1.27174,1.28158,0.351818
191715062,1807,16470,254713,1069.51,6355990,122774,0.00419889,0.482009,0.486316,0.450129
191708509,1807,323,59122800,897338,1742410000,105354000,0.0151775,1.78196,1.73713,0.455549
191710952,1807,10671,191160,124.54,3354020,13336.6,0.000651497,0.0697669,0.0692351,0.355018
191711398,1807,15691,434328,30.6242,2292340,3561.52,7.05095e-05,0.00820009,0.00826662,1.28457
191711149,1807,182305709,876419,57847.8,34318800,7537710,0.0660047,8.60057,8.68816,0.144296
191715531,1807,16631,3327250,60987.5,94800500,7209590,0.0183297,2.16683,2.11506,0.299465
191715073,1807,16474,452673,3196.49,11762800,382565,0.00706135,0.845123,0.929273,0.556026
191716528,1807,16957,303193,6606.88,9905540,796112,0.021791,2.62576,2.5927,0.227231
191713485,1807,16079,667750,17856.7,21671400,2142630,0.0267415,3.20874,3.13492,0.329075
191709185,1807,622,69727.7,2473.82,2394630,295456,0.0354784,4.23728,4.23745,0.0191579
191721921,1807,112892331,20533.9,133.465,543682,14985.4,0.00649974,0.72979,0,0
191711989,1807,15833,288459,12201.7,10411400,1548220,0.0422996,5.36722,5.34882,0.151792
191721240,1807,111220718,268888,5443.16,8441110,656357,0.0202432,2.44101,2.44008,0.140048
191713025,1807,15993,3536370,137375,111639000,17466300,0.0388463,4.93907,4.93516,0.264011
191719972,1807,17448,34608,896.738,985738,109923,0.0259113,3.17623,0,0
191717873,1807,17131,233889,3136.96,6973830,375165,0.0134122,1.60403,1.59303,0.260911
191711713,1807,15784,11727500,163252,322485000,20261800,0.0139204,1.72771,1.74034,0.770347
191712430,1807,15904,79554200,2436780,2406290000,316457000,0.0306304,3.97788,3.92244,0.596252
191709354,1807,695,350270000,11748700,10575000000,1504250000,0.0335417,4.29455,4.23879,0.619116
191715875,1807,16757,30970.1,116.442,574750,13134.8,0.0037598,0.424112,0,0
191716230,1807,16860,113560,1254.83,3572280,147516,0.0110499,1.29901,1.26202,0.227495
191721207,1807,111220704,368618,9033.02,12097700,1109210,0.0245051,3.00911,3.02458,0.156385
191717798,1807,17113,890795,19416.5,28330700,2365330,0.0217969,2.65531,2.68596,0.210651
191721601,1807,111220798,1446310,36398.8,42631200,4519500,0.0251667,3.12485,3.1152,0.245743
191709528,1807,772,2237650,111086,80100800,13483400,0.0496442,6.02569,5.99063,0.189962
191715627,1807,16667,464245,3846.91,12185500,434767,0.00828637,0.936503,0.909221,0.31782
191714232,1807,16226,412533,2515.77,10581300,292468,0.00609834,0.708957,0.708723,0.159329
191714769,1807,16411,3043900,13833.8,80814100,1570000,0.00454476,0.515785,0.510956,0.520133
191715520,1807,16627,429797,6163.17,12308600,715035,0.0143397,1.66366,1.63452,0.18183
191720036,1807,17455,444804,8495.86,12638900,1020390,0.0191002,2.29401,2.28139,0.432814
191709739,1807,830,1348300,3849.88,31658000,444372,0.00285536,0.329579,0.307411,0.6193
191718818,1807,17281,65609.1,898.41,1611080,106006,0.0136934,1.61573,1.60761,0.18516
