id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191703540,1918,15678,410955,5664.85,4667310,827715,0.0137846,2.01412,1.90016,1.432
191704670,1918,16252,104907,5010.09,4226350,607447,0.0477574,5.79034,5.79034,0.378607
191705250,1918,16521,69938,2790.21,2810350,354549,0.0398954,5.06948,5.06948,0.0123478
191706594,1918,17140,524535,14731.4,17770500,1690770,0.0280847,3.22336,3.22336,0.286947
191700976,1918,59,979132,29698.2,34778300,3339380,0.0303311,3.41055,3.41055,0.507102
191702552,1918,874,349690,7555.51,11543600,881270,0.0216063,2.52015,2.52015,0.526911
191703477,1918,15632,412666,7162.82,6458210,915460,0.0173575,2.21841,2.1903,0.910111
191704470,1918,16138,839256,25423,26583100,3048240,0.0302924,3.63208,3.63208,0.776761
191705548,1918,16661,1398760,26905.3,45964700,2979680,0.0192351,2.13023,2.13023,0.511959
191701939,1918,588,3741680,104513,116787000,11922900,0.027932,3.18652,3.18652,0.496984
191702737,1918,973,1084040,80235.6,37528800,10300300,0.0740154,9.50178,9.50178,0.275916
191704068,1918,15967,209814,6169.1,8255890,716797,0.0294027,3.41634,3.41634,0.484843
191704216,1918,16030,32901000,2438940,1291530000,307889000,0.0741296,9.35803,9.3569,0.444667
191706598,1918,17141,104907,3592.95,3581580,412676,0.0342489,3.93374,3.93374,0.151258
191705522,1918,16648,69938,3379.57,2771390,385483,0.0483224,5.51178,5.51178,0.121803
191702808,1918,1007,23009600,691417,889431000,89755200,0.0300491,3.90077,3.90077,0.481667
191703968,1918,15925,909194,54301,37005200,6438240,0.0597243,7.08126,7.08126,0.34327
191707049,1918,17359,69938,2292.06,2087510,301728,0.0327728,4.31422,4.31422,0.196583
191704317,1918,16064,4375800,216834,118844000,29048600,0.0495531,6.63848,6.60847,0.55971
191703957,1918,15922,7903370,313057,234998000,38706800,0.0396105,4.8975,4.85511,0.707901
191705817,1918,16732,3741680,134901,131507000,15418300,0.0360536,4.12069,4.12069,0.335709
191707556,1918,111220658,1818390,46315.6,65097300,5474510,0.0254707,3.01064,3.01064,0.33493
191701265,1918,248,977524,37221.1,18923600,5024460,0.0380769,5.13998,5.13668,0.90552
191706425,1918,17099,279752,8254.55,9892740,1077420,0.0295067,3.85135,3.85135,0.434931
191701851,1918,532,2132920,45790.3,32551700,5916650,0.0214683,2.77397,2.77388,0.526584
191701177,1918,204,769311,16367.6,27669500,1933760,0.0212757,2.51363,2.51363,0.439526
191703230,1918,15565,1011420000,42166500,34764700000,5170130000,0.0416903,5.11173,5.09531,0.693055
191704284,1918,16046,8742250,707362,324640000,91077800,0.080913,10.4181,10.4181,0.422451
191706908,1918,17291,34969,579.514,1301980,68325.1,0.0165722,1.95388,0,0
191700993,1918,83,702677,700.371,2716560,86283.6,0.000996718,0.122793,0.142316,1.01182
191701049,1918,137,1503670,59832.6,53037800,6948410,0.0397911,4.62097,4.62097,0.353512
191704036,1918,15951,994890,21834,13712800,2905520,0.0219462,2.92044,2.86871,1.152
191706216,1918,16937,34969,570.16,1165280,65705.7,0.0163047,1.87897,0,0
191707109,1918,17388,216099,527.673,1248370,69598.4,0.00244182,0.322068,0.378832,1.05863
191703998,1918,15936,11105400,470054,314192000,60562800,0.0423267,5.45346,5.39482,0.717397
191707482,1918,17581,1646750,32804.9,35557000,3851080,0.019921,2.33859,2.21391,0.775098
191705792,1918,16715,34969,715.825,1145410,80477.5,0.0204703,2.3014,0,0
191704660,1918,16247,6853920,292705,242303000,36393600,0.0427062,5.30989,5.30989,0.377288
191701835,1918,523,3493140,75164.3,109800000,8840010,0.0215177,2.53068,2.5306,0.491066
191702599,1918,902,804287,39975.9,31276200,4671360,0.0497036,5.80807,5.80807,0.432434
191705160,1918,16469,2447830,91558.1,88717000,10468500,0.0374038,4.27664,4.27664,0.434135
191706038,1918,16890,314721,5249.04,9946600,585682,0.0166784,1.86096,1.86096,0.507495
191706433,1918,17104,839256,22978.6,29249400,2700210,0.0273797,3.21738,3.21738,0.38026
191707149,1918,17414,40250.4,115.203,256310,13542,0.00286216,0.336443,0.353124,0.89928
191700965,1918,50,454597,12517.5,17297400,1453930,0.0275355,3.19829,3.19829,0.273772
191703713,1918,15829,3461680,162368,120489000,19578400,0.0469044,5.65575,5.65544,0.595807
191703216,1918,10737,2762550,41100.9,98362600,4905610,0.0148779,1.77575,1.77575,0.478675
191704222,1918,16035,32901000,2438940,1291530000,307889000,0.0741296,9.35803,9.3569,0.444667
191705570,1918,16668,29304000,768087,1025320000,90351200,0.026211,3.08324,3.08324,0.518458
191706250,1918,16964,174845,2177.73,5459380,247742,0.0124552,1.41692,1.41692,0.447969
191706273,1918,16997,594473,10165.7,19207700,1138660,0.0171003,1.91541,1.91541,0.624691
191700947,1918,33,4441060,244360,182013000,28617800,0.0550228,6.4439,6.4439,0.510208
191701924,1918,578,1223920,21062.7,42465700,2330280,0.0172092,1.90395,1.90395,0.209903
191704718,1918,16270,979132,40984.8,32269200,5081400,0.0418583,5.1897,5.1897,0.267329
191707604,1918,111220762,664411,27363.3,23000800,3282950,0.0411843,4.94114,4.94114,0.464518
191702835,1918,1045,419628,28103.1,16984900,3385000,0.0669715,8.06667,8.06667,0.410977
191705265,1918,16533,104907,1832.35,3531590,214258,0.0174664,2.04236,2.04236,0.291849
191701473,1918,327,1153800,81364.3,38361500,10481600,0.0705188,9.08443,9.08397,0.370261
191702426,1918,804,244783,10677.2,9640320,1223830,0.0436191,4.99965,4.99965,0.145298
191701591,1918,391,9476600,261058,293051000,33114200,0.0275477,3.49432,3.49432,0.47278
191701831,1918,520,2133110,127359,87431600,14867900,0.0597059,6.97006,6.97006,0.434922
191705453,1918,16604,874225,33663.4,33504000,3791510,0.0385066,4.337,4.337,0.285
191702422,1918,800,1643540,125396,65982800,14889600,0.076296,9.05944,9.05944,0.25697
191703704,1918,15819,10534100,337964,319163000,40097600,0.032083,3.80647,3.79748,0.710487
191704765,1918,16290,489566,21408.3,18721500,2545340,0.0437292,5.19918,5.19918,0.296206
191705866,1918,16787,69938,1013.94,2098410,111092,0.0144977,1.58843,1.58843,0.109839
191707036,1918,17353,11758400,401847,370705000,48569600,0.0341753,4.13062,4.11203,0.568841
191702675,1918,931,4051380,149957,146336000,17775800,0.0370138,4.38759,4.38735,0.383051
191703571,1918,15694,906740,22681.6,23136100,2954090,0.0250144,3.25792,3.25117,0.809114
191703679,1918,15803,1748360,70344.9,60386500,8177140,0.0402349,4.67705,4.677,0.45427
191705339,1918,16571,524535,17823.1,19009400,1993660,0.0339788,3.80081,3.80081,0.258061
191703995,1918,15935,3077270,208421,117813000,26171700,0.0677291,8.50483,8.50483,0.517294
191702652,1918,914,69938,1280.14,2726820,144583,0.0183039,2.06731,2.06731,0.278504
191706673,1918,17188,909194,36779.7,33837300,4325140,0.0404531,4.75711,4.75711,0.30298
191702889,1918,1088,909194,35822.3,35512000,4110360,0.0394001,4.52088,4.52088,0.466356
191703449,1918,15621,31530,41.7702,208179,6415.9,0.00132478,0.203486,0,0
191705185,1918,16478,1293850,53697.3,50669600,6165860,0.0415019,4.7655,4.7655,0.365447
191704836,1918,16333,2272980,89260.4,84276700,10358300,0.0392701,4.55713,4.55713,0.389983
191707667,1918,111220832,69866.8,5277.29,2872180,693614,0.0755335,9.92766,9.92767,0.149681
191702755,1918,982,279752,7954.14,8597260,982846,0.0284328,3.51328,3.51328,0.380066
191702942,1918,1110,664411,21002.5,20234400,2566690,0.0316107,3.8631,3.8631,0.421378
191705235,1918,16501,174845,4403.16,5791990,492152,0.0251832,2.81479,2.81479,0.0874654
191705487,1918,16626,5525100,247845,207993000,28909000,0.044858,5.2323,5.2323,0.32264
191701856,1918,536,6364360,332413,227750000,39284100,0.0522304,6.17251,6.17251,0.470453
191703627,1918,15761,34969,934.254,1173090,105101,0.0267166,3.00554,0,0
191706384,1918,17075,769318,20969.1,27317600,2388920,0.0272567,3.10524,3.10524,0.386256
191707114,1918,17392,519054,16087.4,14064800,1980610,0.0309937,3.8158,3.68851,0.642922
191702519,1918,856,52593400,1435240,1806430000,162801000,0.0272893,3.09546,3.09546,0.4649
191701678,1918,441,559504,33509.9,23147600,3973010,0.0598922,7.10095,7.10095,0.387269
191701810,1918,505,244783,3853.99,9166140,432191,0.0157445,1.76561,1.76561,0.220495
191706368,1918,17062,1188950,35718.2,43403200,4105390,0.0300419,3.45296,3.45296,0.351191
191706503,1918,17135,34969,776.913,1169740,89207.2,0.0222172,2.55104,0,0
191702886,1918,1086,1958260,116250,78331200,14012800,0.0593639,7.15571,7.15571,0.504065
191707428,1918,17533,261082,5402.08,5330570,676636,0.0206911,2.59166,2.51309,0.526474
191701287,1918,251,3807790,221700,117259000,28332300,0.0582228,7.4406,7.43891,0.386895
191701325,1918,269,524535,41711.9,20714100,5189930,0.0795216,9.89434,9.89434,0.255231
191706728,1918,17218,1571920,57470.4,55207600,6681130,0.0365607,4.25031,4.24973,0.264812
191700995,1918,87,349690,5718.87,10338500,645453,0.0163541,1.84579,1.84579,0.47292
191702467,1918,829,1119010,28534.4,38082000,3489910,0.0254997,3.11875,3.11875,0.390374
191704425,1918,16111,944163,64704.5,32851500,7887750,0.0685311,8.35423,8.35423,0.378213
191706722,1918,17215,209814,5496.3,6971640,646469,0.0261961,3.08116,3.08116,0.323157
191705546,1918,16659,1398760,26905.3,45964700,2979680,0.0192351,2.13023,2.13023,0.511959
191702400,1918,783,1049070,72015.9,41056600,8475660,0.0686474,8.07921,8.07921,0.302922
191706771,1918,17246,979044,33615,33214600,3989980,0.0343345,4.07539,4.07516,0.40078
191701946,1918,591,524535,18259.6,17335700,2066700,0.034811,3.94006,3.94006,0.239925
191706640,1918,17166,1084040,33212.1,39453100,3890090,0.0306374,3.58852,3.58852,0.365062
191704381,1918,16091,69938,3710.7,2611880,443091,0.053057,6.33548,6.33548,0.21086
191707357,1918,17499,34960.9,939.778,809664,120021,0.0268808,3.433,0,0
191702707,1918,952,9791320,607140,362131000,74043400,0.062008,7.56215,7.56215,0.506882
191702124,1918,663,4541190,210731,105407000,27772900,0.0464043,6.11577,6.112,0.814867
191702723,1918,963,248020,276.323,1340200,34098.9,0.00111412,0.137484,0.131876,0.697272
191703438,1918,15617,872665,18277.2,23607400,2196290,0.0209441,2.51676,2.51514,0.753087
191705031,1918,16420,489566,14958.5,17667200,1687320,0.0305545,3.44656,3.44656,0.208531
191702738,1918,974,3986460,207876,148198000,24358800,0.0521456,6.11039,6.1104,0.476167
191704352,1918,16080,594473,28939.8,22548500,3402220,0.0486814,5.72309,5.72309,0.473695
191707360,1918,17500,5334510,110158,120184000,12911600,0.02065,2.4204,2.31099,0.846389
191705482,1918,16620,69938,3382.79,2737920,397917,0.0483684,5.68957,5.68957,0.333105
191707402,1918,17520,61028.3,289.532,479255,34090.4,0.00474422,0.558599,0.559933,0.0716177
191702697,1918,944,454597,6582.09,17516600,814586,0.014479,1.79189,1.79189,0.30049
191704123,1918,15994,1223920,109011,47474700,13386900,0.0890677,10.9378,10.9378,0.188101
191702011,1918,620,1223920,65181,41861700,7768280,0.0532561,6.34707,6.34707,0.317371
191706780,1918,17253,2847170,108002,94152900,13260700,0.0379331,4.65749,4.64336,0.462614
191700949,1918,35,174845,7850.17,6467880,891222,0.0448979,5.09721,5.09721,0.157131
191701250,1918,242,14267400,323005,454645000,36624200,0.0226394,2.567,2.567,0.565759
191707681,1918,111220858,139095,3092.93,3001860,374664,0.0222361,2.69358,2.68106,0.667059
191706747,1918,17231,1538640,50060.1,56808900,5943800,0.0325354,3.86303,3.86303,0.415569
191703226,1918,182305713,349690,18356.1,13310900,2093560,0.0524926,5.98691,5.98691,0.357054
191705360,1918,16582,69938,1226.94,1912480,139692,0.0175432,1.99736,1.99736,0.188653
191706040,1918,16891,314721,5249.04,9946600,585682,0.0166784,1.86096,1.86096,0.507495
191706917,1918,17297,34969,2199.98,1457590,301658,0.0629124,8.62645,0,0
191701310,1918,260,631962,1520.05,3714490,204863,0.00240529,0.324169,0.319149,0.849386
191701758,1918,480,384659,15053.3,12417200,1817950,0.0391342,4.72614,4.72614,0.503594
191702377,1918,771,91348600,2972430,3135310000,346689000,0.0325394,3.79524,3.78362,0.450456
191701055,1918,141,10226000,278971,315076000,33849400,0.0272805,3.31012,3.3066,0.689942
191701037,1918,121,279752,9817.89,10534400,1110020,0.035095,3.96787,3.96787,0.438433
191703542,1918,15679,788217,19447.7,13652500,2658190,0.024673,3.3724,3.37375,1.15893
191700955,1918,39,12169200,665880,424664000,78804200,0.0547184,6.4757,6.4757,0.47672
191703646,1918,15774,5245350,120626,172489000,13572900,0.0229967,2.58761,2.58761,0.528391
191705318,1918,16564,769318,23127.8,29342700,2728630,0.0300627,3.54682,3.54682,0.325789
191705467,1918,16611,139876,3339.16,4797990,375128,0.0238723,2.68186,2.68186,0.125305
191703529,1918,15674,652163,19865.2,16121600,2630320,0.0304604,4.03323,3.99503,0.748005
191705261,1918,16530,2622680,73879.7,97394100,8698380,0.0281696,3.31661,3.31661,0.401587
191703846,1918,15861,3321690,83222.3,57250600,10946600,0.0250542,3.29549,3.16129,0.987336
191703301,1918,15602,2062600,46161.5,70523200,5312880,0.0223803,2.57582,2.57546,0.400666
191705857,1918,16781,384659,5625.64,11707000,627931,0.014625,1.63244,1.63244,0.481618
191702481,1918,837,1293850,43705.9,46027500,5517200,0.0337797,4.26417,4.26417,0.388375
191701905,1918,566,4220780,164335,87829500,22305300,0.0389347,5.28464,5.27307,0.913919
191703249,1918,15581,34907.4,949.466,1260660,117158,0.0271995,3.35624,0,0
191705829,1918,16748,69938,1601.29,2168100,182119,0.0228958,2.604,2.604,0.290082
191701773,1918,486,8007900,280663,276060000,35918800,0.0350482,4.48542,4.48542,0.516195
191706334,1918,17036,2517770,77865.5,90897300,9070450,0.0309264,3.60258,3.60258,0.297351
191701412,1918,320,6828630,325878,174659000,41907500,0.0477223,6.13702,6.1283,0.399279
191704905,1918,16386,1993230,52103.4,66873100,6206070,0.0261401,3.11357,3.11357,0.551791
191702578,1918,889,979132,46125.7,37109100,5309260,0.0471088,5.42242,5.42242,0.629658
191702457,1918,822,88963900,4270900,2873360000,541941000,0.0480071,6.0917,6.09079,0.750552
191703521,1918,15671,134357,4397.91,3213790,561580,0.032733,4.17975,4.08251,0.649605
191702249,1918,675,419628,26938.6,15943800,3179690,0.0641964,7.57741,7.57741,0.311604
191705819,1918,16734,174845,8173.17,6444170,931238,0.0467453,5.32607,5.32607,0.0691181
191706506,1918,17136,34969,776.913,1169740,89207.2,0.0222172,2.55104,0,0
191707595,1918,111220732,104907,3970.82,4470330,458347,0.0378508,4.36908,4.36908,0.049288
191703599,1918,15719,69938,3307.8,2412370,459005,0.0472962,6.56303,6.56303,0.110777
191705350,1918,16575,384659,13334.7,14293200,1487310,0.0346664,3.86656,3.86656,0.221917
191707601,1918,111220756,979132,38766.3,36361000,4655520,0.0395925,4.75474,4.75474,0.212177
191701051,1918,138,9056970,251984,309712000,28977400,0.0278221,3.19946,3.19946,0.463689
191705063,1918,16432,2168080,80654.8,79565300,9096410,0.0372011,4.19561,4.19561,0.35004
191703231,1918,15566,710486000,33188500,24197200000,4057050000,0.0467124,5.71024,5.69319,0.667736
191706255,1918,16971,664411,16630.1,24126100,1886160,0.0250299,2.83884,2.83884,0.313053
191704489,1918,16152,69938,856.298,1788630,95241.5,0.0122437,1.3618,1.3618,0.1619
191701406,1918,315,536175000,31635200,19160200000,3876420000,0.0590017,7.22977,7.22908,0.536947
191706192,1918,16930,909194,24624.1,32942500,2933530,0.0270834,3.22652,3.22652,0.27065
191701068,1918,151,2867310,61399.8,102022000,7335860,0.0214137,2.55845,2.55849,0.408054
191707586,1918,111220714,139876,3531.39,4563070,459808,0.0252466,3.28725,3.28725,0.223929
191705037,1918,16422,1049070,22136.5,36247300,2570430,0.0211011,2.45019,2.45019,0.352994
191703669,1918,15793,1853360,48451.6,59918800,5552580,0.0261426,2.99596,2.99596,0.673522
191705926,1918,16827,454597,10752.7,15768600,1263310,0.0236533,2.77897,2.77897,0.361018
191707206,1918,17444,1111240,31129.9,26117100,3979820,0.0280137,3.58143,3.48468,0.944949
191702825,1918,1030,1188950,49532.4,31640500,6160600,0.0416608,5.18157,5.18157,0.374854
191705086,1918,16441,804287,20183.2,27277300,2312320,0.0250946,2.87499,2.87499,0.371627
191705480,1918,16619,559504,16991.3,19581100,1910460,0.0303685,3.41457,3.41457,0.289294
191702778,1918,996,2392800,144744,71421900,19724400,0.0604912,8.24322,8.24104,0.448323
191704048,1918,15957,2622680,59222,95754600,6937690,0.0225808,2.64527,2.64527,0.449639
191705962,1918,16858,839256,19675.5,28615800,2206560,0.0234439,2.62919,2.62919,0.267006
191707253,1918,17463,686819,20349.7,21451500,2477220,0.0296289,3.60681,3.42135,0.669488
191700977,1918,60,594473,64628.6,26023700,8387690,0.108716,14.1095,14.1095,0.253181
191704663,1918,16248,1643540,74184.5,59081400,9399980,0.0451371,5.71936,5.71936,0.418908
191701239,1918,238,139876,2847.33,4757760,322233,0.0203561,2.3037,2.3037,0.278196
191703686,1918,15807,909564,9657.22,10570200,1263570,0.0106174,1.38921,1.34583,0.877891
191703214,1918,10734,3461930,44862.4,129421000,5380310,0.0129588,1.55414,1.55414,0.41348
191701141,1918,183,3007330,133436,112598000,15814600,0.0443701,5.25868,5.25868,0.425745
191702317,1918,725,384659,14064.7,13116000,1580780,0.0365642,4.10957,4.10957,0.243242
191703235,1918,15568,24309800,632198,601745000,79800700,0.0260058,3.28265,3.2484,0.941894
191703601,1918,15721,34968.9,1065,1111150,141038,0.0304556,4.03325,0,0
191701715,1918,460,419628,7152.33,14197600,803949,0.0170445,1.91586,1.91586,0.506348
191704819,1918,16323,7588270,255870,266447000,29094300,0.0337192,3.83411,3.83411,0.389746
191707695,1918,111220880,104907,2744.25,3826910,302294,0.0261589,2.88154,2.88154,0.438144
191704785,1918,16298,419628,15465.9,13700300,1908590,0.0368561,4.5483,4.5483,0.305576
191706751,1918,17233,209814,4223,7564300,485130,0.0201274,2.31219,2.31219,0.617844
191707562,1918,111220668,69938,1762.06,2590060,201642,0.0251947,2.88316,2.88316,0.00564914
191700940,1918,27,454597,17122.8,16922700,1999290,0.0376659,4.39794,4.39794,0.327707
191704045,1918,15956,45494700,2385660,1456340000,301098000,0.0524382,6.61832,6.55301,0.696931
191701768,1918,484,1363790,57977.6,39945000,7413010,0.042512,5.43559,5.43559,0.372257
191702292,1918,706,419628,9147.64,12046400,1121430,0.0217994,2.67243,2.67243,0.144297
191704655,1918,16244,454597,19454.9,13907200,2409760,0.0427959,5.30088,5.30088,0.584018
191705034,1918,16421,804287,24229.5,28559000,2679170,0.0301254,3.33111,3.33111,0.283862
191701959,1918,599,1748450,37057.4,58911400,4106740,0.0211944,2.34879,2.34879,0.485335
191702420,1918,797,10106000,436636,377106000,50175700,0.0432054,4.96492,4.96492,0.332018
191704830,1918,16330,454597,20452.7,17976000,2395380,0.0449909,5.26923,5.26923,0.249154
191702818,1918,1021,7028770,347979,252772000,39662900,0.0495078,5.64294,5.64294,0.445614
191700934,1918,20,139863,14426.2,5485810,1985080,0.103145,14.193,14.1931,0.0904917
191705595,1918,16680,13777800,320837,463889000,37036800,0.0232866,2.68816,2.68816,0.560433
191702952,1918,1114,909194,84667.2,39076800,11005600,0.0931234,12.1048,12.1048,0.272491
191706970,1918,17324,244783,8430.5,9044550,1015120,0.0344407,4.14704,4.14704,0.350049
191703491,1918,15657,174729,10470.5,5998910,1341460,0.0599242,7.67739,7.67821,0.319544
191707100,1918,17381,767297,18610.2,15716000,2340630,0.0242542,3.05049,3.32365,0.893688
191701340,1918,276,20982600,962279,584774000,127778000,0.0458607,6.08968,6.05378,0.633733
191704031,1918,15949,2986000,125658,61083400,17052700,0.0420823,5.71088,5.67588,0.981405
191701573,1918,375,64552800,2448820,2203610000,309249000,0.0379351,4.79064,4.79064,0.548569
191703314,1918,15607,349432,7176.1,11897600,844653,0.0205365,2.41722,2.41702,0.192284
191705020,1918,16416,909194,33137.8,34538000,3700460,0.0364475,4.07005,4.07005,0.369587
191706264,1918,16986,2762550,106550,96837400,12294300,0.0385694,4.45034,4.45034,0.293831
191702667,1918,928,30527600,664955,1110930000,84229100,0.0217821,2.75912,2.75914,0.495668
191701030,1918,112,209814,8935.72,7144860,1206840,0.0425888,5.75196,5.75196,0.391124
191704821,1918,16325,7588270,255870,266447000,29094300,0.0337192,3.83411,3.83411,0.389746
191705955,1918,16854,1993230,45484.3,68401300,5257620,0.0228193,2.63773,2.63773,0.272814
191705484,1918,16623,6189510,276453,232775000,32277100,0.0446648,5.21481,5.21481,0.315165
191705025,1918,16418,769318,25919.9,28047900,2908280,0.033692,3.78033,3.78033,0.421903
191704883,1918,16365,769318,30258.9,26638200,3618710,0.0393322,4.70379,4.70379,0.38844
191706464,1918,17117,34969,1343.72,1412770,157197,0.0384261,4.49534,0,0
191703881,1918,15881,244783,8061.7,8868140,950190,0.0329341,3.88176,3.88176,0.309577
191705216,1918,16494,174845,6198.54,6616020,708842,0.0354516,4.05412,4.05412,0.315417
191705502,1918,16633,909194,48253.6,36196900,5771330,0.053073,6.34774,6.34774,0.310533
191705869,1918,16790,1258880,41800.3,43033400,4757620,0.0332043,3.77924,3.77924,0.337907
191700986,1918,69,1782650,62229.2,61090300,7518820,0.0349082,4.21777,4.21679,0.355718
191706709,1918,17206,69938,2985.99,2610130,347591,0.0426948,4.96999,4.96999,0.0158669
191701207,1918,223,1015550,22726.6,16736200,3142290,0.0223786,3.09418,3.21693,0.793646
191704848,1918,16340,1153980,47645.8,43846400,5620520,0.0412883,4.87057,4.87057,0.289638
191707711,1918,112892265,139876,5100.38,4427370,654650,0.0364636,4.68022,4.68022,0.338514
191706398,1918,17083,174845,4675.4,6509900,536500,0.0267403,3.06843,3.06843,0.19232
191701826,1918,518,16994900,912232,629023000,112019000,0.0536767,6.5913,6.5913,0.604295
191705942,1918,16847,839256,12439.7,26395900,1408520,0.0148223,1.6783,1.6783,0.383179
191704618,1918,16226,419628,10146.3,14368400,1145550,0.0241792,2.72991,2.72991,0.529157
191703185,1918,10703,18323800,508298,614607000,64348500,0.0277398,3.51175,3.51175,0.480446
191703213,1918,10732,3077270,45453.8,125110000,5564910,0.0147708,1.80839,1.80839,0.349118
191704115,1918,15989,7961870,546090,253901000,70080100,0.0685881,8.80197,8.72285,0.537793
191704771,1918,16292,209814,9115.31,7633160,1144840,0.0434447,5.45643,5.45643,0.190892
191701934,1918,585,874225,16350.2,29419500,1792860,0.0187026,2.0508,2.0508,0.15829
191702758,1918,984,11679600,155314,413515000,18989200,0.0132978,1.62583,1.62583,0.530922
191702367,1918,764,4650730,249857,120107000,33564000,0.0537241,7.21692,7.21711,0.628502
191702849,1918,1064,17735200,721956,772895000,100697000,0.0407076,5.67782,5.65955,0.568684
191702303,1918,714,19232900,879107,668161000,105312000,0.0457084,5.47558,5.47558,0.31409
191706885,1918,17275,3250390,130754,116656000,15278000,0.0402273,4.70037,4.70031,0.394886
191701260,1918,246,1818390,61887.9,61524300,7025720,0.0340345,3.86371,3.86371,0.273791
191707592,1918,111220724,664411,22904.4,23760900,2704020,0.0344732,4.0698,4.0698,0.292734
191701857,1918,537,1223920,29380.9,40738600,3282520,0.0240057,2.68199,2.68199,0.488375
191705228,1918,16499,489566,19706.4,17183300,2329690,0.0402528,4.75868,4.75868,0.360117
191702692,1918,942,12134200,813390,452393000,100724000,0.0670326,8.30078,8.30078,0.502158
191704356,1918,16081,594473,24037,22449000,2774450,0.0404342,4.66708,4.66708,0.483095
191700958,1918,42,314721,4934.86,10442600,540122,0.0156801,1.71619,1.71619,0.292531
191704411,1918,16104,12414000,647116,371947000,81251700,0.0521279,6.54517,6.54517,0.651871
191707529,1918,17648,57805.2,102.405,236263,12944.1,0.00177156,0.223926,0.205761,0.647808
191700971,1918,53,104907,2564.43,3615650,288074,0.0244447,2.74599,2.74599,0.411527
191702121,1918,662,419628,16018.5,15003700,1841280,0.038173,4.38789,4.38789,0.504236
191703812,1918,15847,603227,432.178,2332790,59855.8,0.000716443,0.0992261,0.0948834,1.21658
191704342,1918,16074,19198000,935839,706868000,109537000,0.0487468,5.70564,5.70564,0.514422
191705913,1918,16822,1049070,26344.4,39612600,3218450,0.0251121,3.06791,3.06791,0.368948
191705584,1918,16674,1993230,57331.4,73750300,6501250,0.028763,3.26166,3.26166,0.416845
191703573,1918,15695,69928.7,1717.02,2032640,224894,0.0245539,3.21604,3.21592,0.606416
191703501,1918,15662,977177,48604.2,30354800,6250340,0.0497394,6.39632,6.39142,0.570451
191707665,1918,111220830,1530330,54189.4,40865000,6796570,0.0354103,4.44125,4.29944,0.628352
191703545,1918,15680,613504,2976.5,5228640,434304,0.00485163,0.707908,0.7155,0.911471
191705022,1918,16417,244783,7528.48,9117950,838420,0.0307557,3.42516,3.42516,0.347552
191706720,1918,17214,139876,6266.62,5141780,721560,0.0448013,5.15857,5.15857,0.135802
191705060,1918,16431,279752,6870.22,9212920,763902,0.0245582,2.73064,2.73064,0.245793
191701672,1918,438,489566,13722.3,16905100,1588560,0.0280296,3.24484,3.24484,0.389946
191705790,1918,16714,104907,2765.81,3353240,316424,0.0263644,3.01623,3.01623,0.0444891
191707068,1918,17368,2902430,134559,114753000,15843100,0.046361,5.45856,5.45856,0.318199
191704598,1918,16212,8147780,299003,281163000,35423000,0.0366975,4.34757,4.34757,0.5613
191707671,1918,111220844,769318,24572,27322800,2944490,0.0319399,3.82741,3.82741,0.379464
191701479,1918,329,47905700,1997340,1619640000,239873000,0.0416931,5.00718,5.00716,0.637669
191707021,1918,17345,449601,15942.1,15674800,1862100,0.0354583,4.14167,4.14371,0.380139
191701033,1918,115,69938,1400.22,2278440,163473,0.0200208,2.3374,2.3374,0.125363
191707103,1918,17383,767297,18610.2,15716000,2340630,0.0242542,3.05049,3.32365,0.893688
191703883,1918,15882,244783,8061.7,8868140,950190,0.0329341,3.88176,3.88176,0.309577
191701588,1918,386,26174700,811445,875296000,97585700,0.0310012,3.72825,3.72851,0.517362
191703176,1918,10698,1223920,22757.7,40923700,2565020,0.0185941,2.09575,2.09575,0.376159
191704822,1918,16326,279752,7905.61,9490320,893593,0.0282594,3.19423,3.19423,0.500572
191703208,1918,10725,5977470,175956,219418000,23055300,0.0294365,3.85703,3.85791,0.621863
191704700,1918,16264,1084040,41935.9,39921200,5105410,0.0386849,4.70962,4.70962,0.302657
191701643,1918,424,895445,47199,21626300,6264750,0.0527101,6.99624,6.95039,0.687445
191707141,1918,17407,2218860,69851.1,70965300,8499810,0.0314807,3.83071,3.72487,0.549531
191703659,1918,15785,3286560,91311.4,100896000,10619100,0.0277833,3.23108,3.23087,0.645637
191706667,1918,17182,6219810,223582,219575000,26106200,0.0359467,4.19727,4.19672,0.30392
191706480,1918,17124,1049070,39938.7,38521900,4643440,0.0380705,4.42624,4.42624,0.295817
191705187,1918,16479,664411,23246,25378300,2633930,0.0349874,3.96431,3.96431,0.291852
191701304,1918,258,10176000,231306,329016000,26204500,0.0227306,2.57513,2.57513,0.586455
191701088,1918,162,524535,6446.98,16106200,728658,0.0122909,1.38915,1.38915,0.691848
191701581,1918,381,6783990,257585,231334000,32038800,0.0379695,4.72271,4.72271,0.364213
191706647,1918,17169,104907,2746.2,4104260,316201,0.0261774,3.01411,3.01411,0.313144
191704604,1918,16216,944163,19961.3,29914000,2263870,0.0211418,2.39776,2.39776,0.449073
191703827,1918,15854,8322620,188696,272103000,21278000,0.0226727,2.55664,2.55664,0.505813
191705853,1918,16777,629442,14309.1,21436200,1608670,0.022733,2.55571,2.55571,0.51913
