id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195917679,2477,311,944148,2699.93,28541600,311762,0.00285965,0.330205,0.330204,0.854521
195919559,2477,15587,3403070,7593.38,106678000,860704,0.00223133,0.25292,0.256948,0.654982
195920432,2477,16055,489566,4230.98,22533300,480239,0.00864231,0.980949,0.980949,0.189091
195921347,2477,16629,57564.7,260.274,2071940,29078.5,0.00452141,0.505144,0.505145,0.131011
195918198,2477,549,65871800,220255,2332310000,24652500,0.00334368,0.37425,0.366837,0.766645
195917918,2477,440,838353,4869.1,30766400,543682,0.00580793,0.648512,0.648309,0.749026
195920316,2477,15965,474535,1044.22,19995600,122574,0.00220051,0.258303,0.257206,0.330921
195921585,2477,16767,381572,1736.14,14745300,200276,0.00454997,0.52487,0.523878,0.201484
195918569,2477,708,1850230,2638.26,57817900,295772,0.00142591,0.159856,0.158409,0.454004
195922255,2477,17259,103805,722.556,1970430,85268.2,0.00696073,0.82143,0.821279,0.262313
195922356,2477,17317,990994,10826.6,30200200,1249370,0.010925,1.26072,1.24063,0.208469
195918734,2477,828,8787520,37476.8,318703000,4394720,0.00426478,0.500109,0.499873,0.594574
195920952,2477,16399,4382740,4753.28,145021000,521458,0.00108455,0.11898,0.121843,0.661167
195921360,2477,16635,156662,402.323,5182000,44538.1,0.0025681,0.284294,0.287088,0.175702
195922641,2477,17507,1074960,17098.5,33855200,1964830,0.0159062,1.82782,1.76264,0.431141
195921690,2477,16840,20930900,102770,750887000,12133400,0.00490997,0.579689,0.550687,0.58035
195917049,2477,42,304707,1946.86,12371400,214643,0.00638928,0.704422,0.701794,0.342004
195917969,2477,479,887878,4566.6,29809300,528614,0.00514328,0.595368,0.611749,0.700678
195919402,2477,10681,3546670,25628.1,114349000,3219140,0.00722595,0.90765,0.904457,0.400104
195920666,2477,16188,4196280,24587.3,151273000,2775040,0.00585931,0.661309,0.661309,0.265587
195917149,2477,132,68554.6,133.773,2328580,14954.6,0.00195133,0.218142,0.220663,0.800483
195918767,2477,844,7540690,32314.2,268908000,3741060,0.00428531,0.496116,0.495898,1.02746
195920023,2477,15782,2180390,3695.06,67797300,418420,0.00169468,0.191902,0.190287,0.576874
195922918,2477,111220788,659369,8020.94,24532700,926591,0.0121646,1.40527,1.39918,0.396096
195919280,2477,1082,309668,1597.38,9989630,183968,0.00515836,0.594082,0.648854,0.632704
195921886,2477,16991,2120010,9526.47,72483400,1064630,0.0044936,0.502182,0.497732,0.28627
195922137,2477,17172,862796,6355.79,30250300,715827,0.0073665,0.829659,0.826577,0.268104
195917571,2477,304,1845810,2587.55,54525400,287197,0.00140185,0.155594,0.169658,0.764267
195917963,2477,473,2755330,8488.73,82897100,996877,0.00308084,0.361799,0.38234,0.7549
195919555,2477,15585,230811,533.015,6769820,60568.6,0.00230932,0.262417,0.261952,0.307631
195920439,2477,16067,664316,626.78,18295000,70654.7,0.000943497,0.106357,0.106356,0.901235
195921354,2477,16632,1335950,6199.6,48624900,696372,0.00464061,0.521258,0.51036,0.369072
195922098,2477,17148,1386040,19107.1,50223500,2237640,0.0137855,1.61441,1.52928,0.585395
195917039,2477,35,161263,1635.94,5965930,186864,0.0101446,1.15875,1.15083,0.15565
195920816,2477,16283,33858.1,95.0091,1051200,10934.5,0.00280609,0.322951,0,0
195921876,2477,16984,2322350,10422.5,79381400,1165200,0.00448791,0.501733,0.496108,0.292184
195922230,2477,17240,19588.4,146.563,673197,16463.1,0.00748214,0.840452,0,0
195922568,2477,17460,2346210,33674.6,70142100,4024460,0.0143528,1.7153,1.67053,0.708495
195917779,2477,348,5651920,47573.9,202019000,5482360,0.00841731,0.970001,0.960974,0.619079
195918926,2477,919,1725350,4568.79,60241200,516954,0.00264803,0.299622,0.301437,0.638994
195921204,2477,16551,44273.4,65.8961,1564220,7132.69,0.00148839,0.161105,0.157148,0.243371
195922677,2477,17531,374489,5927.34,12230100,683727,0.0158278,1.82576,1.9425,0.476133
195920411,2477,16028,6986030,8441.86,232679000,947400,0.00120839,0.135613,0.135721,0.491133
195921943,2477,17034,1805390,14965.1,68408100,1703830,0.00828913,0.943748,0.942142,0.230139
195919797,2477,15679,668976,2475.72,17096400,313853,0.00370076,0.469155,0.458722,0.649572
195922293,2477,17278,21234.9,107.57,702131,12025.1,0.00506569,0.566287,0,0
195922957,2477,111220906,61208.1,595.668,2182220,70056.2,0.00973185,1.14456,1.12905,0.28192
195917536,2477,278,9436860,16632,288067000,1876610,0.00176245,0.19886,0.198867,0.513365
195922409,2477,17353,10812200,110442,340340000,12886700,0.0102146,1.19187,1.1407,0.756704
195917061,2477,56,14208000,25162.2,478992000,2855720,0.00177098,0.200994,0.204521,0.614072
195922496,2477,17414,34803.8,105.467,438590,14417.8,0.00303032,0.414259,0,0
195917469,2477,231,55830.6,666.563,2216040,76700.2,0.011939,1.3738,1.17186,0.980097
195920979,2477,16428,1152170,4912.33,41618400,545746,0.00426354,0.473668,0.456705,0.447034
195921801,2477,16929,1851290,16890.8,74454700,1914120,0.00912383,1.03394,1.03382,0.277419
195917515,2477,262,3990760,20135.4,130286000,2254690,0.00504551,0.564979,0.56347,0.43474
195920683,2477,16217,859780,839.162,23731600,93586.9,0.00097602,0.10885,0.106117,0.777146
195920686,2477,16224,155548,112.505,4281720,12487.1,0.000723283,0.0802781,0.0763533,0.695316
195921860,2477,16971,566322,2610.08,20172400,290169,0.00460883,0.512375,0.507942,0.154072
195921118,2477,16469,2229010,7650.61,74031300,852973,0.0034323,0.382669,0.364836,0.751474
195922297,2477,17280,2645230,47925.3,90502200,5938350,0.0181176,2.24492,2.08248,0.665179
195919864,2477,15717,67214.1,613.458,2587510,82857.8,0.00912693,1.23274,1.23113,0.660156
195922032,2477,17100,594440,8253.05,22397200,1030510,0.0138838,1.73358,1.73354,0.352853
195922036,2477,17103,1067920,8917.29,39769900,1015100,0.00835013,0.950538,0.947376,0.297469
195918495,2477,677,1014100,1176.23,33358800,132107,0.00115987,0.13027,0.13027,0.654611
195919032,2477,974,2028200,1673.98,55967600,187109,0.000825351,0.0922537,0.0922537,0.281432
195921931,2477,17026,629442,6843.4,25123800,833242,0.0108722,1.32378,1.32378,0.42535
195922092,2477,17142,102333,970.072,2666560,118955,0.0094796,1.16244,1.16292,0.0594088
195917041,2477,36,415241,154.369,8401020,18520.1,0.000371757,0.0446008,0.0446348,0.339642
195920960,2477,16407,376352,440.36,11977800,48080.3,0.00117008,0.127754,0.126297,0.32734
195922505,2477,17422,825693,8320.45,31242900,947332,0.0100769,1.14732,1.10409,0.698213
195920715,2477,16261,1847770,5770.44,57678100,659671,0.00312293,0.35701,0.335835,0.920201
195918906,2477,906,1082440,3794.86,36689800,462918,0.00350585,0.427663,0.427865,0.62462
195920283,2477,15947,1602680,3097.84,47415700,347087,0.00193291,0.216566,0.216521,0.229953
195920458,2477,16090,34969,308.455,1400890,35058.9,0.00882082,1.00257,0,0
195917131,2477,121,104907,600.273,3996670,67615.4,0.00572196,0.644527,0.644527,0.329571
195920858,2477,16310,14136200,61017.5,454522000,6851600,0.00431641,0.484686,0.472593,0.651887
195921985,2477,17069,101117,1324.65,4143700,150456,0.0131002,1.48794,1.48678,0.297125
195921663,2477,16818,50393700,260600,1850040000,30674400,0.00517129,0.608695,0.578705,0.533345
195922922,2477,111220796,31755.8,362.397,1175830,41113.6,0.011412,1.29468,0,0
195919855,2477,15711,59755,300.496,1835530,38866.4,0.0050288,0.650429,0.702582,0.844545
195919937,2477,15765,2805580,6451.4,93983300,735859,0.00229949,0.262284,0.263534,0.703366
195920416,2477,16036,4302500,9460.98,90518200,1084070,0.00219895,0.251962,0.25039,1.07424
195920427,2477,16050,139876,1461.96,3699760,171261,0.0104519,1.22438,1.22438,0.587994
195919529,2477,15569,7862880,18210.5,237664000,2079700,0.002316,0.264496,0.270166,0.701946
195918373,2477,651,2623950,34632,111283000,4077370,0.0131984,1.55391,1.46302,0.769777
195918554,2477,702,734349,857.275,21036400,96834.4,0.00116739,0.131864,0.131864,0.286367
195919837,2477,15698,164528,1467.02,6340460,192318,0.00891652,1.16891,1.09277,0.423181
195920438,2477,16066,2970430,5764.5,83885500,660374,0.00194063,0.222316,0.222247,1.04903
195917947,2477,458,3521850,5890.4,74087700,697500,0.00167253,0.198049,0.214719,0.95449
195922062,2477,17121,478741,4481.68,16995700,507349,0.00936139,1.05976,1.05451,0.20987
195921654,2477,16810,64141500,330981,2334780000,38651900,0.00516016,0.602604,0.577043,0.512431
195922333,2477,17302,87079.4,310.311,3070170,34436.5,0.00356354,0.395461,0.407103,0.355165
195922327,2477,17298,1000630,9402.68,36611800,1079540,0.00939676,1.07886,1.01954,0.621493
195922705,2477,17544,104603,1063.58,2632770,121738,0.0101678,1.16381,1.16389,0.0691372
195917859,2477,408,402991,256.207,4368200,28667,0.000635763,0.0711355,0.0720683,0.442195
195918466,2477,668,1036170,610.231,30457600,69903.3,0.000588929,0.0674632,0.0660654,0.955129
195920074,2477,15813,2963300,7450.71,103864000,843300,0.00251433,0.284581,0.277485,0.69513
195921587,2477,16768,381572,1736.14,14745300,200276,0.00454997,0.52487,0.523878,0.201484
195922555,2477,17448,33306.9,331.011,955607,37514,0.00993821,1.12632,0,0
195921151,2477,16492,2722800,10852.5,96119600,1207760,0.00398578,0.443574,0.421936,0.453201
195917456,2477,218,2544990,10074.4,95946900,1131790,0.00395851,0.444714,0.44438,0.499433
195921321,2477,16613,1520330,4895.78,55419600,551586,0.00322021,0.362807,0.366987,0.270213
195922127,2477,17166,1031700,7941.34,37928000,899882,0.00769735,0.872235,0.859677,0.425993
195921894,2477,16996,3061240,28681.5,109057000,3288760,0.00936927,1.07432,1.02823,0.51842
195918510,2477,685,2798560,5415.75,96310400,598850,0.00193519,0.213985,0.212259,0.429063
195917881,2477,423,1597230,8997.22,55628300,1033840,0.00563303,0.647272,0.656514,0.466308
195918052,2477,487,244783,670.61,8117630,75491.5,0.00273961,0.308402,0.308402,0.370098
195919016,2477,963,131688,1500.18,2857790,179147,0.0113919,1.36039,1.36246,0.409189
195920397,2477,16012,15535700,57321.4,500655000,6537200,0.00368966,0.420786,0.412115,1.1782
195920419,2477,16039,5515250,16699.6,179712000,1875550,0.00302789,0.340067,0.339879,0.8127
195919860,2477,15715,148519,1416.4,5908430,185166,0.00953679,1.24675,1.26009,0.451388
195922059,2477,17117,34969,276.607,1381670,31118.4,0.00791005,0.889885,0,0
195921181,2477,16523,59801.3,110.537,2177430,12231.3,0.0018484,0.204533,0.192878,0.527623
195922117,2477,17159,489559,7963.71,18202600,1013770,0.0162671,2.07077,2.07077,0.278238
195922973,2477,127201621,27949.2,95.7325,337305,11733.9,0.00342524,0.419831,0,0
195917803,2477,364,205066,727.29,6867940,82671.9,0.00354661,0.403147,0.400479,0.432799
195918294,2477,616,1079830,5195.34,41541500,602354,0.00481126,0.557823,0.557402,0.311747
195918675,2477,788,1215550,1337.84,18201300,147676,0.0011006,0.121488,0.118253,0.543421
195920182,2477,15913,8943920,46002.4,267305000,5854770,0.00514342,0.654608,0.600611,1.14005
195921203,2477,16549,44273.4,65.8961,1564220,7132.69,0.00148839,0.161105,0.157148,0.243371
195917510,2477,258,8650150,18444.7,283786000,2088420,0.0021323,0.241432,0.244364,0.702256
195920579,2477,16126,27848700,123024,954388000,14073700,0.00441759,0.505362,0.50817,0.656601
195921480,2477,16719,1378820,6410.64,50451700,743603,0.00464937,0.539305,0.548208,0.231067
195921675,2477,16824,446421,2374.52,16808800,275278,0.00531901,0.616634,0.601812,0.258963
195922564,2477,17457,67512.9,85.82,573849,10074.6,0.00127117,0.149224,0.148936,0.101421
195921079,2477,16448,134625,521.733,4999980,57478,0.00387544,0.426947,0.423778,0.269839
195922956,2477,111220904,848700,15464.7,30185100,1818040,0.0182216,2.14215,2.12681,0.32127
195922707,2477,17546,20388.5,90.9652,724580,10537,0.00446159,0.51681,0,0
195918276,2477,605,1551820,6673.01,41448000,775139,0.00430013,0.499504,0.541741,0.65375
195920163,2477,15882,244783,508.057,7422250,57647.8,0.00207554,0.235506,0.235506,0.189324
195921491,2477,16732,3150020,16663.9,114203000,1883040,0.00529009,0.597787,0.593154,0.369877
195921379,2477,16649,45104500,188924,1692220000,21476100,0.00418859,0.476141,0.475267,0.420372
195922181,2477,17205,67322.2,586.574,1506180,72691,0.00871293,1.07975,1.07934,0.266272
195920705,2477,16250,1372980,2504.17,42166700,283833,0.00182389,0.206727,0.200436,0.737669
195922828,2477,111220574,69938,370.256,2452110,41637.1,0.00529406,0.595343,0.595343,0.103077
195921462,2477,16699,4183920,13936.2,148871000,1607370,0.00333091,0.384177,0.379116,0.313816
195921650,2477,16808,235479000,1852420,7879400000,219485000,0.00786659,0.93208,0.9087,0.741633
195922671,2477,17527,212127,2504.28,7809910,289113,0.0118056,1.36292,1.31691,0.542712
195921564,2477,16752,2750610,12586.1,103835000,1451790,0.00457574,0.527807,0.522804,0.279319
195918303,2477,621,1009940,6738.34,38898100,749684,0.00667204,0.742307,0.741859,0.278334
195919391,2477,10675,5799000,43039.9,208989000,5376310,0.00742196,0.927109,0.926904,0.38283
195917055,2477,48,8697520,59885.3,320039000,6914150,0.00688532,0.794957,0.796537,0.662519
195917366,2477,167,730620,2785.73,28756700,319867,0.00381284,0.437803,0.436737,0.637977
195917884,2477,424,441811,672.261,8352930,73864.6,0.0015216,0.167186,0.166282,0.386736
195921981,2477,17064,697339,5640.74,17881200,646079,0.00808895,0.926492,0.927359,0.341332
195917308,2477,139,979132,24006.5,40295100,2865950,0.0245182,2.92703,2.92703,0.589799
195917475,2477,235,1284980,15489.7,31053800,1801400,0.0120545,1.4019,1.33797,0.544337
195921566,2477,16754,2750610,12586.1,103835000,1451790,0.00457574,0.527807,0.522804,0.279319
195922552,2477,17445,471608,3096.04,9454360,355312,0.00656487,0.753404,0.755662,0.757677
195920391,2477,16009,7953880,15546.1,180261000,1768900,0.00195453,0.222395,0.227648,0.88854
195917479,2477,238,132167,1621.99,4982750,184972,0.0122723,1.39954,1.38947,0.278743
195918384,2477,657,1818390,842.016,37279300,92642.7,0.000463056,0.0509477,0.0509477,0.569053
195922742,2477,17573,178385,1943.88,4956200,227371,0.0108971,1.27461,1.15779,0.622008
195921467,2477,16705,2539110,9967.25,97007800,1149610,0.00392548,0.452762,0.46977,0.398355
195922129,2477,17167,660291,6013.15,24740000,684653,0.00910682,1.0369,1.03452,0.35477
195917798,2477,362,4358510,7759.74,159570000,849658,0.00178037,0.194942,0.202255,0.821312
195918870,2477,886,15308000,115764,584803000,13551000,0.0075623,0.885224,0.881713,0.429948
195917401,2477,187,1084040,704.923,29621500,79664.2,0.000650275,0.0734883,0.0734883,0.342501
195918193,2477,544,1153980,1329.79,34579900,153134,0.00115235,0.132701,0.132701,0.419626
195918619,2477,741,748991,2043.72,26717800,222699,0.00272863,0.297332,0.29542,0.293983
195920573,2477,16122,2711020,9657.29,91500300,1112060,0.00356223,0.4102,0.427781,0.701808
195921562,2477,16751,3850480,18662.7,143032000,2139410,0.00484685,0.555623,0.551623,0.36231
195918306,2477,622,173212,1215.83,6611920,139980,0.00701931,0.808139,0.806942,0.512905
195918556,2477,703,15623200,36786.6,493583000,4165720,0.00235462,0.266637,0.266634,0.912119
195918776,2477,851,2136320,10809.7,82311400,1243550,0.00505999,0.582102,0.564113,0.507724
195917800,2477,363,1649050,3028.39,53236700,338670,0.00183644,0.205373,0.214327,0.691081
195921743,2477,16890,238668,1292.05,8308820,143795,0.0054136,0.602489,0.589643,0.175037
195921217,2477,16569,451877,1057.87,16658900,121315,0.00234106,0.268468,0.272185,0.277217
195920338,2477,15977,439109,1451.62,16609600,166057,0.00330583,0.378168,0.372814,0.82253
195921191,2477,16536,1516130,2426.63,56797400,264158,0.00160055,0.174232,0.170869,0.420603
195921315,2477,16610,139876,282.232,5229770,31414.6,0.00201773,0.224589,0.224589,0.328331
195922542,2477,17440,1544710,11728.7,36757400,1346630,0.00759279,0.871769,0.898076,0.713136
195921334,2477,16620,58572,306.046,2143170,34434.5,0.00522512,0.5879,0.587902,0.170907
195922626,2477,17498,86962,659.366,3177220,75834.9,0.00758223,0.872047,0.854993,0.373753
195922945,2477,111220872,152940,469.628,5449610,52292,0.00307067,0.341912,0.338415,0.0856909
195922586,2477,17472,101754,179.802,1155450,21891.8,0.00176702,0.215144,0.359614,0.00307459
195918231,2477,576,31379.9,195.461,1131520,21824.2,0.00622885,0.695483,0,0
195921466,2477,16703,2539110,9967.25,97007800,1149610,0.00392548,0.452762,0.46977,0.398355
195922873,2477,111220704,381637,3006.93,14377300,338776,0.00787902,0.887692,0.88661,0.228495
195922422,2477,17363,1132550,9359.39,42586500,1059100,0.00826401,0.935144,0.862546,0.817439
195920712,2477,16257,380297,1199.53,11827500,136111,0.00315419,0.357909,0.356919,0.480601
195920915,2477,16348,1829170,6309.41,60071100,713956,0.00344933,0.390317,0.363788,1.03286
195921955,2477,17044,1315140,10539.3,48351700,1180150,0.00801385,0.897353,0.890341,0.243023
195917513,2477,260,306011,639.869,6761030,73077.9,0.002091,0.238808,0.238938,0.133294
195920620,2477,16153,56679.3,551.109,1860110,63213.7,0.00972329,1.11529,1.14135,0.244238
195917053,2477,45,314454,2092.29,12240600,234162,0.00665374,0.744662,0.744545,0.130334
195919885,2477,15728,841180,9204.98,33707200,1163740,0.0109429,1.38346,1.34814,0.310548
195917062,2477,59,860973,749.213,30141100,80442.6,0.000870194,0.0934322,0.0923737,0.362154
195917731,2477,331,2664220,19673.6,99644400,2406590,0.00738436,0.903299,0.892804,0.550639
195918795,2477,862,1783420,4894.94,64718900,564322,0.0027447,0.316427,0.316427,0.395432
195921935,2477,17029,104907,1007.91,4185880,123237,0.00960769,1.17473,1.17473,0.47395
195922197,2477,17217,1300060,20539.1,31255000,2612080,0.0157986,2.0092,1.84361,0.792306
195917465,2477,225,1706190,14515.1,68426600,1640070,0.0085073,0.961244,0.950951,0.475934
195918918,2477,914,57914.7,58.7973,1818530,6545.72,0.00101524,0.113023,0.112241,0.0475068
195920928,2477,16364,2557820,12748.1,86158700,1446800,0.00498399,0.565637,0.562163,0.405432
195922305,2477,17284,621149,20169.5,26365900,2566630,0.0324712,4.13206,4.12947,0.279702
195922829,2477,111220624,34969,371.407,1323350,42636.7,0.010621,1.21927,0,0
195917416,2477,196,590512,1141.05,24436600,131871,0.0019323,0.223316,0.222959,0.278677
195917080,2477,83,532271,979.233,5654410,114696,0.00183973,0.215485,0.333388,0.487417
195917728,2477,330,34969,93.7029,1259160,10507.1,0.0026796,0.300468,0,0
195918239,2477,581,712391,2875.3,23505600,327184,0.00403613,0.459275,0.459487,0.33841
195919704,2477,15612,23323.1,164.594,571419,20452.8,0.00705712,0.876934,0,0
195921684,2477,16828,41111200,201321,1491770000,23816800,0.004897,0.579326,0.550933,0.549253
195920056,2477,15804,827508,1444.06,27561800,164936,0.00174507,0.199316,0.20063,0.420389
195920604,2477,16141,10786100,38509.2,348672000,4388060,0.00357026,0.406826,0.409976,0.651205
195921920,2477,17013,658375,8261.56,22562800,977443,0.0125484,1.48463,1.44997,0.486855
195922715,2477,17552,200193,2268.27,7545480,270470,0.0113304,1.35105,1.27504,0.424873
195921749,2477,16897,1544310,11423.1,54248300,1300000,0.00739686,0.841799,0.810568,0.408957
195922155,2477,17185,1056480,8397.42,32189500,968660,0.00794846,0.916871,0.898888,0.354722
195919728,2477,15626,1717810,3158.56,47698900,364464,0.00183872,0.212168,0.218709,0.599644
195920612,2477,16146,383681,1284.38,12225500,146140,0.00334752,0.380889,0.381642,0.512854
195920714,2477,16259,1847770,5770.44,57678100,659671,0.00312293,0.35701,0.335835,0.920201
195920460,2477,16092,34969,338.784,1583400,38132.8,0.00968813,1.09047,0,0
195921441,2477,16683,729353,3228.18,28915200,360248,0.00442609,0.493928,0.492555,0.18442
195921468,2477,16706,1909670,8770.39,73785000,1013830,0.00459261,0.53089,0.54012,0.268722
195922827,2477,111220572,209814,1445.69,7519480,163216,0.00689036,0.777909,0.777909,0.256227
195919679,2477,15601,2458460,4671.38,73226500,532572,0.00190012,0.216628,0.222081,0.774198
195920659,2477,16179,734349,2636.75,26716700,293340,0.00359059,0.399456,0.399456,0.291297
195920677,2477,16204,219956,495.232,6503170,56216.2,0.00225151,0.25558,0.266314,0.970651
195918516,2477,688,504041000,1843110,15542300000,215559000,0.00365666,0.427662,0.428279,1.15558
195920100,2477,15831,2076380,4718.73,65059300,553598,0.00227258,0.266617,0.275989,0.772825
195920544,2477,16104,9441320,121531,289404000,14357500,0.0128723,1.52071,1.52067,0.847739
195922962,2477,112892269,87641.1,396.055,3068250,46812.4,0.00451905,0.534137,0.533041,0.195149
195919102,2477,1029,139876,475.123,5319390,52480.7,0.00339675,0.375195,0.375195,0.553523
195920329,2477,15974,4964650,12904.3,183611000,1468460,0.00259923,0.295783,0.282553,0.779138
195918980,2477,943,10961700,14973,228771000,1807650,0.00136594,0.164906,0.165281,1.29824
195917406,2477,189,899604,668.883,28843700,72985.2,0.00074353,0.0811304,0.0802229,0.408233
195920820,2477,16287,737672,1608.22,24084700,188050,0.00218013,0.254924,0.261449,0.776974
195921815,2477,16936,104907,836.728,3944610,94970.9,0.0079759,0.905287,0.905287,0.195129
195917100,2477,99,1536740,10018.2,39373000,1150850,0.00651911,0.748888,0.749544,0.358797
195917071,2477,71,126740,84.9921,3672580,9551.29,0.0006706,0.0753611,0.0736926,0.328498
195921922,2477,17014,378040,4088.81,12765400,477125,0.0108158,1.2621,1.22959,0.535939
195919343,2477,1117,15796000,195641,599081000,22666400,0.0123855,1.43495,1.37635,0.667471
195920158,2477,15875,454597,412.291,13315800,47049.2,0.000906938,0.103497,0.103497,0.362911
195919128,2477,1047,1678510,2666.64,51769600,293986,0.00158869,0.175147,0.175147,0.501806
195919542,2477,15578,463607,976.275,13334700,111249,0.00210583,0.239963,0.239618,0.314421
195922331,2477,17301,659369,8020.94,24532700,926591,0.0121646,1.40527,1.39918,0.396096
195922735,2477,17568,332115,4004.64,8957090,463038,0.012058,1.39421,1.33343,0.386107
195918505,2477,683,1817380,3924.67,59058600,483404,0.00215952,0.265989,0.266087,1.25722
195919458,2477,10703,11000900,43240.8,379361000,5017570,0.00393066,0.456105,0.464773,0.603271
195919717,2477,15620,29314.3,194.256,755869,24016.4,0.00662665,0.819272,0,0
195921429,2477,16676,1219000,3793.15,45100000,429930,0.00311168,0.35269,0.371851,0.428699
195922199,2477,17218,1300060,20539.1,31255000,2612080,0.0157986,2.0092,1.84361,0.792306
195922612,2477,17489,425977,6012.07,16826700,688208,0.0141136,1.6156,1.61498,0.26486
195917302,2477,138,5961230,24173.9,227486000,2686190,0.00405518,0.45061,0.45033,0.545923
195918532,2477,695,485531000,1795840,14957700000,210186000,0.00369872,0.4329,0.433273,1.15271
195920642,2477,16165,10844600,80194.1,389453000,9210480,0.00739484,0.849314,0.847941,0.853691
195920129,2477,15848,1085750,2073.11,27726800,243978,0.00190939,0.22471,0.228812,0.806544
195920662,2477,16182,104907,350.735,3463880,39546.6,0.0033433,0.376968,0.376968,0.485485
195922389,2477,17341,87049.1,751.136,3069340,85026.7,0.00862888,0.976767,0.953887,0.37183
195919075,2477,1007,11924300,59535.2,419642000,7356040,0.00499278,0.616897,0.616899,0.348728
195920013,2477,15777,1702200,6280.13,55727700,721969,0.00368942,0.424139,0.424748,0.315929
195922209,2477,17224,489514,7980.03,15962400,1020020,0.0163019,2.08374,2.08369,0.214008
195921465,2477,16702,2548310,8204.04,87846700,949896,0.0032194,0.372755,0.372036,0.294909
195921977,2477,17062,1043800,6611.44,36193000,737942,0.00633403,0.706979,0.68834,0.440912
195920341,2477,15978,170841,212.669,7019230,24243,0.00124484,0.141904,0.141099,0.237705
195919517,2477,15564,946132000,4300040,30293400000,501811000,0.00454486,0.530381,0.527795,1.03679
195920710,2477,16255,215096,407.603,7255450,46037.1,0.00189498,0.21403,0.209559,0.181182
195918073,2477,496,424777,600.29,11872500,67505.5,0.00141319,0.15892,0.161194,0.566984
195917937,2477,451,454025,759.265,11871700,84791,0.0016723,0.186754,0.186744,0.17719
195922281,2477,17266,561254,3393.01,17395800,383964,0.00604542,0.684119,0.697811,0.36865
195922606,2477,17485,2818440,43693,109844000,5047180,0.0155026,1.79077,1.73314,0.42987
195920431,2477,16054,734349,6659.13,33328100,746598,0.00906807,1.01668,1.01668,0.242348
195920092,2477,15823,809060,2972.89,26626300,337401,0.0036745,0.417029,0.422856,0.395718
195920881,2477,16327,237053,155.214,6424380,17093.3,0.000654765,0.0721073,0.075716,0.974135
195920185,2477,15916,4919360,19654.3,105119000,2523500,0.0039953,0.512974,0.450571,1.3288
195920399,2477,16013,11864500,44296.7,401009000,5048900,0.00373354,0.425546,0.425445,1.07378
195920976,2477,16423,10054400,51772.4,363842000,5739100,0.00514924,0.570806,0.547012,0.483515
195921682,2477,16827,444959,3084.53,16505100,353490,0.00693216,0.794432,0.793615,0.143123
195922103,2477,17150,826524,12662.7,29717100,1493810,0.0153204,1.80734,1.7153,0.512547
195920140,2477,15855,8293000,26479.2,271137000,2990490,0.00319296,0.360604,0.360848,0.620288
195918787,2477,857,699380,1002.03,23876900,112819,0.00143274,0.161313,0.161313,0.521021
195919772,2477,15669,3194650,11206.3,89204700,1407360,0.00350782,0.440536,0.442032,0.592906
195918249,2477,588,2701820,14019.5,98420900,1601570,0.00518889,0.592774,0.590986,0.684972
195920141,2477,15856,41550600,64603,1277500000,7432630,0.0015548,0.178881,0.178919,0.628048
195922825,2477,17651,12187.2,4.87704,90148.6,579.427,0.000400178,0.0475439,0,0
195920042,2477,15793,1521480,3482.4,50682800,396216,0.00228882,0.260414,0.264451,0.495484
195922865,2477,111220696,417831,2593.94,16070800,288852,0.00620811,0.691314,0.690859,0.159649
195919436,2477,10692,1573600,13053.2,49042500,1590290,0.00829508,1.0106,1.0106,0.40876
195920414,2477,16032,31213700,91543.9,923613000,10337500,0.00293281,0.331184,0.331069,0.841245
195919474,2477,10713,5186150,27746.8,205446000,3284900,0.00535017,0.633399,0.603844,0.526006
195922009,2477,17088,215624,4964.1,8968070,583450,0.023022,2.70586,2.50313,0.508932
195918301,2477,620,1074250,2175.92,33882200,247838,0.00202553,0.230709,0.238609,0.54372
195920011,2477,15776,3882590,9975.2,123525000,1140390,0.00256921,0.293719,0.298139,0.565592
195917715,2477,325,209814,365.09,7871380,40131.9,0.00174007,0.191273,0.191273,0.427546
195922119,2477,17161,489559,7963.71,18202600,1013770,0.0162671,2.07077,2.07077,0.278238
195918113,2477,511,903464,4402.6,34685800,485087,0.00487302,0.536919,0.516242,0.374971
195918594,2477,715,559482,3303.03,8964540,407499,0.00590373,0.72835,0.728337,0.527654
195919139,2477,1054,1657900,3732.73,55778100,427117,0.00225149,0.257626,0.272723,1.40419
195922468,2477,17395,252284,1755.68,6856450,196026,0.00695913,0.777006,0.777594,0.227523
195917487,2477,242,12163100,39313.2,401910000,4489280,0.00323218,0.369091,0.36829,0.809159
195918780,2477,853,1923290,9836.49,67202800,1117270,0.00511439,0.580914,0.580914,0.477711
195917128,2477,119,2377740,2390.67,63849700,271119,0.00100544,0.114024,0.114022,0.555389
195920614,2477,16147,56679.3,551.109,1860110,63213.7,0.00972329,1.11529,1.14135,0.244238
195918377,2477,653,54382.2,901.747,2187230,103329,0.0165817,1.90004,1.6847,0.646741
195918951,2477,928,23418700,117827,838319000,14410600,0.00503133,0.615343,0.595941,0.539504
195920565,2477,16117,14359400,53364.9,480300000,6127270,0.00371638,0.426709,0.439644,0.631265
195921157,2477,16495,1991840,8008.19,71288600,890646,0.00402049,0.447146,0.429024,0.365137
