id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192943249,104595,16108,2307830,9557.53,50390900,1433350,0.00414134,0.621078,0.621059,0.686229
192943962,104595,16342,139876,1117.79,8909910,155815,0.00799131,1.11395,1.11395,0.224034
192946794,104595,17124,1049070,18975.8,43376300,2466920,0.0180882,2.35153,2.35153,0.408974
192939438,104595,662,174845,891.269,9851710,115318,0.00509748,0.659546,0.659546,0.204289
192944097,104595,16399,699380,12448.6,41451300,1554640,0.0177995,2.22289,2.22289,0.309755
192948710,104595,17651,34967.1,195.904,357510,36239.1,0.00560252,1.03638,0,0
192947989,104595,17431,1013810,4584,25022900,601379,0.00452154,0.593186,0.593191,0.418825
192937838,104595,204,384659,6576.06,14204700,944759,0.0170958,2.4561,2.4561,0.647295
192942862,104595,16022,8640800,23569.7,163362000,3392350,0.00272772,0.392596,0.385327,1.09412
192942961,104595,16064,4440740,34418,126884000,4681780,0.00775051,1.05428,1.05423,0.954259
192946894,104595,17156,10106000,166929,382691000,22274000,0.0165178,2.20404,2.20404,0.477105
192938135,104595,294,15491300,387441,970627000,53659900,0.0250103,3.46388,3.46388,0.429567
192939062,104595,531,174845,3211.08,10178100,403903,0.0183653,2.31006,2.31006,0.0690096
192943758,104595,16270,979132,25283.5,55123400,3474540,0.0258224,3.5486,3.5486,0.223734
192948875,104595,111220754,209814,3036.08,9885470,385182,0.0144703,1.83583,1.83583,0.285063
192938765,104595,469,34969,347.819,2249150,46271.2,0.0099465,1.32321,0,0
192939420,104595,654,244704,948.433,12510100,126639,0.00387584,0.517518,0.517526,0.119985
192941515,104595,15659,768707,10112.6,33478100,1404040,0.0131554,1.82649,1.82628,0.455614
192947485,104595,17278,34969,481.429,1473480,59073.1,0.0137673,1.6893,0,0
192940839,104595,1073,58171000,350963,2988370000,52412200,0.00603331,0.901003,0.901136,1.12709
192945186,104595,16686,1818390,51657.8,115772000,7352120,0.0284086,4.0432,4.0432,0.356763
192938042,104595,260,314516,11122.2,20408600,1563070,0.035363,4.96976,4.96942,0.131613
192938239,104595,324,174845,4159.98,9281690,605977,0.0237925,3.4658,3.4658,0.195282
192941111,104595,10698,559504,5181.16,35421900,690619,0.00926028,1.23434,1.23434,0.52445
192943917,104595,16330,454597,4408.04,27382900,607260,0.00969658,1.33582,1.33582,0.0923126
192937916,104595,230,69937.1,1266.12,1094800,229224,0.0181037,3.27758,3.27757,0.329393
192942239,104595,15893,2762550,45868.7,180508000,6061980,0.0166038,2.19435,2.19435,0.37478
192943354,104595,16131,15561200,160323,909949000,21389600,0.0103028,1.37454,1.37454,0.722195
192944317,104595,16440,1293850,19419.9,70787700,2408030,0.0150093,1.86113,1.86113,0.120198
192948115,104595,17466,69938,789.944,3160650,96752.4,0.0112949,1.3834,1.3834,0.0341103
192937907,104595,226,2097970,37561.6,110677000,5095030,0.0179038,2.42856,2.42848,0.698766
192943079,104595,16077,19163000,296228,1104640000,40073800,0.0154583,2.09121,2.09121,0.67819
192945509,104595,16764,944163,18838.2,55666800,2935460,0.0199523,3.10906,3.10906,0.791244
192937622,104595,127,1188950,30920.7,71025400,3863690,0.0260068,3.24967,3.24967,0.142516
192942550,104595,15934,1223910,4834.13,59096500,603092,0.00394973,0.492756,0.492756,0.585718
192946903,104595,17159,489566,6184.74,17371500,930978,0.0126331,1.90164,1.90164,0.389587
192948878,104595,111220756,979132,13972.7,44746400,1995820,0.0142705,2.03836,2.03836,0.604681
192941398,104595,15577,4333710,57188.1,213255000,7705720,0.0131961,1.77809,1.77773,0.726412
192938233,104595,322,68887700,598738,3321790000,83358800,0.0086915,1.21007,1.20373,0.937337
192939198,104595,588,699380,5447.62,38173900,692384,0.00778922,0.989997,0.989997,0.673722
192947780,104595,17400,2412840,38342.5,89874300,5575760,0.015891,2.31087,2.31086,0.501326
192949068,104595,111220930,34090.6,1993.51,1240100,348727,0.0584769,10.2294,0,0
192938016,104595,255,874225,22703.1,48766700,2974310,0.0259694,3.40222,3.40222,0.19107
192938573,104595,401,296124,2200.94,8701340,334717,0.00743249,1.13033,1.0767,0.368881
192938789,104595,479,769318,6543.45,48523500,917280,0.00850552,1.19233,1.19233,0.555132
192939392,104595,645,47683200,400814,2543230000,57492000,0.00840576,1.20571,1.20554,0.830389
192941948,104595,15794,34969,531.431,2051650,66458.5,0.0151972,1.9005,0,0
192947624,104595,17321,699377,8765.58,19143200,1248570,0.0125334,1.78526,1.78526,0.328302
192942112,104595,15846,3859280,98691.3,215507000,14241800,0.0255725,3.69027,3.6835,0.368262
192937652,104595,139,2517770,21327,103627000,2717100,0.00847061,1.07917,1.07917,0.614891
192942105,104595,15844,2937390,97224.3,188661000,13031400,0.0330989,4.4364,4.4364,0.34638
192940576,104595,1018,2203050,3780.38,104176000,470697,0.00171598,0.213657,0.213657,0.253041
192940910,104595,1094,594473,9617.14,26692400,1477520,0.0161776,2.48543,2.48543,0.419255
192941093,104595,10692,1573600,13884,40686900,2184130,0.00882308,1.38798,1.38798,0.684758
192948606,104595,17578,34969,263.456,1509410,33050.6,0.00753399,0.945139,0,0
192945288,104595,16725,5105470,107515,250915000,14005400,0.0210587,2.74321,2.74321,0.365712
192947339,104595,17231,1538640,22598.7,72051700,3092300,0.0146875,2.00977,2.00977,0.510047
192945583,104595,16785,174845,2968.79,9267390,372778,0.0169796,2.13205,2.13205,0.108031
192939360,104595,631,5555780,103894,310299000,13895600,0.0187002,2.50111,2.50017,0.344565
192947917,104595,17418,6009150,91432.2,240344000,13671100,0.0152155,2.27505,2.27486,1.12849
192939741,104595,712,174845,1852.69,9176190,255141,0.0105962,1.45924,1.45924,0.324151
192940801,104595,1062,1258880,8619.55,82001400,1151120,0.00684698,0.914396,0.914396,0.46043
192943372,104595,16135,2587710,26698.9,153598000,3631010,0.0103176,1.40318,1.40318,0.507364
192940822,104595,1067,314693,4012.88,17605800,526766,0.0127517,1.67391,1.67394,0.165091
192940456,104595,966,1118770,12841.3,57470200,1677300,0.011478,1.49924,1.49924,0.310736
192939457,104595,668,419628,5089.43,21769600,633000,0.0121284,1.50848,1.50848,0.279208
192944868,104595,16575,384659,8459.96,21816000,1078010,0.0219934,2.8025,2.8025,0.121841
192948962,104595,111220822,174845,1096.73,7923920,134046,0.0062726,0.766658,0.766658,0.230722
192941371,104595,182305713,139876,2683.19,9055710,348926,0.0191826,2.49454,2.49454,0.63723
192942485,104595,15915,3908960,3940,26553500,522945,0.00100794,0.133781,0.135986,3.04437
192941661,104595,15721,34969,369.779,640825,54385,0.0105745,1.55523,0,0
192943141,104595,16086,349690,2636.12,18276100,365897,0.00753845,1.04635,1.04635,0.361735
192943984,104595,16351,34969,1189.03,1981070,152743,0.0340023,4.36796,0,0
192944055,104595,16387,1014100,18182.1,64078100,2720640,0.0179292,2.68281,2.68281,0.459455
192941351,104595,182305689,6023190,60447.4,287198000,8105590,0.0100358,1.34573,1.33282,0.822611
192948596,104595,17574,34969,415.355,1593680,51175,0.0118778,1.46344,0,0
192941339,104595,10734,2622670,17776.9,143239000,2345160,0.00677817,0.894187,0.894186,0.394341
192949051,104595,111220880,104907,938.315,4782450,115499,0.00894426,1.10097,1.10097,0.199332
192941903,104595,15784,11289800,131175,640134000,17261100,0.0116189,1.52891,1.53009,0.61938
192946746,104595,17107,979132,15326.8,42062500,2161880,0.0156534,2.20795,2.20795,0.440455
192940427,104595,950,699309,5181.24,37615300,705364,0.00740909,1.00866,1.00862,0.289675
192947730,104595,17375,1748430,13402,46964000,1960070,0.00766512,1.12104,1.12104,0.516172
192948832,104595,111220722,314721,5235.26,15118500,675097,0.0166346,2.14506,2.14506,0.257337
192938581,104595,403,3601810,72653.7,239863000,9820830,0.0201714,2.72664,2.72664,0.450028
192943890,104595,16323,7378460,157428,405605000,20435300,0.0213362,2.7696,2.7696,0.474433
192943921,104595,16331,454597,4408.04,27382900,607260,0.00969658,1.33582,1.33582,0.0923126
192939464,104595,670,2980820,12183.5,66688000,1738150,0.00408729,0.583111,0.571012,0.65674
192938449,104595,353,2648200,14178,134840000,1908020,0.00535382,0.720497,0.72133,0.306332
192939074,104595,534,454597,11958.3,24648400,1587710,0.0263054,3.49256,3.49256,0.217087
192939410,104595,651,1608570,10296.7,71770200,1279650,0.00640112,0.795518,0.795518,0.324478
192944114,104595,16407,69938,1052.45,3799140,131307,0.0150483,1.87748,1.87748,0.00937734
192944862,104595,16573,104907,1807.98,5514170,224421,0.0172341,2.13924,2.13924,0.054037
192938565,104595,398,1958260,35524.4,68466800,4920430,0.0181408,2.51265,2.51266,0.399858
192944401,104595,16478,1223920,21652.8,68834100,2741670,0.0176914,2.24008,2.24008,0.289231
192947751,104595,17387,874206,5862.3,18333400,837790,0.00670586,0.958344,0.958327,0.651338
192945853,104595,16869,1049070,15833.1,59793500,2035290,0.0150925,1.94009,1.94009,0.517998
192942914,104595,16042,2552740,53237.7,163365000,7554530,0.0208551,2.95938,2.95938,0.317605
192945775,104595,16853,34969,506.324,2100740,74856,0.0144792,2.14064,0,0
192940233,104595,874,174845,2126.07,8948170,317592,0.0121597,1.81642,1.81642,0.281814
192946915,104595,17162,139876,1735.99,5810590,248063,0.0124109,1.77345,1.77345,0.504909
192942937,104595,16053,1249430,11234.2,62318000,1578350,0.00899148,1.26326,1.25866,0.278082
192943852,104595,16308,79554500,1648390,4583870000,214599000,0.0207203,2.69751,2.69751,0.414824
192948982,104595,111220832,69938,370.413,1779920,55597.6,0.0052963,0.794955,0.794955,0.0781738
192939302,104595,612,2133110,35542.3,88719500,5211750,0.0166622,2.44326,2.44326,0.46894
192947940,104595,17424,3144740,57845.3,134994000,8662020,0.0183943,2.75445,2.75444,0.929016
192948974,104595,111220828,34969,270.978,1629810,33300.7,0.00774908,0.952291,0,0
192946378,104595,16998,209814,4004.39,11927400,511516,0.0190854,2.43795,2.43795,0.136388
192944144,104595,16416,909194,17730.6,52619200,2203550,0.0195015,2.42363,2.42363,0.206167
192942488,104595,15916,1626020,1303.2,9923200,177470,0.000801464,0.109143,0.120612,3.06536
192944155,104595,16418,769318,16176.6,45725400,2119210,0.0210272,2.75466,2.75466,0.263892
192939066,104595,532,521085,928.224,9113290,143552,0.00178133,0.275487,0.249047,0.8161
192941862,104595,15777,1678510,18622.5,98859400,2554290,0.0110946,1.52176,1.52176,0.389818
192941989,104595,15808,69938,508.325,3858450,63027.2,0.00726822,0.901186,0.901186,0.0307259
192947379,104595,17247,69938,1164.17,3152570,153240,0.0166457,2.19108,2.19108,0.247501
192946737,104595,17104,839256,14746,42436400,2069770,0.0175704,2.46619,2.46619,0.4093
192948298,104595,17516,34969,319.466,1561810,39310.1,0.00913569,1.12414,0,0
192940271,104595,886,9739510,204899,588020000,28577300,0.0210379,2.93416,2.92735,0.41829
192947769,104595,17396,454597,7386.81,15756400,1041420,0.0162491,2.29088,2.29088,0.289273
192948491,104595,17536,734098,8250.88,9762000,1456900,0.0112395,1.98461,1.98413,0.920155
192938606,104595,411,1713480,37105.2,111590000,4951590,0.0216549,2.88978,2.88978,0.46451
192942015,104595,15816,733166,9728.89,41873400,1280930,0.0132697,1.74712,1.74778,0.297769
192946155,104595,16919,70088900,489112,3671670000,71479800,0.00697845,1.01984,1.02005,1.05514
192938528,104595,381,3357020,88725.6,173457000,12676800,0.0264298,3.7762,3.7762,0.332925
192939989,104595,829,524535,7016.47,32085100,946728,0.0133766,1.80489,1.80489,0.246391
192941842,104595,15772,34969,254.795,2057990,32286.5,0.00728632,0.923289,0,0
192945415,104595,16736,1084040,19435.7,52646500,2452750,0.017929,2.26261,2.26261,0.20842
192948111,104595,17465,174845,1724.26,7970420,211654,0.00986163,1.21052,1.21052,0.103953
192947665,104595,17341,104907,1400.92,4883820,172978,0.0133539,1.64887,1.64887,0.183218
192948994,104595,111220850,769283,5058.07,31006900,631954,0.00657504,0.821484,0.821488,0.344508
192937440,104595,28,2622670,20167.5,123586000,2580120,0.00768967,0.983773,0.983773,0.484674
192940490,104595,981,1828280,3665.44,35080300,536503,0.00200486,0.293448,0.292889,0.795882
192948080,104595,17455,454597,6569.32,14713700,992232,0.0144509,2.18266,2.18266,0.305031
192942229,104595,15883,104907,1341.82,6306210,173531,0.0127905,1.65414,1.65414,0.119665
192944844,104595,16568,104907,789.468,7286080,106840,0.00752541,1.01843,1.01843,0.294252
192946590,104595,17082,174845,4108.97,9803450,526111,0.0235007,3.00901,3.00901,0.0911462
192937424,104595,19,69938,471.047,3481850,63052.8,0.0067352,0.901553,0.901553,0.572003
192944271,104595,16424,2063170,56182.9,117155000,6987820,0.0272313,3.38693,3.38693,0.210758
192937407,104595,9,2203050,38837.7,152957000,5395070,0.0176291,2.44891,2.44891,0.580555
192944464,104595,16499,489566,15459.4,26220100,2038560,0.0315777,4.16401,4.16401,0.232413
192947018,104595,17176,664411,11701.9,29228400,1535870,0.0176124,2.31163,2.31163,0.190101
192947531,104595,17291,34969,218.085,1692950,27165.4,0.00623652,0.776842,0,0
192943657,104595,16235,1328820,27715.1,68615700,3849010,0.0208569,2.89656,2.89656,0.474751
192948651,104595,17596,1000060,21825.3,23692900,3740970,0.0218241,3.74076,3.74201,0.819784
192946540,104595,17063,699380,11869.8,25618300,1730420,0.0169719,2.47422,2.47422,0.241824
192938660,104595,427,664411,3044.06,20818700,406659,0.00458159,0.61206,0.61206,0.595791
192941879,104595,15780,174845,1984.34,10766200,266594,0.0113491,1.52474,1.52474,0.307193
192938655,104595,426,769318,9663.54,51778900,1307130,0.0125612,1.69907,1.69907,0.311055
192946130,104595,16903,34969,802.23,1905930,101591,0.0229412,2.90519,0,0
192937903,104595,225,1188950,15753.2,58962500,2096710,0.0132497,1.7635,1.7635,0.347352
192946430,104595,17014,279752,4484.31,12565000,586908,0.0160296,2.09796,2.09796,0.39485
192948120,104595,17467,1888290,24266.9,64301000,3582800,0.0128512,1.89737,1.89735,0.505287
192942605,104595,15948,1014090,17285.1,59992400,2227610,0.0170449,2.19665,2.19665,0.275856
192942689,104595,15971,5175410,92029.8,289892000,12440700,0.0177821,2.40381,2.40381,0.795579
192943444,104595,16163,12204200,124547,698538000,16619300,0.0102053,1.36177,1.36177,0.528549
192944027,104595,16376,37311900,751508,2232730000,97423500,0.0201412,2.61106,2.61106,0.430305
192937937,104595,236,1335690,3653.26,18846000,486409,0.0027351,0.364162,0.376106,1.27315
192938750,104595,458,3152580,59037.3,158765000,8535610,0.0187267,2.7075,2.70354,0.469089
192945520,104595,16767,384659,9141.61,22694700,1417570,0.0237655,3.68526,3.68526,0.72902
192946425,104595,17013,489566,8870.34,22288200,1145110,0.0181188,2.33903,2.33903,0.318519
192942759,104595,15995,2238010,21057,126114000,2766510,0.0094088,1.23615,1.23615,0.471709
192940328,104595,903,699375,8362.36,36615900,1174430,0.0119569,1.67926,1.67926,0.418482
192943763,104595,16271,209814,6253.77,13001000,935944,0.0298063,4.46083,4.46083,0.119571
192944421,104595,16487,4266220,110231,224202000,14362600,0.0258381,3.3666,3.3666,0.317717
192948183,104595,17485,3006840,54130.4,113581000,8158260,0.0180024,2.71323,2.70439,1.13364
192941899,104595,15782,1188950,7755.26,73904400,1055840,0.0065228,0.888049,0.888049,0.364115
192946176,104595,16929,1853360,25280.2,101244000,3506840,0.0136402,1.89216,1.89216,0.305382
192947680,104595,17347,629441,16674.1,21684100,2466500,0.0264903,3.91855,3.91855,0.160227
192948716,104595,111220572,209814,2290.44,13115500,307377,0.0109165,1.465,1.465,1.09394
192942152,104595,15859,734349,7688.75,40708600,988481,0.0104702,1.34606,1.34606,0.271025
192940778,104595,1057,4335970,24735.8,184321000,3276630,0.0057048,0.755685,0.755677,0.82288
192949066,104595,111220908,170395,1357.6,3656830,190773,0.00796739,1.11959,1.10705,0.577899
192944341,104595,16452,489566,4114.57,33355800,556273,0.00840452,1.13626,1.13626,0.380517
192944425,104595,16489,3776650,99002.8,201232000,12883500,0.0262144,3.41136,3.41136,0.31411
192939258,104595,604,349690,6712.59,17896100,849751,0.0191958,2.43001,2.43001,0.146501
192942932,104595,16051,1552250,6593.11,42637900,959717,0.00424745,0.618274,0.616051,0.478626
192939179,104595,580,244783,2485.84,16026500,352877,0.0101553,1.44159,1.44159,0.298826
192947882,104595,17410,1363790,20527.6,55604900,2853580,0.0150519,2.09239,2.09239,0.391556
192937589,104595,112,69938,1278.88,2969570,196988,0.018286,2.81661,2.81661,0.151457
192942629,104595,15953,349667,13825.1,24291400,1912080,0.039538,5.4683,5.46828,0.121297
192939340,104595,625,3147210,31852.7,196112000,4408510,0.0101209,1.40077,1.40077,0.383594
192945307,104595,16732,3496900,67751.9,175181000,8610210,0.0193748,2.46224,2.46224,0.330818
192942559,104595,15937,5687220,76819.5,274257000,10585000,0.0135074,1.86119,1.85941,0.680689
192940527,104595,998,839256,16231.4,49677400,2133980,0.0193402,2.5427,2.5427,0.553516
192938121,104595,289,1223920,8652.88,61002500,1142620,0.00706984,0.933578,0.933578,0.669729
192941526,104595,15667,2927420,33369.7,88840700,4665950,0.011399,1.59388,1.58977,0.7748
192942164,104595,15862,3977530,101878,252765000,14084400,0.0256134,3.54099,3.53972,0.346145
192941118,104595,10700,1084040,8605.22,66826100,1162770,0.00793811,1.07263,1.07263,0.379011
192948049,104595,17447,139876,265.898,1306030,45941,0.00190096,0.328442,0.328442,0.580463
192941469,104595,15618,139876,1319.97,6890800,164995,0.00943668,1.17958,1.17958,0.222907
192943501,104595,16183,34969,648.52,2224480,85787.7,0.0185456,2.45325,0,0
192949054,104595,111220896,104581,8461.61,6386460,1430070,0.08091,13.6744,13.6754,0.0517465
192937491,104595,53,69938,823.152,3447150,110265,0.0117697,1.57661,1.57661,0.0603942
192940175,104595,861,944163,12340.1,55065100,1688490,0.0130699,1.78834,1.78834,0.529725
192944322,104595,16442,909194,14324.1,49441800,1775020,0.0157547,1.9523,1.9523,0.0807936
192948295,104595,17515,34969,319.466,1561810,39310.1,0.00913569,1.12414,0,0
192938428,104595,348,3496900,78646.1,178973000,10266700,0.0224902,2.93593,2.93593,0.389287
192942431,104595,15905,24650900,57742.7,280659000,7770940,0.00234242,0.31524,0.318948,1.78197
192943791,104595,16282,34969,979.513,1957960,150475,0.0280109,4.30308,0,0
192945495,104595,16758,34969,577.034,2091140,74097.4,0.0165013,2.11894,0,0
192939882,104595,780,384659,6163.46,26001500,834366,0.0160232,2.1691,2.1691,0.244306
192947546,104595,17295,69938,1370.4,3322210,198679,0.0195946,2.84078,2.84078,0.462892
192937411,104595,10,7868020,188075,497810000,26253900,0.0239037,3.33679,3.33679,0.487772
192948196,104595,17489,452686,2957.87,13275400,386499,0.00653403,0.85379,0.853365,0.237271
192948681,104595,17615,34969,325.095,1460810,41372,0.00929666,1.18311,0,0
192945044,104595,16634,874225,17908.7,43204000,2250530,0.0204852,2.57431,2.57431,0.18878
192942947,104595,16058,21960200,227726,991570000,30229000,0.0103699,1.37654,1.37652,1.06382
192939893,104595,783,524535,4771.11,29230900,617641,0.00909588,1.1775,1.1775,0.620679
192941455,104595,15609,594448,12707.8,29919100,1803050,0.0213774,3.03315,3.03312,0.306917
192937514,104595,66,34969,486.516,2271330,66315,0.0139128,1.89639,0,0
192943166,104595,16091,69938,465.058,4140700,61710.6,0.00664958,0.882361,0.882361,0.29716
192943809,104595,16291,419628,14171.5,19705400,2002200,0.0337717,4.77138,4.77138,0.326598
192941066,104595,10680,4403970,11982.1,229872000,1645510,0.00272075,0.373643,0.37357,0.484684
192939189,104595,583,2377890,16186.7,131519000,2098330,0.00680715,0.882434,0.882434,1.13896
192943861,104595,16313,13987600,266787,784513000,34742800,0.0190731,2.48383,2.48383,0.4903
192942147,104595,15858,3846580,115627,250459000,15395600,0.0300597,4.00242,4.00242,0.379873
192946505,104595,17046,69938,1623.63,3689490,225349,0.0232153,3.22213,3.22213,0.119449
192937571,104595,100,489566,8754.04,22163800,1133630,0.0178812,2.31559,2.31559,0.331094
192939112,104595,551,559504,5626.91,36511500,740574,0.010057,1.32363,1.32363,0.217979
192945072,104595,16650,44550500,963477,2555160000,134355000,0.0216266,3.01579,3.01579,0.463268
192948011,104595,17437,5942030,47910.5,147304000,6979590,0.00806298,1.17461,1.17412,0.844497
192943358,104595,16132,2552740,30613,150337000,4080180,0.0119922,1.59835,1.59835,0.863426
192944298,104595,16432,2168080,55387.6,133942000,7308510,0.0255469,3.37096,3.37096,0.21631
192944859,104595,16572,104907,1807.98,5514170,224421,0.0172341,2.13924,2.13924,0.054037
192942026,104595,15818,86760700,1583890,5340830000,212276000,0.0182558,2.44668,2.44675,0.697811
192945630,104595,16799,279752,5204.04,13613500,655480,0.0186023,2.34308,2.34308,0.253791
192941425,104595,15593,2342660,33253.2,119761000,4452390,0.0141946,1.90057,1.90056,0.757356
192942247,104595,15898,2762550,45868.7,180508000,6061980,0.0166038,2.19435,2.19435,0.37478
192947583,104595,17307,909194,11725.8,34106800,1782140,0.012897,1.96014,1.96014,0.471082
192939087,104595,541,3986470,19751.9,181764000,2619760,0.00495473,0.657164,0.657164,0.798784
192940921,104595,1098,940324,12489.4,41707500,1653950,0.013282,1.75892,1.76061,0.527059
192947686,104595,17353,12343100,136168,419408000,19871100,0.0110319,1.60989,1.60983,0.75789
192942055,104595,15829,3461930,103870,215853000,13816800,0.0300035,3.99108,3.99108,0.345458
192947419,104595,17260,139876,2514.97,5586410,328219,0.01798,2.3465,2.3465,0.285612
192945676,104595,16819,9021980,75217.9,491177000,10433100,0.00833718,1.15641,1.15641,0.763656
192940193,104595,864,14687000,324680,867041000,41418400,0.0221067,2.82008,2.82008,0.502917
192945626,104595,16798,419628,9503.44,22090900,1217190,0.0226473,2.90063,2.90063,0.298669
192941617,104595,15702,104907,1325.18,2140020,203610,0.012632,1.94086,1.94086,0.541908
192938942,104595,495,3147210,28071.8,198350000,3948080,0.00891959,1.25447,1.25447,0.517211
192947613,104595,17318,4545510,84071.5,155451000,11848900,0.0184955,2.60673,2.6066,0.441331
192938475,104595,366,419628,10033.9,24601500,1258950,0.0239115,3.00016,3.00016,0.210492
192944918,104595,16596,874225,16101.8,51705700,2064660,0.0184184,2.3617,2.3617,0.113656
192940238,104595,875,139876,2302.26,8327820,320651,0.0164593,2.29239,2.29239,0.568536
192941976,104595,15805,734343,7198.98,40639800,910010,0.00980328,1.23922,1.23922,0.420694
192938076,104595,272,34960.7,283.79,1625660,36350.2,0.00811739,1.03974,0,0
192941035,104595,1140,633115,3013.36,12545700,483340,0.00475959,0.763432,0.742038,0.780399
192939680,104595,703,15770700,172005,881249000,22350800,0.0109067,1.41724,1.41724,0.71684
192939789,104595,729,1398760,5144.01,67967700,664999,0.00367755,0.47542,0.47542,0.921301
192939582,104595,672,55705600,749463,3449520000,99319900,0.013454,1.78294,1.78294,0.814888
192944929,104595,16598,174845,2916.86,10115400,369174,0.0166826,2.11143,2.11143,0.160826
192945537,104595,16771,1153980,22447.6,67193800,3025400,0.0194524,2.62172,2.62172,0.36839
192947539,104595,17292,7378460,102195,296385000,14374500,0.0138505,1.94817,1.94817,0.475553
192938055,104595,266,279752,3357.42,16437200,421363,0.0120014,1.5062,1.5062,0.142603
192940574,104595,1017,20664000,68852.4,1123620000,9942540,0.00333199,0.481152,0.481119,0.574453
192942244,104595,15895,2762550,45868.7,180508000,6061980,0.0166038,2.19435,2.19435,0.37478
192938784,104595,477,92520900,1426760,5691320000,191116000,0.015421,2.06565,2.06594,0.732207
192943517,104595,16191,4196280,47997.1,256378000,6733620,0.011438,1.60466,1.60466,0.445635
192946259,104595,16954,1084040,21109.3,58038100,2973590,0.0194728,2.74306,2.74306,0.409214
192945172,104595,16682,839256,20267.3,50193600,2658020,0.0241491,3.16711,3.16711,0.239956
192944311,104595,16436,1573600,13514,99134600,1902330,0.00858794,1.2089,1.2089,0.3843
192943635,104595,16229,594473,7204.01,31053300,907225,0.0121183,1.5261,1.5261,0.32776
192939671,104595,701,6224480,104012,310391000,13594300,0.0167102,2.18401,2.18401,0.37927
192937800,104595,192,558200,12228.7,32745800,1670680,0.0219075,2.99298,2.99218,0.309409
192941522,104595,15664,384574,11885.7,20315800,1844250,0.0309062,4.79558,4.79469,0.502163
192938783,104595,475,2168080,21518,147254000,2858910,0.00992493,1.31864,1.31864,0.470501
192941874,104595,15779,69938,1280.94,4129460,166619,0.0183154,2.38238,2.38238,0.0722709
192937585,104595,111,2587710,6057.59,100516000,737150,0.00234091,0.284866,0.284866,0.401472
192939060,104595,529,174845,1612.35,8368120,200850,0.00922157,1.14873,1.14873,0.255928
192948924,104595,111220790,34969,448.995,1621620,55118.6,0.0128398,1.57621,0,0
192940531,104595,999,349690,876.554,11497500,109283,0.00250666,0.312514,0.312514,0.444653
192945027,104595,16628,104907,1561.43,5083480,195713,0.0148839,1.86558,1.86558,0.174313
192940010,104595,837,629442,8207.79,37794000,1083230,0.0130398,1.72094,1.72094,0.261867
192941029,104595,1132,8952060,147227,400675000,20948200,0.0164462,2.34004,2.34004,0.429112
192948007,104595,17436,139863,482.458,2013730,67224.5,0.00344949,0.480644,0.480636,0.345599
192940451,104595,963,139347,95.7295,905524,12372.9,0.000686986,0.0887919,0.0887353,0.520815
192938588,104595,406,804287,14734.5,46920300,1870080,0.01832,2.32514,2.32514,0.281617
192947311,104595,17220,26505700,424681,1017330000,58508700,0.0160223,2.2074,2.20739,0.435035
192948946,104595,111220810,69938,1010.55,3656650,140291,0.0144493,2.00594,2.00594,0.089304
192948895,104595,111220766,979132,15516.4,40710800,2005880,0.0158471,2.04863,2.04863,0.200155
192946843,104595,17141,104907,2689.85,4272950,360689,0.0256403,3.43818,3.43818,0.184824
192941072,104595,10683,4610520,39328.9,254172000,6105390,0.00853027,1.32423,1.32509,1.27186
192937414,104595,12,69938,1141.67,3215210,144015,0.0163241,2.05918,2.05918,0.203416
192940935,104595,1104,314721,9134.64,18709800,1139640,0.0290246,3.62112,3.62112,0.0762571
192937951,104595,241,1462400,8626.76,41742400,1295850,0.00589904,0.886112,0.872153,0.568272
192939370,104595,635,824176,8763.92,33130900,1310670,0.0106335,1.59028,1.584,0.378046
192937619,104595,126,244614,841.596,2306270,120232,0.00344051,0.491519,0.491259,0.92838
192945150,104595,16675,1993230,38410.3,129054000,5176260,0.0192703,2.59692,2.59692,0.254685
192941326,104595,10728,769318,4725.36,40299500,700147,0.00614227,0.910088,0.910088,0.894599
192944899,104595,16589,279752,4936.49,16914800,640924,0.017646,2.29104,2.29104,0.073856
192944118,104595,16408,34969,746.692,1980670,92809.9,0.021353,2.65406,0,0
192946101,104595,16900,279752,5866.29,16151700,753658,0.0209696,2.69402,2.69402,0.14123
192940383,104595,928,17481300,156014,909562000,23409900,0.00892461,1.33914,1.33904,0.826344
192942131,104595,15853,53913300,881529,3398970000,117208000,0.0163509,2.17402,2.17415,0.725882
192946572,104595,17077,279752,5871.63,13072400,744549,0.0209887,2.66146,2.66146,0.205689
192937632,104595,131,1503670,8405.56,85104600,1128790,0.00559004,0.750694,0.750694,0.569447
192937982,104595,248,489523,9252.19,27709400,1275860,0.0189004,2.60632,2.60623,0.266127
192940557,104595,1008,3357020,31770.4,223112000,4299830,0.00946384,1.28085,1.28085,0.424861
192942799,104595,15999,1042410,12974.1,45583000,1705060,0.0124462,1.63569,1.62997,0.555393
192942869,104595,16024,11667000,82197.1,403425000,12004900,0.00704527,1.02896,1.02894,0.727049
192944343,104595,16453,2482800,35194.5,155305000,4515830,0.0141753,1.81884,1.81884,0.404511
192944353,104595,16457,209814,3156.44,10749500,390430,0.015044,1.86084,1.86084,0.0632023
192939152,104595,566,2053870,15212.1,65590300,2250890,0.00740657,1.09593,1.08118,0.591032
