id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196013095,2595,16130,29828500,812708,1091210000,105972000,0.027246,3.55271,3.55271,0.563726
196018153,2595,16649,50984800,603664,1762750000,74621300,0.0118401,1.4636,1.4636,0.85327
196023549,2595,17376,34969,882.303,1348840,104983,0.025231,3.00218,0,0
196012754,2595,16081,594473,9805.84,22209300,1125800,0.016495,1.89378,1.89378,0.417088
196002717,2595,678,1328820,68635.1,55022700,8617420,0.0516511,6.48501,6.48501,0.300148
196001196,2595,580,489566,2903.8,13906900,351085,0.00593138,0.717134,0.717134,0.658868
196012667,2595,16070,925174,29355.4,37434900,3635660,0.0317296,3.9297,3.97083,0.766152
196016005,2595,16430,2133110,50789.3,88099500,5755250,0.02381,2.69806,2.69806,0.438032
196014113,2595,16254,559502,6908.23,19652900,836289,0.0123471,1.4947,1.4947,0.752149
195999911,2595,477,169558000,3310590,6337460000,397214000,0.0195248,2.34264,2.32392,0.771731
196015703,2595,16396,27555600,534778,1095610000,62259900,0.0194072,2.25943,2.25943,0.640385
196025430,2595,127201621,3026.79,10.1121,34505,1209.49,0.00334086,0.399595,0,0
196020316,2595,16890,314721,1609.26,9965880,181313,0.00511328,0.576107,0.576107,0.278736
196000158,2595,500,89139000,3869690,3389420000,489169000,0.0434118,5.48771,5.50618,0.579352
196001511,2595,604,594473,7640.94,21021100,860275,0.0128533,1.44712,1.44712,0.36909
196012996,2595,16111,944163,27179.4,32855500,3657170,0.0287868,3.87346,3.87346,0.618521
195999050,2595,358,209814,3107.25,8179640,351279,0.0148095,1.67424,1.67424,0.302152
196018440,2595,16669,3671740,38212.3,128608000,4481810,0.0104071,1.22062,1.22062,0.888206
196017567,2595,16589,279752,6086.57,11483600,742155,0.021757,2.6529,2.6529,0.52768
195998705,2595,318,69938,1174,2599830,141361,0.0167864,2.02124,2.02124,0.00987015
196015168,2595,16332,4301190,97082,171339000,11720000,0.022571,2.72484,2.72484,0.678914
196023988,2595,17419,979111,15244.4,37146900,2064500,0.0155696,2.10855,2.10853,0.530953
195999227,2595,390,183404,254.249,1909850,37048.6,0.00138628,0.202006,0.210867,1.47617
196011101,2595,15956,42004800,1149490,1449840000,143219000,0.0273658,3.40958,3.38606,0.924613
196016711,2595,16527,34969,827.786,1487920,101273,0.023672,2.89608,0,0
196020062,2595,16841,2727560,41316.8,117097000,5276390,0.0151479,1.93447,1.9345,0.553895
196019110,2595,16719,1643540,9776.7,49222200,1099990,0.00594855,0.66928,0.66928,0.8107
196003537,2595,816,1363790,78460.6,60771700,9923450,0.0575314,7.2764,7.2764,0.328104
196021988,2595,17104,839256,21047.8,34567000,2508550,0.0250791,2.98901,2.98901,0.365996
196025350,2595,111220882,416129,9485.7,14790600,1238590,0.0227951,2.97647,3.03459,0.537932
196025305,2595,111220852,1965570,27521,52721300,3582750,0.0140015,1.82275,1.83727,0.726491
195996924,2595,167,1363780,27462.3,50477300,3263550,0.0201369,2.39301,2.39302,0.508527
196010988,2595,15924,3108130,54738.3,116370000,6608700,0.0176113,2.12626,2.12548,0.626336
196015388,2595,16355,7203610,174065,285389000,21182600,0.0241636,2.94055,2.94055,0.648001
196022912,2595,17258,1278090,35660.4,45945400,4367560,0.0279014,3.41727,3.38259,0.293196
196000866,2595,554,214497,2717.29,7769390,306900,0.0126682,1.43079,1.48024,0.681816
196002809,2595,688,874634000,27475400,31391300000,3454620000,0.0314136,3.94979,3.95097,0.72244
196003315,2595,767,12543700,636756,523816000,79064500,0.0507629,6.30312,6.3149,0.495533
195999201,2595,382,39340100,912356,1396460000,116761000,0.0231915,2.96798,2.96798,0.586424
196016569,2595,16497,1223920,20370.2,43753900,2372430,0.0166434,1.93839,1.93839,0.552104
196003521,2595,810,1115710,35566.8,46913000,4272180,0.0318783,3.82912,3.71358,0.674118
196007838,2595,15633,386632,2551.69,6292980,347381,0.00659977,0.89848,0.887363,0.906725
196021315,2595,16998,314721,3352.83,10736200,380437,0.0106533,1.20881,1.20881,0.401912
196021449,2595,17025,9475630,234307,377039000,27805500,0.0247273,2.93442,2.93442,0.346591
195998261,2595,289,4965350,229216,211063000,27964000,0.0461632,5.63183,5.63173,0.483306
195995973,2595,44,7936150,147748,303341000,17216300,0.0186171,2.16936,2.16955,0.439198
196023037,2595,17283,801859,18124,29744100,2096810,0.0226024,2.61494,2.62448,0.473694
195998428,2595,295,6220460,294899,256178000,36490100,0.0474079,5.86614,5.86717,0.502759
196013799,2595,16213,4440900,124456,177681000,15638900,0.0280249,3.52157,3.52146,0.726665
196021599,2595,17045,594473,16925.1,25073700,1893980,0.0284708,3.18599,3.18599,0.192581
196007745,2595,15624,1955940,48294,64309200,6466480,0.0246909,3.30607,3.17575,0.798309
196015671,2595,16393,524535,9285.83,20952900,1159040,0.017703,2.20965,2.20965,0.648622
196020722,2595,16950,699380,17890.7,30735300,2297500,0.0255809,3.28506,3.28506,0.403678
196006075,2595,1098,670189,4365.75,10757100,595427,0.0065142,0.888447,0.866385,1.07022
196023217,2595,17308,279744,8322.73,12536000,979913,0.0297513,3.5029,3.5029,0.162418
196000512,2595,528,189273000,2971230,7062560000,392973000,0.0156981,2.07623,2.07429,0.673315
196020779,2595,16959,979132,20572.6,37479600,2374120,0.0210111,2.42472,2.42472,0.388036
196003823,2595,875,244783,4426.67,9369530,511476,0.018084,2.08951,2.08951,0.330936
196004883,2595,1031,1748450,46020.4,67104300,5492380,0.0263207,3.14128,3.14128,0.592884
195997893,2595,244,7291100,89194.9,238991000,11391900,0.0122334,1.56244,1.56065,0.834176
196025070,2595,111220714,139876,2680.28,3808970,364109,0.0191618,2.60309,2.60309,0.681247
195996224,2595,79,69938,2152.39,3365280,253979,0.0307757,3.63149,3.63149,0.183923
196025206,2595,111220798,1420720,52942.5,57118100,6580870,0.0372645,4.63205,4.5275,0.443024
195996431,2595,101,4091340,80137.5,118532000,10006900,0.0195871,2.44588,2.44586,0.574683
196000346,2595,515,930543,10091.1,31586500,1238930,0.0108443,1.3314,1.32979,0.339208
196010960,2595,15916,890122,11263.8,22728100,1441620,0.0126542,1.61957,1.64219,0.619999
196003903,2595,890,1188950,24324.2,47356200,2819510,0.0204587,2.37144,2.37144,0.198291
196008853,2595,15753,2005030,22730.3,75519800,2644980,0.0113367,1.31918,1.28179,0.573546
196009509,2595,15811,5435490,73474.5,194235000,9127110,0.0135176,1.67917,1.66746,0.901506
196016802,2595,16538,909194,16184.7,36744600,2092190,0.0178012,2.30115,2.30115,0.642174
196019289,2595,16740,489566,10384.4,18506900,1160570,0.0212114,2.37061,2.37061,0.440356
196015041,2595,16322,7588270,230233,324839000,27628400,0.0303407,3.64093,3.64093,0.514192
196017540,2595,16587,69938,304.434,2251360,33376,0.00435291,0.477223,0.477223,0.0442649
196022887,2595,17250,9173240,237250,330764000,29111800,0.0258633,3.17355,3.15219,0.424391
196023267,2595,17318,4796170,97565,156556000,11777600,0.0203423,2.45563,2.40603,0.561416
196020271,2595,16877,5664980,67918.5,194657000,7640230,0.0119892,1.34868,1.34868,0.737789
196002378,2595,652,69938,2800.84,3191620,342121,0.0400474,4.89178,4.89178,0.292511
195997263,2595,191,3077250,50937.1,118371000,6053560,0.0165528,1.9672,1.96721,0.68114
195998976,2595,343,532753000,9653230,19052900000,1163300000,0.0181195,2.18357,2.17941,0.72054
195998220,2595,288,2727580,40225.4,101305000,4748790,0.0147477,1.74103,1.74103,0.608115
196000059,2595,494,2657640,25818.7,92092600,2970100,0.00971487,1.11757,1.11757,0.490674
196024777,2595,17568,33136.5,293.257,517262,35963.2,0.00884996,1.08531,0,0
196010993,2595,15926,382969,4080.2,11932500,504078,0.0106541,1.31624,1.31414,0.287773
195998871,2595,331,3042230,90507.6,113140000,11842500,0.0297504,3.8927,3.89276,0.638845
196004121,2595,945,5024630,161784,215074000,19081200,0.0321982,3.79753,3.78167,0.55854
196004072,2595,929,193427,3988.05,8212600,452018,0.0206178,2.33689,2.36547,0.355304
196025314,2595,111220858,123238,3469.59,5110110,442493,0.0281535,3.59054,3.45612,0.442481
196024773,2595,17565,33136.5,293.257,517262,35963.2,0.00884996,1.08531,0,0
195999791,2595,461,839256,21509.1,34469200,2541840,0.0256288,3.02868,3.02868,0.615339
196015655,2595,16391,139876,1187.09,5129220,136194,0.00848676,0.973675,0.973675,0.413643
196023194,2595,17303,349690,5058.79,13525800,587725,0.0144665,1.6807,1.6807,0.237688
196017863,2595,16616,1153980,15505.7,40964300,1725010,0.0134367,1.49484,1.49484,0.497264
196018507,2595,16678,13777800,168321,479822000,21752700,0.0122169,1.57883,1.57883,0.974441
196019656,2595,16791,1258880,16294.8,43064200,1823160,0.0129439,1.44824,1.44824,0.651003
196004419,2595,977,2028200,77203.3,83383900,9250010,0.038065,4.5607,4.5607,0.544661
196024789,2595,17573,68373.2,678.824,1729380,78733.8,0.00992821,1.15153,0.940184,0.931949
196012865,2595,16092,34969,781.01,1388010,90014.8,0.0223344,2.57413,0,0
196004062,2595,927,206258,4480.74,7896290,517751,0.0217239,2.51021,2.53034,0.690732
196013458,2595,16163,12204200,243370,424887000,29442800,0.0199415,2.41252,2.41252,0.820591
196011147,2595,15969,5769880,91912.1,214719000,10801500,0.0159296,1.87205,1.87205,0.589246
196012727,2595,16079,734349,11729,26046600,1432670,0.015972,1.95093,1.95093,0.72123
196014455,2595,16285,909194,38733,39488200,5444570,0.0426015,5.98835,5.98835,0.637909
196020004,2595,16826,314721,4346.32,14435800,539656,0.0138101,1.71471,1.71471,0.0825699
195996475,2595,104,10341000,298142,360795000,36690100,0.028831,3.54802,3.54432,0.691624
196000474,2595,525,839256,28583.9,34555100,3698380,0.0340586,4.40674,4.40674,0.503598
196002347,2595,649,629442,11907.9,23355400,1377760,0.0189182,2.18886,2.18886,0.49859
196022820,2595,17232,979132,27750.5,42224600,3295140,0.0283419,3.36537,3.36537,0.289921
196006651,2595,10686,3671740,60293.2,141549000,8024020,0.0164209,2.18534,2.18534,0.489289
196021509,2595,17033,1853360,44604.2,77160300,5422570,0.0240667,2.92581,2.92581,0.434207
196016371,2595,16466,3741680,70564.8,146525000,8093980,0.0188591,2.16319,2.16319,0.691909
196005018,2595,1045,419628,14743.7,17287900,1770770,0.0351352,4.21985,4.21985,0.454486
196019312,2595,16744,34969,915.708,1451400,103535,0.0261863,2.96076,0,0
196020640,2595,16937,34969,408.074,1566380,50330.6,0.0116696,1.43929,0,0
196006840,2595,10700,2238020,39693.5,78838500,5520580,0.017736,2.46673,2.46673,0.811076
196006324,2595,1121,8222300,152324,161987000,19771400,0.0185257,2.40461,2.40069,1.12751
196014102,2595,16253,1153960,19115.8,41813300,2413330,0.0165654,2.09135,2.09137,0.713891
195999984,2595,484,1363790,38778.6,50872200,4939560,0.0284344,3.62194,3.62194,0.41737
196024409,2595,17484,104907,2015.41,6272660,265147,0.0192114,2.52745,2.52745,0.365733
195996258,2595,83,214833,118.569,1839660,15538.9,0.000551911,0.0723302,0.145478,0.0916069
196011142,2595,15967,209814,2535.97,9062660,300465,0.0120867,1.43205,1.43205,0.328964
196002092,2595,635,1608570,92140.2,63984900,12247200,0.0572807,7.6137,7.6137,0.369831
196018976,2595,16702,2587710,48128.1,96042300,6403270,0.0185987,2.4745,2.4745,0.463029
196023222,2595,17309,34969,404.072,1396090,46190.8,0.0115552,1.32091,0,0
196008491,2595,15727,139876,3354.65,4901700,446869,0.0239831,3.19475,3.19475,0.333471
196021957,2595,17096,874225,20170.8,24617000,2720030,0.0230727,3.11136,3.11136,0.681051
196003685,2595,853,3776650,66559,119904000,8312640,0.0176238,2.20106,2.20106,0.703707
196024718,2595,17533,240470,1929.31,3579970,252100,0.00802308,1.04836,1.00707,0.645993
196003456,2595,788,2131200,21166,31056600,2656590,0.00993149,1.24652,1.17596,1.51229
196011067,2595,15947,1561510,32952,34699200,4206510,0.0211027,2.69387,2.64792,1.01371
196020553,2595,16932,839256,14184.8,38035400,1787600,0.0169016,2.12998,2.12998,0.164735
196002322,2595,648,14854300,722950,624382000,89945000,0.0486694,6.05515,6.11399,0.570737
196006453,2595,1140,1360490,5593.29,12377500,717034,0.00411123,0.527041,0.513244,1.76391
195999086,2595,363,1853360,48748.3,71683600,5778980,0.0263027,3.11811,3.11811,0.469683
196003118,2595,729,2832490,90045.5,116028000,10590100,0.0317903,3.73878,3.73878,0.570365
196010807,2595,15876,244693,10790.2,9967910,1359470,0.0440969,5.5558,5.55448,0.508231
196023274,2595,17319,554844,8351.39,14656500,984021,0.0150518,1.77351,1.62623,0.617979
196019467,2595,16769,349690,6040.17,12610700,799667,0.0172729,2.28679,2.28679,0.556778
196021712,2595,17063,699380,20436.2,27550300,2535710,0.0292204,3.62565,3.62565,0.435453
195999707,2595,451,870206,40359.4,30464500,5210710,0.0463791,5.9879,5.99474,0.576487
196017852,2595,16615,1713480,19689,58860400,2188950,0.0114906,1.27749,1.27749,0.629415
196019384,2595,16758,34969,75.1213,1049020,8226.7,0.00214822,0.235257,0,0
196004279,2595,961,53803300,1573630,1786460000,199053000,0.0292479,3.69965,3.66016,0.82261
196009585,2595,15816,984939,15908.9,26559100,2189930,0.0161521,2.22342,2.19793,0.637501
196016904,2595,16546,104907,1941.27,3783410,286924,0.0185047,2.73503,2.73503,1.00696
196021342,2595,17000,209814,2891.01,6589720,337578,0.0137789,1.60894,1.60894,0.503147
196022434,2595,17150,1049070,25698.8,39387000,2978860,0.0244967,2.83953,2.83953,0.308156
196003087,2595,725,384659,6166.27,15384800,674443,0.0160305,1.75335,1.75335,0.35897
196011035,2595,15938,2164800,58792.3,78211900,7479460,0.0271584,3.45504,3.35587,0.804101
196017623,2595,16594,104907,564.751,3469160,63469.9,0.00538335,0.605011,0.605011,0.534599
196002851,2595,692,1573490,77458.3,64562200,9411890,0.0492269,5.98152,5.98151,0.455231
196024534,2595,17525,2416330,49627.9,82630500,6139360,0.0205385,2.54077,2.5083,0.702834
196025284,2595,111220832,68967.5,2826.03,2467820,381206,0.0409762,5.52732,5.52657,0.0551489
196004844,2595,1026,927603,22403.6,37863000,2601260,0.0241521,2.80428,2.83299,0.598271
196023956,2595,17410,1356680,40518.1,52940100,4771290,0.0298657,3.51689,3.50548,0.296231
196004409,2595,976,6014670,63754.2,220028000,7587200,0.0105998,1.26145,1.26145,0.764429
196022902,2595,17256,1497940,41445.7,59107600,4831100,0.0276684,3.22516,3.22852,0.320082
196025158,2595,111220768,139868,4510.04,5811700,537673,0.0322451,3.84416,3.84416,0.0796719
196011444,2595,16002,55040900,2090990,2078640000,263687000,0.0379897,4.79074,4.81393,0.693011
196003219,2595,749,3951500,80799.1,146406000,9467050,0.0204477,2.39581,2.39581,0.619498
196004050,2595,922,5368300,268160,208307000,33351100,0.0499525,6.2126,6.20322,0.476347
196020756,2595,16956,1084040,23492.2,43167100,2709050,0.021671,2.49903,2.49903,0.241261
196001877,2595,613,1014100,31773.8,40012500,3856950,0.031332,3.80331,3.80331,0.764435
196020351,2595,16899,1853360,24426.4,64722600,2762630,0.0131795,1.49061,1.49061,0.711019
196022591,2595,17198,524526,10542.8,19204500,1231490,0.0200996,2.34782,2.34781,0.338807
196011409,2595,16000,346762,39.6647,2440220,5400.29,0.000114386,0.0155735,0.0157769,1.65554
196020624,2595,16936,104907,1868.51,4857950,232089,0.0178112,2.21233,2.21233,0.0615781
196025195,2595,111220792,1398750,40730.9,62011600,4688010,0.0291195,3.35157,3.35157,0.20281
196021881,2595,17086,1398760,25343.3,49992000,2930780,0.0181184,2.09527,2.09527,0.457409
196022837,2595,17238,664393,21347.3,29572000,2520470,0.0321305,3.79365,3.7936,0.236951
196025373,2595,111220930,34408.2,1.1526,184394,184.071,3.34977e-05,0.00534963,0,0
196024359,2595,17469,485992,17990.9,21716500,2150150,0.0370189,4.42424,4.72503,0.163708
196022572,2595,17191,909023,27442.2,36304500,3333100,0.0301886,3.66669,3.66711,0.471017
196022999,2595,17277,3231690,84308,123995000,10220100,0.0260879,3.16246,3.16985,0.431118
195999250,2595,394,9161830,301833,313652000,37922600,0.0329447,4.1392,4.13918,0.57644
196022984,2595,17272,829766,20837,31711900,2387600,0.025112,2.87743,2.88043,0.393584
196011093,2595,15953,239710,302.648,2483040,41033.7,0.00126256,0.171181,0.14672,1.34681
195996207,2595,77,139876,4241.74,6438200,477763,0.030325,3.41562,3.41562,0.135283
195997085,2595,181,3287090,63229.3,134179000,7429390,0.0192357,2.26018,2.26018,0.712878
196024404,2595,17483,69938,1627.02,4187210,217142,0.0232638,3.10478,3.10478,0.147664
196008000,2595,15674,598215,6834.86,14075100,872694,0.0114254,1.45883,1.43935,0.517255
196014230,2595,16268,104907,3552.84,3888530,467291,0.0338665,4.45434,4.45434,0.600284
196017654,2595,16596,874225,7599.92,30821400,848571,0.00869332,0.970655,0.970655,0.70158
196024305,2595,17457,82632,402.455,919586,52292,0.00487045,0.63283,0.627573,0.38336
196006217,2595,1110,664411,23697.1,27469000,3069730,0.0356664,4.62023,4.62023,0.49304
196016976,2595,16555,34969,279.942,1175330,33620.5,0.00800544,0.961436,0,0
196024710,2595,17531,399438,8477.22,17451700,1006270,0.0212229,2.51922,2.50213,0.443938
196022557,2595,17185,1153780,36966.3,46149400,4561410,0.0320394,3.95345,3.95383,0.451948
195996873,2595,154,1783420,41937.1,74329100,4966900,0.023515,2.78504,2.78504,0.392694
196007826,2595,15632,386632,2551.69,6292980,347381,0.00659977,0.89848,0.887363,0.906725
196014179,2595,16262,34969,325.418,1293260,38091.5,0.00930591,1.08929,0,0
196001492,2595,601,1363790,29113.1,52328900,3374740,0.0213472,2.47453,2.47453,0.557879
196003721,2595,860,1049070,13256.9,37987500,1514650,0.0126368,1.4438,1.4438,0.359962
196006625,2595,10683,7190290,96535.3,227295000,12862500,0.0134258,1.78886,1.7787,0.819974
196012959,2595,16107,12414000,275390,411320000,35977100,0.0221838,2.89811,2.89811,0.705486
195996286,2595,87,349690,9970.54,14203800,1244750,0.0285125,3.55959,3.55959,0.747058
196012674,2595,16071,274998,5126.84,10195500,613099,0.0186432,2.22947,2.23219,0.531673
196024206,2595,17452,69938,920.596,3163040,108298,0.013163,1.54849,1.54849,0.239049
196024878,2595,17594,122782,182.196,1091900,23087.2,0.0014839,0.188034,0.212542,0.735472
196015663,2595,16392,209814,1488.67,7237430,178149,0.00709517,0.84908,0.84908,1.17645
196016232,2595,16452,489566,6811.24,18431000,825810,0.0139128,1.68682,1.68682,0.617633
196021133,2595,16982,524535,9477.13,19569900,1124980,0.0180677,2.14471,2.14471,0.475064
196022521,2595,17170,874225,22898.1,36395100,2600550,0.0261924,2.9747,2.9747,0.193073
196003286,2595,761,139418,1191.77,3429300,142981,0.00854819,1.02556,1.02637,0.69444
195998156,2595,286,408870,9508.08,12246000,1338160,0.0232545,3.27283,3.26425,0.299612
196013972,2595,16233,1398730,15940.9,47313100,1936220,0.0113967,1.38427,1.38425,0.627985
196022751,2595,17218,1566650,35736,55312800,4629870,0.0228104,2.95527,2.95285,0.669019
196019648,2595,16790,1258880,16294.8,43064200,1823160,0.0129439,1.44824,1.44824,0.651003
196007499,2595,15601,2798600,36102.8,95117900,4433290,0.0129003,1.58411,1.58351,0.503447
196000377,2595,519,5979700,96249,258856000,11766300,0.016096,1.9677,1.9677,0.330037
196024528,2595,17521,39359.3,31.8777,331026,4216.88,0.000809915,0.107138,0.105039,0.636184
196006150,2595,1104,594473,14071.6,26654500,1635090,0.0236707,2.75049,2.75049,0.573424
196008395,2595,15719,69937.2,3407.73,3229340,455794,0.0487255,6.5172,6.51721,0.130958
196021873,2595,17085,1853360,34747.7,66400400,4046190,0.0187485,2.18317,2.18317,0.470494
196022509,2595,17167,664411,18451.3,28502000,2169050,0.027771,3.26462,3.26462,0.212805
196022863,2595,17245,34969,534.742,1334960,61954.1,0.0152919,1.77169,0,0
196004994,2595,1042,1678510,34277.3,65164200,4108930,0.0204212,2.44796,2.44796,0.463335
196001096,2595,575,1084040,16720.2,40873400,1895380,0.0154239,1.74844,1.74844,0.504417
196004935,2595,1035,2612160,151578,120565000,19489400,0.0580279,7.46102,7.48956,0.392099
196001971,2595,622,174845,5346.67,6995760,636410,0.0305795,3.63986,3.63986,0.888938
196012882,2595,16094,174845,8877.99,6947120,1125710,0.0507764,6.43831,6.43831,0.341077
195997340,2595,196,664411,4926.6,26223200,582379,0.00741499,0.876534,0.876534,0.702568
196013009,2595,16112,1643540,43531.8,49873700,5591780,0.0264865,3.40227,3.40227,0.688612
195999040,2595,354,112413000,2474810,3960070000,301804000,0.0220153,2.68477,2.66528,0.598212
196012940,2595,16102,12414000,275390,411320000,35977100,0.0221838,2.89811,2.89811,0.705486
195996913,2595,163,1209850,67202.9,50857800,8712600,0.0555464,7.20138,7.3277,0.453653
196020543,2595,16931,104907,1242.91,4278490,158392,0.0118477,1.50983,1.50983,0.130872
196001178,2595,578,1222100,11131.9,48530900,1250890,0.00910886,1.02356,1.02333,0.459696
196002235,2595,642,1092500,30791.8,35250200,4024010,0.0281847,3.6833,3.66532,0.32508
196005376,2595,1070,11027400,474785,499361000,58685000,0.0430549,5.32173,5.34866,0.471414
196022001,2595,17106,69938,645.64,2925820,73702.2,0.0092316,1.05382,1.05382,0.00943126
196024699,2595,17528,464385,12310,17184200,1539640,0.0265083,3.31544,3.20899,0.659013
196003838,2595,879,11671100,360333,402111000,45951100,0.0308739,3.93716,3.9348,0.662865
195996877,2595,155,4441060,96684,168961000,11593500,0.0217705,2.61052,2.61052,0.407701
195999743,2595,454,804287,19377.1,29924200,2585390,0.0240923,3.21451,3.21451,0.296779
196002055,2595,631,9783670,102769,153800000,13092600,0.0105041,1.33821,1.30422,1.47698
196012611,2595,16065,3295460,103967,112791000,13204100,0.0315485,4.00674,4.04954,0.709844
195999279,2595,401,839256,40118.5,34134400,5062090,0.0478025,6.03164,6.03164,0.328087
196004611,2595,1005,699380,18061.5,28257800,2108130,0.025825,3.01428,3.01428,0.455058
196015713,2595,16398,27555600,534778,1095610000,62259900,0.0194072,2.25943,2.25943,0.640385
196022445,2595,17153,1328770,24371.4,47236400,2775680,0.0183414,2.08891,2.08893,0.405982
196023253,2595,17315,1420720,52942.5,57118100,6580870,0.0372645,4.63205,4.5275,0.443024
196007425,2595,15593,2026870,26290.8,65099600,3259210,0.0129712,1.608,1.64816,0.525685
196008123,2595,15691,397923,5771.84,6580240,912754,0.0145049,2.2938,2.48681,1.18688
196009205,2595,15785,2626200,32674.5,83157800,3773700,0.0124417,1.43694,1.3218,0.661971
196024455,2595,17498,104907,1676.5,4316190,215317,0.0159808,2.05246,2.05246,0.28294
196012777,2595,16083,6059440,161855,238880000,19422800,0.0267111,3.20537,3.15377,0.751908
196015726,2595,16400,1468700,30867.1,63350400,3617430,0.0210166,2.46302,2.46302,0.577296
196018477,2595,16674,1993230,17836.6,70390300,2018820,0.00894858,1.01284,1.01284,0.773588
195998065,2595,272,282624,2812.19,7640190,337454,0.0099503,1.194,1.24733,0.377739
196003807,2595,873,2451040,71109.7,63001300,9423390,0.0290121,3.84466,3.9011,0.409422
196015221,2595,16337,244783,4373.47,8980880,523351,0.0178667,2.13802,2.13802,0.93536
196007986,2595,15672,209193,3367.29,5312360,425671,0.0160966,2.03482,2.03285,0.640948
196003307,2595,765,209814,5004.85,9036290,571997,0.0238538,2.72621,2.72621,0.24978
196023537,2595,17373,1639260,58656.4,60533200,7727160,0.0357822,4.71381,4.60353,0.482485
196000923,2595,560,244783,4649.35,8435180,590191,0.0189938,2.41108,2.41108,0.513686
196001209,2595,581,872350,11736,33231900,1438420,0.0134534,1.6489,1.64799,0.514404
196012447,2595,16050,979132,9669.57,12150500,1270580,0.00987565,1.29766,1.29766,0.999665
196023229,2595,17310,1119010,32408.2,49475600,3708100,0.0289616,3.31374,3.31374,0.213556
196013848,2595,16218,244783,5368.88,10886900,636812,0.0219332,2.60154,2.60154,0.609748
196000362,2595,518,16994900,358036,560586000,44072800,0.0210672,2.59329,2.59329,0.869528
196017066,2595,16565,699380,8084.35,26598800,916902,0.0115593,1.31102,1.31102,0.573321
196020654,2595,16938,53402800,942842,1846850000,128439000,0.0176553,2.4051,2.40038,0.72403
196005569,2595,1088,909194,8515.16,32695200,946486,0.00936561,1.04102,1.04102,0.533473
196011117,2595,15961,1363790,14440.6,56751100,1708090,0.0105886,1.25246,1.25246,0.532271
196014416,2595,16283,34969,692.9,917168,96334.1,0.0198147,2.75484,0,0
195999601,2595,435,349683,3479.95,8024310,429230,0.00995172,1.22748,1.22746,0.777761
196011369,2595,15997,2914270,24784.7,38060800,3228970,0.0085046,1.10799,1.03524,1.80276
196008944,2595,15763,991333,14980.3,37714200,1776040,0.0151113,1.79157,1.78853,0.394953
196015781,2595,16405,279752,3598.78,10440300,426593,0.0128642,1.5249,1.5249,0.756834
195999816,2595,465,4184670,42592.9,79177500,5748920,0.0101783,1.3738,1.4437,1.16176
196003297,2595,764,4644050,131888,118715000,16987900,0.0283992,3.65799,3.65703,0.92342
196005320,2595,1066,2203050,78985.3,70753900,10116100,0.0358528,4.59185,4.59185,0.430981
196025297,2595,111220848,349665,4172.67,13987300,495301,0.0119333,1.4165,1.41654,0.273675
196013918,2595,16229,594473,28576,27831600,3721060,0.0480695,6.25943,6.25943,0.307408
196010912,2595,15905,13050100,127329,448385000,15760600,0.00975696,1.2077,1.21181,0.625087
196016702,2595,16523,69938,1957.62,3094590,260096,0.0279908,3.71895,3.71895,0.312916
196020030,2595,16828,43459700,700511,1858480000,91302800,0.0161187,2.10086,2.10414,0.598784
196022686,2595,17215,209814,3633.27,7257590,407613,0.0173166,1.94274,1.94274,0.116418
196019798,2595,16809,164317000,2868280,6345590000,367113000,0.0174558,2.23418,2.23358,0.628197
196022873,2595,17246,978726,28681.2,38589000,3317610,0.0293046,3.38972,3.38985,0.199972
196010860,2595,15895,2730840,51871.7,70553900,6505000,0.0189948,2.38205,2.3551,1.05863
196005547,2595,1085,718290,20292.9,29297000,2387930,0.0282516,3.32447,3.34622,0.619009
196011593,2595,16014,9151800,279641,367357000,34036300,0.0305559,3.71908,3.74037,0.746765
196022843,2595,17240,34969,731.135,1480950,83389.7,0.0209081,2.38467,0,0
196022878,2595,17247,69933.9,2365.35,2824050,280001,0.0338226,4.00379,4.00378,0.100196
196024703,2595,17529,1507820,33638.9,54282800,4164140,0.0223096,2.76169,2.67225,0.610573
196025386,2595,112892275,139876,4295.34,5468280,577071,0.0307082,4.12559,4.12559,0.777724
196002481,2595,663,4505830,52347.5,78905500,6653650,0.0116177,1.47668,1.46422,1.24397
196003070,2595,724,419628,7038.23,14483900,943183,0.0167725,2.24766,2.24766,1.31
196014188,2595,16263,34969,325.418,1293260,38091.5,0.00930591,1.08929,0,0
196009824,2595,15836,10466400,220462,355557000,26968800,0.0210638,2.5767,2.57859,0.701924
196014056,2595,16247,6853890,168350,256649000,22281600,0.0245626,3.25094,3.25094,0.762095
196015970,2595,16426,174845,1596.47,6235210,186688,0.00913079,1.06773,1.06773,0.298071
195996665,2595,121,279752,2804.31,9860940,318708,0.0100243,1.13925,1.13925,0.612058
196016781,2595,16536,1608570,28942.1,66414600,3284150,0.0179924,2.04165,2.04165,0.609072
195999109,2595,366,839256,13204.2,32303400,1504900,0.0157332,1.79313,1.79313,0.695091
196018336,2595,16665,734349,3437.51,24528300,377691,0.00468104,0.514321,0.514321,0.647666
196008260,2595,15710,69583,2042.55,2007740,280360,0.0293542,4.02915,4.01367,1.33071
196025204,2595,111220796,34969,632.85,1303250,75810.7,0.0180975,2.16794,0,0
196004210,2595,954,1888330,59485.4,79613200,6977280,0.0315017,3.69496,3.69496,0.451595
