id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195874953,2141,15911,4512220,452587,319477000,77078000,0.100302,17.0821,16.9966,0.394197
195872512,2141,566,4204700,247085,167196000,42517300,0.0587639,10.1118,10.0497,0.762224
195879432,2141,17244,1146980,74789.7,60578000,12903000,0.0652058,11.2495,11.2153,0.407476
195875983,2141,16259,2098140,215054,129814000,35716400,0.102497,17.0229,17.0229,0.289809
195878088,2141,16860,174845,17548.9,12289700,2783130,0.100368,15.9177,15.9177,0.12197
195876581,2141,16420,489566,53644.1,30505700,9210630,0.109575,18.8139,18.8139,0.103706
195875670,2141,16132,2552740,290968,160484000,50139900,0.113983,19.6416,19.6416,0.21773
195879133,2141,17145,3042300,296640,189074000,50406300,0.097505,16.5685,16.5685,0.177874
195879290,2141,17203,419627,34695.4,24686200,5846810,0.0826814,13.9334,13.9334,0.0755237
195871957,2141,272,384221,17830.1,14699600,2792900,0.0464059,7.269,7.26295,0.698583
195875189,2141,16010,7972930,1103250,507715000,200001000,0.138375,25.085,25.085,0.117203
195872096,2141,366,839256,77277.7,48660100,13151600,0.0920788,15.6705,15.6705,0.131335
195880936,2141,111220746,164300,14120,9532390,2313160,0.0859399,14.0789,14.5057,0.319115
195871559,2141,226,4400840,416361,235199000,68391500,0.0946096,15.5406,15.5231,0.473828
195874026,2141,10699,1783420,199593,117476000,32984300,0.111916,18.495,18.495,0.239978
195874160,2141,15585,244783,26560.9,15164100,4281950,0.108508,17.4928,17.4928,0.337532
195875101,2141,15953,348420,2328.69,7647030,415358,0.00668358,1.19212,1.18848,1.81366
195877906,2141,16814,42969700,3413580,2940370000,548653000,0.0794415,12.7684,13.0466,0.399486
195872306,2141,470,874225,57274.5,48258900,9775440,0.0655146,11.1818,11.1818,0.195319
195881058,2141,111220828,18118.7,1590.4,1123470,268851,0.0877772,14.8384,0,0
195881087,2141,111220858,110100,9693.18,6522990,1660870,0.0880394,15.085,16.4666,0.122216
195872065,2141,343,518349000,47494100,30511900000,7872310000,0.0916257,15.1873,15.175,0.354404
195875928,2141,16235,1398760,158302,90199400,26103400,0.113173,18.6618,18.6618,0.235605
195878243,2141,16906,734349,56593.4,42442200,9249220,0.0770661,12.5951,12.5951,0.183469
195871960,2141,274,2342920,349647,167670000,61132600,0.149235,26.0924,26.0924,0.14275
195872189,2141,415,12483900,1150600,735463000,210651000,0.0921665,16.8738,16.8738,0.196625
195880893,2141,111220704,384659,33301,22821700,5672010,0.0865727,14.7456,14.7456,0.0657923
195877688,2141,16749,34969,3561.82,2261700,573030,0.101857,16.3868,0,0
195880442,2141,17496,592880,47289.2,36449500,7313080,0.0797618,12.3348,12.1332,0.233923
195880598,2141,17550,263375,24417.1,16976600,3886940,0.0927086,14.7582,14.6548,0.113761
195873020,2141,704,804287,70858,41118000,13183000,0.0881004,16.3909,16.3909,0.310176
195876854,2141,16528,34969,5312.83,2371840,1029380,0.15193,29.4369,0,0
195877037,2141,16593,1258880,146100,81974100,23757600,0.116055,18.872,18.872,0.135546
195873319,2141,843,4895660,562679,305299000,92753100,0.114934,18.946,18.946,0.210442
195871407,2141,149,2657640,322330,176876000,54322900,0.121284,20.4403,20.4403,0.0842315
195880918,2141,111220728,559201,53661.7,35025200,9280010,0.0959613,16.5951,16.5968,0.160071
195873926,2141,1102,2832490,383993,183478000,65324100,0.135567,23.0624,23.0624,0.043681
195875686,2141,16137,454597,34601,24965800,6612860,0.0761136,14.5466,14.5466,0.230941
195879119,2141,17141,104907,8988.53,6502970,1542680,0.0856809,14.7052,14.7052,0.0557149
195873450,2141,909,51223600,4340570,2560140000,751947000,0.0847376,14.6797,14.6789,0.504865
195879752,2141,17338,2583980,165584,131463000,28278800,0.0640811,10.9439,10.7842,0.509698
195873656,2141,974,3986470,571707,264636000,98695800,0.143412,24.7577,24.7577,0.0803286
195880925,2141,111220732,104907,10805,6680380,1818460,0.102996,17.334,17.334,0.0549473
195871214,2141,50,454597,54405.8,30713900,8780240,0.119679,19.3143,19.3143,0.0738772
195872398,2141,510,769318,98953.2,50013300,16475900,0.128625,21.4163,21.4163,0.0777451
195873984,2141,10674,12011800,1486010,899231000,244942000,0.123713,20.3918,20.4385,0.343865
195874073,2141,10734,2485140,185663,165779000,28600000,0.0747092,11.5084,11.8111,0.210454
195880549,2141,17532,684922,45414.6,38965700,7319470,0.0663062,10.6866,11.2584,0.402295
195873012,2141,701,10610700,1014620,676173000,171765000,0.0956221,16.188,16.3929,0.18707
195878833,2141,17098,839105,64879.7,51518600,10537900,0.0773201,12.5585,12.6609,0.379584
195877297,2141,16683,839256,97859.2,53710300,15379300,0.116602,18.325,18.325,0.117285
195874719,2141,15813,3426960,462007,238355000,76074400,0.134815,22.1988,22.1988,0.118349
195878052,2141,16851,454597,36754.3,26745000,6061710,0.0808503,13.3342,13.3342,0.117526
195876983,2141,16574,384659,42812.2,24498500,7068170,0.111299,18.3752,18.3752,0.0478799
195871158,2141,19,244783,21837.4,14558400,3880820,0.0892112,15.8541,15.8541,0.0970215
195874438,2141,15683,69908.9,1362.67,2057990,241698,0.019492,3.45732,3.45727,0.409839
195872195,2141,418,1888260,117641,82639900,20862200,0.062301,11.0484,11.0482,0.891506
195872279,2141,454,804287,66823.2,46137700,12731600,0.0830838,15.8297,15.8297,0.14498
195875180,2141,16004,57419100,7212290,3482050000,1273720000,0.125608,22.1829,22.1829,0.216225
195872404,2141,512,190217000,17147300,12555300000,2803360000,0.090146,14.7377,15.0354,0.531097
195874716,2141,15812,3426960,462007,238355000,76074400,0.134815,22.1988,22.1988,0.118349
195877255,2141,16672,314721,34498.3,20336500,5601790,0.109616,17.7992,17.7992,0.0868981
195873915,2141,1096,1713480,170360,99575300,28581900,0.0994234,16.6806,16.6806,0.0865366
195872048,2141,324,384659,42163.5,20361500,7377930,0.109613,19.1804,19.1804,0.335967
195874032,2141,10703,18323800,1743180,1096730000,319613000,0.0951324,17.4426,17.4426,0.455897
195874248,2141,15607,349381,26771.1,16963200,4365990,0.0766244,12.4964,12.4887,0.599453
195878578,2141,17014,419628,48157.5,28119600,7887860,0.114762,18.7973,18.7973,0.0990831
195876016,2141,16271,209814,14065.1,10372400,2473500,0.0670363,11.789,11.789,0.341281
195872740,2141,602,139876,15074,8777720,2519980,0.107767,18.0158,18.0158,0.1185
195878783,2141,17083,174845,12825,9743130,2141180,0.0733508,12.2462,12.2462,0.193755
195877153,2141,16636,1223920,91183.4,69231300,14914500,0.0745014,12.1859,12.1859,0.325744
195875788,2141,16180,174845,18053,11410500,2976360,0.103251,17.0229,17.0229,0.0820812
195872400,2141,511,1119010,134232,73432800,21340900,0.119956,19.0713,19.0713,0.071572
195872464,2141,536,6364360,862228,428192000,143903000,0.135478,22.6107,22.6107,0.111505
195877111,2141,16616,1153980,120474,72229800,19665500,0.104399,17.0415,17.0415,0.0839715
195879190,2141,17163,347481,24813.8,19992500,3958300,0.0714103,11.3914,11.4283,0.298387
195880520,2141,17521,22203,542.396,742729,85380,0.0244289,3.84543,0,0
195876794,2141,16493,629442,66978.8,39665400,11327400,0.10641,17.996,17.996,0.197187
195878140,2141,16872,104907,8308.53,5875990,1317520,0.079199,12.5589,12.5589,0.0822357
195871421,2141,160,5390520,345195,241416000,61548100,0.0640374,11.4178,11.2724,0.65692
195879648,2141,17308,243119,22487.5,14892200,3874000,0.0924959,15.9346,16.5358,0.260529
195871463,2141,187,2377890,344329,152043000,59827200,0.144804,25.1598,25.1598,0.052405
195877014,2141,16585,104907,11291,6750640,1803290,0.107628,17.1894,17.1894,0.165173
195879543,2141,17283,789651,61729.8,44790900,10538000,0.0781735,13.3452,13.2121,0.219234
195876484,2141,16411,3182180,332177,192773000,56549900,0.104386,17.7708,17.7708,0.112563
195877482,2141,16729,314721,34735.4,20709000,5632390,0.110369,17.8964,17.8964,0.102872
195874606,2141,15710,69925.4,858.429,1815280,147893,0.0122764,2.115,2.11508,0.388076
195871488,2141,197,139876,12546.5,8262160,2013630,0.0896972,14.3958,14.3958,0.166755
195872452,2141,531,384659,39861.5,24943700,6357290,0.103628,16.5271,16.5271,0.146624
195875251,2141,16032,32905600,3537610,1931310000,613971000,0.107508,18.6586,18.6585,0.517132
195872898,2141,639,2377070,82038.8,77324400,14355900,0.0345126,6.03932,5.92145,1.27682
195874637,2141,15733,209814,9865.3,9026850,1613700,0.0470193,7.69108,7.69108,0.460056
195876447,2141,16403,244783,30845.3,15688700,5202660,0.126011,21.2542,21.2542,0.0366114
195878552,2141,17007,314721,29839,19415200,4965750,0.094811,15.7783,15.7783,0.0467725
195877916,2141,16819,7050960,546127,475709000,88944700,0.0774543,12.6145,12.7437,0.276033
195878193,2141,16890,314721,36364.4,20348100,5817580,0.115545,18.4849,18.4849,0.200189
195879096,2141,17131,244783,19611.6,13858600,3258190,0.0801185,13.3105,13.3105,0.0668235
195876035,2141,16279,34969,4307.33,2268760,687481,0.123176,19.6597,0,0
195876380,2141,16391,139876,17061.7,9761920,2835780,0.121977,20.2735,20.2735,0.0445536
195879852,2141,17398,62572.1,1521.18,2056460,268523,0.0243109,4.29142,4.21842,0.327146
195878382,2141,16954,1084040,86131.6,64385700,14380700,0.0794544,13.2658,13.2658,0.194444
195876326,2141,16378,139876,11067.7,8361600,1861740,0.079125,13.31,13.31,0.274907
195877044,2141,16595,104907,12443.7,6893420,1982450,0.118616,18.8972,18.8972,0.0733415
195874721,2141,15814,1084030,161788,76172100,28025300,0.149246,25.8528,25.8528,0.13014
195876632,2141,16440,1748450,206769,116634000,34267000,0.118258,19.5985,19.5985,0.123458
195874776,2141,15837,979132,97135.2,60868600,15916100,0.0992054,16.2554,16.2554,0.307855
195873978,2141,1142,1783370,174935,93134400,30054900,0.0980925,16.8529,16.8526,0.308988
195880795,2141,111220632,559504,44060.8,32834900,7437070,0.0787498,13.2923,13.2923,0.161667
195878659,2141,17045,594473,54365.9,36251000,9272840,0.0914522,15.5984,15.5984,0.127447
195875507,2141,16067,699380,100079,44123200,17693700,0.143097,25.2991,25.2991,0.06221
195877362,2141,16696,979132,114738,63964900,18129900,0.117183,18.5163,18.5163,0.134271
195878093,2141,16861,979132,89255.8,63663300,14344400,0.0911581,14.6502,14.6502,0.120283
195875767,2141,16172,3566840,424286,229136000,68799400,0.118953,19.2886,19.2886,0.181765
195878000,2141,16827,432818,33246.7,26515100,5556140,0.0768146,12.8371,12.8088,0.0871774
195871354,2141,121,279752,40977.4,19172700,6727920,0.146477,24.0496,24.0496,0.0174488
195875784,2141,16179,734349,96384.7,50437300,15575300,0.131252,21.2096,21.2096,0.0819699
195875761,2141,16170,7937960,927195,498840000,160053000,0.116805,20.1629,20.1629,0.183756
195872535,2141,580,489566,41531.3,30273500,6814080,0.0848329,13.9186,13.9186,0.097472
195873965,2141,1128,3426960,494968,229482000,83349000,0.144433,24.3215,24.3215,0.0850632
195880825,2141,111220656,33264.7,2684.18,2065090,458394,0.0806915,13.7802,0,0
195878215,2141,16899,1853360,180311,113988000,29452900,0.0972889,15.8917,15.8917,0.256987
195880396,2141,17485,1574600,150574,102719000,23232200,0.0956266,14.7543,14.7444,0.150096
195877417,2141,16711,174845,15366.3,11223800,2549350,0.0878855,14.5806,14.5806,0.152633
195878806,2141,17089,139876,14768.9,9263260,2449260,0.105586,17.5102,17.5102,0.0505589
195875544,2141,16080,594473,82019.2,42167300,13614600,0.13797,22.902,22.902,0.176055
195877048,2141,16596,874225,106203,57529600,17245800,0.121482,19.727,19.727,0.0918478
195879780,2141,17350,4720.92,5.95982,85592.1,979.983,0.00126243,0.207583,0,0
195874262,2141,15610,240049,3723.21,6679800,614396,0.0155102,2.55946,2.54483,0.686245
195877497,2141,16733,244783,27762,16198800,4503580,0.113415,18.3983,18.3983,0.0955583
195874710,2141,15808,69938,9213.05,4752410,1544650,0.131732,22.086,22.086,0.0709174
195879987,2141,17453,21310.4,1837.31,1372260,295618,0.0862166,13.872,0,0
195872782,2141,617,839256,82890.6,49670200,14065500,0.0987668,16.7595,16.7595,0.0548212
195873235,2141,822,88990100,8622870,4954230000,1464500000,0.096897,16.4569,16.4563,0.397044
195877401,2141,16707,769318,81980.9,49403600,13355200,0.106563,17.3598,17.3598,0.0977556
195876940,2141,16559,1014100,115062,65977300,19112400,0.113462,18.8466,18.8466,0.116587
195872484,2141,544,2377890,324474,158371000,54081800,0.136455,22.7436,22.7436,0.101956
195879978,2141,17451,481421,29023.2,25279800,4706140,0.0602865,9.7755,9.79776,0.312426
195871448,2141,180,2098140,270487,126127000,48958800,0.128918,23.3344,23.3344,0.148137
195880446,2141,17497,492093,39360,30196000,6068850,0.0799849,12.3327,12.2063,0.248755
195872316,2141,473,4348920,169441,147069000,31017500,0.0389616,7.13223,6.35869,1.28792
195874896,2141,15881,244783,33885.1,17124100,5925570,0.138429,24.2074,24.2074,0.108497
195873184,2141,803,41202300,3729800,2288240000,630293000,0.0905241,15.2975,15.2394,0.407124
195878256,2141,16909,34969,4024.41,2342770,656801,0.115085,18.7824,0,0
195876431,2141,16399,4965600,589177,316792000,99335300,0.118652,20.0047,20.0047,0.0726221
195877285,2141,16680,13777800,1677210,925054000,267916000,0.121733,19.4455,19.4455,0.155302
195872935,2141,656,7833020,550201,360690000,105071000,0.0702413,13.4139,13.4139,0.45627
195879232,2141,17179,104907,10805,6680380,1818460,0.102996,17.334,17.334,0.0549473
195873150,2141,777,559504,77630.3,39515800,12784700,0.138748,22.8501,22.8501,0.0806812
195874695,2141,15796,1143920,70383.7,52537700,12322600,0.0615285,10.7723,10.6811,0.879259
195875287,2141,16044,8742250,811246,450574000,144452000,0.092796,16.5234,16.5234,0.64477
195873093,2141,746,5979700,760100,374549000,130906000,0.127113,21.8918,21.8918,0.152115
195877214,2141,16659,1398760,178413,94132700,28112200,0.127551,20.098,20.098,0.0751829
195878212,2141,16897,1853360,180311,113988000,29452900,0.0972889,15.8917,15.8917,0.256987
195872829,2141,628,559504,58135.6,35916400,10024600,0.103906,17.9169,17.9169,0.108893
195874773,2141,15836,12026400,979926,620848000,166483000,0.0814814,13.8431,13.4301,0.565075
195874048,2141,10713,5509200,409529,367788000,64070100,0.0743355,11.6297,11.7287,0.257237
195874374,2141,15664,453184,16159.8,16987500,2759150,0.0356583,6.08837,6.07097,0.852671
195875595,2141,16095,139876,20564.8,9635800,3454420,0.147022,24.6963,24.6963,0.0903697
195880374,2141,17476,6296210,435811,350670000,67854500,0.069218,10.777,11.0694,0.415581
195873062,2141,725,384659,33745.7,22549900,5723930,0.0877289,14.8805,14.8805,0.0965491
195872518,2141,571,6364360,767380,413653000,127530000,0.120575,20.0381,20.0381,0.0840268
195872487,2141,546,34969,3910.48,2077440,654526,0.111827,18.7173,0,0
195879801,2141,17365,252267,28771.8,17496100,4727360,0.114053,18.7395,18.7307,0.0694149
195872502,2141,559,2832490,384891,192316000,63966600,0.135885,22.5832,22.5832,0.091904
195876772,2141,16481,629442,67590.9,39064000,11198700,0.107382,17.7914,17.7914,0.110441
195878489,2141,16986,2762550,248517,164915000,41786000,0.0899591,15.1259,15.1259,0.144353
195879910,2141,17427,1386550,139016,89971200,21512400,0.10026,15.5151,15.3708,0.182468
195881050,2141,111220824,931080,96400,59615200,15757500,0.103536,16.9239,17.1551,0.1448
195875148,2141,15985,13383700,806056,552242000,148947000,0.0602266,11.129,11.0353,0.874271
195879939,2141,17440,1406360,64829,61251500,10645200,0.046097,7.56934,7.72881,0.707103
195878866,2141,17105,172838,19660,11368000,3382830,0.113748,19.5722,19.5993,0.116531
195873884,2141,1075,489021,58515.2,29179000,10440800,0.119658,21.3504,21.3443,0.177883
195874907,2141,15893,2762420,249986,145223000,44399700,0.0904953,16.0727,16.072,0.680817
195874966,2141,15914,3148760,211799,165816000,36428400,0.0672642,11.5691,11.4945,0.656508
195876759,2141,16476,1293850,136756,80365800,22709900,0.105697,17.5522,17.5522,0.12835
195877149,2141,16635,244783,21065.5,14435000,3485910,0.0860577,14.2408,14.2408,0.100471
195880569,2141,17538,1643750,91115.3,85322500,14118800,0.0554314,8.58937,9.3571,0.513104
195874915,2141,15899,804287,116329,54472600,20560000,0.144636,25.5631,25.5631,0.127761
195878156,2141,16876,7833060,745726,470800000,121966000,0.0952025,15.5707,15.5707,0.236987
195874729,2141,15817,1030000,92494.7,51997800,16584400,0.0898007,16.1014,15.8691,0.575049
195876777,2141,16482,629442,67590.9,39064000,11198700,0.107382,17.7914,17.7914,0.110441
195879447,2141,17249,69668.8,3793.91,3462160,659189,0.0544563,9.46175,9.45784,0.603864
195880452,2141,17499,30620.9,1834.45,1676930,280762,0.0599084,9.16895,0,0
195872945,2141,663,4542490,431022,229543000,73850400,0.0948868,16.2577,16.2512,0.485631
195877396,2141,16706,2272980,241772,143275000,38942700,0.106368,17.1328,17.1328,0.107607
195879611,2141,17300,799310,89460.1,53409300,14954700,0.111922,18.7096,19.118,0.181809
195879824,2141,17380,4218660,253354,199509000,44310000,0.0600556,10.5033,10.5584,0.617422
195873875,2141,1070,11469800,1753790,805874000,298415000,0.152905,26.0173,26.0173,0.104736
195874972,2141,15915,2250510,164344,125072000,28184600,0.0730254,12.5237,12.4462,0.616476
195875032,2141,15932,5804850,733071,360350000,127607000,0.126286,21.9828,21.9828,0.154528
195875878,2141,16217,944163,110322,63363700,17174000,0.116846,18.1896,18.1896,0.0989696
195878476,2141,16981,524535,42258.3,30759200,6878070,0.0805634,13.1127,13.1127,0.176275
195881029,2141,111220800,929924,35347.7,37308200,6069320,0.0380114,6.52669,6.5852,0.608487
195878108,2141,16863,839256,76224.7,55021000,12185200,0.0908242,14.5191,14.5191,0.117349
195878012,2141,16840,17527100,1411400,1150590000,224467000,0.0805267,12.8069,13.1066,0.44551
195879714,2141,17325,240971,18811.9,13777300,3220270,0.0780673,13.3637,13.3721,0.0492765
195880974,2141,111220762,566564,37487.3,30372100,6475580,0.0661661,11.4296,12.7949,0.557191
195871253,2141,67,209814,22473.2,13161800,3729680,0.10711,17.7761,17.7761,0.0254075
195871509,2141,206,173373,9713.17,8447040,1624550,0.0560248,9.37028,9.34738,0.265166
195879593,2141,17296,18118.7,1706.96,1137680,289477,0.0942099,15.9767,0,0
195879793,2141,17360,20511.2,1648.78,1228510,275478,0.0803845,13.4306,0,0
195875968,2141,16254,559504,74599.8,40218700,12156900,0.133332,21.7279,21.7279,0.117987
195871318,2141,99,2972360,253668,174935000,41662500,0.0853421,14.0166,14.0166,0.189987
195880951,2141,111220756,756685,73761.9,48197200,12383900,0.0974803,16.366,16.9765,0.272963
195881039,2141,111220816,252267,28771.8,17496100,4727360,0.114053,18.7395,18.7307,0.0694149
195877910,2141,16818,42969700,3413580,2940370000,548653000,0.0794415,12.7684,13.0466,0.399486
195872779,2141,616,1433730,146989,90902000,23645900,0.102522,16.4926,16.4926,0.16379
195873963,2141,1127,4021210,279077,186714000,51398600,0.0694011,12.7819,12.7817,0.546537
195881156,2141,124372444,34969,3808.63,2373050,618809,0.108914,17.6959,0,0
195872941,2141,661,2844290,71872,94245400,12391100,0.0252689,4.35648,4.24805,1.01906
195879080,2141,17122,69938,5963.8,4178770,994845,0.0852727,14.2247,14.2247,0.195756
195871419,2141,159,20860200,2009690,1169370000,353029000,0.096341,16.9236,16.8457,0.513949
195873325,2141,851,2552740,312796,176882000,50826000,0.122534,19.9104,19.9104,0.163893
195875160,2141,15993,4615910,553590,275750000,96918600,0.119931,20.9967,20.9967,0.110118
195880464,2141,17501,900509,41833.2,43324400,6392320,0.0464551,7.09856,7.3684,0.418856
195871360,2141,123,839256,73903.9,50401800,12443500,0.0880588,14.8268,14.8268,0.190999
195879945,2141,17442,21310.4,1781.63,1383140,292196,0.0836038,13.7114,0,0
195881136,2141,112892269,139876,8424.3,7793940,1432230,0.0602269,10.2393,10.2393,0.34589
195871927,2141,262,7063740,545329,406524000,91789000,0.0772012,12.9944,12.9944,0.245657
195874351,2141,15657,174796,12380.6,8475400,2079170,0.070829,11.8949,11.893,0.566864
195879479,2141,17261,211750,5255.52,7061210,889165,0.0248194,4.19913,3.80666,1.03484
195877816,2141,16790,1258880,115279,75653900,18820500,0.0915725,14.9501,14.9501,0.174051
195878596,2141,17025,9361830,689956,527480000,115994000,0.0736988,12.3901,12.4117,0.371193
195872525,2141,574,3811590,330000,224779000,55804300,0.0865779,14.6407,14.6406,0.234291
195874244,2141,15606,524530,53029,31481400,8327840,0.101098,15.8768,15.8767,0.364709
195878514,2141,16993,34969,1311.72,1725520,213578,0.0375109,6.10762,0,0
195876577,2141,16418,769318,75136.8,45250700,12815800,0.0976667,16.6587,16.6587,0.0437359
195871854,2141,247,36784100,3914750,2081300000,689689000,0.106425,18.7496,18.7483,0.513241
195875655,2141,16122,2797520,285523,170454000,53980000,0.102063,19.2957,19.2957,0.452573
195879187,2141,17162,122010,11902.1,8052200,1948870,0.0975502,15.9731,15.7584,0.371599
195876296,2141,16360,1888330,197799,117561000,33501700,0.104748,17.7415,17.7415,0.137679
195877337,2141,16690,3951500,462823,264408000,75838700,0.117126,19.1924,19.1924,0.195625
195878411,2141,16961,979132,79396,57818400,13741900,0.0810881,14.0348,14.0348,0.322366
195874478,2141,15695,69936.2,9518.19,4701110,1567760,0.136098,22.4169,22.4169,0.104551
195874647,2141,15759,314721,38144.8,20869500,6088010,0.121202,19.3442,19.3442,0.20605
195876008,2141,16268,104907,12470.6,6745530,2110360,0.118873,20.1165,20.1165,0.0683839
195877199,2141,16655,104907,11897.3,6773490,1854140,0.113408,17.6741,17.6741,0.0421925
195876099,2141,16302,174845,14399.1,9871520,2366140,0.0823536,13.5328,13.5328,0.243028
195877145,2141,16633,909194,80227.3,54021700,13356500,0.08824,14.6905,14.6905,0.169783
195871265,2141,72,209814,29969.6,14161800,4815420,0.142839,22.9509,22.9509,0.0729294
195872206,2141,424,906043,47267.8,35554500,8211650,0.0521695,9.0632,9.04843,0.788765
195872500,2141,558,699371,26359.2,22018000,4951110,0.0376899,7.07937,7.07936,0.49764
195873767,2141,993,42627200,5257820,2575360000,947363000,0.123344,22.2244,22.2244,0.274405
195878824,2141,17094,32853.2,1659.18,1455330,276472,0.0505028,8.41537,0,0
195873249,2141,829,1119010,117883,70892600,20424100,0.105346,18.252,18.252,0.112272
195873943,2141,1113,384659,41969.8,23144500,7033780,0.109109,18.2858,18.2858,0.0645447
195874712,2141,15809,5540990,716290,366525000,120684000,0.129271,21.7802,21.7169,0.259113
195876893,2141,16542,174845,16154.8,10859800,2620620,0.0923949,14.9882,14.9882,0.0619488
195873933,2141,1107,2030470,119873,111945000,18201500,0.0590367,8.96418,8.75026,0.522098
195874306,2141,15623,5666560,285006,240823000,46530900,0.0502962,8.21149,8.07455,0.909812
195877492,2141,16732,3741680,346624,229171000,56897200,0.0926385,15.2063,15.2063,0.14029
195871439,2141,175,1637800,138185,95067100,24452700,0.0843725,14.9302,14.8989,0.585047
195872460,2141,534,909194,76083.8,54249000,13101400,0.0836827,14.4099,14.4099,0.0885259
195873076,2141,731,4720820,638344,292560000,111469000,0.135219,23.6123,23.6123,0.13614
195878601,2141,17026,625933,54459,41524400,8825200,0.0870046,14.0993,14.1463,0.279883
195879317,2141,17212,1503660,116519,86113100,19684700,0.07749,13.0912,13.0912,0.148989
195879884,2141,17412,22108.8,76.877,492701,13459.9,0.00347721,0.6088,0,0
195877169,2141,16643,69938,5767.76,4129330,925011,0.0824697,13.2262,13.2262,0.0879377
195874608,2141,15712,174832,14659.2,9383980,2462950,0.0838473,14.0875,14.0868,0.744523
195879194,2141,17164,881749,91331.9,56918200,15638400,0.10358,17.7357,18.0587,0.196373
195879982,2141,17452,54559.3,4514.28,3443870,739908,0.0827409,13.5615,13.6173,0.0264543
195874686,2141,15791,209814,19790.8,12262800,3153560,0.0943253,15.0302,15.0302,0.151725
195875753,2141,16165,12204200,1363200,756302000,237272000,0.1117,19.4418,19.4418,0.192627
195872151,2141,395,2755810,195606,161180000,29623900,0.0709796,10.7496,11.1888,0.447947
195872436,2141,527,1503610,14972.9,36149300,2773330,0.00995793,1.84444,1.84444,1.10909
195875718,2141,16153,69938,6295.01,4095900,1126550,0.0900084,16.1079,16.1079,0.010843
195872303,2141,469,34969,5155.62,2398030,785901,0.147434,22.4742,0,0
195877946,2141,16822,786947,63447.7,51766300,10487400,0.0806251,13.3267,13.4211,0.138497
195874682,2141,15789,244783,23702.8,14467500,3795160,0.0968319,15.5042,15.5042,0.156745
195879769,2141,17345,413494,23283.3,19232400,3940150,0.0563086,9.5289,8.8006,0.755081
195880010,2141,17457,67822.1,2424.26,2668950,408331,0.0357444,6.02062,6.15607,0.101686
195875682,2141,16136,3426960,315959,202140000,57494800,0.0921979,16.7772,16.7772,0.258625
195876220,2141,16336,244783,30107.4,15965200,4820420,0.122996,19.6926,19.6926,0.108857
195873958,2141,1121,8282580,211335,252174000,37797600,0.0255156,4.5635,4.56498,0.714668
195873003,2141,695,861886000,93702100,50411200000,16516300000,0.108718,19.163,19.1447,0.41392
195876268,2141,16349,2028200,226927,129657000,38424100,0.111886,18.9449,18.9449,0.135879
195873068,2141,727,874225,105058,53427000,17548000,0.120172,20.0727,20.0727,0.196048
195877017,2141,16586,139876,15296.6,9062270,2554610,0.109358,18.2634,18.2634,0.0476212
195871161,2141,20,139876,10900,7250440,1973950,0.0779264,14.1121,14.1121,0.076217
195873765,2141,990,1188940,153892,77998300,28149800,0.129436,23.6764,23.6764,0.149415
195873917,2141,1097,71478700,6634120,4031150000,1094670000,0.0928125,15.3146,15.2809,0.456332
195879857,2141,17400,2602720,187630,137637000,32780600,0.0720901,12.5948,12.2409,0.46848
195871368,2141,128,26751300,2567550,1610080000,419671000,0.0959786,15.6879,15.6879,0.108785
195872057,2141,335,839256,109546,53353000,18734100,0.130527,22.3223,22.3223,0.106435
195872335,2141,481,840296,33649.4,27965700,6125380,0.0400447,7.28956,6.76418,1.24686
195874294,2141,15620,34653.4,216.788,877872,32799.3,0.00625589,0.946498,0,0
195875959,2141,16251,104907,12518.3,7199040,1955550,0.119328,18.6408,18.6408,0.0381761
195871902,2141,255,1678510,173827,102605000,29694000,0.10356,17.6907,17.6907,0.126265
195872529,2141,576,69938,5263.52,4159830,949049,0.0752598,13.5699,13.5699,0.0372113
195875936,2141,16240,209814,25965.4,14411100,4104550,0.123754,19.5628,19.5628,0.120403
195877771,2141,16774,524535,58414.8,32770500,9342920,0.111365,17.8118,17.8118,0.131481
195872943,2141,662,419628,55560.7,27553500,9452140,0.132405,22.525,22.525,0.0332555
195871174,2141,28,5175410,648262,315749000,109538000,0.125258,21.1652,21.1652,0.172581
195874724,2141,15815,1084030,161788,76172100,28025300,0.149246,25.8528,25.8528,0.13014
195878128,2141,16869,1153980,117436,71403200,18762600,0.101766,16.2591,16.2591,0.251772
195874391,2141,15670,348125,35019,19999700,5748040,0.100593,16.5114,16.4412,0.484076
195872238,2141,437,5613360,521666,348455000,84115900,0.0929328,14.9849,15.1728,0.343393
195877755,2141,16768,384659,31504.1,23402900,4902500,0.0819014,12.745,12.745,0.0773413
195880584,2141,17544,70166.2,4163.95,3424060,661675,0.0593441,9.43011,10.3231,0.31008
195875693,2141,16140,1433730,127287,83238700,23493700,0.0887803,16.3864,16.3864,0.261178
195876783,2141,16487,4860690,448632,286755000,74506900,0.092298,15.3285,15.3285,0.246352
195873427,2141,899,139876,9330.22,7903230,1602890,0.0667035,11.4593,11.4593,0.09505
195871309,2141,95,20631700,2468090,1200910000,437696000,0.119626,21.2147,21.2147,0.237056
195875549,2141,16081,594473,85736.3,41674400,13823800,0.144222,23.2538,23.2538,0.0971456
195878758,2141,17077,279752,30484,17874200,5183710,0.108968,18.5297,18.5297,0.0354752
