id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191493065,1697,788,2892420,113900,93932400,15614700,0.0393789,5.3985,5.38703,0.947076
191493481,1697,1014,2447830,105473,94463000,13424600,0.0430883,5.48429,5.48429,0.64786
191492374,1697,460,371327,35551.5,16515100,4742800,0.0957419,12.7726,12.4757,0.341463
191500338,1697,16902,839256,52605.6,29055700,6686270,0.0626812,7.9669,7.9669,0.189616
191501568,1697,17399,169228,15678.8,6382770,2151270,0.092649,12.7122,12.6788,0.141804
191499801,1697,16635,244783,18953.7,9269590,2458590,0.0774306,10.044,10.044,0.151838
191499976,1697,16716,1643540,105612,60255700,12917500,0.0642587,7.85954,7.85954,0.194193
191496103,1697,15791,209814,10535.6,8148540,1237100,0.0502139,5.89619,5.89619,0.182676
191497246,1697,16055,1223920,122197,53590000,15728400,0.0998413,12.8509,12.8509,0.205945
191493076,1697,797,10106000,523316,389324000,65320500,0.0517825,6.46351,6.46351,0.606204
191493703,1697,1079,2482800,101179,84034400,12964300,0.0407521,5.22166,5.22166,0.364148
191501356,1697,17302,104820,10419.1,4838640,1344180,0.0994007,12.8238,12.8246,0.0645852
191496532,1697,15851,51735500,1715270,1762650000,209829000,0.0331546,4.0558,4.07802,0.807595
191500680,1697,17092,20406600,1483740,760386000,200360000,0.0727088,9.81842,9.79458,0.28788
191500695,1697,17098,677504,37018.7,24457800,4953530,0.0546398,7.31144,7.04513,0.279587
191491443,1697,358,204463,22069.3,9197060,2964850,0.107938,14.5006,14.5495,0.126861
191497224,1697,16044,8742250,833534,351744000,110967000,0.0953455,12.6932,12.6932,0.270612
191499588,1697,16585,104907,4830.11,3511670,596487,0.0460418,5.68587,5.68587,0.338471
191499497,1697,16548,1608570,101966,61940100,12697900,0.0633892,7.89391,7.89391,0.182826
191502566,1697,112892265,139876,6547.76,5273220,866060,0.0468112,6.19163,6.19163,0.161377
191494471,1697,15576,9231630,646608,347324000,80028500,0.0700426,8.66895,8.66894,0.260876
191496410,1697,15833,419564,40375.8,16397400,5267150,0.0962327,12.5539,12.5536,0.129441
191500216,1697,16854,1984460,124950,74942600,16239100,0.0629641,8.18316,8.18051,0.190446
191489686,1697,23,2902140,221417,108338000,27899000,0.0762943,9.61326,9.61303,0.246053
191497180,1697,16023,11287500,660435,355130000,85380800,0.05851,7.56416,7.50823,0.6612
191501947,1697,111220634,494293,34207.4,18893500,4609280,0.0692047,9.32499,9.43156,0.278488
191499306,1697,16476,1293850,86268.8,50275700,10546400,0.0666759,8.15118,8.15118,0.17154
191490916,1697,267,100548,8213.1,4271210,1037180,0.081683,10.3152,13.8797,0.0447847
191492502,1697,549,92213300,3348530,3289030000,411472000,0.0363129,4.46218,4.46218,0.621012
191496953,1697,15948,1014100,69317.3,41150500,8914750,0.0683534,8.79079,8.79079,0.610174
191493311,1697,936,10525700,559713,486741000,96996200,0.053176,9.21521,9.21521,0.305563
191492977,1697,735,1745680,54110.7,39642600,7628160,0.0309969,4.36973,4.36439,0.854175
191499377,1697,16509,18428700,1147830,690377000,143211000,0.0622853,7.77108,7.77108,0.282453
191500253,1697,16869,1153260,88767.2,47327500,11245300,0.0769705,9.75087,9.75133,0.173279
191492742,1697,646,142899,14474.6,6036930,1853090,0.101293,12.9678,13.3337,0.0570029
191496863,1697,15924,2519270,189082,92449400,24355900,0.0750543,9.66786,9.73956,0.324922
191498532,1697,16250,1643540,105138,66098600,13563400,0.0639706,8.25256,8.25256,0.398344
191498556,1697,16254,559504,38556.5,23270800,4993200,0.0689119,8.92434,8.92434,0.241321
191500268,1697,16874,594473,43279.7,23148900,5501920,0.0728035,9.25513,9.25513,0.282312
191493222,1697,878,1451290,18742.1,18627800,2471470,0.0129141,1.70294,1.64945,1.19151
191491230,1697,320,5644020,315098,158840000,41728700,0.0558288,7.39345,7.23967,0.766234
191493397,1697,978,3174630,323455,131409000,46053500,0.101887,14.5067,14.4611,0.148258
191493178,1697,853,3776650,148740,112952000,20614200,0.039384,5.45832,5.45832,0.52795
191500614,1697,17064,699380,45587.3,25269200,5911900,0.0651825,8.45306,8.45306,0.112876
191492561,1697,580,489566,25038.2,17009400,3058260,0.0511436,6.24687,6.24687,0.236697
191499873,1697,16652,433919,26558.7,15892600,3195180,0.0612066,7.36354,7.43951,0.185723
191494204,1697,10700,2238020,86612.1,81303600,10662000,0.0387004,4.76403,4.76403,0.212974
191495583,1697,15726,139876,8876.98,5605030,1071340,0.0634632,7.65918,7.65918,0.0995287
191496776,1697,15901,804287,69026.3,34747000,8914250,0.085823,11.0834,11.0834,0.210058
191499411,1697,16523,69938,3965.98,3023910,487990,0.0567071,6.97747,6.97747,0.338276
191492838,1697,679,2832490,226587,110485000,29681700,0.0799958,10.479,10.479,0.207949
191495822,1697,15752,10856500,450598,375225000,52949900,0.0415048,4.87725,4.88195,0.421712
191497024,1697,15966,209814,7642.07,6750660,960513,0.0364231,4.57793,4.57793,0.2844
191501480,1697,17383,1317150,129436,57277200,18415900,0.0982695,13.9816,13.9505,0.21492
191490997,1697,281,1783420,162380,70523100,22821800,0.09105,12.7966,12.7966,0.21119
191493262,1697,903,909194,61786.3,35133500,8450160,0.0679573,9.29412,9.29412,0.142067
191493297,1697,928,28840300,1352190,1162010000,222179000,0.0468854,7.70377,7.7147,0.27917
191497807,1697,16104,12411900,948782,432843000,128543000,0.0764411,10.3564,10.3554,0.373697
191499552,1697,16564,769318,49056.2,29903000,6069730,0.0637658,7.88975,7.88975,0.154214
191501838,1697,17536,694549,41869.3,23593900,5623320,0.0602828,8.09636,8.06909,0.442408
191499346,1697,16494,174845,12338.2,7398770,1512300,0.0705664,8.64939,8.64939,0.133112
191497078,1697,15985,12222700,559323,351879000,80735900,0.045761,6.60541,6.61039,0.848884
191497115,1697,15996,1153980,24912.1,44493900,3353060,0.0215881,2.90565,2.90565,1.43688
191500311,1697,16893,1223920,78526.6,42099700,9940790,0.0641602,8.12213,8.12213,0.225087
191496825,1697,15912,1573360,37340.1,57390200,4880940,0.0237327,3.10223,3.10216,0.51068
191500204,1697,16850,366313,31186.6,15053700,4079860,0.0851365,11.1376,10.8396,0.149432
191500623,1697,17068,2160180,166479,81422100,22070100,0.0770673,10.2168,10.1373,0.228706
191495546,1697,15721,34969,1793.94,1098370,226961,0.0513009,6.49034,0,0
191500218,1697,16856,1984460,124950,74942600,16239100,0.0629641,8.18316,8.18051,0.190446
191492563,1697,581,874225,38901.7,29387600,4479110,0.0444985,5.12352,5.12352,0.124397
191498650,1697,16287,909194,69570.7,39488000,8593780,0.076519,9.45209,9.45209,0.293954
191498685,1697,16297,594473,45876.2,23361500,5792410,0.0771712,9.74377,9.74377,0.121841
191499705,1697,16604,874225,58307.3,33331900,7206040,0.066696,8.24278,8.24278,0.155302
191499924,1697,16671,3671740,205439,133369000,24957600,0.0559514,6.7972,6.7972,0.214886
191493194,1697,861,1853360,115425,62289000,16612600,0.062279,8.9635,8.9635,0.480102
191497010,1697,15963,804287,29798,25495100,3839710,0.0370489,4.77405,4.77405,0.332256
191500077,1697,16781,384659,23569.7,13789600,2853730,0.0612742,7.41884,7.41884,0.13951
191501428,1697,17343,2195240,176878,80346500,24895500,0.0805732,11.3406,11.1903,0.248415
191490746,1697,243,559504,28341.9,23968700,3680390,0.0506553,6.57795,6.57795,0.91121
191501728,1697,17465,174845,14424,6602210,2091620,0.0824958,11.9627,11.9627,0.162965
191498514,1697,16247,6853920,420287,275039000,53568200,0.0613207,7.8157,7.8157,0.460655
191501779,1697,17506,629440,56764.9,29656000,7734600,0.0901833,12.2881,12.2881,0.100499
191502564,1697,111220904,69938,2884.87,2247420,390852,0.0412489,5.58855,5.58855,0.135617
191501474,1697,17379,1642690,168500,73796800,23219500,0.102576,14.135,14.1351,0.132997
191493965,1697,10675,10916600,524052,480837000,92082400,0.0480049,8.43505,8.42127,0.210717
191495525,1697,15719,69938,4635.99,2738340,568613,0.0662871,8.13025,8.13025,0.0527419
191499814,1697,16638,384659,27180.6,14409300,3500620,0.0706615,9.10057,9.10057,0.205066
191500822,1697,17153,1328820,87873.9,45252000,11585500,0.0661292,8.71863,8.71863,0.425207
191491597,1697,370,55584100,4692930,2169790000,632053000,0.0844293,11.3711,11.3184,0.217091
191502547,1697,111220872,34969,2619.45,1462790,366797,0.0749076,10.4892,0,0
191490203,1697,128,26749900,1821250,966214000,227260000,0.0680843,8.4957,8.49591,0.185683
191499961,1697,16703,2882000,167998,104727000,20272400,0.0582921,7.03415,7.04211,0.21238
191501423,1697,17340,2334830,188248,86095300,26423500,0.0806258,11.3171,11.1757,0.24598
191491351,1697,340,1153980,57228.8,46627600,7684180,0.0495927,6.65887,6.65887,0.475907
191497083,1697,15986,5637690,176403,120023000,25123400,0.0312899,4.45633,4.31196,0.944558
191494881,1697,15626,2062910,141800,74852400,17909800,0.0687381,8.68182,8.68112,0.227714
191492847,1697,684,384659,5424.84,15326500,643086,0.014103,1.67183,1.67183,0.643935
191493233,1697,882,1723600,112827,66947200,13513400,0.0654599,7.84018,7.99565,0.399806
191500247,1697,16867,2339640,178894,94448200,22751000,0.0764622,9.72417,9.72996,0.223292
191498854,1697,16345,2028200,124823,81463900,15686700,0.0615435,7.73431,7.73431,0.473252
191501044,1697,17238,574713,47180.2,21656800,6337090,0.0820935,11.0265,10.8279,0.269646
191501772,1697,17498,69938,5993.34,2963190,854842,0.0856951,12.2229,12.2229,0.104386
191496153,1697,15796,1153340,54135.5,43406100,6611720,0.0469379,5.73267,5.7308,0.389135
191497294,1697,16072,17617100,1136790,702683000,138662000,0.0645277,7.87087,7.98473,0.34655
191490242,1697,146,15246500,1109690,569442000,149375000,0.0727835,9.79734,9.79734,0.164425
191494257,1697,10708,1699100,49005.2,53928500,7448150,0.0288419,4.38359,5.11341,0.635717
191499258,1697,16466,3741680,209837,142944000,25785700,0.0560809,6.89148,6.89148,0.346031
191494599,1697,15596,1608560,121014,59502300,14944300,0.0752308,9.29048,9.29047,0.184384
191496742,1697,15883,104907,6330.93,4228280,812522,0.0603481,7.74516,7.74516,0.0872293
191492883,1697,696,104629,5188.67,2338730,704678,0.0495909,6.73499,6.73373,0.0823947
191494458,1697,15568,25474700,1545330,933068000,194951000,0.0606614,7.65271,7.64862,0.401251
191501831,1697,17534,904144,58385.4,31496100,7878510,0.0645753,8.71378,8.68932,0.402808
191501442,1697,17360,34969,1749.69,1206670,244159,0.0500353,6.98216,0,0
191494454,1697,15567,604949000,35131800,22104900000,4561370000,0.058074,7.54008,7.58325,0.619264
191499867,1697,16650,44607300,2762940,1692950000,339936000,0.0619393,7.62064,7.61674,0.244869
191492788,1697,663,4545840,391529,193810000,52320200,0.0861289,11.5095,11.5096,0.530702
191493691,1697,1075,361656,32557.6,13165600,4274300,0.0900237,11.8187,11.701,0.223068
191496945,1697,15946,2622640,170369,104703000,21801900,0.0649608,8.31296,8.31291,0.634509
191490062,1697,101,3232700,170393,111396000,22918900,0.0527093,7.0897,6.66661,0.498039
191497092,1697,15988,3793110,238410,147048000,34666800,0.0628536,9.13943,9.27316,0.714056
191500146,1697,16803,69938,5608.28,2797360,736319,0.0801893,10.5282,10.5282,0.067432
191498964,1697,16378,139876,4905.93,4457430,630166,0.0350734,4.50518,4.50518,0.54444
191489724,1697,36,1328510,30754.5,21356300,4219880,0.0231497,3.1764,3.09115,0.928147
191498750,1697,16325,7588270,291424,259513000,36012900,0.0384045,4.74587,4.74587,0.570269
191501340,1697,17300,1117190,90737.6,45863900,11798900,0.0812192,10.5612,10.5505,0.23957
191497199,1697,16032,32905800,2601860,1349110000,334974000,0.0790699,10.1798,10.1798,0.357767
191498460,1697,16232,559504,32698.4,18911300,4124550,0.0584418,7.3718,7.3718,0.215081
191499514,1697,16555,34969,1904.91,1311770,254266,0.0544742,7.27119,0,0
191502512,1697,111220814,34969,1749.69,1206670,244159,0.0500353,6.98216,0,0
191491577,1697,368,104907,8683.78,4176270,1200670,0.082776,11.445,11.445,0.362263
191494959,1697,15633,419598,27896.5,14573600,3636190,0.066484,8.66589,8.66588,0.11957
191496330,1697,15821,10559900,598207,359122000,74863000,0.0566488,7.08935,7.08933,0.452538
191490202,1697,127,2307950,76134.2,76099100,9398990,0.0329877,4.07243,4.07243,0.428743
191492890,1697,700,874225,63112.9,34933500,7771220,0.072193,8.88926,8.88926,0.179335
191493310,1697,935,2953700,230682,105270000,29592000,0.0780992,10.0186,10.107,0.280126
191501467,1697,17375,1747600,178127,78408200,24524700,0.101927,14.0334,14.0335,0.13737
191500909,1697,17191,865478,61570.4,32679500,8411020,0.0711404,9.71835,9.62694,0.171259
191502592,1697,124372424,34969,2099.99,1500410,285663,0.0600529,8.16902,0,0
191489711,1697,33,4441060,317606,182048000,39050600,0.0715158,8.79307,8.79307,0.2402
191490956,1697,275,15585400,605355,507901000,71936600,0.0388411,4.61564,4.6938,0.519923
191494623,1697,15598,104906,6093.89,3316340,777965,0.0580893,7.41586,7.41586,0.0452647
191499458,1697,16537,909194,35361.7,32891100,4451770,0.0388935,4.89639,4.89639,0.415194
191500455,1697,16966,49038.7,4886.53,2160870,661815,0.0996464,13.4958,0,0
191501752,1697,17476,6626090,506780,272586000,69400500,0.0764825,10.4738,10.4581,0.291751
191499995,1697,16728,5105470,374437,188304000,48165200,0.0733403,9.43402,9.43402,0.170947
191497137,1697,16004,48026500,3415060,1756490000,440013000,0.071108,9.1619,9.30716,0.556936
191493772,1697,1093,12253900,917584,459293000,125560000,0.074881,10.2465,10.2504,0.17739
191501789,1697,17510,69509.1,4557.65,2733920,658595,0.0655692,9.47495,9.47517,0.128225
191499751,1697,16618,559504,37133.8,21340000,4493400,0.0663691,8.03104,8.03104,0.0457129
191492901,1697,703,28990500,1595780,1118210000,211971000,0.0550449,7.31174,7.49074,0.786667
191493598,1697,1056,22218800,1057080,954258000,186086000,0.0475757,8.37515,8.36709,0.244354
191500913,1697,17192,244783,18815.8,9350410,2524180,0.0768674,10.3119,10.3119,0.0342959
191498892,1697,16355,7203610,523119,280268000,67080600,0.0726189,9.31208,9.31208,0.254938
191499725,1697,16608,314721,21856.6,11944200,2678910,0.0694474,8.51203,8.51203,0.0991508
191500041,1697,16754,2974140,161377,104170000,20172300,0.05426,6.78255,6.79113,0.265249
191499343,1697,16493,629442,33282.7,23927700,4041800,0.0528764,6.42125,6.42125,0.375144
191493028,1697,767,11496800,1113980,461764000,145163000,0.0968947,12.6264,12.6913,0.324339
191499130,1697,16416,909194,35020.4,31302600,4073130,0.0385181,4.47994,4.47994,0.392414
191499835,1697,16641,69938,6180.81,2875350,794189,0.0883756,11.3556,11.3556,0.24222
191492854,1697,687,6329390,415934,259224000,52157800,0.0657147,8.24058,8.24058,0.312352
191498988,1697,16384,1993230,102540,81537400,13115200,0.0514441,6.57985,6.57985,0.309415
191502499,1697,111220790,34883.1,3466.34,1521330,451926,0.0993702,12.9554,0,0
191493059,1697,785,734347,44427.3,30863000,5815400,0.060499,7.91915,7.91914,0.535498
191496318,1697,15819,10559900,598207,359122000,74863000,0.0566488,7.08935,7.08933,0.452538
191501929,1697,111220574,69938,2414.47,2650210,279076,0.034523,3.99034,3.99034,0.100289
191492827,1697,676,524535,16183.8,21073500,2038690,0.0308536,3.88666,3.88666,0.822602
191493141,1697,836,2814960,168029,79530900,23770200,0.0596912,8.44423,8.41793,0.590704
191500572,1697,17048,34969,2686.07,1413240,402618,0.0768128,11.5136,0,0
191498674,1697,16293,209814,17382.6,8232310,2213000,0.0828476,10.5474,10.5474,0.0870671
191501700,1697,17452,69938,5421.18,2587070,787337,0.0775141,11.2576,11.2576,0.107105
191494321,1697,10737,2762550,131080,109155000,19471400,0.0474488,7.04834,7.04834,0.18893
191496259,1697,15814,661158,22013.4,26222900,2916080,0.0332953,4.41057,6.50806,0.947639
191499764,1697,16624,6119580,432854,228686000,55338400,0.0707327,9.04285,9.04285,0.200615
191500795,1697,17142,104907,6388.87,4070830,843308,0.0609004,8.03862,8.03862,0.321038
191498623,1697,16274,174845,6610.24,7041160,805005,0.0378063,4.60411,4.60411,0.937713
191500074,1697,16777,629442,39923,23419100,4953570,0.0634259,7.86977,7.86978,0.172187
191501033,1697,17232,936932,68890.4,35827900,8924660,0.0735276,9.52541,9.31932,0.28817
191501791,1697,17512,209814,16206.9,8809590,2228210,0.077244,10.6199,10.6199,0.237009
191492644,1697,609,349690,21561.7,15297100,2515100,0.0616595,7.19237,7.19237,0.136356
191500159,1697,16814,46214500,2114320,1897570000,345125000,0.0457501,7.4679,7.51057,0.321195
191493798,1697,1100,6189510,314480,229237000,37850100,0.0508086,6.1152,6.1152,0.303524
191490135,1697,112,161899,8265.89,5273850,1060960,0.0510557,6.55323,6.57882,0.227442
191492445,1697,511,1119010,72375.8,42260400,8823930,0.0646786,7.88549,7.88549,0.163422
191499957,1697,16700,941702,55480.3,34396900,6789990,0.058915,7.21034,7.20669,0.144375
191500846,1697,17163,289185,8780.11,7573410,1114820,0.0303616,3.85505,3.77412,0.425086
191501079,1697,17265,176638,14622,6963120,2141210,0.0827793,12.1221,12.0429,0.106818
191496219,1697,15808,67481.9,687.785,2429780,78263.1,0.0101921,1.15976,1.13278,0.925403
191493587,1697,1052,2377890,184161,89021300,23613300,0.0774474,9.93034,9.93034,0.176686
191498000,1697,16117,14756900,933349,587424000,138954000,0.0632482,9.41619,9.41619,0.436388
191499643,1697,16593,1258880,78810.4,48823600,9674640,0.0626034,7.68509,7.68509,0.216775
191499695,1697,16600,279752,15945.7,10425800,1981830,0.0569993,7.08423,7.08423,0.26463
191501111,1697,17278,22811.8,1508.74,752441,197979,0.0661387,8.67878,0,0
191492518,1697,559,2832490,162359,106837000,20290900,0.0573202,7.16363,7.16363,0.417579
191493882,1697,1105,804287,42124.1,30138700,5394790,0.0523745,6.70755,6.70754,0.60032
191500798,1697,17143,3017430,218990,110523000,29152800,0.0725749,9.66144,9.66759,0.295345
191492685,1697,625,6324210,445065,258356000,53595800,0.0703748,8.47471,8.46842,0.493732
191493926,1697,1128,3426960,307236,139709000,37196200,0.0896526,10.854,10.854,0.140774
191494805,1697,15619,734338,63102.1,29131100,7970530,0.0859305,10.854,10.854,0.195276
191491999,1697,395,349688,29496.3,16880700,3980220,0.0843504,11.3822,11.3822,0.123526
191497184,1697,16025,11109300,786415,460718000,98600800,0.0707886,8.87549,8.88117,0.537029
191501575,1697,17404,104907,7613.1,4542820,999069,0.07257,9.52338,9.52338,0.150931
191500052,1697,16764,911383,47045.7,32660500,6110380,0.0516201,6.70451,6.73271,0.192345
191496724,1697,15878,349690,8826.9,13796000,1101900,0.0252421,3.15109,3.15109,1.02881
191501419,1697,17337,176095,16767.4,7171040,2439300,0.0952179,13.8521,13.44,0.153418
191502136,1697,111220732,67369.9,6659.01,2771640,859130,0.0988424,12.7524,12.7542,0.103468
191491295,1697,329,47902300,3023260,1735350000,377914000,0.0631131,7.88928,7.8888,0.619533
191493136,1697,834,3671740,196587,139088000,24531900,0.0535405,6.68127,6.68127,0.34497
191490378,1697,195,195812,17749.8,8206830,2284760,0.0906474,11.6681,13.0534,0.111077
191500437,1697,16953,536432,33307.9,18796600,4416110,0.0620916,8.23238,8.47254,0.126392
191501787,1697,17509,314462,30241.6,15680500,4235970,0.0961694,13.4705,13.4707,0.0742111
191502519,1697,111220822,174845,16323.8,7875310,2123020,0.0933616,12.1423,12.1423,0.0935794
191500037,1697,16751,4233030,246655,149643000,31020900,0.0582692,7.3283,7.33456,0.265867
191493317,1697,942,10665400,673773,406271000,90975100,0.0631734,8.5299,8.82159,0.634048
191499864,1697,16649,48840300,3009600,1842590000,370957000,0.0616213,7.5953,7.59234,0.24677
191501550,1697,17389,450571,42964.2,19019400,6192710,0.0953551,13.7441,13.7172,0.192725
191498231,1697,16159,273200,7468.02,10380000,942513,0.0273354,3.4499,4.09664,1.2681
191489979,1697,69,1560260,132734,56071400,17756400,0.0850721,11.3804,11.2291,0.168839
191493126,1697,827,1268230,104782,51731700,12921500,0.0826209,10.1887,10.2002,0.29601
191499913,1697,16666,559504,36208.2,21293800,4363640,0.0647148,7.79912,7.79912,0.118482
191501870,1697,17583,662727,36748.1,24356900,4956910,0.0554499,7.47957,7.46828,0.343127
191494329,1697,182305693,893666,14572.9,18499500,1964370,0.0163068,2.19811,2.75065,0.9454
191501709,1697,17455,454597,36417.7,16651100,4905930,0.0801098,10.7918,10.7918,0.0973626
191501725,1697,17463,731402,59694.9,27909300,8355940,0.0816171,11.4245,11.4256,0.170859
191495060,1697,15666,10058800,550150,379093000,70520600,0.0546936,7.01086,7.00421,0.524353
191502534,1697,111220848,349690,29827.4,14976000,4101320,0.0852967,11.7284,11.7284,0.109972
191499038,1697,16394,524535,25953.4,19892700,3430240,0.0494788,6.53959,6.53959,0.289168
191501776,1697,17501,1013410,91564.2,48070400,12629200,0.0903525,12.462,12.4611,0.120318
191500149,1697,16808,223785000,13754100,8683990000,1983730000,0.0614611,8.86445,8.83435,0.349925
191502016,1697,111220702,442785,34027.7,17124000,4683670,0.0768491,10.5777,10.6612,0.13028
191501678,1697,17444,1461900,124222,54416600,17339800,0.0849728,11.8612,11.8386,0.233328
191490540,1697,215,3986470,204446,148535000,24396000,0.0512849,6.11972,6.11972,0.304621
191499894,1697,16659,1398760,78874.3,49656300,9485980,0.0563888,6.7817,6.7817,0.286025
191497141,1697,16007,48026500,3415060,1756490000,440013000,0.071108,9.1619,9.30716,0.556936
191499933,1697,16676,1363790,60947.4,46908300,7431130,0.0446897,5.44888,5.44888,0.175962
191500754,1697,17123,5767790,394753,208076000,52839700,0.068441,9.16118,9.11711,0.29748
191497219,1697,16042,2552740,170997,109134000,20819400,0.0669856,8.15572,8.15572,0.28687
191500228,1697,16860,174845,11454.3,6846920,1480210,0.065511,8.46586,8.46586,0.123288
191498201,1697,16154,792502,30462.5,29636100,3963020,0.0384384,5.00065,6.18078,0.925104
191498950,1697,16375,48781800,2337790,1804710000,287816000,0.0479235,5.90007,5.90007,0.457675
191493292,1697,922,5380390,418014,205105000,58788700,0.0776921,10.9265,10.9222,0.594499
191501483,1697,17386,866580,86471.6,38257800,12223200,0.0997848,14.1051,14.0719,0.228285
191493715,1697,1081,139442,10219.8,5986270,1260380,0.0732909,9.03877,9.71922,0.469423
191502495,1697,111220786,104820,10419.1,4838640,1344180,0.0994007,12.8238,12.8246,0.0645852
191498597,1697,16266,139876,1527.72,5034740,186831,0.0109219,1.33569,1.33569,0.399259
191500746,1697,17118,244783,15589.4,8491420,2079590,0.0636866,8.49563,8.49563,0.110782
191490483,1697,209,2074150,156355,78062300,20869100,0.0753826,10.0615,10.1187,0.1553
191500033,1697,16749,34969,2689.2,1340840,337244,0.0769025,9.64407,0,0
191500323,1697,16897,1853210,138461,70312200,17879800,0.0747142,9.648,9.64808,0.242629
191501430,1697,17345,372240,33029.5,14228200,4742180,0.0887317,12.7396,12.843,0.186551
191501558,1697,17396,451444,42108.3,19262300,5837540,0.0932748,12.9308,12.9246,0.130288
191498736,1697,16319,1084040,43400.5,35389300,5359650,0.0400359,4.94414,4.94414,0.404193
191499617,1697,16586,139876,5965.29,4948960,710334,0.042647,5.07831,5.07831,0.0980842
191501589,1697,17410,1245480,92640.7,43752300,12677600,0.0743815,10.1789,10.1394,0.152724
191493384,1697,974,3859410,118132,159121000,14382900,0.0306088,3.7267,3.62153,1.23936
191498368,1697,16194,734349,44235.5,28617400,5650970,0.0602377,7.69521,7.69521,0.374956
191501039,1697,17234,346377,29654.4,14950200,3801160,0.085613,10.974,10.971,0.14603
191493726,1697,1084,5769880,238821,208579000,29616700,0.041391,5.13299,5.13299,0.252495
191489992,1697,77,139876,14574.9,6481300,1939100,0.104199,13.863,13.863,0.0520488
191500645,1697,17078,69938,2031.5,1969950,256740,0.0290471,3.67097,3.67097,0.228418
191490336,1697,188,664411,22451.8,25615700,2963130,0.0337921,4.45979,4.45979,0.401562
191494648,1697,15601,2902370,221690,112375000,27656100,0.0763826,9.52882,9.5288,0.215801
191495891,1697,15765,3389860,125274,119242000,14546100,0.0369555,4.29107,4.28995,0.386275
191500832,1697,17158,3904050,267588,137400000,35785000,0.068541,9.1661,9.15005,0.382731
191501893,1697,17591,69938,4348.73,2617020,586371,0.0621798,8.38416,8.38416,0.175035
191491082,1697,292,314721,25295.5,12567700,3288810,0.0803742,10.4499,10.4499,0.146007
191491288,1697,328,3573110,255705,116201000,34730400,0.0715638,9.71995,9.6654,0.507434
191499060,1697,16401,559504,14650.2,20463900,1748890,0.0261842,3.12578,3.12578,0.798193
191498521,1697,16248,1643540,105138,66098600,13563400,0.0639706,8.25256,8.25256,0.398344
191499952,1697,16695,931285,52048.5,33995800,6289380,0.0558889,6.75345,6.77354,0.199457
191497854,1697,16113,1713480,157211,65738400,20403200,0.0917495,11.9075,11.9075,0.152973
191500062,1697,16770,326925,15293.8,11569800,2152340,0.0467806,6.58359,6.67928,0.132012
191500375,1697,16924,54453900,2265000,2037980000,381188000,0.0415948,7.0002,7.01022,0.407937
191492490,1697,540,1289290,88519.1,41082900,12684100,0.0686574,9.83808,9.82586,0.587028
191496504,1697,15849,1798890,89115.7,66786600,11489400,0.0495394,6.38692,6.34184,0.619189
191493100,1697,811,6527400,476520,266387000,57993300,0.0730031,8.8846,8.79825,0.153005
191499335,1697,16489,4336160,288529,161807000,36382900,0.0665403,8.39059,8.39059,0.232751
191501556,1697,17395,451444,42108.3,19262300,5837540,0.0932748,12.9308,12.9246,0.130288
191493440,1697,997,1923360000,112925000,71006900000,15017200000,0.058712,7.80779,7.82436,0.551785
191500155,1697,16811,83654.8,4009.71,2870150,526790,0.0479317,6.29719,5.47667,0.736417
191492482,1697,534,879662,76680,35164200,10115300,0.0871699,11.4991,11.4984,0.140333
191493329,1697,952,8322520,528406,323171000,71525400,0.063491,8.5942,8.97376,0.668806
191496059,1697,15785,3286450,153869,118784000,18321800,0.0468192,5.57495,5.57432,0.27606
191500815,1697,17151,174845,12642.1,6580700,1721160,0.0723046,9.84393,9.84393,0.175792
191494702,1697,15606,524535,42692.2,21986100,5317240,0.0813905,10.137,10.137,0.225106
191492778,1697,657,3992640,97721.7,105412000,12579400,0.0244754,3.15065,3.05698,1.28579
191493911,1697,1118,174845,12881.5,6886340,1580760,0.0736737,9.04092,9.04092,0.090698
191500743,1697,17117,34824.2,2865.78,1376820,413051,0.082293,11.861,0,0
191491058,1697,290,35807800,2051220,1357910000,257073000,0.0572841,7.17925,7.17924,0.483537
191493146,1697,838,1464780,55191.4,33133900,7207690,0.037679,4.92067,4.91849,0.673529
191499210,1697,16450,1258880,60590.6,46007700,7615070,0.0481304,6.04906,6.04906,0.432121
191492626,1697,604,417044,42586.4,18140200,5418080,0.102115,12.9916,13.1799,0.0296698
191500731,1697,17112,222775,19828,8725130,2683300,0.0890047,12.0449,12.2361,0.0970256
191501746,1697,17472,588157,45584.1,21583800,6259810,0.0775033,10.6431,10.6259,0.245505
191499489,1697,16546,104907,5692.21,4020980,725129,0.0542596,6.91212,6.91212,0.407747
191501566,1697,17398,57068.4,4925.2,1925330,670740,0.0863034,11.7533,11.6585,0.0647663
191491661,1697,378,23406500,1922950,797653000,244736000,0.0821544,10.4559,10.4184,0.396339
191489729,1697,38,1119010,64950.7,39949900,8220140,0.0580431,7.34592,7.34592,0.294625
191492764,1697,653,37817.7,3128.7,1465190,398136,0.0827311,10.5278,0,0
191493312,1697,938,3904450,378073,160253000,53194100,0.0968312,13.6239,13.5983,0.201563
191493491,1697,1018,10887100,717239,441305000,95140900,0.06588,8.73889,8.72557,0.725771
191496936,1697,15944,2412860,63051.3,96286700,8645220,0.0261314,3.58298,3.58298,1.47076
