id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191727388,1855,16594,104907,12609.8,4256570,1847850,0.1202,17.6142,17.6142,0.0962885
191724267,1855,15930,15183400,2266730,769530000,385124000,0.149291,25.3649,25.3656,0.215256
191718199,1855,320,3253830,159898,60927000,28584700,0.0491415,8.78495,8.26374,1.05336
191724156,1855,15898,1960030,212876,82661300,33838600,0.108608,17.2643,17.2613,0.306593
191724295,1855,15944,1923300,291082,92367800,45985200,0.151345,23.9096,23.9096,0.134769
191725312,1855,16161,489566,77179.6,24366500,12256600,0.157649,25.0357,25.0357,0.0874626
191725699,1855,16267,454597,61861.7,24273400,9206480,0.13608,20.252,20.252,0.106983
191718060,1855,298,715242,107276,36810500,17957300,0.149986,25.1066,25.2243,0.175853
191719721,1855,630,994060,193732,55374000,32686500,0.19489,32.8818,33.2207,0.122873
191724208,1855,15911,12080100,1264000,562150000,209434000,0.104635,17.3371,17.1117,0.338799
191718238,1855,325,194911,23314.4,9028490,3508370,0.119616,17.9999,18.0648,0.0699065
191722258,1855,10710,2168080,201390,103308000,33543000,0.0928885,15.4713,15.4713,0.235188
191727809,1855,16685,1468190,220628,72205600,34303600,0.150272,23.3646,23.3638,0.051574
191722667,1855,15620,34201.6,1136.49,607627,182013,0.0332292,5.32176,0,0
191726708,1855,16480,664411,81834.9,29147700,13041000,0.123169,19.628,19.628,0.0423225
191729603,1855,16997,559504,75680.7,26980600,11902200,0.135264,21.2727,21.2727,0.0938189
191724273,1855,15934,839256,126034,40990400,19761400,0.150173,23.5464,23.5464,0.079962
191717191,1855,64,384659,46774,17138600,7605020,0.121599,19.7708,19.7708,0.0909757
191721103,1855,1044,127633,17314.7,6624430,2811260,0.13566,22.0261,22.1814,0.109006
191730234,1855,17093,10669600,1259480,497181000,221795000,0.118045,20.7876,20.6423,0.278959
191725082,1855,16132,2105890,294408,102607000,51580000,0.139802,24.4932,24.7552,0.190101
191725616,1855,16244,449522,52182.3,19766600,8285220,0.116084,18.4312,18.4034,0.102791
191727695,1855,16650,46417500,6338110,2207030000,992752000,0.136546,21.3874,21.3772,0.162682
191721248,1855,1062,1232800,217389,68006600,36634800,0.176338,29.7168,29.8017,0.101203
191733495,1855,17583,649959,23641.7,15676900,4230600,0.0363741,6.50903,6.42633,0.926805
191717459,1855,126,751682,20023.6,12169400,3121050,0.0266385,4.15209,4.08967,1.01861
191719473,1855,588,3741680,491833,164951000,83342600,0.131447,22.2741,22.2741,0.193368
191722356,1855,15564,949776000,122736000,44249200000,20296800000,0.129226,21.3701,21.3615,0.367027
191725570,1855,16225,2711030,337957,122925000,51780900,0.12466,19.1001,18.5473,0.217121
191719186,1855,500,50738400,6553740,1952890000,1129180000,0.129167,22.2549,22.1953,0.567055
191724644,1855,16055,769318,129846,41368200,22394500,0.168781,29.1095,29.1095,0.10904
191719191,1855,502,10796000,1634440,538790000,276601000,0.151393,25.6207,25.5355,0.17351
191728845,1855,16841,2482680,270960,131808000,45712800,0.10914,18.4127,18.4127,0.217378
191717923,1855,269,279011,41275.7,12413000,7061220,0.147936,25.3081,25.3101,0.141057
191723759,1855,15834,11754500,1331040,505317000,207780000,0.113236,17.6767,17.8437,0.255041
191723235,1855,15718,69912.3,4331.35,1881890,726330,0.061954,10.3892,10.3877,0.639624
191724034,1855,15859,715471,93290.8,32332600,13910300,0.130391,19.4422,19.4261,0.080851
191725588,1855,16230,244783,32820.5,11053400,4877480,0.13408,19.9257,19.9257,0.0691682
191732416,1855,17396,430229,44769.8,19374500,7874400,0.10406,18.3028,17.7849,0.410906
191719689,1855,616,699380,90478.4,32854500,14376000,0.129369,20.5553,20.5553,0.0446323
191730252,1855,17096,669030,73307.6,29819600,12770500,0.109573,19.0881,19.5297,0.238694
191733625,1855,111220664,1186150,145035,55786100,24647900,0.122274,20.7797,20.7818,0.0923035
191718020,1855,291,7173980,1167370,373962000,197420000,0.162722,27.5189,27.6262,0.14978
191719494,1855,590,1705910,295155,89785400,48734200,0.173019,28.5679,28.5778,0.15175
191719547,1855,594,69938,9536.3,3220620,1391170,0.136354,19.8915,19.8915,0.00280538
191720506,1855,861,834960,123506,40709700,20622000,0.147918,24.6982,24.6072,0.145143
191723221,1855,15716,69769.5,3830.02,1803760,617038,0.0548954,8.84395,8.82523,1.25825
191724447,1855,16011,3945910,584629,174812000,101753000,0.148161,25.787,25.8995,0.258688
191724105,1855,15871,830953,101409,37134100,14917000,0.122039,17.9517,17.9493,0.124168
191727013,1855,16572,139876,18248.1,6165130,2810330,0.130459,20.0916,20.0916,0.117363
191727704,1855,16652,454597,67099.7,21652000,10318400,0.147603,22.6979,22.6979,0.199125
191730865,1855,17173,302736,36503.6,14841200,6351230,0.120579,20.9794,20.912,0.149841
191725965,1855,16358,4498980,598418,212918000,96700600,0.133012,21.4939,21.4981,0.105889
191729513,1855,16957,502277,58857.3,24741600,9502740,0.117181,18.9193,18.8878,0.079269
191720335,1855,804,104907,14497.6,4912790,2387680,0.138195,22.7599,22.7599,0.0429046
191724767,1855,16077,19189100,3529920,1035040000,583430000,0.183955,30.4043,30.4045,0.165479
191717480,1855,132,34969,8002.88,2210670,1315940,0.228856,37.6316,0,0
191719163,1855,487,205746,19198.2,7829480,2846910,0.09331,13.837,14.236,0.408837
191726107,1855,16399,4965600,701850,227288000,105347000,0.141343,21.2155,21.2155,0.117669
191730545,1855,17117,34969,4396.91,1664420,752127,0.125737,21.5084,0,0
191719021,1855,438,248858,31340.7,12212100,5667140,0.125938,22.7726,23.3407,0.235057
191717068,1855,1,69827.8,1308.7,771406,223326,0.0187418,3.19824,3.19498,0.915372
191720718,1855,934,532195,64438.9,22237100,11397600,0.121081,21.4163,21.4408,0.324825
191723597,1855,15792,1888330,245473,85488900,36427500,0.129995,19.2909,19.2909,0.131796
191730946,1855,17183,1152650,125991,49696700,21972800,0.109305,19.0628,19.0592,0.136769
191726433,1855,16419,2342920,288223,102319000,44280200,0.123019,18.8996,18.8996,0.150482
191727478,1855,16606,279752,37395.3,12799200,5729850,0.133673,20.4819,20.4819,0.089116
191733260,1855,17508,446224,8070.11,6323380,1433850,0.0180854,3.21331,3.67075,0.536719
191720430,1855,842,3671620,553187,181209000,86784100,0.150665,23.6365,23.6365,0.120946
191725883,1855,16325,6742520,762532,297854000,120613000,0.113093,17.8884,17.6661,0.188273
191729654,1855,17009,244783,29951.5,11873300,4907760,0.122359,20.0494,20.0494,0.0691404
191722306,1855,10728,629442,65763.9,37123500,11379600,0.10448,18.0789,18.0789,0.0994685
191733588,1855,111220634,502277,58857.3,24741600,9502740,0.117181,18.9193,18.8878,0.079269
191724353,1855,15976,3043850,500407,158825000,79780400,0.164399,26.2104,26.1973,0.13241
191727758,1855,16667,559504,85001.7,27092400,13086100,0.151923,23.3888,23.3888,0.0917001
191725851,1855,16313,13342600,1560490,599806000,247683000,0.116955,18.5633,18.4395,0.22097
191726570,1855,16455,2266220,280457,104259000,43894200,0.123755,19.3689,19.2446,0.0661315
191728407,1855,16738,1048840,101687,42201800,16767100,0.0969516,15.9863,15.9867,0.223401
191719127,1855,471,90513.8,11278.4,4293940,2186100,0.124604,24.1521,24.6779,0.140909
191720363,1855,820,3391990,359100,140728000,55241700,0.105867,16.2859,16.2859,0.283023
191726991,1855,16568,96117,12290.4,4713660,1869470,0.127869,19.4499,19.4095,0.0515014
191727956,1855,16716,1632560,223769,77878600,35714500,0.137067,21.8764,21.8719,0.0981184
191728870,1855,16850,419628,55678.6,19941800,8916510,0.132686,21.2486,21.2486,0.0432324
191720024,1855,703,14272500,2301810,719886000,367518000,0.161276,25.7501,25.8903,0.15247
191728829,1855,16825,209814,20149.5,9123210,3393830,0.096035,16.1754,16.1754,0.0612408
191728916,1855,16859,173082,20074.8,7961780,3197130,0.115985,18.4718,18.4711,0.0437136
191720400,1855,834,2692550,340394,116313000,53946700,0.126421,20.0355,20.0357,0.233904
191720525,1855,872,629442,85380.8,29744000,13668000,0.135645,21.7145,21.7145,0.224918
191725609,1855,16242,244780,35856.4,12356500,5607860,0.146484,22.9098,22.9099,0.120297
191720948,1855,1017,18414500,2343230,1010230000,402887000,0.127249,21.8787,21.9077,0.204523
191724302,1855,15947,1487750,217327,70532500,35605200,0.146077,23.9321,23.44,0.273751
191727271,1855,16586,139876,19635.3,6544430,3035450,0.140377,21.701,21.701,0.0264778
191724427,1855,16004,52518700,7637220,2270400000,1304490000,0.145419,24.8386,24.9115,0.480868
191729078,1855,16889,1923300,215267,83962600,35009100,0.111926,18.2027,18.2027,0.208297
191719413,1855,559,1193590,133896,50748200,20273900,0.112179,16.9856,17.155,0.191424
191723112,1855,15693,1705520,88296,43753800,13844100,0.0517708,8.11728,7.98532,0.819935
191726417,1855,16416,909194,116869,40265200,18821700,0.128541,20.7016,20.7016,0.0584437
191726717,1855,16482,604278,75794.3,28294100,11934300,0.125429,19.7496,19.78,0.0345811
191733474,1855,17565,415954,23045.6,11040000,4107640,0.0554042,9.87522,9.16623,0.98754
191725052,1855,16121,10793400,1427800,515666000,248375000,0.132285,23.0118,23.1389,0.22166
191717523,1855,149,2657640,348275,119277000,51891400,0.131046,19.5253,19.5253,0.0969848
191724319,1855,15956,36470400,5330740,1780170000,886238000,0.146166,24.3002,24.1937,0.310133
191726697,1855,16476,1268690,157629,57441800,24975300,0.124246,19.6859,19.7019,0.0383845
191733228,1855,17496,1001410,108439,43520200,19107700,0.108287,19.0808,18.979,0.354866
191730565,1855,17124,1049020,110781,45292100,19270300,0.105604,18.3698,18.3696,0.137079
191731401,1855,17256,1492330,156691,63982100,27790400,0.104998,18.6222,18.5756,0.204564
191724381,1855,15987,2168150,343830,114234000,61252500,0.158582,28.2511,28.1406,0.289375
191724661,1855,16060,15583900,2902720,857613000,492063000,0.186264,31.575,31.3497,0.161256
191721732,1855,1125,586932,112381,31977600,18859300,0.191472,32.132,32.1533,0.112438
191720338,1855,805,383684,33968.7,11449200,5716580,0.0885329,14.8992,14.8974,0.532021
191725341,1855,16171,3896380,445293,165948000,76044000,0.114284,19.5166,19.5276,0.205006
191727544,1855,16615,1698840,231120,80864900,36907400,0.136046,21.725,21.7163,0.0674886
191717938,1855,278,7918310,887103,335462000,138056000,0.112032,17.435,17.478,0.270595
191718362,1855,345,5921880,1090120,318134000,185180000,0.184084,31.2704,31.3578,0.252218
191730125,1855,17077,279752,42659.2,15158300,7496430,0.152489,26.7967,26.7967,0.165973
191731003,1855,17192,244373,28104.9,10801600,5016430,0.115008,20.5278,20.5216,0.14923
191720315,1855,788,1225160,109790,41659200,19470600,0.0896129,15.8923,15.2588,0.52873
191733517,1855,17591,66107.1,466.448,765305,82641.6,0.00705594,1.25012,1.24995,0.464472
191718942,1855,422,641866,79976,29748200,12882500,0.124599,20.0703,20.1204,0.0574436
191730502,1855,17116,384659,45276.9,17216100,7652180,0.117707,19.8934,19.8934,0.0555146
191732114,1855,17366,2884520,368085,137683000,62428500,0.127607,21.6426,21.5884,0.146021
191728772,1855,16788,96114.1,12348.6,4771060,1931840,0.128479,20.0995,20.0993,0.0366502
191733426,1855,17538,2860970,251984,106630000,43812700,0.0880765,15.3139,14.8441,0.668125
191725741,1855,16279,34969,4987.29,1988390,772502,0.14262,22.0911,0,0
191733481,1855,17571,169224,9622.7,5142370,1748180,0.0568637,10.3305,10.0979,0.632717
191727713,1855,16655,104907,15174.8,4798130,2263590,0.14465,21.5771,21.5771,0.0471071
191722337,1855,182305693,489566,45388.8,15865800,8019820,0.0927122,16.3815,16.3815,0.661295
191730934,1855,17182,5800330,471051,209461000,84145400,0.0812111,14.507,14.3801,0.471441
191725920,1855,16339,830041,105552,38109000,16777400,0.127165,20.2128,20.1932,0.11616
191717630,1855,192,399919,32850.3,13186600,5641050,0.0821423,14.1055,14.0093,0.236594
191721063,1855,1038,5051190,1035410,301298000,173619000,0.204983,34.3719,34.377,0.0606043
191726514,1855,16437,3920440,513145,178536000,79687100,0.13089,20.326,20.3112,0.107605
191732102,1855,17365,314721,43056.9,15546300,6943010,0.13681,22.0608,22.0608,0.0210703
191731871,1855,17337,188713,4559.4,3656930,814751,0.0241605,4.3174,4.01813,0.595385
191723034,1855,15679,860008,53111.3,22977000,8339750,0.0617567,9.69729,9.32389,0.919417
191725604,1855,16239,944160,130151,45928800,20000600,0.137848,21.1835,21.1835,0.123959
191729772,1855,17033,1789770,197016,81837200,33377800,0.110079,18.6491,18.7305,0.118036
191733651,1855,111220682,240302,23112.5,10156500,3970900,0.0961813,16.5246,16.8258,0.18725
191719803,1855,666,69938,10734.2,3698090,1868460,0.153481,26.716,26.716,0.0462334
191722364,1855,15567,576428000,79903400,26883700000,13212200000,0.138618,22.9208,22.9205,0.37934
191729071,1855,16887,1923300,215267,83962600,35009100,0.111926,18.2027,18.2027,0.208297
191731491,1855,17271,829247,89475.6,37486900,15762100,0.1079,19.0077,18.8432,0.264504
191722161,1855,10690,1325360,187717,75649600,32381800,0.141635,24.4324,23.9818,0.202429
191725593,1855,16232,548711,64377.2,24116000,10200700,0.117324,18.5903,18.5383,0.122104
191719071,1855,454,462298,56406.8,22138300,10396600,0.122014,22.489,22.5716,0.206723
191723404,1855,15764,1014100,122758,44714700,18704900,0.121051,18.4448,18.4448,0.202856
191725613,1855,16243,489566,68473.3,23661000,10619900,0.139865,21.6925,21.6925,0.0273517
191730847,1855,17169,104907,13885.1,5194900,2310180,0.132356,22.0212,22.0212,0.0511484
191717808,1855,259,230823,19679.9,7365960,3546560,0.08526,15.3649,15.5483,0.303289
191725869,1855,16319,1084040,135232,48153000,20399900,0.124748,18.8185,18.8185,0.130918
191719151,1855,483,1153980,135957,55498500,20575900,0.117816,17.8304,17.8304,0.0842824
191719626,1855,602,69938,5779.72,2618490,818690,0.0826406,11.7059,11.7059,0.00583554
191726693,1855,16475,167987,21570.5,8197470,3531940,0.128406,21.0251,20.9215,0.0802693
191723379,1855,15761,34969,3321.68,1394090,502638,0.0949894,14.3738,0,0
191723415,1855,15771,2552740,329844,117387000,49846100,0.129212,19.5265,19.5265,0.213447
191717092,1855,12,139876,18809.3,6638970,2906580,0.134471,20.7797,20.7797,0.0409352
191717761,1855,241,973835,122118,37930100,20757700,0.125399,21.3155,20.5727,0.344134
191730246,1855,17095,4846900,537504,216037000,91855700,0.110896,18.9514,18.858,0.26137
191720583,1855,907,524535,68880.1,23329900,10994600,0.131317,20.9606,20.9606,0.0563744
191731822,1855,17318,4010170,339755,149655000,59765000,0.0847233,14.9034,14.0944,0.637093
191734540,1855,124372440,34969,2310.22,1163480,425433,0.0660649,12.166,0,0
191717615,1855,187,939212,199755,56116800,33515700,0.212684,35.6849,35.6903,0.0413366
191720533,1855,878,348978,17905.2,7501830,3158660,0.0513076,9.05116,9.05181,0.466529
191721939,1855,1139,139003,15155.2,5412560,2461980,0.109028,17.7117,17.8434,0.205444
191727671,1855,16640,174845,22900.6,8148470,3550130,0.130976,20.3044,20.3044,0.0344913
191732335,1855,17379,1519330,128802,55252200,22447600,0.0847755,14.7746,14.6034,0.498143
191725043,1855,16119,2330310,340666,120103000,60390700,0.146189,25.9153,25.9912,0.247194
191734275,1855,111220844,870146,113868,42464500,18731000,0.130861,21.5263,21.4963,0.124885
191722203,1855,10699,665642,88320.9,32935800,14606100,0.132685,21.9429,21.5898,0.166642
191731345,1855,17245,34969,3233.26,1379450,545937,0.0924608,15.612,0,0
191720278,1855,772,2517770,465517,134715000,78186800,0.184893,31.054,31.054,0.132927
191720996,1855,1022,3488950,361467,147442000,56991300,0.103603,16.3348,16.5127,0.148274
191723373,1855,15760,279752,29733.3,11589800,4380530,0.106284,15.6586,15.6586,0.213451
191726517,1855,16439,3920440,513145,178536000,79687100,0.13089,20.326,20.3112,0.107605
191732547,1855,17426,3073470,408937,151744000,69533100,0.133054,22.6237,22.5023,0.158119
191734305,1855,111220856,844847,93849.3,37749100,16637000,0.111084,19.6923,19.3263,0.346359
191717384,1855,96,1170670,106396,50816600,17847200,0.090884,15.2452,15.5021,0.257016
191731226,1855,17227,203415,13749.2,7428860,2325290,0.0675916,11.4313,11.3056,0.177196
191719197,1855,504,3033420,380773,147703000,69419200,0.125526,22.8848,22.8642,0.176462
191719853,1855,679,2307950,321440,119342000,55099200,0.139275,23.8736,23.8736,0.17973
191726794,1855,16519,12062000,1610510,560524000,253201000,0.133519,20.9916,20.9748,0.110342
191728817,1855,16820,8392510,887614,434598000,150953000,0.105763,17.9866,17.9866,0.171773
191733662,1855,111220690,174845,22115,8157100,3715340,0.126483,21.2493,21.2493,0.0488774
191725810,1855,16297,594473,70716.2,26816100,12204000,0.118956,20.529,20.529,0.264252
191728853,1855,16844,1711800,193594,77445600,30529300,0.113094,17.8346,17.8342,0.188613
191718733,1855,395,3139680,319364,132962000,55332700,0.101718,17.6237,17.4566,0.441449
191719169,1855,491,1188630,81521.1,34436800,14023400,0.0685841,11.7979,11.7963,0.536581
191730334,1855,17111,69645.4,9594.01,3524430,1633330,0.137755,23.4521,23.4521,0.0285309
191725583,1855,16229,594473,85384.2,28854800,12905100,0.14363,21.7085,21.7085,0.0786155
191733098,1855,17481,585881,79522.3,29225000,13143900,0.135731,22.4344,22.2686,0.189749
191723454,1855,15778,1713480,195109,72230800,29459900,0.113867,17.193,17.193,0.11819
191731930,1855,17352,33294700,3380250,1376100000,581619000,0.101525,17.4688,17.3603,0.454624
191720342,1855,809,3636740,438825,159886000,63284200,0.120665,17.4014,17.4014,0.168242
191724402,1855,15996,873723,149297,44375100,24854100,0.170875,28.4462,28.447,0.0775328
191717727,1855,226,2896560,362345,128260000,55023300,0.125095,18.9961,18.984,0.247595
191733263,1855,17509,353499,7691.07,5633150,1369180,0.021757,3.87323,3.67075,0.536719
191718300,1855,337,5240940,841554,243202000,143924000,0.160573,27.4614,27.0695,0.460182
191719112,1855,465,2766790,325917,117590000,54947200,0.117796,19.8595,19.7389,0.25397
191720528,1855,874,158948,20658.9,7977610,3230360,0.129972,20.3233,20.3201,0.0529546
191719321,1855,507,62769600,7118180,3029740000,1171620000,0.113402,18.6655,18.5532,0.374935
191721275,1855,1065,105914000,10928800,4478550000,1876160000,0.103186,17.714,17.5253,0.38767
191721043,1855,1033,4036370,443802,211205000,74571000,0.109951,18.4748,18.45,0.159808
191722846,1855,15659,1179370,121982,47391400,18987300,0.10343,16.0996,16.043,0.394391
191724327,1855,15960,1656120,222233,99873600,33740100,0.134189,20.373,20.5509,0.110054
191724317,1855,15954,173405,10093,4763750,1664000,0.0582046,9.59603,10.431,0.260723
191726521,1855,16440,1748450,235111,79287300,36133000,0.134468,20.6657,20.6657,0.109341
191727647,1855,16633,909194,109697,41583200,17549000,0.120653,19.3017,19.3017,0.0616463
191731784,1855,17310,1118880,143712,52816900,24661700,0.128443,22.0415,22.0415,0.0436593
191722143,1855,10686,1958700,213944,103244000,36078600,0.109227,18.4197,18.4042,0.147191
191720599,1855,918,6637980,950728,297406000,164444000,0.143225,24.7731,24.761,0.409924
191722229,1855,10704,1462030,229797,77866000,40128100,0.157176,27.4468,27.3998,0.181525
191726371,1855,16410,69938,10513.1,3251120,1556710,0.15032,22.2585,22.2585,0.00800971
191729594,1855,16994,3601810,456231,175273000,74888500,0.126667,20.7919,20.7919,0.153261
191719337,1855,512,112306000,12238400,5779150000,2090040000,0.108973,18.6102,18.6361,0.287453
191725039,1855,16117,13123700,1768470,635768000,308766000,0.134754,23.5274,23.6593,0.232133
191723300,1855,15728,943884,61621.5,26510600,10942200,0.0652851,11.5927,11.5911,0.457515
191727683,1855,16647,69938,8988.6,3292710,1376500,0.128522,19.6817,19.6817,0.00195486
191731317,1855,17240,34969,4013.33,1609380,670275,0.114768,19.1677,0,0
191717433,1855,114,138725,13262.2,5567770,2375940,0.0956007,17.1269,17.1172,0.116131
191722324,1855,10734,2028200,226844,108213000,37113700,0.111845,18.2988,18.2988,0.175478
191734201,1855,111220814,26985.8,1443.35,940767,239537,0.0534854,8.8764,0,0
191722618,1855,15618,139876,20859.5,6750630,3130710,0.149128,22.382,22.382,0.0952463
191722885,1855,15671,129195,8942.16,4309420,1361250,0.0692144,10.5364,10.0399,0.766429
191723024,1855,15678,444476,21269,10204800,3346780,0.047852,7.52971,7.47838,0.593093
191727639,1855,16631,3633870,444114,165747000,71820800,0.122215,19.7643,19.7643,0.0942571
191730745,1855,17152,139876,16230.6,6278700,2797730,0.116036,20.0015,20.0015,0.159709
191732384,1855,17387,630920,46414.5,20550400,8092760,0.0735664,12.8269,12.6339,0.720032
191724990,1855,16107,10938000,1454840,470963000,252921000,0.133007,23.1231,23.0756,0.398663
191732506,1855,17416,10031100,1076420,432448000,184850000,0.107308,18.4277,18.3816,0.387463
191717767,1855,243,279752,37778.6,13970500,6621800,0.135043,23.6702,23.6702,0.144512
191726077,1855,16394,524535,61983.1,24546000,9484760,0.118168,18.0822,18.0822,0.0418158
191730604,1855,17135,34969,2959.37,1319980,493186,0.0846285,14.1035,0,0
191731189,1855,17220,24948900,2266510,970322000,394535000,0.0908459,15.8137,15.3282,0.474101
191723790,1855,15842,7550670,880638,333159000,134771000,0.11663,17.8489,18.1462,0.219686
191725689,1855,16264,1084040,136298,53232800,20955600,0.125732,19.3311,19.3311,0.156962
191719605,1855,599,1608570,230786,74124500,34818800,0.143472,21.6457,21.6457,0.0634979
191719835,1855,675,194694,36197.1,10905300,5766370,0.185918,29.6176,30.0447,0.114904
191724368,1855,15983,3573410,632225,194014000,101143000,0.176925,28.3044,28.5093,0.128794
191722437,1855,15584,209781,21305.2,9639790,2991610,0.101559,14.2606,14.2604,0.158577
191725410,1855,16195,68078.3,12874,3997000,2156940,0.189105,31.6832,31.6831,0.000197953
191733486,1855,17577,169224,9622.7,5142370,1748180,0.0568637,10.3305,10.0979,0.632717
191725030,1855,16114,58604600,7658760,2777270000,1331670000,0.130685,22.723,22.8119,0.249809
191722330,1855,10737,1363790,163050,64109600,26365700,0.119556,19.3326,19.3326,0.177049
191731256,1855,17231,1502680,186409,71231600,30963600,0.124051,20.6056,20.5069,0.116901
191723337,1855,15739,537569000,76147700,25373800000,12629600000,0.141652,23.494,23.4881,0.36251
191727802,1855,16683,838954,122312,40732600,18974600,0.145792,22.617,22.6162,0.0529386
191717517,1855,147,139876,17177.2,6510060,2788030,0.122803,19.9321,19.9321,0.057204
191734282,1855,111220848,314721,43006.3,15271000,7168490,0.136649,22.7773,22.7773,0.0229729
191734321,1855,111220868,104907,15648,5431510,2567110,0.149161,24.4703,24.4703,0.0210014
191719123,1855,469,22467.9,4363.95,1399830,725760,0.19423,32.3021,0,0
191726789,1855,16511,34969,3594.04,1329940,521548,0.102778,14.9146,0,0
191732358,1855,17383,875396,49099.4,22999300,8554560,0.0560882,9.77222,9.8484,0.916805
191726334,1855,16405,279752,42199.9,13133600,6495130,0.150847,23.2175,23.2175,0.0603364
191733295,1855,17512,351202,18996.2,10143200,3336980,0.054089,9.50161,8.91388,0.854371
191722223,1855,10703,8392400,1095600,397630000,188593000,0.130547,22.4719,22.5011,0.205561
191718449,1855,358,104907,12177.6,4625640,1955610,0.11608,18.6414,18.6414,0.0840986
191723360,1855,15753,2342880,294152,107517000,45542900,0.125552,19.4389,19.4388,0.220866
191726081,1855,16395,32647600,4254800,1486990000,671417000,0.130325,20.5656,20.5942,0.134406
191729040,1855,16879,1888330,246668,87954200,39479000,0.130628,20.9069,20.9069,0.110881
191721224,1855,1059,104907,18685.8,5610810,3024160,0.178118,28.8271,28.8271,0.0775774
191728777,1855,16793,944053,107224,41011400,17128300,0.113578,18.1434,18.1436,0.11528
191723783,1855,15838,906391,97647,39021100,14021600,0.107732,15.4697,15.4341,0.156978
191731408,1855,17257,1457360,153191,62542300,27210600,0.105115,18.6712,18.6231,0.20582
191720919,1855,1014,934383,125872,47413600,21144900,0.134711,22.6298,22.7876,0.088595
191719896,1855,695,412832000,60818100,19830200000,10273100000,0.147319,24.8846,24.8695,0.362097
191723278,1855,15725,1293490,75885.1,33342900,13416300,0.0586668,10.3721,10.3708,0.506585
191732938,1855,17448,31590.2,1586.45,900431,280713,0.0502198,8.88609,0,0
191717787,1855,252,174845,37961.2,11167200,6469470,0.217113,37.0011,37.0011,0.0291572
191720778,1855,963,116089,3381.24,2113130,623158,0.0291263,5.36793,5.13564,0.47871
191726674,1855,16472,1454050,196712,68207100,31774900,0.135285,21.8526,21.867,0.0645933
191722445,1855,15586,244754,24947.1,10791500,3590550,0.101927,14.67,14.6698,0.191933
191732559,1855,17427,1989480,261513,98226500,44635600,0.131448,22.4358,22.2531,0.196436
191717086,1855,9,1854670,416711,116436000,70216300,0.224682,37.8591,37.988,0.034689
191733421,1855,17536,105172,504.351,911025,85767.8,0.00479551,0.815504,0,0
191720823,1855,987,13856500,1488640,607803000,259079000,0.107432,18.6972,18.6413,0.304133
191730875,1855,17175,559500,65993.1,25339400,11331300,0.11795,20.2526,20.2526,0.0639304
191733630,1855,111220666,1178830,149331,60402500,25277200,0.126678,21.4426,21.3882,0.125219
191728938,1855,16862,107724,12205.8,5229230,1911970,0.113307,17.7489,17.7397,0.0370086
191717661,1855,202,2762550,343852,130701000,57028700,0.124469,20.6435,20.6435,0.0894402
191725828,1855,16301,174845,13901.6,5903230,2418330,0.0795079,13.8313,13.8313,0.214099
191725841,1855,16309,21317300,2485250,955550000,399763000,0.116584,18.753,18.6488,0.223483
191724866,1855,16089,34969,6994.25,2001040,1168070,0.200013,33.4031,0,0
191730827,1855,17164,1063320,132161,50137300,22046400,0.124291,20.7336,20.7168,0.0855138
191720331,1855,803,22307900,2763690,1013510000,433088000,0.123888,19.4141,19.4023,0.23809
191720825,1855,988,782501,145648,43662300,24888600,0.186132,31.8065,31.7303,0.102485
191724306,1855,15949,2506550,309393,106948000,53285200,0.123434,21.2584,21.2482,0.316204
191719848,1855,678,34969,7901.42,2286700,1334560,0.225955,38.1641,0,0
191721588,1855,1104,314721,39168.2,13370400,5938330,0.124454,18.8686,18.8686,0.085107
191722094,1855,10680,3918930,484437,205493000,84097400,0.123615,21.4593,21.5151,0.236514
191724939,1855,16097,120097,24145.4,7315310,3992780,0.201048,33.2462,33.2432,0.0135588
191720883,1855,1007,9813010,1005110,510159000,171675000,0.102427,17.4947,17.546,0.221752
191728699,1855,16776,623098,83238.4,29751800,13124100,0.133588,21.0627,21.0455,0.0462847
191728789,1855,16799,279752,30849.4,11940900,4954780,0.110274,17.7113,17.7113,0.149303
191729360,1855,16926,5879150,670195,324200000,115763000,0.113995,19.6904,19.5299,0.230505
191718777,1855,402,4020370,770331,221168000,128961000,0.191607,32.0769,32.0765,0.162216
191732339,1855,17380,3993480,346449,150459000,60530200,0.0867535,15.1572,15.4215,0.541655
191718911,1855,415,6234670,613929,251337000,108529000,0.0984701,17.4074,17.5426,0.294245
191721410,1855,1081,104907,22684.1,6400650,3743050,0.216231,35.6797,35.6797,0.067956
191724997,1855,16108,2215060,160197,61902100,28679400,0.072322,12.9475,12.9224,0.534073
191726908,1855,16549,69938,7155.59,2798340,1067520,0.102313,15.2639,15.2639,0.146309
191727976,1855,16722,303735,39754.1,14520700,6242280,0.130884,20.5517,20.574,0.0314977
191719141,1855,478,1191130,269146,73305600,45892700,0.22596,38.5288,38.4996,0.0251067
191722826,1855,15656,277488,31956.9,12759000,4833480,0.115165,17.4187,17.3872,0.238173
191720298,1855,780,293300,49097.6,16370600,8028540,0.167397,27.3732,27.3378,0.100224
191720482,1855,846,548609,49550.8,24769700,8374280,0.0903208,15.2646,15.3497,0.137964
191720753,1855,951,1643540,167052,95846700,27829000,0.101642,16.9323,16.9323,0.0620063
191729458,1855,16934,356693,37212.6,17660400,6372420,0.104327,17.8653,17.7955,0.126787
