id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192510404,2452,620,1043390,2856.39,38514400,352042,0.0027376,0.337401,0.334421,0.681708
192517502,2452,16270,979132,246.804,32079000,27916.1,0.000252064,0.028511,0.028511,1.37278
192515836,2452,15777,2412860,2379.35,97625600,299509,0.000986111,0.12413,0.12413,0.92524
192516971,2452,16011,3940670,9863.43,151845000,1218840,0.00250298,0.309298,0.312939,1.23094
192509580,2452,452,839256,2117.87,36120700,249997,0.00252351,0.297879,0.297879,0.566195
192513268,2452,182305713,349653,780.433,14063000,94625.6,0.00223202,0.270627,0.270608,0.746885
192516529,2452,15853,53524900,24873.4,1909450000,3059250,0.000464707,0.0571556,0.0570833,1.55137
192512297,2452,1022,8357590,25435.8,292625000,3028610,0.00304344,0.362378,0.362378,0.782323
192518145,2452,16458,1153980,1330.37,43749900,161799,0.00115286,0.14021,0.14021,0.530579
192520696,2452,17059,62231.3,498.694,2216760,61056.7,0.00801355,0.981125,0.980353,0.0112495
192517253,2452,16135,2587710,1984.1,86112700,255177,0.000766742,0.0986114,0.0986114,0.702344
192509310,2452,343,500652000,2049120,17428200000,266041000,0.00409291,0.531389,0.533274,1.42888
192521698,2452,17319,225593,952.029,6211690,119156,0.00422011,0.528191,0.560143,1.22184
192512478,2452,1066,2203050,3443.56,69126100,433772,0.00156309,0.196896,0.196896,1.37843
192522000,2452,17381,639214,3272.68,16602400,445904,0.00511984,0.697581,0.726547,1.04945
192518132,2452,16451,769318,178.134,28742100,21081.9,0.000231548,0.0274033,0.0274033,0.956673
192513725,2452,15620,34969,12.1241,710192,1403.87,0.00034671,0.0401461,0,0
192517424,2452,16227,384659,351.633,12337700,47186.5,0.000914143,0.122671,0.122671,0.907045
192519806,2452,16872,104907,78.5416,3086140,9739.05,0.000748678,0.092835,0.092835,0.331639
192521923,2452,17366,2873840,32099.8,103404000,4502290,0.0111696,1.56664,1.5601,0.885621
192512125,2452,982,279752,646.801,9948610,74711.5,0.00231205,0.267063,0.267063,0.476589
192517480,2452,16262,34969,2.49199,1267850,272.675,7.12627e-05,0.00779761,0,0
192517471,2452,16257,384659,0.696922,11432300,77.1654,1.81179e-06,0.000200607,0.000200607,0.53111
192521324,2452,17168,185530,1272.01,6875860,155013,0.00685609,0.835515,0.801599,0.164515
192522616,2452,17500,5019140,9018.16,132713000,1190740,0.00179675,0.23724,0.242683,1.44223
192518274,2452,16528,34969,75.5347,1311730,9025.96,0.00216005,0.258113,0,0
192517400,2452,16215,4441060,1963.46,141522000,248620,0.000442115,0.0559821,0.0559821,1.17609
192508786,2452,121,279348,200.224,9420630,23588.1,0.000716755,0.08444,0.0844109,0.607883
192520532,2452,17031,1362820,10425.6,51031100,1379120,0.00765002,1.01196,1.00618,0.535941
192511840,2452,904,8112800,23117.8,332287000,2802960,0.00284954,0.345498,0.345498,0.7949
192512136,2452,985,47576900,125704,1764330000,15813700,0.00264212,0.332381,0.331181,1.66181
192517733,2452,16382,43676300,26394.6,1579470000,3214130,0.000604322,0.0735899,0.0735899,1.37541
192517507,2452,16272,734349,219.398,25181400,24796.6,0.000298765,0.0337667,0.0337667,1.26191
192520432,2452,17007,263147,1994.95,9669060,269695,0.00758112,1.02488,1.10405,0.565743
192518234,2452,16496,34969,91.7258,1388850,10884.5,0.00262306,0.311262,0,0
192521517,2452,17268,773470,5653.94,24035800,834026,0.00730984,1.07829,1.05652,1.05997
192512473,2452,1065,181013000,1271380,5859060000,169640000,0.00702369,0.937168,0.93069,1.10914
192517004,2452,16030,30602100,32779.6,980097000,4201060,0.00107115,0.13728,0.135749,0.979899
192521342,2452,17180,453251,3490.68,15135000,442199,0.00770144,0.975617,0.938841,0.488095
192517300,2452,16157,244783,75.7864,9309770,10140,0.000309607,0.0414245,0.0414245,0.387892
192508913,2452,241,3496900,5395.17,111920000,667051,0.00154284,0.190755,0.190755,2.41645
192512024,2452,961,54739900,72902.7,1785540000,9069410,0.0013318,0.165682,0.163416,1.51792
192520110,2452,16949,19602400,102399,645413000,13320600,0.00522382,0.679542,0.67888,0.808209
192521552,2452,17283,662034,6407.66,22655400,901021,0.00967874,1.36099,1.36307,0.881242
192522120,2452,17412,4070.26,0,73323.4,0,0,0,0,0
192523753,2452,111220856,870561,5596.25,24344400,801612,0.00642833,0.920799,0.917897,1.05913
192518124,2452,16447,209814,186.101,8089900,26694.1,0.000886981,0.127228,0.127228,0.636434
192512086,2452,974,3986450,16012.2,182031000,1932360,0.00401667,0.484733,0.484733,0.571597
192518480,2452,16596,874225,2351.77,31893700,282213,0.00269012,0.322815,0.322815,0.30871
192519364,2452,16799,279752,1329.32,10144100,164309,0.00475178,0.587337,0.587337,0.490119
192520419,2452,17001,136942,318.239,4998700,38815.4,0.00232389,0.283443,0.285263,0.156129
192517679,2452,16349,2028200,2036.6,73852700,241642,0.00100414,0.119141,0.119141,1.1765
192509394,2452,381,6783990,37679.8,235641000,4630340,0.00555423,0.68254,0.68254,0.704272
192521240,2452,17148,1615240,27742,61216400,3580130,0.0171751,2.21647,2.22275,0.541903
192518735,2452,16673,314721,1094.54,12614700,130502,0.00347782,0.414661,0.414661,0.424725
192522463,2452,17485,2044190,12601,62220400,1725030,0.00616431,0.843873,0.850764,1.08108
192508783,2452,118,349690,331.135,10482800,47158.2,0.00094694,0.134857,0.134857,0.983419
192522875,2452,17559,51809.7,269.24,1328090,37387.8,0.00519671,0.721636,0,0
192510135,2452,589,5612610,10671.8,204895000,1346310,0.0019014,0.239872,0.241482,0.936057
192515849,2452,15779,314721,502.423,12602000,65070.1,0.00159641,0.206755,0.206755,0.687034
192511629,2452,830,2063140,921.209,72200900,108206,0.000446509,0.0524474,0.0524478,1.08449
192508998,2452,263,314721,1436.63,11097300,181217,0.00456477,0.575802,0.575802,0.557333
192512279,2452,1020,4650880,2049.6,176201000,279773,0.000440691,0.0601548,0.0601548,1.4009
192509675,2452,495,6259450,22375.8,231288000,2924680,0.00357472,0.467242,0.467242,0.727939
192517714,2452,16366,1608570,6748.6,57020300,834229,0.00419539,0.518614,0.518614,0.695222
192515166,2452,15733,209814,453.897,6303020,53126.2,0.00216333,0.253206,0.253206,0.519993
192509791,2452,525,839256,1786.86,31337600,207630,0.0021291,0.247398,0.247398,0.30057
192518903,2452,16705,2872440,5958.08,101920000,719556,0.00207422,0.250503,0.251215,0.534333
192522947,2452,17578,23667.4,28.0463,700720,3279.23,0.00118502,0.138555,0,0
192518585,2452,16640,174845,850.123,6244840,110827,0.00486215,0.63386,0.63386,0.438938
192517375,2452,16196,510286,1639.39,17993600,207149,0.00321269,0.405947,0.409306,0.812818
192515238,2452,15750,559377000,882288,19405000000,111704000,0.00157727,0.199693,0.199743,1.65926
192518376,2452,16563,139876,172.535,5140800,21351.3,0.00123349,0.152645,0.152645,0.523413
192508683,2452,28,5114960,27739,182356000,3353090,0.00542311,0.655545,0.656364,0.959064
192509419,2452,394,9161880,15882.1,300498000,1984250,0.0017335,0.216577,0.216577,1.2203
192521366,2452,17198,484951,3159.46,15826400,413422,0.00651501,0.852502,0.847905,0.532677
192517576,2452,16299,384659,766.24,14495900,89809.2,0.001992,0.233477,0.233477,0.447004
192522744,2452,17527,239843,756.253,8988550,91081.2,0.00315312,0.379754,0.378136,0.472633
192515092,2452,15723,1293850,1069.2,41757100,125812,0.000826366,0.0972384,0.0972384,0.98499
192519155,2452,16757,33806.3,63.6291,1082580,7604.27,0.00188217,0.224937,0,0
192509080,2452,281,1783420,1348.11,45324500,171735,0.000755913,0.0962956,0.0962956,1.12501
192517245,2452,16132,2552740,3354.04,90218200,397607,0.0013139,0.155757,0.155757,0.710586
192523189,2452,17650,11078.2,0,178934,0,0,0,0,0
192509411,2452,391,9476600,14634.5,319834000,1886430,0.00154428,0.199062,0.199062,0.965007
192511548,2452,816,1363790,4077.97,52977500,495964,0.00299017,0.363666,0.363666,2.08574
192508822,2452,159,19067300,51099,650361000,6722810,0.00267993,0.352584,0.354029,1.13498
192516675,2452,15875,454597,64.6548,15207000,7479.59,0.000142225,0.0164532,0.0164532,0.894824
192517742,2452,16386,1993230,1533.87,73087300,178005,0.000769537,0.0893048,0.0893048,0.958827
192522359,2452,17466,387482,1414.58,13022300,181286,0.00365069,0.467856,0.467192,0.699712
192508919,2452,244,4608350,37485.5,175031000,4803660,0.00813427,1.04238,1.04215,0.457919
192517029,2452,16041,4258120,5009.66,147335000,622304,0.0011765,0.146145,0.146229,0.739013
192511458,2452,785,731604,578.419,20280200,77320.3,0.000790619,0.105686,0.105486,1.35818
192517564,2452,16295,594473,1208.29,21944100,141036,0.00203255,0.237245,0.237245,0.385766
192518591,2452,16643,69938,132.111,2437330,15990.2,0.00188897,0.228634,0.228634,0.693669
192511352,2452,746,5296400,22667.9,197706000,3494060,0.00427987,0.659706,0.627076,1.29414
192519800,2452,16871,295139,918.355,9734270,116733,0.0031116,0.395517,0.412504,1.0012
192521785,2452,17340,2092220,8469.44,64715000,1078180,0.00404806,0.515326,0.515222,0.816153
192516082,2452,15794,34969,5.13525,1169600,607.558,0.000146852,0.0173742,0,0
192524061,2452,111220904,464073,539.175,12047000,70027.1,0.00116183,0.150897,0.171528,0.868113
192523494,2452,111220758,7535.78,40.8469,254694,5142.28,0.00542039,0.682382,0,0
192516927,2452,15983,5075720,7171.52,187408000,845976,0.00141291,0.166671,0.166449,0.737066
192510466,2452,630,2092980,5502.34,81955200,675542,0.00262895,0.322765,0.333287,0.897314
192509186,2452,295,6223780,2765.16,211200000,329160,0.00044429,0.0528875,0.0528901,1.64396
192517326,2452,16170,7937920,16268.7,276377000,1948860,0.0020495,0.245513,0.245512,0.769162
192518201,2452,16480,664411,1081.52,25077500,128567,0.00162779,0.193506,0.193506,0.500439
192509071,2452,276,20057400,18856.1,577471000,2389110,0.000940109,0.119114,0.112564,1.81037
192512612,2452,1094,1258880,1224.42,45841700,144972,0.000972625,0.115159,0.115159,0.906811
192511857,2452,915,833815,4986.56,31191000,621312,0.00598042,0.745144,0.724216,0.431009
192521441,2452,17233,131406,1084.87,4839390,131185,0.00825587,0.998319,1.07921,0.124644
192517591,2452,16309,23184400,39032.7,823751000,4782310,0.00168357,0.206272,0.206272,1.30374
192516653,2452,15868,2098140,306.866,71340600,36526.9,0.000146256,0.0174092,0.0174092,0.853524
192509647,2452,485,110992000,48349.7,4173990000,5950510,0.000435616,0.0536122,0.0536122,1.36862
192517182,2452,16099,102417,101.336,3478560,13796.8,0.000989448,0.134713,0.137768,0.977228
192518789,2452,16682,807220,1288.36,27779600,158675,0.00159604,0.19657,0.195121,0.335222
192517853,2452,16394,524535,301.218,18928500,35876.8,0.000574258,0.0683974,0.0683974,0.820325
192518462,2452,16590,104907,254.544,3809050,32716.8,0.00242637,0.311865,0.311865,0.253498
192512962,2452,10700,2231320,3139.12,77506100,381815,0.00140685,0.171116,0.171502,0.658873
192520800,2452,17086,1263810,19116.5,48407600,2520420,0.0151261,1.9943,2.02644,0.490235
192510522,2452,634,559504,741.513,22353700,88353.1,0.0013253,0.157913,0.157913,0.505027
192511254,2452,708,2168080,990.473,77928300,130136,0.000456844,0.0600237,0.0600237,0.945169
192512991,2452,10704,3217150,19542.3,123939000,2474160,0.00607441,0.769054,0.769054,0.76321
192519876,2452,16890,222294,957.607,7934130,117054,0.00430783,0.526572,0.485906,0.408755
192509458,2452,412,2851950,10582.4,108676000,1504460,0.0037106,0.52752,0.517445,1.00209
192523616,2452,111220796,34153,206.907,1297280,25879.6,0.00605822,0.757753,0,0
192509461,2452,414,279752,411.817,10544000,48169.1,0.00147208,0.172185,0.172185,1.04208
192512858,2452,10684,3310160,32129.3,134577000,4508130,0.00970627,1.36191,1.40655,0.831931
192513960,2452,15666,9826160,7348.45,269635000,997091,0.000747845,0.101473,0.0997986,2.71101
192517415,2452,16224,174845,44.1922,5135710,5408.99,0.000252751,0.0309359,0.0309359,0.514915
192519414,2452,16810,62789100,359301,2339900000,47707500,0.00572234,0.759805,0.767861,0.872024
192520902,2452,17105,91547,436.063,3225700,53714.9,0.00476327,0.586747,0.539337,0.103659
192516883,2452,15961,1119010,5044.74,43026100,659982,0.00450823,0.589792,0.589792,0.945063
192508880,2452,206,139629,266.764,3663890,36742.7,0.00191051,0.263144,0.248846,0.38187
192519058,2452,16735,1713480,8548.91,62262800,1080600,0.00498921,0.630645,0.630645,0.874993
192523552,2452,111220768,87871.2,510.122,2400910,64666,0.00580534,0.735918,0.629047,0.738595
192521654,2452,17309,28123.5,299.885,1034040,37918.1,0.0106631,1.34827,0,0
192508803,2452,138,9056970,5880.07,344166000,750066,0.000649231,0.0828164,0.0828164,1.6029
192516683,2452,15878,349690,201.974,12660600,23917.1,0.000577579,0.0683952,0.0683952,2.20704
192521664,2452,17311,1624300,3394.59,37108500,428069,0.00208988,0.26354,0.26624,1.26297
192523686,2452,111220830,1287780,3982.61,32044200,540386,0.00309261,0.419625,0.425657,1.21901
192511269,2452,712,277947,2861.87,9509820,364175,0.0102964,1.31023,1.31187,0.548369
192517390,2452,16204,244783,125.489,9502060,15211.3,0.000512654,0.0621418,0.0621418,0.247488
192512045,2452,965,1188630,1957.62,36023500,250715,0.00164695,0.210927,0.210902,0.916784
192509401,2452,385,26410000,44391.9,891510000,5730200,0.00168088,0.216971,0.216439,1.18509
192518626,2452,16654,365747,824.615,14231000,98248.2,0.0022546,0.268623,0.258534,0.649518
192511304,2452,725,384659,511.699,15276500,59908.1,0.00133027,0.155743,0.155743,0.547009
192516430,2452,15838,979132,635.704,37631500,80720.7,0.000649253,0.0824411,0.0824411,0.986085
192520152,2452,16957,385151,2813.79,14693300,353913,0.00730569,0.918893,0.958082,0.416724
192521710,2452,17324,133330,944.27,4748350,118064,0.00708218,0.885497,1.10772,0.470028
192511851,2452,910,351672,899.065,13816200,108575,0.00255654,0.30874,0.304671,0.399703
192516904,2452,15969,4932940,17685.4,181609000,2531440,0.00358517,0.51317,0.509122,0.929745
192512390,2452,1041,18474200,57163.4,477915000,7670900,0.00309423,0.415222,0.407595,1.69738
192508773,2452,105,108632,181.336,2327550,25229.1,0.00166927,0.232244,0.23077,0.227584
192513758,2452,15624,2062600,992.422,60731500,120730,0.000481151,0.0585327,0.0585174,0.93511
192512583,2452,1089,179140000,600583,6128720000,75141500,0.00335259,0.419458,0.41868,1.19661
192521205,2452,17139,462802,2916.94,15386800,365450,0.00630279,0.789648,0.79138,0.538642
192513281,2452,15564,954596000,2530140,32985600000,327686000,0.00265048,0.343272,0.345965,1.59335
192508859,2452,187,2371840,9320.12,99540500,1085870,0.00392949,0.457819,0.458054,0.598706
192517118,2452,16074,19013900,47929.4,716573000,5955290,0.00252076,0.313208,0.313565,1.2642
192510574,2452,638,1748320,4759.87,75142700,555032,0.00272255,0.317467,0.317459,0.577492
192518568,2452,16633,909194,7603.24,33763900,938959,0.00836262,1.03274,1.03274,0.68804
192518782,2452,16681,1579200,2461.11,55036900,302072,0.00155845,0.191281,0.189009,0.343075
192522967,2452,17583,1484270,529.098,33558200,66083,0.00035647,0.0445223,0.0408581,1.29222
192508819,2452,157,2913050,1623.59,83158800,222926,0.000557351,0.0765267,0.0761356,1.43581
192518887,2452,16700,698321,1850.34,25096800,229764,0.0026497,0.329023,0.292059,0.672504
192519207,2452,16769,293023,876.374,9973150,112654,0.0029908,0.384455,0.36828,0.679784
192520795,2452,17085,1717980,28916.6,66157700,3787900,0.0168318,2.20486,2.22896,0.526882
192508525,2452,9,4406090,2419.77,150211000,295626,0.000549187,0.0670948,0.0670948,0.895794
192523033,2452,17593,93684.8,0.593996,1516070,75.4565,6.34036e-06,0.00080543,0.00078215,1.37475
192516936,2452,15988,3989780,2505.96,116694000,302342,0.000628095,0.0757791,0.0744091,1.43752
192517010,2452,16035,30602100,32779.6,980097000,4201060,0.00107115,0.13728,0.135749,0.979899
192517857,2452,16395,34164700,16538.5,1230480000,2037380,0.00048408,0.0596341,0.0596341,1.44061
192521470,2452,17246,763148,5842.52,25475000,734541,0.00765581,0.962515,1.06782,0.592304
192519645,2452,16867,1947320,8756.9,68855400,1090510,0.00449689,0.560006,0.579026,0.653131
192519982,2452,16909,34969,217.058,1021450,26747.4,0.00620716,0.764888,0,0
192518323,2452,16543,174845,847.436,6933870,105277,0.00484678,0.602119,0.602119,0.9279
192518451,2452,16587,69938,187.109,2534660,22097.4,0.00267535,0.315957,0.315957,0.0709252
192509301,2452,337,12658800,13028.1,438869000,1586440,0.00102918,0.125323,0.125323,1.15566
192516761,2452,15912,524535,3537.25,19949800,454721,0.00674359,0.866904,0.866904,0.574096
192509992,2452,576,36208.3,409.618,1283600,51211.1,0.0113128,1.41435,0,0
192510667,2452,671,698976,508.184,17096400,66558.2,0.00072704,0.0952224,0.0951973,0.969112
192513660,2452,15609,594473,1035.7,18526300,128489,0.00174221,0.21614,0.21614,0.6824
192517387,2452,16203,244783,125.489,9502060,15211.3,0.000512654,0.0621418,0.0621418,0.247488
192521840,2452,17348,32328.6,0,562868,0,0,0,0,0
192523042,2452,17594,212880,1.82236,3627340,223.478,8.56048e-06,0.00104978,0.00118685,1.15665
192521416,2452,17221,13050300,74622.4,379716000,10074500,0.00571804,0.771976,0.768069,0.961407
192522203,2452,17433,1007170,5616.49,26755700,804531,0.00557649,0.798801,0.794189,1.20061
192518621,2452,16652,419608,973.601,15994700,116222,0.00232026,0.276977,0.273983,0.599003
192509362,2452,367,2377890,1254.79,88078100,181804,0.00052769,0.0764562,0.0764562,1.64355
192512718,2452,1121,8002860,26446.7,200106000,3282170,0.00330465,0.410125,0.406002,1.34859
192512864,2452,10686,3365160,23761.8,131627000,3261600,0.0070611,0.969225,1.00927,0.743014
192516965,2452,16008,7660450,24666.4,236789000,3669060,0.00321997,0.478962,0.464033,1.70527
192519968,2452,16907,524417,1684.05,17750700,204833,0.00321128,0.390592,0.390612,0.462059
192509321,2452,350,47304.6,111.269,1574190,13310.2,0.00235218,0.281373,0,0
192512130,2452,984,9514470,58203.5,364589000,7662900,0.00611736,0.805394,0.819746,0.513743
192513597,2452,15601,2902430,4988.8,105077000,617083,0.00171884,0.212609,0.212609,1.07498
192520546,2452,17034,1330530,10099.8,49831100,1333150,0.00759083,1.00197,0.99489,0.544905
192518162,2452,16467,2447830,1830.9,87184400,218698,0.000747971,0.0893438,0.0893438,1.35282
192521496,2452,17261,169713,253.054,3399050,34479.1,0.00149107,0.203162,0.217813,0.743924
192517408,2452,16218,244783,113.544,9118050,15218.7,0.000463856,0.0621721,0.0621721,0.236711
192521134,2452,17121,427364,2096.97,13528500,266265,0.00490675,0.623042,0.624644,0.48145
192509520,2452,433,2238020,5115.39,80992700,637515,0.00228568,0.284857,0.284857,1.08112
192511400,2452,764,4622220,31435.5,140651000,3879240,0.00680097,0.83926,0.84232,0.905714
192511782,2452,873,2718010,2670.66,82009300,328483,0.000982582,0.120854,0.121158,1.53456
192512102,2452,977,1801090,6863.76,67231300,825256,0.00381088,0.458197,0.474302,0.960408
192517712,2452,16365,769318,3066.88,28359800,382542,0.00398649,0.497248,0.497248,1.01181
192517393,2452,16211,15001700,8751.47,502245000,1057670,0.000583365,0.0705031,0.0705031,1.50471
192521457,2452,17240,7535.78,40.8469,254694,5142.28,0.00542039,0.682382,0,0
192515117,2452,15727,139876,78.2983,5348860,9083.65,0.000559769,0.0649408,0.0649408,0.621634
192509984,2452,574,3800360,72053.1,146476000,9369210,0.0189596,2.46535,2.45986,0.493213
192511287,2452,720,753507,2951.02,29506300,373179,0.00391638,0.495256,0.468137,0.868504
192511497,2452,804,244783,477.436,9228800,56125.8,0.00195044,0.229288,0.229288,0.319385
192511754,2452,862,5070500,10057.3,194773000,1223390,0.0019835,0.241276,0.241276,1.08653
192508793,2452,128,26454000,139187,981559000,17507100,0.00526148,0.661794,0.662406,1.06519
192509621,2452,475,4231250,8020.49,162820000,984852,0.00189554,0.232757,0.232757,1.13445
192508703,2452,44,6961630,10920.3,270473000,1462650,0.00156864,0.210102,0.189533,0.773718
192513583,2452,15598,104907,207.686,3082730,27178.1,0.00197971,0.259069,0.259069,0.473068
192516923,2452,15979,17958900,12407.4,517231000,1543810,0.000690882,0.0859636,0.0816677,1.47683
192518226,2452,16493,629442,500.795,22949100,58469.4,0.000795618,0.0928908,0.0928908,1.24073
192510175,2452,604,564136,2301.15,20529100,285778,0.00407907,0.506576,0.499746,0.50153
192512941,2452,10698,1190810,1666.74,43629500,207327,0.00139967,0.174106,0.177506,0.749304
192522960,2452,17581,1484270,529.098,33558200,66083,0.00035647,0.0445223,0.0408581,1.29222
192515375,2452,15764,1014100,3703.36,47968100,445598,0.00365186,0.439402,0.439402,0.612257
192517058,2452,16052,1502740,1469.84,49982000,181376,0.000978106,0.120697,0.116591,0.677647
192517156,2452,16089,19117.7,70.5387,675813,8725.61,0.00368971,0.456416,0,0
192518574,2452,16635,244783,977.78,8476320,118353,0.00399448,0.483501,0.483501,0.279818
192509484,2452,424,899760,274.453,24269200,32049.9,0.00030503,0.0356205,0.0354246,1.49891
192515086,2452,15722,1293850,1069.2,41757100,125812,0.000826366,0.0972384,0.0972384,0.98499
192515297,2452,15755,2342920,7249.33,106320000,866677,0.00309414,0.369913,0.369913,0.578037
192516467,2452,15845,3944170,348.685,97127700,41381,8.84052e-05,0.0104917,0.0104738,2.46666
192508879,2452,204,629442,3732.18,25505100,486242,0.00592935,0.772496,0.772496,0.556131
192511975,2452,952,9427540,13571.5,349019000,1602830,0.00143956,0.170015,0.170137,0.895506
192517335,2452,16177,3563010,5042.12,118302000,618663,0.00141513,0.173635,0.173954,0.940994
192509408,2452,390,209814,166.933,4330140,21005.8,0.000795625,0.100116,0.100116,0.940474
192520898,2452,17104,723510,5129.65,27612000,668363,0.00708996,0.923778,0.933217,0.505352
192508721,2452,56,22325600,21077.5,857061000,2531440,0.000944094,0.113387,0.113482,1.03828
192512805,2452,10674,11549200,89423.6,439427000,11547600,0.00774281,0.999855,1.00121,0.465861
192518216,2452,16487,4860690,16301.5,177559000,1986320,0.00335374,0.408649,0.408649,0.770952
192522004,2452,17383,639214,3272.68,16602400,445904,0.00511984,0.697581,0.726547,1.04945
192519614,2452,16861,665095,2932.49,22588100,391761,0.00440913,0.589031,0.586507,0.963893
192521493,2452,17259,104839,380.408,2141060,49273.1,0.00362849,0.469989,0.470065,0.434139
192520448,2452,17010,104907,1464.1,3977600,190922,0.0139562,1.81991,1.81991,0.758946
192521263,2452,17152,119832,1010.76,4478500,125657,0.00843477,1.04861,1.08772,0.355387
192517243,2452,16131,15561200,17219.9,526517000,2064710,0.00110659,0.132683,0.132683,0.840776
192517280,2452,16146,384659,518.243,12500000,68410.5,0.00134728,0.177847,0.177847,0.940094
192519514,2452,16840,20744000,115154,774884000,15373600,0.0055512,0.741111,0.738522,0.876976
192517037,2452,16043,628693,425.209,20890100,54373.5,0.000676339,0.0864865,0.0864603,0.466452
192521158,2452,17126,970150,4153.45,31018000,517169,0.00428124,0.533081,0.530895,0.595302
192521720,2452,17326,92262.8,7.75926,1463340,1092.75,8.40995e-05,0.0118439,0.0125654,1.60964
192521819,2452,17345,322656,750.827,9477550,94373.1,0.00232702,0.292488,0.297275,0.702487
192519117,2452,16749,34969,64.3067,1107750,7776.47,0.00183896,0.222382,0,0
192521333,2452,17175,444304,5602.89,15960800,714573,0.0126105,1.6083,1.59947,0.413221
192509479,2452,422,1223920,4292.73,46672400,524672,0.00350738,0.428683,0.428683,0.581779
192520244,2452,16973,35659.3,76.7064,1231190,9347.05,0.00215109,0.262121,0,0
192518466,2452,16591,1258880,3094.21,45957000,372926,0.0024579,0.296236,0.296236,0.334049
192511470,2452,791,349690,2848.72,13689000,345101,0.00814642,0.986876,0.986877,0.888752
192509316,2452,347,769318,174.405,23038500,22380.5,0.000226701,0.0290913,0.0290913,0.58573
192511125,2452,689,209814,1072.94,5953480,152461,0.00511378,0.726647,0.726647,0.605491
192522857,2452,17555,28512,190.826,923495,24705.6,0.00669283,0.866497,0,0
192516777,2452,15919,6950500,13608.6,226938000,1692430,0.00195793,0.243498,0.24317,1.1347
192520474,2452,17014,419628,2379.5,12879900,321470,0.0056705,0.766082,0.766082,0.750643
192516668,2452,15873,1258880,180.362,42848700,21251.6,0.000143271,0.0168813,0.0168813,0.887768
192519541,2452,16846,1247140,8211.33,46181200,1055320,0.00658411,0.846186,0.878463,0.580697
192522488,2452,17491,13401.4,166.699,500918,21068.1,0.0124389,1.57208,0,0
192515307,2452,15759,314721,758.849,14731800,90451.9,0.00241118,0.287403,0.287403,0.63586
192520876,2452,17100,504244,7355.95,14433400,1100150,0.0145881,2.18179,2.19617,0.606877
192511983,2452,954,1888330,4025.57,71683300,494712,0.00213182,0.261984,0.261984,2.1508
192519850,2452,16882,1179930,3640.22,39983000,433438,0.00308512,0.367343,0.37154,0.278932
192516644,2452,15865,1722760,423.92,48991100,51147.6,0.000246071,0.0296894,0.0303467,1.10814
192517868,2452,16399,4965600,1347.52,170356000,167633,0.000271371,0.0337589,0.0337589,1.45168
192511283,2452,718,5140440,5368.41,183400000,625927,0.00104435,0.121765,0.121765,0.856613
192514660,2452,15702,174845,137.409,5877090,16001.9,0.00078589,0.0915206,0.0915204,0.581507
192508685,2452,30,34969,5.57298,1007530,682.76,0.000159369,0.0195247,0,0
192521375,2452,17204,383179,2735.39,12676700,358153,0.00713869,0.934689,0.929025,0.503576
192510155,2452,597,4248760,8010.07,159235000,1020440,0.00188527,0.240174,0.241756,1.0076
192517746,2452,16387,1119010,1157.54,41253200,133342,0.00103444,0.119161,0.119161,0.798464
192522056,2452,17398,18333.9,0.0333075,320604,4.31887,1.81672e-06,0.000235568,0,0
192508766,2452,97,2563060,9125.3,80759900,1133630,0.00356031,0.442294,0.447451,1.81807
192511418,2452,771,79780400,617165,2624690000,80763200,0.0077358,1.01232,1.00606,1.00113
192517516,2452,16277,174845,12.1412,5987560,1359.11,6.94397e-05,0.00777324,0.00777324,0.370245
192520415,2452,17000,153798,340.816,5572650,41494.9,0.002216,0.269801,0.285263,0.156129
192511454,2452,783,1046440,3225.52,44621200,376145,0.00308238,0.359453,0.359975,0.762669
192509899,2452,549,92213300,78045.5,3347590000,9493850,0.000846359,0.102955,0.102955,1.44596
192509605,2452,463,22555000,79615,822420000,10379100,0.00352982,0.460167,0.460167,0.736023
192517066,2452,16054,1920740,2304.2,68002900,269216,0.00119964,0.140162,0.140187,0.562108
192510658,2452,668,1153980,370.946,39349300,44894.2,0.00032145,0.0389039,0.0389039,1.5446
192518890,2452,16701,689796,890.033,24430100,111025,0.00129028,0.160953,0.198244,1.56448
192520372,2452,16991,2391660,9677.13,82287000,1176710,0.0040462,0.492005,0.491113,0.445497
192512785,2452,10671,287897,34.1304,6142840,4380.85,0.000118551,0.0152167,0.0151713,0.734608
192516672,2452,15874,559504,71.4317,19566700,8712.23,0.00012767,0.0155713,0.0155713,0.909313
192521704,2452,17321,225593,952.029,6211690,119156,0.00422011,0.528191,0.560143,1.22184
192520539,2452,17033,1362820,10425.6,51031100,1379120,0.00765002,1.01196,1.00618,0.535941
192518297,2452,16535,1608570,2457.64,62796600,290759,0.00152784,0.180756,0.180756,0.642031
192519570,2452,16851,348408,2733.76,13489600,352264,0.00784644,1.01107,1.01208,0.233011
192511864,2452,920,14201500,74027.8,524213000,9661490,0.00521266,0.680313,0.682193,0.675973
192517459,2452,16251,104907,108.794,3869010,12323.8,0.00103705,0.117474,0.117474,0.951137
192510159,2452,598,629442,740.11,21713300,91730.3,0.00117582,0.145733,0.145733,1.38991
192517311,2452,16161,487281,390.86,17984000,46430,0.000802125,0.0952839,0.0954666,0.524713
