id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251200368,1666,111220746,244783,3341.27,7194000,398954,0.0136499,1.62983,1.62983,0.220464
251193501,1666,154,1678510,11034.8,45285500,1222340,0.00657413,0.728227,0.728227,0.473098
251195674,1666,1126,69938,659.044,2284340,76430.1,0.00942326,1.09283,1.09283,0.0407395
251195749,1666,10708,1958260,8688.16,53544100,984381,0.00443667,0.50268,0.50268,0.802183
251196883,1666,16074,19198000,600264,639530000,76686100,0.031267,3.99449,3.99449,0.904499
251195489,1666,1030,594472,6112.57,8112330,743172,0.0102824,1.25014,1.25014,0.524862
251194698,1666,645,53922100,378119,1608740000,45105100,0.00701232,0.836486,0.836487,0.58417
251199743,1666,17403,759115,6082.69,18198100,672037,0.00801287,0.88529,0.880643,0.313066
251199885,1666,17482,279280,4912.63,8457580,567291,0.0175903,2.03126,2.03134,0.367966
251196804,1666,16025,9297930,165583,267584000,19900900,0.0178086,2.14035,2.14125,0.505301
251196809,1666,16027,17029900,398918,562390000,54229300,0.0234246,3.18436,3.18436,0.831098
251198950,1666,17002,34969,115.036,968060,12529.3,0.00328967,0.358298,0,0
251200097,1666,17527,244783,3654.85,7010150,413289,0.014931,1.68839,1.68839,0.31608
251200487,1666,111220882,866043,30575.8,31771900,3626950,0.0353052,4.18796,4.19121,0.278473
251196337,1666,15808,69938,943.992,2343380,109479,0.0134975,1.56537,1.56537,0.415351
251194461,1666,511,944163,3580.38,27141700,400037,0.00379212,0.423695,0.423695,0.792543
251194626,1666,606,1468700,21043.2,45583000,2411380,0.0143278,1.64185,1.64185,0.389612
251200127,1666,17556,243467,7427.27,8444010,873844,0.0305063,3.58917,3.59473,0.388573
251194240,1666,453,62284900,1074710,1688630000,136926000,0.0172548,2.19838,2.19705,0.790848
251196098,1666,15667,3834820,40264.3,101694000,4681740,0.0104997,1.22085,1.20569,0.550897
251200464,1666,111220850,769293,23156.1,29475700,2621450,0.0301005,3.40761,3.40763,0.122625
251195607,1666,1094,594473,17235.8,19552900,2041800,0.0289934,3.43464,3.43464,0.294776
251196430,1666,15851,53908700,1065890,1707760000,127576000,0.0197721,2.36651,2.36688,0.594491
251197922,1666,16548,1608570,16935.4,53049100,2182000,0.0105282,1.35648,1.35648,0.921327
251195071,1666,846,699380,7860.06,22102700,935269,0.0112386,1.33728,1.33728,0.198417
251195041,1666,826,7443190,170302,270114000,21566200,0.0228802,2.89744,2.89701,0.68695
251195701,1666,10675,5769780,43165.1,151748000,5110540,0.00748123,0.885742,0.885741,0.411174
251196244,1666,15769,664411,7066.22,17952400,833622,0.0106353,1.25468,1.25468,0.54065
251196989,1666,16133,3182180,58358.1,89195600,7500600,0.018339,2.35706,2.35706,0.336544
251199816,1666,17456,445369,15672.9,14943300,1871050,0.0351908,4.20112,4.20745,0.282353
251193601,1666,224,691226,28601.3,18047500,3900900,0.0413777,5.64346,5.6293,0.404338
251195004,1666,786,139876,1791.61,3123640,231538,0.0128086,1.65531,1.65531,0.247793
251196208,1666,15739,564834000,15398800,17164900000,2026470000,0.0272626,3.58773,3.58456,0.816651
251196086,1666,15633,416054,5705.68,10622500,713291,0.0137138,1.71442,1.70772,0.497057
251198161,1666,16652,454597,1095.38,11355600,126624,0.00240956,0.278542,0.278542,0.849662
251200176,1666,17578,34969,314.525,913258,35193.5,0.00899439,1.00642,0,0
251200275,1666,111220626,664411,9694.93,21974300,1093270,0.0145918,1.64548,1.64548,0.45775
251193347,1666,97,34969,1203.4,1015650,149816,0.0344133,4.28424,0,0
251197551,1666,16395,34164700,262659,1098400000,32667400,0.00768802,0.956174,0.956174,1.31615
251198701,1666,16897,1853360,11859.6,51100700,1313650,0.00639898,0.708795,0.708795,0.747343
251199053,1666,17085,1853360,19564.3,53909500,2163350,0.0105561,1.16726,1.16726,0.443036
251198144,1666,16647,69938,113.179,1815230,12216.7,0.00161828,0.174679,0.174679,0.0814135
251200458,1666,111220842,209814,2844.88,7212830,329503,0.0135591,1.57045,1.57045,0.204239
251199209,1666,17131,244781,3818.92,7696030,428744,0.0156014,1.75154,1.75154,0.110507
251193493,1666,146,8353740,122137,256066000,13695400,0.0146206,1.63943,1.63964,0.4667
251195530,1666,1052,1188950,16663.3,38951900,1873690,0.0140152,1.57593,1.57593,0.137685
251195942,1666,15613,906197,10134.7,27586600,1227080,0.0111838,1.3541,1.35389,0.465477
251197168,1666,16192,1328820,16208.7,35674400,1939840,0.0121978,1.45982,1.45982,0.291674
251192214,1666,55,489566,3951.86,16233000,455908,0.00807216,0.931249,0.931249,0.948595
251196182,1666,15725,1293770,9037.1,26655600,1106920,0.00698511,0.855579,0.855562,0.945116
251195312,1666,952,3846590,130547,125573000,18153900,0.0339385,4.71947,4.71947,0.329961
251199768,1666,17429,349690,5760.15,11682300,660904,0.0164722,1.88997,1.88997,0.275149
251194259,1666,463,11364900,402805,355677000,57990100,0.0354428,5.10255,5.10255,0.594004
251200366,1666,111220734,559479,10266.5,18494000,1173470,0.0183501,2.09744,2.09747,0.243057
251193873,1666,318,69938,259.126,1643020,28245.8,0.00370508,0.403869,0.403869,0.343806
251196494,1666,15895,2759660,87849.6,87360000,11156800,0.0318335,4.04284,4.04211,0.477703
251196168,1666,15719,69926.3,916.159,1703310,116214,0.0131018,1.66195,1.66197,0.0999673
251196706,1666,15976,3077270,124697,108712000,17097900,0.0405219,5.5562,5.5562,0.580043
251199376,1666,17235,1608270,32781.9,53660300,3748470,0.0203834,2.33075,2.33072,0.195055
251199641,1666,17318,5067570,64355,122649000,7456930,0.0126994,1.4715,1.45942,0.654496
251197276,1666,16259,2098140,48158.1,72458600,5921420,0.0229528,2.82222,2.82222,0.500293
251197535,1666,16389,174845,3267.35,5978400,473290,0.0186871,2.70691,2.70691,0.386027
251194937,1666,725,174845,2052.42,5954120,225239,0.0117385,1.28822,1.28822,0.306382
251192350,1666,66,34969,701.707,1155870,92131.2,0.0200666,2.63465,0,0
251195658,1666,1121,594473,13329.8,9969000,1697900,0.022423,2.85615,2.85615,0.414405
251198931,1666,16975,1084040,15702.2,34659200,1759110,0.0144849,1.62274,1.62274,0.232897
251193490,1666,141,8130610,105123,262307000,12629100,0.0129293,1.55328,1.55205,0.851426
251200254,1666,17650,37987.8,27.7484,221972,3166.24,0.000730456,0.0833487,0,0
251194509,1666,542,2972360,39803,86012100,4591460,0.013391,1.54471,1.54471,0.495383
251197405,1666,16322,7588270,68246.5,222971000,7852570,0.00899368,1.03483,1.03483,0.595425
251199061,1666,17088,244783,2045.25,7084610,224090,0.00835536,0.915465,0.915465,0.72194
251198398,1666,16731,34969,77.4268,899725,8429.91,0.00221416,0.241068,0,0
251199035,1666,17077,279752,2108.3,7960250,230705,0.00753632,0.824678,0.824678,0.0734775
251196518,1666,15913,10578000,454231,366598000,62914700,0.0429412,5.94772,5.90983,0.546676
251200203,1666,17591,171288,3161.63,3763070,374350,0.018458,2.1855,2.18228,0.371633
251195552,1666,1066,1119010,29692.5,34263200,3598850,0.0265347,3.21611,3.21611,0.236189
251197814,1666,16476,1293850,12367.9,40488600,1424230,0.00955894,1.10076,1.10076,0.649992
251193523,1666,171,2832490,248840,106893000,34006200,0.0878522,12.0058,12.0058,0.3335
251196473,1666,15873,1258880,23047,36513300,2757560,0.0183075,2.19048,2.19048,0.564892
251193978,1666,361,10686000,176443,295239000,21159100,0.0165116,1.98007,1.97852,0.482139
251195351,1666,985,25129500,480765,625505000,57591300,0.0191315,2.29178,2.29004,0.586507
251197414,1666,16328,6853920,58532.3,201167000,6584840,0.00853997,0.960739,0.960739,0.484044
251199741,1666,17400,3086430,38560.8,77967900,4348810,0.0124936,1.40901,1.40359,0.567264
251197232,1666,16233,1398760,22753.6,45415400,2666220,0.016267,1.90614,1.90614,0.450067
251194651,1666,621,1014100,15313.6,33244800,1715700,0.0151007,1.69184,1.69184,0.08705
251195504,1666,1041,6223900,32893.9,94718100,3950970,0.0052851,0.634806,0.634747,0.969152
251199651,1666,17325,244783,3171.8,7342770,353352,0.0129576,1.44353,1.44353,0.18088
251195359,1666,993,25222100,476179,576618000,59984000,0.0188794,2.37824,2.37622,0.823957
251199192,1666,17124,1049070,17327.6,33974700,1947470,0.0165172,1.85639,1.85639,0.200819
251200195,1666,17587,1076570,16588.3,25902000,1934090,0.0154084,1.79653,1.79736,0.296771
251198545,1666,16787,69938,774.677,2298340,86394.9,0.0110766,1.23531,1.23531,0.144715
251198697,1666,16896,384659,6294.4,10464600,727975,0.0163636,1.89252,1.89252,0.193982
251194489,1666,526,1433690,24548.6,31352500,2988520,0.0171227,2.0845,2.08446,0.526545
251198159,1666,16651,40703900,380219,1301430000,43504700,0.00934109,1.06881,1.06881,0.501057
251194963,1666,750,174845,3420.31,4007550,424581,0.0195619,2.42833,2.42833,0.425593
251196813,1666,16029,1503670,21589.1,48836500,2607390,0.0143576,1.73402,1.73402,0.278405
251193717,1666,241,1118950,26738,30868700,3216620,0.0238956,2.87468,2.87462,0.442511
251195691,1666,1141,243756,7033.58,5868760,874864,0.028855,3.5891,3.58986,0.212984
251198936,1666,16986,2762550,35849.9,86764000,4031420,0.0129771,1.45931,1.45931,0.232985
251200102,1666,17533,266406,6386.53,6527590,752371,0.0239729,2.82416,2.81034,0.231199
251193444,1666,111,349690,19840.7,12122000,2897070,0.056738,8.28468,8.28468,0.199234
251195774,1666,10735,1853360,13570,59423200,1655110,0.00732184,0.893036,0.893036,0.674883
251195956,1666,15621,34516.5,292.674,548544,35166.7,0.00847926,1.01884,0,0
251191878,1666,36,286947,7392.77,5106150,926955,0.0257635,3.23041,3.22559,0.309725
251195367,1666,1002,244783,11776.9,9354380,1827850,0.0481115,7.46721,7.46721,0.36719
251200295,1666,111220658,1818390,26691.2,59721200,3003220,0.0146785,1.65158,1.65158,0.420711
251197423,1666,16332,4301190,57713,132255000,7187220,0.0134179,1.67099,1.67099,0.802985
251198163,1666,16654,384659,656.86,9702000,74273.3,0.00170764,0.193089,0.193089,0.470377
251196993,1666,16135,2587710,63477.8,73365100,9104580,0.0245305,3.5184,3.5184,0.526888
251197155,1666,16180,174845,1660.93,4736530,204615,0.00949947,1.17027,1.17027,0.402708
251195850,1666,15589,4123120,77734.1,137547000,9407860,0.0188532,2.28173,2.2816,0.618183
251200111,1666,17546,34969,741.808,1229110,87049.8,0.0212133,2.48934,0,0
251200216,1666,17598,376896,3049.13,7178350,357325,0.0080901,0.948071,0.949623,0.441035
251193350,1666,99,1538640,21246.3,49013700,2438880,0.0138085,1.58509,1.58509,0.170349
251194522,1666,554,174845,2835.34,5394790,320065,0.0162163,1.83056,1.83056,0.183263
251195332,1666,972,7168640,524990,259015000,71144300,0.0732342,9.92437,9.92437,0.49789
251195633,1666,1109,69938,1055.12,2192250,126301,0.0150866,1.8059,1.8059,0.0691555
251197997,1666,16589,279752,3751.65,9267130,536707,0.0134106,1.91851,1.91851,0.48889
251196758,1666,16000,551161,21290.2,15252700,2966620,0.0386279,5.38249,5.37274,0.338174
251194737,1666,663,2270320,67343.5,60148900,8344080,0.0296625,3.67528,3.67407,0.332801
251197461,1666,16352,8147780,141511,257053000,17576800,0.0173681,2.15725,2.15725,0.641561
251197866,1666,16499,489566,9240.78,15387900,1062100,0.0188755,2.16946,2.16946,0.157184
251195438,1666,1011,909194,43993,34961600,6554210,0.0483868,7.20881,7.20881,0.373871
251199810,1666,17453,34969,439.589,954324,50007.7,0.0125708,1.43006,0,0
251193855,1666,310,944163,16358,31587900,1964330,0.0173254,2.0805,2.0805,0.70523
251198522,1666,16775,524535,4819.93,16128600,532975,0.00918896,1.01609,1.01609,0.284575
251199681,1666,17341,104907,839.476,2901180,93178.6,0.0080021,0.888202,0.888202,0.3496
251195341,1666,978,1302490,40617.2,37399200,4982720,0.0311842,3.82553,3.82375,0.376203
251199362,1666,17218,1556210,20589.8,32361100,2441890,0.0132308,1.56913,1.56352,0.84791
251199063,1666,17089,139876,1065.59,3908610,116149,0.0076181,0.83037,0.83037,0.312814
251197220,1666,16229,594473,3994.31,18968200,448958,0.00671908,0.755219,0.755219,0.120946
251197899,1666,16536,1608570,7634.46,53178300,881997,0.0047461,0.54831,0.54831,0.497763
251199808,1666,17452,69938,831.598,1902170,93964.1,0.0118905,1.34353,1.34353,0.0910758
251196199,1666,15731,419579,2966.17,7591260,362155,0.00706939,0.863138,0.863105,0.487336
251193570,1666,207,174845,2333.68,4806260,283237,0.0133471,1.61993,1.61993,0.11233
251196921,1666,16092,34969,317.139,706301,40443.1,0.00906915,1.15654,0,0
251191691,1666,26,6084610,48120.4,196330000,5269290,0.00790854,0.866004,0.866004,0.540365
251193356,1666,103,69938,275.26,2292260,30316.4,0.00393577,0.433475,0.433475,0.69733
251193730,1666,242,9966160,210314,339393000,25190700,0.0211028,2.52762,2.52762,0.67602
251199471,1666,17250,9382500,161298,246261000,18750900,0.0171913,1.9985,1.98678,0.648794
251194507,1666,541,909194,23128.2,24894800,2984850,0.0254382,3.28296,3.28296,0.42919
251198549,1666,16790,1258880,12170.1,37253700,1346050,0.0096674,1.06924,1.06924,0.55386
251195847,1666,15587,4123120,77734.1,137547000,9407860,0.0188532,2.28173,2.2816,0.618183
251194649,1666,620,629442,28656.4,20142100,3703820,0.0455267,5.88429,5.88429,0.248415
251197159,1666,16183,34969,568.35,1192630,69172.2,0.016253,1.9781,0,0
251197553,1666,16396,27555600,198363,888467000,23956200,0.00719864,0.869379,0.869379,1.19285
251197779,1666,16459,524535,4509.85,17351600,494495,0.00859781,0.94273,0.94273,0.396661
251196219,1666,15755,2342920,46008.3,87793800,5470040,0.0196372,2.33471,2.33471,0.537703
251197026,1666,16156,1119010,48319,40672200,6209800,0.0431802,5.54938,5.54938,0.525216
251197626,1666,16431,279752,966.806,8352570,103393,0.00345594,0.369588,0.369588,0.668736
251198748,1666,16925,6608070,53211.5,190840000,6255780,0.0080525,0.946687,0.946761,0.396407
251200491,1666,111220900,244783,4652.49,7722500,539583,0.0190066,2.20433,2.20433,0.161659
251199551,1666,17280,3133190,32598.3,76830000,3662550,0.0104042,1.16895,1.16891,0.629983
251199788,1666,17442,34969,447.321,936251,51767.1,0.0127919,1.48037,0,0
251195369,1666,1004,314303,5603.11,8840360,672624,0.0178271,2.14005,2.13977,0.308275
251197403,1666,16320,1084040,11410.8,34174100,1318600,0.0105262,1.21637,1.21637,0.499061
251197347,1666,16280,104907,559.812,3213110,63487.7,0.00533627,0.605181,0.605181,0.397195
251200419,1666,111220800,1049120,35803.6,35670200,4402450,0.0341273,4.19634,4.19363,0.228021
251195936,1666,15611,205729,2529.67,5643930,313102,0.0122961,1.52191,1.52011,0.241636
251195713,1666,10684,2097710,25570.5,73835100,3089820,0.0121897,1.47295,1.47292,0.216433
251195800,1666,15565,1003960000,20655100,30315100000,2647900000,0.0205736,2.63745,2.63624,0.969716
251195974,1666,15630,591588,5416.32,17304700,649523,0.00915556,1.09793,1.09782,0.179078
251199784,1666,17440,1680960,58229.6,52456900,7117670,0.0346407,4.23429,4.35666,0.388787
251194527,1666,557,139820,1854.93,3700800,224638,0.0132665,1.60662,1.60646,0.618886
251195821,1666,15578,489427,8195.76,17792500,980651,0.0167456,2.00367,2.00351,0.147372
251194660,1666,625,3147210,43035.5,90461600,5079540,0.0136742,1.61398,1.61398,0.243088
251199665,1666,17334,592491,15013,19586400,1746070,0.0253388,2.947,2.94951,0.305707
251200232,1666,17615,34969,442.919,980664,49863.4,0.0126661,1.42593,0,0
251198732,1666,16910,69938,206.832,1842870,22487.7,0.00295736,0.321537,0.321537,0.360233
251194589,1666,587,419628,1118.64,11586100,121292,0.00266579,0.289046,0.289046,0.433766
251198751,1666,16926,6608070,53211.5,190840000,6255780,0.0080525,0.946687,0.946761,0.396407
251193795,1666,271,279752,3628.69,9380450,409873,0.0129711,1.46513,1.46513,0.122034
251196329,1666,15805,734343,17313.5,25911500,2113940,0.0235769,2.87868,2.87869,0.442272
251197476,1666,16360,1888330,24543.4,61689900,2749070,0.0129974,1.45582,1.45582,0.328839
251197886,1666,16529,34969,886.873,1219890,135408,0.0253617,3.87224,0,0
251199357,1666,17213,874084,11878.1,23991700,1342450,0.0135892,1.53584,1.53592,0.742556
251194293,1666,477,97538100,2041480,3089000000,250264000,0.0209301,2.56581,2.56657,0.668776
251197632,1666,16433,4301190,70625.3,142793000,9729520,0.01642,2.26205,2.26205,0.809644
251197351,1666,16282,34969,1230.04,1142820,160618,0.0351752,4.59316,0,0
251197246,1666,16243,489566,11144,16825800,1307960,0.022763,2.67167,2.67167,0.231715
251194373,1666,498,909194,9469.74,26241800,1090970,0.0104155,1.19993,1.19993,0.534325
251199607,1666,17306,2341230,50759.9,77348800,5807850,0.0216808,2.48068,2.4802,0.2642
251198972,1666,17038,2517770,31128.2,80285600,3481240,0.0123634,1.38267,1.38267,0.309144
251195615,1666,1098,943610,28864.5,37806400,3328160,0.0305894,3.52706,3.52758,0.182293
251196488,1666,15883,104907,826.821,2550150,92198.1,0.00788146,0.878855,0.878855,0.132538
251197871,1666,16509,18428700,178645,575634000,22132900,0.00969386,1.20101,1.20101,0.942601
251199555,1666,17282,1632090,17949.8,39009400,2021520,0.010998,1.23861,1.23646,0.419098
251195818,1666,15577,7507990,130793,250065000,15830300,0.0174205,2.10846,2.10794,0.61546
251195448,1666,1015,1958260,65163.5,65869300,8554380,0.0332762,4.36835,4.36835,0.381202
251197011,1666,16145,4790750,147412,134383000,21299800,0.0307701,4.44602,4.44602,0.58076
251195735,1666,10698,559504,5301.41,15410600,638454,0.0094752,1.14111,1.14111,0.30492
251193341,1666,95,7730110,391014,243110000,53085000,0.0505831,6.86729,6.85804,0.241697
251192183,1666,53,69938,1179.71,2396400,132623,0.016868,1.8963,1.8963,0.0400951
251195681,1666,1128,1818390,49347.6,66495000,5790670,0.0271381,3.1845,3.1845,0.236989
251196287,1666,15787,3285590,57872.9,103003000,7060310,0.0176142,2.14887,2.14925,0.670104
251197582,1666,16408,34969,105.913,1054610,11492.5,0.00302876,0.328648,0,0
251192290,1666,61,104907,2147.55,3655520,243726,0.0204711,2.32326,2.32326,0.0850368
251197514,1666,16378,139876,1137.51,3647300,144418,0.00813226,1.03247,1.03247,0.579963
251196521,1666,15916,5630890,138109,126726000,19353400,0.024527,3.43701,3.32622,0.907802
251197365,1666,16290,489566,7434.67,15913800,907192,0.0151862,1.85305,1.85305,0.544353
251198020,1666,16599,524535,6328.25,18066500,767230,0.0120645,1.46269,1.46269,0.769968
251199751,1666,17412,57884.6,260.383,657333,30575.5,0.00449831,0.528216,0.559942,0.997066
251200431,1666,111220820,979131,20084.1,36267700,2269310,0.0205122,2.31768,2.31768,0.220334
251198978,1666,17041,979132,13532.1,31887500,1509030,0.0138205,1.54119,1.54119,0.0927444
251195025,1666,810,559504,9145.17,16845700,1119770,0.0163451,2.00135,2.00135,0.15176
251196891,1666,16079,734349,10693.3,23804400,1266630,0.0145617,1.72484,1.72484,0.294191
251196372,1666,15822,874225,8513.25,24816400,961611,0.00973806,1.09996,1.09996,0.46353
251199703,1666,17356,104907,1543.73,2911820,185911,0.0147152,1.77215,1.77215,0.108255
251194230,1666,448,699380,25561.7,23181100,3461070,0.0365491,4.94877,4.94877,0.1835
251197589,1666,16411,3182180,8934.24,98729900,1018180,0.00280759,0.319962,0.319962,0.724699
251195643,1666,1113,244783,915.397,7794410,101296,0.00373963,0.413821,0.413821,0.616842
251197777,1666,16458,1153980,8806.07,38082200,961502,0.00763106,0.833207,0.833207,0.45976
251193639,1666,231,34969,251.787,992119,28144.6,0.00720029,0.804843,0,0
251198597,1666,16844,1713480,21744.1,54773400,2460430,0.01269,1.43593,1.43593,0.43837
251193604,1666,225,1188950,27807.4,45197900,3149030,0.0233883,2.64859,2.64859,0.241802
251200108,1666,17541,139608,1748.79,3495740,205362,0.0125265,1.47099,1.47085,0.567638
251194745,1666,666,244783,4383.69,7177580,528002,0.0179085,2.15702,2.15702,0.160635
251196211,1666,15750,564834000,15398800,17164900000,2026470000,0.0272626,3.58773,3.58456,0.816651
251198443,1666,16739,139876,473.845,3600830,51935.1,0.00338761,0.371294,0.371294,0.548114
251198986,1666,17045,594473,10176.7,20506800,1145720,0.0171189,1.92729,1.92729,0.142181
251195114,1666,874,174845,2229.55,5120700,262699,0.0127516,1.50247,1.50247,0.21932
251195108,1666,870,4965600,87469.9,134047000,10767800,0.0176152,2.16849,2.16849,0.528416
251195499,1666,1038,5105470,121550,161308000,16981100,0.0238078,3.32606,3.32606,0.688913
251195906,1666,15604,1746600,33007.2,60999200,4026290,0.018898,2.30522,2.305,0.57976
251193469,1666,126,796245,4370.65,15010000,505282,0.00548909,0.634581,0.632043,0.51282
251193563,1666,203,104887,3593.16,4045590,409836,0.0342576,3.90742,3.90749,0.171549
251193487,1666,138,4511000,38616.7,154870000,4816360,0.00856056,1.06769,1.06769,0.929075
251197178,1666,16197,454597,3331.18,10985800,409572,0.00732776,0.900956,0.900956,0.285529
251199312,1666,17175,559502,10836.6,18975600,1228370,0.0193683,2.19548,2.19548,0.134304
251198220,1666,16688,5699950,67481.4,186355000,7775100,0.011839,1.36407,1.36407,0.32965
251194992,1666,778,3566840,71151.1,108869000,9019090,0.019948,2.52859,2.52859,0.220234
251196800,1666,16023,8952790,118105,163917000,14362500,0.0131919,1.60424,1.61016,0.665445
251194499,1666,533,2587710,54286.4,83610700,6605520,0.0209786,2.55265,2.55265,0.196254
251194941,1666,727,454597,10320,12853800,1275400,0.0227014,2.80557,2.80557,0.5993
251195497,1666,1037,1783420,19747.2,54169900,2358340,0.0110727,1.32237,1.32237,0.318869
251198537,1666,16783,384659,3901.09,11341900,440911,0.0101417,1.14624,1.14624,0.354902
251200412,1666,111220794,907711,17476.7,27304900,1996970,0.0192536,2.20001,2.19916,0.254556
251199183,1666,17122,69938,835.809,2201050,94090.9,0.0119507,1.34535,1.34535,0.300586
251199251,1666,17158,4783280,79442.6,143355000,9093210,0.0166084,1.90104,1.89925,0.370803
251196740,1666,15993,3566840,102282,105851000,12586700,0.0286759,3.5288,3.5288,0.435275
251193899,1666,325,209814,1833.08,7189820,235863,0.00873671,1.12415,1.12415,0.595248
251193806,1666,278,9438530,252969,292986000,32729000,0.0268017,3.46759,3.46826,0.680703
251195624,1666,1104,314721,1923.36,9341180,217110,0.0061113,0.689849,0.689849,0.646138
251195059,1666,838,69938,656.205,1812570,76832.4,0.00938267,1.09858,1.09858,0.0571068
251199655,1666,17327,383537,7771.41,8468320,988704,0.0202625,2.57786,2.53698,0.281484
251193565,1666,204,384562,32522.3,19883600,4798660,0.0845699,12.4783,12.4777,0.208289
251195502,1666,1039,69938,1163.81,2371920,136847,0.0166406,1.95669,1.95669,0.0784104
251196279,1666,15782,2832490,69160,103457000,8165220,0.0244167,2.8827,2.8827,0.460997
251198805,1666,16954,1084040,14048.4,35381000,1567830,0.0129593,1.44628,1.44628,0.236584
251194934,1666,724,314721,1592.91,10206000,178363,0.00506133,0.566735,0.566735,0.615502
251199667,1666,17335,353222,5603.4,7377020,671634,0.0158637,1.90145,1.87321,0.369558
251193939,1666,342,6888120,129807,222140000,15484100,0.018845,2.24793,2.24826,0.623863
251195528,1666,1050,944163,46867.3,34718100,6239290,0.049639,6.60828,6.60828,0.368746
251198552,1666,16793,944163,9282.15,28231500,1024640,0.00983109,1.08524,1.08524,0.522286
251199583,1666,17293,69938,861.348,2059360,100266,0.0123159,1.43363,1.43363,0.0415744
251200229,1666,17614,34969,442.919,980664,49863.4,0.0126661,1.42593,0,0
251194497,1666,532,731648,11379.4,14816100,1373430,0.0155531,1.87718,1.87387,0.501712
251198578,1666,16820,9021940,74855.7,294667000,8830280,0.00829708,0.978756,0.978759,0.471009
251196114,1666,15684,3426720,31346.7,67073400,3719710,0.00914772,1.0855,1.0501,1.0044
251196213,1666,15751,118110000,2373090,3727260000,289352000,0.0200922,2.44985,2.45074,0.651795
251195911,1666,15605,489334,8445.63,16056800,1013360,0.0172594,2.0709,2.07053,0.588808
251196771,1666,16008,8133160,127035,126828000,17131400,0.0156194,2.10637,2.09147,1.22899
251197794,1666,16467,2447830,20699.1,76112400,2398920,0.00845609,0.98002,0.98002,0.869585
251198941,1666,16992,174845,2282,5476600,260004,0.0130516,1.48706,1.48706,0.126182
251196721,1666,15983,3811620,167679,130557000,24873200,0.0439916,6.52562,6.52562,0.335641
251193828,1666,292,174713,6726.27,5730860,906636,0.0384991,5.1893,5.18829,0.193334
251194631,1666,609,349690,477.015,9916480,51305.8,0.00136411,0.146718,0.146718,0.186515
251199244,1666,17153,1328700,20801.8,37900900,2368970,0.0156558,1.78292,1.78295,0.674513
251200283,1666,111220636,279752,3957.95,9232470,444740,0.0141481,1.58976,1.58976,0.453365
251197360,1666,16288,209814,1089.61,6383680,126672,0.0051932,0.603736,0.603736,0.264217
251200462,1666,111220848,349690,5760.15,11682300,660904,0.0164722,1.88997,1.88997,0.275149
251194280,1666,472,349690,13752.8,12954900,1740200,0.0393285,4.9764,4.9764,0.562446
251200210,1666,17594,378052,3205.81,4893540,380143,0.00847981,1.00553,1.00584,0.579637
251200456,1666,111220832,69371.2,2946.96,2696120,348399,0.042481,5.02224,5.02203,0.221738
251194389,1666,503,3042300,27721.7,100897000,3220050,0.00911206,1.05843,1.05843,0.686866
251198039,1666,16607,454597,4624.13,14745900,514038,0.0101719,1.13076,1.13076,0.127783
251196089,1666,15656,279283,1135.18,8467080,131763,0.00406461,0.471791,0.471812,0.147296
251197372,1666,16293,209814,5906.85,7159900,739339,0.0281528,3.52378,3.52378,0.0824932
251199003,1666,17056,1958260,28669.1,62957700,3235730,0.01464,1.65234,1.65234,0.186063
251200273,1666,111220624,34969,535.163,1255540,61250.4,0.0153039,1.75156,0,0
251194891,1666,693,1285810,15006.6,40666800,1715820,0.011671,1.33443,1.33392,0.422535
251195866,1666,15593,2341880,43893.2,74619700,5301220,0.0187428,2.26367,2.26359,0.610555
251194488,1666,525,559504,7552.78,17777700,911033,0.0134991,1.62829,1.62829,0.698934
251194533,1666,560,139876,1399.22,4052990,161314,0.0100033,1.15327,1.15327,0.619373
251200233,1666,17620,702733,3645.82,10544700,418720,0.00518806,0.595844,0.582071,0.628717
251194905,1666,703,14196700,519248,458597000,69168000,0.0365751,4.8721,4.87223,0.40152
251196340,1666,15809,5559400,113277,184479000,14515300,0.0203758,2.61095,2.61094,0.828998
251199926,1666,17496,1005440,34122.6,36336100,4046440,0.0339379,4.02454,4.02904,0.306106
251191849,1666,35,174845,428.223,4155370,46791.9,0.00244916,0.267619,0.267619,0.361633
251198981,1666,17042,1363790,23302.5,46609300,2623300,0.0170866,1.92354,1.92354,0.237506
251199058,1666,17087,209814,1729.49,5940200,189691,0.00824296,0.904093,0.904093,0.607315
251199331,1666,17185,1153560,21847.7,37721800,2477950,0.0189394,2.14809,2.14813,0.251565
251191795,1666,31,18883300,903494,689187000,118160000,0.0478463,6.2574,6.2574,0.538655
251196855,1666,16058,18163300,729469,540449000,98881500,0.0401616,5.44401,5.42711,0.389663
251197240,1666,16240,209814,1361.94,6567360,153048,0.00649118,0.729447,0.729447,0.826839
251198938,1666,16988,34969,35.2853,713271,3863.19,0.00100904,0.110475,0,0
251199698,1666,17352,41363900,919858,1229570000,107847000,0.0222382,2.60728,2.60773,0.559555
251200100,1666,17531,480065,7849.86,12510500,926083,0.0163517,1.92908,1.94296,0.447252
251194630,1666,608,349690,5110,10788600,635210,0.0146129,1.8165,1.8165,0.1814
251198736,1666,16916,34969,340.504,1190620,41139.8,0.0097373,1.17646,0,0
251200290,1666,111220654,524535,6331.54,15513000,732795,0.0120708,1.39704,1.39704,0.469112
