id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192441671,2401,16348,2028200,42807,98909000,5413600,0.0211059,2.66916,2.66916,0.510807
192436860,2401,1072,839256,6068.57,39139000,727152,0.0072309,0.866425,0.866425,0.544897
192442315,2401,16487,4860690,67160.8,217258000,8220410,0.0138171,1.6912,1.6912,0.441884
192444541,2401,111220828,34969,350.081,1472010,43402,0.0100112,1.24116,0,0
192431531,2401,955,1142430,1572.19,20989400,225868,0.00137617,0.197708,0.196325,1.53431
192437392,2401,10689,13443100,23904.7,257449000,3372440,0.00177821,0.250868,0.249211,2.9812
192441853,2401,16412,839256,7367.91,40032800,849506,0.0087791,1.01221,1.01221,0.568056
192444481,2401,111220634,524535,6265.18,23635000,767181,0.0119443,1.46259,1.46259,0.273352
192444366,2401,17399,23739.1,3.43773,408264,561.23,0.000144813,0.0236416,0,0
192426782,2401,203,209814,2468.98,7107280,350829,0.0117674,1.6721,1.6721,0.524384
192427940,2401,364,314721,8677.46,13235100,1245830,0.0275719,3.95852,3.95852,0.364457
192444404,2401,17452,69938,1934.91,3575380,235659,0.0276661,3.36954,3.36954,0.309248
192441445,2401,16282,34969,45.2327,676227,6988.24,0.00129351,0.199841,0,0
192444062,2401,17025,9476580,104158,354835000,12985300,0.0109911,1.37025,1.37024,0.779541
192427770,2401,312,804287,45156.6,40546700,5771390,0.0561448,7.17579,7.17579,0.351855
192439766,2401,15965,489566,6463.02,22990600,851799,0.0132015,1.73991,1.73991,0.253772
192428036,2401,394,9161880,200583,408058000,24353300,0.0218932,2.65811,2.65811,0.451743
192444427,2401,17488,174845,55.413,2665810,6541.34,0.000316926,0.0374122,0.0374122,2.07876
192443474,2401,16785,209814,2581.27,8888860,342069,0.0123026,1.63034,1.63034,0.365275
192444225,2401,17214,139876,3798.83,6951270,466740,0.0271585,3.33681,3.33681,0.0420629
192430210,2401,682,839256,16434.8,42330100,1997040,0.0195826,2.37953,2.37953,0.32356
192443162,2401,16680,13777800,82709.5,611939000,9998170,0.0060031,0.725673,0.725673,0.432153
192427479,2401,242,14267400,102538,602789000,12285600,0.00718693,0.861101,0.861101,0.480391
192444454,2401,17534,63201.8,70.4711,1247630,10329.4,0.00111502,0.163435,0.161652,0.184375
192429262,2401,588,3741680,41187.7,146262000,4933250,0.0110078,1.31846,1.31846,0.630353
192444508,2401,111220728,559504,8234.78,21493700,1014340,0.014718,1.81293,1.81293,0.532605
192428535,2401,455,139876,1301.71,6244860,153612,0.0093062,1.0982,1.0982,0.104344
192437420,2401,10695,1363790,12922.8,53723300,1555720,0.00947566,1.14073,1.14073,0.4228
192441633,2401,16336,244783,1551.97,10511800,181375,0.00634019,0.740962,0.740962,0.48625
192430617,2401,777,547521,12812.8,21555600,1748160,0.0234016,3.19287,3.15499,0.623041
192425381,2401,7,5103970,48850.3,175873000,6152090,0.00957105,1.20535,1.205,0.706927
192441738,2401,16379,139876,2080.97,5244870,273178,0.0148772,1.953,1.953,0.312894
192444275,2401,17278,34969,383.094,1394010,46056.8,0.0109552,1.31708,0,0
192430083,2401,647,6597910,66082.7,156396000,8898850,0.0100157,1.34874,1.2901,1.66219
192444526,2401,111220786,104907,2355.22,5348060,280326,0.0224506,2.67214,2.67214,0.379906
192444436,2401,17507,279751,7944.58,13703000,1022930,0.0283987,3.65657,3.65657,0.468336
192440765,2401,16169,12203700,263017,528325000,32863100,0.0215522,2.69288,2.69279,0.834404
192428910,2401,527,1503300,15681.1,42754500,1960670,0.0104311,1.30425,1.30437,1.01435
192425487,2401,28,5175410,174934,210789000,22339200,0.0338009,4.31642,4.31642,0.693039
192429682,2401,616,1433730,36084.6,70806900,4642160,0.0251684,3.23782,3.23782,0.439701
192428874,2401,523,3347910,23177.3,95569800,3095690,0.00692291,0.924664,0.903482,1.19746
192430110,2401,656,7792300,122038,268896000,14799700,0.0156614,1.89927,1.89435,0.624059
192439762,2401,15964,244783,3723.15,11227500,504742,0.01521,2.062,2.062,0.215467
192442490,2401,16555,34969,243.847,1456130,30042.3,0.00697324,0.859112,0,0
192443604,2401,16823,1049070,11269.1,49913200,1357370,0.010742,1.29388,1.29388,0.423059
192425537,2401,39,12169200,232162,497669000,27624200,0.0190779,2.27001,2.27001,0.52214
192443991,2401,16975,1084040,14726.7,47313600,1770400,0.013585,1.63315,1.63315,0.357617
192425865,2401,63,139876,1301.71,6244860,153612,0.0093062,1.0982,1.0982,0.104344
192440762,2401,16165,12203700,263017,528325000,32863100,0.0215522,2.69288,2.69279,0.834404
192427570,2401,260,203788,1.85552,2471860,217.792,9.10515e-06,0.00106872,0.00108236,2.21211
192439818,2401,15983,5105470,132463,233063000,16393500,0.0259452,3.21097,3.21097,0.542181
192431547,2401,959,1252450,18924.1,41828800,2356950,0.0151097,1.88187,1.88712,0.656734
192439361,2401,15873,1258880,27669.4,61386200,3282930,0.0219793,2.60781,2.60781,0.516858
192441882,2401,16417,244783,3046.48,11386400,384145,0.0124456,1.56933,1.56933,0.705718
192426012,2401,84,1748450,37725.3,76476600,4477170,0.0215764,2.56065,2.56065,0.360552
192439449,2401,15899,804287,27467.2,35840300,3545130,0.034151,4.40779,4.40779,0.61158
192443993,2401,16978,1084040,14726.7,47313600,1770400,0.013585,1.63315,1.63315,0.357617
192438574,2401,15791,209814,1306.84,8693140,152475,0.00622855,0.726714,0.726714,0.197633
192439067,2401,15856,41600600,320492,1725570000,38796900,0.00770403,0.932606,0.932354,0.723472
192427954,2401,368,104907,4941.4,5443010,618105,0.0471027,5.89193,5.89193,0.217806
192439845,2401,15987,2962440,12427,76518000,1587770,0.00419485,0.535968,0.52803,1.11893
192431338,2401,904,7540750,48226.6,236715000,6159910,0.00639546,0.816884,0.808244,1.28753
192442625,2401,16617,1153980,15533.8,55439400,1863340,0.0134611,1.61471,1.61471,0.306977
192431083,2401,853,3776650,86280,164346000,10712800,0.0228456,2.83658,2.83658,0.637326
192442323,2401,16492,3112240,43581.7,142046000,5188430,0.0140033,1.6671,1.6671,0.393586
192443505,2401,16793,944163,11722.3,40283300,1455540,0.0124156,1.54162,1.54162,0.415342
192430315,2401,703,31131400,1068560,1418740000,137184000,0.0343241,4.40662,4.39151,0.68595
192443829,2401,16893,1223920,15483.1,52900500,1861210,0.0126505,1.52071,1.52071,0.355586
192441136,2401,16248,1642970,39937,72687200,5414440,0.0243078,3.29552,3.29465,0.633429
192444178,2401,17148,1713480,28517.4,77522300,3441350,0.016643,2.0084,2.0084,0.407627
192437766,2401,15605,483131,4443.81,16059500,591379,0.00919794,1.22405,1.2081,0.989042
192438496,2401,15777,2412860,19548.3,102606000,2469480,0.0081017,1.02346,1.02346,0.771996
192442493,2401,16556,34969,239.828,1399250,30542,0.0068583,0.873401,0,0
192437482,2401,10710,3496900,46903.7,162867000,5919340,0.0134129,1.69274,1.69274,0.581909
192430519,2401,754,8889990,10693,180299000,1342380,0.00120281,0.150999,0.151781,2.68501
192431264,2401,889,979132,22025.2,45186700,2647570,0.0224946,2.704,2.704,0.574713
192437268,2401,1126,69866.2,1140.13,2250200,160919,0.0163188,2.30324,2.30325,0.0425567
192442911,2401,16656,209814,1280.02,8413040,154180,0.00610073,0.734841,0.734841,0.567012
192444060,2401,17023,17554400,219936,713410000,27041300,0.0125288,1.54043,1.54043,0.607601
192425415,2401,12,139876,2891.75,6937250,355546,0.0206737,2.54186,2.54186,0.152973
192431090,2401,854,6923860,63820,298263000,7454430,0.00921741,1.07663,1.07663,0.543265
192444480,2401,111220632,559504,8127.48,26628300,978699,0.0145262,1.74923,1.74923,0.206369
192438477,2401,15769,664411,3800.74,27561300,470957,0.00572047,0.708834,0.708834,0.647506
192442549,2401,16585,104907,780.277,4845690,91138.1,0.0074378,0.868751,0.868751,0.104008
192444214,2401,17198,523562,6767.83,21813900,819215,0.0129265,1.56469,1.56335,0.437755
192444465,2401,17581,484762,12233.7,19523400,1703350,0.0252365,3.51378,3.48124,0.961243
192440343,2401,16072,19198000,301435,847751000,36435200,0.0157014,1.89787,1.89787,0.577763
192431407,2401,919,1783420,30329.2,72742900,3640030,0.0170062,2.04104,2.04104,0.504495
192430186,2401,676,523708,23175.9,28782300,3095410,0.0442535,5.91056,5.9065,0.347448
192440009,2401,16022,9559310,98087.1,334112000,11859100,0.0102609,1.24058,1.23836,0.911514
192440395,2401,16084,5769880,82131,242543000,10020100,0.0142344,1.73661,1.73661,0.532968
192443295,2401,16722,314721,3890.12,13124700,464856,0.0123605,1.47704,1.47704,0.38982
192444083,2401,17040,209814,2482.96,8801440,298886,0.0118341,1.42453,1.42453,0.252728
192426794,2401,206,171260,1275.8,4618660,178841,0.00744949,1.04427,1.03265,0.514177
192443227,2401,16699,4476030,29911.3,196138000,3684560,0.00668255,0.823176,0.823176,0.429892
192438630,2401,15795,1131210,4370.51,25062200,571308,0.00386359,0.505044,0.495105,1.9082
192441509,2401,16293,209796,1000.5,4739880,151007,0.00476893,0.719778,0.719732,1.17191
192444435,2401,17506,279751,7944.58,13703000,1022930,0.0283987,3.65657,3.65657,0.468336
192439783,2401,15971,5769880,150728,260041000,18612100,0.0261231,3.22572,3.22572,0.505741
192440209,2401,16041,4266220,82514.8,195715000,10040800,0.0193415,2.35355,2.35355,0.437361
192427450,2401,236,1028820,12514.7,37148200,1684840,0.0121641,1.63764,1.60683,0.688695
192442379,2401,16511,34969,275.27,1466010,33446.5,0.00787183,0.956461,0,0
192428255,2401,415,12482600,181575,523465000,23383000,0.0145462,1.87324,1.87305,0.600404
192444216,2401,17202,34969,241.204,1287550,28093.7,0.00689767,0.80339,0,0
192433507,2401,1020,4650880,59371.9,229420000,7055280,0.0127657,1.51698,1.51698,0.48319
192444479,2401,111220626,664411,6504.64,29553500,785513,0.00979008,1.18227,1.18227,0.325124
192437415,2401,10694,2762550,19361.5,112011000,2378010,0.00700857,0.860802,0.860802,0.381352
192444409,2401,17457,91188.4,179.079,1983600,24342.8,0.00196384,0.266951,0.264698,0.572429
192438469,2401,15765,3391990,24230.3,142775000,2968220,0.00714338,0.875067,0.875067,0.881266
192442219,2401,16463,629442,5340.71,27631600,661480,0.00848484,1.0509,1.0509,0.345977
192442513,2401,16569,524535,5259.72,24671700,623835,0.0100274,1.18931,1.18931,0.384877
192427279,2401,218,3671740,35480.2,175320000,4306790,0.00966305,1.17295,1.17295,0.589355
192430197,2401,678,1328820,35913.8,63168800,4383250,0.0270268,3.2986,3.2986,0.671185
192426378,2401,128,26751300,349446,1187100000,42204200,0.0130628,1.57765,1.57765,0.487907
192444118,2401,17068,2203050,28789.1,96889600,3490070,0.0130679,1.5842,1.5842,0.358996
192426825,2401,214,1643540,21756.6,75776400,2601860,0.0132376,1.58308,1.58308,0.290481
192441773,2401,16391,139876,1764.57,6806690,206631,0.0126152,1.47725,1.47725,0.359825
192443614,2401,16827,454597,4727.1,22194600,559874,0.0103984,1.23158,1.23158,0.219128
192443531,2401,16798,419628,4407.54,16911400,568164,0.0105035,1.35397,1.35397,0.497267
192444128,2401,17082,314721,6145.8,14808600,764264,0.0195278,2.42839,2.42839,0.149146
192444279,2401,17282,1628320,23263.9,58416600,3035070,0.0142871,1.86393,1.84874,0.728117
192444486,2401,111220656,34969,615.778,1719010,76226.5,0.0176092,2.17983,0,0
192442391,2401,16520,4196280,30376.3,189844000,3642160,0.00723886,0.867951,0.867951,0.617836
192443247,2401,16706,2272980,20054.1,96512900,2408670,0.0088228,1.05969,1.05969,0.486417
192443290,2401,16720,1328820,17485.4,57649400,2110880,0.0131586,1.58853,1.58853,0.441814
192428580,2401,465,3036880,2741.88,58941200,344214,0.000902859,0.113344,0.116376,3.00991
192428722,2401,489,209814,2143.16,9483830,262095,0.0102146,1.24918,1.24918,0.633895
192425982,2401,77,139876,5335.2,7578210,682879,0.0381424,4.88203,4.88203,0.11514
192440217,2401,16043,629442,11675.7,28450500,1446630,0.0185493,2.29828,2.29828,0.504197
192443788,2401,16879,1888330,32664.6,86958400,4041080,0.0172982,2.14003,2.14003,0.428281
192440884,2401,16204,244783,2470.32,10568600,288216,0.0100919,1.17744,1.17744,0.453366
192442487,2401,16554,69938,483.675,2855380,60584.2,0.00691577,0.866256,0.866256,0.0116635
192444274,2401,17277,3224180,52283.5,123668000,6714400,0.016216,2.08251,2.0667,0.637445
192444533,2401,111220800,924728,188.585,15798900,27556.9,0.000203935,0.0298,0.0294917,1.6445
192427502,2401,247,36769100,1076290,1664390000,133326000,0.0292716,3.62604,3.62611,0.652413
192440553,2401,16112,1643540,34080.4,60800800,4267650,0.020736,2.59662,2.59662,0.805651
192444169,2401,17134,664341,8798.3,29097700,1085070,0.0132436,1.6333,1.63325,0.342492
192439027,2401,15848,304830,0.157167,4900660,21.5573,5.15588e-07,7.07191e-05,9.70373e-05,2.64575
192443962,2401,16958,559504,8127.48,26628300,978699,0.0145262,1.74923,1.74923,0.206369
192439775,2401,15967,209814,3071.3,10105700,393461,0.0146382,1.87528,1.87528,0.362744
192440862,2401,16197,454597,6792.86,20699900,831344,0.0149426,1.82875,1.82875,0.839159
192444242,2401,17234,349690,5146.38,16804200,609431,0.014717,1.74278,1.74278,0.360269
192428525,2401,453,162923000,2659600,7236330000,319268000,0.0163243,1.95963,1.95952,0.679834
192439381,2401,15876,244782,5767.64,11144700,703517,0.0235623,2.87405,2.87405,0.77739
192438056,2401,15667,2992340,26868.9,75093100,3725760,0.00897922,1.2451,1.24992,1.51192
192440089,2401,16038,6434300,112561,278755000,13598600,0.0174939,2.11345,2.11345,0.678786
192441930,2401,16426,174845,1393.56,8334530,160194,0.00797028,0.916208,0.916208,0.4675
192444539,2401,111220824,1328820,31498.5,56812600,4562360,0.0237041,3.43339,3.43339,0.772949
192441870,2401,16415,1923300,21336.4,94707600,2503270,0.0110937,1.30155,1.30155,0.493117
192443692,2401,16843,3706710,56366.1,168335000,7039880,0.0152065,1.89922,1.89922,0.497506
192442886,2401,16649,50984800,416754,2236660000,51082200,0.00817409,1.00191,1.00191,0.610779
192437248,2401,1120,244783,377.846,9468680,44735.1,0.00154359,0.182754,0.182754,1.04912
192438455,2401,15760,279752,2766.83,12597700,326088,0.00989029,1.16563,1.16563,0.374027
192444170,2401,17135,34969,541.768,1605080,64135.9,0.0154928,1.83408,0,0
192443568,2401,16810,53397700,611229,2511960000,76247200,0.0114467,1.42791,1.42791,0.791945
192427559,2401,258,10176000,70253.4,431289000,8328870,0.00690385,0.818483,0.818483,0.468874
192444483,2401,111220638,699380,8501.55,30962400,1016730,0.0121558,1.45376,1.45376,0.199581
192430250,2401,691,1119010,25167.7,56477600,3051480,0.0224911,2.72695,2.72695,0.343085
192442567,2401,16594,104907,890.973,4948060,104167,0.00849298,0.992947,0.992947,0.0485257
192431290,2401,894,3858090,61689.9,166777000,7496550,0.0159897,1.94307,1.93436,0.463178
192439100,2401,15862,2555070,1495.35,50437400,193759,0.000585248,0.0758334,0.0704361,2.58315
192440730,2401,16158,244783,1685.75,10901000,203651,0.00688671,0.831966,0.831966,0.37023
192442867,2401,16641,69938,1408.39,3484260,176608,0.0201377,2.52521,2.52521,0.19226
192428027,2401,391,9476600,126100,403567000,16674500,0.0133064,1.75954,1.75954,0.641509
192443352,2401,16742,34969,802.821,1806740,100696,0.0229581,2.87958,0,0
192430144,2401,668,1153560,37145.1,64066700,4768490,0.0322003,4.13371,4.13384,0.503441
192443749,2401,16864,2342920,40076.9,108738000,4987980,0.0171055,2.12896,2.12896,0.49379
192433739,2401,1026,979132,6171.49,39868900,744110,0.00630302,0.759969,0.759969,0.538342
192444405,2401,17453,34969,1184.37,1905420,143595,0.0338691,4.10636,0,0
192438329,2401,15712,167237,708.099,3603890,101202,0.00423411,0.605141,0.583482,1.19386
192428439,2401,446,594473,13228.5,28157600,1790920,0.0222526,3.01262,3.01262,0.502887
192439643,2401,15937,5040380,2112.4,87417000,275229,0.000419095,0.0546047,0.0527257,1.96614
192440677,2401,16141,10839900,168449,470394000,21947800,0.0155396,2.02471,2.02463,0.546708
192444428,2401,17494,104907,2749.69,5444830,340407,0.0262108,3.24485,3.24485,0.464269
192442797,2401,16628,419628,5579.86,19321900,674428,0.0132972,1.60721,1.60721,0.266979
192444119,2401,17069,104907,576.873,3950710,68857.9,0.0054989,0.656371,0.656371,0.223926
192428711,2401,486,8007900,155692,378348000,20826400,0.0194423,2.60074,2.60074,0.48443
192431344,2401,905,2587710,43830.1,99101500,5259320,0.0169378,2.03243,2.03243,0.578672
192444173,2401,17140,524535,6616.51,23209400,816758,0.012614,1.55711,1.55711,0.348942
192437949,2401,15629,739042,2203.62,19477100,274331,0.00298173,0.371198,0.361571,0.865521
192443822,2401,16890,314721,4372.18,14575900,530543,0.0138922,1.68576,1.68576,0.63444
192438425,2401,15734,209078,2440.36,6211050,378567,0.011672,1.81065,1.8064,1.53043
192443912,2401,16930,909194,20131.2,43568800,2667770,0.0221418,2.93421,2.93421,0.550041
192438187,2401,15687,289383,722.145,5778820,101669,0.00249546,0.351331,0.421868,1.93417
192428994,2401,543,3391990,19276.4,141116000,2404090,0.00568292,0.708753,0.708753,0.613697
192437461,2401,10704,3217150,40246.1,142370000,5300360,0.0125099,1.64753,1.64753,0.579446
192425942,2401,68,2377680,50150.3,119839000,6897730,0.0210921,2.90103,2.90114,0.316303
192430463,2401,735,1743240,27156.6,55059800,3443830,0.0155782,1.97553,1.97885,0.927122
192442440,2401,16535,1608570,11360.7,73565700,1369320,0.00706258,0.851266,0.851266,0.690135
192444145,2401,17101,1084040,11728.9,49072600,1383170,0.0108196,1.27594,1.27594,0.308525
192438485,2401,15772,174845,1651.24,7851800,202479,0.00944402,1.15805,1.15805,0.773317
192442196,2401,16459,524535,4832.9,23289900,568169,0.00921368,1.08319,1.08319,0.407083
192443967,2401,16961,979132,11676.7,44076300,1397360,0.0119256,1.42714,1.42714,0.272897
192444556,2401,111220904,69938,2.86837,918807,337.432,4.1013e-05,0.00482473,0.00482473,1.06875
192429302,2401,594,139876,1543.06,6051510,185073,0.0110316,1.32312,1.32312,0.301219
192444180,2401,17150,1049070,15677.6,46710100,1890050,0.0149442,1.80164,1.80164,0.451203
192427729,2401,302,11924400,80772.2,547006000,9897960,0.00677367,0.830057,0.830057,0.569999
192443869,2401,16908,419628,6047.12,19074400,725118,0.0144107,1.728,1.728,0.408147
192438316,2401,15710,65911.4,0.586623,1147730,89.4906,8.90017e-06,0.00135774,0.00132804,1.07909
192439089,2401,15860,104907,1522.52,4962090,184643,0.0145131,1.76007,1.76007,0.133119
192444303,2401,17311,2342260,12527.6,56289900,1800710,0.00534852,0.76879,0.757887,2.49227
192444003,2401,16986,2762550,32836.1,120656000,3955590,0.0118861,1.43186,1.43186,0.407716
192444158,2401,17117,34969,713.747,1454230,90085.1,0.0204108,2.57614,0,0
192438210,2401,15690,48877.5,0.0206224,898123,3.32837,4.21921e-07,6.80961e-05,1.5362e-05,0.104596
192440252,2401,16050,979132,7206.1,23499100,878487,0.00735968,0.89721,0.89721,0.909085
192444537,2401,111220820,804287,13264.9,38529900,1583980,0.0164928,1.96942,1.96942,0.261829
192426554,2401,160,4842300,42534.3,128598000,5328030,0.00878391,1.10031,1.06596,1.4797
192439078,2401,15858,3834060,38208.3,138145000,4739610,0.0099655,1.23619,1.23248,0.700133
192442927,2401,16659,1398760,8641.77,53611700,1051320,0.00617816,0.751608,0.751608,0.543219
192431278,2401,891,524535,8443.7,26280200,1029090,0.0160975,1.96191,1.96191,0.280076
192439587,2401,15923,2872990,18939.7,62916500,2471330,0.00659234,0.860196,0.832713,1.86942
192440348,2401,16074,19198000,301435,847751000,36435200,0.0157014,1.89787,1.89787,0.577763
192444419,2401,17471,295826,1704.55,7571320,275179,0.005762,0.930205,0.835618,1.45906
192444234,2401,17224,489566,2619.11,13227500,316534,0.00534986,0.646561,0.646561,1.16766
192431237,2401,882,1853360,22257.6,74782900,2759430,0.0120094,1.48888,1.48888,0.512398
192441030,2401,16226,419628,5511.61,20415500,654140,0.0131345,1.55886,1.55886,0.164611
192431332,2401,903,769318,16332.8,41468400,1982420,0.0212302,2.57685,2.57685,0.378851
192437808,2401,15618,139876,1196.31,5771920,147296,0.00855266,1.05305,1.05305,0.922269
192444554,2401,111220882,69938,1399.28,3512630,176195,0.0200075,2.5193,2.5193,0.466379
192444024,2401,16997,594473,7070.36,26221900,859866,0.0118935,1.44643,1.44643,0.423102
192444243,2401,17235,1608560,26326.6,58063400,3349400,0.0163665,2.08223,2.08222,0.854712
192427704,2401,292,303222,254.64,5440570,30707.6,0.000839779,0.101271,0.0980103,1.93008
192427776,2401,313,168795000,1958190,7628410000,243110000,0.011601,1.44027,1.44027,0.711879
192430328,2401,706,419628,2910.33,17819000,350758,0.0069355,0.835879,0.835879,0.236792
192443519,2401,16796,69938,1243.23,3214500,152163,0.0177762,2.17568,2.17568,0.142372
192438203,2401,15689,9603.01,0.204976,164873,25.3429,2.1345e-05,0.00263906,0,0
192437467,2401,10705,279752,8213.39,14770100,1059890,0.0293595,3.78866,3.78866,0.277428
192429744,2401,625,6329390,81701.3,276327000,9610390,0.0129082,1.51838,1.51838,0.504088
192437833,2401,15623,4300180,21561.4,103553000,2809140,0.00501406,0.65326,0.654259,1.58943
192440781,2401,16174,3566840,38447.6,148769000,4632160,0.0107792,1.29867,1.29867,0.59474
192444259,2401,17258,1183490,3007.13,23155500,429482,0.0025409,0.362895,0.348832,1.58918
192443250,2401,16707,769318,6409.24,33374800,756361,0.00833107,0.983158,0.983158,0.35956
192437455,2401,10703,18322900,269657,825807000,35203900,0.0147169,1.9213,1.92122,0.670475
192442501,2401,16563,139876,1331.79,6012850,162781,0.00952119,1.16375,1.16375,0.189333
192444122,2401,17075,769318,11450.2,33803400,1375940,0.0148835,1.78852,1.78852,0.396276
192439435,2401,15895,2712100,45855.6,86108800,5850460,0.0169078,2.15717,2.11807,1.25653
192425607,2401,50,454597,4668.53,19530400,563167,0.0102696,1.23883,1.23883,0.4656
192442207,2401,16461,1119010,8328.3,49054100,1017580,0.00744257,0.909363,0.909363,0.43027
192443135,2401,16671,3671740,23290,169497000,2759710,0.00634304,0.751607,0.751607,0.333202
192444546,2401,111220848,314721,7536.76,15711800,906106,0.0239474,2.87908,2.87908,0.190982
192430274,2401,695,841745000,15844900,34512400000,1976650000,0.0188238,2.34828,2.34274,0.811743
192444091,2401,17045,594473,12424.7,25533500,1541470,0.0209004,2.593,2.593,0.383602
192428794,2401,505,244783,3141.83,11576000,376611,0.0128352,1.53855,1.53855,0.224031
192431204,2401,875,244783,2856.91,11215200,349616,0.0116712,1.42827,1.42827,0.301771
192439597,2401,15925,909194,26344.7,43732800,3289920,0.0289759,3.6185,3.6185,0.434088
192440403,2401,16085,594473,6044.84,24891900,734311,0.0101684,1.23523,1.23523,0.485346
192439323,2401,15868,2098140,47162.2,103249000,5567600,0.0224781,2.65359,2.65359,0.458127
192443101,2401,16663,104907,476.119,3757360,57418.5,0.00453849,0.547327,0.547327,0.631591
192426159,2401,112,209814,1324.83,5451070,183136,0.00631431,0.872847,0.872847,1.11249
192428698,2401,484,1363790,19900.5,50785000,2468700,0.014592,1.81017,1.81017,0.290532
192430418,2401,724,419628,5544.12,18933600,670707,0.013212,1.59834,1.59834,0.496674
192443928,2401,16935,524535,13822.3,25171300,1890200,0.0263516,3.60356,3.60356,0.769398
192444281,2401,17284,627544,12893.5,26166900,1700370,0.0205459,2.70956,2.7054,0.459207
192431477,2401,935,3287090,49376.7,126941000,5832880,0.0150214,1.77448,1.77448,0.505026
192444207,2401,17188,909090,16917.1,36510600,2105610,0.0186089,2.31618,2.316,0.589239
192428047,2401,401,839256,22085.7,40871900,2694210,0.0263159,3.21023,3.21023,0.344347
192437971,2401,15633,338251,434.807,5368760,59006.7,0.00128546,0.174446,0.169733,1.91954
192440354,2401,16077,19198000,301435,847751000,36435200,0.0157014,1.89787,1.89787,0.577763
192443697,2401,16846,1713480,31327.7,80809100,3934410,0.0182831,2.29615,2.29615,0.43391
192444477,2401,111220574,69938,472.998,2950420,57622.3,0.00676311,0.823906,0.823906,0.485252
192431271,2401,890,1188950,17378.2,57229100,2100640,0.0146165,1.76681,1.76681,0.401005
192442268,2401,16473,1503670,20928,73088600,2516480,0.013918,1.67356,1.67356,0.551964
192442560,2401,16590,104907,696.234,4840930,81386.4,0.00663668,0.775796,0.775796,0.167354
192444312,2401,17325,244783,3191.27,10612400,380551,0.0130371,1.55465,1.55465,0.27615
192428338,2401,433,2238020,62829.9,112926000,7603890,0.0280739,3.3976,3.3976,0.272596
192439970,2401,16013,11889500,153338,504930000,18496100,0.012897,1.55567,1.55567,0.543105
192437341,2401,10675,9755860,93111.5,466421000,12190800,0.00954417,1.24959,1.24961,0.500946
192440648,2401,16134,6224480,102577,267500000,12984000,0.0164796,2.08595,2.08595,0.443523
192444115,2401,17064,699380,8665.16,31119600,1046170,0.0123898,1.49586,1.49586,0.41939
192426498,2401,149,2657640,14570.2,113138000,1737870,0.00548236,0.653914,0.653914,0.888211
192430233,2401,687,6329390,88987.4,294655000,10877300,0.0140594,1.71853,1.71853,0.50221
192439718,2401,15951,694552,30.4499,9079980,3693.51,4.38411e-05,0.00531783,0.00516402,2.09159
192437154,2401,1096,1713480,3675.76,69847500,434236,0.0021452,0.253424,0.253424,0.755445
192444386,2401,17429,314721,7536.76,15711800,906106,0.0239474,2.87908,2.87908,0.190982
192438483,2401,15771,2552740,18778.3,107362000,2294780,0.00735615,0.898951,0.898951,0.918852
192442848,2401,16636,1223920,19362,53964300,2394700,0.0158197,1.95659,1.95659,0.322581
192437167,2401,1100,6189510,40400.5,281206000,4844130,0.00652725,0.782634,0.782634,0.425897
192439805,2401,15978,174845,2436.72,8094420,304166,0.0139365,1.73963,1.73963,0.168602
192440691,2401,16145,4790310,62081.3,193713000,8060220,0.0129598,1.68261,1.68247,0.568111
192426699,2401,186,1608570,17662.7,77978900,2087460,0.0109803,1.29771,1.29771,0.503094
192443327,2401,16733,244783,6123.76,11003500,771228,0.0250171,3.15066,3.15066,0.102095
192443956,2401,16954,1084040,14392.7,50263300,1745880,0.0132769,1.61053,1.61053,0.249102
192437241,2401,1118,174845,7551.4,8095190,1214800,0.0431891,6.94787,6.94787,0.573571
192444314,2401,17327,102998,0.424466,1715740,78.5015,4.12109e-06,0.000762162,0,0
192439032,2401,15849,1014040,21.6031,17063200,2651.39,2.1304e-05,0.00261469,0.00264349,2.15126
192444217,2401,17203,419627,5825.46,18540000,705034,0.0138825,1.68014,1.68014,0.402272
192441148,2401,16251,104897,5381.41,6525760,746166,0.0513016,7.11329,7.11357,0.503271
192444295,2401,17302,104907,2355.22,5348060,280326,0.0224506,2.67214,2.67214,0.379906
192443181,2401,16686,1818390,10625.5,80813400,1283750,0.00584339,0.705982,0.705982,0.386082
192428953,2401,534,909194,12895.8,43600300,1537200,0.0141838,1.69073,1.69073,0.211546
192441503,2401,16292,209796,1000.5,4739880,151007,0.00476893,0.719778,0.719732,1.17191
192443283,2401,16717,1643540,21375.5,70774100,2575730,0.0130057,1.56718,1.56718,0.430803
192443373,2401,16755,34969,502.263,1454340,62391.5,0.0143631,1.7842,0,0
192444056,2401,17018,314721,8514.41,16018100,1040230,0.0270538,3.30526,3.30526,0.36765
192443197,2401,16690,3951500,23653.5,178250000,2851490,0.00598595,0.721623,0.721623,0.423744
192443386,2401,16762,944163,9221.43,41501400,1148770,0.00976678,1.21671,1.21671,0.444066
192430086,2401,648,15561100,358128,690614000,42656900,0.0230143,2.74124,2.74125,0.495728
192430344,2401,708,2165360,9090.48,77941100,1111690,0.00419813,0.513395,0.513255,0.693964
192440423,2401,16089,34969,1696.75,1706800,208919,0.0485214,5.97441,0,0
